Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:14;;;;;;;23.27;11.40;;;230.70;1792.00;;;;;;6153181;23;20415;-80
2021/03/13 00:03:40;;;;;;;20.58;9.90;;;230.70;1817.60;;;;;;6154041;23;20037;-78
2021/03/13 00:06:06;;;;;;;19.13;10.48;;;230.70;1792.00;;;;;;6152174;22;20001;-80
2021/03/13 00:08:37;;;;;;;12.30;7.80;;;230.80;1792.00;;;;;;6152248;22;19997;-80
2021/03/13 00:11:10;;;;;;;14.50;6.68;;;230.90;1792.00;;;;;;6152670;22;20005;-79
2021/03/13 00:13:36;;;;;;;9.93;6.07;;;230.90;1792.00;;;;;;6152266;23;20012;-78
2021/03/13 00:16:04;;;;;;;10.38;5.72;;;230.90;1792.00;;;;;;6154363;23;19997;-78
2021/03/13 00:18:31;;;;;;;10.00;5.45;;;231.00;1817.60;;;;;;6154482;23;19996;-79
2021/03/13 00:20:56;;;;;;;10.68;5.22;;;231.00;1792.00;;;;;;6153426;23;20387;-78
2021/03/13 00:23:22;;;;;;;10.23;5.47;;;231.20;1792.00;;;;;;6153997;23;20024;-78
2021/03/13 00:25:48;;;;;;;10.50;6.05;;;231.10;1792.00;;;;;;6153660;23;20307;-79
2021/03/13 00:28:14;;;;;;;9.60;6.55;;;231.10;1766.40;;;;;;6152146;23;20001;-79
2021/03/13 00:30:43;;;;;;;10.70;7.07;;;231.10;1766.40;;;;;;6154007;23;19993;-79
2021/03/13 00:33:18;;;;;;;16.02;6.50;;;231.00;1792.00;;;;;;6153985;23;20384;-80
2021/03/13 00:35:46;;;;;;;11.52;6.18;;;231.20;1766.40;;;;;;6153724;23;20020;-79
2021/03/13 00:38:13;;;;;;;11.35;6.13;;;231.20;1766.40;;;;;;6153717;22;19998;-79
2021/03/13 00:40:40;;;;;;;21.52;7.35;;;231.10;1766.40;;;;;;6153298;23;19993;-81
2021/03/13 00:43:08;;;;;;;11.05;6.30;;;231.20;1766.40;;;;;;6153905;23;20013;-80
2021/03/13 00:45:34;;;;;;;9.48;6.68;;;231.30;1766.40;;;;;;6153660;23;19997;-80
2021/03/13 00:48:01;;;;;;;14.02;6.68;;;231.30;1766.40;;;;;;6152797;22;20311;-79
2021/03/13 00:50:29;;;;;;;12.77;6.88;;;256.00;1766.40;;;;;;6153280;23;19989;-80
2021/03/13 00:52:55;;;;;;;11.85;6.28;;;231.30;1766.40;;;;;;6151846;22;20001;-80
2021/03/13 00:55:21;;;;;;;12.73;6.28;;;256.00;1766.40;;;;;;6152917;23;20037;-79
2021/03/13 00:57:47;;;;;;;13.25;7.25;;;256.00;1792.00;;;;;;6154272;23;19997;-80
2021/03/13 01:00:17;;;;;;;11.25;7.15;;;256.10;1792.00;;;;;;6153880;23;20044;-79
2021/03/13 01:02:43;;;;;;;10.23;6.40;;;256.10;1792.00;;;;;;6153160;23;20009;-79
2021/03/13 01:05:10;;;;;;;14.38;6.65;;;231.30;1843.20;;;;;;6154180;23;19993;-79
2021/03/13 01:07:37;;;;;;;13.05;6.32;;;256.00;1843.20;;;;;;6154191;23;20005;-78
2021/03/13 01:10:24;;;;;;;9.52;5.78;;;256.20;1817.60;;;;;;6153382;23;20043;-78
2021/03/13 01:12:51;;;;;;;12.13;6.72;;;256.10;1792.00;;;;;;6154448;23;20005;-78
2021/03/13 01:15:20;;;;;;;12.57;6.60;;;256.10;1792.00;;;;;;6154349;22;20395;-77
2021/03/13 01:17:47;;;;;;;14.30;7.45;;;256.20;1817.60;;;;;;6151965;22;20002;-79
2021/03/13 01:20:14;;;;;;;20.13;8.60;;;256.20;1817.60;;;;;;6153805;23;20002;-79
2021/03/13 01:22:42;;;;;;;15.77;7.50;;;256.20;1894.40;;;;;;6154011;23;20001;-78
2021/03/13 01:25:12;;;;;;;10.32;5.88;;;256.20;1945.60;;;;;;6151537;22;20032;-78
2021/03/13 01:27:38;;;;;;;8.70;6.03;;;256.00;2022.40;;;;;;6153707;23;20107;-81
2021/03/13 01:30:06;;;;;;;10.20;5.30;;;256.10;2048.00;;;;;;6154073;23;19994;-79
2021/03/13 01:32:32;;;;;;;11.30;5.80;;;231.20;2099.20;;;;;;6153950;23;20036;-79
2021/03/13 01:34:57;;;;;;;8.15;5.43;;;231.20;2073.60;;;;;;6153656;23;20015;-78
2021/03/13 01:37:23;;;;;;;9.40;5.10;;;231.10;2099.20;;;;;;6153398;23;20110;-79
2021/03/13 01:39:49;;;;;;;9.02;5.72;;;231.00;2124.80;;;;;;6153340;22;19994;-79
2021/03/13 01:42:16;;;;;;;11.07;5.90;;;231.00;2099.20;;;;;;6153612;23;20291;-80
2021/03/13 01:44:43;;;;;;;10.70;5.43;;;230.70;2124.80;;;;;;6153542;23;20005;-79
2021/03/13 01:47:23;;;;;;;10.15;6.20;;;230.80;2124.80;;;;;;6152039;22;19998;-79
2021/03/13 01:49:50;;;;;;;9.45;5.93;;;230.80;2150.40;;;;;;6153931;23;19990;-79
2021/03/13 01:52:17;;;;;;;8.60;5.80;;;230.70;2201.60;;;;;;6153189;23;20280;-79
2021/03/13 01:54:43;;;;;;;7.90;5.35;;;230.50;2252.80;;;;;;6153091;23;20055;-78
2021/03/13 01:57:09;;;;;;;7.05;5.15;;;205.70;2252.80;;;;;;6151508;22;20009;-78
2021/03/13 01:59:35;;;;;;;10.88;5.65;;;205.60;2252.80;;;;;;6153475;23;19998;-79
2021/03/13 02:02:08;;;;;;;7.90;4.57;;;205.50;2252.80;;;;;;6153500;23;19994;-79
2021/03/13 02:04:36;;;;;;;8.60;5.55;;;205.20;2252.80;;;;;;6153781;23;20055;-79
2021/03/13 02:07:25;;;;;;;9.50;5.68;;;205.10;2252.80;;;;;;6153147;22;20435;-79
2021/03/13 02:09:57;;;;;;;8.50;5.32;;;205.00;2252.80;;;;;;6154775;23;20001;-79
2021/03/13 02:12:40;;;;;;;7.60;4.95;;;204.80;2252.80;;;;;;6154677;23;20005;-79
2021/03/13 02:15:32;;;;;;;7.28;5.05;;;204.80;2252.80;;;;;;6154335;23;20005;-78
2021/03/13 02:18:28;;;;;;;7.60;5.07;;;180.00;2252.80;;;;;;6142550;23;20027;-79
2021/03/13 02:21:09;;;;;;;7.80;4.93;;;179.80;2252.80;;;;;;6153640;23;19994;-80
2021/03/13 02:24:03;;;;;;;9.15;5.57;;;179.80;2252.80;;;;;;6154496;23;20002;-78
2021/03/13 02:27:26;;;;;;;7.57;4.90;;;179.70;2252.80;;;;;;6146832;23;20012;-78
2021/03/13 02:30:01;;;;;;;6.65;4.65;;;179.70;2252.80;;;;;;6092517;23;20025;-78
2021/03/13 02:32:43;;;;;;;8.30;4.90;;;179.80;2252.80;;;;;;6092828;23;19998;-78
2021/03/13 02:35:41;;;;;;;7.88;5.57;;;179.90;2252.80;;;;;;6092480;23;20369;-78
2021/03/13 02:38:12;;;;;;;9.77;5.30;;;179.90;2252.80;;;;;;6093449;23;19999;-79
2021/03/13 02:40:40;;;;;;;9.02;6.07;;;179.90;2252.80;;;;;;6092681;23;20081;-80
2021/03/13 02:43:09;;;;;;;9.07;4.95;;;179.90;2252.80;;;;;;6093150;23;20010;-78
2021/03/13 02:45:38;;;;;;;8.95;5.18;;;179.90;2252.80;;;;;;6093360;23;20006;-78
2021/03/13 02:48:10;;;;;;;8.30;5.15;;;179.80;2252.80;;;;;;6092449;23;19994;-78
2021/03/13 02:50:41;;;;;;;9.40;5.53;;;179.80;2252.80;;;;;;6093352;23;19998;-78
2021/03/13 02:53:08;;;;;;;8.38;4.85;;;179.80;2252.80;;;;;;6093290;23;20053;-78
2021/03/13 02:55:34;;;;;;;9.02;5.15;;;179.80;2252.80;;;;;;6092784;23;20014;-78
2021/03/13 02:58:02;;;;;;;8.77;5.10;;;180.00;2252.80;;;;;;6092719;23;20073;-77
2021/03/13 03:00:33;;;;;;;10.17;5.53;;;180.00;2252.80;;;;;;6120556;23;20352;-78
2021/03/13 03:02:59;;;;;;;8.40;5.13;;;180.00;2252.80;;;;;;6152394;23;20454;-78
2021/03/13 03:05:27;;;;;;;9.98;5.65;;;179.90;2252.80;;;;;;6154043;23;20043;-78
2021/03/13 03:07:56;;;;;;;8.75;5.40;;;180.00;2252.80;;;;;;6154077;23;19993;-78
2021/03/13 03:10:25;;;;;;;9.25;5.20;;;179.90;2252.80;;;;;;6154407;23;19997;-79
2021/03/13 03:12:53;;;;;;;8.85;4.90;;;180.00;2252.80;;;;;;6154642;23;20005;-79
2021/03/13 03:15:24;;;;;;;7.28;5.03;;;179.90;2252.80;;;;;;6154356;23;20008;-80
2021/03/13 03:17:51;;;;;;;8.55;5.72;;;179.90;2252.80;;;;;;6154062;23;19994;-79
2021/03/13 03:20:19;;;;;;;8.05;5.43;;;179.80;2252.80;;;;;;6154125;23;20001;-80
2021/03/13 03:22:46;;;;;;;8.97;6.10;;;179.90;2252.80;;;;;;6152158;22;20052;-79
2021/03/13 06:43:58;;;;;;;14.70;8.63;;;180.00;2252.80;;;;;;6031959;22;932194;-79
2021/03/13 06:46:30;;;;;;;13.10;8.05;;;180.10;2252.80;;;;;;6278566;22;20000;-79
2021/03/13 06:48:57;;;;;;;13.15;7.30;;;204.80;2252.80;;;;;;6279679;22;20145;-78
2021/03/13 06:51:30;;;;;;;12.40;7.63;;;204.90;2252.80;;;;;;6278114;22;20337;-79
2021/03/13 06:54:15;;;;;;;12.25;6.85;;;205.00;2252.80;;;;;;6279311;22;20046;-79
2021/03/13 06:56:45;;;;;;;10.45;6.40;;;205.00;2252.80;;;;;;6277295;22;19988;-75
2021/03/13 06:59:17;;;;;;;9.45;6.47;;;205.10;2252.80;;;;;;6279009;22;20018;-79
2021/03/13 07:01:44;;;;;;;9.88;7.35;;;205.00;2252.80;;;;;;6278932;22;19991;-78
2021/03/13 07:04:10;;;;;;;9.77;6.20;;;205.00;2252.80;;;;;;6278025;22;20040;-78
2021/03/13 07:06:45;;;;;;;9.68;6.38;;;204.90;2252.80;;;;;;6278754;22;20045;-79
2021/03/13 07:09:11;;;;;;;8.90;5.85;;;204.80;2252.80;;;;;;6276618;22;20026;-79
2021/03/13 07:11:38;;;;;;;9.40;6.93;;;204.80;2252.80;;;;;;6277534;22;20041;-76
2021/03/13 07:14:04;;;;;;;11.13;7.80;;;204.80;2252.80;;;;;;6278278;22;19991;-78
2021/03/13 07:16:40;;;;;;;9.52;6.93;;;205.10;2252.80;;;;;;6277952;22;20452;-75
2021/03/13 07:19:08;;;;;;;10.30;7.82;;;205.40;2252.80;;;;;;6276889;22;20003;-76
2021/03/13 07:21:36;;;;;;;11.65;7.53;;;205.40;2252.80;;;;;;6276067;22;20003;-76
2021/03/13 07:24:05;;;;;;;12.50;7.57;;;205.70;2252.80;;;;;;6276856;22;20436;-77
2021/03/13 07:26:38;;;;;;;18.77;8.98;;;230.60;2252.80;;;;;;6275682;22;20019;-76
2021/03/13 07:29:07;;;;;;;14.27;8.88;;;230.90;2252.80;;;;;;6276996;22;20000;-75
2021/03/13 07:31:41;;;;;;;13.95;9.00;;;231.00;2252.80;;;;;;6277177;22;20298;-76
2021/03/13 07:34:24;;;;;;;12.90;7.68;;;231.10;2252.80;;;;;;6277644;22;20003;-76
2021/03/13 07:36:56;;;;;;;10.90;6.88;;;231.20;2252.80;;;;;;6277285;22;20399;-74
2021/03/13 07:39:29;;;;;;;9.43;6.35;;;230.80;2252.80;;;;;;6276945;22;19995;-76
2021/03/13 07:42:10;;;;;;;15.65;9.30;;;231.10;2252.80;;;;;;6277782;22;19995;-77
2021/03/13 07:44:36;;;;;;;8.18;5.75;;;231.30;2252.80;;;;;;6277686;22;20011;-77
2021/03/13 07:47:02;;;;;;;8.27;5.43;;;231.20;2252.80;;;;;;6277498;22;20314;-80
2021/03/13 07:49:32;;;;;;;14.80;8.50;;;231.00;2252.80;;;;;;6278183;22;20130;-79
2021/03/13 07:52:00;;;;;;;14.98;9.00;;;231.20;2252.80;;;;;;6278927;22;20089;-78
2021/03/13 07:54:29;;;;;;;12.55;8.02;;;231.20;2252.80;;;;;;6276696;22;20311;-78
2021/03/13 07:56:56;;;;;;;9.07;6.93;;;231.10;2252.80;;;;;;6276497;22;20050;-79
2021/03/13 07:59:40;;;;;;;8.20;6.00;;;231.10;2252.80;;;;;;6278507;22;19995;-78
2021/03/13 08:02:06;;;;;;;8.32;5.40;;;231.10;2252.80;;;;;;6278418;22;19988;-78
2021/03/13 08:04:38;;;;;;;9.30;6.22;;;231.00;2252.80;;;;;;6277570;22;20371;-78
2021/03/13 08:07:05;;;;;;;7.88;6.03;;;231.00;2252.80;;;;;;6276665;22;19992;-79
2021/03/13 08:09:31;;;;;;;10.48;6.53;;;230.90;2252.80;;;;;;6277948;22;20473;-79
2021/03/13 08:12:01;;;;;;;9.18;6.15;;;231.10;2252.80;;;;;;6278163;22;20023;-77
2021/03/13 08:14:34;;;;;;;8.98;6.30;;;231.30;2252.80;;;;;;6277632;22;20390;-76
2021/03/13 08:17:07;;;;;;;12.73;6.90;;;256.00;2252.80;;;;;;6278626;22;19996;-77
2021/03/13 08:19:44;;;;;;;9.00;5.93;;;231.30;2252.80;;;;;;6276879;22;19999;-77
2021/03/13 08:22:13;;;;;;;10.55;6.70;;;231.20;2252.80;;;;;;6277599;22;19996;-77
2021/03/13 08:24:47;;;;;;;9.50;6.70;;;231.10;2252.80;;;;;;6277897;22;19996;-77
2021/03/13 08:27:14;;;;;;;8.93;6.13;;;231.10;2252.80;;;;;;6277156;22;19999;-76
2021/03/13 08:29:55;;;;;;;9.00;6.03;;;231.00;2252.80;;;;;;6276616;22;19995;-76
2021/03/13 08:32:58;;;;;;;8.50;5.85;;;230.90;2252.80;;;;;;6277974;22;19996;-76
2021/03/13 08:35:52;;;;;;;10.50;6.35;;;230.90;2252.80;;;;;;6277292;22;19988;-76
2021/03/13 08:38:19;;;;;;;8.50;5.88;;;230.80;2252.80;;;;;;6277214;22;19995;-77
2021/03/13 08:40:48;;;;;;;8.43;5.65;;;230.90;2252.80;;;;;;6276870;22;20035;-77
2021/03/13 08:43:34;;;;;;;7.78;5.50;;;231.10;2252.80;;;;;;6276813;22;20035;-78
2021/03/13 08:46:01;;;;;;;9.40;6.15;;;231.20;2252.80;;;;;;6277194;22;19991;-77
2021/03/13 08:48:58;;;;;;;9.38;6.15;;;256.10;2252.80;;;;;;6276495;22;20004;-78
2021/03/13 08:51:24;;;;;;;9.63;5.75;;;256.30;2252.80;;;;;;6276984;22;19996;-76
2021/03/13 08:53:51;;;;;;;8.15;5.65;;;256.30;2252.80;;;;;;6277443;22;20082;-77
2021/03/13 08:56:35;;;;;;;8.57;6.10;;;256.40;2252.80;;;;;;6277034;22;20045;-78
2021/03/13 08:59:13;;;;;;;9.63;5.90;;;256.30;2252.80;;;;;;6276931;22;20340;-77
2021/03/13 09:01:40;;;;;;;8.57;5.72;;;256.30;2252.80;;;;;;6277424;22;20057;-75
2021/03/13 09:04:06;;;;;;;8.65;5.50;;;256.40;2252.80;;;;;;6276739;22;20011;-76
2021/03/13 09:06:33;;;;;;;7.57;4.57;;;256.50;2252.80;;;;;;6276992;22;20003;-77
2021/03/13 09:09:13;;;;;;;8.07;4.93;;;256.50;2252.80;;;;;;6276785;22;20011;-76
2021/03/13 09:11:41;;;;;;;8.40;5.55;;;256.70;2252.80;;;;;;6276389;22;19992;-76
2021/03/13 09:14:08;;;;;;;7.57;5.57;;;256.60;2252.80;;;;;;6275231;22;20050;-79
2021/03/13 09:16:39;;;;;;;6.50;4.78;;;256.70;2252.80;;;;;;6276562;22;20002;-78
2021/03/13 09:19:08;;;;;;;7.60;4.90;;;256.40;2252.80;;;;;;6277229;22;19999;-79
2021/03/13 09:21:49;;;;;;;7.32;5.30;;;256.40;2252.80;;;;;;6277312;22;20034;-77
2021/03/13 09:24:27;;;;;;;8.00;5.45;;;256.50;2252.80;;;;;;6276805;22;19996;-78
2021/03/13 09:26:56;;;;;;;9.70;5.80;;;256.60;2252.80;;;;;;6276963;22;20057;-76
2021/03/13 09:29:30;;;;;;;8.10;5.45;;;256.50;2252.80;;;;;;6277005;22;20008;-77
2021/03/13 09:32:07;;;;;;;7.70;5.43;;;256.40;2252.80;;;;;;6277041;22;20019;-77
2021/03/13 09:34:42;;;;;;;16.17;11.00;;;256.40;2252.80;;;;;;6275907;22;19992;-77
2021/03/13 09:37:20;;;;;;;10.23;5.45;;;256.30;2252.80;;;;;;6276742;22;20110;-77
2021/03/13 09:39:54;;;;;;;24.88;15.95;;;256.50;2252.80;;;;;;6276042;22;19992;-77
2021/03/13 09:42:26;;;;;;;8.88;6.57;;;256.40;2252.80;;;;;;6276128;22;20105;-77
2021/03/13 09:44:56;;;;;;;8.93;6.50;;;256.40;2252.80;;;;;;6276048;22;20019;-77
2021/03/13 09:47:32;;;;;;;10.18;6.57;;;256.40;2252.80;;;;;;6276784;22;19996;-77
2021/03/13 09:50:00;;;;;;;18.92;12.60;;;256.30;2252.80;;;;;;6275961;22;20317;-77
2021/03/13 09:52:28;;;;;;;71.72;31.35;;;256.30;2252.80;;;;;;6276229;22;20078;-79
2021/03/13 09:55:15;;;;;;;27.60;17.23;;;231.30;2252.80;;;;;;6276187;22;20424;-77
2021/03/13 09:57:42;;;;;;;17.20;9.80;;;231.30;2252.80;;;;;;6276626;22;20030;-77
2021/03/13 10:00:16;;;;;;;21.58;13.68;;;256.00;2252.80;;;;;;6276200;22;20031;-77
2021/03/13 10:02:42;;;;;;;16.45;11.10;;;256.30;2252.80;;;;;;6276776;22;20045;-76
2021/03/13 10:05:13;;;;;;;33.95;20.48;;;256.60;2252.80;;;;;;6276334;22;19999;-76
2021/03/13 10:07:40;;;;;;;17.23;9.82;;;256.90;2252.80;;;;;;6276753;22;20098;-76
2021/03/13 10:10:07;;;;;;;16.92;10.00;;;281.60;2278.40;;;;;;6276400;22;19995;-77
2021/03/13 10:12:41;;;;;;;11.55;7.57;;;256.80;2252.80;;;;;;6276336;22;19992;-77
2021/03/13 10:15:18;;;;;;;10.27;7.15;;;256.80;2252.80;;;;;;6276862;22;20330;-78
2021/03/13 10:17:57;;;;;;;9.90;6.68;;;256.90;2252.80;;;;;;6276014;22;20000;-78
2021/03/13 10:20:26;;;;;;;14.48;8.90;;;281.80;2278.40;;;;;;6276454;22;20021;-77
2021/03/13 10:22:53;;;;;;;35.13;14.63;;;281.80;2278.40;;;;;;6275303;22;20038;-77
2021/03/13 10:25:19;;;;;;;26.45;11.65;;;281.70;2278.40;;;;;;6275750;22;20020;-77
2021/03/13 10:27:45;;;;;;;20.23;10.73;;;281.80;2278.40;;;;;;6275006;22;20402;-76
2021/03/13 10:30:12;;;;;;;27.30;15.55;;;282.30;2278.40;;;;;;6274805;22;20314;-77
2021/03/13 10:32:39;;;;;;;110.75;53.40;;;307.30;2304.00;;;;;;6276084;22;19995;-77
2021/03/13 10:35:17;;;;;;;12.85;8.38;;;307.30;2304.00;;;;;;6276325;22;20019;-77
2021/03/13 10:37:47;;;;;;;11.68;6.93;;;307.40;2304.00;;;;;;6276506;22;19996;-78
2021/03/13 10:40:39;;;;;;;16.42;10.82;;;307.70;2304.00;;;;;;6275085;22;19996;-78
2021/03/13 10:43:12;;;;;;;17.52;12.60;;;307.20;2304.00;;;;;;6275171;22;20061;-81
2021/03/13 10:45:39;;;;;;;20.30;14.80;;;282.40;2278.40;;;;;;6275202;22;19996;-78
2021/03/13 10:48:07;;;;;;;15.75;11.73;;;282.30;2278.40;;;;;;6275042;22;20010;-76
2021/03/13 10:53:29;;;;;;;15.98;12.25;;;307.80;2304.00;;;;;;6130717;22;20012;-72
2021/03/13 10:55:58;;;;;;;17.83;13.43;;;332.90;2329.60;;;;;;6308717;22;20359;-70
2021/03/13 10:58:27;;;;;;;17.08;11.98;;;333.10;2329.60;;;;;;6309484;22;20104;-70
2021/03/13 11:14:32;;;;;;;17.58;13.75;;;358.80;2329.60;;;;;;5104379;27;20389;-70
2021/03/13 11:16:58;;;;;;;16.45;12.95;;;435.20;1996.80;;;;;;5101159;28;20434;-69
2021/03/13 11:19:25;;;;;;;21.45;18.20;;;435.60;1920.00;;;;;;5093799;28;20028;-70
2021/03/13 11:21:52;;;;;;;18.15;10.30;;;436.00;1894.40;;;;;;5093723;28;20106;-70
2021/03/13 11:24:18;;;;;;;12.40;9.68;;;461.30;1843.20;;;;;;5094109;28;20028;-69
2021/03/13 11:26:44;;;;;;;11.65;9.32;;;486.40;1740.80;;;;;;5094313;28;20070;-69
2021/03/13 11:29:09;;;;;;;13.15;10.82;;;486.50;1740.80;;;;;;5094528;28;20357;-69
2021/03/13 11:31:35;;;;;;;12.38;10.13;;;486.60;1715.20;;;;;;5093606;28;20024;-69
2021/03/13 11:34:01;;;;;;;16.10;11.85;;;486.50;1715.20;;;;;;5100762;28;20035;-70
2021/03/13 11:36:28;;;;;;;11.55;8.93;;;461.00;1740.80;;;;;;5102523;28;20017;-70
2021/03/13 11:38:54;;;;;;;12.25;8.45;;;436.10;1740.80;;;;;;5101620;28;20028;-70
2021/03/13 11:41:20;;;;;;;16.77;10.50;;;435.70;1740.80;;;;;;5104119;28;20015;-71
2021/03/13 11:43:46;;;;;;;11.85;7.72;;;461.20;1715.20;;;;;;5102362;28;20035;-70
2021/03/13 11:46:13;;;;;;;12.32;9.13;;;486.40;1612.80;;;;;;5102190;28;20414;-69
2021/03/13 11:48:43;;;;;;;10.57;8.27;;;486.70;1638.40;;;;;;5103599;28;20020;-69
2021/03/13 11:51:12;;;;;;;9.90;7.47;;;486.40;1689.60;;;;;;5101843;28;20103;-70
2021/03/13 11:53:39;;;;;;;10.80;8.35;;;460.80;1740.80;;;;;;5103230;28;20046;-71
2021/03/13 11:56:05;;;;;;;8.23;6.35;;;487.20;1587.20;;;;;;5110905;28;20413;-70
2021/03/13 11:58:31;;;;;;;8.70;4.95;;;486.80;1536.00;;;;;;5114410;28;20032;-70
2021/03/13 12:00:57;;;;;;;8.18;5.85;;;461.50;1561.60;;;;;;5114161;28;20302;-71
2021/03/13 12:03:22;;;;;;;11.27;7.47;;;461.00;1638.40;;;;;;5113670;28;20036;-69
2021/03/13 12:05:48;;;;;;;10.27;7.38;;;486.90;1561.60;;;;;;5114257;28;20027;-70
2021/03/13 12:08:15;;;;;;;8.73;6.65;;;512.40;1536.00;;;;;;5113685;28;20024;-69
2021/03/13 12:10:41;;;;;;;8.10;6.55;;;512.80;1510.40;;;;;;5112923;28;20102;-71
2021/03/13 12:13:07;;;;;;;16.85;12.90;;;614.40;1382.40;;;;;;5099470;28;20136;-69
2021/03/13 12:15:33;;;;;;;11.05;8.95;;;640.10;1280.00;;;;;;5087688;28;20064;-71
2021/03/13 12:17:59;;;;;;;159.50;142.30;;;691.30;1228.80;;;;;;5087858;28;20020;-69
2021/03/13 12:20:25;;;;;;;35.20;31.40;;;768.60;1075.20;;;;;;5089524;28;20086;-70
2021/03/13 12:22:53;;;;;;;32.33;28.77;;;820.00;1024.00;;;;;;5088101;28;20028;-70
2021/03/13 12:25:19;;;;;;;13.10;11.70;;;845.70;972.80;;;;;;5087515;28;20337;-70
2021/03/13 12:27:45;;;;;;;35.28;30.48;;;947.60;870.40;;;;;;5089110;28;20020;-70
2021/03/13 12:30:12;;;;;;;12.90;11.68;;;998.60;870.40;;;;;;5088186;28;20016;-71
2021/03/13 12:32:39;;;;;;;9.85;7.75;;;1024.90;793.60;;;;;;5088022;28;20054;-70
2021/03/13 12:35:07;;;;;;;15.57;12.90;;;1050.40;768.00;;;;;;5089006;28;20020;-70
2021/03/13 12:37:35;;;;;;;9.90;8.88;;;1075.80;742.40;;;;;;5088335;28;20081;-72
2021/03/13 12:40:01;;;;;;;12.00;10.40;;;998.80;819.20;;;;;;5089628;28;20016;-70
2021/03/13 12:42:27;;;;;;;6.97;4.85;;;819.50;947.20;;;;;;5089002;28;20039;-70
2021/03/13 12:44:53;;;;;;;7.30;6.60;;;717.60;998.40;;;;;;5089332;28;20024;-71
2021/03/13 12:47:19;;;;;;;7.82;6.97;;;794.10;921.60;;;;;;5086972;28;20027;-70
2021/03/13 12:49:45;;;;;;;6.93;6.32;;;845.70;870.40;;;;;;5096179;28;20064;-71
2021/03/13 12:52:11;;;;;;;5.72;5.13;;;921.90;819.20;;;;;;5098628;28;20322;-70
2021/03/13 12:54:37;;;;;;;9.25;7.20;;;871.10;844.80;;;;;;5081512;28;20478;-70
2021/03/13 12:57:04;;;;;;;8.60;4.57;;;794.20;921.60;;;;;;5092745;28;20030;-69
2021/03/13 12:59:29;;;;;;;14.43;8.32;;;692.00;972.80;;;;;;5098110;28;20024;-69
2021/03/13 13:01:55;;;;;;;8.30;7.50;;;743.20;947.20;;;;;;5098682;28;20069;-70
2021/03/13 13:04:21;;;;;;;11.20;10.10;;;870.70;844.80;;;;;;5098728;28;20032;-71
2021/03/13 13:06:47;;;;;;;7.50;6.38;;;922.50;844.80;;;;;;5098745;28;20031;-71
2021/03/13 13:09:13;;;;;;;8.55;7.78;;;973.30;793.60;;;;;;5099102;28;20102;-71
2021/03/13 13:11:38;;;;;;;7.43;6.43;;;1024.60;768.00;;;;;;5098590;28;20325;-71
2021/03/13 13:14:06;;;;;;;14.20;8.95;;;1050.20;742.40;;;;;;5099377;28;20056;-71
2021/03/13 13:16:32;;;;;;;7.97;7.25;;;1076.00;716.80;;;;;;5098442;28;20127;-72
2021/03/13 13:18:58;;;;;;;6.82;6.22;;;1101.20;716.80;;;;;;5098909;28;20082;-71
2021/03/13 13:21:24;;;;;;;8.52;6.97;;;1076.10;742.40;;;;;;5098905;28;20020;-71
2021/03/13 13:23:50;;;;;;;7.45;6.78;;;1101.30;716.80;;;;;;5097951;28;20111;-71
2021/03/13 13:26:16;;;;;;;7.13;6.43;;;1152.00;691.20;;;;;;5096483;28;20070;-70
2021/03/13 13:28:41;;;;;;;6.70;6.00;;;1152.50;691.20;;;;;;5096896;28;20032;-70
2021/03/13 13:31:07;;;;;;;10.95;4.75;;;1101.40;691.20;;;;;;5097167;28;20066;-70
2021/03/13 13:33:33;;;;;;;7.38;5.10;;;1049.90;742.40;;;;;;5097349;28;20346;-70
2021/03/13 13:36:00;;;;;;;9.77;5.75;;;998.60;793.60;;;;;;5098166;28;20058;-71
2021/03/13 13:38:26;;;;;;;6.05;5.55;;;998.50;768.00;;;;;;5097881;28;20024;-71
2021/03/13 13:40:54;;;;;;;12.35;6.63;;;999.00;768.00;;;;;;5098661;28;20032;-71
2021/03/13 13:43:20;;;;;;;5.80;5.30;;;999.30;768.00;;;;;;5097639;28;20024;-72
2021/03/13 13:45:46;;;;;;;5.95;5.35;;;1075.80;691.20;;;;;;5098079;28;20038;-71
2021/03/13 13:48:13;;;;;;;7.45;5.93;;;1075.30;716.80;;;;;;5097683;28;20348;-71
2021/03/13 13:50:39;;;;;;;5.43;4.70;;;1075.50;716.80;;;;;;5098240;28;20028;-71
2021/03/13 13:53:05;;;;;;;4.53;3.97;;;922.40;793.60;;;;;;5098267;28;20107;-72
2021/03/13 13:55:31;;;;;;;26.90;24.10;;;819.90;844.80;;;;;;5098257;28;20106;-71
2021/03/13 13:57:57;;;;;;;6.55;5.60;;;921.60;844.80;;;;;;5098475;28;20062;-72
2021/03/13 14:00:24;;;;;;;6.25;5.65;;;973.40;768.00;;;;;;5097581;28;20506;-71
2021/03/13 14:02:52;;;;;;;7.43;6.82;;;999.30;742.40;;;;;;5097843;28;20024;-69
2021/03/13 14:05:19;;;;;;;8.13;7.32;;;1049.70;742.40;;;;;;5097482;28;20028;-70
2021/03/13 14:07:45;;;;;;;7.23;5.30;;;1024.30;716.80;;;;;;5097901;28;20020;-71
2021/03/13 14:10:11;;;;;;;5.72;5.13;;;948.10;742.40;;;;;;5097911;28;20505;-71
2021/03/13 14:12:37;;;;;;;9.93;8.25;;;921.70;819.20;;;;;;5097484;28;20063;-70
2021/03/13 14:15:06;;;;;;;3.85;3.38;;;896.50;819.20;;;;;;5097256;28;20396;-71
2021/03/13 14:17:32;;;;;;;7.72;4.72;;;870.80;844.80;;;;;;5097485;28;20059;-71
2021/03/13 14:19:59;;;;;;;5.20;3.63;;;845.40;870.40;;;;;;5097804;28;20051;-71
2021/03/13 14:22:26;;;;;;;4.20;3.58;;;819.40;870.40;;;;;;5097221;28;20032;-69
2021/03/13 14:24:53;;;;;;;5.43;4.10;;;794.10;896.00;;;;;;5097878;28;20043;-70
2021/03/13 14:27:18;;;;;;;4.22;3.38;;;794.20;896.00;;;;;;5097671;28;20024;-70
2021/03/13 14:29:45;;;;;;;10.60;5.93;;;794.00;921.60;;;;;;5096018;28;20030;-70
2021/03/13 14:32:11;;;;;;;3.63;2.63;;;768.60;921.60;;;;;;5081430;28;20032;-70
2021/03/13 14:34:36;;;;;;;3.35;2.53;;;793.80;870.40;;;;;;5095025;28;20038;-70
2021/03/13 14:37:03;;;;;;;3.42;2.10;;;845.00;844.80;;;;;;5086189;28;20047;-70
2021/03/13 14:39:28;;;;;;;6.20;2.72;;;845.60;870.40;;;;;;5084274;28;20020;-70
2021/03/13 14:41:55;;;;;;;10.98;8.35;;;819.80;870.40;;;;;;5084974;28;20074;-70
2021/03/13 14:44:31;;;;;;;8.57;6.88;;;819.50;870.40;;;;;;5088779;28;20027;-77
2021/03/13 14:46:58;;;;;;;4.22;3.03;;;819.50;844.80;;;;;;5083398;28;20038;-71
2021/03/13 14:49:24;;;;;;;6.03;3.13;;;794.40;870.40;;;;;;5084528;28;20020;-71
2021/03/13 14:51:51;;;;;;;4.00;2.90;;;794.50;870.40;;;;;;5084943;28;20480;-69
2021/03/13 14:54:17;;;;;;;3.78;2.75;;;742.50;921.60;;;;;;5081568;28;20047;-69
2021/03/13 14:56:44;;;;;;;3.58;2.45;;;742.70;921.60;;;;;;5084836;28;20051;-70
2021/03/13 14:59:12;;;;;;;9.65;4.57;;;794.40;844.80;;;;;;5084531;28;20024;-69
2021/03/13 15:01:38;;;;;;;6.25;3.40;;;819.70;844.80;;;;;;5085940;28;20024;-69
2021/03/13 15:04:03;;;;;;;7.10;4.63;;;819.90;844.80;;;;;;5084944;28;20043;-69
2021/03/13 15:06:29;;;;;;;10.80;8.20;;;870.50;870.40;;;;;;5083856;28;20059;-70
2021/03/13 15:08:55;;;;;;;3.90;2.72;;;896.40;819.20;;;;;;5082582;28;20143;-69
2021/03/13 15:11:21;;;;;;;3.65;2.63;;;870.80;844.80;;;;;;5082276;28;20052;-69
2021/03/13 15:13:48;;;;;;;3.22;2.80;;;870.50;844.80;;;;;;5087205;28;20058;-70
2021/03/13 15:16:14;;;;;;;5.43;3.15;;;819.60;844.80;;;;;;5082947;28;20025;-70
2021/03/13 15:18:41;;;;;;;3.75;3.03;;;768.10;896.00;;;;;;5086700;28;20047;-70
2021/03/13 15:21:07;;;;;;;6.20;3.00;;;742.80;947.20;;;;;;5085222;28;20030;-69
2021/03/13 15:23:33;;;;;;;4.70;3.05;;;742.70;921.60;;;;;;5086751;28;20028;-71
2021/03/13 15:26:00;;;;;;;5.95;4.88;;;717.40;947.20;;;;;;5084209;28;20353;-70
2021/03/13 15:28:28;;;;;;;7.15;4.28;;;717.40;972.80;;;;;;5087310;28;20037;-69
2021/03/13 15:30:54;;;;;;;6.78;6.07;;;768.40;921.60;;;;;;5090902;28;20031;-69
2021/03/13 15:33:21;;;;;;;10.57;5.97;;;819.20;870.40;;;;;;5094077;28;20040;-69
2021/03/13 15:35:47;;;;;;;3.60;2.90;;;845.00;870.40;;;;;;5094263;28;20020;-69
2021/03/13 15:38:15;;;;;;;3.60;2.78;;;794.50;870.40;;;;;;5093270;28;20035;-70
2021/03/13 15:40:41;;;;;;;3.92;2.95;;;794.50;870.40;;;;;;5093777;28;20024;-68
2021/03/13 15:43:07;;;;;;;3.80;3.40;;;794.30;870.40;;;;;;5093633;28;20039;-70
2021/03/13 15:45:34;;;;;;;4.05;3.30;;;793.90;870.40;;;;;;5093498;28;20345;-70
2021/03/13 15:48:00;;;;;;;4.43;2.90;;;743.20;921.60;;;;;;5094189;28;20126;-69
2021/03/13 15:50:26;;;;;;;7.35;4.38;;;717.60;947.20;;;;;;5096886;28;20107;-69
2021/03/13 15:52:52;;;;;;;8.57;5.20;;;691.20;972.80;;;;;;5097622;28;20352;-70
2021/03/13 15:55:18;;;;;;;10.32;7.10;;;640.80;1024.00;;;;;;5094786;28;20020;-69
2021/03/13 15:57:43;;;;;;;10.00;7.15;;;614.90;1075.20;;;;;;5097051;28;20024;-69
2021/03/13 16:00:11;;;;;;;16.02;7.40;;;589.60;1126.40;;;;;;5097164;28;20103;-71