Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:34;;;;;;;10.93;8.73;;;;;;;;;;5002159;28;20046;-73
2021/09/03 00:04:01;;;;;;;10.10;8.90;;;;;;;;;;5014300;28;20025;-73
2021/09/03 00:06:26;;;;;;;14.63;8.73;;;;;;;;;;5013908;28;20330;-73
2021/09/03 00:08:52;;;;;;;9.07;8.20;;;;;;;;;;5014540;28;20108;-73
2021/09/03 00:11:17;;;;;;;10.60;8.40;;;;;;;;;;5014415;28;20095;-73
2021/09/03 00:13:42;;;;;;;9.55;8.55;;;;;;;;;;5014410;28;20267;-73
2021/09/03 00:16:07;;;;;;;10.73;8.27;;;;;;;;;;5013770;28;20021;-73
2021/09/03 00:18:35;;;;;;;13.57;8.53;;;;;;;;;;5014239;28;20261;-73
2021/09/03 00:21:00;;;;;;;9.10;8.20;;;;;;;;;;5014280;28;20284;-72
2021/09/03 00:23:28;;;;;;;9.73;8.47;;;;;;;;;;5014248;28;20053;-72
2021/09/03 00:25:53;;;;;;;9.38;8.25;;;;;;;;;;4994832;28;20281;-72
2021/09/03 00:28:21;;;;;;;11.88;8.20;;;;;;;;;;5003188;28;20018;-72
2021/09/03 00:30:46;;;;;;;10.68;8.65;;;;;;;;;;5009247;28;20029;-72
2021/09/03 00:33:11;;;;;;;11.40;7.80;;;;;;;;;;5007751;28;20390;-72
2021/09/03 00:35:36;;;;;;;9.63;8.10;;;;;;;;;;5014086;28;20725;-72
2021/09/03 00:38:02;;;;;;;8.77;7.90;;;;;;;;;;5014040;28;20604;-72
2021/09/03 00:40:29;;;;;;;11.88;8.10;;;;;;;;;;5011497;28;20318;-72
2021/09/03 00:42:54;;;;;;;9.00;8.10;;;;;;;;;;5013883;28;20018;-73
2021/09/03 00:45:22;;;;;;;9.70;8.20;;;;;;;;;;5013900;28;20026;-72
2021/09/03 00:47:47;;;;;;;9.88;8.30;;;;;;;;;;5014028;28;20249;-72
2021/09/03 00:50:12;;;;;;;10.68;8.05;;;;;;;;;;5013400;28;20079;-72
2021/09/03 00:52:38;;;;;;;10.27;8.20;;;;;;;;;;5013869;28;20025;-72
2021/09/03 00:55:04;;;;;;;10.30;8.25;;;;;;;;;;5014029;28;20172;-73
2021/09/03 00:57:29;;;;;;;9.63;7.90;;;;;;;;;;5011541;28;20039;-72
2021/09/03 00:59:55;;;;;;;9.10;7.75;;;;;;;;;;5013540;28;20026;-73
2021/09/03 01:02:21;;;;;;;9.93;8.48;;;;;;;;;;5012107;28;20315;-72
2021/09/03 01:04:46;;;;;;;12.73;8.30;;;;;;;;;;5013727;28;20029;-72
2021/09/03 01:07:12;;;;;;;8.85;7.43;;;;;;;;;;5013531;28;20030;-72
2021/09/03 01:09:37;;;;;;;8.25;7.13;;;;;;;;;;5013816;28;20029;-72
2021/09/03 01:12:05;;;;;;;8.68;7.70;;;;;;;;;;5013259;28;20093;-72
2021/09/03 01:14:32;;;;;;;8.23;7.43;;;;;;;;;;5013661;28;20022;-72
2021/09/03 01:16:58;;;;;;;8.82;7.10;;;;;;;;;;4999048;28;20559;-72
2021/09/03 01:19:23;;;;;;;9.77;7.75;;;;;;;;;;4993900;28;20088;-72
2021/09/03 01:21:51;;;;;;;9.70;7.75;;;;;;;;;;4999251;28;20026;-72
2021/09/03 01:24:17;;;;;;;9.23;7.80;;;;;;;;;;5013654;28;20045;-72
2021/09/03 01:26:43;;;;;;;9.25;8.20;;;;;;;;;;5012838;28;20022;-73
2021/09/03 01:29:08;;;;;;;9.40;7.88;;;;;;;;;;5012845;28;20033;-73
2021/09/03 01:31:34;;;;;;;9.63;8.25;;;;;;;;;;5013317;28;20045;-73
2021/09/03 01:34:01;;;;;;;9.32;8.43;;;;;;;;;;5013580;28;20095;-72
2021/09/03 01:36:27;;;;;;;9.00;8.10;;;;;;;;;;5013070;28;20026;-73
2021/09/03 01:38:53;;;;;;;11.15;8.20;;;;;;;;;;5013795;28;20044;-73
2021/09/03 01:41:18;;;;;;;9.07;7.43;;;;;;;;;;5013463;28;20018;-72
2021/09/03 01:43:44;;;;;;;10.15;8.05;;;;;;;;;;5012338;28;20032;-72
2021/09/03 01:46:09;;;;;;;10.63;7.87;;;;;;;;;;5013398;28;20033;-72
2021/09/03 01:48:39;;;;;;;9.90;8.03;;;;;;;;;;5013519;28;20318;-73
2021/09/03 01:51:04;;;;;;;10.23;7.55;;;;;;;;;;5013450;28;20260;-72
2021/09/03 01:53:30;;;;;;;9.57;7.75;;;;;;;;;;5016020;28;20018;-72
2021/09/03 01:55:55;;;;;;;10.57;8.02;;;;;;;;;;5016349;28;20017;-72
2021/09/03 01:58:22;;;;;;;9.05;7.55;;;;;;;;;;5016242;28;20434;-73
2021/09/03 02:00:47;;;;;;;8.60;7.70;;;;;;;;;;5016538;28;20041;-73
2021/09/03 02:03:14;;;;;;;11.70;8.40;;;;;;;;;;5016862;28;20529;-72
2021/09/03 02:05:39;;;;;;;9.23;7.68;;;;;;;;;;5015858;28;20053;-72
2021/09/03 02:08:07;;;;;;;9.20;8.35;;;;;;;;;;5016170;28;20065;-72
2021/09/03 02:10:32;;;;;;;8.93;7.97;;;;;;;;;;5011286;28;20018;-72
2021/09/03 02:12:57;;;;;;;8.35;7.55;;;;;;;;;;5016670;28;20040;-72
2021/09/03 02:15:22;;;;;;;11.77;8.52;;;;;;;;;;5015868;28;20026;-72
2021/09/03 02:17:48;;;;;;;9.45;8.48;;;;;;;;;;5016472;28;20072;-72
2021/09/03 02:20:13;;;;;;;11.30;7.90;;;;;;;;;;5016478;28;20088;-72
2021/09/03 02:22:38;;;;;;;7.63;6.95;;;;;;;;;;5015623;28;20053;-72
2021/09/03 02:25:04;;;;;;;13.15;7.53;;;;;;;;;;5016660;28;20025;-72
2021/09/03 02:27:31;;;;;;;11.00;8.00;;;;;;;;;;5016687;28;20485;-72
2021/09/03 02:29:56;;;;;;;9.30;8.40;;;;;;;;;;5010884;28;20076;-72
2021/09/03 02:32:24;;;;;;;9.55;8.02;;;;;;;;;;5006999;28;20025;-72
2021/09/03 02:34:52;;;;;;;10.35;8.43;;;;;;;;;;5007146;28;20026;-72
2021/09/03 02:37:17;;;;;;;8.88;7.95;;;;;;;;;;5007208;28;20351;-72
2021/09/03 02:39:42;;;;;;;9.65;8.05;;;;;;;;;;5010121;28;20092;-72
2021/09/03 02:42:07;;;;;;;9.60;8.38;;;;;;;;;;5014813;28;20034;-72
2021/09/03 02:44:33;;;;;;;9.73;8.57;;;;;;;;;;5015214;28;20053;-72
2021/09/03 02:46:58;;;;;;;12.77;8.00;;;;;;;;;;5015721;28;20027;-73
2021/09/03 02:49:23;;;;;;;15.93;8.73;;;;;;;;;;5015947;28;20252;-72
2021/09/03 02:51:48;;;;;;;12.13;8.35;;;;;;;;;;5015958;28;20257;-72
2021/09/03 02:54:13;;;;;;;9.55;6.80;;;;;;;;;;4998793;28;20026;-72
2021/09/03 02:56:39;;;;;;;14.90;8.55;;;;;;;;;;4999267;28;20019;-73
2021/09/03 02:59:06;;;;;;;8.53;7.70;;;;;;;;;;4995490;28;20022;-73
2021/09/03 03:01:31;;;;;;;8.07;7.25;;;;;;;;;;4978869;28;20667;-73
2021/09/03 03:03:57;;;;;;;9.20;7.83;;;;;;;;;;5011194;28;20061;-73
2021/09/03 03:06:22;;;;;;;11.13;8.90;;;;;;;;;;5015540;28;20360;-73
2021/09/03 03:08:47;;;;;;;12.07;7.60;;;;;;;;;;5015214;28;20407;-73
2021/09/03 03:11:12;;;;;;;10.68;7.97;;;;;;;;;;5015256;28;20029;-73
2021/09/03 03:13:38;;;;;;;11.30;8.23;;;;;;;;;;5015021;28;20379;-73
2021/09/03 03:16:03;;;;;;;10.77;8.85;;;;;;;;;;5015232;28;20032;-73
2021/09/03 03:18:31;;;;;;;13.27;8.65;;;;;;;;;;5015381;28;20022;-72
2021/09/03 03:20:56;;;;;;;9.70;8.18;;;;;;;;;;5014199;28;20346;-72
2021/09/03 03:23:21;;;;;;;12.80;8.43;;;;;;;;;;5015092;28;20050;-72
2021/09/03 03:25:47;;;;;;;11.25;9.55;;;;;;;;;;5014460;28;20010;-72
2021/09/03 03:28:12;;;;;;;11.57;10.02;;;;;;;;;;5015207;28;20014;-72
2021/09/03 03:30:37;;;;;;;10.93;9.60;;;;;;;;;;4996899;28;20105;-72
2021/09/03 03:33:03;;;;;;;11.60;9.15;;;;;;;;;;5014615;28;20056;-72
2021/09/03 03:35:28;;;;;;;14.40;11.20;;;;;;;;;;5015289;28;20030;-73
2021/09/03 03:37:56;;;;;;;13.23;10.27;;;;;;;;;;5015243;28;20018;-72
2021/09/03 03:40:21;;;;;;;13.02;10.40;;;;;;;;;;5013778;28;20442;-72
2021/09/03 03:42:48;;;;;;;13.15;9.73;;;;;;;;;;5014843;28;20022;-72
2021/09/03 03:45:14;;;;;;;11.43;10.23;;;;;;;;;;5013660;28;20030;-72
2021/09/03 03:47:41;;;;;;;11.93;9.50;;;;;;;;;;5014317;28;20083;-72
2021/09/03 03:50:07;;;;;;;11.18;9.95;;;;;;;;;;5013755;28;20037;-73
2021/09/03 03:52:32;;;;;;;11.55;8.90;;;;;;;;;;4977644;28;20027;-72
2021/09/03 03:54:57;;;;;;;14.13;10.70;;;;;;;;;;4995085;28;20037;-72
2021/09/03 03:57:22;;;;;;;13.80;9.45;;;;;;;;;;4994938;28;20093;-72
2021/09/03 03:59:48;;;;;;;16.30;11.10;;;;;;;;;;4994749;28;20026;-72
2021/09/03 04:02:15;;;;;;;14.77;10.95;;;;;;;;;;4994288;28;20266;-72
2021/09/03 04:04:40;;;;;;;13.13;9.15;;;;;;;;;;4978990;28;20030;-72
2021/09/03 04:07:06;;;;;;;10.73;9.70;;;;;;;;;;4994811;28;20049;-72
2021/09/03 04:09:33;;;;;;;13.93;10.30;;;;;;;;;;4994808;28;20873;-72
2021/09/03 04:11:59;;;;;;;12.48;10.07;;;;;;;;;;4977815;28;20435;-72
2021/09/03 04:14:26;;;;;;;14.13;10.10;;;;;;;;;;5017768;28;20080;-73
2021/09/03 04:16:51;;;;;;;15.63;11.60;;;;;;;;;;5011948;28;20014;-73
2021/09/03 04:19:19;;;;;;;18.10;11.65;;;;;;;;;;5014331;28;20049;-72
2021/09/03 04:21:47;;;;;;;12.60;10.32;;;;;;;;;;4995963;28;20033;-72
2021/09/03 04:24:12;;;;;;;15.70;11.02;;;;;;;;;;5014172;28;20026;-73
2021/09/03 04:26:37;;;;;;;19.27;10.70;;;;;;;;;;5014310;28;20030;-72
2021/09/03 04:29:03;;;;;;;17.63;11.38;;;;;;;;;;5013851;28;20279;-75
2021/09/03 04:31:28;;;;;;;13.90;12.02;;;;;;;;;;5013867;28;20045;-75
2021/09/03 04:33:53;;;;;;;20.55;13.15;;;;;;;;;;5013116;28;20049;-75
2021/09/03 04:36:18;;;;;;;19.90;13.10;;;;;;;;;;5013203;28;20121;-76
2021/09/03 04:38:44;;;;;;;18.70;14.07;;;;;;;;;;5014100;28;20030;-78
2021/09/03 04:41:11;;;;;;;17.40;14.00;;;;;;;;;;5013499;28;20018;-78
2021/09/03 04:43:40;;;;;;;21.10;14.27;;;;;;;;;;5013902;28;20026;-78
2021/09/03 04:46:05;;;;;;;21.33;14.45;;;;;;;;;;5014248;28;20014;-76
2021/09/03 04:48:30;;;;;;;19.48;15.23;;;;;;;;;;5014094;28;20040;-78
2021/09/03 04:50:55;;;;;;;29.67;16.27;;;;;;;;;;5019467;28;20029;-78
2021/09/03 04:53:25;;;;;;;57.45;17.92;;;;;;;;;;5015697;28;20030;-78
2021/09/03 04:55:52;;;;;;;62.28;16.60;;;;;;;;;;5007976;28;20034;-80
2021/09/03 04:58:20;;;;;;;19.38;14.00;;;;;;;;;;5012781;28;20030;-80
2021/09/03 05:00:46;;;;;;;286.05;19.13;;;;;;;;;;5013504;28;20068;-78
2021/09/03 05:03:11;;;;;;;16.88;14.00;;;;;;;;;;5013176;28;20390;-80
2021/09/03 05:05:36;;;;;;;15.03;13.43;;;;;;;;;;5016334;28;20390;-76
2021/09/03 05:08:01;;;;;;;17.50;13.65;;;;;;;;;;5008675;28;20332;-80
2021/09/03 05:10:29;;;;;;;18.92;15.25;;;;;;;;;;5007547;28;20073;-80
2021/09/03 05:12:57;;;;;;;13.38;11.95;;;;;;;;;;4979182;28;20084;-81
2021/09/03 05:15:29;;;;;;;55.17;12.10;;;;;;;;;;5013072;28;20022;-73
2021/09/03 05:17:54;;;;;;;59.28;12.68;;;;;;;;;;5013646;28;20128;-80
2021/09/03 05:20:19;;;;;;;30.60;11.87;;;;;;;;;;5011923;28;20113;-77
2021/09/03 05:22:45;;;;;;;20.33;12.25;;;;;;;;;;5013905;28;20347;-78
2021/09/03 05:25:11;;;;;;;13.48;12.07;;;;;;;;;;5013054;28;20022;-79
2021/09/03 05:27:39;;;;;;;26.77;12.35;;;;;;;;;;5014912;28;20030;-78
2021/09/03 05:30:11;;;;;;;110.35;14.55;;;;;;;;;;5009860;28;20095;-77
2021/09/03 05:32:36;;;;;;;182.18;15.52;;;;;;;;;;5010355;28;20018;-75
2021/09/03 05:35:02;;;;;;;17.52;13.77;;;;;;;;;;5011788;28;20025;-75
2021/09/03 05:37:27;;;;;;;108.35;15.90;;;;;;;;;;4990447;28;20028;-75
2021/09/03 05:39:55;;;;;;;15.55;13.07;;;;;;;;;;5008207;28;20030;-78
2021/09/03 05:42:20;;;;;;;14.40;13.10;;;;;;;;;;5014656;28;20018;-79
2021/09/03 05:44:45;;;;;;;31.70;14.67;;;;;;;;;;5016196;28;20018;-79
2021/09/03 05:47:10;;;;;;;102.07;14.98;;;;;;;;;;5011398;28;20632;-79
2021/09/03 05:49:36;;;;;;;37.75;14.30;;;;;;;;;;5003438;28;20093;-79
2021/09/03 05:52:01;;;;;;;17.27;14.88;;;;;;;;;;5014121;28;20033;-77
2021/09/03 05:54:26;;;;;;;14.75;13.25;;;;;;;;;;5014498;28;20025;-77
2021/09/03 05:56:53;;;;;;;16.73;14.45;;;;;;;;;;5016095;28;20017;-77
2021/09/03 05:59:19;;;;;;;24.52;14.23;;;;;;;;;;5007252;28;20014;-76
2021/09/03 06:01:47;;;;;;;39.60;14.07;;;;;;;;;;5009909;28;20034;-77
2021/09/03 06:04:12;;;;;;;36.25;14.85;;;;;;;;;;5012268;28;20053;-77
2021/09/03 06:06:38;;;;;;;77.95;16.80;;;;;;;;;;5009883;28;20045;-77
2021/09/03 06:09:03;;;;;;;45.10;16.83;;;;;;;;;;5016539;28;20018;-77
2021/09/03 06:11:30;;;;;;;124.20;16.95;;;;;;;;;;5009265;28;20156;-77
2021/09/03 06:13:56;;;;;;;19.58;16.02;;;;;;;;;;5004680;28;20033;-77
2021/09/03 06:16:22;;;;;;;39.53;16.92;;;;;;;;;;5023918;28;20025;-76
2021/09/03 06:18:47;;;;;;;50.88;17.23;;;;;;;;;;5020068;28;20465;-77
2021/09/03 06:21:13;;;;;;;63.05;17.95;;;;;;;;;;5004777;28;20125;-77
2021/09/03 06:23:41;;;;;;;19.65;15.20;;;;;;;;;;5015224;28;20049;-75
2021/09/03 06:26:06;;;;;;;36.20;16.38;;;;;;;;;;5015780;28;20026;-76
2021/09/03 06:28:31;;;;;;;31.05;17.20;;;;;;;;;;5013332;28;20117;-77
2021/09/03 06:30:56;;;;;;;35.95;16.27;;;;;;;;;;5006794;28;20045;-76
2021/09/03 06:33:22;;;;;;;22.20;16.48;;;;;;;;;;4998607;28;20022;-74
2021/09/03 06:35:47;;;;;;;17.27;15.57;;;;;;;;;;4988825;28;20054;-77
2021/09/03 06:38:12;;;;;;;22.13;16.35;;;;;;;;;;5011543;28;20817;-78
2021/09/03 06:40:37;;;;;;;17.90;16.03;;;;;;;;;;5017085;28;20492;-78
2021/09/03 06:43:03;;;;;;;20.90;15.70;;;;;;;;;;5018439;28;20266;-76
2021/09/03 06:45:28;;;;;;;20.67;15.38;;;;;;;;;;5000285;28;20048;-75
2021/09/03 06:47:53;;;;;;;16.65;14.98;;;;;;;;;;5021794;28;20018;-75
2021/09/03 06:50:18;;;;;;;18.27;16.02;;;;;;;;;;5023966;28;20025;-75
2021/09/03 06:52:44;;;;;;;17.95;14.73;;;;;;;;;;5027186;28;20030;-75
2021/09/03 06:55:11;;;;;;;16.02;14.43;;;;;;;;;;5021668;28;20049;-77
2021/09/03 06:57:38;;;;;;;19.00;17.08;;;;;;;;;;5018770;28;20018;-79
2021/09/03 07:00:03;;;;;;;20.08;16.20;;;;;;;;;;5020071;28;20025;-76
2021/09/03 07:02:31;;;;;;;20.60;16.63;;;;;;;;;;5015263;28;20029;-76
2021/09/03 07:04:56;;;;;;;19.23;16.17;;;;;;;;;;5014891;28;20457;-77
2021/09/03 07:07:21;;;;;;;18.57;16.70;;;;;;;;;;4998226;28;20022;-75
2021/09/03 07:09:46;;;;;;;21.40;15.20;;;;;;;;;;5032800;28;20268;-76
2021/09/03 07:12:12;;;;;;;20.10;15.15;;;;;;;;;;5026117;28;20256;-75
2021/09/03 07:14:37;;;;;;;15.10;13.45;;;;;;;;;;5015109;28;20587;-75
2021/09/03 07:24:02;;;;;;;17.60;12.60;;;;;;;;;;4896049;29;20055;-75
2021/09/03 07:32:47;;;;;;;15.82;12.57;;;;;;;;;;4926827;28;20062;-74
2021/09/03 07:35:14;;;;;;;14.00;12.32;;;;;;;;;;5013817;28;20034;-74
2021/09/03 07:37:42;;;;;;;17.05;11.90;;;;;;;;;;5012969;28;20061;-75
2021/09/03 07:40:09;;;;;;;17.73;12.07;;;;;;;;;;4997253;28;20030;-75
2021/09/03 07:42:34;;;;;;;11.80;10.48;;;;;;;;;;5014982;28;20030;-75
2021/09/03 07:45:00;;;;;;;17.75;10.52;;;;;;;;;;5034432;28;20017;-75
2021/09/03 07:47:25;;;;;;;18.48;14.40;;;;;;;;;;5017765;28;20022;-75
2021/09/03 07:49:50;;;;;;;16.80;13.05;;;;;;;;;;5014146;28;20026;-75
2021/09/03 07:52:16;;;;;;;13.57;11.63;;;;;;;;;;5014705;28;20017;-75
2021/09/03 07:54:41;;;;;;;12.27;11.07;;;;;;;;;;5013074;28;20279;-74
2021/09/03 07:57:06;;;;;;;13.57;10.90;;;;;;;;;;5015379;28;20265;-74
2021/09/03 07:59:31;;;;;;;13.13;10.23;;;;;;;;;;5028517;28;20148;-75
2021/09/03 08:01:59;;;;;;;14.45;10.23;;;;;;;;;;5014429;28;20316;-75
2021/09/03 08:04:24;;;;;;;15.27;11.70;;;;;;;;;;5014946;28;20044;-75
2021/09/03 08:06:52;;;;;;;18.92;14.98;;;;;;;;;;5014191;28;20490;-74
2021/09/03 08:09:17;;;;;;;15.57;12.48;;;;;;;;;;5014521;28;20383;-75
2021/09/03 08:11:42;;;;;;;13.63;10.60;;;;;;;;;;5011416;28;20105;-73
2021/09/03 08:14:07;;;;;;;14.63;10.10;;;;;;;;;;5014104;28;20061;-71
2021/09/03 08:16:32;;;;;;;12.47;11.00;;;;;;;;;;5014138;28;20018;-73
2021/09/03 08:18:58;;;;;;;14.02;10.68;;;;;;;;;;5013624;28;20294;-74
2021/09/03 08:21:25;;;;;;;12.45;10.23;;;;;;;;;;5013932;28;20022;-74
2021/09/03 08:23:50;;;;;;;11.23;10.00;;;;;;;;;;5014123;28;20021;-73
2021/09/03 08:26:16;;;;;;;11.10;9.50;;;;;;;;;;5031585;28;20076;-74
2021/09/03 08:28:41;;;;;;;13.13;10.18;;;;;;;;;;5033949;28;20260;-74
2021/09/03 08:31:08;;;;;;;11.32;10.20;;;;;;;;;;5033189;28;20017;-75
2021/09/03 08:33:34;;;;;;;12.40;10.30;;;;;;;;;;5033808;28;20029;-74
2021/09/03 08:35:59;;;;;;;13.03;9.90;;;;;;;;;;5015902;28;20228;-73
2021/09/03 08:38:25;;;;;;;11.55;10.18;;;;;;;;;;5033747;28;20712;-74
2021/09/03 08:40:50;;;;;;;12.07;10.07;;;;;;;;;;5033223;28;20473;-73
2021/09/03 08:43:21;;;;;;;11.20;10.10;;;;;;;;;;5033716;28;20040;-74
2021/09/03 08:45:46;;;;;;;11.30;9.65;;;;;;;;;;5033728;28;20362;-73
2021/09/03 08:48:11;;;;;;;10.45;9.48;;;;;;;;;;5033741;28;20013;-74
2021/09/03 08:50:39;;;;;;;11.43;9.53;;;;;;;;;;5016150;28;20610;-74
2021/09/03 08:53:05;;;;;;;11.38;9.55;;;;;;;;;;5033749;28;20256;-73
2021/09/03 08:55:32;;;;;;;14.50;9.85;;;;;;;;;;5033313;28;20341;-74
2021/09/03 08:57:58;;;;;;;10.48;9.32;;;;;;;;;;5032236;28;20358;-75
2021/09/03 09:00:26;;;;;;;11.13;9.97;;;;;;;;;;5013530;28;20029;-73
2021/09/03 09:02:58;;;;;;;10.23;9.20;;;;;;;;;;4999098;28;20265;-75
2021/09/03 09:05:42;;;;;;;14.40;9.23;;;;;;;;;;5036430;28;20024;-74
2021/09/03 09:08:10;;;;;;;10.85;8.95;;;;;;;;;;5020547;28;20470;-73
2021/09/03 09:10:37;;;;;;;10.95;8.85;;;;;;;;;;5036652;28;20498;-75
2021/09/03 09:13:12;;;;;;;10.38;9.02;;;;;;;;;;5037413;28;20022;-73
2021/09/03 09:15:37;;;;;;;10.57;8.75;;;;;;;;;;5019616;28;20036;-74
2021/09/03 09:18:04;;;;;;;10.73;9.63;;;;;;;;;;5037254;28;20025;-74
2021/09/03 09:20:31;;;;;;;9.57;8.63;;;;;;;;;;5036850;28;20279;-76
2021/09/03 09:22:57;;;;;;;11.90;9.10;;;;;;;;;;5037440;28;20013;-75
2021/09/03 09:25:25;;;;;;;10.48;9.35;;;;;;;;;;5034664;28;20052;-75
2021/09/03 09:27:54;;;;;;;12.80;9.88;;;;;;;;;;5017341;28;20018;-75
2021/09/03 09:30:25;;;;;;;16.40;9.18;;;;;;;;;;5017723;28;20022;-75
2021/09/03 09:33:09;;;;;;;12.82;9.07;;;;;;;;;;5037290;28;20045;-75
2021/09/03 09:35:40;;;;;;;13.68;9.75;;;;;;;;;;5036470;28;20410;-75
2021/09/03 09:38:11;;;;;;;9.90;8.45;;;;;;;;;;5035662;28;20014;-75
2021/09/03 09:40:48;;;;;;;10.73;9.25;;;;;;;;;;5033889;28;20022;-75
2021/09/03 09:43:27;;;;;;;10.57;9.07;;;;;;;;;;5036100;28;20462;-75
2021/09/03 09:46:11;;;;;;;11.68;8.95;;;;;;;;;;5036396;28;20387;-75
2021/09/03 09:48:48;;;;;;;10.85;8.95;;;;;;;;;;5018980;28;20388;-75
2021/09/03 09:51:22;;;;;;;10.07;9.07;;;;;;;;;;5036811;28;20026;-75
2021/09/03 09:53:56;;;;;;;10.65;8.85;;;;;;;;;;5036916;28;20032;-75
2021/09/03 09:56:23;;;;;;;11.48;8.70;;;;;;;;;;5036136;28;20093;-75
2021/09/03 09:58:52;;;;;;;10.45;7.95;;;;;;;;;;5035215;28;20079;-75
2021/09/03 10:01:20;;;;;;;11.25;8.48;;;;;;;;;;5036102;28;20029;-75
2021/09/03 10:03:50;;;;;;;16.80;8.45;;;;;;;;;;5035351;28;20485;-75
2021/09/03 10:06:16;;;;;;;9.35;8.07;;;;;;;;;;5036470;28;20450;-75
2021/09/03 10:08:45;;;;;;;13.57;8.30;;;;;;;;;;5036487;28;20013;-75
2021/09/03 10:11:12;;;;;;;12.52;7.97;;;;;;;;;;5036544;28;20045;-75
2021/09/03 10:13:38;;;;;;;10.23;8.13;;;;;;;;;;5034564;28;20026;-75
2021/09/03 10:16:03;;;;;;;11.55;7.78;;;;;;;;;;5035488;28;20382;-75
2021/09/03 10:18:28;;;;;;;8.40;7.60;;;;;;;;;;5035721;28;20029;-75
2021/09/03 10:20:54;;;;;;;8.82;7.30;;;;;;;;;;5036072;28;20083;-75
2021/09/03 10:23:38;;;;;;;8.40;7.50;;;;;;;;;;5035569;28;20013;-75
2021/09/03 10:26:04;;;;;;;11.40;7.65;;;;;;;;;;5036033;28;20072;-75
2021/09/03 10:28:30;;;;;;;9.32;7.82;;;;;;;;;;5036248;28;20025;-76
2021/09/03 10:31:05;;;;;;;9.95;7.88;;;;;;;;;;5032221;28;20018;-75
2021/09/03 10:33:37;;;;;;;9.98;8.88;;;;;;;;;;5016452;28;20102;-75
2021/09/03 10:36:05;;;;;;;13.13;7.15;;;;;;;;;;5019413;28;20327;-75
2021/09/03 10:38:31;;;;;;;7.85;7.25;;;;;;;;;;5035850;28;20025;-75
2021/09/03 10:40:57;;;;;;;8.63;7.93;;;;;;;;;;5035878;28;20032;-75
2021/09/03 10:43:41;;;;;;;7.50;6.35;;;;;;;;;;5035387;28;20064;-76
2021/09/03 10:46:07;;;;;;;8.65;6.20;;;;;;;;;;5035927;28;20028;-76
2021/09/03 10:48:32;;;;;;;6.15;5.22;;;;;;;;;;5035945;28;20013;-76
2021/09/03 10:50:59;;;;;;;5.67;5.17;;;;;;;;;;5035450;28;20086;-76
2021/09/03 10:53:29;;;;;;;5.80;5.30;;;;;;;;;;5035949;28;20033;-76
2021/09/03 10:56:03;;;;;;;6.80;5.15;;;;;;;;;;5035573;28;20021;-76
2021/09/03 10:58:37;;;;;;;8.95;5.97;;;;;;;;;;5034385;28;20096;-76
2021/09/03 11:01:14;;;;;;;6.57;5.97;;;;;;;;;;5035334;28;20147;-76
2021/09/03 11:03:49;;;;;;;5.72;5.20;;;;;;;;;;5029925;28;20151;-76
2021/09/03 11:06:14;;;;;;;5.50;5.00;;;;;;;;;;5015341;28;20097;-76
2021/09/03 11:08:44;;;;;;;5.40;4.93;;;;;;;;;;5019599;28;20144;-76
2021/09/03 11:11:25;;;;;;;6.57;5.40;;;;;;;;;;5034645;28;20737;-73
2021/09/03 11:13:51;;;;;;;5.15;4.65;;;;;;;;;;5035182;28;20017;-73
2021/09/03 11:16:35;;;;;;;5.13;4.60;;;;;;;;;;5035315;28;20018;-74
2021/09/03 11:19:01;;;;;;;5.43;5.03;;;;;;;;;;5034784;28;20025;-76
2021/09/03 11:21:30;;;;;;;5.32;4.88;;;;;;;;;;5017856;28;20354;-74
2021/09/03 11:23:56;;;;;;;6.53;4.60;;;;;;;;;;5034435;28;20445;-74
2021/09/03 11:26:21;;;;;;;4.83;4.47;;;;;;;;;;5034293;28;20049;-74
2021/09/03 11:28:46;;;;;;;6.20;4.63;;;;;;;;;;5034520;28;20120;-76
2021/09/03 11:31:11;;;;;;;7.07;5.00;;;;;;;;;;5035202;28;20100;-75
2021/09/03 11:33:43;;;;;;;8.17;4.90;;;;;;;;;;5034759;28;20021;-75
2021/09/03 11:36:10;;;;;;;5.72;4.75;;;;;;;;;;5015707;28;20022;-75
2021/09/03 11:38:36;;;;;;;4.72;4.32;;;;;;;;;;5014674;28;20021;-76
2021/09/03 11:41:10;;;;;;;4.83;4.40;;;;;;;;;;5016569;28;20406;-76
2021/09/03 11:43:36;;;;;;;5.72;5.22;;;;;;;;;;4981245;28;20026;-76
2021/09/03 11:46:13;;;;;;;8.50;5.20;;;;;;;;;;5017940;28;20024;-75
2021/09/03 11:48:38;;;;;;;4.47;4.07;;;;;;;;;;5034647;28;20026;-75
2021/09/03 11:51:03;;;;;;;4.50;4.00;;;;;;;;;;5034169;28;20022;-76
2021/09/03 11:53:31;;;;;;;4.50;4.10;;;;;;;;;;5034674;28;20104;-76
2021/09/03 11:55:56;;;;;;;4.65;4.20;;;;;;;;;;5033813;28;20067;-75
2021/09/03 11:58:22;;;;;;;5.33;4.20;;;;;;;;;;5033864;28;20045;-76
2021/09/03 12:00:48;;;;;;;5.00;4.15;;;;;;;;;;5034023;28;20026;-76
2021/09/03 12:03:20;;;;;;;4.85;4.20;;;;;;;;;;5033333;28;20014;-76
2021/09/03 12:05:47;;;;;;;4.95;4.45;;;;;;;;;;5033466;28;20350;-76
2021/09/03 12:08:16;;;;;;;5.65;4.30;;;;;;;;;;5033968;28;20014;-76
2021/09/03 12:10:46;;;;;;;6.35;5.53;;;;;;;;;;5034349;28;20021;-75
2021/09/03 12:13:11;;;;;;;5.40;4.90;;;;;;;;;;5034149;28;20025;-76
2021/09/03 12:15:36;;;;;;;4.70;4.30;;;;;;;;;;5034256;28;20152;-75
2021/09/03 12:18:07;;;;;;;5.30;4.30;;;;;;;;;;5034074;28;20025;-75
2021/09/03 12:20:34;;;;;;;4.90;4.50;;;;;;;;;;5034215;28;20053;-75
2021/09/03 12:23:00;;;;;;;5.55;4.55;;;;;;;;;;5018378;28;20108;-75
2021/09/03 12:25:34;;;;;;;5.70;5.20;;;;;;;;;;5014049;28;20085;-75
2021/09/03 12:28:09;;;;;;;4.90;4.45;;;;;;;;;;5016006;28;20100;-75
2021/09/03 12:30:37;;;;;;;5.40;4.90;;;;;;;;;;5033663;28;20076;-75
2021/09/03 12:33:21;;;;;;;5.30;4.50;;;;;;;;;;5033375;28;20025;-75
2021/09/03 12:35:47;;;;;;;4.90;4.50;;;;;;;;;;5016357;28;20434;-75
2021/09/03 12:38:13;;;;;;;5.43;4.43;;;;;;;;;;5033333;28;20080;-75
2021/09/03 12:40:38;;;;;;;5.33;4.83;;;;;;;;;;5033139;28;20374;-75
2021/09/03 12:43:12;;;;;;;4.87;4.37;;;;;;;;;;5033483;28;20252;-75
2021/09/03 12:45:45;;;;;;;4.90;4.50;;;;;;;;;;5032762;28;20033;-75
2021/09/03 12:48:10;;;;;;;7.20;4.63;;;;;;;;;;5033144;28;20021;-75
2021/09/03 12:50:35;;;;;;;5.00;4.50;;;;;;;;;;5033685;28;20095;-75
2021/09/03 12:53:01;;;;;;;5.95;4.18;;;;;;;;;;5033714;28;20021;-75
2021/09/03 12:55:26;;;;;;;5.50;5.10;;;;;;;;;;5032739;28;20022;-75
2021/09/03 12:57:51;;;;;;;5.63;5.13;;;;;;;;;;5033442;28;20489;-75
2021/09/03 13:00:19;;;;;;;6.05;5.03;;;;;;;;;;5032994;28;20353;-75
2021/09/03 13:02:44;;;;;;;6.35;5.80;;;;;;;;;;5032541;28;20041;-75
2021/09/03 13:05:12;;;;;;;9.27;5.40;;;;;;;;;;5033214;28;20111;-75
2021/09/03 13:07:37;;;;;;;8.73;5.40;;;;;;;;;;5033693;28;20420;-75
2021/09/03 13:10:03;;;;;;;6.77;5.53;;;;;;;;;;5031814;28;20022;-75
2021/09/03 13:12:30;;;;;;;6.30;5.70;;;;;;;;;;5033469;28;20022;-75
2021/09/03 13:14:58;;;;;;;6.78;6.18;;;;;;;;;;5032641;28;20089;-75
2021/09/03 13:17:23;;;;;;;7.32;5.43;;;;;;;;;;5031545;28;20050;-76
2021/09/03 13:19:48;;;;;;;6.30;5.63;;;;;;;;;;5027746;28;20486;-75
2021/09/03 13:22:15;;;;;;;6.80;4.47;;;;;;;;;;5031331;28;20256;-75
2021/09/03 13:24:40;;;;;;;6.28;5.28;;;;;;;;;;5032561;28;20041;-75
2021/09/03 13:27:05;;;;;;;6.38;5.40;;;;;;;;;;5027895;28;20438;-76
2021/09/03 13:29:30;;;;;;;7.18;6.05;;;;;;;;;;5033094;28;20017;-75
2021/09/03 13:31:56;;;;;;;6.93;5.87;;;;;;;;;;5032994;28;20541;-75
2021/09/03 13:34:24;;;;;;;5.83;5.33;;;;;;;;;;5032875;28;20272;-75
2021/09/03 13:36:49;;;;;;;6.80;6.18;;;;;;;;;;5033285;28;20100;-75
2021/09/03 13:39:14;;;;;;;6.30;5.70;;;;;;;;;;5032721;28;20486;-75
2021/09/03 13:41:40;;;;;;;6.57;5.90;;;;;;;;;;5032545;28;20021;-75
2021/09/03 13:44:05;;;;;;;7.13;6.47;;;;;;;;;;5032681;28;20017;-75
2021/09/03 13:46:30;;;;;;;7.03;5.97;;;;;;;;;;5033042;28;20151;-75
2021/09/03 13:48:56;;;;;;;6.88;5.60;;;;;;;;;;5034949;28;20275;-75
2021/09/03 13:51:24;;;;;;;6.23;5.63;;;;;;;;;;5036697;28;20096;-75
2021/09/03 13:53:49;;;;;;;6.72;5.88;;;;;;;;;;5036033;28;20597;-75
2021/09/03 13:56:14;;;;;;;5.70;5.20;;;;;;;;;;5036095;28;20017;-75
2021/09/03 13:58:40;;;;;;;6.30;5.47;;;;;;;;;;5018584;28;20346;-75
2021/09/03 14:01:05;;;;;;;6.07;5.55;;;;;;;;;;5036421;28;20330;-75
2021/09/03 14:03:33;;;;;;;6.05;5.47;;;;;;;;;;5032380;28;20030;-75
2021/09/03 14:05:58;;;;;;;5.80;5.30;;;;;;;;;;5016802;28;20076;-75
2021/09/03 14:08:23;;;;;;;6.65;5.85;;;;;;;;;;5016748;28;20018;-75
2021/09/03 14:10:50;;;;;;;6.70;6.00;;;;;;;;;;5024160;28;20025;-75
2021/09/03 14:13:16;;;;;;;5.78;5.28;;;;;;;;;;5036558;28;20026;-75
2021/09/03 14:15:43;;;;;;;6.07;5.57;;;;;;;;;;5036202;28;20036;-75
2021/09/03 14:18:09;;;;;;;6.00;5.50;;;;;;;;;;5036520;28;20105;-75
2021/09/03 14:20:34;;;;;;;5.50;5.00;;;;;;;;;;5035753;28;20149;-75
2021/09/03 14:23:02;;;;;;;5.03;4.63;;;;;;;;;;5036318;28;20044;-75
2021/09/03 14:25:28;;;;;;;5.65;4.22;;;;;;;;;;5035346;28;20363;-75
2021/09/03 14:27:53;;;;;;;6.15;4.20;;;;;;;;;;5036067;28;20361;-75
2021/09/03 14:30:21;;;;;;;6.70;3.70;;;;;;;;;;5035539;28;20021;-75
2021/09/03 14:32:49;;;;;;;4.82;3.55;;;;;;;;;;5036001;28;20029;-75
2021/09/03 14:35:15;;;;;;;3.63;3.33;;;;;;;;;;5035904;28;20092;-75
2021/09/03 14:37:41;;;;;;;6.57;4.10;;;;;;;;;;5018639;28;20065;-75
2021/09/03 14:40:07;;;;;;;4.55;3.95;;;;;;;;;;5035282;28;20033;-76
2021/09/03 14:42:32;;;;;;;4.47;4.03;;;;;;;;;;5035511;28;20040;-75