Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:53;;;;;;;13.52;3.67;;;25.90;71.80;;;;;;5025263;28;20675;-64
2022/06/05 00:04:28;;;;;;;12.18;3.80;;;25.80;72.00;;;;;;5025699;28;20116;-64
2022/06/05 00:07:15;;;;;;;22.42;4.50;;;25.80;72.10;;;;;;5042835;28;20044;-63
2022/06/05 00:09:55;;;;;;;14.38;4.15;;;25.80;72.20;;;;;;5025005;28;20021;-64
2022/06/05 00:12:24;;;;;;;11.57;4.40;;;25.80;72.30;;;;;;5022100;28;20349;-63
2022/06/05 00:14:49;;;;;;;15.50;4.07;;;25.80;72.50;;;;;;5025243;28;20065;-64
2022/06/05 00:17:17;;;;;;;10.43;3.92;;;25.60;72.40;;;;;;4991299;28;20510;-63
2022/06/05 00:19:45;;;;;;;10.00;3.58;;;25.70;72.50;;;;;;5024627;28;20573;-63
2022/06/05 00:22:11;;;;;;;8.18;3.90;;;25.70;72.80;;;;;;5026480;28;20037;-63
2022/06/05 00:24:36;;;;;;;9.27;4.10;;;25.60;72.70;;;;;;5023939;28;20043;-62
2022/06/05 00:27:07;;;;;;;18.73;4.00;;;25.60;72.80;;;;;;5009142;28;20063;-64
2022/06/05 00:29:58;;;;;;;12.85;4.05;;;25.60;72.90;;;;;;5009299;28;20065;-64
2022/06/05 00:32:37;;;;;;;8.90;3.80;;;25.60;73.00;;;;;;5024841;28;20041;-64
2022/06/05 00:35:04;;;;;;;10.00;4.20;;;25.60;73.00;;;;;;5027101;28;20075;-63
2022/06/05 00:37:45;;;;;;;11.93;4.20;;;25.50;73.00;;;;;;5026400;28;20081;-63
2022/06/05 00:40:31;;;;;;;10.25;3.83;;;25.50;73.10;;;;;;5027600;28;20032;-64
2022/06/05 00:42:57;;;;;;;12.88;3.83;;;25.50;73.20;;;;;;5041446;28;20295;-64
2022/06/05 00:45:24;;;;;;;11.65;4.15;;;25.50;73.30;;;;;;5024477;28;20217;-64
2022/06/05 00:47:49;;;;;;;10.93;4.07;;;25.40;73.30;;;;;;5025716;28;20120;-63
2022/06/05 00:50:17;;;;;;;4.88;3.60;;;25.40;73.50;;;;;;5026019;28;20124;-63
2022/06/05 00:52:45;;;;;;;9.93;4.18;;;25.40;73.50;;;;;;5025669;28;20132;-63
2022/06/05 00:55:10;;;;;;;7.20;3.92;;;25.40;73.60;;;;;;5024671;28;20144;-63
2022/06/05 00:57:36;;;;;;;6.68;4.00;;;25.40;73.70;;;;;;5024541;28;20147;-63
2022/06/05 01:00:06;;;;;;;6.82;3.45;;;25.30;73.80;;;;;;5025074;28;20132;-63
2022/06/05 01:02:31;;;;;;;7.30;3.85;;;25.30;73.80;;;;;;5025645;28;20588;-64
2022/06/05 01:04:57;;;;;;;10.63;3.78;;;25.30;73.90;;;;;;5025427;28;20083;-64
2022/06/05 01:07:22;;;;;;;6.57;3.50;;;25.30;73.90;;;;;;5042312;28;20087;-64
2022/06/05 01:09:48;;;;;;;8.23;3.80;;;25.30;74.00;;;;;;5024526;28;20045;-63
2022/06/05 01:12:52;;;;;;;8.20;4.18;;;25.30;74.10;;;;;;5024157;28;20322;-63
2022/06/05 01:15:22;;;;;;;8.77;3.85;;;25.20;74.10;;;;;;5042873;28;20032;-63
2022/06/05 01:18:12;;;;;;;7.53;3.55;;;25.20;74.30;;;;;;5042488;28;20021;-63
2022/06/05 01:20:58;;;;;;;9.27;3.33;;;25.10;74.30;;;;;;5016471;28;20416;-63
2022/06/05 01:23:42;;;;;;;8.20;3.45;;;25.10;74.60;;;;;;4980513;28;20022;-64
2022/06/05 01:26:22;;;;;;;8.02;3.97;;;25.10;74.70;;;;;;5043208;28;20053;-64
2022/06/05 01:28:59;;;;;;;5.03;3.20;;;25.10;74.60;;;;;;5043390;28;20193;-64
2022/06/05 01:31:37;;;;;;;10.10;3.63;;;25.10;74.60;;;;;;5010371;28;20021;-63
2022/06/05 01:34:30;;;;;;;4.57;3.35;;;25.10;74.60;;;;;;5022773;28;20045;-64
2022/06/05 01:37:26;;;;;;;5.30;3.25;;;25.00;74.40;;;;;;5017850;28;20068;-63
2022/06/05 01:40:06;;;;;;;7.68;3.35;;;25.00;74.60;;;;;;5021535;28;20033;-63
2022/06/05 01:42:43;;;;;;;22.77;3.65;;;25.00;74.60;;;;;;5020989;28;20053;-64
2022/06/05 01:45:16;;;;;;;4.82;3.15;;;25.00;74.70;;;;;;5020566;28;20292;-63
2022/06/05 01:47:44;;;;;;;6.78;3.60;;;25.00;74.80;;;;;;5020223;28;20056;-63
2022/06/05 01:50:14;;;;;;;7.05;3.53;;;24.90;74.90;;;;;;5020978;28;20083;-63
2022/06/05 01:52:52;;;;;;;4.55;3.25;;;24.90;75.10;;;;;;5005966;28;20437;-63
2022/06/05 01:55:38;;;;;;;3.00;2.70;;;24.90;75.20;;;;;;5021191;28;20345;-63
2022/06/05 01:58:04;;;;;;;4.57;3.17;;;24.90;75.20;;;;;;5019837;28;20029;-64
2022/06/05 02:00:30;;;;;;;6.82;3.38;;;24.90;75.40;;;;;;5020092;28;20030;-63
2022/06/05 02:03:17;;;;;;;5.80;3.45;;;24.90;75.40;;;;;;5021479;28;20017;-64
2022/06/05 02:05:49;;;;;;;7.05;4.05;;;24.90;75.50;;;;;;5020742;28;20032;-63
2022/06/05 02:08:27;;;;;;;6.28;4.20;;;24.80;75.50;;;;;;5020784;28;20115;-63
2022/06/05 02:11:17;;;;;;;6.43;4.43;;;24.80;75.60;;;;;;5021146;28;20033;-64
2022/06/05 02:13:43;;;;;;;6.32;3.83;;;24.80;75.70;;;;;;5020872;28;20041;-63
2022/06/05 02:16:08;;;;;;;6.63;3.63;;;24.70;75.70;;;;;;5020560;28;20373;-64
2022/06/05 02:18:34;;;;;;;4.43;3.60;;;24.70;75.80;;;;;;5020432;28;20501;-63
2022/06/05 02:21:01;;;;;;;7.82;3.65;;;24.70;75.90;;;;;;5022363;28;20060;-64
2022/06/05 02:23:27;;;;;;;6.30;3.42;;;24.70;75.90;;;;;;5020717;28;20054;-64
2022/06/05 02:25:53;;;;;;;3.80;3.00;;;24.60;76.00;;;;;;5020444;28;20051;-64
2022/06/05 02:28:21;;;;;;;6.72;3.75;;;24.60;76.20;;;;;;5022012;28;20026;-64
2022/06/05 02:31:00;;;;;;;4.45;3.30;;;24.60;76.00;;;;;;5019277;28;20053;-63
2022/06/05 02:33:47;;;;;;;5.43;3.55;;;24.60;76.00;;;;;;5021348;28;20059;-64
2022/06/05 02:36:30;;;;;;;4.22;3.47;;;24.60;76.00;;;;;;5020653;28;20056;-64
2022/06/05 02:39:19;;;;;;;5.90;3.50;;;24.60;76.00;;;;;;5022074;28;20486;-64
2022/06/05 02:41:48;;;;;;;6.57;3.45;;;24.60;76.20;;;;;;5020419;28;20022;-64
2022/06/05 02:44:37;;;;;;;5.28;3.60;;;24.50;76.10;;;;;;5021032;28;20167;-63
2022/06/05 02:47:16;;;;;;;3.85;3.20;;;24.50;76.20;;;;;;5021082;28;20025;-64
2022/06/05 02:50:01;;;;;;;5.05;3.25;;;24.50;76.30;;;;;;5019174;28;20084;-63
2022/06/05 02:52:29;;;;;;;3.97;3.10;;;24.50;76.40;;;;;;5002725;28;20041;-63
2022/06/05 02:55:01;;;;;;;3.72;2.83;;;24.50;76.50;;;;;;5018641;28;20447;-64
2022/06/05 02:57:26;;;;;;;7.30;3.25;;;24.40;76.50;;;;;;5035416;28;20037;-64
2022/06/05 02:59:52;;;;;;;3.40;3.00;;;24.40;76.60;;;;;;5021480;28;20038;-64
2022/06/05 03:05:01;;;;;;;4.75;3.17;;;24.40;76.70;;;;;;5019611;28;20033;-63
2022/06/05 03:07:27;;;;;;;6.75;3.65;;;24.40;76.70;;;;;;5020799;28;20049;-63
2022/06/05 03:09:52;;;;;;;6.72;3.20;;;24.40;76.70;;;;;;5018644;28;20041;-64
2022/06/05 03:12:18;;;;;;;9.50;3.50;;;24.40;76.80;;;;;;5020513;28;20030;-64
2022/06/05 03:14:43;;;;;;;4.80;3.20;;;24.40;77.00;;;;;;5023250;28;20269;-64
2022/06/05 03:17:09;;;;;;;13.57;3.50;;;24.30;76.90;;;;;;5023571;28;20080;-64
2022/06/05 03:19:34;;;;;;;3.45;3.13;;;24.30;76.90;;;;;;5004923;28;20133;-64
2022/06/05 03:22:00;;;;;;;5.97;3.47;;;24.30;77.00;;;;;;5022157;28;20029;-64
2022/06/05 03:24:25;;;;;;;3.47;3.00;;;24.30;77.00;;;;;;5024397;28;20026;-64
2022/06/05 03:26:51;;;;;;;3.67;2.72;;;24.30;77.70;;;;;;5021571;28;20061;-63
2022/06/05 03:29:16;;;;;;;5.20;2.65;;;24.20;77.10;;;;;;5025771;28;20053;-64
2022/06/05 03:31:42;;;;;;;5.30;3.00;;;24.20;77.20;;;;;;5024064;28;20894;-63
2022/06/05 03:34:08;;;;;;;4.03;2.85;;;24.20;77.90;;;;;;5019987;28;20045;-63
2022/06/05 03:36:34;;;;;;;4.95;3.25;;;24.10;77.30;;;;;;5035846;28;20045;-63
2022/06/05 03:38:59;;;;;;;5.03;2.90;;;24.10;77.40;;;;;;5028158;28;20052;-64
2022/06/05 03:41:25;;;;;;;7.18;2.85;;;24.10;77.70;;;;;;5026817;28;20488;-64
2022/06/05 03:43:50;;;;;;;6.38;3.00;;;24.10;77.70;;;;;;5044708;28;20021;-63
2022/06/05 03:46:16;;;;;;;5.65;2.38;;;24.00;77.80;;;;;;5041819;28;20491;-64
2022/06/05 03:48:41;;;;;;;5.82;2.42;;;24.10;78.00;;;;;;5025053;28;20033;-63
2022/06/05 03:51:11;;;;;;;2.80;2.38;;;24.10;77.90;;;;;;5027935;28;20292;-64
2022/06/05 03:53:38;;;;;;;6.53;2.67;;;24.10;77.80;;;;;;5027372;28;20416;-64
2022/06/05 03:56:08;;;;;;;4.80;3.00;;;24.00;77.90;;;;;;5025020;28;20021;-64
2022/06/05 03:58:33;;;;;;;3.47;2.78;;;24.00;77.80;;;;;;5042412;28;20052;-63
2022/06/05 04:00:59;;;;;;;2.60;2.40;;;24.00;78.00;;;;;;5024579;28;20051;-64
2022/06/05 04:03:24;;;;;;;4.70;2.80;;;24.00;77.90;;;;;;5045474;28;20434;-64
2022/06/05 04:05:50;;;;;;;3.60;2.47;;;24.00;77.90;;;;;;5026758;28;20245;-64
2022/06/05 04:08:17;;;;;;;3.10;2.67;;;24.00;77.90;;;;;;5008824;28;20704;-64
2022/06/05 04:10:42;;;;;;;3.40;2.67;;;23.90;77.90;;;;;;5043667;28;20028;-63
2022/06/05 04:13:08;;;;;;;5.53;2.70;;;23.90;77.90;;;;;;5040478;28;20029;-64
2022/06/05 04:15:40;;;;;;;5.00;3.00;;;23.90;78.10;;;;;;5043544;28;20039;-64
2022/06/05 04:18:06;;;;;;;3.05;2.45;;;23.80;78.10;;;;;;4993872;28;20778;-64
2022/06/05 04:20:32;;;;;;;4.60;2.22;;;23.80;78.20;;;;;;5027179;28;20090;-63
2022/06/05 04:22:58;;;;;;;3.90;2.70;;;23.80;78.30;;;;;;5043363;28;20028;-64
2022/06/05 04:25:24;;;;;;;4.50;2.58;;;23.80;78.30;;;;;;5024753;28;20526;-64
2022/06/05 04:27:49;;;;;;;5.72;2.60;;;23.80;78.10;;;;;;5025546;28;20094;-62
2022/06/05 04:30:15;;;;;;;3.13;2.60;;;23.80;78.00;;;;;;5044592;28;20033;-64
2022/06/05 04:32:40;;;;;;;4.95;2.67;;;23.80;78.10;;;;;;5026833;28;20037;-64
2022/06/05 04:35:06;;;;;;;5.68;2.45;;;23.80;78.20;;;;;;5045163;28;20473;-64
2022/06/05 04:37:33;;;;;;;3.60;2.40;;;23.70;78.30;;;;;;5023559;28;20288;-63
2022/06/05 04:39:58;;;;;;;6.28;2.78;;;23.70;78.40;;;;;;5043507;28;20029;-63
2022/06/05 04:42:24;;;;;;;2.92;2.50;;;23.70;78.60;;;;;;5026490;28;20382;-63
2022/06/05 04:44:49;;;;;;;3.63;2.60;;;23.70;79.00;;;;;;5044383;28;20048;-64
2022/06/05 04:47:15;;;;;;;4.47;2.45;;;23.70;78.90;;;;;;5009134;28;20385;-63
2022/06/05 04:49:40;;;;;;;3.38;2.40;;;23.70;79.00;;;;;;5043168;28;20488;-63
2022/06/05 04:52:06;;;;;;;6.68;2.67;;;23.70;79.10;;;;;;5043644;28;20025;-63
2022/06/05 04:54:31;;;;;;;2.78;2.30;;;23.60;79.10;;;;;;5044709;28;20164;-64
2022/06/05 04:56:57;;;;;;;5.47;2.30;;;23.60;79.10;;;;;;5039384;28;20074;-63
2022/06/05 04:59:22;;;;;;;2.53;2.08;;;23.60;79.30;;;;;;5024410;28;20030;-63
2022/06/05 05:01:48;;;;;;;2.70;2.40;;;23.60;79.40;;;;;;5006363;28;20078;-63
2022/06/05 05:04:14;;;;;;;2.53;2.33;;;23.60;79.50;;;;;;5024743;28;20041;-62
2022/06/05 05:06:40;;;;;;;3.03;2.42;;;23.60;80.30;;;;;;5022765;28;20477;-63
2022/06/05 05:09:05;;;;;;;4.88;2.88;;;23.60;79.50;;;;;;5026000;28;20346;-63
2022/06/05 05:11:31;;;;;;;4.93;2.60;;;23.70;79.50;;;;;;5024927;28;20021;-63
2022/06/05 05:13:57;;;;;;;2.95;2.30;;;23.60;79.50;;;;;;5025112;28;20420;-64
2022/06/05 05:16:23;;;;;;;4.80;2.50;;;23.50;79.70;;;;;;5040060;28;20196;-63
2022/06/05 05:18:48;;;;;;;4.35;2.42;;;23.50;79.70;;;;;;5025055;28;20048;-63
2022/06/05 05:21:20;;;;;;;3.55;2.60;;;23.50;79.90;;;;;;5041619;28;20033;-62
2022/06/05 05:23:46;;;;;;;3.75;2.20;;;23.50;79.60;;;;;;5025478;28;20369;-63
2022/06/05 05:26:19;;;;;;;4.97;2.78;;;23.50;79.50;;;;;;5025609;28;20090;-63
2022/06/05 05:28:45;;;;;;;4.20;2.47;;;23.50;79.50;;;;;;5024412;28;20021;-64
2022/06/05 05:31:16;;;;;;;2.65;2.42;;;23.50;79.50;;;;;;5024605;28;20032;-63
2022/06/05 05:33:42;;;;;;;4.15;2.30;;;23.50;79.60;;;;;;5025912;28;20120;-63
2022/06/05 05:36:08;;;;;;;4.10;2.45;;;23.40;79.70;;;;;;5043310;28;20148;-63
2022/06/05 05:38:34;;;;;;;3.30;2.33;;;23.40;79.80;;;;;;5008007;28;20029;-63
2022/06/05 05:43:44;;;;;;;2.83;2.50;;;23.40;80.00;;;;;;5040857;28;20035;-63
2022/06/05 05:46:10;;;;;;;4.65;2.55;;;23.40;79.60;;;;;;5043437;28;20036;-63
2022/06/05 05:48:36;;;;;;;5.15;2.55;;;23.40;79.60;;;;;;5025138;28;20021;-63
2022/06/05 05:51:02;;;;;;;2.97;2.30;;;23.40;79.90;;;;;;5043559;28;20102;-63
2022/06/05 05:53:27;;;;;;;2.33;2.13;;;23.40;80.30;;;;;;5042950;28;20057;-62
2022/06/05 05:55:53;;;;;;;3.35;2.10;;;23.40;80.30;;;;;;5041624;28;20440;-63
2022/06/05 05:58:18;;;;;;;4.70;2.35;;;23.40;80.50;;;;;;5008392;28;20071;-63
2022/06/05 06:00:44;;;;;;;2.75;2.20;;;23.40;80.60;;;;;;5042990;28;20558;-64
2022/06/05 06:03:09;;;;;;;6.82;2.17;;;23.40;80.40;;;;;;5023533;28;20029;-63
2022/06/05 06:05:35;;;;;;;2.42;2.22;;;23.40;80.40;;;;;;5041576;28;20400;-63
2022/06/05 06:08:00;;;;;;;6.07;2.10;;;23.40;80.20;;;;;;5040780;28;20499;-63
2022/06/05 06:10:26;;;;;;;2.83;2.22;;;23.40;80.00;;;;;;5006218;28;20064;-63
2022/06/05 06:12:51;;;;;;;3.75;2.45;;;23.50;80.40;;;;;;5024710;28;20056;-63
2022/06/05 06:15:17;;;;;;;5.13;2.20;;;23.40;80.50;;;;;;5043223;28;20081;-63
2022/06/05 06:17:42;;;;;;;3.10;2.30;;;23.40;80.40;;;;;;5023772;28;20125;-63
2022/06/05 06:20:08;;;;;;;3.05;1.92;;;23.40;80.10;;;;;;5041218;28;20104;-64
2022/06/05 06:22:35;;;;;;;2.38;2.08;;;23.50;80.20;;;;;;5039455;28;20064;-63
2022/06/05 06:25:02;;;;;;;3.50;2.03;;;23.50;80.30;;;;;;5042628;28;20036;-60
2022/06/05 06:27:27;;;;;;;2.70;2.00;;;23.50;80.40;;;;;;5024790;28;20076;-60
2022/06/05 06:29:53;;;;;;;2.65;2.10;;;23.50;80.40;;;;;;5023807;28;20440;-60
2022/06/05 06:32:18;;;;;;;3.25;2.17;;;23.50;80.40;;;;;;5023459;28;20335;-63
2022/06/05 06:34:44;;;;;;;3.50;2.17;;;23.50;80.60;;;;;;5039058;28;20056;-63
2022/06/05 06:37:09;;;;;;;4.10;2.15;;;23.50;80.60;;;;;;5041222;28;20053;-63
2022/06/05 06:39:35;;;;;;;6.75;2.10;;;23.50;80.60;;;;;;5042029;28;20036;-63
2022/06/05 06:42:00;;;;;;;4.72;2.15;;;23.50;80.60;;;;;;5043368;28;20184;-63
2022/06/05 06:44:26;;;;;;;3.47;2.10;;;23.40;80.90;;;;;;5023957;28;20083;-63
2022/06/05 06:46:51;;;;;;;4.30;1.98;;;23.40;81.10;;;;;;5005541;28;20037;-63
2022/06/05 06:49:17;;;;;;;4.88;2.25;;;23.50;81.00;;;;;;5039599;28;20041;-63
2022/06/05 06:51:42;;;;;;;4.38;2.13;;;23.50;81.20;;;;;;5041615;28;20037;-63
2022/06/05 06:54:08;;;;;;;5.07;2.30;;;23.50;81.20;;;;;;5023229;28;20028;-63
2022/06/05 06:56:34;;;;;;;4.68;2.17;;;23.40;81.20;;;;;;5042437;28;20036;-63
2022/06/05 06:59:00;;;;;;;3.03;1.90;;;23.50;81.10;;;;;;5041850;28;20318;-63
2022/06/05 07:01:26;;;;;;;4.55;2.22;;;23.50;81.20;;;;;;5038064;28;20041;-63
2022/06/05 07:03:51;;;;;;;3.22;2.03;;;23.50;81.20;;;;;;5023561;28;21426;-63
2022/06/05 07:06:17;;;;;;;4.95;2.10;;;23.50;81.20;;;;;;5042481;28;20029;-63
2022/06/05 07:08:43;;;;;;;3.88;1.92;;;23.50;81.20;;;;;;5025148;28;20033;-63
2022/06/05 07:11:09;;;;;;;2.30;2.05;;;23.50;80.80;;;;;;5024529;28;20041;-63
2022/06/05 07:13:35;;;;;;;5.25;2.20;;;23.60;80.70;;;;;;5023107;28;20370;-63
2022/06/05 07:16:00;;;;;;;2.75;2.00;;;23.60;80.80;;;;;;5040196;28;20039;-63
2022/06/05 07:18:26;;;;;;;3.63;2.17;;;23.60;80.60;;;;;;5041877;28;20033;-63
2022/06/05 07:20:51;;;;;;;5.93;2.20;;;23.60;80.60;;;;;;5024502;28;20035;-63
2022/06/05 07:23:17;;;;;;;3.15;2.25;;;23.60;80.80;;;;;;5042554;28;20029;-63
2022/06/05 07:25:47;;;;;;;4.75;2.83;;;23.60;81.10;;;;;;5023358;28;20185;-63
2022/06/05 07:28:12;;;;;;;3.88;1.77;;;23.60;81.20;;;;;;5023338;28;20045;-63
2022/06/05 07:30:38;;;;;;;6.90;2.08;;;23.60;81.10;;;;;;5023843;28;20529;-63
2022/06/05 07:33:03;;;;;;;4.50;2.35;;;23.70;80.90;;;;;;5024515;28;20196;-63
2022/06/05 07:35:29;;;;;;;4.18;1.98;;;23.60;80.90;;;;;;5024988;28;20048;-63
2022/06/05 07:37:54;;;;;;;4.75;2.33;;;23.60;81.20;;;;;;5040718;28;20128;-63
2022/06/05 07:40:20;;;;;;;5.00;2.08;;;23.60;81.20;;;;;;5041161;28;20134;-63
2022/06/05 07:42:45;;;;;;;4.47;2.17;;;23.60;81.30;;;;;;5024254;28;20532;-63
2022/06/05 07:45:14;;;;;;;3.35;2.05;;;23.60;81.20;;;;;;5021542;28;20451;-63
2022/06/05 07:47:40;;;;;;;3.85;2.00;;;23.60;81.10;;;;;;5023657;28;20020;-63
2022/06/05 07:50:06;;;;;;;3.90;2.25;;;23.60;80.80;;;;;;5022009;28;20553;-64
2022/06/05 07:55:16;;;;;;;2.92;2.10;;;23.70;81.10;;;;;;5040136;28;20513;-63
2022/06/05 07:57:41;;;;;;;4.78;2.05;;;23.70;81.10;;;;;;5023570;28;20037;-63
2022/06/05 08:00:08;;;;;;;6.60;2.30;;;23.70;81.10;;;;;;5020765;28;20104;-64
2022/06/05 08:02:34;;;;;;;6.70;2.50;;;23.70;81.10;;;;;;5025442;28;20108;-63
2022/06/05 08:05:02;;;;;;;7.07;2.83;;;23.70;81.70;;;;;;5021961;28;20145;-63
2022/06/05 08:07:29;;;;;;;5.57;3.17;;;23.70;82.10;;;;;;5021133;28;20044;-63
2022/06/05 08:09:55;;;;;;;9.68;3.30;;;23.60;82.70;;;;;;5020784;28;20143;-63
2022/06/05 08:12:21;;;;;;;6.05;3.00;;;23.60;82.90;;;;;;5038682;28;20041;-63
2022/06/05 08:14:49;;;;;;;7.43;2.67;;;23.60;83.00;;;;;;5019251;28;20131;-63
2022/06/05 08:17:19;;;;;;;22.33;4.63;;;23.60;83.10;;;;;;5022404;28;20133;-63
2022/06/05 08:19:45;;;;;;;23.55;4.07;;;23.60;83.10;;;;;;5005872;28;20041;-63
2022/06/05 08:22:11;;;;;;;9.52;2.97;;;23.70;82.90;;;;;;5025507;28;20534;-63
2022/06/05 08:24:37;;;;;;;14.80;4.18;;;23.70;82.70;;;;;;5008843;28;20525;-63
2022/06/05 08:27:03;;;;;;;20.48;4.85;;;23.70;83.20;;;;;;5026055;28;20033;-63
2022/06/05 08:29:28;;;;;;;30.70;5.28;;;23.70;83.40;;;;;;5022051;28;20074;-63
2022/06/05 08:31:54;;;;;;;36.67;5.35;;;23.60;83.50;;;;;;5024202;28;20044;-63
2022/06/05 08:34:20;;;;;;;40.03;7.00;;;23.80;83.80;;;;;;5023215;28;20652;-63
2022/06/05 08:36:45;;;;;;;40.92;6.35;;;23.80;83.70;;;;;;5018864;28;20461;-63
2022/06/05 08:42:03;;;;;;;30.13;5.80;;;23.90;84.00;;;;;;5009061;28;20028;-63
2022/06/05 08:44:31;;;;;;;34.47;5.53;;;23.90;83.90;;;;;;5020583;28;20171;-63
2022/06/05 08:47:01;;;;;;;69.75;9.15;;;24.00;84.10;;;;;;5022408;28;20475;-63
2022/06/05 08:49:57;;;;;;;49.83;7.57;;;24.00;84.40;;;;;;5021374;28;20052;-62
2022/06/05 08:52:37;;;;;;;35.42;6.10;;;24.00;84.70;;;;;;5017539;28;20120;-63
2022/06/05 08:55:14;;;;;;;39.72;5.78;;;24.00;84.90;;;;;;5020094;28;20072;-63
2022/06/05 08:58:11;;;;;;;48.88;9.05;;;24.00;85.20;;;;;;5020387;28;20288;-63
2022/06/05 09:00:47;;;;;;;48.15;8.20;;;24.00;85.60;;;;;;5001434;28;20640;-62
2022/06/05 09:03:22;;;;;;;39.25;6.40;;;24.00;85.90;;;;;;5019935;28;20036;-63
2022/06/05 09:06:08;;;;;;;54.70;8.00;;;24.00;86.30;;;;;;5002441;28;21461;-63
2022/06/05 09:08:36;;;;;;;50.80;7.88;;;24.00;86.40;;;;;;5006923;28;20084;-62
2022/06/05 09:11:05;;;;;;;49.15;7.95;;;24.10;86.40;;;;;;5022823;28;20109;-63
2022/06/05 09:13:42;;;;;;;81.38;11.52;;;24.20;87.40;;;;;;5020813;28;20045;-63
2022/06/05 09:16:11;;;;;;;53.50;7.82;;;24.10;87.30;;;;;;5023997;28;20088;-63
2022/06/05 09:18:42;;;;;;;68.10;7.70;;;24.10;87.40;;;;;;5021332;28;20032;-63
2022/06/05 09:21:22;;;;;;;46.35;6.97;;;24.10;86.90;;;;;;5017453;28;20034;-63
2022/06/05 09:24:06;;;;;;;37.50;5.90;;;24.10;86.70;;;;;;5002576;28;20049;-63
2022/06/05 09:26:43;;;;;;;35.67;6.18;;;24.10;87.00;;;;;;5018184;28;20030;-63
2022/06/05 09:29:14;;;;;;;33.05;6.95;;;24.10;87.20;;;;;;5020030;28;20726;-63
2022/06/05 09:31:58;;;;;;;41.42;7.85;;;24.10;87.40;;;;;;5020741;28;20450;-63
2022/06/05 09:34:28;;;;;;;50.85;7.40;;;24.10;88.40;;;;;;5019992;28;20025;-63
2022/06/05 09:36:58;;;;;;;62.45;8.68;;;24.10;88.40;;;;;;5018853;28;20034;-62
2022/06/05 09:39:32;;;;;;;49.53;7.70;;;24.10;88.90;;;;;;5017243;28;20029;-64
2022/06/05 09:42:06;;;;;;;57.58;7.30;;;24.10;88.80;;;;;;5015438;28;20041;-62
2022/06/05 09:44:56;;;;;;;64.97;9.13;;;24.10;88.30;;;;;;5019859;28;20029;-63
2022/06/05 09:47:31;;;;;;;75.32;10.32;;;24.10;89.20;;;;;;5018784;28;20036;-63
2022/06/05 09:49:59;;;;;;;67.55;9.27;;;24.10;89.50;;;;;;5015643;28;20254;-63
2022/06/05 09:52:29;;;;;;;77.38;9.77;;;24.10;89.50;;;;;;4999580;28;20033;-62
2022/06/05 09:55:02;;;;;;;59.30;8.07;;;24.10;89.10;;;;;;5019213;28;20018;-63
2022/06/05 10:00:42;;;;;;;95.18;11.65;;;24.10;89.20;;;;;;5014722;28;20519;-63
2022/06/05 10:03:13;;;;;;;96.43;11.20;;;24.10;89.20;;;;;;5019319;28;20042;-63
2022/06/05 10:05:44;;;;;;;70.80;8.75;;;24.10;89.00;;;;;;5002320;28;20351;-63
2022/06/05 10:08:23;;;;;;;54.00;8.57;;;24.20;88.90;;;;;;5016621;28;20033;-62
2022/06/05 10:10:51;;;;;;;56.42;8.63;;;24.10;88.50;;;;;;4994967;28;20033;-63
2022/06/05 10:13:31;;;;;;;58.55;8.25;;;24.10;88.70;;;;;;5017364;28;20545;-63
2022/06/05 10:16:01;;;;;;;64.90;8.85;;;24.20;88.20;;;;;;5010123;28;20028;-63
2022/06/05 10:18:39;;;;;;;61.33;9.65;;;24.10;88.30;;;;;;4999800;28;20663;-64
2022/06/05 10:21:07;;;;;;;59.63;9.05;;;24.20;88.20;;;;;;5016840;28;20021;-63
2022/06/05 10:23:52;;;;;;;77.43;8.27;;;24.20;88.90;;;;;;5000687;28;20409;-63
2022/06/05 10:26:32;;;;;;;77.80;10.03;;;24.20;88.10;;;;;;5018730;28;20061;-63
2022/06/05 10:29:28;;;;;;;63.42;8.20;;;24.20;89.00;;;;;;5012787;28;20558;-63
2022/06/05 10:31:56;;;;;;;57.20;8.77;;;24.30;89.50;;;;;;5002354;28;20033;-62
2022/06/05 10:34:22;;;;;;;70.90;10.07;;;24.20;89.00;;;;;;5012717;28;20120;-63
2022/06/05 10:37:23;;;;;;;73.13;9.98;;;24.10;88.60;;;;;;5033973;28;20056;-63
2022/06/05 10:40:00;;;;;;;60.72;8.50;;;24.20;89.20;;;;;;5020931;28;20536;-63
2022/06/05 10:42:39;;;;;;;68.43;9.45;;;24.10;88.70;;;;;;5004321;28;20075;-63
2022/06/05 10:45:04;;;;;;;62.03;8.50;;;24.10;88.60;;;;;;5003425;28;20036;-63
2022/06/05 10:47:57;;;;;;;102.20;11.60;;;24.10;88.90;;;;;;5020924;28;20033;-62
2022/06/05 10:50:44;;;;;;;79.90;11.02;;;24.20;89.50;;;;;;5020049;28;20029;-62
2022/06/05 10:53:33;;;;;;;66.32;10.70;;;24.10;89.50;;;;;;5026048;28;20052;-63
2022/06/05 10:56:23;;;;;;;142.75;17.83;;;24.10;89.40;;;;;;5035365;28;20041;-62
2022/06/05 10:59:20;;;;;;;116.35;15.98;;;24.00;89.90;;;;;;5018270;28;20530;-64
2022/06/05 11:02:01;;;;;;;110.43;13.63;;;24.00;89.90;;;;;;5019793;28;20095;-63
2022/06/05 11:04:45;;;;;;;94.82;12.68;;;24.00;89.90;;;;;;5041120;28;20025;-64
2022/06/05 11:07:10;;;;;;;82.10;11.25;;;23.90;90.00;;;;;;5002038;28;20535;-62
2022/06/05 11:09:46;;;;;;;74.63;11.45;;;23.90;90.00;;;;;;5018989;28;20043;-63
2022/06/05 11:15:59;;;;;;;90.23;12.47;;;23.90;90.20;;;;;;5038259;28;20040;-62
2022/06/05 11:18:35;;;;;;;85.28;11.38;;;23.90;90.30;;;;;;4956189;28;20951;-64
2022/06/05 11:21:01;;;;;;;109.57;13.38;;;23.90;90.70;;;;;;5021758;28;20033;-63
2022/06/05 11:23:35;;;;;;;73.93;10.10;;;23.90;90.90;;;;;;5001570;28;20095;-63
2022/06/05 11:26:09;;;;;;;108.72;12.23;;;23.80;91.20;;;;;;5005014;28;20080;-62
2022/06/05 11:28:34;;;;;;;79.68;11.32;;;23.80;91.50;;;;;;5016590;28;20500;-64
2022/06/05 11:31:09;;;;;;;77.90;10.50;;;23.80;91.40;;;;;;5033944;28;20037;-62
2022/06/05 11:33:45;;;;;;;94.10;11.15;;;23.70;91.50;;;;;;5033937;28;20033;-63
2022/06/05 11:36:13;;;;;;;83.05;10.98;;;23.70;91.80;;;;;;5018070;28;20124;-63
2022/06/05 11:38:41;;;;;;;97.72;12.93;;;23.70;91.80;;;;;;5001712;28;20037;-62
2022/06/05 11:41:17;;;;;;;99.93;12.13;;;23.70;92.00;;;;;;5019049;28;20090;-63
2022/06/05 11:43:42;;;;;;;113.53;13.88;;;23.70;92.00;;;;;;5005047;28;20021;-63
2022/06/05 11:46:11;;;;;;;101.13;12.68;;;23.60;92.10;;;;;;5003944;28;20037;-63
2022/06/05 11:48:39;;;;;;;120.53;15.20;;;23.60;92.00;;;;;;5036770;28;20472;-63
2022/06/05 11:51:08;;;;;;;75.50;10.90;;;23.60;92.00;;;;;;5001539;28;20064;-62
2022/06/05 11:54:00;;;;;;;81.50;11.52;;;23.50;92.10;;;;;;5028993;28;20037;-62
2022/06/05 11:56:35;;;;;;;165.57;18.88;;;23.50;92.20;;;;;;5027792;28;20044;-63
2022/06/05 11:59:30;;;;;;;125.78;12.98;;;23.50;92.10;;;;;;5040053;28;20037;-64
2022/06/05 12:01:59;;;;;;;135.27;14.23;;;23.50;92.30;;;;;;5009501;28;20033;-66
2022/06/05 12:04:34;;;;;;;112.30;14.38;;;23.50;92.30;;;;;;5023648;28;20033;-63
2022/06/05 12:06:59;;;;;;;137.53;14.43;;;23.50;92.40;;;;;;5006914;28;20021;-63
2022/06/05 12:09:29;;;;;;;97.07;11.60;;;23.50;92.10;;;;;;5022533;28;20049;-62
2022/06/05 12:12:04;;;;;;;99.13;10.90;;;23.50;92.00;;;;;;5041251;28;20025;-65
2022/06/05 12:14:41;;;;;;;104.78;12.48;;;23.60;91.80;;;;;;5024624;28;20465;-62
2022/06/05 12:17:26;;;;;;;93.55;10.88;;;23.60;91.70;;;;;;5005109;28;20037;-63
2022/06/05 12:19:59;;;;;;;123.00;13.38;;;23.60;91.70;;;;;;5008291;28;20028;-62
2022/06/05 12:22:40;;;;;;;94.63;12.00;;;23.70;91.60;;;;;;5024450;28;20178;-63
2022/06/05 12:25:26;;;;;;;90.10;11.23;;;23.70;91.20;;;;;;5037601;28;20521;-63
2022/06/05 12:28:08;;;;;;;108.65;12.52;;;23.80;91.00;;;;;;5036908;28;20041;-63
2022/06/05 12:30:56;;;;;;;100.28;13.05;;;23.80;90.90;;;;;;5034876;28;20029;-62
2022/06/05 12:33:40;;;;;;;121.25;13.95;;;23.90;90.70;;;;;;5032126;28;20060;-62
2022/06/05 12:36:28;;;;;;;94.80;11.88;;;23.90;90.70;;;;;;5011091;28;20163;-63
2022/06/05 12:39:02;;;;;;;88.32;10.48;;;23.90;90.90;;;;;;5009408;28;20064;-62
2022/06/05 12:41:39;;;;;;;102.22;12.40;;;24.00;91.00;;;;;;5010584;28;20025;-63
2022/06/05 12:44:14;;;;;;;103.70;13.27;;;24.00;90.90;;;;;;5036919;28;20135;-62
2022/06/05 12:46:53;;;;;;;122.57;13.20;;;24.00;90.80;;;;;;5022647;28;20041;-62
2022/06/05 12:49:23;;;;;;;159.32;16.63;;;24.00;90.70;;;;;;5024633;28;20415;-62
2022/06/05 12:51:53;;;;;;;120.90;12.85;;;24.00;90.90;;;;;;5041241;28;20085;-62
2022/06/05 12:54:34;;;;;;;128.30;14.38;;;24.00;90.70;;;;;;4999735;28;20052;-63
2022/06/05 12:57:01;;;;;;;222.05;23.42;;;24.00;90.80;;;;;;5025333;28;20036;-63
2022/06/05 12:59:44;;;;;;;170.30;16.98;;;24.10;90.90;;;;;;5006052;28;20588;-63
2022/06/05 13:02:24;;;;;;;114.68;14.23;;;24.10;90.60;;;;;;5008403;28;20036;-63
2022/06/05 13:05:23;;;;;;;134.40;15.80;;;24.10;90.60;;;;;;5004229;28;20048;-62
2022/06/05 13:08:05;;;;;;;143.55;14.50;;;24.10;90.50;;;;;;5006956;28;20670;-62
2022/06/05 13:10:44;;;;;;;141.30;13.70;;;24.10;90.50;;;;;;5009241;28;20703;-62
2022/06/05 13:13:40;;;;;;;104.30;13.07;;;24.20;90.40;;;;;;5021088;28;20036;-62
2022/06/05 13:16:07;;;;;;;140.43;15.48;;;24.20;90.20;;;;;;5008867;28;20438;-63
2022/06/05 13:18:47;;;;;;;110.78;14.65;;;24.20;90.00;;;;;;5023240;28;20059;-62