Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:53;;;;;;;7.28;4.40;;;15.70;26.30;15.80;95153.00;;;;10347521;28;45312;-70
2022/01/25 00:32:55;;;;;;;7.72;4.80;;;15.70;26.20;15.80;95144.00;;;;10441859;28;45646;-70
2022/01/25 00:37:55;;;;;;;5.97;4.10;;;15.70;26.20;15.80;95142.00;;;;10476183;28;47448;-71
2022/01/25 00:42:56;;;;;;;7.88;4.32;;;15.70;26.30;15.80;95143.00;;;;10459365;28;47017;-71
2022/01/25 00:47:57;;;;;;;7.15;4.20;;;15.70;26.30;15.80;95142.00;;;;10476431;28;45274;-70
2022/01/25 00:58:02;;;;;;;6.38;3.70;;;15.70;26.20;15.80;95129.00;;;;10475885;28;45228;-70
2022/01/25 01:03:03;;;;;;;5.95;3.42;;;15.60;25.90;15.70;95138.00;;;;10458655;28;47006;-70
2022/01/25 01:08:04;;;;;;;4.97;3.55;;;15.60;25.80;15.80;95139.00;;;;10477462;28;46477;-71
2022/01/25 01:29:20;;;;;;;6.72;4.10;;;15.50;25.70;15.80;95147.00;;;;10439810;28;45186;-71
2022/01/25 01:34:45;;;;;;;6.95;4.13;;;15.60;25.70;15.90;95148.00;;;;10425363;28;47112;-71
2022/01/25 01:45:07;;;;;;;6.30;4.10;;;15.60;25.40;15.80;95149.00;;;;10440962;28;45385;-71
2022/01/25 01:50:13;;;;;;;6.28;3.97;;;15.60;25.40;15.60;95141.00;;;;10425958;28;47339;-71
2022/01/25 01:55:14;;;;;;;6.22;3.70;;;15.50;25.50;15.60;95156.00;;;;10439660;28;45168;-69
2022/01/25 02:00:18;;;;;;;6.50;3.70;;;15.50;25.50;15.60;95150.00;;;;10452620;28;47307;-71
2022/01/25 02:05:19;;;;;;;6.30;3.90;;;15.40;25.60;15.50;95168.00;;;;10418555;28;48015;-70
2022/01/25 02:10:20;;;;;;;6.25;3.72;;;15.40;25.60;15.50;95145.00;;;;10421860;28;48011;-71
2022/01/25 02:15:25;;;;;;;6.07;3.72;;;15.50;25.80;15.50;95144.00;;;;10438487;28;46663;-70
2022/01/25 02:25:46;;;;;;;8.60;4.20;;;15.40;25.80;15.60;95148.00;;;;10481326;28;45955;-71
2022/01/25 02:30:47;;;;;;;6.95;4.25;;;15.40;25.80;15.60;95158.00;;;;10463380;28;47130;-70
2022/01/25 02:35:48;;;;;;;6.85;4.07;;;15.50;25.80;15.60;95141.00;;;;10496513;28;45145;-71
2022/01/25 02:40:49;;;;;;;7.97;4.30;;;15.50;25.70;15.70;95145.00;;;;10462494;28;47165;-71
2022/01/25 02:51:12;;;;;;;8.88;4.53;;;15.60;25.70;15.70;95139.00;;;;10479735;28;45165;-71
2022/01/25 02:56:15;;;;;;;10.07;5.18;;;15.60;25.60;15.70;95145.00;;;;10479149;28;46640;-71
2022/01/25 03:01:17;;;;;;;10.25;5.03;;;15.60;25.60;15.70;95136.00;;;;10462030;28;46804;-71
2022/01/25 03:06:21;;;;;;;12.27;5.72;;;15.60;25.60;15.70;95127.00;;;;10495591;28;46264;-70
2022/01/25 03:11:24;;;;;;;14.25;6.55;;;15.60;25.60;15.70;95122.00;;;;10461914;28;46632;-71
2022/01/25 03:16:44;;;;;;;12.75;5.72;;;15.60;25.50;15.80;95114.00;;;;10477817;28;48208;-69
2022/01/25 03:21:45;;;;;;;13.35;5.63;;;15.60;25.40;15.90;95123.00;;;;10462459;28;47862;-71
2022/01/25 03:26:45;;;;;;;11.85;5.70;;;15.70;25.30;15.90;95130.00;;;;10463461;22;47291;-76
2022/01/25 03:31:46;;;;;;;11.40;5.25;;;15.70;25.20;15.80;95145.00;;;;10395926;28;48121;-75
2022/01/25 03:36:47;;;;;;;10.00;5.20;;;15.70;25.10;15.80;95132.00;;;;10395841;28;45384;-76
2022/01/25 03:41:48;;;;;;;9.95;5.00;;;15.70;25.00;15.80;95142.00;;;;10396475;28;45356;-76
2022/01/25 03:51:50;;;;;;;8.60;4.72;;;15.70;25.00;15.80;95135.00;;;;10397331;28;45114;-76
2022/01/25 03:56:52;;;;;;;8.95;4.75;;;15.70;25.00;15.80;95146.00;;;;10395735;28;45317;-76
2022/01/25 04:01:52;;;;;;;8.00;4.63;;;15.70;25.00;15.80;95113.00;;;;10379045;28;48029;-76
2022/01/25 04:06:54;;;;;;;8.40;4.72;;;15.70;25.20;15.70;95118.00;;;;10378818;28;47411;-76
2022/01/25 04:11:54;;;;;;;9.40;5.05;;;15.70;25.20;15.70;95109.00;;;;10395617;28;47060;-76
2022/01/25 04:17:00;;;;;;;8.23;4.72;;;15.60;25.10;15.70;95132.00;;;;10396434;28;45361;-76
2022/01/25 04:27:12;;;;;;;8.05;4.65;;;15.60;25.10;15.70;95122.00;;;;10394822;28;45233;-76
2022/01/25 04:32:14;;;;;;;9.50;4.90;;;15.60;25.00;15.70;95118.00;;;;10378564;28;47039;-76
2022/01/25 04:58:32;;;;;;;8.85;5.35;;;15.50;25.10;15.60;95114.00;;;;10401589;28;46084;-76
2022/01/25 05:03:52;;;;;;;8.85;4.93;;;15.50;25.30;15.60;95097.00;;;;10385617;28;46911;-75
2022/01/25 05:08:57;;;;;;;7.72;4.55;;;15.60;25.30;15.60;95115.00;;;;10402318;28;45614;-76
2022/01/25 05:19:24;;;;;;;8.77;4.90;;;15.50;25.20;15.60;95103.00;;;;10402135;28;45822;-75
2022/01/25 05:24:24;;;;;;;9.75;5.63;;;15.50;25.20;15.60;95103.00;;;;10386585;28;46868;-76
2022/01/25 05:29:25;;;;;;;8.80;5.47;;;15.50;25.30;15.60;95108.00;;;;10399817;28;45377;-76
2022/01/25 05:34:26;;;;;;;9.07;5.65;;;15.50;25.30;15.50;95111.00;;;;10383477;28;47303;-75
2022/01/25 05:39:31;;;;;;;8.90;5.47;;;15.40;25.40;15.50;95101.00;;;;10383144;28;47184;-75
2022/01/25 05:44:42;;;;;;;10.40;5.45;;;15.40;25.40;15.50;95108.00;;;;10400643;28;46259;-76
2022/01/25 05:49:45;;;;;;;9.93;5.63;;;15.40;25.30;15.50;95102.00;;;;10400785;28;45316;-75
2022/01/25 05:54:46;;;;;;;10.55;6.20;;;15.40;25.40;15.50;95115.00;;;;10398870;28;46285;-76
2022/01/25 05:59:47;;;;;;;9.18;5.70;;;15.40;25.50;15.60;95135.00;;;;10381756;28;47136;-76
2022/01/25 06:04:47;;;;;;;8.85;5.18;;;15.50;25.50;15.60;95110.00;;;;10381727;28;47224;-75
2022/01/25 06:09:49;;;;;;;9.18;5.60;;;15.50;25.50;15.70;95129.00;;;;10381856;28;46978;-75
2022/01/25 06:14:50;;;;;;;9.05;5.60;;;15.50;25.60;15.70;95117.00;;;;10398748;28;46131;-76
2022/01/25 06:19:50;;;;;;;8.60;5.47;;;15.60;25.60;15.70;95141.00;;;;10399687;28;46360;-76
2022/01/25 06:24:52;;;;;;;11.23;6.20;;;15.60;25.50;15.70;95131.00;;;;10399485;28;45379;-76
2022/01/25 06:29:53;;;;;;;10.93;6.30;;;15.60;25.40;15.80;95126.00;;;;10381389;28;47080;-75
2022/01/25 06:34:54;;;;;;;8.98;5.70;;;15.60;25.40;15.90;95125.00;;;;10381776;28;48281;-76
2022/01/25 06:39:55;;;;;;;10.13;5.82;;;15.70;25.40;15.90;95124.00;;;;10381235;28;47193;-76
2022/01/25 06:44:59;;;;;;;9.60;5.65;;;15.70;25.20;15.80;95121.00;;;;10381252;28;47046;-76
2022/01/25 06:50:00;;;;;;;10.15;6.18;;;15.70;24.90;15.80;95131.00;;;;10397576;28;45392;-76
2022/01/25 06:55:01;;;;;;;11.88;6.65;;;15.70;25.00;15.80;95123.00;;;;10380744;28;48097;-76
2022/01/25 07:00:06;;;;;;;10.75;6.10;;;15.70;25.00;15.80;95135.00;;;;10397422;28;45307;-76
2022/01/25 07:05:08;;;;;;;12.13;6.22;;;15.70;25.20;15.90;95136.00;;;;10396029;28;47409;-75
2022/01/25 07:10:09;;;;;;;10.30;6.47;;;15.80;25.00;15.90;95131.00;;;;10380715;28;48141;-75
2022/01/25 07:15:11;;;;;;;11.43;6.32;;;15.80;25.70;15.90;95137.00;;;;10396996;28;46630;-75
2022/01/25 07:20:12;;;;;;;10.57;6.35;;;15.80;25.00;15.90;95152.00;;;;10403417;28;47176;-75
2022/01/25 07:25:13;;;;;;;13.27;6.90;;;15.70;25.10;15.80;95153.00;;;;10421022;28;47003;-76
2022/01/25 07:30:14;;;;;;;12.52;7.10;;;15.70;24.90;15.80;95152.00;;;;10420612;28;46942;-76
2022/01/25 07:35:15;;;;;;;10.55;6.40;;;15.70;24.90;15.80;95156.00;;;;10437765;28;46469;-76
2022/01/25 07:40:16;;;;;;;12.77;6.85;;;15.70;24.90;15.70;95168.00;;;;10437392;28;47105;-76
2022/01/25 07:45:17;;;;;;;10.00;6.22;;;15.70;24.90;15.70;95164.00;;;;10437478;28;46490;-76
2022/01/25 07:50:18;;;;;;;9.85;6.07;;;15.60;25.00;15.70;95142.00;;;;10437270;28;46908;-76
2022/01/25 07:55:19;;;;;;;10.50;6.22;;;15.60;25.10;15.80;95150.00;;;;10420495;28;47949;-76
2022/01/25 08:00:20;;;;;;;8.57;5.65;;;15.60;25.30;15.90;95174.00;;;;10420413;28;47304;-76
2022/01/25 08:05:24;;;;;;;10.95;6.50;;;15.70;25.10;15.80;95168.00;;;;10420178;28;47005;-76
2022/01/25 08:10:25;;;;;;;10.38;6.50;;;15.70;25.00;15.80;95162.00;;;;10436692;28;46235;-76
2022/01/25 08:15:25;;;;;;;10.38;6.28;;;15.70;25.10;15.70;95177.00;;;;10436863;28;45157;-76
2022/01/25 08:20:26;;;;;;;10.20;6.15;;;15.60;25.30;15.70;95178.00;;;;10435984;28;46201;-73
2022/01/25 08:25:27;;;;;;;9.05;5.70;;;15.60;25.40;15.60;95178.00;;;;10402477;28;45170;-75
2022/01/25 08:30:34;;;;;;;9.18;5.60;;;15.50;25.30;15.60;95184.00;;;;10385262;28;47467;-75
2022/01/25 08:35:35;;;;;;;9.65;6.00;;;15.50;25.40;15.60;95157.00;;;;10423667;28;45264;-75
2022/01/25 08:40:36;;;;;;;9.73;5.57;;;15.50;25.40;15.60;95156.00;;;;10444222;28;45424;-75
2022/01/25 08:45:36;;;;;;;9.48;5.80;;;15.50;25.50;15.70;95179.00;;;;10412497;28;48390;-75
2022/01/25 08:50:49;;;;;;;9.00;5.65;;;15.60;25.50;15.70;95165.00;;;;10388970;28;47065;-75
2022/01/25 08:55:50;;;;;;;10.02;5.82;;;15.60;25.70;15.90;95171.00;;;;10401314;28;47255;-75
2022/01/25 09:00:51;;;;;;;8.70;5.22;;;15.70;26.20;16.10;95147.00;;;;10400876;28;47136;-76
2022/01/25 09:05:53;;;;;;;10.65;6.22;;;15.80;26.80;15.90;95187.00;;;;10384250;28;47252;-76
2022/01/25 09:10:58;;;;;;;13.13;7.05;;;15.80;26.40;16.00;95165.00;;;;10416976;28;46344;-76
2022/01/25 09:16:00;;;;;;;10.40;6.43;;;15.80;26.40;16.10;95185.00;;;;10415928;28;45374;-76
2022/01/25 09:21:01;;;;;;;10.75;6.15;;;15.90;26.40;16.20;95175.00;;;;10430016;28;45313;-75
2022/01/25 09:26:03;;;;;;;11.20;6.53;;;16.00;26.20;16.10;95189.00;;;;10420499;28;45194;-76
2022/01/25 09:31:04;;;;;;;10.93;6.60;;;15.90;26.20;16.00;95167.00;;;;10399477;28;45248;-76
2022/01/25 09:36:04;;;;;;;11.02;6.90;;;15.90;26.10;16.10;95182.00;;;;10399096;28;47170;-76
2022/01/25 09:41:06;;;;;;;11.85;6.75;;;15.90;26.10;16.10;95198.00;;;;10399131;28;47418;-76
2022/01/25 09:46:06;;;;;;;11.30;6.90;;;15.90;26.00;16.20;95193.00;;;;10398761;28;47297;-81
2022/01/25 09:51:10;;;;;;;11.05;6.32;;;16.00;26.80;16.30;95198.00;;;;10399232;28;46522;-77
2022/01/25 09:56:10;;;;;;;10.57;6.43;;;16.10;27.00;16.30;95208.00;;;;10398704;28;47022;-77
2022/01/25 10:01:11;;;;;;;9.27;5.70;;;16.10;26.60;16.40;95220.00;;;;10398765;28;47104;-77
2022/01/25 10:06:20;;;;;;;10.60;6.10;;;16.20;26.30;16.40;95179.00;;;;10407463;28;45491;-77
2022/01/25 10:11:23;;;;;;;9.32;5.85;;;16.20;26.10;16.50;95219.00;;;;10417222;28;46954;-77
2022/01/25 10:16:36;;;;;;;9.68;6.13;;;16.20;26.10;16.40;95205.00;;;;10437360;28;46964;-77
2022/01/25 10:21:40;;;;;;;10.27;6.05;;;16.20;26.00;16.50;95210.00;;;;10381854;28;46944;-77
2022/01/25 10:26:53;;;;;;;11.27;6.57;;;16.30;26.00;16.40;95189.00;;;;10376155;28;48232;-76
2022/01/25 10:32:12;;;;;;;10.88;6.72;;;16.20;25.90;16.30;95198.00;;;;10388434;28;47212;-76
2022/01/25 10:37:16;;;;;;;13.38;7.28;;;16.20;26.50;16.30;95178.00;;;;10380656;28;46654;-76
2022/01/25 10:42:23;;;;;;;11.35;7.00;;;16.10;25.90;16.40;95192.00;;;;10403226;28;46966;-80
2022/01/25 10:47:44;;;;;;;11.57;6.95;;;16.20;26.50;16.30;95183.00;;;;10441828;28;46175;-79
2022/01/25 10:52:47;;;;;;;12.40;6.97;;;16.10;26.20;16.20;95173.00;;;;10407603;28;45519;-79
2022/01/25 10:57:57;;;;;;;14.85;7.22;;;16.10;26.10;16.30;95186.00;;;;10391268;28;46917;-76
2022/01/25 11:02:57;;;;;;;25.80;9.80;;;16.10;26.40;16.80;95164.00;;;;10397994;28;46686;-75
2022/01/25 11:08:14;;;;;;;40.28;15.32;;;16.40;27.90;17.00;95158.00;;;;10397222;28;45190;-76
2022/01/25 11:13:49;;;;;;;19.93;9.60;;;16.60;27.60;17.10;95171.00;;;;10386318;28;48242;-78
2022/01/25 11:18:42;;;;;;;21.35;9.27;;;16.70;27.50;16.80;95158.00;;;;10401672;28;46880;-78
2022/01/25 11:23:44;;;;;;;19.02;9.63;;;16.70;26.40;16.60;95164.00;;;;10421351;28;47047;-78
2022/01/25 11:28:45;;;;;;;15.65;8.85;;;16.50;26.40;16.50;95171.00;;;;10440982;28;47038;-78
2022/01/25 11:33:48;;;;;;;18.08;9.55;;;16.40;26.40;16.50;95171.00;;;;10429961;28;47484;-77
2022/01/25 11:38:54;;;;;;;16.83;9.63;;;16.40;26.40;16.50;95146.00;;;;10427217;28;48284;-77
2022/01/25 11:44:10;;;;;;;16.65;9.40;;;16.40;26.40;16.50;95173.00;;;;10439905;28;45198;-78
2022/01/25 11:49:16;;;;;;;17.17;9.60;;;16.30;26.50;16.60;95170.00;;;;10424731;28;47961;-78
2022/01/25 11:54:18;;;;;;;15.47;9.17;;;16.40;26.50;16.70;95148.00;;;;10441306;28;45263;-77
2022/01/25 11:59:19;;;;;;;17.48;9.45;;;16.50;26.40;16.70;95152.00;;;;10440446;28;45405;-78
2022/01/25 12:04:20;;;;;;;16.75;9.35;;;16.50;26.40;16.80;95143.00;;;;10439809;28;47575;-77
2022/01/25 12:09:41;;;;;;;17.80;9.52;;;16.50;26.40;16.80;95128.00;;;;10421604;28;47340;-77
2022/01/25 12:14:52;;;;;;;16.45;9.30;;;16.60;26.50;16.80;95138.00;;;;10438154;28;46175;-78
2022/01/25 12:19:57;;;;;;;19.05;9.82;;;16.60;26.50;16.90;95127.00;;;;10419423;28;48275;-77
2022/01/25 12:25:24;;;;;;;18.60;10.27;;;16.60;26.40;16.90;95131.00;;;;10381218;28;46684;-77
2022/01/25 12:30:26;;;;;;;18.15;10.43;;;16.70;26.40;16.90;95119.00;;;;10387562;28;46892;-77
2022/01/25 12:35:40;;;;;;;17.63;9.70;;;16.70;26.40;16.90;95115.00;;;;10436265;28;47217;-77
2022/01/25 12:41:05;;;;;;;16.42;9.15;;;16.70;26.40;16.90;95099.00;;;;10403952;28;45460;-77
2022/01/25 12:46:33;;;;;;;16.70;9.38;;;16.70;26.40;16.90;95105.00;;;;10377789;28;46759;-77
2022/01/25 12:51:35;;;;;;;;;;;16.70;26.50;17.00;95084.00;;;;10371018;28;47980;-77
2022/01/25 12:56:42;;;;;;;15.40;8.82;;;16.70;27.10;17.00;95093.00;;;;10337038;28;47264;-76
2022/01/25 13:01:43;;;;;;;16.90;9.07;;;16.80;27.20;16.90;95097.00;;;;10336444;28;47157;-75
2022/01/25 13:06:50;;;;;;;19.10;10.55;;;16.70;27.00;16.90;95088.00;;;;10358463;28;45548;-76
2022/01/25 13:17:20;;;;;;;17.48;9.60;;;16.70;26.90;16.90;95089.00;;;;10414969;28;45250;-76
2022/01/25 13:22:41;;;;;;;17.63;9.85;;;16.60;26.80;16.90;95068.00;;;;10399519;28;47634;-76
2022/01/25 13:27:52;;;;;;;16.30;9.60;;;16.70;26.90;16.90;95066.00;;;;10382612;28;48115;-76
2022/01/25 13:32:52;;;;;;;16.63;9.68;;;16.70;26.80;16.90;95058.00;;;;10421297;28;47203;-76
2022/01/25 13:38:21;;;;;;;17.63;9.50;;;16.70;26.80;17.00;95071.00;;;;10441293;28;47525;-78
2022/01/25 13:48:36;;;;;;;15.68;9.45;;;16.70;27.30;17.00;95034.00;;;;10443298;28;45180;-77
2022/01/25 13:53:38;;;;;;;19.25;10.43;;;16.70;27.10;16.90;95032.00;;;;10425492;28;47197;-76
2022/01/25 13:58:46;;;;;;;17.92;10.13;;;16.70;27.10;16.90;95045.00;;;;10441840;28;45317;-78
2022/01/25 14:04:00;;;;;;;19.48;10.25;;;16.70;27.00;16.90;95039.00;;;;10424186;28;47422;-78
2022/01/25 14:09:20;;;;;;;16.10;9.63;;;16.70;27.00;16.90;95054.00;;;;10424426;28;46809;-77
2022/01/25 14:25:10;;;;;;;16.85;9.48;;;16.60;27.00;16.90;95048.00;;;;10399543;28;46134;-78
2022/01/25 14:30:11;;;;;;;17.92;9.77;;;16.60;27.00;16.90;95045.00;;;;10439712;28;45603;-78
2022/01/25 14:35:12;;;;;;;18.17;10.05;;;16.60;27.00;16.90;95050.00;;;;10439247;28;47378;-78
2022/01/25 14:40:16;;;;;;;16.20;9.65;;;16.60;27.00;16.80;95044.00;;;;10422614;28;47264;-78
2022/01/25 14:45:22;;;;;;;15.95;9.60;;;16.60;27.00;16.90;95043.00;;;;10422469;28;48068;-77
2022/01/25 14:50:32;;;;;;;17.33;10.35;;;16.60;27.00;16.80;95055.00;;;;10423062;28;47190;-77
2022/01/25 14:55:37;;;;;;;18.67;10.68;;;16.60;27.10;16.80;95050.00;;;;10422607;28;47911;-78
2022/01/25 15:00:56;;;;;;;19.10;10.80;;;16.60;27.10;16.80;95047.00;;;;10422011;28;47138;-78
2022/01/25 15:05:56;;;;;;;19.20;11.05;;;16.60;27.10;16.70;95027.00;;;;10420663;28;47786;-77
2022/01/25 15:11:00;;;;;;;16.58;9.55;;;16.50;27.20;16.70;95027.00;;;;10437755;28;47090;-77
2022/01/25 15:16:01;;;;;;;16.83;9.70;;;16.50;27.20;16.80;95045.00;;;;10421189;28;47105;-78
2022/01/25 15:21:05;;;;;;;17.85;9.90;;;16.50;27.20;16.80;95034.00;;;;10424054;28;45456;-76
2022/01/25 15:26:11;;;;;;;16.80;9.32;;;16.60;27.30;16.80;95035.00;;;;10377907;28;46741;-77
2022/01/25 15:31:19;;;;;;;16.77;9.98;;;16.60;27.30;16.90;95046.00;;;;10396141;28;45248;-78
2022/01/25 15:36:21;;;;;;;16.50;8.38;;;16.60;27.20;17.00;95045.00;;;;10376916;28;47817;-78
2022/01/25 15:41:24;;;;;;;17.95;9.13;;;16.70;27.10;17.10;95040.00;;;;10378845;28;46927;-77
2022/01/25 15:46:34;;;;;;;13.88;8.45;;;16.80;27.00;17.10;95036.00;;;;10395540;28;45283;-78
2022/01/25 15:51:36;;;;;;;16.48;8.65;;;16.80;27.00;17.20;95044.00;;;;10378557;28;46651;-78
2022/01/25 15:56:37;;;;;;;13.07;7.45;;;16.90;26.90;17.30;95045.00;;;;10378407;28;48504;-77
2022/01/25 16:01:38;;;;;;;14.30;8.75;;;16.90;26.80;17.30;95035.00;;;;10375325;28;47112;-77
2022/01/25 16:06:38;;;;;;;14.85;8.82;;;17.00;26.70;17.30;95015.00;;;;10375766;28;47519;-77
2022/01/25 16:11:39;;;;;;;14.95;8.43;;;17.00;26.70;17.30;95023.00;;;;10393054;28;47396;-77
2022/01/25 16:16:42;;;;;;;16.13;9.27;;;17.00;26.70;17.30;95017.00;;;;10392428;28;47099;-78
2022/01/25 16:21:43;;;;;;;13.18;7.20;;;17.00;26.80;17.40;95024.00;;;;10401594;28;47173;-78
2022/01/25 16:26:43;;;;;;;13.80;8.02;;;17.10;26.60;17.40;95025.00;;;;10429758;28;46506;-80
2022/01/25 16:31:45;;;;;;;14.40;8.50;;;17.10;26.40;17.40;95033.00;;;;10354167;28;47455;-78
2022/01/25 16:36:46;;;;;;;15.02;9.60;;;17.10;26.90;17.40;95032.00;;;;10382107;28;46343;-78
2022/01/25 16:41:48;;;;;;;14.55;9.20;;;17.10;26.40;17.30;95015.00;;;;10386548;28;46900;-77
2022/01/25 16:46:49;;;;;;;16.40;9.40;;;17.10;26.40;17.30;95032.00;;;;10402335;28;46546;-78
2022/01/25 16:51:49;;;;;;;16.77;9.38;;;17.10;26.40;17.30;95031.00;;;;10385741;28;46701;-77
2022/01/25 16:56:50;;;;;;;13.75;8.73;;;17.00;26.40;17.20;95038.00;;;;10384681;28;47162;-78
2022/01/25 17:01:52;;;;;;;15.10;9.50;;;17.00;26.40;17.30;95041.00;;;;10402223;28;45367;-78
2022/01/25 17:06:52;;;;;;;20.00;11.73;;;17.00;26.80;17.10;95028.00;;;;10403010;28;45176;-79
2022/01/25 17:12:13;;;;;;;21.52;12.25;;;16.90;26.50;17.00;95043.00;;;;10449763;28;46328;-76
2022/01/25 17:17:15;;;;;;;19.63;11.70;;;16.80;26.50;16.70;95036.00;;;;10436168;28;46947;-76
2022/01/25 17:22:15;;;;;;;18.67;10.43;;;16.80;26.50;16.90;95038.00;;;;10427580;28;45105;-78
2022/01/25 17:27:16;;;;;;;17.40;10.57;;;16.70;26.50;16.90;95029.00;;;;10428794;28;46937;-78
2022/01/25 17:32:18;;;;;;;16.40;9.32;;;16.70;26.50;16.90;95033.00;;;;10434319;28;47280;-77
2022/01/25 17:37:19;;;;;;;18.55;9.68;;;16.70;26.40;16.90;95035.00;;;;10442414;28;46535;-78
2022/01/25 17:42:19;;;;;;;15.23;9.38;;;16.60;26.40;16.80;95038.00;;;;10443162;28;45566;-79
2022/01/25 17:47:21;;;;;;;15.35;9.30;;;16.60;26.30;16.90;95049.00;;;;10441850;28;46450;-78
2022/01/25 17:52:21;;;;;;;16.02;9.50;;;16.60;26.30;16.90;95058.00;;;;10440504;28;45310;-74
2022/01/25 17:57:23;;;;;;;16.80;10.07;;;16.60;26.20;16.80;95066.00;;;;10422742;28;48555;-77
2022/01/25 18:02:27;;;;;;;14.80;8.90;;;16.60;26.70;17.00;95057.00;;;;10426591;28;47162;-77
2022/01/25 18:07:27;;;;;;;14.68;9.00;;;16.70;27.40;17.10;95065.00;;;;10424597;28;47099;-77
2022/01/25 18:12:28;;;;;;;16.92;10.02;;;16.80;26.70;17.10;95065.00;;;;10422285;28;48227;-77
2022/01/25 18:17:30;;;;;;;17.70;9.80;;;16.90;26.10;17.10;95083.00;;;;10422210;28;47324;-75
2022/01/25 18:22:42;;;;;;;15.55;9.40;;;17.00;25.90;17.10;95096.00;;;;10414446;28;45459;-77
2022/01/25 18:27:42;;;;;;;16.02;9.43;;;17.00;25.70;17.10;95092.00;;;;10390079;28;48009;-77
2022/01/25 18:32:45;;;;;;;16.45;10.57;;;17.00;25.60;17.10;95091.00;;;;10399107;28;46507;-77
2022/01/25 18:37:54;;;;;;;15.60;10.05;;;17.00;25.50;17.10;95108.00;;;;10412606;28;46108;-75
2022/01/25 18:42:55;;;;;;;15.57;9.82;;;17.00;25.60;17.10;95109.00;;;;10439386;28;45494;-75
2022/01/25 18:47:59;;;;;;;20.83;11.35;;;17.00;25.40;17.10;95110.00;;;;10409727;28;47605;-75
2022/01/25 18:52:59;;;;;;;16.60;10.70;;;17.00;25.30;17.10;95108.00;;;;10397024;28;45332;-77
2022/01/25 18:58:00;;;;;;;17.23;10.80;;;17.00;25.20;17.10;95119.00;;;;10397162;28;45452;-75
2022/01/25 19:03:02;;;;;;;14.75;9.68;;;17.00;25.20;17.10;95113.00;;;;10396094;28;46461;-75
2022/01/25 19:08:04;;;;;;;16.35;9.98;;;17.00;25.20;17.10;95103.00;;;;10396629;28;45200;-74
2022/01/25 19:13:05;;;;;;;10.50;6.65;;;17.00;25.30;17.40;95122.00;;;;10397186;28;46567;-76
2022/01/25 19:18:06;;;;;;;14.98;7.90;;;17.10;26.70;17.10;95087.00;;;;10377659;28;45181;-76
2022/01/25 19:23:07;;;;;;;13.10;7.88;;;17.10;26.10;17.00;95104.00;;;;10382752;28;45568;-75
2022/01/25 19:28:13;;;;;;;12.98;7.93;;;16.90;25.80;17.00;95102.00;;;;10357603;28;48082;-75
2022/01/25 19:33:24;;;;;;;12.60;7.77;;;16.90;25.80;17.00;95081.00;;;;10349542;28;46346;-75
2022/01/25 19:38:26;;;;;;;12.68;7.63;;;16.80;25.60;17.00;95091.00;;;;10355528;28;46097;-76
2022/01/25 19:43:27;;;;;;;11.80;6.95;;;16.80;25.60;17.00;95072.00;;;;10361684;28;45187;-75
2022/01/25 19:48:29;;;;;;;12.45;7.15;;;16.80;25.50;17.00;95074.00;;;;10348200;28;47283;-75
2022/01/25 19:53:30;;;;;;;13.65;7.40;;;16.80;25.40;17.00;95073.00;;;;10387187;28;46913;-75
2022/01/25 19:58:30;;;;;;;11.75;6.53;;;16.80;25.40;17.00;95076.00;;;;10386437;28;46375;-76
2022/01/25 20:03:35;;;;;;;11.13;6.07;;;16.80;25.40;17.00;95086.00;;;;10386286;28;48017;-76
2022/01/25 20:08:38;;;;;;;8.73;5.10;;;16.80;25.30;17.00;95101.00;;;;10395281;28;46284;-76
2022/01/25 20:13:39;;;;;;;7.97;4.68;;;16.80;25.10;17.00;95106.00;;;;10397636;28;47196;-76
2022/01/25 20:18:39;;;;;;;7.32;4.03;;;16.70;24.90;16.90;95109.00;;;;10401775;28;46693;-76
2022/01/25 20:24:04;;;;;;;7.30;4.00;;;16.70;24.80;16.90;95105.00;;;;10400906;28;46835;-76
2022/01/25 20:34:14;;;;;;;4.72;3.00;;;16.70;24.70;16.90;95112.00;;;;10404947;28;45205;-77
2022/01/25 20:39:15;;;;;;;;;;;16.70;24.60;16.80;95107.00;;;;10382901;28;47168;-77
2022/01/25 20:44:16;;;;;;;3.80;2.55;;;16.60;24.50;16.80;95107.00;;;;10373437;28;47209;-76
2022/01/25 20:49:16;;;;;;;3.75;2.38;;;16.60;24.40;16.80;95104.00;;;;10402634;28;45981;-76
2022/01/25 20:54:17;;;;;;;4.13;2.30;;;16.60;24.40;16.80;95103.00;;;;10401154;28;46531;-76
2022/01/25 20:59:20;;;;;;;3.60;2.00;;;16.60;24.20;16.70;95098.00;;;;10401092;28;47242;-76
2022/01/25 21:09:34;;;;;;;4.70;2.20;;;16.50;24.10;16.70;95096.00;;;;10374611;28;45830;-76
2022/01/25 21:14:35;;;;;;;4.05;2.13;;;16.50;24.00;16.70;95113.00;;;;10363459;28;47422;-76
2022/01/25 21:19:36;;;;;;;3.67;2.13;;;16.50;23.80;16.60;95110.00;;;;10385976;28;46717;-76
2022/01/25 21:24:36;;;;;;;3.60;2.10;;;16.40;23.70;16.60;95100.00;;;;10440903;28;48193;-76
2022/01/25 21:29:38;;;;;;;3.33;2.20;;;16.40;23.80;16.60;95115.00;;;;10432824;22;47048;-76
2022/01/25 21:34:39;;;;;;;3.97;1.95;;;16.40;23.80;16.50;95106.00;;;;10441714;28;47085;-77
2022/01/25 21:39:39;;;;;;;3.22;1.90;;;16.40;23.90;16.50;95104.00;;;;10441369;28;47176;-76
2022/01/25 21:44:40;;;;;;;3.22;2.05;;;16.30;23.90;16.50;95081.00;;;;10441985;28;45311;-76
2022/01/25 21:49:41;;;;;;;2.63;1.75;;;16.30;23.90;16.50;95102.00;;;;10424619;28;47608;-76
2022/01/25 21:54:41;;;;;;;4.13;2.00;;;16.30;23.90;16.50;95074.00;;;;10424220;28;47238;-76
2022/01/25 21:59:42;;;;;;;2.90;1.80;;;16.20;23.90;16.50;95088.00;;;;10424351;28;47564;-76
2022/01/25 22:04:48;;;;;;;3.80;2.00;;;16.20;24.00;16.40;95090.00;;;;10440836;28;45239;-76
2022/01/25 22:09:49;;;;;;;4.47;2.23;;;16.20;23.90;16.40;95089.00;;;;10440447;28;48015;-76
2022/01/25 22:14:50;;;;;;;4.80;2.67;;;16.20;23.80;16.40;95075.00;;;;10441479;28;45273;-76
2022/01/25 22:19:50;;;;;;;3.38;2.03;;;16.20;23.60;16.40;95078.00;;;;10426591;28;47501;-74
2022/01/25 22:24:51;;;;;;;5.70;2.50;;;16.20;23.60;16.40;95078.00;;;;10482106;28;45575;-74
2022/01/25 22:29:52;;;;;;;4.38;2.40;;;16.20;23.50;16.30;95064.00;;;;10464647;28;48161;-74
2022/01/25 22:34:52;;;;;;;3.42;2.17;;;16.10;23.40;16.30;95078.00;;;;10481104;28;46894;-74
2022/01/25 22:39:53;;;;;;;3.30;1.98;;;16.10;23.40;16.30;95070.00;;;;10481579;28;45648;-74
2022/01/25 22:44:54;;;;;;;4.32;2.38;;;16.10;23.40;16.30;95073.00;;;;10464173;28;47308;-74
2022/01/25 22:49:55;;;;;;;5.07;2.25;;;16.10;23.40;16.30;95072.00;;;;10480004;28;47949;-74
2022/01/25 22:54:55;;;;;;;4.50;2.10;;;16.10;23.50;16.30;95069.00;;;;10464019;28;47051;-74
2022/01/25 22:59:56;;;;;;;3.45;1.90;;;16.10;23.60;16.30;95062.00;;;;10481334;28;45603;-74
2022/01/25 23:04:58;;;;;;;3.70;1.92;;;16.00;23.50;16.20;95059.00;;;;10480549;28;47107;-74
2022/01/25 23:09:59;;;;;;;3.85;2.08;;;16.00;23.40;16.20;95066.00;;;;10480698;28;45461;-74
2022/01/25 23:15:04;;;;;;;3.25;1.85;;;16.00;23.40;16.20;95065.00;;;;10463405;28;46925;-74
2022/01/25 23:20:14;;;;;;;3.92;1.73;;;16.00;23.30;16.10;95063.00;;;;10475639;28;45248;-74
2022/01/25 23:25:16;;;;;;;3.17;1.70;;;16.00;23.40;16.20;95044.00;;;;10422533;28;46683;-74
2022/01/25 23:30:25;;;;;;;4.32;1.92;;;15.90;23.30;16.20;95053.00;;;;10421277;28;48002;-74
2022/01/25 23:35:35;;;;;;;3.97;1.75;;;15.90;23.30;16.10;95033.00;;;;10422115;28;47057;-74
2022/01/25 23:45:57;;;;;;;2.80;1.50;;;15.90;23.60;16.10;95046.00;;;;10437607;28;45585;-74
