Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:11;;;;;;;7.15;2.25;;;22.60;99.90;;;;;;5037224;28;20088;-55
2023/07/15 00:04:37;;;;;;;3.85;1.90;;;22.50;99.90;;;;;;5031705;28;20034;-54
2023/07/15 00:07:04;;;;;;;5.80;2.03;;;22.50;99.90;;;;;;5038149;28;20047;-56
2023/07/15 00:09:30;;;;;;;4.75;2.38;;;22.20;99.90;;;;;;5032290;28;20511;-53
2023/07/15 00:11:56;;;;;;;5.32;2.28;;;22.30;99.90;;;;;;5041417;28;20128;-52
2023/07/15 00:14:23;;;;;;;5.72;2.35;;;22.20;99.90;;;;;;5031054;28;20045;-53
2023/07/15 00:16:49;;;;;;;2.88;2.22;;;22.20;99.90;;;;;;5043068;28;20214;-52
2023/07/15 00:19:18;;;;;;;6.43;2.60;;;22.30;99.90;;;;;;5035874;28;20577;-55
2023/07/15 00:21:45;;;;;;;9.43;2.42;;;22.30;99.90;;;;;;5030743;28;20029;-62
2023/07/15 00:24:11;;;;;;;3.88;2.20;;;22.20;99.90;;;;;;5040115;28;20036;-58
2023/07/15 00:26:37;;;;;;;5.72;2.28;;;22.20;99.90;;;;;;5035869;28;20530;-54
2023/07/15 00:29:04;;;;;;;4.85;2.33;;;22.20;99.90;;;;;;5037965;28;20421;-52
2023/07/15 00:31:31;;;;;;;5.20;2.08;;;22.20;99.90;;;;;;5034555;28;20033;-54
2023/07/15 00:33:57;;;;;;;5.57;2.03;;;22.10;99.90;;;;;;5036719;28;20040;-53
2023/07/15 00:36:23;;;;;;;2.67;1.98;;;22.20;99.90;;;;;;5036232;28;20488;-58
2023/07/15 00:38:49;;;;;;;6.68;2.17;;;22.10;99.90;;;;;;5036292;28;20033;-53
2023/07/15 00:41:23;;;;;;;4.28;1.90;;;22.00;99.90;;;;;;5027682;28;20501;-55
2023/07/15 00:44:03;;;;;;;6.43;2.55;;;22.10;99.90;;;;;;5036892;28;20029;-54
2023/07/15 00:46:29;;;;;;;7.40;2.17;;;22.10;99.90;;;;;;5033046;28;20044;-54
2023/07/15 00:49:03;;;;;;;10.73;2.53;;;22.00;99.90;;;;;;5041999;28;20400;-55
2023/07/15 00:51:42;;;;;;;5.93;2.17;;;22.10;99.90;;;;;;5036730;28;20115;-54
2023/07/15 00:54:09;;;;;;;5.13;2.00;;;22.10;99.90;;;;;;5038405;28;20040;-54
2023/07/15 00:56:37;;;;;;;5.30;2.13;;;22.20;99.90;;;;;;5034907;28;20068;-58
2023/07/15 00:59:03;;;;;;;5.72;2.28;;;22.20;99.90;;;;;;5028521;28;20509;-54
2023/07/15 01:01:29;;;;;;;3.38;1.95;;;22.20;99.90;;;;;;5041970;28;20037;-58
2023/07/15 01:03:56;;;;;;;4.15;2.15;;;22.20;99.90;;;;;;5031734;28;20086;-53
2023/07/15 01:06:22;;;;;;;4.90;2.13;;;22.20;99.90;;;;;;5021718;28;20564;-53
2023/07/15 01:08:48;;;;;;;3.10;2.13;;;22.10;99.90;;;;;;5034857;28;20084;-54
2023/07/15 01:11:13;;;;;;;6.13;2.08;;;22.10;99.90;;;;;;5033486;28;20565;-56
2023/07/15 01:13:39;;;;;;;5.50;2.08;;;22.10;99.90;;;;;;5031814;28;20078;-53
2023/07/15 01:16:05;;;;;;;3.63;2.40;;;22.10;99.90;;;;;;5040054;28;20128;-55
2023/07/15 01:18:31;;;;;;;7.97;2.30;;;22.20;99.90;;;;;;5037547;28;20034;-53
2023/07/15 01:20:58;;;;;;;3.70;2.22;;;22.20;99.90;;;;;;5034706;28;20327;-54
2023/07/15 01:23:28;;;;;;;3.72;2.20;;;22.10;99.90;;;;;;5035901;28;20516;-52
2023/07/15 01:25:54;;;;;;;4.15;2.20;;;22.10;99.90;;;;;;5039162;28;20554;-53
2023/07/15 01:28:19;;;;;;;5.88;2.40;;;22.10;99.90;;;;;;5040635;28;20030;-55
2023/07/15 01:30:45;;;;;;;4.15;2.35;;;22.10;99.90;;;;;;5039968;28;20029;-53
2023/07/15 01:33:15;;;;;;;6.00;2.28;;;22.10;99.90;;;;;;5034773;28;20038;-55
2023/07/15 01:35:48;;;;;;;4.03;1.92;;;22.10;99.90;;;;;;5036704;28;20600;-60
2023/07/15 01:38:15;;;;;;;5.63;2.00;;;22.00;99.90;;;;;;5034103;28;20083;-58
2023/07/15 01:40:41;;;;;;;3.55;2.08;;;22.00;99.90;;;;;;5028586;28;20037;-60
2023/07/15 01:43:06;;;;;;;4.65;2.08;;;22.00;99.90;;;;;;5036819;28;20041;-63
2023/07/15 01:45:32;;;;;;;5.88;2.08;;;22.10;99.90;;;;;;5035872;28;20029;-53
2023/07/15 01:47:57;;;;;;;5.35;2.15;;;22.00;99.90;;;;;;5040203;28;20064;-57
2023/07/15 01:50:23;;;;;;;5.25;2.10;;;22.00;99.90;;;;;;5035928;28;20036;-55
2023/07/15 01:52:49;;;;;;;5.65;2.40;;;22.00;99.90;;;;;;5038930;28;20213;-57
2023/07/15 01:55:15;;;;;;;6.22;2.30;;;22.00;99.90;;;;;;5038937;28;20040;-59
2023/07/15 01:57:41;;;;;;;7.63;2.30;;;21.90;99.90;;;;;;5032558;28;20036;-54
2023/07/15 02:00:08;;;;;;;5.15;2.35;;;22.00;99.90;;;;;;5031230;28;20041;-57
2023/07/15 02:02:33;;;;;;;7.38;2.30;;;21.90;99.90;;;;;;5032081;28;20454;-54
2023/07/15 02:04:59;;;;;;;5.35;2.50;;;21.90;99.90;;;;;;5032303;28;20041;-55
2023/07/15 02:07:25;;;;;;;4.70;2.28;;;21.90;99.90;;;;;;5039534;28;20041;-55
2023/07/15 02:09:51;;;;;;;4.28;2.13;;;21.90;99.90;;;;;;5035556;28;20453;-56
2023/07/15 02:12:16;;;;;;;4.18;2.10;;;21.90;99.90;;;;;;5043097;28;20037;-60
2023/07/15 02:14:43;;;;;;;7.65;2.25;;;21.80;99.90;;;;;;5042652;28;20540;-62
2023/07/15 02:17:08;;;;;;;4.07;2.17;;;21.80;99.90;;;;;;5041783;28;20565;-61
2023/07/15 02:19:34;;;;;;;5.05;2.20;;;21.70;99.90;;;;;;5043644;28;20040;-58
2023/07/15 02:22:00;;;;;;;4.93;2.22;;;21.70;99.90;;;;;;5046638;28;20121;-56
2023/07/15 02:24:26;;;;;;;7.20;2.50;;;21.30;99.90;;;;;;5042455;28;20030;-58
2023/07/15 02:26:51;;;;;;;5.38;2.13;;;21.60;99.90;;;;;;5041926;28;20052;-57
2023/07/15 02:29:17;;;;;;;4.72;2.45;;;21.70;99.90;;;;;;5038393;28;20691;-55
2023/07/15 02:31:43;;;;;;;5.03;2.40;;;21.60;99.90;;;;;;5044029;28;20061;-56
2023/07/15 02:34:09;;;;;;;3.20;2.00;;;21.60;99.90;;;;;;5040995;28;20037;-53
2023/07/15 02:36:35;;;;;;;3.40;2.05;;;21.60;99.90;;;;;;5041122;28;20040;-53
2023/07/15 02:39:02;;;;;;;3.53;1.90;;;21.60;99.90;;;;;;5043400;28;20041;-54
2023/07/15 02:41:28;;;;;;;8.10;2.10;;;21.50;99.90;;;;;;5026850;28;20121;-60
2023/07/15 02:43:54;;;;;;;4.88;2.30;;;21.50;99.90;;;;;;5039569;28;20175;-55
2023/07/15 02:46:19;;;;;;;4.90;1.90;;;21.50;99.90;;;;;;5041191;28;20595;-55
2023/07/15 02:48:45;;;;;;;3.90;2.10;;;21.50;99.90;;;;;;5040432;28;20162;-54
2023/07/15 02:51:10;;;;;;;3.13;2.00;;;21.50;99.90;;;;;;5037517;28;20033;-57
2023/07/15 02:53:36;;;;;;;6.40;2.40;;;21.50;99.90;;;;;;5031393;28;20032;-57
2023/07/15 02:56:02;;;;;;;4.38;2.10;;;21.60;99.90;;;;;;5032627;28;20033;-56
2023/07/15 02:58:27;;;;;;;4.05;1.98;;;21.50;99.90;;;;;;5039232;28;20033;-57
2023/07/15 03:00:53;;;;;;;6.63;2.00;;;21.40;99.90;;;;;;5032795;28;20045;-58
2023/07/15 03:03:20;;;;;;;3.80;1.95;;;21.40;99.90;;;;;;5037965;28;20091;-56
2023/07/15 03:05:49;;;;;;;5.00;2.28;;;21.40;99.90;;;;;;5037750;28;20037;-56
2023/07/15 03:08:15;;;;;;;5.05;2.38;;;21.30;99.90;;;;;;5028006;28;20045;-54
2023/07/15 03:10:44;;;;;;;3.75;2.05;;;21.30;99.90;;;;;;5045473;28;20389;-56
2023/07/15 03:13:10;;;;;;;5.00;2.00;;;21.10;99.90;;;;;;5047129;28;20041;-60
2023/07/15 03:15:36;;;;;;;4.68;2.10;;;21.20;99.90;;;;;;5038156;28;20515;-57
2023/07/15 03:18:02;;;;;;;2.80;2.00;;;21.10;99.90;;;;;;5042357;28;20505;-56
2023/07/15 03:20:30;;;;;;;3.42;2.00;;;21.10;99.90;;;;;;5043102;28;20557;-57
2023/07/15 03:22:56;;;;;;;6.78;2.10;;;21.10;99.90;;;;;;5044011;28;20072;-56
2023/07/15 03:25:22;;;;;;;3.03;2.05;;;21.00;99.90;;;;;;5039365;28;20079;-55
2023/07/15 03:27:48;;;;;;;4.35;2.17;;;20.90;99.90;;;;;;5039693;28;20746;-56
2023/07/15 03:30:14;;;;;;;5.50;2.22;;;21.00;99.90;;;;;;5034163;28;20071;-55
2023/07/15 03:32:41;;;;;;;6.45;2.33;;;21.10;99.90;;;;;;5039598;28;20120;-55
2023/07/15 03:35:12;;;;;;;4.05;1.92;;;21.00;99.90;;;;;;5031775;28;20033;-56
2023/07/15 03:37:40;;;;;;;7.38;2.58;;;21.00;99.90;;;;;;5039694;28;20859;-57
2023/07/15 03:40:08;;;;;;;3.72;2.45;;;20.90;99.90;;;;;;5040053;28;20037;-57
2023/07/15 03:42:40;;;;;;;3.45;2.13;;;20.90;99.90;;;;;;5054266;28;20166;-57
2023/07/15 03:45:06;;;;;;;3.83;2.10;;;20.80;99.90;;;;;;5035097;28;20516;-55
2023/07/15 03:47:34;;;;;;;5.50;2.03;;;20.80;99.90;;;;;;5041171;28;20040;-57
2023/07/15 03:50:07;;;;;;;5.03;2.20;;;20.70;99.90;;;;;;5040813;28;20369;-57
2023/07/15 03:52:33;;;;;;;3.35;2.38;;;20.60;99.90;;;;;;5030508;28;20227;-57
2023/07/15 03:54:59;;;;;;;4.43;2.15;;;20.70;99.90;;;;;;5045647;28;20758;-57
2023/07/15 03:57:25;;;;;;;4.70;2.10;;;20.60;99.90;;;;;;5034578;28;20052;-57
2023/07/15 03:59:50;;;;;;;8.32;2.20;;;20.70;99.90;;;;;;5031007;28;20041;-56
2023/07/15 04:02:17;;;;;;;5.43;2.10;;;20.70;99.90;;;;;;5032604;28;20057;-56
2023/07/15 04:04:43;;;;;;;5.03;2.17;;;20.60;99.90;;;;;;5036827;28;20034;-58
2023/07/15 04:07:09;;;;;;;5.18;2.30;;;20.60;99.90;;;;;;5055511;28;20442;-56
2023/07/15 04:09:35;;;;;;;2.42;2.10;;;20.60;99.90;;;;;;5042208;28;20764;-57
2023/07/15 04:12:01;;;;;;;3.83;2.08;;;20.70;99.90;;;;;;5041822;28;20514;-57
2023/07/15 04:14:27;;;;;;;5.25;2.00;;;20.60;99.90;;;;;;5034000;28;20032;-56
2023/07/15 04:16:53;;;;;;;3.63;1.85;;;20.60;99.90;;;;;;5040050;28;20033;-56
2023/07/15 04:19:18;;;;;;;5.13;2.00;;;20.50;99.90;;;;;;5037390;28;20090;-56
2023/07/15 04:21:44;;;;;;;3.22;1.88;;;20.50;99.90;;;;;;5034839;28;20044;-55
2023/07/15 04:24:09;;;;;;;6.03;1.98;;;20.50;99.90;;;;;;5028250;28;20507;-57
2023/07/15 04:26:35;;;;;;;4.20;2.17;;;20.40;99.90;;;;;;5042704;28;20025;-56
2023/07/15 04:29:00;;;;;;;2.50;2.00;;;20.40;99.90;;;;;;5037097;28;20056;-56
2023/07/15 04:31:26;;;;;;;3.83;2.08;;;20.50;99.90;;;;;;5043183;28;20029;-58
2023/07/15 04:33:52;;;;;;;5.22;2.25;;;20.40;99.90;;;;;;5035114;28;20033;-54
2023/07/15 04:36:20;;;;;;;4.28;2.30;;;20.40;99.90;;;;;;5027576;28;20040;-55
2023/07/15 04:38:45;;;;;;;4.95;2.20;;;20.50;99.90;;;;;;5029173;28;20044;-57
2023/07/15 04:41:11;;;;;;;3.78;1.98;;;20.60;99.90;;;;;;5034228;28;20041;-57
2023/07/15 04:43:37;;;;;;;5.00;2.10;;;20.70;99.90;;;;;;5036472;28;20043;-57
2023/07/15 04:46:04;;;;;;;4.03;2.00;;;20.80;99.90;;;;;;5043584;28;20103;-55
2023/07/15 04:48:29;;;;;;;3.20;2.00;;;21.20;99.90;;;;;;5030158;28;20511;-57
2023/07/15 04:50:55;;;;;;;3.88;2.03;;;20.80;99.90;;;;;;5050026;28;20388;-56
2023/07/15 04:53:21;;;;;;;2.83;2.05;;;20.80;99.90;;;;;;5035940;28;20788;-56
2023/07/15 04:55:48;;;;;;;6.88;2.05;;;20.80;99.90;;;;;;5035113;28;20026;-55
2023/07/15 04:58:18;;;;;;;4.90;2.30;;;20.90;99.90;;;;;;5039322;28;20029;-51
2023/07/15 05:00:48;;;;;;;5.15;2.10;;;21.00;99.90;;;;;;5040156;28;20440;-52
2023/07/15 05:03:14;;;;;;;4.20;2.20;;;20.90;99.90;;;;;;5030634;28;20130;-52
2023/07/15 05:05:40;;;;;;;3.78;2.10;;;20.90;99.90;;;;;;5039003;28;20044;-51
2023/07/15 05:08:10;;;;;;;6.53;2.10;;;20.90;99.90;;;;;;5035485;28;20072;-53
2023/07/15 05:10:36;;;;;;;3.72;2.10;;;21.10;99.90;;;;;;5039714;28;20431;-53
2023/07/15 05:13:01;;;;;;;2.75;1.70;;;21.30;99.90;;;;;;5034672;28;20092;-52
2023/07/15 05:15:28;;;;;;;4.72;2.25;;;21.30;99.90;;;;;;5030536;28;20126;-52
2023/07/15 05:17:54;;;;;;;4.38;2.30;;;21.30;99.90;;;;;;5037122;28;20385;-54
2023/07/15 05:20:19;;;;;;;3.78;1.95;;;21.50;99.90;;;;;;5032196;28;20603;-52
2023/07/15 05:22:45;;;;;;;4.88;2.20;;;21.50;99.90;;;;;;5029150;28;20086;-52
2023/07/15 05:25:12;;;;;;;4.40;2.13;;;21.60;99.90;;;;;;5037277;28;20045;-53
2023/07/15 05:27:38;;;;;;;4.28;2.00;;;21.70;99.90;;;;;;5030314;28;20034;-53
2023/07/15 05:30:04;;;;;;;3.70;2.13;;;21.80;99.90;;;;;;5039963;28;20043;-54
2023/07/15 05:32:30;;;;;;;4.75;2.10;;;21.90;99.90;;;;;;5033869;28;20040;-53
2023/07/15 05:34:56;;;;;;;3.65;2.15;;;21.90;99.90;;;;;;5041406;28;20491;-54
2023/07/15 05:37:21;;;;;;;4.15;2.03;;;22.10;99.90;;;;;;5035228;28;20041;-53
2023/07/15 05:39:47;;;;;;;5.53;2.00;;;22.20;99.90;;;;;;5033593;28;20573;-54
2023/07/15 05:42:12;;;;;;;3.88;1.80;;;22.30;99.90;;;;;;5043612;28;20048;-53
2023/07/15 05:44:38;;;;;;;6.40;2.33;;;22.30;99.90;;;;;;5033082;28;20037;-54
2023/07/15 05:47:04;;;;;;;5.25;1.75;;;22.50;99.90;;;;;;5045279;28;20737;-55
2023/07/15 05:49:30;;;;;;;4.50;2.05;;;22.60;99.90;;;;;;5042719;28;20040;-51
2023/07/15 05:51:55;;;;;;;4.00;1.90;;;22.70;99.90;;;;;;5047494;28;20041;-54
2023/07/15 05:54:21;;;;;;;4.32;2.00;;;22.80;99.90;;;;;;5036415;28;21038;-51
2023/07/15 05:56:46;;;;;;;4.65;2.15;;;22.80;99.90;;;;;;5037342;28;20037;-54
2023/07/15 05:59:12;;;;;;;4.32;2.08;;;22.90;99.90;;;;;;5030581;28;20041;-51
2023/07/15 06:01:37;;;;;;;6.30;1.85;;;22.90;99.90;;;;;;5038772;28;20079;-53
2023/07/15 06:04:06;;;;;;;3.75;1.92;;;23.10;99.90;;;;;;5038333;28;20041;-53
2023/07/15 06:06:32;;;;;;;5.07;1.85;;;23.10;99.90;;;;;;5031924;28;20041;-52
2023/07/15 06:08:57;;;;;;;3.90;1.98;;;23.20;99.90;;;;;;5039898;28;20090;-51
2023/07/15 06:11:23;;;;;;;7.80;2.40;;;23.40;99.90;;;;;;5044263;28;20029;-52
2023/07/15 06:13:49;;;;;;;3.28;1.77;;;23.50;99.90;;;;;;5039215;28;20036;-53
2023/07/15 06:16:14;;;;;;;3.90;1.92;;;23.50;99.90;;;;;;5042227;28;20040;-52
2023/07/15 06:18:40;;;;;;;3.03;1.63;;;23.50;99.90;;;;;;5038340;28;20037;-53
2023/07/15 06:21:07;;;;;;;3.85;1.80;;;23.70;99.90;;;;;;5040060;28;20033;-53
2023/07/15 06:23:33;;;;;;;3.85;1.65;;;23.80;99.90;;;;;;5034170;28;20095;-52
2023/07/15 06:25:59;;;;;;;4.07;1.95;;;23.80;99.90;;;;;;5041921;28;20030;-57
2023/07/15 06:28:25;;;;;;;3.40;2.10;;;24.00;99.90;;;;;;5041184;28;20507;-55
2023/07/15 06:31:03;;;;;;;5.68;2.17;;;24.00;99.90;;;;;;5034182;28;20774;-51
2023/07/15 06:33:29;;;;;;;3.95;1.95;;;24.30;99.90;;;;;;5043039;28;20040;-53
2023/07/15 06:35:55;;;;;;;2.83;1.70;;;24.30;99.90;;;;;;5041149;28;20037;-52
2023/07/15 06:38:22;;;;;;;3.72;1.65;;;24.40;99.90;;;;;;5036374;28;21524;-52
2023/07/15 06:40:47;;;;;;;2.25;1.70;;;24.30;99.90;;;;;;5034522;28;20052;-52
2023/07/15 06:43:13;;;;;;;4.60;1.75;;;24.40;99.90;;;;;;5035902;28;20041;-54
2023/07/15 06:45:39;;;;;;;6.40;1.92;;;24.80;99.90;;;;;;5037606;28;20033;-52
2023/07/15 06:48:04;;;;;;;4.75;1.58;;;24.60;99.90;;;;;;5033914;28;20048;-54
2023/07/15 06:50:30;;;;;;;10.80;1.85;;;24.70;99.90;;;;;;5026123;28;20049;-54
2023/07/15 06:52:56;;;;;;;5.18;1.60;;;24.90;99.90;;;;;;5040771;28;20052;-53
2023/07/15 06:55:21;;;;;;;3.53;1.90;;;24.80;99.90;;;;;;5037485;28;20439;-55
2023/07/15 06:57:48;;;;;;;4.20;1.98;;;24.80;99.90;;;;;;5041003;28;20044;-55
2023/07/15 07:00:13;;;;;;;5.53;1.70;;;24.90;99.90;;;;;;5038070;28;20500;-55
2023/07/15 07:02:39;;;;;;;5.03;1.80;;;25.10;99.90;;;;;;5035556;28;20132;-54
2023/07/15 07:05:05;;;;;;;4.90;1.63;;;25.00;99.90;;;;;;5036840;28;20068;-53
2023/07/15 07:07:30;;;;;;;5.57;1.90;;;24.90;99.90;;;;;;5035234;28;20037;-54
2023/07/15 07:09:56;;;;;;;7.07;1.75;;;24.90;99.90;;;;;;5035095;28;20594;-51
2023/07/15 07:12:22;;;;;;;4.93;1.80;;;24.90;99.90;;;;;;5026984;28;20400;-55
2023/07/15 07:14:48;;;;;;;6.45;1.80;;;24.80;99.90;;;;;;5031623;28;20037;-55
2023/07/15 07:17:13;;;;;;;5.55;1.55;;;24.80;99.90;;;;;;5033955;28;20062;-50
2023/07/15 07:19:39;;;;;;;18.17;13.38;;;24.80;99.90;;;;;;5033815;28;20041;-55
2023/07/15 07:22:05;;;;;;;3.65;2.05;;;24.80;99.90;;;;;;5038141;28;20596;-54
2023/07/15 07:24:30;;;;;;;5.43;1.50;;;24.80;99.90;;;;;;5036866;28;20040;-57
2023/07/15 07:26:57;;;;;;;5.88;1.60;;;24.80;99.90;;;;;;5040182;28;20033;-55
2023/07/15 07:29:23;;;;;;;6.18;1.50;;;24.80;99.90;;;;;;5040682;28;20033;-51
2023/07/15 07:31:49;;;;;;;5.43;1.50;;;24.70;99.90;;;;;;5031852;28;20028;-52
2023/07/15 07:34:15;;;;;;;4.10;1.70;;;24.70;99.90;;;;;;5028194;28;20056;-54
2023/07/15 07:36:40;;;;;;;3.72;1.50;;;24.80;99.90;;;;;;5032654;28;20067;-52
2023/07/15 07:39:07;;;;;;;5.80;1.50;;;24.70;99.90;;;;;;5033459;28;20142;-53
2023/07/15 07:41:32;;;;;;;4.05;1.50;;;24.80;99.90;;;;;;5036014;28;20113;-54
2023/07/15 07:43:58;;;;;;;5.60;1.75;;;24.80;99.90;;;;;;5037628;28;20490;-54
2023/07/15 07:46:23;;;;;;;3.65;1.40;;;24.90;99.90;;;;;;5032405;28;20140;-53
2023/07/15 07:48:49;;;;;;;6.22;1.65;;;25.00;99.90;;;;;;5034403;28;20041;-51
2023/07/15 07:51:15;;;;;;;4.15;1.42;;;25.10;99.90;;;;;;5032140;28;20041;-54
2023/07/15 07:53:40;;;;;;;5.20;1.52;;;25.10;99.90;;;;;;5033464;28;20242;-54
2023/07/15 07:56:06;;;;;;;6.47;1.60;;;25.00;99.90;;;;;;5035780;28;20136;-54
2023/07/15 07:58:32;;;;;;;8.80;1.55;;;25.20;99.90;;;;;;5032907;28;20029;-53
2023/07/15 08:00:58;;;;;;;6.85;1.77;;;25.10;99.90;;;;;;5036751;28;20163;-53
2023/07/15 08:03:23;;;;;;;3.67;1.40;;;25.00;99.90;;;;;;5039732;28;20124;-52
2023/07/15 08:05:49;;;;;;;5.10;1.70;;;24.90;99.90;;;;;;5037795;28;20029;-52
2023/07/15 08:08:15;;;;;;;6.93;1.55;;;24.90;99.90;;;;;;5037039;28;20490;-52
2023/07/15 08:10:41;;;;;;;2.75;1.63;;;24.90;99.90;;;;;;5034860;28;20042;-53
2023/07/15 08:13:07;;;;;;;4.07;1.63;;;25.10;99.90;;;;;;5035069;28;20466;-53
2023/07/15 08:15:36;;;;;;;5.40;1.50;;;25.10;99.90;;;;;;5032823;28;20373;-56
2023/07/15 08:18:04;;;;;;;4.20;1.75;;;25.20;99.90;;;;;;5038166;28;20551;-54
2023/07/15 08:20:30;;;;;;;3.88;1.33;;;25.20;99.90;;;;;;5034452;28;20037;-53
2023/07/15 08:22:57;;;;;;;4.10;1.58;;;25.30;99.90;;;;;;5036157;28;20532;-54
2023/07/15 08:25:22;;;;;;;3.15;1.60;;;25.60;99.90;;;;;;5034337;28;20037;-54
2023/07/15 08:27:48;;;;;;;3.40;1.77;;;25.60;99.90;;;;;;5032170;28;20436;-52
2023/07/15 08:30:14;;;;;;;4.38;1.90;;;25.70;99.90;;;;;;5035197;28;20033;-55
2023/07/15 08:32:39;;;;;;;4.88;1.70;;;25.70;99.90;;;;;;5037818;28;20037;-54
2023/07/15 08:35:05;;;;;;;6.10;1.50;;;25.60;99.90;;;;;;5039583;28;20044;-52
2023/07/15 08:37:32;;;;;;;3.35;1.48;;;25.50;99.90;;;;;;5042350;28;20029;-53
2023/07/15 08:39:58;;;;;;;4.63;1.77;;;25.60;99.90;;;;;;5036672;28;20037;-53
2023/07/15 08:42:25;;;;;;;9.23;1.70;;;25.60;99.90;;;;;;5035058;28;20110;-54
2023/07/15 08:44:51;;;;;;;5.68;1.95;;;25.60;99.90;;;;;;5038901;28;20036;-52
2023/07/15 08:47:22;;;;;;;2.78;1.83;;;25.50;99.90;;;;;;5036177;28;20043;-54
2023/07/15 08:49:49;;;;;;;4.80;1.80;;;25.50;99.90;;;;;;5025756;28;20026;-54
2023/07/15 08:52:23;;;;;;;5.40;1.85;;;25.40;99.90;;;;;;5029902;28;20048;-53
2023/07/15 08:54:50;;;;;;;6.55;1.83;;;25.40;99.90;;;;;;5033861;28;20057;-55
2023/07/15 08:57:22;;;;;;;6.45;1.80;;;25.50;99.90;;;;;;5030145;28;20029;-51
2023/07/15 08:59:49;;;;;;;9.07;2.97;;;25.50;99.90;;;;;;5042200;28;20041;-59
2023/07/15 09:02:15;;;;;;;15.38;12.73;;;25.50;99.90;;;;;;5035685;28;20041;-52
2023/07/15 09:04:41;;;;;;;6.95;2.53;;;25.60;99.90;;;;;;5036870;28;20394;-58
2023/07/15 09:07:06;;;;;;;3.67;1.70;;;25.60;99.90;;;;;;5032002;28;20041;-54
2023/07/15 09:09:33;;;;;;;4.10;1.90;;;;;;;;;;5036843;28;20040;-54
2023/07/15 09:12:27;;;;;;;3.45;2.00;;;25.70;99.90;;;;;;5035642;28;20120;-52
2023/07/15 09:14:52;;;;;;;3.70;1.83;;;25.70;99.90;;;;;;5032963;28;20503;-57
2023/07/15 09:17:24;;;;;;;4.63;1.42;;;26.00;99.90;;;;;;5036835;28;20128;-54
2023/07/15 09:19:50;;;;;;;5.55;2.00;;;25.50;99.90;;;;;;5033441;28;20041;-53
2023/07/15 09:22:16;;;;;;;5.50;1.40;;;25.40;99.90;;;;;;5038446;28;20522;-53
2023/07/15 09:24:42;;;;;;;4.68;1.63;;;25.30;99.90;;;;;;5033302;28;20079;-51
2023/07/15 09:27:08;;;;;;;4.22;1.40;;;25.20;99.90;;;;;;5034987;28;20037;-51
2023/07/15 09:29:34;;;;;;;3.50;1.33;;;25.20;99.90;;;;;;5035686;28;20033;-53
2023/07/15 09:31:59;;;;;;;9.52;2.00;;;25.10;99.90;;;;;;5038272;28;20131;-50
2023/07/15 09:34:26;;;;;;;4.95;1.50;;;25.20;99.90;;;;;;5032868;28;20053;-48
2023/07/15 09:36:52;;;;;;;5.32;1.58;;;25.00;99.90;;;;;;5035600;28;20041;-51
2023/07/15 09:39:22;;;;;;;6.85;1.40;;;25.00;99.90;;;;;;5028318;28;20040;-48
2023/07/15 09:42:01;;;;;;;3.50;1.42;;;24.70;99.90;;;;;;5035447;28;20371;-49
2023/07/15 09:44:41;;;;;;;5.07;1.38;;;24.60;99.90;;;;;;5037988;28;20463;-53
2023/07/15 09:47:07;;;;;;;3.75;1.13;;;24.50;99.90;;;;;;5035471;28;20500;-49
2023/07/15 09:49:34;;;;;;;2.50;1.38;;;24.50;99.90;;;;;;5034416;28;20079;-51
2023/07/15 09:52:03;;;;;;;2.20;1.30;;;24.40;99.90;;;;;;5034675;28;20071;-50
2023/07/15 09:54:31;;;;;;;4.18;1.45;;;24.30;99.90;;;;;;5035918;28;20033;-49
2023/07/15 09:57:00;;;;;;;3.28;1.30;;;24.30;99.90;;;;;;5035602;28;20400;-55
2023/07/15 09:59:30;;;;;;;2.83;1.35;;;24.30;99.90;;;;;;5034591;28;20041;-53
2023/07/15 10:02:28;;;;;;;5.13;1.52;;;24.30;99.90;;;;;;5032926;28;20052;-55
2023/07/15 10:05:04;;;;;;;5.55;1.80;;;24.30;99.90;;;;;;5009589;28;20116;-54
2023/07/15 10:07:31;;;;;;;3.65;1.70;;;24.30;99.90;;;;;;5035920;28;20029;-54
2023/07/15 10:10:00;;;;;;;2.03;1.60;;;24.10;99.90;;;;;;5030405;28;20195;-55
2023/07/15 10:12:27;;;;;;;5.47;1.77;;;24.00;99.90;;;;;;5033742;28;20089;-54
2023/07/15 10:14:54;;;;;;;1.88;1.40;;;24.00;99.90;;;;;;5037119;28;20401;-54
2023/07/15 10:17:19;;;;;;;4.50;1.67;;;24.20;99.90;;;;;;5034616;28;20033;-54
2023/07/15 10:19:50;;;;;;;3.47;1.70;;;24.50;99.90;;;;;;5032421;28;20041;-52
2023/07/15 10:22:23;;;;;;;3.50;1.98;;;24.60;99.90;;;;;;5037269;28;20612;-54
2023/07/15 10:24:53;;;;;;;;;;;24.60;99.90;;;;;;5032676;28;20664;-55
2023/07/15 10:27:19;;;;;;;3.42;1.80;;;24.50;99.90;;;;;;5036062;28;20758;-53
2023/07/15 10:29:44;;;;;;;3.10;1.48;;;24.50;99.90;;;;;;5037771;28;20488;-53
2023/07/15 10:32:19;;;;;;;4.78;1.90;;;24.60;99.90;;;;;;5032926;28;20033;-55
2023/07/15 10:34:52;;;;;;;5.88;2.00;;;24.80;99.90;;;;;;5035080;28;20082;-54
2023/07/15 10:37:19;;;;;;;5.25;2.05;;;24.90;99.90;;;;;;5039970;28;20489;-55
2023/07/15 10:39:47;;;;;;;5.20;1.95;;;25.10;99.90;;;;;;5034215;28;20043;-55
2023/07/15 10:42:17;;;;;;;3.60;1.80;;;25.10;99.90;;;;;;5038002;28;20493;-54
2023/07/15 10:44:46;;;;;;;5.50;2.22;;;25.10;99.90;;;;;;5035015;28;20075;-52
2023/07/15 10:47:15;;;;;;;4.15;1.88;;;25.10;99.90;;;;;;5031972;28;20045;-54
2023/07/15 10:49:41;;;;;;;4.05;2.10;;;25.20;99.90;;;;;;5035191;28;20095;-51
2023/07/15 10:52:08;;;;;;;10.27;6.82;;;25.40;99.90;;;;;;5040173;28;20037;-51
2023/07/15 10:54:39;;;;;;;3.72;2.03;;;25.60;99.90;;;;;;5039408;28;20029;-50
2023/07/15 10:57:15;;;;;;;3.17;1.83;;;25.80;99.90;;;;;;5035741;28;20570;-54
2023/07/15 10:59:45;;;;;;;2.67;1.80;;;25.80;99.90;;;;;;5041786;28;20037;-58
2023/07/15 11:02:12;;;;;;;3.50;1.83;;;26.00;99.90;;;;;;5038026;28;20586;-51
2023/07/15 11:04:40;;;;;;;2.70;1.80;;;26.10;99.90;;;;;;5036064;28;20152;-54
2023/07/15 11:07:07;;;;;;;2.63;1.80;;;26.40;99.90;;;;;;5032152;28;20055;-53
2023/07/15 11:09:40;;;;;;;3.80;1.95;;;26.50;99.90;;;;;;5035792;28;20029;-52
2023/07/15 11:12:10;;;;;;;3.40;2.00;;;26.50;99.90;;;;;;5038754;28;20083;-51
2023/07/15 11:14:40;;;;;;;3.58;2.00;;;26.30;99.90;;;;;;5037673;28;20029;-51
2023/07/15 11:17:07;;;;;;;2.22;1.73;;;26.30;99.90;;;;;;5035485;28;20401;-51
2023/07/15 11:19:32;;;;;;;5.18;1.95;;;26.10;99.90;;;;;;5033532;28;20578;-50
2023/07/15 11:21:59;;;;;;;2.63;1.88;;;26.40;99.90;;;;;;5034363;28;20025;-54
2023/07/15 11:24:27;;;;;;;5.45;1.90;;;26.40;99.90;;;;;;5034112;28;20029;-54
2023/07/15 11:26:54;;;;;;;6.47;1.67;;;26.50;99.90;;;;;;5036708;28;20029;-51
2023/07/15 11:29:20;;;;;;;4.60;1.90;;;26.50;99.90;;;;;;5025491;28;20032;-54
2023/07/15 11:31:48;;;;;;;2.40;1.75;;;26.60;99.90;;;;;;5035680;28;20071;-52
2023/07/15 11:34:19;;;;;;;4.70;2.00;;;26.60;99.90;;;;;;5041051;28;20040;-55
2023/07/15 11:36:46;;;;;;;3.70;1.70;;;26.40;99.90;;;;;;5032645;28;20087;-52
2023/07/15 11:39:12;;;;;;;4.70;1.90;;;26.20;99.90;;;;;;5034677;28;20124;-56
2023/07/15 11:41:38;;;;;;;2.83;1.75;;;26.40;99.90;;;;;;5036217;28;20495;-54
2023/07/15 11:44:13;;;;;;;3.20;1.67;;;26.20;99.90;;;;;;5032687;28;20104;-53
2023/07/15 11:46:39;;;;;;;3.00;1.90;;;26.20;99.90;;;;;;5033795;28;20091;-59
2023/07/15 11:49:06;;;;;;;3.03;2.03;;;26.40;99.90;;;;;;5040292;28;20116;-53
2023/07/15 11:51:34;;;;;;;4.50;1.63;;;26.70;99.90;;;;;;5035294;28;20026;-53
2023/07/15 11:53:59;;;;;;;3.63;1.95;;;26.70;99.90;;;;;;5023644;28;20043;-50
2023/07/15 11:56:38;;;;;;;4.78;2.05;;;26.70;99.90;;;;;;5033209;28;20116;-52
2023/07/15 11:59:09;;;;;;;2.78;1.80;;;26.70;99.90;;;;;;5037937;28;20388;-52
2023/07/15 12:01:40;;;;;;;3.15;1.85;;;26.60;99.90;;;;;;5041761;28;20515;-53
2023/07/15 12:04:15;;;;;;;5.93;2.00;;;26.60;99.90;;;;;;5036362;28;20029;-54
2023/07/15 12:07:04;;;;;;;2.92;1.85;;;26.70;99.90;;;;;;5035429;28;20107;-53
2023/07/15 12:09:31;;;;;;;3.60;2.25;;;26.60;99.90;;;;;;5034043;28;21851;-53
2023/07/15 12:11:56;;;;;;;3.42;2.08;;;26.50;99.90;;;;;;5040527;28;20643;-52
2023/07/15 12:14:22;;;;;;;8.50;2.38;;;26.50;99.90;;;;;;5034913;28;20484;-52
2023/07/15 12:16:51;;;;;;;4.88;2.33;;;26.40;99.90;;;;;;5031868;28;20037;-53
2023/07/15 12:19:18;;;;;;;5.05;2.20;;;26.30;99.90;;;;;;5030218;28;20293;-58
2023/07/15 12:21:45;;;;;;;4.68;2.22;;;26.20;99.90;;;;;;5038864;28;20037;-51
2023/07/15 12:24:10;;;;;;;3.92;2.33;;;26.20;99.90;;;;;;5032412;28;20401;-51
2023/07/15 12:26:36;;;;;;;6.80;2.65;;;26.20;99.90;;;;;;5037527;28;20038;-49
2023/07/15 12:29:01;;;;;;;4.18;2.40;;;26.20;99.90;;;;;;5027737;28;20120;-50
2023/07/15 12:31:28;;;;;;;3.50;2.22;;;26.10;99.90;;;;;;5030998;28;20099;-51
2023/07/15 12:33:54;;;;;;;7.38;2.40;;;26.20;99.90;;;;;;5038443;28;20150;-52
2023/07/15 12:36:19;;;;;;;5.72;2.50;;;26.50;99.90;;;;;;5033106;28;20036;-49
2023/07/15 12:38:45;;;;;;;4.15;2.45;;;26.50;99.90;;;;;;5031026;28;20033;-52
2023/07/15 12:41:12;;;;;;;4.70;2.55;;;26.40;99.90;;;;;;5037554;28;20041;-53
2023/07/15 12:43:38;;;;;;;6.60;2.45;;;26.30;99.90;;;;;;5029518;28;20343;-51
2023/07/15 12:46:04;;;;;;;5.65;2.25;;;26.40;99.90;;;;;;5035536;28;20556;-51
2023/07/15 12:48:30;;;;;;;4.45;2.25;;;26.30;99.90;;;;;;5037645;28;20128;-52