Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:03:25;;;;;;;2.15;2.00;;;;;;;20.94;100.00;153968.13;10503182;28;20379;-70
2023/08/14 00:08:26;;;;;;;2.42;1.80;;;;;;;20.94;100.00;153966.78;10485765;28;20040;-70
2023/08/14 00:13:28;;;;;;;7.80;2.53;;;;;;;20.80;100.00;153931.69;10503905;28;20040;-71
2023/08/14 00:18:30;;;;;;;3.13;2.92;;;;;;;20.74;100.00;153916.09;10503444;28;20040;-71
2023/08/14 00:23:32;;;;;;;2.60;2.40;;;;;;;20.86;100.00;153947.31;10503698;28;20045;-71
2023/08/14 00:28:33;;;;;;;2.65;2.40;;;;;;;20.98;100.00;153977.19;10502795;28;20410;-71
2023/08/14 00:33:35;;;;;;;2.17;2.05;;;;;;;20.79;100.00;153930.38;10503261;28;20124;-70
2023/08/14 00:38:37;;;;;;;2.10;2.00;;;;;;;20.72;100.00;153910.84;10484286;28;20124;-71
2023/08/14 00:43:39;;;;;;;2.85;2.42;;;;;;;21.04;100.00;153992.84;10503469;28;20135;-71
2023/08/14 00:48:40;;;;;;;2.35;2.15;;;;;;;20.59;100.00;153878.38;10502185;28;20065;-70
2023/08/14 00:53:43;;;;;;;1.67;1.58;;;;;;;20.37;100.00;153822.44;10484018;28;20515;-71
2023/08/14 00:58:46;;;;;;;2.08;1.90;;;;;;;20.21;100.00;153782.09;10501805;28;20039;-71
2023/08/14 01:03:47;;;;;;;1.95;1.85;;;;;;;20.17;100.00;153773.00;10573036;22;20463;-74
2023/08/14 01:08:49;;;;;;;2.10;1.90;;;;;;;20.03;100.00;153736.59;10568456;28;20055;-73
2023/08/14 01:14:17;;;;;;;1.90;1.63;;;;;;;20.07;100.00;153745.72;10585959;28;20063;-73
2023/08/14 01:19:25;;;;;;;2.63;1.70;;;;;;;20.30;100.00;153805.50;10587430;28;20396;-73
2023/08/14 01:24:45;;;;;;;1.70;1.60;;;;;;;20.07;100.00;153747.00;10567140;28;20130;-73
2023/08/14 01:29:59;;;;;;;1.85;1.75;;;;;;;19.93;100.00;153709.34;10567271;28;20044;-73
2023/08/14 01:35:01;;;;;;;1.70;1.60;;;;;;;19.88;100.00;153698.94;10566758;28;20044;-73
2023/08/14 01:40:13;;;;;;;1.88;1.70;;;;;;;19.87;100.00;153695.00;10566707;28;20131;-74
2023/08/14 01:45:18;;;;;;;5.00;1.60;;;;;;;19.80;100.00;153676.84;10567618;28;20054;-73
2023/08/14 01:50:23;;;;;;;1.98;1.70;;;;;;;19.89;100.00;153700.22;10584868;28;20036;-73
2023/08/14 01:55:25;;;;;;;2.03;1.83;;;;;;;19.93;100.00;153710.63;10566395;28;20550;-73
2023/08/14 02:00:31;;;;;;;1.70;1.60;;;;;;;20.03;100.00;153736.59;10566406;28;20047;-74
2023/08/14 02:05:33;;;;;;;2.17;1.75;;;;;;;19.87;100.00;153695.00;10585290;28;20063;-74
2023/08/14 02:10:35;;;;;;;1.90;1.80;;;;;;;19.69;100.00;153649.50;10583714;28;20036;-73
2023/08/14 02:15:39;;;;;;;1.60;1.50;;;;;;;19.62;100.00;153632.66;10565600;28;20039;-74
2023/08/14 02:20:48;;;;;;;1.83;1.67;;;;;;;19.59;100.00;153623.50;10565350;28;20047;-74
2023/08/14 02:25:54;;;;;;;1.55;1.45;;;;;;;19.71;100.00;153653.44;10584172;28;20374;-74
2023/08/14 02:30:56;;;;;;;1.70;1.60;;;;;;;19.43;100.00;153583.19;10565259;28;20097;-74
2023/08/14 02:35:58;;;;;;;1.67;1.58;;;;;;;19.31;100.00;153553.34;10564663;28;20051;-74
2023/08/14 02:41:03;;;;;;;1.40;1.30;;;;;;;19.29;100.00;153546.81;10565404;28;20065;-73
2023/08/14 02:46:05;;;;;;;2.70;1.80;;;;;;;19.28;100.00;153544.22;10583411;28;20039;-73
2023/08/14 02:51:06;;;;;;;2.72;1.58;;;;;;;19.04;100.00;153484.50;10584464;28;20115;-74
2023/08/14 02:56:08;;;;;;;2.00;1.80;;;;;;;19.01;100.00;153476.69;10564591;28;20039;-74
2023/08/14 03:01:10;;;;;;;1.70;1.60;;;;;;;18.96;100.00;153463.69;10583076;28;20047;-73
2023/08/14 03:06:12;;;;;;;1.67;1.58;;;;;;;18.95;100.00;153459.78;10565281;28;20044;-74
2023/08/14 03:11:14;;;;;;;1.63;1.52;;;;;;;18.83;100.00;153431.22;10582817;28;20489;-73
2023/08/14 03:16:16;;;;;;;2.15;2.03;;;;;;;18.99;100.00;153471.50;10583482;28;20039;-74
2023/08/14 03:21:18;;;;;;;1.75;1.65;;;;;;;18.92;100.00;153452.00;10564508;28;20056;-73
2023/08/14 03:26:20;;;;;;;3.05;1.83;;;;;;;19.05;100.00;153487.06;10563776;28;20048;-74
2023/08/14 03:31:23;;;;;;;2.05;1.80;;;;;;;18.98;100.00;153467.56;10564126;28;20047;-74
2023/08/14 03:36:25;;;;;;;1.92;1.70;;;;;;;18.76;100.00;153411.72;10566119;28;20078;-74
2023/08/14 03:41:27;;;;;;;2.15;1.77;;;;;;;18.84;100.00;153433.81;10555009;28;20052;-73
2023/08/14 03:46:31;;;;;;;2.50;2.30;;;;;;;18.98;100.00;153468.88;10571993;28;20515;-74
2023/08/14 03:51:33;;;;;;;2.45;2.03;;;;;;;18.81;100.00;153426.00;10589118;28;20655;-74
2023/08/14 03:56:34;;;;;;;3.05;2.42;;;;;;;18.84;100.00;153432.50;10589329;28;20114;-75
2023/08/14 04:01:37;;;;;;;2.70;1.98;;;;;;;18.87;100.00;153440.31;10571666;28;20051;-74
2023/08/14 04:06:39;;;;;;;2.70;2.40;;;;;;;18.64;100.00;153383.13;10570873;28;20050;-73
2023/08/14 04:11:41;;;;;;;2.80;2.30;;;;;;;18.93;100.00;153455.88;10571855;28;20063;-74
2023/08/14 04:16:43;;;;;;;4.88;2.38;;;;;;;18.68;100.00;153392.19;10588671;28;20042;-73
2023/08/14 04:21:46;;;;;;;2.10;2.00;;;;;;;18.72;100.00;153402.63;10588298;28;20036;-74
2023/08/14 04:26:48;;;;;;;2.35;2.08;;;;;;;18.84;100.00;153432.50;10552525;28;20039;-73
2023/08/14 04:31:50;;;;;;;3.00;2.10;;;;;;;18.86;100.00;153439.03;10587549;28;20039;-73
2023/08/14 04:36:52;;;;;;;2.15;1.95;;;;;;;18.70;100.00;153396.16;10568884;28;20040;-74
2023/08/14 04:41:54;;;;;;;2.67;2.30;;;;;;;18.68;100.00;153392.19;10568691;28;20044;-73
2023/08/14 04:46:59;;;;;;;2.20;2.00;;;;;;;18.72;100.00;153401.34;10568489;28;20051;-74
2023/08/14 04:52:03;;;;;;;2.30;2.10;;;;;;;18.82;100.00;153428.63;10586670;28;20031;-73
2023/08/14 04:57:06;;;;;;;2.10;1.90;;;;;;;18.98;100.00;153468.88;10567867;28;20040;-73
2023/08/14 05:02:08;;;;;;;2.85;2.22;;;;;;;19.14;100.00;153509.16;10567495;28;20040;-73
2023/08/14 05:07:09;;;;;;;2.42;2.22;;;;;;;19.26;100.00;153539.06;10567271;28;20039;-74
2023/08/14 05:12:11;;;;;;;2.50;2.30;;;;;;;19.47;100.00;153592.28;10586351;28;20036;-74
2023/08/14 05:17:13;;;;;;;2.47;2.28;;;;;;;19.65;100.00;153639.13;10586896;28;20488;-74
2023/08/14 05:22:15;;;;;;;2.05;1.60;;;;;;;19.71;100.00;153654.75;10567723;28;20051;-74
2023/08/14 05:27:18;;;;;;;2.38;2.17;;;;;;;19.96;100.00;153718.41;10586625;28;20039;-75
2023/08/14 05:32:20;;;;;;;6.25;2.17;;;;;;;20.01;100.00;153730.09;10585788;28;20118;-75
2023/08/14 05:37:22;;;;;;;2.45;1.95;;;;;;;20.10;100.00;153754.81;10566462;28;20436;-77
2023/08/14 05:42:23;;;;;;;1.98;1.80;;;;;;;20.22;100.00;153783.41;10566754;28;20516;-76
2023/08/14 05:47:26;;;;;;;2.00;1.80;;;;;;;20.30;100.00;153804.22;10567768;28;20063;-76
2023/08/14 05:52:28;;;;;;;1.80;1.70;;;;;;;20.33;100.00;153812.03;10584812;28;20401;-76
2023/08/14 05:57:30;;;;;;;2.22;1.92;;;;;;;20.47;98.49;153848.41;10584657;28;20035;-76
2023/08/14 06:02:32;;;;;;;2.10;1.90;;;;;;;20.96;95.54;153973.31;10565709;28;20097;-77
2023/08/14 06:07:35;;;;;;;2.58;2.05;;;;;;;21.39;88.86;154083.94;10566561;28;20113;-77
2023/08/14 06:12:38;;;;;;;2.03;1.83;;;;;;;21.60;88.24;154137.28;10565032;28;20059;-77
2023/08/14 06:17:41;;;;;;;2.80;1.90;;;;;;;21.80;85.78;154188.03;10549088;28;20118;-74
2023/08/14 06:22:46;;;;;;;2.55;2.10;;;;;;;22.06;85.14;154254.41;10565364;28;20060;-74
2023/08/14 06:27:48;;;;;;;2.07;1.70;;;;;;;23.07;79.94;154512.31;10583169;28;20131;-73
2023/08/14 06:32:49;;;;;;;1.80;1.60;;;;;;;23.84;74.30;154709.06;10584104;28;20051;-74
2023/08/14 06:37:51;;;;;;;2.30;1.52;;;;;;;24.28;74.88;154821.13;10565608;28;20051;-74
2023/08/14 06:42:53;;;;;;;6.28;1.55;;;;;;;24.59;69.90;154899.38;10583061;28;20078;-73
2023/08/14 06:47:55;;;;;;;4.32;1.48;;;;;;;25.27;66.82;155072.84;10583344;28;20089;-74
2023/08/14 06:52:57;;;;;;;1.48;1.20;;;;;;;25.10;68.28;155029.81;10584360;28;20043;-73
2023/08/14 06:57:58;;;;;;;1.40;1.30;;;;;;;25.28;66.06;155075.44;10564641;28;20508;-74
2023/08/14 07:03:00;;;;;;;2.53;1.50;;;;;;;25.41;65.27;155109.34;10577732;22;20089;-73
2023/08/14 07:08:03;;;;;;;2.10;1.23;;;;;;;25.55;63.62;155144.63;10584027;28;20381;-73
2023/08/14 07:13:06;;;;;;;1.30;1.20;;;;;;;25.61;61.77;155161.53;10589809;28;20404;-74
2023/08/14 07:18:08;;;;;;;1.25;1.10;;;;;;;25.76;61.63;155199.41;10591765;28;20039;-72
2023/08/14 07:23:10;;;;;;;3.13;1.35;;;;;;;25.95;60.47;155247.72;10593536;28;20110;-73
2023/08/14 07:28:13;;;;;;;2.05;1.02;;;;;;;25.72;61.00;155188.97;10583598;28;20089;-73
2023/08/14 07:33:15;;;;;;;2.35;1.15;;;;;;;25.84;58.24;155220.28;10591636;28;20083;-74
2023/08/14 07:38:17;;;;;;;3.67;1.13;;;;;;;25.88;55.94;155230.72;10591426;28;20047;-72
2023/08/14 07:43:19;;;;;;;0.88;0.88;;;;;;;25.95;57.09;155246.41;10590991;28;20043;-73
2023/08/14 07:48:21;;;;;;;0.98;0.90;;;;;;;26.03;56.12;155267.25;10590849;28;20126;-74
2023/08/14 07:53:23;;;;;;;2.00;1.00;;;;;;;26.13;57.72;155294.69;10590061;28;20101;-72
2023/08/14 07:58:25;;;;;;;1.45;1.15;;;;;;;26.15;57.64;155299.88;10583859;28;20043;-71
2023/08/14 08:03:27;;;;;;;1.35;1.10;;;;;;;26.22;58.22;155316.88;10589697;28;20039;-71
2023/08/14 08:08:29;;;;;;;2.53;1.63;;;;;;;26.33;58.74;155345.56;10589549;28;20071;-71
2023/08/14 08:13:30;;;;;;;1.65;1.20;;;;;;;26.40;59.29;155363.84;10589798;28;20067;-71
2023/08/14 08:18:32;;;;;;;1.73;1.33;;;;;;;26.70;57.63;155439.59;10587837;28;20456;-71
2023/08/14 08:23:34;;;;;;;3.78;1.70;;;;;;;26.92;58.86;155495.75;10587194;28;20051;-71
2023/08/14 08:28:36;;;;;;;1.60;1.50;;;;;;;27.14;58.82;155553.22;10588172;28;20063;-71
2023/08/14 08:33:37;;;;;;;2.20;1.52;;;;;;;27.29;59.81;155589.78;10587223;28;20097;-70
2023/08/14 08:38:39;;;;;;;3.35;1.50;;;;;;;27.47;58.41;155636.78;10587178;28;20036;-70
2023/08/14 08:43:43;;;;;;;1.60;1.50;;;;;;;27.59;58.12;155666.84;10587078;28;20043;-71
2023/08/14 08:48:49;;;;;;;1.45;1.30;;;;;;;27.70;58.07;155694.25;10586663;28;20493;-71
2023/08/14 08:53:51;;;;;;;2.28;1.70;;;;;;;27.86;58.49;155737.41;10586872;28;20089;-71
2023/08/14 08:58:53;;;;;;;2.72;1.50;;;;;;;28.18;57.45;155818.38;10585922;28;20069;-71
2023/08/14 09:03:55;;;;;;;1.55;1.45;;;;;;;28.48;57.27;155895.53;10585474;28;20123;-71
2023/08/14 09:08:57;;;;;;;1.88;1.65;;;;;;;28.50;57.27;155900.72;10585431;28;20481;-71
2023/08/14 09:13:59;;;;;;;2.20;1.77;;;;;;;28.84;56.48;155988.28;10585321;28;20047;-70
2023/08/14 09:19:01;;;;;;;2.28;1.77;;;;;;;28.90;55.83;156002.66;10585188;28;20119;-70
2023/08/14 09:24:03;;;;;;;2.70;1.80;;;;;;;28.99;59.24;156024.94;10585447;28;20122;-70
2023/08/14 09:29:05;;;;;;;4.07;1.75;;;;;;;28.90;56.62;156003.97;10585508;28;20089;-71
2023/08/14 09:34:07;;;;;;;1.77;1.50;;;;;;;29.42;54.54;156137.34;10584815;28;20043;-70
2023/08/14 09:39:09;;;;;;;1.73;1.63;;;;;;;29.63;53.55;156191.00;10584461;28;20089;-71
2023/08/14 09:44:11;;;;;;;3.03;1.48;;;;;;;30.02;53.35;156289.09;10584177;28;20078;-70
2023/08/14 09:49:16;;;;;;;2.03;1.55;;;;;;;30.54;52.03;156423.81;10584465;28;20031;-70
2023/08/14 09:54:18;;;;;;;2.35;1.63;;;;;;;30.94;51.22;156525.91;10585252;28;20040;-71
2023/08/14 09:59:19;;;;;;;2.15;1.70;;;;;;;31.32;50.30;156622.84;10584366;28;20039;-70
2023/08/14 10:04:23;;;;;;;2.17;1.98;;;;;;;31.12;49.20;156571.72;10583712;28;20108;-70
2023/08/14 10:09:30;;;;;;;2.17;1.90;;;;;;;31.09;48.75;156565.22;10580679;28;20043;-71
2023/08/14 10:14:35;;;;;;;2.10;1.70;;;;;;;30.92;49.35;156520.72;10584117;28;20118;-71
2023/08/14 10:19:39;;;;;;;1.90;1.80;;;;;;;30.93;49.10;156522.03;10583231;28;20036;-71
2023/08/14 10:24:43;;;;;;;1.40;1.30;;;;;;;30.74;49.54;156473.63;10582626;28;20493;-72
2023/08/14 10:29:46;;;;;;;3.10;1.83;;;;;;;30.72;49.68;156469.66;10582655;28;20044;-72
2023/08/14 10:34:49;;;;;;;1.98;1.77;;;;;;;30.68;50.96;156459.19;10564416;28;20047;-72
2023/08/14 10:39:50;;;;;;;2.17;1.67;;;;;;;30.37;50.42;156380.69;10583959;28;20069;-72
2023/08/14 10:44:52;;;;;;;2.38;1.60;;;;;;;30.42;53.11;156392.47;10564467;28;20051;-70
2023/08/14 10:49:54;;;;;;;1.60;1.45;;;;;;;30.40;50.34;156388.50;10580668;28;20119;-71
2023/08/14 10:54:56;;;;;;;1.90;1.60;;;;;;;30.27;50.07;156353.22;10581773;28;20131;-71
2023/08/14 10:59:58;;;;;;;1.48;1.30;;;;;;;29.98;51.96;156278.63;10559021;28;20551;-71
2023/08/14 11:05:10;;;;;;;2.08;1.60;;;;;;;29.73;51.72;156214.56;10548582;28;20036;-71
2023/08/14 11:10:14;;;;;;;2.60;1.55;;;;;;;29.53;52.40;156163.47;10545211;28;20040;-71
2023/08/14 11:15:19;;;;;;;3.58;1.80;;;;;;;29.25;54.00;156091.59;10544917;28;20512;-71
2023/08/14 11:20:21;;;;;;;2.42;1.73;;;;;;;29.14;55.29;156065.47;10567563;28;20040;-70
2023/08/14 11:25:23;;;;;;;2.22;2.03;;;;;;;29.08;58.21;156048.44;10582046;28;20435;-71
2023/08/14 11:30:30;;;;;;;2.15;1.95;;;;;;;28.89;56.88;156001.34;10581949;28;20043;-71
2023/08/14 11:35:36;;;;;;;2.20;2.10;;;;;;;28.78;57.62;155972.63;10563511;28;20139;-71
2023/08/14 11:40:42;;;;;;;2.40;2.17;;;;;;;28.63;58.11;155934.69;10580892;28;20106;-71
2023/08/14 11:45:44;;;;;;;2.40;1.70;;;;;;;28.58;59.29;155920.34;10581635;28;20039;-71
2023/08/14 11:50:47;;;;;;;6.78;2.38;;;;;;;28.55;60.29;155913.78;10581088;28;20128;-71
2023/08/14 11:55:49;;;;;;;2.15;1.88;;;;;;;28.80;61.51;155976.53;10580028;28;20046;-71
2023/08/14 12:00:51;;;;;;;2.78;2.40;;;;;;;29.15;61.11;156066.78;10568241;28;20134;-71
2023/08/14 12:06:20;;;;;;;2.17;1.73;;;;;;;29.68;59.61;156202.78;10568018;28;20048;-71
2023/08/14 12:11:22;;;;;;;2.17;1.98;;;;;;;29.81;56.63;156235.47;10545352;28;20127;-70
2023/08/14 12:16:23;;;;;;;2.58;2.38;;;;;;;30.25;55.14;156349.31;10564687;28;20046;-71
2023/08/14 12:21:29;;;;;;;2.40;2.20;;;;;;;30.36;56.44;156378.06;10557196;28;20040;-71
2023/08/14 12:26:40;;;;;;;2.60;2.10;;;;;;;30.51;54.83;156416.00;10546084;28;20464;-71
2023/08/14 12:31:42;;;;;;;3.38;2.10;;;;;;;30.25;56.21;156348.00;10573329;28;20047;-71
2023/08/14 12:36:44;;;;;;;2.45;2.15;;;;;;;30.85;54.20;156503.69;10587095;28;20119;-71
2023/08/14 12:41:46;;;;;;;2.83;1.90;;;;;;;30.81;51.13;156493.25;10587002;28;20048;-70
2023/08/14 12:46:48;;;;;;;1.77;1.67;;;;;;;30.71;51.21;156465.72;10584621;28;20127;-71
2023/08/14 12:51:52;;;;;;;2.42;1.92;;;;;;;30.79;52.02;156486.69;10559884;28;20047;-71
2023/08/14 12:56:54;;;;;;;2.13;1.98;;;;;;;31.29;50.53;156616.25;10541219;28;20032;-70
2023/08/14 13:02:34;;;;;;;2.63;1.65;;;;;;;31.28;48.83;156612.34;10593803;27;20086;-70
2023/08/14 13:07:36;;;;;;;1.92;1.83;;;;;;;31.52;50.03;156675.19;10461543;28;20083;-73
2023/08/14 13:12:38;;;;;;;3.13;1.83;;;;;;;31.58;48.82;156689.59;10444011;28;20111;-72
2023/08/14 13:17:40;;;;;;;2.85;1.63;;;;;;;31.35;50.44;156630.69;10462185;28;20037;-73
2023/08/14 13:22:41;;;;;;;2.60;1.95;;;;;;;31.16;49.60;156583.50;10461441;28;20068;-72
2023/08/14 13:27:43;;;;;;;2.22;1.95;;;;;;;31.13;50.58;156574.38;10461346;28;20090;-72
2023/08/14 13:32:50;;;;;;;2.55;2.03;;;;;;;31.16;50.93;156582.19;10462401;28;20094;-73
2023/08/14 13:37:52;;;;;;;5.32;2.55;;;;;;;31.28;51.27;156613.66;10462210;28;20037;-72
2023/08/14 13:42:54;;;;;;;2.40;2.20;;;;;;;31.06;50.78;156557.34;10462070;28;20041;-72
2023/08/14 13:47:57;;;;;;;2.08;1.98;;;;;;;30.95;50.89;156527.28;10461615;28;20057;-72
2023/08/14 13:53:01;;;;;;;3.83;2.25;;;;;;;30.97;51.28;156532.50;10455362;28;20045;-71
2023/08/14 13:58:03;;;;;;;2.50;1.92;;;;;;;30.99;50.39;156539.06;10457830;28;20068;-71
2023/08/14 14:03:08;;;;;;;2.70;2.33;;;;;;;30.97;50.85;156533.78;10459659;28;20564;-72
2023/08/14 14:08:11;;;;;;;2.33;2.13;;;;;;;31.03;51.30;156548.16;10475634;28;20052;-69
2023/08/14 14:13:13;;;;;;;2.08;1.98;;;;;;;30.96;51.88;156529.88;10443246;28;20045;-71
2023/08/14 14:18:15;;;;;;;2.22;2.13;;;;;;;30.94;53.07;156525.91;10459233;28;20060;-72
2023/08/14 14:23:17;;;;;;;3.33;3.03;;;;;;;30.82;53.77;156494.56;10424662;28;20102;-71
2023/08/14 14:28:19;;;;;;;2.72;2.53;;;;;;;30.81;52.96;156491.91;10458037;28;20041;-71
2023/08/14 14:33:21;;;;;;;2.53;2.33;;;;;;;30.70;53.70;156463.09;10442070;28;20041;-72
2023/08/14 14:38:23;;;;;;;2.83;2.47;;;;;;;30.82;53.48;156495.88;10442521;28;20037;-73
2023/08/14 14:43:25;;;;;;;4.00;2.60;;;;;;;30.67;53.26;156457.84;10441180;28;20049;-70
2023/08/14 14:48:26;;;;;;;2.30;2.10;;;;;;;30.71;52.82;156467.00;10459194;28;20068;-74
2023/08/14 14:53:28;;;;;;;3.40;2.60;;;;;;;30.89;53.25;156512.84;10459696;28;20406;-72
2023/08/14 14:58:30;;;;;;;2.75;2.40;;;;;;;30.95;53.31;156527.28;10459444;28;20043;-72
2023/08/14 15:03:33;;;;;;;2.53;2.33;;;;;;;31.16;51.13;156583.50;10463969;28;20510;-72
2023/08/14 15:08:39;;;;;;;2.38;2.17;;;;;;;31.21;50.52;156595.31;10451380;28;20490;-71
2023/08/14 15:13:41;;;;;;;2.75;2.15;;;;;;;31.12;51.50;156573.06;10464153;28;20060;-70
2023/08/14 15:18:43;;;;;;;2.38;2.17;;;;;;;31.16;50.19;156583.50;10465186;28;20048;-70
2023/08/14 15:23:45;;;;;;;2.03;1.80;;;;;;;31.38;50.26;156638.50;10466642;28;20468;-72
2023/08/14 15:28:48;;;;;;;2.53;2.05;;;;;;;31.44;49.69;156652.94;10447867;28;20076;-72
2023/08/14 15:33:50;;;;;;;2.95;1.75;;;;;;;31.52;49.71;156673.84;10467354;28;20426;-72
2023/08/14 15:38:53;;;;;;;1.95;1.70;;;;;;;31.49;50.01;156667.34;10469584;28;20037;-71
2023/08/14 15:43:56;;;;;;;1.80;1.60;;;;;;;31.52;48.00;156675.19;10472706;28;20041;-71
2023/08/14 15:48:59;;;;;;;1.83;1.70;;;;;;;31.40;49.67;156643.78;10452597;28;20051;-72
2023/08/14 15:54:01;;;;;;;2.47;1.88;;;;;;;31.54;46.03;156680.41;10468758;28;20458;-71
2023/08/14 15:59:04;;;;;;;3.00;2.38;;;;;;;31.83;46.58;156755.09;10475978;28;20121;-72
2023/08/14 16:04:09;;;;;;;2.63;2.42;;;;;;;31.60;47.89;156694.81;10475874;28;20047;-71
2023/08/14 16:09:12;;;;;;;2.28;2.03;;;;;;;31.48;47.08;156663.38;10458307;28;20071;-71
2023/08/14 16:14:14;;;;;;;3.15;2.25;;;;;;;31.19;48.11;156590.06;10469223;28;20047;-71
2023/08/14 16:19:16;;;;;;;2.42;2.22;;;;;;;30.97;49.49;156532.50;10446294;28;20044;-72
2023/08/14 16:24:18;;;;;;;2.13;1.92;;;;;;;30.88;49.87;156510.25;10463025;28;20048;-71
2023/08/14 16:29:21;;;;;;;2.92;2.10;;;;;;;30.85;50.71;156503.69;10463405;28;20045;-72
2023/08/14 16:34:23;;;;;;;3.58;2.40;;;;;;;30.67;51.72;156456.53;10462564;28;20107;-71
2023/08/14 16:39:25;;;;;;;2.10;1.90;;;;;;;30.66;51.81;156453.94;10463460;28;20048;-71
2023/08/14 16:44:27;;;;;;;2.72;2.53;;;;;;;30.51;51.66;156414.72;10463227;28;20472;-71
2023/08/14 16:49:29;;;;;;;3.03;2.80;;;;;;;30.42;52.49;156391.16;10447051;28;20041;-71
2023/08/14 16:54:30;;;;;;;2.60;2.40;;;;;;;30.26;52.71;156351.91;10465044;28;20048;-70
2023/08/14 16:59:32;;;;;;;2.20;2.00;;;;;;;30.19;52.74;156333.56;10463379;28;20094;-70
2023/08/14 17:04:34;;;;;;;1.25;1.15;;;;;;;29.20;52.25;156078.53;10445014;28;20059;-70
2023/08/14 17:09:37;;;;;;;1.40;0.90;;;;;;;27.83;53.82;155728.25;10428049;28;20041;-70
2023/08/14 17:14:38;;;;;;;1.45;0.90;;;;;;;26.46;58.21;155376.94;10462344;28;20049;-71
2023/08/14 17:19:40;;;;;;;2.20;1.00;;;;;;;26.28;59.08;155331.22;10443533;28;20041;-70
2023/08/14 17:24:42;;;;;;;0.82;0.80;;;;;;;25.99;60.29;155256.84;10460852;28;20045;-70
2023/08/14 17:29:44;;;;;;;1.10;0.90;;;;;;;25.65;63.03;155171.97;10460348;28;20048;-70
2023/08/14 17:34:49;;;;;;;1.48;0.88;;;;;;;25.59;63.93;155156.34;10443237;28;20051;-71
2023/08/14 17:39:53;;;;;;;2.17;1.00;;;;;;;25.60;64.86;155157.66;10462408;28;20099;-70
2023/08/14 17:44:55;;;;;;;1.30;1.13;;;;;;;25.41;66.37;155110.69;10461224;28;20284;-70
2023/08/14 17:49:57;;;;;;;1.73;1.17;;;;;;;25.18;68.32;155050.66;10459493;28;20067;-70
2023/08/14 17:54:59;;;;;;;1.58;1.27;;;;;;;25.17;68.72;155049.38;10458140;28;20147;-70
2023/08/14 18:00:00;;;;;;;1.95;0.90;;;;;;;25.25;68.73;155067.66;10459244;28;20483;-71
2023/08/14 18:05:10;;;;;;;1.23;1.00;;;;;;;25.07;70.23;155023.25;10459483;28;20049;-71
2023/08/14 18:10:12;;;;;;;1.45;1.08;;;;;;;25.02;70.50;155010.22;10458574;28;20056;-70
2023/08/14 18:15:14;;;;;;;1.52;1.30;;;;;;;25.15;71.26;155042.88;10459101;28;20041;-69
2023/08/14 18:20:16;;;;;;;2.65;1.13;;;;;;;24.94;72.63;154988.06;10458167;28;20065;-70
2023/08/14 18:25:18;;;;;;;1.70;1.08;;;;;;;25.10;72.37;155031.16;10460279;28;20049;-70
2023/08/14 18:30:19;;;;;;;1.05;0.90;;;;;;;25.19;72.78;155053.31;10461335;28;20052;-70
2023/08/14 18:35:21;;;;;;;2.50;1.40;;;;;;;24.76;74.87;154943.72;10459954;28;20067;-70
2023/08/14 18:40:23;;;;;;;4.60;1.35;;;;;;;24.90;74.75;154978.91;10460878;28;20045;-71
2023/08/14 18:45:25;;;;;;;2.35;1.45;;;;;;;24.80;75.67;154954.16;10458666;28;20045;-70
2023/08/14 18:50:28;;;;;;;2.40;1.40;;;;;;;24.63;75.85;154911.13;10458905;28;20040;-70
2023/08/14 18:55:31;;;;;;;1.67;1.30;;;;;;;24.76;76.83;154943.72;10440158;28;20111;-70
2023/08/14 19:00:34;;;;;;;2.42;1.50;;;;;;;24.70;77.96;154926.75;10462541;28;20065;-70
2023/08/14 19:05:36;;;;;;;2.53;1.35;;;;;;;24.50;79.17;154875.94;10460475;28;20044;-75
2023/08/14 19:10:38;;;;;;;2.45;1.60;;;;;;;24.44;80.47;154861.59;10452156;28;20041;-75
2023/08/14 19:15:48;;;;;;;1.70;1.60;;;;;;;24.40;80.89;154851.16;10472730;28;20498;-75
2023/08/14 19:20:50;;;;;;;2.03;1.77;;;;;;;24.22;83.95;154804.22;10458600;28;20481;-75
2023/08/14 19:25:53;;;;;;;2.35;1.50;;;;;;;24.04;84.45;154759.91;10462000;28;20079;-76
2023/08/14 19:30:55;;;;;;;2.35;1.90;;;;;;;23.89;83.62;154722.06;10477578;28;20045;-75
2023/08/14 19:36:01;;;;;;;2.20;1.95;;;;;;;23.93;84.56;154731.19;10459775;28;20049;-76
2023/08/14 19:41:03;;;;;;;;;;;;;;;23.87;84.75;154716.88;10458090;28;20044;-74
2023/08/14 19:46:05;;;;;;;2.30;2.00;;;;;;;23.68;86.46;154667.34;10475287;28;19929;-75
2023/08/14 19:51:08;;;;;;;2.53;2.30;;;;;;;23.65;86.33;154660.84;10477278;28;20044;-76
2023/08/14 19:56:10;;;;;;;2.13;1.70;;;;;;;23.69;86.55;154668.69;10461046;28;20044;-75
2023/08/14 20:01:12;;;;;;;1.83;1.70;;;;;;;23.52;87.52;154626.94;10476867;28;20144;-77
2023/08/14 20:06:14;;;;;;;2.00;1.90;;;;;;;23.51;86.03;154623.03;10460195;28;20490;-76
2023/08/14 20:11:17;;;;;;;2.45;1.60;;;;;;;23.39;87.47;154593.06;10478164;28;20099;-75
2023/08/14 20:16:22;;;;;;;1.65;1.48;;;;;;;23.32;86.73;154574.81;10456785;28;20053;-75
2023/08/14 20:21:25;;;;;;;2.53;1.50;;;;;;;23.32;86.78;154574.81;10475022;28;20048;-75
2023/08/14 20:26:28;;;;;;;2.00;1.80;;;;;;;23.30;87.19;154570.91;10474873;28;20079;-74
2023/08/14 20:31:30;;;;;;;2.20;1.83;;;;;;;23.22;87.88;154550.06;10461935;28;20037;-76
2023/08/14 20:36:33;;;;;;;2.50;2.30;;;;;;;23.12;90.23;154524.03;10481280;28;20040;-75
2023/08/14 20:41:35;;;;;;;2.10;1.90;;;;;;;23.08;89.56;154514.91;10465442;28;20064;-75
2023/08/14 20:46:38;;;;;;;2.40;1.90;;;;;;;22.99;90.78;154491.47;10477461;28;20063;-75
2023/08/14 20:51:41;;;;;;;2.10;1.90;;;;;;;23.00;90.84;154494.06;10449419;28;20047;-76
2023/08/14 20:56:42;;;;;;;2.28;2.08;;;;;;;23.05;88.97;154505.78;10461626;28;20045;-76
2023/08/14 21:01:44;;;;;;;2.92;2.22;;;;;;;23.20;91.27;154543.53;10444410;28;20045;-76
2023/08/14 21:06:46;;;;;;;2.63;2.42;;;;;;;23.22;91.55;154550.06;10443049;28;20049;-76
2023/08/14 21:11:48;;;;;;;2.30;2.10;;;;;;;22.98;91.70;154487.56;10462270;28;20112;-76
2023/08/14 21:16:49;;;;;;;2.83;2.20;;;;;;;22.86;93.04;154458.84;10462085;28;20121;-75
2023/08/14 21:21:51;;;;;;;2.75;2.55;;;;;;;23.02;93.70;154499.28;10460382;28;20128;-74
2023/08/14 21:26:53;;;;;;;3.65;2.53;;;;;;;23.15;92.78;154531.81;10461869;28;20045;-75
2023/08/14 21:31:55;;;;;;;3.80;2.83;;;;;;;23.14;93.11;154530.50;10461077;28;20044;-75
2023/08/14 21:36:56;;;;;;;5.72;2.60;;;;;;;23.24;92.84;154553.94;10442018;28;20414;-76
2023/08/14 21:41:58;;;;;;;2.47;2.28;;;;;;;23.06;93.74;154508.38;10458971;28;20083;-75
2023/08/14 21:47:00;;;;;;;2.42;2.22;;;;;;;23.11;93.40;154521.44;10441754;28;20052;-74
2023/08/14 21:52:02;;;;;;;2.75;2.45;;;;;;;23.07;93.99;154512.31;10460441;28;20069;-75
2023/08/14 21:57:04;;;;;;;2.92;2.58;;;;;;;23.03;93.25;154501.88;10461150;28;20506;-75
2023/08/14 22:02:05;;;;;;;3.55;2.47;;;;;;;23.00;93.35;154494.06;10443459;28;20087;-74
2023/08/14 22:07:07;;;;;;;2.47;2.30;;;;;;;22.95;93.92;154481.03;10459906;28;20463;-74
2023/08/14 22:12:09;;;;;;;2.70;2.50;;;;;;;22.85;93.34;154454.97;10459363;28;20037;-74
2023/08/14 22:17:11;;;;;;;2.95;2.72;;;;;;;22.80;94.50;154443.25;10457957;28;20049;-75
2023/08/14 22:22:13;;;;;;;3.47;3.17;;;;;;;22.92;95.45;154474.50;10459517;28;20385;-76
2023/08/14 22:27:14;;;;;;;2.90;2.70;;;;;;;22.86;96.28;154458.84;10457936;28;20049;-75
2023/08/14 22:32:16;;;;;;;3.33;3.05;;;;;;;22.90;97.33;154468.03;10456459;28;20491;-75
2023/08/14 22:37:18;;;;;;;5.32;4.03;;;;;;;22.92;99.00;154474.50;10457799;28;20119;-75
2023/08/14 22:42:20;;;;;;;9.82;4.47;;;;;;;22.87;99.21;154460.13;10457156;28;20059;-75
2023/08/14 22:47:22;;;;;;;4.80;4.30;;;;;;;22.88;100.00;154464.03;10458487;28;20041;-74
2023/08/14 22:52:24;;;;;;;4.70;4.40;;;;;;;22.98;99.98;154488.88;10458764;28;20064;-75
2023/08/14 22:57:25;;;;;;;4.20;3.90;;;;;;;23.12;99.46;154524.03;10457497;28;20049;-75
2023/08/14 23:02:27;;;;;;;5.38;4.97;;;;;;;22.98;100.00;154487.56;10457103;28;20052;-75
2023/08/14 23:07:30;;;;;;;4.80;4.50;;;;;;;23.10;98.39;154520.09;10456610;28;20106;-74