Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:05;;;;;;;0.10;0.10;;;;;;;;;;5023292;28;20250;-75
2022/01/03 00:04:34;;;;;;;0.10;0.10;;;;;;;;;;5023205;28;20390;-75
2022/01/03 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;5023476;28;20508;-74
2022/01/03 00:09:27;;;;;;;0.30;0.30;;;;;;;;;;5023290;28;20565;-75
2022/01/03 00:11:53;;;;;;;0.10;0.10;;;;;;;;;;5022998;28;20212;-75
2022/01/03 00:14:20;;;;;;;0.10;0.10;;;;;;;;;;5023226;28;20248;-75
2022/01/03 00:16:46;;;;;;;0.10;0.10;;;;;;;;;;5022912;28;20208;-75
2022/01/03 00:19:12;;;;;;;0.10;0.10;;;;;;;;;;5023194;28;20428;-75
2022/01/03 00:21:44;;;;;;;0.10;0.10;;;;;;;;;;5013080;28;20261;-75
2022/01/03 00:24:11;;;;;;;0.10;0.10;;;;;;;;;;5026626;28;20422;-74
2022/01/03 00:26:38;;;;;;;0.10;0.10;;;;;;;;;;5042490;28;20225;-75
2022/01/03 00:29:08;;;;;;;0.10;0.10;;;;;;;;;;5042863;28;20208;-75
2022/01/03 00:31:35;;;;;;;0.10;0.10;;;;;;;;;;5043102;28;20196;-73
2022/01/03 00:34:02;;;;;;;0.10;0.10;;;;;;;;;;5042861;28;20211;-75
2022/01/03 00:36:30;;;;;;;0.10;0.10;;;;;;;;;;5042805;28;20535;-75
2022/01/03 00:38:58;;;;;;;0.10;0.10;;;;;;;;;;5042558;28;20395;-74
2022/01/03 00:41:24;;;;;;;0.10;0.10;;;;;;;;;;5042746;28;20207;-75
2022/01/03 00:43:52;;;;;;;0.10;0.10;;;;;;;;;;5042797;28;20396;-75
2022/01/03 00:46:18;;;;;;;0.10;0.10;;;;;;;;;;5042646;28;20223;-75
2022/01/03 00:48:45;;;;;;;0.10;0.10;;;;;;;;;;5042697;28;20539;-75
2022/01/03 00:51:14;;;;;;;0.10;0.10;;;;;;;;;;5042433;28;20289;-75
2022/01/03 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;5042726;28;20229;-75
2022/01/03 00:56:10;;;;;;;0.10;0.10;;;;;;;;;;5042604;28;20203;-75
2022/01/03 00:58:37;;;;;;;0.10;0.10;;;;;;;;;;5044066;28;20207;-75
2022/01/03 01:01:05;;;;;;;0.10;0.10;;;;;;;;;;5046109;28;20205;-75
2022/01/03 01:03:34;;;;;;;0.10;0.10;;;;;;;;;;5046373;28;20204;-75
2022/01/03 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;5045983;28;20223;-75
2022/01/03 01:08:29;;;;;;;0.10;0.10;;;;;;;;;;5046061;28;20205;-75
2022/01/03 01:10:56;;;;;;;0.10;0.10;;;;;;;;;;5035900;28;20265;-75
2022/01/03 01:13:24;;;;;;;0.10;0.10;;;;;;;;;;5026347;28;20312;-75
2022/01/03 01:15:50;;;;;;;0.10;0.10;;;;;;;;;;5026375;28;20565;-75
2022/01/03 01:18:17;;;;;;;0.10;0.10;;;;;;;;;;5026051;28;20209;-75
2022/01/03 01:20:43;;;;;;;0.10;0.10;;;;;;;;;;5026209;28;20208;-75
2022/01/03 01:23:11;;;;;;;0.10;0.10;;;;;;;;;;5029428;28;20200;-75
2022/01/03 01:28:24;;;;;;;0.10;0.10;;;;;;;;;;5045626;28;20226;-74
2022/01/03 01:30:54;;;;;;;0.10;0.10;;;;;;;;;;5045783;28;20514;-75
2022/01/03 01:33:22;;;;;;;0.10;0.10;;;;;;;;;;5045748;28;20464;-74
2022/01/03 01:35:50;;;;;;;0.10;0.10;;;;;;;;;;5045398;28;20202;-75
2022/01/03 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;5045692;28;20507;-74
2022/01/03 01:40:45;;;;;;;0.10;0.10;;;;;;;;;;5045583;28;20252;-75
2022/01/03 01:43:12;;;;;;;0.10;0.10;;;;;;;;;;5045630;28;20277;-74
2022/01/03 01:45:41;;;;;;;0.10;0.10;;;;;;;;;;5045194;28;20234;-75
2022/01/03 01:48:11;;;;;;;0.10;0.10;;;;;;;;;;5045367;28;20196;-74
2022/01/03 01:50:39;;;;;;;0.10;0.10;;;;;;;;;;5045144;28;20218;-74
2022/01/03 01:53:06;;;;;;;0.10;0.10;;;;;;;;;;5045435;28;20246;-74
2022/01/03 01:55:32;;;;;;;0.10;0.10;;;;;;;;;;5045035;28;20212;-74
2022/01/03 01:58:03;;;;;;;0.10;0.10;;;;;;;;;;5044892;28;20209;-74
2022/01/03 02:00:30;;;;;;;0.10;0.10;;;;;;;;;;5036135;28;20208;-74
2022/01/03 02:03:02;;;;;;;0.10;0.10;;;;;;;;;;5005749;28;20206;-74
2022/01/03 02:05:31;;;;;;;0.10;0.10;;;;;;;;;;5005367;28;20221;-75
2022/01/03 02:08:05;;;;;;;0.10;0.10;;;;;;;;;;5005447;28;20544;-75
2022/01/03 02:10:36;;;;;;;0.10;0.10;;;;;;;;;;5004824;28;20251;-75
2022/01/03 02:13:03;;;;;;;0.20;0.20;;;;;;;;;;5005427;28;20197;-75
2022/01/03 02:15:31;;;;;;;0.10;0.10;;;;;;;;;;5005289;28;20501;-75
2022/01/03 02:18:01;;;;;;;0.10;0.10;;;;;;;;;;5005448;28;20206;-75
2022/01/03 02:20:30;;;;;;;0.10;0.10;;;;;;;;;;5005377;28;20246;-74
2022/01/03 02:22:57;;;;;;;0.10;0.10;;;;;;;;;;5008546;28;20516;-75
2022/01/03 02:25:24;;;;;;;0.10;0.10;;;;;;;;;;5044761;28;20272;-74
2022/01/03 02:27:51;;;;;;;0.10;0.10;;;;;;;;;;5044324;28;20255;-75
2022/01/03 02:30:20;;;;;;;0.10;0.10;;;;;;;;;;5044250;28;20275;-74
2022/01/03 02:32:47;;;;;;;0.10;0.10;;;;;;;;;;5044500;28;20213;-75
2022/01/03 02:35:13;;;;;;;0.10;0.10;;;;;;;;;;5044389;28;20224;-74
2022/01/03 02:37:43;;;;;;;0.10;0.10;;;;;;;;;;5044606;28;20429;-75
2022/01/03 02:40:11;;;;;;;0.10;0.10;;;;;;;;;;5044197;28;20207;-74
2022/01/03 02:42:37;;;;;;;0.10;0.10;;;;;;;;;;5044215;28;20202;-73
2022/01/03 02:45:06;;;;;;;0.10;0.10;;;;;;;;;;5044344;28;20215;-75
2022/01/03 02:47:32;;;;;;;0.10;0.10;;;;;;;;;;5044352;28;20207;-74
2022/01/03 02:49:58;;;;;;;0.10;0.10;;;;;;;;;;5038223;28;20379;-74
2022/01/03 02:52:25;;;;;;;0.10;0.10;;;;;;;;;;5024679;28;20261;-74
2022/01/03 02:54:52;;;;;;;0.10;0.10;;;;;;;;;;5024420;28;20207;-74
2022/01/03 02:57:22;;;;;;;0.10;0.10;;;;;;;;;;5024383;28;20470;-74
2022/01/03 02:59:52;;;;;;;0.10;0.10;;;;;;;;;;5024379;28;20260;-74
2022/01/03 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5024328;28;20299;-75
2022/01/03 03:04:51;;;;;;;0.10;0.10;;;;;;;;;;5024342;28;20207;-75
2022/01/03 03:07:18;;;;;;;0.10;0.10;;;;;;;;;;5024136;28;20565;-75
2022/01/03 03:09:44;;;;;;;0.10;0.10;;;;;;;;;;5023945;28;20272;-75
2022/01/03 03:12:11;;;;;;;0.10;0.10;;;;;;;;;;5024069;28;20262;-75
2022/01/03 03:14:38;;;;;;;0.10;0.10;;;;;;;;;;5024160;28;20207;-75
2022/01/03 03:17:05;;;;;;;0.10;0.10;;;;;;;;;;5024141;28;20201;-75
2022/01/03 03:19:31;;;;;;;0.10;0.10;;;;;;;;;;5024001;28;20207;-75
2022/01/03 03:21:57;;;;;;;0.10;0.10;;;;;;;;;;5022867;28;20208;-75
2022/01/03 03:24:24;;;;;;;0.10;0.10;;;;;;;;;;5037372;28;20206;-74
2022/01/03 03:26:50;;;;;;;0.10;0.10;;;;;;;;;;5043582;28;20374;-75
2022/01/03 03:29:17;;;;;;;0.10;0.10;;;;;;;;;;5043390;28;20207;-75
2022/01/03 03:31:44;;;;;;;0.10;0.10;;;;;;;;;;5043625;28;20315;-72
2022/01/03 03:34:10;;;;;;;0.10;0.10;;;;;;;;;;5043578;28;20503;-72
2022/01/03 03:36:36;;;;;;;0.10;0.10;;;;;;;;;;5043096;28;20210;-72
2022/01/03 03:39:02;;;;;;;0.10;0.10;;;;;;;;;;5043019;28;20203;-72
2022/01/03 03:41:29;;;;;;;0.10;0.10;;;;;;;;;;5023229;28;20203;-72
2022/01/03 03:43:55;;;;;;;0.10;0.10;;;;;;;;;;5023554;28;20258;-72
2022/01/03 03:46:23;;;;;;;0.10;0.10;;;;;;;;;;5023142;28;20605;-72
2022/01/03 03:48:49;;;;;;;0.10;0.10;;;;;;;;;;5023516;28;20384;-72
2022/01/03 03:51:15;;;;;;;0.10;0.10;;;;;;;;;;5023242;28;20235;-71
2022/01/03 03:53:41;;;;;;;0.10;0.10;;;;;;;;;;5023505;28;20206;-72
2022/01/03 03:56:07;;;;;;;0.13;0.13;;;;;;;;;;5023073;28;20203;-73
2022/01/03 03:58:34;;;;;;;0.10;0.10;;;;;;;;;;5023060;28;20270;-71
2022/01/03 04:01:00;;;;;;;0.10;0.10;;;;;;;;;;5023423;28;20569;-71
2022/01/03 04:03:28;;;;;;;0.10;0.10;;;;;;;;;;5023042;28;20208;-72
2022/01/03 04:05:54;;;;;;;0.10;0.10;;;;;;;;;;5023227;28;20227;-71
2022/01/03 04:08:20;;;;;;;0.10;0.10;;;;;;;;;;5023319;28;20217;-72
2022/01/03 04:10:47;;;;;;;0.10;0.10;;;;;;;;;;5022913;28;20211;-71
2022/01/03 04:13:13;;;;;;;0.10;0.10;;;;;;;;;;5023499;28;20207;-72
2022/01/03 04:15:39;;;;;;;0.10;0.10;;;;;;;;;;5023126;28;20211;-72
2022/01/03 04:18:05;;;;;;;0.10;0.10;;;;;;;;;;5023054;28;20494;-72
2022/01/03 04:20:33;;;;;;;0.10;0.10;;;;;;;;;;5023175;28;20394;-73
2022/01/03 04:22:59;;;;;;;0.10;0.10;;;;;;;;;;5022673;28;20208;-72
2022/01/03 04:25:25;;;;;;;0.10;0.10;;;;;;;;;;5022991;28;20591;-72
2022/01/03 04:27:52;;;;;;;0.10;0.10;;;;;;;;;;5022433;28;20387;-72
2022/01/03 04:30:18;;;;;;;0.40;0.40;;;;;;;;;;5008952;28;20372;-72
2022/01/03 04:32:44;;;;;;;0.10;0.10;;;;;;;;;;5003586;28;20211;-72
2022/01/03 04:35:10;;;;;;;0.10;0.10;;;;;;;;;;5007291;28;20207;-72
2022/01/03 04:37:38;;;;;;;0.10;0.10;;;;;;;;;;5006752;28;20212;-72
2022/01/03 04:40:05;;;;;;;0.10;0.10;;;;;;;;;;5007165;28;20210;-72
2022/01/03 04:42:31;;;;;;;0.10;0.10;;;;;;;;;;5007144;28;20514;-72
2022/01/03 04:44:58;;;;;;;0.10;0.10;;;;;;;;;;5006905;28;20445;-72
2022/01/03 04:47:24;;;;;;;0.10;0.10;;;;;;;;;;5007022;28;20225;-72
2022/01/03 04:49:50;;;;;;;0.10;0.10;;;;;;;;;;5006844;28;20502;-72
2022/01/03 04:52:16;;;;;;;0.10;0.10;;;;;;;;;;5007149;28;20281;-72
2022/01/03 04:54:44;;;;;;;0.10;0.10;;;;;;;;;;5006965;28;20233;-73
2022/01/03 04:57:10;;;;;;;0.10;0.10;;;;;;;;;;5006560;28;20204;-72
2022/01/03 04:59:36;;;;;;;0.10;0.10;;;;;;;;;;5006649;28;20209;-70
2022/01/03 05:02:04;;;;;;;0.10;0.10;;;;;;;;;;5006821;28;20210;-71
2022/01/03 05:04:30;;;;;;;0.10;0.10;;;;;;;;;;5006716;28;20260;-72
2022/01/03 05:06:56;;;;;;;0.10;0.10;;;;;;;;;;5006685;28;20268;-72
2022/01/03 05:09:23;;;;;;;0.10;0.10;;;;;;;;;;5006729;28;20207;-71
2022/01/03 05:11:50;;;;;;;0.10;0.10;;;;;;;;;;5006410;28;20244;-73
2022/01/03 05:14:16;;;;;;;0.10;0.10;;;;;;;;;;5006684;28;20206;-72
2022/01/03 05:16:43;;;;;;;0.20;0.20;;;;;;;;;;5006586;28;20418;-72
2022/01/03 05:19:09;;;;;;;0.10;0.10;;;;;;;;;;5011034;28;20257;-72
2022/01/03 05:21:35;;;;;;;0.10;0.10;;;;;;;;;;5026339;28;20510;-73
2022/01/03 05:24:01;;;;;;;0.47;0.47;;;;;;;;;;5025971;28;20258;-72
2022/01/03 05:26:27;;;;;;;0.10;0.10;;;;;;;;;;5026461;28;20221;-72
2022/01/03 05:28:55;;;;;;;0.10;0.10;;;;;;;;;;5025919;28;20252;-71
2022/01/03 05:31:21;;;;;;;0.10;0.10;;;;;;;;;;5026043;28;20209;-72
2022/01/03 05:33:48;;;;;;;0.10;0.10;;;;;;;;;;5026053;28;20210;-72
2022/01/03 05:36:14;;;;;;;0.10;0.10;;;;;;;;;;5026092;28;20382;-73
2022/01/03 05:38:40;;;;;;;0.10;0.10;;;;;;;;;;5025574;28;20206;-72
2022/01/03 05:41:07;;;;;;;0.10;0.10;;;;;;;;;;5025927;28;20463;-73
2022/01/03 05:43:34;;;;;;;0.10;0.10;;;;;;;;;;5025597;28;20589;-73
2022/01/03 05:46:02;;;;;;;0.10;0.10;;;;;;;;;;5024628;28;20214;-73
2022/01/03 05:48:29;;;;;;;0.10;0.10;;;;;;;;;;5025422;28;20208;-72
2022/01/03 05:50:55;;;;;;;0.10;0.10;;;;;;;;;;5025210;28;20317;-71
2022/01/03 05:53:21;;;;;;;0.10;0.10;;;;;;;;;;5025702;28;20432;-72
2022/01/03 05:55:49;;;;;;;0.10;0.10;;;;;;;;;;5025262;28;20252;-72
2022/01/03 05:58:16;;;;;;;0.10;0.10;;;;;;;;;;5025499;28;20484;-71
2022/01/03 06:00:45;;;;;;;0.10;0.10;;;;;;;;;;5025275;28;20216;-72
2022/01/03 06:03:13;;;;;;;0.10;0.10;;;;;;;;;;5025297;28;20204;-72
2022/01/03 06:05:53;;;;;;;0.10;0.10;;;;;;;;;;5025041;28;20268;-72
2022/01/03 06:08:19;;;;;;;0.10;0.10;;;;;;;;;;5025300;28;20230;-72
2022/01/03 06:10:45;;;;;;;0.10;0.10;;;;;;;;;;5005710;28;20206;-72
2022/01/03 06:13:11;;;;;;;0.10;0.10;;;;;;;;;;5005375;28;20257;-72
2022/01/03 06:15:38;;;;;;;0.13;0.13;;;;;;;;;;5005324;28;20309;-71
2022/01/03 06:18:04;;;;;;;0.10;0.10;;;;;;;;;;5005529;28;20395;-72
2022/01/03 06:20:33;;;;;;;0.10;0.10;;;;;;;;;;5005531;28;20208;-72
2022/01/03 06:22:59;;;;;;;0.83;0.83;;;;;;;;;;5005144;28;20212;-72
2022/01/03 06:25:26;;;;;;;0.10;0.10;;;;;;;;;;5005074;28;20256;-72
2022/01/03 06:27:52;;;;;;;0.10;0.10;;;;;;;;;;5005083;28;20236;-71
2022/01/03 06:30:19;;;;;;;0.10;0.10;;;;;;;;;;5005304;28;20210;-71
2022/01/03 06:32:45;;;;;;;0.10;0.10;;;;;;;;;;5005594;28;20469;-71
2022/01/03 06:35:11;;;;;;;0.10;0.10;;;;;;;;;;5004962;28;20206;-72
2022/01/03 06:37:39;;;;;;;0.10;0.10;;;;;;;;;;5005271;28;20202;-72
2022/01/03 06:40:06;;;;;;;0.10;0.10;;;;;;;;;;5004844;28;20216;-72
2022/01/03 06:42:32;;;;;;;0.10;0.10;;;;;;;;;;5004787;28;20210;-72
2022/01/03 06:44:58;;;;;;;0.10;0.10;;;;;;;;;;5004866;28;20239;-72
2022/01/03 06:47:25;;;;;;;0.10;0.10;;;;;;;;;;5004952;28;20266;-72
2022/01/03 06:49:51;;;;;;;0.10;0.10;;;;;;;;;;5004446;28;20219;-71
2022/01/03 06:52:18;;;;;;;0.10;0.10;;;;;;;;;;5004612;28;20218;-72
2022/01/03 06:54:45;;;;;;;0.10;0.10;;;;;;;;;;5004918;28;20206;-72
2022/01/03 06:57:12;;;;;;;0.10;0.10;;;;;;;;;;5004777;28;20202;-72
2022/01/03 06:59:38;;;;;;;0.10;0.10;;;;;;;;;;5017003;28;20206;-71
2022/01/03 07:02:04;;;;;;;0.10;0.10;;;;;;;;;;5007822;28;20207;-71
2022/01/03 07:04:31;;;;;;;0.10;0.10;;;;;;;;;;5004599;28;20269;-72
2022/01/03 07:06:57;;;;;;;0.10;0.10;;;;;;;;;;5009580;28;20231;-72
2022/01/03 07:09:24;;;;;;;0.10;0.10;;;;;;;;;;5018454;28;20242;-72
2022/01/03 07:11:51;;;;;;;0.10;0.10;;;;;;;;;;5024205;28;20212;-72
2022/01/03 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;5023484;28;20201;-72
2022/01/03 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;5023378;28;20755;-71
2022/01/03 07:24:41;;;;;;;0.10;0.10;;;;;;;;;;5014614;28;20203;-70
2022/01/03 07:27:10;;;;;;;0.10;0.10;;;;;;;;;;5016380;28;20295;-71
2022/01/03 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;5017382;28;20254;-71
2022/01/03 07:32:03;;;;;;;0.10;0.10;;;;;;;;;;5017965;28;20224;-70
2022/01/03 07:34:29;;;;;;;0.10;0.10;;;;;;;;;;5015292;28;20319;-69
2022/01/03 07:36:55;;;;;;;0.10;0.10;;;;;;;;;;5015215;28;20210;-70
2022/01/03 07:39:21;;;;;;;0.10;0.10;;;;;;;;;;5003948;28;20207;-71
2022/01/03 07:41:48;;;;;;;0.10;0.10;;;;;;;;;;5003720;28;20218;-70
2022/01/03 07:44:15;;;;;;;3.00;2.87;;;;;;;;;;5004017;28;20208;-70
2022/01/03 07:46:42;;;;;;;0.10;0.10;;;;;;;;;;5003901;28;20211;-71
2022/01/03 07:49:08;;;;;;;0.13;0.13;;;;;;;;;;5017959;28;20218;-71
2022/01/03 07:51:34;;;;;;;0.10;0.10;;;;;;;;;;5015898;28;20242;-72
2022/01/03 07:54:00;;;;;;;0.10;0.10;;;;;;;;;;5023159;28;20211;-72
2022/01/03 07:56:52;;;;;;;0.10;0.10;;;;;;;;;;5023638;28;20206;-71
2022/01/03 07:59:19;;;;;;;0.10;0.10;;;;;;;;;;5023315;28;20241;-73
2022/01/03 08:01:46;;;;;;;0.10;0.10;;;;;;;;;;5014983;28;20310;-72
2022/01/03 08:04:12;;;;;;;0.10;0.10;;;;;;;;;;5023449;28;20378;-73
2022/01/03 08:06:38;;;;;;;0.20;0.20;;;;;;;;;;5023010;28;20205;-72
2022/01/03 08:09:04;;;;;;;0.10;0.10;;;;;;;;;;5023292;28;20277;-70
2022/01/03 08:11:31;;;;;;;0.10;0.10;;;;;;;;;;5023445;28;20207;-73
2022/01/03 08:13:57;;;;;;;0.10;0.10;;;;;;;;;;5023438;28;20511;-73
2022/01/03 08:16:24;;;;;;;0.10;0.10;;;;;;;;;;5018131;28;20252;-73
2022/01/03 08:18:51;;;;;;;0.10;0.10;;;;;;;;;;5023239;28;20244;-76
2022/01/03 08:21:17;;;;;;;0.10;0.10;;;;;;;;;;5017068;28;20205;-78
2022/01/03 08:23:43;;;;;;;0.10;0.10;;;;;;;;;;5021133;28;20261;-71
2022/01/03 08:26:11;;;;;;;0.10;0.10;;;;;;;;;;5008821;28;20203;-72
2022/01/03 08:28:37;;;;;;;0.10;0.10;;;;;;;;;;5021207;28;20549;-71
2022/01/03 08:31:04;;;;;;;0.10;0.10;;;;;;;;;;5015046;28;20423;-71
2022/01/03 08:33:33;;;;;;;0.10;0.10;;;;;;;;;;5006018;28;20205;-72
2022/01/03 08:35:59;;;;;;;0.10;0.10;;;;;;;;;;5020317;28;20498;-72
2022/01/03 08:38:26;;;;;;;0.47;0.47;;;;;;;;;;5022303;28;20208;-73
2022/01/03 08:40:53;;;;;;;0.10;0.10;;;;;;;;;;5015822;28;20258;-72
2022/01/03 08:43:19;;;;;;;0.10;0.10;;;;;;;;;;5016541;28;20202;-74
2022/01/03 08:45:45;;;;;;;0.10;0.10;;;;;;;;;;5022064;28;20206;-74
2022/01/03 08:48:11;;;;;;;0.10;0.10;;;;;;;;;;5021685;28;20557;-71
2022/01/03 08:50:39;;;;;;;0.10;0.10;;;;;;;;;;5021779;28;20221;-73
2022/01/03 08:53:05;;;;;;;0.10;0.10;;;;;;;;;;5013253;28;20211;-71
2022/01/03 08:55:32;;;;;;;0.10;0.10;;;;;;;;;;5003081;28;20212;-72
2022/01/03 08:57:58;;;;;;;0.10;0.10;;;;;;;;;;5009850;28;20204;-72
2022/01/03 09:00:25;;;;;;;0.10;0.10;;;;;;;;;;5015890;28;20515;-71
2022/01/03 09:02:51;;;;;;;0.10;0.10;;;;;;;;;;5020479;28;20205;-73
2022/01/03 09:05:17;;;;;;;0.10;0.10;;;;;;;;;;5018947;28;20207;-71
2022/01/03 09:07:45;;;;;;;0.10;0.10;;;;;;;;;;5013896;28;20229;-71
2022/01/03 09:10:11;;;;;;;0.10;0.10;;;;;;;;;;5011163;28;20209;-71
2022/01/03 09:12:38;;;;;;;0.10;0.10;;;;;;;;;;5021883;28;20274;-71
2022/01/03 09:15:04;;;;;;;0.10;0.10;;;;;;;;;;5023321;28;20202;-70
2022/01/03 09:17:30;;;;;;;0.10;0.10;;;;;;;;;;5018105;28;20534;-71
2022/01/03 09:19:57;;;;;;;0.10;0.10;;;;;;;;;;5015717;28;20212;-71
2022/01/03 09:22:28;;;;;;;0.10;0.10;;;;;;;;;;5022175;28;20202;-70
2022/01/03 09:28:49;;;;;;;0.10;0.10;;;;;;;;;;5022290;28;20266;-72
2022/01/03 09:30:27;;;;;;;0.10;0.10;;;;;;;;;;5019529;28;20211;-71
2022/01/03 09:33:02;;;;;;;0.10;0.10;;;;;;;;;;5006432;28;20203;-71
2022/01/03 09:35:29;;;;;;;0.10;0.10;;;;;;;;;;5008640;28;20214;-71
2022/01/03 09:37:55;;;;;;;0.10;0.10;;;;;;;;;;5017188;28;20253;-71
2022/01/03 09:40:23;;;;;;;0.10;0.10;;;;;;;;;;5020636;28;20278;-72
2022/01/03 09:42:52;;;;;;;0.10;0.10;;;;;;;;;;5017601;28;20511;-71
2022/01/03 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;5023162;28;20497;-73
2022/01/03 09:47:45;;;;;;;0.10;0.10;;;;;;;;;;5022085;28;20228;-72
2022/01/03 09:50:13;;;;;;;0.10;0.10;;;;;;;;;;5014403;28;20534;-73
2022/01/03 09:52:41;;;;;;;0.10;0.10;;;;;;;;;;5025855;28;20300;-73
2022/01/03 09:55:08;;;;;;;0.10;0.10;;;;;;;;;;5022729;28;20238;-72
2022/01/03 09:57:36;;;;;;;0.10;0.10;;;;;;;;;;5024938;28;20248;-72
2022/01/03 10:00:02;;;;;;;1.53;1.53;;;;;;;;;;5023072;28;20206;-73
2022/01/03 10:02:28;;;;;;;0.10;0.10;;;;;;;;;;5025306;28;20535;-71
2022/01/03 10:04:55;;;;;;;0.10;0.10;;;;;;;;;;5023627;28;20278;-72
2022/01/03 10:07:21;;;;;;;0.10;0.10;;;;;;;;;;5021296;28;20208;-73
2022/01/03 10:09:47;;;;;;;0.10;0.10;;;;;;;;;;5020711;28;20208;-72
2022/01/03 10:12:15;;;;;;;0.10;0.10;;;;;;;;;;5018298;28;20255;-73
2022/01/03 10:14:43;;;;;;;0.10;0.10;;;;;;;;;;5015734;28;20234;-75
2022/01/03 10:17:10;;;;;;;0.10;0.10;;;;;;;;;;5014593;28;20235;-74
2022/01/03 10:19:49;;;;;;;0.10;0.10;;;;;;;;;;5024800;28;20242;-73
2022/01/03 10:22:19;;;;;;;0.10;0.10;;;;;;;;;;5020065;28;20444;-73
2022/01/03 10:24:45;;;;;;;0.10;0.10;;;;;;;;;;5010563;28;20213;-73
2022/01/03 10:27:11;;;;;;;0.10;0.10;;;;;;;;;;5010636;28;20198;-74
2022/01/03 10:29:40;;;;;;;0.10;0.10;;;;;;;;;;5024674;28;20233;-74
2022/01/03 10:32:11;;;;;;;0.10;0.10;;;;;;;;;;5023083;28;20208;-73
2022/01/03 10:34:37;;;;;;;0.10;0.10;;;;;;;;;;5019137;28;20200;-74
2022/01/03 10:37:10;;;;;;;0.10;0.10;;;;;;;;;;5022108;28;20210;-74
2022/01/03 10:39:36;;;;;;;0.10;0.10;;;;;;;;;;5014912;28;20252;-74
2022/01/03 10:42:12;;;;;;;0.10;0.10;;;;;;;;;;5016308;28;20207;-74
2022/01/03 10:44:40;;;;;;;0.10;0.10;;;;;;;;;;5024778;28;20235;-73
2022/01/03 10:47:09;;;;;;;0.10;0.10;;;;;;;;;;5021523;28;20221;-73
2022/01/03 10:49:36;;;;;;;0.10;0.10;;;;;;;;;;5014451;28;20272;-73
2022/01/03 10:52:13;;;;;;;0.10;0.10;;;;;;;;;;5011011;28;20342;-74
2022/01/03 10:54:39;;;;;;;0.10;0.10;;;;;;;;;;5023925;28;20247;-74
2022/01/03 10:57:05;;;;;;;0.10;0.10;;;;;;;;;;5024378;28;20205;-73
2022/01/03 10:59:34;;;;;;;0.10;0.10;;;;;;;;;;5014486;28;20202;-72
2022/01/03 11:02:05;;;;;;;0.10;0.10;;;;;;;;;;5020002;28;20569;-72
2022/01/03 11:04:38;;;;;;;0.10;0.10;;;;;;;;;;5023892;28;20209;-72
2022/01/03 11:10:43;;;;;;;0.10;0.10;;;;;;;;;;5008346;28;20197;-73
2022/01/03 11:13:09;;;;;;;0.10;0.10;;;;;;;;;;5012315;28;20241;-72
2022/01/03 11:15:35;;;;;;;0.10;0.10;;;;;;;;;;5013387;28;20206;-73
2022/01/03 11:18:09;;;;;;;0.10;0.10;;;;;;;;;;5006584;28;20560;-73
2022/01/03 11:20:36;;;;;;;0.10;0.10;;;;;;;;;;5016881;28;20241;-73
2022/01/03 11:23:02;;;;;;;0.10;0.10;;;;;;;;;;5010635;28;20209;-73
2022/01/03 11:25:29;;;;;;;0.10;0.10;;;;;;;;;;5023720;28;20201;-73
2022/01/03 11:27:56;;;;;;;0.10;0.10;;;;;;;;;;5020398;28;20236;-73
2022/01/03 11:30:22;;;;;;;0.10;0.10;;;;;;;;;;5010953;28;20209;-72
2022/01/03 11:32:49;;;;;;;0.10;0.10;;;;;;;;;;5022329;28;20511;-73
2022/01/03 11:35:16;;;;;;;0.10;0.10;;;;;;;;;;5023902;28;20218;-72
2022/01/03 11:37:45;;;;;;;0.10;0.10;;;;;;;;;;5023685;28;20389;-72
2022/01/03 11:40:12;;;;;;;0.10;0.10;;;;;;;;;;5023581;28;20256;-73
2022/01/03 11:42:39;;;;;;;0.10;0.10;;;;;;;;;;5022860;28;20205;-73
2022/01/03 11:45:06;;;;;;;0.10;0.10;;;;;;;;;;5023824;28;20397;-72
2022/01/03 11:47:32;;;;;;;0.10;0.10;;;;;;;;;;5023821;28;20228;-72
2022/01/03 11:49:58;;;;;;;0.10;0.10;;;;;;;;;;5023529;28;20462;-73
2022/01/03 11:52:25;;;;;;;0.10;0.10;;;;;;;;;;5023702;28;20268;-73
2022/01/03 11:54:53;;;;;;;0.10;0.10;;;;;;;;;;5023598;28;20256;-74
2022/01/03 11:57:26;;;;;;;0.10;0.10;;;;;;;;;;5007947;28;20271;-73
2022/01/03 12:05:42;;;;;;;0.10;0.10;;;;;;;;;;5014478;28;20552;-73
2022/01/03 12:08:19;;;;;;;0.10;0.10;;;;;;;;;;5003688;28;20237;-72
2022/01/03 12:10:47;;;;;;;0.10;0.10;;;;;;;;;;5003896;28;20205;-72
2022/01/03 12:13:13;;;;;;;0.10;0.10;;;;;;;;;;5021860;28;20212;-74
2022/01/03 12:15:41;;;;;;;0.10;0.10;;;;;;;;;;5023401;28;20532;-74
2022/01/03 12:18:22;;;;;;;0.10;0.10;;;;;;;;;;5023323;28;20248;-73
2022/01/03 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;5022839;28;20497;-74
2022/01/03 12:23:29;;;;;;;0.10;0.10;;;;;;;;;;5023047;28;20236;-73
2022/01/03 12:26:08;;;;;;;0.10;0.10;;;;;;;;;;5022664;28;20207;-72
2022/01/03 12:28:49;;;;;;;0.10;0.10;;;;;;;;;;5019969;28;20224;-73
2022/01/03 12:31:16;;;;;;;0.10;0.10;;;;;;;;;;5022361;28;20208;-73
2022/01/03 12:33:42;;;;;;;0.10;0.10;;;;;;;;;;5023238;28;20388;-73
2022/01/03 12:36:19;;;;;;;0.10;0.10;;;;;;;;;;5023172;28;20276;-72
2022/01/03 12:39:05;;;;;;;0.10;0.10;;;;;;;;;;5023029;28;20196;-74
2022/01/03 12:41:43;;;;;;;0.10;0.10;;;;;;;;;;5022051;28;20213;-73
2022/01/03 12:44:10;;;;;;;0.10;0.10;;;;;;;;;;5011791;28;20505;-74
2022/01/03 12:46:36;;;;;;;0.10;0.10;;;;;;;;;;5009853;28;20250;-74
2022/01/03 12:49:17;;;;;;;0.10;0.10;;;;;;;;;;5022951;28;20225;-74
2022/01/03 12:51:44;;;;;;;0.10;0.10;;;;;;;;;;5021899;28;20233;-74
2022/01/03 12:54:10;;;;;;;0.10;0.10;;;;;;;;;;5023720;28;20212;-75
2022/01/03 12:56:37;;;;;;;0.10;0.10;;;;;;;;;;5026626;28;20205;-75
2022/01/03 12:59:12;;;;;;;0.10;0.10;;;;;;;;;;5026431;28;20276;-74
2022/01/03 13:01:38;;;;;;;0.50;0.50;;;;;;;;;;5027051;28;20561;-75
2022/01/03 13:04:19;;;;;;;0.10;0.10;;;;;;;;;;5026512;28;20219;-73
2022/01/03 13:06:46;;;;;;;0.10;0.10;;;;;;;;;;5026346;28;20193;-74
2022/01/03 13:09:13;;;;;;;0.10;0.10;;;;;;;;;;5026547;28;20225;-74
2022/01/03 13:11:40;;;;;;;0.10;0.10;;;;;;;;;;5026626;28;20366;-72
2022/01/03 13:14:07;;;;;;;0.10;0.10;;;;;;;;;;5026313;28;20206;-72
2022/01/03 13:16:36;;;;;;;0.10;0.10;;;;;;;;;;5026592;28;20205;-72
2022/01/03 13:19:04;;;;;;;0.10;0.10;;;;;;;;;;5026072;28;20382;-72
2022/01/03 13:21:32;;;;;;;0.10;0.10;;;;;;;;;;5026529;28;20276;-72
2022/01/03 13:24:00;;;;;;;0.10;0.10;;;;;;;;;;5026409;28;20231;-71
2022/01/03 13:26:27;;;;;;;0.10;0.10;;;;;;;;;;5026485;28;20205;-71
2022/01/03 13:28:54;;;;;;;0.10;0.10;;;;;;;;;;5026029;28;20232;-72
2022/01/03 13:31:21;;;;;;;0.10;0.10;;;;;;;;;;5026284;28;20215;-72
2022/01/03 13:33:55;;;;;;;0.10;0.10;;;;;;;;;;5026368;28;20268;-74
2022/01/03 13:36:21;;;;;;;0.10;0.10;;;;;;;;;;5022730;28;20220;-72
2022/01/03 13:38:47;;;;;;;0.10;0.10;;;;;;;;;;5006574;28;20215;-73
2022/01/03 13:41:15;;;;;;;0.10;0.10;;;;;;;;;;5006307;28;20209;-73
2022/01/03 13:43:45;;;;;;;0.10;0.10;;;;;;;;;;5024363;28;20202;-73
2022/01/03 13:49:12;;;;;;;0.10;0.10;;;;;;;;;;5025401;28;20275;-72
2022/01/03 13:51:38;;;;;;;0.10;0.10;;;;;;;;;;5025689;28;20229;-72
2022/01/03 13:54:04;;;;;;;0.10;0.10;;;;;;;;;;5025707;28;20202;-72
2022/01/03 13:56:40;;;;;;;0.10;0.10;;;;;;;;;;5025469;28;20252;-72
2022/01/03 13:59:07;;;;;;;0.10;0.10;;;;;;;;;;5019001;28;20401;-72
2022/01/03 14:01:33;;;;;;;0.10;0.10;;;;;;;;;;5021217;28;20205;-71
2022/01/03 14:04:01;;;;;;;0.10;0.10;;;;;;;;;;5025097;28;20208;-72
2022/01/03 14:06:27;;;;;;;0.10;0.10;;;;;;;;;;5017818;28;20202;-72
2022/01/03 14:08:53;;;;;;;0.10;0.10;;;;;;;;;;5025256;28;20213;-71
2022/01/03 14:11:21;;;;;;;0.10;0.10;;;;;;;;;;5024948;28;20200;-72
2022/01/03 14:13:47;;;;;;;0.10;0.10;;;;;;;;;;5024975;28;20244;-71
2022/01/03 14:16:14;;;;;;;0.10;0.10;;;;;;;;;;5025341;28;20221;-71
2022/01/03 14:18:41;;;;;;;0.10;0.10;;;;;;;;;;5014243;28;20489;-71
2022/01/03 14:21:10;;;;;;;0.10;0.10;;;;;;;;;;5023821;28;20515;-71
2022/01/03 14:23:37;;;;;;;0.10;0.10;;;;;;;;;;5019037;28;20248;-72
2022/01/03 14:26:16;;;;;;;0.10;0.10;;;;;;;;;;5015757;28;20498;-72
2022/01/03 14:28:43;;;;;;;0.10;0.10;;;;;;;;;;5014216;28;20208;-71
2022/01/03 14:31:11;;;;;;;0.10;0.10;;;;;;;;;;5023161;28;20451;-73
2022/01/03 14:33:38;;;;;;;0.10;0.10;;;;;;;;;;5024473;28;20205;-71
2022/01/03 14:36:12;;;;;;;0.10;0.10;;;;;;;;;;5024599;28;20235;-73
2022/01/03 14:38:41;;;;;;;0.10;0.10;;;;;;;;;;5025028;28;20477;-74
2022/01/03 14:41:13;;;;;;;0.10;0.10;;;;;;;;;;5025005;28;20224;-73
2022/01/03 14:43:40;;;;;;;0.10;0.10;;;;;;;;;;5024540;28;20211;-73
2022/01/03 14:46:07;;;;;;;0.10;0.10;;;;;;;;;;5010870;28;20239;-73
2022/01/03 14:48:33;;;;;;;0.10;0.10;;;;;;;;;;5004681;28;20219;-74
2022/01/03 14:51:06;;;;;;;0.30;0.30;;;;;;;;;;5011182;28;20240;-73
2022/01/03 14:53:34;;;;;;;0.10;0.10;;;;;;;;;;5011925;28;20560;-72
2022/01/03 14:56:00;;;;;;;0.10;0.10;;;;;;;;;;5018591;28;20600;-71
2022/01/03 14:58:27;;;;;;;0.10;0.10;;;;;;;;;;5018838;28;20273;-73
2022/01/03 15:00:53;;;;;;;0.10;0.10;;;;;;;;;;5019363;28;20215;-73
2022/01/03 15:03:22;;;;;;;0.10;0.10;;;;;;;;;;5021485;28;20203;-73
2022/01/03 15:05:50;;;;;;;0.10;0.10;;;;;;;;;;5012522;28;20253;-72
2022/01/03 15:08:16;;;;;;;0.10;0.10;;;;;;;;;;5016102;28;20208;-73
2022/01/03 15:10:44;;;;;;;0.10;0.10;;;;;;;;;;5018061;28;20220;-73