Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:46;;;;;;;25.30;13.60;;;;;;;-1.52;36.78;102692.50;5029138;28;20041;-75
2024/01/11 00:04:15;;;;;;;23.13;13.40;;;;;;;-1.57;36.83;102693.44;5022511;28;20072;-75
2024/01/11 00:06:45;;;;;;;22.88;13.27;;;;;;;-1.56;36.99;102686.28;5029115;28;20049;-75
2024/01/11 00:09:13;;;;;;;24.40;13.52;;;;;;;-1.58;37.05;102691.66;5023915;28;20050;-75
2024/01/11 00:11:41;;;;;;;25.60;13.85;;;;;;;-1.58;36.51;102691.66;5026873;28;20057;-75
2024/01/11 00:14:09;;;;;;;24.02;13.55;;;;;;;-1.59;36.60;102689.88;5043940;23;20128;-74
2024/01/11 00:16:37;;;;;;;23.90;12.95;;;;;;;-1.58;36.69;102691.66;5011028;28;20064;-74
2024/01/11 00:19:05;;;;;;;21.88;13.55;;;;;;;-1.59;36.72;102681.81;5010488;28;20042;-74
2024/01/11 00:21:34;;;;;;;25.63;13.63;;;;;;;-1.58;37.12;102686.28;5015564;28;20044;-75
2024/01/11 00:24:05;;;;;;;23.23;13.50;;;;;;;-1.60;37.15;102696.13;5029525;28;20048;-74
2024/01/11 00:26:33;;;;;;;22.60;13.18;;;;;;;-1.58;37.16;102694.34;5027783;28;20076;-75
2024/01/11 00:29:03;;;;;;;22.13;12.35;;;;;;;-1.59;37.03;102689.88;5028623;28;20065;-74
2024/01/11 00:31:31;;;;;;;24.15;13.43;;;;;;;-1.58;36.81;102696.13;5026079;28;20041;-75
2024/01/11 00:33:59;;;;;;;24.90;13.60;;;;;;;-1.58;37.13;102697.03;5025743;28;20065;-74
2024/01/11 00:36:26;;;;;;;23.98;12.95;;;;;;;-1.59;37.04;102692.53;5029621;28;20079;-74
2024/01/11 00:38:55;;;;;;;23.85;13.75;;;;;;;-1.57;37.17;102697.91;5023061;28;20033;-75
2024/01/11 00:41:24;;;;;;;25.45;13.95;;;;;;;-1.58;36.90;102690.75;5030986;28;20038;-74
2024/01/11 00:43:52;;;;;;;25.95;13.90;;;;;;;-1.59;36.75;102694.34;5024440;28;20095;-75
2024/01/11 00:46:20;;;;;;;23.95;12.82;;;;;;;-1.60;37.05;102696.13;5029196;28;20045;-74
2024/01/11 00:48:48;;;;;;;20.90;12.50;;;;;;;-1.59;37.05;102699.72;5028686;28;20053;-74
2024/01/11 00:51:18;;;;;;;24.30;13.15;;;;;;;-1.60;37.34;102696.13;5028134;28;20060;-74
2024/01/11 00:53:46;;;;;;;23.13;12.88;;;;;;;-1.60;36.89;102687.19;5026833;28;20132;-74
2024/01/11 00:56:19;;;;;;;21.75;12.57;;;;;;;-1.59;37.13;102689.88;5027975;28;20083;-74
2024/01/11 00:58:47;;;;;;;23.25;12.93;;;;;;;-1.62;36.98;102692.56;5029588;28;20061;-74
2024/01/11 01:01:15;;;;;;;21.95;12.98;;;;;;;-1.60;37.02;102684.50;5028911;28;20045;-74
2024/01/11 01:03:43;;;;;;;25.33;13.13;;;;;;;-1.62;36.91;102683.63;5028263;28;20049;-75
2024/01/11 01:06:11;;;;;;;22.15;12.55;;;;;;;-1.62;36.93;102684.50;5025436;28;20049;-74
2024/01/11 01:08:39;;;;;;;24.60;13.25;;;;;;;-1.63;37.17;102682.75;5025885;28;20117;-75
2024/01/11 01:11:07;;;;;;;24.35;13.02;;;;;;;-1.63;37.02;102687.22;5022881;28;20095;-74
2024/01/11 01:13:37;;;;;;;23.42;13.45;;;;;;;-1.64;36.68;102691.72;5024439;28;20045;-74
2024/01/11 01:16:05;;;;;;;22.13;13.15;;;;;;;-1.66;37.01;102693.50;5025769;28;20049;-74
2024/01/11 01:18:33;;;;;;;23.60;13.57;;;;;;;-1.66;37.04;102692.63;5026258;28;20126;-74
2024/01/11 01:21:01;;;;;;;23.10;13.40;;;;;;;-1.67;37.00;102688.13;5027790;28;20042;-74
2024/01/11 01:23:29;;;;;;;24.00;13.13;;;;;;;-1.68;37.14;102699.78;5028270;28;20128;-74
2024/01/11 01:25:57;;;;;;;23.05;11.95;;;;;;;-1.69;37.05;102693.50;5028759;28;20029;-74
2024/01/11 01:28:24;;;;;;;21.65;12.13;;;;;;;-1.69;37.03;102693.50;5023102;28;20041;-74
2024/01/11 01:30:54;;;;;;;24.58;12.65;;;;;;;-1.70;36.87;102693.53;5024682;28;20127;-74
2024/01/11 01:33:22;;;;;;;22.15;12.50;;;;;;;-1.72;36.80;102689.97;5031076;28;20057;-74
2024/01/11 01:35:50;;;;;;;24.15;12.48;;;;;;;-1.72;36.96;102690.88;5026915;28;20038;-74
2024/01/11 01:38:18;;;;;;;22.40;12.68;;;;;;;-1.73;36.99;102688.19;5028215;28;20120;-74
2024/01/11 01:40:46;;;;;;;24.50;13.63;;;;;;;-1.74;37.07;102694.47;5030179;28;20045;-74
2024/01/11 01:43:14;;;;;;;21.42;13.70;;;;;;;-1.74;36.95;102689.09;5022542;28;20056;-74
2024/01/11 01:45:42;;;;;;;21.45;12.68;;;;;;;-1.75;37.13;102696.25;5029865;28;20095;-74
2024/01/11 01:48:11;;;;;;;23.80;12.82;;;;;;;-1.75;36.96;102696.25;5028275;28;20473;-74
2024/01/11 01:50:40;;;;;;;23.05;12.52;;;;;;;-1.75;36.93;102708.78;5030037;28;20396;-74
2024/01/11 01:53:08;;;;;;;22.73;13.00;;;;;;;-1.77;37.12;102708.78;5026406;28;20041;-74
2024/01/11 01:55:36;;;;;;;23.98;13.20;;;;;;;-1.76;37.25;102709.69;5025657;28;20064;-74
2024/01/11 01:58:05;;;;;;;22.25;13.07;;;;;;;-1.77;37.18;102708.78;5026268;28;20572;-74
2024/01/11 02:00:33;;;;;;;23.17;12.68;;;;;;;-1.78;37.26;102703.41;5024098;28;20513;-74
2024/01/11 02:03:01;;;;;;;23.80;13.55;;;;;;;-1.79;37.12;102715.09;5023904;28;20107;-74
2024/01/11 02:05:31;;;;;;;25.10;13.48;;;;;;;-1.77;37.25;102719.53;5031187;28;20144;-74
2024/01/11 02:08:04;;;;;;;19.38;12.50;;;;;;;-1.79;37.28;102715.09;5028515;28;20128;-74
2024/01/11 02:10:34;;;;;;;21.92;12.63;;;;;;;-1.81;37.15;102711.50;5037468;28;20041;-74
2024/01/11 02:13:03;;;;;;;22.63;12.60;;;;;;;-1.82;37.12;102707.94;5028042;28;20428;-74
2024/01/11 02:15:36;;;;;;;21.63;11.82;;;;;;;-1.84;37.00;102712.41;5029071;28;20084;-74
2024/01/11 02:18:04;;;;;;;20.63;12.63;;;;;;;-1.82;36.98;102707.94;5027474;28;20549;-74
2024/01/11 02:20:34;;;;;;;25.27;13.90;;;;;;;-1.82;37.00;102699.00;5022739;28;20128;-74
2024/01/11 02:23:06;;;;;;;22.27;12.15;;;;;;;-1.82;37.42;102701.69;5022659;28;20042;-75
2024/01/11 02:25:35;;;;;;;20.75;12.15;;;;;;;-1.83;37.07;102699.91;5020491;28;20056;-74
2024/01/11 02:28:03;;;;;;;21.25;12.15;;;;;;;-1.84;37.24;102696.31;5027472;28;20063;-74
2024/01/11 02:30:31;;;;;;;22.33;12.65;;;;;;;-1.84;37.00;102706.16;5027734;28;20037;-74
2024/01/11 02:33:00;;;;;;;20.73;12.40;;;;;;;-1.84;37.41;102707.06;5030665;28;20120;-74
2024/01/11 02:35:29;;;;;;;24.90;14.05;;;;;;;-1.84;36.92;102706.16;5027818;28;20054;-74
2024/01/11 02:37:58;;;;;;;23.65;13.52;;;;;;;-1.85;37.30;102705.25;5031145;28;20428;-74
2024/01/11 02:40:27;;;;;;;25.80;13.38;;;;;;;-1.85;36.96;102712.41;5026718;28;20317;-74
2024/01/11 02:42:56;;;;;;;23.55;12.65;;;;;;;-1.85;37.25;102710.63;5023124;28;20050;-74
2024/01/11 02:45:24;;;;;;;23.45;13.32;;;;;;;-1.86;36.90;102716.00;5026040;28;20046;-74
2024/01/11 02:47:52;;;;;;;25.20;13.50;;;;;;;-1.87;37.25;102707.06;5029325;28;20037;-74
2024/01/11 02:50:21;;;;;;;21.15;12.40;;;;;;;-1.87;37.21;102709.75;5029273;28;20096;-74
2024/01/11 02:52:49;;;;;;;22.35;12.35;;;;;;;-1.87;37.23;102711.56;5025792;28;20041;-74
2024/01/11 02:55:17;;;;;;;22.80;12.68;;;;;;;-1.88;37.11;102710.66;5026986;28;20076;-74
2024/01/11 02:57:45;;;;;;;25.80;13.57;;;;;;;-1.89;37.11;102711.56;5026940;28;20052;-74
2024/01/11 03:00:15;;;;;;;21.38;12.00;;;;;;;-1.89;36.96;102706.19;5024262;28;20041;-74
2024/01/11 03:02:43;;;;;;;21.30;13.18;;;;;;;-1.90;37.26;102700.84;5028378;28;20091;-74
2024/01/11 03:05:11;;;;;;;21.65;12.73;;;;;;;-1.91;37.14;102705.31;5020032;28;20045;-74
2024/01/11 03:07:40;;;;;;;23.33;12.70;;;;;;;-1.90;37.23;102693.69;5027585;28;20128;-74
2024/01/11 03:10:08;;;;;;;23.23;12.63;;;;;;;-1.90;37.08;102698.16;5019541;28;20053;-74
2024/01/11 03:12:36;;;;;;;19.88;12.23;;;;;;;-1.90;37.25;102690.09;5028660;28;20061;-74
2024/01/11 03:15:05;;;;;;;23.30;13.10;;;;;;;-1.91;37.02;102697.25;5025335;28;20037;-74
2024/01/11 03:17:35;;;;;;;22.23;13.32;;;;;;;-1.90;37.13;102691.00;5015615;28;20041;-74
2024/01/11 03:20:05;;;;;;;22.23;12.70;;;;;;;-1.91;37.22;102694.59;5028918;28;20041;-74
2024/01/11 03:22:33;;;;;;;21.75;12.32;;;;;;;-1.92;37.37;102700.84;5016237;28;20054;-74
2024/01/11 03:25:02;;;;;;;25.13;13.77;;;;;;;-1.92;37.03;102699.94;5027402;28;20048;-74
2024/01/11 03:27:30;;;;;;;21.75;12.73;;;;;;;-1.92;37.02;102699.94;5022357;28;20136;-74
2024/01/11 03:29:58;;;;;;;19.98;12.60;;;;;;;-1.93;36.93;102701.75;5023645;28;20546;-74
2024/01/11 03:32:26;;;;;;;24.23;13.23;;;;;;;-1.94;37.13;102708.00;5025110;28;20072;-74
2024/01/11 03:34:55;;;;;;;22.60;13.02;;;;;;;-1.95;37.29;102704.44;5025309;28;20068;-74
2024/01/11 03:37:23;;;;;;;22.48;13.10;;;;;;;-1.95;37.34;102707.09;5026810;28;20038;-74
2024/01/11 03:39:51;;;;;;;24.40;13.50;;;;;;;-1.96;37.14;102697.31;5031417;28;20056;-74
2024/01/11 03:42:19;;;;;;;22.85;13.23;;;;;;;-1.95;37.31;102703.53;5029050;28;20041;-74
2024/01/11 03:44:47;;;;;;;25.13;13.68;;;;;;;-1.96;37.29;102708.03;5033073;28;20709;-74
2024/01/11 03:47:15;;;;;;;21.60;13.50;;;;;;;-1.96;37.09;102696.41;5025980;28;20124;-74
2024/01/11 03:49:43;;;;;;;24.73;13.82;;;;;;;-1.96;37.14;102700.00;5030249;28;20045;-74
2024/01/11 03:52:12;;;;;;;23.33;13.55;;;;;;;-1.95;37.27;102707.09;5031869;28;20042;-74
2024/01/11 03:54:40;;;;;;;23.80;13.55;;;;;;;-1.96;37.45;102708.03;5028403;28;20045;-74
2024/01/11 03:57:08;;;;;;;22.65;13.85;;;;;;;-1.95;37.02;102707.09;5029845;28;20069;-73
2024/01/11 03:59:36;;;;;;;23.13;13.88;;;;;;;-1.94;37.50;102702.63;5029999;28;20072;-74
2024/01/11 04:02:05;;;;;;;24.83;13.48;;;;;;;-1.94;37.11;102716.06;5024972;28;20049;-75
2024/01/11 04:04:33;;;;;;;25.02;14.15;;;;;;;-1.93;36.95;102712.47;5030840;28;20518;-74
2024/01/11 04:07:02;;;;;;;24.30;14.13;;;;;;;-1.94;37.41;102708.91;5031596;28;20037;-75
2024/01/11 04:09:31;;;;;;;21.23;13.70;;;;;;;-1.92;37.51;102694.59;5027333;28;20072;-74
2024/01/11 04:11:59;;;;;;;24.95;13.95;;;;;;;-1.94;37.19;102702.63;5024506;28;20041;-74
2024/01/11 04:14:27;;;;;;;25.98;14.63;;;;;;;-1.94;37.36;102716.94;5029104;28;20076;-74
2024/01/11 04:16:55;;;;;;;24.88;14.23;;;;;;;-1.94;37.06;102716.06;5030074;28;20423;-74
2024/01/11 04:19:23;;;;;;;25.50;15.00;;;;;;;-1.95;37.25;102725.88;5021942;28;20045;-74
2024/01/11 04:21:52;;;;;;;25.85;13.95;;;;;;;-1.94;37.09;102724.09;5026068;28;20119;-74
2024/01/11 04:24:20;;;;;;;23.55;13.82;;;;;;;-1.95;37.15;102733.03;5034907;28;20064;-74
2024/01/11 04:26:49;;;;;;;27.83;14.07;;;;;;;-1.95;37.15;102739.31;5030227;28;20702;-74
2024/01/11 04:29:17;;;;;;;23.75;14.63;;;;;;;-1.96;37.30;102726.81;5028084;28;20040;-74
2024/01/11 04:31:45;;;;;;;24.55;13.77;;;;;;;-1.96;37.00;102736.66;5028368;28;20484;-74
2024/01/11 04:34:13;;;;;;;23.33;14.23;;;;;;;-1.96;37.25;102739.34;5026503;28;20084;-74
2024/01/11 04:36:41;;;;;;;26.90;13.68;;;;;;;-1.97;37.34;102740.25;5032396;28;20041;-74
2024/01/11 04:39:09;;;;;;;26.35;15.30;;;;;;;-1.98;37.29;102742.03;5029535;28;20465;-74
2024/01/11 04:41:37;;;;;;;24.33;14.02;;;;;;;-1.98;37.45;102744.72;5032948;28;20061;-76
2024/01/11 04:44:07;;;;;;;25.80;15.13;;;;;;;-1.98;37.41;102752.75;5028759;28;20045;-73
2024/01/11 04:46:36;;;;;;;23.05;13.88;;;;;;;-1.98;37.03;102752.75;5028933;28;20115;-73
2024/01/11 04:49:03;;;;;;;24.17;14.23;;;;;;;-1.99;36.92;102750.09;5031584;28;20040;-73
2024/01/11 04:51:32;;;;;;;23.23;14.05;;;;;;;-2.00;37.31;102754.56;5025022;28;20128;-74
2024/01/11 04:54:00;;;;;;;26.92;15.10;;;;;;;-2.00;37.17;102748.28;5030699;28;20030;-74
2024/01/11 04:56:29;;;;;;;24.08;13.73;;;;;;;-2.01;37.22;102746.50;5030339;28;20445;-74
2024/01/11 04:58:58;;;;;;;24.70;13.52;;;;;;;-2.02;37.14;102750.97;5027169;28;20148;-74
2024/01/11 05:01:27;;;;;;;24.88;14.10;;;;;;;-2.03;37.35;102751.88;5026980;28;20412;-72
2024/01/11 05:03:55;;;;;;;25.17;14.00;;;;;;;-2.03;37.31;102756.34;5027733;28;20037;-72
2024/01/11 05:06:24;;;;;;;25.70;13.90;;;;;;;-2.05;36.92;102753.69;5029003;28;20081;-72
2024/01/11 05:08:53;;;;;;;23.25;12.77;;;;;;;-2.05;36.99;102751.00;5029523;28;20045;-72
2024/01/11 05:11:23;;;;;;;25.08;15.32;;;;;;;-2.06;37.03;102751.91;5024810;28;20405;-72
2024/01/11 05:13:53;;;;;;;25.52;13.90;;;;;;;-2.07;36.91;102743.88;5027825;28;20153;-72
2024/01/11 05:16:22;;;;;;;27.25;14.75;;;;;;;-2.07;37.27;102741.19;5028314;28;20095;-74
2024/01/11 05:18:52;;;;;;;25.55;14.15;;;;;;;-2.06;37.21;102753.69;5033409;28;20102;-72
2024/01/11 05:21:21;;;;;;;25.08;14.40;;;;;;;-2.10;37.01;102754.59;5032954;28;20057;-72
2024/01/11 05:23:49;;;;;;;25.23;14.52;;;;;;;-2.10;37.13;102752.81;5025195;28;20049;-72
2024/01/11 05:26:18;;;;;;;23.05;13.85;;;;;;;-2.10;36.99;102766.22;5030755;28;20049;-73
2024/01/11 05:28:46;;;;;;;24.10;13.82;;;;;;;-2.12;37.41;102765.34;5028579;28;20099;-72
2024/01/11 05:31:15;;;;;;;24.33;14.38;;;;;;;-2.10;37.42;102768.00;5024413;28;20065;-73
2024/01/11 05:33:45;;;;;;;27.42;14.13;;;;;;;-2.11;37.28;102760.84;5030761;28;20037;-73
2024/01/11 05:36:15;;;;;;;22.95;13.32;;;;;;;-2.12;37.25;102759.09;5025511;28;20124;-73
2024/01/11 05:38:43;;;;;;;26.50;13.90;;;;;;;-2.13;37.35;102760.91;5034873;28;20099;-73
2024/01/11 05:41:11;;;;;;;22.85;12.57;;;;;;;-2.13;37.03;102768.06;5024145;28;20045;-73
2024/01/11 05:43:39;;;;;;;24.88;13.60;;;;;;;-2.13;37.11;102778.78;5032090;28;20095;-73
2024/01/11 05:46:07;;;;;;;23.73;13.43;;;;;;;-2.13;37.08;102782.34;5025541;28;20088;-73
2024/01/11 05:48:35;;;;;;;24.35;13.57;;;;;;;-2.15;36.93;102772.53;5032313;28;20317;-72
2024/01/11 05:51:04;;;;;;;24.85;14.48;;;;;;;-2.14;37.02;102771.63;5028543;28;20392;-72
2024/01/11 05:53:35;;;;;;;27.50;14.65;;;;;;;-2.14;37.35;102790.41;5027488;28;20046;-73
2024/01/11 05:56:08;;;;;;;24.43;13.83;;;;;;;-2.14;37.34;102798.44;5029111;28;20091;-73
2024/01/11 05:58:37;;;;;;;25.15;13.43;;;;;;;-2.15;37.39;102796.66;5028802;28;20049;-72
2024/01/11 06:01:06;;;;;;;25.35;13.70;;;;;;;-2.14;37.31;102795.75;5026583;28;20050;-72
2024/01/11 06:03:34;;;;;;;24.25;13.90;;;;;;;-2.15;37.06;102805.59;5022199;28;20508;-72
2024/01/11 06:06:04;;;;;;;27.77;13.98;;;;;;;-2.14;36.93;102807.41;5025923;28;20041;-73
2024/01/11 06:08:33;;;;;;;24.58;14.48;;;;;;;-2.13;37.23;102821.69;5024989;28;20037;-72
2024/01/11 06:11:02;;;;;;;23.55;13.65;;;;;;;-2.14;37.01;102804.72;5024858;28;20042;-73
2024/01/11 06:13:30;;;;;;;25.88;13.65;;;;;;;-2.14;37.23;102811.88;5028199;28;20044;-72
2024/01/11 06:15:58;;;;;;;24.73;14.60;;;;;;;-2.15;37.24;102812.75;5022663;28;20041;-72
2024/01/11 06:18:25;;;;;;;26.48;14.05;;;;;;;-2.14;37.16;102811.88;5028217;28;20436;-73
2024/01/11 06:20:54;;;;;;;25.15;14.65;;;;;;;-2.15;37.25;102810.06;5024342;28;20542;-72
2024/01/11 06:23:22;;;;;;;26.02;14.48;;;;;;;-2.15;37.33;102810.06;5027479;28;20468;-73
2024/01/11 06:25:51;;;;;;;25.30;14.60;;;;;;;-2.15;37.23;102815.44;5021188;28;20407;-73
2024/01/11 06:28:19;;;;;;;26.20;13.90;;;;;;;-2.16;37.23;102817.22;5030247;28;20049;-72
2024/01/11 06:30:47;;;;;;;24.00;14.00;;;;;;;-2.17;37.21;102796.66;5025920;28;20049;-73
2024/01/11 06:33:15;;;;;;;25.75;14.10;;;;;;;-2.16;37.09;102798.44;5026603;28;20535;-73
2024/01/11 06:35:43;;;;;;;25.77;15.25;;;;;;;-2.16;37.41;102802.91;5026914;28;20049;-73
2024/01/11 06:38:11;;;;;;;25.15;15.38;;;;;;;-2.16;37.24;102802.91;5031186;28;20051;-73
2024/01/11 06:40:40;;;;;;;28.83;16.23;;;;;;;-2.17;36.88;102802.03;5023252;28;20052;-73
2024/01/11 06:43:09;;;;;;;29.05;17.15;;;;;;;-2.15;37.28;102804.72;5026269;28;20131;-73
2024/01/11 06:45:37;;;;;;;27.00;15.63;;;;;;;-2.17;37.00;102801.13;5025694;28;20053;-75
2024/01/11 06:48:06;;;;;;;28.42;14.80;;;;;;;-2.17;37.23;102803.81;5024657;28;20050;-73
2024/01/11 06:50:34;;;;;;;28.92;15.77;;;;;;;-2.19;36.98;102810.97;5027330;28;20533;-73
2024/01/11 06:53:02;;;;;;;29.20;15.50;;;;;;;-2.18;37.12;102802.91;5026560;28;20037;-73
2024/01/11 06:55:30;;;;;;;27.08;15.85;;;;;;;-2.18;37.08;102804.72;5032925;28;20570;-73
2024/01/11 06:57:59;;;;;;;25.85;15.32;;;;;;;-2.19;36.97;102806.50;5018267;28;20041;-73
2024/01/11 07:00:28;;;;;;;25.73;15.13;;;;;;;-2.18;37.02;102812.75;5026167;28;20057;-73
2024/01/11 07:02:56;;;;;;;24.88;15.25;;;;;;;-2.20;37.08;102815.44;5026998;28;20124;-73
2024/01/11 07:05:24;;;;;;;28.75;16.20;;;;;;;-2.20;37.04;102818.13;5024150;28;20072;-73
2024/01/11 07:07:52;;;;;;;28.83;15.88;;;;;;;-2.20;36.97;102815.44;5026273;28;20048;-74
2024/01/11 07:10:20;;;;;;;28.05;15.77;;;;;;;-2.20;37.42;102809.22;5026693;28;20096;-73
2024/01/11 07:12:48;;;;;;;27.65;15.60;;;;;;;-2.20;37.13;102814.56;5025233;28;20065;-74
2024/01/11 07:15:17;;;;;;;28.08;15.40;;;;;;;-2.22;37.25;102819.94;5017797;28;20049;-73
2024/01/11 07:17:46;;;;;;;28.13;15.55;;;;;;;-2.21;37.23;102836.94;5026916;28;20116;-73
2024/01/11 07:20:16;;;;;;;28.33;15.43;;;;;;;-2.21;36.90;102847.66;5024859;28;20445;-74
2024/01/11 07:22:44;;;;;;;32.08;16.95;;;;;;;-2.22;37.24;102848.56;5026469;28;20456;-74
2024/01/11 07:25:12;;;;;;;27.60;16.17;;;;;;;-2.24;37.15;102839.59;5023610;28;20045;-74
2024/01/11 07:27:40;;;;;;;25.60;15.25;;;;;;;-2.25;37.25;102838.72;5020741;28;20045;-74
2024/01/11 07:30:10;;;;;;;29.48;16.00;;;;;;;-2.25;36.90;102827.09;5027620;28;20619;-74
2024/01/11 07:32:38;;;;;;;29.23;15.32;;;;;;;-2.26;37.08;102839.59;5033752;28;20049;-74
2024/01/11 07:35:10;;;;;;;28.33;15.38;;;;;;;-2.25;37.22;102848.53;5020699;28;20045;-74
2024/01/11 07:37:43;;;;;;;27.02;16.02;;;;;;;-2.26;37.24;102846.75;5029831;28;20048;-74
2024/01/11 07:40:11;;;;;;;26.90;17.02;;;;;;;-2.26;36.92;102852.13;5027064;28;20163;-74
2024/01/11 07:42:39;;;;;;;26.35;16.38;;;;;;;-2.26;37.38;102860.16;5030234;28;20046;-74
2024/01/11 07:45:09;;;;;;;29.90;16.23;;;;;;;-2.27;37.32;102866.41;5027088;28;20046;-74
2024/01/11 07:47:38;;;;;;;30.08;16.30;;;;;;;-2.26;37.29;102865.53;5017759;28;20049;-74
2024/01/11 07:50:09;;;;;;;28.80;16.25;;;;;;;-2.28;37.27;102868.22;5030641;28;20515;-74
2024/01/11 07:52:37;;;;;;;28.65;16.38;;;;;;;-2.27;37.50;102869.09;5026445;28;20512;-74
2024/01/11 07:55:07;;;;;;;29.92;16.27;;;;;;;-2.28;36.94;102865.53;5027881;28;20040;-74
2024/01/11 07:57:36;;;;;;;27.55;16.23;;;;;;;-2.27;37.42;102869.09;5025043;28;20049;-74
2024/01/11 08:00:06;;;;;;;28.33;15.82;;;;;;;-2.27;37.15;102858.38;5029819;28;20044;-74
2024/01/11 08:02:40;;;;;;;31.75;16.90;;;;;;;-2.28;37.34;102864.66;5027840;28;20403;-77
2024/01/11 08:05:10;;;;;;;31.58;17.23;;;;;;;-2.27;37.30;102864.63;5031426;28;20618;-74
2024/01/11 08:07:38;;;;;;;28.35;17.00;;;;;;;-2.27;37.33;102863.75;5029320;28;20750;-74
2024/01/11 08:10:08;;;;;;;29.63;17.05;;;;;;;-2.25;37.26;102861.94;5022965;28;20050;-74
2024/01/11 08:12:38;;;;;;;27.60;16.10;;;;;;;-2.24;37.60;102856.59;5028162;28;20045;-74
2024/01/11 08:15:06;;;;;;;29.23;16.52;;;;;;;-2.23;37.23;102855.69;5018518;28;20487;-73
2024/01/11 08:17:34;;;;;;;29.73;16.33;;;;;;;-2.23;37.58;102858.38;5031726;28;20129;-74
2024/01/11 08:20:07;;;;;;;30.27;17.10;;;;;;;-2.21;37.30;102850.34;5026618;28;20754;-74
2024/01/11 08:22:37;;;;;;;31.02;16.60;;;;;;;-2.20;37.49;102849.44;5026998;28;20050;-74
2024/01/11 08:25:06;;;;;;;31.95;16.52;;;;;;;-2.20;37.56;102860.16;5032878;28;20045;-73
2024/01/11 08:27:34;;;;;;;28.30;15.43;;;;;;;-2.20;37.39;102860.16;5026328;28;20236;-74
2024/01/11 08:30:04;;;;;;;28.35;16.52;;;;;;;-2.21;37.69;102853.91;5027592;28;20677;-74
2024/01/11 08:32:38;;;;;;;28.67;16.55;;;;;;;-2.20;37.83;102861.03;5032518;28;20599;-74
2024/01/11 08:35:09;;;;;;;27.17;16.17;;;;;;;-2.19;37.54;102856.56;5027542;28;20045;-71
2024/01/11 08:37:39;;;;;;;28.63;16.67;;;;;;;-2.18;37.73;102859.25;5044795;28;20076;-77
2024/01/11 08:40:09;;;;;;;29.92;17.58;;;;;;;-2.18;37.64;102856.56;5035266;28;20599;-77
2024/01/11 08:42:37;;;;;;;29.52;17.00;;;;;;;-2.18;37.43;102856.56;5023748;28;20099;-74
2024/01/11 08:45:07;;;;;;;27.42;17.05;;;;;;;-2.16;37.76;102861.94;5045348;28;20045;-74
2024/01/11 08:47:35;;;;;;;31.85;16.05;;;;;;;-2.16;37.99;102856.56;5037450;28;20037;-73
2024/01/11 08:50:05;;;;;;;30.40;17.50;;;;;;;-2.15;37.76;102864.63;5031905;28;20033;-74
2024/01/11 08:52:34;;;;;;;28.33;16.75;;;;;;;-2.15;37.85;102861.94;5029539;28;20061;-74
2024/01/11 08:55:04;;;;;;;28.00;17.48;;;;;;;-2.14;37.81;102858.34;5031983;28;20123;-74
2024/01/11 08:57:32;;;;;;;33.40;18.58;;;;;;;-2.13;38.00;102862.84;5027980;28;20420;-74
2024/01/11 09:00:00;;;;;;;32.08;17.15;;;;;;;-2.13;38.12;102865.50;5029178;28;20045;-74
2024/01/11 09:02:28;;;;;;;33.00;18.45;;;;;;;-2.13;37.95;102870.88;5025647;28;22502;-75
2024/01/11 09:04:56;;;;;;;32.92;17.88;;;;;;;-2.12;37.94;102875.31;5025697;28;20051;-74
2024/01/11 09:07:24;;;;;;;33.97;19.15;;;;;;;-2.11;38.16;102874.41;5026629;28;20664;-74
2024/01/11 09:09:54;;;;;;;34.90;19.75;;;;;;;-2.10;37.95;102884.25;5029103;28;20098;-74
2024/01/11 09:12:25;;;;;;;32.13;18.45;;;;;;;-2.10;38.25;102883.38;5032071;28;20042;-74
2024/01/11 09:14:54;;;;;;;35.42;17.85;;;;;;;-2.08;38.11;102879.78;5030121;28;20033;-74
2024/01/11 09:17:22;;;;;;;30.75;18.25;;;;;;;-2.06;38.10;102887.84;5017563;28;20062;-74
2024/01/11 09:19:51;;;;;;;32.42;18.23;;;;;;;-2.03;38.62;102891.38;5036016;28;20496;-75
2024/01/11 09:22:19;;;;;;;32.65;18.38;;;;;;;-2.01;38.51;102900.34;5023986;28;20041;-74
2024/01/11 09:24:49;;;;;;;30.65;18.90;;;;;;;-1.95;38.76;102912.84;5037142;28;20049;-74
2024/01/11 09:27:17;;;;;;;33.97;18.65;;;;;;;-1.92;38.70;102898.53;5027062;28;20041;-74
2024/01/11 09:29:47;;;;;;;30.55;18.35;;;;;;;-1.88;38.66;102903.91;5029977;28;20045;-74
2024/01/11 09:32:16;;;;;;;31.98;18.50;;;;;;;-1.84;38.90;102908.34;5029405;28;20038;-74
2024/01/11 09:34:45;;;;;;;34.03;18.77;;;;;;;-1.80;38.51;102910.13;5030512;28;20125;-74
2024/01/11 09:37:13;;;;;;;33.47;18.73;;;;;;;-1.74;38.92;102909.19;5029957;28;20041;-74
2024/01/11 09:39:42;;;;;;;33.30;17.83;;;;;;;-1.71;38.88;102907.41;5039142;28;20038;-74
2024/01/11 09:42:10;;;;;;;31.88;17.95;;;;;;;-1.64;39.00;102914.53;5030184;28;20041;-74
2024/01/11 09:44:39;;;;;;;33.92;17.70;;;;;;;-1.59;38.90;102906.44;5028621;28;20103;-74
2024/01/11 09:47:11;;;;;;;33.25;17.77;;;;;;;-1.51;38.86;102917.16;5030234;28;20048;-74
2024/01/11 09:49:45;;;;;;;28.20;16.55;;;;;;;-1.46;39.04;102923.41;5032517;28;20463;-74
2024/01/11 09:52:14;;;;;;;28.95;16.92;;;;;;;-1.39;39.09;102919.78;5027755;28;20038;-74
2024/01/11 09:54:43;;;;;;;35.42;19.08;;;;;;;-1.33;39.11;102917.06;5027126;28;20416;-74
2024/01/11 09:57:11;;;;;;;31.80;18.42;;;;;;;-1.27;39.22;102919.72;5028309;28;20693;-74
2024/01/11 09:59:40;;;;;;;32.80;17.83;;;;;;;-1.22;39.08;102912.53;5034040;28;20064;-74
2024/01/11 10:02:12;;;;;;;34.00;19.52;;;;;;;-1.15;38.82;102908.91;5028060;28;20049;-74
2024/01/11 10:04:43;;;;;;;31.15;17.63;;;;;;;-1.08;38.76;102915.13;5031011;28;20463;-74
2024/01/11 10:07:12;;;;;;;31.88;18.02;;;;;;;-1.03;38.95;102919.56;5031542;28;20527;-74
2024/01/11 10:09:40;;;;;;;31.70;19.10;;;;;;;-0.98;39.20;102925.81;5032156;28;20524;-74
2024/01/11 10:12:09;;;;;;;32.05;18.23;;;;;;;-0.91;39.04;102927.56;5028342;28;20055;-74
2024/01/11 10:14:37;;;;;;;26.95;16.90;;;;;;;-0.85;39.04;102929.28;5033820;28;20037;-74
2024/01/11 10:17:06;;;;;;;32.63;18.73;;;;;;;-0.79;38.94;102929.22;5035910;28;20578;-74
2024/01/11 10:19:35;;;;;;;31.98;17.77;;;;;;;-0.72;38.68;102920.25;5031786;28;20453;-74
2024/01/11 10:22:04;;;;;;;33.53;18.17;;;;;;;-0.68;38.78;102915.72;5032107;28;20151;-74
2024/01/11 10:24:32;;;;;;;29.92;17.25;;;;;;;-0.64;38.67;102918.38;5016222;28;20420;-75
2024/01/11 10:27:03;;;;;;;30.08;17.60;;;;;;;-0.58;38.80;102910.25;5029728;28;20038;-74
2024/01/11 10:29:32;;;;;;;27.52;17.35;;;;;;;-0.53;38.59;102911.09;5029711;28;20037;-74
2024/01/11 10:32:00;;;;;;;29.45;17.27;;;;;;;-0.47;38.53;102913.72;5030277;28;20147;-74
2024/01/11 10:34:28;;;;;;;32.22;17.17;;;;;;;-0.42;38.75;102911.91;5028976;28;20468;-73
2024/01/11 10:36:58;;;;;;;31.55;17.27;;;;;;;-0.35;38.77;102906.47;5024830;28;20044;-74
2024/01/11 10:39:29;;;;;;;32.75;19.10;;;;;;;-0.29;38.93;102918.03;5027989;28;20409;-73
2024/01/11 10:42:07;;;;;;;31.58;17.77;;;;;;;-0.23;38.54;102927.88;5038573;28;20038;-73
2024/01/11 10:44:36;;;;;;;33.03;17.42;;;;;;;-0.20;38.43;102923.34;5023668;28;20125;-73
2024/01/11 10:47:06;;;;;;;32.80;19.30;;;;;;;-0.14;38.67;102911.63;5027904;28;20041;-73
2024/01/11 10:49:40;;;;;;;29.10;17.98;;;;;;;-0.08;38.42;102911.56;5028545;28;20057;-74
2024/01/11 10:52:14;;;;;;;33.28;18.55;;;;;;;-0.04;38.49;102919.59;5030733;28;20107;-74
2024/01/11 10:54:43;;;;;;;31.35;18.58;;;;;;;-0.01;38.65;102921.38;5028732;28;20056;-73
2024/01/11 10:57:13;;;;;;;32.60;20.13;;;;;;;0.05;38.62;102932.06;5028007;28;20056;-73
2024/01/11 10:59:43;;;;;;;31.10;18.58;;;;;;;0.10;38.70;102938.31;5034182;28;20134;-73
2024/01/11 11:02:14;;;;;;;33.58;19.80;;;;;;;0.15;38.85;102936.44;5026872;28;20605;-73
2024/01/11 11:04:44;;;;;;;35.35;19.67;;;;;;;0.21;38.84;102936.34;5028701;28;20046;-73
2024/01/11 11:07:16;;;;;;;31.20;18.27;;;;;;;0.27;38.52;102938.97;5021015;28;20068;-73
2024/01/11 11:09:45;;;;;;;31.73;18.20;;;;;;;0.29;38.45;102931.78;5024347;28;20406;-73
2024/01/11 11:12:17;;;;;;;30.25;17.33;;;;;;;0.35;38.82;102914.69;5018701;28;20477;-73
2024/01/11 11:14:47;;;;;;;30.55;18.02;;;;;;;0.40;38.60;102906.53;5028787;28;20416;-73
2024/01/11 11:17:16;;;;;;;35.08;19.48;;;;;;;0.44;38.57;102906.44;5035285;28;20393;-73