Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:08:25;;;;;;;12.95;11.57;;;9.10;99.90;;;9.29;71.16;101652.53;5060745;28;20747;-73
2022/02/10 00:17:01;;;;;;;14.57;11.50;;;9.20;99.90;;;9.30;70.94;101643.38;5041854;28;20200;-73
2022/02/10 00:19:48;;;;;;;11.10;9.80;;;9.20;99.90;;;9.28;70.82;101640.03;5062902;28;20215;-73
2022/02/10 00:22:27;;;;;;;12.50;10.82;;;9.20;99.90;;;9.28;70.75;101645.41;5063084;28;20180;-72
2022/02/10 00:35:55;;;;;;;12.88;11.27;;;9.20;99.90;;;9.24;70.88;101638.69;5059126;28;20218;-73
2022/02/10 00:38:28;;;;;;;12.73;11.40;;;9.20;99.90;;;9.27;70.88;101638.34;5058912;28;20231;-73
2022/02/10 00:40:56;;;;;;;13.48;12.05;;;9.20;99.90;;;9.33;70.86;101645.75;5057778;28;20624;-74
2022/02/10 00:43:25;;;;;;;15.23;12.07;;;9.20;99.90;;;9.22;70.76;101635.31;5058293;28;20659;-73
2022/02/10 00:45:54;;;;;;;16.00;11.98;;;9.20;99.90;;;9.24;71.08;101636.00;5058782;28;20189;-73
2022/02/10 00:48:23;;;;;;;15.23;11.70;;;9.20;99.90;;;9.21;71.01;101633.63;5058455;28;20212;-72
2022/02/10 00:50:52;;;;;;;18.70;11.73;;;9.10;99.90;;;9.23;70.82;101634.31;5056680;28;20188;-74
2022/02/10 00:53:25;;;;;;;13.98;12.25;;;9.20;99.90;;;9.12;71.23;101639.06;5073441;28;20664;-74
2022/02/10 00:55:53;;;;;;;13.50;12.20;;;9.10;99.90;;;9.17;71.12;101643.94;5058805;28;20644;-74
2022/02/10 00:58:24;;;;;;;14.57;13.07;;;9.10;99.90;;;9.16;71.53;101632.28;5057919;28;20213;-74
2022/02/10 01:31:34;;;;;;;15.10;11.43;;;9.20;99.90;;;9.10;71.38;101611.38;5061699;28;20264;-74
2022/02/10 01:34:04;;;;;;;14.25;10.93;;;9.10;99.90;;;9.10;71.44;101614.09;5059349;28;20239;-74
2022/02/10 01:36:33;;;;;;;13.65;12.30;;;9.10;99.90;;;9.21;70.59;101606.63;5058548;28;20601;-72
2022/02/10 01:39:02;;;;;;;13.70;12.20;;;9.10;99.90;;;9.20;70.84;101610.38;5060070;28;20220;-73
2022/02/10 02:03:58;;;;;;;14.15;12.65;;;8.90;99.90;;;8.90;71.50;101587.69;5058924;28;20258;-72
2022/02/10 02:06:39;;;;;;;14.75;13.25;;;8.90;99.90;;;8.84;71.72;101583.84;5057806;28;20169;-73
2022/02/10 02:09:12;;;;;;;14.32;12.55;;;8.80;99.90;;;8.94;71.44;101583.63;5058115;28;20208;-74
2022/02/10 02:11:41;;;;;;;15.05;13.30;;;8.90;99.90;;;8.96;71.62;101577.03;5058903;28;20173;-74
2022/02/10 02:14:14;;;;;;;14.50;12.30;;;8.90;99.90;;;8.99;71.27;101582.09;5058335;28;20193;-73
2022/02/10 02:16:46;;;;;;;15.85;14.18;;;8.90;99.90;;;8.96;71.24;101585.13;5058107;28;20189;-72
2022/02/10 02:19:14;;;;;;;16.10;13.80;;;8.90;99.90;;;8.93;71.53;101582.78;5058336;28;20572;-73
2022/02/10 02:21:46;;;;;;;15.70;13.82;;;8.90;99.90;;;8.93;71.34;101582.78;5058496;28;20561;-74
2022/02/10 02:24:22;;;;;;;16.70;13.88;;;8.90;99.90;;;8.84;71.69;101583.00;5056879;28;20193;-74
2022/02/10 02:26:55;;;;;;;15.93;13.15;;;8.80;99.90;;;8.84;71.79;101577.59;5074135;28;20276;-75
2022/02/10 02:29:30;;;;;;;16.35;13.05;;;8.80;99.90;;;8.89;71.63;101567.97;5059356;28;20212;-74
2022/02/10 02:32:04;;;;;;;15.65;13.02;;;8.80;99.90;;;9.05;71.27;101570.56;5057683;28;20251;-74
2022/02/10 02:34:57;;;;;;;14.50;12.95;;;8.90;99.90;;;9.01;70.92;101574.66;5057945;28;20189;-74
2022/02/10 02:37:47;;;;;;;13.80;11.48;;;8.90;99.90;;;8.97;71.13;101572.47;5059281;28;20705;-74
2022/02/10 03:05:18;;;;;;;11.85;10.60;;;8.80;99.90;;;8.91;71.13;101538.91;5061288;28;20223;-73
2022/02/10 03:07:50;;;;;;;13.35;11.25;;;8.90;99.90;;;8.88;71.16;101541.97;5060973;28;20324;-72
2022/02/10 03:10:54;;;;;;;14.25;11.88;;;8.80;99.90;;;8.89;71.02;101532.03;5059851;28;20223;-72
2022/02/10 03:13:28;;;;;;;12.38;11.07;;;8.90;99.90;;;8.90;71.17;101536.41;5055351;28;20596;-74
2022/02/10 03:16:13;;;;;;;16.75;11.70;;;8.90;99.90;;;8.97;70.89;101530.13;5055285;28;20214;-72
2022/02/10 03:18:48;;;;;;;11.07;9.93;;;8.90;99.90;;;8.98;70.93;101529.13;5055375;28;20358;-75
2022/02/10 03:21:38;;;;;;;13.70;12.27;;;8.90;99.90;;;8.96;70.78;101523.03;5055269;28;20827;-76
2022/02/10 04:03:26;;;;;;;13.88;12.48;;;8.80;99.90;;;8.89;70.80;101453.75;5054408;28;20547;-73
2022/02/10 04:06:13;;;;;;;13.73;10.63;;;8.80;99.90;;;8.83;70.59;101459.84;5064672;28;20223;-73
2022/02/10 04:11:58;;;;;;;15.30;12.15;;;8.80;99.90;;;8.84;70.89;101448.88;5064052;28;20667;-74
2022/02/10 04:14:32;;;;;;;15.63;11.20;;;8.80;99.90;;;8.73;71.53;101442.03;5060499;28;20196;-74
2022/02/10 04:17:22;;;;;;;11.90;10.48;;;8.70;99.90;;;8.81;71.49;101443.00;5059503;28;20197;-73
2022/02/10 04:20:20;;;;;;;18.35;11.57;;;8.80;99.90;;;8.85;71.07;101438.94;5062857;28;20200;-72
2022/02/10 04:23:02;;;;;;;14.02;10.65;;;8.80;99.90;;;8.89;70.93;101440.25;5065267;28;20250;-73
2022/02/10 04:25:46;;;;;;;14.73;12.63;;;8.90;99.90;;;8.80;71.17;101431.38;5056714;28;20204;-74
2022/02/10 04:28:29;;;;;;;12.88;11.57;;;8.80;99.90;;;8.91;70.63;101435.50;5055474;28;20288;-74
2022/02/10 04:31:20;;;;;;;14.57;11.88;;;8.80;99.90;;;8.88;70.30;101439.41;5052713;28;20188;-73
2022/02/10 04:40:23;;;;;;;11.30;9.48;;;8.80;99.90;;;8.79;70.74;101435.09;5054801;28;20243;-76
2022/02/10 04:56:37;;;;;;;13.25;9.80;;;8.80;99.90;;;8.90;70.21;101405.00;5052219;28;20694;-76
2022/02/10 04:59:22;;;;;;;13.35;11.07;;;8.90;99.90;;;8.89;69.69;101406.00;5053586;28;20244;-74
2022/02/10 05:02:07;;;;;;;12.75;10.25;;;8.90;99.90;;;8.87;69.88;101405.34;5053450;28;20209;-74
2022/02/10 05:04:59;;;;;;;10.80;9.18;;;8.80;99.90;;;9.01;69.47;101396.47;5053104;28;20196;-72
2022/02/10 05:08:05;;;;;;;14.80;10.57;;;8.90;99.90;;;8.98;69.87;101390.59;5053135;28;20252;-74
2022/02/10 05:14:30;;;;;;;13.88;9.50;;;9.00;99.90;;;8.99;69.46;101390.41;5054092;28;20353;-71
2022/02/10 05:19:25;;;;;;;12.25;10.57;;;9.00;99.90;;;8.93;69.46;101388.44;5036468;28;20221;-75
2022/02/10 05:22:27;;;;;;;12.38;10.13;;;8.90;99.90;;;9.01;69.48;101387.53;5054752;28;20202;-71
2022/02/10 05:33:47;;;;;;;12.00;10.20;;;9.00;99.90;;;9.14;68.74;101372.44;5052956;28;20223;-73
2022/02/10 05:36:16;;;;;;;10.70;9.60;;;9.10;99.90;;;9.10;69.21;101372.97;5052306;28;20581;-74
2022/02/10 05:38:50;;;;;;;17.02;9.73;;;9.10;99.90;;;9.10;69.10;101373.78;5052487;28;20215;-75
2022/02/10 05:44:32;;;;;;;12.77;10.07;;;9.10;99.90;;;9.16;69.15;101383.03;5052702;28;20193;-73
2022/02/10 05:55:35;;;;;;;10.57;8.70;;;8.90;99.90;;;8.88;69.60;101373.78;5052297;28;20197;-75
2022/02/10 05:58:09;;;;;;;11.25;10.10;;;8.90;99.90;;;8.86;69.75;101368.56;5052951;28;20189;-73
2022/02/10 06:51:24;;;;;;;8.15;6.78;;;8.90;99.80;;;8.95;67.68;101327.03;5051704;28;20420;-75
2022/02/10 06:54:04;;;;;;;10.80;8.75;;;8.90;98.70;;;8.88;67.51;101323.34;5051639;28;20173;-74
2022/02/10 06:57:18;;;;;;;11.15;9.50;;;8.90;98.30;;;8.80;67.94;101322.59;5050945;28;20250;-73
2022/02/10 07:08:31;;;;;;;10.38;9.27;;;8.80;99.10;;;8.86;67.43;101298.38;5021526;28;20598;-74
2022/02/10 07:11:17;;;;;;;10.18;8.00;;;8.80;98.70;;;8.84;67.34;101302.31;5052954;28;20654;-74
2022/02/10 07:14:16;;;;;;;9.15;8.20;;;8.80;98.20;;;8.83;68.28;101300.63;5051035;28;20223;-74
2022/02/10 07:48:04;;;;;;;13.13;10.00;;;9.00;95.50;;;9.14;66.42;101269.81;5053666;28;20196;-73
2022/02/10 07:53:50;;;;;;;17.50;9.40;;;9.10;95.00;;;9.10;66.64;101273.88;5054464;28;20173;-74
2022/02/10 07:59:33;;;;;;;11.55;9.32;;;9.00;95.50;;;9.20;66.34;101270.09;5030928;28;20288;-75
2022/02/10 08:50:06;;;;;;;12.70;11.40;;;10.40;72.30;;;11.04;62.07;101212.72;5049105;28;20421;-75
2022/02/10 09:03:58;;;;;;;14.07;11.90;;;11.20;55.10;;;11.29;61.75;101216.66;5045466;28;20477;-72
2022/02/10 09:12:42;;;;;;;18.57;12.23;;;11.00;56.80;;;11.15;62.66;101199.47;5031763;28;20435;-74
2022/02/10 09:18:24;;;;;;;12.00;10.90;;;10.90;57.50;;;10.87;63.39;101194.09;5044856;28;20430;-73
2022/02/10 09:21:27;;;;;;;12.43;10.40;;;10.80;60.20;;;10.77;63.16;101190.88;5044817;28;20509;-75
2022/02/10 09:58:11;;;;;;;14.07;11.40;;;10.40;81.60;;;10.64;64.62;101163.72;5029536;28;20418;-71
2022/02/10 10:00:50;;;;;;;14.20;12.17;;;10.40;80.30;;;10.69;64.68;101163.97;5032330;28;20435;-72
2022/02/10 10:03:35;;;;;;;23.43;11.87;;;10.50;79.30;;;10.70;64.46;101160.19;5032033;28;20506;-71
2022/02/10 10:06:15;;;;;;;15.53;11.57;;;10.60;77.10;;;10.85;64.63;101152.81;5033435;28;20431;-71
2022/02/10 10:08:57;;;;;;;13.30;11.90;;;10.70;79.20;;;10.90;64.00;101150.34;5042800;28;20447;-71
2022/02/10 10:11:56;;;;;;;13.23;11.37;;;10.80;75.60;;;11.00;64.11;101144.59;5031582;28;20430;-70
2022/02/10 10:14:32;;;;;;;19.57;12.10;;;10.80;78.10;;;11.38;63.21;101139.56;5044611;28;20426;-70
2022/02/10 10:17:16;;;;;;;14.30;11.20;;;11.10;73.10;;;11.42;62.93;101140.88;5041265;28;20511;-71
2022/02/10 10:20:08;;;;;;;15.83;11.97;;;11.10;69.50;;;11.38;63.15;101141.44;5043545;28;20458;-72
2022/02/10 10:51:31;;;;;;;12.00;10.27;;;11.20;62.00;;;11.58;62.11;101116.09;5052231;28;20583;-72
2022/02/10 10:54:08;;;;;;;14.27;8.67;;;11.40;60.00;;;11.51;62.65;101115.28;5050224;28;20439;-71
2022/02/10 10:56:42;;;;;;;11.10;7.60;;;11.30;60.10;;;11.58;62.01;101110.69;5049574;28;20435;-69
2022/02/10 10:59:33;;;;;;;10.23;9.10;;;11.40;58.30;;;11.68;61.63;101113.84;5050884;28;20769;-70
2022/02/10 11:37:19;;;;;;;10.30;8.53;;;11.90;49.70;;;12.00;60.96;101073.50;5047004;28;20447;-70
2022/02/10 11:40:16;;;;;;;12.33;9.73;;;11.80;50.60;;;12.12;60.51;101066.41;5034124;28;20467;-71
2022/02/10 11:43:12;;;;;;;10.33;9.30;;;12.00;49.10;;;11.77;61.67;101068.44;5042603;28;20763;-71
2022/02/10 11:46:16;;;;;;;13.30;10.90;;;11.70;51.40;;;11.64;61.84;101068.38;5050281;28;20432;-71
2022/02/10 12:29:44;;;;;;;14.77;12.10;;;10.90;59.20;;;10.57;64.35;101046.44;5044811;28;20522;-72
2022/02/10 13:23:45;;;;;;;13.07;11.00;;;11.50;57.90;;;11.12;63.67;101041.94;5053665;28;20510;-72
2022/02/10 14:13:52;;;;;;;2.55;1.23;;;5.80;99.90;;;6.23;80.98;101166.09;5035170;28;20220;-73
2022/02/10 14:19:14;;;;;;;1.75;1.40;;;6.10;99.90;;;6.02;79.13;101163.88;5039450;28;20597;-72
2022/02/10 14:21:59;;;;;;;3.03;1.42;;;6.10;99.90;;;6.00;79.55;101178.50;5041057;28;20199;-73
2022/02/10 14:27:13;;;;;;;2.00;1.73;;;6.00;99.90;;;6.09;79.33;101172.13;5019971;28;20236;-72
2022/02/10 14:29:43;;;;;;;1.80;1.10;;;6.10;99.90;;;6.21;79.39;101172.63;5039106;28;20230;-73
2022/02/10 14:32:15;;;;;;;5.50;1.95;;;6.10;99.90;;;6.15;78.44;101174.13;5049805;28;20251;-71
2022/02/10 14:34:45;;;;;;;2.55;1.75;;;6.10;99.90;;;6.15;78.15;101173.31;5034165;28;20173;-72
2022/02/10 14:37:26;;;;;;;3.28;2.15;;;6.10;99.90;;;6.41;79.36;101179.34;5032173;28;20202;-72
2022/02/10 14:40:08;;;;;;;2.85;1.17;;;6.30;99.90;;;6.17;77.26;101174.81;5032221;28;20301;-73
2022/02/10 14:43:22;;;;;;;3.25;1.30;;;6.30;99.90;;;5.94;78.40;101181.84;5049009;28;20181;-73
2022/02/10 15:51:02;;;;;;;6.22;2.33;;;9.10;99.90;;;9.66;69.38;101200.50;5045738;28;20652;-74
2022/02/10 15:56:46;;;;;;;4.80;2.85;;;9.60;99.90;;;10.21;67.49;101202.66;5051747;28;20197;-73
2022/02/10 16:18:47;;;;;;;4.65;2.40;;;9.00;99.90;;;8.58;69.60;101244.16;5033093;28;20228;-73
2022/02/10 16:21:29;;;;;;;3.33;2.75;;;8.70;99.90;;;7.50;72.67;101253.19;5050122;28;20173;-74
2022/02/10 16:24:02;;;;;;;5.28;3.20;;;8.10;99.90;;;6.94;74.74;101251.44;5050445;28;20177;-74
2022/02/10 16:26:42;;;;;;;3.28;2.92;;;7.40;99.90;;;6.75;75.70;101236.47;5048785;28;20234;-74
2022/02/10 16:29:17;;;;;;;4.15;2.60;;;7.00;99.90;;;6.66;76.18;101242.88;5050039;28;20518;-74
2022/02/10 16:31:46;;;;;;;4.63;3.33;;;6.80;99.90;;;6.54;76.65;101236.97;5050140;28;20195;-74
2022/02/10 16:34:19;;;;;;;4.78;3.10;;;6.70;99.90;;;6.47;77.07;101248.59;5050132;28;20569;-73
2022/02/10 16:36:56;;;;;;;5.72;3.65;;;6.60;99.90;;;6.47;77.45;101238.69;5048840;28;20192;-74
2022/02/10 16:39:25;;;;;;;4.57;3.17;;;6.50;99.90;;;6.30;77.55;101244.19;5048889;28;20763;-73
2022/02/10 16:42:03;;;;;;;3.10;2.80;;;6.40;99.90;;;6.41;77.66;101239.34;5051229;28;20191;-72
2022/02/10 16:44:38;;;;;;;5.72;3.97;;;6.40;99.90;;;6.43;77.58;101242.72;5048456;28;20199;-75
2022/02/10 16:47:12;;;;;;;5.15;4.05;;;6.40;99.90;;;6.44;77.67;101244.38;5050492;28;20212;-72
2022/02/10 16:49:49;;;;;;;5.90;4.20;;;6.50;99.90;;;6.32;77.70;101245.72;5050219;28;20294;-73
2022/02/10 16:52:27;;;;;;;11.25;4.30;;;6.40;99.90;;;6.38;78.20;101255.81;5054569;28;20191;-73
2022/02/10 16:55:11;;;;;;;4.20;3.80;;;6.40;99.90;;;6.40;78.24;101248.41;5053698;28;20208;-72
2022/02/10 16:57:57;;;;;;;7.32;4.45;;;6.40;99.90;;;6.45;78.09;101239.84;5054088;28;20197;-72
2022/02/10 17:01:02;;;;;;;5.47;3.72;;;6.40;99.90;;;6.50;78.28;101241.03;5033467;28;20664;-71
2022/02/10 17:03:52;;;;;;;5.18;3.33;;;6.40;99.90;;;6.27;77.98;101253.44;5033909;28;20189;-73
2022/02/10 17:18:07;;;;;;;5.60;4.40;;;6.10;99.90;;;6.15;79.33;101287.00;5034607;28;20632;-72
2022/02/10 17:20:46;;;;;;;7.10;4.50;;;6.20;99.90;;;6.16;79.55;101294.06;5034258;28;20216;-71
2022/02/10 17:26:15;;;;;;;4.45;3.63;;;6.20;99.90;;;6.13;79.47;101282.78;5034665;28;20243;-72
2022/02/10 17:28:44;;;;;;;4.50;3.58;;;6.10;99.90;;;6.15;79.98;101300.41;5050499;28;20213;-73
2022/02/10 17:31:37;;;;;;;5.57;4.15;;;6.20;99.90;;;6.19;79.58;101295.59;5035901;28;20192;-73
2022/02/10 17:34:24;;;;;;;5.47;3.80;;;6.20;99.90;;;6.14;79.86;101300.59;5035530;28;20174;-73
2022/02/10 17:37:07;;;;;;;5.10;3.47;;;6.20;99.90;;;6.10;80.10;101294.69;5035125;28;20292;-73
2022/02/10 17:43:01;;;;;;;6.00;4.75;;;6.10;99.90;;;6.11;79.75;101302.59;5034085;28;20707;-73
2022/02/10 17:45:37;;;;;;;7.47;5.00;;;6.10;99.90;;;6.11;79.96;101307.13;5033414;28;20722;-73
2022/02/10 17:53:40;;;;;;;5.85;4.78;;;6.00;99.90;;;6.09;80.09;101314.53;5033947;28;20663;-72
2022/02/10 17:56:10;;;;;;;5.55;4.50;;;6.10;99.90;;;6.13;80.49;101310.50;5033676;28;20190;-73
2022/02/10 17:58:39;;;;;;;6.30;5.50;;;6.10;99.90;;;6.16;80.13;101315.53;5033404;28;20206;-73
2022/02/10 18:01:11;;;;;;;8.88;6.20;;;6.20;99.90;;;6.10;80.37;101322.41;5033037;28;20209;-72
2022/02/10 18:03:41;;;;;;;7.32;5.40;;;6.10;99.90;;;6.17;80.44;101332.50;5033507;28;20527;-73
2022/02/10 18:06:20;;;;;;;6.25;5.57;;;6.20;99.90;;;6.22;80.31;101325.66;5033692;28;20197;-72
2022/02/10 18:09:06;;;;;;;6.43;5.82;;;6.20;99.90;;;6.25;80.48;101319.09;5033030;28;20212;-73
2022/02/10 18:12:05;;;;;;;8.65;7.28;;;6.20;99.90;;;6.22;79.86;101312.22;5033178;28;20174;-72
2022/02/10 18:14:33;;;;;;;11.65;6.00;;;6.20;99.90;;;6.10;80.44;101313.50;5032929;28;20196;-72
2022/02/10 18:17:25;;;;;;;5.18;4.68;;;6.10;99.90;;;6.26;80.33;101316.25;5033269;28;20640;-74
2022/02/10 18:19:58;;;;;;;11.23;6.10;;;6.20;99.90;;;6.27;79.71;101323.31;5033079;28;20209;-74
2022/02/10 18:22:58;;;;;;;7.07;5.70;;;6.20;99.90;;;6.28;79.88;101319.63;5033641;28;20192;-72
2022/02/10 18:28:30;;;;;;;12.80;7.50;;;6.30;99.90;;;6.29;79.42;101324.00;5033664;28;20306;-73
2022/02/10 19:07:36;;;;;;;5.03;4.05;;;6.30;99.90;;;6.23;77.87;101331.88;5053194;28;20239;-74
2022/02/10 19:10:10;;;;;;;6.90;4.43;;;6.20;99.90;;;6.28;77.73;101329.53;5052326;28;20218;-72
2022/02/10 19:12:45;;;;;;;5.40;4.90;;;6.30;99.90;;;6.21;78.12;101323.13;5052347;28;20205;-72
2022/02/10 19:15:20;;;;;;;4.65;3.70;;;6.20;99.90;;;6.23;77.66;101332.72;5052573;28;20169;-72
2022/02/10 19:17:49;;;;;;;8.63;5.05;;;6.20;99.90;;;6.10;78.03;101326.94;5053055;28;20188;-73
2022/02/10 19:20:21;;;;;;;6.15;4.30;;;6.10;99.90;;;6.20;77.71;101322.28;5053376;28;20188;-73
2022/02/10 19:22:50;;;;;;;6.00;3.85;;;6.20;99.90;;;6.15;77.80;101324.59;5053858;28;20206;-73
2022/02/10 19:25:21;;;;;;;5.20;4.45;;;6.20;99.90;;;6.20;78.01;101327.66;5053085;28;20599;-72
2022/02/10 19:27:49;;;;;;;5.03;4.43;;;6.20;99.90;;;6.23;77.81;101332.72;5052167;28;20221;-73
2022/02/10 19:30:22;;;;;;;7.63;4.40;;;6.20;99.90;;;6.20;78.00;101332.19;5035394;28;20189;-72
2022/02/10 19:32:55;;;;;;;6.68;5.05;;;6.20;99.90;;;6.28;77.95;101334.91;5030436;28;20224;-73
2022/02/10 19:35:26;;;;;;;6.65;5.75;;;6.20;99.90;;;6.25;77.87;101333.38;5039594;28;20538;-73
2022/02/10 19:37:59;;;;;;;7.70;4.60;;;6.20;99.90;;;6.21;77.86;101340.09;5052599;28;20169;-73
2022/02/10 19:40:36;;;;;;;6.97;5.80;;;6.20;99.90;;;6.20;77.66;101333.03;5052226;28;20524;-72
2022/02/10 19:43:05;;;;;;;5.85;4.53;;;6.20;99.90;;;6.14;77.50;101328.31;5052373;28;20192;-73
2022/02/10 19:45:34;;;;;;;11.23;5.60;;;6.20;99.90;;;6.19;77.74;101328.69;5050941;28;20268;-74
2022/02/10 19:48:04;;;;;;;6.85;4.95;;;6.20;99.90;;;6.21;77.62;101323.13;5032441;28;20208;-73
2022/02/10 19:50:34;;;;;;;8.38;6.20;;;6.20;99.90;;;6.27;77.55;101323.31;5032465;28;20186;-74
2022/02/10 19:53:08;;;;;;;7.95;5.57;;;6.20;99.90;;;6.25;77.25;101330.69;5032468;28;20247;-74
2022/02/10 19:55:43;;;;;;;6.88;5.53;;;6.30;99.90;;;6.23;77.27;101326.50;5031201;28;20714;-73
2022/02/10 19:58:18;;;;;;;6.65;5.60;;;6.20;99.90;;;6.24;77.12;101326.34;5031649;28;20221;-74
2022/02/10 20:00:47;;;;;;;8.27;5.95;;;6.30;99.90;;;6.28;77.24;101330.38;5030958;28;20201;-73
2022/02/10 20:03:18;;;;;;;6.18;5.35;;;6.30;99.90;;;6.27;76.57;101339.44;5031414;28;20224;-73
2022/02/10 20:05:50;;;;;;;7.78;6.43;;;6.30;99.90;;;6.20;76.71;101334.88;5030991;28;20182;-73
2022/02/10 20:08:23;;;;;;;8.88;5.70;;;6.30;99.90;;;6.19;77.14;101328.69;5031289;28;20684;-73
2022/02/10 20:10:55;;;;;;;6.55;5.55;;;6.20;99.90;;;6.16;77.48;101323.59;5031948;28;20253;-72
2022/02/10 20:13:25;;;;;;;6.40;5.78;;;6.20;99.90;;;6.15;77.44;101324.59;5039854;28;20275;-73
2022/02/10 20:15:54;;;;;;;7.82;5.57;;;6.10;99.90;;;6.11;77.60;101323.25;5033238;28;20228;-74
2022/02/10 20:18:23;;;;;;;7.40;5.88;;;6.20;99.90;;;6.14;77.91;101327.47;5032429;28;20236;-73
2022/02/10 20:20:54;;;;;;;7.25;5.93;;;6.20;99.90;;;6.20;78.18;101319.59;5033278;28;20174;-73
2022/02/10 20:23:28;;;;;;;9.13;6.82;;;6.20;99.90;;;6.24;77.84;101314.75;5032478;28;20564;-72
2022/02/10 20:26:15;;;;;;;8.73;6.85;;;6.20;99.90;;;6.26;78.31;101321.63;5035790;28;20169;-73
2022/02/10 20:28:45;;;;;;;8.85;7.93;;;6.20;99.90;;;6.24;78.25;101315.59;5039446;28;20307;-74
2022/02/10 20:31:15;;;;;;;11.32;8.00;;;6.20;99.90;;;6.22;78.59;101322.97;5041091;28;20293;-74
2022/02/10 20:33:44;;;;;;;11.52;8.75;;;6.20;99.90;;;6.25;78.81;101319.94;5041175;28;20189;-73
2022/02/10 20:36:15;;;;;;;11.63;8.82;;;6.20;99.90;;;6.21;78.80;101323.97;5040963;28;20213;-74
2022/02/10 20:38:47;;;;;;;12.60;9.63;;;6.20;99.90;;;6.14;78.65;101325.63;5039862;28;20696;-73
2022/02/10 20:41:18;;;;;;;15.00;10.13;;;6.20;99.90;;;6.19;79.22;101317.94;5041136;28;20192;-72
2022/02/10 20:43:53;;;;;;;10.82;9.45;;;6.20;99.90;;;6.11;79.17;101323.25;5039549;28;20196;-73
2022/02/10 20:46:24;;;;;;;13.95;10.60;;;6.10;99.90;;;6.16;79.51;101320.06;5036476;28;20720;-74
2022/02/10 20:48:52;;;;;;;12.18;10.20;;;6.20;99.90;;;6.18;79.07;101323.44;5034927;28;20221;-74
2022/02/10 20:51:21;;;;;;;17.67;10.25;;;6.20;99.90;;;6.22;79.38;101324.81;5033896;28;20189;-74
2022/02/10 20:53:52;;;;;;;14.57;9.35;;;6.20;99.90;;;6.30;79.24;101328.34;5035857;28;20272;-74
2022/02/10 20:56:23;;;;;;;14.02;10.20;;;6.20;99.90;;;6.20;79.17;101324.13;5034909;28;20208;-74
2022/02/10 20:58:57;;;;;;;16.30;11.73;;;6.20;99.90;;;6.19;79.38;101320.63;5034671;28;20503;-72
2022/02/10 21:01:27;;;;;;;12.45;10.00;;;6.20;99.90;;;6.29;79.24;101315.94;5035008;28;20173;-73
2022/02/10 21:03:59;;;;;;;14.20;10.35;;;6.30;99.90;;;6.25;79.01;101316.41;5034970;28;20178;-74
2022/02/10 21:06:45;;;;;;;14.85;10.68;;;6.30;99.90;;;6.23;78.76;101310.38;5035338;28;20212;-73
2022/02/10 21:09:20;;;;;;;12.98;11.00;;;6.20;99.90;;;6.27;78.61;101322.47;5035012;28;20288;-74
2022/02/10 21:11:52;;;;;;;17.35;10.65;;;6.30;99.90;;;6.28;78.79;101321.47;5035763;28;20276;-74
2022/02/10 21:14:25;;;;;;;12.68;10.30;;;6.30;99.90;;;6.25;78.83;101325.31;5034466;28;20177;-76
2022/02/10 21:16:54;;;;;;;14.15;11.23;;;6.30;99.90;;;6.32;78.32;101320.13;5034907;28;20670;-74
2022/02/10 21:19:24;;;;;;;12.63;9.65;;;6.30;99.90;;;6.31;78.11;101323.81;5034517;28;20213;-72
2022/02/10 21:21:52;;;;;;;11.35;9.68;;;6.30;99.90;;;6.29;78.17;101332.06;5034371;28;20280;-74
2022/02/10 21:24:26;;;;;;;17.88;11.43;;;6.30;99.90;;;6.29;77.95;101332.06;5032766;28;20192;-77
2022/02/10 21:27:18;;;;;;;19.50;10.35;;;6.30;99.90;;;6.30;77.73;101333.72;5034158;28;20178;-73
2022/02/10 21:29:54;;;;;;;18.38;13.13;;;6.30;99.90;;;6.16;78.28;101331.66;5034006;28;20723;-74
2022/02/10 21:32:25;;;;;;;14.50;11.00;;;6.20;99.90;;;6.26;77.64;101335.06;5034117;28;20204;-73
2022/02/10 21:35:22;;;;;;;15.35;11.60;;;6.20;99.90;;;6.25;77.94;101335.22;5043637;28;20235;-73
2022/02/10 21:37:58;;;;;;;12.90;9.75;;;6.20;99.90;;;6.21;77.90;101334.72;5053253;28;20488;-73
2022/02/10 21:40:33;;;;;;;16.80;11.93;;;6.20;99.90;;;6.33;78.06;101343.31;5054968;28;20185;-72
2022/02/10 21:57:11;;;;;;;12.27;4.10;;;6.00;99.90;;;5.07;77.11;101373.47;5042048;28;20280;-72
2022/02/10 22:09:00;;;;;;;6.65;3.78;;;4.00;99.90;;;3.65;81.14;101383.06;5039806;28;20593;-73
2022/02/10 22:11:56;;;;;;;4.60;2.90;;;3.80;99.90;;;3.53;81.78;101394.94;5037512;28;20186;-78
2022/02/10 22:20:55;;;;;;;5.75;3.65;;;3.50;99.90;;;3.46;82.28;101391.97;4975833;28;20385;-77
2022/02/10 22:23:27;;;;;;;6.15;3.83;;;3.50;99.90;;;3.38;82.32;101399.03;5032005;28;20212;-73
2022/02/10 22:26:01;;;;;;;9.23;3.58;;;3.50;99.90;;;3.29;82.11;101406.06;5034021;28;20591;-76
2022/02/10 22:28:37;;;;;;;8.52;4.30;;;3.40;99.90;;;3.32;82.39;101394.25;5033455;28;20213;-77
2022/02/10 22:31:20;;;;;;;12.35;3.53;;;3.30;99.90;;;3.32;82.57;101404.97;5052790;28;20207;-77
2022/02/10 22:34:01;;;;;;;13.82;4.72;;;3.40;99.90;;;3.39;82.92;101416.75;5051248;28;20218;-75
2022/02/10 22:36:30;;;;;;;8.25;3.45;;;3.40;99.90;;;3.50;82.71;101424.66;5052173;28;20679;-77
2022/02/10 22:39:01;;;;;;;14.88;4.50;;;3.50;99.90;;;3.43;82.34;101421.72;5054776;28;20204;-76
2022/02/10 22:41:31;;;;;;;9.55;3.70;;;3.50;99.90;;;3.41;82.52;101412.13;5051902;28;20177;-76
2022/02/10 22:44:03;;;;;;;8.30;3.35;;;3.50;99.90;;;3.31;81.49;101408.63;5052167;28;20181;-76
2022/02/10 22:46:33;;;;;;;6.80;2.85;;;3.40;99.90;;;3.44;82.28;101393.09;5051500;28;20185;-74
2022/02/10 22:49:04;;;;;;;5.22;2.80;;;3.40;99.90;;;3.50;82.63;101388.03;5051049;28;20226;-75
2022/02/10 22:51:36;;;;;;;12.98;3.58;;;3.50;99.90;;;3.57;82.90;101377.59;5052017;28;20173;-75
2022/02/10 22:54:06;;;;;;;8.07;3.28;;;3.60;99.90;;;3.68;83.48;101369.38;5050840;28;20537;-75
2022/02/10 22:56:35;;;;;;;9.10;3.25;;;3.60;99.90;;;3.81;83.12;101364.56;5051841;28;20543;-74
2022/02/10 22:59:07;;;;;;;6.43;2.50;;;3.80;99.90;;;3.75;82.63;101375.84;5052058;28;20254;-74
2022/02/10 23:01:38;;;;;;;10.30;2.95;;;3.80;99.90;;;3.83;82.64;101370.59;5053174;28;20177;-73
2022/02/10 23:04:09;;;;;;;4.65;2.53;;;3.80;99.90;;;3.82;82.41;101371.59;5051945;28;20208;-73
2022/02/10 23:06:38;;;;;;;4.35;3.10;;;3.90;99.90;;;3.77;82.30;101363.16;5052088;28;20208;-74
2022/02/10 23:09:27;;;;;;;6.78;3.15;;;3.80;99.90;;;3.80;82.67;101359.34;5052392;28;20220;-74
2022/02/10 23:11:58;;;;;;;7.45;3.50;;;3.80;99.90;;;3.82;82.38;101362.72;5052099;28;20545;-73
2022/02/10 23:14:27;;;;;;;4.68;2.70;;;3.80;99.90;;;3.80;82.63;101359.34;5051892;28;20196;-72
2022/02/10 23:16:56;;;;;;;17.23;4.65;;;3.80;99.90;;;3.82;82.27;101362.72;5051809;28;20196;-73
2022/02/10 23:19:28;;;;;;;3.30;2.67;;;3.90;99.90;;;3.88;81.94;101371.00;5051884;28;20737;-73
2022/02/10 23:21:56;;;;;;;7.47;3.80;;;3.90;99.90;;;3.89;82.09;101364.66;5051751;28;20185;-73
2022/02/10 23:24:28;;;;;;;6.45;3.90;;;4.00;99.90;;;3.92;82.59;101363.53;5051890;28;20590;-74
2022/02/10 23:26:56;;;;;;;8.32;4.22;;;4.00;99.90;;;3.91;82.53;101368.03;5051542;28;20192;-73
2022/02/10 23:29:24;;;;;;;2.90;2.50;;;4.00;99.90;;;3.92;82.15;101372.38;5051513;28;20209;-73
2022/02/10 23:31:53;;;;;;;7.72;3.63;;;4.00;99.90;;;3.98;82.95;101370.09;5051681;28;20188;-74
2022/02/10 23:34:21;;;;;;;5.45;2.97;;;4.00;99.90;;;3.98;82.26;101364.75;5051749;28;20601;-74
2022/02/10 23:36:53;;;;;;;8.75;4.35;;;4.00;99.90;;;3.96;82.33;101361.38;5051376;28;20192;-73
2022/02/10 23:39:26;;;;;;;4.80;3.50;;;4.10;99.90;;;3.86;82.21;101370.31;5050817;28;20691;-73
2022/02/10 23:42:12;;;;;;;9.00;3.42;;;3.90;99.90;;;3.76;82.42;101371.34;5050905;28;20170;-73
2022/02/10 23:44:43;;;;;;;8.20;4.05;;;3.90;99.90;;;3.77;82.66;101368.53;5050871;28;20188;-73
2022/02/10 23:47:17;;;;;;;6.85;3.65;;;3.80;99.90;;;3.83;82.58;101367.91;5050783;28;20181;-73
2022/02/10 23:49:46;;;;;;;12.32;4.15;;;3.90;99.90;;;3.93;83.02;101359.84;5051171;28;20219;-72
2022/02/10 23:52:16;;;;;;;8.10;3.92;;;3.90;99.90;;;3.91;82.58;101354.66;5051244;28;20192;-73
2022/02/10 23:54:50;;;;;;;8.35;3.78;;;4.00;99.90;;;3.85;82.60;101363.25;5049743;28;20181;-73
2022/02/10 23:57:27;;;;;;;7.82;4.70;;;3.90;99.90;;;3.86;82.43;101356.94;5051183;28;20173;-74
