Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:37;;;;;;;8.25;5.10;;;11.90;99.90;;;;;;5029423;28;20120;-68
2021/05/14 00:03:03;;;;;;;9.60;5.05;;;11.90;99.90;;;;;;5044280;28;20037;-68
2021/05/14 00:05:28;;;;;;;11.68;5.53;;;11.90;99.90;;;;;;5027780;28;20049;-68
2021/05/14 00:07:54;;;;;;;10.82;5.07;;;12.00;99.90;;;;;;5034717;28;20030;-70
2021/05/14 00:10:21;;;;;;;8.20;5.25;;;12.00;99.90;;;;;;5040636;28;20069;-70
2021/05/14 00:12:50;;;;;;;9.98;5.13;;;12.00;99.90;;;;;;5038158;28;20459;-70
2021/05/14 00:15:17;;;;;;;10.48;5.40;;;12.10;99.90;;;;;;5034477;28;20045;-70
2021/05/14 00:17:42;;;;;;;14.68;5.53;;;12.10;99.90;;;;;;5037934;28;20033;-70
2021/05/14 00:20:09;;;;;;;10.15;5.18;;;12.10;99.90;;;;;;5040378;28;20034;-70
2021/05/14 00:22:35;;;;;;;12.38;5.78;;;12.10;99.90;;;;;;5035889;28;20032;-70
2021/05/14 00:25:00;;;;;;;11.75;5.45;;;12.00;99.90;;;;;;5035203;28;20033;-70
2021/05/14 00:27:26;;;;;;;10.80;5.63;;;12.00;99.90;;;;;;5037488;28;20025;-70
2021/05/14 00:29:52;;;;;;;12.30;5.40;;;12.00;99.90;;;;;;5033870;28;20029;-70
2021/05/14 00:32:17;;;;;;;9.15;5.70;;;12.00;99.90;;;;;;5027777;28;20025;-70
2021/05/14 00:34:43;;;;;;;8.75;5.30;;;12.00;99.90;;;;;;5034875;28;20033;-69
2021/05/14 00:37:08;;;;;;;12.00;5.25;;;12.10;99.90;;;;;;5031162;28;20044;-70
2021/05/14 00:39:34;;;;;;;15.40;5.97;;;12.10;99.90;;;;;;5025885;28;20041;-70
2021/05/14 00:42:00;;;;;;;9.73;5.47;;;12.10;99.90;;;;;;5039097;28;20033;-70
2021/05/14 00:44:30;;;;;;;12.95;5.40;;;12.00;99.90;;;;;;5035123;28;20029;-70
2021/05/14 00:47:01;;;;;;;9.90;5.20;;;12.00;99.90;;;;;;5027343;28;20497;-70
2021/05/14 00:49:27;;;;;;;16.15;5.88;;;12.00;99.90;;;;;;5034912;28;20029;-70
2021/05/14 00:51:54;;;;;;;8.35;4.75;;;12.00;99.90;;;;;;5037603;28;20484;-69
2021/05/14 00:54:20;;;;;;;9.77;5.25;;;12.00;99.90;;;;;;5034042;28;20118;-70
2021/05/14 00:56:46;;;;;;;12.88;6.03;;;12.00;99.90;;;;;;5038271;28;20587;-70
2021/05/14 00:59:12;;;;;;;11.43;5.43;;;11.90;99.90;;;;;;5034156;28;20034;-70
2021/05/14 01:01:38;;;;;;;11.73;5.80;;;11.90;99.90;;;;;;5036832;28;20726;-70
2021/05/14 01:04:04;;;;;;;10.85;5.05;;;11.90;99.90;;;;;;5034995;28;20108;-69
2021/05/14 01:06:29;;;;;;;13.10;6.32;;;11.90;99.90;;;;;;5026324;28;20044;-70
2021/05/14 01:08:58;;;;;;;12.90;5.15;;;12.00;99.90;;;;;;5035787;28;20029;-70
2021/05/14 01:11:23;;;;;;;11.43;5.63;;;12.00;99.90;;;;;;5042301;28;20261;-69
2021/05/14 01:13:49;;;;;;;12.20;6.00;;;12.00;99.90;;;;;;5037011;28;20230;-70
2021/05/14 01:16:15;;;;;;;14.57;5.97;;;11.90;99.90;;;;;;5034135;28;20030;-69
2021/05/14 01:18:40;;;;;;;12.38;5.95;;;11.90;99.90;;;;;;5036916;28;20025;-70
2021/05/14 01:21:06;;;;;;;12.35;5.20;;;11.90;99.90;;;;;;5034793;28;20094;-70
2021/05/14 01:23:32;;;;;;;10.57;5.90;;;11.90;99.90;;;;;;5036089;28;20033;-70
2021/05/14 01:25:57;;;;;;;10.82;6.20;;;11.90;99.90;;;;;;5036122;28;20050;-70
2021/05/14 01:28:23;;;;;;;12.35;6.10;;;11.90;99.90;;;;;;5033487;28;20363;-70
2021/05/14 01:30:49;;;;;;;11.32;5.28;;;11.90;99.90;;;;;;5033463;28;20215;-70
2021/05/14 01:33:15;;;;;;;14.85;6.40;;;11.90;99.90;;;;;;5037841;28;20140;-70
2021/05/14 01:35:40;;;;;;;13.57;6.05;;;11.90;99.90;;;;;;5036163;28;20112;-70
2021/05/14 01:38:09;;;;;;;17.17;7.10;;;11.90;99.90;;;;;;5045781;28;20029;-70
2021/05/14 01:40:36;;;;;;;10.25;5.72;;;11.90;99.90;;;;;;5038594;28;20056;-69
2021/05/14 01:43:02;;;;;;;14.52;6.55;;;11.90;99.90;;;;;;5041902;28;20041;-70
2021/05/14 01:45:27;;;;;;;11.13;6.15;;;11.90;99.90;;;;;;5039468;28;20048;-69
2021/05/14 01:47:53;;;;;;;11.07;6.03;;;11.90;99.90;;;;;;5039475;28;20494;-70
2021/05/14 01:50:19;;;;;;;12.63;6.47;;;11.90;99.90;;;;;;5038259;28;20072;-69
2021/05/14 01:52:45;;;;;;;13.50;7.00;;;11.90;99.90;;;;;;5041396;28;20486;-69
2021/05/14 01:55:11;;;;;;;14.63;6.68;;;11.90;99.90;;;;;;5041432;28;20029;-70
2021/05/14 01:57:37;;;;;;;9.95;5.75;;;11.90;99.90;;;;;;5038126;28;20398;-69
2021/05/14 02:00:08;;;;;;;14.60;6.20;;;11.80;99.90;;;;;;5039800;28;20029;-69
2021/05/14 02:02:34;;;;;;;13.80;6.85;;;11.80;99.90;;;;;;5038606;28;20036;-69
2021/05/14 02:05:00;;;;;;;11.52;6.22;;;11.80;99.90;;;;;;5029641;28;20025;-68
2021/05/14 02:07:25;;;;;;;12.93;6.93;;;11.80;99.90;;;;;;5040921;28;20573;-69
2021/05/14 02:09:54;;;;;;;13.07;6.35;;;11.70;99.90;;;;;;5043832;28;20576;-69
2021/05/14 02:12:20;;;;;;;12.77;6.88;;;11.70;99.90;;;;;;5055900;28;20040;-70
2021/05/14 02:14:46;;;;;;;13.80;6.93;;;11.60;99.90;;;;;;5037052;28;20394;-69
2021/05/14 02:17:11;;;;;;;13.25;6.50;;;11.60;99.90;;;;;;5040911;28;20043;-70
2021/05/14 02:19:37;;;;;;;13.38;6.97;;;11.60;99.90;;;;;;5036946;28;20049;-69
2021/05/14 02:22:04;;;;;;;14.77;6.72;;;11.60;99.90;;;;;;5030448;28;20803;-71
2021/05/14 02:24:30;;;;;;;12.52;6.60;;;11.50;99.90;;;;;;5038707;28;20094;-69
2021/05/14 02:26:55;;;;;;;11.52;6.15;;;11.50;99.90;;;;;;5041630;28;20033;-70
2021/05/14 02:29:21;;;;;;;12.90;6.35;;;11.50;99.90;;;;;;5037684;28;20040;-70
2021/05/14 02:31:47;;;;;;;17.63;6.80;;;11.50;99.90;;;;;;5034847;28;20037;-70
2021/05/14 02:34:12;;;;;;;12.52;7.20;;;11.30;99.90;;;;;;5050146;28;20062;-69
2021/05/14 02:36:38;;;;;;;12.98;6.82;;;11.30;99.90;;;;;;5047854;28;20028;-69
2021/05/14 02:39:06;;;;;;;12.30;6.80;;;11.30;99.90;;;;;;5029110;28;20079;-70
2021/05/14 02:41:31;;;;;;;14.25;6.85;;;11.30;99.90;;;;;;5037495;28;20033;-69
2021/05/14 02:43:57;;;;;;;12.55;7.00;;;11.20;99.90;;;;;;5038731;28;20035;-69
2021/05/14 02:46:22;;;;;;;15.15;6.55;;;11.20;99.90;;;;;;5037986;28;20536;-69
2021/05/14 02:48:48;;;;;;;13.18;7.07;;;11.20;99.90;;;;;;5026562;28;20479;-69
2021/05/14 02:51:13;;;;;;;15.70;6.15;;;11.20;99.90;;;;;;5029487;28;20555;-69
2021/05/14 02:53:39;;;;;;;12.80;7.18;;;11.20;99.90;;;;;;5035940;28;20431;-69
2021/05/14 02:56:05;;;;;;;14.18;6.55;;;11.20;99.90;;;;;;5039744;28;20504;-69
2021/05/14 02:58:30;;;;;;;14.68;7.55;;;11.20;99.90;;;;;;5036883;28;20452;-69
2021/05/14 03:00:56;;;;;;;14.63;7.10;;;11.20;99.90;;;;;;5028508;28;20469;-69
2021/05/14 03:03:21;;;;;;;16.70;7.05;;;11.10;99.90;;;;;;5037649;28;20063;-69
2021/05/14 03:05:47;;;;;;;11.52;6.75;;;11.10;99.90;;;;;;5028912;28;20084;-69
2021/05/14 03:08:13;;;;;;;13.63;6.95;;;11.10;99.90;;;;;;5042709;28;20048;-69
2021/05/14 03:10:38;;;;;;;13.15;7.10;;;11.00;99.90;;;;;;5046497;28;20048;-69
2021/05/14 03:13:04;;;;;;;15.18;6.65;;;11.00;99.90;;;;;;5026825;28;20158;-69
2021/05/14 03:15:30;;;;;;;12.10;6.20;;;11.00;99.90;;;;;;5038561;28;20041;-69
2021/05/14 03:17:55;;;;;;;16.30;7.05;;;11.10;99.90;;;;;;5026964;28;20029;-69
2021/05/14 03:20:21;;;;;;;12.48;7.10;;;11.10;99.90;;;;;;5037318;28;20034;-69
2021/05/14 03:22:46;;;;;;;16.95;7.18;;;11.00;99.90;;;;;;5037473;28;20502;-69
2021/05/14 03:25:12;;;;;;;14.50;6.90;;;11.00;99.90;;;;;;5035549;28;20605;-70
2021/05/14 03:27:39;;;;;;;15.70;7.32;;;11.00;99.90;;;;;;5039540;28;20036;-70
2021/05/14 03:30:06;;;;;;;12.05;6.88;;;11.00;99.90;;;;;;5035389;28;20033;-69
2021/05/14 03:32:32;;;;;;;13.13;6.95;;;11.00;99.90;;;;;;5037747;28;20033;-70
2021/05/14 03:34:57;;;;;;;14.48;7.70;;;11.00;99.90;;;;;;5026409;28;20640;-69
2021/05/14 03:37:23;;;;;;;16.80;8.43;;;11.00;99.90;;;;;;5041144;28;20041;-69
2021/05/14 03:39:54;;;;;;;17.05;7.28;;;10.90;99.90;;;;;;5036424;28;20045;-69
2021/05/14 03:42:25;;;;;;;14.40;7.38;;;10.90;99.90;;;;;;5027709;28;20029;-69
2021/05/14 03:44:52;;;;;;;17.05;7.68;;;10.90;99.90;;;;;;5027267;28;20210;-70
2021/05/14 03:47:18;;;;;;;16.90;7.72;;;10.90;99.90;;;;;;5026669;28;20026;-70
2021/05/14 03:49:44;;;;;;;16.88;7.57;;;10.90;99.90;;;;;;5037317;28;20437;-69
2021/05/14 03:52:12;;;;;;;20.58;7.70;;;10.90;99.90;;;;;;5026376;28;20206;-70
2021/05/14 03:54:39;;;;;;;18.27;7.65;;;10.80;99.90;;;;;;5038532;28;20097;-69
2021/05/14 03:57:06;;;;;;;13.55;7.90;;;10.90;99.90;;;;;;5039500;28;20187;-69
2021/05/14 03:59:32;;;;;;;17.83;9.30;;;10.90;99.90;;;;;;5036326;28;20040;-69
2021/05/14 04:01:59;;;;;;;14.85;7.72;;;10.90;99.90;;;;;;5034542;28;20032;-70
2021/05/14 04:04:24;;;;;;;17.63;7.80;;;10.90;99.90;;;;;;5034493;28;20433;-69
2021/05/14 04:06:51;;;;;;;11.30;6.90;;;10.80;99.90;;;;;;5036755;28;20024;-69
2021/05/14 04:09:26;;;;;;;14.68;7.95;;;10.90;99.90;;;;;;5026120;28;20030;-69
2021/05/14 04:12:07;;;;;;;15.80;7.70;;;10.90;99.90;;;;;;5040093;28;20500;-69
2021/05/14 04:14:34;;;;;;;14.02;7.32;;;10.90;99.90;;;;;;5037714;28;20052;-69
2021/05/14 04:17:05;;;;;;;13.35;6.55;;;10.90;99.90;;;;;;5034755;28;20895;-69
2021/05/14 04:19:31;;;;;;;13.57;7.20;;;11.00;99.90;;;;;;5027253;28;20102;-69
2021/05/14 04:21:58;;;;;;;11.65;7.13;;;11.00;99.90;;;;;;5031477;28;20038;-70
2021/05/14 04:24:25;;;;;;;13.10;7.40;;;10.90;99.90;;;;;;5038834;28;20033;-69
2021/05/14 04:26:54;;;;;;;13.85;7.43;;;10.90;99.90;;;;;;5036034;28;20021;-69
2021/05/14 04:29:20;;;;;;;22.60;8.02;;;10.90;99.90;;;;;;5034948;28;20033;-70
2021/05/14 04:31:47;;;;;;;12.93;7.20;;;11.00;99.90;;;;;;5035477;28;20486;-69
2021/05/14 04:34:14;;;;;;;16.55;7.47;;;11.00;99.90;;;;;;5027711;28;20049;-69
2021/05/14 04:36:44;;;;;;;18.95;6.82;;;10.90;99.90;;;;;;5032571;28;20280;-72
2021/05/14 04:39:11;;;;;;;12.95;6.72;;;10.90;99.90;;;;;;5037549;28;20041;-69
2021/05/14 04:41:37;;;;;;;16.75;7.57;;;10.90;99.90;;;;;;5025064;28;20139;-69
2021/05/14 04:44:04;;;;;;;13.57;7.05;;;10.90;99.90;;;;;;5028758;28;20041;-69
2021/05/14 04:46:29;;;;;;;12.32;6.60;;;10.90;99.90;;;;;;5024973;28;20049;-69
2021/05/14 04:48:56;;;;;;;15.63;6.90;;;10.90;99.90;;;;;;5024838;28;20037;-68
2021/05/14 04:51:21;;;;;;;13.20;6.15;;;10.90;99.90;;;;;;5027230;28;20049;-69
2021/05/14 04:53:48;;;;;;;14.35;6.18;;;10.90;99.90;;;;;;5035753;28;20033;-69
2021/05/14 04:56:15;;;;;;;10.65;5.72;;;10.90;99.90;;;;;;5035727;28;20041;-69
2021/05/14 04:58:41;;;;;;;10.85;6.20;;;11.00;99.90;;;;;;5036497;28;20110;-69
2021/05/14 05:01:07;;;;;;;13.13;6.25;;;10.90;99.90;;;;;;5034340;28;20037;-69
2021/05/14 05:03:34;;;;;;;12.25;6.40;;;11.00;99.90;;;;;;5038104;28;20398;-69
2021/05/14 05:06:02;;;;;;;13.27;6.55;;;10.90;99.90;;;;;;5038267;28;20471;-69
2021/05/14 05:08:28;;;;;;;14.02;6.60;;;10.90;99.90;;;;;;5037092;28;20079;-69
2021/05/14 05:10:53;;;;;;;13.93;6.70;;;10.90;99.90;;;;;;5039564;28;20706;-69
2021/05/14 05:13:19;;;;;;;11.93;6.03;;;10.90;99.90;;;;;;5037039;28;20133;-69
2021/05/14 05:15:44;;;;;;;14.77;6.72;;;11.00;99.90;;;;;;5026572;28;20056;-69
2021/05/14 05:18:10;;;;;;;13.45;6.32;;;11.00;99.90;;;;;;5034630;28;20065;-69
2021/05/14 05:20:35;;;;;;;11.65;5.80;;;11.10;99.90;;;;;;5037259;28;20052;-69
2021/05/14 05:23:01;;;;;;;12.02;6.60;;;11.10;99.90;;;;;;5033789;28;20052;-69
2021/05/14 05:25:26;;;;;;;14.02;6.28;;;11.20;99.90;;;;;;5037899;28;20564;-69
2021/05/14 05:27:52;;;;;;;12.02;6.03;;;11.20;99.90;;;;;;5024058;28;20119;-69
2021/05/14 05:30:19;;;;;;;11.52;5.88;;;11.20;99.90;;;;;;5035113;28;20064;-69
2021/05/14 05:32:45;;;;;;;13.32;6.90;;;11.20;99.90;;;;;;5040772;28;20033;-69
2021/05/14 05:35:11;;;;;;;12.40;6.60;;;11.20;99.90;;;;;;5038003;28;20033;-69
2021/05/14 05:37:36;;;;;;;13.57;7.05;;;11.20;99.90;;;;;;5044890;28;20038;-71
2021/05/14 05:40:04;;;;;;;12.27;5.97;;;11.20;99.90;;;;;;5013934;28;20037;-70
2021/05/14 05:42:29;;;;;;;16.38;6.70;;;11.20;99.90;;;;;;5038028;28;20060;-69
2021/05/14 05:44:55;;;;;;;10.00;5.85;;;11.20;99.90;;;;;;5036677;28;20473;-69
2021/05/14 05:47:20;;;;;;;12.60;5.93;;;11.30;99.90;;;;;;5025310;28;20048;-70
2021/05/14 05:49:46;;;;;;;10.20;5.82;;;11.30;99.90;;;;;;5035764;28;20034;-69
2021/05/14 05:52:11;;;;;;;12.10;6.43;;;11.20;99.90;;;;;;5038102;28;20041;-70
2021/05/14 05:54:37;;;;;;;12.20;6.53;;;11.20;99.90;;;;;;5041669;28;20116;-70
2021/05/14 05:57:03;;;;;;;11.25;5.88;;;11.30;99.90;;;;;;5039829;28;20124;-67
2021/05/14 05:59:29;;;;;;;12.45;6.43;;;11.20;99.90;;;;;;5033481;28;20075;-68
2021/05/14 06:01:54;;;;;;;14.07;6.65;;;11.20;99.90;;;;;;5040018;28;20057;-67
2021/05/14 06:04:20;;;;;;;13.45;6.32;;;11.30;99.90;;;;;;5031850;28;20026;-68
2021/05/14 06:06:46;;;;;;;10.43;5.93;;;11.30;99.90;;;;;;5035058;28;20501;-68
2021/05/14 06:09:11;;;;;;;12.60;6.68;;;11.30;99.90;;;;;;5024788;28;20030;-69
2021/05/14 06:11:37;;;;;;;14.38;6.40;;;11.40;99.90;;;;;;5046824;28;20041;-69
2021/05/14 06:14:02;;;;;;;14.90;7.50;;;11.50;99.90;;;;;;5054989;28;20033;-70
2021/05/14 06:16:28;;;;;;;14.30;6.32;;;11.50;99.90;;;;;;5038736;28;20033;-68
2021/05/14 06:19:11;;;;;;;15.38;5.90;;;11.60;99.90;;;;;;5048510;28;20383;-69
2021/05/14 06:21:44;;;;;;;15.27;6.88;;;11.60;99.90;;;;;;5055438;28;20089;-68
2021/05/14 06:24:09;;;;;;;10.85;5.97;;;11.70;99.90;;;;;;5051034;28;20033;-68
2021/05/14 06:26:35;;;;;;;12.80;6.40;;;11.70;99.90;;;;;;5044276;28;20521;-68
2021/05/14 06:29:00;;;;;;;14.65;6.38;;;11.70;99.90;;;;;;5047536;28;20083;-69
2021/05/14 06:31:26;;;;;;;12.90;5.55;;;11.80;99.90;;;;;;5027395;28;20041;-68
2021/05/14 06:33:52;;;;;;;14.23;6.40;;;11.90;99.90;;;;;;5047856;28;20033;-68
2021/05/14 06:36:17;;;;;;;12.15;6.07;;;11.80;99.90;;;;;;5045848;28;20568;-68
2021/05/14 06:38:43;;;;;;;15.82;5.82;;;11.80;99.90;;;;;;5046549;28;20517;-69
2021/05/14 06:41:08;;;;;;;11.95;5.78;;;11.80;99.90;;;;;;5045729;28;20625;-68
2021/05/14 06:43:34;;;;;;;10.18;5.97;;;11.80;99.90;;;;;;5047308;28;20071;-68
2021/05/14 06:46:01;;;;;;;13.07;5.90;;;11.90;99.90;;;;;;5045087;28;20036;-68
2021/05/14 06:48:28;;;;;;;10.18;4.93;;;11.80;99.90;;;;;;5046545;28;20090;-68
2021/05/14 06:50:54;;;;;;;10.88;5.60;;;11.80;99.90;;;;;;5038317;28;20121;-68
2021/05/14 06:53:19;;;;;;;10.15;5.32;;;11.90;99.90;;;;;;5028639;28;20143;-68
2021/05/14 06:55:46;;;;;;;11.07;5.07;;;11.90;99.90;;;;;;5026867;28;20385;-68
2021/05/14 06:58:13;;;;;;;10.75;5.80;;;12.00;99.90;;;;;;5027901;28;20037;-68
2021/05/14 07:00:39;;;;;;;8.77;5.47;;;12.10;99.90;;;;;;5036904;28;20037;-68
2021/05/14 07:03:04;;;;;;;10.00;5.55;;;12.20;99.90;;;;;;5032508;28;20059;-68
2021/05/14 07:05:30;;;;;;;12.65;5.68;;;12.20;99.90;;;;;;5038879;28;20956;-68
2021/05/14 07:07:56;;;;;;;11.50;5.40;;;12.20;99.90;;;;;;5038952;28;20087;-69
2021/05/14 07:10:23;;;;;;;12.05;5.43;;;12.40;99.90;;;;;;5043481;28;20087;-68
2021/05/14 07:12:49;;;;;;;12.13;5.70;;;12.40;99.90;;;;;;5028395;28;20057;-68
2021/05/14 07:15:14;;;;;;;10.20;5.10;;;12.50;99.90;;;;;;5039317;28;20053;-68
2021/05/14 07:17:40;;;;;;;8.30;4.55;;;12.60;99.90;;;;;;5035923;28;20450;-69
2021/05/14 07:20:07;;;;;;;9.95;4.60;;;12.50;99.90;;;;;;5035836;28;20478;-67
2021/05/14 07:22:34;;;;;;;9.00;4.82;;;12.70;99.90;;;;;;5036052;28;20577;-69
2021/05/14 07:24:59;;;;;;;7.40;4.45;;;12.80;99.90;;;;;;5035043;28;20083;-69
2021/05/14 07:27:25;;;;;;;8.52;4.85;;;12.80;99.90;;;;;;5024933;28;20030;-68
2021/05/14 07:29:51;;;;;;;9.13;4.45;;;12.70;99.90;;;;;;5036941;28;20043;-67
2021/05/14 07:32:16;;;;;;;10.32;4.72;;;12.70;99.90;;;;;;5041104;28;20037;-68
2021/05/14 07:34:42;;;;;;;10.23;4.50;;;12.70;99.90;;;;;;5038075;28;20045;-68
2021/05/14 07:37:08;;;;;;;6.95;4.30;;;12.80;99.90;;;;;;5043397;28;20037;-68
2021/05/14 07:39:37;;;;;;;7.22;3.88;;;12.90;99.90;;;;;;5039033;28;20405;-68
2021/05/14 07:42:03;;;;;;;8.70;4.40;;;13.20;99.90;;;;;;5039853;28;20049;-69
2021/05/14 07:44:29;;;;;;;6.63;4.15;;;13.40;99.90;;;;;;5038156;28;20083;-68
2021/05/14 07:46:54;;;;;;;7.53;3.85;;;13.60;99.90;;;;;;5043005;28;20021;-69
2021/05/14 07:49:20;;;;;;;8.52;4.63;;;14.00;99.90;;;;;;5039670;28;20051;-68
2021/05/14 07:51:46;;;;;;;12.60;4.82;;;14.40;99.90;;;;;;5026104;28;20017;-68
2021/05/14 07:54:11;;;;;;;4.50;3.47;;;14.80;99.90;;;;;;5044231;28;20548;-68
2021/05/14 07:56:38;;;;;;;8.23;3.42;;;15.20;99.90;;;;;;5045662;28;20029;-70
2021/05/14 07:59:04;;;;;;;7.35;3.95;;;15.50;99.90;;;;;;5043975;28;20056;-69
2021/05/14 08:01:29;;;;;;;6.05;3.72;;;15.60;99.90;;;;;;5043746;28;20752;-68
2021/05/14 08:03:55;;;;;;;6.28;3.85;;;15.60;99.90;;;;;;5036308;28;20880;-68
2021/05/14 08:06:21;;;;;;;9.55;4.57;;;15.30;99.90;;;;;;5038024;28;20474;-69
2021/05/14 08:08:47;;;;;;;10.02;4.90;;;14.90;99.90;;;;;;5039658;28;20029;-69
2021/05/14 08:11:13;;;;;;;13.15;5.50;;;14.90;99.90;;;;;;5037670;28;20044;-68
2021/05/14 08:13:38;;;;;;;9.35;5.18;;;14.70;99.90;;;;;;5042376;28;20040;-69
2021/05/14 08:16:04;;;;;;;10.32;5.15;;;14.60;99.90;;;;;;5040240;28;20040;-69
2021/05/14 08:18:29;;;;;;;9.38;4.82;;;14.60;99.90;;;;;;5026135;28;20036;-68
2021/05/14 08:20:55;;;;;;;9.13;4.93;;;14.50;99.90;;;;;;5042944;28;20111;-68
2021/05/14 08:23:21;;;;;;;7.70;4.57;;;14.40;99.90;;;;;;5039564;28;20029;-68
2021/05/14 08:25:48;;;;;;;8.57;5.00;;;14.30;99.90;;;;;;5040312;28;20025;-68
2021/05/14 08:28:14;;;;;;;8.43;5.32;;;14.20;99.90;;;;;;5042921;28;20037;-69
2021/05/14 08:30:42;;;;;;;9.60;5.65;;;14.20;99.90;;;;;;5041160;28;20882;-68
2021/05/14 08:33:08;;;;;;;8.85;5.05;;;14.00;99.90;;;;;;5041362;28;20060;-68
2021/05/14 08:35:35;;;;;;;10.82;5.82;;;14.00;99.90;;;;;;5042753;28;20048;-69
2021/05/14 08:38:01;;;;;;;11.35;5.97;;;13.90;99.90;;;;;;5046857;28;20035;-68
2021/05/14 08:40:27;;;;;;;9.68;5.68;;;13.80;99.90;;;;;;5044815;28;20025;-69
2021/05/14 08:42:53;;;;;;;11.82;6.13;;;13.60;99.90;;;;;;5041709;28;20037;-67
2021/05/14 08:45:18;;;;;;;12.23;5.95;;;13.60;99.90;;;;;;5044005;28;20021;-68
2021/05/14 08:47:45;;;;;;;11.90;5.95;;;13.50;99.90;;;;;;5020071;28;20541;-67
2021/05/14 08:50:11;;;;;;;10.35;5.82;;;13.40;99.90;;;;;;5042888;28;20036;-66
2021/05/14 08:52:42;;;;;;;10.75;6.18;;;13.50;99.90;;;;;;5043102;28;20036;-68
2021/05/14 08:55:10;;;;;;;11.43;6.55;;;13.70;99.90;;;;;;5041399;28;20194;-68
2021/05/14 08:57:37;;;;;;;15.02;7.03;;;13.90;99.90;;;;;;5021143;28;20053;-69
2021/05/14 09:00:05;;;;;;;11.82;6.35;;;14.10;99.90;;;;;;5040263;28;20449;-68
2021/05/14 09:02:33;;;;;;;11.80;6.68;;;14.30;99.90;;;;;;5041935;28;20040;-68
2021/05/14 09:05:19;;;;;;;11.45;5.93;;;14.40;99.90;;;;;;5042713;28;20028;-68
2021/05/14 09:07:44;;;;;;;11.95;6.25;;;14.40;99.90;;;;;;5035360;28;20029;-67
2021/05/14 09:10:11;;;;;;;12.10;6.38;;;14.50;99.90;;;;;;5045029;28;20132;-68
2021/05/14 09:12:41;;;;;;;12.07;6.05;;;14.60;99.90;;;;;;5023099;28;20036;-69
2021/05/14 09:15:29;;;;;;;10.95;4.75;;;14.60;99.90;;;;;;5038904;28;20748;-69
2021/05/14 09:18:05;;;;;;;11.45;6.18;;;14.50;99.90;;;;;;5036415;28;20089;-70
2021/05/14 09:20:35;;;;;;;10.25;5.55;;;14.50;99.90;;;;;;5039144;28;20048;-68
2021/05/14 09:23:21;;;;;;;14.65;6.38;;;14.40;99.90;;;;;;5039898;28;20044;-69
2021/05/14 09:26:01;;;;;;;12.15;5.60;;;14.60;99.90;;;;;;5022645;28;20045;-69
2021/05/14 09:28:26;;;;;;;11.60;6.30;;;14.80;99.90;;;;;;5036230;28;20726;-69
2021/05/14 09:31:08;;;;;;;10.32;5.88;;;15.00;99.90;;;;;;5038532;28;20095;-68
2021/05/14 09:33:36;;;;;;;11.35;5.68;;;15.20;99.90;;;;;;5041207;28;20175;-67
2021/05/14 09:36:05;;;;;;;9.85;5.45;;;15.60;99.90;;;;;;5041492;28;20033;-69
2021/05/14 09:38:44;;;;;;;10.85;5.60;;;15.80;99.90;;;;;;5022539;28;20051;-68
2021/05/14 09:41:41;;;;;;;10.65;6.38;;;16.00;99.90;;;;;;5040551;28;20112;-69
2021/05/14 09:44:19;;;;;;;16.05;6.13;;;16.00;99.90;;;;;;5020156;28;20037;-68
2021/05/14 09:46:53;;;;;;;11.40;5.82;;;16.00;99.90;;;;;;5040488;28;20029;-68
2021/05/14 09:49:23;;;;;;;9.75;5.45;;;16.00;99.90;;;;;;5038485;28;20745;-68
2021/05/14 09:51:54;;;;;;;17.27;5.70;;;16.00;99.90;;;;;;5025285;28;20149;-67
2021/05/14 09:54:43;;;;;;;;;;;15.90;99.90;;;;;;5040565;28;20037;-68
2021/05/14 09:59:52;;;;;;;10.38;5.55;;;16.30;99.90;;;;;;5041282;28;20542;-69
2021/05/14 10:02:31;;;;;;;8.55;4.72;;;16.30;99.90;;;;;;5044139;28;20492;-69
2021/05/14 10:04:59;;;;;;;8.40;4.75;;;16.60;99.90;;;;;;5025690;28;20128;-68
2021/05/14 10:07:25;;;;;;;10.02;4.95;;;16.70;99.90;;;;;;5044705;28;20036;-68
2021/05/14 10:09:55;;;;;;;10.10;4.85;;;16.80;99.90;;;;;;5028777;28;20024;-69
2021/05/14 10:12:21;;;;;;;9.57;4.88;;;17.00;99.90;;;;;;5042413;28;20571;-69
2021/05/14 10:14:48;;;;;;;10.60;4.72;;;17.10;99.90;;;;;;5040983;28;20041;-68
2021/05/14 10:17:14;;;;;;;8.23;4.63;;;17.30;99.90;;;;;;5043928;28;20116;-69
2021/05/14 10:19:41;;;;;;;9.55;4.90;;;17.60;99.90;;;;;;5043506;28;20355;-68
2021/05/14 10:22:07;;;;;;;8.32;4.80;;;17.40;99.90;;;;;;5028807;28;20043;-68
2021/05/14 10:24:43;;;;;;;7.95;4.13;;;17.20;99.90;;;;;;5029477;28;20448;-69
2021/05/14 10:27:13;;;;;;;9.10;4.25;;;17.20;99.90;;;;;;5044540;28;20371;-69
2021/05/14 10:29:43;;;;;;;8.57;4.45;;;17.50;99.90;;;;;;5040905;28;20040;-69
2021/05/14 10:32:09;;;;;;;11.02;3.83;;;17.60;99.90;;;;;;5020216;28;20038;-69
2021/05/14 10:34:34;;;;;;;11.18;4.80;;;17.80;99.90;;;;;;5042578;28;20540;-69
2021/05/14 10:37:00;;;;;;;6.40;3.42;;;17.80;99.90;;;;;;5042147;28;20098;-69
2021/05/14 10:39:40;;;;;;;8.40;4.63;;;17.70;99.90;;;;;;5043055;28;20527;-68
2021/05/14 10:42:13;;;;;;;10.00;3.92;;;17.20;99.90;;;;;;5043141;28;20045;-69
2021/05/14 10:44:48;;;;;;;7.30;4.03;;;17.10;99.90;;;;;;5042579;28;20029;-68
2021/05/14 10:47:26;;;;;;;8.38;4.35;;;17.00;99.90;;;;;;5041602;28;20052;-68
2021/05/14 10:49:59;;;;;;;9.23;3.75;;;16.90;99.90;;;;;;5041968;28;20033;-70
2021/05/14 10:52:26;;;;;;;7.45;3.72;;;17.00;99.90;;;;;;5041958;28;20405;-69
2021/05/14 10:54:53;;;;;;;6.18;3.55;;;16.90;99.90;;;;;;5043042;28;20690;-68
2021/05/14 10:57:47;;;;;;;7.47;3.55;;;17.00;99.90;;;;;;5043215;28;20048;-68
2021/05/14 11:00:26;;;;;;;7.50;3.38;;;17.20;99.90;;;;;;5038389;28;20036;-68
2021/05/14 11:03:10;;;;;;;5.70;3.20;;;17.50;99.90;;;;;;5043224;28;20060;-68
2021/05/14 11:05:38;;;;;;;7.43;3.53;;;17.50;99.90;;;;;;5025900;28;20064;-69
2021/05/14 11:08:04;;;;;;;7.78;3.60;;;17.50;99.90;;;;;;5037987;28;20030;-70
2021/05/14 11:10:32;;;;;;;7.90;3.65;;;17.40;99.90;;;;;;5041453;28;20025;-68
2021/05/14 11:12:58;;;;;;;7.63;3.92;;;17.40;99.90;;;;;;5042712;28;20120;-67
2021/05/14 11:15:35;;;;;;;9.23;3.78;;;17.60;99.90;;;;;;5039900;28;20037;-68
2021/05/14 11:18:07;;;;;;;9.43;3.80;;;17.90;99.90;;;;;;5040224;28;20029;-67
2021/05/14 11:20:47;;;;;;;8.27;4.20;;;17.80;99.90;;;;;;5025297;28;20138;-68
2021/05/14 11:23:39;;;;;;;9.25;3.83;;;18.10;99.90;;;;;;5040458;28;20458;-68
2021/05/14 11:26:07;;;;;;;8.10;3.03;;;18.00;99.90;;;;;;5035250;28;20045;-69
2021/05/14 11:28:41;;;;;;;6.95;3.30;;;18.00;99.90;;;;;;5043301;28;20037;-68
2021/05/14 11:31:16;;;;;;;5.32;3.20;;;18.00;99.90;;;;;;5047265;28;20044;-68
2021/05/14 11:33:45;;;;;;;7.13;3.00;;;18.10;99.90;;;;;;5027484;28;20033;-69
2021/05/14 11:36:11;;;;;;;6.05;3.25;;;18.30;99.90;;;;;;5037430;28;20048;-68
2021/05/14 11:38:36;;;;;;;10.13;3.58;;;18.40;99.90;;;;;;5034663;28;20025;-68
2021/05/14 11:41:03;;;;;;;6.72;3.53;;;18.60;99.90;;;;;;5043335;28;20175;-68
2021/05/14 11:43:29;;;;;;;6.88;3.20;;;18.70;99.80;;;;;;5027853;28;20112;-69
2021/05/14 11:45:56;;;;;;;8.38;3.17;;;18.50;99.10;;;;;;5030438;28;20143;-69
2021/05/14 11:48:22;;;;;;;8.32;3.22;;;18.40;99.90;;;;;;5041818;28;20112;-68
2021/05/14 11:50:55;;;;;;;7.70;3.78;;;18.20;99.70;;;;;;5040694;28;20037;-69
2021/05/14 11:53:21;;;;;;;6.65;2.83;;;18.00;99.90;;;;;;5042829;28;20120;-68
2021/05/14 11:55:49;;;;;;;8.45;3.83;;;18.10;99.90;;;;;;5044457;28;20079;-68
2021/05/14 11:58:15;;;;;;;6.40;3.40;;;18.00;99.90;;;;;;5038799;28;20037;-68
2021/05/14 12:00:52;;;;;;;8.18;3.55;;;17.80;99.90;;;;;;5036971;28;20037;-68
2021/05/14 12:03:21;;;;;;;6.75;3.10;;;17.40;99.90;;;;;;5040932;28;20060;-68
2021/05/14 12:05:48;;;;;;;6.25;3.03;;;17.00;99.90;;;;;;5028867;28;20561;-69
2021/05/14 12:08:15;;;;;;;12.23;3.70;;;17.00;99.90;;;;;;5041292;28;20055;-68
2021/05/14 12:11:02;;;;;;;8.85;3.22;;;17.00;99.90;;;;;;5024525;28;20120;-69
2021/05/14 12:13:30;;;;;;;8.73;3.42;;;16.90;99.90;;;;;;5044162;28;20033;-68
2021/05/14 12:16:14;;;;;;;6.15;3.10;;;16.80;99.90;;;;;;5030602;28;20033;-68
2021/05/14 12:18:46;;;;;;;10.02;3.10;;;16.80;99.90;;;;;;5043499;28;20033;-68
2021/05/14 12:21:23;;;;;;;6.03;2.50;;;16.90;99.90;;;;;;5039844;28;20041;-68
2021/05/14 12:23:49;;;;;;;7.22;3.22;;;17.10;99.90;;;;;;5052604;28;20154;-69
2021/05/14 12:26:14;;;;;;;7.15;2.92;;;17.10;99.90;;;;;;5044654;28;20166;-68
2021/05/14 12:28:42;;;;;;;6.38;2.40;;;17.20;99.90;;;;;;5041568;28;20635;-69
2021/05/14 12:31:11;;;;;;;10.02;3.17;;;17.20;99.90;;;;;;5025808;28;20045;-69
2021/05/14 12:33:53;;;;;;;7.38;3.33;;;17.20;99.90;;;;;;5035719;28;20042;-68
2021/05/14 12:36:25;;;;;;;9.30;3.10;;;17.30;99.90;;;;;;5046836;28;20041;-69
2021/05/14 12:38:51;;;;;;;6.90;2.90;;;17.10;99.90;;;;;;5031888;28;20044;-68
2021/05/14 12:41:32;;;;;;;6.20;3.08;;;16.90;99.90;;;;;;5041801;28;20159;-68
2021/05/14 12:44:13;;;;;;;7.90;2.92;;;16.80;99.90;;;;;;5044363;28;20025;-68
2021/05/14 12:47:08;;;;;;;5.05;2.55;;;16.70;99.90;;;;;;5041411;28;20032;-68