Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;33.65;25.25;;;6.70;99.90;;;;;;5013014;28;20421;-42
2022/02/17 00:02:42;;;;;;;32.00;24.38;;;6.50;99.90;;;;;;4993002;28;20054;-43
2022/02/17 00:05:08;;;;;;;33.53;24.02;;;6.80;99.90;;;;;;5027994;28;20475;-47
2022/02/17 00:07:34;;;;;;;30.80;21.33;;;6.90;99.90;;;;;;5026240;28;20030;-45
2022/02/17 00:10:00;;;;;;;27.92;20.38;;;6.60;99.90;;;;;;5014638;28;20389;-43
2022/02/17 00:12:25;;;;;;;31.73;22.27;;;6.50;99.90;;;;;;5014432;28;20088;-45
2022/02/17 00:14:51;;;;;;;34.85;25.27;;;6.50;99.90;;;;;;5011513;28;20046;-43
2022/02/17 00:17:17;;;;;;;44.08;31.80;;;6.70;99.90;;;;;;5030841;28;20545;-43
2022/02/17 00:19:43;;;;;;;36.90;27.50;;;6.80;99.90;;;;;;5012065;28;20068;-44
2022/02/17 00:22:08;;;;;;;34.05;25.63;;;7.00;99.90;;;;;;4994235;28;20121;-46
2022/02/17 00:24:34;;;;;;;36.50;25.98;;;7.10;99.90;;;;;;5015531;28;20080;-44
2022/02/17 00:27:02;;;;;;;35.75;26.30;;;7.10;99.90;;;;;;5011097;28;20126;-43
2022/02/17 00:29:28;;;;;;;33.15;24.92;;;;;;;;;;5012216;28;20038;-45
2022/02/17 00:31:54;;;;;;;39.80;29.08;;;7.30;99.90;;;;;;5012472;28;20091;-43
2022/02/17 00:34:20;;;;;;;40.88;30.90;;;7.40;99.90;;;;;;5028896;28;20034;-44
2022/02/17 00:36:45;;;;;;;39.83;29.30;;;7.30;99.90;;;;;;5015810;28;20448;-43
2022/02/17 00:39:11;;;;;;;34.38;25.17;;;7.40;99.90;;;;;;5011227;28;20030;-45
2022/02/17 00:41:37;;;;;;;25.85;19.58;;;7.40;99.90;;;;;;5013777;28;20091;-45
2022/02/17 00:44:03;;;;;;;25.27;19.55;;;7.40;99.90;;;;;;5013760;28;20030;-44
2022/02/17 00:46:29;;;;;;;23.77;19.38;;;7.40;99.90;;;;;;5008360;28;20096;-47
2022/02/17 00:48:54;;;;;;;32.83;25.17;;;7.40;99.90;;;;;;5015748;28;20453;-47
2022/02/17 00:51:20;;;;;;;27.42;20.55;;;7.10;99.90;;;;;;5010087;28;20042;-43
2022/02/17 00:53:46;;;;;;;26.70;20.27;;;7.30;99.90;;;;;;5015467;28;20117;-46
2022/02/17 00:56:12;;;;;;;25.63;19.88;;;7.30;99.90;;;;;;5011760;28;20141;-45
2022/02/17 00:58:38;;;;;;;27.08;19.80;;;7.30;99.90;;;;;;5010430;28;20046;-42
2022/02/17 01:01:03;;;;;;;24.73;19.63;;;7.30;99.90;;;;;;5014438;28;20026;-46
2022/02/17 01:03:29;;;;;;;33.75;25.95;;;7.30;99.90;;;;;;5014035;28;20053;-44
2022/02/17 01:05:55;;;;;;;34.72;26.50;;;7.30;99.90;;;;;;4977696;28;20034;-44
2022/02/17 01:08:21;;;;;;;30.90;24.23;;;7.20;99.90;;;;;;5013754;28;20032;-45
2022/02/17 01:10:47;;;;;;;30.20;21.75;;;7.20;99.90;;;;;;5012974;28;20398;-44
2022/02/17 01:13:13;;;;;;;33.60;24.55;;;7.20;99.90;;;;;;5012980;28;20076;-45
2022/02/17 01:15:38;;;;;;;28.65;22.88;;;7.30;99.90;;;;;;5010306;28;20117;-44
2022/02/17 01:18:04;;;;;;;35.13;27.70;;;7.30;99.90;;;;;;5021552;28;20085;-45
2022/02/17 01:20:30;;;;;;;34.40;26.65;;;7.30;99.90;;;;;;5012107;28;20045;-44
2022/02/17 01:22:56;;;;;;;35.03;25.15;;;7.30;99.90;;;;;;5012547;28;20064;-43
2022/02/17 01:25:22;;;;;;;25.98;21.83;;;7.00;99.90;;;;;;4962928;28;20033;-44
2022/02/17 01:27:48;;;;;;;27.88;22.05;;;7.10;99.90;;;;;;5011836;28;20052;-43
2022/02/17 01:30:14;;;;;;;43.22;28.42;;;7.20;99.90;;;;;;5012072;28;20108;-44
2022/02/17 01:32:39;;;;;;;61.75;40.33;;;6.90;99.90;;;;;;4979356;28;20044;-44
2022/02/17 01:35:06;;;;;;;47.50;30.95;;;;;;;;;;5011767;28;20026;-42
2022/02/17 01:37:32;;;;;;;27.98;22.02;;;;;;;;;;4947196;28;20049;-47
2022/02/17 01:39:58;;;;;;;28.27;21.75;;;;;;;;;;4963871;28;20037;-41
2022/02/17 01:42:24;;;;;;;28.70;22.00;;;5.50;99.90;;;;;;4963320;28;20042;-45
2022/02/17 01:44:50;;;;;;;28.23;20.88;;;5.20;99.90;;;;;;4979150;28;20045;-46
2022/02/17 01:47:17;;;;;;;26.27;20.27;;;5.20;99.90;;;;;;5011434;28;20034;-44
2022/02/17 01:49:44;;;;;;;28.77;21.13;;;5.20;99.90;;;;;;5012258;28;20474;-47
2022/02/17 01:52:12;;;;;;;25.42;19.33;;;5.30;99.90;;;;;;5011946;28;20034;-44
2022/02/17 01:54:44;;;;;;;25.85;19.17;;;5.20;99.90;;;;;;5011295;28;20565;-44
2022/02/17 01:57:14;;;;;;;27.55;20.75;;;5.20;99.90;;;;;;4973787;28;20050;-45
2022/02/17 01:59:41;;;;;;;29.00;21.92;;;;;;;;;;5010767;28;20448;-44
2022/02/17 02:02:08;;;;;;;32.20;23.70;;;;;;;;;;5010912;28;20046;-47
2022/02/17 02:04:34;;;;;;;34.65;23.95;;;;;;;;;;5013073;28;20030;-46
2022/02/17 02:07:00;;;;;;;24.55;17.17;;;4.50;99.90;;;;;;4965874;28;20038;-47
2022/02/17 02:09:26;;;;;;;25.73;18.00;;;4.60;99.90;;;;;;5003493;28;20104;-47
2022/02/17 02:11:52;;;;;;;22.23;15.93;;;4.30;99.90;;;;;;5011624;28;20240;-44
2022/02/17 02:14:18;;;;;;;18.95;12.75;;;4.20;99.90;;;;;;5008330;28;20037;-44
2022/02/17 02:16:45;;;;;;;20.63;13.55;;;4.10;99.90;;;;;;5008610;28;20037;-44
2022/02/17 02:19:12;;;;;;;22.13;16.05;;;4.20;99.90;;;;;;5008952;28;20041;-44
2022/02/17 02:21:38;;;;;;;16.70;12.32;;;4.10;99.90;;;;;;5006275;28;20037;-46
2022/02/17 02:24:05;;;;;;;19.65;11.13;;;4.10;99.90;;;;;;5011659;28;20072;-43
2022/02/17 02:26:31;;;;;;;17.80;12.02;;;4.10;99.90;;;;;;4991449;28;20034;-47
2022/02/17 02:28:58;;;;;;;14.90;11.18;;;4.10;99.90;;;;;;4992261;28;20034;-46
2022/02/17 02:31:24;;;;;;;16.20;11.40;;;4.20;99.90;;;;;;5008404;28;20046;-46
2022/02/17 02:33:50;;;;;;;11.63;8.60;;;4.20;99.90;;;;;;5005876;28;20592;-46
2022/02/17 02:36:16;;;;;;;16.20;11.88;;;4.20;99.90;;;;;;5004886;28;20088;-46
2022/02/17 02:38:42;;;;;;;17.85;13.57;;;4.30;99.90;;;;;;4987321;28;20081;-44
2022/02/17 02:41:08;;;;;;;21.77;16.40;;;4.40;99.90;;;;;;4988071;28;20070;-47
2022/02/17 02:43:36;;;;;;;22.48;16.33;;;4.40;99.90;;;;;;4992759;28;20038;-46
2022/02/17 02:46:02;;;;;;;22.00;15.45;;;4.50;99.90;;;;;;4991669;28;20044;-45
2022/02/17 02:48:28;;;;;;;23.80;15.35;;;4.30;99.90;;;;;;4992557;28;20049;-45
2022/02/17 02:50:54;;;;;;;17.85;13.93;;;4.30;99.90;;;;;;4976623;28;20038;-46
2022/02/17 02:53:20;;;;;;;14.43;10.75;;;;;;;;;;5007643;28;20065;-46
2022/02/17 02:55:47;;;;;;;14.90;11.68;;;;;;;;;;5009301;28;20066;-42
2022/02/17 02:58:14;;;;;;;15.88;10.90;;;;;;;;;;5007939;28;20046;-43
2022/02/17 03:00:40;;;;;;;17.30;10.55;;;;;;;;;;5009764;28;20035;-47
2022/02/17 03:03:08;;;;;;;17.20;11.55;;;;;;;;;;5009004;28;20046;-42
2022/02/17 03:05:34;;;;;;;13.48;9.48;;;;;;;;;;5005638;28;20433;-44
2022/02/17 03:08:00;;;;;;;11.23;7.30;;;;;;;;;;5007088;28;20034;-43
2022/02/17 03:10:32;;;;;;;15.60;12.13;;;;;;;;;;5010356;28;20053;-48
2022/02/17 03:12:59;;;;;;;16.25;11.70;;;;;;;;;;5009075;28;20030;-45
2022/02/17 03:15:26;;;;;;;15.45;11.82;;;;;;;;;;5005753;28;20121;-44
2022/02/17 03:17:52;;;;;;;15.52;8.95;;;;;;;;;;5009142;28;20041;-47
2022/02/17 03:20:19;;;;;;;16.10;11.43;;;4.00;99.90;;;;;;5029757;28;20038;-45
2022/02/17 03:22:45;;;;;;;15.00;11.40;;;4.10;99.90;;;;;;5011591;28;20057;-44
2022/02/17 03:25:14;;;;;;;16.08;11.70;;;4.00;99.90;;;;;;5012932;28;20374;-43
2022/02/17 03:27:40;;;;;;;14.68;10.77;;;4.00;99.90;;;;;;5014142;28;20025;-46
2022/02/17 03:30:09;;;;;;;13.45;9.23;;;4.10;99.90;;;;;;5014835;28;20030;-44
2022/02/17 03:32:36;;;;;;;15.85;11.25;;;4.30;99.90;;;;;;5013771;28;20034;-45
2022/02/17 03:35:03;;;;;;;13.15;10.48;;;;;;;;;;5014596;28;20029;-47
2022/02/17 03:37:29;;;;;;;12.23;9.88;;;;;;;;;;5026067;28;20487;-48
2022/02/17 03:39:56;;;;;;;13.60;9.38;;;;;;;;;;5015510;28;20068;-45
2022/02/17 03:42:22;;;;;;;12.98;9.93;;;;;;;;;;5028800;28;20068;-46
2022/02/17 03:44:48;;;;;;;15.65;10.43;;;;;;;;;;5013423;28;20033;-44
2022/02/17 03:47:15;;;;;;;12.93;7.15;;;;;;;;;;4990284;28;20030;-56
2022/02/17 03:49:41;;;;;;;7.60;5.47;;;;;;;;;;4971933;28;20041;-46
2022/02/17 03:52:08;;;;;;;9.85;7.15;;;;;;;;;;4979007;28;20038;-45
2022/02/17 03:54:34;;;;;;;6.50;4.30;;;;;;;;;;4993032;28;20026;-45
2022/02/17 03:57:00;;;;;;;5.15;3.40;;;4.70;99.90;;;;;;4979817;28;20137;-43
2022/02/17 03:59:25;;;;;;;4.25;3.28;;;4.80;99.90;;;;;;4990720;28;20123;-47
2022/02/17 04:01:52;;;;;;;6.93;3.25;;;;;;;;;;4989014;28;20100;-48
2022/02/17 04:04:18;;;;;;;5.72;3.58;;;;;;;;;;4995051;28;20030;-46
2022/02/17 04:06:44;;;;;;;3.28;2.92;;;5.90;99.90;;;;;;4994217;28;20445;-46
2022/02/17 04:09:10;;;;;;;6.25;4.70;;;6.00;99.90;;;;;;4992725;28;20026;-43
2022/02/17 04:11:36;;;;;;;4.85;2.92;;;6.00;99.90;;;;;;4955923;28;20521;-43
2022/02/17 04:14:03;;;;;;;4.10;2.10;;;5.90;99.90;;;;;;4988360;28;20046;-42
2022/02/17 04:16:31;;;;;;;4.55;2.33;;;5.90;99.90;;;;;;4989961;28;20038;-43
2022/02/17 04:18:58;;;;;;;2.17;1.73;;;5.90;99.90;;;;;;5024852;28;20050;-45
2022/02/17 04:21:26;;;;;;;5.60;3.03;;;5.80;99.90;;;;;;5013654;28;20038;-43
2022/02/17 04:23:52;;;;;;;3.80;2.97;;;5.80;99.90;;;;;;5015791;28;20100;-47
2022/02/17 04:26:22;;;;;;;4.93;3.80;;;5.60;99.90;;;;;;5015747;28;20056;-49
2022/02/17 04:28:48;;;;;;;5.03;3.45;;;5.60;99.90;;;;;;5031174;28;20044;-43
2022/02/17 04:31:14;;;;;;;2.85;1.98;;;5.60;99.90;;;;;;5013145;28;20041;-46
2022/02/17 04:33:42;;;;;;;4.97;3.85;;;5.60;99.90;;;;;;5013152;28;20038;-46
2022/02/17 04:36:08;;;;;;;5.00;3.65;;;5.60;99.90;;;;;;5010507;28;20037;-44
2022/02/17 04:38:34;;;;;;;4.00;3.35;;;5.80;99.90;;;;;;5010771;28;20034;-46
2022/02/17 04:43:44;;;;;;;4.97;2.97;;;5.90;99.90;;;;;;5013345;28;20057;-43
2022/02/17 04:46:10;;;;;;;2.22;2.03;;;6.00;99.90;;;;;;5011618;28;20030;-46
2022/02/17 04:48:37;;;;;;;4.63;3.28;;;6.10;99.90;;;;;;4992056;28;20062;-46
2022/02/17 04:51:03;;;;;;;5.90;4.50;;;;;;;;;;5010220;28;20057;-43
2022/02/17 04:53:29;;;;;;;6.50;4.90;;;6.40;99.90;;;;;;5009311;28;20042;-49
2022/02/17 04:55:56;;;;;;;7.32;4.50;;;;;;;;;;4971165;28;20100;-44
2022/02/17 04:58:24;;;;;;;6.28;4.53;;;6.80;99.90;;;;;;5006702;28;20558;-45
2022/02/17 05:00:50;;;;;;;6.50;3.67;;;6.80;99.90;;;;;;5011170;28;20044;-45
2022/02/17 05:03:16;;;;;;;6.85;4.95;;;6.40;99.90;;;;;;4980794;28;20046;-45
2022/02/17 05:05:42;;;;;;;5.55;3.72;;;6.10;99.90;;;;;;5008639;28;20096;-45
2022/02/17 05:08:08;;;;;;;6.65;4.30;;;;;;;;;;4970351;28;20437;-44
2022/02/17 05:10:38;;;;;;;8.05;4.90;;;;;;;;;;5012818;28;20065;-46
2022/02/17 05:13:04;;;;;;;7.03;5.40;;;5.40;99.90;;;;;;5013210;28;20034;-44
2022/02/17 05:15:30;;;;;;;8.98;6.43;;;5.50;99.90;;;;;;4974920;28;20120;-44
2022/02/17 05:17:57;;;;;;;8.25;5.18;;;5.40;99.90;;;;;;4947698;28;20132;-44
2022/02/17 05:20:23;;;;;;;8.05;5.25;;;5.30;99.90;;;;;;5014003;28;20478;-45
2022/02/17 05:22:49;;;;;;;7.28;4.95;;;5.30;99.90;;;;;;5013125;28;20033;-46
2022/02/17 05:25:15;;;;;;;5.43;4.80;;;5.10;99.90;;;;;;5009215;28;20045;-44
2022/02/17 05:27:40;;;;;;;7.57;5.70;;;5.10;99.90;;;;;;5009822;28;20121;-44
2022/02/17 05:30:07;;;;;;;6.53;4.60;;;5.30;99.90;;;;;;5005704;28;20049;-43
2022/02/17 05:32:41;;;;;;;7.43;4.32;;;5.30;99.90;;;;;;4960371;28;20156;-46
2022/02/17 05:35:08;;;;;;;6.30;4.97;;;5.30;99.90;;;;;;5012837;28;20130;-46
2022/02/17 05:37:34;;;;;;;8.80;3.78;;;5.40;99.90;;;;;;5009243;28;20108;-48
2022/02/17 05:40:01;;;;;;;6.15;4.35;;;5.40;99.90;;;;;;4976335;28;20581;-44
2022/02/17 05:42:26;;;;;;;7.25;4.13;;;5.50;99.90;;;;;;5015711;28;20048;-43
2022/02/17 05:44:52;;;;;;;6.28;4.35;;;5.50;99.90;;;;;;5022633;28;20494;-44
2022/02/17 05:47:18;;;;;;;6.15;4.20;;;5.60;99.90;;;;;;5025294;28;20461;-45
2022/02/17 05:49:43;;;;;;;4.40;3.33;;;5.60;99.90;;;;;;5000303;28;20040;-45
2022/02/17 05:52:09;;;;;;;5.57;4.15;;;5.60;99.90;;;;;;5014338;28;20037;-44
2022/02/17 05:54:35;;;;;;;5.13;3.88;;;5.60;99.90;;;;;;4999771;28;20037;-45
2022/02/17 05:57:01;;;;;;;6.07;4.10;;;;;;;;;;4984365;28;20061;-50
2022/02/17 05:59:27;;;;;;;5.22;3.50;;;;;;;;;;5020862;28;20030;-46
2022/02/17 06:01:53;;;;;;;5.28;3.80;;;5.90;99.90;;;;;;5018186;28;20057;-45
2022/02/17 06:04:18;;;;;;;6.68;4.40;;;5.90;99.90;;;;;;5004636;28;20089;-45
2022/02/17 06:06:44;;;;;;;5.50;3.85;;;5.90;99.90;;;;;;5014176;28;20109;-44
2022/02/17 06:09:10;;;;;;;6.38;4.20;;;5.90;99.90;;;;;;5008531;28;20505;-43
2022/02/17 06:11:36;;;;;;;7.72;4.97;;;5.90;99.90;;;;;;5006370;28;20042;-45
2022/02/17 06:14:02;;;;;;;8.40;4.30;;;6.00;99.90;;;;;;5009865;28;20077;-44
2022/02/17 06:16:28;;;;;;;7.72;4.75;;;6.10;99.90;;;;;;5011201;28;20358;-47
2022/02/17 06:18:53;;;;;;;5.82;4.03;;;6.10;99.90;;;;;;5009001;28;20038;-46
2022/02/17 06:21:19;;;;;;;6.22;4.10;;;6.30;99.90;;;;;;5010361;28;20030;-43
2022/02/17 06:23:45;;;;;;;12.18;7.35;;;6.50;99.90;;;;;;5011927;28;20033;-43
2022/02/17 06:26:11;;;;;;;16.17;8.23;;;;;;;;;;5008181;28;20029;-46
2022/02/17 06:28:37;;;;;;;13.27;8.35;;;6.60;99.90;;;;;;5019507;28;20032;-46
2022/02/17 06:31:03;;;;;;;15.20;9.43;;;;;;;;;;5009258;28;20410;-46
2022/02/17 06:33:30;;;;;;;9.82;6.07;;;7.00;99.90;;;;;;5006674;28;20022;-47
2022/02/17 06:35:55;;;;;;;10.68;5.38;;;7.00;99.90;;;;;;5012202;28;20041;-44
2022/02/17 06:38:21;;;;;;;6.75;4.68;;;7.10;99.90;;;;;;5017276;28;20466;-46
2022/02/17 06:40:47;;;;;;;17.15;13.43;;;7.30;99.90;;;;;;5009445;28;20037;-44
2022/02/17 06:43:15;;;;;;;9.70;5.47;;;7.40;99.90;;;;;;5010336;28;20109;-45
2022/02/17 06:45:42;;;;;;;5.38;4.45;;;;;;;;;;5011741;28;20393;-43
2022/02/17 06:48:09;;;;;;;5.68;3.40;;;;;;;;;;5009095;28;20147;-46
2022/02/17 06:50:35;;;;;;;5.22;3.85;;;;;;;;;;5010572;28;20064;-45
2022/02/17 06:53:02;;;;;;;7.03;5.40;;;7.80;99.90;;;;;;5012176;28;20466;-45
2022/02/17 06:55:28;;;;;;;14.15;8.35;;;7.70;99.90;;;;;;5011078;28;20034;-46
2022/02/17 06:57:54;;;;;;;31.20;17.50;;;;;;;;;;5012212;28;20037;-44
2022/02/17 07:00:20;;;;;;;16.88;11.05;;;8.30;99.90;;;;;;5009905;28;20026;-46
2022/02/17 07:02:53;;;;;;;13.63;10.35;;;8.60;99.90;;;;;;5011700;28;20072;-46
2022/02/17 07:05:20;;;;;;;16.77;11.10;;;;;;;;;;5038599;28;20110;-45
2022/02/17 07:07:47;;;;;;;17.02;11.15;;;8.70;99.90;;;;;;5008450;28;20033;-46
2022/02/17 07:10:12;;;;;;;26.80;17.13;;;8.80;99.90;;;;;;5025289;28;20030;-46
2022/02/17 07:12:43;;;;;;;72.32;44.67;;;8.80;99.90;;;;;;4980807;28;21251;-45
2022/02/17 07:15:10;;;;;;;110.38;67.30;;;8.50;99.90;;;;;;5008509;28;20034;-45
2022/02/17 07:17:36;;;;;;;133.02;81.97;;;8.30;99.90;;;;;;5007796;28;20035;-44
2022/02/17 07:20:03;;;;;;;158.00;90.60;;;7.80;99.90;;;;;;4957054;28;20045;-44
2022/02/17 07:22:28;;;;;;;165.75;94.40;;;7.60;99.90;;;;;;5006634;28;20092;-47
2022/02/17 07:24:56;;;;;;;181.93;106.03;;;;;;;;;;5013967;28;20033;-44
2022/02/17 07:27:22;;;;;;;167.15;96.70;;;7.70;99.90;;;;;;5006858;28;20096;-46
2022/02/17 07:29:48;;;;;;;146.98;90.82;;;7.70;99.90;;;;;;5007074;28;20136;-46
2022/02/17 07:32:15;;;;;;;139.23;84.03;;;7.40;99.90;;;;;;5009752;28;20513;-46
2022/02/17 07:34:41;;;;;;;119.65;74.40;;;7.30;99.90;;;;;;5010436;28;20454;-41
2022/02/17 07:37:07;;;;;;;130.50;72.00;;;7.30;99.90;;;;;;5010855;28;20041;-43
2022/02/17 07:39:33;;;;;;;213.98;129.88;;;7.10;99.90;;;;;;5011589;28;20071;-44
2022/02/17 07:41:59;;;;;;;227.73;138.43;;;6.90;99.90;;;;;;5025124;28;20536;-42
2022/02/17 07:44:26;;;;;;;261.45;163.55;;;7.10;99.90;;;;;;5010732;28;20022;-45
2022/02/17 07:46:57;;;;;;;153.52;104.47;;;7.40;99.90;;;;;;4988622;28;20177;-44
2022/02/17 07:49:22;;;;;;;349.73;204.07;;;7.20;99.90;;;;;;5014212;28;20046;-45
2022/02/17 07:51:48;;;;;;;334.77;213.07;;;7.20;99.90;;;;;;4972609;28;20498;-44
2022/02/17 07:54:14;;;;;;;133.82;81.53;;;7.10;99.90;;;;;;4986196;28;20033;-45
2022/02/17 07:56:40;;;;;;;280.17;250.07;;;7.20;99.90;;;;;;4973681;28;20153;-46
2022/02/17 07:59:05;;;;;;;143.50;119.30;;;7.00;99.90;;;;;;5002969;28;20045;-47
2022/02/17 08:01:32;;;;;;;108.80;88.43;;;;;;;;;;5011002;28;20054;-42
2022/02/17 08:03:58;;;;;;;85.57;61.17;;;;;;;;;;5010671;28;20461;-43
2022/02/17 08:06:24;;;;;;;71.80;47.65;;;;;;;;;;5006117;28;20118;-46
2022/02/17 08:08:51;;;;;;;77.10;57.45;;;8.40;99.90;;;;;;5013604;28;20077;-42
2022/02/17 08:11:17;;;;;;;49.42;35.92;;;;;;;;;;5009614;28;20117;-45
2022/02/17 08:13:43;;;;;;;49.58;35.42;;;;;;;;;;5010601;28;20113;-48
2022/02/17 08:16:10;;;;;;;59.50;38.25;;;;;;;;;;5014450;28;20477;-46
2022/02/17 08:18:36;;;;;;;58.92;42.28;;;;;;;;;;4971552;28;20037;-45
2022/02/17 08:21:03;;;;;;;54.80;39.75;;;;;;;;;;5022820;28;20030;-47
2022/02/17 08:23:32;;;;;;;59.70;43.10;;;;;;;;;;5021566;28;20035;-44
2022/02/17 08:26:00;;;;;;;60.65;39.88;;;9.60;99.90;;;;;;4995373;28;20041;-45
2022/02/17 08:28:26;;;;;;;64.50;44.35;;;9.60;99.90;;;;;;5021693;28;20029;-44
2022/02/17 08:30:52;;;;;;;56.63;42.85;;;9.50;99.90;;;;;;5018091;28;20036;-45
2022/02/17 08:33:18;;;;;;;66.18;49.28;;;;;;;;;;4970807;28;20037;-46
2022/02/17 08:35:44;;;;;;;55.55;37.38;;;9.60;99.90;;;;;;5023609;28;20033;-46
2022/02/17 08:38:10;;;;;;;53.75;34.33;;;9.70;99.90;;;;;;5017646;28;20125;-51
2022/02/17 08:40:36;;;;;;;47.45;35.65;;;9.60;99.90;;;;;;5027040;28;20104;-47
2022/02/17 08:43:13;;;;;;;43.63;33.42;;;9.60;99.90;;;;;;5042836;28;20116;-51
2022/02/17 08:45:40;;;;;;;47.47;36.05;;;;;;;;;;5022178;28;20370;-44
2022/02/17 08:48:06;;;;;;;71.75;37.22;;;;;;;;;;5014559;28;20340;-49
2022/02/17 08:50:33;;;;;;;64.65;40.47;;;;;;;;;;5021395;28;20042;-46
2022/02/17 08:52:59;;;;;;;63.90;43.47;;;;;;;;;;5024496;28;20034;-49
2022/02/17 08:55:25;;;;;;;72.57;49.25;;;9.70;99.90;;;;;;5019111;28;20457;-46
2022/02/17 08:57:51;;;;;;;71.38;51.80;;;;;;;;;;5012188;28;20126;-46
2022/02/17 09:00:18;;;;;;;73.78;48.42;;;;;;;;;;5010339;28;20033;-45
2022/02/17 09:02:44;;;;;;;72.25;49.40;;;9.80;99.90;;;;;;5009795;28;20473;-49
2022/02/17 09:05:10;;;;;;;64.90;45.90;;;9.90;99.90;;;;;;5011941;28;20105;-47
2022/02/17 09:07:36;;;;;;;61.83;44.63;;;9.80;99.90;;;;;;5008975;28;20034;-48
2022/02/17 09:10:02;;;;;;;92.30;55.08;;;10.00;99.90;;;;;;5013324;28;20022;-46
2022/02/17 09:12:35;;;;;;;65.60;45.58;;;10.10;99.90;;;;;;5010365;28;20026;-50
2022/02/17 09:15:02;;;;;;;112.97;71.57;;;9.90;99.90;;;;;;5010493;28;20022;-49
2022/02/17 09:17:29;;;;;;;158.40;85.88;;;;;;;;;;4979452;28;20133;-47
2022/02/17 09:19:56;;;;;;;151.35;86.60;;;;;;;;;;5024726;28;20045;-51
2022/02/17 09:22:22;;;;;;;147.85;77.55;;;;;;;;;;5012917;28;20117;-50
2022/02/17 09:24:48;;;;;;;186.30;94.75;;;10.40;99.90;;;;;;5013556;28;20371;-51
2022/02/17 09:27:15;;;;;;;81.22;45.53;;;10.40;99.90;;;;;;5011828;28;20038;-50
2022/02/17 09:29:41;;;;;;;62.13;36.10;;;10.00;99.90;;;;;;5006963;28;20038;-46
2022/02/17 09:32:08;;;;;;;38.55;27.42;;;9.80;99.90;;;;;;5012444;28;20061;-46
2022/02/17 09:34:34;;;;;;;35.25;26.33;;;9.90;99.90;;;;;;4985486;28;20108;-45
2022/02/17 09:37:00;;;;;;;32.88;24.95;;;9.90;99.90;;;;;;5012682;28;20109;-47
2022/02/17 09:39:28;;;;;;;34.70;27.00;;;10.20;99.90;;;;;;5011263;28;20034;-51
2022/02/17 09:41:55;;;;;;;52.00;34.25;;;;;;;;;;5009863;28;20117;-49
2022/02/17 09:44:22;;;;;;;399.13;179.52;;;10.80;99.90;;;;;;5012839;28;20061;-47
2022/02/17 09:46:48;;;;;;;94.75;50.97;;;;;;;;;;5009851;28;20022;-47
2022/02/17 09:49:19;;;;;;;186.23;92.72;;;;;;;;;;5013202;28;20056;-46
2022/02/17 09:51:45;;;;;;;77.53;49.60;;;;;;;;;;5009976;28;20470;-51
2022/02/17 09:54:12;;;;;;;34.85;25.38;;;;;;;;;;5011988;28;20042;-50
2022/02/17 09:56:39;;;;;;;25.95;19.75;;;11.90;99.90;;;;;;5014414;28;20164;-47
2022/02/17 09:59:05;;;;;;;22.33;16.08;;;12.30;99.90;;;;;;5009550;28;20455;-47
2022/02/17 10:01:31;;;;;;;18.88;16.45;;;;;;;;;;5008382;28;20038;-47
2022/02/17 10:04:13;;;;;;;15.75;13.40;;;13.00;99.90;;;;;;5014369;28;20585;-45
2022/02/17 10:06:42;;;;;;;16.13;13.05;;;14.00;99.90;;;;;;5010341;28;20038;-49
2022/02/17 10:09:08;;;;;;;10.23;7.03;;;;;;;;;;5009088;28;20421;-44
2022/02/17 10:11:34;;;;;;;14.13;10.05;;;;;;;;;;5010686;28;20061;-44
2022/02/17 10:14:04;;;;;;;11.98;8.20;;;;;;;;;;5028501;28;20033;-49
2022/02/17 10:16:50;;;;;;;17.00;10.85;;;;;;;;;;5024545;28;20053;-47
2022/02/17 10:19:16;;;;;;;16.88;10.93;;;14.60;99.90;;;;;;5011256;28;20042;-50
2022/02/17 10:21:42;;;;;;;34.28;23.38;;;14.60;99.90;;;;;;4985084;28;20121;-49
2022/02/17 10:24:07;;;;;;;19.33;13.15;;;14.70;99.90;;;;;;4978994;28;20254;-51
2022/02/17 10:26:33;;;;;;;27.70;19.50;;;14.70;99.90;;;;;;4983289;28;20053;-48
2022/02/17 10:29:01;;;;;;;18.05;12.98;;;15.30;99.90;;;;;;4983685;28;20053;-48
2022/02/17 10:31:30;;;;;;;28.10;15.05;;;15.50;99.90;;;;;;4980759;28;20125;-49
2022/02/17 10:33:57;;;;;;;20.38;12.35;;;;;;;;;;4982487;28;20457;-50
2022/02/17 10:36:35;;;;;;;20.67;11.23;;;17.50;99.90;;;;;;4986132;28;20118;-48
2022/02/17 10:39:26;;;;;;;22.05;13.00;;;18.80;99.10;;;;;;4975249;28;20484;-48
2022/02/17 10:42:02;;;;;;;29.08;19.58;;;20.00;93.60;;;;;;4978660;28;20093;-49
2022/02/17 10:44:34;;;;;;;27.48;15.15;;;20.50;92.20;;;;;;4982758;28;20095;-47
2022/02/17 10:47:18;;;;;;;27.38;21.50;;;21.10;86.00;;;;;;4983746;28;20042;-51
2022/02/17 10:49:51;;;;;;;13.32;9.95;;;21.30;84.50;;;;;;4984272;28;20058;-47
2022/02/17 10:52:39;;;;;;;9.70;4.68;;;21.20;83.20;;;;;;4994256;28;20045;-46
2022/02/17 10:55:20;;;;;;;7.18;6.50;;;21.60;78.90;;;;;;5009216;28;20076;-45
2022/02/17 10:57:51;;;;;;;9.13;5.20;;;20.60;77.50;;;;;;5011890;28;20045;-46
2022/02/17 11:00:18;;;;;;;7.82;5.63;;;20.60;78.00;;;;;;5009530;28;20034;-48
2022/02/17 11:02:45;;;;;;;11.45;6.20;;;21.70;77.30;;;;;;5007977;28;20406;-47
2022/02/17 11:05:12;;;;;;;18.90;9.25;;;22.20;76.70;;;;;;5009626;28;20108;-44
2022/02/17 11:07:39;;;;;;;9.10;8.02;;;;;;;;;;5011928;28;20418;-43
2022/02/17 11:10:06;;;;;;;22.00;11.80;;;;;;;;;;5008209;28;20049;-43
2022/02/17 11:12:33;;;;;;;10.77;7.57;;;23.90;74.10;;;;;;5012630;28;20112;-46
2022/02/17 11:15:00;;;;;;;11.20;7.13;;;;;;;;;;5010003;28;20029;-45
2022/02/17 11:17:28;;;;;;;32.72;9.15;;;24.60;72.70;;;;;;5012400;28;20069;-47
2022/02/17 11:19:54;;;;;;;6.18;4.07;;;24.60;72.10;;;;;;5007589;28;20029;-46
2022/02/17 11:22:23;;;;;;;20.83;8.82;;;24.40;70.50;;;;;;5009547;28;20026;-46
2022/02/17 11:24:53;;;;;;;12.52;5.90;;;24.00;69.30;;;;;;5038163;28;20030;-47
2022/02/17 11:27:20;;;;;;;8.80;4.53;;;23.50;69.60;;;;;;5020099;28;20035;-41
2022/02/17 11:29:46;;;;;;;4.95;3.53;;;23.20;69.90;;;;;;5014565;28;20064;-47
2022/02/17 11:32:20;;;;;;;10.98;6.20;;;23.00;68.70;;;;;;5025061;28;20133;-44
2022/02/17 11:34:55;;;;;;;7.40;4.75;;;22.90;70.10;;;;;;5012987;28;20037;-45
2022/02/17 11:37:29;;;;;;;18.17;10.40;;;22.80;70.00;;;;;;5010132;28;20505;-47
2022/02/17 11:40:09;;;;;;;17.77;9.13;;;22.30;70.80;;;;;;5007415;28;20030;-46
2022/02/17 11:42:42;;;;;;;11.32;6.50;;;22.40;71.80;;;;;;5022099;28;20161;-47
2022/02/17 11:45:20;;;;;;;3.30;2.70;;;22.60;73.00;;;;;;5018839;28;20046;-45
2022/02/17 11:48:00;;;;;;;6.82;3.55;;;23.00;73.30;;;;;;5006883;28;20046;-46
2022/02/17 11:50:29;;;;;;;6.78;5.05;;;23.20;73.30;;;;;;5025326;28;20431;-42
2022/02/17 11:53:32;;;;;;;18.98;7.32;;;23.60;71.20;;;;;;5025778;28;20159;-44
2022/02/17 11:56:16;;;;;;;6.30;5.22;;;24.20;72.40;;;;;;5003906;28;20069;-44
2022/02/17 11:58:55;;;;;;;5.78;5.13;;;24.70;70.80;;;;;;5026166;28;20386;-44
2022/02/17 12:01:24;;;;;;;6.47;5.20;;;25.20;70.30;;;;;;5022476;28;20025;-48
2022/02/17 12:04:06;;;;;;;8.05;6.70;;;25.30;73.30;;;;;;5024247;28;20188;-46
2022/02/17 12:06:33;;;;;;;9.90;7.50;;;;;;;;;;5029068;28;20048;-48
2022/02/17 12:08:59;;;;;;;6.68;3.97;;;25.60;67.50;;;;;;5027368;28;20408;-46
2022/02/17 12:11:26;;;;;;;29.25;16.55;;;;;;;;;;5021948;28;20393;-47
2022/02/17 12:13:52;;;;;;;6.10;3.33;;;;;;;;;;5024893;28;20050;-46
2022/02/17 12:16:39;;;;;;;3.90;2.75;;;26.50;65.30;;;;;;5019594;28;20042;-46
2022/02/17 12:19:16;;;;;;;3.70;2.60;;;26.00;66.50;;;;;;5009174;28;20037;-46
2022/02/17 12:21:47;;;;;;;5.68;2.88;;;26.00;64.10;;;;;;5013359;28;20037;-46
2022/02/17 12:24:15;;;;;;;3.33;2.05;;;25.90;63.90;;;;;;5005223;28;20026;-45
2022/02/17 12:26:53;;;;;;;6.00;3.25;;;25.70;65.40;;;;;;5013710;28;20038;-45
2022/02/17 12:29:26;;;;;;;6.50;3.40;;;25.00;64.60;;;;;;5005605;28;20030;-43
2022/02/17 12:31:54;;;;;;;3.28;1.70;;;25.20;65.00;;;;;;5014997;28;20030;-46
2022/02/17 12:34:20;;;;;;;4.32;2.17;;;25.20;64.60;;;;;;5012289;28;20038;-45
2022/02/17 12:36:45;;;;;;;3.13;1.48;;;25.30;64.30;;;;;;5006450;28;20512;-43
2022/02/17 12:39:11;;;;;;;4.30;2.53;;;25.20;64.00;;;;;;5032502;28;20102;-47
2022/02/17 12:41:37;;;;;;;8.45;5.30;;;25.00;63.30;;;;;;5016118;28;20113;-45
2022/02/17 12:44:06;;;;;;;7.40;3.90;;;24.90;65.10;;;;;;5032216;28;20042;-44
2022/02/17 12:46:32;;;;;;;5.05;3.08;;;24.60;63.70;;;;;;5016463;28;20036;-45
2022/02/17 12:49:07;;;;;;;12.93;6.57;;;24.80;64.90;;;;;;5017267;28;20025;-46
2022/02/17 12:51:35;;;;;;;13.60;6.13;;;24.90;64.00;;;;;;5023890;28;20033;-47
2022/02/17 12:54:00;;;;;;;8.30;5.38;;;24.70;62.60;;;;;;5040336;28;20409;-46
2022/02/17 12:56:37;;;;;;;7.40;4.32;;;24.40;64.20;;;;;;5040321;28;20090;-46
2022/02/17 12:59:13;;;;;;;17.63;8.95;;;24.10;66.70;;;;;;5021833;28;20033;-44
2022/02/17 13:01:41;;;;;;;8.68;5.22;;;24.00;65.50;;;;;;5013557;28;20033;-45
2022/02/17 13:04:08;;;;;;;15.45;7.82;;;24.10;66.10;;;;;;5024284;28;20037;-46
2022/02/17 13:06:34;;;;;;;8.27;4.70;;;23.70;65.00;;;;;;5018550;28;20033;-44