Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:15;;;;;;;16.40;11.55;;;;;;;11.94;59.64;94356.19;5052716;28;20028;-73
2022/11/06 00:02:40;;;;;;;12.75;9.55;;;;;;;11.96;59.52;94356.03;5070418;28;20032;-73
2022/11/06 00:07:50;;;;;;;18.45;11.07;;;;;;;11.92;60.14;94365.91;5055207;28;20039;-73
2022/11/06 00:10:16;;;;;;;16.77;11.13;;;;;;;11.92;60.08;94367.69;5052539;28;20032;-73
2022/11/06 00:12:41;;;;;;;16.02;11.35;;;;;;;11.76;60.39;94360.50;5069103;28;20037;-73
2022/11/06 00:15:07;;;;;;;15.95;11.23;;;;;;;11.69;60.71;94369.84;5052683;28;20028;-73
2022/11/06 00:17:32;;;;;;;17.52;11.13;;;;;;;11.57;60.66;94370.03;5052706;28;20426;-73
2022/11/06 00:19:58;;;;;;;15.25;11.02;;;;;;;11.60;60.58;94374.13;5072882;28;20035;-73
2022/11/06 00:22:23;;;;;;;15.02;10.68;;;;;;;11.59;60.70;94365.53;5074030;28;20544;-73
2022/11/06 00:24:49;;;;;;;13.18;9.82;;;;;;;11.58;60.83;94370.84;5072858;28;20482;-73
2022/11/06 00:27:14;;;;;;;16.27;11.32;;;;;;;11.46;61.41;94366.81;5072753;28;20029;-73
2022/11/06 00:29:40;;;;;;;16.92;11.38;;;;;;;11.49;61.11;94366.53;5055907;28;20036;-74
2022/11/06 00:32:06;;;;;;;18.25;12.15;;;;;;;11.23;61.27;94330.75;5055799;28;20053;-73
2022/11/06 00:34:31;;;;;;;21.17;12.35;;;;;;;11.36;61.50;94359.84;5056009;28;20414;-73
2022/11/06 00:36:57;;;;;;;19.42;12.85;;;;;;;11.49;60.93;94367.34;5073819;28;20033;-73
2022/11/06 00:39:22;;;;;;;17.23;11.93;;;;;;;11.40;61.37;94363.81;5055838;28;20028;-73
2022/11/06 00:41:48;;;;;;;19.20;12.90;;;;;;;11.41;61.37;94367.22;5073712;28;20051;-73
2022/11/06 00:44:13;;;;;;;21.10;11.40;;;;;;;11.38;61.43;94362.31;5072363;28;20035;-73
2022/11/06 00:46:38;;;;;;;28.58;13.50;;;;;;;11.38;61.40;94364.91;5072705;28;20040;-73
2022/11/06 00:49:04;;;;;;;22.15;11.20;;;;;;;11.43;61.10;94367.09;5072199;28;20028;-73
2022/11/06 00:51:34;;;;;;;18.00;11.60;;;;;;;11.34;60.66;94324.56;5072189;28;20028;-73
2022/11/06 00:54:02;;;;;;;15.68;11.07;;;;;;;11.46;60.96;94362.41;5073559;28;20032;-73
2022/11/06 00:56:28;;;;;;;16.02;11.80;;;;;;;11.29;60.81;94331.97;5055746;28;20310;-73
2022/11/06 00:58:53;;;;;;;14.15;10.95;;;;;;;11.41;60.89;94354.22;5073437;28;20546;-73
2022/11/06 01:01:27;;;;;;;18.10;12.05;;;;;;;11.30;60.93;94370.00;5055541;28;20044;-74
2022/11/06 01:04:00;;;;;;;14.98;11.52;;;;;;;10.96;61.44;94355.72;5073338;28;20036;-73
2022/11/06 01:06:28;;;;;;;15.35;11.32;;;;;;;10.94;61.98;94362.03;5056292;28;20032;-73
2022/11/06 01:08:53;;;;;;;18.00;12.30;;;;;;;10.99;61.60;94365.03;5071910;28;20486;-73
2022/11/06 01:11:21;;;;;;;15.52;11.07;;;;;;;11.04;61.31;94357.63;5071852;28;20028;-73
2022/11/06 01:13:49;;;;;;;16.65;11.27;;;;;;;10.99;61.58;94344.25;5055054;28;20470;-73
2022/11/06 01:16:14;;;;;;;18.88;10.73;;;;;;;10.89;62.22;94354.66;5038578;28;20465;-73
2022/11/06 01:18:41;;;;;;;15.00;10.60;;;;;;;10.98;62.04;94344.38;5055101;28;20020;-74
2022/11/06 01:21:09;;;;;;;12.68;9.35;;;;;;;10.96;62.03;94347.13;5055195;28;20423;-72
2022/11/06 01:23:34;;;;;;;13.38;8.85;;;;;;;10.95;62.06;94338.50;5072818;28;20021;-73
2022/11/06 01:26:05;;;;;;;15.93;10.35;;;;;;;10.67;62.14;94353.19;5071745;28;20028;-73
2022/11/06 01:28:30;;;;;;;18.45;12.63;;;;;;;10.44;63.45;94350.06;5055537;28;20029;-73
2022/11/06 01:30:56;;;;;;;15.93;11.38;;;;;;;10.51;63.26;94361.53;5070638;28;20109;-73
2022/11/06 01:33:21;;;;;;;17.33;11.52;;;;;;;10.42;63.77;94345.94;5071325;28;20044;-73
2022/11/06 01:35:48;;;;;;;17.83;11.73;;;;;;;10.60;62.98;94348.69;5054950;28;20038;-72
2022/11/06 01:38:14;;;;;;;15.50;10.63;;;;;;;10.56;63.18;94336.91;5054771;28;20552;-73
2022/11/06 01:40:45;;;;;;;15.52;10.27;;;;;;;10.58;63.15;94354.00;5071334;28;20040;-72
2022/11/06 01:43:16;;;;;;;16.55;10.15;;;;;;;10.57;63.10;94346.38;5071561;28;20032;-72
2022/11/06 01:45:42;;;;;;;;;;;;;;;10.53;63.30;94348.44;5055940;28;20037;-73
2022/11/06 01:48:07;;;;;;;16.15;9.95;;;;;;;10.46;63.28;94342.13;5072394;28;19927;-73
2022/11/06 01:50:32;;;;;;;15.35;10.50;;;;;;;10.46;63.75;94344.72;5071291;28;20063;-73
2022/11/06 01:52:59;;;;;;;12.95;9.40;;;;;;;10.52;63.53;94345.00;5071352;28;20067;-73
2022/11/06 01:55:29;;;;;;;12.65;9.10;;;;;;;10.50;63.94;94333.09;5038253;28;20025;-73
2022/11/06 01:57:55;;;;;;;13.98;9.75;;;;;;;10.57;63.90;94334.19;5038076;28;20033;-73
2022/11/06 02:00:20;;;;;;;14.63;9.43;;;;;;;10.59;63.92;94341.88;5054283;28;20035;-73
2022/11/06 02:02:45;;;;;;;15.30;9.60;;;;;;;10.57;63.72;94343.78;5070930;28;20469;-73
2022/11/06 02:05:11;;;;;;;15.23;9.73;;;;;;;10.58;64.07;94345.41;5037697;28;20025;-73
2022/11/06 02:07:36;;;;;;;12.98;9.48;;;;;;;10.60;64.02;94338.28;5071957;28;20028;-73
2022/11/06 02:10:02;;;;;;;12.65;9.73;;;;;;;10.60;64.14;94344.31;5054211;28;20067;-73
2022/11/06 02:12:43;;;;;;;14.25;8.80;;;;;;;10.62;64.40;94339.00;5070595;28;20047;-73
2022/11/06 02:15:30;;;;;;;15.27;9.15;;;;;;;10.61;64.43;94338.16;5070804;28;20028;-73
2022/11/06 02:18:13;;;;;;;12.13;8.60;;;;;;;10.65;64.05;94336.91;5070615;28;20037;-73
2022/11/06 02:21:09;;;;;;;13.20;8.35;;;;;;;10.69;64.30;94340.06;5072326;28;20032;-73
2022/11/06 02:23:59;;;;;;;13.95;8.52;;;;;;;10.70;64.14;94345.13;5071684;28;20165;-73
2022/11/06 02:27:01;;;;;;;13.63;8.40;;;;;;;10.60;64.35;94353.88;5071682;28;20046;-74
2022/11/06 02:29:40;;;;;;;12.05;8.38;;;;;;;10.53;64.62;94343.25;5070144;28;20441;-73
2022/11/06 02:32:11;;;;;;;12.07;7.97;;;;;;;10.52;64.38;94341.56;5053492;28;20443;-73
2022/11/06 02:34:36;;;;;;;14.90;8.05;;;;;;;10.57;64.23;94354.16;5053913;28;20040;-73
2022/11/06 02:37:13;;;;;;;14.80;9.23;;;;;;;10.54;64.13;94344.88;5053717;28;20037;-73
2022/11/06 02:39:40;;;;;;;15.10;9.18;;;;;;;10.47;64.61;94344.63;5070098;28;20486;-73
2022/11/06 02:42:06;;;;;;;12.60;9.13;;;;;;;10.33;64.37;94323.41;5069177;28;20029;-73
2022/11/06 02:44:31;;;;;;;14.32;8.63;;;;;;;10.64;64.28;94350.88;5037065;28;20505;-73
2022/11/06 02:47:00;;;;;;;13.30;7.97;;;;;;;10.65;64.17;94342.13;5053560;28;20043;-73
2022/11/06 02:49:38;;;;;;;11.82;8.10;;;;;;;10.72;64.06;94360.56;5036915;28;20032;-73
2022/11/06 02:52:25;;;;;;;11.57;7.47;;;;;;;10.79;63.99;94358.25;5054159;28;20032;-73
2022/11/06 02:54:56;;;;;;;11.30;8.02;;;;;;;10.63;64.30;94351.81;5070105;28;20036;-73
2022/11/06 02:57:21;;;;;;;12.35;7.70;;;;;;;10.61;64.90;94371.09;5053591;28;20115;-73
2022/11/06 02:59:59;;;;;;;13.20;8.43;;;;;;;10.65;64.98;94365.50;5053281;28;20461;-73
2022/11/06 03:02:36;;;;;;;12.02;8.25;;;;;;;10.63;65.24;94372.59;5069928;28;20024;-73
2022/11/06 03:05:07;;;;;;;12.32;8.30;;;;;;;10.68;65.43;94380.00;5054778;28;20028;-73
2022/11/06 03:07:59;;;;;;;10.95;7.57;;;;;;;10.61;64.77;94369.31;5069852;28;20036;-73
2022/11/06 03:10:30;;;;;;;13.90;7.43;;;;;;;10.76;64.93;94371.50;5055301;28;20079;-73
2022/11/06 03:13:03;;;;;;;10.65;7.38;;;;;;;10.74;64.94;94377.66;5053720;28;20031;-73
2022/11/06 03:15:47;;;;;;;13.52;7.57;;;;;;;10.64;65.24;94382.06;5037427;28;20036;-73
2022/11/06 03:18:25;;;;;;;13.70;7.68;;;;;;;10.65;65.07;94378.50;5070883;28;20173;-73
2022/11/06 03:21:06;;;;;;;11.60;7.45;;;;;;;10.55;65.69;94372.47;5037788;28;20071;-72
2022/11/06 03:23:43;;;;;;;12.15;7.60;;;;;;;10.67;66.39;94381.78;5053052;28;20040;-73
2022/11/06 03:26:25;;;;;;;14.70;7.88;;;;;;;10.70;66.74;94391.88;5070837;28;20043;-73
2022/11/06 03:28:56;;;;;;;11.60;7.72;;;;;;;10.73;66.68;94370.81;5069393;28;20052;-73
2022/11/06 03:31:29;;;;;;;14.70;7.53;;;;;;;10.62;68.96;94381.34;5052957;28;20056;-73
2022/11/06 03:33:57;;;;;;;11.55;7.53;;;;;;;10.69;68.46;94390.22;5036463;28;20409;-73
2022/11/06 03:36:38;;;;;;;11.05;7.50;;;;;;;10.74;69.38;94380.25;5052690;28;20086;-73
2022/11/06 03:39:06;;;;;;;14.73;8.70;;;;;;;10.67;69.66;94391.31;5053081;28;20115;-73
2022/11/06 03:41:37;;;;;;;11.32;7.75;;;;;;;10.66;70.25;94390.50;5052843;28;20036;-73
2022/11/06 03:44:03;;;;;;;11.50;8.02;;;;;;;10.75;69.18;94383.66;5052982;28;20679;-73
2022/11/06 03:46:28;;;;;;;12.02;7.47;;;;;;;10.82;68.72;94378.75;5052727;28;20045;-73
2022/11/06 03:49:01;;;;;;;11.65;7.30;;;;;;;10.83;68.75;94373.41;5036210;28;20371;-73
2022/11/06 03:51:36;;;;;;;12.13;7.32;;;;;;;10.99;67.64;94385.81;5036316;28;20090;-73
2022/11/06 03:54:09;;;;;;;9.35;6.85;;;;;;;10.95;67.50;94382.69;5072127;28;20031;-73
2022/11/06 03:56:36;;;;;;;15.13;7.85;;;;;;;10.96;68.14;94380.91;5057534;28;20044;-73
2022/11/06 03:59:05;;;;;;;11.65;7.70;;;;;;;10.94;68.17;94373.25;5073294;28;20024;-73
2022/11/06 04:01:34;;;;;;;13.20;8.38;;;;;;;11.00;68.31;94386.63;5056631;28;20037;-73
2022/11/06 04:04:22;;;;;;;11.10;7.63;;;;;;;11.02;67.58;94363.94;5056654;28;20025;-74
2022/11/06 04:06:52;;;;;;;12.93;6.50;;;;;;;11.11;66.90;94384.69;5073397;28;20036;-73
2022/11/06 04:14:48;;;;;;;11.73;7.68;;;;;;;10.79;68.40;94394.63;5059283;28;20039;-72
2022/11/06 04:17:13;;;;;;;11.82;7.35;;;;;;;10.59;68.67;94396.41;5072902;28;20054;-72
2022/11/06 04:19:46;;;;;;;12.05;7.70;;;;;;;10.50;70.34;94391.06;5056314;28;20466;-72
2022/11/06 04:22:16;;;;;;;13.13;8.02;;;;;;;10.49;70.97;94399.81;5056982;28;20110;-72
2022/11/06 04:27:59;;;;;;;9.70;7.47;;;;;;;10.67;70.75;94392.16;5074184;28;20124;-72
2022/11/06 04:30:25;;;;;;;12.90;8.00;;;;;;;10.64;71.11;94389.84;5074067;28;20029;-72
2022/11/06 04:33:12;;;;;;;12.75;7.28;;;;;;;10.76;70.96;94402.69;5055874;28;20051;-72
2022/11/06 04:35:56;;;;;;;14.82;7.55;;;;;;;10.81;70.83;94400.47;5074380;28;20489;-72
2022/11/06 04:38:33;;;;;;;12.93;7.80;;;;;;;10.74;70.88;94393.22;5073633;28;20025;-72
2022/11/06 04:41:07;;;;;;;14.32;8.38;;;;;;;10.72;70.99;94391.72;5074000;28;20043;-71
2022/11/06 04:43:52;;;;;;;11.60;7.68;;;;;;;10.77;71.33;94392.13;5072309;28;20029;-72
2022/11/06 04:46:24;;;;;;;10.85;6.85;;;;;;;10.61;71.50;94387.50;5073656;28;20563;-72
2022/11/06 04:48:49;;;;;;;10.85;8.27;;;;;;;10.62;71.55;94389.16;5056055;28;20039;-72
2022/11/06 04:51:15;;;;;;;12.63;7.53;;;;;;;10.81;70.94;94390.06;5055636;28;20024;-72
2022/11/06 04:53:40;;;;;;;12.15;7.72;;;;;;;10.81;70.87;94385.72;5055524;28;20028;-73
2022/11/06 04:56:10;;;;;;;11.60;7.43;;;;;;;10.98;70.12;94375.56;5039142;28;20052;-72
2022/11/06 04:58:35;;;;;;;8.65;7.43;;;;;;;10.93;70.55;94391.59;5039062;28;20032;-72
2022/11/06 05:01:01;;;;;;;9.60;7.60;;;;;;;10.94;70.57;94404.41;5072120;28;20081;-72
2022/11/06 05:03:26;;;;;;;10.43;7.88;;;;;;;10.99;70.91;94405.81;5073200;28;20024;-72
2022/11/06 05:05:52;;;;;;;13.13;8.50;;;;;;;10.78;71.90;94405.94;5054338;28;20036;-72
2022/11/06 05:08:18;;;;;;;14.73;8.25;;;;;;;10.82;72.34;94412.53;5038618;28;20032;-72
2022/11/06 05:10:43;;;;;;;12.50;8.57;;;;;;;10.77;72.60;94412.09;5055175;28;20028;-72
2022/11/06 05:13:09;;;;;;;11.35;8.55;;;;;;;10.74;73.26;94411.41;5073131;28;20032;-72
2022/11/06 05:15:35;;;;;;;14.00;8.88;;;;;;;10.84;73.17;94413.22;5055267;28;20060;-72
2022/11/06 05:18:00;;;;;;;14.48;9.07;;;;;;;10.75;73.11;94404.44;5055062;28;20479;-72
2022/11/06 05:20:25;;;;;;;13.73;9.13;;;;;;;10.80;73.18;94424.81;5071961;28;20024;-72
2022/11/06 05:22:57;;;;;;;15.27;8.75;;;;;;;10.74;73.25;94428.78;5071727;28;20475;-72
2022/11/06 05:25:28;;;;;;;13.98;8.48;;;;;;;10.78;73.42;94427.56;5056063;28;20020;-72
2022/11/06 05:27:54;;;;;;;13.48;8.88;;;;;;;10.81;73.46;94435.09;5055300;28;20619;-72
2022/11/06 05:30:19;;;;;;;15.32;8.60;;;;;;;10.88;73.19;94446.56;5071431;28;20050;-72
2022/11/06 05:32:45;;;;;;;13.00;9.00;;;;;;;10.90;73.17;94441.25;5071404;28;20044;-72
2022/11/06 05:35:10;;;;;;;12.88;9.00;;;;;;;10.89;73.48;94443.03;5071720;28;20402;-72
2022/11/06 05:37:36;;;;;;;14.18;9.48;;;;;;;10.92;73.40;94434.09;5072603;28;20032;-72
2022/11/06 05:40:01;;;;;;;10.30;8.45;;;;;;;11.00;72.91;94443.81;5054512;28;20513;-72
2022/11/06 05:42:26;;;;;;;14.85;8.75;;;;;;;11.05;72.55;94449.41;5070081;28;20502;-72
2022/11/06 05:44:52;;;;;;;14.65;9.57;;;;;;;11.05;73.10;94458.03;5052582;28;20460;-71
2022/11/06 05:47:17;;;;;;;12.75;9.05;;;;;;;11.28;71.91;94458.56;5070615;28;20032;-72
2022/11/06 05:49:43;;;;;;;12.07;9.10;;;;;;;11.03;72.69;94449.56;5070296;28;20032;-72
2022/11/06 05:52:08;;;;;;;19.35;9.50;;;;;;;11.18;72.69;94462.97;5070987;28;20033;-72
2022/11/06 05:54:34;;;;;;;12.98;8.63;;;;;;;11.31;72.16;94473.03;5054020;28;20422;-72
2022/11/06 05:56:59;;;;;;;15.77;9.73;;;;;;;11.49;71.55;94473.16;5070851;28;20041;-72
2022/11/06 05:59:25;;;;;;;11.13;8.25;;;;;;;11.56;71.29;94469.03;5072258;28;20032;-72
2022/11/06 06:01:50;;;;;;;12.10;8.68;;;;;;;11.52;70.93;94454.66;5070978;28;20029;-72
2022/11/06 06:04:15;;;;;;;12.48;8.35;;;;;;;11.46;71.04;94465.66;5070725;28;20090;-72
2022/11/06 06:06:41;;;;;;;12.50;9.30;;;;;;;11.38;70.61;94448.94;5053956;28;20033;-72
2022/11/06 06:09:06;;;;;;;13.32;8.63;;;;;;;11.68;70.52;94478.31;5053349;28;20513;-72
2022/11/06 06:11:32;;;;;;;11.23;7.53;;;;;;;11.83;69.61;94486.47;5070898;28;20321;-72
2022/11/06 06:13:58;;;;;;;15.30;8.55;;;;;;;11.87;69.06;94489.63;5053993;28;20032;-72
2022/11/06 06:16:23;;;;;;;12.80;7.97;;;;;;;11.86;68.79;94494.03;5053793;28;20038;-72
2022/11/06 06:18:52;;;;;;;13.65;7.78;;;;;;;11.92;68.69;94498.66;5070588;28;20036;-72
2022/11/06 06:21:17;;;;;;;9.65;7.43;;;;;;;11.99;68.06;94497.13;5070632;28;20043;-72
2022/11/06 06:23:43;;;;;;;14.88;7.70;;;;;;;11.86;68.21;94488.81;5070384;28;20028;-72
2022/11/06 06:26:08;;;;;;;10.07;6.97;;;;;;;11.98;67.73;94508.53;5053906;28;20037;-72
2022/11/06 06:28:34;;;;;;;9.73;7.43;;;;;;;12.02;67.40;94506.44;5037190;28;20419;-72
2022/11/06 06:31:03;;;;;;;9.68;7.70;;;;;;;12.06;67.16;94503.41;5070167;28;20071;-72
2022/11/06 06:33:28;;;;;;;9.57;7.20;;;;;;;12.11;66.90;94512.56;5053705;28;20050;-72
2022/11/06 06:35:54;;;;;;;11.15;7.47;;;;;;;12.18;66.43;94524.88;5070393;28;20032;-72
2022/11/06 06:38:19;;;;;;;11.70;7.15;;;;;;;12.19;66.48;94516.09;5053393;28;20036;-72
2022/11/06 06:40:45;;;;;;;11.88;7.57;;;;;;;12.22;66.21;94522.78;5070308;28;20039;-72
2022/11/06 06:43:10;;;;;;;11.18;7.70;;;;;;;12.25;66.08;94528.53;5070120;28;20489;-72
2022/11/06 06:45:35;;;;;;;11.40;8.07;;;;;;;12.30;66.28;94528.91;5071811;28;20470;-72
2022/11/06 06:48:04;;;;;;;11.60;7.38;;;;;;;12.33;66.38;94530.41;5071294;28;20102;-72
2022/11/06 06:50:30;;;;;;;11.88;7.93;;;;;;;12.26;67.14;94531.97;5053470;28;20036;-72
2022/11/06 06:52:56;;;;;;;13.27;8.25;;;;;;;12.36;66.86;94524.09;5036733;28;20516;-72
2022/11/06 06:55:22;;;;;;;10.02;7.90;;;;;;;12.44;66.87;94530.22;5070181;28;20028;-72
2022/11/06 06:57:47;;;;;;;12.15;7.90;;;;;;;12.52;66.57;94532.94;5069978;28;20059;-73
2022/11/06 07:00:13;;;;;;;11.15;7.82;;;;;;;12.63;66.61;94544.13;5053391;28;20502;-72
2022/11/06 07:02:38;;;;;;;12.35;7.80;;;;;;;12.67;66.05;94545.47;5053243;28;20039;-72
2022/11/06 07:05:04;;;;;;;10.70;8.02;;;;;;;12.66;66.07;94549.84;5069964;28;20029;-72
2022/11/06 07:07:31;;;;;;;11.35;8.15;;;;;;;12.58;65.46;94525.50;5070038;28;20025;-72
2022/11/06 07:09:56;;;;;;;9.65;7.30;;;;;;;12.73;65.16;94550.06;5053147;28;20037;-72
2022/11/06 07:12:21;;;;;;;10.70;8.05;;;;;;;12.74;64.73;94544.72;5069661;28;20047;-72
2022/11/06 07:14:47;;;;;;;10.82;7.57;;;;;;;12.83;64.83;94556.06;5069803;28;20070;-73
2022/11/06 07:17:12;;;;;;;10.23;7.35;;;;;;;12.80;65.30;94553.75;5069700;28;20025;-73
2022/11/06 07:19:38;;;;;;;10.52;7.38;;;;;;;12.87;65.31;94567.00;5053035;28;20053;-72
2022/11/06 07:22:03;;;;;;;9.98;7.28;;;;;;;12.81;64.93;94546.75;5070889;28;20411;-72
2022/11/06 07:24:29;;;;;;;10.57;7.43;;;;;;;12.92;64.97;94565.59;5069523;28;20094;-73
2022/11/06 07:26:54;;;;;;;8.50;7.22;;;;;;;12.94;64.78;94563.66;5070626;28;20065;-73
2022/11/06 07:29:20;;;;;;;11.23;7.13;;;;;;;12.97;64.35;94565.97;5068975;28;20070;-73
2022/11/06 07:31:45;;;;;;;11.75;7.72;;;;;;;12.96;64.22;94571.34;5070766;28;20106;-72
2022/11/06 07:34:10;;;;;;;10.07;7.57;;;;;;;12.97;64.42;94573.00;5036170;28;20036;-72
2022/11/06 07:36:36;;;;;;;9.98;7.65;;;;;;;13.06;64.26;94566.06;5070723;28;20067;-72
2022/11/06 07:39:01;;;;;;;11.80;8.52;;;;;;;13.04;64.56;94568.00;5052679;28;20036;-72
2022/11/06 07:41:27;;;;;;;11.93;8.38;;;;;;;13.05;64.30;94559.22;5069472;28;20480;-72
2022/11/06 07:43:52;;;;;;;9.88;7.55;;;;;;;13.10;64.30;94568.25;5070640;28;20036;-72
2022/11/06 07:46:18;;;;;;;13.38;8.35;;;;;;;13.03;64.65;94572.38;5069377;28;20029;-72
2022/11/06 07:48:43;;;;;;;11.48;8.30;;;;;;;13.13;64.98;94569.72;5052546;28;20071;-72
2022/11/06 07:51:09;;;;;;;10.27;7.90;;;;;;;13.08;65.04;94574.56;5036225;28;20509;-72
2022/11/06 07:53:34;;;;;;;10.55;7.65;;;;;;;13.10;65.42;94573.47;5069223;28;20024;-72
2022/11/06 07:56:00;;;;;;;18.52;8.43;;;;;;;13.23;65.75;94582.69;5035996;28;20509;-72
2022/11/06 07:58:25;;;;;;;14.95;8.63;;;;;;;13.19;65.99;94576.97;5069158;28;20068;-72
2022/11/06 08:00:52;;;;;;;11.65;8.13;;;;;;;13.17;67.29;94578.88;5052620;28;20029;-72
2022/11/06 08:03:18;;;;;;;12.02;8.43;;;;;;;13.17;66.79;94571.88;5052698;28;20103;-72
2022/11/06 08:05:43;;;;;;;12.27;9.48;;;;;;;13.15;66.99;94576.44;5052848;28;20127;-72
2022/11/06 08:08:09;;;;;;;13.38;9.82;;;;;;;13.20;67.98;94586.41;5070390;28;20430;-73
2022/11/06 08:10:39;;;;;;;13.18;10.23;;;;;;;13.16;68.11;94579.88;5052544;28;20033;-72
2022/11/06 08:13:07;;;;;;;17.55;11.65;;;;;;;13.17;68.61;94574.47;5069218;28;20033;-72
2022/11/06 08:15:32;;;;;;;17.08;12.32;;;;;;;13.13;67.40;94573.16;5052570;28;20037;-72
2022/11/06 08:17:59;;;;;;;16.55;12.90;;;;;;;13.21;67.53;94582.03;5052432;28;20037;-72
2022/11/06 08:20:24;;;;;;;20.42;13.02;;;;;;;13.12;68.27;94591.53;5070800;28;20024;-72
2022/11/06 08:22:49;;;;;;;18.88;13.25;;;;;;;13.16;68.86;94587.69;5035760;28;20414;-72
2022/11/06 08:25:15;;;;;;;20.63;13.25;;;;;;;13.28;69.95;94596.13;5068998;28;20036;-72
2022/11/06 08:27:40;;;;;;;18.60;13.77;;;;;;;13.34;71.12;94596.34;5068970;28;20608;-72
2022/11/06 08:30:06;;;;;;;19.58;13.90;;;;;;;13.33;71.61;94586.91;5069086;28;20037;-72
2022/11/06 08:32:32;;;;;;;18.52;14.38;;;;;;;13.38;71.96;94604.72;5052272;28;20063;-72
2022/11/06 08:34:57;;;;;;;18.88;13.93;;;;;;;13.38;72.53;94600.31;5069199;28;20625;-72
2022/11/06 08:37:23;;;;;;;17.88;14.13;;;;;;;13.34;72.72;94580.69;5069241;28;20024;-72
2022/11/06 08:39:48;;;;;;;20.45;15.48;;;;;;;13.29;73.92;94606.44;5054315;28;20036;-72
2022/11/06 08:42:14;;;;;;;24.70;15.70;;;;;;;13.39;73.77;94617.59;5055769;28;20025;-72
2022/11/06 08:44:41;;;;;;;21.13;13.57;;;;;;;13.24;72.26;94620.88;5072390;28;20039;-72
2022/11/06 08:47:07;;;;;;;15.35;11.65;;;;;;;13.28;71.24;94601.34;5072459;28;20059;-72
2022/11/06 08:49:32;;;;;;;15.75;12.10;;;;;;;13.27;71.38;94608.38;5039060;28;20529;-72
2022/11/06 08:51:58;;;;;;;15.88;11.90;;;;;;;13.07;71.76;94596.41;5055662;28;20041;-72
2022/11/06 08:54:23;;;;;;;14.10;11.38;;;;;;;13.35;71.48;94629.31;5073333;28;20025;-72
2022/11/06 08:56:49;;;;;;;14.43;11.48;;;;;;;13.24;72.42;94621.69;5072217;28;20044;-72
2022/11/06 08:59:14;;;;;;;14.77;12.05;;;;;;;13.38;71.96;94620.38;5072193;28;20505;-72
2022/11/06 09:01:40;;;;;;;17.27;12.27;;;;;;;13.35;71.98;94615.47;5038897;28;20037;-72
2022/11/06 09:04:06;;;;;;;16.73;12.05;;;;;;;13.00;71.50;94584.91;5073381;28;20032;-72
2022/11/06 09:06:32;;;;;;;14.70;11.82;;;;;;;13.32;72.01;94618.38;5072329;28;20048;-72
2022/11/06 09:08:57;;;;;;;15.65;12.07;;;;;;;13.40;72.25;94616.66;5073337;28;20052;-72
2022/11/06 09:11:23;;;;;;;17.48;13.38;;;;;;;13.40;72.74;94627.09;5071883;28;20043;-72
2022/11/06 09:13:49;;;;;;;16.75;12.48;;;;;;;13.45;71.97;94623.19;5071848;28;20028;-72
2022/11/06 09:16:14;;;;;;;20.67;13.50;;;;;;;13.48;72.71;94623.72;5073148;28;20033;-72
2022/11/06 09:18:40;;;;;;;18.23;13.18;;;;;;;13.29;72.33;94619.47;5071807;28;20051;-72
2022/11/06 09:21:05;;;;;;;21.63;13.50;;;;;;;13.48;71.11;94628.13;5071914;28;20040;-72
2022/11/06 09:23:31;;;;;;;18.50;12.93;;;;;;;13.53;71.00;94626.69;5071585;28;20559;-72
2022/11/06 09:25:57;;;;;;;17.27;13.50;;;;;;;13.47;71.78;94622.09;5055093;28;20040;-72
2022/11/06 09:28:22;;;;;;;19.75;13.95;;;;;;;13.50;72.57;94636.63;5055113;28;20032;-72
2022/11/06 09:30:48;;;;;;;15.73;12.32;;;;;;;13.60;72.49;94629.56;5071480;28;20506;-72
2022/11/06 09:33:13;;;;;;;16.00;13.00;;;;;;;13.60;73.04;94632.16;5071485;28;20426;-72
2022/11/06 09:35:39;;;;;;;19.10;14.27;;;;;;;13.62;73.48;94633.66;5073207;28;20028;-72
2022/11/06 09:38:06;;;;;;;19.95;13.85;;;;;;;13.68;72.91;94624.41;5071487;28;20505;-72
2022/11/06 09:40:48;;;;;;;15.05;12.27;;;;;;;13.79;72.36;94632.00;5071639;28;20039;-72
2022/11/06 09:43:35;;;;;;;17.15;13.50;;;;;;;13.75;72.96;94627.22;5071357;28;20028;-72
2022/11/06 09:46:05;;;;;;;17.23;12.48;;;;;;;13.76;73.89;94628.84;5071338;28;20055;-72
2022/11/06 09:48:39;;;;;;;18.40;13.25;;;;;;;13.81;73.70;94622.19;5037969;28;20024;-72
2022/11/06 09:51:28;;;;;;;13.85;12.13;;;;;;;13.82;73.22;94618.63;5037563;28;20040;-72
2022/11/06 09:53:58;;;;;;;15.93;13.20;;;;;;;13.72;73.33;94611.88;5056134;28;20035;-72
2022/11/06 09:56:24;;;;;;;16.00;13.23;;;;;;;13.79;73.83;94611.13;5054888;28;20029;-72
2022/11/06 09:58:50;;;;;;;17.42;13.40;;;;;;;13.86;73.67;94622.56;5054587;28;20028;-72
2022/11/06 10:01:17;;;;;;;17.98;12.77;;;;;;;13.89;72.90;94620.63;5054386;28;20086;-72
2022/11/06 10:03:55;;;;;;;17.85;13.50;;;;;;;13.91;72.87;94618.69;5037672;28;20055;-72
2022/11/06 10:06:21;;;;;;;16.20;13.48;;;;;;;13.89;73.85;94612.81;5070823;28;20037;-72
2022/11/06 10:08:46;;;;;;;16.90;14.30;;;;;;;13.90;73.17;94615.28;5054352;28;20032;-72
2022/11/06 10:11:15;;;;;;;16.15;13.52;;;;;;;14.02;72.97;94623.69;5037488;28;20055;-72
2022/11/06 10:13:46;;;;;;;16.10;13.15;;;;;;;14.03;71.64;94617.47;5072189;28;20350;-72
2022/11/06 10:16:36;;;;;;;14.68;12.07;;;;;;;13.98;72.83;94623.16;5070720;28;20522;-72
2022/11/06 10:19:20;;;;;;;13.88;12.07;;;;;;;13.96;72.95;94622.50;5053777;28;20040;-72
2022/11/06 10:22:04;;;;;;;16.25;12.93;;;;;;;14.00;72.76;94628.22;5071852;28;20024;-72
2022/11/06 10:24:45;;;;;;;14.32;12.50;;;;;;;14.00;71.89;94629.03;5053938;28;20253;-72
2022/11/06 10:27:40;;;;;;;18.58;12.00;;;;;;;13.97;71.42;94628.53;5071778;28;20116;-72
2022/11/06 10:30:15;;;;;;;16.27;12.05;;;;;;;13.92;72.65;94620.34;5053940;28;20205;-70
2022/11/06 10:32:43;;;;;;;14.05;11.85;;;;;;;14.06;72.46;94627.59;5053914;28;20064;-71
2022/11/06 10:35:14;;;;;;;16.02;11.27;;;;;;;14.04;73.78;94619.94;5071916;28;20044;-71
2022/11/06 10:37:43;;;;;;;;;;;;;;;14.04;74.05;94624.31;5071949;28;20051;-70
2022/11/06 10:40:17;;;;;;;14.07;11.43;;;;;;;14.01;74.61;94629.84;5053775;28;19920;-70
2022/11/06 10:42:43;;;;;;;13.82;12.35;;;;;;;13.97;74.67;94625.91;5071422;28;20033;-71
2022/11/06 10:45:15;;;;;;;17.15;12.98;;;;;;;13.88;74.75;94616.41;5053722;28;20039;-70
2022/11/06 10:47:50;;;;;;;14.77;12.15;;;;;;;13.94;73.95;94623.63;5070139;28;20052;-70
2022/11/06 10:50:15;;;;;;;9.20;8.10;;;;;;;13.92;70.61;94622.94;5070255;28;20043;-71
2022/11/06 10:52:54;;;;;;;7.05;6.32;;;;;;;13.83;70.31;94628.09;5069964;28;20028;-71
2022/11/06 10:55:53;;;;;;;7.40;5.80;;;;;;;13.86;70.66;94630.41;5053600;28;20036;-70
2022/11/06 10:58:25;;;;;;;6.22;5.18;;;;;;;13.41;70.66;94636.53;5053114;28;20086;-70
2022/11/06 11:00:52;;;;;;;7.28;5.95;;;;;;;13.47;71.49;94631.72;5037116;28;20407;-70
2022/11/06 11:03:40;;;;;;;6.60;5.47;;;;;;;13.51;71.44;94633.88;5052541;28;20043;-70
2022/11/06 11:06:06;;;;;;;7.65;6.15;;;;;;;13.47;71.74;94629.09;5070106;28;20050;-70
2022/11/06 11:08:47;;;;;;;7.10;6.03;;;;;;;13.58;72.27;94636.69;5053165;28;20020;-70
2022/11/06 11:11:12;;;;;;;7.60;6.47;;;;;;;13.61;72.66;94625.97;5070951;28;20036;-70
2022/11/06 11:13:41;;;;;;;12.77;9.10;;;;;;;13.67;73.25;94627.97;5070988;28;20108;-70
2022/11/06 11:16:20;;;;;;;6.82;6.10;;;;;;;13.64;71.82;94633.50;5069804;28;20036;-71
2022/11/06 11:18:46;;;;;;;9.60;8.07;;;;;;;13.67;71.40;94632.38;5069676;28;20056;-71
2022/11/06 11:21:12;;;;;;;11.70;9.10;;;;;;;13.73;71.52;94624.75;5053034;28;20032;-71
2022/11/06 11:23:37;;;;;;;10.50;8.55;;;;;;;13.73;72.26;94618.72;5070747;28;20029;-70
2022/11/06 11:26:23;;;;;;;6.47;5.10;;;;;;;13.65;70.91;94616.88;5052908;28;20040;-70
2022/11/06 11:28:58;;;;;;;6.50;5.63;;;;;;;13.73;70.57;94618.72;5053003;28;20048;-71
2022/11/06 11:31:31;;;;;;;8.55;7.00;;;;;;;13.70;72.68;94612.00;5069446;28;20137;-70
2022/11/06 11:34:13;;;;;;;8.32;6.28;;;;;;;13.83;73.64;94614.22;5052999;28;20028;-70
2022/11/06 11:36:56;;;;;;;7.80;6.00;;;;;;;13.83;73.80;94617.66;5055066;28;20039;-70
2022/11/06 11:39:36;;;;;;;7.53;5.70;;;;;;;13.85;72.07;94618.34;5069502;28;20036;-71
2022/11/06 11:42:27;;;;;;;8.43;6.47;;;;;;;13.89;72.06;94618.03;5054129;28;20098;-71
2022/11/06 11:45:07;;;;;;;;;;;;;;;13.89;71.05;94621.44;5069987;28;20434;-70