Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:26;;;;;;;6.68;3.10;;;19.40;78.90;;;;;;5062653;28;20062;-61
2024/04/07 00:02:52;;;;;;;6.53;3.40;;;19.40;78.90;;;;;;5062783;28;20084;-58
2024/04/07 00:05:18;;;;;;;6.13;2.83;;;19.30;78.90;;;;;;5062518;28;20124;-59
2024/04/07 00:07:44;;;;;;;4.10;2.90;;;19.30;78.90;;;;;;5045954;28;20029;-58
2024/04/07 00:10:09;;;;;;;2.92;2.42;;;19.30;78.90;;;;;;5045752;28;20079;-58
2024/04/07 00:12:36;;;;;;;6.95;2.85;;;19.30;79.00;;;;;;5062374;28;20464;-58
2024/04/07 00:15:01;;;;;;;7.50;3.05;;;19.20;78.90;;;;;;5045921;28;20051;-59
2024/04/07 00:17:27;;;;;;;7.32;3.10;;;19.20;78.90;;;;;;5065193;28;20021;-57
2024/04/07 00:19:53;;;;;;;12.50;3.47;;;19.20;78.90;;;;;;5049759;28;20226;-58
2024/04/07 00:22:18;;;;;;;4.93;2.85;;;19.10;78.80;;;;;;5066397;28;20517;-58
2024/04/07 00:24:44;;;;;;;5.63;2.88;;;19.10;78.90;;;;;;5049758;28;20044;-58
2024/04/07 00:27:10;;;;;;;5.80;2.72;;;19.10;78.90;;;;;;5049611;28;20037;-58
2024/04/07 00:29:35;;;;;;;5.18;2.88;;;19.00;78.70;;;;;;5067484;28;20501;-58
2024/04/07 00:32:01;;;;;;;6.45;3.00;;;19.00;78.70;;;;;;5067601;28;20029;-58
2024/04/07 00:34:26;;;;;;;5.53;2.65;;;19.00;78.70;;;;;;5049501;28;20483;-58
2024/04/07 00:36:52;;;;;;;6.68;2.90;;;19.00;78.70;;;;;;5066165;28;20020;-58
2024/04/07 00:39:18;;;;;;;4.88;2.75;;;18.90;78.70;;;;;;5066103;28;20077;-58
2024/04/07 00:41:43;;;;;;;4.95;2.80;;;18.90;78.70;;;;;;5065958;28;20044;-58
2024/04/07 00:44:09;;;;;;;7.13;2.70;;;18.90;78.70;;;;;;5049192;28;20025;-58
2024/04/07 00:46:35;;;;;;;6.20;2.97;;;18.80;78.80;;;;;;5067912;28;20025;-58
2024/04/07 00:49:00;;;;;;;5.85;2.80;;;18.90;78.80;;;;;;5049262;28;20472;-58
2024/04/07 00:51:26;;;;;;;7.60;2.60;;;18.80;79.60;;;;;;5066175;28;20025;-58
2024/04/07 00:53:52;;;;;;;5.18;2.78;;;18.80;79.20;;;;;;5066115;28;20032;-58
2024/04/07 00:56:18;;;;;;;4.82;2.95;;;18.80;78.90;;;;;;5065761;28;20024;-58
2024/04/07 00:58:44;;;;;;;4.05;2.63;;;18.80;79.00;;;;;;5066210;28;20033;-58
2024/04/07 01:01:09;;;;;;;6.30;2.70;;;18.70;79.00;;;;;;5066113;28;20453;-58
2024/04/07 01:03:35;;;;;;;5.10;2.70;;;18.70;79.10;;;;;;5067450;28;20037;-58
2024/04/07 01:06:00;;;;;;;4.90;2.88;;;18.70;79.30;;;;;;5065638;28;20116;-58
2024/04/07 01:08:26;;;;;;;4.47;2.55;;;18.60;79.30;;;;;;5066994;28;20052;-58
2024/04/07 01:10:52;;;;;;;3.92;2.65;;;18.60;79.50;;;;;;5066764;28;20124;-58
2024/04/07 01:13:17;;;;;;;4.57;2.58;;;18.60;79.60;;;;;;5065571;28;20037;-58
2024/04/07 01:15:43;;;;;;;5.38;2.40;;;18.60;79.80;;;;;;5066939;28;20028;-58
2024/04/07 01:18:09;;;;;;;3.50;2.60;;;18.50;79.80;;;;;;5065534;28;20036;-58
2024/04/07 01:20:34;;;;;;;7.03;2.70;;;18.50;79.80;;;;;;5066771;28;20029;-58
2024/04/07 01:23:00;;;;;;;3.97;2.70;;;18.50;79.90;;;;;;5065411;28;20142;-58
2024/04/07 01:25:26;;;;;;;6.28;2.83;;;18.40;79.80;;;;;;5065420;28;20048;-58
2024/04/07 01:27:56;;;;;;;3.20;2.30;;;18.40;79.90;;;;;;5065736;28;20025;-58
2024/04/07 01:30:23;;;;;;;5.95;3.00;;;18.40;79.90;;;;;;5048352;28;20033;-58
2024/04/07 01:32:48;;;;;;;6.72;2.40;;;18.30;79.90;;;;;;5065117;28;20460;-58
2024/04/07 01:35:14;;;;;;;4.22;2.10;;;18.30;79.90;;;;;;5065010;28;20042;-58
2024/04/07 01:37:40;;;;;;;4.45;2.22;;;18.30;80.00;;;;;;5048529;28;20420;-58
2024/04/07 01:40:08;;;;;;;4.40;2.20;;;18.30;80.10;;;;;;5064766;28;20032;-58
2024/04/07 01:42:34;;;;;;;7.35;2.50;;;18.20;79.90;;;;;;5065017;28;20045;-58
2024/04/07 01:45:00;;;;;;;4.03;2.80;;;18.20;80.00;;;;;;5064965;28;20102;-58
2024/04/07 01:47:26;;;;;;;3.50;1.85;;;18.20;80.20;;;;;;5048290;28;20033;-58
2024/04/07 01:49:51;;;;;;;4.28;2.70;;;18.20;80.20;;;;;;5065949;28;20369;-58
2024/04/07 01:52:17;;;;;;;5.20;2.35;;;18.20;80.30;;;;;;5064754;28;20017;-58
2024/04/07 01:54:45;;;;;;;5.72;2.40;;;18.10;80.30;;;;;;5048022;28;20037;-58
2024/04/07 01:57:11;;;;;;;3.85;2.20;;;18.10;80.30;;;;;;5064732;28;20500;-58
2024/04/07 01:59:37;;;;;;;5.00;2.35;;;18.10;80.40;;;;;;5064530;28;20048;-58
2024/04/07 02:02:03;;;;;;;3.22;2.33;;;18.10;80.50;;;;;;5065962;28;20029;-58
2024/04/07 02:04:28;;;;;;;3.90;2.03;;;18.00;80.50;;;;;;5065897;28;20033;-58
2024/04/07 02:06:55;;;;;;;4.13;2.25;;;18.00;80.70;;;;;;5065862;28;20032;-58
2024/04/07 02:09:20;;;;;;;3.20;2.40;;;17.90;80.70;;;;;;5064595;28;20029;-58
2024/04/07 02:11:49;;;;;;;5.57;2.35;;;17.90;81.50;;;;;;5064459;28;20039;-58
2024/04/07 02:14:15;;;;;;;3.45;2.53;;;17.90;80.90;;;;;;5064513;28;20107;-58
2024/04/07 02:16:41;;;;;;;7.53;2.50;;;17.90;80.90;;;;;;5061846;28;20028;-58
2024/04/07 02:19:07;;;;;;;4.05;2.30;;;17.90;81.00;;;;;;5045831;28;20029;-58
2024/04/07 02:21:33;;;;;;;4.70;2.58;;;17.80;81.00;;;;;;5057886;28;20032;-58
2024/04/07 02:23:59;;;;;;;3.35;2.22;;;17.80;81.00;;;;;;5047705;28;20033;-58
2024/04/07 02:26:26;;;;;;;8.27;2.53;;;17.80;81.10;;;;;;5048140;28;20089;-58
2024/04/07 02:28:52;;;;;;;6.40;2.33;;;17.80;81.20;;;;;;5045444;28;20084;-58
2024/04/07 02:31:17;;;;;;;4.47;2.60;;;17.80;81.30;;;;;;5043923;28;20041;-58
2024/04/07 02:33:46;;;;;;;3.90;2.30;;;17.70;81.40;;;;;;5044306;28;20060;-58
2024/04/07 02:36:12;;;;;;;2.65;2.08;;;17.70;82.10;;;;;;5050863;28;20025;-58
2024/04/07 02:38:38;;;;;;;3.15;2.13;;;17.70;81.50;;;;;;5029412;28;20022;-58
2024/04/07 02:41:04;;;;;;;7.55;2.70;;;17.60;81.50;;;;;;5045053;28;20041;-58
2024/04/07 02:43:29;;;;;;;6.63;2.72;;;17.70;82.30;;;;;;5045245;28;20089;-58
2024/04/07 02:48:39;;;;;;;3.65;2.03;;;17.60;81.80;;;;;;5044081;28;20126;-58
2024/04/07 02:51:06;;;;;;;3.97;2.00;;;17.60;81.70;;;;;;5045045;28;20021;-58
2024/04/07 02:53:32;;;;;;;3.95;2.15;;;17.60;81.70;;;;;;5027387;28;20060;-58
2024/04/07 02:55:57;;;;;;;3.17;2.05;;;17.50;81.80;;;;;;5044616;28;20021;-58
2024/04/07 02:58:23;;;;;;;6.60;2.38;;;17.50;81.90;;;;;;5043530;28;20460;-57
2024/04/07 03:00:49;;;;;;;3.95;2.17;;;17.50;81.90;;;;;;5043415;28;20030;-58
2024/04/07 03:03:14;;;;;;;3.80;2.00;;;17.40;81.80;;;;;;5043473;28;20040;-58
2024/04/07 03:05:40;;;;;;;6.40;2.25;;;17.50;81.90;;;;;;5044733;28;20112;-58
2024/04/07 03:08:06;;;;;;;3.83;1.98;;;17.40;81.90;;;;;;5044590;28;20189;-58
2024/04/07 03:10:32;;;;;;;5.82;1.95;;;17.40;82.00;;;;;;5044718;28;20196;-58
2024/04/07 03:12:57;;;;;;;4.65;2.10;;;17.40;81.90;;;;;;5044643;28;20036;-58
2024/04/07 03:15:23;;;;;;;6.30;2.10;;;17.40;82.00;;;;;;5026656;28;20025;-58
2024/04/07 03:17:48;;;;;;;3.50;2.20;;;17.30;81.90;;;;;;5043163;28;20017;-58
2024/04/07 03:20:14;;;;;;;2.63;1.92;;;17.30;81.90;;;;;;5043256;28;20060;-58
2024/04/07 03:22:40;;;;;;;5.50;1.92;;;17.30;81.80;;;;;;5044604;28;20032;-58
2024/04/07 03:25:06;;;;;;;4.50;1.92;;;17.30;81.90;;;;;;5043210;28;20072;-58
2024/04/07 03:27:32;;;;;;;6.10;2.17;;;17.30;82.00;;;;;;5042864;28;20202;-58
2024/04/07 03:29:58;;;;;;;3.67;2.05;;;17.20;81.90;;;;;;5042932;28;20033;-58
2024/04/07 03:32:24;;;;;;;3.13;2.15;;;17.20;82.00;;;;;;5043696;28;20032;-58
2024/04/07 03:34:50;;;;;;;4.65;1.80;;;17.20;82.00;;;;;;5043263;28;20033;-58
2024/04/07 03:37:15;;;;;;;4.47;2.00;;;17.20;82.10;;;;;;5042893;28;20045;-58
2024/04/07 03:39:41;;;;;;;3.08;1.85;;;17.20;82.10;;;;;;5042983;28;20041;-58
2024/04/07 03:42:07;;;;;;;3.65;2.03;;;17.10;82.00;;;;;;5042758;28;20455;-58
2024/04/07 03:44:33;;;;;;;4.25;2.22;;;17.10;82.00;;;;;;5044294;28;20053;-58
2024/04/07 03:46:58;;;;;;;3.50;2.05;;;17.10;82.00;;;;;;5042739;28;20025;-58
2024/04/07 03:49:25;;;;;;;7.13;2.35;;;17.10;82.10;;;;;;5044051;28;20425;-58
2024/04/07 03:51:51;;;;;;;2.33;1.70;;;17.10;82.10;;;;;;5042317;28;20018;-58
2024/04/07 03:54:17;;;;;;;4.55;2.03;;;17.10;82.00;;;;;;5042647;28;20040;-58
2024/04/07 03:56:42;;;;;;;4.55;2.05;;;17.00;82.00;;;;;;5026116;28;20021;-58
2024/04/07 03:59:08;;;;;;;4.63;1.95;;;17.00;82.10;;;;;;5042663;28;20543;-58
2024/04/07 04:01:34;;;;;;;4.82;1.90;;;17.00;82.20;;;;;;5042658;28;20029;-58
2024/04/07 04:04:00;;;;;;;4.43;2.22;;;17.00;82.40;;;;;;5042753;28;20048;-58
2024/04/07 04:06:25;;;;;;;4.78;2.20;;;17.00;82.50;;;;;;5042596;28;20022;-58
2024/04/07 04:08:51;;;;;;;5.28;2.20;;;16.90;82.70;;;;;;5043980;28;20141;-58
2024/04/07 04:11:17;;;;;;;5.57;2.15;;;16.90;82.80;;;;;;5043799;28;20025;-58
2024/04/07 04:13:45;;;;;;;4.22;2.30;;;16.90;83.00;;;;;;5042556;28;20029;-58
2024/04/07 04:16:11;;;;;;;3.55;2.22;;;16.90;83.10;;;;;;5043859;28;20036;-58
2024/04/07 04:18:37;;;;;;;3.08;2.35;;;16.90;83.10;;;;;;5043801;28;20388;-58
2024/04/07 04:21:02;;;;;;;3.67;2.30;;;16.90;83.20;;;;;;5042452;28;20056;-58
2024/04/07 04:23:28;;;;;;;5.55;2.38;;;16.80;83.10;;;;;;5042492;28;20029;-58
2024/04/07 04:25:54;;;;;;;4.18;2.13;;;16.80;83.20;;;;;;5043043;28;20037;-58
2024/04/07 04:28:21;;;;;;;3.42;2.03;;;16.80;83.30;;;;;;5044075;28;20060;-58
2024/04/07 04:30:53;;;;;;;5.25;2.35;;;16.80;83.40;;;;;;5043794;28;20029;-58
2024/04/07 04:33:20;;;;;;;3.85;2.22;;;16.80;83.50;;;;;;5060035;28;20096;-58
2024/04/07 04:35:46;;;;;;;3.97;2.08;;;16.80;83.50;;;;;;5062008;28;20040;-58
2024/04/07 04:38:12;;;;;;;5.07;2.00;;;16.70;83.50;;;;;;5061561;28;20083;-57
2024/04/07 04:40:37;;;;;;;4.53;2.25;;;16.70;83.60;;;;;;5063557;28;20033;-58
2024/04/07 04:43:03;;;;;;;4.20;2.33;;;16.70;83.60;;;;;;5062343;28;20440;-58
2024/04/07 04:45:29;;;;;;;4.57;2.13;;;16.70;83.60;;;;;;5062325;28;20033;-58
2024/04/07 04:47:54;;;;;;;4.68;2.50;;;16.70;83.70;;;;;;5062264;28;20040;-58
2024/04/07 04:50:20;;;;;;;3.72;2.20;;;16.70;83.70;;;;;;5063481;28;20029;-58
2024/04/07 04:52:45;;;;;;;5.20;2.80;;;16.70;83.80;;;;;;5063655;28;20021;-58
2024/04/07 04:55:11;;;;;;;3.55;2.17;;;16.60;84.50;;;;;;5045701;28;20044;-58
2024/04/07 04:57:37;;;;;;;4.57;2.40;;;16.60;84.00;;;;;;5063567;28;20025;-58
2024/04/07 05:00:03;;;;;;;3.78;2.15;;;16.60;84.10;;;;;;5063603;28;20033;-58
2024/04/07 05:02:29;;;;;;;4.20;2.13;;;16.60;84.20;;;;;;5060250;28;20056;-58
2024/04/07 05:04:54;;;;;;;4.35;2.30;;;16.60;84.30;;;;;;5061582;28;20100;-58
2024/04/07 05:07:20;;;;;;;4.97;2.25;;;16.50;84.30;;;;;;5065017;28;20029;-58
2024/04/07 05:09:46;;;;;;;2.80;2.30;;;16.60;84.40;;;;;;5063519;28;20029;-58
2024/04/07 05:12:12;;;;;;;3.85;2.33;;;16.50;84.30;;;;;;5064935;28;20361;-57
2024/04/07 05:14:38;;;;;;;6.15;2.60;;;16.50;84.40;;;;;;5063400;28;20155;-58
2024/04/07 05:17:04;;;;;;;4.13;2.10;;;16.50;84.40;;;;;;5064587;28;20028;-58
2024/04/07 05:19:29;;;;;;;5.18;2.10;;;16.50;85.10;;;;;;5063695;28;20054;-58
2024/04/07 05:21:56;;;;;;;7.60;2.60;;;16.50;84.50;;;;;;5065092;28;20512;-58
2024/04/07 05:24:21;;;;;;;14.68;3.40;;;16.50;84.60;;;;;;5065324;28;20021;-58
2024/04/07 05:26:48;;;;;;;7.43;2.80;;;16.40;84.60;;;;;;5065351;28;20040;-58
2024/04/07 05:29:13;;;;;;;5.60;2.65;;;16.40;84.70;;;;;;5065426;28;20044;-58
2024/04/07 05:31:39;;;;;;;8.45;2.88;;;16.40;84.70;;;;;;5065359;28;20044;-58
2024/04/07 05:34:05;;;;;;;12.18;3.05;;;16.40;84.70;;;;;;5065147;28;20080;-58
2024/04/07 05:36:31;;;;;;;18.95;3.92;;;16.40;84.90;;;;;;5066569;28;20052;-58
2024/04/07 05:38:56;;;;;;;25.48;4.55;;;16.40;85.00;;;;;;5063649;28;20025;-58
2024/04/07 05:41:22;;;;;;;13.35;3.20;;;16.40;85.00;;;;;;5064611;28;20083;-58
2024/04/07 05:43:47;;;;;;;7.22;2.63;;;16.40;85.10;;;;;;5065150;28;20040;-58
2024/04/07 05:46:15;;;;;;;11.07;2.92;;;16.40;85.20;;;;;;5064807;28;20182;-58
2024/04/07 05:48:41;;;;;;;10.63;3.00;;;16.40;85.20;;;;;;5065003;28;20479;-58
2024/04/07 05:51:12;;;;;;;12.57;3.38;;;16.40;85.40;;;;;;5066048;28;20025;-58
2024/04/07 05:53:38;;;;;;;10.73;3.45;;;16.40;85.70;;;;;;5064970;28;20159;-58
2024/04/07 05:56:03;;;;;;;14.68;3.50;;;16.40;85.50;;;;;;5064852;28;20029;-58
2024/04/07 05:58:31;;;;;;;15.77;3.72;;;16.40;85.50;;;;;;5048065;28;20073;-58
2024/04/07 06:00:58;;;;;;;9.02;3.35;;;16.40;85.60;;;;;;5048305;28;20036;-58
2024/04/07 06:03:24;;;;;;;17.35;3.78;;;16.40;86.00;;;;;;5064305;28;20052;-58
2024/04/07 06:05:50;;;;;;;12.07;3.28;;;16.40;85.90;;;;;;5064084;28;20460;-58
2024/04/07 06:08:15;;;;;;;10.18;3.85;;;16.40;86.00;;;;;;5064071;28;20037;-58
2024/04/07 06:10:41;;;;;;;10.63;3.00;;;16.30;86.00;;;;;;5062889;28;20028;-58
2024/04/07 06:13:07;;;;;;;12.02;3.75;;;16.40;86.20;;;;;;5063706;28;20448;-58
2024/04/07 06:15:32;;;;;;;7.68;3.00;;;16.40;86.30;;;;;;5064184;28;20025;-58
2024/04/07 06:17:58;;;;;;;7.72;3.30;;;16.40;86.60;;;;;;5047817;28;20047;-58
2024/04/07 06:20:24;;;;;;;10.50;3.25;;;16.40;86.50;;;;;;5065545;28;20047;-58
2024/04/07 06:22:49;;;;;;;15.20;2.92;;;16.40;86.60;;;;;;5064138;28;20025;-58
2024/04/07 06:25:15;;;;;;;8.32;3.03;;;16.40;86.40;;;;;;5047454;28;20037;-58
2024/04/07 06:27:40;;;;;;;11.60;3.33;;;16.40;86.50;;;;;;5065429;28;20029;-58
2024/04/07 06:30:07;;;;;;;8.98;3.05;;;16.40;86.40;;;;;;5047588;28;20033;-58
2024/04/07 06:32:33;;;;;;;11.75;3.22;;;16.40;86.40;;;;;;5065470;28;20052;-58
2024/04/07 06:34:58;;;;;;;13.27;3.35;;;16.40;86.40;;;;;;5047118;28;20092;-58
2024/04/07 06:37:24;;;;;;;7.93;2.60;;;16.40;86.50;;;;;;5047103;28;20135;-58
2024/04/07 06:39:50;;;;;;;11.07;3.30;;;16.40;86.40;;;;;;5030535;28;20041;-58
2024/04/07 06:42:30;;;;;;;13.80;3.08;;;16.40;86.30;;;;;;5063664;28;20040;-58
2024/04/07 06:44:56;;;;;;;8.65;2.60;;;16.40;86.30;;;;;;5063595;28;20025;-58
2024/04/07 06:47:23;;;;;;;7.82;2.45;;;16.40;86.20;;;;;;5047143;28;20028;-58
2024/04/07 06:49:52;;;;;;;6.13;2.80;;;16.40;86.20;;;;;;5047126;28;20044;-58
2024/04/07 06:52:18;;;;;;;8.18;2.90;;;16.40;86.10;;;;;;5046840;28;20040;-58
2024/04/07 06:54:44;;;;;;;8.57;2.72;;;16.40;86.10;;;;;;5030441;28;20029;-58
2024/04/07 06:57:10;;;;;;;9.25;3.10;;;16.50;86.10;;;;;;5063564;28;20036;-58
2024/04/07 06:59:36;;;;;;;6.97;2.78;;;16.50;86.00;;;;;;5047091;28;20029;-58
2024/04/07 07:02:02;;;;;;;13.07;2.95;;;16.50;86.00;;;;;;5064870;28;20024;-58
2024/04/07 07:04:28;;;;;;;8.43;2.70;;;16.50;86.00;;;;;;5064802;28;20083;-58
2024/04/07 07:06:54;;;;;;;8.02;2.80;;;16.50;85.90;;;;;;5060343;28;20047;-58
2024/04/07 07:09:19;;;;;;;13.45;3.17;;;16.50;85.90;;;;;;5046644;28;20025;-58
2024/04/07 07:11:46;;;;;;;8.63;2.60;;;16.50;85.80;;;;;;5064446;28;20025;-58
2024/04/07 07:14:11;;;;;;;8.02;2.80;;;16.50;85.70;;;;;;5059102;28;20473;-58
2024/04/07 07:16:37;;;;;;;9.38;3.20;;;16.50;85.60;;;;;;5044620;28;20029;-58
2024/04/07 07:19:02;;;;;;;7.72;2.85;;;16.60;85.60;;;;;;5044545;28;20109;-58
2024/04/07 07:21:28;;;;;;;5.78;2.70;;;16.60;85.30;;;;;;5042997;28;20144;-58
2024/04/07 07:23:54;;;;;;;17.10;3.42;;;16.60;84.90;;;;;;5042933;28;20117;-58
2024/04/07 07:26:19;;;;;;;7.22;2.90;;;16.60;84.80;;;;;;5043451;28;20060;-58
2024/04/07 07:28:45;;;;;;;6.15;2.67;;;16.60;84.50;;;;;;5044283;28;20044;-58
2024/04/07 07:31:11;;;;;;;10.18;2.70;;;16.70;84.30;;;;;;5042738;28;20078;-58
2024/04/07 07:33:36;;;;;;;14.93;3.00;;;16.70;84.30;;;;;;5044099;28;20033;-58
2024/04/07 07:36:03;;;;;;;50.25;6.65;;;16.70;84.20;;;;;;5042718;28;20021;-58
2024/04/07 07:38:28;;;;;;;41.80;6.05;;;16.70;84.00;;;;;;5044331;28;20481;-58
2024/04/07 07:40:54;;;;;;;60.10;8.20;;;16.70;83.70;;;;;;5044073;28;20111;-58
2024/04/07 07:43:20;;;;;;;38.40;5.22;;;16.70;83.70;;;;;;5044341;28;20511;-58
2024/04/07 07:45:46;;;;;;;16.08;4.30;;;16.70;83.60;;;;;;5042722;28;20022;-58
2024/04/07 07:48:12;;;;;;;31.30;4.40;;;16.80;83.40;;;;;;5026560;28;20044;-58
2024/04/07 07:50:44;;;;;;;21.35;4.38;;;16.80;83.30;;;;;;5042716;28;20030;-58
2024/04/07 07:53:09;;;;;;;17.67;3.15;;;16.80;83.20;;;;;;5043509;28;20057;-58
2024/04/07 07:55:35;;;;;;;11.35;3.30;;;16.80;82.80;;;;;;5026543;28;20019;-58
2024/04/07 07:58:01;;;;;;;11.77;2.70;;;16.80;82.60;;;;;;5042753;28;20461;-58
2024/04/07 08:00:28;;;;;;;8.57;3.05;;;16.80;82.30;;;;;;5042793;28;20049;-58
2024/04/07 08:02:53;;;;;;;16.15;3.38;;;16.80;82.00;;;;;;5042672;28;20025;-58
2024/04/07 08:05:19;;;;;;;15.52;2.92;;;16.80;82.00;;;;;;5060210;28;20044;-58
2024/04/07 08:07:45;;;;;;;20.63;3.22;;;16.80;81.80;;;;;;5061014;28;20048;-58
2024/04/07 08:10:10;;;;;;;7.07;2.15;;;16.90;81.70;;;;;;5059778;28;20029;-58
2024/04/07 08:12:38;;;;;;;15.35;2.97;;;16.90;81.70;;;;;;5061957;28;20479;-58
2024/04/07 08:15:04;;;;;;;8.35;3.03;;;16.90;81.90;;;;;;5045813;28;20093;-58
2024/04/07 08:17:30;;;;;;;13.80;3.05;;;16.90;81.80;;;;;;5063752;28;20127;-58
2024/04/07 08:19:56;;;;;;;18.63;4.07;;;16.90;81.80;;;;;;5061393;28;20106;-58
2024/04/07 08:22:21;;;;;;;16.55;3.47;;;16.90;81.80;;;;;;5028510;28;20044;-58
2024/04/07 08:24:47;;;;;;;19.83;4.88;;;17.00;81.80;;;;;;5061234;28;20411;-58
2024/04/07 08:27:13;;;;;;;21.13;3.53;;;17.00;81.80;;;;;;5044460;28;20041;-58
2024/04/07 08:29:38;;;;;;;30.60;4.55;;;17.10;81.80;;;;;;5045021;28;20472;-58
2024/04/07 08:32:05;;;;;;;36.85;4.38;;;17.10;81.70;;;;;;5041069;28;20028;-58
2024/04/07 08:34:30;;;;;;;38.65;5.45;;;17.10;81.80;;;;;;5061119;28;20075;-58
2024/04/07 08:36:56;;;;;;;63.80;7.30;;;17.10;81.90;;;;;;5061660;28;20021;-58
2024/04/07 08:39:21;;;;;;;31.92;5.30;;;17.10;81.80;;;;;;5064801;28;20029;-58
2024/04/07 08:41:47;;;;;;;41.45;6.40;;;17.20;81.60;;;;;;5061348;28;20045;-58
2024/04/07 08:44:13;;;;;;;67.82;8.70;;;17.20;81.50;;;;;;5048180;28;20041;-58
2024/04/07 08:46:40;;;;;;;76.80;8.70;;;17.30;82.20;;;;;;5064825;28;20044;-58
2024/04/07 08:49:07;;;;;;;69.10;8.68;;;17.30;81.50;;;;;;5064028;28;20068;-58
2024/04/07 08:51:34;;;;;;;70.95;9.13;;;17.30;81.30;;;;;;5065469;28;20041;-58
2024/04/07 08:54:00;;;;;;;51.60;7.63;;;17.30;81.30;;;;;;5028547;28;20049;-58
2024/04/07 08:56:25;;;;;;;76.63;7.70;;;17.40;81.40;;;;;;5047352;28;20045;-58
2024/04/07 08:58:51;;;;;;;63.10;7.93;;;17.50;81.30;;;;;;5061512;28;20056;-58
2024/04/07 09:01:18;;;;;;;61.88;9.13;;;17.40;81.20;;;;;;5059939;28;20048;-58
2024/04/07 09:03:43;;;;;;;102.13;11.00;;;17.50;81.10;;;;;;5047300;28;20092;-58
2024/04/07 09:06:09;;;;;;;113.28;12.88;;;17.50;81.10;;;;;;5060667;28;20033;-58
2024/04/07 09:08:35;;;;;;;99.35;10.18;;;17.60;81.10;;;;;;5077084;28;20043;-58
2024/04/07 09:11:01;;;;;;;118.53;15.20;;;17.60;80.90;;;;;;5055807;28;20029;-58
2024/04/07 09:13:26;;;;;;;124.75;14.15;;;17.60;80.70;;;;;;5062374;28;20036;-58
2024/04/07 09:15:52;;;;;;;135.32;15.15;;;17.70;80.80;;;;;;5064515;28;20061;-58
2024/04/07 09:18:21;;;;;;;186.57;19.38;;;17.70;80.80;;;;;;5060137;28;20516;-58
2024/04/07 09:20:46;;;;;;;129.90;15.20;;;17.80;80.80;;;;;;5040773;28;20028;-58
2024/04/07 09:23:13;;;;;;;142.05;15.60;;;17.80;80.70;;;;;;5054247;28;20025;-58
2024/04/07 09:25:38;;;;;;;153.23;16.00;;;17.80;80.60;;;;;;5061611;28;20036;-58
2024/04/07 09:28:04;;;;;;;171.82;20.48;;;17.90;80.50;;;;;;5045525;28;20033;-58
2024/04/07 09:30:30;;;;;;;161.57;18.77;;;17.90;80.20;;;;;;5029868;28;20072;-58
2024/04/07 09:32:56;;;;;;;294.23;27.92;;;18.00;80.10;;;;;;5041476;28;20083;-58
2024/04/07 09:35:22;;;;;;;169.60;19.00;;;18.00;79.80;;;;;;5060505;28;20025;-58
2024/04/07 09:37:48;;;;;;;143.43;16.15;;;18.10;79.80;;;;;;5057973;28;20458;-58
2024/04/07 09:40:13;;;;;;;125.25;16.17;;;18.20;79.50;;;;;;5066321;28;20049;-58
2024/04/07 09:42:39;;;;;;;140.00;15.43;;;18.20;79.40;;;;;;5042062;28;20032;-58
2024/04/07 09:45:11;;;;;;;190.70;19.02;;;18.20;79.30;;;;;;5060536;28;20055;-58
2024/04/07 09:47:38;;;;;;;157.55;19.33;;;18.30;79.60;;;;;;5061279;28;20025;-58
2024/04/07 09:50:24;;;;;;;158.35;17.25;;;18.30;79.70;;;;;;5042095;28;20045;-58
2024/04/07 09:52:51;;;;;;;165.10;17.40;;;18.40;79.90;;;;;;5060049;28;20028;-58
2024/04/07 09:55:17;;;;;;;214.80;22.65;;;18.50;80.00;;;;;;5042763;28;20034;-58
2024/04/07 09:57:43;;;;;;;197.50;20.20;;;18.50;79.90;;;;;;5059984;28;20033;-58
2024/04/07 10:00:11;;;;;;;195.40;21.30;;;18.50;80.00;;;;;;5056837;28;20056;-59
2024/04/07 10:02:38;;;;;;;200.00;22.42;;;18.60;80.00;;;;;;5041593;28;20021;-58
2024/04/07 10:05:07;;;;;;;215.10;22.77;;;18.70;80.20;;;;;;5041522;28;20037;-58
2024/04/07 10:07:34;;;;;;;192.60;21.63;;;18.70;80.30;;;;;;5051625;28;20036;-58
2024/04/07 10:10:01;;;;;;;164.45;20.52;;;18.70;80.10;;;;;;5049329;28;20697;-58
2024/04/07 10:12:30;;;;;;;209.85;25.27;;;18.80;80.40;;;;;;5043710;28;20017;-58
2024/04/07 10:14:56;;;;;;;202.73;25.02;;;18.80;80.20;;;;;;5062466;28;20029;-58
2024/04/07 10:17:22;;;;;;;171.90;19.58;;;18.90;80.30;;;;;;5061577;28;20087;-58
2024/04/07 10:19:49;;;;;;;155.80;16.02;;;18.90;80.10;;;;;;5061832;28;20020;-58
2024/04/07 10:22:17;;;;;;;196.43;21.95;;;19.00;80.00;;;;;;5056174;28;20028;-58
2024/04/07 10:24:47;;;;;;;150.10;18.20;;;19.00;79.90;;;;;;5058438;28;20089;-58
2024/04/07 10:27:13;;;;;;;151.77;19.30;;;19.10;79.90;;;;;;5060356;28;20464;-58
2024/04/07 10:29:39;;;;;;;112.35;14.18;;;19.10;79.70;;;;;;5058485;28;20044;-58
2024/04/07 10:32:17;;;;;;;144.75;18.67;;;19.10;79.20;;;;;;5052679;28;20064;-58
2024/04/07 10:35:15;;;;;;;147.70;16.50;;;19.20;79.20;;;;;;5060414;28;20021;-58
2024/04/07 10:37:41;;;;;;;120.53;15.43;;;19.20;79.20;;;;;;5030278;28;20040;-58
2024/04/07 10:40:09;;;;;;;143.02;15.68;;;19.30;79.00;;;;;;5039702;28;20117;-58
2024/04/07 10:42:35;;;;;;;217.40;24.77;;;19.30;78.70;;;;;;5041566;28;20025;-57
2024/04/07 10:45:02;;;;;;;214.23;23.13;;;19.40;78.90;;;;;;5047532;28;20063;-59
2024/04/07 10:47:28;;;;;;;134.85;16.00;;;19.40;78.30;;;;;;5045828;28;20123;-60
2024/04/07 10:49:54;;;;;;;66.35;10.20;;;19.50;77.70;;;;;;5041364;28;20043;-59
2024/04/07 10:52:20;;;;;;;99.28;10.70;;;19.50;76.70;;;;;;5045555;28;20373;-60
2024/04/07 10:54:46;;;;;;;152.98;16.73;;;19.60;76.70;;;;;;5048357;28;20467;-59
2024/04/07 10:57:12;;;;;;;86.20;9.63;;;19.60;77.20;;;;;;5050631;28;20025;-60
2024/04/07 10:59:38;;;;;;;74.85;8.48;;;19.60;76.80;;;;;;5061162;28;20041;-60
2024/04/07 11:02:04;;;;;;;59.42;8.43;;;19.70;75.80;;;;;;5042726;28;20113;-60
2024/04/07 11:04:32;;;;;;;109.25;11.93;;;19.80;75.50;;;;;;5052234;28;20446;-60
2024/04/07 11:06:59;;;;;;;156.90;14.50;;;19.80;75.50;;;;;;5051889;28;20018;-60
2024/04/07 11:09:25;;;;;;;145.10;17.52;;;19.90;75.70;;;;;;5042462;28;20037;-60
2024/04/07 11:11:54;;;;;;;174.43;16.60;;;20.00;76.00;;;;;;5033014;28;20063;-58
2024/04/07 11:14:23;;;;;;;149.30;16.35;;;20.00;77.00;;;;;;5042096;28;20088;-57
2024/04/07 11:17:00;;;;;;;107.15;13.55;;;20.10;75.60;;;;;;5054560;28;20020;-60
2024/04/07 11:19:26;;;;;;;146.48;15.73;;;20.10;74.30;;;;;;5040475;28;20547;-60
2024/04/07 11:21:52;;;;;;;131.40;18.65;;;20.20;74.40;;;;;;5053175;28;20089;-60
2024/04/07 11:24:18;;;;;;;150.77;18.88;;;20.20;75.60;;;;;;5056393;28;20099;-60
2024/04/07 11:26:44;;;;;;;157.00;16.20;;;20.30;76.00;;;;;;5057284;28;20025;-60
2024/04/07 11:29:11;;;;;;;146.32;14.63;;;20.30;75.60;;;;;;5049056;28;20055;-60
2024/04/07 11:31:37;;;;;;;117.93;16.35;;;20.40;74.90;;;;;;5050349;28;20314;-60
2024/04/07 11:34:03;;;;;;;163.30;16.63;;;20.40;75.00;;;;;;5048210;28;20496;-59
2024/04/07 11:36:28;;;;;;;127.38;14.63;;;20.50;75.30;;;;;;5055969;28;20105;-60
2024/04/07 11:38:54;;;;;;;100.82;12.18;;;20.50;74.90;;;;;;5053937;28;20040;-60
2024/04/07 11:41:19;;;;;;;58.33;8.70;;;20.50;73.90;;;;;;5041866;28;20063;-60
2024/04/07 11:43:45;;;;;;;107.07;10.93;;;20.60;71.60;;;;;;5050385;28;20111;-60
2024/04/07 11:46:11;;;;;;;150.18;19.33;;;20.60;71.20;;;;;;5043426;28;20131;-60
2024/04/07 11:48:37;;;;;;;123.55;13.30;;;20.70;71.90;;;;;;5032932;28;20091;-60
2024/04/07 11:51:03;;;;;;;66.82;8.60;;;20.70;72.10;;;;;;5048347;28;20033;-59
2024/04/07 11:53:28;;;;;;;157.15;16.95;;;20.70;70.20;;;;;;5051207;28;20029;-59
2024/04/07 11:55:54;;;;;;;100.35;11.43;;;20.80;71.50;;;;;;5044626;28;20519;-59
2024/04/07 11:58:20;;;;;;;138.95;15.52;;;20.80;70.40;;;;;;5047598;28;20029;-60
2024/04/07 12:00:46;;;;;;;297.23;29.45;;;20.90;70.30;;;;;;5039357;28;20048;-60
2024/04/07 12:03:11;;;;;;;233.85;23.73;;;21.00;69.90;;;;;;5058274;28;20044;-60
2024/04/07 12:05:39;;;;;;;202.70;19.40;;;21.00;69.80;;;;;;5059775;28;20033;-60
2024/04/07 12:08:06;;;;;;;159.27;15.48;;;21.00;69.50;;;;;;5042730;28;20083;-60
2024/04/07 12:10:31;;;;;;;186.80;19.02;;;21.00;69.40;;;;;;5049225;28;20057;-59
2024/04/07 12:12:57;;;;;;;211.80;21.58;;;21.10;70.00;;;;;;5051999;28;20083;-58
2024/04/07 12:15:23;;;;;;;198.75;20.63;;;21.10;70.00;;;;;;5059275;28;20029;-59
2024/04/07 12:17:48;;;;;;;188.00;18.27;;;21.20;70.10;;;;;;5066367;28;20032;-60
2024/04/07 12:20:14;;;;;;;224.85;21.90;;;21.20;69.90;;;;;;5056421;28;20063;-60
2024/04/07 12:22:42;;;;;;;152.93;16.15;;;21.20;70.00;;;;;;5060484;28;20036;-60
2024/04/07 12:25:07;;;;;;;187.70;19.73;;;21.30;70.30;;;;;;5057980;28;20061;-60
2024/04/07 12:27:33;;;;;;;187.15;18.88;;;21.40;70.10;;;;;;5045966;28;20032;-60
2024/04/07 12:29:59;;;;;;;175.77;20.35;;;21.40;70.20;;;;;;5060413;28;20032;-60
2024/04/07 12:32:24;;;;;;;198.55;17.13;;;21.50;70.30;;;;;;5062115;28;20060;-60