Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:28;;;;;;;13.85;2.30;;;;;;;14.76;100.00;100132.28;5051314;28;20052;-85
2022/06/11 00:04:00;;;;;;;10.10;2.30;;;;;;;14.88;100.00;100091.97;5047510;28;20049;-84
2022/06/11 00:06:29;;;;;;;13.15;2.30;;;;;;;14.81;100.00;100093.31;5051050;28;20091;-85
2022/06/11 00:08:56;;;;;;;12.85;2.40;;;;;;;14.70;100.00;100109.81;5051129;28;20390;-84
2022/06/11 00:11:24;;;;;;;12.68;3.03;;;;;;;14.13;100.00;100049.34;5042691;28;20045;-84
2022/06/11 00:13:52;;;;;;;15.35;2.38;;;;;;;14.83;100.00;100119.56;5046477;28;20053;-85
2022/06/11 00:16:21;;;;;;;10.93;2.35;;;;;;;14.92;100.00;100122.44;5051406;28;20483;-85
2022/06/11 00:18:50;;;;;;;15.45;3.22;;;;;;;14.45;100.00;100100.00;5052907;28;20053;-85
2022/06/11 00:21:17;;;;;;;14.85;3.00;;;;;;;14.49;100.00;100059.31;5051601;28;20068;-84
2022/06/11 00:23:46;;;;;;;11.55;2.53;;;;;;;14.66;100.00;100089.91;5050814;28;20060;-84
2022/06/11 00:26:13;;;;;;;12.98;2.90;;;;;;;14.51;100.00;100067.97;5051689;28;20128;-84
2022/06/11 00:28:40;;;;;;;13.80;2.80;;;;;;;14.57;100.00;100070.22;5050160;28;20059;-84
2022/06/11 00:31:07;;;;;;;16.30;3.03;;;;;;;14.56;100.00;100057.97;5051061;28;20053;-84
2022/06/11 00:33:36;;;;;;;16.90;3.42;;;;;;;14.54;100.00;100091.50;5049434;28;20412;-84
2022/06/11 00:36:05;;;;;;;20.85;3.00;;;;;;;14.77;100.00;100079.47;5051327;28;20055;-84
2022/06/11 00:38:35;;;;;;;17.13;3.05;;;;;;;14.89;100.00;100105.97;5050774;28;20049;-85
2022/06/11 00:41:01;;;;;;;16.52;3.10;;;;;;;14.61;100.00;100100.72;5051946;28;20045;-85
2022/06/11 00:43:30;;;;;;;13.13;2.50;;;;;;;14.69;100.00;100071.22;5051197;28;20045;-84
2022/06/11 00:46:08;;;;;;;17.42;2.65;;;;;;;14.47;100.00;100111.25;5051265;28;20714;-84
2022/06/11 00:48:39;;;;;;;14.50;3.50;;;;;;;14.34;100.00;100074.34;5051330;28;20053;-84
2022/06/11 00:51:19;;;;;;;12.75;3.15;;;;;;;14.69;100.00;100097.56;5051846;28;20048;-84
2022/06/11 00:53:51;;;;;;;14.85;2.67;;;;;;;14.72;100.00;100083.38;5049779;28;20055;-84
2022/06/11 00:56:31;;;;;;;14.90;3.08;;;;;;;14.64;100.00;100093.56;5050693;28;20124;-84
2022/06/11 00:59:01;;;;;;;16.42;3.42;;;;;;;14.69;100.00;100058.06;5046339;28;20336;-84
2022/06/11 01:01:28;;;;;;;13.73;3.67;;;;;;;14.73;100.00;100071.88;5051976;28;20059;-84
2022/06/11 01:03:59;;;;;;;13.13;2.55;;;;;;;14.87;100.00;100087.63;5050470;28;20048;-84
2022/06/11 01:06:51;;;;;;;18.00;3.13;;;;;;;14.63;100.00;100065.53;5051462;28;20495;-84
2022/06/11 01:09:28;;;;;;;11.43;3.13;;;;;;;14.88;100.00;100085.84;5040182;28;20045;-84
2022/06/11 01:12:06;;;;;;;11.93;2.67;;;;;;;15.04;100.00;100093.59;5056991;28;20053;-84
2022/06/11 01:14:42;;;;;;;13.60;3.03;;;;;;;14.56;100.00;100088.75;5040107;28;20063;-84
2022/06/11 01:17:28;;;;;;;15.13;3.15;;;;;;;15.00;100.00;100085.03;5047209;28;20053;-84
2022/06/11 01:20:23;;;;;;;14.27;2.80;;;;;;;14.84;100.00;100094.88;5037945;28;20659;-85
2022/06/11 01:23:05;;;;;;;13.00;3.33;;;;;;;14.69;100.00;100092.31;5054775;28;20051;-85
2022/06/11 01:25:48;;;;;;;18.38;3.80;;;;;;;14.73;100.00;100058.69;5050359;28;20049;-84
2022/06/11 01:28:36;;;;;;;11.88;3.47;;;;;;;14.57;100.00;100072.00;5051875;28;20053;-85
2022/06/11 01:31:32;;;;;;;14.20;3.00;;;;;;;14.72;100.00;100054.38;5050664;28;20567;-85
2022/06/11 01:34:04;;;;;;;18.33;4.05;;;;;;;14.39;100.00;100066.97;5046656;28;20046;-85
2022/06/11 01:36:36;;;;;;;18.52;3.40;;;;;;;14.45;100.00;100060.47;5048038;28;20124;-85
2022/06/11 01:39:22;;;;;;;21.63;3.88;;;;;;;14.73;100.00;100077.13;5038198;28;20060;-84
2022/06/11 01:42:26;;;;;;;12.73;2.92;;;;;;;14.80;100.00;100071.38;5049094;28;20049;-85
2022/06/11 01:45:22;;;;;;;11.50;2.83;;;;;;;14.68;100.00;100063.41;5037570;28;20049;-85
2022/06/11 01:47:50;;;;;;;14.50;2.83;;;;;;;14.82;100.00;100060.75;5038629;28;20051;-85
2022/06/11 01:50:22;;;;;;;16.23;3.40;;;;;;;14.74;100.00;100068.31;5049740;28;20491;-85
2022/06/11 01:53:14;;;;;;;9.30;2.40;;;;;;;14.65;100.00;100072.38;5039224;28;20045;-84
2022/06/11 01:56:19;;;;;;;14.50;3.45;;;;;;;14.91;100.00;100068.03;5049855;28;20045;-85
2022/06/11 01:59:24;;;;;;;15.23;3.20;;;;;;;14.75;100.00;100070.84;5048649;28;20421;-85
2022/06/11 02:02:19;;;;;;;11.70;3.53;;;;;;;14.74;100.00;100055.13;5047440;28;20047;-85
2022/06/11 02:05:15;;;;;;;13.25;2.25;;;;;;;14.63;100.00;100033.91;5037899;28;20049;-85
2022/06/11 02:08:12;;;;;;;14.88;3.22;;;;;;;14.71;100.00;100065.84;5050322;28;20045;-85
2022/06/11 02:10:48;;;;;;;23.35;4.28;;;;;;;14.34;100.00;100023.44;5039535;28;20939;-85
2022/06/11 02:13:32;;;;;;;12.50;2.97;;;;;;;14.35;100.00;100059.38;5042943;28;20049;-84
2022/06/11 02:16:05;;;;;;;17.27;3.10;;;;;;;14.85;100.00;100055.25;5047791;28;20056;-83
2022/06/11 02:18:33;;;;;;;14.32;2.75;;;;;;;14.48;100.00;100025.19;5053605;28;20044;-83
2022/06/11 02:21:09;;;;;;;11.82;2.63;;;;;;;14.84;100.00;100031.63;5054591;28;20057;-85
2022/06/11 02:23:42;;;;;;;16.73;3.63;;;;;;;14.44;100.00;100050.88;5055848;28;20666;-84
2022/06/11 02:26:14;;;;;;;15.98;3.63;;;;;;;14.27;100.00;100035.31;5059444;28;20041;-84
2022/06/11 02:28:44;;;;;;;19.20;3.80;;;;;;;14.20;100.00;100029.59;5046322;28;20049;-84
2022/06/11 02:31:15;;;;;;;12.52;2.95;;;;;;;14.41;100.00;100007.16;5052911;28;20056;-84
2022/06/11 02:33:44;;;;;;;20.20;4.18;;;;;;;14.28;100.00;100024.69;5047567;28;20056;-83
2022/06/11 02:36:10;;;;;;;14.65;3.22;;;;;;;14.71;100.00;100044.78;5044520;28;20052;-84
2022/06/11 02:38:38;;;;;;;16.08;4.25;;;;;;;14.42;100.00;100032.53;5052798;28;20055;-84
2022/06/11 02:41:10;;;;;;;11.45;2.97;;;;;;;14.48;100.00;99994.41;5051943;28;20056;-84
2022/06/11 02:43:38;;;;;;;16.50;3.67;;;;;;;14.36;100.00;100024.19;5051949;28;20418;-84
2022/06/11 02:48:52;;;;;;;12.80;3.05;;;;;;;14.64;100.00;100039.06;5052445;28;20632;-84
2022/06/11 02:51:21;;;;;;;12.40;2.72;;;;;;;14.30;100.00;100014.88;5054419;28;20478;-84
2022/06/11 02:53:48;;;;;;;15.15;3.65;;;;;;;14.37;100.00;100024.09;5050022;28;20051;-84
2022/06/11 02:56:16;;;;;;;11.35;2.80;;;;;;;14.41;100.00;100045.78;5052706;28;20053;-84
2022/06/11 02:58:43;;;;;;;18.20;3.45;;;;;;;14.46;100.00;100040.25;5045414;28;20503;-84
2022/06/11 03:01:17;;;;;;;14.25;2.88;;;;;;;14.62;100.00;100051.50;5052451;28;20045;-84
2022/06/11 03:03:44;;;;;;;16.00;3.40;;;;;;;14.32;100.00;100012.16;5050298;28;20056;-85
2022/06/11 03:06:11;;;;;;;14.35;2.80;;;;;;;14.49;100.00;100022.44;5052880;28;20081;-84
2022/06/11 03:08:38;;;;;;;12.00;2.60;;;;;;;14.31;100.00;99997.31;5052812;28;20676;-85
2022/06/11 03:11:05;;;;;;;13.48;3.45;;;;;;;14.01;100.00;99988.66;5045341;28;20057;-84
2022/06/11 03:13:32;;;;;;;19.27;3.97;;;;;;;14.19;100.00;99993.69;5051589;28;20055;-84
2022/06/11 03:15:59;;;;;;;15.80;3.42;;;;;;;14.54;100.00;100028.28;5052291;28;20052;-84
2022/06/11 03:18:27;;;;;;;13.43;3.20;;;;;;;14.69;100.00;100044.03;5051861;28;20060;-84
2022/06/11 03:20:54;;;;;;;15.93;3.97;;;;;;;14.57;100.00;100037.75;5052679;28;20053;-84
2022/06/11 03:23:21;;;;;;;12.48;3.00;;;;;;;14.63;100.00;100026.03;5048186;28;20866;-84
2022/06/11 03:25:49;;;;;;;11.43;3.05;;;;;;;14.49;100.00;100021.63;5052098;28;20045;-84
2022/06/11 03:28:20;;;;;;;18.05;3.30;;;;;;;14.22;100.00;100040.88;5047990;28;20051;-83
2022/06/11 03:30:47;;;;;;;11.88;2.78;;;;;;;14.34;100.00;100011.13;5051671;28;20055;-82
2022/06/11 03:33:14;;;;;;;21.27;3.63;;;;;;;14.46;100.00;100024.44;5051393;28;20053;-84
2022/06/11 03:35:43;;;;;;;14.27;4.10;;;;;;;14.24;100.00;100018.78;5053610;28;20483;-84
2022/06/11 03:38:11;;;;;;;11.10;3.42;;;;;;;14.36;100.00;100024.19;5052690;28;20053;-84
2022/06/11 03:40:39;;;;;;;17.95;3.53;;;;;;;14.34;100.00;100016.41;5048478;28;20056;-84
2022/06/11 03:43:07;;;;;;;16.52;3.70;;;;;;;14.28;100.00;100031.75;5049360;28;20044;-85
2022/06/11 03:45:35;;;;;;;12.75;3.03;;;;;;;14.39;100.00;100037.16;5052466;28;20049;-85
2022/06/11 03:48:03;;;;;;;12.82;3.03;;;;;;;14.43;100.00;100039.50;5052544;28;20084;-84
2022/06/11 03:50:38;;;;;;;15.35;3.88;;;;;;;14.57;100.00;100040.38;5052522;28;20045;-85
2022/06/11 03:53:07;;;;;;;15.88;3.83;;;;;;;14.46;100.00;100012.09;5032226;28;20057;-84
2022/06/11 03:55:35;;;;;;;15.27;4.35;;;;;;;14.24;100.00;100012.66;5050077;28;20045;-84
2022/06/11 03:58:03;;;;;;;15.35;3.45;;;;;;;14.16;100.00;100031.56;5048641;28;20136;-84
2022/06/11 04:03:19;;;;;;;15.35;3.60;;;;;;;14.19;100.00;100028.75;5051912;28;20052;-84
2022/06/11 04:05:47;;;;;;;15.95;3.58;;;;;;;14.35;100.00;100010.19;5055842;28;20045;-85
2022/06/11 04:08:14;;;;;;;12.77;3.35;;;;;;;14.30;100.00;100021.97;5052269;28;20398;-85
2022/06/11 04:10:42;;;;;;;13.55;3.78;;;;;;;14.53;100.00;100038.91;5052161;28;20044;-85
2022/06/11 04:13:10;;;;;;;13.40;3.55;;;;;;;14.48;100.00;100012.00;5051468;28;20049;-85
2022/06/11 04:15:40;;;;;;;16.23;3.85;;;;;;;14.46;100.00;100034.97;5052492;28;20064;-85
2022/06/11 04:18:08;;;;;;;17.20;3.15;;;;;;;14.64;100.00;100039.06;5038839;28;20056;-84
2022/06/11 04:20:35;;;;;;;10.55;3.28;;;;;;;14.37;100.00;100031.16;5052268;28;20410;-85
2022/06/11 04:23:02;;;;;;;11.85;3.00;;;;;;;14.56;100.00;100029.00;5045141;28;20494;-85
2022/06/11 04:25:29;;;;;;;14.80;3.17;;;;;;;14.49;100.00;100027.72;5043009;28;20051;-85
2022/06/11 04:27:56;;;;;;;12.65;2.75;;;;;;;14.59;100.00;100012.19;5047964;28;20498;-84
2022/06/11 04:30:25;;;;;;;16.25;3.92;;;;;;;14.56;100.00;100046.63;5050694;28;20045;-84
2022/06/11 04:32:52;;;;;;;13.77;3.38;;;;;;;14.54;100.00;100011.63;5042213;28;20045;-84
2022/06/11 04:35:19;;;;;;;17.38;4.20;;;;;;;14.49;100.00;100011.91;5050286;28;20135;-84
2022/06/11 04:37:46;;;;;;;11.95;3.75;;;;;;;14.45;100.00;100031.50;5051587;28;20128;-84
2022/06/11 04:40:16;;;;;;;15.13;3.50;;;;;;;14.49;100.00;100055.84;5051353;28;20049;-84
2022/06/11 04:42:43;;;;;;;15.02;4.10;;;;;;;14.39;100.00;100035.34;5042947;28;20132;-84
2022/06/11 04:45:12;;;;;;;13.85;3.72;;;;;;;14.36;100.00;100054.00;5044997;28;20760;-84
2022/06/11 04:47:39;;;;;;;17.00;3.92;;;;;;;14.22;100.00;100054.06;5051839;28;20053;-85
2022/06/11 04:50:08;;;;;;;19.23;4.20;;;;;;;14.32;100.00;100005.09;5054821;28;20045;-84
2022/06/11 04:52:35;;;;;;;16.65;3.63;;;;;;;14.49;100.00;100011.09;5049528;28;20479;-85
2022/06/11 04:55:03;;;;;;;18.65;3.65;;;;;;;14.72;100.00;100057.84;5047707;28;20056;-84
2022/06/11 04:57:30;;;;;;;15.98;4.30;;;;;;;14.30;100.00;100017.53;5039740;28;20073;-84
2022/06/11 04:59:57;;;;;;;18.50;3.67;;;;;;;14.33;100.00;100025.25;5042497;28;20057;-85
2022/06/11 05:02:25;;;;;;;18.13;3.95;;;;;;;14.42;100.00;100021.16;5044492;28;20160;-85
2022/06/11 05:04:52;;;;;;;16.25;3.47;;;;;;;14.64;100.00;100046.97;5043867;28;20045;-85
2022/06/11 05:07:21;;;;;;;15.05;3.80;;;;;;;14.53;100.00;100029.19;5042261;28;20041;-85
2022/06/11 05:09:48;;;;;;;15.43;3.55;;;;;;;14.61;100.00;100000.59;5041915;28;20048;-85
2022/06/11 05:12:15;;;;;;;12.85;3.20;;;;;;;14.70;100.00;100025.50;5043523;28;20394;-85
2022/06/11 05:14:42;;;;;;;14.95;5.22;;;;;;;14.47;100.00;100016.44;5043130;28;20053;-85
2022/06/11 05:17:09;;;;;;;19.52;5.63;;;;;;;14.51;100.00;100017.91;5038136;28;20045;-85
2022/06/11 05:19:36;;;;;;;13.88;3.45;;;;;;;14.52;100.00;100008.22;5046220;28;20044;-85
2022/06/11 05:22:03;;;;;;;13.18;3.42;;;;;;;14.47;100.00;100005.06;5042122;28;20049;-85
2022/06/11 05:24:30;;;;;;;11.73;3.00;;;;;;;14.80;100.00;100000.22;5039603;28;20045;-85
2022/06/11 05:27:02;;;;;;;19.10;4.15;;;;;;;15.11;100.00;100029.78;5041143;28;20471;-85
2022/06/11 05:29:54;;;;;;;20.30;3.85;;;;;;;15.07;100.00;100038.84;5048657;28;20658;-85
2022/06/11 05:32:23;;;;;;;19.75;3.75;;;;;;;15.23;100.00;100041.31;5043466;28;20098;-85
2022/06/11 05:34:51;;;;;;;13.00;3.42;;;;;;;15.21;100.00;100035.28;5045155;28;20491;-85
2022/06/11 05:37:18;;;;;;;17.92;3.92;;;;;;;15.05;100.00;100005.63;5046982;28;20057;-85
2022/06/11 05:39:46;;;;;;;15.95;3.67;;;;;;;15.07;100.00;100052.03;5043734;28;20394;-83
2022/06/11 05:42:15;;;;;;;16.17;3.97;;;;;;;15.23;100.00;100043.06;5042393;28;20497;-85
2022/06/11 05:44:42;;;;;;;12.20;3.50;;;;;;;15.12;100.00;100023.56;5043590;28;20045;-85
2022/06/11 05:47:12;;;;;;;12.85;4.38;;;;;;;15.29;100.00;100037.41;5051008;28;20493;-85
2022/06/11 05:49:42;;;;;;;15.00;3.63;;;;;;;15.34;100.00;100016.84;5050282;28;20061;-85
2022/06/11 05:52:15;;;;;;;10.90;2.60;;;;;;;15.72;100.00;100019.44;5063047;28;20147;-87
2022/06/11 05:54:45;;;;;;;18.83;4.45;;;;;;;15.77;100.00;100047.31;5051122;28;20114;-85
2022/06/11 05:57:15;;;;;;;13.77;3.90;;;;;;;15.84;100.00;100046.78;5047338;28;20046;-85
2022/06/11 05:59:45;;;;;;;13.57;3.25;;;;;;;16.23;100.00;100025.56;5050778;28;20049;-85
2022/06/11 06:02:19;;;;;;;15.02;3.72;;;;;;;15.99;100.00;100046.63;5053316;28;20071;-85
2022/06/11 06:04:46;;;;;;;15.93;3.45;;;;;;;16.68;100.00;100031.91;5054299;28;20041;-82
2022/06/11 06:07:13;;;;;;;15.98;3.78;;;;;;;16.48;100.00;100062.47;5053892;28;20053;-81
2022/06/11 06:09:39;;;;;;;18.48;3.72;;;;;;;15.85;100.00;100055.56;5053391;28;20136;-85
2022/06/11 06:12:07;;;;;;;14.48;3.90;;;;;;;15.83;100.00;100058.31;5049042;28;20048;-84
2022/06/11 06:14:34;;;;;;;11.45;3.08;;;;;;;16.32;100.00;100075.06;5050534;28;20044;-84
2022/06/11 06:17:01;;;;;;;11.13;3.03;;;;;;;16.25;100.00;100048.25;5047561;28;20550;-84
2022/06/11 06:19:48;;;;;;;15.52;3.63;;;;;;;16.37;100.00;100080.88;5049750;28;20056;-84
2022/06/11 06:22:15;;;;;;;12.10;2.88;;;;;;;16.43;100.00;100080.44;5050058;28;20067;-84
2022/06/11 06:24:47;;;;;;;13.73;3.05;;;;;;;16.36;100.00;100047.50;5066504;28;20426;-84
2022/06/11 06:27:14;;;;;;;11.43;2.92;;;;;;;16.99;100.00;100058.72;5049570;28;20127;-85
2022/06/11 06:29:40;;;;;;;13.98;3.38;;;;;;;16.30;100.00;100059.31;5049138;28;20048;-84
2022/06/11 06:32:07;;;;;;;10.32;3.10;;;;;;;16.54;100.00;100055.88;5049981;28;20059;-85
2022/06/11 06:34:34;;;;;;;18.17;3.65;;;;;;;16.47;100.00;100073.13;5049498;28;20505;-85
2022/06/11 06:37:01;;;;;;;15.77;3.85;;;;;;;16.46;100.00;100064.34;5050603;28;20048;-84
2022/06/11 06:39:28;;;;;;;10.90;3.28;;;;;;;16.38;100.00;100044.72;5049231;28;20063;-84
2022/06/11 06:41:55;;;;;;;12.27;3.10;;;;;;;16.63;100.00;100051.72;5050165;28;20053;-84
2022/06/11 06:44:22;;;;;;;13.88;3.22;;;;;;;17.02;100.00;100066.44;5053732;28;20073;-84
2022/06/11 06:46:49;;;;;;;15.15;3.80;;;;;;;17.30;100.00;100063.47;5051033;28;20038;-84
2022/06/11 06:49:16;;;;;;;11.60;2.85;;;;;;;17.81;100.00;100045.38;5051342;28;20149;-85
2022/06/11 06:51:43;;;;;;;13.23;3.13;;;;;;;18.52;100.00;100060.94;5047313;28;20055;-84
2022/06/11 06:54:10;;;;;;;11.77;2.88;;;;;;;19.06;100.00;100061.81;5047240;28;20513;-84
2022/06/11 06:56:37;;;;;;;15.18;3.40;;;;;;;18.84;100.00;100075.19;5047528;28;20052;-84
2022/06/11 06:59:05;;;;;;;12.77;3.10;;;;;;;18.65;100.00;100078.50;5046368;28;20052;-83
2022/06/11 07:01:33;;;;;;;12.32;3.03;;;;;;;18.95;100.00;100073.31;5044053;28;20063;-84
2022/06/11 07:04:00;;;;;;;8.00;2.15;;;;;;;18.94;100.00;100070.78;5046975;28;20404;-84
2022/06/11 07:06:47;;;;;;;9.68;2.65;;;;;;;19.07;100.00;100060.84;5045139;28;20510;-84
2022/06/11 07:09:13;;;;;;;11.02;2.55;;;;;;;20.12;100.00;100064.34;5045915;28;20052;-84
2022/06/11 07:11:40;;;;;;;12.77;2.88;;;;;;;19.98;100.00;100058.41;5044297;28;20479;-84
2022/06/11 07:14:07;;;;;;;12.20;2.63;;;;;;;19.61;100.00;100077.50;5045098;28;20513;-84
2022/06/11 07:16:51;;;;;;;9.60;2.88;;;;;;;18.76;100.00;100062.53;5043978;28;20395;-84
2022/06/11 07:19:28;;;;;;;10.73;2.63;;;;;;;18.77;100.00;100050.97;5064340;28;20056;-84
2022/06/11 07:22:01;;;;;;;9.65;2.42;;;;;;;18.38;100.00;100043.50;5043591;28;20053;-84
2022/06/11 07:24:32;;;;;;;11.00;3.08;;;;;;;18.88;100.00;100058.88;5046754;28;20048;-84
2022/06/11 07:27:05;;;;;;;13.40;2.80;;;;;;;18.32;100.00;100061.69;5044831;28;20045;-84
2022/06/11 07:29:35;;;;;;;;;;;;;;;18.50;100.00;100075.25;5045528;28;20057;-84
2022/06/11 07:32:06;;;;;;;14.40;3.00;;;;;;;18.24;100.00;100029.66;5059078;28;19925;-84
2022/06/11 07:34:35;;;;;;;12.93;2.42;;;;;;;17.99;100.00;100088.13;5046785;28;20045;-84
2022/06/11 07:37:03;;;;;;;13.00;3.00;;;;;;;17.74;100.00;100069.78;5061900;28;20052;-84
2022/06/11 07:39:29;;;;;;;10.00;2.42;;;;;;;18.99;100.00;100073.06;5043574;28;20388;-85
2022/06/11 07:41:56;;;;;;;9.27;2.28;;;;;;;18.99;100.00;100065.94;5052481;28;20045;-85
2022/06/11 07:44:23;;;;;;;7.93;2.35;;;;;;;19.44;100.00;100084.28;5045514;28;20081;-84
2022/06/11 07:46:50;;;;;;;11.60;2.78;;;;;;;19.19;100.00;100079.34;5043077;28;20045;-85
2022/06/11 07:49:16;;;;;;;12.63;2.88;;;;;;;18.65;100.00;100070.53;5044466;28;20087;-84
2022/06/11 07:51:43;;;;;;;11.13;3.03;;;;;;;18.95;100.00;100081.28;5043809;28;20524;-84
2022/06/11 07:54:10;;;;;;;8.68;2.40;;;;;;;18.91;100.00;100079.00;5043126;28;20072;-84
2022/06/11 07:56:38;;;;;;;12.75;2.70;;;;;;;19.17;100.00;100066.22;5045050;28;20041;-84
2022/06/11 07:59:06;;;;;;;12.00;2.83;;;;;;;19.57;100.00;100097.34;5044301;28;20053;-83
2022/06/11 08:01:33;;;;;;;11.15;2.63;;;;;;;19.51;100.00;100100.50;5044796;28;20054;-84
2022/06/11 08:04:00;;;;;;;8.10;2.20;;;;;;;19.98;100.00;100097.44;5041728;28;20056;-84
2022/06/11 08:06:27;;;;;;;11.43;3.05;;;;;;;20.09;100.00;100084.03;5039091;28;20501;-84
2022/06/11 08:08:54;;;;;;;11.18;2.58;;;;;;;20.72;100.00;100080.28;5044129;28;20051;-84
2022/06/11 08:11:20;;;;;;;7.28;1.83;;;;;;;20.38;100.00;100080.59;5042119;28;20048;-84
2022/06/11 08:13:47;;;;;;;14.80;2.38;;;;;;;20.29;100.00;100098.22;5043216;28;20128;-84
2022/06/11 08:16:14;;;;;;;10.30;2.40;;;;;;;19.63;100.00;100082.69;5045414;28;20049;-84
2022/06/11 08:18:42;;;;;;;10.10;2.20;;;;;;;19.98;100.00;100090.28;5039406;28;20061;-85
2022/06/11 08:21:09;;;;;;;8.98;2.35;;;;;;;19.61;100.00;100064.22;5044714;28;20049;-84
2022/06/11 08:23:36;;;;;;;13.10;2.55;;;;;;;19.93;100.00;100097.81;5047083;28;20048;-85
2022/06/11 08:26:03;;;;;;;12.00;2.58;;;;;;;19.73;100.00;100092.41;5044358;28;20407;-85
2022/06/11 08:28:30;;;;;;;9.50;2.10;;;;;;;20.43;100.00;100081.03;5041500;28;20064;-85
2022/06/11 08:30:57;;;;;;;7.75;2.13;;;;;;;19.91;100.00;100102.44;5041684;28;20057;-85
2022/06/11 08:33:24;;;;;;;9.55;2.25;;;;;;;20.45;100.00;100081.72;5045710;28;20049;-85
2022/06/11 08:35:51;;;;;;;8.48;2.28;;;;;;;20.23;100.00;100066.88;5044833;28;20088;-85
2022/06/11 08:38:18;;;;;;;9.65;2.22;;;;;;;19.37;100.00;100069.00;5049700;28;20037;-84
2022/06/11 08:40:48;;;;;;;10.85;1.95;;;;;;;20.15;100.00;100099.44;5046193;28;20051;-85
2022/06/11 08:43:26;;;;;;;9.63;2.00;;;;;;;20.37;100.00;100106.34;5045318;28;20147;-85
2022/06/11 08:46:18;;;;;;;9.43;2.17;;;;;;;20.80;100.00;100115.81;5054950;28;20451;-85
2022/06/11 08:49:03;;;;;;;12.52;2.35;;;;;;;20.85;100.00;100110.09;5041157;28;20057;-85
2022/06/11 08:51:57;;;;;;;10.27;2.28;;;;;;;21.02;100.00;100108.56;5048319;28;20501;-85
2022/06/11 08:54:35;;;;;;;10.15;2.63;;;;;;;20.19;100.00;100105.34;5045288;28;20051;-85
2022/06/11 08:57:21;;;;;;;9.95;2.58;;;;;;;20.13;100.00;100122.63;5057952;28;20411;-85
2022/06/11 09:00:06;;;;;;;8.88;1.92;;;;;;;20.61;100.00;100121.97;5045491;28;20140;-85
2022/06/11 09:02:46;;;;;;;8.45;2.10;;;;;;;19.92;100.00;100122.72;5047305;28;20047;-85
2022/06/11 09:05:25;;;;;;;10.75;2.55;;;;;;;20.33;100.00;100123.56;5048203;28;20053;-85
2022/06/11 09:08:26;;;;;;;9.35;2.42;;;;;;;20.49;98.88;100126.53;5043317;28;20049;-85
2022/06/11 09:11:11;;;;;;;9.60;2.13;;;;;;;19.78;100.00;100131.00;5044497;28;20051;-85
2022/06/11 09:13:38;;;;;;;8.32;2.13;;;;;;;19.53;100.00;100123.31;5045735;28;20052;-84
2022/06/11 09:16:28;;;;;;;8.32;1.92;;;;;;;19.79;100.00;100130.06;5046427;28;20041;-84
2022/06/11 09:19:36;;;;;;;8.90;1.98;;;;;;;19.57;100.00;100112.44;5017848;28;20467;-84
2022/06/11 09:22:08;;;;;;;5.97;1.85;;;;;;;18.55;100.00;100136.72;5044360;28;20084;-84
2022/06/11 09:25:07;;;;;;;12.55;2.25;;;;;;;18.65;100.00;100129.69;5049537;28;20071;-84
2022/06/11 09:28:04;;;;;;;8.30;1.83;;;;;;;19.12;100.00;100117.03;5045437;28;20045;-84
2022/06/11 09:30:41;;;;;;;10.15;2.15;;;;;;;18.85;100.00;100124.59;5045983;28;20049;-84
2022/06/11 09:33:16;;;;;;;8.00;1.83;;;;;;;18.70;100.00;100134.66;5050510;28;20055;-84
2022/06/11 09:36:01;;;;;;;7.07;2.38;;;;;;;18.59;100.00;100136.34;5043327;28;20064;-85
2022/06/11 09:39:03;;;;;;;10.52;2.55;;;;;;;18.52;100.00;100134.28;5053306;28;20048;-85
2022/06/11 09:41:44;;;;;;;9.20;2.00;;;;;;;18.47;100.00;100134.69;5019398;28;20057;-85
2022/06/11 09:44:19;;;;;;;8.45;1.95;;;;;;;18.55;100.00;100153.44;5039690;28;20048;-83
2022/06/11 09:46:54;;;;;;;7.28;1.83;;;;;;;19.32;100.00;100141.06;5047041;28;20053;-84
2022/06/11 09:49:50;;;;;;;9.35;1.85;;;;;;;18.79;100.00;100150.63;5049483;28;20053;-82
2022/06/11 09:52:32;;;;;;;8.00;2.15;;;;;;;18.94;100.00;100159.16;5050627;28;20549;-84
2022/06/11 09:55:12;;;;;;;9.25;2.00;;;;;;;18.89;100.00;100141.94;5050605;28;20084;-84
2022/06/11 09:57:58;;;;;;;6.53;1.92;;;;;;;18.32;100.00;100151.81;5040373;28;20052;-83
2022/06/11 10:00:58;;;;;;;6.40;1.73;;;;;;;18.21;100.00;100145.53;5053596;28;20048;-84
2022/06/11 10:03:46;;;;;;;7.50;1.73;;;;;;;17.99;100.00;100149.03;5047583;28;20106;-81
2022/06/11 10:06:24;;;;;;;8.85;1.85;;;;;;;17.81;100.00;100135.41;5040339;28;20087;-82
2022/06/11 10:09:00;;;;;;;6.65;1.50;;;;;;;18.17;100.00;100137.97;5056392;28;20813;-81
2022/06/11 10:11:39;;;;;;;8.98;1.70;;;;;;;17.89;100.00;100137.47;5045535;28;20057;-81
2022/06/11 10:14:28;;;;;;;9.55;1.70;;;;;;;18.23;100.00;100160.50;5049378;28;20049;-82
2022/06/11 10:17:27;;;;;;;6.55;1.27;;;;;;;18.07;100.00;100155.53;5047616;28;20498;-86
2022/06/11 10:20:18;;;;;;;6.18;1.73;;;;;;;17.90;100.00;100184.19;5047646;28;20052;-86
2022/06/11 10:23:09;;;;;;;7.32;1.58;;;;;;;18.20;100.00;100166.84;5047929;28;20052;-84
2022/06/11 10:25:40;;;;;;;6.25;1.60;;;;;;;17.84;100.00;100166.09;5042780;28;20412;-84
2022/06/11 10:28:19;;;;;;;7.70;1.63;;;;;;;17.71;100.00;100175.94;5049201;28;20053;-84
2022/06/11 10:30:52;;;;;;;8.05;1.92;;;;;;;18.26;100.00;100150.50;5048489;28;20041;-85
2022/06/11 10:33:38;;;;;;;6.63;1.73;;;;;;;18.83;100.00;100172.47;5051953;28;20057;-85
2022/06/11 10:36:08;;;;;;;7.78;1.42;;;;;;;18.11;100.00;100160.47;5051934;28;20049;-85
2022/06/11 10:38:57;;;;;;;9.95;1.90;;;;;;;18.56;100.00;100128.63;5052735;28;20044;-84
2022/06/11 10:41:30;;;;;;;;;;;;;;;18.50;100.00;100173.34;5052738;28;20045;-85
2022/06/11 10:44:26;;;;;;;7.30;1.58;;;;;;;18.62;100.00;100174.19;5049895;28;19925;-85
2022/06/11 10:46:53;;;;;;;5.30;1.30;;;;;;;18.47;100.00;100142.63;5035750;28;20067;-87
2022/06/11 10:49:24;;;;;;;5.63;1.17;;;;;;;18.29;100.00;100160.00;5049375;28;20525;-81
2022/06/11 10:52:00;;;;;;;6.40;1.85;;;;;;;18.48;100.00;100172.63;5047017;28;20048;-80
2022/06/11 10:54:27;;;;;;;7.68;1.65;;;;;;;18.32;100.00;100165.88;5049488;28;20045;-81
2022/06/11 10:56:56;;;;;;;6.95;1.42;;;;;;;18.09;100.00;100183.59;5051811;28;20049;-83
2022/06/11 10:59:33;;;;;;;4.70;1.20;;;;;;;18.62;100.00;100155.63;5052349;28;20123;-82
2022/06/11 11:02:31;;;;;;;6.20;1.42;;;;;;;18.19;100.00;100173.97;5050677;28;20137;-82
2022/06/11 11:05:05;;;;;;;4.97;1.50;;;;;;;18.01;100.00;100180.72;5055969;28;20191;-81
2022/06/11 11:07:41;;;;;;;7.22;1.33;;;;;;;18.08;100.00;100176.63;5048170;28;20049;-82
2022/06/11 11:10:25;;;;;;;6.75;1.40;;;;;;;18.13;100.00;100173.59;5047747;28;20054;-82
2022/06/11 11:12:56;;;;;;;7.40;1.83;;;;;;;17.61;100.00;100149.31;5044817;28;20482;-82
2022/06/11 11:15:27;;;;;;;5.10;1.25;;;;;;;18.47;100.00;100170.94;5046364;28;20045;-83
2022/06/11 11:18:02;;;;;;;6.18;1.20;;;;;;;18.69;100.00;100160.28;5040891;28;20057;-83
2022/06/11 11:20:36;;;;;;;5.53;1.45;;;;;;;18.36;100.00;100171.78;5049892;28;20510;-83
2022/06/11 11:23:09;;;;;;;7.35;1.50;;;;;;;18.19;100.00;100173.97;5048124;28;20049;-83
2022/06/11 11:25:42;;;;;;;;;;;;;;;18.72;100.00;100177.78;5044344;28;20060;-84
2022/06/11 11:28:30;;;;;;;9.87;2.00;;;;;;;18.91;100.00;100167.41;5057782;28;19920;-83
2022/06/11 11:31:07;;;;;;;7.60;1.67;;;;;;;19.02;100.00;100157.72;5052502;28;20045;-83
2022/06/11 11:33:55;;;;;;;7.75;1.48;;;;;;;18.47;100.00;100155.88;5043295;28;20388;-84
2022/06/11 11:36:26;;;;;;;10.40;1.60;;;;;;;18.56;100.00;100172.88;5052159;28;20045;-83
2022/06/11 11:39:16;;;;;;;8.13;1.95;;;;;;;18.86;100.00;100169.56;5050988;28;20080;-83
2022/06/11 11:42:02;;;;;;;5.45;1.30;;;;;;;18.95;100.00;100168.00;5051864;28;20049;-84
2022/06/11 11:44:38;;;;;;;7.15;1.50;;;;;;;19.11;100.00;100178.19;5061567;28;20439;-84
2022/06/11 11:47:17;;;;;;;7.30;1.60;;;;;;;18.83;100.00;100177.78;5049019;28;20077;-89