Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:12;;;;;;;;;18.67;16.00;25.90;37.50;;;;;;111837;1259;56407;-70
2023/03/25 00:03:49;;;;;;;;;16.00;15.00;25.90;36.90;;;;;;111885;1259;54578;-69
2023/03/25 00:06:15;;;;;;;;;19.00;16.33;25.90;36.90;;;;;;111934;1255;49242;-69
2023/03/25 00:08:41;;;;;;;;;17.00;16.00;25.80;37.40;;;;;;111876;1260;49747;-70
2023/03/25 00:11:08;;;;;;;;;19.00;18.00;25.90;36.90;;;;;;111809;1260;45833;-70
2023/03/25 00:13:34;;;;;;;;;18.50;17.00;25.80;36.90;;;;;;111847;1259;57168;-69
2023/03/25 00:16:02;;;;;;;;;19.00;16.00;25.80;36.80;;;;;;111857;1257;53411;-70
2023/03/25 00:18:32;;;;;;;;;17.00;15.50;25.80;36.80;;;;;;111883;1259;49991;-70
2023/03/25 00:21:01;;;;;;;;;18.33;17.33;25.80;36.80;;;;;;111912;1255;50079;-70
2023/03/25 00:23:28;;;;;;;;;18.00;14.00;25.80;36.90;;;;;;111887;1259;46587;-70
2023/03/25 00:25:59;;;;;;;;;18.50;17.00;25.80;36.80;;;;;;111914;1259;56212;-70
2023/03/25 00:28:29;;;;;;;;;14.00;13.00;25.80;36.80;;;;;;111926;1259;53743;-69
2023/03/25 00:31:06;;;;;;;;;17.00;15.00;25.80;36.80;;;;;;111841;1260;49606;-68
2023/03/25 00:33:34;;;;;;;;;20.50;17.00;25.80;36.80;;;;;;111885;1259;49966;-68
2023/03/25 00:36:00;;;;;;;;;17.00;14.00;25.80;36.80;;;;;;111920;1259;46530;-68
2023/03/25 00:38:34;;;;;;;;;16.00;15.00;25.80;36.80;;;;;;111936;1255;57459;-68
2023/03/25 00:41:11;;;;;;;;;17.00;16.00;25.70;36.70;;;;;;111834;1259;53885;-68
2023/03/25 00:43:38;;;;;;;;;19.00;16.67;25.70;36.70;;;;;;111926;1260;50007;-68
2023/03/25 00:46:04;;;;;;;;;15.33;14.67;25.70;36.70;;;;;;111928;1259;49595;-68
2023/03/25 00:48:30;;;;;;;;;18.00;17.00;25.70;36.70;;;;;;111915;1255;45840;-69
2023/03/25 00:50:56;;;;;;;;;16.00;15.00;25.70;36.70;;;;;;111930;1259;57159;-68
2023/03/25 00:53:24;;;;;;;;;15.50;14.50;25.70;36.70;;;;;;111825;1255;54111;-67
2023/03/25 00:55:50;;;;;;;;;17.33;16.00;25.70;36.70;;;;;;111898;1259;50422;-69
2023/03/25 00:58:16;;;;;;;;;17.00;16.00;25.70;36.70;;;;;;111938;1259;50489;-67
2023/03/25 01:00:42;;;;;;;;;16.00;15.00;25.70;36.70;;;;;;111890;1256;46850;-68
2023/03/25 01:03:08;;;;;;;;;18.50;15.00;25.70;36.70;;;;;;111848;1259;57223;-67
2023/03/25 01:05:35;;;;;;;;;14.50;14.00;25.70;36.60;;;;;;111942;1255;54128;-68
2023/03/25 01:08:01;;;;;;;;;15.00;13.00;25.60;36.60;;;;;;111873;1259;50264;-68
2023/03/25 01:10:27;;;;;;;;;16.33;15.00;25.60;36.60;;;;;;111906;1260;50183;-68
2023/03/25 01:12:53;;;;;;;;;17.00;15.00;25.60;36.50;;;;;;111885;1259;46080;-68
2023/03/25 01:15:19;;;;;;;;;16.00;15.00;25.60;36.60;;;;;;111888;1259;57861;-69
2023/03/25 01:17:46;;;;;;;;;17.50;16.50;25.60;36.60;;;;;;111847;1260;53768;-68
2023/03/25 01:20:12;;;;;;;;;17.50;16.00;25.60;36.60;;;;;;111903;1258;50019;-68
2023/03/25 01:22:38;;;;;;;;;17.00;14.00;25.60;36.60;;;;;;111824;1259;48904;-68
2023/03/25 01:25:05;;;;;;;;;16.50;15.50;25.60;36.60;;;;;;111895;1259;46653;-67
2023/03/25 01:27:31;;;;;;;;;15.00;14.00;25.60;36.70;;;;;;111887;1259;56103;-66
2023/03/25 01:29:58;;;;;;;;;16.50;14.50;25.60;36.60;;;;;;111880;1258;54443;-67
2023/03/25 01:32:24;;;;;;;;;17.00;16.00;25.60;36.50;;;;;;111833;1259;49777;-67
2023/03/25 01:34:50;;;;;;;;;14.00;13.00;25.60;36.50;;;;;;111852;1259;50351;-67
2023/03/25 01:37:17;;;;;;;;;13.00;12.00;25.60;36.60;;;;;;111926;1259;45995;-68
2023/03/25 01:39:44;;;;;;;;;15.00;14.00;25.60;36.60;;;;;;111911;1259;56793;-67
2023/03/25 01:42:11;;;;;;;;;14.00;13.00;25.60;36.50;;;;;;111822;1260;54519;-66
2023/03/25 01:44:37;;;;;;;;;18.00;15.00;25.60;36.50;;;;;;111883;1258;49129;-67
2023/03/25 01:47:05;;;;;;;;;15.00;14.00;25.50;36.40;;;;;;111910;1259;49260;-67
2023/03/25 01:49:39;;;;;;;;;16.00;14.00;25.50;36.40;;;;;;111853;1260;46039;-66
2023/03/25 01:52:11;;;;;;;;;14.00;13.00;25.50;36.40;;;;;;111744;1260;56849;-66
2023/03/25 01:54:38;;;;;;;;;15.00;14.00;25.50;36.40;;;;;;111906;1255;54192;-67
2023/03/25 01:57:06;;;;;;;;;16.00;13.50;25.50;36.50;;;;;;111783;1259;50206;-66
2023/03/25 01:59:32;;;;;;;;;16.00;15.00;25.50;36.40;;;;;;111827;1261;49222;-66
2023/03/25 02:02:01;;;;;;;;;17.00;14.00;25.50;36.40;;;;;;111830;1259;46859;-66
2023/03/25 02:05:01;;;;;;;;;17.50;15.00;25.50;36.40;;;;;;111882;1260;56288;-66
2023/03/25 02:07:29;;;;;;;;;15.67;14.33;25.50;36.50;;;;;;111758;1260;54503;-66
2023/03/25 02:09:58;;;;;;;;;14.50;13.00;25.50;36.50;;;;;;111818;1260;50448;-66
2023/03/25 02:12:24;;;;;;;;;17.00;15.50;25.50;36.50;;;;;;111739;1261;49779;-68
2023/03/25 02:14:50;;;;;;;;;14.00;12.50;25.50;36.40;;;;;;111879;1255;47379;-68
2023/03/25 02:17:43;;;;;;;;;17.50;15.00;25.50;36.40;;;;;;111905;1259;56791;-68
2023/03/25 02:20:42;;;;;;;;;13.00;12.00;25.50;36.50;;;;;;111827;1256;53534;-68
2023/03/25 02:23:41;;;;;;;;;13.67;12.67;25.50;36.50;;;;;;111821;1260;50254;-68
2023/03/25 02:26:32;;;;;;;;;17.00;16.00;25.50;36.40;;;;;;111875;1257;50623;-69
2023/03/25 02:29:36;;;;;;;;;17.00;14.00;25.50;36.40;;;;;;111928;1259;46745;-69
2023/03/25 02:32:06;;;;;;;;;18.00;14.00;25.50;36.40;;;;;;111776;1260;56603;-68
2023/03/25 02:34:45;;;;;;;;;13.50;13.00;25.50;36.40;;;;;;111787;1260;53359;-68
2023/03/25 02:37:33;;;;;;;;;16.00;15.00;25.50;36.40;;;;;;111871;1259;49319;-68
2023/03/25 02:40:06;;;;;;;;;16.00;14.00;25.40;36.40;;;;;;111785;1261;49771;-68
2023/03/25 02:42:38;;;;;;;;;16.00;14.00;25.40;36.40;;;;;;111875;1255;46409;-68
2023/03/25 02:45:19;;;;;;;;;16.50;15.50;25.40;37.00;;;;;;111945;1259;57004;-68
2023/03/25 02:47:49;;;;;;;;;15.00;14.00;25.40;36.40;;;;;;111889;1255;53885;-68
2023/03/25 02:50:24;;;;;;;;;16.00;14.00;25.40;36.40;;;;;;111916;1260;49616;-68
2023/03/25 02:52:55;;;;;;;;;17.00;16.00;25.40;36.40;;;;;;111732;1261;50114;-68
2023/03/25 02:55:24;;;;;;;;;18.00;15.00;25.40;36.30;;;;;;111823;1257;46874;-68
2023/03/25 02:57:53;;;;;;;;;16.00;15.00;25.40;36.40;;;;;;111897;1260;57649;-69
2023/03/25 03:00:27;;;;;;;;;13.50;12.50;25.40;36.40;;;;;;111800;1257;53517;-68
2023/03/25 03:02:59;;;;;;;;;15.00;14.00;25.40;36.40;;;;;;111847;1259;49448;-69
2023/03/25 03:05:29;;;;;;;;;16.00;13.00;25.40;36.40;;;;;;111850;1260;49293;-67
2023/03/25 03:08:13;;;;;;;;;14.50;13.50;25.40;36.40;;;;;;111888;1259;45918;-68
2023/03/25 03:11:05;;;;;;;;;15.00;14.00;25.40;36.40;;;;;;111925;1258;56617;-67
2023/03/25 03:13:46;;;;;;;;;16.00;15.00;25.40;36.30;;;;;;111493;1260;53566;-68
2023/03/25 03:16:40;;;;;;;;;14.00;13.00;25.30;36.30;;;;;;111866;1259;50874;-67
2023/03/25 03:19:37;;;;;;;;;17.00;15.00;25.30;36.30;;;;;;111899;1259;49497;-68
2023/03/25 03:22:20;;;;;;;;;17.00;15.50;25.40;36.40;;;;;;111821;1259;46201;-68
2023/03/25 03:24:50;;;;;;;;;14.00;13.00;25.30;36.30;;;;;;111909;1259;57693;-66
2023/03/25 03:27:26;;;;;;;;;14.00;13.00;25.30;36.30;;;;;;111814;1260;53363;-68
2023/03/25 03:30:11;;;;;;;;;13.50;13.00;25.30;36.30;;;;;;111878;1257;50038;-67
2023/03/25 03:32:38;;;;;;;;;13.00;12.00;25.30;36.30;;;;;;111862;1260;49146;-67
2023/03/25 03:35:09;;;;;;;;;13.50;11.50;25.30;36.30;;;;;;111923;1259;47551;-66
2023/03/25 03:37:38;;;;;;;;;13.00;12.00;25.30;36.30;;;;;;111833;1260;57394;-67
2023/03/25 03:40:08;;;;;;;;;15.00;12.00;25.30;36.30;;;;;;111883;1259;54125;-66
2023/03/25 03:42:40;;;;;;;;;15.00;13.00;25.30;36.40;;;;;;111772;1260;50593;-67
2023/03/25 03:45:14;;;;;;;;;16.00;14.00;25.20;36.20;;;;;;111883;1259;49240;-68
2023/03/25 03:47:47;;;;;;;;;14.00;12.00;25.20;36.30;;;;;;111835;1260;47701;-68
2023/03/25 03:50:17;;;;;;;;;15.00;14.00;25.20;36.30;;;;;;111798;1257;57637;-67
2023/03/25 03:53:27;;;;;;;;;13.50;12.50;25.20;36.20;;;;;;111784;1260;53890;-67
2023/03/25 03:56:12;;;;;;;;;18.00;15.00;25.20;36.20;;;;;;111383;1260;50087;-68
2023/03/25 03:58:41;;;;;;;;;16.00;15.00;25.20;36.20;;;;;;111911;1259;48846;-68
2023/03/25 04:01:26;;;;;;;;;14.00;13.00;25.20;36.80;;;;;;111861;1255;46785;-68
2023/03/25 04:03:57;;;;;;;;;16.00;15.00;25.20;36.20;;;;;;111826;1260;56905;-68
2023/03/25 04:06:49;;;;;;;;;15.50;14.50;25.20;36.30;;;;;;111847;1260;53703;-69
2023/03/25 04:09:26;;;;;;;;;13.00;12.00;25.20;36.20;;;;;;111887;1258;50628;-69
2023/03/25 04:11:59;;;;;;;;;16.00;14.00;25.20;36.20;;;;;;111708;1260;50019;-69
2023/03/25 04:14:26;;;;;;;;;15.00;13.50;25.20;36.20;;;;;;111933;1259;47364;-67
2023/03/25 04:16:54;;;;;;;;;15.50;12.50;25.20;36.20;;;;;;111922;1259;56928;-67
2023/03/25 04:19:20;;;;;;;;;18.50;14.50;25.20;36.20;;;;;;111941;1259;54721;-68
2023/03/25 04:21:47;;;;;;;;;15.00;13.00;25.20;36.20;;;;;;111807;1259;49497;-67
2023/03/25 04:24:15;;;;;;;;;13.50;13.00;25.20;36.20;;;;;;111904;1259;49974;-68
2023/03/25 04:26:42;;;;;;;;;17.00;15.00;25.20;36.20;;;;;;111915;1259;46514;-67
2023/03/25 04:29:08;;;;;;;;;14.00;12.50;25.20;36.20;;;;;;111886;1259;56830;-67
2023/03/25 04:31:36;;;;;;;;;16.00;15.00;25.20;36.20;;;;;;111855;1259;54639;-68
2023/03/25 04:34:03;;;;;;;;;13.50;11.50;25.20;36.20;;;;;;111822;1260;49738;-67
2023/03/25 04:36:36;;;;;;;;;15.00;12.00;25.20;36.20;;;;;;111891;1257;49438;-69
2023/03/25 04:39:02;;;;;;;;;;;25.20;36.20;;;;;;111902;1259;47600;-67
2023/03/25 04:41:28;;;;;;;;;13.00;12.00;25.20;36.20;;;;;;111894;1255;56843;-67
2023/03/25 04:43:55;;;;;;;;;14.00;13.00;25.20;36.20;;;;;;111907;1259;54296;-68
2023/03/25 04:46:21;;;;;;;;;16.00;15.00;25.20;36.20;;;;;;111899;1259;50905;-68
2023/03/25 04:48:48;;;;;;;;;15.00;14.00;25.10;36.10;;;;;;111926;1260;49151;-67
2023/03/25 04:51:14;;;;;;;;;14.00;13.00;25.10;36.10;;;;;;111851;1255;46587;-68
2023/03/25 04:53:41;;;;;;;;;13.00;12.00;25.10;36.10;;;;;;111917;1258;57248;-68
2023/03/25 04:56:11;;;;;;;;;18.00;12.00;25.10;36.10;;;;;;111934;1258;53480;-68
2023/03/25 04:58:39;;;;;;;;;14.00;12.00;25.10;36.10;;;;;;111804;1260;50546;-68
2023/03/25 05:01:10;;;;;;;;;13.67;12.67;25.10;36.10;;;;;;111858;1259;49411;-68
2023/03/25 05:03:38;;;;;;;;;14.00;13.00;25.10;36.10;;;;;;111911;1259;46889;-67
2023/03/25 05:06:06;;;;;;;;;15.00;13.50;25.10;36.10;;;;;;111927;1258;56258;-68
2023/03/25 05:08:32;;;;;;;;;15.00;14.00;25.10;36.10;;;;;;111894;1255;53941;-68
2023/03/25 05:10:59;;;;;;;;;13.50;12.50;25.10;36.10;;;;;;111903;1255;49654;-68
2023/03/25 05:13:25;;;;;;;;;14.00;12.00;25.10;36.10;;;;;;111891;1258;49623;-69
2023/03/25 05:15:51;;;;;;;;;17.00;15.00;25.10;36.10;;;;;;111949;1259;46003;-68
2023/03/25 05:18:17;;;;;;;;;13.00;12.00;25.10;36.20;;;;;;111858;1259;56908;-67
2023/03/25 05:20:45;;;;;;;;;16.00;13.00;25.10;36.40;;;;;;111923;1259;54334;-67
2023/03/25 05:23:16;;;;;;;;;17.00;16.00;25.00;38.20;;;;;;111829;1258;49713;-70
2023/03/25 05:25:47;;;;;;;;;17.50;16.00;25.00;39.90;;;;;;111874;1259;48974;-68
2023/03/25 05:28:14;;;;;;;;;21.00;18.00;24.90;40.80;;;;;;111883;1255;46150;-69
2023/03/25 05:30:42;;;;;;;;;19.00;16.00;24.90;41.00;;;;;;111930;1259;56823;-67
2023/03/25 05:33:11;;;;;;;;;17.00;15.00;24.90;41.50;;;;;;111877;1258;53836;-66
2023/03/25 05:35:37;;;;;;;;;22.00;19.50;24.90;41.80;;;;;;111903;1259;49206;-69
2023/03/25 05:38:04;;;;;;;;;21.00;18.00;24.90;41.40;;;;;;111896;1260;49165;-68
2023/03/25 05:40:32;;;;;;;;;22.00;19.00;24.80;41.10;;;;;;111901;1259;46741;-68
2023/03/25 05:42:58;;;;;;;;;20.00;17.00;24.80;41.10;;;;;;111843;1259;56365;-65
2023/03/25 05:45:24;;;;;;;;;20.00;19.00;24.90;41.30;;;;;;111890;1259;53586;-74
2023/03/25 05:47:51;;;;;;;;;;;25.00;41.40;;;;;;111881;1259;49239;-73
2023/03/25 05:50:17;;;;;;;;;20.00;19.00;25.10;41.30;;;;;;111923;1258;47869;-75
2023/03/25 05:52:44;;;;;;;;;21.00;19.00;25.10;41.30;;;;;;111824;1259;47345;-70
2023/03/25 05:55:15;;;;;;;;;22.50;18.50;25.20;41.20;;;;;;111899;1255;56465;-71
2023/03/25 05:57:42;;;;;;;;;20.00;17.00;25.20;41.10;;;;;;111934;1258;54761;-71
2023/03/25 06:00:10;;;;;;;;;22.00;20.33;25.40;40.70;;;;;;111888;1259;49091;-69
2023/03/25 06:02:41;;;;;;;;;19.00;18.00;25.40;40.40;;;;;;111831;1259;49269;-70
2023/03/25 06:05:12;;;;;;;;;22.00;21.00;25.40;40.10;;;;;;111891;1259;46890;-71
2023/03/25 06:07:41;;;;;;;;;21.50;19.00;25.40;39.90;;;;;;111867;1259;57466;-71
2023/03/25 06:10:15;;;;;;;;;20.00;19.00;25.40;39.80;;;;;;111916;1259;53979;-70
2023/03/25 06:12:46;;;;;;;;;34.00;28.00;25.50;39.70;;;;;;111842;1259;49663;-68
2023/03/25 06:15:16;;;;;;;;;41.00;29.00;25.50;41.10;;;;;;111897;1259;49766;-69
2023/03/25 06:17:45;;;;;;;;;36.00;27.00;25.50;40.60;;;;;;111808;1260;46571;-67
2023/03/25 06:20:15;;;;;;;;;44.00;31.00;25.50;40.40;;;;;;111864;1259;56776;-66
2023/03/25 06:22:45;;;;;;;;;40.50;32.50;25.50;40.60;;;;;;111765;1259;53995;-66
2023/03/25 06:25:19;;;;;;;;;45.50;32.00;25.50;40.70;;;;;;111942;1259;49981;-66
2023/03/25 06:27:48;;;;;;;;;36.67;31.67;25.50;40.70;;;;;;111882;1259;49580;-66
2023/03/25 06:30:17;;;;;;;;;45.00;33.00;25.50;41.20;;;;;;111893;1259;46939;-67
2023/03/25 06:32:43;;;;;;;;;40.00;31.00;25.60;41.20;;;;;;111875;1259;57142;-66
2023/03/25 06:35:10;;;;;;;;;41.00;31.00;25.60;41.40;;;;;;111892;1259;53832;-64
2023/03/25 06:37:37;;;;;;;;;34.00;29.00;25.60;41.30;;;;;;111918;1259;49679;-63
2023/03/25 06:40:05;;;;;;;;;40.00;29.00;25.60;41.30;;;;;;111901;1259;50171;-66
2023/03/25 06:42:31;;;;;;;;;35.00;26.00;25.60;41.30;;;;;;111783;1260;47214;-72
2023/03/25 06:44:58;;;;;;;;;32.50;27.00;25.60;41.30;;;;;;111911;1260;57490;-68
2023/03/25 06:47:24;;;;;;;;;34.50;28.00;25.70;41.00;;;;;;111890;1259;53794;-69
2023/03/25 06:49:51;;;;;;;;;38.00;32.50;25.70;40.60;;;;;;111903;1259;50972;-69
2023/03/25 06:52:17;;;;;;;;;40.00;30.00;25.70;40.90;;;;;;111862;1259;49689;-69
2023/03/25 06:54:43;;;;;;;;;38.00;33.00;25.70;40.70;;;;;;111886;1260;47645;-69
2023/03/25 06:57:10;;;;;;;;;37.00;28.00;25.80;40.20;;;;;;111913;1259;56149;-69
2023/03/25 06:59:36;;;;;;;;;32.00;29.00;25.80;40.60;;;;;;111926;1259;54845;-65
2023/03/25 07:02:02;;;;;;;;;39.00;31.00;25.80;39.60;;;;;;111843;1259;50849;-64
2023/03/25 07:04:29;;;;;;;;;36.33;28.67;25.90;39.50;;;;;;111911;1259;49158;-62
2023/03/25 07:07:04;;;;;;;;;44.00;35.67;25.90;39.60;;;;;;107884;1280;34899;-64
2023/03/25 07:09:31;;;;;;;;;32.75;27.25;25.90;39.60;;;;;;110085;1253;45554;-63
2023/03/25 07:11:58;;;;;;;;;43.25;31.50;25.70;39.50;;;;;;109719;1253;53480;-63
2023/03/25 07:14:24;;;;;;;;;38.00;29.00;25.50;40.30;;;;;;110098;1254;54168;-63
2023/03/25 07:16:51;;;;;;;;;39.25;32.50;25.30;40.70;;;;;;110121;1254;49146;-62
2023/03/25 07:19:18;;;;;;;;;36.00;29.50;25.20;40.90;;;;;;110070;1253;50412;-64
2023/03/25 07:21:45;;;;;;;;;37.75;32.00;25.00;41.10;;;;;;109830;1250;658928;-62
2023/03/25 07:24:12;;;;;;;;;41.00;32.50;24.90;41.10;;;;;;110311;1250;54686;-65
2023/03/25 07:26:39;;;;;;;;;42.25;28.00;24.80;41.30;;;;;;110270;1250;53909;-64
2023/03/25 07:29:06;;;;;;;;;37.00;29.75;24.70;41.60;;;;;;110480;1254;50342;-63
2023/03/25 07:31:33;;;;;;;;;35.00;28.75;24.70;41.70;;;;;;110375;1254;49642;-65
2023/03/25 07:34:01;;;;;;;;;41.25;31.00;24.60;41.70;;;;;;110269;1254;45333;-64
2023/03/25 07:36:28;;;;;;;;;36.33;29.67;24.60;41.70;;;;;;110294;1250;54368;-61
2023/03/25 07:38:55;;;;;;;;;35.75;29.00;24.60;42.00;;;;;;110190;1253;53401;-62
2023/03/25 07:41:22;;;;;;;;;38.75;30.00;24.60;42.10;;;;;;110408;1250;49313;-64
2023/03/25 07:43:49;;;;;;;;;34.00;30.25;24.60;42.10;;;;;;110439;1254;50117;-63
2023/03/25 07:46:16;;;;;;;;;37.75;29.50;24.60;41.90;;;;;;110280;1250;44464;-62
2023/03/25 07:48:43;;;;;;;;;37.33;29.67;24.60;42.10;;;;;;110257;1254;54532;-63
2023/03/25 07:51:10;;;;;;;;;38.75;28.00;24.60;42.10;;;;;;110372;1254;54674;-62
2023/03/25 07:53:38;;;;;;;;;37.33;27.67;24.60;41.90;;;;;;110230;1250;50475;-61
2023/03/25 07:56:06;;;;;;;;;35.25;29.00;24.60;41.90;;;;;;110269;1250;49137;-64
2023/03/25 07:58:33;;;;;;;;;27.50;26.25;24.60;42.00;;;;;;110486;1254;44729;-62
2023/03/25 08:01:00;;;;;;;;;31.00;27.67;24.60;42.40;;;;;;110272;1254;54648;-62
2023/03/25 08:03:27;;;;;;;;;29.00;24.25;24.60;42.20;;;;;;110983;1247;54121;-63
2023/03/25 08:05:55;;;;;;;;;30.75;28.50;24.60;42.30;;;;;;111020;1247;49769;-62
2023/03/25 08:08:22;;;;;;;;;33.50;29.00;24.60;42.20;;;;;;111036;1247;48992;-63
2023/03/25 08:10:49;;;;;;;;;28.25;26.50;24.60;42.20;;;;;;111005;1247;44678;-63
2023/03/25 08:13:16;;;;;;;;;31.00;27.33;24.60;41.70;;;;;;110962;1247;54596;-66
2023/03/25 08:15:43;;;;;;;;;31.75;26.50;24.60;42.30;;;;;;110938;1245;53210;-64
2023/03/25 08:18:11;;;;;;;;;35.00;26.00;24.60;42.80;;;;;;111004;1242;49379;-65
2023/03/25 08:20:38;;;;;;;;;29.00;24.25;24.60;42.20;;;;;;110982;1244;49561;-66
2023/03/25 08:23:09;;;;;;;;;31.25;25.50;24.60;41.80;;;;;;110940;1244;45698;-70
2023/03/25 08:25:36;;;;;;;;;30.50;25.00;24.70;42.20;;;;;;111040;1247;54299;-64
2023/03/25 08:28:05;;;;;;;;;27.75;26.50;24.70;42.20;;;;;;111035;1243;53787;-62
2023/03/25 08:30:37;;;;;;;;;25.00;24.00;24.70;41.90;;;;;;111039;1247;49747;-63
2023/03/25 08:33:06;;;;;;;;;30.75;25.00;24.70;41.60;;;;;;111026;1242;49852;-62
2023/03/25 08:35:34;;;;;;;;;28.50;24.00;24.70;41.70;;;;;;110998;1243;45335;-62
2023/03/25 08:38:04;;;;;;;;;29.00;24.50;24.80;41.50;;;;;;111073;1242;53731;-60
2023/03/25 08:40:34;;;;;;;;;26.00;25.00;24.80;41.70;;;;;;110915;1243;53938;-61
2023/03/25 08:43:05;;;;;;;;;32.25;27.50;24.80;41.70;;;;;;111012;1247;49352;-62
2023/03/25 08:45:33;;;;;;;;;39.25;32.25;24.80;41.20;;;;;;111021;1247;49920;-60
2023/03/25 08:48:01;;;;;;;;;36.00;30.50;24.90;41.40;;;;;;111065;1247;45559;-61
2023/03/25 08:50:29;;;;;;;;;49.00;37.25;24.90;41.50;;;;;;111041;1242;54209;-60
2023/03/25 08:52:57;;;;;;;;;44.50;36.00;24.90;41.50;;;;;;110952;1246;54150;-59
2023/03/25 08:55:24;;;;;;;;;44.33;33.33;24.90;41.30;;;;;;111026;1241;50486;-60
2023/03/25 08:57:51;;;;;;;;;46.00;34.33;24.90;41.20;;;;;;110948;1243;49459;-62
2023/03/25 09:00:23;;;;;;;;;44.00;35.00;24.90;41.50;;;;;;111025;1247;44752;-60
2023/03/25 09:02:50;;;;;;;;;46.67;35.67;24.80;41.80;;;;;;111062;1242;54949;-60
2023/03/25 09:05:17;;;;;;;;;43.00;35.50;24.90;41.60;;;;;;111025;1243;54175;-61
2023/03/25 09:07:45;;;;;;;;;44.50;33.50;24.90;41.60;;;;;;111007;1243;50700;-60
2023/03/25 09:10:13;;;;;;;;;46.25;35.25;24.90;41.30;;;;;;110990;1243;49210;-63
2023/03/25 09:12:40;;;;;;;;;37.25;33.25;24.90;40.80;;;;;;111036;1243;44387;-60
2023/03/25 09:15:09;;;;;;;;;37.00;31.00;24.80;40.40;;;;;;110951;1242;54396;-61
2023/03/25 09:17:36;;;;;;;;;40.50;31.50;24.90;40.30;;;;;;111090;1247;53652;-61
2023/03/25 09:20:07;;;;;;;;;32.00;28.00;24.80;40.20;;;;;;110893;1244;49680;-61
2023/03/25 09:22:35;;;;;;;;;38.00;32.50;24.80;40.10;;;;;;110939;1247;49507;-60
2023/03/25 09:25:03;;;;;;;;;34.25;29.75;24.80;40.60;;;;;;110923;1242;45040;-60
2023/03/25 09:27:30;;;;;;;;;29.25;26.00;24.80;40.50;;;;;;110928;1243;54091;-60
2023/03/25 09:29:57;;;;;;;;;31.25;24.50;24.80;40.20;;;;;;110915;1247;54295;-61
2023/03/25 09:32:25;;;;;;;;;29.25;26.75;24.80;40.20;;;;;;110925;1244;50865;-62
2023/03/25 09:34:52;;;;;;;;;30.33;25.33;24.70;40.10;;;;;;110870;1246;49697;-61
2023/03/25 09:37:19;;;;;;;;;27.00;24.75;24.80;40.30;;;;;;110868;1247;44716;-60
2023/03/25 09:39:46;;;;;;;;;25.50;24.00;24.80;40.30;;;;;;110885;1247;54838;-60
2023/03/25 09:42:38;;;;;;;;;26.67;23.67;24.70;40.40;;;;;;110935;1247;54701;-62
2023/03/25 09:45:20;;;;;;;;;25.67;23.00;24.70;40.30;;;;;;110967;1242;49781;-61
2023/03/25 09:47:58;;;;;;;;;26.25;21.25;24.70;40.20;;;;;;110964;1247;49204;-60
2023/03/25 09:50:28;;;;;;;;;26.50;24.50;24.70;39.90;;;;;;110938;1242;45559;-61
2023/03/25 09:53:06;;;;;;;;;28.33;26.00;24.70;39.70;;;;;;110923;1247;54589;-61
2023/03/25 09:55:37;;;;;;;;;23.33;22.00;24.70;39.80;;;;;;110931;1248;54383;-61
2023/03/25 09:58:24;;;;;;;;;27.00;24.50;24.70;39.90;;;;;;110982;1247;50295;-60
2023/03/25 10:00:56;;;;;;;;;22.67;21.67;24.70;39.90;;;;;;110960;1243;49828;-60
2023/03/25 10:03:29;;;;;;;;;23.50;21.75;24.70;39.40;;;;;;111049;1247;45481;-60
2023/03/25 10:06:08;;;;;;;;;25.25;23.00;24.70;39.00;;;;;;110890;1247;55362;-61
2023/03/25 10:09:00;;;;;;;;;29.00;23.00;24.70;39.30;;;;;;110938;1247;53613;-61
2023/03/25 10:12:06;;;;;;;;;32.75;29.25;24.70;39.00;;;;;;110936;1247;50437;-60
2023/03/25 10:15:08;;;;;;;;;33.00;28.00;24.60;38.40;;;;;;110961;1243;49483;-62
2023/03/25 10:17:58;;;;;;;;;37.25;30.00;24.60;38.10;;;;;;110733;1247;45215;-62
2023/03/25 10:20:46;;;;;;;;;33.50;29.25;24.60;37.90;;;;;;110898;1244;53981;-62
2023/03/25 10:23:36;;;;;;;;;32.50;29.75;24.60;38.10;;;;;;111283;1248;54135;-62
2023/03/25 10:26:20;;;;;;;;;50.25;38.75;24.60;38.20;;;;;;110997;1247;50196;-63
2023/03/25 10:28:57;;;;;;;;;96.00;75.00;24.60;38.20;;;;;;110987;1247;49914;-63
2023/03/25 10:31:30;;;;;;;;;77.50;63.50;24.60;38.30;;;;;;110860;1244;44226;-65
2023/03/25 10:34:01;;;;;;;;;93.75;71.50;24.60;38.20;;;;;;110870;1243;54220;-62
2023/03/25 10:36:44;;;;;;;;;72.75;54.75;24.60;38.30;;;;;;110951;1247;54248;-64
2023/03/25 10:39:17;;;;;;;;;58.50;45.75;24.60;38.60;;;;;;110910;1247;49534;-65
2023/03/25 10:41:56;;;;;;;;;68.00;47.00;24.60;38.30;;;;;;110937;1246;49758;-67
2023/03/25 10:44:25;;;;;;;;;53.33;43.33;24.60;38.00;;;;;;110957;1243;45333;-63
2023/03/25 10:46:56;;;;;;;;;48.50;35.50;24.60;37.70;;;;;;110960;1243;54222;-64
2023/03/25 10:49:26;;;;;;;;;48.33;38.00;24.60;37.50;;;;;;110941;1243;54303;-64
2023/03/25 10:51:56;;;;;;;;;43.00;35.25;24.60;37.10;;;;;;110915;1247;49541;-69
2023/03/25 10:54:26;;;;;;;;;69.00;49.67;24.60;37.10;;;;;;110915;1242;49326;-64
2023/03/25 10:56:57;;;;;;;;;49.25;37.00;24.50;37.30;;;;;;110941;1243;44513;-63
2023/03/25 10:59:42;;;;;;;;;45.67;34.33;24.50;37.10;;;;;;110956;1243;54933;-65
2023/03/25 11:02:29;;;;;;;;;45.00;35.75;24.50;37.20;;;;;;110957;1247;54348;-64
2023/03/25 11:05:03;;;;;;;;;45.00;36.67;24.50;37.30;;;;;;110982;1244;49989;-63
2023/03/25 11:07:39;;;;;;;;;40.25;31.25;24.50;37.40;;;;;;110989;1247;50047;-63
2023/03/25 11:10:38;;;;;;;;;37.75;32.50;24.50;37.20;;;;;;110907;1247;44937;-66
2023/03/25 11:13:11;;;;;;;;;34.50;30.75;24.50;37.30;;;;;;110670;1247;54393;-64
2023/03/25 11:15:39;;;;;;;;;37.50;30.50;24.40;37.20;;;;;;110883;1242;53771;-64
2023/03/25 11:18:19;;;;;;;;;36.75;31.00;24.50;37.30;;;;;;110787;1243;49682;-64
2023/03/25 11:20:55;;;;;;;;;36.50;27.50;24.40;37.20;;;;;;110840;1242;49231;-64
2023/03/25 11:23:51;;;;;;;;;33.75;29.25;24.40;37.10;;;;;;110894;1246;46012;-64
2023/03/25 11:26:29;;;;;;;;;33.75;29.75;24.40;37.20;;;;;;110974;1247;55120;-62
2023/03/25 11:29:03;;;;;;;;;31.75;28.00;24.40;37.20;;;;;;110915;1247;53819;-63
2023/03/25 11:31:34;;;;;;;;;32.00;30.00;24.40;37.20;;;;;;110936;1247;49804;-61
2023/03/25 11:34:13;;;;;;;;;33.33;30.33;24.40;37.40;;;;;;110945;1243;51438;-62
2023/03/25 11:36:47;;;;;;;;;34.50;31.00;24.40;37.30;;;;;;110861;1247;44812;-65
2023/03/25 11:39:26;;;;;;;;;31.00;27.50;24.40;37.20;;;;;;110916;1247;54231;-63
2023/03/25 11:41:53;;;;;;;;;32.75;29.50;24.40;37.20;;;;;;111071;1246;53472;-66
2023/03/25 11:44:37;;;;;;;;;31.75;28.50;24.40;37.40;;;;;;110970;1246;50169;-65
2023/03/25 11:47:06;;;;;;;;;31.75;30.00;24.40;37.30;;;;;;110996;1242;48877;-64
2023/03/25 11:49:40;;;;;;;;;29.25;26.75;24.40;37.50;;;;;;111248;1243;45264;-64
2023/03/25 11:52:43;;;;;;;;;33.33;30.00;24.40;37.50;;;;;;111029;1241;54328;-63
2023/03/25 11:55:19;;;;;;;;;32.25;29.50;24.30;37.60;;;;;;111234;1238;53705;-64
2023/03/25 11:57:47;;;;;;;;;27.00;25.00;24.30;37.90;;;;;;111262;1243;49792;-68
2023/03/25 12:00:25;;;;;;;;;26.75;25.25;24.30;37.80;;;;;;111317;1243;50315;-65
2023/03/25 12:03:05;;;;;;;;;23.50;22.50;24.30;37.60;;;;;;111281;1240;44618;-66
2023/03/25 12:05:33;;;;;;;;;23.33;22.67;24.30;37.80;;;;;;111448;1240;55030;-67
2023/03/25 12:08:18;;;;;;;;;21.33;18.00;24.30;37.60;;;;;;111317;1240;54058;-66
2023/03/25 12:10:59;;;;;;;;;19.00;18.00;24.30;37.60;;;;;;111085;1243;49499;-67
2023/03/25 12:13:41;;;;;;;;;18.00;17.25;24.30;37.60;;;;;;111145;1244;49941;-68
2023/03/25 12:16:30;;;;;;;;;20.25;18.25;24.30;38.20;;;;;;111248;1240;44773;-70
2023/03/25 12:19:35;;;;;;;;;16.75;15.25;24.30;37.80;;;;;;111146;1240;54835;-67
2023/03/25 12:22:14;;;;;;;;;20.00;16.50;24.30;37.80;;;;;;110886;1243;53680;-69
2023/03/25 12:24:41;;;;;;;;;16.00;14.33;24.30;37.90;;;;;;111235;1243;50057;-68
2023/03/25 12:27:27;;;;;;;;;19.50;16.75;24.40;38.10;;;;;;111241;1241;49802;-68
2023/03/25 12:30:32;;;;;;;;;16.75;15.75;24.40;38.10;;;;;;111451;1241;44883;-66
2023/03/25 12:33:21;;;;;;;;;20.75;19.50;24.40;38.20;;;;;;111275;1248;55011;-65
2023/03/25 12:36:01;;;;;;;;;16.67;15.00;24.30;38.60;;;;;;111222;1240;54011;-66
2023/03/25 12:38:46;;;;;;;;;18.25;17.25;24.40;38.80;;;;;;111198;1243;50359;-65
2023/03/25 12:41:25;;;;;;;;;18.75;17.75;24.40;38.80;;;;;;111416;1243;49937;-64
2023/03/25 12:44:02;;;;;;;;;19.75;18.50;24.40;38.70;;;;;;111331;1243;45304;-64