Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 01:07:58;;;;;;;4.80;3.80;;;5.30;99.90;;;;;;7363222;19;20343;31
2021/11/22 03:58:04;;;;;;;5.43;4.68;;;5.30;99.90;;;;;;7358896;19;20365;-80
2021/11/22 04:00:36;;;;;;;4.50;3.83;;;5.40;99.90;;;;;;7373427;19;20347;-80
2021/11/22 04:03:04;;;;;;;5.82;4.40;;;5.30;99.90;;;;;;7313742;19;2004473;-80
2021/11/22 04:05:31;;;;;;;5.28;4.78;;;5.30;99.90;;;;;;7375862;19;20317;-79
2021/11/22 04:08:04;;;;;;;5.53;4.22;;;5.30;99.90;;;;;;7387914;19;20362;-79
2021/11/22 04:10:32;;;;;;;4.95;4.40;;;5.30;99.90;;;;;;7416347;19;20360;-79
2021/11/22 04:13:10;;;;;;;3.42;3.13;;;5.20;99.90;;;;;;7386045;19;21795;-80
2021/11/22 05:11:23;;;;;;;4.47;4.07;;;5.50;99.90;;;;;;7346879;19;20349;-80
2021/11/22 05:14:18;;;;;;;6.43;4.95;;;5.50;99.90;;;;;;7247208;19;2004442;-79
2021/11/22 05:16:48;;;;;;;5.80;5.25;;;5.40;99.90;;;;;;7328569;19;20399;-80
2021/11/22 05:38:04;;;;;;;6.85;4.15;;;5.30;99.90;;;;;;7351318;19;20345;-78
2021/11/22 05:41:26;;;;;;;5.78;4.68;;;5.30;99.90;;;;;;7418676;19;20353;-82
2021/11/22 05:45:27;;;;;;;3.83;3.53;;;5.20;99.90;;;;;;7424395;19;20364;-79
2021/11/22 05:49:19;;;;;;;6.27;4.77;;;5.30;99.90;;;;;;7296983;19;2004463;-80
2021/11/22 05:52:24;;;;;;;4.55;3.63;;;5.20;99.90;;;;;;7165312;19;2004429;-79
2021/11/22 05:59:01;;;;;;;4.85;4.32;;;5.20;99.90;;;;;;7356207;19;20328;-80
2021/11/22 06:06:47;;;;;;;3.77;3.47;;;5.30;99.90;;;;;;7318366;19;2004385;-79
2021/11/22 06:15:37;;;;;;;3.88;3.47;;;5.20;99.90;;;;;;7360280;19;20336;-78
2021/11/22 06:18:02;;;;;;;4.32;3.38;;;5.20;99.90;;;;;;7394520;19;20944;-78
2021/11/22 06:20:29;;;;;;;4.22;3.83;;;5.20;99.90;;;;;;7393966;19;20857;-78
2021/11/22 06:22:55;;;;;;;5.32;3.63;;;5.20;99.90;;;;;;7341458;19;20373;-78
2021/11/22 06:25:23;;;;;;;5.18;4.57;;;5.20;99.90;;;;;;7374001;19;21041;-78
2021/11/22 06:27:53;;;;;;;6.30;4.57;;;5.10;99.90;;;;;;7370750;19;20364;-81
2021/11/22 06:30:23;;;;;;;4.00;3.67;;;5.00;99.90;;;;;;7350377;19;20356;-82
2021/11/22 06:32:53;;;;;;;5.00;3.60;;;5.00;99.90;;;;;;7386957;19;20696;-80
2021/11/22 06:35:22;;;;;;;3.05;2.85;;;4.90;99.90;;;;;;7391269;19;20337;-81
2021/11/22 06:37:53;;;;;;;4.18;3.72;;;5.00;99.90;;;;;;7371414;19;20887;-78
2021/11/22 06:40:21;;;;;;;4.25;3.85;;;5.10;99.90;;;;;;7370622;19;20349;-79
2021/11/22 06:42:49;;;;;;;4.55;4.07;;;5.10;99.90;;;;;;7352133;19;20324;-79
2021/11/22 06:45:18;;;;;;;4.03;3.63;;;5.10;99.90;;;;;;7352504;19;20773;-78
2021/11/22 06:47:47;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;7369643;19;20371;-78
2021/11/22 06:50:20;;;;;;;4.00;3.63;;;5.10;99.90;;;;;;7363899;19;20328;-78
2021/11/22 06:52:52;;;;;;;4.50;3.60;;;5.00;99.90;;;;;;7351966;19;20330;-78
2021/11/22 06:55:20;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;7373850;19;20320;-79
2021/11/22 06:57:47;;;;;;;4.07;3.00;;;5.10;99.90;;;;;;7389399;19;20795;-78
2021/11/22 07:00:14;;;;;;;3.72;2.80;;;5.00;99.90;;;;;;7394020;19;20328;-78
2021/11/22 07:02:42;;;;;;;2.92;2.72;;;5.10;99.90;;;;;;7395522;19;20337;-78
2021/11/22 07:05:12;;;;;;;4.43;3.97;;;5.20;99.90;;;;;;7390751;19;20321;-80
2021/11/22 07:07:44;;;;;;;4.22;2.85;;;5.20;99.90;;;;;;7345802;19;20335;-81
2021/11/22 07:10:25;;;;;;;3.75;3.45;;;5.10;99.90;;;;;;7399223;19;20336;-80
2021/11/22 07:13:02;;;;;;;4.90;3.53;;;5.10;99.90;;;;;;7369567;19;20321;-80
2021/11/22 07:15:36;;;;;;;4.10;3.40;;;5.20;99.90;;;;;;7312511;19;20360;-81
2021/11/22 07:18:14;;;;;;;3.65;3.33;;;5.20;99.90;;;;;;7318164;19;20679;-80
2021/11/22 07:20:47;;;;;;;5.18;3.70;;;5.20;99.90;;;;;;7397916;19;20966;-78
2021/11/22 07:23:14;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;7359081;19;20336;-78
2021/11/22 07:25:41;;;;;;;3.85;3.47;;;5.20;99.90;;;;;;7401440;19;20319;-77
2021/11/22 07:28:07;;;;;;;3.28;2.80;;;5.10;99.90;;;;;;7396665;19;20389;-78
2021/11/22 07:30:41;;;;;;;2.67;2.47;;;5.30;99.90;;;;;;7337798;19;20324;-78
2021/11/22 07:33:10;;;;;;;3.42;3.13;;;5.30;99.90;;;;;;7296335;19;2004420;-78
2021/11/22 07:35:42;;;;;;;2.88;2.67;;;5.30;99.90;;;;;;7372353;19;20352;-78
2021/11/22 07:38:11;;;;;;;2.92;2.72;;;5.40;99.90;;;;;;7374618;19;20332;-79
2021/11/22 07:40:40;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;7355412;19;20895;-79
2021/11/22 07:43:15;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;7373731;19;20320;-79
2021/11/22 07:45:51;;;;;;;3.35;2.67;;;5.50;99.90;;;;;;7256532;19;2004328;-79
2021/11/22 07:48:24;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;7338645;19;20336;-79
2021/11/22 07:50:59;;;;;;;5.85;3.35;;;5.40;99.90;;;;;;7386700;19;20329;-80
2021/11/22 07:53:33;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;7391506;19;20379;-81
2021/11/22 07:56:02;;;;;;;3.17;2.88;;;5.30;99.90;;;;;;7327557;19;20788;-78
2021/11/22 07:58:42;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;7374443;19;20412;-81
2021/11/22 08:04:23;;;;;;;2.63;2.42;;;5.50;99.90;;;;;;7373096;19;20419;-79
2021/11/22 08:06:51;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;7381471;19;20844;-81
2021/11/22 08:09:31;;;;;;;2.03;1.92;;;5.40;99.90;;;;;;7354404;19;20391;-79
2021/11/22 08:14:37;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;7283231;19;2004421;-79
2021/11/22 08:19:40;;;;;;;2.63;2.42;;;5.70;99.90;;;;;;7344711;19;20336;-79
2021/11/22 08:22:34;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;7398195;19;20337;-81
2021/11/22 08:25:02;;;;;;;2.53;1.70;;;5.70;99.90;;;;;;7366906;19;20332;-80
2021/11/22 08:27:31;;;;;;;2.03;1.85;;;5.70;99.90;;;;;;7386327;19;20323;-79
2021/11/22 08:30:02;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;7379899;19;20396;-80
2021/11/22 08:32:28;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;7377060;19;20413;-80
2021/11/22 08:34:58;;;;;;;2.00;1.88;;;5.70;99.90;;;;;;7378409;19;20313;-80
2021/11/22 08:37:29;;;;;;;2.65;2.03;;;5.70;99.90;;;;;;7345478;19;20475;-79
2021/11/22 08:39:58;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;7386529;19;20680;-81
2021/11/22 08:42:25;;;;;;;1.95;1.83;;;5.80;99.90;;;;;;7340113;19;20748;-80
2021/11/22 08:44:52;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;7364417;19;20313;-80
2021/11/22 08:47:22;;;;;;;2.17;1.98;;;5.80;99.90;;;;;;7363985;19;20325;-80
2021/11/22 08:49:50;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;7388660;19;20348;-81
2021/11/22 08:52:21;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;7382356;19;20332;-80
2021/11/22 08:58:24;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;7365935;19;20383;-80
2021/11/22 09:02:07;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;7365626;19;20436;-80
2021/11/22 09:05:45;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;7224413;19;2004410;-80
2021/11/22 09:08:58;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;7370260;19;20341;-81
2021/11/22 09:11:25;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;7370537;19;20351;-80
2021/11/22 09:14:25;;;;;;;1.77;1.67;;;6.00;99.90;;;;;;7356509;19;20408;-80
2021/11/22 09:17:21;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;7266980;19;2004440;-80
2021/11/22 09:20:19;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;7383112;19;20333;-80
2021/11/22 09:23:07;;;;;;;1.40;1.33;;;6.20;99.90;;;;;;7282636;19;2004355;-80
2021/11/22 09:25:39;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;7379978;19;20899;-81
2021/11/22 09:28:06;;;;;;;1.45;1.27;;;6.20;99.90;;;;;;7395408;19;20840;-79
2021/11/22 09:30:31;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;7382395;19;20342;-78
2021/11/22 09:32:57;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;7383489;19;20356;-79
2021/11/22 09:35:26;;;;;;;1.93;1.40;;;6.30;99.90;;;;;;7383149;19;20415;-78
2021/11/22 09:37:53;;;;;;;1.42;1.33;;;6.40;99.90;;;;;;7383607;19;20325;-78
2021/11/22 09:40:18;;;;;;;2.72;1.67;;;6.30;99.90;;;;;;7380088;19;20305;-78
2021/11/22 09:42:44;;;;;;;1.63;1.52;;;6.20;99.90;;;;;;7385727;19;20316;-79
2021/11/22 09:45:11;;;;;;;1.80;1.57;;;6.10;99.90;;;;;;7383981;19;20377;-78
2021/11/22 09:47:37;;;;;;;1.70;1.38;;;6.10;99.90;;;;;;7384769;19;20364;-78
2021/11/22 09:50:06;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;7384477;19;20412;-79
2021/11/22 09:52:32;;;;;;;1.58;1.20;;;6.00;99.90;;;;;;7384480;19;20860;-79
2021/11/22 09:54:58;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;7381327;19;20361;-78
2021/11/22 09:57:23;;;;;;;1.38;1.27;;;5.90;99.90;;;;;;7385379;19;20378;-78
2021/11/22 09:59:49;;;;;;;1.23;1.20;;;6.00;99.90;;;;;;7383128;19;20313;-78
2021/11/22 10:02:14;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;7391022;19;21261;-78
2021/11/22 10:04:40;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;7386273;19;20364;-78
2021/11/22 10:07:07;;;;;;;2.60;1.40;;;6.10;99.90;;;;;;7388240;19;20394;-79
2021/11/22 10:09:40;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;7382066;19;20327;-79
2021/11/22 10:12:06;;;;;;;2.20;1.10;;;6.10;99.90;;;;;;7384163;19;20324;-79
2021/11/22 10:14:43;;;;;;;1.60;1.20;;;6.20;99.90;;;;;;7386162;19;20359;-78
2021/11/22 10:17:30;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;7386601;19;20880;-79
2021/11/22 10:22:39;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;7382347;19;20396;-78
2021/11/22 10:25:24;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;7383630;19;20312;-78
2021/11/22 10:27:52;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7384687;19;20344;-79
2021/11/22 10:30:25;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;7383109;19;20328;-78
2021/11/22 10:32:59;;;;;;;1.85;1.40;;;6.50;99.90;;;;;;7382237;19;20308;-78
2021/11/22 10:35:25;;;;;;;1.80;1.53;;;6.60;99.90;;;;;;7383666;19;20300;-79
2021/11/22 10:37:57;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;7386805;19;20316;-79
2021/11/22 10:40:24;;;;;;;1.25;1.20;;;6.50;99.90;;;;;;7384999;19;21017;-79
2021/11/22 10:42:50;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;7385728;19;20313;-79
2021/11/22 10:45:59;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;7373094;19;20679;-79
2021/11/22 10:48:53;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;7314353;19;2004257;-80
2021/11/22 10:52:26;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;7375637;19;20384;-81
2021/11/22 10:55:08;;;;;;;1.90;1.30;;;6.60;99.90;;;;;;7265876;19;2004245;-79
2021/11/22 10:57:52;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;7416248;19;20321;-80
2021/11/22 11:03:06;;;;;;;2.72;1.65;;;6.80;99.90;;;;;;7385114;19;20316;-79
2021/11/22 11:05:34;;;;;;;2.70;1.80;;;6.60;99.90;;;;;;7380795;19;20344;-79
2021/11/22 11:08:01;;;;;;;1.38;1.27;;;6.60;99.90;;;;;;7380974;19;20336;-80
2021/11/22 11:13:27;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;7423725;19;20346;-83
2021/11/22 11:16:10;;;;;;;1.15;1.15;;;7.00;99.90;;;;;;7404134;19;20309;-80
2021/11/22 11:22:07;;;;;;;1.08;1.08;;;7.40;99.90;;;;;;7294347;19;2004628;-81
2021/11/22 11:49:56;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;7352049;19;20394;-87
2021/11/22 11:52:25;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;7415293;19;20317;-88
2021/11/22 11:54:51;;;;;;;1.85;0.98;;;9.40;99.90;;;;;;7415188;19;20384;-91
2021/11/22 11:57:24;;;;;;;1.60;0.90;;;9.60;99.90;;;;;;7414053;19;20316;-89
2021/11/22 11:59:50;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;7415906;19;20321;-90
2021/11/22 12:02:29;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;7417748;19;20343;-88
2021/11/22 12:05:01;;;;;;;114.80;27.23;;;10.00;99.90;;;;;;7421144;19;20333;-90
2021/11/22 12:07:29;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;7415355;19;20333;-89
2021/11/22 12:10:34;;;;;;;7.82;3.45;;;9.20;99.90;;;;;;7417545;19;20808;-91
2021/11/22 12:13:03;;;;;;;3.10;1.70;;;9.20;99.90;;;;;;7422421;19;20349;-89
2021/11/22 12:33:38;;;;;;;0.73;0.70;;;8.20;99.90;;;;;;7353919;19;20397;-82
2021/11/22 12:42:48;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;7380835;19;20376;-79
2021/11/22 12:45:23;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;7350212;19;20317;-79
2021/11/22 12:48:32;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;7381737;19;20305;-80
2021/11/22 12:57:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;7396584;19;20350;-85
2021/11/22 13:35:56;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;7388628;19;20384;-80
2021/11/22 13:39:26;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;7352324;19;20315;-79
2021/11/22 13:43:28;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;7191403;19;2004429;-80
2021/11/22 14:08:23;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;7234932;19;3580373;-79
2021/11/22 14:10:49;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;7412680;19;20407;-78
2021/11/22 14:13:18;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;7414242;19;20302;-78
2021/11/22 14:15:46;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;7409716;19;20332;-78
2021/11/22 14:18:21;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;7413975;19;20329;-77
2021/11/22 14:20:51;;;;;;;2.30;0.68;;;6.70;99.90;;;;;;7409979;19;20396;-78
2021/11/22 14:23:24;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;7412330;19;20404;-78
2021/11/22 14:26:06;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;7412883;19;20319;-78
2021/11/22 14:28:42;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;7308985;19;2008662;-78
2021/11/22 14:31:08;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7412415;19;20316;-77
2021/11/22 14:33:35;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;7413800;19;20386;-78
2021/11/22 14:36:08;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;7410278;19;20858;-77
2021/11/22 14:38:41;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;7410650;19;20966;-77
2021/11/22 14:41:06;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;7409543;19;20362;-77
2021/11/22 14:43:35;;;;;;;1.17;1.10;;;6.10;99.90;;;;;;7416514;19;20312;-77
2021/11/22 14:46:03;;;;;;;1.02;0.95;;;6.10;99.90;;;;;;7410573;19;20336;-77
2021/11/22 14:48:30;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;7410583;19;20348;-76
2021/11/22 14:51:13;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;7413410;19;20332;-77
2021/11/22 14:53:40;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;7309143;19;2004505;-77
2021/11/22 14:56:06;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;7412268;19;20331;-77
2021/11/22 14:58:43;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;7409932;19;21018;-78
2021/11/22 15:01:18;;;;;;;8.85;6.60;;;5.80;99.90;;;;;;7413238;19;20391;-77
2021/11/22 15:03:46;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;7412863;19;20328;-78
2021/11/22 15:06:23;;;;;;;8.82;5.95;;;5.60;99.90;;;;;;7411825;19;20415;-77
2021/11/22 15:08:57;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;7288792;19;2004350;-77
2021/11/22 15:11:44;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;7382027;19;20341;-77
2021/11/22 15:14:14;;;;;;;0.73;0.70;;;5.30;99.90;;;;;;7280778;19;2004419;-78
2021/11/22 15:16:39;;;;;;;11.20;7.82;;;5.40;99.90;;;;;;7383117;19;20320;-77
2021/11/22 15:19:05;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;7378984;19;20890;-78
2021/11/22 15:21:31;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;7381383;19;20377;-77
2021/11/22 15:23:57;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;7382491;19;20353;-77
2021/11/22 15:26:22;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;7380468;19;20348;-77
2021/11/22 15:28:48;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;7382622;19;20333;-77
2021/11/22 15:31:15;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;7379412;19;20980;-77
2021/11/22 15:33:41;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;7380488;19;20328;-78
2021/11/22 15:36:07;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;7381884;19;20336;-77
2021/11/22 15:38:33;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;7380591;19;20324;-78
2021/11/22 15:40:59;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;7380413;19;20333;-77
2021/11/22 15:43:27;;;;;;;0.95;0.80;;;4.90;99.90;;;;;;7380127;19;20328;-80
2021/11/22 15:45:53;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;7379597;19;20946;-77
2021/11/22 15:48:19;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;7378983;19;20329;-77
2021/11/22 15:50:48;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;7381281;19;20376;-77
2021/11/22 15:53:14;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;7382613;19;21177;-77
2021/11/22 15:55:39;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;7379152;19;20332;-77
2021/11/22 15:58:05;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;7381918;19;20321;-77
2021/11/22 16:00:31;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;7379165;19;20705;-77
2021/11/22 16:02:57;;;;;;;1.60;1.43;;;4.60;99.90;;;;;;7382040;19;20324;-79
2021/11/22 16:05:23;;;;;;;1.48;1.38;;;4.60;99.90;;;;;;7380781;19;20340;-77
2021/11/22 16:07:48;;;;;;;1.50;1.33;;;4.60;99.90;;;;;;7381506;19;20325;-78
2021/11/22 16:10:14;;;;;;;2.23;1.93;;;4.60;99.90;;;;;;7381327;19;20320;-78
2021/11/22 16:12:40;;;;;;;2.13;1.73;;;4.70;99.90;;;;;;7380582;19;21078;-78
2021/11/22 16:15:08;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;7379128;19;20343;-79
2021/11/22 16:17:34;;;;;;;1.08;1.00;;;4.60;99.90;;;;;;7381986;19;20336;-78
2021/11/22 16:20:00;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;7376818;19;20476;-78
2021/11/22 16:22:26;;;;;;;1.75;1.65;;;4.80;99.90;;;;;;7380741;19;20336;-77
2021/11/22 16:24:52;;;;;;;1.97;1.73;;;4.70;99.90;;;;;;7380274;19;20324;-78
2021/11/22 16:27:18;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;7378808;19;20345;-78
2021/11/22 16:29:45;;;;;;;1.10;1.05;;;4.60;99.90;;;;;;7379651;19;20325;-78
2021/11/22 16:32:12;;;;;;;1.08;0.98;;;4.70;99.90;;;;;;7378451;19;20325;-78
2021/11/22 16:34:38;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;7377638;19;20313;-78
2021/11/22 16:37:04;;;;;;;1.15;1.10;;;4.60;99.90;;;;;;7382489;19;20360;-78
2021/11/22 16:39:30;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;7377261;19;20333;-79
2021/11/22 16:41:56;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;7377217;19;20328;-78
2021/11/22 16:44:23;;;;;;;1.70;1.00;;;4.60;99.90;;;;;;7381763;19;20316;-77
2021/11/22 16:46:50;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;7380559;19;20355;-78
2021/11/22 16:49:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;7364229;19;20342;-78
2021/11/22 16:51:43;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;7360229;19;20328;-77
2021/11/22 16:54:09;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;7376825;19;20324;-80
2021/11/22 16:56:42;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;7377978;19;20407;-79
2021/11/22 16:59:09;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;7377323;19;20403;-79
2021/11/22 17:01:37;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;7378151;19;20317;-80
2021/11/22 17:04:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;7376924;19;20340;-80
2021/11/22 17:06:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7376548;19;20328;-80
2021/11/22 17:08:55;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;7377730;19;20335;-77
2021/11/22 17:11:22;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7377567;19;20337;-77
2021/11/22 17:13:48;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7381665;19;20318;-77
2021/11/22 17:16:18;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;7377529;19;20349;-78
2021/11/22 17:18:44;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;7377178;19;20350;-79
2021/11/22 17:21:10;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;7378008;19;20771;-79
2021/11/22 17:23:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;7379696;19;20313;-76
2021/11/22 17:26:02;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;7377021;19;20340;-77
2021/11/22 17:28:29;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;7384470;19;20720;-78
2021/11/22 17:30:56;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;7388564;19;20377;-79
2021/11/22 17:33:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;7386594;19;20385;-79
2021/11/22 17:35:51;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;7361797;19;20332;-79
2021/11/22 17:38:24;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;7390766;19;20356;-79
2021/11/22 17:40:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;7390682;19;20401;-78
2021/11/22 17:43:17;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;7391791;19;20360;-78
2021/11/22 17:45:43;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;7394624;19;20373;-78
2021/11/22 17:48:09;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;7380140;19;20324;-78
2021/11/22 17:50:55;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;7393994;19;20328;-80
2021/11/22 17:57:36;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;7396780;19;20361;-80
2021/11/22 18:01:20;;;;;;;1.52;1.20;;;3.30;99.90;;;;;;7390093;19;20377;-80
2021/11/22 18:17:36;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;7382069;19;20341;-80
2021/11/22 18:20:03;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;7386168;19;20348;-79
2021/11/22 18:22:31;;;;;;;4.50;3.65;;;2.60;99.90;;;;;;7388490;19;20334;-80
2021/11/22 18:24:56;;;;;;;6.28;3.88;;;2.50;99.90;;;;;;7386632;19;20317;-80
2021/11/22 18:27:22;;;;;;;5.83;3.40;;;2.50;99.90;;;;;;7385229;19;20312;-81
2021/11/22 18:29:49;;;;;;;4.68;3.00;;;2.40;99.90;;;;;;7387419;19;20480;-80
2021/11/22 18:32:16;;;;;;;2.58;2.33;;;2.20;99.90;;;;;;7388841;19;20395;-79
2021/11/22 18:34:41;;;;;;;3.25;1.73;;;2.30;99.90;;;;;;7389261;19;20317;-81
2021/11/22 18:37:08;;;;;;;2.28;1.63;;;2.20;99.90;;;;;;7389449;19;20862;-83
2021/11/22 18:39:34;;;;;;;1.88;1.65;;;2.20;99.90;;;;;;7387976;19;20349;-80
2021/11/22 18:42:00;;;;;;;2.50;1.60;;;2.10;99.90;;;;;;7390349;19;20308;-80
2021/11/22 18:44:26;;;;;;;2.00;1.50;;;1.90;99.90;;;;;;7402958;19;20395;-81
2021/11/22 18:46:52;;;;;;;1.85;1.70;;;1.90;99.90;;;;;;7398895;19;20355;-80
2021/11/22 18:49:17;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;7395421;19;20307;-79
2021/11/22 18:51:43;;;;;;;1.85;1.35;;;1.90;99.90;;;;;;7394019;19;20370;-79
2021/11/22 18:54:09;;;;;;;1.65;1.55;;;1.90;99.90;;;;;;7399582;19;20316;-80
2021/11/22 18:56:35;;;;;;;1.23;1.13;;;1.80;99.90;;;;;;7398221;19;20404;-80
2021/11/22 18:59:02;;;;;;;1.48;1.38;;;1.70;99.90;;;;;;7395831;19;20425;-79
2021/11/22 19:01:28;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;7393484;19;20332;-79
2021/11/22 19:03:54;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;7394153;19;20458;-79
2021/11/22 19:06:20;;;;;;;1.63;1.50;;;1.50;99.90;;;;;;7393893;19;20320;-79
2021/11/22 19:08:46;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;7390224;19;20341;-78
2021/11/22 19:11:11;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;7391193;19;20382;-79
2021/11/22 19:13:37;;;;;;;2.78;1.70;;;1.30;99.90;;;;;;7392708;19;20347;-79
2021/11/22 19:16:03;;;;;;;1.53;1.27;;;1.30;99.90;;;;;;7389761;19;20669;-79
2021/11/22 19:18:28;;;;;;;2.67;2.22;;;1.20;99.90;;;;;;7369940;19;20331;-79
2021/11/22 19:20:54;;;;;;;2.05;1.85;;;1.10;99.90;;;;;;7390259;19;20348;-79
2021/11/22 19:23:21;;;;;;;3.10;2.20;;;1.10;99.90;;;;;;7392043;19;20309;-79
2021/11/22 19:25:48;;;;;;;4.80;3.30;;;1.10;99.90;;;;;;7392717;19;20340;-79
2021/11/22 19:28:14;;;;;;;2.85;2.65;;;1.10;99.90;;;;;;7394542;19;20309;-81
2021/11/22 19:30:42;;;;;;;6.07;4.27;;;1.00;99.90;;;;;;7390054;19;20368;-80
2021/11/22 19:33:09;;;;;;;4.30;3.70;;;0.90;99.90;;;;;;7391718;19;20349;-77
2021/11/22 19:35:35;;;;;;;3.47;3.15;;;0.90;99.90;;;;;;7388000;19;20345;-78
2021/11/22 19:38:01;;;;;;;4.30;3.70;;;0.70;99.90;;;;;;7385397;19;20363;-81
2021/11/22 19:40:28;;;;;;;4.47;3.92;;;0.70;99.90;;;;;;7389347;19;20349;-78
2021/11/22 19:42:57;;;;;;;8.00;5.75;;;0.70;99.90;;;;;;7403347;19;20309;-77
2021/11/22 19:45:24;;;;;;;7.00;5.20;;;0.60;99.90;;;;;;7404534;19;20316;-78
2021/11/22 19:47:50;;;;;;;5.50;3.88;;;0.60;99.90;;;;;;7404497;19;20321;-79
2021/11/22 19:50:16;;;;;;;6.07;4.82;;;0.50;99.90;;;;;;7389284;19;20308;-77
2021/11/22 19:52:42;;;;;;;8.05;6.38;;;0.50;99.90;;;;;;7390337;19;20725;-77
2021/11/22 19:55:08;;;;;;;9.27;5.60;;;0.40;99.90;;;;;;7393715;19;20356;-79
2021/11/22 19:57:34;;;;;;;6.75;4.53;;;0.40;99.90;;;;;;7404072;19;20394;-78
2021/11/22 20:00:00;;;;;;;4.33;3.10;;;0.40;99.90;;;;;;7399785;19;20333;-77
2021/11/22 20:02:26;;;;;;;5.27;3.43;;;0.40;99.90;;;;;;7392305;19;20297;-77
2021/11/22 20:04:52;;;;;;;3.37;2.40;;;0.30;99.90;;;;;;7392158;19;20808;-79
2021/11/22 20:07:18;;;;;;;1.90;1.70;;;0.30;99.90;;;;;;7396262;19;21004;-78
2021/11/22 20:09:45;;;;;;;2.20;1.30;;;0.20;99.90;;;;;;7384862;19;20337;-77
2021/11/22 20:12:13;;;;;;;3.15;2.85;;;0.20;99.90;;;;;;7384411;19;20301;-78
2021/11/22 20:14:39;;;;;;;3.38;2.50;;;0.20;99.90;;;;;;7387482;19;20371;-78
2021/11/22 20:17:04;;;;;;;3.83;2.30;;;0.10;99.90;;;;;;7385795;19;20432;-78
2021/11/22 20:19:31;;;;;;;2.28;2.03;;;0.10;99.90;;;;;;7384911;19;20443;-78
2021/11/22 20:21:57;;;;;;;1.90;1.73;;;0.10;99.90;;;;;;7381822;19;20355;-77
2021/11/22 20:24:23;;;;;;;1.90;1.80;;;0.10;99.90;;;;;;7383069;19;20316;-79
2021/11/22 20:26:49;;;;;;;4.85;2.80;;;0.10;99.90;;;;;;7391398;19;20336;-78
2021/11/22 20:29:15;;;;;;;3.33;2.97;;;0.10;99.90;;;;;;7385502;19;20650;-78
2021/11/22 20:31:42;;;;;;;5.07;4.57;;;0.00;99.90;;;;;;7388486;19;20312;-78
2021/11/22 20:34:09;;;;;;;4.88;3.40;;;0.10;99.90;;;;;;7387379;19;20305;-78
2021/11/22 20:36:35;;;;;;;3.60;2.70;;;0.10;99.90;;;;;;7387681;19;20348;-78
2021/11/22 20:39:01;;;;;;;2.55;2.33;;;0.10;99.90;;;;;;7397901;19;20336;-78
2021/11/22 20:41:27;;;;;;;2.57;2.30;;;0.00;99.90;;;;;;7391145;19;20361;-77
2021/11/22 20:43:53;;;;;;;2.43;2.10;;;-0.10;99.90;;;;;;7396687;19;20343;-78
2021/11/22 20:46:20;;;;;;;3.10;2.10;;;-0.10;99.90;;;;;;7385420;19;20412;-78
2021/11/22 20:48:46;;;;;;;2.05;1.85;;;-0.20;99.90;;;;;;7391735;19;20340;-78
2021/11/22 20:51:12;;;;;;;1.63;1.52;;;-0.20;99.90;;;;;;7388587;19;21025;-78
2021/11/22 20:53:38;;;;;;;1.90;1.80;;;-0.30;99.90;;;;;;7393751;19;20341;-78
2021/11/22 20:56:04;;;;;;;2.10;2.00;;;-0.30;99.90;;;;;;7394391;19;20352;-78
2021/11/22 20:58:30;;;;;;;2.17;1.90;;;-0.40;99.90;;;;;;7391248;19;20362;-79
2021/11/22 21:00:56;;;;;;;1.90;1.70;;;-0.40;99.90;;;;;;7392759;19;20368;-78
2021/11/22 21:03:22;;;;;;;1.70;1.60;;;-0.50;99.90;;;;;;7387927;19;21253;-78
2021/11/22 21:05:49;;;;;;;1.60;1.47;;;-0.50;99.90;;;;;;7382938;19;20332;-78
2021/11/22 21:08:15;;;;;;;2.20;1.65;;;-0.60;99.90;;;;;;7387575;19;20795;-78
2021/11/22 21:10:44;;;;;;;3.30;1.80;;;-0.60;99.90;;;;;;7386865;19;20320;-78
2021/11/22 21:13:09;;;;;;;1.90;1.77;;;-0.60;99.90;;;;;;7381192;19;21198;-78
2021/11/22 21:15:35;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;7381783;19;20348;-78
2021/11/22 21:18:01;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;7386820;19;20368;-79
2021/11/22 21:20:28;;;;;;;3.67;3.10;;;-0.60;99.90;;;;;;7383296;19;20347;-78