Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:03;;;;;;;3.85;3.05;;;13.80;99.90;;;;;;5064615;28;20171;-69
2022/09/12 00:03:29;;;;;;;2.95;2.75;;;13.80;99.90;;;;;;5061922;28;20505;-69
2022/09/12 00:05:55;;;;;;;2.83;2.72;;;13.80;99.90;;;;;;5065724;28;20382;-69
2022/09/12 00:08:20;;;;;;;3.38;3.10;;;13.80;99.90;;;;;;5066210;28;20044;-69
2022/09/12 00:10:46;;;;;;;3.50;3.13;;;13.80;99.90;;;;;;5066470;28;20517;-69
2022/09/12 00:13:12;;;;;;;3.28;3.03;;;13.70;99.90;;;;;;5065950;28;20044;-69
2022/09/12 00:15:42;;;;;;;3.30;3.05;;;13.70;99.90;;;;;;5057097;28;20049;-68
2022/09/12 00:18:10;;;;;;;4.35;3.95;;;13.70;99.90;;;;;;5064888;28;20045;-69
2022/09/12 00:20:44;;;;;;;3.65;3.35;;;13.70;99.90;;;;;;5065800;28;20052;-69
2022/09/12 00:23:10;;;;;;;4.50;3.55;;;13.70;99.90;;;;;;5065041;28;20734;-69
2022/09/12 00:25:43;;;;;;;4.43;3.47;;;13.70;99.90;;;;;;5059058;28;20449;-69
2022/09/12 00:28:10;;;;;;;3.95;3.67;;;13.60;99.90;;;;;;5063179;28;20075;-69
2022/09/12 00:30:41;;;;;;;4.25;3.45;;;13.60;99.90;;;;;;5066012;28;20040;-69
2022/09/12 00:33:07;;;;;;;4.18;3.50;;;13.60;99.90;;;;;;5062129;28;20041;-69
2022/09/12 00:35:32;;;;;;;8.70;3.90;;;13.60;99.90;;;;;;5063353;28;20109;-69
2022/09/12 00:37:59;;;;;;;4.75;4.22;;;13.50;99.90;;;;;;5041959;28;20041;-69
2022/09/12 00:40:27;;;;;;;8.52;4.10;;;13.50;99.90;;;;;;5066785;28;20382;-69
2022/09/12 00:42:53;;;;;;;5.53;4.25;;;13.40;99.90;;;;;;5063811;28;20086;-69
2022/09/12 00:45:28;;;;;;;4.65;4.25;;;13.40;99.90;;;;;;5063196;28;20044;-69
2022/09/12 00:47:57;;;;;;;6.82;5.13;;;13.40;99.90;;;;;;5058311;28;20045;-69
2022/09/12 00:50:24;;;;;;;6.88;4.28;;;13.30;99.90;;;;;;5062860;28;20041;-69
2022/09/12 00:52:54;;;;;;;4.90;4.55;;;13.40;99.90;;;;;;5065464;28;20300;-69
2022/09/12 00:55:42;;;;;;;8.77;5.30;;;13.40;99.90;;;;;;5062490;28;20044;-69
2022/09/12 00:58:18;;;;;;;6.07;5.47;;;13.30;99.90;;;;;;5064941;28;20507;-69
2022/09/12 01:00:46;;;;;;;5.20;4.90;;;13.40;99.90;;;;;;5065159;28;20509;-69
2022/09/12 01:03:14;;;;;;;8.40;5.13;;;13.30;99.90;;;;;;5063243;28;20056;-69
2022/09/12 01:05:45;;;;;;;6.25;5.65;;;13.30;99.90;;;;;;5046148;28;20105;-69
2022/09/12 01:08:11;;;;;;;7.15;5.75;;;13.30;99.90;;;;;;5065097;28;20036;-69
2022/09/12 01:10:40;;;;;;;11.65;5.90;;;13.30;99.90;;;;;;5048358;28;20398;-69
2022/09/12 01:13:08;;;;;;;6.15;5.60;;;13.30;99.90;;;;;;5065891;28;20048;-69
2022/09/12 01:15:36;;;;;;;6.65;6.05;;;13.30;99.90;;;;;;5061264;28;20060;-69
2022/09/12 01:18:29;;;;;;;6.50;6.00;;;13.30;99.90;;;;;;5064865;28;20036;-70
2022/09/12 01:21:36;;;;;;;5.80;5.25;;;13.30;99.90;;;;;;5064788;28;20447;-69
2022/09/12 01:24:33;;;;;;;5.80;5.30;;;13.30;99.90;;;;;;5043471;28;20521;-70
2022/09/12 01:27:21;;;;;;;7.07;5.15;;;13.30;99.90;;;;;;5064809;28;20040;-69
2022/09/12 01:30:04;;;;;;;5.60;5.00;;;13.20;99.90;;;;;;5064631;28;20049;-69
2022/09/12 01:32:35;;;;;;;5.38;4.90;;;13.20;99.90;;;;;;5065359;28;20044;-69
2022/09/12 01:35:07;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;5062341;28;20384;-69
2022/09/12 01:37:52;;;;;;;8.80;6.88;;;13.10;99.90;;;;;;5065690;28;20037;-69
2022/09/12 01:40:36;;;;;;;6.53;5.45;;;13.10;99.90;;;;;;5068553;28;20161;-69
2022/09/12 01:43:56;;;;;;;7.55;6.00;;;13.00;99.90;;;;;;5062309;28;20049;-69
2022/09/12 01:46:28;;;;;;;6.82;6.30;;;12.90;99.90;;;;;;5033565;28;20049;-69
2022/09/12 01:49:01;;;;;;;12.98;6.00;;;12.90;99.90;;;;;;5064443;28;20522;-69
2022/09/12 01:51:46;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5065599;28;20048;-69
2022/09/12 01:54:19;;;;;;;5.78;5.22;;;12.70;99.90;;;;;;5064749;28;20143;-69
2022/09/12 01:56:50;;;;;;;6.32;5.75;;;12.60;99.90;;;;;;5053797;28;20480;-70
2022/09/12 01:59:32;;;;;;;7.38;6.70;;;12.50;99.90;;;;;;5064655;28;20057;-69
2022/09/12 02:02:37;;;;;;;7.35;6.57;;;12.40;99.90;;;;;;5077437;28;20161;-69
2022/09/12 02:05:11;;;;;;;9.27;6.28;;;12.40;99.90;;;;;;5057865;28;20053;-70
2022/09/12 02:07:43;;;;;;;12.95;6.93;;;12.30;99.90;;;;;;5064809;28;20040;-69
2022/09/12 02:10:16;;;;;;;8.55;6.80;;;12.20;99.90;;;;;;5064277;28;20044;-69
2022/09/12 02:12:50;;;;;;;8.65;6.60;;;12.20;99.90;;;;;;5078994;28;20060;-69
2022/09/12 02:15:20;;;;;;;7.65;6.85;;;12.10;99.90;;;;;;5064777;28;20063;-69
2022/09/12 02:17:49;;;;;;;7.32;6.63;;;12.10;99.90;;;;;;5063658;28;20059;-70
2022/09/12 02:20:31;;;;;;;7.03;6.43;;;12.10;99.90;;;;;;5064589;28;20075;-69
2022/09/12 02:22:59;;;;;;;8.52;7.03;;;12.00;99.90;;;;;;5065282;28;20421;-69
2022/09/12 02:25:26;;;;;;;10.15;6.78;;;12.00;99.90;;;;;;5068127;28;20064;-69
2022/09/12 02:28:07;;;;;;;12.73;7.13;;;11.90;99.90;;;;;;5069883;28;20121;-69
2022/09/12 02:30:55;;;;;;;8.18;6.90;;;12.00;99.90;;;;;;5067977;28;20123;-69
2022/09/12 02:33:29;;;;;;;7.63;6.95;;;12.00;99.90;;;;;;5059948;28;20048;-69
2022/09/12 02:36:31;;;;;;;8.10;7.40;;;12.00;99.90;;;;;;5068301;28;20401;-69
2022/09/12 02:38:59;;;;;;;6.78;6.18;;;12.00;99.90;;;;;;5047926;28;20091;-69
2022/09/12 02:41:25;;;;;;;8.75;6.88;;;12.00;99.90;;;;;;5047982;28;20044;-69
2022/09/12 02:43:52;;;;;;;9.48;7.10;;;12.00;99.90;;;;;;5062437;28;20486;-69
2022/09/12 02:46:23;;;;;;;8.57;7.75;;;12.00;99.90;;;;;;5046088;28;20045;-69
2022/09/12 02:48:49;;;;;;;8.45;7.57;;;12.10;99.90;;;;;;5067660;28;20040;-69
2022/09/12 02:51:16;;;;;;;9.55;8.65;;;12.10;99.90;;;;;;5064544;28;20053;-70
2022/09/12 02:53:42;;;;;;;14.93;8.57;;;12.10;99.90;;;;;;5046277;28;20610;-69
2022/09/12 02:56:17;;;;;;;9.65;8.18;;;12.10;99.90;;;;;;5026154;28;20506;-69
2022/09/12 02:58:43;;;;;;;10.10;8.57;;;12.10;99.90;;;;;;5068814;28;20094;-69
2022/09/12 03:01:26;;;;;;;9.32;8.35;;;12.10;99.90;;;;;;5066390;28;20128;-69
2022/09/12 03:04:30;;;;;;;10.88;8.13;;;12.10;99.90;;;;;;5068969;28;20100;-68
2022/09/12 03:07:27;;;;;;;11.23;8.85;;;12.10;99.90;;;;;;5068118;28;20080;-69
2022/09/12 03:10:13;;;;;;;11.00;8.75;;;12.10;99.90;;;;;;5066843;28;20055;-68
2022/09/12 03:12:59;;;;;;;10.88;8.70;;;12.10;99.90;;;;;;5066680;28;20052;-69
2022/09/12 03:15:46;;;;;;;10.93;8.48;;;12.10;99.90;;;;;;5067308;28;20060;-69
2022/09/12 03:18:36;;;;;;;10.65;8.35;;;12.10;99.90;;;;;;5067520;28;20045;-69
2022/09/12 03:21:22;;;;;;;10.02;8.25;;;12.10;99.90;;;;;;5064469;28;20110;-69
2022/09/12 03:24:18;;;;;;;9.00;8.23;;;12.10;99.90;;;;;;5067258;28;20083;-69
2022/09/12 03:27:06;;;;;;;9.57;8.65;;;12.10;99.90;;;;;;5071420;28;20127;-69
2022/09/12 03:29:32;;;;;;;10.45;8.80;;;12.10;99.90;;;;;;5067499;28;20111;-68
2022/09/12 03:31:58;;;;;;;10.10;8.65;;;12.10;99.90;;;;;;5066574;28;20053;-69
2022/09/12 03:34:25;;;;;;;10.82;8.27;;;12.10;99.90;;;;;;5066096;28;20044;-69
2022/09/12 03:36:54;;;;;;;10.50;9.50;;;12.10;99.90;;;;;;5067545;28;20049;-69
2022/09/12 03:39:23;;;;;;;10.57;9.23;;;12.10;99.90;;;;;;5066595;28;20055;-69
2022/09/12 03:41:49;;;;;;;10.80;9.70;;;12.10;99.90;;;;;;5067740;28;20486;-69
2022/09/12 03:44:15;;;;;;;10.75;9.65;;;12.10;99.90;;;;;;5065922;28;20478;-69
2022/09/12 03:46:41;;;;;;;11.60;9.95;;;12.10;99.90;;;;;;5065751;28;20529;-69
2022/09/12 03:49:07;;;;;;;12.30;10.57;;;12.10;99.90;;;;;;5056823;28;20056;-69
2022/09/12 03:51:32;;;;;;;11.55;9.95;;;12.00;99.90;;;;;;5066513;28;20478;-69
2022/09/12 03:53:58;;;;;;;12.63;9.35;;;12.10;99.90;;;;;;5066257;28;20076;-69
2022/09/12 03:56:24;;;;;;;11.88;9.00;;;12.10;99.90;;;;;;5066203;28;20281;-69
2022/09/12 03:58:49;;;;;;;10.68;9.50;;;12.10;99.90;;;;;;5067593;28;20040;-69
2022/09/12 04:01:18;;;;;;;11.15;9.70;;;12.10;99.90;;;;;;5044383;28;20399;-69
2022/09/12 04:03:46;;;;;;;13.95;10.45;;;12.10;99.90;;;;;;5065073;28;20053;-69
2022/09/12 04:06:14;;;;;;;11.50;9.93;;;12.10;99.90;;;;;;5063928;28;20483;-69
2022/09/12 04:08:41;;;;;;;12.82;9.95;;;12.00;99.90;;;;;;5064128;28;20044;-69
2022/09/12 04:11:10;;;;;;;11.50;10.48;;;12.00;99.90;;;;;;5066112;28;20126;-70
2022/09/12 04:13:37;;;;;;;14.20;11.27;;;12.00;99.90;;;;;;5045927;28;20186;-69
2022/09/12 04:16:04;;;;;;;12.48;10.63;;;12.00;99.90;;;;;;5064190;28;20404;-69
2022/09/12 04:18:31;;;;;;;12.15;10.52;;;12.00;99.90;;;;;;5058166;28;20393;-69
2022/09/12 04:20:57;;;;;;;13.05;10.40;;;12.00;99.90;;;;;;5066141;28;20086;-69
2022/09/12 04:23:23;;;;;;;13.95;10.55;;;12.00;99.90;;;;;;5062149;28;20145;-69
2022/09/12 04:25:59;;;;;;;17.55;10.85;;;12.00;99.90;;;;;;5062139;28;20044;-69
2022/09/12 04:28:27;;;;;;;12.35;10.63;;;12.10;99.90;;;;;;5064138;28;20506;-69
2022/09/12 04:30:54;;;;;;;14.82;10.88;;;12.00;99.90;;;;;;5066370;28;20044;-69
2022/09/12 04:33:20;;;;;;;15.25;11.73;;;12.00;99.90;;;;;;5065970;28;20109;-69
2022/09/12 04:35:46;;;;;;;13.50;10.85;;;12.00;99.90;;;;;;5066161;28;20135;-69
2022/09/12 04:38:13;;;;;;;12.05;10.85;;;12.00;99.90;;;;;;5064925;28;20037;-69
2022/09/12 04:40:38;;;;;;;12.68;10.88;;;12.00;99.90;;;;;;5065225;28;20048;-69
2022/09/12 04:43:05;;;;;;;14.63;11.13;;;12.00;99.90;;;;;;5066584;28;20514;-68
2022/09/12 04:45:32;;;;;;;11.93;10.82;;;12.00;99.90;;;;;;5063853;28;20510;-69
2022/09/12 04:47:57;;;;;;;12.48;11.15;;;12.00;99.90;;;;;;5065411;28;20041;-69
2022/09/12 04:50:23;;;;;;;13.73;11.55;;;12.00;99.90;;;;;;5064796;28;20060;-69
2022/09/12 04:52:51;;;;;;;14.95;12.02;;;12.00;99.90;;;;;;5065535;28;20040;-69
2022/09/12 04:55:19;;;;;;;18.08;12.63;;;12.00;99.90;;;;;;5064240;28;20044;-69
2022/09/12 04:57:45;;;;;;;13.80;12.00;;;12.00;99.90;;;;;;5061459;28;20139;-69
2022/09/12 05:00:12;;;;;;;14.88;13.00;;;12.00;99.90;;;;;;5052733;28;20170;-69
2022/09/12 05:02:38;;;;;;;16.60;12.88;;;12.10;99.90;;;;;;5062446;28;20044;-69
2022/09/12 05:05:04;;;;;;;15.65;12.93;;;12.10;99.90;;;;;;5060852;28;20155;-69
2022/09/12 05:07:31;;;;;;;15.50;13.13;;;12.10;99.90;;;;;;5064694;28;20098;-69
2022/09/12 05:09:57;;;;;;;15.65;12.93;;;12.20;99.90;;;;;;5058992;28;20060;-70
2022/09/12 05:12:23;;;;;;;16.27;13.38;;;12.20;99.90;;;;;;5043354;28;20547;-69
2022/09/12 05:14:48;;;;;;;16.65;13.38;;;12.20;99.90;;;;;;5047024;28;20127;-69
2022/09/12 05:17:14;;;;;;;19.40;12.88;;;12.30;99.90;;;;;;5067208;28;20044;-69
2022/09/12 05:19:40;;;;;;;19.05;12.60;;;12.30;99.90;;;;;;5063091;28;20032;-69
2022/09/12 05:22:06;;;;;;;18.42;13.18;;;12.30;99.90;;;;;;5065400;28;20084;-70
2022/09/12 05:24:31;;;;;;;16.42;13.60;;;12.40;99.90;;;;;;5060189;28;20052;-70
2022/09/12 05:26:58;;;;;;;15.73;12.85;;;12.40;99.90;;;;;;5064283;28;20438;-70
2022/09/12 05:29:24;;;;;;;19.70;13.63;;;12.50;99.90;;;;;;5046227;28;20044;-69
2022/09/12 05:31:51;;;;;;;21.25;15.38;;;12.50;99.90;;;;;;5063275;28;20395;-69
2022/09/12 05:34:17;;;;;;;16.35;13.93;;;12.60;99.90;;;;;;5060158;28;20152;-69
2022/09/12 05:36:43;;;;;;;19.30;15.35;;;12.70;99.90;;;;;;5046855;28;20170;-69
2022/09/12 05:39:08;;;;;;;23.00;16.52;;;12.80;99.90;;;;;;5065835;28;20135;-70
2022/09/12 05:41:34;;;;;;;22.65;17.15;;;12.80;99.90;;;;;;5062420;28;20056;-70
2022/09/12 05:44:03;;;;;;;20.35;16.38;;;12.90;99.90;;;;;;5045356;28;20048;-70
2022/09/12 05:46:40;;;;;;;20.67;17.58;;;13.00;99.90;;;;;;5055809;28;20390;-70
2022/09/12 05:49:11;;;;;;;30.02;18.20;;;13.00;99.90;;;;;;5047840;28;20037;-70
2022/09/12 05:51:40;;;;;;;22.95;18.67;;;13.10;99.90;;;;;;5061143;28;20471;-70
2022/09/12 05:54:08;;;;;;;25.90;20.08;;;13.20;99.90;;;;;;5064422;28;20036;-69
2022/09/12 05:56:38;;;;;;;24.30;19.13;;;13.20;99.90;;;;;;5064700;28;20063;-70
2022/09/12 05:59:16;;;;;;;27.25;19.25;;;13.30;99.90;;;;;;5045305;28;20070;-70
2022/09/12 06:01:42;;;;;;;25.73;19.58;;;13.40;99.90;;;;;;5073602;28;20409;-70
2022/09/12 06:04:08;;;;;;;26.88;20.10;;;13.50;99.90;;;;;;5044410;28;20044;-69
2022/09/12 06:06:43;;;;;;;29.92;18.58;;;13.50;99.90;;;;;;5063209;28;20047;-70
2022/09/12 06:09:11;;;;;;;27.42;19.25;;;13.60;99.90;;;;;;5056561;28;20405;-70
2022/09/12 06:11:39;;;;;;;30.15;20.83;;;13.60;99.90;;;;;;5041222;28;20049;-70
2022/09/12 06:14:06;;;;;;;28.15;19.85;;;13.70;99.90;;;;;;5060713;28;20053;-69
2022/09/12 06:16:33;;;;;;;27.45;19.35;;;13.70;99.90;;;;;;5063586;28;20041;-70
2022/09/12 06:19:01;;;;;;;28.67;20.05;;;13.80;99.90;;;;;;5064282;28;20041;-69
2022/09/12 06:21:29;;;;;;;26.90;19.95;;;13.80;99.90;;;;;;5050044;28;20068;-70
2022/09/12 06:23:57;;;;;;;26.58;18.80;;;13.80;99.90;;;;;;5045576;28;20049;-69
2022/09/12 06:26:24;;;;;;;24.90;19.17;;;13.90;99.90;;;;;;5064840;28;20498;-70
2022/09/12 06:28:52;;;;;;;25.23;19.52;;;13.90;99.90;;;;;;5062239;28;20111;-69
2022/09/12 06:31:21;;;;;;;26.30;19.65;;;13.90;99.90;;;;;;5066072;28;20044;-69
2022/09/12 06:33:49;;;;;;;26.43;21.10;;;14.00;99.90;;;;;;5063802;28;20043;-69
2022/09/12 06:36:19;;;;;;;30.92;22.27;;;14.10;99.90;;;;;;5064199;28;20059;-69
2022/09/12 06:38:45;;;;;;;28.20;21.05;;;14.20;99.90;;;;;;5063976;28;20516;-70
2022/09/12 06:41:12;;;;;;;32.85;22.02;;;14.20;99.90;;;;;;5043213;28;20130;-70
2022/09/12 06:43:39;;;;;;;28.40;21.58;;;14.30;99.90;;;;;;5063934;28;20048;-70
2022/09/12 06:46:06;;;;;;;32.20;22.63;;;14.40;99.90;;;;;;5043470;28;20075;-70
2022/09/12 06:48:32;;;;;;;36.17;23.05;;;14.40;99.90;;;;;;5046326;28;20414;-70
2022/09/12 06:51:19;;;;;;;32.88;23.90;;;14.50;99.90;;;;;;5063787;28;20443;-70
2022/09/12 06:53:46;;;;;;;31.60;23.80;;;14.60;99.90;;;;;;5049896;28;20041;-70
2022/09/12 06:56:20;;;;;;;36.22;22.60;;;14.70;99.90;;;;;;5061105;28;20056;-69
2022/09/12 06:58:48;;;;;;;35.63;23.80;;;14.80;99.90;;;;;;5059943;28;20032;-69
2022/09/12 07:01:15;;;;;;;32.50;23.05;;;14.80;99.90;;;;;;5063707;28;20063;-69
2022/09/12 07:03:51;;;;;;;30.88;22.15;;;14.90;99.90;;;;;;5060595;28;20390;-69
2022/09/12 07:06:19;;;;;;;31.70;22.08;;;15.00;99.90;;;;;;5061757;28;20406;-70
2022/09/12 07:08:45;;;;;;;31.50;22.33;;;15.10;99.90;;;;;;5063038;28;20041;-70
2022/09/12 07:11:21;;;;;;;32.72;22.00;;;15.10;99.90;;;;;;5049711;28;20052;-69
2022/09/12 07:13:49;;;;;;;32.90;22.20;;;15.20;99.90;;;;;;5066605;28;20056;-70
2022/09/12 07:16:16;;;;;;;33.92;22.52;;;15.20;99.90;;;;;;5065569;28;20044;-69
2022/09/12 07:18:42;;;;;;;36.45;23.63;;;15.20;99.90;;;;;;5067673;28;20525;-69
2022/09/12 07:21:13;;;;;;;35.58;22.73;;;15.30;99.90;;;;;;5066177;28;20122;-70
2022/09/12 07:23:40;;;;;;;37.47;23.50;;;15.40;99.90;;;;;;5065531;28;20391;-70
2022/09/12 07:26:09;;;;;;;36.08;25.20;;;15.40;99.90;;;;;;5049131;28;20414;-70
2022/09/12 07:28:35;;;;;;;36.90;22.60;;;15.50;99.90;;;;;;5065517;28;20052;-69
2022/09/12 07:31:08;;;;;;;37.83;24.25;;;15.50;99.90;;;;;;5047580;28;20056;-69
2022/09/12 07:33:35;;;;;;;34.40;23.25;;;15.60;99.90;;;;;;5045451;28;20053;-69
2022/09/12 07:36:13;;;;;;;39.25;24.70;;;15.60;99.90;;;;;;5046084;28;20037;-69
2022/09/12 07:38:39;;;;;;;39.83;25.23;;;15.70;99.90;;;;;;5065536;28;20133;-68
2022/09/12 07:41:20;;;;;;;36.17;25.20;;;15.70;99.90;;;;;;5066585;28;20516;-69
2022/09/12 07:43:46;;;;;;;36.60;24.27;;;15.80;99.90;;;;;;5066300;28;20040;-69
2022/09/12 07:46:13;;;;;;;36.30;23.42;;;15.90;99.90;;;;;;5061100;28;20048;-69
2022/09/12 07:48:39;;;;;;;37.63;25.00;;;16.00;99.90;;;;;;5066005;28;20052;-69
2022/09/12 07:51:10;;;;;;;36.50;23.63;;;16.00;99.90;;;;;;5064818;28;20490;-68
2022/09/12 07:53:38;;;;;;;36.90;24.42;;;16.20;99.90;;;;;;5064876;28;20044;-69
2022/09/12 07:56:05;;;;;;;40.78;25.23;;;16.20;99.90;;;;;;5049057;28;20512;-69
2022/09/12 07:58:32;;;;;;;41.47;24.67;;;16.30;99.90;;;;;;5065551;28;20386;-68
2022/09/12 08:01:18;;;;;;;41.47;25.20;;;16.50;99.90;;;;;;5065849;28;20040;-69
2022/09/12 08:03:47;;;;;;;39.35;26.38;;;16.60;99.90;;;;;;5063138;28;20105;-68
2022/09/12 08:06:19;;;;;;;35.80;24.17;;;16.70;99.90;;;;;;5066467;28;20067;-69
2022/09/12 08:08:46;;;;;;;43.85;24.42;;;16.70;99.90;;;;;;5063801;28;20048;-69
2022/09/12 08:11:14;;;;;;;37.47;24.67;;;16.80;99.90;;;;;;5047966;28;20592;-69
2022/09/12 08:13:41;;;;;;;41.72;24.65;;;16.90;99.90;;;;;;5065387;28;20454;-68
2022/09/12 08:16:12;;;;;;;36.17;24.25;;;16.90;99.90;;;;;;5065600;28;20053;-69
2022/09/12 08:18:39;;;;;;;41.33;24.83;;;17.00;99.90;;;;;;5065119;28;20055;-68
2022/09/12 08:21:13;;;;;;;38.33;23.55;;;17.00;99.90;;;;;;5064567;28;20052;-68
2022/09/12 08:23:39;;;;;;;39.65;25.05;;;17.10;99.90;;;;;;5065262;28;20091;-68
2022/09/12 08:26:05;;;;;;;40.17;24.67;;;17.10;99.90;;;;;;5062680;28;20088;-67
2022/09/12 08:28:34;;;;;;;37.72;24.33;;;17.10;99.90;;;;;;5065494;28;20076;-69
2022/09/12 08:31:13;;;;;;;34.33;23.70;;;17.10;99.90;;;;;;5064510;28;20105;-69
2022/09/12 08:33:39;;;;;;;36.83;22.65;;;17.20;99.90;;;;;;5064808;28;20041;-68
2022/09/12 08:36:06;;;;;;;40.70;24.35;;;17.20;99.90;;;;;;5066069;28;20577;-67
2022/09/12 08:38:33;;;;;;;36.38;22.52;;;17.30;99.90;;;;;;5064446;28;20037;-68
2022/09/12 08:41:09;;;;;;;36.55;23.48;;;17.40;99.90;;;;;;5066319;28;20090;-68
2022/09/12 08:43:49;;;;;;;39.97;24.80;;;17.50;99.90;;;;;;5063023;28;20559;-68
2022/09/12 08:46:37;;;;;;;36.28;23.17;;;17.60;99.90;;;;;;5064063;28;20568;-69
2022/09/12 08:49:08;;;;;;;34.80;22.13;;;17.70;99.90;;;;;;5064953;28;20052;-68
2022/09/12 08:51:35;;;;;;;32.08;21.55;;;17.90;99.90;;;;;;5063990;28;20525;-68
2022/09/12 08:54:04;;;;;;;28.30;19.20;;;18.10;99.90;;;;;;5045243;28;20036;-67
2022/09/12 08:56:36;;;;;;;25.77;17.80;;;18.10;99.90;;;;;;5062947;28;20044;-67
2022/09/12 08:59:02;;;;;;;32.85;17.90;;;18.20;99.90;;;;;;5064353;28;20048;-67
2022/09/12 09:01:42;;;;;;;25.85;16.92;;;18.20;99.90;;;;;;5046208;28;20064;-68
2022/09/12 09:04:51;;;;;;;23.00;16.17;;;18.30;99.90;;;;;;5044967;28;20413;-67
2022/09/12 09:07:37;;;;;;;24.75;16.48;;;18.20;99.90;;;;;;5059980;28;20063;-68
2022/09/12 09:10:24;;;;;;;22.75;15.13;;;18.40;99.90;;;;;;5063559;28;20044;-67
2022/09/12 09:12:56;;;;;;;22.05;15.40;;;18.40;99.90;;;;;;5047223;28;20044;-68
2022/09/12 09:16:07;;;;;;;25.33;14.52;;;18.50;99.90;;;;;;5065099;28;20533;-68
2022/09/12 09:18:34;;;;;;;20.20;12.30;;;18.50;99.90;;;;;;5064586;28;20052;-68
2022/09/12 09:21:29;;;;;;;19.17;14.00;;;18.60;99.90;;;;;;5063521;28;20306;-68
2022/09/12 09:24:02;;;;;;;20.40;13.27;;;18.70;99.90;;;;;;5063941;28;20418;-69
2022/09/12 09:26:53;;;;;;;15.13;11.25;;;18.80;99.90;;;;;;5063118;28;20048;-68
2022/09/12 09:29:22;;;;;;;18.02;11.50;;;18.80;99.90;;;;;;5047016;28;20060;-68
2022/09/12 09:31:51;;;;;;;23.77;12.65;;;18.80;99.90;;;;;;5062795;28;20049;-68
2022/09/12 09:34:24;;;;;;;21.92;12.38;;;18.80;99.90;;;;;;5063384;28;20057;-68
2022/09/12 09:37:13;;;;;;;16.08;10.90;;;18.90;99.90;;;;;;5077409;28;20520;-68
2022/09/12 09:39:45;;;;;;;17.95;10.85;;;18.90;99.90;;;;;;5063248;28;20060;-68
2022/09/12 09:42:32;;;;;;;14.90;10.07;;;18.90;99.90;;;;;;5063089;28;20118;-67
2022/09/12 09:45:01;;;;;;;11.85;9.45;;;19.00;99.90;;;;;;5063708;28;20419;-67
2022/09/12 09:47:27;;;;;;;13.75;10.27;;;18.90;99.90;;;;;;5079594;28;20105;-67
2022/09/12 09:49:53;;;;;;;14.15;9.43;;;19.00;99.90;;;;;;5063637;28;20095;-67
2022/09/12 09:52:25;;;;;;;14.70;9.77;;;19.00;99.90;;;;;;5063564;28;20052;-67
2022/09/12 09:54:56;;;;;;;15.93;9.73;;;19.00;99.90;;;;;;5059196;28;20040;-67
2022/09/12 09:57:34;;;;;;;14.05;10.07;;;19.10;99.90;;;;;;5044606;28;20208;-67
2022/09/12 10:00:20;;;;;;;18.50;9.55;;;19.10;99.90;;;;;;5060670;28;20661;-67
2022/09/12 10:03:13;;;;;;;17.15;9.82;;;19.20;99.90;;;;;;5060924;28;20076;-68
2022/09/12 10:05:55;;;;;;;12.13;8.95;;;19.50;99.90;;;;;;5059826;28;20070;-68
2022/09/12 10:08:26;;;;;;;15.25;9.00;;;19.70;99.90;;;;;;5062981;28;20071;-67
2022/09/12 10:11:00;;;;;;;11.52;8.90;;;20.00;99.90;;;;;;5057698;28;20128;-68
2022/09/12 10:13:38;;;;;;;13.95;8.82;;;20.20;99.90;;;;;;5062369;28;20124;-68
2022/09/12 10:16:16;;;;;;;14.13;8.48;;;20.40;99.90;;;;;;5062918;28;20045;-67
2022/09/12 10:18:42;;;;;;;11.15;8.05;;;20.60;99.90;;;;;;5062883;28;20045;-67
2022/09/12 10:21:19;;;;;;;11.82;8.90;;;20.70;99.90;;;;;;5073694;28;20079;-68
2022/09/12 10:23:46;;;;;;;13.60;8.38;;;20.70;98.40;;;;;;5045606;28;20041;-68
2022/09/12 10:26:15;;;;;;;15.73;9.90;;;20.80;97.50;;;;;;5043113;28;20044;-68
2022/09/12 10:28:52;;;;;;;13.43;9.90;;;20.90;99.40;;;;;;5080380;28;20123;-67
2022/09/12 10:31:34;;;;;;;18.38;10.30;;;21.00;96.90;;;;;;5060221;28;20287;-67
2022/09/12 10:34:00;;;;;;;15.45;9.70;;;21.10;95.00;;;;;;5061545;28;20444;-67
2022/09/12 10:36:35;;;;;;;17.13;11.40;;;21.20;94.00;;;;;;5062752;28;20057;-67
2022/09/12 10:39:02;;;;;;;18.23;11.85;;;21.40;93.90;;;;;;5062370;28;20542;-66
2022/09/12 10:41:36;;;;;;;17.38;10.85;;;21.50;94.10;;;;;;5062928;28;20079;-69
2022/09/12 10:44:13;;;;;;;22.63;13.32;;;21.70;92.50;;;;;;5060328;28;20052;-68
2022/09/12 10:46:39;;;;;;;20.75;13.88;;;21.90;93.50;;;;;;5048491;28;20076;-68
2022/09/12 10:49:36;;;;;;;21.90;14.35;;;22.10;90.90;;;;;;5050550;28;20083;-67
2022/09/12 10:52:34;;;;;;;25.55;14.75;;;22.20;87.80;;;;;;5066905;28;21003;-69
2022/09/12 10:55:00;;;;;;;23.27;14.52;;;22.20;75.90;;;;;;5006706;28;20052;-68
2022/09/12 10:57:35;;;;;;;23.60;15.13;;;22.30;83.40;;;;;;5056362;28;20363;-69
2022/09/12 11:00:19;;;;;;;26.73;15.52;;;22.40;86.60;;;;;;5049987;28;20135;-67
2022/09/12 11:02:48;;;;;;;24.90;16.10;;;22.40;81.30;;;;;;5065370;28;20109;-67
2022/09/12 11:05:20;;;;;;;25.08;15.23;;;22.40;80.90;;;;;;5067506;28;20044;-67
2022/09/12 11:07:47;;;;;;;25.02;16.13;;;22.40;73.40;;;;;;5065697;28;20056;-67
2022/09/12 11:10:35;;;;;;;24.38;15.60;;;22.40;78.60;;;;;;5065868;28;20055;-67
2022/09/12 11:13:25;;;;;;;24.45;13.93;;;22.40;79.00;;;;;;5064676;28;20059;-68
2022/09/12 11:16:00;;;;;;;20.88;15.40;;;22.50;76.40;;;;;;5065804;28;20056;-68
2022/09/12 11:19:03;;;;;;;24.00;15.18;;;22.50;74.00;;;;;;5065912;28;20585;-67
2022/09/12 11:21:45;;;;;;;24.48;13.77;;;22.50;77.20;;;;;;5077608;28;20049;-69
2022/09/12 11:24:38;;;;;;;19.98;13.77;;;22.50;70.80;;;;;;5048409;28;20338;-67
2022/09/12 11:27:04;;;;;;;24.63;13.75;;;22.60;74.30;;;;;;5065244;28;20057;-68
2022/09/12 11:29:36;;;;;;;22.45;13.80;;;22.60;75.90;;;;;;5067035;28;20051;-68
2022/09/12 11:32:46;;;;;;;26.40;14.43;;;22.70;75.90;;;;;;5064392;28;20089;-68
2022/09/12 11:35:26;;;;;;;16.73;11.50;;;22.70;67.50;;;;;;5066029;28;20048;-67
2022/09/12 11:38:03;;;;;;;20.55;12.55;;;22.70;66.70;;;;;;5061978;28;20486;-66
2022/09/12 11:40:37;;;;;;;17.67;11.35;;;22.70;69.20;;;;;;5065601;28;20097;-67
2022/09/12 11:43:23;;;;;;;16.27;10.45;;;22.80;70.90;;;;;;5062851;28;20545;-67
2022/09/12 11:45:50;;;;;;;19.45;12.07;;;22.80;61.10;;;;;;5065921;28;20607;-67
2022/09/12 11:48:30;;;;;;;22.27;11.07;;;22.80;67.10;;;;;;5065102;28;20079;-67
2022/09/12 11:50:59;;;;;;;14.73;10.18;;;22.80;63.90;;;;;;5066440;28;20124;-67
2022/09/12 11:53:35;;;;;;;26.80;11.52;;;22.90;66.60;;;;;;5065287;28;20056;-67
2022/09/12 11:56:12;;;;;;;19.48;12.23;;;22.90;61.50;;;;;;5065523;28;20048;-66
2022/09/12 11:58:41;;;;;;;17.50;11.35;;;23.00;64.80;;;;;;5065362;28;20048;-67
2022/09/12 12:01:16;;;;;;;17.33;11.15;;;23.10;68.70;;;;;;5065777;28;20102;-68
2022/09/12 12:03:47;;;;;;;18.10;11.30;;;23.10;65.70;;;;;;5066078;28;20048;-66
2022/09/12 12:06:25;;;;;;;16.50;10.60;;;23.10;59.30;;;;;;5065820;28;20040;-66
2022/09/12 12:08:52;;;;;;;13.55;9.00;;;23.10;64.10;;;;;;5067320;28;20515;-66
2022/09/12 12:11:32;;;;;;;14.77;10.15;;;23.10;60.60;;;;;;5062152;28;20056;-66
2022/09/12 12:14:00;;;;;;;15.30;9.60;;;23.10;57.20;;;;;;5059584;28;20053;-66
2022/09/12 12:16:33;;;;;;;15.38;9.02;;;23.20;61.50;;;;;;5065696;28;20044;-66
2022/09/12 12:19:02;;;;;;;16.95;9.48;;;23.20;56.90;;;;;;5064479;28;20192;-65
2022/09/12 12:21:32;;;;;;;18.67;8.40;;;23.30;55.90;;;;;;5064591;28;20052;-67
2022/09/12 12:24:06;;;;;;;15.13;9.48;;;23.40;58.10;;;;;;5064371;28;20482;-66
2022/09/12 12:26:41;;;;;;;16.63;9.00;;;23.50;53.90;;;;;;5054107;28;20053;-66
2022/09/12 12:29:17;;;;;;;13.60;9.68;;;23.60;48.80;;;;;;5066583;28;20058;-67
2022/09/12 12:31:58;;;;;;;14.05;9.27;;;23.60;51.50;;;;;;5065360;28;20048;-67
2022/09/12 12:34:35;;;;;;;16.10;9.32;;;23.70;53.80;;;;;;5066898;28;20091;-66
2022/09/12 12:37:20;;;;;;;16.55;8.80;;;23.70;50.30;;;;;;5064947;28;20056;-66
2022/09/12 12:39:46;;;;;;;13.88;9.57;;;23.70;54.40;;;;;;5066134;28;20086;-66
2022/09/12 12:42:34;;;;;;;14.13;9.63;;;23.70;49.30;;;;;;5065765;28;20036;-67
2022/09/12 12:45:08;;;;;;;11.02;8.52;;;23.70;49.30;;;;;;5060894;28;20379;-67
2022/09/12 12:47:38;;;;;;;14.82;7.93;;;23.60;46.70;;;;;;5062212;28;20567;-67
2022/09/12 12:50:22;;;;;;;18.27;9.85;;;23.50;53.30;;;;;;5065215;28;20045;-66
2022/09/12 12:52:54;;;;;;;16.15;8.73;;;23.40;54.70;;;;;;5065795;28;20048;-66
2022/09/12 12:55:28;;;;;;;11.10;7.95;;;23.30;51.30;;;;;;5048330;28;20083;-67
2022/09/12 12:57:59;;;;;;;11.88;7.38;;;23.30;50.80;;;;;;5064174;28;20109;-67
2022/09/12 13:00:25;;;;;;;11.20;7.57;;;23.40;52.60;;;;;;5066737;28;20033;-67
2022/09/12 13:03:03;;;;;;;11.90;6.60;;;23.50;53.80;;;;;;5060610;28;20112;-66