Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:59;;;;;;;5.72;3.90;;;16.70;99.90;;;;;;5051239;28;20423;-62
2022/08/10 00:03:24;;;;;;;4.53;3.60;;;16.50;99.90;;;;;;5051807;28;20044;-62
2022/08/10 00:05:53;;;;;;;5.43;4.10;;;16.50;99.90;;;;;;5051921;28;20098;-61
2022/08/10 00:08:20;;;;;;;5.88;4.00;;;16.50;99.90;;;;;;5025223;28;20416;-62
2022/08/10 00:10:45;;;;;;;5.28;3.90;;;16.50;99.90;;;;;;5051629;28;20108;-62
2022/08/10 00:13:11;;;;;;;4.60;3.90;;;16.50;99.90;;;;;;5051607;28;20175;-62
2022/08/10 00:15:37;;;;;;;7.93;4.05;;;16.50;99.90;;;;;;5052172;28;20033;-62
2022/08/10 00:18:03;;;;;;;4.90;3.85;;;16.40;99.90;;;;;;5036793;28;20061;-62
2022/08/10 00:20:28;;;;;;;5.45;4.03;;;16.40;99.90;;;;;;5051465;28;20036;-61
2022/08/10 00:22:54;;;;;;;5.43;4.10;;;16.40;99.90;;;;;;5051701;28;20049;-61
2022/08/10 00:25:20;;;;;;;7.55;4.00;;;16.40;99.90;;;;;;5051375;28;20033;-61
2022/08/10 00:27:45;;;;;;;5.25;3.88;;;16.30;99.90;;;;;;5044968;28;20067;-61
2022/08/10 00:30:11;;;;;;;6.22;4.28;;;16.30;99.90;;;;;;5051220;28;20166;-61
2022/08/10 00:32:37;;;;;;;5.82;4.15;;;16.30;99.90;;;;;;5051746;28;20115;-62
2022/08/10 00:35:04;;;;;;;5.57;4.22;;;16.30;99.90;;;;;;5051285;28;20040;-62
2022/08/10 00:37:30;;;;;;;5.47;4.63;;;16.30;99.90;;;;;;5042914;28;20040;-63
2022/08/10 00:39:55;;;;;;;5.05;4.18;;;16.30;99.90;;;;;;5051601;28;20132;-62
2022/08/10 00:42:21;;;;;;;6.97;5.00;;;16.30;99.90;;;;;;5050662;28;20409;-61
2022/08/10 00:44:49;;;;;;;5.35;4.30;;;16.20;99.90;;;;;;5051238;28;20087;-62
2022/08/10 00:47:15;;;;;;;5.30;4.78;;;16.20;99.90;;;;;;5041895;28;20124;-61
2022/08/10 00:49:41;;;;;;;6.75;4.68;;;16.20;99.90;;;;;;5050816;28;20082;-61
2022/08/10 00:52:07;;;;;;;6.50;4.47;;;16.10;99.90;;;;;;5050978;28;20099;-62
2022/08/10 00:54:35;;;;;;;7.15;5.35;;;16.20;99.90;;;;;;5051221;28;20055;-61
2022/08/10 00:57:01;;;;;;;8.85;4.85;;;16.20;99.90;;;;;;5043711;28;20045;-61
2022/08/10 00:59:30;;;;;;;5.75;5.00;;;16.10;99.90;;;;;;5047598;28;20041;-62
2022/08/10 01:01:56;;;;;;;6.60;5.00;;;16.20;99.90;;;;;;5033128;28;20049;-62
2022/08/10 01:04:21;;;;;;;6.05;5.25;;;16.10;99.90;;;;;;5005503;28;20044;-62
2022/08/10 01:07:25;;;;;;;8.07;5.57;;;16.10;99.90;;;;;;5045519;28;20104;-62
2022/08/10 01:10:00;;;;;;;6.95;5.57;;;16.00;99.90;;;;;;5014941;28;20041;-61
2022/08/10 01:13:03;;;;;;;7.15;5.68;;;16.00;99.90;;;;;;5050894;28;20049;-62
2022/08/10 01:15:38;;;;;;;7.05;5.85;;;15.90;99.90;;;;;;4976629;28;20510;-62
2022/08/10 01:18:12;;;;;;;7.88;5.65;;;16.00;99.90;;;;;;5018447;28;20305;-61
2022/08/10 01:21:00;;;;;;;7.00;5.78;;;16.00;99.90;;;;;;5033971;28;20490;-62
2022/08/10 01:23:46;;;;;;;8.50;6.05;;;15.90;99.90;;;;;;5045458;28;20466;-63
2022/08/10 01:26:33;;;;;;;8.13;6.53;;;15.90;99.90;;;;;;5051198;28;20044;-61
2022/08/10 01:29:24;;;;;;;6.53;5.60;;;15.90;99.90;;;;;;5045209;28;20044;-62
2022/08/10 01:31:52;;;;;;;7.60;6.43;;;15.80;99.90;;;;;;5050307;28;20382;-62
2022/08/10 01:34:30;;;;;;;6.75;6.05;;;15.80;99.90;;;;;;5050805;28;20068;-62
2022/08/10 01:37:03;;;;;;;7.32;6.47;;;15.80;99.90;;;;;;5044274;28;20104;-61
2022/08/10 01:39:36;;;;;;;8.73;5.93;;;15.80;99.90;;;;;;5050606;28;20045;-61
2022/08/10 01:42:03;;;;;;;8.10;6.40;;;15.80;99.90;;;;;;5052535;28;20041;-62
2022/08/10 01:44:34;;;;;;;9.60;6.32;;;15.80;99.90;;;;;;5054709;28;20028;-61
2022/08/10 01:50:01;;;;;;;7.97;7.13;;;15.80;99.90;;;;;;5029269;28;20383;-62
2022/08/10 01:52:29;;;;;;;8.75;6.55;;;15.80;99.90;;;;;;5054573;28;20098;-62
2022/08/10 01:54:57;;;;;;;8.50;6.80;;;15.70;99.90;;;;;;5054641;28;20361;-62
2022/08/10 01:57:25;;;;;;;9.68;7.10;;;15.70;99.90;;;;;;5044162;28;20505;-62
2022/08/10 01:59:53;;;;;;;7.53;6.60;;;15.70;99.90;;;;;;5053482;28;20478;-62
2022/08/10 02:02:20;;;;;;;8.05;7.18;;;15.60;99.90;;;;;;5054058;28;20041;-62
2022/08/10 02:04:49;;;;;;;8.38;7.05;;;15.60;99.90;;;;;;5054239;28;20052;-62
2022/08/10 02:07:26;;;;;;;8.02;7.07;;;15.60;99.90;;;;;;5041150;28;20116;-61
2022/08/10 02:09:55;;;;;;;8.75;7.43;;;15.60;99.90;;;;;;5034033;28;20115;-62
2022/08/10 02:12:24;;;;;;;8.18;6.90;;;15.60;99.90;;;;;;5054248;28;20124;-62
2022/08/10 02:14:54;;;;;;;10.23;8.10;;;15.60;99.90;;;;;;5053896;28;20052;-62
2022/08/10 02:17:25;;;;;;;9.18;7.35;;;15.50;99.90;;;;;;5044057;28;20389;-61
2022/08/10 02:19:55;;;;;;;8.27;7.30;;;15.60;99.90;;;;;;5050069;28;20041;-61
2022/08/10 02:22:22;;;;;;;8.35;7.47;;;15.50;99.90;;;;;;5053932;28;20054;-62
2022/08/10 02:24:49;;;;;;;9.52;7.65;;;15.50;99.90;;;;;;5053976;28;20138;-62
2022/08/10 02:27:16;;;;;;;8.75;7.32;;;15.50;99.90;;;;;;5042273;28;20100;-62
2022/08/10 02:29:45;;;;;;;9.77;6.93;;;15.40;99.90;;;;;;5014905;28;20123;-62
2022/08/10 02:32:14;;;;;;;8.77;7.43;;;15.40;99.90;;;;;;5053422;28;20041;-61
2022/08/10 02:34:40;;;;;;;9.52;7.40;;;15.50;99.90;;;;;;5054025;28;20025;-61
2022/08/10 02:37:07;;;;;;;9.60;8.00;;;15.40;99.90;;;;;;5046427;28;20037;-61
2022/08/10 02:39:35;;;;;;;9.10;8.13;;;15.40;99.90;;;;;;5008658;28;20469;-61
2022/08/10 02:42:23;;;;;;;10.13;7.95;;;15.40;99.90;;;;;;5053243;28;20045;-62
2022/08/10 02:45:12;;;;;;;9.88;8.18;;;15.30;99.90;;;;;;5013887;28;20141;-62
2022/08/10 02:47:59;;;;;;;10.02;8.05;;;15.30;99.90;;;;;;5044189;28;20585;-61
2022/08/10 02:50:35;;;;;;;10.32;8.35;;;15.20;99.90;;;;;;5035676;28;20056;-62
2022/08/10 02:53:31;;;;;;;9.43;7.95;;;15.20;99.90;;;;;;5024385;28;20037;-61
2022/08/10 02:56:04;;;;;;;11.32;8.45;;;15.20;99.90;;;;;;5053373;28;20083;-61
2022/08/10 02:58:41;;;;;;;9.93;8.32;;;15.20;99.90;;;;;;5042794;28;20435;-61
2022/08/10 03:01:12;;;;;;;8.90;7.90;;;15.30;99.90;;;;;;5052873;28;20420;-62
2022/08/10 03:03:51;;;;;;;10.52;8.68;;;15.30;99.90;;;;;;5035729;28;20053;-62
2022/08/10 03:06:22;;;;;;;11.75;8.75;;;15.30;99.90;;;;;;5049181;28;20040;-61
2022/08/10 03:08:49;;;;;;;11.00;8.65;;;15.20;99.90;;;;;;5041498;28;20414;-62
2022/08/10 03:11:21;;;;;;;10.70;9.13;;;15.20;99.90;;;;;;5052677;28;20385;-62
2022/08/10 03:13:49;;;;;;;11.15;8.95;;;15.30;99.90;;;;;;5052969;28;20043;-61
2022/08/10 03:16:18;;;;;;;10.07;9.05;;;15.20;99.90;;;;;;5052709;28;20081;-61
2022/08/10 03:18:46;;;;;;;11.00;9.85;;;15.30;99.90;;;;;;5039568;28;20041;-61
2022/08/10 03:21:15;;;;;;;10.85;9.27;;;15.20;99.90;;;;;;5038841;28;20099;-59
2022/08/10 03:23:43;;;;;;;11.57;9.63;;;15.20;99.90;;;;;;5035459;28;20446;-59
2022/08/10 03:26:11;;;;;;;11.70;10.50;;;15.20;99.90;;;;;;5052882;28;20048;-59
2022/08/10 03:28:37;;;;;;;11.25;9.70;;;15.10;99.90;;;;;;5047309;28;20059;-58
2022/08/10 03:31:03;;;;;;;11.93;9.65;;;15.20;99.90;;;;;;5028626;28;20103;-58
2022/08/10 03:33:32;;;;;;;10.90;9.80;;;15.10;99.90;;;;;;5044519;28;20044;-59
2022/08/10 03:35:58;;;;;;;10.80;9.63;;;15.20;99.90;;;;;;5048257;28;20049;-59
2022/08/10 03:38:24;;;;;;;13.25;10.00;;;15.20;99.90;;;;;;5024393;28;20080;-59
2022/08/10 03:40:54;;;;;;;12.35;10.18;;;15.20;99.90;;;;;;5038245;28;20082;-59
2022/08/10 03:43:21;;;;;;;10.57;9.50;;;15.20;99.90;;;;;;5052590;28;20060;-58
2022/08/10 03:45:57;;;;;;;11.85;9.57;;;15.10;99.90;;;;;;5051225;28;20037;-58
2022/08/10 03:48:29;;;;;;;11.45;9.90;;;15.10;99.90;;;;;;5031681;28;20076;-58
2022/08/10 03:50:55;;;;;;;10.63;9.48;;;15.20;99.90;;;;;;5045545;28;20060;-58
2022/08/10 03:53:22;;;;;;;11.77;10.07;;;15.10;99.90;;;;;;5032543;28;20041;-58
2022/08/10 03:55:49;;;;;;;11.68;9.63;;;15.10;99.90;;;;;;5032510;28;20510;-59
2022/08/10 03:58:15;;;;;;;11.50;9.88;;;15.00;99.90;;;;;;5026662;28;20029;-59
2022/08/10 04:00:41;;;;;;;10.10;8.95;;;15.00;99.90;;;;;;5026544;28;20040;-58
2022/08/10 04:03:08;;;;;;;12.50;10.45;;;15.00;99.90;;;;;;5051850;28;20572;-58
2022/08/10 04:05:34;;;;;;;13.25;10.05;;;15.00;99.90;;;;;;5041681;28;20080;-58
2022/08/10 04:08:00;;;;;;;11.55;10.32;;;15.00;99.90;;;;;;5036365;28;20352;-58
2022/08/10 04:10:26;;;;;;;12.45;10.18;;;15.00;99.90;;;;;;5051788;28;20112;-58
2022/08/10 04:12:52;;;;;;;12.75;10.00;;;15.00;99.90;;;;;;5051791;28;20044;-59
2022/08/10 04:15:18;;;;;;;11.40;10.20;;;14.90;99.90;;;;;;5045685;28;20167;-59
2022/08/10 04:17:45;;;;;;;12.18;10.52;;;15.00;99.90;;;;;;5032181;28;20394;-58
2022/08/10 04:20:33;;;;;;;12.05;10.35;;;15.00;99.90;;;;;;5035938;28;20045;-59
2022/08/10 04:23:03;;;;;;;12.68;10.43;;;15.00;99.90;;;;;;5037904;28;20582;-58
2022/08/10 04:25:30;;;;;;;12.23;10.73;;;15.00;99.90;;;;;;5046258;28;20033;-58
2022/08/10 04:27:56;;;;;;;11.52;10.23;;;15.00;99.90;;;;;;5039335;28;20057;-58
2022/08/10 04:30:23;;;;;;;11.98;10.20;;;15.00;99.90;;;;;;5037280;28;20045;-58
2022/08/10 04:32:53;;;;;;;11.88;10.50;;;15.00;99.90;;;;;;5045001;28;20454;-58
2022/08/10 04:35:21;;;;;;;12.52;10.80;;;15.10;99.90;;;;;;5031714;28;20093;-58
2022/08/10 04:37:48;;;;;;;13.68;11.00;;;15.10;99.90;;;;;;5038965;28;20037;-58
2022/08/10 04:40:16;;;;;;;12.70;10.57;;;15.10;99.90;;;;;;5031028;28;20522;-59
2022/08/10 04:42:43;;;;;;;12.90;11.40;;;15.10;99.90;;;;;;5031344;28;20427;-58
2022/08/10 04:45:10;;;;;;;13.02;10.75;;;15.10;99.90;;;;;;5031797;28;20037;-58
2022/08/10 04:47:37;;;;;;;12.82;11.10;;;15.20;99.90;;;;;;5030696;28;20092;-58
2022/08/10 04:50:03;;;;;;;14.13;10.73;;;15.20;99.90;;;;;;5031034;28;20075;-58
2022/08/10 04:52:29;;;;;;;14.15;11.25;;;15.30;99.90;;;;;;5031629;28;20045;-58
2022/08/10 04:54:55;;;;;;;15.30;10.77;;;15.40;99.90;;;;;;5037956;28;20047;-58
2022/08/10 04:57:21;;;;;;;12.90;10.68;;;15.60;99.90;;;;;;5037800;28;20112;-59
2022/08/10 04:59:47;;;;;;;14.15;11.48;;;15.70;99.90;;;;;;5030620;28;20459;-59
2022/08/10 05:02:13;;;;;;;12.75;10.27;;;16.10;99.90;;;;;;5031105;28;20410;-58
2022/08/10 05:04:39;;;;;;;14.43;10.68;;;16.40;99.90;;;;;;5033926;28;20398;-59
2022/08/10 05:07:12;;;;;;;12.23;10.57;;;16.70;99.90;;;;;;5041420;28;20045;-59
2022/08/10 05:09:39;;;;;;;11.48;10.27;;;17.00;99.90;;;;;;5013434;28;20133;-59
2022/08/10 05:12:06;;;;;;;12.85;9.90;;;17.30;99.90;;;;;;5031464;28;20103;-60
2022/08/10 05:14:31;;;;;;;10.98;9.82;;;17.70;99.90;;;;;;5031074;28;20382;-59
2022/08/10 05:16:57;;;;;;;15.07;10.50;;;18.10;99.90;;;;;;5032178;28;20049;-59
2022/08/10 05:19:23;;;;;;;10.50;9.07;;;18.40;99.90;;;;;;5035353;28;20061;-59
2022/08/10 05:21:49;;;;;;;11.13;9.48;;;18.80;99.90;;;;;;5038343;28;20035;-59
2022/08/10 05:24:14;;;;;;;12.80;9.27;;;19.00;99.90;;;;;;5051240;28;20037;-59
2022/08/10 05:26:40;;;;;;;11.98;9.38;;;19.10;99.90;;;;;;5052774;28;20056;-58
2022/08/10 05:29:05;;;;;;;9.93;8.27;;;19.20;99.90;;;;;;5035421;28;20044;-58
2022/08/10 05:31:31;;;;;;;11.13;8.35;;;19.50;99.90;;;;;;5034666;28;20347;-58
2022/08/10 05:33:57;;;;;;;12.93;8.85;;;19.70;99.90;;;;;;5036856;28;20052;-58
2022/08/10 05:36:23;;;;;;;10.40;8.10;;;19.60;99.90;;;;;;5047650;28;20068;-58
2022/08/10 05:38:50;;;;;;;10.48;8.13;;;19.30;99.90;;;;;;5037569;28;20049;-58
2022/08/10 05:41:16;;;;;;;11.25;8.35;;;19.60;99.90;;;;;;5040755;28;20036;-58
2022/08/10 05:43:43;;;;;;;9.75;7.90;;;19.90;99.90;;;;;;5054755;28;20033;-59
2022/08/10 05:46:09;;;;;;;12.48;7.68;;;20.20;99.90;;;;;;5050346;28;20128;-59
2022/08/10 05:48:36;;;;;;;10.40;8.27;;;20.40;99.90;;;;;;5033965;28;20116;-58
2022/08/10 05:51:02;;;;;;;10.23;7.70;;;20.70;99.90;;;;;;5030545;28;20037;-58
2022/08/10 05:53:28;;;;;;;9.73;7.53;;;20.90;99.90;;;;;;5034679;28;20072;-58
2022/08/10 05:55:54;;;;;;;9.00;7.55;;;21.20;99.90;;;;;;5034502;28;20050;-59
2022/08/10 05:58:20;;;;;;;10.45;7.50;;;21.30;99.90;;;;;;5033773;28;20037;-59
2022/08/10 06:00:52;;;;;;;11.27;7.57;;;21.50;99.90;;;;;;5046832;28;20119;-59
2022/08/10 06:03:32;;;;;;;10.57;7.38;;;21.50;99.90;;;;;;5048560;28;20454;-59
2022/08/10 06:05:59;;;;;;;9.70;7.55;;;21.50;99.90;;;;;;5047812;28;20446;-59
2022/08/10 06:08:30;;;;;;;9.55;7.55;;;21.50;99.90;;;;;;5043143;28;20068;-59
2022/08/10 06:10:58;;;;;;;8.50;7.43;;;21.80;99.90;;;;;;5041771;28;20067;-59
2022/08/10 06:16:12;;;;;;;9.20;7.70;;;22.40;99.90;;;;;;5047613;28;20207;-58
2022/08/10 06:18:38;;;;;;;9.75;7.35;;;22.50;99.90;;;;;;5041594;28;20091;-59
2022/08/10 06:21:08;;;;;;;10.30;7.43;;;22.30;99.90;;;;;;5041738;28;20323;-59
2022/08/10 06:23:35;;;;;;;8.95;7.30;;;22.40;99.90;;;;;;5038017;28;20049;-59
2022/08/10 06:26:02;;;;;;;9.90;7.28;;;22.50;99.90;;;;;;5054022;28;20075;-59
2022/08/10 06:28:32;;;;;;;8.43;6.40;;;22.60;99.90;;;;;;5036634;28;20103;-59
2022/08/10 06:31:00;;;;;;;9.00;7.15;;;22.70;99.90;;;;;;5047851;28;20037;-59
2022/08/10 06:33:29;;;;;;;9.85;7.05;;;23.00;99.90;;;;;;5034109;28;20092;-58
2022/08/10 06:35:56;;;;;;;9.50;7.22;;;23.30;99.90;;;;;;5037523;28;20381;-59
2022/08/10 06:38:25;;;;;;;12.00;7.32;;;23.30;99.90;;;;;;5037654;28;20081;-59
2022/08/10 06:40:55;;;;;;;8.80;6.35;;;23.50;99.90;;;;;;5033528;28;20056;-59
2022/08/10 06:43:24;;;;;;;6.80;5.50;;;23.60;99.90;;;;;;5025349;28;20180;-58
2022/08/10 06:45:54;;;;;;;6.90;5.30;;;23.70;99.90;;;;;;5053545;28;20098;-58
2022/08/10 06:48:28;;;;;;;7.80;5.85;;;23.70;99.90;;;;;;5038054;28;20038;-59
2022/08/10 06:51:00;;;;;;;8.68;5.95;;;23.60;99.90;;;;;;5046955;28;20454;-59
2022/08/10 06:53:51;;;;;;;6.25;5.32;;;23.60;99.90;;;;;;5041776;28;20123;-59
2022/08/10 06:56:33;;;;;;;10.10;5.38;;;23.80;99.90;;;;;;5038918;28;20422;-59
2022/08/10 06:59:11;;;;;;;6.97;5.68;;;23.80;99.90;;;;;;5026312;28;20073;-58
2022/08/10 07:01:40;;;;;;;7.57;5.22;;;23.70;99.90;;;;;;5047307;28;20168;-58
2022/08/10 07:04:14;;;;;;;8.35;5.00;;;23.80;99.90;;;;;;5045292;28;20469;-58
2022/08/10 07:06:44;;;;;;;6.68;5.05;;;24.10;99.90;;;;;;5051627;28;20048;-59
2022/08/10 07:09:12;;;;;;;9.73;5.50;;;24.30;99.90;;;;;;5033554;28;20037;-58
2022/08/10 07:11:40;;;;;;;7.72;5.22;;;24.40;99.90;;;;;;5051049;28;20033;-59
2022/08/10 07:14:07;;;;;;;8.88;5.57;;;24.30;99.90;;;;;;5043145;28;20053;-59
2022/08/10 07:16:35;;;;;;;7.07;5.47;;;24.00;99.90;;;;;;5046767;28;20075;-59
2022/08/10 07:19:02;;;;;;;5.75;5.07;;;23.80;99.90;;;;;;5041455;28;20063;-59
2022/08/10 07:21:29;;;;;;;9.30;5.45;;;23.90;99.90;;;;;;5037337;28;20038;-59
2022/08/10 07:23:56;;;;;;;7.28;4.93;;;24.10;99.90;;;;;;5022611;28;20036;-59
2022/08/10 07:26:24;;;;;;;6.55;4.90;;;24.10;99.90;;;;;;5053018;28;20045;-59
2022/08/10 07:28:51;;;;;;;10.73;5.20;;;24.40;99.90;;;;;;5047570;28;20037;-59
2022/08/10 07:31:20;;;;;;;6.60;4.80;;;24.80;99.90;;;;;;5040540;28;20244;-58
2022/08/10 07:33:48;;;;;;;7.93;4.90;;;24.90;99.90;;;;;;5018693;28;20057;-59
2022/08/10 07:36:16;;;;;;;7.00;4.93;;;24.80;99.90;;;;;;5052820;28;20040;-58
2022/08/10 07:38:43;;;;;;;6.72;4.97;;;24.40;99.90;;;;;;5028813;28;20045;-59
2022/08/10 07:41:09;;;;;;;6.45;4.85;;;24.20;99.90;;;;;;5034493;28;20049;-59
2022/08/10 07:43:38;;;;;;;7.32;4.72;;;24.00;99.90;;;;;;5052696;28;20041;-58
2022/08/10 07:46:08;;;;;;;8.00;5.05;;;23.90;99.90;;;;;;5038384;28;20033;-58
2022/08/10 07:48:39;;;;;;;5.80;4.13;;;23.80;99.90;;;;;;5018234;28;20051;-59
2022/08/10 07:51:07;;;;;;;6.72;4.22;;;23.70;99.90;;;;;;5015542;28;20068;-58
2022/08/10 07:53:41;;;;;;;7.90;4.75;;;23.70;99.90;;;;;;5041444;28;20598;-58
2022/08/10 07:56:09;;;;;;;6.80;4.43;;;23.70;99.90;;;;;;5052387;28;20470;-59
2022/08/10 07:58:44;;;;;;;6.13;4.15;;;23.80;99.90;;;;;;5044061;28;20044;-58
2022/08/10 08:01:12;;;;;;;5.38;3.80;;;23.90;99.90;;;;;;5051523;28;20486;-58
2022/08/10 08:03:39;;;;;;;6.18;3.85;;;24.00;99.90;;;;;;5052278;28;20068;-58
2022/08/10 08:06:06;;;;;;;5.53;3.95;;;23.90;99.90;;;;;;5024502;28;20063;-58
2022/08/10 08:08:33;;;;;;;6.15;4.20;;;23.80;99.90;;;;;;5041915;28;20048;-59
2022/08/10 08:10:59;;;;;;;5.47;4.30;;;23.70;99.90;;;;;;5039075;28;20041;-58
2022/08/10 08:13:27;;;;;;;5.07;3.90;;;23.60;99.90;;;;;;5045810;28;20064;-59
2022/08/10 08:15:54;;;;;;;8.95;4.13;;;23.60;99.90;;;;;;5042956;28;20049;-59
2022/08/10 08:18:22;;;;;;;7.55;4.43;;;23.50;99.90;;;;;;5033853;28;20048;-61
2022/08/10 08:20:48;;;;;;;5.35;3.50;;;23.50;99.90;;;;;;5041072;28;20043;-59
2022/08/10 08:23:16;;;;;;;7.68;4.10;;;23.50;99.90;;;;;;5037595;28;20041;-59
2022/08/10 08:25:44;;;;;;;5.90;3.72;;;23.60;99.90;;;;;;5051613;28;20154;-59
2022/08/10 08:28:10;;;;;;;6.45;3.60;;;23.50;99.90;;;;;;5038681;28;20108;-59
2022/08/10 08:30:38;;;;;;;5.85;3.63;;;23.60;99.90;;;;;;5047695;28;20056;-59
2022/08/10 08:33:05;;;;;;;5.78;3.50;;;23.80;99.90;;;;;;5051703;28;20171;-59
2022/08/10 08:35:32;;;;;;;6.43;3.50;;;24.00;99.90;;;;;;5037512;28;20045;-59
2022/08/10 08:37:59;;;;;;;5.40;3.45;;;24.00;99.90;;;;;;5039382;28;20044;-59
2022/08/10 08:40:35;;;;;;;5.78;3.55;;;24.00;99.90;;;;;;5035547;28;20056;-60
2022/08/10 08:43:19;;;;;;;5.18;3.10;;;24.00;99.90;;;;;;5024634;28;20045;-59
2022/08/10 08:45:50;;;;;;;;;;;24.00;99.90;;;;;;5051607;28;20477;-59
2022/08/10 08:48:19;;;;;;;5.82;3.15;;;24.10;99.90;;;;;;5026643;28;19917;-58
2022/08/10 08:51:00;;;;;;;4.13;3.35;;;24.10;99.90;;;;;;5051081;28;20048;-59
2022/08/10 08:53:46;;;;;;;4.50;3.08;;;24.30;99.90;;;;;;5033640;28;20631;-59
2022/08/10 08:56:43;;;;;;;6.80;2.83;;;24.40;99.90;;;;;;5037501;28;20370;-59
2022/08/10 08:59:40;;;;;;;6.20;2.90;;;24.60;99.90;;;;;;5038473;28;20106;-59
2022/08/10 09:02:21;;;;;;;7.40;3.20;;;24.80;99.90;;;;;;5021139;28;20045;-59
2022/08/10 09:05:02;;;;;;;4.95;2.88;;;24.80;99.90;;;;;;5031363;28;20033;-60
2022/08/10 09:07:46;;;;;;;5.30;2.78;;;24.70;99.90;;;;;;5035326;28;20335;-59
2022/08/10 09:10:26;;;;;;;6.03;2.50;;;24.80;99.90;;;;;;5024225;28;20048;-59
2022/08/10 09:13:25;;;;;;;3.28;2.70;;;24.80;99.90;;;;;;5051177;28;20041;-59
2022/08/10 09:16:04;;;;;;;3.92;2.70;;;24.90;99.90;;;;;;5050654;28;20541;-59
2022/08/10 09:18:52;;;;;;;6.72;2.97;;;25.00;99.90;;;;;;5034787;28;20081;-58
2022/08/10 09:21:48;;;;;;;6.03;2.80;;;25.20;99.90;;;;;;5027262;28;20115;-59
2022/08/10 09:24:26;;;;;;;4.75;2.35;;;25.30;99.90;;;;;;5012894;28;20040;-59
2022/08/10 09:26:55;;;;;;;5.35;2.50;;;25.40;99.90;;;;;;5048888;28;20041;-58
2022/08/10 09:29:32;;;;;;;5.90;2.55;;;25.60;99.90;;;;;;5022721;28;20037;-59
2022/08/10 09:32:09;;;;;;;3.45;2.25;;;25.60;99.90;;;;;;5033241;28;20044;-58
2022/08/10 09:35:06;;;;;;;4.05;2.50;;;25.50;99.90;;;;;;5024694;28;20068;-58
2022/08/10 09:37:42;;;;;;;4.63;2.05;;;25.60;99.90;;;;;;5024879;28;20587;-59
2022/08/10 09:40:26;;;;;;;5.40;2.10;;;25.60;99.90;;;;;;5040153;28;20033;-59
2022/08/10 09:43:01;;;;;;;;;;;25.70;99.90;;;;;;5050311;28;20450;-59
2022/08/10 09:45:45;;;;;;;2.30;1.92;;;25.80;99.90;;;;;;5038449;28;19932;-59
2022/08/10 09:48:46;;;;;;;3.70;2.00;;;25.90;99.90;;;;;;5028392;28;20533;-59
2022/08/10 09:51:33;;;;;;;4.18;2.10;;;26.10;99.90;;;;;;5050741;28;20076;-59
2022/08/10 09:54:14;;;;;;;3.05;1.90;;;26.10;99.90;;;;;;5050779;28;20073;-59
2022/08/10 09:56:55;;;;;;;3.38;1.98;;;26.20;99.50;;;;;;5007138;28;20143;-59
2022/08/10 09:59:41;;;;;;;3.13;1.92;;;26.20;99.20;;;;;;5039904;28;20041;-59
2022/08/10 10:02:42;;;;;;;3.83;1.80;;;26.10;99.30;;;;;;5051952;28;20052;-59
2022/08/10 10:05:31;;;;;;;3.92;1.83;;;26.30;99.50;;;;;;4986606;28;20183;-59
2022/08/10 10:08:13;;;;;;;4.85;1.90;;;26.50;99.10;;;;;;5037152;28;20052;-59
2022/08/10 10:11:02;;;;;;;2.08;1.58;;;26.60;99.10;;;;;;5044423;28;20478;-58
2022/08/10 10:13:43;;;;;;;4.50;1.70;;;26.70;98.90;;;;;;5054111;28;20037;-59
2022/08/10 10:16:26;;;;;;;5.60;1.65;;;26.80;98.70;;;;;;5054261;28;20052;-59
2022/08/10 10:18:58;;;;;;;3.47;1.77;;;26.90;98.50;;;;;;5042929;28;20037;-59
2022/08/10 10:21:37;;;;;;;4.18;1.90;;;26.90;98.10;;;;;;5040016;28;20124;-59
2022/08/10 10:24:14;;;;;;;3.10;1.70;;;26.90;98.50;;;;;;5036120;28;20198;-59
2022/08/10 10:26:56;;;;;;;4.95;2.05;;;27.10;97.30;;;;;;5042334;28;20084;-59
2022/08/10 10:29:30;;;;;;;6.10;1.70;;;27.00;97.00;;;;;;5008610;28;20052;-59
2022/08/10 10:32:07;;;;;;;3.42;1.67;;;26.90;97.30;;;;;;5040576;28;20367;-59
2022/08/10 10:34:44;;;;;;;2.72;1.70;;;27.10;96.80;;;;;;5027697;28;20033;-59
2022/08/10 10:37:12;;;;;;;3.13;1.55;;;27.30;96.70;;;;;;5038034;28;20073;-59
2022/08/10 10:39:46;;;;;;;2.13;1.52;;;27.30;96.70;;;;;;5040470;28;20154;-59
2022/08/10 10:42:30;;;;;;;6.07;1.50;;;27.40;96.60;;;;;;5039769;28;20384;-59
2022/08/10 10:45:11;;;;;;;4.28;1.50;;;27.50;96.40;;;;;;5022091;28;20045;-59
2022/08/10 10:47:59;;;;;;;4.82;1.60;;;27.50;95.40;;;;;;5043700;28;20370;-59
2022/08/10 10:50:40;;;;;;;3.47;1.60;;;27.50;95.80;;;;;;5042418;28;20098;-59
2022/08/10 10:53:29;;;;;;;4.38;1.63;;;27.60;95.80;;;;;;5052854;28;20179;-59
2022/08/10 10:56:04;;;;;;;4.85;1.67;;;27.70;96.00;;;;;;5034487;28;20373;-58
2022/08/10 10:58:39;;;;;;;8.25;1.75;;;27.80;95.50;;;;;;5034397;28;20139;-59
2022/08/10 11:01:20;;;;;;;3.20;1.35;;;27.80;95.50;;;;;;5051925;28;20056;-59
2022/08/10 11:03:46;;;;;;;2.08;1.55;;;28.00;95.70;;;;;;5025007;28;20040;-58
2022/08/10 11:06:36;;;;;;;2.83;1.48;;;28.20;95.60;;;;;;5035404;28;20041;-59
2022/08/10 11:09:08;;;;;;;2.53;1.63;;;28.20;94.80;;;;;;5044128;28;20120;-59
2022/08/10 11:11:38;;;;;;;2.42;1.30;;;28.10;94.30;;;;;;5053226;28;20041;-59
2022/08/10 11:14:17;;;;;;;5.85;1.70;;;28.00;94.70;;;;;;5034609;28;20068;-59
2022/08/10 11:17:17;;;;;;;6.03;1.60;;;28.10;94.60;;;;;;5052617;28;20063;-59
2022/08/10 11:19:48;;;;;;;2.00;1.40;;;28.00;95.20;;;;;;5014300;28;20104;-59
2022/08/10 11:22:31;;;;;;;2.05;1.38;;;28.10;94.00;;;;;;5052639;28;20374;-59
2022/08/10 11:25:10;;;;;;;3.17;1.45;;;28.30;94.20;;;;;;5052743;28;20552;-60
2022/08/10 11:27:42;;;;;;;3.10;1.65;;;28.30;93.50;;;;;;5045331;28;20026;-59
2022/08/10 11:30:12;;;;;;;4.00;1.65;;;28.30;93.90;;;;;;5027657;28;20040;-60
2022/08/10 11:33:04;;;;;;;2.95;1.40;;;28.40;93.90;;;;;;5034928;28;20044;-59
2022/08/10 11:35:47;;;;;;;2.22;1.30;;;28.40;93.00;;;;;;5052183;28;20533;-59
2022/08/10 11:38:18;;;;;;;3.80;1.50;;;28.50;93.40;;;;;;5033742;28;20053;-59
2022/08/10 11:40:56;;;;;;;3.17;1.10;;;28.40;93.00;;;;;;5038412;28;20057;-59
2022/08/10 11:43:26;;;;;;;1.95;1.50;;;28.50;92.00;;;;;;5025602;28;20383;-60
2022/08/10 11:46:13;;;;;;;3.00;1.40;;;28.50;92.30;;;;;;5028987;28;20364;-59
2022/08/10 11:49:00;;;;;;;4.65;1.40;;;28.40;92.60;;;;;;5024214;28;20044;-59
2022/08/10 11:51:38;;;;;;;4.18;1.77;;;28.30;92.70;;;;;;5052356;28;20040;-61
2022/08/10 11:54:27;;;;;;;2.80;1.38;;;28.40;93.00;;;;;;5052406;28;20040;-59
2022/08/10 11:56:55;;;;;;;6.22;1.63;;;28.50;92.90;;;;;;5033098;28;20393;-59
2022/08/10 12:02:11;;;;;;;1.42;1.30;;;28.70;92.00;;;;;;5042920;28;20044;-59
2022/08/10 12:04:40;;;;;;;4.20;1.58;;;28.60;92.20;;;;;;5048144;28;20517;-60
2022/08/10 12:07:08;;;;;;;3.33;1.33;;;28.70;91.50;;;;;;5048635;28;20559;-60
2022/08/10 12:09:34;;;;;;;2.70;1.08;;;28.70;91.90;;;;;;5032538;28;20061;-60
2022/08/10 12:12:01;;;;;;;2.08;1.30;;;28.90;91.40;;;;;;5052129;28;20051;-60
2022/08/10 12:14:34;;;;;;;1.88;1.35;;;28.80;91.50;;;;;;5038770;28;20041;-59
2022/08/10 12:17:08;;;;;;;4.60;1.63;;;28.80;91.70;;;;;;5016774;28;20068;-59
2022/08/10 12:19:43;;;;;;;2.95;1.20;;;28.80;92.00;;;;;;5045315;28;20110;-60
2022/08/10 12:22:13;;;;;;;2.83;1.40;;;28.90;92.10;;;;;;5051632;28;20111;-60
2022/08/10 12:24:47;;;;;;;3.58;1.52;;;28.90;91.90;;;;;;5047670;28;20107;-60
2022/08/10 12:27:20;;;;;;;4.10;1.38;;;28.80;91.90;;;;;;5035149;28;20171;-59
2022/08/10 12:29:53;;;;;;;1.67;1.30;;;29.00;92.20;;;;;;5031965;28;20127;-59
2022/08/10 12:33:01;;;;;;;3.35;1.30;;;29.00;91.20;;;;;;5045875;28;20041;-60
2022/08/10 12:35:45;;;;;;;3.00;1.20;;;29.00;90.90;;;;;;5032333;28;20498;-60
2022/08/10 12:38:36;;;;;;;2.70;1.20;;;28.90;90.90;;;;;;5039671;28;20037;-60
2022/08/10 12:41:14;;;;;;;2.28;1.27;;;29.10;91.00;;;;;;5032042;28;20051;-59
2022/08/10 12:43:50;;;;;;;3.50;1.52;;;29.20;90.90;;;;;;5051504;28;20044;-60
2022/08/10 12:46:31;;;;;;;3.30;1.30;;;29.20;90.80;;;;;;5051445;28;20044;-59
2022/08/10 12:49:27;;;;;;;4.05;1.45;;;29.40;90.80;;;;;;5015647;28;20049;-60
2022/08/10 12:52:01;;;;;;;2.33;1.20;;;29.30;90.80;;;;;;5000093;28;20076;-59
2022/08/10 12:54:32;;;;;;;4.07;1.40;;;29.50;91.10;;;;;;5034033;28;20041;-59
2022/08/10 12:57:21;;;;;;;2.00;1.40;;;29.40;91.20;;;;;;5050088;28;20037;-59
2022/08/10 12:59:58;;;;;;;4.00;1.58;;;29.50;91.00;;;;;;5030183;28;20079;-60
2022/08/10 13:02:32;;;;;;;2.03;1.30;;;29.60;90.80;;;;;;5039279;28;20059;-59
2022/08/10 13:05:02;;;;;;;3.92;1.30;;;29.60;90.80;;;;;;5050607;28;20441;-61
2022/08/10 13:07:33;;;;;;;2.35;1.40;;;29.60;90.60;;;;;;5027488;28;20099;-60
2022/08/10 13:10:07;;;;;;;2.72;1.33;;;29.60;90.60;;;;;;5044998;28;20129;-60
2022/08/10 13:12:39;;;;;;;2.53;1.23;;;29.60;90.90;;;;;;5031485;28;20046;-60
2022/08/10 13:15:26;;;;;;;4.60;1.27;;;29.50;91.00;;;;;;5032257;28;20080;-60
2022/08/10 13:17:56;;;;;;;3.47;1.45;;;29.70;90.50;;;;;;5024282;28;20453;-59
2022/08/10 13:20:36;;;;;;;3.22;1.30;;;29.70;89.90;;;;;;5027728;28;20038;-60