Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:51;;;;;;;6.22;5.63;;;13.10;99.90;;;;;;5016305;27;89641;-39
2023/08/05 00:03:17;;;;;;;9.30;5.03;;;13.10;99.90;;;;;;5017928;27;88013;-35
2023/08/05 00:05:43;;;;;;;6.35;4.85;;;13.10;99.90;;;;;;5019160;27;90489;-39
2023/08/05 00:08:09;;;;;;;8.23;5.75;;;13.10;99.90;;;;;;5018235;27;91741;-33
2023/08/05 00:10:34;;;;;;;7.35;4.93;;;13.10;99.90;;;;;;5017544;27;89282;-35
2023/08/05 00:13:00;;;;;;;8.35;4.82;;;13.10;99.90;;;;;;5018630;27;87734;-34
2023/08/05 00:15:26;;;;;;;10.70;5.50;;;13.10;99.90;;;;;;5017543;27;90372;-35
2023/08/05 00:17:52;;;;;;;12.43;5.85;;;13.10;99.90;;;;;;5018586;27;90576;-39
2023/08/05 00:20:17;;;;;;;8.32;4.45;;;13.20;99.90;;;;;;5018052;28;90787;-34
2023/08/05 00:22:43;;;;;;;9.95;5.00;;;13.20;99.90;;;;;;5018207;27;89096;-37
2023/08/05 00:25:09;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;5018607;28;90380;-32
2023/08/05 00:27:35;;;;;;;7.03;4.68;;;13.20;99.90;;;;;;5017970;27;89680;-31
2023/08/05 00:30:00;;;;;;;9.43;4.97;;;13.20;99.90;;;;;;5018379;27;89341;-33
2023/08/05 00:32:30;;;;;;;6.50;5.25;;;13.30;99.90;;;;;;5017892;27;88238;-34
2023/08/05 00:34:56;;;;;;;5.35;4.82;;;13.30;99.90;;;;;;5018133;27;89652;-38
2023/08/05 00:37:21;;;;;;;7.50;5.07;;;13.30;99.90;;;;;;5018785;27;89769;-35
2023/08/05 00:39:47;;;;;;;5.50;4.35;;;13.30;99.90;;;;;;5018664;27;89599;-32
2023/08/05 00:42:18;;;;;;;7.70;4.90;;;13.30;99.90;;;;;;5017860;27;88965;-34
2023/08/05 00:44:44;;;;;;;6.93;4.60;;;13.30;99.90;;;;;;5016708;27;90432;-33
2023/08/05 00:47:09;;;;;;;11.88;5.53;;;13.30;99.90;;;;;;5018295;27;89423;-36
2023/08/05 00:49:36;;;;;;;6.30;5.28;;;13.30;99.90;;;;;;5017590;27;89942;-31
2023/08/05 00:52:01;;;;;;;5.78;4.60;;;13.30;99.90;;;;;;5018524;27;88483;-35
2023/08/05 00:54:27;;;;;;;7.25;4.70;;;13.30;99.90;;;;;;5018069;27;89823;-38
2023/08/05 00:56:53;;;;;;;6.43;5.28;;;13.40;99.90;;;;;;5017930;27;89756;-36
2023/08/05 00:59:19;;;;;;;8.77;5.00;;;13.40;99.90;;;;;;5017874;27;89240;-39
2023/08/05 01:01:45;;;;;;;6.60;4.35;;;13.40;99.90;;;;;;5018716;27;89121;-32
2023/08/05 01:04:11;;;;;;;10.60;5.30;;;13.30;99.90;;;;;;5017650;27;90345;-33
2023/08/05 01:06:38;;;;;;;7.57;5.75;;;13.30;99.90;;;;;;5018064;27;90066;-33
2023/08/05 01:09:03;;;;;;;6.25;5.32;;;13.30;99.90;;;;;;5017272;27;91774;-34
2023/08/05 01:11:29;;;;;;;9.02;5.30;;;13.30;99.90;;;;;;5017996;27;88086;-34
2023/08/05 01:13:55;;;;;;;7.20;4.78;;;13.30;99.90;;;;;;5018057;27;90312;-32
2023/08/05 01:16:21;;;;;;;6.53;4.82;;;13.40;99.90;;;;;;5017579;27;89971;-32
2023/08/05 01:18:47;;;;;;;8.32;5.30;;;13.30;99.90;;;;;;5018280;28;89591;-32
2023/08/05 01:21:34;;;;;;;6.72;5.15;;;13.40;99.90;;;;;;5017874;27;88268;-34
2023/08/05 01:24:24;;;;;;;6.30;5.47;;;13.40;99.90;;;;;;5018669;27;90529;-31
2023/08/05 01:26:51;;;;;;;9.45;5.25;;;13.40;99.90;;;;;;5021168;27;88774;-37
2023/08/05 01:29:17;;;;;;;7.57;5.45;;;13.40;99.90;;;;;;5020972;27;89277;-34
2023/08/05 01:31:45;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5021037;28;90220;-34
2023/08/05 01:34:11;;;;;;;5.55;5.05;;;13.40;99.90;;;;;;5020810;27;89934;-32
2023/08/05 01:36:37;;;;;;;11.07;5.38;;;13.40;99.90;;;;;;5020752;28;89569;-35
2023/08/05 01:39:03;;;;;;;6.25;5.28;;;13.30;99.90;;;;;;5021837;27;89815;-32
2023/08/05 01:41:29;;;;;;;8.15;4.82;;;13.30;99.90;;;;;;5020852;27;89984;-32
2023/08/05 01:43:54;;;;;;;5.93;4.85;;;13.30;99.90;;;;;;5003494;28;89932;-35
2023/08/05 01:46:20;;;;;;;6.10;5.50;;;13.30;99.90;;;;;;5020443;27;89779;-34
2023/08/05 01:48:46;;;;;;;7.45;4.70;;;13.30;99.90;;;;;;5021536;27;90691;-32
2023/08/05 01:51:11;;;;;;;7.90;4.95;;;13.30;99.90;;;;;;5021286;27;89072;-35
2023/08/05 01:53:37;;;;;;;8.70;5.57;;;13.30;99.90;;;;;;5020996;27;90410;-33
2023/08/05 01:56:03;;;;;;;6.88;5.30;;;13.30;99.90;;;;;;5019920;27;90854;-39
2023/08/05 01:58:28;;;;;;;7.05;5.70;;;13.40;99.90;;;;;;5021061;27;90275;-35
2023/08/05 02:00:54;;;;;;;7.20;5.25;;;13.30;99.90;;;;;;5020760;28;89469;-35
2023/08/05 02:03:20;;;;;;;7.13;4.93;;;13.30;99.90;;;;;;5021073;28;90443;-32
2023/08/05 02:05:46;;;;;;;8.20;5.35;;;13.30;99.90;;;;;;5020448;27;89611;-36
2023/08/05 02:08:12;;;;;;;8.50;5.95;;;13.30;99.90;;;;;;5021345;27;90181;-39
2023/08/05 02:10:38;;;;;;;9.77;5.53;;;13.30;99.90;;;;;;5021120;27;90514;-34
2023/08/05 02:13:06;;;;;;;7.65;5.15;;;13.30;99.90;;;;;;5020605;27;90336;-36
2023/08/05 02:15:32;;;;;;;7.43;5.43;;;13.30;99.90;;;;;;5020317;27;90714;-36
2023/08/05 02:17:58;;;;;;;7.70;5.88;;;13.30;99.90;;;;;;5021246;28;90914;-33
2023/08/05 02:20:23;;;;;;;10.63;6.47;;;13.30;99.90;;;;;;5019137;28;89043;-33
2023/08/05 02:22:49;;;;;;;6.15;5.55;;;13.20;99.90;;;;;;5021712;27;89936;-34
2023/08/05 02:25:15;;;;;;;8.30;5.18;;;13.20;99.90;;;;;;5019890;27;89821;-34
2023/08/05 02:27:40;;;;;;;5.78;5.18;;;13.20;99.90;;;;;;5020600;27;89959;-34
2023/08/05 02:30:08;;;;;;;7.32;5.80;;;13.10;99.90;;;;;;5019854;27;89941;-33
2023/08/05 02:32:33;;;;;;;9.20;5.72;;;13.10;99.90;;;;;;5020107;27;89697;-32
2023/08/05 02:34:59;;;;;;;6.47;5.57;;;13.00;99.90;;;;;;5019692;27;89468;-33
2023/08/05 02:37:24;;;;;;;6.40;5.50;;;13.00;99.90;;;;;;5019555;27;89234;-35
2023/08/05 02:39:50;;;;;;;10.65;5.72;;;13.00;99.90;;;;;;5019634;28;89266;-38
2023/08/05 02:42:16;;;;;;;11.25;6.03;;;12.90;99.90;;;;;;5020098;27;90320;-35
2023/08/05 02:44:41;;;;;;;14.82;5.78;;;12.90;99.90;;;;;;5018858;27;90626;-36
2023/08/05 02:47:07;;;;;;;9.23;5.43;;;12.90;99.90;;;;;;5020690;27;90380;-37
2023/08/05 02:49:32;;;;;;;6.80;6.13;;;12.80;99.90;;;;;;5019644;27;89267;-35
2023/08/05 02:51:58;;;;;;;9.38;6.55;;;12.80;99.90;;;;;;5020621;27;90180;-36
2023/08/05 02:54:24;;;;;;;5.80;3.42;;;12.70;99.90;;;;;;5018821;27;90108;-37
2023/08/05 02:56:49;;;;;;;8.85;6.30;;;12.70;99.90;;;;;;5019968;27;89880;-35
2023/08/05 02:59:15;;;;;;;6.53;5.93;;;12.60;99.90;;;;;;5018931;27;89511;-35
2023/08/05 03:01:41;;;;;;;6.72;6.03;;;12.60;99.90;;;;;;5019696;28;90090;-34
2023/08/05 03:04:07;;;;;;;10.15;6.90;;;12.60;99.90;;;;;;5019471;27;89509;-37
2023/08/05 03:06:32;;;;;;;11.45;6.55;;;12.50;99.90;;;;;;5019415;27;89340;-36
2023/08/05 03:08:58;;;;;;;7.47;6.57;;;12.50;99.90;;;;;;5019811;27;88925;-33
2023/08/05 03:11:24;;;;;;;9.75;6.45;;;12.50;99.90;;;;;;5019495;28;89466;-36
2023/08/05 03:13:50;;;;;;;10.48;7.00;;;12.50;99.90;;;;;;5019221;28;88876;-38
2023/08/05 03:16:16;;;;;;;9.98;6.35;;;12.50;99.90;;;;;;5020012;27;89187;-33
2023/08/05 03:18:41;;;;;;;14.90;7.13;;;12.50;99.90;;;;;;5019427;27;88296;-33
2023/08/05 03:21:07;;;;;;;10.43;6.63;;;12.50;99.90;;;;;;5019922;27;89917;-38
2023/08/05 03:23:33;;;;;;;11.20;7.00;;;12.50;99.90;;;;;;5018857;27;90290;-34
2023/08/05 03:25:58;;;;;;;9.88;8.07;;;12.50;99.90;;;;;;5019279;27;89668;-34
2023/08/05 03:28:24;;;;;;;11.38;7.75;;;12.40;99.90;;;;;;5019031;27;88344;-37
2023/08/05 03:30:49;;;;;;;10.60;7.97;;;12.40;99.90;;;;;;5019456;27;90048;-32
2023/08/05 03:33:15;;;;;;;11.23;7.65;;;12.40;99.90;;;;;;5018584;27;90721;-35
2023/08/05 03:35:44;;;;;;;15.52;6.75;;;12.40;99.90;;;;;;5019472;28;89796;-37
2023/08/05 03:38:10;;;;;;;19.23;8.18;;;12.40;99.90;;;;;;5018274;27;89409;-32
2023/08/05 03:40:35;;;;;;;7.75;6.95;;;12.40;99.90;;;;;;5019327;27;90388;-32
2023/08/05 03:43:02;;;;;;;12.23;6.72;;;12.30;99.90;;;;;;5019584;27;88405;-34
2023/08/05 03:45:28;;;;;;;10.73;6.90;;;12.30;99.90;;;;;;5018097;28;89368;-39
2023/08/05 03:47:54;;;;;;;9.98;6.43;;;12.30;99.90;;;;;;5019328;27;89172;-32
2023/08/05 03:50:20;;;;;;;7.30;5.97;;;12.30;99.90;;;;;;5018562;27;89953;-33
2023/08/05 03:52:49;;;;;;;8.60;7.05;;;12.30;99.90;;;;;;5018578;27;89789;-37
2023/08/05 03:55:15;;;;;;;9.60;6.13;;;12.30;99.90;;;;;;5018708;28;88866;-31
2023/08/05 03:57:41;;;;;;;9.25;5.88;;;12.30;99.90;;;;;;5019072;27;89772;-32
2023/08/05 04:00:11;;;;;;;10.23;7.10;;;12.30;99.90;;;;;;5018733;28;90551;-39
2023/08/05 04:02:37;;;;;;;9.05;5.93;;;12.40;99.90;;;;;;5018554;27;90141;-34
2023/08/05 04:05:04;;;;;;;11.57;7.38;;;12.40;99.90;;;;;;5019306;27;89266;-33
2023/08/05 04:07:30;;;;;;;7.75;6.00;;;12.40;99.90;;;;;;5018163;27;88844;-32
2023/08/05 04:09:56;;;;;;;10.40;7.15;;;12.40;99.90;;;;;;5018542;27;90269;-38
2023/08/05 04:12:22;;;;;;;10.50;6.97;;;12.50;99.90;;;;;;5018842;27;89922;-36
2023/08/05 04:14:50;;;;;;;10.88;6.97;;;12.50;99.90;;;;;;5018208;28;89428;-37
2023/08/05 04:17:16;;;;;;;12.10;7.07;;;12.50;99.90;;;;;;5017867;27;88771;-35
2023/08/05 04:19:42;;;;;;;9.43;6.38;;;12.50;99.90;;;;;;5017995;27;90363;-37
2023/08/05 04:22:08;;;;;;;8.52;5.95;;;12.50;99.90;;;;;;5017705;27;90645;-35
2023/08/05 04:24:35;;;;;;;7.50;6.05;;;12.50;99.90;;;;;;5018679;27;90578;-36
2023/08/05 04:27:01;;;;;;;10.75;6.60;;;12.60;99.90;;;;;;5018994;28;89001;-33
2023/08/05 04:29:27;;;;;;;6.85;6.15;;;12.70;99.90;;;;;;5017678;28;91066;-34
2023/08/05 04:31:53;;;;;;;8.98;6.28;;;12.70;99.90;;;;;;5018458;27;89457;-33
2023/08/05 04:34:19;;;;;;;8.52;6.35;;;12.80;99.90;;;;;;5017870;27;89207;-34
2023/08/05 04:36:50;;;;;;;7.43;6.05;;;12.90;99.90;;;;;;5018747;27;88504;-31
2023/08/05 04:39:20;;;;;;;8.15;6.85;;;12.90;99.90;;;;;;5018037;27;89860;-36
2023/08/05 04:41:45;;;;;;;7.15;6.30;;;12.90;99.90;;;;;;5017545;27;89425;-37
2023/08/05 04:44:11;;;;;;;9.68;6.32;;;13.00;99.90;;;;;;5018547;27;89496;-36
2023/08/05 04:46:37;;;;;;;9.57;5.68;;;13.10;99.90;;;;;;5017439;28;89910;-33
2023/08/05 04:49:09;;;;;;;8.75;5.38;;;13.20;99.90;;;;;;5018174;27;90304;-36
2023/08/05 04:51:35;;;;;;;6.32;5.25;;;13.40;99.90;;;;;;5017738;27;89430;-34
2023/08/05 04:54:02;;;;;;;6.13;5.15;;;13.60;99.90;;;;;;5026177;27;89200;-34
2023/08/05 04:56:27;;;;;;;10.40;5.32;;;13.90;99.90;;;;;;5020508;27;89927;-43
2023/08/05 04:58:53;;;;;;;7.93;5.25;;;14.00;99.90;;;;;;5021855;28;89538;-32
2023/08/05 05:01:19;;;;;;;6.82;5.47;;;14.10;99.90;;;;;;5021310;28;89545;-36
2023/08/05 05:03:48;;;;;;;7.70;6.05;;;14.20;99.90;;;;;;5021661;28;90522;-34
2023/08/05 05:06:14;;;;;;;9.93;4.75;;;14.10;99.90;;;;;;5021158;27;89103;-34
2023/08/05 05:08:40;;;;;;;7.63;5.30;;;14.10;99.90;;;;;;5020995;27;90206;-36
2023/08/05 05:11:07;;;;;;;7.60;5.20;;;14.10;99.90;;;;;;5021500;27;91352;-35
2023/08/05 05:13:33;;;;;;;6.03;5.43;;;14.00;99.90;;;;;;5020759;28;91419;-37
2023/08/05 05:15:58;;;;;;;8.40;6.03;;;14.00;99.90;;;;;;5021472;27;87809;-34
2023/08/05 05:18:24;;;;;;;9.05;5.30;;;14.10;99.90;;;;;;5020409;27;91609;-33
2023/08/05 05:20:50;;;;;;;8.25;5.47;;;14.20;99.90;;;;;;5021531;27;89752;-32
2023/08/05 05:23:16;;;;;;;7.18;5.28;;;14.40;99.90;;;;;;5021378;27;89058;-31
2023/08/05 05:25:42;;;;;;;6.63;5.03;;;14.60;99.90;;;;;;5021099;28;89001;-33
2023/08/05 05:28:08;;;;;;;12.05;5.60;;;14.80;99.90;;;;;;5021263;27;90208;-36
2023/08/05 05:30:37;;;;;;;6.78;5.38;;;15.00;99.90;;;;;;5021165;27;89843;-36
2023/08/05 05:33:03;;;;;;;10.73;4.32;;;15.20;99.90;;;;;;5021422;27;89310;-37
2023/08/05 05:35:29;;;;;;;6.35;4.65;;;15.40;99.90;;;;;;5020787;27;89514;-34
2023/08/05 05:37:55;;;;;;;9.45;3.60;;;15.60;99.90;;;;;;5004028;28;90260;-32
2023/08/05 05:40:20;;;;;;;10.15;4.50;;;15.70;99.90;;;;;;5019924;27;89607;-32
2023/08/05 05:42:49;;;;;;;8.73;4.22;;;15.90;99.90;;;;;;5021472;27;90100;-37
2023/08/05 05:45:15;;;;;;;4.32;3.92;;;16.00;99.90;;;;;;5020836;28;87887;-33
2023/08/05 05:47:40;;;;;;;6.40;3.58;;;16.20;99.90;;;;;;5020769;27;90289;-38
2023/08/05 05:50:07;;;;;;;4.88;4.22;;;16.20;99.90;;;;;;5021384;28;88538;-37
2023/08/05 05:52:33;;;;;;;6.10;3.70;;;16.30;99.90;;;;;;5020596;27;90062;-35
2023/08/05 05:54:59;;;;;;;7.57;3.65;;;16.50;99.90;;;;;;5021134;27;89883;-33
2023/08/05 05:57:25;;;;;;;6.05;3.47;;;16.50;99.90;;;;;;5020376;28;91103;-33
2023/08/05 05:59:50;;;;;;;6.93;3.17;;;16.60;99.90;;;;;;5018488;27;90465;-34
2023/08/05 06:02:16;;;;;;;3.80;3.45;;;16.60;99.90;;;;;;5017598;27;90713;-38
2023/08/05 06:04:44;;;;;;;4.55;3.55;;;16.70;99.90;;;;;;5019195;28;89025;-35
2023/08/05 06:07:09;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;5017533;27;91077;-37
2023/08/05 06:09:35;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5017875;28;89688;-33
2023/08/05 06:12:01;;;;;;;7.28;3.92;;;16.50;99.90;;;;;;5017884;28;89843;-35
2023/08/05 06:14:28;;;;;;;9.68;4.10;;;16.50;99.90;;;;;;5018207;27;89909;-31
2023/08/05 06:16:54;;;;;;;4.60;3.97;;;16.50;99.90;;;;;;5018444;27;90297;-33
2023/08/05 06:19:20;;;;;;;4.90;3.90;;;16.50;99.90;;;;;;5017841;28;89449;-37
2023/08/05 06:21:45;;;;;;;7.35;5.32;;;16.50;99.90;;;;;;5018075;27;89389;-36
2023/08/05 06:24:11;;;;;;;4.90;4.22;;;16.60;99.90;;;;;;5017633;27;89853;-34
2023/08/05 06:26:37;;;;;;;6.97;5.22;;;16.40;99.90;;;;;;5017854;28;90183;-33
2023/08/05 06:29:03;;;;;;;5.47;4.35;;;16.40;99.90;;;;;;5018431;27;89539;-31
2023/08/05 06:31:29;;;;;;;8.00;4.25;;;16.40;99.90;;;;;;5017344;28;89648;-36
2023/08/05 06:33:54;;;;;;;5.15;3.95;;;16.60;99.90;;;;;;5018506;27;89576;-38
2023/08/05 06:36:20;;;;;;;5.10;3.95;;;16.60;99.90;;;;;;5017784;27;91354;-34
2023/08/05 06:38:45;;;;;;;7.13;4.88;;;16.60;99.90;;;;;;5018009;27;89943;-37
2023/08/05 06:41:11;;;;;;;4.35;3.95;;;16.60;99.90;;;;;;5017940;27;89617;-33
2023/08/05 06:43:37;;;;;;;5.30;3.90;;;16.60;99.90;;;;;;5017563;27;89048;-33
2023/08/05 06:46:02;;;;;;;4.95;4.25;;;16.60;99.90;;;;;;5018211;28;90132;-35
2023/08/05 06:48:28;;;;;;;4.72;3.65;;;16.70;99.90;;;;;;5016268;28;90565;-31
2023/08/05 06:50:53;;;;;;;4.60;4.13;;;17.00;99.90;;;;;;5018866;28;90505;-39
2023/08/05 06:53:19;;;;;;;6.60;4.43;;;17.10;99.90;;;;;;5017215;27;89721;-35
2023/08/05 06:55:45;;;;;;;6.07;4.20;;;17.20;99.90;;;;;;5017897;27;90194;-38
2023/08/05 06:58:10;;;;;;;6.15;3.90;;;17.10;99.90;;;;;;5017428;27;88098;-32
2023/08/05 07:00:36;;;;;;;7.97;4.80;;;17.20;99.90;;;;;;5016837;27;90091;-33
2023/08/05 07:03:01;;;;;;;11.13;5.40;;;17.20;99.90;;;;;;5018150;28;89560;-32
2023/08/05 07:05:29;;;;;;;6.25;4.18;;;17.30;99.90;;;;;;5016988;27;89311;-31
2023/08/05 07:07:54;;;;;;;14.60;5.45;;;17.20;99.90;;;;;;5017328;28;89711;-35
2023/08/05 07:10:20;;;;;;;6.72;5.15;;;17.20;99.90;;;;;;5017240;27;89821;-37
2023/08/05 07:12:45;;;;;;;7.05;4.97;;;17.10;99.90;;;;;;5006499;27;89926;-33
2023/08/05 07:15:11;;;;;;;5.55;4.95;;;17.20;99.90;;;;;;5017418;28;90537;-33
2023/08/05 07:17:38;;;;;;;8.57;5.68;;;17.30;99.90;;;;;;5017379;28;89942;-37
2023/08/05 07:20:05;;;;;;;9.77;5.35;;;17.20;99.90;;;;;;5016082;27;89975;-36
2023/08/05 07:22:30;;;;;;;5.22;4.57;;;17.20;99.90;;;;;;5006980;27;88194;-33
2023/08/05 07:24:56;;;;;;;4.57;4.13;;;17.30;99.90;;;;;;5015632;27;90241;-31
2023/08/05 07:27:22;;;;;;;7.50;4.25;;;17.20;99.90;;;;;;5016665;28;89650;-38
2023/08/05 07:29:47;;;;;;;13.30;5.00;;;17.30;99.90;;;;;;5017406;27;89543;-33
2023/08/05 07:32:13;;;;;;;7.63;3.90;;;17.30;99.90;;;;;;5015996;28;88823;-37
2023/08/05 07:34:39;;;;;;;6.82;3.88;;;17.40;99.90;;;;;;5017704;27;89231;-32
2023/08/05 07:37:05;;;;;;;5.45;4.10;;;17.50;99.90;;;;;;5015681;27;90147;-37
2023/08/05 07:39:34;;;;;;;3.85;3.50;;;17.70;99.90;;;;;;5017085;27;91030;-30
2023/08/05 07:42:06;;;;;;;3.65;3.17;;;17.90;99.90;;;;;;5017157;28;89516;-37
2023/08/05 07:44:32;;;;;;;4.15;3.17;;;17.90;99.90;;;;;;5016429;27;90806;-37
2023/08/05 07:47:00;;;;;;;4.85;3.35;;;18.10;99.90;;;;;;5003819;28;89586;-36
2023/08/05 07:49:26;;;;;;;6.57;3.03;;;18.00;99.90;;;;;;5017044;27;89811;-33
2023/08/05 07:51:53;;;;;;;6.60;3.58;;;18.00;99.90;;;;;;5016775;27;89207;-34
2023/08/05 07:54:20;;;;;;;4.03;3.47;;;18.10;99.90;;;;;;5016458;27;88280;-38
2023/08/05 07:56:46;;;;;;;3.67;3.30;;;18.10;99.90;;;;;;5016723;27;89594;-32
2023/08/05 07:59:12;;;;;;;3.92;2.90;;;18.30;99.90;;;;;;5015361;27;89258;-37
2023/08/05 08:01:42;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5017353;27;90703;-34
2023/08/05 08:04:09;;;;;;;4.15;3.75;;;19.00;99.90;;;;;;5016035;27;90061;-30
2023/08/05 08:06:35;;;;;;;3.42;3.13;;;19.10;99.90;;;;;;5016811;27;89202;-34
2023/08/05 08:09:01;;;;;;;2.92;2.72;;;19.20;99.90;;;;;;5016459;27;90220;-36
2023/08/05 08:11:26;;;;;;;3.10;2.78;;;19.10;99.90;;;;;;5016584;27;89461;-35
2023/08/05 08:13:52;;;;;;;6.63;3.22;;;19.20;99.90;;;;;;5063129;22;90358;-35
2023/08/05 08:16:18;;;;;;;6.72;3.67;;;19.00;99.90;;;;;;4985506;28;88705;-38
2023/08/05 08:18:44;;;;;;;3.72;3.03;;;19.20;99.90;;;;;;4997681;28;88626;-32
2023/08/05 08:21:10;;;;;;;5.10;3.20;;;19.20;99.90;;;;;;4985914;28;87788;-34
2023/08/05 08:23:35;;;;;;;5.10;2.85;;;19.20;99.90;;;;;;4995364;28;89985;-32
2023/08/05 08:26:01;;;;;;;3.97;2.78;;;19.20;99.90;;;;;;4984372;28;90708;-35
2023/08/05 08:28:27;;;;;;;4.25;3.03;;;19.10;99.90;;;;;;4983623;28;90400;-31
2023/08/05 08:30:57;;;;;;;56.10;19.60;;;19.10;99.90;;;;;;4988371;28;89783;-37
2023/08/05 08:33:24;;;;;;;5.10;3.58;;;19.00;99.90;;;;;;4991005;28;91268;-33
2023/08/05 08:35:50;;;;;;;6.97;3.22;;;19.00;99.90;;;;;;5007117;28;89384;-32
2023/08/05 08:38:17;;;;;;;6.28;3.65;;;19.00;99.90;;;;;;4981685;28;89849;-30
2023/08/05 08:40:46;;;;;;;4.57;3.05;;;19.00;99.90;;;;;;4977315;28;87922;-36
2023/08/05 08:43:17;;;;;;;3.85;2.70;;;19.30;99.90;;;;;;4977605;28;89793;-32
2023/08/05 08:45:44;;;;;;;3.08;2.78;;;19.40;99.90;;;;;;4977351;28;89699;-34
2023/08/05 08:48:10;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;4979835;28;90015;-34
2023/08/05 08:50:38;;;;;;;7.47;3.28;;;19.60;99.90;;;;;;4986426;28;90711;-38
2023/08/05 08:53:08;;;;;;;7.78;3.08;;;19.60;99.90;;;;;;4988475;28;89754;-34
2023/08/05 08:55:34;;;;;;;2.63;2.33;;;19.50;99.90;;;;;;4977316;28;90044;-33
2023/08/05 08:57:59;;;;;;;4.75;2.75;;;19.60;99.90;;;;;;4978386;28;90067;-32
2023/08/05 09:00:27;;;;;;;3.63;3.08;;;19.80;99.90;;;;;;4977281;28;89293;-34
2023/08/05 09:02:53;;;;;;;2.93;2.63;;;20.00;99.90;;;;;;4981091;28;90327;-36
2023/08/05 09:05:19;;;;;;;4.35;3.45;;;20.40;99.90;;;;;;4976880;28;89167;-33
2023/08/05 09:07:46;;;;;;;3.28;2.70;;;20.50;99.90;;;;;;4990081;28;89905;-36
2023/08/05 09:10:12;;;;;;;6.97;2.85;;;20.50;99.90;;;;;;4978070;28;89499;-35
2023/08/05 09:12:38;;;;;;;6.00;3.20;;;20.50;99.90;;;;;;4983036;28;91101;-36
2023/08/05 09:15:04;;;;;;;2.78;2.45;;;20.60;99.90;;;;;;4984033;28;90903;-33
2023/08/05 09:17:38;;;;;;;2.65;2.42;;;20.40;99.90;;;;;;4978107;28;90112;-31
2023/08/05 09:20:24;;;;;;;25.63;3.60;;;20.10;99.90;;;;;;4989150;28;88002;-31
2023/08/05 09:22:55;;;;;;;4.40;2.20;;;20.20;99.90;;;;;;4976665;28;92525;-37
2023/08/05 09:25:21;;;;;;;2.65;2.45;;;20.10;99.90;;;;;;4976766;28;90332;-33
2023/08/05 09:27:47;;;;;;;4.55;2.53;;;20.20;99.90;;;;;;4977225;28;89576;-33
2023/08/05 09:30:17;;;;;;;3.35;3.03;;;20.00;99.90;;;;;;4988500;28;89100;-33
2023/08/05 09:32:44;;;;;;;2.92;2.63;;;20.30;99.90;;;;;;4984564;28;90307;-36
2023/08/05 09:35:10;;;;;;;3.77;2.97;;;20.00;99.90;;;;;;4979211;28;90207;-33
2023/08/05 09:37:38;;;;;;;3.03;2.65;;;20.20;99.90;;;;;;4975757;28;89293;-32
2023/08/05 09:40:18;;;;;;;6.50;3.65;;;20.20;99.90;;;;;;4988183;28;89220;-36
2023/08/05 09:42:51;;;;;;;10.15;4.38;;;20.10;99.90;;;;;;4974898;28;90844;-32
2023/08/05 09:45:19;;;;;;;5.78;3.65;;;20.00;99.90;;;;;;4978636;28;90333;-34
2023/08/05 09:47:52;;;;;;;6.47;4.20;;;19.90;99.90;;;;;;4978649;28;89551;-34
2023/08/05 09:50:20;;;;;;;7.40;5.10;;;19.80;99.90;;;;;;4986829;28;88620;-33
2023/08/05 09:52:49;;;;;;;93.60;38.30;;;19.80;99.90;;;;;;4996500;28;90231;-32
2023/08/05 09:55:17;;;;;;;7.25;4.70;;;19.70;99.90;;;;;;4979035;28;89821;-36
2023/08/05 09:57:43;;;;;;;5.80;3.60;;;19.80;99.90;;;;;;4992014;28;88931;-34
2023/08/05 10:00:11;;;;;;;3.33;2.47;;;19.80;99.90;;;;;;4987849;28;88619;-36
2023/08/05 10:02:42;;;;;;;2.45;2.25;;;19.90;99.90;;;;;;5015867;28;90210;-33
2023/08/05 10:05:10;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5005127;28;91056;-33
2023/08/05 10:07:38;;;;;;;3.65;3.15;;;19.70;99.90;;;;;;5009232;28;89825;-35
2023/08/05 10:10:06;;;;;;;;;;;19.80;99.90;;;;;;4997962;28;89467;-37
2023/08/05 10:12:43;;;;;;;2.67;2.47;;;19.80;99.90;;;;;;4985642;28;90119;-31
2023/08/05 10:15:13;;;;;;;5.95;2.95;;;19.80;99.90;;;;;;4996575;28;90677;-35
2023/08/05 10:17:42;;;;;;;3.65;2.65;;;20.00;99.90;;;;;;4997471;28;90238;-32
2023/08/05 10:20:12;;;;;;;3.42;2.95;;;19.90;99.90;;;;;;4996636;28;89277;-35
2023/08/05 10:22:39;;;;;;;5.20;2.67;;;19.70;99.90;;;;;;4996261;28;92495;-33
2023/08/05 10:25:05;;;;;;;3.07;2.77;;;19.50;99.90;;;;;;4994549;28;90280;-35
2023/08/05 10:27:44;;;;;;;4.53;2.72;;;19.80;99.90;;;;;;4996104;28;89780;-37
2023/08/05 10:30:10;;;;;;;2.53;2.35;;;19.80;99.90;;;;;;4994062;28;89487;-38
2023/08/05 10:32:48;;;;;;;5.88;2.63;;;20.10;99.90;;;;;;4978032;28;90772;-33
2023/08/05 10:35:39;;;;;;;4.43;2.85;;;20.20;99.90;;;;;;4977563;28;89880;-35
2023/08/05 10:38:19;;;;;;;3.22;2.72;;;20.20;99.90;;;;;;4978203;28;90159;-31
2023/08/05 10:40:51;;;;;;;7.97;3.67;;;20.30;99.90;;;;;;4987105;28;88152;-36
2023/08/05 10:43:38;;;;;;;5.40;3.22;;;20.40;99.90;;;;;;4983944;28;89769;-37
2023/08/05 10:46:07;;;;;;;3.38;3.13;;;20.30;99.90;;;;;;4990241;28;89874;-34
2023/08/05 10:48:38;;;;;;;5.32;3.28;;;20.40;99.90;;;;;;4994483;28;89592;-34
2023/08/05 10:51:08;;;;;;;3.55;2.88;;;20.50;99.90;;;;;;4990389;28;89062;-39
2023/08/05 10:53:34;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;4993605;28;90191;-37
2023/08/05 10:56:00;;;;;;;3.78;3.50;;;20.70;99.90;;;;;;4993522;28;90465;-36
2023/08/05 10:58:30;;;;;;;3.10;2.80;;;20.70;99.90;;;;;;4993553;28;91465;-35
2023/08/05 11:00:59;;;;;;;5.03;3.00;;;20.60;99.90;;;;;;5000540;28;89527;-32
2023/08/05 11:03:30;;;;;;;3.42;2.88;;;20.60;99.90;;;;;;5004562;28;90359;-33
2023/08/05 11:06:00;;;;;;;3.65;3.13;;;20.70;99.90;;;;;;4977139;28;90151;-34
2023/08/05 11:08:26;;;;;;;3.15;2.85;;;20.70;99.90;;;;;;4977205;28;90135;-36
2023/08/05 11:10:51;;;;;;;3.65;3.08;;;20.60;99.90;;;;;;4977971;28;88661;-35
2023/08/05 11:13:18;;;;;;;10.90;3.30;;;20.50;99.90;;;;;;4977141;28;90577;-32
2023/08/05 11:16:00;;;;;;;3.42;3.13;;;20.30;99.90;;;;;;4989477;28;89707;-32
2023/08/05 11:18:26;;;;;;;4.20;3.63;;;20.30;99.90;;;;;;4977635;28;90375;-36
2023/08/05 11:20:52;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;4977805;28;89183;-36
2023/08/05 11:23:17;;;;;;;5.50;4.20;;;20.20;99.90;;;;;;4980343;28;90445;-34
2023/08/05 11:25:45;;;;;;;8.00;5.50;;;20.30;99.90;;;;;;4977865;28;90475;-34
2023/08/05 11:28:11;;;;;;;7.13;5.05;;;20.30;99.90;;;;;;4993527;28;89565;-31
2023/08/05 11:30:39;;;;;;;4.75;4.28;;;20.40;99.90;;;;;;4997475;28;89371;-33
2023/08/05 11:33:05;;;;;;;;;;;20.40;99.90;;;;;;4997422;28;90410;-34
2023/08/05 11:35:30;;;;;;;5.65;5.03;;;20.40;99.90;;;;;;4997958;28;89817;-33
2023/08/05 11:37:56;;;;;;;7.07;5.10;;;20.20;99.90;;;;;;4996788;28;89376;-36
2023/08/05 11:40:23;;;;;;;5.70;4.90;;;20.30;99.90;;;;;;4977758;28;89105;-31
2023/08/05 11:42:48;;;;;;;5.68;5.10;;;20.30;99.90;;;;;;4976135;28;90211;-34
2023/08/05 11:45:15;;;;;;;9.10;7.30;;;20.40;99.90;;;;;;4977225;28;90428;-34
2023/08/05 11:47:42;;;;;;;7.93;6.05;;;20.30;99.90;;;;;;4976633;28;89743;-36
2023/08/05 11:50:09;;;;;;;9.05;7.72;;;20.40;99.90;;;;;;4976634;28;88210;-36
2023/08/05 11:52:35;;;;;;;7.70;6.53;;;20.40;99.90;;;;;;4990011;28;88997;-37
2023/08/05 11:55:03;;;;;;;8.60;6.57;;;20.30;99.90;;;;;;4976116;28;90853;-35
2023/08/05 11:57:29;;;;;;;7.63;6.78;;;20.30;99.90;;;;;;4977054;28;88411;-34
2023/08/05 11:59:57;;;;;;;8.70;7.28;;;20.30;99.90;;;;;;4989660;28;89563;-33
2023/08/05 12:02:26;;;;;;;10.52;6.63;;;20.40;99.90;;;;;;5005755;28;90378;-35
2023/08/05 12:04:57;;;;;;;6.70;6.10;;;20.60;99.90;;;;;;4996499;28;89199;-33
2023/08/05 12:07:23;;;;;;;14.55;9.45;;;20.60;99.90;;;;;;5000007;28;89657;-35
2023/08/05 12:10:08;;;;;;;8.68;7.82;;;20.60;99.90;;;;;;5004481;28;88569;-34
2023/08/05 12:12:35;;;;;;;11.63;8.00;;;20.60;99.90;;;;;;4988148;28;89856;-36
2023/08/05 12:15:24;;;;;;;9.93;7.70;;;20.60;99.90;;;;;;4978567;28;91479;-33
2023/08/05 12:17:52;;;;;;;12.10;8.15;;;20.60;99.90;;;;;;4994933;28;90096;-35
2023/08/05 12:20:19;;;;;;;7.97;7.15;;;20.60;99.90;;;;;;4976660;28;90010;-32
2023/08/05 12:22:46;;;;;;;8.35;6.63;;;20.60;99.90;;;;;;4969876;28;91671;-33
2023/08/05 12:25:13;;;;;;;8.88;8.18;;;20.60;99.90;;;;;;4990940;28;89986;-32
2023/08/05 12:27:39;;;;;;;9.63;8.65;;;20.40;99.90;;;;;;4977294;28;90643;-32
2023/08/05 12:30:06;;;;;;;10.20;8.95;;;20.30;99.90;;;;;;4993898;28;88776;-35
2023/08/05 12:32:33;;;;;;;9.27;8.38;;;20.30;99.90;;;;;;4994927;28;90905;-33
2023/08/05 12:35:03;;;;;;;8.80;7.72;;;20.40;99.90;;;;;;4996479;28;90670;-38
2023/08/05 12:37:29;;;;;;;16.25;9.20;;;20.40;99.90;;;;;;5006803;28;88918;-37
2023/08/05 12:39:54;;;;;;;9.35;8.45;;;20.30;99.90;;;;;;4994556;28;88700;-35
2023/08/05 12:42:20;;;;;;;8.65;7.85;;;20.20;99.90;;;;;;4977811;28;90092;-36
2023/08/05 12:44:46;;;;;;;12.18;7.88;;;20.30;99.90;;;;;;4981204;28;90032;-34