Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:00;63248.00;0.21;110.09;0.00;0.00;0.62;;;;;18.50;8.00;;;;;;2264657;61;1083;-83
2022/10/19 00:02:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;8.00;;;;;;2264683;61;1070;-84
2022/10/19 00:04:54;12454.00;0.04;22.20;0.00;0.00;0.62;;;;;19.20;8.10;;;;;;2264536;61;1927;-84
2022/10/19 00:07:21;120117.00;0.40;208.28;0.00;0.00;0.62;;;;;19.30;6.90;;;;;;2263947;61;1063;-84
2022/10/19 00:09:48;113226.00;0.38;196.40;0.00;0.00;0.62;;;;;19.40;5.70;;;;;;2260609;61;1025;-85
2022/10/19 00:12:16;10765.00;0.04;19.27;0.00;0.00;0.62;;;;;19.50;6.60;;;;;;2260537;61;1147;-85
2022/10/19 00:14:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.60;5.90;;;;;;2260549;61;1472;-85
2022/10/19 00:17:10;108521.00;0.36;188.28;0.00;0.00;0.62;;;;;19.50;5.80;;;;;;2260559;61;1142;-84
2022/10/19 00:19:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;5.70;;;;;;2260596;61;1087;-86
2022/10/19 00:22:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;6.10;;;;;;2262152;61;1115;-84
2022/10/19 00:24:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;6.80;;;;;;2264460;61;1989;-84
2022/10/19 00:26:57;103106.00;0.34;178.93;0.00;0.00;0.62;;;;;18.60;9.00;;;;;;2264556;61;1029;-85
2022/10/19 00:29:25;16020.00;0.05;28.38;0.00;0.00;0.62;;;;;18.70;8.00;;;;;;2264597;61;1084;-84
2022/10/19 00:31:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.40;8.60;;;;;;2264458;61;1109;-85
2022/10/19 00:34:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;9.50;;;;;;2264487;61;1286;-85
2022/10/19 00:36:46;38064.00;0.13;66.54;0.00;0.00;0.62;;;;;18.20;10.80;;;;;;2264545;61;1036;-85
2022/10/19 00:39:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;10.70;;;;;;2264424;61;1127;-85
2022/10/19 00:41:43;82946.00;0.28;144.13;0.00;0.00;0.62;;;;;18.70;9.70;;;;;;2264571;61;1099;-83
2022/10/19 00:44:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;9.50;;;;;;2264428;61;1995;-83
2022/10/19 00:47:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;8.50;;;;;;2264414;61;1273;-83
2022/10/19 00:49:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;8.50;;;;;;2261004;61;1153;-84
2022/10/19 00:52:16;42383.00;0.14;74.01;0.00;0.00;0.62;;;;;18.90;8.50;;;;;;2260435;61;1115;-83
2022/10/19 00:54:45;301100.00;1.00;519.81;73740.00;0.25;128.22;;;;;18.90;9.00;;;;;;2260364;61;1392;-84
2022/10/19 00:57:13;165187.00;0.55;285.98;68153.00;0.23;118.57;;;;;18.90;9.00;;;;;;2260480;61;1157;-84
2022/10/19 00:59:44;173214.00;0.58;299.80;70133.00;0.23;121.99;;;;;18.90;8.30;;;;;;2263220;61;1098;-84
2022/10/19 01:02:13;166323.00;0.55;287.93;63881.00;0.21;111.19;;;;;18.90;8.60;;;;;;2264448;61;1126;-84
2022/10/19 01:04:45;219529.00;0.73;379.53;68326.00;0.23;118.87;;;;;18.70;8.70;;;;;;2264366;61;1998;-84
2022/10/19 01:07:13;170649.00;0.57;295.38;74354.00;0.25;129.28;;;;;18.40;10.00;;;;;;2264422;61;1122;-84
2022/10/19 01:09:40;258715.00;0.86;446.94;77310.00;0.26;134.39;;;;;18.60;8.40;;;;;;2261399;61;965;-84
2022/10/19 01:12:17;168252.00;0.56;291.26;73851.00;0.25;128.41;;;;;18.30;8.90;;;;;;2260445;61;1157;-85
2022/10/19 01:14:59;219501.00;0.73;379.48;72055.00;0.24;125.31;;;;;18.40;8.70;;;;;;2260333;61;1431;-85
2022/10/19 01:17:37;197798.00;0.66;342.13;70981.00;0.24;123.46;;;;;18.50;10.20;;;;;;2260422;61;954;-84
2022/10/19 01:20:33;197416.00;0.66;341.48;63750.00;0.21;110.96;;;;;18.10;8.30;;;;;;2263760;61;1081;-85
2022/10/19 01:23:18;482957.00;1.61;832.49;25442.00;0.08;44.69;;;;;18.00;10.90;;;;;;2255575;61;1486;-85
2022/10/19 01:25:57;206023.00;0.69;356.29;0.00;0.00;0.62;;;;;17.90;10.80;;;;;;2264363;61;1467;-85
2022/10/19 01:28:41;201203.00;0.67;347.99;66342.00;0.22;115.44;;;;;17.90;10.70;;;;;;2264203;61;1114;-84
2022/10/19 01:31:22;173662.00;0.58;300.57;66554.00;0.22;115.81;;;;;18.00;10.40;;;;;;2260259;61;1204;-84
2022/10/19 01:33:59;304887.00;1.02;526.32;93973.00;0.31;163.17;;;;;18.10;9.20;;;;;;2260363;61;1148;-84
2022/10/19 01:36:39;162076.00;0.54;280.62;68151.00;0.23;118.57;;;;;18.10;8.70;;;;;;2260257;61;1448;-85
2022/10/19 01:39:12;370814.00;1.24;639.64;116891.00;0.39;202.72;;;;;18.10;11.00;;;;;;2264161;61;1053;-84
2022/10/19 01:41:48;241210.00;0.80;416.83;66751.00;0.22;116.15;;;;;18.30;9.20;;;;;;2264405;61;1054;-84
2022/10/19 01:44:22;272605.00;0.91;470.82;71025.00;0.24;123.53;;;;;18.30;8.70;;;;;;2264091;61;1983;-84
2022/10/19 01:46:55;229550.00;0.77;396.77;67138.00;0.22;116.81;;;;;18.30;7.80;;;;;;2264074;61;1263;-85
2022/10/19 01:49:29;286094.00;0.95;494.01;73727.00;0.25;128.20;;;;;18.30;8.80;;;;;;2260351;61;1136;-84
2022/10/19 01:52:01;217150.00;0.72;375.44;72370.00;0.24;125.86;;;;;18.30;9.70;;;;;;2260107;61;1167;-83
2022/10/19 01:54:34;340838.00;1.14;588.11;72073.00;0.24;125.34;;;;;18.60;9.40;;;;;;2260313;61;1465;-83
2022/10/19 01:57:04;335408.00;1.12;578.78;39497.00;0.13;69.02;;;;;18.50;9.20;;;;;;2260228;61;1099;-84
2022/10/19 01:59:33;621883.00;2.07;1072.02;121339.00;0.40;210.39;;;;;18.60;9.20;;;;;;2260242;61;1573;-85
2022/10/19 02:02:04;436735.00;1.46;752.97;65458.00;0.22;113.91;;;;;18.30;7.00;;;;;;2261125;61;973;-84
2022/10/19 02:04:33;423886.00;1.41;730.87;70188.00;0.23;122.09;;;;;18.00;7.90;;;;;;2264215;61;1922;-83
2022/10/19 02:07:04;340942.00;1.14;588.29;68124.00;0.23;118.52;;;;;18.40;9.00;;;;;;2264371;61;1141;-85
2022/10/19 02:09:31;406554.00;1.36;701.07;74360.00;0.25;129.29;;;;;18.10;8.00;;;;;;2260347;61;1040;-83
2022/10/19 02:12:02;282351.00;0.94;487.58;51246.00;0.17;89.34;;;;;18.20;7.30;;;;;;2260215;61;1696;-85
2022/10/19 02:14:34;207008.00;0.69;357.99;71986.00;0.24;125.19;;;;;18.00;9.90;;;;;;2260149;61;1548;-84
2022/10/19 02:17:07;474931.00;1.58;818.67;70973.00;0.24;123.44;;;;;18.20;10.40;;;;;;2260159;61;1127;-85
2022/10/19 02:19:35;379918.00;1.27;655.28;73299.00;0.24;127.46;;;;;18.00;8.70;;;;;;2263839;61;1136;-84
2022/10/19 02:22:02;880729.00;2.94;1522.30;87691.00;0.29;152.32;;;;;18.00;9.40;;;;;;2264126;61;1113;-85
2022/10/19 02:24:29;595445.00;1.98;1026.36;78200.00;0.26;135.93;;;;;17.90;9.80;;;;;;2263926;61;2010;-85
2022/10/19 02:26:56;634228.00;2.11;1093.36;79736.00;0.27;138.58;;;;;18.10;8.90;;;;;;2264085;61;1095;-84
2022/10/19 02:29:23;540476.00;1.80;931.54;106497.00;0.35;184.79;;;;;18.00;9.00;;;;;;2263927;61;1176;-85
2022/10/19 02:31:51;363618.00;1.21;627.27;70338.00;0.23;122.34;;;;;17.90;8.00;;;;;;2264052;61;929;-85
2022/10/19 02:34:19;313915.00;1.05;541.84;71248.00;0.24;123.92;;;;;17.60;9.00;;;;;;2264004;61;1419;-85
2022/10/19 02:36:46;473249.00;1.58;815.78;71521.00;0.24;124.39;;;;;17.50;9.20;;;;;;2263945;61;1244;-84
2022/10/19 02:39:13;623394.00;2.08;1074.63;70507.00;0.24;122.64;;;;;17.50;10.90;;;;;;2263966;61;1107;-85
2022/10/19 02:41:45;491171.00;1.64;846.62;72005.00;0.24;125.22;;;;;17.70;8.90;;;;;;2264158;61;1131;-85
2022/10/19 02:44:18;826106.00;2.75;1426.69;90425.00;0.30;157.04;;;;;17.90;8.90;;;;;;2264075;61;1997;-85
2022/10/19 02:46:50;585994.00;1.95;1010.04;47051.00;0.16;82.09;;;;;17.80;7.60;;;;;;2263956;61;1050;-85
2022/10/19 02:49:18;571152.00;1.90;984.43;28132.00;0.09;49.35;;;;;17.60;8.70;;;;;;2260100;61;1109;-84
2022/10/19 02:51:59;649792.00;2.17;1120.28;97357.00;0.32;169.01;;;;;17.60;9.30;;;;;;2260049;61;1086;-85
2022/10/19 02:54:26;298475.00;0.99;515.30;0.00;0.00;0.62;;;;;17.50;10.00;;;;;;2259935;61;1370;-85
2022/10/19 02:56:53;640495.00;2.13;1104.20;16759.00;0.06;29.66;;;;;17.70;10.30;;;;;;2260545;61;1150;-86
2022/10/19 02:59:20;405514.00;1.35;699.28;0.00;0.00;0.62;;;;;18.10;10.30;;;;;;2264528;61;1046;-86
2022/10/19 03:01:47;419709.00;1.40;723.69;71504.00;0.24;124.36;;;;;18.40;9.90;;;;;;2264733;61;1108;-86
2022/10/19 03:04:13;676634.00;2.26;1166.74;71060.00;0.24;123.59;;;;;18.40;8.60;;;;;;2264775;61;1985;-84
2022/10/19 03:06:42;594025.00;1.98;1023.90;75829.00;0.25;131.83;;;;;18.40;8.70;;;;;;2264689;61;1130;-83
2022/10/19 03:09:09;497949.00;1.66;858.29;71357.00;0.24;124.11;;;;;18.30;8.90;;;;;;2264267;61;1131;-84
2022/10/19 03:11:36;448392.00;1.49;773.02;67777.00;0.23;117.92;;;;;18.00;8.40;;;;;;2260753;61;1634;-84
2022/10/19 03:14:03;522511.00;1.74;900.59;68936.00;0.23;119.92;;;;;18.00;8.30;;;;;;2260679;61;1403;-85
2022/10/19 03:16:30;559058.00;1.86;963.58;79039.00;0.26;137.38;;;;;18.30;8.80;;;;;;2260623;61;1065;-84
2022/10/19 03:18:56;599299.00;2.00;1033.01;71608.00;0.24;124.54;;;;;18.10;7.40;;;;;;2263244;61;1128;-84
2022/10/19 03:21:23;617275.00;2.06;1064.06;77688.00;0.26;135.04;;;;;17.90;8.00;;;;;;2264665;61;1132;-84
2022/10/19 03:23:51;418780.00;1.40;722.09;67955.00;0.23;118.23;;;;;17.70;8.40;;;;;;2264630;61;2547;-85
2022/10/19 03:26:18;714843.00;2.38;1232.99;83054.00;0.28;144.31;;;;;18.10;9.20;;;;;;2264614;61;1475;-85
2022/10/19 03:28:45;495687.00;1.65;854.40;66721.00;0.22;116.09;;;;;18.40;9.10;;;;;;2262487;61;1790;-84
2022/10/19 03:31:12;466691.00;1.56;804.50;68717.00;0.23;119.54;;;;;18.50;8.10;;;;;;2260660;61;1139;-85
2022/10/19 03:33:39;464861.00;1.55;801.35;72155.00;0.24;125.48;;;;;18.70;7.50;;;;;;2260551;61;1140;-84
2022/10/19 03:36:21;559141.00;1.86;963.72;69790.00;0.23;121.40;;;;;18.30;6.70;;;;;;2260626;61;1286;-84
2022/10/19 03:38:51;613843.00;2.05;1058.13;7569.00;0.03;13.74;;;;;17.70;8.50;;;;;;2261584;61;933;-85
2022/10/19 03:41:20;275820.00;0.92;476.35;0.00;0.00;0.62;;;;;18.00;8.60;;;;;;2260622;61;1147;-84
2022/10/19 03:43:47;475991.00;1.59;820.50;25757.00;0.09;45.24;;;;;18.00;8.40;;;;;;2260607;61;1047;-84
2022/10/19 03:46:14;453109.00;1.51;781.13;13678.00;0.05;24.32;;;;;18.10;8.80;;;;;;2260509;61;1927;-85
2022/10/19 03:48:41;346188.00;1.15;597.31;0.00;0.00;0.62;;;;;18.10;9.60;;;;;;2261835;61;1102;-84
2022/10/19 03:51:10;387393.00;1.29;668.13;0.00;0.00;0.62;;;;;18.10;8.20;;;;;;2264609;61;1092;-84
2022/10/19 03:53:39;659542.00;2.20;1137.15;8447.00;0.03;15.26;;;;;17.50;8.80;;;;;;2264630;61;1143;-83
2022/10/19 03:56:10;463951.00;1.55;799.78;0.00;0.00;0.62;;;;;17.50;8.70;;;;;;2264615;61;1390;-85
2022/10/19 03:58:39;382820.00;1.28;660.27;0.00;0.00;0.62;;;;;17.30;9.90;;;;;;2264572;61;1083;-85
2022/10/19 04:01:09;574184.00;1.91;989.66;14378.00;0.05;25.53;;;;;17.60;9.60;;;;;;2264600;61;1090;-85
2022/10/19 04:03:36;799070.00;2.66;1379.50;38993.00;0.13;68.15;;;;;17.30;8.40;;;;;;2264541;61;1119;-84
2022/10/19 04:06:03;467727.00;1.56;806.28;2890.00;0.01;5.63;;;;;17.20;9.60;;;;;;2264490;61;2009;-84
2022/10/19 04:08:30;293080.00;0.98;506.02;0.00;0.00;0.62;;;;;17.30;9.20;;;;;;2264365;61;1112;-85
2022/10/19 04:11:01;400945.00;1.34;691.43;75069.00;0.25;130.52;;;;;17.50;9.40;;;;;;2264522;61;1132;-84
2022/10/19 04:13:29;411787.00;1.37;710.07;0.00;0.00;0.62;;;;;17.40;8.90;;;;;;2264545;61;1120;-85
2022/10/19 04:15:56;315670.00;1.05;544.86;0.00;0.00;0.62;;;;;17.30;9.60;;;;;;2264549;61;1368;-84
2022/10/19 04:18:23;467631.00;1.56;806.11;106122.00;0.35;184.14;;;;;16.80;9.90;;;;;;2264363;61;1119;-84
2022/10/19 04:20:56;371383.00;1.24;640.61;75343.00;0.25;130.99;;;;;16.80;10.50;;;;;;2264496;61;1138;-85
2022/10/19 04:23:23;465145.00;1.55;801.84;0.00;0.00;0.62;;;;;16.60;10.60;;;;;;2264495;61;1303;-85
2022/10/19 04:25:49;549813.00;1.83;947.64;75710.00;0.25;131.63;;;;;16.60;11.80;;;;;;2264247;61;2018;-83
2022/10/19 04:28:16;593323.00;1.98;1022.69;111996.00;0.37;194.27;;;;;16.50;11.50;;;;;;2264527;61;1094;-85
2022/10/19 04:30:44;648195.00;2.16;1117.51;71709.00;0.24;124.71;;;;;16.30;11.20;;;;;;2264518;61;1135;-85
2022/10/19 04:33:11;404018.00;1.35;696.71;77163.00;0.26;134.14;;;;;16.40;13.20;;;;;;2264424;61;1064;-84
2022/10/19 04:35:38;462140.00;1.54;796.67;75644.00;0.25;131.51;;;;;16.80;12.10;;;;;;2264462;61;1306;-85
2022/10/19 04:38:05;611325.00;2.04;1053.78;139195.00;0.46;241.18;;;;;16.50;11.00;;;;;;2264427;61;1272;-84
2022/10/19 04:40:34;319402.00;1.06;551.27;73588.00;0.25;127.96;;;;;16.50;11.20;;;;;;2264360;61;1036;-85
2022/10/19 04:43:01;356174.00;1.19;614.47;65508.00;0.22;114.00;;;;;16.50;11.90;;;;;;2264402;61;989;-83
2022/10/19 04:45:28;546859.00;1.82;942.54;97919.00;0.33;169.98;;;;;16.40;12.00;;;;;;2264431;61;1912;-85
2022/10/19 04:47:57;320942.00;1.07;553.92;76151.00;0.25;132.39;;;;;16.60;12.80;;;;;;2264027;61;1082;-85
2022/10/19 04:50:24;90144.00;0.30;156.56;0.00;0.00;0.62;;;;;16.60;11.10;;;;;;2264317;61;1188;-84
2022/10/19 04:52:51;76118.00;0.25;132.33;0.00;0.00;0.62;;;;;16.60;11.10;;;;;;2264276;61;1075;-86
2022/10/19 04:55:18;127045.00;0.42;220.23;0.00;0.00;0.62;;;;;16.90;13.60;;;;;;2264320;61;1314;-86
2022/10/19 04:57:45;26623.00;0.09;46.74;0.00;0.00;0.62;;;;;17.00;10.60;;;;;;2264347;61;1017;-85
2022/10/19 05:00:13;48282.00;0.16;84.21;0.00;0.00;0.62;;;;;16.80;10.80;;;;;;2264304;61;1122;-85
2022/10/19 05:02:43;32406.00;0.11;56.75;0.00;0.00;0.62;;;;;16.30;11.20;;;;;;2264121;61;1084;-85
2022/10/19 05:05:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.20;13.30;;;;;;2264214;61;1923;-85
2022/10/19 05:07:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;14.30;;;;;;2264222;61;1163;-85
2022/10/19 05:10:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;11.90;;;;;;2264236;61;1183;-86
2022/10/19 05:12:34;153525.00;0.51;265.88;28986.00;0.10;50.83;;;;;16.50;10.40;;;;;;2264304;61;1112;-86
2022/10/19 05:15:01;67925.00;0.23;118.17;0.00;0.00;0.62;;;;;16.20;11.30;;;;;;2264148;61;1378;-85
2022/10/19 05:17:30;13196.00;0.04;23.49;0.00;0.00;0.62;;;;;16.50;12.50;;;;;;2264225;61;1046;-85
2022/10/19 05:19:56;26698.00;0.09;46.87;0.00;0.00;0.62;;;;;16.50;9.50;;;;;;2264047;61;1127;-86
2022/10/19 05:22:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;10.60;;;;;;2264231;61;1044;-86
2022/10/19 05:24:52;13417.00;0.04;23.87;0.00;0.00;0.62;;;;;16.30;11.60;;;;;;2263848;61;1932;-85
2022/10/19 05:27:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.50;11.20;;;;;;2264117;61;1220;-86
2022/10/19 05:29:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;9.50;;;;;;2263819;61;1136;-85
2022/10/19 05:32:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.10;10.60;;;;;;2264000;61;1234;-86
2022/10/19 05:34:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.00;11.70;;;;;;2264200;61;1262;-85
2022/10/19 05:37:06;92280.00;0.31;160.24;0.00;0.00;0.62;;;;;15.80;10.80;;;;;;2264329;61;1033;-85
2022/10/19 05:39:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.70;10.50;;;;;;2261232;61;1051;-85
2022/10/19 05:42:01;208161.00;0.69;359.97;17524.00;0.06;30.98;;;;;16.00;14.40;;;;;;2260099;61;1053;-86
2022/10/19 05:44:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;11.90;;;;;;2260167;61;1288;-85
2022/10/19 05:46:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.70;10.80;;;;;;2260217;61;1999;-84
2022/10/19 05:49:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.90;11.10;;;;;;2262497;61;1043;-86
2022/10/19 05:51:50;52759.00;0.18;91.96;0.00;0.00;0.62;;;;;16.50;8.70;;;;;;2264230;61;1158;-84
2022/10/19 05:54:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.80;9.10;;;;;;2264150;61;1400;-85
2022/10/19 05:56:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;8.20;;;;;;2264196;61;1124;-86
2022/10/19 05:59:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.50;10.50;;;;;;2263955;61;1074;-85
2022/10/19 06:01:43;24630.00;0.08;43.29;0.00;0.00;0.62;;;;;16.30;9.30;;;;;;2264201;61;1623;-86
2022/10/19 06:04:12;4152.00;0.01;7.82;0.00;0.00;0.62;;;;;16.80;9.50;;;;;;2264100;61;1360;-86
2022/10/19 06:06:40;96390.00;0.32;167.34;0.00;0.00;0.62;;;;;17.00;8.80;;;;;;2264196;61;2010;-86
2022/10/19 06:09:07;54143.00;0.18;94.35;0.00;0.00;0.62;;;;;17.30;9.00;;;;;;2264098;61;1218;-85
2022/10/19 06:11:36;35737.00;0.12;62.51;0.00;0.00;0.62;;;;;17.00;7.40;;;;;;2264196;61;1245;-84
2022/10/19 06:14:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.30;9.90;;;;;;2264225;61;1092;-85
2022/10/19 06:16:35;67335.00;0.22;117.16;0.00;0.00;0.62;;;;;17.30;7.30;;;;;;2263984;61;1089;-85
2022/10/19 06:19:02;33369.00;0.11;58.41;0.00;0.00;0.62;;;;;17.60;8.90;;;;;;2264203;61;1095;-86
2022/10/19 06:21:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.30;7.20;;;;;;2264211;61;1195;-85
2022/10/19 06:23:59;26473.00;0.09;46.48;0.00;0.00;0.62;;;;;17.30;8.40;;;;;;2264154;61;1663;-85
2022/10/19 06:26:26;266.00;0.00;1.08;0.00;0.00;0.62;;;;;17.40;9.80;;;;;;2264009;61;1920;-88
2022/10/19 06:28:59;12574.00;0.04;22.41;0.00;0.00;0.62;;;;;17.90;10.30;;;;;;2264016;61;1119;-85
2022/10/19 06:31:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.90;7.30;;;;;;2264508;61;1008;-87
2022/10/19 06:33:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;8.10;;;;;;2264890;61;1121;-85
2022/10/19 06:36:23;60636.00;0.20;105.58;0.00;0.00;0.62;;;;;18.20;7.30;;;;;;2264844;61;1284;-86
2022/10/19 06:38:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;5.80;;;;;;2264917;61;1039;-85
2022/10/19 06:41:19;92657.00;0.31;160.90;0.00;0.00;0.62;;;;;18.10;5.10;;;;;;2264778;61;1344;-84
2022/10/19 06:43:50;61684.00;0.21;107.39;0.00;0.00;0.62;;;;;17.80;6.20;;;;;;2264807;61;1152;-84
2022/10/19 06:46:19;160101.00;0.53;277.21;0.00;0.00;0.62;;;;;17.50;8.90;;;;;;2264786;61;1918;-85
2022/10/19 06:48:51;48871.00;0.16;85.23;0.00;0.00;0.62;;;;;17.40;7.10;;;;;;2264751;61;2198;-85
2022/10/19 06:51:18;179073.00;0.60;309.89;0.00;0.00;0.62;;;;;17.40;8.10;;;;;;2264763;61;1150;-85
2022/10/19 06:53:46;192957.00;0.64;333.80;0.00;0.00;0.62;;;;;17.40;8.20;;;;;;2264765;61;1186;-85
2022/10/19 06:56:13;29296.00;0.10;51.36;0.00;0.00;0.62;;;;;17.30;9.20;;;;;;2264791;61;1266;-86
2022/10/19 06:58:40;136382.00;0.45;236.33;0.00;0.00;0.62;;;;;17.40;8.90;;;;;;2264616;61;2200;-86
2022/10/19 07:01:10;53457.00;0.18;93.16;0.00;0.00;0.62;;;;;17.70;9.00;;;;;;2264827;61;1052;-84
2022/10/19 07:03:38;140728.00;0.47;243.83;0.00;0.00;0.62;;;;;17.80;7.80;;;;;;2264560;61;1447;-85
2022/10/19 07:06:09;75468.00;0.25;131.21;0.00;0.00;0.62;;;;;18.10;8.50;;;;;;2264705;61;2009;-86
2022/10/19 07:08:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.10;7.50;;;;;;2264860;61;1128;-86
2022/10/19 07:11:07;89175.00;0.30;154.88;22460.00;0.07;39.53;;;;;17.90;7.70;;;;;;2264857;61;1065;-86
2022/10/19 07:13:34;46168.00;0.15;80.56;0.00;0.00;0.62;;;;;17.70;9.20;;;;;;2264855;61;1083;-85
2022/10/19 07:16:06;365.00;0.00;1.25;0.00;0.00;0.62;;;;;17.80;8.00;;;;;;2264757;61;2211;-86
2022/10/19 07:18:34;74507.00;0.25;129.55;0.00;0.00;0.62;;;;;18.00;8.20;;;;;;2264768;61;1168;-86
2022/10/19 07:21:02;92404.00;0.31;160.46;0.00;0.00;0.62;;;;;18.10;7.30;;;;;;2264800;61;1042;-87
2022/10/19 07:23:32;54049.00;0.18;94.19;0.00;0.00;0.62;;;;;18.00;8.50;;;;;;2264795;61;1079;-85
2022/10/19 07:26:04;84575.00;0.28;146.94;0.00;0.00;0.62;;;;;18.20;8.10;;;;;;2264639;61;2018;-86
2022/10/19 07:28:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;8.30;;;;;;2264810;61;2131;-86
2022/10/19 07:30:58;44026.00;0.15;76.85;0.00;0.00;0.62;;;;;17.90;8.30;;;;;;2264771;61;1019;-86
2022/10/19 07:33:26;122043.00;0.41;211.61;0.00;0.00;0.62;;;;;17.90;8.60;;;;;;2264746;61;1441;-86
2022/10/19 07:35:59;71258.00;0.24;123.93;0.00;0.00;0.62;;;;;17.90;9.30;;;;;;2264703;61;1288;-85
2022/10/19 07:38:26;556173.00;1.85;958.60;193947.00;0.65;335.50;;;;;18.20;8.70;;;;;;2264752;61;1092;-86
2022/10/19 07:41:02;247366.00;0.82;427.42;69511.00;0.23;120.92;;;;;18.30;8.50;;;;;;2264721;61;1526;-86
2022/10/19 07:43:29;267405.00;0.89;461.88;69456.00;0.23;120.82;;;;;18.40;9.00;;;;;;2264754;61;1576;-84
2022/10/19 07:46:00;273386.00;0.91;472.17;70175.00;0.23;122.06;;;;;18.60;8.30;;;;;;2264597;61;1911;-85
2022/10/19 07:48:27;258890.00;0.86;447.24;73307.00;0.24;127.47;;;;;18.70;8.30;;;;;;2264674;61;1065;-85
2022/10/19 07:50:54;331176.00;1.10;571.51;71729.00;0.24;124.75;;;;;18.90;8.20;;;;;;2264578;61;1340;-87
2022/10/19 07:53:22;228957.00;0.76;395.75;70738.00;0.24;123.04;;;;;18.70;8.20;;;;;;2264680;61;1117;-87
2022/10/19 07:55:49;331430.00;1.10;571.94;72435.00;0.24;125.97;;;;;18.70;8.80;;;;;;2264670;61;1352;-86
2022/10/19 07:58:17;319242.00;1.06;551.00;83904.00;0.28;145.78;;;;;18.70;8.80;;;;;;2264710;61;1112;-87
2022/10/19 08:00:44;276309.00;0.92;477.19;72175.00;0.24;125.52;;;;;18.90;8.10;;;;;;2264723;61;995;-87
2022/10/19 08:03:11;327001.00;1.09;564.33;97972.00;0.33;170.07;;;;;19.00;7.80;;;;;;2264672;61;1523;-86
2022/10/19 08:05:38;267410.00;0.89;461.89;79822.00;0.27;138.73;;;;;19.40;7.00;;;;;;2264593;61;1999;-85
2022/10/19 08:08:05;205623.00;0.69;355.60;71812.00;0.24;124.89;;;;;19.30;7.10;;;;;;2264647;61;1590;-86
2022/10/19 08:10:32;177930.00;0.59;307.92;69433.00;0.23;120.78;;;;;19.20;7.50;;;;;;2264610;61;1155;-84
2022/10/19 08:12:59;270107.00;0.90;466.53;69771.00;0.23;121.36;;;;;19.00;7.70;;;;;;2264697;61;1072;-86
2022/10/19 08:15:29;128661.00;0.43;223.02;0.00;0.00;0.62;;;;;19.20;7.90;;;;;;2264705;61;1264;-84
2022/10/19 08:17:56;386582.00;1.29;666.74;71841.00;0.24;124.94;;;;;19.20;7.10;;;;;;2264571;61;1021;-85
2022/10/19 08:20:23;226833.00;0.76;392.10;43532.00;0.15;76.00;;;;;19.20;7.50;;;;;;2264547;61;1436;-84
2022/10/19 08:22:49;180301.00;0.60;312.01;0.00;0.00;0.62;;;;;18.90;8.30;;;;;;2264630;61;1085;-85
2022/10/19 08:25:17;244401.00;0.81;422.32;30465.00;0.10;53.39;;;;;18.70;8.70;;;;;;2264611;61;1368;-86
2022/10/19 08:27:43;241015.00;0.80;416.50;0.00;0.00;0.62;;;;;18.50;9.30;;;;;;2264554;61;1940;-84
2022/10/19 08:30:11;436629.00;1.46;752.79;19570.00;0.07;34.53;;;;;18.50;9.20;;;;;;2264586;61;1096;-84
2022/10/19 08:32:39;133665.00;0.45;231.65;0.00;0.00;0.62;;;;;18.40;10.60;;;;;;2264591;61;1055;-84
2022/10/19 08:35:07;263940.00;0.88;455.92;0.00;0.00;0.62;;;;;18.70;10.80;;;;;;2264579;61;1331;-84
2022/10/19 08:37:33;443631.00;1.48;764.83;0.00;0.00;0.62;;;;;18.70;9.30;;;;;;2264568;61;1138;-84
2022/10/19 08:40:00;341704.00;1.14;589.60;0.00;0.00;0.62;;;;;18.70;10.30;;;;;;2264559;61;1715;-85
2022/10/19 08:42:39;170198.00;0.57;294.61;0.00;0.00;0.62;;;;;19.20;9.60;;;;;;2264545;61;1111;-85
2022/10/19 08:45:32;102332.00;0.34;177.60;0.00;0.00;0.62;;;;;19.50;8.70;;;;;;2264473;61;1417;-85
2022/10/19 08:48:17;489531.00;1.63;843.80;99988.00;0.33;173.55;;;;;19.40;9.20;;;;;;2264590;61;1106;-85
2022/10/19 08:50:49;501235.00;1.67;863.95;69279.00;0.23;120.51;;;;;19.80;8.40;;;;;;2264530;61;1119;-84
2022/10/19 08:53:22;122650736.00;408.84;74746544.00;81502.00;0.27;141.63;;;;;20.00;7.60;;;;;;2264253;61;1426;-84
2022/10/19 08:55:59;650776.00;2.17;1121.98;16682.00;0.06;29.52;;;;;20.10;7.20;;;;;;2264572;61;1346;-85
2022/10/19 08:58:40;486982.00;1.62;839.41;0.00;0.00;0.62;;;;;20.40;7.40;;;;;;2264460;61;1443;-86
2022/10/19 09:01:15;777762.00;2.59;1342.37;0.00;0.00;0.62;;;;;20.50;6.50;;;;;;2264374;61;1103;-84
2022/10/19 09:03:51;646299.00;2.15;1114.23;0.00;0.00;0.62;;;;;20.90;6.20;;;;;;2264503;61;1226;-85
2022/10/19 09:06:26;799360.00;2.66;1380.01;8381.00;0.03;15.14;;;;;20.60;6.60;;;;;;2264369;61;2001;-85
2022/10/19 09:08:55;220009.00;0.73;380.36;0.00;0.00;0.62;;;;;20.70;7.30;;;;;;2264464;61;1027;-85
2022/10/19 09:11:25;589225.00;1.96;1015.62;36921.00;0.12;64.56;;;;;20.90;6.40;;;;;;2264502;61;1118;-85
2022/10/19 09:14:02;550343.00;1.83;948.55;65223.00;0.22;113.50;;;;;20.80;6.70;;;;;;2264471;61;1642;-84
2022/10/19 09:16:29;127984368.00;426.61;84938472.00;73086.00;0.24;127.09;;;;;20.70;6.70;;;;;;2264444;61;1029;-84
2022/10/19 09:18:58;603548.00;2.01;1040.35;97023.00;0.32;168.43;;;;;20.90;6.80;;;;;;2264345;61;1598;-84
2022/10/19 09:21:32;219608.00;0.73;379.67;64746.00;0.22;112.68;;;;;20.80;6.70;;;;;;2264358;61;1077;-84
2022/10/19 09:24:07;628265.00;2.09;1083.05;69668.00;0.23;121.19;;;;;20.90;6.80;;;;;;2264404;61;1095;-85
2022/10/19 09:26:51;994810.00;3.32;1723.28;173225.00;0.58;299.82;;;;;21.00;5.70;;;;;;2264429;61;1916;-86
2022/10/19 09:29:27;667395.00;2.22;1150.74;94375.00;0.31;163.86;;;;;20.80;4.80;;;;;;2264468;61;1661;-84
2022/10/19 09:31:58;672281.00;2.24;1159.20;0.00;0.00;0.62;;;;;20.60;6.50;;;;;;2264482;61;1103;-84
2022/10/19 09:34:31;576293.00;1.92;993.30;0.00;0.00;0.62;;;;;20.50;7.40;;;;;;2264390;61;1407;-83
2022/10/19 09:36:59;586775.00;1.96;1011.39;9421.00;0.03;16.95;;;;;20.20;6.30;;;;;;2264426;61;1186;-84
2022/10/19 09:39:28;273153.00;0.91;471.77;0.00;0.00;0.62;;;;;19.90;6.70;;;;;;2264337;61;1105;-84
2022/10/19 09:41:57;253213.00;0.84;437.48;10554.00;0.04;18.91;;;;;20.00;6.20;;;;;;2264389;61;1482;-85
2022/10/19 09:44:25;585731.00;1.95;1009.59;0.00;0.00;0.62;;;;;20.10;6.20;;;;;;2264299;61;1277;-85
2022/10/19 09:46:58;448530.00;1.50;773.25;20398.00;0.07;35.96;;;;;20.00;6.40;;;;;;2264294;61;1999;-85
2022/10/19 09:49:40;398226.00;1.33;686.76;0.00;0.00;0.62;;;;;19.80;8.00;;;;;;2264365;61;1102;-84
2022/10/19 09:52:24;353213.00;1.18;609.38;0.00;0.00;0.62;;;;;20.10;7.60;;;;;;2264236;61;1031;-84
2022/10/19 09:55:00;177915.00;0.59;307.90;0.00;0.00;0.62;;;;;20.30;7.50;;;;;;2264272;61;1317;-84
2022/10/19 09:57:27;169439.00;0.56;293.30;0.00;0.00;0.62;;;;;20.00;7.30;;;;;;2264270;61;1153;-85