Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:58;;;;;;;7.07;3.58;;;16.00;99.90;;;;;;5064623;28;20036;-81
2021/09/30 00:04:24;;;;;;;4.55;3.15;;;16.00;99.90;;;;;;5064524;28;20407;-80
2021/09/30 00:06:49;;;;;;;5.70;3.47;;;16.00;99.90;;;;;;5063034;28;20090;-80
2021/09/30 00:09:16;;;;;;;5.00;3.10;;;16.00;99.90;;;;;;5063053;28;20073;-80
2021/09/30 00:11:45;;;;;;;5.35;3.08;;;16.00;99.90;;;;;;5064447;28;20497;-80
2021/09/30 00:14:21;;;;;;;7.07;2.88;;;16.00;99.90;;;;;;5064298;28;20031;-80
2021/09/30 00:33:36;;;;;;;9.57;3.67;;;15.90;99.90;;;;;;5064193;28;20502;-79
2021/09/30 00:39:37;;;;;;;4.53;3.25;;;15.90;99.90;;;;;;5063748;28;20115;-79
2021/09/30 00:41:53;;;;;;;8.43;3.17;;;15.80;99.90;;;;;;5063613;28;20044;-78
2021/09/30 00:55:16;;;;;;;6.20;3.75;;;15.80;99.90;;;;;;5064356;28;20521;-80
2021/09/30 01:18:53;;;;;;;4.70;3.28;;;15.60;99.90;;;;;;5063724;28;20067;-80
2021/09/30 02:28:19;;;;;;;7.35;4.93;;;14.80;99.90;;;;;;5049077;28;20039;-82
2021/09/30 02:58:33;;;;;;;7.97;4.20;;;14.50;99.90;;;;;;5048749;28;20083;-80
2021/09/30 03:01:23;;;;;;;7.20;3.70;;;14.40;99.90;;;;;;5048908;28;20033;-81
2021/09/30 03:03:52;;;;;;;6.05;3.80;;;14.50;99.90;;;;;;5063706;28;20080;-81
2021/09/30 03:06:19;;;;;;;7.68;3.80;;;14.50;99.90;;;;;;5048785;28;20556;-80
2021/09/30 03:08:50;;;;;;;11.48;3.20;;;14.40;99.90;;;;;;5048549;28;20070;-81
2021/09/30 03:11:19;;;;;;;6.93;3.92;;;14.40;99.90;;;;;;5063333;28;20049;-80
2021/09/30 03:13:47;;;;;;;7.60;4.25;;;14.40;99.90;;;;;;5046158;28;20517;-81
2021/09/30 03:18:58;;;;;;;6.53;3.75;;;14.40;99.90;;;;;;5028247;28;20278;-82
2021/09/30 03:24:11;;;;;;;;;;;14.30;99.90;;;;;;5023913;28;20033;-81
2021/09/30 03:26:38;;;;;;;5.72;4.07;;;14.20;99.90;;;;;;5037819;28;20684;-79
2021/09/30 03:29:05;;;;;;;9.20;4.47;;;14.20;99.90;;;;;;5022571;28;20112;-81
2021/09/30 03:31:32;;;;;;;7.07;4.95;;;14.20;99.90;;;;;;5022425;28;20057;-80
2021/09/30 03:33:59;;;;;;;8.43;4.70;;;14.20;99.90;;;;;;5037642;28;20036;-80
2021/09/30 03:36:25;;;;;;;5.07;3.75;;;14.10;99.90;;;;;;5023200;28;20073;-81
2021/09/30 03:38:51;;;;;;;;;;;14.10;99.90;;;;;;5023166;28;20529;-80
2021/09/30 03:41:16;;;;;;;7.20;4.07;;;14.10;99.90;;;;;;5037272;28;20598;-80
2021/09/30 03:43:42;;;;;;;10.57;4.70;;;14.10;99.90;;;;;;5022971;28;20320;-80
2021/09/30 03:46:08;;;;;;;6.45;3.90;;;14.10;99.90;;;;;;5023154;28;20079;-80
2021/09/30 03:48:34;;;;;;;9.32;4.15;;;14.00;99.90;;;;;;5021975;28;20307;-80
2021/09/30 03:51:13;;;;;;;6.20;3.63;;;14.00;99.90;;;;;;5023087;28;20029;-80
2021/09/30 04:01:28;;;;;;;9.50;3.88;;;14.10;99.90;;;;;;5023054;28;20051;-80
2021/09/30 04:03:53;;;;;;;;;;;14.10;99.90;;;;;;5043356;28;20028;-80
2021/09/30 04:06:19;;;;;;;10.35;4.78;;;14.10;99.90;;;;;;5044152;28;19905;-81
2021/09/30 04:08:45;;;;;;;7.43;4.45;;;14.10;99.90;;;;;;5044103;28;20542;-80
2021/09/30 04:11:11;;;;;;;5.57;3.67;;;14.10;99.90;;;;;;5043358;28;20036;-79
2021/09/30 04:13:37;;;;;;;;;;;14.10;99.90;;;;;;5044600;28;20033;-80
2021/09/30 04:16:03;;;;;;;12.05;4.63;;;14.00;99.90;;;;;;5043921;28;20012;-80
2021/09/30 04:18:29;;;;;;;5.65;3.95;;;14.00;99.90;;;;;;5059643;28;20029;-79
2021/09/30 04:20:55;;;;;;;;;;;14.00;99.90;;;;;;5058766;28;20041;-80
2021/09/30 04:23:21;;;;;;;7.18;3.72;;;14.00;99.90;;;;;;5044140;28;20505;-79
2021/09/30 04:25:47;;;;;;;;;;;14.00;99.90;;;;;;5043778;28;20070;-80
2021/09/30 04:28:14;;;;;;;5.95;3.67;;;13.90;99.90;;;;;;5058896;28;19909;-79
2021/09/30 04:30:40;;;;;;;7.28;4.00;;;13.90;99.90;;;;;;5059171;28;20029;-79
2021/09/30 04:33:06;;;;;;;9.07;3.72;;;13.90;99.90;;;;;;5043804;28;20409;-80
2021/09/30 04:35:31;;;;;;;;;;;14.00;99.90;;;;;;5044962;28;20021;-79
2021/09/30 04:37:57;;;;;;;6.35;4.18;;;14.00;99.90;;;;;;5043136;28;19924;-80
2021/09/30 04:40:23;;;;;;;;;;;14.00;99.90;;;;;;5043577;28;20044;-79
2021/09/30 04:42:49;;;;;;;7.07;4.07;;;13.90;99.90;;;;;;5058731;28;20401;-79
2021/09/30 04:45:14;;;;;;;8.27;4.03;;;13.90;99.90;;;;;;5043103;28;20028;-79
2021/09/30 04:47:40;;;;;;;6.57;4.85;;;14.00;99.90;;;;;;5043374;28;20466;-80
2021/09/30 04:50:06;;;;;;;;;;;14.00;99.90;;;;;;5059087;28;20047;-80
2021/09/30 04:52:32;;;;;;;7.82;4.90;;;14.00;99.90;;;;;;5043322;28;19951;-79
2021/09/30 04:54:57;;;;;;;;;;;14.00;99.90;;;;;;5057580;28;20064;-78
2021/09/30 04:57:23;;;;;;;7.90;5.40;;;14.00;99.90;;;;;;5043405;28;19905;-80
2021/09/30 04:59:48;;;;;;;;;;;14.10;99.90;;;;;;5043475;28;20032;-80
2021/09/30 05:02:14;;;;;;;16.55;4.78;;;14.10;99.90;;;;;;5041571;28;20180;-78
2021/09/30 05:04:39;;;;;;;8.02;4.50;;;14.10;99.90;;;;;;5043289;28;20549;-79
2021/09/30 05:07:05;;;;;;;;;;;14.00;99.90;;;;;;5043632;28;20063;-80
2021/09/30 05:09:32;;;;;;;10.25;5.57;;;14.10;99.90;;;;;;5058570;28;19908;-81
2021/09/30 05:12:01;;;;;;;8.07;4.93;;;14.10;99.90;;;;;;5057810;28;20029;-79
2021/09/30 05:14:27;;;;;;;14.73;5.57;;;14.10;99.90;;;;;;5044470;28;20033;-79
2021/09/30 05:16:52;;;;;;;;;;;14.10;99.90;;;;;;5062873;28;20076;-80
2021/09/30 05:19:19;;;;;;;8.48;5.25;;;14.10;99.90;;;;;;5062040;28;20316;-79
2021/09/30 05:21:45;;;;;;;9.40;4.95;;;14.10;99.90;;;;;;5061712;28;20029;-80
2021/09/30 05:24:11;;;;;;;;;;;14.10;99.90;;;;;;5047049;28;20468;-80
2021/09/30 05:26:36;;;;;;;12.57;6.22;;;14.10;99.90;;;;;;5045471;28;19909;-80
2021/09/30 05:29:03;;;;;;;;;;;14.10;99.90;;;;;;5062629;28;20067;-79
2021/09/30 05:31:29;;;;;;;11.02;5.97;;;14.00;99.90;;;;;;5061752;28;20368;-80
2021/09/30 05:33:56;;;;;;;8.02;5.20;;;14.10;99.90;;;;;;5046530;28;20056;-80
2021/09/30 05:36:22;;;;;;;12.10;6.30;;;14.10;99.90;;;;;;5046402;28;20021;-80
2021/09/30 05:38:48;;;;;;;13.43;6.30;;;14.10;99.90;;;;;;5061655;28;20064;-80
2021/09/30 05:41:14;;;;;;;10.55;5.90;;;14.10;99.90;;;;;;5061516;28;20124;-80
2021/09/30 05:43:42;;;;;;;;;;;14.10;99.90;;;;;;5046623;28;20104;-80
2021/09/30 05:46:10;;;;;;;8.85;5.50;;;14.10;99.90;;;;;;5046345;28;19965;-80
2021/09/30 05:48:36;;;;;;;10.85;5.45;;;14.10;99.90;;;;;;5061050;28;20124;-80
2021/09/30 05:51:02;;;;;;;;;;;14.10;99.90;;;;;;5046364;28;20096;-79
2021/09/30 05:53:27;;;;;;;11.18;5.95;;;14.10;99.90;;;;;;5061800;28;19963;-79
2021/09/30 05:55:53;;;;;;;13.98;6.78;;;14.10;99.90;;;;;;5045630;28;20037;-80
2021/09/30 05:58:19;;;;;;;8.93;5.47;;;14.20;99.90;;;;;;5046122;28;20044;-80
2021/09/30 06:01:11;;;;;;;;;;;14.20;99.90;;;;;;5046414;28;20059;-78
2021/09/30 06:09:38;;;;;;;8.30;4.95;;;14.30;99.90;;;;;;5040756;28;20029;-79
2021/09/30 06:14:29;;;;;;;12.10;6.00;;;14.30;99.90;;;;;;5049563;28;20025;-80
2021/09/30 06:16:55;;;;;;;11.48;6.15;;;14.30;99.90;;;;;;5049565;28;20500;-79
2021/09/30 06:19:21;;;;;;;7.80;5.28;;;14.30;99.90;;;;;;5049254;28;20464;-80
2021/09/30 06:21:47;;;;;;;;;;;14.30;99.90;;;;;;5065323;28;20112;-79
2021/09/30 06:24:14;;;;;;;11.25;5.90;;;14.30;99.90;;;;;;5049199;28;20361;-81
2021/09/30 06:26:40;;;;;;;8.90;5.70;;;14.40;99.90;;;;;;5049420;28;20037;-80
2021/09/30 06:29:05;;;;;;;;;;;14.40;99.90;;;;;;5050028;28;20029;-80
2021/09/30 06:31:31;;;;;;;18.17;6.70;;;14.40;99.90;;;;;;5049512;28;19908;-79
2021/09/30 06:33:57;;;;;;;9.00;5.82;;;14.40;99.90;;;;;;5049505;28;20037;-80
2021/09/30 06:36:22;;;;;;;;;;;14.40;99.90;;;;;;5064467;28;20120;-80
2021/09/30 06:38:48;;;;;;;13.32;5.53;;;14.40;99.90;;;;;;5048789;28;19932;-80
2021/09/30 06:41:13;;;;;;;;;;;14.40;99.90;;;;;;5064840;28;20524;-80
2021/09/30 06:43:39;;;;;;;11.77;5.90;;;14.40;99.90;;;;;;5064372;28;19909;-81
2021/09/30 06:46:04;;;;;;;;;;;14.30;99.90;;;;;;5064940;28;20383;-80
2021/09/30 06:48:30;;;;;;;11.52;6.63;;;14.20;99.90;;;;;;5049061;28;19908;-78
2021/09/30 06:50:55;;;;;;;;;;;14.20;99.90;;;;;;5049356;28;20044;-81
2021/09/30 06:53:22;;;;;;;13.13;7.35;;;14.20;99.90;;;;;;5048348;28;19923;-80
2021/09/30 06:55:48;;;;;;;12.70;8.13;;;14.10;99.90;;;;;;5064381;28;20493;-81
2021/09/30 06:58:14;;;;;;;15.20;9.93;;;14.10;99.90;;;;;;5048586;28;20036;-81
2021/09/30 07:00:40;;;;;;;;;;;14.00;99.90;;;;;;5049306;28;20036;-80
2021/09/30 07:03:07;;;;;;;12.65;9.27;;;14.00;99.90;;;;;;5047485;28;19912;-79
2021/09/30 07:05:33;;;;;;;15.18;8.77;;;13.90;99.90;;;;;;5048674;28;20531;-80
2021/09/30 07:08:01;;;;;;;;;;;13.90;99.90;;;;;;5048803;28;20481;-80
2021/09/30 07:10:28;;;;;;;13.13;9.15;;;13.90;99.90;;;;;;5063816;28;19960;-79
2021/09/30 07:12:53;;;;;;;13.32;9.15;;;13.90;99.90;;;;;;5048340;28;20021;-79
2021/09/30 07:15:19;;;;;;;;;;;13.90;99.90;;;;;;5049070;28;20041;-79
2021/09/30 07:17:45;;;;;;;13.98;9.65;;;13.90;99.90;;;;;;5047284;28;19908;-79
2021/09/30 07:20:10;;;;;;;;;;;13.90;99.90;;;;;;5047218;28;20513;-81
2021/09/30 07:22:36;;;;;;;15.88;10.38;;;13.90;99.90;;;;;;5048283;28;20394;-80
2021/09/30 07:25:02;;;;;;;;;;;13.90;99.90;;;;;;5048203;28;20063;-79
2021/09/30 07:27:28;;;;;;;17.03;10.87;;;13.90;99.90;;;;;;5063737;28;19909;-80
2021/09/30 07:29:54;;;;;;;;;;;14.00;99.90;;;;;;5063613;28;20267;-80
2021/09/30 07:32:19;;;;;;;20.23;10.98;;;13.80;99.90;;;;;;5048150;28;20358;-80
2021/09/30 07:34:45;;;;;;;;;;;13.80;99.90;;;;;;5048277;28;20028;-79
2021/09/30 07:37:10;;;;;;;15.93;10.40;;;13.90;99.90;;;;;;5047957;28;19951;-79
2021/09/30 07:39:36;;;;;;;;;;;13.80;99.90;;;;;;5047678;28;20036;-79
2021/09/30 07:42:02;;;;;;;18.65;12.60;;;13.80;99.90;;;;;;5047617;28;19913;-80
2021/09/30 07:44:28;;;;;;;;;;;13.80;99.90;;;;;;5063691;28;20853;-79
2021/09/30 07:46:54;;;;;;;20.75;11.63;;;13.80;99.90;;;;;;5047841;28;19904;-79
2021/09/30 07:49:20;;;;;;;21.02;13.32;;;13.80;99.90;;;;;;5062961;28;20029;-80
2021/09/30 07:51:46;;;;;;;;;;;13.80;99.90;;;;;;5063860;28;20039;-79
2021/09/30 07:54:14;;;;;;;27.13;14.68;;;13.70;99.90;;;;;;5046259;28;19905;-84
2021/09/30 07:56:39;;;;;;;18.67;12.40;;;13.70;99.90;;;;;;5062993;28;20032;-80
2021/09/30 07:59:05;;;;;;;;;;;13.70;99.90;;;;;;5063013;28;20142;-80
2021/09/30 08:01:31;;;;;;;25.30;14.95;;;13.50;99.90;;;;;;5046265;28;20300;-79
2021/09/30 08:03:59;;;;;;;;;;;13.50;99.90;;;;;;5047550;28;20406;-79
2021/09/30 08:06:25;;;;;;;20.52;13.75;;;13.50;99.90;;;;;;5047201;28;19904;-80
2021/09/30 08:08:51;;;;;;;;;;;13.50;99.90;;;;;;5047646;28;20029;-79
2021/09/30 08:11:16;;;;;;;22.63;13.07;;;13.50;99.90;;;;;;5047433;28;19974;-78
2021/09/30 08:13:42;;;;;;;;;;;13.50;99.90;;;;;;5047183;28;20836;-79
2021/09/30 08:16:08;;;;;;;14.13;9.68;;;13.50;99.90;;;;;;5046838;28;19938;-79
2021/09/30 08:18:34;;;;;;;14.88;8.73;;;13.50;99.90;;;;;;5062869;28;20024;-80
2021/09/30 08:21:00;;;;;;;11.00;7.40;;;13.60;99.90;;;;;;5062604;28;20047;-80
2021/09/30 08:23:25;;;;;;;11.38;7.25;;;13.70;99.90;;;;;;5046713;28;20383;-80
2021/09/30 08:25:51;;;;;;;;;;;13.80;99.90;;;;;;5046581;28;20037;-80
2021/09/30 08:28:20;;;;;;;9.52;6.28;;;13.90;99.90;;;;;;5045374;28;19908;-80
2021/09/30 08:30:46;;;;;;;11.45;7.70;;;13.90;99.90;;;;;;5062178;28;20064;-79
2021/09/30 08:33:12;;;;;;;9.02;6.72;;;14.00;99.90;;;;;;5047116;28;20445;-80
2021/09/30 08:35:39;;;;;;;10.93;7.93;;;14.00;99.90;;;;;;5046724;28;20025;-80
2021/09/30 08:38:05;;;;;;;9.45;7.00;;;14.10;99.90;;;;;;5046445;28;20057;-80
2021/09/30 08:40:32;;;;;;;12.38;8.13;;;14.10;99.90;;;;;;5046737;28;20033;-79
2021/09/30 08:42:57;;;;;;;8.98;6.88;;;14.10;99.90;;;;;;5046144;28;20032;-80
2021/09/30 08:45:23;;;;;;;;;;;14.10;99.90;;;;;;5045995;28;20481;-80
2021/09/30 08:48:03;;;;;;;13.88;8.23;;;14.10;99.90;;;;;;5046692;28;20004;-79
2021/09/30 08:50:32;;;;;;;8.27;6.25;;;14.10;99.90;;;;;;5046824;28;20041;-79
2021/09/30 08:53:00;;;;;;;11.02;6.93;;;14.10;99.90;;;;;;5061495;28;20025;-79
2021/09/30 08:55:26;;;;;;;10.75;8.15;;;14.10;99.90;;;;;;5062075;28;20033;-79
2021/09/30 08:57:52;;;;;;;;;;;14.10;99.90;;;;;;5045234;28;20114;-79
2021/09/30 09:00:19;;;;;;;8.40;6.25;;;14.20;99.90;;;;;;5046473;28;19916;-78
2021/09/30 09:02:48;;;;;;;9.52;7.18;;;14.20;99.90;;;;;;5061843;28;20031;-79
2021/09/30 09:05:14;;;;;;;10.02;6.97;;;14.20;99.90;;;;;;5061865;28;20426;-80
2021/09/30 09:07:52;;;;;;;11.75;8.60;;;14.20;99.90;;;;;;5044887;28;20040;-79
2021/09/30 09:10:20;;;;;;;9.75;8.05;;;14.30;99.90;;;;;;5046424;28;20166;-79
2021/09/30 09:12:46;;;;;;;11.18;8.05;;;14.30;99.90;;;;;;5046452;28;20029;-78
2021/09/30 09:15:11;;;;;;;;;;;14.30;99.90;;;;;;5061667;28;20025;-80
2021/09/30 09:17:40;;;;;;;11.50;9.30;;;14.30;99.90;;;;;;5046541;28;20304;-78
2021/09/30 09:20:06;;;;;;;12.23;9.27;;;14.30;99.90;;;;;;5061502;28;20037;-78
2021/09/30 09:22:34;;;;;;;13.65;10.32;;;14.30;99.90;;;;;;5045903;28;20032;-80
2021/09/30 09:25:07;;;;;;;12.82;10.73;;;14.30;99.90;;;;;;5045751;28;20430;-79
2021/09/30 09:27:43;;;;;;;19.50;8.93;;;14.30;99.90;;;;;;5046453;28;20063;-79
2021/09/30 09:30:23;;;;;;;12.50;9.23;;;14.20;99.90;;;;;;5046126;28;20116;-80
2021/09/30 09:33:10;;;;;;;12.13;9.98;;;14.20;99.90;;;;;;5046353;28;20051;-80
2021/09/30 09:35:58;;;;;;;14.50;10.27;;;14.10;99.90;;;;;;5044832;28;20059;-77
2021/09/30 09:38:27;;;;;;;16.48;9.35;;;14.10;99.90;;;;;;5045389;28;20410;-79
2021/09/30 09:40:57;;;;;;;13.07;9.50;;;14.20;99.90;;;;;;5048421;28;20125;-80
2021/09/30 09:43:32;;;;;;;12.48;9.85;;;14.20;99.90;;;;;;5050345;28;20401;-79
2021/09/30 09:45:59;;;;;;;15.57;11.45;;;14.20;99.90;;;;;;5050018;28;20033;-79
2021/09/30 09:48:25;;;;;;;14.73;11.93;;;14.20;99.90;;;;;;5049998;28;20064;-80
2021/09/30 09:50:52;;;;;;;11.15;9.98;;;14.20;99.90;;;;;;5050271;28;20032;-80
2021/09/30 09:53:19;;;;;;;15.70;10.32;;;14.10;99.90;;;;;;5048464;28;20033;-79
2021/09/30 09:55:45;;;;;;;15.38;11.07;;;14.20;99.90;;;;;;5064892;28;20017;-79
2021/09/30 09:58:11;;;;;;;;;;;14.20;99.90;;;;;;5050466;28;20040;-80
2021/09/30 10:00:57;;;;;;;16.52;12.18;;;14.10;99.90;;;;;;5049547;28;20039;-80
2021/09/30 10:03:30;;;;;;;16.42;12.30;;;14.10;99.90;;;;;;5065359;28;20412;-80
2021/09/30 10:05:57;;;;;;;16.80;10.80;;;14.10;99.90;;;;;;5049556;28;20108;-80
2021/09/30 10:08:23;;;;;;;15.98;12.35;;;14.10;99.90;;;;;;5064922;28;20497;-79
2021/09/30 10:10:50;;;;;;;;;;;14.00;99.90;;;;;;5049779;28;20525;-79
2021/09/30 10:13:16;;;;;;;16.45;13.05;;;14.00;99.90;;;;;;5049765;28;19962;-79
2021/09/30 10:15:43;;;;;;;15.13;12.55;;;14.00;99.90;;;;;;5049715;28;20028;-80
2021/09/30 10:18:10;;;;;;;15.13;11.10;;;14.00;99.90;;;;;;5049284;28;20116;-80
2021/09/30 10:20:37;;;;;;;14.27;10.70;;;14.00;99.90;;;;;;5064738;28;20040;-79
2021/09/30 10:23:06;;;;;;;15.88;13.30;;;14.10;99.90;;;;;;5049257;28;20116;-79
2021/09/30 10:25:42;;;;;;;14.23;12.63;;;14.10;99.90;;;;;;5049359;28;20080;-79
2021/09/30 10:28:11;;;;;;;14.30;11.98;;;14.00;99.90;;;;;;5064313;28;20063;-79
2021/09/30 10:30:39;;;;;;;15.27;11.70;;;14.00;99.90;;;;;;5047598;28;20086;-79
2021/09/30 10:33:08;;;;;;;12.93;11.63;;;14.10;99.90;;;;;;5064620;28;20028;-79
2021/09/30 10:35:41;;;;;;;13.38;11.27;;;14.10;99.90;;;;;;5048562;28;20025;-80
2021/09/30 10:38:26;;;;;;;15.60;11.75;;;14.10;99.90;;;;;;5048661;28;20402;-79
2021/09/30 10:41:10;;;;;;;16.38;11.85;;;14.20;99.90;;;;;;5064260;28;20033;-79
2021/09/30 10:43:47;;;;;;;13.32;11.48;;;14.20;99.90;;;;;;5064317;28;20452;-79
2021/09/30 10:46:22;;;;;;;12.88;11.13;;;14.30;99.90;;;;;;5047683;28;20059;-80
2021/09/30 10:48:50;;;;;;;12.65;10.75;;;14.30;99.90;;;;;;5047445;28;20036;-80
2021/09/30 10:51:17;;;;;;;14.68;10.77;;;14.40;99.90;;;;;;5047703;28;20017;-79
2021/09/30 10:53:45;;;;;;;13.20;11.68;;;14.30;99.90;;;;;;5048810;28;20028;-79
2021/09/30 10:56:41;;;;;;;12.85;10.77;;;14.40;99.90;;;;;;5048551;28;20052;-80
2021/09/30 10:59:09;;;;;;;11.25;10.05;;;14.50;99.90;;;;;;5048419;28;20037;-79
2021/09/30 11:01:47;;;;;;;12.55;9.85;;;14.40;99.90;;;;;;5049024;28;20033;-80
2021/09/30 11:04:14;;;;;;;10.88;9.63;;;14.40;99.90;;;;;;5048766;28;20032;-80
2021/09/30 11:06:40;;;;;;;11.73;9.63;;;14.40;99.90;;;;;;5048554;28;20017;-80
2021/09/30 11:09:08;;;;;;;;;;;14.40;99.90;;;;;;5064081;28;20692;-80
2021/09/30 11:11:34;;;;;;;9.65;8.65;;;14.50;99.90;;;;;;5046808;28;19990;-80
2021/09/30 11:14:07;;;;;;;13.25;7.45;;;14.60;99.90;;;;;;5063934;28;20037;-82
2021/09/30 11:16:41;;;;;;;11.18;9.70;;;14.70;99.90;;;;;;5048048;28;20024;-81
2021/09/30 11:19:27;;;;;;;11.07;9.32;;;14.80;99.90;;;;;;5048503;28;20028;-80
2021/09/30 11:21:54;;;;;;;9.23;8.20;;;14.80;99.90;;;;;;5047893;28;20041;-81
2021/09/30 11:24:19;;;;;;;12.75;7.93;;;14.80;99.90;;;;;;5048646;28;20066;-81
2021/09/30 11:26:48;;;;;;;7.70;5.93;;;14.90;99.90;;;;;;5048461;28;20033;-81
2021/09/30 11:29:22;;;;;;;5.93;5.22;;;14.90;99.90;;;;;;5047911;28;20029;-80
2021/09/30 11:31:58;;;;;;;5.53;4.72;;;14.90;99.90;;;;;;5047419;28;20592;-80
2021/09/30 11:34:28;;;;;;;6.80;5.80;;;14.90;99.90;;;;;;5048428;28;20127;-80
2021/09/30 11:36:57;;;;;;;7.35;6.05;;;14.90;99.90;;;;;;5047052;28;20037;-81
2021/09/30 11:39:30;;;;;;;7.85;6.35;;;14.90;99.90;;;;;;5048099;28;20071;-80
2021/09/30 11:41:56;;;;;;;7.38;5.65;;;14.90;99.90;;;;;;5047946;28;20037;-79
2021/09/30 11:44:21;;;;;;;8.85;7.18;;;14.90;99.90;;;;;;5048083;28;20040;-80
2021/09/30 11:46:52;;;;;;;8.20;7.28;;;14.90;99.90;;;;;;5062987;28;20037;-80
2021/09/30 11:49:19;;;;;;;11.73;8.48;;;14.90;99.90;;;;;;5047411;28;20092;-79
2021/09/30 11:51:51;;;;;;;8.73;7.38;;;14.90;99.90;;;;;;5047262;28;20417;-80
2021/09/30 11:54:19;;;;;;;8.80;7.75;;;14.90;99.90;;;;;;5047157;28;20025;-81
2021/09/30 11:56:49;;;;;;;10.68;8.75;;;14.90;99.90;;;;;;5048049;28;20032;-81
2021/09/30 11:59:16;;;;;;;12.32;7.90;;;14.90;99.90;;;;;;5047183;28;20053;-81
2021/09/30 12:01:47;;;;;;;9.10;7.78;;;14.80;99.90;;;;;;5046999;28;20504;-81
2021/09/30 12:04:38;;;;;;;9.45;7.05;;;14.70;99.90;;;;;;5062453;28;20550;-80
2021/09/30 12:07:04;;;;;;;7.22;6.07;;;14.70;99.90;;;;;;5062251;28;20083;-80
2021/09/30 12:09:33;;;;;;;11.02;6.35;;;14.70;99.90;;;;;;5047575;28;20025;-80
2021/09/30 12:12:03;;;;;;;7.93;6.07;;;14.70;99.90;;;;;;5046985;28;20537;-80
2021/09/30 12:14:45;;;;;;;10.00;6.90;;;14.60;99.90;;;;;;5047386;28;20102;-80
2021/09/30 12:17:14;;;;;;;9.48;5.85;;;14.50;99.90;;;;;;5047305;28;20083;-80
2021/09/30 12:19:42;;;;;;;9.73;6.88;;;14.40;99.90;;;;;;5046782;28;20769;-80
2021/09/30 12:22:20;;;;;;;6.78;5.50;;;14.50;99.90;;;;;;5062279;28;20067;-79
2021/09/30 12:24:50;;;;;;;6.22;5.07;;;14.50;99.90;;;;;;5046880;28;20887;-80
2021/09/30 12:27:18;;;;;;;6.85;6.15;;;14.50;99.90;;;;;;5046691;28;20071;-81
2021/09/30 12:29:53;;;;;;;7.10;5.85;;;14.60;99.90;;;;;;5062207;28;20036;-79
2021/09/30 12:32:27;;;;;;;8.70;5.85;;;14.60;99.90;;;;;;5046979;28;20035;-79
2021/09/30 12:35:17;;;;;;;7.40;4.93;;;14.60;99.90;;;;;;5046652;28;20053;-80
2021/09/30 12:37:53;;;;;;;5.80;5.13;;;14.60;99.90;;;;;;5041491;28;20064;-80
2021/09/30 12:40:27;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;5046571;28;20045;-80
2021/09/30 12:43:04;;;;;;;5.40;4.00;;;14.70;99.90;;;;;;5046849;28;20049;-79
2021/09/30 12:45:38;;;;;;;4.20;3.75;;;14.80;99.90;;;;;;5061641;28;20398;-80
2021/09/30 12:48:08;;;;;;;4.35;3.00;;;14.80;99.90;;;;;;5046630;28;20056;-79
2021/09/30 12:50:41;;;;;;;4.32;3.50;;;14.80;99.90;;;;;;5061693;28;20028;-80
2021/09/30 12:53:07;;;;;;;4.68;3.13;;;14.90;99.90;;;;;;5046294;28;20025;-80
2021/09/30 12:55:33;;;;;;;5.15;3.80;;;15.00;99.90;;;;;;5046287;28;20039;-80
2021/09/30 12:58:00;;;;;;;4.70;3.85;;;14.90;99.90;;;;;;5046545;28;20025;-79
2021/09/30 13:00:32;;;;;;;4.20;3.13;;;14.80;99.90;;;;;;5046397;28;20021;-80
2021/09/30 13:03:13;;;;;;;4.25;3.50;;;14.90;99.90;;;;;;5046620;28;20390;-80
2021/09/30 13:05:49;;;;;;;3.95;3.22;;;14.90;99.90;;;;;;5046323;28;20028;-79
2021/09/30 13:08:36;;;;;;;4.13;3.72;;;14.90;99.90;;;;;;5061572;28;20028;-80
2021/09/30 13:11:22;;;;;;;5.07;3.95;;;15.00;99.90;;;;;;5034772;28;20021;-80
2021/09/30 13:14:13;;;;;;;5.95;5.05;;;15.00;99.90;;;;;;5045899;28;20082;-80
2021/09/30 13:16:39;;;;;;;10.70;5.60;;;15.00;99.90;;;;;;5046307;28;20033;-79
2021/09/30 13:19:05;;;;;;;4.82;4.20;;;15.00;99.90;;;;;;5045875;28;20033;-79
2021/09/30 13:21:50;;;;;;;7.47;5.40;;;14.90;99.90;;;;;;5061670;28;20086;-80
2021/09/30 13:24:16;;;;;;;6.13;5.13;;;14.90;99.90;;;;;;5061501;28;20025;-80
2021/09/30 13:26:42;;;;;;;5.88;4.35;;;14.90;99.90;;;;;;5046054;28;20033;-80
2021/09/30 13:29:07;;;;;;;4.60;3.72;;;14.90;99.90;;;;;;5046472;28;20025;-80
2021/09/30 13:31:33;;;;;;;5.07;4.07;;;14.90;99.90;;;;;;5061331;28;20025;-79
2021/09/30 13:33:59;;;;;;;5.63;4.95;;;14.90;99.90;;;;;;5045901;28;20033;-79
2021/09/30 13:36:24;;;;;;;5.55;4.60;;;14.90;99.90;;;;;;5045899;28;20087;-79
2021/09/30 13:38:50;;;;;;;4.35;3.65;;;14.90;99.90;;;;;;5046234;28;20567;-79
2021/09/30 13:41:15;;;;;;;;;;;14.90;99.90;;;;;;5044385;28;20041;-79
2021/09/30 13:43:41;;;;;;;5.50;4.53;;;14.90;99.90;;;;;;5044922;28;19905;-80
2021/09/30 13:46:07;;;;;;;7.07;5.40;;;14.90;99.90;;;;;;5043867;28;20032;-80
2021/09/30 13:48:32;;;;;;;;;;;14.80;99.90;;;;;;5045580;28;20024;-80
2021/09/30 13:50:58;;;;;;;5.53;4.82;;;14.80;99.90;;;;;;5045089;28;19938;-80
2021/09/30 13:53:23;;;;;;;6.05;4.32;;;14.70;99.90;;;;;;5044089;28;20033;-79
2021/09/30 13:55:49;;;;;;;;;;;14.70;99.90;;;;;;5045625;28;20393;-79
2021/09/30 13:58:15;;;;;;;6.15;5.40;;;14.70;99.90;;;;;;5045030;28;19908;-80
2021/09/30 14:00:40;;;;;;;7.50;4.95;;;14.60;99.90;;;;;;5045491;28;20045;-78
2021/09/30 14:03:07;;;;;;;5.50;4.50;;;14.60;99.90;;;;;;5045765;28;20017;-79
2021/09/30 14:05:33;;;;;;;6.43;5.30;;;14.60;99.90;;;;;;5046069;28;20036;-80
2021/09/30 14:07:58;;;;;;;6.38;5.35;;;14.70;99.90;;;;;;5061218;28;20025;-80
2021/09/30 14:10:24;;;;;;;6.38;5.65;;;14.70;99.90;;;;;;5045733;28;20036;-77
2021/09/30 14:12:50;;;;;;;6.15;5.28;;;14.80;99.90;;;;;;5044411;28;20493;-80
2021/09/30 14:15:16;;;;;;;6.68;4.95;;;14.80;99.90;;;;;;5045594;28;20573;-79
2021/09/30 14:17:42;;;;;;;5.97;4.78;;;14.90;99.90;;;;;;5060957;28;20051;-79
2021/09/30 14:20:09;;;;;;;6.38;4.70;;;14.90;99.90;;;;;;5045179;28;20405;-80
2021/09/30 14:22:35;;;;;;;7.03;4.70;;;14.90;99.90;;;;;;5045777;28;20090;-80
2021/09/30 14:25:02;;;;;;;6.35;4.57;;;14.90;99.90;;;;;;5046941;28;20090;-81
2021/09/30 14:27:30;;;;;;;6.38;4.90;;;14.80;99.90;;;;;;5048224;28;20100;-79
2021/09/30 14:29:57;;;;;;;6.35;5.30;;;14.80;99.90;;;;;;5064141;28;20821;-78
2021/09/30 14:32:23;;;;;;;6.10;5.22;;;14.70;99.90;;;;;;5048879;28;20167;-79
2021/09/30 14:34:48;;;;;;;6.78;5.45;;;14.70;99.90;;;;;;5063802;28;20043;-78
2021/09/30 14:37:14;;;;;;;8.13;5.72;;;14.80;99.90;;;;;;5064338;28;20021;-79
2021/09/30 14:39:40;;;;;;;;;;;14.70;99.90;;;;;;5049233;28;20795;-79
2021/09/30 14:42:08;;;;;;;8.07;5.40;;;14.70;99.90;;;;;;5048632;28;19909;-79
2021/09/30 14:44:33;;;;;;;5.85;4.95;;;14.70;99.90;;;;;;5048971;28;20528;-78
2021/09/30 14:47:00;;;;;;;6.03;5.00;;;14.70;99.90;;;;;;5063543;28;20029;-80
2021/09/30 14:49:26;;;;;;;6.45;5.47;;;14.70;99.90;;;;;;5048342;28;20037;-78
2021/09/30 14:51:53;;;;;;;10.50;5.60;;;14.80;99.90;;;;;;5049067;28;20114;-80
2021/09/30 14:54:20;;;;;;;7.25;5.80;;;14.70;99.90;;;;;;5048470;28;20025;-79
2021/09/30 14:56:47;;;;;;;6.88;5.65;;;14.80;99.90;;;;;;5048707;28;20079;-79
2021/09/30 14:59:13;;;;;;;6.40;4.78;;;14.80;99.90;;;;;;5048318;28;20103;-80
2021/09/30 15:01:39;;;;;;;7.07;5.10;;;14.90;99.90;;;;;;5047671;28;20513;-79
2021/09/30 15:04:06;;;;;;;8.43;6.32;;;14.80;99.90;;;;;;5062960;28;20504;-80
2021/09/30 15:06:33;;;;;;;5.45;4.95;;;14.90;99.90;;;;;;5047830;28;20167;-78
2021/09/30 15:09:01;;;;;;;5.93;4.88;;;14.90;99.90;;;;;;5047810;28;20633;-80
2021/09/30 15:11:27;;;;;;;8.52;6.38;;;14.90;99.90;;;;;;5047309;28;20036;-79
2021/09/30 15:13:53;;;;;;;8.85;7.93;;;14.90;99.90;;;;;;5063406;28;20017;-80
2021/09/30 15:16:20;;;;;;;;;;;14.90;99.90;;;;;;5048992;28;20123;-86
2021/09/30 15:21:20;;;;;;;9.73;6.40;;;14.80;99.90;;;;;;5048013;28;20151;-80
2021/09/30 15:23:48;;;;;;;6.68;5.85;;;14.90;99.90;;;;;;5063545;28;20115;-79
2021/09/30 15:26:18;;;;;;;8.18;6.70;;;14.80;99.90;;;;;;5049830;28;20021;-77
2021/09/30 15:28:44;;;;;;;9.32;5.97;;;14.90;99.90;;;;;;5048373;28;20064;-79
2021/09/30 15:31:10;;;;;;;8.43;6.60;;;14.90;99.90;;;;;;5063235;28;20117;-79
2021/09/30 15:33:36;;;;;;;8.73;7.72;;;14.90;99.90;;;;;;5047430;28;20114;-79
2021/09/30 15:36:01;;;;;;;13.35;7.97;;;14.90;99.90;;;;;;5048165;28;20025;-79
2021/09/30 15:38:27;;;;;;;9.80;7.95;;;14.90;99.90;;;;;;5047179;28;20045;-79
2021/09/30 15:40:57;;;;;;;11.52;9.35;;;14.90;99.90;;;;;;5048093;28;20397;-78
2021/09/30 15:43:24;;;;;;;10.18;8.38;;;14.90;99.90;;;;;;5063560;28;20099;-79
2021/09/30 15:45:51;;;;;;;10.68;9.55;;;14.90;99.90;;;;;;5048063;28;20573;-79
2021/09/30 15:48:17;;;;;;;11.65;9.65;;;14.90;99.90;;;;;;5047393;28;20075;-79
2021/09/30 15:50:42;;;;;;;11.95;9.20;;;14.90;99.90;;;;;;5047940;28;20032;-78
2021/09/30 15:53:08;;;;;;;9.60;6.88;;;14.90;99.90;;;;;;5062583;28;20490;-80