Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:34;;;;;;;22.05;14.28;;;;;;;-2.27;90.86;99889.48;1807908;79;21049;-63
2021/03/04 00:04:02;;;;;;;22.37;14.33;;;;;;;-2.28;90.93;99879.70;1807849;79;23449;-64
2021/03/04 00:06:30;;;;;;;21.55;13.40;;;;;;;-2.27;90.93;99876.74;1807798;78;21247;-63
2021/03/04 00:08:58;;;;;;;19.90;12.78;;;;;;;-2.26;91.00;99869.54;1807890;79;21050;-63
2021/03/04 00:11:26;;;;;;;22.62;13.95;;;;;;;-2.23;91.06;99867.05;1807899;79;21037;-63
2021/03/04 00:13:54;;;;;;;20.65;12.75;;;;;;;-2.20;91.19;99865.83;1807924;79;21093;-63
2021/03/04 00:16:21;;;;;;;19.02;12.78;;;;;;;-2.18;91.30;99858.63;1807870;79;21147;-63
2021/03/04 00:18:50;;;;;;;19.50;13.05;;;;;;;-2.14;91.49;99862.94;1807784;78;21176;-63
2021/03/04 00:21:17;;;;;;;18.50;13.38;;;;;;;-2.12;91.59;99855.32;1807880;79;21069;-63
2021/03/04 00:23:45;;;;;;;19.75;12.82;;;;;;;-2.10;91.72;99854.52;1807863;79;21054;-63
2021/03/04 00:26:13;;;;;;;18.77;12.33;;;;;;;-2.06;91.71;99848.19;1807864;78;21148;-63
2021/03/04 00:28:41;;;;;;;20.65;13.08;;;;;;;-2.02;91.78;99841.90;1807836;79;21384;-63
2021/03/04 00:31:09;;;;;;;20.25;12.28;;;;;;;-1.99;91.80;99838.09;1807760;79;21474;-63
2021/03/04 00:33:37;;;;;;;18.92;11.60;;;;;;;-1.97;91.72;99837.70;1807866;78;21569;-63
2021/03/04 00:36:07;;;;;;;20.88;12.60;;;;;;;-1.97;91.64;99830.47;1807854;79;21066;-63
2021/03/04 00:38:34;;;;;;;18.92;12.20;;;;;;;-1.98;91.72;99823.66;1807967;79;21049;-63
2021/03/04 00:41:02;;;;;;;21.50;12.82;;;;;;;-1.98;91.63;99820.69;1807860;78;21193;-63
2021/03/04 00:43:30;;;;;;;22.42;13.22;;;;;;;-1.99;91.67;99806.23;1807887;79;21570;-63
2021/03/04 00:45:58;;;;;;;23.40;13.50;;;;;;;-1.95;91.95;99798.21;1808942;78;21056;-63
2021/03/04 00:48:28;;;;;;;18.62;12.43;;;;;;;-1.92;92.08;99799.12;1813544;79;21077;-63
2021/03/04 00:50:56;;;;;;;23.27;12.82;;;;;;;-1.88;91.96;99786.86;1813546;79;21485;-63
2021/03/04 00:53:24;;;;;;;20.30;12.90;;;;;;;-1.85;91.90;99780.95;1813544;79;21193;-63
2021/03/04 00:55:52;;;;;;;18.75;12.23;;;;;;;-1.82;91.83;99786.09;1813470;77;21129;-63
2021/03/04 00:58:20;;;;;;;19.42;11.57;;;;;;;-1.80;91.74;99781.42;1813470;78;21604;-63
2021/03/04 01:00:47;;;;;;;17.75;12.20;;;;;;;-1.79;91.54;99778.45;1813538;79;21057;-62
2021/03/04 01:03:15;;;;;;;22.25;13.05;;;;;;;-1.82;91.54;99776.75;1813562;79;21053;-63
2021/03/04 01:05:44;;;;;;;20.65;12.45;;;;;;;-1.81;91.79;99773.36;1813527;78;21369;-62
2021/03/04 01:08:12;;;;;;;18.17;11.93;;;;;;;-1.77;91.83;99770.41;1813487;79;21104;-63
2021/03/04 01:10:41;;;;;;;20.05;12.10;;;;;;;-1.72;91.77;99765.37;1813502;79;21116;-63
2021/03/04 01:13:09;;;;;;;18.98;12.93;;;;;;;-1.71;91.83;99762.84;1813608;79;21486;-63
2021/03/04 01:15:37;;;;;;;19.57;11.95;;;;;;;-1.69;91.95;99746.30;1813559;79;21065;-62
2021/03/04 01:18:06;;;;;;;16.05;11.43;;;;;;;-1.65;92.03;99746.36;1812326;78;22258;-63
2021/03/04 01:20:34;;;;;;;14.78;10.28;;;;;;;-1.59;92.13;99732.38;1813479;79;21077;-63
2021/03/04 01:23:02;;;;;;;17.65;11.33;;;;;;;-1.58;92.00;99730.27;1813514;78;21085;-63
2021/03/04 01:25:31;;;;;;;17.55;11.35;;;;;;;-1.59;91.90;99723.88;1813432;78;21537;-63
2021/03/04 01:27:59;;;;;;;17.15;11.45;;;;;;;-1.60;91.86;99719.19;1813567;79;21057;-62
2021/03/04 01:30:32;;;;;;;19.15;12.18;;;;;;;-1.60;91.83;99716.64;1813532;79;21469;-63
2021/03/04 01:33:02;;;;;;;16.73;11.85;;;;;;;-1.60;91.77;99718.36;1811293;79;21125;-63
2021/03/04 01:35:30;;;;;;;18.70;12.03;;;;;;;-1.61;91.73;99712.83;1813532;78;21183;-63
2021/03/04 01:37:58;;;;;;;17.27;11.50;;;;;;;-1.63;91.51;99711.95;1813548;79;21513;-63
2021/03/04 01:40:26;;;;;;;16.10;10.93;;;;;;;-1.67;91.40;99714.02;1813522;79;21041;-63
2021/03/04 01:42:54;;;;;;;19.42;11.88;;;;;;;-1.71;91.40;99708.44;1813522;79;21545;-63
2021/03/04 01:45:22;;;;;;;17.23;11.65;;;;;;;-1.75;91.39;99701.17;1813425;79;21135;-63
2021/03/04 01:47:53;;;;;;;17.77;12.53;;;;;;;-1.76;91.38;99698.18;1801861;79;21052;-63
2021/03/04 01:50:21;;;;;;;16.75;11.45;;;;;;;-1.78;91.37;99687.97;1799861;79;21179;-63
2021/03/04 01:52:49;;;;;;;19.10;11.68;;;;;;;-1.80;91.22;99683.27;1799890;79;21041;-63
2021/03/04 01:55:18;;;;;;;19.20;12.20;;;;;;;-1.83;91.13;99685.80;1799829;78;21270;-63
2021/03/04 01:57:48;;;;;;;21.95;12.35;;;;;;;-1.87;91.06;99681.92;1799813;79;21064;-63
2021/03/04 02:00:18;;;;;;;18.35;12.20;;;;;;;-1.90;91.11;99675.09;1799889;79;21092;-63
2021/03/04 02:02:46;;;;;;;16.32;11.53;;;;;;;-1.90;91.27;99679.33;1799887;79;21041;-64
2021/03/04 02:05:18;;;;;;;20.97;12.40;;;;;;;-1.91;91.29;99671.25;1799927;79;21505;-64
2021/03/04 02:08:15;;;;;;;19.27;12.03;;;;;;;-1.92;91.46;99665.30;1799972;79;22277;-63
2021/03/04 02:10:49;;;;;;;18.87;12.98;;;;;;;-1.91;91.41;99662.33;1799831;79;21117;-63
2021/03/04 02:13:36;;;;;;;21.27;12.95;;;;;;;-1.93;91.49;99658.90;1785061;79;21048;-62
2021/03/04 02:16:10;;;;;;;18.32;11.22;;;;;;;-1.94;91.58;99650.81;1796431;79;21069;-62
2021/03/04 02:18:43;;;;;;;20.80;11.33;;;;;;;-1.94;91.68;99654.64;1799873;79;21053;-62
2021/03/04 02:21:38;;;;;;;18.55;12.40;;;;;;;-1.94;91.71;99655.49;1800029;79;21358;-62
2021/03/04 02:24:27;;;;;;;21.55;12.80;;;;;;;-1.94;91.71;99649.53;1799902;78;21136;-62
2021/03/04 02:27:09;;;;;;;19.05;11.83;;;;;;;-1.94;91.75;99653.36;1799869;79;21045;-62
2021/03/04 02:29:50;;;;;;;20.97;11.57;;;;;;;-1.93;91.79;99645.73;1799944;79;21060;-62
2021/03/04 02:32:23;;;;;;;22.42;11.78;;;;;;;-1.94;91.79;99644.02;1799976;79;21557;-62
2021/03/04 02:34:54;;;;;;;23.80;14.50;;;;;;;-1.95;91.71;99640.18;1800003;79;21359;-64
2021/03/04 02:37:22;;;;;;;26.90;13.65;;;;;;;-1.96;91.66;99635.92;1799807;79;21144;-64
2021/03/04 02:39:52;;;;;;;20.95;13.35;;;;;;;-1.96;91.81;99628.27;1784454;79;21036;-64
2021/03/04 02:42:23;;;;;;;23.15;13.65;;;;;;;-1.95;91.88;99617.23;1799854;78;21124;-65
2021/03/04 02:44:55;;;;;;;24.67;13.73;;;;;;;-1.94;91.93;99617.67;1800116;79;21164;-64
2021/03/04 02:47:23;;;;;;;27.55;16.30;;;;;;;-1.91;92.06;99612.61;1799709;77;21434;-64
2021/03/04 02:49:51;;;;;;;25.08;14.40;;;;;;;-1.90;92.18;99606.27;1799775;79;21136;-62
2021/03/04 02:52:19;;;;;;;26.85;15.13;;;;;;;-1.88;92.15;99604.59;1799840;78;21068;-63
2021/03/04 02:54:47;;;;;;;31.65;16.00;;;;;;;-1.85;92.29;99594.84;1799799;78;21044;-63
2021/03/04 02:57:15;;;;;;;32.03;16.10;;;;;;;-1.81;92.54;99592.34;1799847;79;21132;-63
2021/03/04 02:59:43;;;;;;;30.75;17.10;;;;;;;-1.76;92.65;99593.64;1799836;79;21195;-63
2021/03/04 03:02:11;;;;;;;29.32;16.30;;;;;;;-1.72;92.61;99586.89;1799737;79;21136;-63
2021/03/04 03:04:40;;;;;;;27.55;16.20;;;;;;;-1.69;92.62;99584.38;1799796;79;21152;-63
2021/03/04 03:07:09;;;;;;;27.58;15.90;;;;;;;-1.68;92.70;99598.41;1799938;79;21056;-63
2021/03/04 03:09:39;;;;;;;26.73;14.83;;;;;;;-1.65;92.83;99586.11;1800085;78;21045;-63
2021/03/04 03:12:09;;;;;;;29.45;15.85;;;;;;;-1.61;93.03;99585.31;1784746;79;21257;-63
2021/03/04 03:14:37;;;;;;;26.30;16.10;;;;;;;-1.56;93.15;99584.91;1799949;79;21076;-63
2021/03/04 03:17:06;;;;;;;25.85;15.78;;;;;;;-1.51;93.37;99574.33;1800009;79;21082;-63
2021/03/04 03:19:35;;;;;;;24.18;15.60;;;;;;;-1.46;93.42;99578.64;1782778;79;21064;-63
2021/03/04 03:22:03;;;;;;;26.42;15.25;;;;;;;-1.41;93.46;99566.78;1799969;79;21150;-64
2021/03/04 03:24:32;;;;;;;20.27;13.93;;;;;;;-1.39;93.26;99566.34;1800010;79;21355;-63
2021/03/04 03:26:59;;;;;;;22.45;14.50;;;;;;;-1.37;93.25;99565.08;1799947;78;21088;-63
2021/03/04 03:29:27;;;;;;;23.30;15.10;;;;;;;-1.33;93.29;99564.69;1799983;79;21049;-63
2021/03/04 03:31:55;;;;;;;25.95;15.03;;;;;;;-1.32;93.24;99558.33;1799988;79;21044;-63
2021/03/04 03:34:23;;;;;;;23.02;14.58;;;;;;;-1.29;93.18;99559.63;1799981;78;21100;-63
2021/03/04 03:36:52;;;;;;;26.68;15.53;;;;;;;-1.27;93.17;99555.81;1800067;78;21180;-63
2021/03/04 03:39:20;;;;;;;29.35;16.50;;;;;;;-1.26;93.20;99547.32;1799960;79;21195;-63
2021/03/04 03:41:47;;;;;;;29.82;15.38;;;;;;;-1.26;93.17;99548.17;1799957;78;21061;-63
2021/03/04 03:44:17;;;;;;;23.87;14.60;;;;;;;-1.24;93.02;99549.47;1799977;78;21052;-62
2021/03/04 03:46:45;;;;;;;25.50;15.70;;;;;;;-1.25;93.04;99544.78;1799832;78;21286;-62
2021/03/04 03:49:13;;;;;;;26.00;14.87;;;;;;;-1.22;93.22;99540.12;1799963;79;21225;-62
2021/03/04 03:51:40;;;;;;;23.45;14.68;;;;;;;-1.21;93.16;99535.03;1799903;79;21175;-62
2021/03/04 03:54:08;;;;;;;25.62;15.25;;;;;;;-1.22;92.99;99528.22;1799966;79;21052;-64
2021/03/04 03:56:38;;;;;;;22.52;14.65;;;;;;;-1.22;92.91;99527.36;1799926;78;21056;-62
2021/03/04 03:59:06;;;;;;;27.65;16.02;;;;;;;-1.24;93.00;99516.30;1799975;79;21049;-63
2021/03/04 04:01:35;;;;;;;26.87;15.65;;;;;;;-1.22;93.14;99514.61;1800040;79;21536;-63
2021/03/04 04:04:04;;;;;;;25.60;15.23;;;;;;;-1.20;93.16;99507.36;1799998;78;21612;-63
2021/03/04 04:06:34;;;;;;;24.43;15.25;;;;;;;-1.18;93.12;99497.17;1799929;78;21117;-63
2021/03/04 04:09:02;;;;;;;26.70;16.00;;;;;;;-1.17;93.06;99495.91;1799943;79;21132;-62
2021/03/04 04:11:30;;;;;;;29.18;17.00;;;;;;;-1.17;93.17;99489.52;1799977;79;21175;-62
2021/03/04 04:13:58;;;;;;;27.95;16.93;;;;;;;-1.16;93.18;99478.47;1800048;79;21370;-62
2021/03/04 04:16:26;;;;;;;29.00;16.70;;;;;;;-1.14;93.13;99480.61;1799876;78;21204;-63
2021/03/04 04:18:55;;;;;;;30.30;17.10;;;;;;;-1.11;93.13;99465.74;1799958;78;21120;-63
2021/03/04 04:21:24;;;;;;;32.50;18.50;;;;;;;-1.10;93.26;99459.37;1799948;78;21140;-63
2021/03/04 04:23:52;;;;;;;41.70;19.57;;;;;;;-1.08;93.31;99456.83;1800008;79;21112;-63
2021/03/04 04:26:19;;;;;;;35.55;19.77;;;;;;;-1.04;93.37;99463.66;1799928;79;21490;-62
2021/03/04 04:28:48;;;;;;;33.55;18.27;;;;;;;-1.00;93.31;99451.77;1799827;79;21101;-63
2021/03/04 04:31:16;;;;;;;38.55;19.00;;;;;;;-0.98;93.32;99446.22;1799938;79;21053;-62
2021/03/04 04:33:44;;;;;;;35.75;21.02;;;;;;;-0.95;93.37;99446.23;1799931;79;21525;-63
2021/03/04 04:36:12;;;;;;;40.70;20.70;;;;;;;-0.95;93.38;99436.88;1799950;78;21096;-63
2021/03/04 04:38:40;;;;;;;38.08;20.32;;;;;;;-0.90;93.45;99435.21;1799928;78;21300;-62
2021/03/04 04:41:08;;;;;;;36.30;19.50;;;;;;;-0.85;93.45;99432.26;1799846;79;21072;-63
2021/03/04 04:43:36;;;;;;;38.23;22.17;;;;;;;-0.82;93.46;99431.42;1799926;79;21502;-63
2021/03/04 04:46:03;;;;;;;37.23;21.07;;;;;;;-0.80;93.48;99426.72;1799879;79;21120;-63
2021/03/04 04:48:32;;;;;;;33.83;19.98;;;;;;;-0.76;93.56;99422.05;1799815;79;21112;-63
2021/03/04 04:51:01;;;;;;;30.45;19.02;;;;;;;-0.71;93.51;99424.63;1798688;79;21372;-63
2021/03/04 04:53:31;;;;;;;36.40;19.30;;;;;;;-0.67;93.47;99414.86;1799804;79;21611;-63
2021/03/04 04:55:58;;;;;;;32.65;18.45;;;;;;;-0.64;93.43;99416.57;1799839;78;21149;-63
2021/03/04 04:58:26;;;;;;;31.00;18.17;;;;;;;-0.62;93.29;99404.23;1799887;78;21069;-63
2021/03/04 05:00:54;;;;;;;26.60;16.52;;;;;;;-0.62;93.10;99397.00;1799951;79;21088;-63
2021/03/04 05:03:22;;;;;;;28.52;17.17;;;;;;;-0.62;92.89;99397.85;1799903;79;22350;-63
2021/03/04 05:05:50;;;;;;;30.43;17.37;;;;;;;-0.61;92.76;99388.48;1799809;79;21498;-63
2021/03/04 05:08:18;;;;;;;29.95;17.12;;;;;;;-0.63;92.68;99381.24;1799840;78;21529;-63
2021/03/04 05:10:46;;;;;;;27.85;17.32;;;;;;;-0.63;92.75;99366.77;1799889;79;21052;-63
2021/03/04 05:13:14;;;;;;;28.02;17.35;;;;;;;-0.61;92.72;99369.33;1799940;79;21100;-63
2021/03/04 05:15:42;;;;;;;28.30;16.67;;;;;;;-0.59;92.66;99371.02;1799947;79;21199;-64
2021/03/04 05:18:10;;;;;;;34.67;19.25;;;;;;;-0.55;92.67;99371.45;1799870;79;21076;-65
2021/03/04 05:20:38;;;;;;;32.83;19.35;;;;;;;-0.50;92.79;99367.20;1799872;79;21088;-63
2021/03/04 05:23:05;;;;;;;33.38;19.12;;;;;;;-0.43;92.70;99364.24;1799872;79;21156;-63
2021/03/04 05:25:35;;;;;;;33.53;19.23;;;;;;;-0.37;92.56;99367.63;1799895;79;21048;-63
2021/03/04 05:28:03;;;;;;;34.43;19.45;;;;;;;-0.30;92.56;99359.55;1799847;79;21236;-63
2021/03/04 05:30:31;;;;;;;32.05;19.87;;;;;;;-0.22;92.52;99360.84;1799924;78;21167;-63
2021/03/04 05:32:58;;;;;;;32.55;20.15;;;;;;;-0.15;92.60;99359.97;1799872;79;21512;-63
2021/03/04 05:35:26;;;;;;;34.92;21.17;;;;;;;-0.07;92.63;99354.02;1799840;79;21052;-63
2021/03/04 05:37:54;;;;;;;32.13;18.90;;;;;;;0.03;92.57;99356.13;1799898;79;21061;-63
2021/03/04 05:40:24;;;;;;;33.33;20.25;;;;;;;0.13;92.39;99357.83;1799885;79;21191;-65
2021/03/04 05:42:51;;;;;;;36.63;20.23;;;;;;;0.22;92.31;99350.55;1799840;78;21128;-65
2021/03/04 05:45:19;;;;;;;36.93;20.65;;;;;;;0.30;92.28;99354.81;1799859;79;21040;-63
2021/03/04 05:47:49;;;;;;;33.13;19.45;;;;;;;0.40;92.22;99356.08;1799609;78;21060;-63
2021/03/04 05:50:18;;;;;;;29.12;18.87;;;;;;;0.51;92.00;99349.22;1799887;78;21085;-64
2021/03/04 05:52:50;;;;;;;31.15;20.08;;;;;;;0.59;91.83;99352.19;1799844;79;21473;-64
2021/03/04 05:55:18;;;;;;;31.20;19.65;;;;;;;0.68;91.65;99343.17;1799808;78;21060;-65
2021/03/04 05:57:45;;;;;;;33.95;19.45;;;;;;;0.78;91.50;99345.29;1799821;78;21052;-65
2021/03/04 06:00:15;;;;;;;35.90;20.50;;;;;;;0.88;91.29;99346.08;1799840;79;21128;-64
2021/03/04 06:02:43;;;;;;;33.78;20.82;;;;;;;0.95;91.04;99347.34;1799499;78;21536;-65
2021/03/04 06:05:13;;;;;;;31.87;20.60;;;;;;;1.03;90.90;99333.20;1799653;79;22268;-63
2021/03/04 06:07:45;;;;;;;30.97;20.17;;;;;;;1.10;90.58;99324.63;1799734;78;21128;-63
2021/03/04 06:10:15;;;;;;;36.03;21.40;;;;;;;1.17;90.45;99319.05;1799648;79;21098;-62
2021/03/04 06:12:43;;;;;;;38.67;22.90;;;;;;;1.24;90.37;99327.95;1798975;79;21628;-66
2021/03/04 06:15:12;;;;;;;38.98;25.08;;;;;;;1.33;90.23;99319.37;1789510;79;21167;-63
2021/03/04 06:17:56;;;;;;;40.52;23.52;;;;;;;1.41;90.16;99323.14;1795604;78;22363;-63
2021/03/04 06:20:39;;;;;;;37.53;22.42;;;;;;;1.51;89.92;99323.08;1796396;79;21127;-65
2021/03/04 06:23:07;;;;;;;38.07;22.43;;;;;;;1.59;89.58;99317.91;1796295;79;21465;-65
2021/03/04 06:25:35;;;;;;;40.80;22.52;;;;;;;1.66;89.37;99317.82;1798965;78;21227;-66
2021/03/04 06:28:07;;;;;;;33.25;21.87;;;;;;;1.72;89.21;99320.34;1799746;79;21108;-61
2021/03/04 06:30:40;;;;;;;;;;;;;;;1.80;89.15;99320.27;1802427;79;21225;-63
2021/03/04 06:33:12;;;;;;;41.68;24.45;;;;;;;1.91;89.07;99324.03;1799864;79;20496;-63
2021/03/04 06:35:42;;;;;;;44.65;23.92;;;;;;;2.00;88.94;99315.80;1799894;79;21059;-64
2021/03/04 06:38:20;;;;;;;36.38;21.73;;;;;;;2.11;88.49;99302.04;1799794;78;21502;-62
2021/03/04 06:40:50;;;;;;;38.65;22.50;;;;;;;2.20;88.40;99305.80;1799259;79;21172;-63
2021/03/04 06:43:26;;;;;;;42.20;25.15;;;;;;;2.31;88.41;99306.09;1799589;79;21502;-62
2021/03/04 06:46:07;;;;;;;40.28;24.80;;;;;;;2.47;88.55;99305.92;1784892;79;21096;-62
2021/03/04 06:48:35;;;;;;;42.20;24.70;;;;;;;2.59;88.30;99300.66;1803807;79;21212;-65
2021/03/04 06:51:06;;;;;;;40.70;24.07;;;;;;;2.70;87.45;99296.23;1807015;78;21140;-65
2021/03/04 06:53:33;;;;;;;38.13;24.87;;;;;;;2.79;87.18;99290.14;1807381;78;21116;-64
2021/03/04 06:56:05;;;;;;;39.50;24.10;;;;;;;2.88;86.72;99285.71;1807465;78;22319;-64
2021/03/04 06:58:41;;;;;;;41.60;24.40;;;;;;;2.98;86.66;99285.17;1806537;79;21168;-64
2021/03/04 07:01:16;;;;;;;40.28;24.45;;;;;;;3.09;86.51;99282.84;1799492;78;22171;-65
2021/03/04 07:03:52;;;;;;;42.03;24.75;;;;;;;3.22;85.86;99286.08;1807465;79;21112;-64
2021/03/04 07:06:24;;;;;;;38.73;24.67;;;;;;;3.32;85.51;99288.09;1804601;79;21168;-63
2021/03/04 07:08:55;;;;;;;43.40;25.75;;;;;;;3.47;85.29;99282.70;1775394;80;22052;-63
2021/03/04 07:11:25;;;;;;;40.63;24.60;;;;;;;3.63;85.04;99276.87;1774921;80;21152;-65
2021/03/04 07:13:53;;;;;;;43.87;25.35;;;;;;;3.78;84.74;99274.06;1775102;80;21120;-64
2021/03/04 07:16:40;;;;;;;46.70;26.50;;;;;;;3.91;84.44;99270.82;1774921;80;21132;-64
2021/03/04 07:19:13;;;;;;;42.35;25.82;;;;;;;4.04;83.61;99269.72;1780861;79;21180;-63
2021/03/04 07:21:47;;;;;;;39.15;23.95;;;;;;;4.15;83.36;99257.52;1807039;78;21545;-63
2021/03/04 07:24:15;;;;;;;39.80;26.40;;;;;;;4.29;82.90;99259.38;1807528;79;21069;-65
2021/03/04 07:26:45;;;;;;;42.88;25.65;;;;;;;4.41;82.41;99247.97;1807584;79;21085;-63
2021/03/04 07:29:13;;;;;;;42.00;26.02;;;;;;;4.52;81.59;99239.61;1807647;79;21113;-61
2021/03/04 07:31:42;;;;;;;40.33;24.43;;;;;;;4.62;81.35;99232.08;1807774;79;21552;-61
2021/03/04 07:34:13;;;;;;;37.78;24.75;;;;;;;4.73;80.78;99233.16;1807560;78;21150;-63
2021/03/04 07:36:47;;;;;;;39.10;23.83;;;;;;;4.84;80.29;99232.02;1806954;78;21127;-62
2021/03/04 07:39:14;;;;;;;36.28;23.77;;;;;;;4.95;79.50;99233.53;1807768;78;21156;-63
2021/03/04 07:41:45;;;;;;;42.93;24.98;;;;;;;5.01;79.17;99216.62;1807593;79;21135;-62
2021/03/04 07:44:28;;;;;;;39.38;25.17;;;;;;;5.05;78.63;99219.09;1807552;78;21190;-66
2021/03/04 07:47:06;;;;;;;39.73;25.60;;;;;;;5.13;78.26;99224.09;1807774;79;21419;-65
2021/03/04 07:49:41;;;;;;;43.13;26.62;;;;;;;5.22;77.95;99216.12;1807382;79;21128;-63
2021/03/04 07:52:14;;;;;;;40.30;25.12;;;;;;;5.32;77.58;99215.47;1807691;79;21050;-63
2021/03/04 07:54:47;;;;;;;38.80;25.45;;;;;;;5.41;77.54;99202.33;1807728;78;21109;-64
2021/03/04 07:57:18;;;;;;;41.85;24.52;;;;;;;5.51;77.11;99201.23;1807619;79;21176;-65
2021/03/04 08:00:02;;;;;;;31.48;22.48;;;;;;;5.59;76.07;99199.76;1806974;79;21467;-64
2021/03/04 08:02:36;;;;;;;39.60;24.07;;;;;;;5.64;75.77;99197.44;1806445;78;22216;-63
2021/03/04 08:05:31;;;;;;;40.65;24.98;;;;;;;5.69;75.11;99194.75;1780057;79;21144;-63
2021/03/04 08:08:13;;;;;;;41.08;25.43;;;;;;;5.71;74.38;99195.12;1807699;79;21077;-64
2021/03/04 08:10:54;;;;;;;42.05;24.15;;;;;;;5.75;74.08;99186.86;1807777;79;21148;-63
2021/03/04 08:13:36;;;;;;;35.20;23.52;;;;;;;5.77;73.89;99187.67;1807853;78;22200;-63
2021/03/04 08:16:13;;;;;;;37.45;23.25;;;;;;;5.78;73.62;99182.47;1807808;78;21116;-64
2021/03/04 08:18:45;;;;;;;35.52;22.87;;;;;;;5.78;73.05;99178.59;1807219;79;21117;-65
2021/03/04 08:21:13;;;;;;;39.55;25.02;;;;;;;5.77;73.19;99176.91;1807767;79;21125;-63
2021/03/04 08:23:43;;;;;;;36.90;24.23;;;;;;;5.82;73.17;99167.28;1712133;83;21218;-64
2021/03/04 08:26:28;;;;;;;33.38;22.48;;;;;;;5.90;72.77;99168.41;1712191;83;22096;-64
2021/03/04 08:29:04;;;;;;;39.13;25.02;;;;;;;5.97;72.12;99160.91;1712166;83;21179;-64
2021/03/04 08:31:34;;;;;;;30.97;21.65;;;;;;;6.02;71.43;99151.27;1712198;83;21156;-66
2021/03/04 08:34:03;;;;;;;36.25;23.77;;;;;;;6.07;71.11;99153.29;1712265;83;21161;-65
2021/03/04 08:36:41;;;;;;;33.67;22.07;;;;;;;6.13;70.78;99147.96;1712133;82;21236;-65
2021/03/04 08:39:11;;;;;;;34.65;22.77;;;;;;;6.22;70.78;99140.37;1712134;82;21329;-64
2021/03/04 08:41:38;;;;;;;36.35;24.10;;;;;;;6.37;70.38;99142.53;1750816;79;21042;-63
2021/03/04 08:44:13;;;;;;;33.90;23.35;;;;;;;6.50;69.95;99128.79;1807727;78;21479;-64
2021/03/04 08:46:44;;;;;;;32.42;23.45;;;;;;;6.58;69.07;99129.41;1807713;78;21247;-63
2021/03/04 08:49:20;;;;;;;34.50;23.70;;;;;;;6.66;69.01;99122.25;1810537;79;21533;-64
2021/03/04 08:51:48;;;;;;;38.08;23.25;;;;;;;6.74;68.27;99121.58;1813310;79;22102;-65
2021/03/04 08:54:28;;;;;;;33.90;22.82;;;;;;;6.82;67.61;99118.29;1813141;78;21057;-64
2021/03/04 08:59:48;;;;;;;33.28;22.60;;;;;;;7.02;67.09;99115.50;1753178;79;22838;-64
2021/03/04 09:02:19;;;;;;;33.42;20.95;;;;;;;6.99;66.99;99108.72;1732216;82;21205;-64
2021/03/04 09:04:50;;;;;;;33.30;20.52;;;;;;;7.05;66.77;99108.95;1745189;82;21555;-65
2021/03/04 09:07:34;;;;;;;33.08;22.05;;;;;;;7.12;66.44;99110.45;1719789;81;21193;-64
2021/03/04 09:10:05;;;;;;;33.42;24.15;;;;;;;7.18;65.73;99106.38;1688894;82;21178;-65
2021/03/04 09:12:44;;;;;;;36.45;21.80;;;;;;;7.22;65.82;99106.19;1725964;81;21203;-67
2021/03/04 09:15:20;;;;;;;32.67;21.40;;;;;;;7.32;65.28;99104.60;1714415;83;21179;-65
2021/03/04 09:17:49;;;;;;;33.88;24.12;;;;;;;7.42;64.85;99094.31;1719310;83;21194;-65
2021/03/04 09:20:17;;;;;;;32.05;21.75;;;;;;;7.48;64.50;99094.96;1719499;83;21171;-65
2021/03/04 09:22:45;;;;;;;32.03;22.13;;;;;;;7.54;64.51;99080.52;1687573;85;21008;-66
2021/03/04 09:25:18;;;;;;;33.58;21.52;;;;;;;7.66;64.70;99088.73;1687563;85;21118;-66
2021/03/04 09:27:46;;;;;;;30.88;20.62;;;;;;;7.78;63.80;99077.96;1687726;84;21118;-66
2021/03/04 09:30:27;;;;;;;28.70;20.20;;;;;;;7.87;62.96;99077.16;1687543;83;21369;-65
2021/03/04 09:32:58;;;;;;;32.20;20.48;;;;;;;7.92;62.43;99075.70;1687509;83;21189;-65
2021/03/04 09:35:27;;;;;;;31.95;20.05;;;;;;;7.97;62.35;99073.80;1687571;83;21157;-65
2021/03/04 09:38:07;;;;;;;29.18;20.97;;;;;;;8.01;61.94;99075.34;1680361;85;21579;-64
2021/03/04 09:40:36;;;;;;;31.70;19.62;;;;;;;8.06;61.88;99066.95;1680404;85;21174;-64
2021/03/04 09:43:14;;;;;;;37.58;20.97;;;;;;;8.14;61.17;99062.80;1680375;85;21243;-67
2021/03/04 09:48:38;;;;;;;29.72;19.35;;;;;;;8.31;60.88;99059.10;1888512;76;22883;-64
2021/03/04 09:51:06;;;;;;;35.73;19.75;;;;;;;8.34;60.77;99056.87;1775231;80;21091;-65
2021/03/04 09:53:45;;;;;;;33.10;21.00;;;;;;;8.39;60.17;99050.63;1773858;81;22274;-65
2021/03/04 09:56:21;;;;;;;30.43;20.12;;;;;;;8.42;60.26;99045.30;1768289;80;20957;-65
2021/03/04 09:58:49;;;;;;;29.35;20.60;;;;;;;8.48;60.80;99045.52;1756078;81;21060;-63
2021/03/04 10:01:35;;;;;;;26.37;18.82;;;;;;;8.56;60.68;99036.99;1734197;82;20962;-64
2021/03/04 10:04:07;;;;;;;33.85;20.32;;;;;;;8.62;60.26;99034.13;1755919;81;21111;-64
2021/03/04 10:06:38;;;;;;;27.45;18.82;;;;;;;8.66;60.47;99018.84;1734420;82;21362;-64
2021/03/04 10:09:07;;;;;;;30.30;19.45;;;;;;;8.72;60.00;99013.42;1756001;81;20961;-63
2021/03/04 10:11:39;;;;;;;26.82;19.27;;;;;;;8.77;59.93;99009.35;1734191;82;21061;-63
2021/03/04 10:14:12;;;;;;;27.95;19.75;;;;;;;8.82;59.94;99015.16;1755924;81;21060;-65
2021/03/04 10:16:40;;;;;;;25.20;18.95;;;;;;;8.89;60.26;98999.75;1734326;82;21147;-66
2021/03/04 10:19:09;;;;;;;30.57;19.90;;;;;;;8.96;59.73;99009.81;1755953;81;21365;-65
2021/03/04 10:21:37;;;;;;;29.32;20.10;;;;;;;8.97;59.21;98997.69;1734122;82;21073;-65
2021/03/04 10:24:08;;;;;;;27.67;19.45;;;;;;;8.97;59.09;98984.72;1755905;81;21072;-66
2021/03/04 10:26:36;;;;;;;27.37;20.30;;;;;;;8.98;58.65;98992.44;1733415;82;21613;-65
2021/03/04 10:29:03;;;;;;;26.90;19.45;;;;;;;8.98;58.62;98991.14;1756006;81;21147;-66
2021/03/04 10:31:32;;;;;;;28.85;19.25;;;;;;;8.99;58.36;98981.13;1734194;82;21239;-65
2021/03/04 10:34:00;;;;;;;24.60;18.25;;;;;;;8.97;58.46;98983.42;1755878;81;21087;-65
2021/03/04 10:36:28;;;;;;;24.70;17.62;;;;;;;8.98;58.63;98981.22;1734162;82;21057;-65
2021/03/04 10:38:57;;;;;;;26.17;18.75;;;;;;;8.99;58.54;98977.72;1755910;81;21127;-65
2021/03/04 10:41:25;;;;;;;30.27;19.27;;;;;;;9.02;58.65;98977.56;1734216;82;21132;-65
2021/03/04 10:43:52;;;;;;;27.80;18.17;;;;;;;9.08;58.44;98972.57;1755871;81;21387;-65
2021/03/04 10:46:20;;;;;;;26.40;18.10;;;;;;;9.10;58.22;98965.12;1734017;82;21620;-66
2021/03/04 10:48:49;;;;;;;22.67;18.17;;;;;;;9.12;58.14;98958.11;1755930;81;21089;-65
2021/03/04 10:51:17;;;;;;;24.00;18.10;;;;;;;9.14;57.79;98958.89;1734184;82;21500;-64
2021/03/04 10:53:45;;;;;;;28.92;18.60;;;;;;;9.15;57.97;98948.90;1755933;81;21136;-65
2021/03/04 10:56:13;;;;;;;28.67;18.20;;;;;;;9.18;57.81;98932.36;1734086;82;21201;-65
2021/03/04 10:58:40;;;;;;;26.42;18.23;;;;;;;9.21;58.10;98925.25;1755563;81;21091;-65
2021/03/04 11:01:08;;;;;;;30.68;17.73;;;;;;;9.26;58.35;98922.01;1733603;82;21490;-65
2021/03/04 11:03:36;;;;;;;24.18;18.45;;;;;;;9.32;58.25;98926.09;1755395;81;21109;-64
2021/03/04 11:06:04;;;;;;;25.52;18.95;;;;;;;9.37;57.76;98920.25;1733651;82;21124;-65
2021/03/04 11:08:32;;;;;;;27.93;20.08;;;;;;;9.43;57.62;98916.51;1755275;81;22384;-65
2021/03/04 11:11:00;;;;;;;31.17;20.32;;;;;;;9.48;56.98;98916.69;1733584;82;21211;-66
2021/03/04 11:13:28;;;;;;;31.50;20.80;;;;;;;9.56;57.26;98903.37;1755348;81;21099;-65
2021/03/04 11:15:56;;;;;;;29.07;19.92;;;;;;;9.61;57.04;98906.12;1733724;82;21481;-66
2021/03/04 11:18:24;;;;;;;26.37;17.17;;;;;;;9.65;57.07;98907.66;1755456;81;21589;-65
2021/03/04 11:20:52;;;;;;;22.58;17.12;;;;;;;9.72;56.78;98895.70;1733643;82;21447;-66
2021/03/04 11:23:20;;;;;;;25.90;16.32;;;;;;;9.74;56.05;98888.23;1755026;81;21170;-66
2021/03/04 11:25:50;;;;;;;38.23;17.73;;;;;;;9.74;56.32;98880.44;1730734;82;21088;-65
2021/03/04 11:28:18;;;;;;;23.87;16.52;;;;;;;9.77;56.06;98866.47;1755291;81;21072;-66
2021/03/04 11:30:45;;;;;;;24.40;17.00;;;;;;;9.79;55.67;98876.33;1733726;82;21073;-65
2021/03/04 11:33:14;;;;;;;24.52;17.12;;;;;;;9.80;55.94;98868.89;1755411;81;21282;-65
2021/03/04 11:35:42;;;;;;;26.07;16.17;;;;;;;9.82;55.44;98867.06;1733575;82;21569;-66
2021/03/04 11:38:12;;;;;;;23.00;16.50;;;;;;;9.85;55.61;98861.27;1755322;81;21099;-66
2021/03/04 11:40:39;;;;;;;22.80;16.30;;;;;;;9.90;56.16;98856.70;1733601;82;21076;-66
2021/03/04 11:43:07;;;;;;;30.52;17.15;;;;;;;9.96;55.62;98851.22;1755320;81;21068;-64