Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:12;;;;;;;14.90;11.37;;;;;;;11.28;78.54;94558.22;4990373;28;20226;-82
2022/04/17 00:03:41;;;;;;;20.03;11.33;;;;;;;11.32;78.81;94570.53;4988164;28;20295;-82
2022/04/17 00:06:08;;;;;;;14.57;11.17;;;;;;;11.36;78.96;94571.69;4987810;28;20671;-82
2022/04/17 00:08:35;;;;;;;17.90;11.90;;;;;;;11.26;79.00;94550.59;4989286;28;20200;-83
2022/04/17 00:11:03;;;;;;;16.57;10.73;;;;;;;11.36;79.56;94569.06;4987269;28;20218;-83
2022/04/17 00:13:30;;;;;;;15.40;10.60;;;;;;;11.34;79.41;94572.91;4991518;28;20204;-85
2022/04/17 00:15:57;;;;;;;16.30;11.07;;;;;;;11.31;79.34;94563.72;4988262;28;20212;-85
2022/04/17 00:18:24;;;;;;;17.73;11.20;;;;;;;11.17;81.12;94574.56;4991522;28;20216;-84
2022/04/17 00:20:51;;;;;;;15.43;11.70;;;;;;;11.09;82.46;94572.28;4988618;28;20203;-85
2022/04/17 00:23:17;;;;;;;16.07;11.60;;;;;;;11.02;84.04;94567.22;4987102;28;20200;-85
2022/04/17 00:25:44;;;;;;;18.13;11.80;;;;;;;10.97;85.54;94563.66;4991383;28;20251;-86
2022/04/17 00:28:13;;;;;;;15.30;10.90;;;;;;;11.07;85.17;94556.13;4992253;28;20627;-85
2022/04/17 00:30:42;;;;;;;15.67;11.53;;;;;;;11.14;85.52;94549.03;4994181;28;20212;-85
2022/04/17 00:33:09;;;;;;;14.87;10.83;;;;;;;11.18;84.80;94552.75;4994118;28;20200;-86
2022/04/17 00:35:36;;;;;;;16.27;10.77;;;;;;;11.22;85.69;94540.88;4987738;28;20287;-85
2022/04/17 00:38:04;;;;;;;16.33;11.23;;;;;;;11.27;84.45;94513.19;4987447;28;20765;-83
2022/04/17 00:40:31;;;;;;;15.00;11.20;;;;;;;11.36;83.60;94526.66;4991142;28;20195;-83
2022/04/17 00:42:59;;;;;;;16.17;11.03;;;;;;;11.16;83.20;94550.38;4992359;28;20600;-85
2022/04/17 00:45:27;;;;;;;14.73;10.97;;;;;;;10.94;84.78;94544.09;4989171;28;20674;-86
2022/04/17 00:47:54;;;;;;;19.53;12.60;;;;;;;10.72;87.22;94532.63;4989338;28;20203;-85
2022/04/17 00:50:21;;;;;;;21.03;12.93;;;;;;;10.70;87.64;94547.66;4987683;28;20215;-87
2022/04/17 00:52:48;;;;;;;21.37;14.47;;;;;;;10.79;87.16;94547.09;4984474;28;20981;-85
2022/04/17 00:55:16;;;;;;;20.00;13.00;;;;;;;10.75;86.31;94532.97;4988896;28;21394;-85
2022/04/17 00:57:48;;;;;;;21.80;12.17;;;;;;;10.52;88.15;94532.91;4994402;28;20215;-85
2022/04/17 01:00:15;;;;;;;18.73;12.00;;;;;;;10.49;89.26;94530.75;4989457;28;20203;-85
2022/04/17 01:02:47;;;;;;;14.77;10.53;;;;;;;10.47;89.55;94532.78;4988449;28;20220;-85
2022/04/17 01:05:14;;;;;;;14.80;10.90;;;;;;;10.38;89.03;94526.28;4988096;28;20216;-85
2022/04/17 01:07:41;;;;;;;14.37;10.53;;;;;;;10.30;88.79;94507.63;4990322;28;20627;-85
2022/04/17 01:10:09;;;;;;;19.83;11.03;;;;;;;10.38;88.11;94522.91;4992532;28;20203;-87
2022/04/17 01:12:36;;;;;;;13.20;10.27;;;;;;;10.34;87.63;94530.34;4994476;28;20546;-84
2022/04/17 01:15:04;;;;;;;15.70;10.90;;;;;;;10.16;89.37;94518.16;4988809;28;20208;-85
2022/04/17 01:17:30;;;;;;;14.93;10.53;;;;;;;10.23;88.81;94518.88;4993291;28;20569;-85
2022/04/17 01:19:59;;;;;;;15.57;10.70;;;;;;;10.19;89.17;94529.91;4992080;28;20215;-88
2022/04/17 01:22:27;;;;;;;14.00;10.83;;;;;;;10.16;89.11;94517.38;4993304;28;20216;-86
2022/04/17 01:27:45;;;;;;;14.03;10.00;;;;;;;10.25;88.47;94516.84;4993075;28;20211;-85
2022/04/17 01:30:12;;;;;;;15.07;10.63;;;;;;;10.23;87.81;94508.50;4990708;28;20210;-85
2022/04/17 01:32:39;;;;;;;12.37;9.53;;;;;;;10.25;88.07;94513.47;4994493;28;20208;-84
2022/04/17 01:35:07;;;;;;;12.87;9.67;;;;;;;10.24;88.12;94522.28;4991421;28;20207;-81
2022/04/17 01:37:35;;;;;;;13.37;10.20;;;;;;;10.27;87.83;94519.25;4991541;28;20592;-81
2022/04/17 01:40:02;;;;;;;14.13;9.67;;;;;;;10.29;87.82;94514.63;4969351;28;20275;-81
2022/04/17 01:42:29;;;;;;;15.23;10.67;;;;;;;10.31;86.80;94501.41;4972979;28;20213;-81
2022/04/17 01:44:56;;;;;;;16.37;9.23;;;;;;;10.33;86.95;94514.97;4969526;28;20221;-80
2022/04/17 01:47:24;;;;;;;14.30;10.07;;;;;;;10.23;87.96;94508.50;4969988;28;20216;-81
2022/04/17 01:49:51;;;;;;;14.90;10.33;;;;;;;10.25;87.33;94516.84;4969681;28;20287;-81
2022/04/17 01:52:18;;;;;;;13.50;9.77;;;;;;;10.18;88.39;94510.16;4972544;28;20208;-81
2022/04/17 01:54:46;;;;;;;12.93;9.90;;;;;;;10.22;87.63;94506.91;4970847;28;20676;-81
2022/04/17 01:57:13;;;;;;;14.70;9.67;;;;;;;10.29;88.58;94511.22;4970133;28;20228;-81
2022/04/17 01:59:39;;;;;;;16.13;10.20;;;;;;;10.14;90.20;94512.41;4971330;28;20204;-81
2022/04/17 02:02:08;;;;;;;17.47;11.00;;;;;;;10.14;90.99;94509.00;4969887;28;20225;-81
2022/04/17 02:04:36;;;;;;;18.67;10.37;;;;;;;10.17;90.85;94509.38;4969944;28;20204;-83
2022/04/17 02:07:03;;;;;;;13.10;10.03;;;;;;;10.11;91.52;94514.59;4969114;28;20667;-83
2022/04/17 02:09:30;;;;;;;14.03;10.70;;;;;;;10.14;90.24;94519.41;4970617;28;20205;-84
2022/04/17 02:11:58;;;;;;;17.27;10.63;;;;;;;10.12;90.51;94511.00;4969901;28;20204;-84
2022/04/17 02:14:25;;;;;;;14.20;10.30;;;;;;;10.08;91.38;94505.44;4972142;28;20215;-85
2022/04/17 02:16:52;;;;;;;13.33;10.20;;;;;;;10.19;90.66;94486.56;4968259;28;20204;-86
2022/04/17 02:19:19;;;;;;;15.07;10.80;;;;;;;10.34;89.34;94498.38;4968523;28;20204;-86
2022/04/17 02:21:46;;;;;;;18.17;11.73;;;;;;;10.12;91.12;94492.84;4970624;28;20753;-85
2022/04/17 02:24:28;;;;;;;16.97;11.63;;;;;;;10.11;91.24;94489.44;4968701;28;20702;-84
2022/04/17 02:26:55;;;;;;;20.23;13.30;;;;;;;10.10;92.58;94485.25;4970068;28;20219;-85
2022/04/17 02:29:23;;;;;;;21.13;12.37;;;;;;;10.19;92.61;94488.38;4970876;28;20221;-85
2022/04/17 02:31:56;;;;;;;17.23;11.20;;;;;;;10.17;91.74;94480.81;4970894;28;20298;-86
2022/04/17 02:34:22;;;;;;;16.83;10.60;;;;;;;10.26;92.65;94486.50;4971181;28;20221;-86
2022/04/17 02:36:49;;;;;;;20.60;13.63;;;;;;;10.10;92.54;94479.28;4971124;28;20205;-86
2022/04/17 02:39:16;;;;;;;21.47;14.50;;;;;;;10.15;92.65;94487.22;4985112;28;20236;-86
2022/04/17 02:41:47;;;;;;;24.13;14.73;;;;;;;10.15;92.56;94476.84;4989433;28;20198;-86
2022/04/17 02:44:13;;;;;;;20.90;14.07;;;;;;;10.08;93.21;94481.28;4990076;28;20644;-86
2022/04/17 02:49:26;;;;;;;20.70;13.40;;;;;;;10.06;94.24;94475.53;4991104;28;20215;-86
2022/04/17 02:51:53;;;;;;;20.63;14.27;;;;;;;10.01;94.55;94465.00;4990318;28;20219;-85
2022/04/17 02:54:21;;;;;;;23.93;16.67;;;;;;;10.00;95.06;94479.00;4990932;28;20216;-86
2022/04/17 02:56:48;;;;;;;25.97;17.57;;;;;;;9.97;94.44;94477.63;4993639;28;20212;-87
2022/04/17 02:59:15;;;;;;;24.80;16.03;;;;;;;9.97;94.17;94482.81;4990651;28;20220;-87
2022/04/17 03:07:14;;;;;;;19.67;13.73;;;;;;;10.09;92.74;94475.88;5001616;28;20206;-86
2022/04/17 03:09:41;;;;;;;16.80;12.13;;;;;;;10.08;93.99;94483.88;4992942;28;20302;-86
2022/04/17 03:12:08;;;;;;;17.53;12.47;;;;;;;10.14;93.48;94483.03;4988129;28;20207;-84
2022/04/17 03:14:35;;;;;;;17.80;11.00;;;;;;;10.16;93.34;94474.03;4988863;28;20203;-84
2022/04/17 03:17:08;;;;;;;18.20;10.70;;;;;;;10.20;93.10;94467.38;4986439;28;20304;-83
2022/04/17 03:19:35;;;;;;;16.07;11.53;;;;;;;10.04;92.92;94436.03;4985008;28;20214;-82
2022/04/17 03:22:02;;;;;;;16.27;11.23;;;;;;;10.24;93.20;94465.16;4989544;28;20294;-83
2022/04/17 03:24:29;;;;;;;16.30;10.53;;;;;;;10.14;93.12;94468.25;4990723;28;20250;-85
2022/04/17 03:26:56;;;;;;;15.77;10.23;;;;;;;10.31;92.72;94475.44;4987889;28;20671;-86
2022/04/17 03:29:23;;;;;;;15.40;10.93;;;;;;;10.17;93.22;94469.63;4987669;28;20214;-84
2022/04/17 03:31:50;;;;;;;13.13;10.20;;;;;;;10.15;94.56;94471.66;4987750;28;20207;-85
2022/04/17 03:34:27;;;;;;;15.50;11.33;;;;;;;10.09;94.10;94477.69;4990303;28;20211;-85
2022/04/17 03:36:54;;;;;;;12.83;10.07;;;;;;;10.08;95.21;94465.72;4988103;28;20691;-84
2022/04/17 03:39:21;;;;;;;16.40;10.30;;;;;;;9.97;95.62;94475.03;4976401;28;20249;-84
2022/04/17 03:41:48;;;;;;;17.97;10.47;;;;;;;9.95;96.08;94471.88;4973458;28;20201;-85
2022/04/17 03:44:14;;;;;;;13.47;10.10;;;;;;;9.96;96.35;94470.84;4967036;28;20333;-85
2022/04/17 03:46:41;;;;;;;14.10;10.47;;;;;;;9.96;96.46;94478.63;4970422;28;20197;-83
2022/04/17 03:49:08;;;;;;;13.60;9.97;;;;;;;9.96;96.54;94468.25;4968390;28;20565;-85
2022/04/17 03:51:37;;;;;;;15.90;11.67;;;;;;;10.04;95.95;94474.97;4970004;28;20204;-84
2022/04/17 03:54:07;;;;;;;14.17;10.13;;;;;;;10.00;95.71;94484.97;4972004;28;20271;-84
2022/04/17 03:56:33;;;;;;;14.97;10.70;;;;;;;10.11;95.55;94481.66;4969526;28;20205;-84
2022/04/17 03:59:10;;;;;;;16.33;10.10;;;;;;;10.04;95.06;94467.19;4971585;28;20205;-85
2022/04/17 04:01:37;;;;;;;12.97;10.07;;;;;;;10.06;95.22;94488.50;4970062;28;20205;-84
2022/04/17 04:04:06;;;;;;;12.43;9.53;;;;;;;9.92;96.34;94484.50;4972161;28;20216;-85
2022/04/17 04:06:33;;;;;;;13.87;9.53;;;;;;;9.88;97.53;94473.75;4970571;28;20197;-85
2022/04/17 04:09:03;;;;;;;17.60;10.17;;;;;;;10.00;97.88;94479.78;4972592;28;20201;-83
2022/04/17 04:11:30;;;;;;;17.57;10.03;;;;;;;10.05;99.14;94489.50;4972925;28;20226;-84
2022/04/17 04:13:57;;;;;;;17.43;9.77;;;;;;;10.07;98.59;94479.72;4970259;28;20203;-84
2022/04/17 04:16:24;;;;;;;14.17;8.83;;;;;;;10.04;100.00;94469.78;4970759;28;20213;-85
2022/04/17 04:18:51;;;;;;;14.33;8.90;;;;;;;9.93;100.00;94479.06;4971463;28;20219;-84
2022/04/17 04:21:18;;;;;;;13.90;9.63;;;;;;;9.93;100.00;94476.47;4977664;28;20228;-87
2022/04/17 04:23:46;;;;;;;13.40;9.33;;;;;;;9.89;100.00;94475.34;4977041;28;20243;-87
2022/04/17 04:26:25;;;;;;;14.13;9.57;;;;;;;9.97;100.00;94474.25;4971951;28;20201;-87
2022/04/17 04:28:51;;;;;;;12.57;9.67;;;;;;;10.08;100.00;94481.28;4974279;28;20196;-86
2022/04/17 04:31:18;;;;;;;11.53;8.73;;;;;;;10.20;100.00;94488.16;4973303;28;20240;-85
2022/04/17 04:33:45;;;;;;;12.43;9.50;;;;;;;10.26;100.00;94486.50;4971850;28;20204;-85
2022/04/17 04:36:14;;;;;;;12.73;9.50;;;;;;;10.22;100.00;94486.13;4969935;28;20284;-87
2022/04/17 04:38:41;;;;;;;12.47;9.63;;;;;;;10.28;100.00;94492.25;4970521;28;20224;-86
2022/04/17 04:41:09;;;;;;;14.83;9.67;;;;;;;10.38;100.00;94495.13;4969576;28;20196;-87
2022/04/17 04:43:37;;;;;;;12.17;9.43;;;;;;;10.42;100.00;94488.47;4968335;28;20774;-84
2022/04/17 04:46:07;;;;;;;14.67;10.03;;;;;;;10.41;100.00;94486.09;4970159;28;20224;-83
2022/04/17 04:51:19;;;;;;;14.67;10.13;;;;;;;10.43;100.00;94478.88;4973766;28;20247;-83
2022/04/17 04:53:46;;;;;;;12.03;9.40;;;;;;;10.44;100.00;94485.66;4976517;28;20300;-83
2022/04/17 04:56:14;;;;;;;13.30;9.50;;;;;;;10.42;100.00;94465.06;4974731;28;20216;-83
2022/04/17 04:58:42;;;;;;;14.20;10.50;;;;;;;10.40;100.00;94477.50;4972342;28;20703;-84
2022/04/17 05:01:30;;;;;;;15.30;10.60;;;;;;;10.42;100.00;94472.09;4968674;28;20277;-83
2022/04/17 05:03:59;;;;;;;13.40;9.50;;;;;;;10.55;100.00;94480.50;4975700;28;20240;-83
2022/04/17 05:06:34;;;;;;;13.73;10.03;;;;;;;10.55;100.00;94482.28;4977555;28;20199;-83
2022/04/17 05:09:00;;;;;;;11.53;8.83;;;;;;;10.52;100.00;94467.94;4967185;28;20236;-82
2022/04/17 05:11:28;;;;;;;12.90;9.13;;;;;;;10.61;100.00;94471.81;4965555;28;20197;-84
2022/04/17 05:13:57;;;;;;;12.63;9.03;;;;;;;10.43;100.00;94456.28;4975332;28;20208;-85
2022/04/17 05:16:24;;;;;;;11.43;8.83;;;;;;;10.63;100.00;94474.19;4965749;28;20232;-86
2022/04/17 05:19:18;;;;;;;12.13;9.33;;;;;;;10.64;100.00;94463.56;4971551;28;20213;-86
2022/04/17 05:21:37;;;;;;;13.73;9.63;;;;;;;10.60;100.00;94466.81;4968871;28;20207;-71
2022/04/17 05:24:05;;;;;;;12.77;10.10;;;;;;;10.64;100.00;94467.97;4959660;28;20225;-73
2022/04/17 05:26:31;;;;;;;15.53;10.43;;;;;;;10.64;100.00;94468.78;4962811;28;20755;-71
2022/04/17 05:29:02;;;;;;;17.80;11.30;;;;;;;10.62;100.00;94464.81;4961680;28;20205;-72
2022/04/17 05:31:30;;;;;;;15.50;10.97;;;;;;;10.59;100.00;94460.06;4962954;28;20691;-72
2022/04/17 05:33:57;;;;;;;17.97;11.67;;;;;;;10.31;100.00;94465.84;4961950;28;20663;-73
2022/04/17 05:36:24;;;;;;;16.53;12.33;;;;;;;10.27;100.00;94469.09;4962713;28;20205;-71
2022/04/17 05:38:53;;;;;;;15.47;10.50;;;;;;;10.33;100.00;94466.44;4974044;28;20235;-72
2022/04/17 05:41:20;;;;;;;17.13;11.33;;;;;;;10.43;100.00;94468.47;4982577;28;20200;-72
2022/04/17 05:43:48;;;;;;;15.50;11.10;;;;;;;10.49;100.00;94475.38;4982219;28;20315;-72
2022/04/17 05:46:16;;;;;;;14.57;11.27;;;;;;;10.49;100.00;94473.59;4981521;28;20810;-74
2022/04/17 05:48:43;;;;;;;14.77;11.60;;;;;;;10.53;100.00;94466.94;4981759;28;20203;-71
2022/04/17 05:51:10;;;;;;;15.40;10.77;;;;;;;10.51;100.00;94474.16;4980841;28;20204;-71
2022/04/17 05:53:37;;;;;;;15.30;10.93;;;;;;;10.54;100.00;94475.50;4982198;28;20188;-71
2022/04/17 05:56:06;;;;;;;12.40;9.87;;;;;;;10.54;100.00;94470.31;4983061;28;20200;-72
2022/04/17 05:58:33;;;;;;;17.20;10.37;;;;;;;10.58;100.00;94461.88;4983109;28;20197;-74
2022/04/17 06:01:02;;;;;;;17.77;12.80;;;;;;;10.59;100.00;94460.84;4983252;28;20200;-72
2022/04/17 06:03:30;;;;;;;19.63;14.03;;;;;;;10.61;100.00;94471.81;4983344;28;20216;-72
2022/04/17 06:05:57;;;;;;;16.70;11.53;;;;;;;10.65;100.00;94466.94;4982380;28;20204;-71
2022/04/17 06:08:24;;;;;;;15.93;11.53;;;;;;;10.60;100.00;94456.44;4984535;28;20204;-71
2022/04/17 06:10:51;;;;;;;17.17;11.90;;;;;;;10.61;100.00;94461.41;4985820;28;20216;-72
2022/04/17 06:13:18;;;;;;;18.47;10.93;;;;;;;10.46;100.00;94460.25;4986295;28;20311;-73
2022/04/17 06:15:45;;;;;;;14.27;10.23;;;;;;;10.33;100.00;94458.63;4985997;28;20215;-72
2022/04/17 06:18:12;;;;;;;13.57;9.33;;;;;;;10.42;100.00;94456.50;4985667;28;20196;-72
2022/04/17 06:20:40;;;;;;;12.10;8.73;;;;;;;10.49;100.00;94459.78;4985856;28;20197;-72
2022/04/17 06:23:07;;;;;;;11.93;8.90;;;;;;;10.52;100.00;94452.34;4986369;28;20227;-72
2022/04/17 06:25:34;;;;;;;12.57;9.40;;;;;;;10.44;100.00;94457.06;4988417;28;20293;-72
2022/04/17 06:28:01;;;;;;;11.97;8.20;;;;;;;10.27;100.00;94460.28;4985385;28;20227;-72
2022/04/17 06:30:28;;;;;;;11.97;8.90;;;;;;;10.35;100.00;94455.81;4982958;28;20192;-75
2022/04/17 06:32:55;;;;;;;12.93;8.80;;;;;;;10.30;100.00;94456.47;4986875;28;20279;-77
2022/04/17 06:35:22;;;;;;;13.57;8.90;;;;;;;10.36;100.00;94457.41;4985782;28;20630;-72
2022/04/17 06:37:52;;;;;;;12.50;8.20;;;;;;;10.27;100.00;94460.28;4985165;28;20219;-72
2022/04/17 06:40:20;;;;;;;9.57;7.57;;;;;;;10.33;100.00;94461.22;4983799;28;20209;-72
2022/04/17 06:42:49;;;;;;;10.07;7.30;;;;;;;10.42;100.00;94457.28;4985750;28;20663;-71
2022/04/17 06:45:16;;;;;;;11.50;7.33;;;;;;;10.47;100.00;94456.63;4984288;28;20208;-72
2022/04/17 06:47:43;;;;;;;8.83;7.23;;;;;;;10.44;100.00;94465.66;4985499;28;20207;-70
2022/04/17 06:50:11;;;;;;;9.77;7.13;;;;;;;10.43;100.00;94465.88;4987156;28;20246;-72
2022/04/17 06:52:38;;;;;;;12.73;9.63;;;;;;;10.41;100.00;94466.13;4987006;28;20200;-72
2022/04/17 06:55:08;;;;;;;12.07;8.00;;;;;;;10.24;100.00;94462.56;4987838;28;20556;-78
2022/04/17 06:57:36;;;;;;;9.73;7.97;;;;;;;10.00;100.00;94466.81;4986762;28;20196;-74
2022/04/17 07:00:07;;;;;;;9.87;8.00;;;;;;;9.91;100.00;94464.72;4981618;28;20203;-72
2022/04/17 07:02:33;;;;;;;13.30;9.07;;;;;;;9.95;100.00;94463.28;4990635;28;20234;-71
2022/04/17 07:05:00;;;;;;;11.63;8.40;;;;;;;10.03;100.00;94457.78;4987211;28;20235;-71
2022/04/17 07:07:27;;;;;;;9.20;7.60;;;;;;;10.12;100.00;94459.06;4989476;28;20196;-70
2022/04/17 07:09:54;;;;;;;12.93;9.10;;;;;;;10.27;100.00;94459.50;4988582;28;20200;-72
2022/04/17 07:12:23;;;;;;;9.87;7.83;;;;;;;10.33;100.00;94465.63;4990660;28;20230;-71
2022/04/17 07:14:50;;;;;;;9.60;7.47;;;;;;;10.37;100.00;94469.34;4983755;28;21247;-72
2022/04/17 07:17:16;;;;;;;8.93;7.30;;;;;;;10.41;100.00;94470.50;4987647;28;20971;-72
2022/04/17 07:19:43;;;;;;;14.80;8.87;;;;;;;10.35;100.00;94467.00;4986595;28;20208;-72
2022/04/17 07:22:13;;;;;;;12.13;8.67;;;;;;;10.33;100.00;94466.44;4984757;28;20200;-71
2022/04/17 07:24:43;;;;;;;11.77;8.17;;;;;;;10.36;100.00;94457.41;4985291;28;20306;-71
2022/04/17 07:27:14;;;;;;;12.17;8.37;;;;;;;10.09;100.00;94475.09;4982729;28;20592;-71
2022/04/17 07:29:42;;;;;;;12.83;9.40;;;;;;;10.02;100.00;94469.97;4986758;28;20188;-75
2022/04/17 07:32:09;;;;;;;10.63;7.90;;;;;;;10.07;100.00;94464.91;4987934;28;20192;-72
2022/04/17 07:34:36;;;;;;;10.67;7.77;;;;;;;10.21;100.00;94470.78;4986239;28;20207;-72
2022/04/17 07:37:03;;;;;;;11.03;7.63;;;;;;;10.29;100.00;94470.47;4983067;28;20203;-71
2022/04/17 07:39:30;;;;;;;9.57;7.23;;;;;;;10.31;100.00;94458.03;4983044;28;21567;-73
2022/04/17 07:41:57;;;;;;;9.50;7.33;;;;;;;10.43;100.00;94466.66;4981544;28;20204;-73
2022/04/17 07:44:27;;;;;;;10.27;7.57;;;;;;;10.44;100.00;94472.66;4982729;28;20629;-72
2022/04/17 07:46:55;;;;;;;10.27;6.93;;;;;;;10.52;100.00;94467.94;4980460;28;20196;-73
2022/04/17 07:49:26;;;;;;;7.90;6.10;;;;;;;10.57;100.00;94470.66;4980948;28;20834;-74
2022/04/17 07:51:54;;;;;;;12.10;5.40;;;;;;;10.67;100.00;94459.75;4987061;28;20207;-73
2022/04/17 07:54:22;;;;;;;7.23;5.70;;;;;;;10.63;100.00;94456.78;4984271;28;20228;-73
2022/04/17 07:56:48;;;;;;;7.93;5.60;;;;;;;10.67;100.00;94442.34;4980860;28;20964;-74
2022/04/17 07:59:15;;;;;;;7.80;6.10;;;;;;;10.73;100.00;94445.84;4981180;28;20204;-76
2022/04/17 08:01:45;;;;;;;7.43;5.87;;;;;;;10.85;100.00;94445.88;4993609;28;20618;-76
2022/04/17 08:04:13;;;;;;;7.60;6.07;;;;;;;10.95;100.00;94439.09;4990821;28;20226;-76
2022/04/17 08:06:40;;;;;;;6.77;5.53;;;;;;;11.01;100.00;94445.19;4989602;28;20196;-77
2022/04/17 08:09:07;;;;;;;6.27;5.30;;;;;;;11.04;100.00;94448.16;4985188;28;20581;-78
2022/04/17 08:11:34;;;;;;;7.57;6.00;;;;;;;11.02;100.00;94444.19;4993156;28;20207;-77
2022/04/17 08:14:01;;;;;;;7.10;6.07;;;;;;;11.08;100.00;94444.06;4984165;28;20275;-78
2022/04/17 08:16:30;;;;;;;7.07;5.60;;;;;;;11.14;100.00;94445.00;4989476;28;20200;-81
2022/04/17 08:18:58;;;;;;;5.83;5.20;;;;;;;11.06;100.00;94443.50;4993603;28;20219;-83
2022/04/17 08:21:26;;;;;;;6.53;5.40;;;;;;;10.99;100.00;94435.03;4993445;28;20200;-86
2022/04/17 08:23:53;;;;;;;6.57;5.10;;;;;;;11.09;100.00;94437.06;4991809;28;20326;-86
2022/04/17 08:26:20;;;;;;;5.70;4.77;;;;;;;11.05;100.00;94423.72;4992321;28;20207;-86
2022/04/17 08:28:46;;;;;;;6.87;5.13;;;;;;;11.15;100.00;94449.94;4992700;28;20230;-86
2022/04/17 08:31:13;;;;;;;5.63;5.03;;;;;;;11.14;100.00;94437.97;4996517;28;20212;-86
2022/04/17 08:33:40;;;;;;;5.93;4.90;;;;;;;11.21;100.00;94441.25;4989136;28;20207;-85
2022/04/17 08:36:09;;;;;;;5.60;4.83;;;;;;;11.09;100.00;94419.66;4987322;28;20248;-85
2022/04/17 08:38:37;;;;;;;10.27;5.00;;;;;;;11.28;100.00;94443.75;4950974;28;1244975;-86
2022/04/17 08:41:05;;;;;;;5.73;5.07;;;;;;;11.29;100.00;94447.91;4987556;28;20201;-86
2022/04/17 08:43:32;;;;;;;7.63;4.80;;;;;;;11.25;100.00;94442.38;4986106;28;20188;-85
2022/04/17 08:45:59;;;;;;;4.93;4.23;;;;;;;11.29;100.00;94442.69;4991273;28;20192;-85
2022/04/17 08:48:27;;;;;;;7.07;5.50;;;;;;;11.27;100.00;94437.75;4991942;28;20589;-86
2022/04/17 08:50:56;;;;;;;5.60;4.87;;;;;;;11.31;100.00;94446.66;4988330;28;20278;-85
2022/04/17 08:53:23;;;;;;;6.77;4.93;;;;;;;11.38;100.00;94452.56;4994657;28;20691;-85
2022/04/17 08:55:52;;;;;;;9.40;5.17;;;;;;;11.32;100.00;94439.66;4997661;28;20204;-86
2022/04/17 08:58:19;;;;;;;9.73;5.07;;;;;;;11.38;100.00;94447.34;4995022;28;20203;-86
2022/04/17 09:00:46;;;;;;;6.70;5.50;;;;;;;11.19;100.00;94417.28;4987425;28;20219;-86
2022/04/17 09:03:14;;;;;;;7.57;5.80;;;;;;;11.35;100.00;94434.78;4987201;28;20204;-86
2022/04/17 09:05:40;;;;;;;7.33;5.20;;;;;;;11.31;100.00;94418.03;4983927;28;20314;-85
2022/04/17 09:08:15;;;;;;;6.93;5.13;;;;;;;11.39;100.00;94435.94;4986860;28;20581;-87
2022/04/17 09:10:53;;;;;;;5.00;4.17;;;;;;;11.31;100.00;94425.09;4987059;28;20259;-88
2022/04/17 09:13:30;;;;;;;6.17;4.40;;;;;;;11.31;100.00;94433.66;4992763;28;20255;-88
2022/04/17 09:15:57;;;;;;;5.50;4.20;;;;;;;11.16;100.00;94407.34;4984847;28;20562;-87
2022/04/17 09:18:28;;;;;;;10.63;4.50;;;;;;;11.36;100.00;94435.59;4987285;28;20204;-87
2022/04/17 09:20:56;;;;;;;5.70;4.60;;;;;;;11.35;100.00;94431.38;4986182;28;20203;-87
2022/04/17 09:23:36;;;;;;;5.00;4.30;;;;;;;11.42;100.00;94421.66;4987995;28;20278;-86
2022/04/17 09:26:04;;;;;;;7.37;4.70;;;;;;;11.54;100.00;94419.84;4985965;28;20199;-87
2022/04/17 09:28:34;;;;;;;5.80;4.13;;;;;;;11.56;100.00;94420.41;4985960;28;20235;-87
2022/04/17 09:31:02;;;;;;;5.57;4.30;;;;;;;11.55;100.00;94416.19;4986346;28;20204;-86
2022/04/17 09:33:40;;;;;;;7.17;5.43;;;;;;;11.52;100.00;94400.25;4989383;28;20202;-87
2022/04/17 09:36:08;;;;;;;4.90;4.33;;;;;;;11.49;100.00;94398.09;4987252;28;20204;-86
2022/04/17 09:38:35;;;;;;;5.80;4.60;;;;;;;11.54;100.00;94396.44;4985210;28;20613;-87
2022/04/17 09:41:06;;;;;;;7.30;5.50;;;;;;;11.62;100.00;94397.88;4985631;28;20212;-87
2022/04/17 09:43:35;;;;;;;7.43;5.23;;;;;;;11.66;100.00;94388.59;4988932;28;20196;-87
2022/04/17 09:46:03;;;;;;;7.30;5.80;;;;;;;11.72;100.00;94390.28;4989824;28;20327;-86
2022/04/17 09:48:31;;;;;;;7.17;5.43;;;;;;;11.79;100.00;94381.31;4989738;28;20219;-85
2022/04/17 09:50:59;;;;;;;6.93;5.20;;;;;;;11.90;100.00;94377.09;4990446;28;20196;-86
2022/04/17 09:53:33;;;;;;;9.03;5.80;;;;;;;11.86;100.00;94360.38;4992762;28;20202;-84
2022/04/17 09:56:08;;;;;;;6.13;5.17;;;;;;;11.86;100.00;94358.53;4990688;28;20254;-87
2022/04/17 09:58:39;;;;;;;7.97;5.33;;;;;;;12.01;100.00;94380.66;4990121;28;20195;-86
2022/04/17 10:01:07;;;;;;;7.17;5.10;;;;;;;12.02;100.00;94369.22;4990752;28;20203;-86
2022/04/17 10:03:39;;;;;;;6.73;5.03;;;;;;;12.05;100.00;94385.19;4988941;28;20199;-86
2022/04/17 10:06:07;;;;;;;5.17;4.60;;;;;;;12.02;100.00;94384.84;4989489;28;20822;-85
2022/04/17 10:08:34;;;;;;;5.63;4.67;;;;;;;11.79;100.00;94357.09;4990799;28;20338;-85
2022/04/17 10:11:02;;;;;;;5.37;4.37;;;;;;;11.72;100.00;94343.41;4988355;28;20275;-86
2022/04/17 10:13:32;;;;;;;6.83;4.60;;;;;;;11.90;100.00;94356.25;4991221;28;20290;-86
2022/04/17 10:16:02;;;;;;;5.93;4.50;;;;;;;11.75;100.00;94355.97;4990613;28;20208;-86
2022/04/17 10:18:33;;;;;;;6.63;5.57;;;;;;;11.35;100.00;94355.94;4991528;28;20207;-85
2022/04/17 10:21:00;;;;;;;10.63;8.20;;;;;;;11.06;100.00;94342.09;4988721;28;20263;-85
2022/04/17 10:23:27;;;;;;;12.73;9.50;;;;;;;10.79;100.00;94354.00;4993076;28;20569;-85
2022/04/17 10:25:57;;;;;;;16.40;9.33;;;;;;;10.76;100.00;94354.44;4987214;28;20220;-87
2022/04/17 10:28:27;;;;;;;7.97;6.40;;;;;;;10.84;100.00;94348.91;4989743;28;20288;-86
2022/04/17 10:31:05;;;;;;;8.90;7.43;;;;;;;10.69;100.00;94358.94;4989379;28;20750;-85
2022/04/17 10:34:07;;;;;;;11.93;8.20;;;;;;;10.15;100.00;94367.78;4987269;28;20558;-87
2022/04/17 10:36:48;;;;;;;13.07;8.70;;;;;;;10.05;100.00;94364.91;4991029;28;20196;-87
2022/04/17 10:39:20;;;;;;;8.43;6.70;;;;;;;9.75;100.00;94367.50;4986153;28;21191;-88
2022/04/17 10:41:47;;;;;;;7.20;6.40;;;;;;;9.58;100.00;94359.53;4991758;28;20679;-87
2022/04/17 10:44:16;;;;;;;9.23;7.30;;;;;;;9.58;100.00;94350.97;4990274;28;20537;-86
2022/04/17 10:46:49;;;;;;;9.37;7.37;;;;;;;9.66;100.00;94348.06;4991955;28;20203;-86
2022/04/17 10:49:19;;;;;;;10.63;8.07;;;;;;;9.73;100.00;94343.56;4990945;28;20247;-87
2022/04/17 10:51:53;;;;;;;11.17;7.40;;;;;;;9.76;100.00;94358.69;4994356;28;20259;-86
2022/04/17 10:54:21;;;;;;;7.70;6.60;;;;;;;9.57;100.00;94344.19;4988634;28;20199;-86
2022/04/17 10:57:02;;;;;;;8.63;7.10;;;;;;;9.82;100.00;94347.44;4994019;28;20319;-86
2022/04/17 10:59:32;;;;;;;13.30;9.17;;;;;;;9.95;100.00;94351.66;4992643;28;20288;-85
2022/04/17 11:02:05;;;;;;;12.57;9.53;;;;;;;9.80;100.00;94349.47;4990087;28;20204;-87
2022/04/17 11:04:39;;;;;;;12.13;9.80;;;;;;;9.79;100.00;94324.53;4992623;28;20250;-84
2022/04/17 11:07:29;;;;;;;9.70;7.93;;;;;;;9.75;100.00;94335.59;4988137;28;20227;-86
2022/04/17 11:10:23;;;;;;;13.57;11.53;;;;;;;9.72;100.00;94342.00;4989944;28;20327;-86
2022/04/17 11:12:55;;;;;;;15.70;12.43;;;;;;;9.55;100.00;94333.25;4987043;28;20299;-86
2022/04/17 11:15:28;;;;;;;15.00;11.97;;;;;;;9.55;100.00;94336.63;4991092;28;21348;-85
2022/04/17 11:17:59;;;;;;;19.93;14.07;;;;;;;9.21;100.00;94334.66;4988626;28;20215;-86
2022/04/17 11:20:26;;;;;;;17.40;12.43;;;;;;;9.21;100.00;94346.81;4988810;28;20200;-79
2022/04/17 11:22:53;;;;;;;17.73;11.67;;;;;;;9.15;100.00;94348.47;4989336;28;20202;-82
2022/04/17 11:25:20;;;;;;;18.97;14.00;;;;;;;9.15;100.00;94350.28;4990177;28;21138;-87
2022/04/17 11:27:49;;;;;;;18.87;13.07;;;;;;;9.06;100.00;94347.97;4987304;28;20227;-86
2022/04/17 11:30:36;;;;;;;19.67;13.50;;;;;;;9.00;100.00;94354.00;4987428;28;20236;-78
2022/04/17 11:33:06;;;;;;;22.97;14.20;;;;;;;8.97;100.00;94338.91;4985540;28;20603;-80
2022/04/17 11:35:34;;;;;;;18.37;12.17;;;;;;;8.88;100.00;94344.59;4989534;28;20281;-82
2022/04/17 11:38:04;;;;;;;17.70;11.97;;;;;;;8.90;100.00;94351.13;4987064;28;20511;-83
2022/04/17 11:40:34;;;;;;;17.73;12.80;;;;;;;8.75;100.00;94345.50;4988266;28;20219;-83