Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:31;;;;;;;15.23;10.40;;;0.80;99.90;;;;;;6177878;23;20234;-88
2021/01/16 00:02:57;;;;;;;16.10;10.87;;;0.90;99.90;;;;;;6176936;23;20402;-88
2021/01/16 00:05:26;;;;;;;16.40;12.10;;;0.90;99.90;;;;;;6177559;23;20403;-88
2021/01/16 00:08:08;;;;;;;18.03;11.43;;;0.80;99.90;;;;;;6178224;23;20195;-88
2021/01/16 00:10:36;;;;;;;19.10;11.40;;;0.80;99.90;;;;;;6177186;23;20596;-88
2021/01/16 00:13:02;;;;;;;16.93;11.10;;;0.80;99.90;;;;;;6178210;23;20398;-88
2021/01/16 00:15:28;;;;;;;15.40;11.40;;;0.70;99.90;;;;;;6178245;23;20414;-88
2021/01/16 00:18:17;;;;;;;17.00;11.97;;;0.70;99.90;;;;;;6177675;23;20387;-88
2021/01/16 00:20:45;;;;;;;18.63;12.07;;;0.70;99.90;;;;;;6173967;23;20442;-88
2021/01/16 00:23:12;;;;;;;15.97;11.20;;;0.70;99.90;;;;;;6176798;23;20773;-88
2021/01/16 00:25:38;;;;;;;18.53;11.07;;;0.70;99.90;;;;;;6176859;23;20419;-88
2021/01/16 00:28:05;;;;;;;16.77;11.17;;;0.80;99.90;;;;;;6178249;23;20446;-87
2021/01/16 00:30:33;;;;;;;16.40;11.23;;;0.70;99.90;;;;;;6181340;23;20398;-88
2021/01/16 00:32:59;;;;;;;17.63;11.43;;;0.70;99.90;;;;;;6180944;23;20484;-88
2021/01/16 00:35:28;;;;;;;18.70;11.10;;;0.80;99.90;;;;;;6180398;23;20398;-88
2021/01/16 00:37:54;;;;;;;16.97;11.37;;;0.70;99.90;;;;;;6180138;23;20725;-89
2021/01/16 00:40:25;;;;;;;16.83;11.20;;;0.60;99.90;;;;;;6179397;23;20724;-87
2021/01/16 00:42:54;;;;;;;16.30;11.20;;;0.60;99.90;;;;;;6179990;23;20493;-87
2021/01/16 00:45:20;;;;;;;16.57;11.20;;;0.60;99.90;;;;;;6181475;23;20397;-87
2021/01/16 00:47:46;;;;;;;19.43;11.73;;;0.60;99.90;;;;;;6179800;23;20446;-87
2021/01/16 00:50:19;;;;;;;16.60;12.53;;;0.60;99.90;;;;;;6180256;23;20756;-87
2021/01/16 00:52:58;;;;;;;18.10;12.23;;;0.50;99.90;;;;;;6180550;23;20399;-87
2021/01/16 00:55:25;;;;;;;17.80;11.30;;;0.60;99.90;;;;;;6179899;23;20390;-87
2021/01/16 00:57:52;;;;;;;17.00;11.83;;;0.60;99.90;;;;;;6179581;23;20452;-88
2021/01/16 01:00:20;;;;;;;15.40;11.60;;;0.50;99.90;;;;;;6179866;23;20777;-88
2021/01/16 01:02:45;;;;;;;16.30;10.70;;;0.40;99.90;;;;;;6180123;23;20395;-88
2021/01/16 01:05:14;;;;;;;17.40;12.77;;;0.50;99.90;;;;;;6179950;23;20395;-88
2021/01/16 01:07:39;;;;;;;17.70;11.43;;;0.50;99.90;;;;;;6179290;23;20199;-87
2021/01/16 01:10:09;;;;;;;14.63;10.53;;;0.50;99.90;;;;;;6180098;23;20480;-87
2021/01/16 01:12:41;;;;;;;16.87;11.90;;;0.50;99.90;;;;;;6180575;23;20206;-88
2021/01/16 01:15:08;;;;;;;18.37;11.80;;;0.60;99.90;;;;;;6179910;23;20390;-88
2021/01/16 01:17:34;;;;;;;14.87;10.47;;;0.60;99.90;;;;;;6179690;23;20391;-87
2021/01/16 01:19:59;;;;;;;16.30;10.87;;;0.60;99.90;;;;;;6177961;23;20401;-88
2021/01/16 01:22:30;;;;;;;15.73;10.63;;;0.70;99.90;;;;;;6180217;23;20401;-88
2021/01/16 01:24:57;;;;;;;16.70;11.33;;;0.70;99.90;;;;;;6179296;23;20752;-88
2021/01/16 01:27:23;;;;;;;14.07;10.60;;;0.60;99.90;;;;;;6179487;23;20446;-88
2021/01/16 01:29:48;;;;;;;17.27;10.40;;;0.60;99.90;;;;;;6179261;23;20386;-88
2021/01/16 01:32:14;;;;;;;17.17;11.40;;;0.60;99.90;;;;;;6179900;23;20166;-88
2021/01/16 01:34:40;;;;;;;15.67;11.70;;;0.60;99.90;;;;;;6178463;23;20160;-88
2021/01/16 01:37:05;;;;;;;16.97;10.77;;;0.60;99.90;;;;;;6180547;23;20692;-88
2021/01/16 01:39:31;;;;;;;17.13;11.87;;;0.60;99.90;;;;;;6204053;23;20434;-89
2021/01/16 01:41:56;;;;;;;17.63;11.50;;;0.60;99.90;;;;;;6179733;23;20156;-88
2021/01/16 01:44:22;;;;;;;15.27;11.33;;;0.60;99.90;;;;;;6180610;23;20207;-88
2021/01/16 01:46:48;;;;;;;16.93;11.87;;;0.60;99.90;;;;;;6179179;23;20198;-87
2021/01/16 01:49:13;;;;;;;14.53;9.60;;;0.60;99.90;;;;;;6179199;23;20163;-87
2021/01/16 01:51:42;;;;;;;29.83;18.97;;;0.60;99.90;;;;;;6180526;23;20187;-88
2021/01/16 01:54:07;;;;;;;19.10;13.83;;;0.50;99.90;;;;;;6178662;23;20163;-88
2021/01/16 01:56:37;;;;;;;17.70;11.30;;;0.50;99.90;;;;;;6178926;23;20403;-88
2021/01/16 01:59:04;;;;;;;19.00;12.17;;;0.50;99.90;;;;;;6176799;23;20395;-88
2021/01/16 02:01:34;;;;;;;18.63;13.10;;;0.50;99.90;;;;;;6177001;23;20418;-89
2021/01/16 02:04:02;;;;;;;18.23;12.17;;;0.50;99.90;;;;;;6176560;23;20391;-88
2021/01/16 02:06:28;;;;;;;21.03;12.07;;;0.40;99.90;;;;;;6176995;23;20426;-88
2021/01/16 02:08:56;;;;;;;22.20;13.33;;;0.40;99.90;;;;;;6175065;23;20402;-88
2021/01/16 02:11:22;;;;;;;17.97;13.40;;;0.30;99.90;;;;;;6176790;23;20202;-89
2021/01/16 02:13:48;;;;;;;18.30;12.90;;;0.30;99.90;;;;;;6174403;23;20464;-89
2021/01/16 02:16:46;;;;;;;20.70;13.37;;;0.30;99.90;;;;;;6175687;23;20434;-88
2021/01/16 02:19:13;;;;;;;18.00;12.70;;;0.20;99.90;;;;;;6175851;23;20164;-88
2021/01/16 02:21:43;;;;;;;18.13;13.10;;;0.20;99.90;;;;;;6179693;23;20773;-88
2021/01/16 02:24:08;;;;;;;22.77;13.40;;;0.10;99.90;;;;;;6179478;23;20482;-88
2021/01/16 02:27:14;;;;;;;19.70;14.20;;;0.10;99.90;;;;;;6179998;23;20791;-88
2021/01/16 02:29:40;;;;;;;19.67;13.63;;;0.10;99.90;;;;;;6178947;23;20679;-88
2021/01/16 02:32:08;;;;;;;20.33;13.23;;;0.10;99.90;;;;;;6179277;23;20457;-88
2021/01/16 02:34:38;;;;;;;19.30;12.80;;;0.10;99.90;;;;;;6179219;23;20164;-88
2021/01/16 02:37:19;;;;;;;22.37;14.00;;;0.10;99.90;;;;;;6178703;23;20422;-88
2021/01/16 02:40:18;;;;;;;20.80;14.00;;;0.00;99.90;;;;;;6179600;23;20399;-89
2021/01/16 02:42:58;;;;;;;20.70;13.00;;;-0.10;99.90;;;;;;6179269;23;20844;-89
2021/01/16 02:45:37;;;;;;;18.50;12.80;;;-0.10;99.90;;;;;;6180316;23;20884;-89
2021/01/16 02:48:18;;;;;;;17.67;11.90;;;0.00;99.90;;;;;;6179115;23;20410;-89
2021/01/16 02:50:48;;;;;;;18.73;13.10;;;0.10;99.90;;;;;;6179272;23;20533;-90
2021/01/16 02:53:13;;;;;;;17.87;12.53;;;0.00;99.90;;;;;;6178558;23;20390;-89
2021/01/16 02:55:40;;;;;;;21.40;13.10;;;0.10;99.90;;;;;;6178757;23;20430;-89
2021/01/16 02:58:06;;;;;;;19.70;13.03;;;0.10;99.90;;;;;;6177906;23;20217;-89
2021/01/16 03:00:32;;;;;;;22.60;12.83;;;0.20;99.90;;;;;;6180308;23;20860;-89
2021/01/16 03:02:58;;;;;;;18.57;13.40;;;0.10;99.90;;;;;;6179030;23;20395;-89
2021/01/16 03:05:23;;;;;;;22.67;13.87;;;0.10;99.90;;;;;;6180432;23;20639;-89
2021/01/16 03:07:49;;;;;;;16.33;11.63;;;0.10;99.90;;;;;;6178775;23;20194;-89
2021/01/16 03:10:16;;;;;;;16.07;11.90;;;0.10;99.90;;;;;;6178230;23;20160;-88
2021/01/16 03:12:42;;;;;;;17.10;12.40;;;0.10;99.90;;;;;;6179481;23;20411;-89
2021/01/16 03:15:14;;;;;;;20.43;13.30;;;0.10;99.90;;;;;;6179760;23;20387;-89
2021/01/16 03:17:49;;;;;;;18.70;12.17;;;0.10;99.90;;;;;;6179980;23;20730;-89
2021/01/16 03:20:18;;;;;;;18.93;13.40;;;0.00;99.90;;;;;;6179133;23;20466;-89
2021/01/16 03:22:44;;;;;;;20.40;13.50;;;0.00;99.90;;;;;;6179655;23;20476;-90
2021/01/16 03:25:10;;;;;;;18.83;12.43;;;0.10;99.90;;;;;;6179011;23;20438;-88
2021/01/16 03:27:36;;;;;;;18.20;12.90;;;0.10;99.90;;;;;;6177758;23;20448;-88
2021/01/16 03:30:02;;;;;;;20.77;12.80;;;0.10;99.90;;;;;;6178692;23;20663;-89
2021/01/16 03:32:28;;;;;;;19.83;14.07;;;0.00;99.90;;;;;;6178655;23;20550;-89
2021/01/16 03:34:54;;;;;;;17.50;13.57;;;0.10;99.90;;;;;;6179052;23;20530;-89
2021/01/16 03:37:21;;;;;;;21.43;13.57;;;0.00;99.90;;;;;;6205816;23;20164;-88
2021/01/16 03:39:46;;;;;;;19.93;13.17;;;0.10;99.90;;;;;;6176967;23;20534;-88
2021/01/16 03:42:12;;;;;;;20.07;13.87;;;0.10;99.90;;;;;;6179648;23;20402;-88
2021/01/16 03:44:39;;;;;;;18.00;13.13;;;-0.10;99.90;;;;;;6179276;23;20390;-88
2021/01/16 03:47:05;;;;;;;17.23;12.63;;;-0.10;99.90;;;;;;6178927;23;20816;-88
2021/01/16 03:49:32;;;;;;;22.00;13.57;;;-0.20;99.90;;;;;;6179186;23;20399;-89
2021/01/16 03:51:58;;;;;;;18.73;13.97;;;-0.20;99.90;;;;;;6179114;23;20414;-89
2021/01/16 03:54:24;;;;;;;22.57;13.97;;;-0.20;99.90;;;;;;6179393;23;20887;-89
2021/01/16 03:56:49;;;;;;;23.17;14.70;;;-0.20;99.90;;;;;;6180380;23;20403;-88
2021/01/16 03:59:15;;;;;;;22.43;13.90;;;-0.20;99.90;;;;;;6178636;23;20209;-89
2021/01/16 04:01:42;;;;;;;20.50;13.97;;;-0.10;99.90;;;;;;6179370;23;20198;-88
2021/01/16 04:04:08;;;;;;;18.30;13.00;;;-0.10;99.90;;;;;;6181335;23;20151;-88
2021/01/16 04:06:34;;;;;;;18.13;13.57;;;-0.10;99.90;;;;;;6180520;23;20442;-88
2021/01/16 04:08:59;;;;;;;22.53;13.73;;;-0.10;99.90;;;;;;6180858;23;20681;-88
2021/01/16 04:11:25;;;;;;;20.30;13.87;;;-0.20;99.90;;;;;;6179977;23;20170;-87
2021/01/16 04:13:51;;;;;;;21.33;14.83;;;-0.20;99.90;;;;;;6181498;23;20159;-88
2021/01/16 04:16:16;;;;;;;19.50;13.73;;;-0.20;99.90;;;;;;6179339;23;20164;-88
2021/01/16 04:18:42;;;;;;;19.17;13.60;;;-0.20;99.90;;;;;;6205371;23;20260;-87
2021/01/16 04:21:08;;;;;;;20.33;13.90;;;-0.30;99.90;;;;;;6180701;23;20168;-87
2021/01/16 04:23:33;;;;;;;22.47;13.60;;;-0.20;99.90;;;;;;6180315;23;20252;-87
2021/01/16 04:25:59;;;;;;;20.80;14.17;;;-0.20;99.90;;;;;;6180991;23;20736;-87
2021/01/16 04:28:25;;;;;;;20.40;13.50;;;-0.10;99.90;;;;;;6181502;23;20467;-87
2021/01/16 04:30:51;;;;;;;18.77;13.40;;;-0.10;99.90;;;;;;6179609;23;20902;-87
2021/01/16 04:33:16;;;;;;;19.67;12.83;;;-0.10;99.90;;;;;;6180964;23;20613;-87
2021/01/16 04:35:43;;;;;;;20.63;13.03;;;-0.20;99.90;;;;;;6180264;23;20163;-87
2021/01/16 04:38:09;;;;;;;17.80;13.23;;;-0.10;99.90;;;;;;6181396;23;20167;-88
2021/01/16 04:40:35;;;;;;;20.20;12.50;;;-0.20;99.90;;;;;;6180163;23;20402;-88
2021/01/16 04:43:03;;;;;;;20.80;13.33;;;-0.20;99.90;;;;;;6179947;23;20898;-87
2021/01/16 04:45:31;;;;;;;21.80;14.70;;;-0.20;99.90;;;;;;6181324;23;20164;-88
2021/01/16 04:48:02;;;;;;;23.13;13.63;;;-0.20;99.90;;;;;;6181073;23;20492;-88
2021/01/16 04:50:30;;;;;;;19.40;13.60;;;-0.30;99.90;;;;;;6179819;23;20383;-88
2021/01/16 04:53:06;;;;;;;24.60;14.07;;;-0.30;99.90;;;;;;6180310;23;20403;-88
2021/01/16 04:55:34;;;;;;;17.10;12.60;;;-0.20;99.90;;;;;;6207428;23;20780;-88
2021/01/16 04:58:09;;;;;;;18.90;12.47;;;-0.30;99.90;;;;;;6179922;23;20947;-88
2021/01/16 05:00:40;;;;;;;22.80;13.63;;;-0.20;99.90;;;;;;6180046;23;20460;-87
2021/01/16 05:03:11;;;;;;;22.77;14.40;;;-0.30;99.90;;;;;;6179783;23;20399;-88
2021/01/16 05:05:42;;;;;;;19.17;13.30;;;-0.30;99.90;;;;;;6180211;23;20400;-88
2021/01/16 05:08:09;;;;;;;20.60;14.10;;;-0.40;99.90;;;;;;6180748;23;20406;-88
2021/01/16 05:10:41;;;;;;;20.53;13.23;;;-0.30;99.90;;;;;;6180726;23;20650;-88
2021/01/16 05:13:11;;;;;;;24.07;15.17;;;-0.30;99.90;;;;;;6179891;23;20761;-88
2021/01/16 05:15:39;;;;;;;23.70;14.30;;;-0.30;99.90;;;;;;6178863;23;20399;-88
2021/01/16 05:18:06;;;;;;;22.30;12.80;;;-0.30;99.90;;;;;;6180735;23;20478;-88
2021/01/16 05:20:33;;;;;;;19.87;13.47;;;-0.30;99.90;;;;;;6179303;23;20441;-88
2021/01/16 05:23:11;;;;;;;21.20;13.10;;;-0.30;99.90;;;;;;6180279;23;20437;-87
2021/01/16 05:25:51;;;;;;;20.33;12.53;;;-0.20;99.90;;;;;;6179675;23;20725;-88
2021/01/16 05:28:22;;;;;;;21.17;13.93;;;-0.20;99.90;;;;;;6179949;23;20411;-88
2021/01/16 05:30:59;;;;;;;22.40;13.90;;;-0.20;99.90;;;;;;6180815;23;20751;-87
2021/01/16 05:33:27;;;;;;;20.53;13.90;;;-0.20;99.90;;;;;;6179026;23;20517;-88
2021/01/16 05:35:55;;;;;;;20.67;13.50;;;-0.20;99.90;;;;;;6180775;23;20470;-88
2021/01/16 05:38:36;;;;;;;19.97;11.87;;;-0.20;99.90;;;;;;6179917;23;20426;-88
2021/01/16 05:41:12;;;;;;;20.17;13.57;;;-0.20;99.90;;;;;;6180119;23;20409;-88
2021/01/16 05:43:39;;;;;;;21.17;13.87;;;-0.20;99.90;;;;;;6180295;23;20390;-87
2021/01/16 05:46:10;;;;;;;21.60;14.23;;;-0.20;99.90;;;;;;6180315;23;20423;-87
2021/01/16 05:48:36;;;;;;;21.40;14.00;;;-0.30;99.90;;;;;;6179817;23;20406;-88
2021/01/16 05:51:03;;;;;;;18.77;13.17;;;-0.30;99.90;;;;;;6179600;23;20721;-88
2021/01/16 05:53:29;;;;;;;21.30;13.93;;;-0.40;99.90;;;;;;6179538;23;20434;-88
2021/01/16 05:55:56;;;;;;;21.40;13.73;;;-0.40;99.90;;;;;;6180459;23;20801;-88
2021/01/16 05:58:32;;;;;;;18.53;13.10;;;-0.40;99.90;;;;;;6180373;23;20398;-88
2021/01/16 06:01:04;;;;;;;19.60;14.47;;;-0.50;99.90;;;;;;6177461;23;20424;-88
2021/01/16 06:03:33;;;;;;;23.03;13.70;;;-0.50;99.90;;;;;;6178933;23;20757;-87
2021/01/16 06:05:59;;;;;;;23.67;14.30;;;-0.40;99.90;;;;;;6178105;23;20680;-87
2021/01/16 06:08:24;;;;;;;18.23;13.90;;;-0.40;99.90;;;;;;6179858;23;20406;-88
2021/01/16 06:10:55;;;;;;;21.63;14.00;;;-0.40;99.90;;;;;;6178666;23;20160;-87
2021/01/16 06:13:24;;;;;;;22.17;13.57;;;-0.40;99.90;;;;;;6178313;23;20616;-87
2021/01/16 06:15:52;;;;;;;20.27;12.97;;;-0.40;99.90;;;;;;6175653;23;20703;-87
2021/01/16 06:18:26;;;;;;;19.33;12.70;;;-0.30;99.90;;;;;;6179288;23;20402;-87
2021/01/16 06:20:53;;;;;;;18.33;12.20;;;-0.40;99.90;;;;;;6178230;23;20725;-87
2021/01/16 06:23:22;;;;;;;20.27;13.17;;;-0.30;99.90;;;;;;6178637;23;20435;-87
2021/01/16 06:25:57;;;;;;;20.53;13.20;;;-0.30;99.90;;;;;;6178219;23;20387;-87
2021/01/16 06:28:30;;;;;;;20.33;12.90;;;-0.30;99.90;;;;;;6178838;23;20402;-86
2021/01/16 06:30:57;;;;;;;21.80;14.47;;;-0.20;99.90;;;;;;6175415;23;20405;-87
2021/01/16 06:33:30;;;;;;;20.20;13.50;;;-0.30;99.90;;;;;;6175173;23;20426;-87
2021/01/16 06:36:04;;;;;;;19.30;13.20;;;-0.20;99.90;;;;;;6178363;23;20458;-87
2021/01/16 06:38:35;;;;;;;21.77;14.40;;;-0.20;99.90;;;;;;6175053;23;21309;-86
2021/01/16 06:41:15;;;;;;;24.80;12.97;;;-0.20;99.90;;;;;;6175250;23;20403;-86
2021/01/16 06:43:43;;;;;;;18.87;12.87;;;-0.20;99.90;;;;;;6179041;23;20390;-87
2021/01/16 06:46:14;;;;;;;25.00;16.83;;;-0.20;99.90;;;;;;6178016;23;20857;-86
2021/01/16 06:48:43;;;;;;;50.47;31.47;;;-0.20;99.90;;;;;;6178484;23;20403;-88
2021/01/16 06:51:26;;;;;;;36.00;26.90;;;-0.20;99.90;;;;;;6178829;23;20398;-87
2021/01/16 06:53:51;;;;;;;23.00;13.70;;;-0.10;99.90;;;;;;6178663;23;20387;-88
2021/01/16 06:56:26;;;;;;;19.83;13.67;;;-0.10;99.90;;;;;;6174641;23;20413;-80
2021/01/16 06:58:55;;;;;;;19.10;12.53;;;-0.10;99.90;;;;;;6175279;23;20199;-85
2021/01/16 07:01:31;;;;;;;19.33;13.27;;;-0.10;99.90;;;;;;6179041;23;20626;-84
2021/01/16 07:03:59;;;;;;;22.90;14.70;;;-0.20;99.90;;;;;;6178056;23;20486;-83
2021/01/16 07:06:25;;;;;;;19.07;12.80;;;-0.20;99.90;;;;;;6176813;23;20434;-83
2021/01/16 07:08:52;;;;;;;21.27;13.17;;;-0.20;99.90;;;;;;6177943;23;20506;-83
2021/01/16 07:11:18;;;;;;;20.63;14.30;;;-0.30;99.90;;;;;;6176789;23;20387;-83
2021/01/16 07:13:45;;;;;;;22.63;14.03;;;-0.30;99.90;;;;;;6177698;23;20800;-83
2021/01/16 07:16:11;;;;;;;21.50;13.60;;;-0.40;99.90;;;;;;6178059;23;20637;-84
2021/01/16 07:18:40;;;;;;;16.50;12.20;;;-0.40;99.90;;;;;;6176700;23;20399;-83
2021/01/16 07:21:07;;;;;;;20.33;12.93;;;-0.40;99.90;;;;;;6179022;23;20386;-84
2021/01/16 07:23:34;;;;;;;20.40;14.27;;;-0.30;99.90;;;;;;6179510;23;20741;-83
2021/01/16 07:26:01;;;;;;;23.93;15.80;;;-0.20;99.90;;;;;;6179669;23;20403;-83
2021/01/16 07:28:27;;;;;;;22.23;14.60;;;-0.30;99.90;;;;;;6178275;23;20790;-83
2021/01/16 07:30:53;;;;;;;25.33;14.63;;;-0.30;99.90;;;;;;6178960;23;20430;-83
2021/01/16 07:33:20;;;;;;;21.33;13.73;;;-0.30;99.90;;;;;;6178974;23;20167;-84
2021/01/16 07:35:50;;;;;;;23.10;15.67;;;-0.30;99.90;;;;;;6179448;23;20707;-84
2021/01/16 07:38:19;;;;;;;20.43;15.07;;;-0.20;99.90;;;;;;6179556;23;20407;-84
2021/01/16 07:40:47;;;;;;;19.47;12.97;;;-0.20;99.90;;;;;;6175969;23;20478;-84
2021/01/16 07:43:43;;;;;;;22.40;14.70;;;-0.20;99.90;;;;;;6180334;23;20437;-84
2021/01/16 07:46:11;;;;;;;22.97;14.63;;;-0.20;99.90;;;;;;6180734;23;20427;-84
2021/01/16 07:48:50;;;;;;;21.00;14.10;;;-0.30;99.90;;;;;;6178815;23;20686;-84
2021/01/16 07:51:17;;;;;;;26.83;16.67;;;-0.30;99.90;;;;;;6180413;23;20456;-83
2021/01/16 07:53:44;;;;;;;22.73;15.13;;;-0.30;99.90;;;;;;6177903;23;20957;-83
2021/01/16 07:56:38;;;;;;;18.87;13.33;;;-0.20;99.90;;;;;;6169805;23;20410;-83
2021/01/16 07:59:06;;;;;;;18.10;12.87;;;-0.10;99.90;;;;;;6166837;23;20752;-83
2021/01/16 08:01:37;;;;;;;17.80;12.37;;;-0.20;99.90;;;;;;6174175;23;20763;-84
2021/01/16 08:04:21;;;;;;;22.13;14.77;;;-0.20;99.90;;;;;;6174855;23;20403;-83
2021/01/16 08:07:09;;;;;;;21.10;13.40;;;-0.20;99.90;;;;;;6174222;23;20732;-82
2021/01/16 08:09:53;;;;;;;20.70;14.00;;;-0.10;99.90;;;;;;6173722;23;20395;-83
2021/01/16 08:12:22;;;;;;;23.60;13.87;;;0.00;99.90;;;;;;6174961;23;20722;-83
2021/01/16 08:14:48;;;;;;;24.70;14.53;;;0.00;99.90;;;;;;6175062;23;20398;-84
2021/01/16 08:17:17;;;;;;;24.03;15.67;;;0.00;99.90;;;;;;6173251;23;20722;-83
2021/01/16 08:19:46;;;;;;;22.00;14.00;;;0.00;99.90;;;;;;6171531;23;20549;-83
2021/01/16 08:22:19;;;;;;;22.17;14.17;;;0.00;99.90;;;;;;6170425;23;20432;-86
2021/01/16 08:25:02;;;;;;;22.57;14.70;;;0.10;99.90;;;;;;6171363;23;20441;-85
2021/01/16 08:27:36;;;;;;;22.20;14.70;;;0.10;99.90;;;;;;6171916;23;20446;-85
2021/01/16 08:30:13;;;;;;;18.20;12.93;;;0.20;99.90;;;;;;6172521;23;20391;-85
2021/01/16 08:32:59;;;;;;;18.87;13.47;;;0.20;99.90;;;;;;6173239;23;20393;-86
2021/01/16 08:35:48;;;;;;;20.60;12.97;;;0.30;99.90;;;;;;6172181;23;20390;-85
2021/01/16 08:38:17;;;;;;;20.37;13.47;;;0.30;99.90;;;;;;6171430;23;20445;-86
2021/01/16 08:41:14;;;;;;;23.63;15.77;;;0.30;99.90;;;;;;6172917;23;20497;-84
2021/01/16 08:43:44;;;;;;;21.70;13.33;;;0.30;99.90;;;;;;6167717;23;20715;-85
2021/01/16 08:46:12;;;;;;;22.13;15.60;;;0.40;99.90;;;;;;6172677;23;20430;-86
2021/01/16 08:48:58;;;;;;;21.33;13.90;;;0.40;99.90;;;;;;6171415;23;20781;-84
2021/01/16 08:51:41;;;;;;;22.27;15.07;;;0.50;99.90;;;;;;6172499;23;20754;-85
2021/01/16 08:54:19;;;;;;;18.80;13.07;;;0.40;99.90;;;;;;6173073;23;20482;-84
2021/01/16 08:56:52;;;;;;;23.13;13.87;;;0.30;99.90;;;;;;6174435;23;20433;-86
2021/01/16 08:59:19;;;;;;;21.83;13.63;;;0.40;99.90;;;;;;6172053;23;20403;-86
2021/01/16 09:01:54;;;;;;;18.60;13.53;;;0.40;99.90;;;;;;6172760;23;20406;-87
2021/01/16 09:04:24;;;;;;;24.53;14.60;;;0.50;99.90;;;;;;6171820;23;20426;-84
2021/01/16 09:06:51;;;;;;;20.30;14.47;;;0.60;99.90;;;;;;6194187;23;20438;-85
2021/01/16 09:09:25;;;;;;;18.53;13.70;;;0.50;99.90;;;;;;6169488;23;20418;-86
2021/01/16 09:12:05;;;;;;;21.27;13.73;;;0.60;99.90;;;;;;6170998;23;20431;-85
2021/01/16 09:14:31;;;;;;;22.87;14.93;;;0.70;99.90;;;;;;6171711;23;20406;-84
2021/01/16 09:17:13;;;;;;;23.60;16.30;;;0.70;99.90;;;;;;6173198;23;20399;-84
2021/01/16 09:19:40;;;;;;;21.83;14.97;;;0.70;99.90;;;;;;6170080;23;20903;-87
2021/01/16 09:22:24;;;;;;;15.93;12.40;;;0.70;99.90;;;;;;6171153;23;20402;-84
2021/01/16 09:24:50;;;;;;;21.07;15.27;;;0.70;99.90;;;;;;6170415;23;20497;-83
2021/01/16 09:27:28;;;;;;;21.30;14.37;;;0.70;99.90;;;;;;6172294;23;20446;-82
2021/01/16 09:29:55;;;;;;;19.60;14.70;;;0.80;99.90;;;;;;6173052;23;20477;-84
2021/01/16 09:32:39;;;;;;;20.40;14.17;;;0.80;99.90;;;;;;6172695;23;20422;-84
2021/01/16 09:35:06;;;;;;;36.13;22.60;;;0.80;99.90;;;;;;6173111;23;20465;-84
2021/01/16 09:38:13;;;;;;;25.00;16.13;;;0.80;99.90;;;;;;6172924;23;20390;-83
2021/01/16 09:41:30;;;;;;;23.97;16.23;;;0.80;99.90;;;;;;6171461;23;20402;-83
2021/01/16 09:44:15;;;;;;;21.17;15.10;;;0.80;99.90;;;;;;6200744;23;20896;-84
2021/01/16 09:47:18;;;;;;;20.93;13.90;;;0.80;99.90;;;;;;6171405;23;20446;-86
2021/01/16 09:50:13;;;;;;;22.00;15.10;;;0.90;99.90;;;;;;6168605;23;20398;-83
2021/01/16 09:53:13;;;;;;;18.17;13.57;;;1.00;99.90;;;;;;6171547;23;20387;-84
2021/01/16 09:55:39;;;;;;;23.57;13.57;;;1.00;99.90;;;;;;6172120;23;20956;-84
2021/01/16 09:58:28;;;;;;;19.03;13.90;;;0.80;99.90;;;;;;6172320;23;20491;-84
2021/01/16 10:01:17;;;;;;;19.47;13.40;;;0.80;99.90;;;;;;6172055;23;20494;-84
2021/01/16 10:03:44;;;;;;;20.13;13.33;;;1.00;99.90;;;;;;6172399;23;20872;-86
2021/01/16 10:06:19;;;;;;;19.60;13.17;;;1.10;99.90;;;;;;6171599;23;20453;-85
2021/01/16 10:09:20;;;;;;;20.97;13.87;;;1.00;99.90;;;;;;6172426;23;20761;-84
2021/01/16 10:11:46;;;;;;;17.90;12.70;;;1.20;99.90;;;;;;6174395;23;20406;-86
2021/01/16 10:14:14;;;;;;;16.23;13.67;;;1.20;99.90;;;;;;6173021;23;20814;-84
2021/01/16 10:16:40;;;;;;;18.13;13.43;;;1.30;99.90;;;;;;6172258;23;20410;-84
2021/01/16 10:19:12;;;;;;;20.10;13.37;;;1.30;99.90;;;;;;6198031;23;20437;-88
2021/01/16 10:21:54;;;;;;;16.33;12.93;;;1.30;99.90;;;;;;6173019;23;20770;-86
2021/01/16 10:24:20;;;;;;;18.77;12.47;;;1.40;99.90;;;;;;6171397;23;20810;-85
2021/01/16 10:27:34;;;;;;;20.40;14.90;;;1.50;99.90;;;;;;6172886;23;20442;-84
2021/01/16 10:30:19;;;;;;;19.53;13.30;;;1.40;99.90;;;;;;6171041;23;20422;-85
2021/01/16 10:33:19;;;;;;;19.90;14.60;;;1.50;99.90;;;;;;6170782;23;20402;-85
2021/01/16 10:36:14;;;;;;;15.30;10.40;;;1.50;99.90;;;;;;6173267;23;20785;-85
2021/01/16 10:38:51;;;;;;;15.37;11.27;;;1.80;99.90;;;;;;6169331;23;20399;-85
2021/01/16 10:41:18;;;;;;;16.83;11.93;;;2.10;99.90;;;;;;6172511;23;20853;-86
2021/01/16 10:44:20;;;;;;;14.10;10.93;;;2.60;99.90;;;;;;6171366;23;20445;-84
2021/01/16 10:47:23;;;;;;;16.43;11.07;;;3.00;99.90;;;;;;6171488;23;20847;-86
2021/01/16 10:50:37;;;;;;;17.87;12.97;;;3.10;99.90;;;;;;6171194;23;20731;-85
2021/01/16 10:53:15;;;;;;;16.43;12.03;;;3.20;99.90;;;;;;6159090;23;20801;-85
2021/01/16 10:56:15;;;;;;;17.80;11.57;;;3.60;99.90;;;;;;6172019;23;21117;-86
2021/01/16 10:58:44;;;;;;;15.33;11.70;;;3.70;99.90;;;;;;6170517;23;20427;-89
2021/01/16 11:01:11;;;;;;;11.80;10.00;;;4.00;99.90;;;;;;6172289;23;20449;-89
2021/01/16 11:03:37;;;;;;;13.00;10.57;;;3.90;99.90;;;;;;6170513;23;20741;-88
2021/01/16 11:06:18;;;;;;;15.03;11.40;;;3.60;99.90;;;;;;6172808;23;20392;-89
2021/01/16 11:09:14;;;;;;;17.90;12.50;;;3.40;99.90;;;;;;6171553;23;20175;-86
2021/01/16 11:12:15;;;;;;;14.97;11.43;;;3.20;99.90;;;;;;6171868;23;20403;-88
2021/01/16 11:14:42;;;;;;;17.17;11.43;;;3.10;99.90;;;;;;6166533;23;20403;-85
2021/01/16 11:17:14;;;;;;;19.20;13.13;;;2.90;99.90;;;;;;6171321;23;20402;-86
2021/01/16 11:19:43;;;;;;;16.70;11.37;;;3.50;99.90;;;;;;6170760;23;20406;-87
2021/01/16 11:22:09;;;;;;;13.20;11.07;;;6.00;99.20;;;;;;6172397;23;20865;-87
2021/01/16 11:24:53;;;;;;;12.00;10.53;;;8.60;93.90;;;;;;6172276;23;20473;-87
2021/01/16 11:27:27;;;;;;;12.30;10.67;;;10.70;69.00;;;;;;6171642;23;20882;-88
2021/01/16 11:30:16;;;;;;;7.30;6.43;;;12.70;55.10;;;;;;6171660;23;20657;-88
2021/01/16 11:33:33;;;;;;;5.77;5.13;;;10.20;47.30;;;;;;6172307;23;20398;-86
2021/01/16 11:36:17;;;;;;;6.20;5.60;;;8.40;51.70;;;;;;6107343;23;20451;-85
2021/01/16 11:39:34;;;;;;;6.63;5.40;;;5.40;60.50;;;;;;6171914;23;20621;-88
2021/01/16 11:42:17;;;;;;;6.37;5.67;;;3.70;85.20;;;;;;6171060;23;20402;-85
2021/01/16 11:44:49;;;;;;;10.17;7.03;;;2.70;93.20;;;;;;6171458;23;20482;-85
2021/01/16 11:47:15;;;;;;;8.00;5.73;;;2.50;95.20;;;;;;6196111;23;20824;-86
2021/01/16 11:49:43;;;;;;;8.40;6.13;;;2.40;95.20;;;;;;6171418;23;20394;-86
2021/01/16 11:52:15;;;;;;;4.80;4.20;;;2.40;95.40;;;;;;6172344;23;20160;-86
2021/01/16 11:55:15;;;;;;;6.40;5.03;;;2.30;93.40;;;;;;6197279;23;20685;-88
2021/01/16 11:57:43;;;;;;;9.63;6.13;;;2.10;94.50;;;;;;6168769;23;20405;-85
2021/01/16 12:00:17;;;;;;;5.33;4.83;;;2.20;94.40;;;;;;6196052;23;20382;-84
2021/01/16 12:02:48;;;;;;;6.73;5.30;;;2.10;94.20;;;;;;6197449;23;20419;-81
2021/01/16 12:05:18;;;;;;;5.93;5.30;;;2.00;94.80;;;;;;6171433;23;20729;-84
2021/01/16 12:07:51;;;;;;;4.93;4.50;;;2.00;94.50;;;;;;6170271;23;20557;-82
2021/01/16 12:10:21;;;;;;;8.10;4.87;;;2.10;93.90;;;;;;6195276;23;20789;-82
2021/01/16 12:12:48;;;;;;;3.87;3.50;;;2.20;93.10;;;;;;6170768;23;20473;-82
2021/01/16 12:15:28;;;;;;;5.77;3.63;;;2.10;92.40;;;;;;6170841;23;20404;-81
2021/01/16 12:18:12;;;;;;;6.77;5.00;;;2.10;92.50;;;;;;6171006;23;20401;-80
2021/01/16 12:21:12;;;;;;;4.47;4.07;;;2.20;92.30;;;;;;6170547;23;20437;-86
2021/01/16 12:23:45;;;;;;;4.37;3.97;;;2.40;92.70;;;;;;6170409;23;20501;-84
2021/01/16 12:26:16;;;;;;;3.80;3.33;;;2.40;92.50;;;;;;6171282;23;20390;-83
2021/01/16 12:28:50;;;;;;;3.70;2.80;;;2.30;92.00;;;;;;6169909;23;20410;-84
2021/01/16 12:31:21;;;;;;;4.50;4.00;;;2.10;92.60;;;;;;6171616;23;20801;-82
2021/01/16 12:33:47;;;;;;;5.10;3.90;;;2.00;93.10;;;;;;6173832;23;20707;-81
2021/01/16 12:36:13;;;;;;;5.10;3.77;;;2.00;93.90;;;;;;6170795;23;20407;-90
2021/01/16 12:38:38;;;;;;;4.93;4.10;;;2.00;94.00;;;;;;6169377;23;20163;-88
2021/01/16 12:41:24;;;;;;;6.23;3.77;;;2.20;95.10;;;;;;6171632;23;20479;-84
2021/01/16 12:43:52;;;;;;;4.87;3.80;;;2.10;91.00;;;;;;6198483;23;20651;-82
2021/01/16 12:46:19;;;;;;;6.33;3.87;;;2.00;91.00;;;;;;6173665;23;20489;-82
2021/01/16 12:48:45;;;;;;;7.70;4.43;;;2.10;92.20;;;;;;6172089;23;20668;-81
2021/01/16 12:51:15;;;;;;;7.23;5.03;;;2.20;92.30;;;;;;6171526;23;20819;-82
2021/01/16 12:53:45;;;;;;;6.00;4.70;;;2.40;92.50;;;;;;6170613;23;20807;-82
2021/01/16 12:56:29;;;;;;;4.80;3.90;;;2.90;89.60;;;;;;6172035;23;20405;-81
2021/01/16 12:58:55;;;;;;;3.80;3.17;;;3.10;86.50;;;;;;6170388;23;20406;-81
2021/01/16 13:01:21;;;;;;;6.20;4.07;;;2.90;83.40;;;;;;6172483;23;20399;-82
2021/01/16 13:03:48;;;;;;;4.80;3.27;;;2.80;85.30;;;;;;6171979;23;20391;-83