Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:58;;;;;;;5.10;2.97;;;9.70;63.20;;;;;;2512723;55;21429;-66
2023/10/18 00:03:29;;;;;;;4.47;2.30;;;9.70;62.60;;;;;;2515046;55;20942;-68
2023/10/18 00:05:56;;;;;;;5.30;2.70;;;9.70;62.40;;;;;;2280736;55;21030;-68
2023/10/18 00:08:23;;;;;;;4.72;2.55;;;9.70;62.50;;;;;;2514615;55;20984;-67
2023/10/18 00:10:53;;;;;;;6.15;2.85;;;9.70;62.50;;;;;;2513529;55;22041;-66
2023/10/18 00:13:23;;;;;;;5.37;3.03;;;9.70;62.50;;;;;;2513921;55;20945;-69
2023/10/18 00:15:55;;;;;;;5.80;3.22;;;9.70;62.50;;;;;;2512642;54;20954;-67
2023/10/18 00:18:21;;;;;;;6.82;3.25;;;9.60;62.50;;;;;;2479967;55;21460;-68
2023/10/18 00:20:58;;;;;;;5.10;3.10;;;9.60;62.60;;;;;;2513030;55;20966;-65
2023/10/18 00:23:25;;;;;;;5.93;3.45;;;9.60;62.60;;;;;;2281676;55;20970;-69
2023/10/18 00:25:52;;;;;;;4.95;3.17;;;9.60;62.80;;;;;;2254413;55;20965;-67
2023/10/18 00:28:20;;;;;;;5.40;3.15;;;9.60;62.80;;;;;;2514714;55;21443;-67
2023/10/18 00:30:47;;;;;;;4.50;2.70;;;9.60;62.90;;;;;;2514038;55;21063;-67
2023/10/18 00:33:15;;;;;;;5.53;2.87;;;9.60;62.90;;;;;;2514381;55;21017;-69
2023/10/18 00:35:41;;;;;;;4.82;2.90;;;9.60;62.90;;;;;;2280754;55;21629;-67
2023/10/18 00:38:14;;;;;;;6.30;2.92;;;9.60;62.90;;;;;;2280680;56;20998;-66
2023/10/18 00:40:40;;;;;;;6.28;3.08;;;9.60;63.00;;;;;;2280434;56;20969;-67
2023/10/18 00:43:22;;;;;;;5.37;3.28;;;9.60;63.00;;;;;;2513102;55;20954;-67
2023/10/18 00:45:50;;;;;;;4.75;2.83;;;9.60;63.00;;;;;;2280118;56;20950;-67
2023/10/18 00:48:23;;;;;;;5.15;2.97;;;9.60;63.00;;;;;;2281735;55;21117;-65
2023/10/18 00:50:52;;;;;;;5.47;2.87;;;9.60;63.00;;;;;;2275663;54;20939;-66
2023/10/18 00:53:31;;;;;;;5.25;3.10;;;9.60;63.00;;;;;;2257290;55;20974;-69
2023/10/18 00:55:59;;;;;;;4.65;2.62;;;9.60;63.00;;;;;;2510284;55;20934;-71
2023/10/18 00:58:29;;;;;;;6.20;2.90;;;9.60;63.00;;;;;;2513758;55;21063;-68
2023/10/18 01:00:56;;;;;;;6.43;3.65;;;9.60;63.70;;;;;;2511939;55;21436;-69
2023/10/18 01:03:29;;;;;;;6.30;3.33;;;9.60;63.00;;;;;;2512421;55;21045;-66
2023/10/18 01:06:29;;;;;;;4.97;2.70;;;9.60;63.20;;;;;;2511273;55;20977;-68
2023/10/18 01:08:56;;;;;;;6.60;3.60;;;9.60;62.90;;;;;;2279741;56;21112;-68
2023/10/18 01:11:26;;;;;;;4.60;2.53;;;9.60;63.30;;;;;;2513822;55;20946;-67
2023/10/18 01:13:55;;;;;;;5.00;2.80;;;9.60;63.30;;;;;;2512382;55;20966;-69
2023/10/18 01:16:22;;;;;;;5.12;2.75;;;9.60;63.30;;;;;;2280593;55;21022;-70
2023/10/18 01:18:49;;;;;;;5.00;2.97;;;9.60;63.30;;;;;;2276543;55;21028;-69
2023/10/18 01:21:22;;;;;;;4.57;2.62;;;9.60;63.30;;;;;;2511557;55;21588;-70
2023/10/18 01:23:51;;;;;;;;;;;9.60;63.20;;;;;;2283313;56;21100;-70
2023/10/18 01:26:19;;;;;;;3.65;2.03;;;9.60;62.50;;;;;;2280982;55;20057;-68
2023/10/18 01:28:47;;;;;;;3.53;2.05;;;9.60;63.10;;;;;;2290718;55;20980;-68
2023/10/18 01:31:13;;;;;;;3.95;2.17;;;9.60;63.00;;;;;;2519814;54;20995;-66
2023/10/18 01:33:43;;;;;;;4.22;2.33;;;9.60;63.00;;;;;;2513312;55;20969;-66
2023/10/18 01:36:16;;;;;;;5.57;3.10;;;9.60;63.00;;;;;;2279986;56;20958;-67
2023/10/18 01:38:43;;;;;;;6.32;3.50;;;9.60;62.90;;;;;;2278131;55;21027;-67
2023/10/18 01:41:30;;;;;;;5.32;3.10;;;9.50;62.90;;;;;;2278581;55;21001;-68
2023/10/18 01:44:06;;;;;;;4.57;2.55;;;9.50;63.00;;;;;;2279637;55;20977;-67
2023/10/18 01:46:36;;;;;;;5.12;2.65;;;9.50;63.00;;;;;;2277467;55;21038;-67
2023/10/18 01:49:06;;;;;;;6.70;3.28;;;9.50;63.00;;;;;;2279147;54;21034;-67
2023/10/18 01:51:33;;;;;;;5.45;3.05;;;9.50;63.10;;;;;;2280793;55;20930;-68
2023/10/18 01:54:03;;;;;;;5.68;3.03;;;9.50;63.10;;;;;;2511854;55;20948;-68
2023/10/18 01:56:31;;;;;;;4.85;2.95;;;9.50;63.20;;;;;;2281372;55;21089;-68
2023/10/18 01:58:57;;;;;;;4.97;2.83;;;9.50;63.20;;;;;;2503462;54;21022;-69
2023/10/18 02:01:27;;;;;;;4.95;2.80;;;9.50;63.20;;;;;;2508680;55;20970;-67
2023/10/18 02:03:58;;;;;;;4.57;2.70;;;9.50;63.90;;;;;;2273506;55;20954;-66
2023/10/18 02:06:27;;;;;;;5.20;2.55;;;9.50;63.20;;;;;;2280826;56;21002;-67
2023/10/18 02:08:54;;;;;;;5.75;2.97;;;9.50;63.10;;;;;;2512741;55;20977;-67
2023/10/18 02:11:26;;;;;;;5.87;3.58;;;9.40;63.00;;;;;;2513390;55;20950;-66
2023/10/18 02:13:56;;;;;;;6.35;3.83;;;9.50;63.10;;;;;;2281217;55;21110;-69
2023/10/18 02:16:24;;;;;;;5.35;3.17;;;9.40;63.10;;;;;;2275814;55;20950;-69
2023/10/18 02:18:50;;;;;;;4.85;2.67;;;9.40;63.20;;;;;;2290528;55;21016;-67
2023/10/18 02:21:16;;;;;;;5.50;2.75;;;9.50;63.30;;;;;;2265666;55;21005;-67
2023/10/18 02:23:46;;;;;;;6.12;3.37;;;9.40;63.20;;;;;;2274437;56;21933;-65
2023/10/18 02:31:21;;;;;;;4.43;2.70;;;9.40;63.10;;;;;;2280052;56;20998;-68
2023/10/18 02:33:53;;;;;;;4.57;3.05;;;9.40;63.10;;;;;;2280610;55;20930;-69
2023/10/18 02:36:32;;;;;;;5.40;3.00;;;9.40;63.00;;;;;;2280959;55;21286;-68
2023/10/18 02:38:59;;;;;;;4.80;2.67;;;9.40;63.00;;;;;;2280097;55;20959;-68
2023/10/18 02:41:28;;;;;;;4.75;2.60;;;9.40;63.10;;;;;;2280288;55;21018;-69
2023/10/18 02:43:54;;;;;;;5.20;2.85;;;9.40;63.10;;;;;;2507235;55;21047;-70
2023/10/18 02:46:24;;;;;;;6.22;3.53;;;9.40;63.10;;;;;;2509955;55;20942;-70
2023/10/18 02:48:55;;;;;;;6.30;3.22;;;9.30;63.10;;;;;;2512574;55;21098;-71
2023/10/18 02:51:24;;;;;;;4.75;2.90;;;9.30;63.10;;;;;;2515537;54;20975;-70
2023/10/18 02:54:07;;;;;;;5.55;2.70;;;9.30;63.20;;;;;;2292840;54;21021;-67
2023/10/18 02:56:37;;;;;;;4.18;2.37;;;9.30;63.10;;;;;;2281560;55;20990;-69
2023/10/18 02:59:07;;;;;;;4.90;2.70;;;9.30;63.20;;;;;;2513185;55;21006;-67
2023/10/18 03:01:44;;;;;;;5.62;3.42;;;9.30;63.20;;;;;;2276542;54;20996;-66
2023/10/18 03:04:14;;;;;;;4.50;2.50;;;9.30;63.10;;;;;;2487639;54;20950;-67
2023/10/18 03:06:46;;;;;;;5.05;3.17;;;9.30;63.00;;;;;;2514169;55;21198;-67
2023/10/18 03:11:58;;;;;;;5.65;3.42;;;9.20;63.10;;;;;;2280689;56;21034;-68
2023/10/18 03:14:48;;;;;;;7.07;4.00;;;9.20;63.20;;;;;;2514542;55;20953;-67
2023/10/18 03:17:17;;;;;;;6.70;3.22;;;9.20;63.30;;;;;;2513998;55;20990;-68
2023/10/18 03:19:44;;;;;;;4.50;2.70;;;9.20;63.40;;;;;;2281393;56;20942;-71
2023/10/18 03:22:11;;;;;;;4.70;3.00;;;9.20;63.40;;;;;;2280546;56;20974;-68
2023/10/18 03:24:37;;;;;;;6.10;3.70;;;9.20;63.40;;;;;;2514720;55;21010;-66
2023/10/18 03:27:08;;;;;;;6.35;3.80;;;9.20;63.50;;;;;;2279636;56;21036;-69
2023/10/18 03:29:38;;;;;;;7.32;3.80;;;9.20;63.50;;;;;;2514490;55;21002;-68
2023/10/18 03:32:08;;;;;;;5.75;3.45;;;9.20;63.60;;;;;;2280366;55;21054;-66
2023/10/18 03:34:41;;;;;;;5.78;3.53;;;9.20;63.70;;;;;;2514368;55;21087;-68
2023/10/18 03:37:18;;;;;;;6.32;3.28;;;9.20;63.70;;;;;;2513477;54;21554;-67
2023/10/18 03:39:48;;;;;;;5.57;3.47;;;9.20;63.70;;;;;;2514047;55;21780;-68
2023/10/18 03:42:31;;;;;;;5.30;3.30;;;9.30;63.80;;;;;;2281379;56;21029;-69
2023/10/18 03:45:01;;;;;;;5.07;3.08;;;9.30;63.90;;;;;;2280198;55;21022;-66
2023/10/18 03:47:36;;;;;;;5.20;3.40;;;9.20;63.80;;;;;;2280822;55;21507;-69
2023/10/18 03:50:15;;;;;;;4.85;3.22;;;9.30;63.90;;;;;;2279833;55;21046;-68
2023/10/18 03:52:43;;;;;;;4.53;2.45;;;9.30;63.90;;;;;;2514440;55;21054;-70
2023/10/18 03:55:36;;;;;;;5.25;2.83;;;9.30;63.80;;;;;;2478935;55;21085;-68
2023/10/18 03:58:04;;;;;;;6.43;3.30;;;9.30;63.70;;;;;;2280571;55;20978;-70
2023/10/18 04:00:37;;;;;;;5.07;2.80;;;9.30;63.70;;;;;;2280569;56;21038;-69
2023/10/18 04:03:15;;;;;;;4.32;2.70;;;9.30;63.60;;;;;;2512399;55;21807;-69
2023/10/18 04:05:49;;;;;;;6.07;3.33;;;9.30;63.60;;;;;;2281604;55;21339;-66
2023/10/18 04:08:17;;;;;;;4.78;3.00;;;9.30;63.60;;;;;;2512663;55;20966;-69
2023/10/18 04:10:44;;;;;;;5.40;2.70;;;9.30;63.70;;;;;;2280635;55;20994;-69
2023/10/18 04:13:11;;;;;;;6.22;3.35;;;9.30;63.80;;;;;;2513154;55;21075;-66
2023/10/18 04:15:46;;;;;;;5.03;3.10;;;9.30;63.90;;;;;;2280498;55;20954;-69
2023/10/18 04:18:25;;;;;;;5.15;3.20;;;9.30;64.00;;;;;;2280610;56;20969;-66
2023/10/18 04:20:52;;;;;;;5.53;3.55;;;9.30;64.00;;;;;;2513671;55;20950;-67
2023/10/18 04:23:19;;;;;;;6.72;3.90;;;9.30;64.00;;;;;;2513317;55;21101;-69
2023/10/18 04:25:57;;;;;;;7.30;3.75;;;9.30;64.10;;;;;;2513319;55;20942;-69
2023/10/18 04:28:24;;;;;;;5.40;3.35;;;9.40;64.30;;;;;;2280750;55;20976;-68
2023/10/18 04:30:52;;;;;;;8.85;4.20;;;9.40;64.30;;;;;;2514040;55;20974;-68
2023/10/18 04:33:24;;;;;;;7.97;4.53;;;9.40;64.30;;;;;;2513030;55;20953;-67
2023/10/18 04:35:56;;;;;;;6.65;3.90;;;9.40;64.30;;;;;;2513796;55;21949;-71
2023/10/18 04:38:36;;;;;;;7.32;4.30;;;9.40;64.30;;;;;;2513692;55;21006;-67
2023/10/18 04:41:08;;;;;;;9.13;4.30;;;9.50;64.40;;;;;;2280712;55;20966;-66
2023/10/18 04:43:34;;;;;;;7.03;4.30;;;9.50;64.50;;;;;;2281068;55;20977;-68
2023/10/18 04:46:15;;;;;;;7.28;4.07;;;9.50;64.50;;;;;;2513101;55;21581;-67
2023/10/18 04:52:08;;;;;;;8.32;4.15;;;9.60;64.70;;;;;;2513126;55;21372;-66
2023/10/18 04:54:41;;;;;;;6.45;3.35;;;9.60;64.60;;;;;;2280727;55;21857;-66
2023/10/18 04:57:11;;;;;;;5.95;3.45;;;9.60;64.70;;;;;;2280276;55;21074;-68
2023/10/18 04:59:59;;;;;;;7.37;4.05;;;9.70;64.70;;;;;;2513492;55;21058;-70
2023/10/18 05:02:26;;;;;;;6.62;4.07;;;9.70;64.70;;;;;;2280269;56;21482;-67
2023/10/18 05:04:54;;;;;;;8.80;4.62;;;9.70;64.70;;;;;;2280483;56;21459;-68
2023/10/18 05:07:21;;;;;;;8.07;4.15;;;9.70;64.70;;;;;;2519764;54;20933;-68
2023/10/18 05:09:55;;;;;;;8.27;4.93;;;9.80;64.90;;;;;;2522003;54;21001;-71
2023/10/18 05:15:08;;;;;;;8.88;5.93;;;9.90;64.90;;;;;;2507429;54;21042;-67
2023/10/18 05:17:43;;;;;;;9.30;4.80;;;9.90;65.00;;;;;;2530905;54;20987;-68
2023/10/18 05:20:22;;;;;;;10.18;5.43;;;9.90;65.60;;;;;;2513404;55;21010;-68
2023/10/18 05:22:50;;;;;;;10.85;5.82;;;9.90;64.90;;;;;;2280967;56;21026;-67
2023/10/18 05:25:29;;;;;;;11.98;6.40;;;9.90;65.00;;;;;;2279858;55;20958;-70
2023/10/18 05:28:15;;;;;;;9.23;4.93;;;9.90;65.10;;;;;;2281320;55;21421;-68
2023/10/18 05:37:50;;;;;;;8.38;4.85;;;10.00;64.00;;;;;;2280712;55;21057;-67
2023/10/18 05:40:45;;;;;;;7.67;4.03;;;10.10;64.10;;;;;;2281280;56;21498;-69
2023/10/18 05:43:22;;;;;;;7.35;4.20;;;10.10;64.10;;;;;;2513221;55;20958;-68
2023/10/18 05:46:00;;;;;;;6.43;3.55;;;10.10;64.00;;;;;;2504708;55;21051;-66
2023/10/18 05:48:26;;;;;;;9.85;4.22;;;10.20;64.00;;;;;;2504609;54;21039;-67
2023/10/18 05:51:02;;;;;;;7.97;4.20;;;10.20;63.80;;;;;;2509092;54;20957;-67
2023/10/18 05:53:28;;;;;;;7.68;4.40;;;10.20;63.70;;;;;;2281031;56;20966;-70
2023/10/18 05:55:56;;;;;;;7.32;4.40;;;10.20;63.60;;;;;;2513616;55;21045;-69
2023/10/18 05:58:28;;;;;;;7.80;4.22;;;10.20;63.50;;;;;;2510730;55;21947;-69
2023/10/18 06:00:57;;;;;;;9.23;4.40;;;10.10;63.40;;;;;;2506579;54;20986;-65
2023/10/18 06:03:27;;;;;;;8.40;4.40;;;10.10;63.40;;;;;;2512519;55;21053;-66
2023/10/18 06:05:57;;;;;;;7.45;4.35;;;10.10;63.40;;;;;;2279320;55;20981;-71
2023/10/18 06:08:24;;;;;;;7.40;3.97;;;10.10;63.50;;;;;;2279469;55;21026;-66
2023/10/18 06:10:57;;;;;;;6.32;3.87;;;10.10;63.50;;;;;;2280389;56;21796;-69
2023/10/18 06:13:27;;;;;;;5.95;3.58;;;10.10;63.50;;;;;;2281511;56;21093;-67
2023/10/18 06:15:58;;;;;;;8.43;4.80;;;10.10;63.60;;;;;;2513652;55;21057;-68
2023/10/18 06:18:37;;;;;;;7.90;4.95;;;10.10;63.70;;;;;;2514345;55;21534;-71
2023/10/18 06:21:12;;;;;;;6.55;3.65;;;9.90;64.50;;;;;;2514262;54;21739;-68
2023/10/18 06:23:38;;;;;;;6.30;4.12;;;10.10;63.60;;;;;;2513957;54;21311;-67
2023/10/18 06:26:52;;;;;;;6.97;4.28;;;10.10;63.70;;;;;;2281279;56;20970;-69
2023/10/18 06:29:23;;;;;;;;;;;10.10;64.40;;;;;;2516970;55;21642;-68
2023/10/18 06:31:53;;;;;;;5.82;3.25;;;10.10;63.20;;;;;;2280117;55;20077;-69
2023/10/18 06:34:22;;;;;;;5.93;3.60;;;10.10;63.60;;;;;;2513073;55;21026;-68
2023/10/18 06:36:49;;;;;;;7.80;4.25;;;10.20;63.80;;;;;;2512950;55;20990;-67
2023/10/18 06:39:28;;;;;;;7.68;4.60;;;10.20;63.90;;;;;;2513842;55;20946;-68
2023/10/18 06:41:55;;;;;;;8.15;4.65;;;10.10;63.80;;;;;;2280260;55;21081;-68
2023/10/18 06:44:27;;;;;;;8.27;5.25;;;10.10;63.90;;;;;;2280756;55;20962;-69
2023/10/18 06:46:53;;;;;;;8.20;4.47;;;10.10;64.00;;;;;;2513379;55;21746;-70
2023/10/18 06:49:20;;;;;;;10.27;5.82;;;10.20;64.10;;;;;;2280596;56;21952;-67
2023/10/18 06:51:50;;;;;;;11.10;6.72;;;10.20;64.20;;;;;;2275861;54;21051;-69
2023/10/18 06:54:23;;;;;;;10.60;6.07;;;10.20;64.30;;;;;;2280466;54;21414;-69
2023/10/18 06:56:53;;;;;;;9.27;5.28;;;10.20;64.30;;;;;;2503563;55;22224;-67
2023/10/18 06:59:26;;;;;;;8.95;5.50;;;10.20;64.30;;;;;;2513811;55;21279;-68
2023/10/18 07:01:59;;;;;;;11.65;6.68;;;10.30;64.40;;;;;;2282861;55;21509;-68
2023/10/18 07:04:35;;;;;;;11.70;5.85;;;10.30;64.40;;;;;;2513581;55;20967;-67
2023/10/18 07:07:13;;;;;;;9.30;5.70;;;10.30;64.40;;;;;;2280194;55;20977;-69
2023/10/18 07:09:43;;;;;;;7.70;5.00;;;10.30;64.20;;;;;;2280830;56;20982;-67
2023/10/18 07:12:17;;;;;;;8.10;4.87;;;10.30;64.20;;;;;;2513969;55;21736;-67
2023/10/18 07:14:44;;;;;;;7.18;4.50;;;10.40;64.30;;;;;;2281018;56;20977;-68
2023/10/18 07:17:11;;;;;;;9.60;5.18;;;10.40;64.20;;;;;;2514311;55;21018;-67
2023/10/18 07:19:49;;;;;;;9.88;5.68;;;10.40;64.20;;;;;;2281279;56;20974;-71
2023/10/18 07:22:19;;;;;;;10.57;5.65;;;10.40;64.90;;;;;;2513016;55;20932;-67
2023/10/18 07:24:59;;;;;;;9.52;5.87;;;10.40;64.10;;;;;;2280503;55;20954;-67
2023/10/18 07:27:29;;;;;;;9.23;6.03;;;10.40;64.10;;;;;;2514005;55;20966;-67
2023/10/18 07:30:00;;;;;;;10.50;6.05;;;10.40;64.20;;;;;;2280448;56;21580;-68
2023/10/18 07:32:28;;;;;;;10.43;6.37;;;10.40;64.30;;;;;;2513756;54;21766;-69
2023/10/18 07:34:59;;;;;;;9.77;6.10;;;10.40;64.40;;;;;;2513859;55;21030;-69
2023/10/18 07:37:43;;;;;;;8.60;5.47;;;10.50;64.40;;;;;;2283318;55;20934;-69
2023/10/18 07:40:20;;;;;;;9.82;5.40;;;10.50;64.40;;;;;;2281617;56;20994;-67
2023/10/18 07:42:51;;;;;;;8.68;4.93;;;10.50;64.30;;;;;;2281917;55;21011;-66
2023/10/18 07:45:19;;;;;;;6.40;4.40;;;10.50;64.30;;;;;;2506539;54;20922;-67
2023/10/18 07:47:45;;;;;;;8.75;5.40;;;10.60;64.50;;;;;;2280611;55;21537;-70
2023/10/18 07:52:58;;;;;;;10.85;6.57;;;10.60;64.60;;;;;;2512038;55;21487;-67
2023/10/18 07:55:27;;;;;;;10.02;6.47;;;10.60;64.70;;;;;;2513895;55;20942;-69
2023/10/18 07:57:54;;;;;;;7.85;5.30;;;10.70;64.90;;;;;;2280380;56;21049;-69
2023/10/18 08:00:21;;;;;;;11.57;5.93;;;10.70;64.80;;;;;;2513708;55;21027;-69
2023/10/18 08:02:48;;;;;;;8.68;5.53;;;10.70;64.70;;;;;;2513452;55;20942;-66
2023/10/18 08:05:18;;;;;;;10.38;6.53;;;10.70;64.70;;;;;;2514629;55;21953;-70
2023/10/18 08:07:52;;;;;;;8.68;5.45;;;10.70;64.60;;;;;;2274499;55;21537;-67
2023/10/18 08:10:22;;;;;;;11.82;7.32;;;10.70;64.50;;;;;;2512534;54;21487;-67
2023/10/18 08:13:03;;;;;;;11.12;6.93;;;10.80;64.60;;;;;;2286121;55;20970;-69
2023/10/18 08:15:36;;;;;;;10.38;5.97;;;10.80;64.70;;;;;;2513458;55;21501;-69
2023/10/18 08:18:16;;;;;;;11.25;6.90;;;10.80;64.70;;;;;;2279788;55;22145;-68
2023/10/18 08:23:43;;;;;;;8.25;5.07;;;10.90;65.00;;;;;;2513601;54;20974;-68
2023/10/18 08:26:12;;;;;;;10.43;6.03;;;10.90;65.00;;;;;;2501550;54;21018;-68
2023/10/18 08:28:38;;;;;;;10.82;7.00;;;10.90;65.00;;;;;;2512752;55;21414;-71
2023/10/18 08:31:34;;;;;;;8.85;5.20;;;11.10;65.20;;;;;;2513430;55;21870;-69
2023/10/18 08:35:06;;;;;;;9.45;5.85;;;11.00;65.00;;;;;;2513311;55;21040;-67
2023/10/18 08:37:32;;;;;;;10.00;6.03;;;11.00;65.00;;;;;;2281109;56;21041;-69
2023/10/18 08:39:59;;;;;;;10.60;5.90;;;11.10;65.00;;;;;;2280890;55;21078;-67
2023/10/18 08:42:30;;;;;;;9.48;6.30;;;11.10;65.10;;;;;;2281058;56;20988;-67
2023/10/18 08:44:56;;;;;;;10.57;6.45;;;11.10;65.20;;;;;;2281291;55;20994;-69
2023/10/18 08:47:35;;;;;;;12.98;7.47;;;11.20;65.20;;;;;;2514371;55;20965;-66
2023/10/18 08:50:05;;;;;;;12.37;7.00;;;11.20;65.20;;;;;;2507924;55;20971;-66
2023/10/18 08:52:35;;;;;;;10.52;6.68;;;11.20;65.20;;;;;;2509995;54;21049;-67
2023/10/18 08:57:55;;;;;;;12.40;6.82;;;11.30;65.30;;;;;;2512869;55;21002;-69
2023/10/18 09:01:05;;;;;;;12.18;7.60;;;11.30;65.30;;;;;;2280975;55;20993;-66
2023/10/18 09:03:32;;;;;;;10.43;6.60;;;11.40;65.60;;;;;;2276993;55;21027;-67
2023/10/18 09:06:04;;;;;;;9.85;6.35;;;11.40;65.60;;;;;;2279351;55;20982;-70
2023/10/18 09:08:44;;;;;;;11.93;6.55;;;11.50;65.70;;;;;;2281125;55;20954;-69
2023/10/18 09:11:21;;;;;;;11.23;6.90;;;11.50;65.60;;;;;;2512817;55;20977;-70
2023/10/18 09:14:10;;;;;;;12.95;7.60;;;11.60;65.70;;;;;;2512795;55;21026;-69
2023/10/18 09:16:40;;;;;;;9.88;6.57;;;11.60;65.40;;;;;;2513008;55;21049;-69
2023/10/18 09:19:09;;;;;;;10.52;6.82;;;11.70;65.50;;;;;;2279741;55;21005;-70
2023/10/18 09:21:37;;;;;;;11.57;7.15;;;11.70;65.40;;;;;;2280766;55;21037;-71
2023/10/18 09:24:03;;;;;;;10.02;6.85;;;11.80;65.40;;;;;;2513311;55;21029;-70
2023/10/18 09:26:41;;;;;;;11.35;7.90;;;11.80;65.40;;;;;;2513660;55;21050;-67
2023/10/18 09:29:09;;;;;;;10.65;7.53;;;11.80;65.40;;;;;;2514013;55;20998;-66
2023/10/18 09:31:38;;;;;;;12.05;7.00;;;11.80;65.40;;;;;;2280990;56;20977;-68
2023/10/18 09:34:10;;;;;;;12.63;8.38;;;11.90;65.40;;;;;;2280923;55;21773;-68
2023/10/18 09:36:39;;;;;;;10.88;6.70;;;11.90;65.40;;;;;;2280636;56;20981;-66
2023/10/18 09:39:13;;;;;;;12.23;7.93;;;12.00;65.50;;;;;;2513542;54;22060;-69
2023/10/18 09:41:40;;;;;;;10.52;6.90;;;12.10;65.50;;;;;;2513996;55;20986;-68
2023/10/18 09:44:07;;;;;;;10.32;6.93;;;12.10;65.40;;;;;;2513325;55;20979;-70
2023/10/18 09:46:35;;;;;;;9.63;6.55;;;12.10;65.40;;;;;;2514011;55;20950;-66
2023/10/18 09:49:05;;;;;;;10.00;7.82;;;12.10;65.40;;;;;;2513563;55;21408;-67
2023/10/18 09:51:31;;;;;;;9.68;6.65;;;12.20;65.60;;;;;;2513296;55;21029;-69
2023/10/18 09:53:59;;;;;;;7.72;5.68;;;12.20;65.50;;;;;;2513523;55;20986;-70
2023/10/18 09:56:34;;;;;;;11.23;6.40;;;12.30;65.50;;;;;;2514158;55;20974;-67
2023/10/18 09:59:05;;;;;;;8.63;5.53;;;12.30;65.40;;;;;;2280917;56;21018;-67
2023/10/18 10:01:55;;;;;;;9.40;6.43;;;12.30;65.20;;;;;;2513958;55;20958;-69
2023/10/18 10:04:21;;;;;;;7.57;5.53;;;12.30;65.20;;;;;;2281339;56;21123;-69
2023/10/18 10:06:52;;;;;;;8.88;6.25;;;12.40;65.10;;;;;;2513193;55;21618;-68
2023/10/18 10:09:19;;;;;;;9.35;5.62;;;12.40;65.10;;;;;;2280686;56;20970;-70
2023/10/18 10:11:46;;;;;;;8.27;5.80;;;12.40;65.10;;;;;;2280600;56;21009;-65
2023/10/18 10:14:16;;;;;;;9.77;6.62;;;12.40;65.10;;;;;;2513939;55;20949;-68
2023/10/18 10:17:28;;;;;;;8.30;6.30;;;12.40;65.10;;;;;;2280808;56;21435;-65
2023/10/18 10:20:10;;;;;;;8.52;6.00;;;12.50;64.70;;;;;;2512494;55;21675;-70
2023/10/18 10:22:37;;;;;;;9.18;6.43;;;12.50;65.20;;;;;;2512587;55;21022;-70
2023/10/18 10:25:04;;;;;;;8.45;6.28;;;12.50;65.20;;;;;;2513402;55;20970;-71
2023/10/18 10:33:17;;;;;;;8.35;5.93;;;12.60;65.20;;;;;;2276091;55;20934;-66
2023/10/18 10:35:44;;;;;;;11.55;7.68;;;12.50;65.00;;;;;;2512931;55;20989;-66
2023/10/18 10:38:14;;;;;;;9.93;6.70;;;12.60;65.20;;;;;;2512917;55;21020;-70
2023/10/18 10:40:48;;;;;;;10.25;6.75;;;12.70;65.30;;;;;;2513812;55;20958;-66
2023/10/18 10:43:22;;;;;;;10.10;7.28;;;12.80;65.40;;;;;;2285897;55;21945;-68
2023/10/18 10:45:55;;;;;;;10.43;7.65;;;12.80;65.20;;;;;;2291705;55;20950;-71
2023/10/18 10:48:46;;;;;;;8.93;6.18;;;12.80;65.20;;;;;;2514858;55;20977;-67
2023/10/18 10:51:19;;;;;;;10.10;7.28;;;12.80;64.90;;;;;;2513239;54;21411;-68
2023/10/18 10:54:06;;;;;;;12.25;7.78;;;12.90;65.20;;;;;;2492941;54;20982;-66
2023/10/18 10:56:42;;;;;;;11.20;7.55;;;12.90;65.10;;;;;;2503906;54;21035;-68
2023/10/18 10:59:22;;;;;;;10.27;6.78;;;13.00;66.00;;;;;;2492960;54;20930;-70
2023/10/18 11:02:06;;;;;;;10.23;7.28;;;13.00;65.30;;;;;;2280176;56;21053;-67
2023/10/18 11:04:50;;;;;;;10.75;7.55;;;13.00;65.30;;;;;;2281440;55;20989;-71
2023/10/18 11:07:22;;;;;;;10.45;7.22;;;13.10;65.10;;;;;;2281126;56;21419;-67
2023/10/18 11:09:54;;;;;;;9.43;6.75;;;13.10;65.00;;;;;;2512433;55;21061;-68
2023/10/18 11:12:23;;;;;;;10.15;7.25;;;13.10;65.00;;;;;;2513798;55;21066;-67
2023/10/18 11:14:52;;;;;;;8.70;6.30;;;13.10;64.90;;;;;;2280464;56;20945;-68
2023/10/18 11:17:19;;;;;;;9.55;6.28;;;13.10;64.90;;;;;;2281388;55;21002;-69
2023/10/18 11:19:53;;;;;;;11.52;6.55;;;13.20;64.90;;;;;;2280754;55;20977;-67
2023/10/18 11:22:21;;;;;;;9.45;6.32;;;13.20;64.90;;;;;;2513888;55;21565;-69
2023/10/18 11:24:51;;;;;;;8.40;6.00;;;13.20;65.50;;;;;;2279999;56;21052;-70
2023/10/18 11:27:21;;;;;;;9.60;5.70;;;13.20;65.40;;;;;;2281015;56;21034;-70
2023/10/18 11:29:52;;;;;;;9.30;6.22;;;13.20;64.70;;;;;;2280644;56;20978;-66
2023/10/18 11:32:19;;;;;;;8.82;6.45;;;13.30;64.70;;;;;;2514273;55;21499;-67
2023/10/18 11:34:45;;;;;;;9.77;6.87;;;13.20;64.60;;;;;;2513229;55;21010;-71
2023/10/18 11:37:27;;;;;;;8.90;6.57;;;13.20;64.50;;;;;;2282803;55;20977;-67
2023/10/18 11:39:55;;;;;;;9.57;6.05;;;13.30;64.60;;;;;;2276734;54;21044;-69
2023/10/18 11:42:21;;;;;;;8.75;6.22;;;13.30;64.70;;;;;;2514050;55;20957;-68
2023/10/18 11:44:52;;;;;;;8.75;5.68;;;13.30;64.80;;;;;;2280263;55;21041;-67
2023/10/18 11:47:19;;;;;;;8.25;5.85;;;13.30;64.80;;;;;;2281193;56;21054;-69
2023/10/18 11:49:45;;;;;;;8.65;5.75;;;13.40;65.10;;;;;;2504657;55;21789;-69
2023/10/18 11:52:16;;;;;;;9.00;6.28;;;13.30;64.90;;;;;;2513905;54;20978;-67
2023/10/18 11:54:43;;;;;;;9.48;6.32;;;13.40;64.90;;;;;;2280756;56;21442;-68
2023/10/18 11:57:29;;;;;;;10.00;6.68;;;13.40;64.80;;;;;;2281197;56;21403;-70
2023/10/18 12:00:21;;;;;;;8.38;5.87;;;13.40;64.50;;;;;;2503765;55;21012;-67
2023/10/18 12:02:47;;;;;;;9.65;6.25;;;13.50;64.90;;;;;;2280242;55;20974;-70
2023/10/18 12:05:15;;;;;;;9.68;6.60;;;13.50;64.90;;;;;;2280763;56;21901;-68
2023/10/18 12:07:48;;;;;;;9.30;6.15;;;13.50;64.90;;;;;;2513795;55;20974;-68
2023/10/18 12:10:25;;;;;;;10.32;5.97;;;13.50;64.90;;;;;;2281279;56;20966;-69
2023/10/18 12:12:55;;;;;;;9.88;6.97;;;13.60;65.00;;;;;;2280581;56;21688;-69
2023/10/18 12:15:25;;;;;;;10.80;7.62;;;13.60;64.90;;;;;;2514012;55;21001;-68
2023/10/18 12:17:55;;;;;;;10.18;7.85;;;13.70;65.00;;;;;;2280479;55;21013;-67
2023/10/18 12:20:34;;;;;;;11.02;8.10;;;13.70;64.90;;;;;;2513897;55;20973;-68
2023/10/18 12:23:10;;;;;;;11.50;8.40;;;13.70;64.80;;;;;;2280625;55;21543;-67
2023/10/18 12:25:42;;;;;;;11.57;8.07;;;13.70;64.60;;;;;;2278952;55;22028;-68
2023/10/18 12:28:17;;;;;;;12.02;8.05;;;13.80;64.70;;;;;;2508331;55;20995;-69
2023/10/18 12:30:44;;;;;;;11.52;7.53;;;13.80;64.70;;;;;;2280711;55;21042;-66
2023/10/18 12:33:27;;;;;;;9.90;7.30;;;13.80;64.70;;;;;;2281577;56;21546;-67
2023/10/18 12:35:58;;;;;;;11.40;7.60;;;13.80;64.60;;;;;;2280157;55;20949;-68
2023/10/18 12:38:39;;;;;;;9.60;7.20;;;13.90;64.60;;;;;;2513701;55;20961;-69
2023/10/18 12:41:07;;;;;;;14.82;8.38;;;13.80;64.60;;;;;;2280493;55;21750;-67
2023/10/18 12:43:44;;;;;;;10.45;7.15;;;13.90;64.80;;;;;;2514167;55;21453;-68
2023/10/18 12:46:35;;;;;;;9.75;6.82;;;14.00;64.90;;;;;;2513226;54;20985;-67
2023/10/18 12:49:04;;;;;;;12.10;7.90;;;13.90;64.90;;;;;;2277344;55;20992;-68
2023/10/18 12:51:31;;;;;;;12.02;8.35;;;13.90;64.90;;;;;;2281255;55;20997;-68
2023/10/18 12:54:01;;;;;;;11.38;7.93;;;14.00;64.90;;;;;;2512921;55;21205;-67
2023/10/18 13:01:46;;;;;;;12.77;8.73;;;14.00;64.90;;;;;;2280708;55;21053;-68
2023/10/18 13:04:18;;;;;;;10.20;7.60;;;14.10;65.00;;;;;;2280884;55;21082;-68
2023/10/18 13:06:45;;;;;;;10.10;6.82;;;14.10;64.80;;;;;;2281506;55;21116;-67
2023/10/18 13:12:15;;;;;;;11.45;6.70;;;14.20;64.90;;;;;;2513255;55;20958;-70
2023/10/18 13:14:42;;;;;;;8.75;5.90;;;14.20;64.90;;;;;;2512794;54;21491;-70
2023/10/18 13:17:14;;;;;;;9.13;6.90;;;14.30;65.00;;;;;;2502813;55;21006;-69
2023/10/18 13:19:44;;;;;;;9.27;6.15;;;14.30;65.00;;;;;;2281021;55;20974;-68
2023/10/18 13:22:31;;;;;;;8.88;6.20;;;14.30;64.90;;;;;;2280260;55;21034;-69
2023/10/18 13:24:57;;;;;;;7.32;5.50;;;14.40;64.90;;;;;;2512769;55;21006;-68
2023/10/18 13:27:36;;;;;;;8.48;6.03;;;14.40;64.90;;;;;;2280753;56;21005;-68
2023/10/18 13:32:52;;;;;;;9.57;5.90;;;14.50;64.90;;;;;;2512703;55;21842;-67
2023/10/18 13:35:18;;;;;;;8.32;6.12;;;14.50;64.80;;;;;;2513378;55;21518;-68
2023/10/18 13:37:45;;;;;;;11.60;6.60;;;14.60;64.80;;;;;;2280863;56;21015;-66
2023/10/18 13:40:20;;;;;;;9.02;6.37;;;14.70;64.90;;;;;;2506842;54;21022;-70
2023/10/18 13:42:50;;;;;;;8.88;5.78;;;14.60;64.80;;;;;;2513916;55;21030;-67
2023/10/18 13:45:19;;;;;;;10.00;6.35;;;14.70;64.90;;;;;;2280749;55;20974;-66
2023/10/18 13:47:50;;;;;;;9.65;6.85;;;14.70;64.90;;;;;;2280836;55;21992;-68
2023/10/18 13:50:17;;;;;;;10.75;6.72;;;14.70;64.60;;;;;;2514379;55;20954;-70
2023/10/18 13:52:47;;;;;;;9.25;6.55;;;14.80;64.60;;;;;;2514114;55;20966;-67
2023/10/18 13:55:14;;;;;;;8.73;6.28;;;14.80;64.50;;;;;;2280477;55;20997;-67
2023/10/18 13:57:43;;;;;;;7.12;5.65;;;14.80;64.40;;;;;;2281073;55;21027;-68
2023/10/18 14:00:14;;;;;;;8.63;6.18;;;14.80;64.30;;;;;;2280349;55;21428;-69