Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:14;;;;;;;655.83;618.97;;;14.10;99.90;;;;;;4312299;33;20228;-67
2021/10/02 00:46:19;;;;;;;658.97;620.73;;;14.00;99.90;;;;;;4329570;33;20186;-67
2021/10/02 00:48:46;;;;;;;667.27;628.40;;;14.00;99.90;;;;;;4340249;33;20173;-66
2021/10/02 00:51:16;;;;;;;670.40;630.90;;;14.00;99.90;;;;;;4341671;33;20228;-66
2021/10/02 00:53:46;;;;;;;681.13;641.00;;;13.90;99.90;;;;;;4333705;33;20227;-68
2021/10/02 00:56:14;;;;;;;678.37;639.07;;;13.90;99.90;;;;;;4334001;33;20173;-67
2021/10/02 00:58:47;;;;;;;676.43;636.17;;;13.90;99.90;;;;;;4328589;33;20173;-67
2021/10/02 01:01:19;;;;;;;654.67;616.80;;;13.90;99.90;;;;;;4333768;33;20169;-67
2021/10/02 01:03:57;;;;;;;678.80;639.07;;;13.90;99.90;;;;;;4332208;33;20467;-68
2021/10/02 01:06:57;;;;;;;656.87;619.60;;;13.90;99.90;;;;;;4328931;33;20166;-67
2021/10/02 01:09:43;;;;;;;678.20;638.90;;;13.90;99.90;;;;;;4284634;33;20176;-67
2021/10/02 01:12:35;;;;;;;674.87;636.10;;;13.90;99.90;;;;;;4284710;33;20173;-67
2021/10/02 01:15:19;;;;;;;664.27;625.93;;;13.90;99.90;;;;;;4285216;33;20610;-68
2021/10/02 01:17:52;;;;;;;674.53;635.23;;;13.90;99.90;;;;;;4300272;33;20170;-68
2021/10/02 01:20:39;;;;;;;694.57;654.40;;;13.90;99.90;;;;;;4313820;33;20186;-67
2021/10/02 01:23:31;;;;;;;675.90;635.93;;;13.90;99.90;;;;;;4313767;33;20555;-68
2021/10/02 01:26:20;;;;;;;671.37;632.90;;;13.90;99.90;;;;;;4314923;33;20198;-67
2021/10/02 01:29:00;;;;;;;685.33;645.20;;;13.90;99.90;;;;;;4313626;33;20191;-66
2021/10/02 01:31:34;;;;;;;658.27;620.13;;;13.90;99.90;;;;;;4315003;33;20268;-67
2021/10/02 01:34:07;;;;;;;683.60;643.77;;;13.90;99.90;;;;;;4313354;33;20208;-67
2021/10/02 01:36:47;;;;;;;664.20;625.77;;;13.90;99.90;;;;;;4313141;33;20231;-66
2021/10/02 01:47:58;;;;;;;651.23;614.47;;;13.90;99.90;;;;;;4357505;33;20212;-68
2021/10/02 01:50:27;;;;;;;661.83;623.97;;;13.90;99.90;;;;;;4348859;32;20161;-66
2021/10/02 01:53:12;;;;;;;663.70;625.30;;;13.90;99.90;;;;;;4355387;33;20163;-66
2021/10/02 01:55:40;;;;;;;678.60;640.17;;;13.90;99.90;;;;;;4358788;33;20157;-67
2021/10/02 01:58:13;;;;;;;677.20;638.07;;;13.90;99.90;;;;;;4345220;33;20216;-67
2021/10/02 02:00:47;;;;;;;664.10;625.77;;;13.90;99.90;;;;;;4344889;33;20150;-68
2021/10/02 02:03:24;;;;;;;669.67;630.43;;;13.90;99.90;;;;;;4357780;33;20178;-67
2021/10/02 02:05:52;;;;;;;653.03;616.00;;;13.80;99.90;;;;;;4349599;33;20174;-67
2021/10/02 02:08:27;;;;;;;666.60;628.00;;;13.80;99.90;;;;;;4359535;32;20208;-67
2021/10/02 02:10:55;;;;;;;648.33;611.73;;;13.70;99.90;;;;;;4351011;32;20161;-66
2021/10/02 02:13:24;;;;;;;645.10;607.67;;;13.60;99.90;;;;;;4347721;33;20177;-68
2021/10/02 02:15:54;;;;;;;649.20;611.63;;;13.60;99.90;;;;;;4348268;33;20161;-68
2021/10/02 02:18:32;;;;;;;661.97;623.13;;;13.50;99.90;;;;;;4348050;32;20501;-66
2021/10/02 02:21:04;;;;;;;665.77;626.93;;;13.40;99.90;;;;;;4347503;33;20185;-67
2021/10/02 02:26:21;;;;;;;666.50;627.87;;;13.30;99.90;;;;;;4351896;32;20195;-66
2021/10/02 02:28:52;;;;;;;663.13;624.43;;;13.40;99.90;;;;;;4347774;32;20517;-67
2021/10/02 02:31:23;;;;;;;663.83;625.10;;;13.40;99.90;;;;;;4359566;33;20188;-66
2021/10/02 02:33:54;;;;;;;674.40;633.77;;;13.50;99.90;;;;;;4358956;33;20490;-65
2021/10/02 02:36:24;;;;;;;679.23;639.40;;;13.60;99.90;;;;;;4362511;32;20560;-66
2021/10/02 02:39:03;;;;;;;700.37;658.33;;;13.60;99.90;;;;;;4359302;32;20168;-67
2021/10/02 02:41:36;;;;;;;687.67;646.97;;;13.60;99.90;;;;;;4360216;33;20206;-65
2021/10/02 02:44:08;;;;;;;673.37;634.23;;;13.50;99.90;;;;;;4347448;33;20157;-68
2021/10/02 02:46:50;;;;;;;679.70;639.70;;;13.40;99.90;;;;;;4348020;33;20149;-67
2021/10/02 02:49:24;;;;;;;672.83;632.80;;;13.40;99.90;;;;;;4359333;33;20206;-66
2021/10/02 02:52:01;;;;;;;674.30;634.73;;;13.30;99.90;;;;;;4361327;32;20607;-68
2021/10/02 02:54:38;;;;;;;671.43;632.40;;;13.30;99.90;;;;;;4352078;32;20172;-66
2021/10/02 02:57:15;;;;;;;666.47;626.80;;;13.20;99.90;;;;;;4347859;33;20157;-66
2021/10/02 02:59:58;;;;;;;645.30;607.70;;;13.10;99.90;;;;;;4347856;32;20191;-65
2021/10/02 03:02:29;;;;;;;673.03;633.97;;;13.00;99.90;;;;;;4356453;32;20218;-66
2021/10/02 03:05:01;;;;;;;637.80;600.70;;;13.00;99.90;;;;;;4348898;32;20496;-67
2021/10/02 03:07:33;;;;;;;652.53;614.93;;;13.00;99.90;;;;;;4347016;33;20227;-66
2021/10/02 03:10:01;;;;;;;683.40;643.50;;;12.90;99.90;;;;;;4346989;33;20145;-67
2021/10/02 03:12:38;;;;;;;666.03;627.23;;;12.90;99.90;;;;;;4353134;33;20198;-67
2021/10/02 03:15:06;;;;;;;669.97;630.57;;;12.90;99.90;;;;;;4362284;32;20160;-67
2021/10/02 03:17:40;;;;;;;667.60;628.57;;;12.90;99.90;;;;;;4353073;33;20177;-67
2021/10/02 03:20:10;;;;;;;664.37;624.83;;;12.90;99.90;;;;;;4350310;33;20182;-66
2021/10/02 03:22:56;;;;;;;655.97;617.20;;;13.00;99.90;;;;;;4361478;32;20209;-65
2021/10/02 03:25:30;;;;;;;681.77;641.83;;;13.00;99.90;;;;;;4356273;33;20184;-66
2021/10/02 03:28:03;;;;;;;676.87;636.13;;;13.00;99.90;;;;;;4361460;33;20211;-68
2021/10/02 03:30:36;;;;;;;680.93;640.60;;;13.00;99.90;;;;;;4361023;33;20156;-68
2021/10/02 03:33:20;;;;;;;674.57;634.93;;;13.00;99.90;;;;;;4361212;33;20181;-68
2021/10/02 03:35:48;;;;;;;668.03;629.23;;;13.00;99.90;;;;;;4361557;32;20180;-67
2021/10/02 03:38:17;;;;;;;675.97;635.87;;;13.00;99.90;;;;;;4361199;33;20141;-68
2021/10/02 03:41:01;;;;;;;691.27;650.67;;;13.00;99.90;;;;;;4361425;33;20156;-67
2021/10/02 03:43:41;;;;;;;669.20;629.17;;;13.10;99.90;;;;;;4361024;32;20177;-67
2021/10/02 03:46:11;;;;;;;673.50;633.30;;;13.10;99.90;;;;;;4358251;32;20568;-68
2021/10/02 03:48:39;;;;;;;678.73;638.00;;;13.10;99.90;;;;;;4346977;33;20211;-66
2021/10/02 03:51:12;;;;;;;685.13;644.20;;;13.20;99.90;;;;;;4357087;32;20512;-67
2021/10/02 03:53:42;;;;;;;680.50;640.60;;;13.20;99.90;;;;;;4348087;32;20622;-66
2021/10/02 03:56:17;;;;;;;693.00;652.03;;;13.20;99.90;;;;;;4346666;32;20231;-66
2021/10/02 03:58:44;;;;;;;660.67;622.40;;;13.10;99.90;;;;;;4358143;33;20629;-66
2021/10/02 04:01:23;;;;;;;671.13;631.67;;;13.00;99.90;;;;;;4359564;33;20191;-67
2021/10/02 04:03:53;;;;;;;683.17;642.43;;;13.00;99.90;;;;;;4357636;33;20156;-67
2021/10/02 04:06:20;;;;;;;679.50;638.97;;;13.00;99.90;;;;;;4360824;33;20156;-67
2021/10/02 04:08:52;;;;;;;670.77;630.70;;;13.00;99.90;;;;;;4361502;32;20203;-66
2021/10/02 04:11:32;;;;;;;675.27;635.07;;;13.00;99.90;;;;;;4357943;32;20207;-66
2021/10/02 04:14:02;;;;;;;681.17;640.43;;;13.00;99.90;;;;;;4347149;33;20188;-67
2021/10/02 04:16:33;;;;;;;678.83;638.80;;;13.00;99.90;;;;;;4345920;33;20191;-67
2021/10/02 04:19:07;;;;;;;662.90;623.57;;;13.00;99.90;;;;;;4346118;33;20158;-67
2021/10/02 04:21:38;;;;;;;675.60;635.30;;;13.10;99.90;;;;;;4353235;32;20195;-66
2021/10/02 04:24:08;;;;;;;664.67;624.77;;;13.10;99.90;;;;;;4356266;32;20197;-67
2021/10/02 04:26:37;;;;;;;672.90;633.10;;;13.10;99.90;;;;;;4345747;32;20161;-68
2021/10/02 04:29:07;;;;;;;683.67;643.50;;;13.10;99.90;;;;;;4345688;33;20213;-67
2021/10/02 04:31:34;;;;;;;665.37;625.43;;;13.20;99.90;;;;;;4345368;33;20181;-67
2021/10/02 04:34:11;;;;;;;701.47;659.63;;;13.20;99.90;;;;;;4346406;33;20174;-66
2021/10/02 04:36:41;;;;;;;672.00;630.87;;;13.20;99.90;;;;;;4347136;33;20157;-66
2021/10/02 04:39:09;;;;;;;696.40;654.80;;;13.20;99.90;;;;;;4360777;33;20152;-66
2021/10/02 04:41:39;;;;;;;686.27;645.20;;;13.20;99.90;;;;;;4350991;33;20165;-67
2021/10/02 04:44:06;;;;;;;686.83;645.87;;;13.20;99.90;;;;;;4349238;33;20169;-67
2021/10/02 04:46:35;;;;;;;691.33;649.97;;;13.20;99.90;;;;;;4353263;33;20156;-67
2021/10/02 04:49:09;;;;;;;690.23;648.83;;;13.10;99.90;;;;;;4361003;32;20168;-66
2021/10/02 04:51:36;;;;;;;695.63;654.27;;;13.10;99.90;;;;;;4356908;32;20203;-66
2021/10/02 04:54:18;;;;;;;678.13;636.70;;;13.10;99.90;;;;;;4352076;33;20471;-66
2021/10/02 04:56:59;;;;;;;675.07;634.73;;;13.10;99.90;;;;;;4360278;32;20481;-67
2021/10/02 04:59:28;;;;;;;685.33;644.50;;;13.10;99.90;;;;;;4356571;33;20518;-67
2021/10/02 05:02:02;;;;;;;666.87;626.17;;;13.10;99.90;;;;;;4347264;33;20183;-67
2021/10/02 05:04:32;;;;;;;658.03;618.90;;;13.00;99.90;;;;;;4346590;33;20188;-65
2021/10/02 05:07:11;;;;;;;669.17;629.73;;;13.10;99.90;;;;;;4345773;33;20297;-67
2021/10/02 05:10:00;;;;;;;646.70;607.90;;;13.10;99.90;;;;;;4346595;33;20224;-65
2021/10/02 05:12:29;;;;;;;635.30;597.70;;;13.10;99.90;;;;;;4347292;33;20179;-67
2021/10/02 05:15:03;;;;;;;668.87;628.67;;;13.00;99.90;;;;;;4345279;33;20480;-66
2021/10/02 05:17:30;;;;;;;651.20;613.33;;;13.00;99.90;;;;;;4345711;33;20206;-67
2021/10/02 05:20:15;;;;;;;656.60;618.07;;;13.00;99.90;;;;;;4348757;33;20165;-66
2021/10/02 05:22:42;;;;;;;661.27;623.27;;;13.00;99.90;;;;;;4361138;33;20156;-67
2021/10/02 05:25:11;;;;;;;660.67;621.27;;;12.90;99.90;;;;;;4348912;33;20157;-67
2021/10/02 05:27:48;;;;;;;649.30;611.10;;;12.80;99.90;;;;;;4345895;33;20173;-66
2021/10/02 05:30:30;;;;;;;655.27;616.60;;;12.80;99.90;;;;;;4354996;33;20184;-66
2021/10/02 05:33:03;;;;;;;653.20;614.87;;;12.70;99.90;;;;;;4359730;33;20144;-66
2021/10/02 05:35:39;;;;;;;644.47;605.73;;;12.70;99.90;;;;;;4355714;33;20196;-67
2021/10/02 05:38:08;;;;;;;650.53;612.87;;;12.70;99.90;;;;;;4349614;33;20598;-66
2021/10/02 05:40:43;;;;;;;652.57;614.60;;;12.60;99.90;;;;;;4352721;33;20612;-67
2021/10/02 05:43:09;;;;;;;656.90;617.17;;;12.60;99.90;;;;;;4358696;32;20602;-66
2021/10/02 05:45:37;;;;;;;645.43;606.97;;;12.60;99.90;;;;;;4361249;33;20161;-66
2021/10/02 05:48:07;;;;;;;661.27;622.07;;;12.70;99.90;;;;;;4356189;32;20226;-65
2021/10/02 05:50:38;;;;;;;631.53;594.27;;;12.70;99.90;;;;;;4363403;32;20153;-68
2021/10/02 05:53:08;;;;;;;642.37;603.73;;;12.70;99.90;;;;;;4362502;32;20528;-66
2021/10/02 05:55:42;;;;;;;662.93;623.13;;;12.80;99.90;;;;;;4362225;33;20168;-66
2021/10/02 05:58:08;;;;;;;637.30;599.53;;;12.70;99.90;;;;;;4362548;32;20157;-67
2021/10/02 06:00:40;;;;;;;660.60;621.63;;;12.80;99.90;;;;;;4362068;33;20165;-66
2021/10/02 06:03:09;;;;;;;668.83;629.10;;;12.80;99.90;;;;;;4363182;32;20165;-68
2021/10/02 06:05:47;;;;;;;644.30;605.53;;;12.80;99.90;;;;;;4362181;32;20153;-66
2021/10/02 06:08:15;;;;;;;655.30;615.77;;;12.90;99.90;;;;;;4360995;33;20160;-66
2021/10/02 06:10:45;;;;;;;645.93;607.70;;;13.00;99.90;;;;;;4359040;32;20185;-67
2021/10/02 06:13:21;;;;;;;651.83;613.23;;;13.00;99.90;;;;;;4361233;33;20479;-67
2021/10/02 06:16:02;;;;;;;661.40;621.63;;;13.00;99.90;;;;;;4360726;33;20161;-68
2021/10/02 06:18:32;;;;;;;639.10;601.37;;;13.10;99.90;;;;;;4362604;32;20160;-67
2021/10/02 06:21:02;;;;;;;646.00;607.63;;;13.20;99.90;;;;;;4361796;33;20184;-67
2021/10/02 06:23:34;;;;;;;665.83;626.20;;;13.30;99.90;;;;;;4363651;32;20165;-67
2021/10/02 06:26:03;;;;;;;667.50;627.20;;;13.40;99.90;;;;;;4359754;33;20189;-68
2021/10/02 06:28:40;;;;;;;632.70;594.70;;;13.40;99.90;;;;;;4361741;32;20177;-68
2021/10/02 06:31:07;;;;;;;644.67;606.10;;;13.50;99.90;;;;;;4360525;33;20227;-68
2021/10/02 06:33:40;;;;;;;661.03;621.90;;;13.50;99.90;;;;;;4362586;32;20487;-66
2021/10/02 06:36:12;;;;;;;667.30;627.67;;;13.50;99.90;;;;;;4360549;33;20190;-65
2021/10/02 06:38:41;;;;;;;634.80;597.00;;;13.50;99.90;;;;;;4361715;33;20187;-67
2021/10/02 06:41:10;;;;;;;648.93;610.90;;;13.60;99.90;;;;;;4362657;32;20157;-67
2021/10/02 06:43:38;;;;;;;645.87;607.30;;;13.70;99.90;;;;;;4361781;32;20509;-67
2021/10/02 06:46:07;;;;;;;636.00;597.43;;;13.80;99.90;;;;;;4361093;32;20172;-66
2021/10/02 06:48:35;;;;;;;626.03;588.77;;;13.80;99.90;;;;;;4361010;33;20236;-67
2021/10/02 06:51:02;;;;;;;648.33;610.07;;;13.80;99.90;;;;;;4360225;33;20184;-66
2021/10/02 06:53:30;;;;;;;632.23;594.47;;;13.80;99.90;;;;;;4362039;32;20179;-66
2021/10/02 06:56:04;;;;;;;627.70;590.87;;;13.90;99.90;;;;;;4360386;32;20511;-67
2021/10/02 06:58:31;;;;;;;623.47;587.63;;;13.90;99.90;;;;;;4360672;33;20200;-67
2021/10/02 07:00:58;;;;;;;625.40;589.50;;;13.90;99.90;;;;;;4360340;33;20203;-67
2021/10/02 07:03:31;;;;;;;621.90;586.33;;;13.90;99.90;;;;;;4361449;32;20658;-68
2021/10/02 07:06:10;;;;;;;628.10;591.97;;;14.00;99.90;;;;;;4360521;33;20589;-68
2021/10/02 07:08:42;;;;;;;594.07;560.63;;;14.10;99.90;;;;;;4361303;32;20588;-67
2021/10/02 07:11:16;;;;;;;611.73;576.63;;;14.00;99.90;;;;;;4362282;32;20574;-66
2021/10/02 07:13:50;;;;;;;604.03;569.83;;;14.00;99.90;;;;;;4360141;32;20194;-67
2021/10/02 07:16:23;;;;;;;588.97;555.97;;;14.00;99.90;;;;;;4360815;32;20157;-67
2021/10/02 07:18:52;;;;;;;642.13;606.00;;;14.00;99.90;;;;;;4359257;32;20326;-68
2021/10/02 07:21:21;;;;;;;591.37;558.03;;;14.00;99.90;;;;;;4359336;32;20161;-67
2021/10/02 07:23:53;;;;;;;594.87;561.87;;;14.00;99.90;;;;;;4357497;32;20179;-67
2021/10/02 07:26:28;;;;;;;596.20;562.83;;;14.00;99.90;;;;;;4363594;32;20619;-67
2021/10/02 07:28:58;;;;;;;596.47;563.10;;;14.20;99.90;;;;;;4361792;32;20183;-67
2021/10/02 07:31:25;;;;;;;597.47;564.43;;;14.30;99.90;;;;;;4360997;32;20225;-66
2021/10/02 07:33:58;;;;;;;581.03;548.90;;;14.30;99.90;;;;;;4359921;32;20180;-68
2021/10/02 07:36:28;;;;;;;587.57;554.97;;;14.30;99.90;;;;;;4355606;32;20227;-67
2021/10/02 07:38:59;;;;;;;591.03;558.20;;;14.30;99.90;;;;;;4360137;33;20161;-67
2021/10/02 07:41:29;;;;;;;597.50;564.03;;;14.40;99.90;;;;;;4358102;32;20609;-67
2021/10/02 07:43:58;;;;;;;600.23;566.97;;;14.40;99.90;;;;;;4356460;32;21266;-67
2021/10/02 07:46:37;;;;;;;584.00;552.57;;;14.60;99.90;;;;;;4365930;32;20155;-67
2021/10/02 07:49:04;;;;;;;557.77;527.67;;;14.70;99.90;;;;;;4369037;32;20220;-67
2021/10/02 07:51:31;;;;;;;550.13;521.23;;;14.70;99.90;;;;;;4358869;32;20164;-67
2021/10/02 07:57:01;;;;;;;538.83;510.50;;;14.80;99.90;;;;;;4293323;32;5491794;-66
2021/10/02 07:59:28;;;;;;;556.10;526.67;;;14.60;99.90;;;;;;4451765;32;20240;-66
2021/10/02 08:01:57;;;;;;;558.10;528.87;;;14.60;99.90;;;;;;4453406;32;20169;-68
2021/10/02 08:04:25;;;;;;;583.13;552.33;;;14.60;99.90;;;;;;4456634;32;20168;-66
2021/10/02 08:07:01;;;;;;;545.80;517.80;;;14.70;99.90;;;;;;4449775;32;20294;-66
2021/10/02 08:09:29;;;;;;;573.10;543.37;;;14.90;99.90;;;;;;4449060;32;20158;-66
2021/10/02 08:12:02;;;;;;;544.33;515.63;;;15.00;99.90;;;;;;4460675;32;20182;-66
2021/10/02 08:14:43;;;;;;;504.13;477.97;;;15.00;99.90;;;;;;4456562;32;20177;-67
2021/10/02 08:17:13;;;;;;;514.17;488.40;;;15.00;99.90;;;;;;4451603;32;20600;-66
2021/10/02 08:19:46;;;;;;;505.63;480.93;;;15.10;99.90;;;;;;4450811;32;20209;-66
2021/10/02 08:22:13;;;;;;;469.40;447.03;;;15.10;99.90;;;;;;4450787;32;20240;-65
2021/10/02 08:24:45;;;;;;;482.70;459.03;;;15.10;99.90;;;;;;4451917;32;20609;-66
2021/10/02 08:27:16;;;;;;;476.73;453.53;;;15.20;99.90;;;;;;4453034;32;20158;-67
2021/10/02 08:29:46;;;;;;;486.43;462.63;;;15.30;99.90;;;;;;4453118;32;20171;-67
2021/10/02 08:32:16;;;;;;;493.60;469.03;;;15.40;99.90;;;;;;4456721;32;20153;-66
2021/10/02 08:34:47;;;;;;;447.00;425.70;;;15.60;99.90;;;;;;4465110;32;20651;-67
2021/10/02 08:37:16;;;;;;;455.00;432.87;;;15.80;99.90;;;;;;4461481;32;20207;-67
2021/10/02 08:39:44;;;;;;;418.87;399.00;;;16.00;99.90;;;;;;4463145;32;20199;-66
2021/10/02 08:42:11;;;;;;;402.67;384.37;;;16.10;99.90;;;;;;4456643;32;20155;-66
2021/10/02 08:44:45;;;;;;;383.77;366.60;;;16.10;99.90;;;;;;4455570;32;20159;-67
2021/10/02 08:47:25;;;;;;;372.43;355.20;;;16.00;99.90;;;;;;4437930;32;20267;-67
2021/10/02 08:49:54;;;;;;;379.50;362.20;;;15.90;99.90;;;;;;4455352;32;20154;-65
2021/10/02 08:52:28;;;;;;;381.00;363.53;;;15.80;99.90;;;;;;4450076;32;20226;-65
2021/10/02 08:55:00;;;;;;;373.03;355.87;;;15.70;99.90;;;;;;4453228;32;20175;-66
2021/10/02 08:57:31;;;;;;;386.13;368.50;;;15.60;99.90;;;;;;4448857;32;20178;-65
2021/10/02 09:00:05;;;;;;;394.50;376.33;;;15.40;99.90;;;;;;4450146;32;20147;-65
2021/10/02 09:02:32;;;;;;;399.43;381.17;;;15.50;99.90;;;;;;4435679;32;20223;-65
2021/10/02 09:05:16;;;;;;;409.17;390.60;;;15.60;99.90;;;;;;4457011;32;20183;-66
2021/10/02 09:07:44;;;;;;;402.43;384.40;;;15.70;99.90;;;;;;4444762;32;20185;-65
2021/10/02 09:10:13;;;;;;;389.77;371.73;;;15.90;99.90;;;;;;4453388;32;20170;-65
2021/10/02 09:12:44;;;;;;;375.33;358.40;;;15.90;99.90;;;;;;4453455;32;20498;-65
2021/10/02 09:15:17;;;;;;;372.77;356.10;;;15.90;99.90;;;;;;4447643;32;20176;-65
2021/10/02 09:17:47;;;;;;;392.40;374.77;;;15.90;99.90;;;;;;4443959;32;20163;-64
2021/10/02 09:20:28;;;;;;;394.03;376.10;;;15.80;99.90;;;;;;4441391;32;20181;-65
2021/10/02 09:22:58;;;;;;;365.00;348.67;;;16.10;99.90;;;;;;4444873;32;20159;-64
2021/10/02 09:25:26;;;;;;;383.03;365.83;;;16.00;99.90;;;;;;4447964;32;20159;-66
2021/10/02 09:28:05;;;;;;;363.33;347.30;;;16.10;99.90;;;;;;4441518;32;20173;-66
2021/10/02 09:30:39;;;;;;;373.90;356.90;;;16.20;99.90;;;;;;4450555;32;20224;-66
2021/10/02 09:33:10;;;;;;;358.43;342.30;;;16.40;99.90;;;;;;4444897;32;20176;-65
2021/10/02 09:35:43;;;;;;;378.47;362.00;;;16.40;99.90;;;;;;4441912;32;20212;-66
2021/10/02 09:38:12;;;;;;;348.60;333.30;;;16.30;99.90;;;;;;4442947;32;20492;-64
2021/10/02 09:40:44;;;;;;;368.60;352.43;;;16.30;99.90;;;;;;4440805;32;20159;-66
2021/10/02 09:43:11;;;;;;;366.20;349.93;;;16.30;99.90;;;;;;4436852;32;20159;-66
2021/10/02 09:45:42;;;;;;;368.90;352.40;;;16.50;99.90;;;;;;4439159;32;20151;-66
2021/10/02 09:48:11;;;;;;;353.50;337.83;;;16.70;99.90;;;;;;4444928;32;20475;-65
2021/10/02 09:50:39;;;;;;;344.23;329.30;;;16.80;99.90;;;;;;4440871;32;20155;-66
2021/10/02 09:53:08;;;;;;;324.70;310.50;;;16.90;99.90;;;;;;4447264;32;20510;-65
2021/10/02 09:55:36;;;;;;;343.10;328.03;;;16.80;99.90;;;;;;4437202;32;20166;-64
2021/10/02 09:58:06;;;;;;;336.63;322.30;;;16.90;99.90;;;;;;4437848;32;20256;-65
2021/10/02 10:00:42;;;;;;;318.30;304.43;;;16.90;99.90;;;;;;4437214;32;20283;-65
2021/10/02 10:03:16;;;;;;;316.07;302.30;;;17.20;99.90;;;;;;4441462;32;20162;-66
2021/10/02 10:05:45;;;;;;;316.53;302.63;;;17.20;99.90;;;;;;4443165;32;20162;-65
2021/10/02 10:08:13;;;;;;;325.40;311.40;;;17.20;99.90;;;;;;4445073;32;20163;-66
2021/10/02 10:10:42;;;;;;;333.83;319.47;;;17.30;99.90;;;;;;4436944;32;20178;-65
2021/10/02 10:13:14;;;;;;;323.97;310.07;;;17.50;99.90;;;;;;4437863;32;20199;-65
2021/10/02 10:15:43;;;;;;;316.20;302.50;;;17.60;99.90;;;;;;4448881;32;20235;-67
2021/10/02 10:18:17;;;;;;;298.30;285.27;;;17.80;99.90;;;;;;4442288;32;20263;-66
2021/10/02 10:20:50;;;;;;;324.60;310.47;;;17.70;99.90;;;;;;4445598;32;20185;-66
2021/10/02 10:23:28;;;;;;;307.13;293.97;;;17.70;99.90;;;;;;4439000;32;20178;-64
2021/10/02 10:26:11;;;;;;;297.53;284.70;;;17.50;99.90;;;;;;4449272;32;20210;-65
2021/10/02 10:28:46;;;;;;;299.57;286.00;;;17.60;99.90;;;;;;4444062;32;20178;-64
2021/10/02 10:31:25;;;;;;;287.27;275.07;;;17.50;99.90;;;;;;4437145;32;20605;-67
2021/10/02 10:33:58;;;;;;;290.30;277.60;;;17.70;99.90;;;;;;4436770;32;20639;-64
2021/10/02 10:36:34;;;;;;;297.87;284.93;;;17.80;99.90;;;;;;4437423;32;20475;-65
2021/10/02 10:39:03;;;;;;;292.80;279.87;;;17.80;99.90;;;;;;4436901;32;20178;-65
2021/10/02 10:41:32;;;;;;;304.70;291.80;;;17.90;99.90;;;;;;4436923;32;20151;-66
2021/10/02 10:44:08;;;;;;;285.57;273.60;;;18.10;99.90;;;;;;4438279;32;20219;-66
2021/10/02 10:46:54;;;;;;;245.90;235.17;;;18.30;99.90;;;;;;4436750;32;20155;-65
2021/10/02 10:49:28;;;;;;;254.47;243.10;;;18.40;99.90;;;;;;4437060;32;20167;-65
2021/10/02 10:52:11;;;;;;;270.80;259.10;;;18.20;99.90;;;;;;4436634;32;20165;-65
2021/10/02 10:54:50;;;;;;;260.70;249.50;;;17.80;99.90;;;;;;4438368;32;20229;-65
2021/10/02 10:57:52;;;;;;;259.93;248.80;;;17.60;99.90;;;;;;4436420;32;20213;-65
2021/10/02 11:00:24;;;;;;;269.47;258.10;;;17.70;99.90;;;;;;4437387;32;20212;-66
2021/10/02 11:02:55;;;;;;;280.37;268.30;;;17.60;99.90;;;;;;4436668;32;20151;-65
2021/10/02 11:05:51;;;;;;;275.70;263.93;;;17.50;99.90;;;;;;4436487;32;20185;-64
2021/10/02 11:08:26;;;;;;;256.17;245.00;;;17.50;99.90;;;;;;4436240;32;20182;-65
2021/10/02 11:11:03;;;;;;;283.87;272.10;;;17.50;99.90;;;;;;4436416;32;20151;-66
2021/10/02 11:13:58;;;;;;;286.73;274.50;;;17.60;99.90;;;;;;4436815;32;20193;-64
2021/10/02 11:16:34;;;;;;;276.40;264.80;;;17.70;99.90;;;;;;4436840;32;20587;-65
2021/10/02 11:19:05;;;;;;;273.23;261.97;;;17.80;99.90;;;;;;4436278;32;20198;-66
2021/10/02 11:21:35;;;;;;;270.77;259.23;;;17.70;99.90;;;;;;4436985;32;20559;-66
2021/10/02 11:24:08;;;;;;;279.67;267.70;;;17.60;99.90;;;;;;4436510;32;20563;-65
2021/10/02 11:26:49;;;;;;;282.30;269.90;;;17.40;99.90;;;;;;4436233;32;20146;-64
2021/10/02 11:29:23;;;;;;;272.10;260.43;;;17.50;99.90;;;;;;4436220;32;20143;-65
2021/10/02 11:32:20;;;;;;;259.57;248.10;;;17.40;99.90;;;;;;4436144;32;20159;-65
2021/10/02 11:35:30;;;;;;;274.60;263.13;;;17.50;99.90;;;;;;4436573;32;20146;-63
2021/10/02 11:38:05;;;;;;;285.67;273.57;;;17.40;99.90;;;;;;4435914;32;20504;-65
2021/10/02 11:40:52;;;;;;;307.40;294.50;;;17.30;99.90;;;;;;4435996;32;20154;-64
2021/10/02 11:43:55;;;;;;;302.23;289.40;;;17.20;99.90;;;;;;4436051;32;20166;-64
2021/10/02 11:46:41;;;;;;;300.50;287.53;;;17.20;99.90;;;;;;4435909;32;20169;-65
2021/10/02 11:49:22;;;;;;;306.80;293.83;;;17.20;99.90;;;;;;4437045;32;20229;-65
2021/10/02 11:52:14;;;;;;;303.97;291.37;;;17.20;99.90;;;;;;4437633;32;20169;-64
2021/10/02 11:54:42;;;;;;;309.90;296.70;;;17.10;99.90;;;;;;4436422;32;20195;-65
2021/10/02 11:57:15;;;;;;;309.07;296.10;;;17.30;99.90;;;;;;4435595;32;20276;-65
2021/10/02 11:59:45;;;;;;;320.07;306.77;;;17.40;99.90;;;;;;4435994;32;20215;-64
2021/10/02 12:02:23;;;;;;;308.67;295.90;;;17.40;99.90;;;;;;4435710;32;20219;-65
2021/10/02 12:05:05;;;;;;;321.73;308.03;;;17.10;99.90;;;;;;4435647;32;20150;-66
2021/10/02 12:07:42;;;;;;;340.63;326.03;;;16.90;99.90;;;;;;4435617;32;20151;-66
2021/10/02 12:10:09;;;;;;;334.37;320.13;;;16.80;99.90;;;;;;4436492;32;20496;-63
2021/10/02 12:12:38;;;;;;;325.00;311.37;;;17.20;99.90;;;;;;4435588;32;20147;-65
2021/10/02 12:15:06;;;;;;;305.27;292.50;;;17.70;99.90;;;;;;4436107;32;20505;-65
2021/10/02 12:17:33;;;;;;;303.17;290.13;;;18.00;99.90;;;;;;4435381;32;20171;-65
2021/10/02 12:20:00;;;;;;;294.47;282.23;;;18.30;99.90;;;;;;4434734;32;20159;-65
2021/10/02 12:22:35;;;;;;;281.43;269.60;;;18.40;99.90;;;;;;4441755;32;20163;-64
2021/10/02 12:25:26;;;;;;;259.63;249.10;;;18.50;99.90;;;;;;4441343;32;20169;-65
2021/10/02 12:27:58;;;;;;;259.50;248.70;;;18.40;99.90;;;;;;4371902;32;20247;-64
2021/10/02 12:30:25;;;;;;;276.00;264.73;;;18.30;99.90;;;;;;4372108;32;20534;-65
2021/10/02 12:32:56;;;;;;;291.37;279.53;;;18.20;99.90;;;;;;4372352;32;20554;-63
2021/10/02 12:35:24;;;;;;;286.13;274.17;;;18.20;99.90;;;;;;4372077;32;20169;-63
2021/10/02 12:37:52;;;;;;;294.73;282.57;;;18.20;99.90;;;;;;4373077;32;20172;-64
2021/10/02 12:40:19;;;;;;;283.63;272.07;;;18.00;99.90;;;;;;4372343;32;20168;-64
2021/10/02 12:42:51;;;;;;;285.07;273.43;;;17.90;99.90;;;;;;4374517;32;20287;-64
2021/10/02 12:45:21;;;;;;;272.90;261.43;;;17.80;99.90;;;;;;4372199;32;20256;-63
2021/10/02 12:47:50;;;;;;;289.13;277.03;;;17.90;99.90;;;;;;4368743;32;20223;-64
2021/10/02 12:50:21;;;;;;;284.30;272.47;;;17.80;99.90;;;;;;4367982;32;20238;-65
2021/10/02 12:52:56;;;;;;;299.00;286.60;;;17.90;99.90;;;;;;4370419;32;20612;-64
2021/10/02 12:55:30;;;;;;;288.50;276.77;;;18.10;99.90;;;;;;4373430;32;20457;-64
2021/10/02 12:58:07;;;;;;;278.17;266.57;;;18.20;99.90;;;;;;4372821;32;20184;-64
2021/10/02 13:00:41;;;;;;;306.60;293.80;;;18.20;99.90;;;;;;4361009;32;20600;-65
2021/10/02 13:03:14;;;;;;;289.47;277.37;;;18.10;99.90;;;;;;4373593;32;20178;-63
2021/10/02 13:05:49;;;;;;;323.77;310.30;;;18.00;99.90;;;;;;4426480;32;20589;-65
2021/10/02 13:08:22;;;;;;;302.97;290.37;;;17.60;99.90;;;;;;4437994;32;20587;-64
2021/10/02 13:10:53;;;;;;;315.67;302.07;;;17.20;99.90;;;;;;4443791;32;20474;-63
2021/10/02 13:13:27;;;;;;;315.67;302.33;;;17.00;99.90;;;;;;4446480;32;20558;-64
2021/10/02 13:16:00;;;;;;;339.70;324.73;;;16.90;99.90;;;;;;4439761;32;20530;-65
2021/10/02 13:18:31;;;;;;;347.03;331.60;;;16.70;99.90;;;;;;4441555;32;20177;-65
2021/10/02 13:21:03;;;;;;;366.77;350.73;;;16.50;99.90;;;;;;4438769;32;20158;-64
2021/10/02 13:23:32;;;;;;;357.07;341.83;;;16.30;99.90;;;;;;4448344;32;20163;-64
2021/10/02 13:26:15;;;;;;;370.60;354.60;;;16.20;99.90;;;;;;4445499;32;20621;-63
2021/10/02 13:28:53;;;;;;;388.53;371.27;;;16.10;99.90;;;;;;4442005;32;20174;-65
2021/10/02 13:31:29;;;;;;;402.67;384.53;;;16.10;99.90;;;;;;4442851;32;20637;-65
2021/10/02 13:34:08;;;;;;;376.90;359.70;;;16.30;99.90;;;;;;4437329;32;20173;-65
2021/10/02 13:36:40;;;;;;;371.63;355.77;;;16.30;99.90;;;;;;4439304;32;20489;-64