Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:44;;;;;;;20.52;16.83;;;;;;;;;;5074032;28;20029;-67
2021/08/19 00:04:10;;;;;;;22.95;16.00;;;;;;;;;;5070389;28;20055;-67
2021/08/19 00:06:36;;;;;;;23.98;17.58;;;;;;;;;;5077757;28;20068;-66
2021/08/19 00:09:03;;;;;;;23.23;17.35;;;;;;;;;;5074024;28;20104;-66
2021/08/19 00:11:30;;;;;;;21.58;16.75;;;;;;;;;;5071948;28;20032;-66
2021/08/19 00:13:56;;;;;;;22.05;16.92;;;;;;;;;;5068085;28;20020;-67
2021/08/19 00:16:22;;;;;;;21.38;17.02;;;;;;;;;;5076824;28;20029;-67
2021/08/19 00:18:48;;;;;;;21.00;16.67;;;;;;;;;;5077993;28;20454;-67
2021/08/19 00:21:14;;;;;;;22.48;16.38;;;;;;;;;;5073067;28;20020;-66
2021/08/19 00:23:41;;;;;;;20.33;17.25;;;;;;;;;;5076261;28;20085;-67
2021/08/19 00:26:07;;;;;;;26.95;17.17;;;;;;;;;;5071423;28;20024;-67
2021/08/19 00:28:33;;;;;;;38.15;17.20;;;;;;;;;;5076034;28;20085;-67
2021/08/19 00:31:00;;;;;;;44.15;18.33;;;;;;;;;;5078887;28;20035;-67
2021/08/19 00:33:27;;;;;;;23.48;16.38;;;;;;;;;;5077660;28;20101;-66
2021/08/19 00:35:53;;;;;;;23.17;17.27;;;;;;;;;;5072001;28;20040;-66
2021/08/19 00:38:19;;;;;;;29.52;17.42;;;;;;;;;;5077955;28;20075;-66
2021/08/19 00:40:46;;;;;;;26.35;15.88;;;;;;;;;;5079098;28;20424;-67
2021/08/19 00:43:12;;;;;;;28.55;17.40;;;;;;;;;;5072332;28;20028;-67
2021/08/19 00:45:38;;;;;;;20.02;16.35;;;;;;;;;;5075931;28;20032;-67
2021/08/19 00:48:05;;;;;;;24.45;16.60;;;;;;;;;;5078251;28;20020;-67
2021/08/19 00:50:32;;;;;;;26.42;16.70;;;;;;;;;;5075183;28;20028;-66
2021/08/19 00:52:58;;;;;;;18.15;15.27;;;;;;;;;;5075414;28;20365;-66
2021/08/19 00:55:24;;;;;;;20.52;15.70;;;;;;;;;;5070382;28;20040;-66
2021/08/19 00:57:51;;;;;;;24.73;15.45;;;;;;;;;;5071468;28;20040;-67
2021/08/19 01:00:17;;;;;;;18.00;14.77;;;;;;;;;;5077070;28;20031;-67
2021/08/19 01:02:47;;;;;;;23.02;15.55;;;;;;;;;;5071150;28;20071;-66
2021/08/19 01:05:17;;;;;;;24.80;15.35;;;;;;;;;;5078114;28;20107;-67
2021/08/19 01:07:45;;;;;;;26.10;14.95;;;;;;;;;;5075567;28;20404;-67
2021/08/19 01:10:11;;;;;;;20.30;14.88;;;;;;;;;;5080236;28;20020;-67
2021/08/19 01:12:37;;;;;;;23.27;14.73;;;;;;;;;;5071745;28;20028;-67
2021/08/19 01:15:04;;;;;;;20.38;15.35;;;;;;;;;;5076664;28;20058;-67
2021/08/19 01:17:30;;;;;;;18.63;14.55;;;;;;;;;;5075227;28;20394;-67
2021/08/19 01:19:56;;;;;;;19.65;15.02;;;;;;;;;;5072466;28;20044;-67
2021/08/19 01:22:24;;;;;;;26.25;15.13;;;;;;;;;;5074698;28;20029;-67
2021/08/19 01:24:50;;;;;;;21.73;14.88;;;;;;;;;;5069985;28;20148;-67
2021/08/19 01:27:17;;;;;;;21.30;15.82;;;;;;;;;;5078025;28;20042;-67
2021/08/19 01:29:44;;;;;;;22.63;15.40;;;;;;;;;;5075744;28;20031;-67
2021/08/19 01:32:11;;;;;;;20.00;14.60;;;;;;;;;;5072931;28;20534;-66
2021/08/19 01:34:37;;;;;;;19.40;15.70;;;;;;;;;;5077072;28;20054;-66
2021/08/19 01:37:04;;;;;;;24.00;15.55;;;;;;;;;;5077726;28;20032;-67
2021/08/19 01:39:30;;;;;;;22.55;15.75;;;;;;;;;;5072260;28;20387;-67
2021/08/19 01:41:56;;;;;;;27.80;15.57;;;;;;;;;;5074938;28;20046;-67
2021/08/19 01:44:23;;;;;;;29.48;15.18;;;;;;;;;;5070599;28;20029;-67
2021/08/19 01:46:55;;;;;;;24.48;15.98;;;;;;;;;;5077813;28;20123;-67
2021/08/19 01:49:21;;;;;;;19.30;15.13;;;;;;;;;;5074318;28;21989;-66
2021/08/19 01:51:48;;;;;;;18.50;15.98;;;;;;;;;;5076284;28;20484;-67
2021/08/19 01:54:14;;;;;;;24.90;15.90;;;;;;;;;;5073059;28;20038;-67
2021/08/19 01:56:40;;;;;;;21.00;15.73;;;;;;;;;;5070655;28;20054;-66
2021/08/19 01:59:06;;;;;;;22.08;15.95;;;;;;;;;;5075881;28;20479;-66
2021/08/19 02:01:33;;;;;;;22.45;16.08;;;;;;;;;;5067698;28;20025;-67
2021/08/19 02:03:59;;;;;;;20.92;16.02;;;;;;;;;;5074310;28;20028;-67
2021/08/19 02:06:25;;;;;;;24.10;15.80;;;;;;;;;;5076914;28;20020;-67
2021/08/19 02:08:51;;;;;;;19.27;15.73;;;;;;;;;;5074243;28;20112;-67
2021/08/19 02:11:19;;;;;;;22.88;16.50;;;;;;;;;;5074582;28;20085;-67
2021/08/19 02:13:45;;;;;;;21.90;16.13;;;;;;;;;;5074257;28;20118;-67
2021/08/19 02:16:11;;;;;;;20.83;15.00;;;;;;;;;;5074278;28;20032;-67
2021/08/19 02:18:37;;;;;;;24.05;15.77;;;;;;;;;;5072882;28;20029;-66
2021/08/19 02:21:03;;;;;;;19.75;15.45;;;;;;;;;;5075346;28;20040;-67
2021/08/19 02:23:29;;;;;;;23.27;15.90;;;;;;;;;;5076369;28;20463;-66
2021/08/19 02:25:56;;;;;;;23.92;15.20;;;;;;;;;;5073708;28;20020;-66
2021/08/19 02:28:22;;;;;;;21.63;16.20;;;;;;;;;;5075040;28;20108;-67
2021/08/19 02:30:48;;;;;;;21.00;14.40;;;;;;;;;;5073644;28;20020;-67
2021/08/19 02:33:14;;;;;;;23.00;15.73;;;;;;;;;;5077709;28;20572;-66
2021/08/19 02:35:40;;;;;;;18.58;14.77;;;;;;;;;;5074643;28;20376;-67
2021/08/19 02:38:06;;;;;;;19.10;14.60;;;;;;;;;;5074984;28;20075;-67
2021/08/19 02:40:34;;;;;;;24.88;15.73;;;;;;;;;;5073190;28;20021;-67
2021/08/19 02:43:01;;;;;;;19.48;14.18;;;;;;;;;;5066872;28;20052;-67
2021/08/19 02:45:27;;;;;;;23.48;13.52;;;;;;;;;;5075715;28;20060;-67
2021/08/19 02:47:53;;;;;;;19.60;13.88;;;;;;;;;;5071302;28;20039;-67
2021/08/19 02:50:20;;;;;;;23.75;14.30;;;;;;;;;;5074115;28;20099;-67
2021/08/19 02:52:46;;;;;;;16.83;12.68;;;;;;;;;;5072625;28;20119;-66
2021/08/19 02:55:12;;;;;;;19.63;12.50;;;;;;;;;;5074452;28;20171;-67
2021/08/19 02:57:38;;;;;;;20.58;13.50;;;;;;;;;;5075040;28;20036;-67
2021/08/19 03:00:06;;;;;;;18.95;12.73;;;;;;;;;;5071187;28;20030;-67
2021/08/19 03:02:32;;;;;;;19.27;13.00;;;;;;;;;;5068280;28;20028;-66
2021/08/19 03:04:58;;;;;;;30.55;13.38;;;;;;;;;;5068053;28;20021;-66
2021/08/19 03:07:25;;;;;;;23.42;13.05;;;;;;;;;;5066107;28;20021;-67
2021/08/19 03:09:51;;;;;;;17.98;12.73;;;;;;;;;;5064810;28;20048;-67
2021/08/19 03:12:17;;;;;;;20.73;11.75;;;;;;;;;;5070040;28;20027;-67
2021/08/19 03:14:44;;;;;;;18.92;11.85;;;;;;;;;;5067161;28;20024;-66
2021/08/19 03:17:10;;;;;;;16.55;12.57;;;;;;;;;;5067103;28;20567;-67
2021/08/19 03:19:36;;;;;;;15.68;12.07;;;;;;;;;;5065666;28;20037;-67
2021/08/19 03:22:03;;;;;;;14.88;12.25;;;;;;;;;;5063084;28;20025;-66
2021/08/19 03:24:29;;;;;;;18.02;12.65;;;;;;;;;;5066425;28;20016;-67
2021/08/19 03:26:56;;;;;;;15.98;12.00;;;;;;;;;;5066258;28;20056;-67
2021/08/19 03:29:23;;;;;;;22.33;13.48;;;;;;;;;;5068502;28;20053;-67
2021/08/19 03:31:49;;;;;;;18.25;12.88;;;;;;;;;;5062117;28;20619;-66
2021/08/19 03:34:15;;;;;;;16.30;13.55;;;;;;;;;;5067057;28;20554;-67
2021/08/19 03:36:41;;;;;;;16.88;12.88;;;;;;;;;;5067436;28;20032;-66
2021/08/19 03:39:08;;;;;;;15.73;12.55;;;;;;;;;;5066010;28;20324;-66
2021/08/19 03:41:34;;;;;;;19.17;12.40;;;;;;;;;;5067783;28;20029;-66
2021/08/19 03:44:01;;;;;;;17.13;12.70;;;;;;;;;;5060287;28;20036;-66
2021/08/19 03:46:27;;;;;;;17.88;12.10;;;;;;;;;;5069180;28;20024;-67
2021/08/19 03:48:53;;;;;;;20.70;13.15;;;;;;;;;;5064330;28;20024;-66
2021/08/19 03:51:19;;;;;;;20.60;14.40;;;;;;;;;;5071104;28;20039;-66
2021/08/19 03:53:53;;;;;;;17.55;13.40;;;;;;;;;;5071869;28;20024;-67
2021/08/19 03:56:19;;;;;;;19.30;14.15;;;;;;;;;;5066241;28;20043;-66
2021/08/19 03:58:45;;;;;;;18.73;13.68;;;;;;;;;;5066771;28;20043;-66
2021/08/19 04:01:11;;;;;;;19.80;13.15;;;;;;;;;;5064254;28;20044;-66
2021/08/19 04:03:38;;;;;;;21.88;13.52;;;;;;;;;;5070521;28;20035;-66
2021/08/19 04:06:04;;;;;;;17.85;12.75;;;;;;;;;;5067016;28;20127;-66
2021/08/19 04:08:30;;;;;;;18.13;12.70;;;;;;;;;;5068029;28;20024;-67
2021/08/19 04:10:56;;;;;;;17.42;12.73;;;;;;;;;;5069718;28;20024;-67
2021/08/19 04:13:22;;;;;;;16.63;12.13;;;;;;;;;;5066619;28;20118;-66
2021/08/19 04:15:48;;;;;;;25.38;12.82;;;;;;;;;;5069137;28;20036;-66
2021/08/19 04:18:16;;;;;;;21.08;13.30;;;;;;;;;;5068939;28;20515;-66
2021/08/19 04:20:42;;;;;;;22.23;11.85;;;;;;;;;;5069112;28;20044;-67
2021/08/19 04:23:09;;;;;;;16.23;12.45;;;;;;;;;;5069104;28;20065;-66
2021/08/19 04:25:36;;;;;;;17.75;12.60;;;;;;;;;;5070143;28;20024;-67
2021/08/19 04:28:02;;;;;;;21.05;12.63;;;;;;;;;;5067729;28;20035;-67
2021/08/19 04:30:29;;;;;;;16.42;12.18;;;;;;;;;;5069353;28;20032;-67
2021/08/19 04:32:55;;;;;;;16.42;11.25;;;;;;;;;;5067881;28;20024;-67
2021/08/19 04:35:21;;;;;;;18.13;12.77;;;;;;;;;;5068942;28;20085;-67
2021/08/19 04:37:47;;;;;;;15.68;11.98;;;;;;;;;;5070083;28;20040;-66
2021/08/19 04:40:13;;;;;;;18.08;11.70;;;;;;;;;;5070736;28;20978;-67
2021/08/19 04:42:39;;;;;;;20.08;12.98;;;;;;;;;;5064646;28;20028;-66
2021/08/19 04:45:06;;;;;;;17.73;11.52;;;;;;;;;;5069758;28;20085;-67
2021/08/19 04:47:32;;;;;;;17.48;12.70;;;;;;;;;;5067852;28;20059;-67
2021/08/19 04:49:58;;;;;;;15.88;12.15;;;;;;;;;;5072683;28;20579;-67
2021/08/19 04:52:24;;;;;;;19.10;11.63;;;;;;;;;;5068674;28;20032;-66
2021/08/19 04:54:50;;;;;;;17.48;12.18;;;;;;;;;;5068701;28;20032;-66
2021/08/19 04:57:17;;;;;;;16.83;11.88;;;;;;;;;;5068972;28;20571;-67
2021/08/19 04:59:43;;;;;;;16.05;12.50;;;;;;;;;;5067987;28;20565;-67
2021/08/19 05:02:09;;;;;;;24.23;13.18;;;;;;;;;;5070695;28;20023;-67
2021/08/19 05:04:35;;;;;;;20.63;13.13;;;;;;;;;;5067657;28;20025;-66
2021/08/19 05:07:01;;;;;;;17.08;13.15;;;;;;;;;;5067477;28;20029;-66
2021/08/19 05:09:27;;;;;;;21.08;13.05;;;;;;;;;;5070251;28;20033;-66
2021/08/19 05:11:53;;;;;;;19.88;12.18;;;;;;;;;;5066471;28;20712;-67
2021/08/19 05:14:20;;;;;;;41.15;13.93;;;;;;;;;;5068340;28;20622;-67
2021/08/19 05:16:46;;;;;;;18.60;13.05;;;;;;;;;;5067352;28;20078;-66
2021/08/19 05:19:12;;;;;;;22.77;14.70;;;;;;;;;;5067346;28;20052;-66
2021/08/19 05:21:40;;;;;;;20.67;14.45;;;;;;;;;;5069240;28;20749;-66
2021/08/19 05:24:06;;;;;;;21.23;14.35;;;;;;;;;;5070468;28;20403;-66
2021/08/19 05:26:32;;;;;;;19.05;15.40;;;;;;;;;;5067442;28;20494;-66
2021/08/19 05:28:58;;;;;;;25.65;15.48;;;;;;;;;;5064812;28;20626;-67
2021/08/19 05:31:24;;;;;;;24.88;15.45;;;;;;;;;;5066887;28;20024;-70
2021/08/19 05:33:54;;;;;;;23.98;14.90;;;;;;;;;;5070789;28;20052;-70
2021/08/19 05:36:20;;;;;;;23.40;14.77;;;;;;;;;;5077029;28;20031;-69
2021/08/19 05:38:47;;;;;;;19.77;14.48;;;;;;;;;;5070290;28;20029;-69
2021/08/19 05:41:13;;;;;;;20.23;13.70;;;;;;;;;;5071947;28;20028;-71
2021/08/19 05:43:39;;;;;;;19.23;13.50;;;;;;;;;;5070972;28;20055;-70
2021/08/19 05:46:09;;;;;;;17.25;12.85;;;;;;;;;;5068337;28;20029;-70
2021/08/19 05:48:35;;;;;;;17.95;13.35;;;;;;;;;;5072519;28;20028;-70
2021/08/19 05:51:01;;;;;;;16.95;13.30;;;;;;;;;;5067171;28;20161;-69
2021/08/19 05:53:27;;;;;;;18.23;13.43;;;;;;;;;;5072288;28;20055;-69
2021/08/19 05:55:54;;;;;;;22.70;13.75;;;;;;;;;;5067012;28;20055;-69
2021/08/19 05:58:20;;;;;;;26.80;13.68;;;;;;;;;;5069255;28;20682;-69
2021/08/19 06:00:47;;;;;;;16.92;12.70;;;;;;;;;;5068991;28;20508;-69
2021/08/19 06:03:14;;;;;;;20.25;13.45;;;;;;;;;;5071019;28;20032;-71
2021/08/19 06:05:41;;;;;;;19.85;13.60;;;;;;;;;;5071732;28;20039;-70
2021/08/19 06:08:07;;;;;;;25.50;14.82;;;;;;;;;;5066220;28;20050;-71
2021/08/19 06:10:33;;;;;;;20.73;14.88;;;;;;;;;;5070954;28;20022;-70
2021/08/19 06:12:59;;;;;;;30.73;15.15;;;;;;;;;;5065525;28;20032;-70
2021/08/19 06:15:26;;;;;;;19.13;14.50;;;;;;;;;;5072883;28;20542;-68
2021/08/19 06:17:52;;;;;;;18.45;13.95;;;;;;;;;;5067789;28;20668;-69
2021/08/19 06:20:18;;;;;;;21.35;14.35;;;;;;;;;;5070133;28;20040;-68
2021/08/19 06:22:44;;;;;;;20.35;15.38;;;;;;;;;;5072850;28;20026;-67
2021/08/19 06:25:11;;;;;;;16.50;13.13;;;;;;;;;;5067351;28;20207;-67
2021/08/19 06:27:37;;;;;;;15.32;13.38;;;;;;;;;;5068255;28;20032;-67
2021/08/19 06:30:04;;;;;;;18.23;13.45;;;;;;;;;;5068757;28;20473;-68
2021/08/19 06:32:30;;;;;;;17.25;12.45;;;;;;;;;;5067408;28;20024;-68
2021/08/19 06:34:56;;;;;;;16.98;13.10;;;;;;;;;;5071044;28;20026;-68
2021/08/19 06:37:22;;;;;;;15.60;11.23;;;;;;;;;;5066137;28;20029;-68
2021/08/19 06:39:48;;;;;;;15.73;11.80;;;;;;;;;;5068252;28;20069;-68
2021/08/19 06:42:14;;;;;;;18.27;11.45;;;;;;;;;;5067962;28;20527;-68
2021/08/19 06:44:41;;;;;;;17.88;12.57;;;;;;;;;;5066085;28;20025;-69
2021/08/19 06:47:07;;;;;;;16.48;12.50;;;;;;;;;;5070771;28;20028;-68
2021/08/19 06:49:33;;;;;;;17.63;11.98;;;;;;;;;;5068135;28;20689;-68
2021/08/19 06:51:59;;;;;;;18.52;13.73;;;;;;;;;;5069755;28;20028;-68
2021/08/19 06:54:25;;;;;;;17.80;13.57;;;;;;;;;;5067303;28;20028;-68
2021/08/19 06:56:52;;;;;;;24.85;13.98;;;;;;;;;;5069499;28;20039;-67
2021/08/19 06:59:18;;;;;;;20.63;13.95;;;;;;;;;;5067982;28;20512;-67
2021/08/19 07:01:44;;;;;;;17.52;13.02;;;;;;;;;;5068239;28;20097;-69
2021/08/19 07:04:10;;;;;;;16.05;12.50;;;;;;;;;;5066712;28;20024;-70
2021/08/19 07:06:36;;;;;;;13.90;12.10;;;;;;;;;;5067069;28;20031;-69
2021/08/19 07:09:03;;;;;;;18.55;13.00;;;;;;;;;;5068810;28;20447;-69
2021/08/19 07:11:29;;;;;;;14.80;12.40;;;;;;;;;;5067298;28;20073;-69
2021/08/19 07:13:56;;;;;;;17.50;12.20;;;;;;;;;;5069248;28;20020;-68
2021/08/19 07:16:22;;;;;;;18.85;12.02;;;;;;;;;;5066908;28;20024;-69
2021/08/19 07:18:49;;;;;;;15.63;11.18;;;;;;;;;;5067534;28;20053;-69
2021/08/19 07:21:16;;;;;;;17.55;12.00;;;;;;;;;;5067613;28;20025;-70
2021/08/19 07:23:42;;;;;;;16.85;11.80;;;;;;;;;;5065794;28;20029;-68
2021/08/19 07:26:08;;;;;;;11.07;9.07;;;;;;;;;;5075446;28;20035;-68
2021/08/19 07:28:34;;;;;;;14.55;10.65;;;;;;;;;;5067862;28;20108;-68
2021/08/19 07:31:01;;;;;;;16.33;11.82;;;;;;;;;;5065415;28;20100;-68
2021/08/19 07:33:27;;;;;;;15.55;11.45;;;;;;;;;;5061866;28;20020;-69
2021/08/19 07:35:53;;;;;;;17.60;10.57;;;;;;;;;;5065411;28;20109;-66
2021/08/19 07:38:20;;;;;;;15.88;11.10;;;;;;;;;;5069299;28;20080;-67
2021/08/19 07:40:48;;;;;;;18.75;11.93;;;;;;;;;;5064687;28;20031;-68
2021/08/19 07:43:14;;;;;;;16.23;11.38;;;;;;;;;;5062609;28;20511;-67
2021/08/19 07:45:40;;;;;;;13.73;10.82;;;;;;;;;;5060780;28;20017;-68
2021/08/19 07:48:10;;;;;;;18.60;11.90;;;;;;;;;;5061090;28;20024;-67
2021/08/19 07:50:36;;;;;;;20.95;11.93;;;;;;;;;;5060796;28;21414;-68
2021/08/19 07:53:03;;;;;;;15.65;12.07;;;;;;;;;;5071181;28;20074;-68
2021/08/19 07:55:29;;;;;;;17.55;11.52;;;;;;;;;;5067643;28;20046;-67
2021/08/19 07:57:55;;;;;;;12.70;10.57;;;;;;;;;;5069890;28;20043;-67
2021/08/19 08:00:23;;;;;;;16.58;11.63;;;;;;;;;;5068642;28;20543;-68
2021/08/19 08:02:51;;;;;;;17.77;11.40;;;;;;;;;;5065044;28;20048;-68
2021/08/19 08:05:17;;;;;;;16.00;10.80;;;;;;;;;;5069761;28;20025;-68
2021/08/19 08:07:43;;;;;;;15.70;12.18;;;;;;;;;;5064628;28;20017;-68
2021/08/19 08:10:10;;;;;;;13.70;10.85;;;;;;;;;;5071699;28;20020;-69
2021/08/19 08:12:36;;;;;;;18.17;11.73;;;;;;;;;;5068089;28;20023;-70
2021/08/19 08:15:02;;;;;;;16.58;11.70;;;;;;;;;;5064233;28;20032;-69
2021/08/19 08:17:29;;;;;;;15.13;11.40;;;;;;;;;;5068601;28;20029;-68
2021/08/19 08:19:55;;;;;;;19.20;12.68;;;;;;;;;;5063075;28;20409;-69
2021/08/19 08:22:21;;;;;;;15.15;11.98;;;;;;;;;;5070525;28;20058;-68
2021/08/19 08:24:47;;;;;;;15.02;11.07;;;;;;;;;;5066650;28;20024;-69
2021/08/19 08:27:14;;;;;;;19.48;12.20;;;;;;;;;;5062970;28;20029;-68
2021/08/19 08:29:40;;;;;;;19.90;11.80;;;;;;;;;;5061073;28;20089;-68
2021/08/19 08:32:06;;;;;;;18.60;12.35;;;;;;;;;;5061915;28;20484;-69
2021/08/19 08:34:36;;;;;;;19.38;12.70;;;;;;;;;;5060865;28;20025;-69
2021/08/19 08:37:02;;;;;;;15.95;10.88;;;;;;;;;;5067145;28;20678;-69
2021/08/19 08:39:31;;;;;;;15.30;10.65;;;;;;;;;;5067987;28;20044;-69
2021/08/19 08:41:57;;;;;;;19.50;12.60;;;;;;;;;;5066576;28;20087;-69
2021/08/19 08:44:28;;;;;;;18.83;11.65;;;;;;;;;;5067973;28;20021;-70
2021/08/19 08:46:54;;;;;;;16.45;11.38;;;;;;;;;;5064575;28;20722;-68
2021/08/19 08:49:21;;;;;;;14.27;11.43;;;;;;;;;;5062326;28;20790;-68
2021/08/19 08:51:52;;;;;;;19.38;11.27;;;;;;;;;;5063911;28;20077;-67
2021/08/19 08:54:18;;;;;;;16.25;11.15;;;;;;;;;;5063963;28;20504;-68
2021/08/19 08:56:44;;;;;;;15.07;11.35;;;;;;;;;;5064056;28;20023;-67
2021/08/19 08:59:10;;;;;;;24.73;11.63;;;;;;;;;;5065248;28;20050;-69
2021/08/19 09:01:36;;;;;;;19.25;11.07;;;;;;;;;;5065751;28;20028;-67
2021/08/19 09:04:06;;;;;;;14.57;11.32;;;;;;;;;;5066270;28;20399;-68
2021/08/19 09:06:36;;;;;;;18.20;11.27;;;;;;;;;;5064673;28;20472;-68
2021/08/19 09:09:22;;;;;;;13.13;10.25;;;;;;;;;;5062966;28;20086;-67
2021/08/19 09:11:48;;;;;;;15.70;10.48;;;;;;;;;;5063107;28;20484;-68
2021/08/19 09:14:16;;;;;;;19.27;11.38;;;;;;;;;;5064495;28;20020;-69
2021/08/19 09:16:46;;;;;;;14.00;11.80;;;;;;;;;;5063360;28;20032;-68
2021/08/19 09:19:12;;;;;;;14.75;11.82;;;;;;;;;;5066694;28;20105;-68
2021/08/19 09:21:50;;;;;;;15.90;11.32;;;;;;;;;;5064604;28;20028;-68
2021/08/19 09:24:24;;;;;;;16.83;10.77;;;;;;;;;;5061244;28;20059;-67
2021/08/19 09:26:50;;;;;;;16.75;10.13;;;;;;;;;;5061436;28;20020;-68
2021/08/19 09:29:26;;;;;;;13.15;10.50;;;;;;;;;;5063231;28;20108;-68
2021/08/19 09:31:54;;;;;;;16.05;10.00;;;;;;;;;;5067781;28;20098;-68
2021/08/19 09:34:20;;;;;;;12.90;10.68;;;;;;;;;;5059775;28;20028;-68
2021/08/19 09:36:47;;;;;;;15.35;11.05;;;;;;;;;;5061789;28;20028;-67
2021/08/19 09:39:13;;;;;;;18.88;11.45;;;;;;;;;;5060738;28;20029;-67
2021/08/19 09:41:53;;;;;;;23.00;11.85;;;;;;;;;;5063310;28;20024;-67
2021/08/19 09:44:29;;;;;;;14.07;10.75;;;;;;;;;;5066411;28;20031;-67
2021/08/19 09:46:55;;;;;;;16.65;11.32;;;;;;;;;;5065946;28;20392;-69
2021/08/19 09:49:22;;;;;;;17.52;11.80;;;;;;;;;;5068086;28;20020;-67
2021/08/19 09:52:07;;;;;;;17.08;10.95;;;;;;;;;;5066716;28;20031;-68
2021/08/19 09:54:37;;;;;;;14.68;10.65;;;;;;;;;;5064823;28;20145;-68
2021/08/19 09:57:04;;;;;;;14.68;10.40;;;;;;;;;;5069427;28;20098;-67
2021/08/19 09:59:35;;;;;;;16.48;10.80;;;;;;;;;;5069420;28;20032;-68
2021/08/19 10:02:01;;;;;;;17.30;10.43;;;;;;;;;;5070243;28;20073;-67
2021/08/19 10:04:28;;;;;;;16.73;11.18;;;;;;;;;;5068566;28;20257;-67
2021/08/19 10:06:54;;;;;;;15.38;10.63;;;;;;;;;;5069974;28;20025;-67
2021/08/19 10:09:20;;;;;;;16.33;11.23;;;;;;;;;;5068206;28;20020;-69
2021/08/19 10:11:48;;;;;;;14.85;9.80;;;;;;;;;;5069353;28;20175;-67
2021/08/19 10:14:15;;;;;;;14.32;10.40;;;;;;;;;;5066021;28;20120;-67
2021/08/19 10:16:42;;;;;;;15.75;11.20;;;;;;;;;;5068354;28;20035;-67
2021/08/19 10:19:10;;;;;;;15.27;10.77;;;;;;;;;;5067541;28;20051;-69
2021/08/19 10:21:36;;;;;;;15.60;10.98;;;;;;;;;;5067363;28;20026;-67
2021/08/19 10:24:04;;;;;;;14.35;10.10;;;;;;;;;;5063381;28;20036;-68
2021/08/19 10:26:30;;;;;;;15.10;10.68;;;;;;;;;;5065066;28;20027;-68
2021/08/19 10:28:57;;;;;;;20.48;11.10;;;;;;;;;;5069657;28;20036;-67
2021/08/19 10:31:36;;;;;;;15.50;11.27;;;;;;;;;;5066092;28;20036;-68
2021/08/19 10:34:02;;;;;;;20.13;10.95;;;;;;;;;;5067560;28;20028;-68
2021/08/19 10:36:31;;;;;;;16.48;10.23;;;;;;;;;;5068519;28;20605;-67
2021/08/19 10:39:16;;;;;;;13.82;10.35;;;;;;;;;;5064090;28;20032;-69
2021/08/19 10:41:42;;;;;;;17.73;10.10;;;;;;;;;;5066676;28;20028;-68
2021/08/19 10:44:09;;;;;;;14.75;10.60;;;;;;;;;;5063332;28;20337;-68
2021/08/19 10:46:40;;;;;;;15.18;10.43;;;;;;;;;;5059656;28;20115;-67
2021/08/19 10:49:06;;;;;;;16.00;10.43;;;;;;;;;;5057291;28;20154;-68
2021/08/19 10:51:32;;;;;;;17.50;10.43;;;;;;;;;;5065640;28;20599;-68
2021/08/19 10:53:59;;;;;;;19.00;10.18;;;;;;;;;;5065944;28;20028;-69
2021/08/19 10:56:45;;;;;;;18.05;10.88;;;;;;;;;;5068869;28;20036;-68
2021/08/19 10:59:30;;;;;;;14.32;10.07;;;;;;;;;;5065833;28;20569;-68
2021/08/19 11:01:56;;;;;;;12.68;9.60;;;;;;;;;;5069121;28;20027;-69
2021/08/19 11:04:41;;;;;;;15.75;10.07;;;;;;;;;;5061346;28;20044;-68
2021/08/19 11:07:09;;;;;;;13.45;10.10;;;;;;;;;;5060664;28;20534;-68
2021/08/19 11:09:36;;;;;;;14.30;9.60;;;;;;;;;;5061907;28;20017;-68
2021/08/19 11:12:06;;;;;;;13.95;9.77;;;;;;;;;;5066996;28;20071;-67
2021/08/19 11:14:32;;;;;;;12.05;9.25;;;;;;;;;;5066240;28;20025;-69
2021/08/19 11:17:01;;;;;;;16.67;9.50;;;;;;;;;;5065284;28;20880;-68
2021/08/19 11:19:28;;;;;;;12.18;9.68;;;;;;;;;;5070246;28;20048;-67
2021/08/19 11:22:01;;;;;;;17.20;10.90;;;;;;;;;;5065209;28;20039;-68
2021/08/19 11:24:28;;;;;;;20.73;11.75;;;;;;;;;;5061094;28;20024;-68
2021/08/19 11:26:59;;;;;;;16.10;10.68;;;;;;;;;;5060407;28;20034;-69
2021/08/19 11:29:29;;;;;;;16.15;9.85;;;;;;;;;;5062293;28;20031;-68
2021/08/19 11:31:55;;;;;;;13.70;10.02;;;;;;;;;;5062059;28;20473;-68
2021/08/19 11:34:21;;;;;;;15.55;9.98;;;;;;;;;;5066000;28;20029;-68
2021/08/19 11:36:51;;;;;;;16.25;9.55;;;;;;;;;;5068185;28;20025;-67
2021/08/19 11:39:23;;;;;;;15.38;9.48;;;;;;;;;;5065671;28;20028;-68
2021/08/19 11:41:57;;;;;;;14.00;9.20;;;;;;;;;;5064659;28;20082;-68
2021/08/19 11:44:23;;;;;;;15.77;10.10;;;;;;;;;;5065598;28;20032;-68
2021/08/19 11:46:49;;;;;;;13.65;9.48;;;;;;;;;;5068252;28;20024;-69
2021/08/19 11:49:17;;;;;;;15.07;9.38;;;;;;;;;;5061237;28;20025;-69
2021/08/19 11:51:43;;;;;;;16.30;9.93;;;;;;;;;;5066481;28;20040;-68
2021/08/19 11:54:16;;;;;;;12.95;8.70;;;;;;;;;;5062882;28;20682;-68
2021/08/19 11:56:43;;;;;;;15.80;9.30;;;;;;;;;;5068893;28;20020;-69
2021/08/19 11:59:11;;;;;;;15.68;9.07;;;;;;;;;;5066744;28;20040;-68
2021/08/19 12:01:37;;;;;;;16.27;9.13;;;;;;;;;;5066297;28;20031;-68
2021/08/19 12:04:04;;;;;;;13.68;8.73;;;;;;;;;;5062992;28;20035;-68
2021/08/19 12:06:34;;;;;;;17.67;10.40;;;;;;;;;;5068609;28;20110;-67
2021/08/19 12:09:00;;;;;;;18.02;9.23;;;;;;;;;;5067849;28;20038;-67
2021/08/19 12:11:31;;;;;;;14.10;9.15;;;;;;;;;;5068424;28;20035;-69
2021/08/19 12:13:58;;;;;;;21.98;10.20;;;;;;;;;;5071939;28;20074;-69
2021/08/19 12:16:27;;;;;;;12.20;9.07;;;;;;;;;;5072752;28;20042;-68
2021/08/19 12:19:14;;;;;;;16.13;9.88;;;;;;;;;;5072097;28;20055;-69
2021/08/19 12:21:53;;;;;;;17.98;9.63;;;;;;;;;;5068896;28;20516;-70
2021/08/19 12:24:25;;;;;;;14.00;8.98;;;;;;;;;;5071869;28;20054;-68
2021/08/19 12:27:08;;;;;;;15.63;9.77;;;;;;;;;;5069696;28;20028;-69
2021/08/19 12:29:39;;;;;;;18.05;9.88;;;;;;;;;;5072252;28;20023;-69
2021/08/19 12:32:05;;;;;;;19.05;10.48;;;;;;;;;;5074107;28;20108;-68
2021/08/19 12:34:51;;;;;;;23.60;9.45;;;;;;;;;;5070369;28;20051;-68
2021/08/19 12:37:19;;;;;;;13.55;9.23;;;;;;;;;;5072128;28;20515;-68
2021/08/19 12:39:47;;;;;;;12.35;8.80;;;;;;;;;;5073254;28;20020;-68
2021/08/19 12:42:14;;;;;;;10.88;8.70;;;;;;;;;;5070982;28;20639;-71
2021/08/19 12:44:41;;;;;;;12.27;9.27;;;;;;;;;;5072604;28;20206;-71
2021/08/19 12:47:07;;;;;;;18.23;9.90;;;;;;;;;;5069349;28;20026;-67
2021/08/19 12:49:33;;;;;;;12.90;9.57;;;;;;;;;;5071676;28;20035;-67
2021/08/19 12:52:11;;;;;;;18.23;9.32;;;;;;;;;;5071994;28;20058;-69
2021/08/19 12:54:38;;;;;;;13.48;9.55;;;;;;;;;;5068586;28;20688;-69
2021/08/19 12:57:04;;;;;;;18.10;9.98;;;;;;;;;;5070780;28;20077;-68
2021/08/19 12:59:33;;;;;;;10.75;8.88;;;;;;;;;;5069314;28;20064;-68
2021/08/19 13:02:00;;;;;;;14.18;9.13;;;;;;;;;;5071330;28;20024;-68
2021/08/19 13:04:26;;;;;;;16.00;9.98;;;;;;;;;;5069429;28;20032;-68
2021/08/19 13:06:52;;;;;;;13.88;8.85;;;;;;;;;;5071595;28;20028;-69
2021/08/19 13:09:18;;;;;;;18.92;9.18;;;;;;;;;;5069787;28;20024;-68
2021/08/19 13:11:44;;;;;;;17.65;9.95;;;;;;;;;;5069770;28;20030;-68
2021/08/19 13:14:10;;;;;;;14.20;9.20;;;;;;;;;;5071600;28;20024;-68
2021/08/19 13:16:36;;;;;;;14.95;8.93;;;;;;;;;;5071808;28;20428;-68
2021/08/19 13:19:04;;;;;;;13.93;8.55;;;;;;;;;;5067292;28;20048;-68
2021/08/19 13:21:30;;;;;;;11.63;8.18;;;;;;;;;;5070026;28;20024;-69
2021/08/19 13:23:56;;;;;;;15.40;8.93;;;;;;;;;;5071032;28;20024;-68
2021/08/19 13:26:23;;;;;;;12.75;8.93;;;;;;;;;;5069706;28;20031;-68
2021/08/19 13:28:49;;;;;;;13.70;8.77;;;;;;;;;;5070061;28;20028;-68
2021/08/19 13:31:15;;;;;;;12.73;8.02;;;;;;;;;;5072951;28;20023;-69
2021/08/19 13:33:41;;;;;;;13.43;7.70;;;;;;;;;;5070486;28;20032;-69
2021/08/19 13:36:08;;;;;;;16.15;8.68;;;;;;;;;;5070746;28;20073;-68
2021/08/19 13:38:34;;;;;;;26.42;8.52;;;;;;;;;;5068858;28;20034;-69
2021/08/19 13:41:00;;;;;;;17.33;8.23;;;;;;;;;;5070113;28;20396;-68
2021/08/19 13:43:26;;;;;;;15.18;7.72;;;;;;;;;;5071016;28;20028;-69
2021/08/19 13:45:52;;;;;;;33.40;8.73;;;;;;;;;;5071830;28;20020;-69
2021/08/19 13:48:18;;;;;;;36.65;9.00;;;;;;;;;;5071719;28;20028;-69
2021/08/19 13:50:45;;;;;;;26.15;8.48;;;;;;;;;;5070932;28;20107;-68
2021/08/19 13:53:11;;;;;;;15.98;7.47;;;;;;;;;;5070800;28;20016;-68
2021/08/19 13:55:37;;;;;;;13.98;7.10;;;;;;;;;;5067757;28;20016;-69
2021/08/19 13:58:03;;;;;;;18.58;7.00;;;;;;;;;;5070012;28;20046;-70
2021/08/19 14:00:29;;;;;;;17.92;7.13;;;;;;;;;;5070966;28;20095;-69
2021/08/19 14:02:55;;;;;;;14.02;7.05;;;;;;;;;;5069670;28;20026;-70
2021/08/19 14:05:21;;;;;;;12.27;6.57;;;;;;;;;;5071401;28;20026;-69
2021/08/19 14:07:48;;;;;;;13.82;6.18;;;;;;;;;;5067857;28;20020;-71
2021/08/19 14:10:14;;;;;;;11.82;5.93;;;;;;;;;;5070225;28;20028;-69
2021/08/19 14:12:40;;;;;;;11.23;6.07;;;;;;;;;;5068870;28;20024;-68
2021/08/19 14:15:06;;;;;;;10.60;5.47;;;;;;;;;;5064112;28;20556;-70
2021/08/19 14:17:32;;;;;;;15.18;6.47;;;;;;;;;;5074273;28;20024;-68
2021/08/19 14:19:59;;;;;;;13.65;5.60;;;;;;;;;;5072029;28;20048;-71