Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:51;;;;;;;1.42;0.80;;;23.70;48.90;;;;;;5071462;28;20082;-65
2024/03/24 00:04:17;;;;;;;1.48;0.80;;;23.70;48.90;;;;;;5071012;28;20729;-65
2024/03/24 00:06:43;;;;;;;1.42;0.85;;;23.70;48.90;;;;;;5071986;28;20510;-64
2024/03/24 00:09:10;;;;;;;1.85;0.88;;;23.70;48.90;;;;;;5071559;28;20100;-65
2024/03/24 00:11:36;;;;;;;0.80;0.70;;;23.70;48.80;;;;;;5071552;28;20020;-65
2024/03/24 00:14:03;;;;;;;1.40;0.80;;;23.70;48.90;;;;;;5070283;28;20138;-66
2024/03/24 00:16:29;;;;;;;1.33;0.82;;;23.70;48.90;;;;;;5071409;28;20392;-66
2024/03/24 00:18:55;;;;;;;1.83;0.70;;;23.70;48.80;;;;;;5071353;28;20034;-66
2024/03/24 00:21:21;;;;;;;1.45;0.70;;;23.70;48.90;;;;;;5071643;28;20059;-66
2024/03/24 00:23:46;;;;;;;1.17;0.77;;;23.70;48.90;;;;;;5057938;28;20056;-66
2024/03/24 00:26:12;;;;;;;1.23;0.70;;;23.70;48.90;;;;;;5071566;28;20024;-66
2024/03/24 00:28:38;;;;;;;1.42;0.93;;;23.60;48.90;;;;;;5070409;28;20514;-66
2024/03/24 00:31:03;;;;;;;1.00;0.68;;;23.60;48.90;;;;;;5071290;28;20145;-67
2024/03/24 00:33:29;;;;;;;1.27;0.70;;;23.60;48.90;;;;;;5070609;28;20043;-66
2024/03/24 00:35:55;;;;;;;1.20;0.73;;;23.60;48.90;;;;;;5071248;28;20016;-67
2024/03/24 00:38:21;;;;;;;0.88;0.63;;;23.60;49.00;;;;;;5070978;28;20534;-66
2024/03/24 00:40:48;;;;;;;1.27;0.90;;;23.60;48.90;;;;;;5071108;28;20052;-66
2024/03/24 00:43:14;;;;;;;1.40;0.70;;;23.60;49.00;;;;;;5070031;28;20060;-66
2024/03/24 00:45:39;;;;;;;2.15;0.70;;;23.60;49.00;;;;;;5070648;28;20035;-66
2024/03/24 00:48:06;;;;;;;1.15;0.70;;;23.60;49.00;;;;;;5071049;28;20391;-66
2024/03/24 00:50:31;;;;;;;2.25;0.80;;;23.60;49.10;;;;;;5070707;28;20123;-67
2024/03/24 00:52:57;;;;;;;0.77;0.60;;;23.60;49.10;;;;;;5070910;28;20116;-67
2024/03/24 00:55:23;;;;;;;1.15;0.63;;;23.60;49.10;;;;;;5070899;28;20016;-66
2024/03/24 00:57:48;;;;;;;1.08;0.68;;;23.60;49.10;;;;;;5070915;28;20021;-67
2024/03/24 01:00:14;;;;;;;1.52;0.80;;;23.60;49.10;;;;;;5069631;28;20333;-66
2024/03/24 01:02:40;;;;;;;1.17;0.80;;;23.60;49.00;;;;;;5070419;28;20033;-66
2024/03/24 01:05:06;;;;;;;1.33;0.70;;;23.60;49.10;;;;;;5069738;28;20029;-66
2024/03/24 01:07:31;;;;;;;1.30;0.60;;;23.60;49.10;;;;;;5070717;28;20854;-66
2024/03/24 01:09:57;;;;;;;0.77;0.60;;;23.60;49.00;;;;;;5070539;28;20028;-67
2024/03/24 01:12:24;;;;;;;0.88;0.70;;;23.60;49.10;;;;;;5069053;28;20028;-67
2024/03/24 01:14:50;;;;;;;0.82;0.70;;;23.60;49.20;;;;;;5068759;28;20047;-67
2024/03/24 01:17:16;;;;;;;1.10;0.60;;;23.60;49.20;;;;;;5070363;28;20039;-67
2024/03/24 01:19:42;;;;;;;0.68;0.50;;;23.60;49.20;;;;;;5060480;28;20234;-67
2024/03/24 01:22:07;;;;;;;0.70;0.50;;;23.50;49.20;;;;;;5070660;28;20081;-67
2024/03/24 01:24:33;;;;;;;0.93;0.60;;;23.50;49.30;;;;;;5070296;28;20056;-67
2024/03/24 01:26:59;;;;;;;0.50;0.50;;;23.50;49.80;;;;;;5070570;28;20113;-69
2024/03/24 01:29:25;;;;;;;0.88;0.60;;;23.50;49.40;;;;;;5057875;28;20063;-69
2024/03/24 01:31:50;;;;;;;1.25;0.70;;;23.50;49.40;;;;;;5069645;28;20033;-70
2024/03/24 01:34:16;;;;;;;0.65;0.50;;;23.50;49.40;;;;;;5051239;28;20473;-69
2024/03/24 01:36:42;;;;;;;1.88;0.60;;;23.50;49.40;;;;;;5070487;28;20124;-68
2024/03/24 01:39:09;;;;;;;1.10;0.70;;;23.40;49.40;;;;;;5069952;28;20039;-69
2024/03/24 01:41:35;;;;;;;0.70;0.60;;;23.40;49.90;;;;;;5070023;28;20031;-68
2024/03/24 01:44:01;;;;;;;0.85;0.70;;;23.40;49.40;;;;;;5068855;28;20123;-68
2024/03/24 01:46:27;;;;;;;0.82;0.52;;;23.40;49.30;;;;;;5070139;28;20128;-68
2024/03/24 01:48:52;;;;;;;0.68;0.50;;;23.30;49.30;;;;;;5069743;28;20058;-68
2024/03/24 01:51:18;;;;;;;0.85;0.60;;;23.30;49.30;;;;;;5051834;28;20021;-68
2024/03/24 01:53:44;;;;;;;0.90;0.60;;;23.30;49.30;;;;;;5070070;28;20028;-67
2024/03/24 01:56:10;;;;;;;0.63;0.50;;;23.30;49.30;;;;;;5069890;28;20040;-68
2024/03/24 01:58:37;;;;;;;0.60;0.50;;;23.20;49.30;;;;;;5068513;28;20024;-68
2024/03/24 02:01:04;;;;;;;0.77;0.57;;;23.20;49.20;;;;;;5069940;28;20032;-68
2024/03/24 02:03:30;;;;;;;0.68;0.47;;;23.20;49.40;;;;;;5069814;28;20052;-68
2024/03/24 02:05:59;;;;;;;0.65;0.52;;;23.20;49.30;;;;;;5068804;28;20037;-68
2024/03/24 02:08:28;;;;;;;1.00;0.60;;;23.20;49.30;;;;;;5069385;28;20060;-68
2024/03/24 02:10:55;;;;;;;1.25;0.70;;;23.20;49.30;;;;;;5069704;28;20037;-68
2024/03/24 02:13:21;;;;;;;0.85;0.60;;;23.20;49.30;;;;;;5070034;28;20043;-68
2024/03/24 02:15:50;;;;;;;0.75;0.50;;;23.10;49.20;;;;;;5072486;28;20032;-68
2024/03/24 02:18:15;;;;;;;0.80;0.57;;;23.10;49.70;;;;;;5073577;28;20031;-68
2024/03/24 02:20:41;;;;;;;1.02;0.70;;;23.10;49.30;;;;;;5073366;28;20033;-68
2024/03/24 02:23:07;;;;;;;0.50;0.50;;;23.10;49.30;;;;;;5073589;28;20025;-67
2024/03/24 02:25:33;;;;;;;0.70;0.50;;;23.00;49.30;;;;;;5073512;28;20067;-68
2024/03/24 02:27:58;;;;;;;1.00;0.65;;;23.00;49.30;;;;;;5055357;28;20024;-67
2024/03/24 02:30:24;;;;;;;0.95;0.60;;;23.00;49.30;;;;;;5062599;28;20036;-68
2024/03/24 02:32:49;;;;;;;1.25;0.60;;;23.00;49.30;;;;;;5073331;28;20029;-68
2024/03/24 02:35:15;;;;;;;0.70;0.43;;;23.00;49.30;;;;;;5072993;28;20356;-67
2024/03/24 02:37:41;;;;;;;0.50;0.50;;;23.00;49.30;;;;;;5047832;28;20027;-64
2024/03/24 02:40:09;;;;;;;1.38;0.60;;;22.90;49.20;;;;;;5072929;28;20098;-64
2024/03/24 02:42:35;;;;;;;0.77;0.40;;;22.90;49.20;;;;;;5073358;28;20021;-64
2024/03/24 02:45:01;;;;;;;0.52;0.50;;;22.90;49.30;;;;;;5071995;28;20043;-64
2024/03/24 02:47:26;;;;;;;0.45;0.45;;;22.80;49.30;;;;;;5073369;28;20025;-64
2024/03/24 02:49:53;;;;;;;0.75;0.50;;;22.80;49.30;;;;;;5072718;28;20092;-64
2024/03/24 02:52:18;;;;;;;1.10;0.50;;;22.80;49.30;;;;;;5073020;28;20021;-64
2024/03/24 02:54:44;;;;;;;0.50;0.50;;;22.80;49.30;;;;;;5072938;28;20173;-64
2024/03/24 02:57:11;;;;;;;0.70;0.60;;;22.80;49.40;;;;;;5073033;28;20056;-64
2024/03/24 02:59:37;;;;;;;0.57;0.50;;;22.80;49.40;;;;;;5071749;28;20029;-64
2024/03/24 03:02:03;;;;;;;0.52;0.40;;;22.70;49.30;;;;;;5054997;28;20039;-63
2024/03/24 03:04:29;;;;;;;0.77;0.50;;;22.70;49.40;;;;;;5072381;28;20464;-64
2024/03/24 03:06:55;;;;;;;1.15;0.55;;;22.70;49.50;;;;;;5072868;28;20037;-64
2024/03/24 03:09:21;;;;;;;0.68;0.50;;;22.70;49.40;;;;;;5072650;28;20025;-65
2024/03/24 03:11:47;;;;;;;0.47;0.47;;;22.70;49.50;;;;;;5063409;28;20031;-64
2024/03/24 03:14:12;;;;;;;0.95;0.60;;;22.70;49.50;;;;;;5071518;28;20052;-64
2024/03/24 03:16:40;;;;;;;0.50;0.50;;;22.60;49.40;;;;;;5072207;28;20476;-63
2024/03/24 03:19:06;;;;;;;0.82;0.55;;;22.60;49.40;;;;;;5054655;28;20020;-64
2024/03/24 03:21:32;;;;;;;0.82;0.60;;;22.60;49.50;;;;;;5069959;28;20081;-63
2024/03/24 03:23:58;;;;;;;0.80;0.60;;;22.60;49.50;;;;;;5072381;28;20060;-64
2024/03/24 03:26:24;;;;;;;0.95;0.60;;;22.60;49.50;;;;;;5054212;28;20064;-64
2024/03/24 03:28:50;;;;;;;0.40;0.40;;;22.50;49.50;;;;;;5072069;28;20028;-64
2024/03/24 03:31:16;;;;;;;0.68;0.55;;;22.50;49.50;;;;;;5071248;28;20028;-64
2024/03/24 03:33:42;;;;;;;0.80;0.60;;;22.50;49.50;;;;;;5072440;28;20307;-64
2024/03/24 03:36:08;;;;;;;0.40;0.40;;;22.50;49.60;;;;;;5071879;28;20482;-64
2024/03/24 03:38:34;;;;;;;0.40;0.40;;;22.50;49.50;;;;;;5072192;28;20033;-64
2024/03/24 03:41:00;;;;;;;0.52;0.50;;;22.40;49.50;;;;;;5072204;28;20039;-64
2024/03/24 03:43:25;;;;;;;0.60;0.40;;;22.40;49.50;;;;;;5072154;28;20456;-64
2024/03/24 03:45:52;;;;;;;0.70;0.60;;;22.40;49.60;;;;;;5071291;28;20427;-64
2024/03/24 03:48:18;;;;;;;0.75;0.60;;;22.40;49.60;;;;;;5071980;28;20032;-68
2024/03/24 03:50:44;;;;;;;0.43;0.40;;;22.40;49.60;;;;;;5071524;28;20479;-67
2024/03/24 03:53:11;;;;;;;0.85;0.50;;;22.40;49.60;;;;;;5072136;28;20025;-68
2024/03/24 03:55:37;;;;;;;0.85;0.50;;;22.40;49.60;;;;;;5072059;28;20025;-68
2024/03/24 03:58:04;;;;;;;0.85;0.47;;;22.40;49.60;;;;;;5071896;28;20111;-67
2024/03/24 04:00:31;;;;;;;0.90;0.60;;;22.30;49.60;;;;;;5052705;28;20031;-68
2024/03/24 04:02:56;;;;;;;0.68;0.50;;;22.30;49.60;;;;;;5071790;28;20035;-67
2024/03/24 04:05:22;;;;;;;0.75;0.50;;;22.30;49.70;;;;;;5071211;28;20439;-67
2024/03/24 04:07:48;;;;;;;0.65;0.50;;;22.30;49.70;;;;;;5071714;28;20052;-68
2024/03/24 04:10:14;;;;;;;0.60;0.52;;;22.30;49.70;;;;;;5071527;28;20032;-67
2024/03/24 04:12:40;;;;;;;0.40;0.40;;;22.30;49.70;;;;;;5071679;28;20537;-68
2024/03/24 04:15:06;;;;;;;0.80;0.60;;;22.30;50.20;;;;;;5070624;28;20032;-67
2024/03/24 04:17:32;;;;;;;0.60;0.50;;;22.30;49.70;;;;;;5071425;28;20105;-68
2024/03/24 04:20:03;;;;;;;0.73;0.40;;;22.20;49.70;;;;;;5071416;28;20063;-67
2024/03/24 04:22:29;;;;;;;0.40;0.40;;;22.20;49.70;;;;;;5071362;28;20021;-67
2024/03/24 04:24:55;;;;;;;0.93;0.70;;;22.20;49.70;;;;;;5071145;28;20567;-68
2024/03/24 04:27:21;;;;;;;0.30;0.30;;;22.20;49.80;;;;;;5071134;28;20025;-67
2024/03/24 04:29:46;;;;;;;0.50;0.50;;;22.20;49.80;;;;;;5069892;28;20028;-68
2024/03/24 04:32:12;;;;;;;0.40;0.40;;;22.20;49.80;;;;;;5071107;28;20430;-67
2024/03/24 04:34:38;;;;;;;0.45;0.40;;;22.20;49.80;;;;;;5071207;28;20109;-67
2024/03/24 04:37:05;;;;;;;0.57;0.50;;;22.20;49.80;;;;;;5069708;28;20498;-67
2024/03/24 04:39:31;;;;;;;0.50;0.40;;;22.10;49.70;;;;;;5070914;28;20024;-67
2024/03/24 04:41:57;;;;;;;0.80;0.40;;;22.10;49.80;;;;;;5071069;28;20032;-67
2024/03/24 04:44:23;;;;;;;0.68;0.50;;;22.20;49.80;;;;;;5070962;28;20101;-68
2024/03/24 04:46:48;;;;;;;0.45;0.45;;;22.10;49.80;;;;;;5069391;28;20025;-67
2024/03/24 04:49:14;;;;;;;0.55;0.47;;;22.10;49.80;;;;;;5070348;28;20077;-67
2024/03/24 04:51:40;;;;;;;0.43;0.43;;;22.10;49.80;;;;;;5070648;28;20036;-67
2024/03/24 04:54:06;;;;;;;0.30;0.30;;;22.10;49.80;;;;;;5070655;28;20024;-67
2024/03/24 04:56:32;;;;;;;0.38;0.38;;;22.10;49.90;;;;;;5057653;28;20184;-64
2024/03/24 04:58:58;;;;;;;0.40;0.40;;;22.10;49.90;;;;;;5070723;28;20118;-64
2024/03/24 05:01:24;;;;;;;0.65;0.40;;;22.00;49.80;;;;;;5069688;28;20035;-63
2024/03/24 05:03:50;;;;;;;0.45;0.40;;;22.10;49.80;;;;;;5070450;28;20025;-64
2024/03/24 05:06:15;;;;;;;0.40;0.40;;;22.00;49.80;;;;;;5070424;28;20021;-65
2024/03/24 05:08:41;;;;;;;0.40;0.30;;;22.00;49.90;;;;;;5070243;28;20575;-66
2024/03/24 05:11:09;;;;;;;0.40;0.40;;;22.00;49.80;;;;;;5070431;28;20029;-66
2024/03/24 05:13:35;;;;;;;0.50;0.47;;;22.00;49.90;;;;;;5070415;28;20036;-66
2024/03/24 05:16:07;;;;;;;0.40;0.40;;;21.90;49.90;;;;;;5069197;28;20380;-63
2024/03/24 05:18:36;;;;;;;0.65;0.47;;;22.00;49.90;;;;;;5069866;28;20350;-67
2024/03/24 05:21:05;;;;;;;;;;;22.00;50.40;;;;;;5068957;28;20120;-67
2024/03/24 05:23:32;;;;;;;0.35;0.35;;;22.00;50.40;;;;;;5070261;28;19956;-67
2024/03/24 05:26:00;;;;;;;0.30;0.30;;;21.90;49.90;;;;;;5070246;28;20093;-63
2024/03/24 05:28:26;;;;;;;0.43;0.40;;;21.90;49.90;;;;;;5070022;28;20464;-65
2024/03/24 05:30:52;;;;;;;0.70;0.35;;;21.90;49.90;;;;;;5069217;28;20021;-66
2024/03/24 05:33:18;;;;;;;0.85;0.40;;;21.90;49.90;;;;;;5069929;28;20531;-66
2024/03/24 05:35:45;;;;;;;0.40;0.38;;;21.90;50.00;;;;;;5069803;28;20032;-66
2024/03/24 05:38:11;;;;;;;0.40;0.40;;;21.90;49.90;;;;;;5069868;28;20043;-66
2024/03/24 05:40:38;;;;;;;0.63;0.40;;;21.90;50.00;;;;;;5070053;28;20384;-66
2024/03/24 05:43:04;;;;;;;0.43;0.32;;;21.90;50.00;;;;;;5069941;28;20623;-66
2024/03/24 05:45:36;;;;;;;0.50;0.40;;;21.90;50.00;;;;;;5068748;28;20027;-66
2024/03/24 05:48:02;;;;;;;0.43;0.40;;;21.90;50.00;;;;;;5070104;28;20043;-66
2024/03/24 05:50:28;;;;;;;0.60;0.47;;;21.90;50.10;;;;;;5070006;28;20017;-66
2024/03/24 05:52:54;;;;;;;0.40;0.40;;;21.80;50.00;;;;;;5069391;28;20065;-66
2024/03/24 05:55:19;;;;;;;0.47;0.43;;;21.80;50.00;;;;;;5069999;28;20033;-66
2024/03/24 05:57:46;;;;;;;0.43;0.40;;;21.80;50.00;;;;;;5051077;28;20021;-66
2024/03/24 06:00:12;;;;;;;0.47;0.40;;;21.80;50.10;;;;;;5058918;28;20047;-66
2024/03/24 06:02:38;;;;;;;0.30;0.30;;;21.80;50.10;;;;;;5068828;28;20186;-66
2024/03/24 06:05:06;;;;;;;0.38;0.30;;;21.80;50.10;;;;;;5069583;28;20150;-66
2024/03/24 06:07:32;;;;;;;0.40;0.40;;;21.80;50.10;;;;;;5069561;28;20392;-64
2024/03/24 06:09:58;;;;;;;0.35;0.35;;;21.80;50.10;;;;;;5069817;28;20021;-64
2024/03/24 06:12:23;;;;;;;0.65;0.45;;;21.80;50.10;;;;;;5069775;28;20468;-63
2024/03/24 06:14:49;;;;;;;0.32;0.32;;;21.80;50.10;;;;;;5069773;28;20048;-64
2024/03/24 06:17:15;;;;;;;0.40;0.40;;;21.80;50.10;;;;;;5068801;28;20129;-67
2024/03/24 06:19:40;;;;;;;0.40;0.40;;;21.80;50.10;;;;;;5069818;28;20028;-68
2024/03/24 06:22:06;;;;;;;0.40;0.40;;;21.70;50.10;;;;;;5069426;28;20107;-67
2024/03/24 06:24:32;;;;;;;0.55;0.40;;;21.70;50.10;;;;;;5069663;28;20036;-68
2024/03/24 06:26:57;;;;;;;0.55;0.40;;;21.70;50.10;;;;;;5061812;28;20029;-67
2024/03/24 06:29:23;;;;;;;0.40;0.35;;;21.70;50.10;;;;;;5069599;28;20032;-68
2024/03/24 06:31:49;;;;;;;0.52;0.40;;;21.70;50.60;;;;;;5068194;28;20028;-67
2024/03/24 06:34:14;;;;;;;0.32;0.32;;;21.70;50.10;;;;;;5069537;28;20090;-67
2024/03/24 06:36:41;;;;;;;0.30;0.30;;;21.70;50.10;;;;;;5069510;28;20032;-64
2024/03/24 06:39:08;;;;;;;0.35;0.30;;;21.70;50.20;;;;;;5069336;28;20027;-63
2024/03/24 06:41:42;;;;;;;0.35;0.35;;;21.70;50.20;;;;;;5069496;28;20039;-64
2024/03/24 06:44:13;;;;;;;0.52;0.43;;;21.70;50.20;;;;;;5069077;28;20473;-64
2024/03/24 06:46:40;;;;;;;0.40;0.40;;;21.70;50.20;;;;;;5068443;28;20124;-67
2024/03/24 06:49:05;;;;;;;0.32;0.32;;;21.70;50.20;;;;;;5069225;28;20454;-67
2024/03/24 06:51:31;;;;;;;0.30;0.30;;;21.70;50.20;;;;;;5069050;28;20095;-67
2024/03/24 06:53:57;;;;;;;0.40;0.30;;;21.70;50.20;;;;;;5069276;28;20035;-67
2024/03/24 06:56:22;;;;;;;0.30;0.30;;;21.70;50.20;;;;;;5069262;28;20119;-67
2024/03/24 06:58:48;;;;;;;0.35;0.35;;;21.70;50.30;;;;;;5069438;28;20029;-67
2024/03/24 07:01:13;;;;;;;0.50;0.40;;;21.60;50.20;;;;;;5071337;28;20035;-67
2024/03/24 07:03:39;;;;;;;0.45;0.40;;;21.60;50.30;;;;;;5072650;28;20169;-66
2024/03/24 07:06:06;;;;;;;0.52;0.50;;;21.60;50.40;;;;;;5072861;28;20028;-68
2024/03/24 07:08:31;;;;;;;0.30;0.30;;;21.60;50.40;;;;;;5072010;28;20679;-67
2024/03/24 07:10:57;;;;;;;0.38;0.38;;;21.60;50.50;;;;;;5072759;28;20096;-67
2024/03/24 07:13:23;;;;;;;0.35;0.35;;;21.60;50.50;;;;;;5072647;28;20032;-67
2024/03/24 07:15:48;;;;;;;0.55;0.50;;;21.60;50.50;;;;;;5072608;28;20055;-67
2024/03/24 07:18:14;;;;;;;0.35;0.35;;;21.60;50.60;;;;;;5071597;28;20035;-68
2024/03/24 07:20:40;;;;;;;0.65;0.50;;;21.60;50.60;;;;;;5072489;28;20029;-67
2024/03/24 07:23:06;;;;;;;0.63;0.45;;;21.60;50.60;;;;;;5072193;28;20107;-67
2024/03/24 07:25:31;;;;;;;0.40;0.40;;;21.60;50.60;;;;;;5072505;28;20078;-67
2024/03/24 07:27:57;;;;;;;0.70;0.50;;;21.60;50.70;;;;;;5072429;28;20025;-65
2024/03/24 07:30:22;;;;;;;0.98;0.40;;;21.60;50.70;;;;;;5072410;28;20020;-65
2024/03/24 07:32:48;;;;;;;0.73;0.50;;;21.50;50.60;;;;;;5071021;28;20040;-66
2024/03/24 07:35:13;;;;;;;1.05;0.75;;;21.60;50.70;;;;;;5072497;28;20064;-65
2024/03/24 07:37:39;;;;;;;2.55;0.60;;;21.50;50.70;;;;;;5071450;28;20044;-65
2024/03/24 07:40:05;;;;;;;1.20;0.70;;;21.50;50.70;;;;;;5072100;28;20104;-65
2024/03/24 07:42:32;;;;;;;0.80;0.57;;;21.50;50.60;;;;;;5072293;28;20488;-65
2024/03/24 07:44:57;;;;;;;0.65;0.60;;;21.50;50.70;;;;;;5072177;28;20403;-65
2024/03/24 07:47:25;;;;;;;0.60;0.50;;;21.60;50.70;;;;;;5060424;28;20115;-65
2024/03/24 07:49:53;;;;;;;0.98;0.70;;;21.50;50.80;;;;;;5072016;28;20027;-66
2024/03/24 07:52:18;;;;;;;0.40;0.40;;;21.50;50.70;;;;;;5069565;28;20463;-65
2024/03/24 07:54:44;;;;;;;0.65;0.63;;;21.50;50.80;;;;;;5058575;28;20020;-65
2024/03/24 07:57:09;;;;;;;0.65;0.60;;;21.50;50.80;;;;;;5071492;28;20069;-65
2024/03/24 07:59:35;;;;;;;0.60;0.55;;;21.50;50.80;;;;;;5071687;28;20028;-65
2024/03/24 08:02:01;;;;;;;0.50;0.50;;;21.50;50.80;;;;;;5069252;28;20234;-65
2024/03/24 08:04:26;;;;;;;0.57;0.52;;;21.50;51.30;;;;;;5071632;28;20028;-65
2024/03/24 08:06:52;;;;;;;0.70;0.60;;;21.60;50.80;;;;;;5070562;28;20094;-65
2024/03/24 08:09:18;;;;;;;1.05;0.63;;;21.50;50.80;;;;;;5061003;28;20108;-65
2024/03/24 08:11:44;;;;;;;0.95;0.70;;;21.50;50.80;;;;;;5070506;28;20017;-65
2024/03/24 08:14:09;;;;;;;0.98;0.70;;;21.50;50.80;;;;;;5071579;28;20063;-65
2024/03/24 08:16:35;;;;;;;0.70;0.60;;;21.50;50.80;;;;;;5070473;28;20586;-65
2024/03/24 08:19:00;;;;;;;0.65;0.60;;;21.50;50.80;;;;;;5071551;28;20044;-65
2024/03/24 08:21:26;;;;;;;0.52;0.50;;;21.50;50.80;;;;;;5071345;28;20468;-68
2024/03/24 08:23:51;;;;;;;0.70;0.60;;;21.50;50.80;;;;;;5070938;28;20025;-67
2024/03/24 08:26:17;;;;;;;1.00;0.75;;;21.50;50.80;;;;;;5071514;28;20027;-67
2024/03/24 08:28:43;;;;;;;0.95;0.70;;;21.50;50.90;;;;;;5070565;28;20020;-67
2024/03/24 08:31:09;;;;;;;0.95;0.70;;;21.50;50.80;;;;;;5070983;28;20016;-66
2024/03/24 08:33:34;;;;;;;1.48;0.70;;;21.50;50.80;;;;;;5069964;28;20035;-66
2024/03/24 08:36:03;;;;;;;1.30;0.80;;;21.50;50.80;;;;;;5070315;28;20058;-63
2024/03/24 08:38:29;;;;;;;0.60;0.60;;;21.50;50.90;;;;;;5070457;28;20138;-67
2024/03/24 08:40:55;;;;;;;0.50;0.50;;;21.50;50.80;;;;;;5071146;28;20047;-67
2024/03/24 08:43:21;;;;;;;1.30;0.68;;;21.50;50.80;;;;;;5070922;28;20035;-67
2024/03/24 08:45:47;;;;;;;1.33;0.60;;;21.50;50.80;;;;;;5070747;28;20032;-67
2024/03/24 08:48:12;;;;;;;0.82;0.63;;;21.50;50.80;;;;;;5069993;28;20024;-67
2024/03/24 08:50:38;;;;;;;0.90;0.65;;;21.50;50.80;;;;;;5060177;28;20040;-67
2024/03/24 08:53:04;;;;;;;1.40;0.80;;;21.50;50.80;;;;;;5070286;28;20025;-67
2024/03/24 08:55:30;;;;;;;0.73;0.60;;;21.50;50.80;;;;;;5070866;28;20496;-67
2024/03/24 08:57:56;;;;;;;0.93;0.60;;;21.50;50.80;;;;;;5070852;28;20113;-66
2024/03/24 09:00:21;;;;;;;0.65;0.60;;;21.50;50.80;;;;;;5070573;28;20025;-66
2024/03/24 09:02:47;;;;;;;0.60;0.60;;;21.50;50.80;;;;;;5069851;28;20032;-66
2024/03/24 09:05:13;;;;;;;0.52;0.50;;;21.50;50.80;;;;;;5070468;28;20081;-66
2024/03/24 09:07:39;;;;;;;0.50;0.50;;;21.50;50.80;;;;;;5069995;28;20028;-66
2024/03/24 09:10:05;;;;;;;0.85;0.60;;;21.50;50.80;;;;;;5069603;28;20028;-67
2024/03/24 09:12:30;;;;;;;1.02;0.60;;;21.50;50.90;;;;;;5070467;28;20137;-66
2024/03/24 09:14:56;;;;;;;0.93;0.50;;;21.50;50.90;;;;;;5070451;28;20040;-66
2024/03/24 09:17:22;;;;;;;1.08;0.70;;;21.50;50.90;;;;;;5069082;28;20027;-66
2024/03/24 09:19:47;;;;;;;0.70;0.60;;;21.50;51.00;;;;;;5070400;28;20102;-66
2024/03/24 09:22:13;;;;;;;0.70;0.60;;;21.50;51.00;;;;;;5069699;28;20033;-66
2024/03/24 09:24:39;;;;;;;0.52;0.52;;;21.50;51.00;;;;;;5069858;28;20051;-66
2024/03/24 09:27:06;;;;;;;1.20;0.70;;;21.50;51.00;;;;;;5070096;28;20029;-66
2024/03/24 09:29:32;;;;;;;0.60;0.43;;;21.50;51.60;;;;;;5069970;28;20020;-66
2024/03/24 09:31:58;;;;;;;0.60;0.60;;;21.50;51.10;;;;;;5069333;28;20101;-66
2024/03/24 09:34:24;;;;;;;0.73;0.68;;;21.50;51.10;;;;;;5069888;28;20095;-66
2024/03/24 09:36:50;;;;;;;0.70;0.68;;;21.50;51.10;;;;;;5070192;28;20070;-66
2024/03/24 09:39:16;;;;;;;0.70;0.60;;;21.50;51.10;;;;;;5069688;28;20024;-66
2024/03/24 09:41:44;;;;;;;1.30;0.60;;;21.50;51.10;;;;;;5070208;28;20392;-66
2024/03/24 09:44:16;;;;;;;0.60;0.60;;;21.50;51.10;;;;;;5044322;28;20036;-67
2024/03/24 09:46:44;;;;;;;1.33;0.70;;;21.50;51.10;;;;;;5070149;28;20017;-66
2024/03/24 09:49:16;;;;;;;1.15;0.70;;;21.50;51.10;;;;;;5058460;28;20028;-66
2024/03/24 09:51:43;;;;;;;0.85;0.68;;;21.50;51.20;;;;;;5069691;28;20024;-67
2024/03/24 09:54:14;;;;;;;0.82;0.60;;;21.50;51.20;;;;;;5069738;28;20468;-66
2024/03/24 09:56:41;;;;;;;0.80;0.60;;;21.50;51.20;;;;;;5069889;28;20471;-66
2024/03/24 09:59:07;;;;;;;0.65;0.60;;;21.50;51.20;;;;;;5069640;28;20036;-66
2024/03/24 10:01:38;;;;;;;0.90;0.70;;;21.50;51.30;;;;;;5069969;28;20044;-66
2024/03/24 10:04:04;;;;;;;0.85;0.70;;;21.50;51.30;;;;;;5068648;28;20028;-66
2024/03/24 10:06:31;;;;;;;0.80;0.60;;;21.50;51.30;;;;;;5049413;28;20029;-65
2024/03/24 10:08:57;;;;;;;0.90;0.60;;;21.50;51.20;;;;;;5069132;28;20094;-65
2024/03/24 10:11:32;;;;;;;0.82;0.65;;;21.50;51.20;;;;;;5069807;28;20387;-65
2024/03/24 10:14:00;;;;;;;0.55;0.52;;;21.50;51.20;;;;;;5068250;28;20475;-64
2024/03/24 10:16:26;;;;;;;0.80;0.60;;;21.50;51.20;;;;;;5069976;28;20020;-65
2024/03/24 10:18:52;;;;;;;1.08;0.68;;;21.40;51.10;;;;;;5068645;28;20036;-64
2024/03/24 10:21:18;;;;;;;1.00;0.65;;;21.40;51.10;;;;;;5069680;28;20072;-65
2024/03/24 10:23:44;;;;;;;0.75;0.50;;;21.40;51.10;;;;;;5069309;28;20120;-64
2024/03/24 10:26:17;;;;;;;1.05;0.70;;;21.40;51.10;;;;;;5069788;28;20444;-65
2024/03/24 10:28:42;;;;;;;1.65;0.70;;;21.40;51.10;;;;;;5051590;28;20048;-65
2024/03/24 10:31:09;;;;;;;0.88;0.60;;;21.40;51.10;;;;;;5069685;28;20440;-65
2024/03/24 10:33:36;;;;;;;1.25;0.55;;;21.40;51.10;;;;;;5050599;28;20472;-65
2024/03/24 10:36:05;;;;;;;0.65;0.60;;;21.40;51.10;;;;;;5072628;28;20044;-64
2024/03/24 10:38:31;;;;;;;;;;;21.40;51.10;;;;;;5073263;28;20025;-66
2024/03/24 10:40:58;;;;;;;1.65;0.70;;;21.40;51.10;;;;;;5072635;28;19919;-64
2024/03/24 10:43:24;;;;;;;0.90;0.60;;;21.40;51.00;;;;;;5072745;28;20531;-65
2024/03/24 10:45:52;;;;;;;0.82;0.50;;;21.40;51.10;;;;;;5073283;28;20115;-66
2024/03/24 10:48:26;;;;;;;0.60;0.60;;;21.40;51.00;;;;;;5071694;28;20012;-69
2024/03/24 10:50:53;;;;;;;2.30;0.80;;;21.40;51.00;;;;;;5073499;28;20468;-69
2024/03/24 10:53:22;;;;;;;1.13;0.60;;;21.40;51.00;;;;;;5072922;28;20473;-69
2024/03/24 10:55:49;;;;;;;1.13;0.73;;;21.40;51.00;;;;;;5073004;28;20460;-69
2024/03/24 10:58:18;;;;;;;1.17;0.60;;;21.40;51.10;;;;;;5073001;28;20170;-65
2024/03/24 11:00:45;;;;;;;2.03;0.80;;;21.40;51.00;;;;;;5073108;28;20040;-65
2024/03/24 11:03:12;;;;;;;0.80;0.68;;;21.40;51.00;;;;;;5071744;28;20910;-66
2024/03/24 11:05:39;;;;;;;0.82;0.60;;;21.40;51.10;;;;;;5072923;28;20020;-64
2024/03/24 11:08:06;;;;;;;0.65;0.55;;;21.40;51.00;;;;;;5072238;28;20058;-65
2024/03/24 11:10:33;;;;;;;1.13;0.60;;;21.40;51.00;;;;;;5055105;28;20353;-66
2024/03/24 11:12:59;;;;;;;0.77;0.60;;;21.40;51.00;;;;;;5072369;28;20032;-65
2024/03/24 11:15:25;;;;;;;1.05;0.60;;;21.40;51.00;;;;;;5072676;28;20029;-65
2024/03/24 11:17:51;;;;;;;0.90;0.60;;;21.40;51.00;;;;;;5071526;28;20387;-67
2024/03/24 11:20:20;;;;;;;1.30;0.60;;;21.40;51.00;;;;;;5072510;28;20032;-66
2024/03/24 11:22:48;;;;;;;0.50;0.50;;;21.40;51.00;;;;;;5072247;28;20036;-66
2024/03/24 11:25:15;;;;;;;0.82;0.50;;;21.40;51.00;;;;;;5071939;28;20039;-66
2024/03/24 11:27:44;;;;;;;0.93;0.80;;;21.40;51.00;;;;;;5072486;28;20098;-66
2024/03/24 11:30:17;;;;;;;1.48;0.70;;;21.40;51.00;;;;;;5072487;28;20071;-66
2024/03/24 11:32:55;;;;;;;1.30;0.70;;;21.40;51.00;;;;;;5071635;28;20387;-66
2024/03/24 11:35:25;;;;;;;0.52;0.50;;;21.40;51.00;;;;;;5072398;28;20358;-67
2024/03/24 11:37:52;;;;;;;0.98;0.63;;;21.40;51.00;;;;;;5072227;28;20480;-67
2024/03/24 11:40:23;;;;;;;1.10;0.70;;;21.40;51.00;;;;;;5071593;28;20033;-66
2024/03/24 11:42:53;;;;;;;1.60;0.90;;;21.40;51.00;;;;;;5071852;28;20044;-66
2024/03/24 11:45:30;;;;;;;5.95;2.58;;;21.40;51.00;;;;;;5053423;28;20587;-67
2024/03/24 11:48:17;;;;;;;7.05;4.05;;;21.40;51.00;;;;;;5071335;28;20017;-67
2024/03/24 11:50:43;;;;;;;13.40;8.13;;;21.40;51.00;;;;;;5070603;28;20021;-66
2024/03/24 11:53:10;;;;;;;18.65;11.30;;;21.40;51.00;;;;;;5071790;28;20511;-66
2024/03/24 11:55:40;;;;;;;26.33;14.25;;;21.40;51.00;;;;;;5071756;28;20020;-66
2024/03/24 11:58:05;;;;;;;25.92;15.68;;;21.40;51.00;;;;;;5071920;28;20036;-67
2024/03/24 12:00:32;;;;;;;28.77;17.50;;;21.40;51.00;;;;;;5071978;28;20422;-66
2024/03/24 12:02:58;;;;;;;26.88;17.02;;;21.40;51.00;;;;;;5071941;28;20036;-67
2024/03/24 12:05:25;;;;;;;26.75;16.90;;;21.40;51.00;;;;;;5071131;28;20047;-66
2024/03/24 12:07:51;;;;;;;30.38;18.30;;;21.40;50.90;;;;;;5071219;28;20033;-69
2024/03/24 12:10:17;;;;;;;32.20;18.95;;;21.40;50.90;;;;;;5071179;28;20028;-69
2024/03/24 12:12:44;;;;;;;31.95;19.02;;;21.40;50.90;;;;;;5053619;28;20513;-69
2024/03/24 12:15:09;;;;;;;30.80;18.40;;;21.40;50.90;;;;;;5071510;28;20051;-69
2024/03/24 12:17:35;;;;;;;30.02;17.95;;;21.40;50.90;;;;;;5071474;28;20329;-69
2024/03/24 12:20:05;;;;;;;29.58;18.20;;;21.40;50.80;;;;;;5070336;28;20028;-69
2024/03/24 12:22:32;;;;;;;30.42;19.05;;;21.40;50.80;;;;;;5070997;28;20447;-70
2024/03/24 12:24:58;;;;;;;29.08;17.67;;;21.40;50.80;;;;;;5070890;28;20385;-69
2024/03/24 12:27:23;;;;;;;26.05;16.83;;;21.40;50.80;;;;;;5071313;28;20036;-65
2024/03/24 12:29:55;;;;;;;27.35;17.00;;;21.40;50.80;;;;;;5071035;28;20480;-65
2024/03/24 12:32:25;;;;;;;27.48;17.15;;;21.40;50.80;;;;;;5070783;28;20111;-65
2024/03/24 12:34:50;;;;;;;27.67;17.15;;;21.40;50.70;;;;;;5069910;28;20491;-64
2024/03/24 12:37:19;;;;;;;28.80;17.08;;;21.40;50.70;;;;;;5059900;28;20028;-66
2024/03/24 12:39:51;;;;;;;26.58;16.42;;;21.40;50.70;;;;;;5070243;28;20044;-65
2024/03/24 12:42:17;;;;;;;26.45;16.42;;;21.40;50.70;;;;;;5070976;28;20518;-65