Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:58;;;;;;;125.10;63.38;;;154.50;2252.80;;;;;;5075321;28;20470;-62
2021/10/29 00:04:23;;;;;;;129.82;62.78;;;154.40;2252.80;;;;;;5075190;28;20366;-63
2021/10/29 00:06:49;;;;;;;133.02;61.58;;;154.40;2252.80;;;;;;5075338;28;20041;-63
2021/10/29 00:09:15;;;;;;;126.40;62.72;;;154.40;2252.80;;;;;;5075371;28;20059;-63
2021/10/29 00:11:41;;;;;;;125.10;61.13;;;154.30;2252.80;;;;;;5075297;28;20051;-63
2021/10/29 00:14:07;;;;;;;113.07;57.55;;;154.30;2252.80;;;;;;5075118;28;20039;-64
2021/10/29 00:16:33;;;;;;;112.35;57.00;;;154.30;2252.80;;;;;;5074640;28;20049;-64
2021/10/29 00:18:59;;;;;;;110.75;54.28;;;154.30;2252.80;;;;;;5074718;28;20040;-63
2021/10/29 00:21:24;;;;;;;100.22;52.58;;;154.20;2252.80;;;;;;5074864;28;20020;-63
2021/10/29 00:23:50;;;;;;;103.53;55.17;;;154.20;2252.80;;;;;;5074673;28;20393;-63
2021/10/29 00:26:16;;;;;;;110.97;55.42;;;154.10;2252.80;;;;;;5074697;28;20021;-64
2021/10/29 00:28:42;;;;;;;102.55;53.65;;;154.10;2252.80;;;;;;5074964;28;20031;-64
2021/10/29 00:31:07;;;;;;;98.97;53.38;;;154.10;2252.80;;;;;;5074572;28;20027;-63
2021/10/29 00:33:33;;;;;;;97.78;51.92;;;154.00;2252.80;;;;;;5075334;28;20111;-64
2021/10/29 00:35:59;;;;;;;97.30;51.15;;;154.00;2252.80;;;;;;5074323;28;20025;-63
2021/10/29 00:38:25;;;;;;;98.35;52.30;;;154.00;2252.80;;;;;;5074478;28;20040;-64
2021/10/29 00:40:52;;;;;;;100.25;52.30;;;154.00;2252.80;;;;;;5074482;28;20023;-64
2021/10/29 00:43:18;;;;;;;95.70;50.10;;;153.90;2252.80;;;;;;5074757;28;20055;-63
2021/10/29 00:45:44;;;;;;;92.85;50.28;;;153.90;2252.80;;;;;;5074511;28;20466;-64
2021/10/29 00:48:12;;;;;;;89.97;50.58;;;153.80;2252.80;;;;;;5074453;28;20039;-63
2021/10/29 00:50:38;;;;;;;99.80;52.38;;;153.90;2252.80;;;;;;5074453;28;20032;-64
2021/10/29 00:53:04;;;;;;;103.53;52.33;;;153.90;2252.80;;;;;;5074192;28;20035;-63
2021/10/29 00:55:31;;;;;;;100.38;51.40;;;153.80;2252.80;;;;;;5074300;28;20025;-61
2021/10/29 00:57:57;;;;;;;105.30;53.25;;;153.80;2252.80;;;;;;5074108;28;20032;-64
2021/10/29 01:00:23;;;;;;;107.97;52.47;;;153.80;2252.80;;;;;;5074273;28;20021;-64
2021/10/29 01:02:49;;;;;;;100.18;52.10;;;153.80;2252.80;;;;;;5074330;28;20106;-63
2021/10/29 01:05:16;;;;;;;96.53;50.60;;;153.80;2252.80;;;;;;5073884;28;20031;-64
2021/10/29 01:07:42;;;;;;;97.22;51.65;;;153.80;2252.80;;;;;;5074121;28;20032;-63
2021/10/29 01:10:08;;;;;;;101.78;51.40;;;153.70;2252.80;;;;;;5074373;28;20039;-63
2021/10/29 01:12:34;;;;;;;98.78;51.60;;;153.80;2252.80;;;;;;5074115;28;20115;-64
2021/10/29 01:15:03;;;;;;;98.63;51.47;;;153.70;2252.80;;;;;;5073849;28;20439;-64
2021/10/29 01:17:28;;;;;;;96.40;51.30;;;153.70;2252.80;;;;;;5073723;28;20485;-65
2021/10/29 01:19:56;;;;;;;95.47;50.85;;;153.80;2252.80;;;;;;5073884;28;20086;-64
2021/10/29 01:22:23;;;;;;;98.28;51.90;;;153.80;2252.80;;;;;;5073806;28;20036;-63
2021/10/29 01:24:50;;;;;;;102.30;51.33;;;153.80;2252.80;;;;;;5088697;28;20359;-64
2021/10/29 01:27:17;;;;;;;97.80;53.70;;;153.80;2252.80;;;;;;5073939;28;20021;-63
2021/10/29 01:29:44;;;;;;;106.80;56.03;;;153.80;2252.80;;;;;;5074057;28;20024;-64
2021/10/29 01:32:11;;;;;;;104.13;54.50;;;153.70;2252.80;;;;;;5073687;28;20024;-63
2021/10/29 01:34:38;;;;;;;97.82;52.63;;;153.70;2252.80;;;;;;5073866;28;20032;-64
2021/10/29 01:37:09;;;;;;;102.65;53.70;;;153.70;2252.80;;;;;;5072976;28;20032;-63
2021/10/29 01:39:35;;;;;;;97.05;51.17;;;153.60;2252.80;;;;;;5073864;28;20040;-63
2021/10/29 01:42:02;;;;;;;97.35;51.67;;;153.60;2252.80;;;;;;5073745;28;20026;-64
2021/10/29 01:44:27;;;;;;;102.18;52.40;;;153.60;2252.80;;;;;;5073604;28;20071;-62
2021/10/29 01:46:53;;;;;;;102.38;51.17;;;128.90;2252.80;;;;;;5073507;28;20470;-64
2021/10/29 01:49:19;;;;;;;96.28;51.30;;;128.90;2252.80;;;;;;5073759;28;20021;-64
2021/10/29 01:51:45;;;;;;;93.97;49.10;;;128.90;2252.80;;;;;;5073795;28;20024;-64
2021/10/29 01:54:11;;;;;;;92.00;49.33;;;128.80;2252.80;;;;;;5073762;28;20029;-64
2021/10/29 01:56:38;;;;;;;97.13;51.50;;;128.80;2252.80;;;;;;5073507;28;20056;-63
2021/10/29 01:59:03;;;;;;;94.85;50.53;;;128.80;2252.80;;;;;;5073386;28;20063;-64
2021/10/29 02:01:29;;;;;;;98.63;51.38;;;128.80;2252.80;;;;;;5071829;28;20445;-63
2021/10/29 02:03:55;;;;;;;95.28;50.70;;;128.70;2252.80;;;;;;5073703;28;20027;-64
2021/10/29 02:06:21;;;;;;;97.20;51.13;;;128.70;2252.80;;;;;;5073052;28;20032;-65
2021/10/29 02:08:47;;;;;;;98.60;51.80;;;128.70;2252.80;;;;;;5073627;28;20025;-64
2021/10/29 02:11:13;;;;;;;97.60;50.08;;;128.60;2252.80;;;;;;5073626;28;20408;-64
2021/10/29 02:13:39;;;;;;;102.22;56.05;;;128.60;2252.80;;;;;;5073412;28;20458;-64
2021/10/29 02:16:06;;;;;;;105.22;59.72;;;128.60;2252.80;;;;;;5073182;28;20075;-64
2021/10/29 02:18:32;;;;;;;99.13;53.38;;;128.60;2252.80;;;;;;5073408;28;20471;-64
2021/10/29 02:20:58;;;;;;;98.22;51.20;;;128.60;2252.80;;;;;;5073013;28;20098;-64
2021/10/29 02:23:24;;;;;;;90.85;47.85;;;128.60;2252.80;;;;;;5073299;28;20048;-64
2021/10/29 02:25:49;;;;;;;90.93;48.60;;;128.50;2252.80;;;;;;5073313;28;20101;-63
2021/10/29 02:28:18;;;;;;;96.53;49.78;;;128.50;2252.80;;;;;;5072891;28;20024;-63
2021/10/29 02:30:45;;;;;;;92.40;48.97;;;128.60;2252.80;;;;;;5073115;28;20082;-64
2021/10/29 02:33:12;;;;;;;93.55;48.40;;;128.50;2252.80;;;;;;5073299;28;20122;-63
2021/10/29 02:35:37;;;;;;;94.00;49.63;;;128.50;2252.80;;;;;;5073330;28;20032;-63
2021/10/29 02:38:03;;;;;;;92.03;48.92;;;128.40;2252.80;;;;;;5073136;28;20512;-63
2021/10/29 02:40:29;;;;;;;101.47;49.40;;;128.50;2252.80;;;;;;5073399;28;20067;-63
2021/10/29 02:42:56;;;;;;;92.00;48.60;;;128.50;2252.80;;;;;;5073018;28;20025;-63
2021/10/29 02:45:22;;;;;;;99.55;50.67;;;128.50;2252.80;;;;;;5073041;28;20035;-63
2021/10/29 02:47:48;;;;;;;99.05;51.75;;;128.40;2252.80;;;;;;5074408;28;20032;-64
2021/10/29 02:50:16;;;;;;;97.90;52.33;;;128.40;2252.80;;;;;;5076839;28;20059;-64
2021/10/29 02:52:42;;;;;;;98.30;51.35;;;128.40;2252.80;;;;;;5076577;28;20032;-63
2021/10/29 02:55:09;;;;;;;98.38;50.03;;;128.40;2252.80;;;;;;5076666;28;20056;-64
2021/10/29 02:57:36;;;;;;;95.68;49.25;;;128.30;2252.80;;;;;;5076456;28;20496;-63
2021/10/29 03:00:07;;;;;;;93.88;48.15;;;128.30;2252.80;;;;;;5076427;28;20107;-63
2021/10/29 03:02:33;;;;;;;90.93;47.13;;;128.30;2252.80;;;;;;5076565;28;20040;-63
2021/10/29 03:05:00;;;;;;;90.25;47.63;;;128.30;2252.80;;;;;;5076561;28;20100;-64
2021/10/29 03:07:25;;;;;;;95.30;48.63;;;128.20;2252.80;;;;;;5076264;28;20033;-63
2021/10/29 03:09:53;;;;;;;86.22;45.75;;;128.30;2252.80;;;;;;5076516;28;20108;-64
2021/10/29 03:12:18;;;;;;;88.88;47.13;;;128.20;2252.80;;;;;;5076280;28;20032;-63
2021/10/29 03:14:44;;;;;;;87.10;45.08;;;128.20;2252.80;;;;;;5075727;28;20047;-63
2021/10/29 03:17:10;;;;;;;90.47;48.00;;;128.10;2252.80;;;;;;5076194;28;20143;-63
2021/10/29 03:19:36;;;;;;;92.80;47.10;;;128.10;2252.80;;;;;;5076297;28;20385;-63
2021/10/29 03:22:02;;;;;;;93.00;48.13;;;128.10;2252.80;;;;;;5076132;28;20025;-62
2021/10/29 03:24:28;;;;;;;90.85;47.13;;;128.20;2252.80;;;;;;5075898;28;20060;-64
2021/10/29 03:26:54;;;;;;;93.65;48.28;;;128.10;2252.80;;;;;;5075864;28;20044;-63
2021/10/29 03:29:20;;;;;;;90.65;47.20;;;128.10;2252.80;;;;;;5075894;28;20029;-63
2021/10/29 03:31:46;;;;;;;95.95;49.92;;;128.10;2252.80;;;;;;5075902;28;20028;-64
2021/10/29 03:34:12;;;;;;;94.63;46.15;;;128.10;2252.80;;;;;;5076160;28;20485;-64
2021/10/29 03:36:38;;;;;;;92.63;47.85;;;128.00;2252.80;;;;;;5075649;28;20028;-63
2021/10/29 03:39:07;;;;;;;92.30;46.78;;;128.00;2252.80;;;;;;5075796;28;20040;-64
2021/10/29 03:41:37;;;;;;;92.57;48.33;;;128.00;2252.80;;;;;;5075829;28;20033;-63
2021/10/29 03:44:53;;;;;;;96.93;47.80;;;103.30;2227.20;;;;;;5075852;28;20024;-62
2021/10/29 03:46:54;;;;;;;96.97;48.65;;;103.30;2227.20;;;;;;5069905;28;20500;-62
2021/10/29 03:52:06;;;;;;;94.05;47.92;;;103.30;2227.20;;;;;;5075466;28;20127;-63
2021/10/29 03:54:34;;;;;;;92.93;46.63;;;103.30;2227.20;;;;;;5075536;28;20389;-63
2021/10/29 03:59:26;;;;;;;90.05;46.50;;;103.30;2227.20;;;;;;5074427;28;20033;-63
2021/10/29 04:01:51;;;;;;;91.97;46.55;;;128.00;2252.80;;;;;;5075231;28;20028;-63
2021/10/29 04:04:18;;;;;;;87.45;45.25;;;103.20;2227.20;;;;;;5075297;28;20028;-62
2021/10/29 04:06:43;;;;;;;89.28;45.30;;;103.20;2227.20;;;;;;5075354;28;20044;-62
2021/10/29 04:09:09;;;;;;;87.85;44.95;;;103.20;2227.20;;;;;;5075248;28;20386;-64
2021/10/29 04:11:38;;;;;;;93.43;47.95;;;103.20;2227.20;;;;;;5075152;28;20020;-64
2021/10/29 04:14:07;;;;;;;96.57;46.80;;;103.10;2227.20;;;;;;5075171;28;20020;-62
2021/10/29 04:16:37;;;;;;;88.68;45.72;;;103.10;2227.20;;;;;;5074776;28;20044;-63
2021/10/29 04:19:07;;;;;;;84.93;43.63;;;103.10;2227.20;;;;;;5074828;28;20085;-64
2021/10/29 04:21:35;;;;;;;85.75;45.40;;;103.10;2227.20;;;;;;5075013;28;20020;-58
2021/10/29 04:24:01;;;;;;;92.47;46.72;;;103.10;2227.20;;;;;;5074694;28;20024;-63
2021/10/29 04:26:26;;;;;;;95.50;48.08;;;103.10;2227.20;;;;;;5074756;28;20078;-63
2021/10/29 04:28:55;;;;;;;89.03;45.13;;;103.00;2227.20;;;;;;5074975;28;20470;-64
2021/10/29 04:31:23;;;;;;;85.53;45.53;;;103.00;2227.20;;;;;;5074655;28;20111;-63
2021/10/29 04:33:51;;;;;;;84.28;43.78;;;103.00;2227.20;;;;;;5074801;28;20184;-62
2021/10/29 04:36:20;;;;;;;84.63;44.55;;;103.00;2227.20;;;;;;5074199;28;20039;-62
2021/10/29 04:38:47;;;;;;;84.57;43.65;;;103.00;2227.20;;;;;;5074779;28;20044;-63
2021/10/29 04:41:14;;;;;;;88.75;44.88;;;103.00;2227.20;;;;;;5089352;28;20127;-62
2021/10/29 04:43:40;;;;;;;82.75;43.40;;;102.90;2227.20;;;;;;5074582;28;20028;-64
2021/10/29 04:46:06;;;;;;;82.32;44.38;;;103.00;2227.20;;;;;;5074694;28;20025;-63
2021/10/29 04:48:33;;;;;;;87.28;43.63;;;102.90;2227.20;;;;;;5074708;28;20043;-61
2021/10/29 04:50:59;;;;;;;88.70;45.22;;;102.90;2227.20;;;;;;5074407;28;20028;-62
2021/10/29 04:53:25;;;;;;;81.97;44.13;;;102.90;2227.20;;;;;;5074180;28;20029;-64
2021/10/29 04:55:51;;;;;;;82.20;42.40;;;102.90;2227.20;;;;;;5074151;28;20421;-61
2021/10/29 04:58:17;;;;;;;103.78;49.30;;;102.90;2227.20;;;;;;5074086;28;20482;-63
2021/10/29 05:00:43;;;;;;;114.45;51.60;;;102.90;2227.20;;;;;;5074171;28;20059;-62
2021/10/29 05:03:09;;;;;;;99.57;48.60;;;102.90;2227.20;;;;;;5074419;28;20028;-62
2021/10/29 05:05:36;;;;;;;85.57;46.67;;;102.90;2227.20;;;;;;5074027;28;20024;-63
2021/10/29 05:08:05;;;;;;;88.20;47.97;;;102.90;2227.20;;;;;;5074089;28;20389;-62
2021/10/29 05:10:33;;;;;;;88.50;47.58;;;102.90;2227.20;;;;;;5072223;28;20024;-60
2021/10/29 05:12:59;;;;;;;96.30;49.47;;;102.90;2227.20;;;;;;5089336;28;20420;-63
2021/10/29 05:15:25;;;;;;;105.88;54.50;;;102.90;2227.20;;;;;;5074052;28;20040;-62
2021/10/29 05:17:51;;;;;;;98.00;51.20;;;102.80;2227.20;;;;;;5073877;28;20038;-64
2021/10/29 05:20:17;;;;;;;85.82;48.45;;;102.80;2227.20;;;;;;5073779;28;20016;-63
2021/10/29 05:22:43;;;;;;;88.22;47.83;;;102.80;2227.20;;;;;;5073779;28;20016;-63
2021/10/29 05:25:09;;;;;;;84.55;46.50;;;102.80;2227.20;;;;;;5073812;28;20528;-62
2021/10/29 05:27:36;;;;;;;87.70;47.47;;;102.90;2227.20;;;;;;5073962;28;20025;-62
2021/10/29 05:30:07;;;;;;;84.68;44.92;;;102.80;2227.20;;;;;;5073836;28;20462;-63
2021/10/29 05:32:34;;;;;;;79.18;43.42;;;102.90;2227.20;;;;;;5073779;28;20032;-62
2021/10/29 05:35:02;;;;;;;81.70;44.58;;;102.90;2227.20;;;;;;5073547;28;20488;-62
2021/10/29 05:37:32;;;;;;;82.45;43.13;;;102.90;2227.20;;;;;;5073635;28;20094;-63
2021/10/29 05:39:59;;;;;;;87.30;44.88;;;102.90;2227.20;;;;;;5073204;28;20126;-63
2021/10/29 05:42:26;;;;;;;85.30;45.83;;;103.00;2227.20;;;;;;5073562;28;20025;-64
2021/10/29 05:44:52;;;;;;;82.85;44.30;;;103.00;2227.20;;;;;;5073546;28;20033;-66
2021/10/29 05:47:18;;;;;;;84.82;43.75;;;103.20;2227.20;;;;;;5073622;28;20036;-62
2021/10/29 05:49:44;;;;;;;78.05;43.58;;;128.50;2252.80;;;;;;5073623;28;20054;-66
2021/10/29 05:52:16;;;;;;;85.82;47.50;;;153.90;2252.80;;;;;;5079423;28;20023;-61
2021/10/29 05:57:20;;;;;;;111.53;64.90;;;180.10;2252.80;;;;;;5090960;28;20505;-64
2021/10/29 05:59:46;;;;;;;139.82;79.95;;;205.00;2252.80;;;;;;5092040;28;20028;-61
2021/10/29 06:02:12;;;;;;;137.73;78.28;;;205.40;2252.80;;;;;;5092484;28;20488;-66
2021/10/29 06:04:38;;;;;;;129.27;75.30;;;230.80;2252.80;;;;;;5093656;28;20028;-66
2021/10/29 06:07:04;;;;;;;144.38;83.20;;;256.00;2252.80;;;;;;5093434;28;20412;-65
2021/10/29 06:09:30;;;;;;;133.70;73.75;;;256.50;2252.80;;;;;;5093838;28;20043;-65
2021/10/29 06:11:57;;;;;;;131.63;71.20;;;281.80;2252.80;;;;;;5093509;28;20078;-66
2021/10/29 06:14:23;;;;;;;119.05;69.53;;;307.20;2150.40;;;;;;5093309;28;20439;-62
2021/10/29 06:16:49;;;;;;;112.00;67.15;;;307.70;2048.00;;;;;;5093453;28;20040;-63
2021/10/29 06:19:15;;;;;;;125.20;67.82;;;308.10;1996.80;;;;;;5093397;28;20044;-67
2021/10/29 06:24:11;;;;;;;129.10;72.68;;;308.10;1945.60;;;;;;5097128;28;20052;-67
2021/10/29 06:29:14;;;;;;;137.63;75.82;;;307.50;1996.80;;;;;;5097576;28;20532;-69
2021/10/29 06:31:41;;;;;;;112.05;66.50;;;282.30;2022.40;;;;;;5096677;28;20028;-69
2021/10/29 06:34:07;;;;;;;101.32;62.83;;;282.10;2099.20;;;;;;5096698;28;20020;-68
2021/10/29 06:36:33;;;;;;;94.32;59.00;;;281.70;2150.40;;;;;;5095679;28;20036;-69
2021/10/29 06:39:00;;;;;;;100.07;58.80;;;281.60;2201.60;;;;;;5096455;28;20047;-68
2021/10/29 06:41:27;;;;;;;110.90;60.55;;;256.90;2176.00;;;;;;5096325;28;20032;-62
2021/10/29 07:40:19;;;;;;;33.67;25.70;;;589.40;1100.80;;;;;;5115642;28;20385;-65
2021/10/29 07:45:18;;;;;;;36.85;26.63;;;614.50;1049.60;;;;;;5115615;28;20016;-64
2021/10/29 07:47:45;;;;;;;33.65;25.75;;;640.00;972.80;;;;;;5094385;28;20423;-60
2021/10/29 07:50:13;;;;;;;44.05;35.42;;;615.30;972.80;;;;;;5092872;28;20035;-61
2021/10/29 07:52:44;;;;;;;36.33;29.27;;;640.50;947.20;;;;;;5093213;28;20028;-64
2021/10/29 07:55:13;;;;;;;56.72;46.00;;;665.90;921.60;;;;;;5093297;28;20016;-62
2021/10/29 07:57:49;;;;;;;63.80;53.42;;;666.40;870.40;;;;;;5093333;28;20033;-65
2021/10/29 08:00:17;;;;;;;40.70;32.58;;;691.80;844.80;;;;;;5093592;28;20036;-65
2021/10/29 08:02:47;;;;;;;37.05;29.85;;;691.70;819.20;;;;;;5094235;28;20032;-63
2021/10/29 08:05:14;;;;;;;35.28;28.45;;;692.10;793.60;;;;;;5093689;28;20028;-65
2021/10/29 08:07:45;;;;;;;33.60;28.40;;;742.40;793.60;;;;;;5089459;28;20121;-59
2021/10/29 08:10:12;;;;;;;36.28;28.55;;;742.70;819.20;;;;;;5093662;28;20020;-60
2021/10/29 08:12:39;;;;;;;36.33;30.08;;;742.90;793.60;;;;;;5092663;28;20064;-60
2021/10/29 08:15:07;;;;;;;33.88;29.63;;;743.20;768.00;;;;;;5094056;28;20125;-63
2021/10/29 08:17:34;;;;;;;32.42;27.95;;;768.20;742.40;;;;;;5093788;28;20040;-62
2021/10/29 08:20:01;;;;;;;38.22;29.98;;;743.00;768.00;;;;;;5093906;28;20038;-62
2021/10/29 08:22:27;;;;;;;33.95;27.60;;;743.30;768.00;;;;;;5109792;27;20036;-63
2021/10/29 08:25:00;;;;;;;33.30;27.67;;;768.00;768.00;;;;;;5115057;28;20069;-61
2021/10/29 08:27:27;;;;;;;39.58;33.60;;;794.00;716.80;;;;;;5112620;28;20078;-61
2021/10/29 08:29:56;;;;;;;35.40;29.17;;;794.50;716.80;;;;;;5114845;28;20037;-61
2021/10/29 08:32:23;;;;;;;29.02;25.25;;;819.50;691.20;;;;;;5114177;27;20062;-62
2021/10/29 08:34:55;;;;;;;30.60;25.33;;;819.80;665.60;;;;;;5114252;28;20019;-61
2021/10/29 08:37:28;;;;;;;27.17;24.25;;;845.00;665.60;;;;;;5113709;27;20149;-61
2021/10/29 08:39:56;;;;;;;28.48;24.98;;;845.30;665.60;;;;;;5109505;28;20424;-61
2021/10/29 08:42:23;;;;;;;33.15;25.63;;;870.40;640.00;;;;;;5088480;28;20093;-61
2021/10/29 08:44:50;;;;;;;27.95;24.02;;;870.60;614.40;;;;;;5089664;28;20028;-62
2021/10/29 08:47:21;;;;;;;27.13;24.23;;;845.70;640.00;;;;;;5093505;28;20020;-63
2021/10/29 08:49:48;;;;;;;35.97;28.60;;;845.70;640.00;;;;;;5093385;28;20622;-63
2021/10/29 08:52:20;;;;;;;30.23;25.85;;;871.10;614.40;;;;;;5106956;27;20379;-61
2021/10/29 08:54:47;;;;;;;45.40;32.05;;;896.00;588.80;;;;;;5114594;28;20350;-62
2021/10/29 08:57:13;;;;;;;32.05;24.88;;;896.60;563.20;;;;;;5113473;27;20020;-62
2021/10/29 08:59:40;;;;;;;32.92;28.20;;;921.80;588.80;;;;;;5112847;28;20051;-62
2021/10/29 09:02:21;;;;;;;29.92;24.92;;;896.80;563.20;;;;;;5113773;27;20023;-60
2021/10/29 09:32:35;;;;;;;22.27;19.92;;;948.00;512.00;;;;;;5093408;28;20027;-58
2021/10/29 09:35:14;;;;;;;22.65;19.33;;;972.80;537.60;;;;;;5092828;28;20032;-60
2021/10/29 09:38:00;;;;;;;21.38;18.65;;;947.80;537.60;;;;;;5092718;28;20501;-61
2021/10/29 09:40:32;;;;;;;21.67;19.23;;;947.80;537.60;;;;;;5093005;28;20031;-58
2021/10/29 09:43:17;;;;;;;21.92;18.63;;;947.60;537.60;;;;;;5092888;28;20039;-60
2021/10/29 09:46:07;;;;;;;22.65;20.25;;;947.30;537.60;;;;;;5093243;28;20469;-60
2021/10/29 09:51:09;;;;;;;35.53;28.70;;;947.50;537.60;;;;;;5096605;28;20106;-59
2021/10/29 09:58:52;;;;;;;28.52;17.15;;;973.10;512.00;;;;;;5116090;27;20035;-59
2021/10/29 10:01:24;;;;;;;19.83;16.63;;;947.40;537.60;;;;;;5117607;28;20477;-58
2021/10/29 10:03:51;;;;;;;19.38;17.42;;;948.00;512.00;;;;;;5115799;28;20063;-60
2021/10/29 10:06:22;;;;;;;19.13;17.05;;;973.20;512.00;;;;;;5117347;28;20028;-60
2021/10/29 10:08:51;;;;;;;21.25;19.15;;;998.70;512.00;;;;;;5117279;27;20047;-59
2021/10/29 10:11:18;;;;;;;19.67;15.63;;;999.30;486.40;;;;;;5117450;28;20028;-59
2021/10/29 10:13:45;;;;;;;19.90;14.52;;;999.10;486.40;;;;;;5117594;27;20114;-61
2021/10/29 10:16:13;;;;;;;17.00;14.95;;;998.70;486.40;;;;;;5116623;28;20059;-60
2021/10/29 10:18:40;;;;;;;17.30;15.48;;;998.70;486.40;;;;;;5116832;27;20035;-60
2021/10/29 10:21:16;;;;;;;20.77;15.82;;;948.00;512.00;;;;;;5112797;28;20050;-59
2021/10/29 10:23:46;;;;;;;17.77;15.85;;;972.80;512.00;;;;;;5096531;28;20498;-60
2021/10/29 10:29:13;;;;;;;23.85;21.30;;;948.00;512.00;;;;;;5096444;28;20142;-59
2021/10/29 10:47:35;;;;;;;15.90;14.18;;;948.00;512.00;;;;;;5095865;28;20023;-60
2021/10/29 10:50:31;;;;;;;15.88;14.18;;;973.10;512.00;;;;;;5095887;28;20374;-57
2021/10/29 10:53:12;;;;;;;14.98;13.10;;;948.10;512.00;;;;;;5115524;27;20031;-59
2021/10/29 10:56:22;;;;;;;17.48;15.68;;;973.20;537.60;;;;;;5116895;28;20030;-61
2021/10/29 11:01:45;;;;;;;16.45;14.75;;;973.60;486.40;;;;;;5116372;28;20171;-60
2021/10/29 11:04:41;;;;;;;15.80;13.80;;;947.80;512.00;;;;;;5115253;27;20473;-60
2021/10/29 11:12:40;;;;;;;22.88;19.70;;;947.70;512.00;;;;;;5055440;28;20056;-61
2021/10/29 11:15:16;;;;;;;16.20;13.05;;;972.80;537.60;;;;;;5042585;28;20033;-62
2021/10/29 11:18:03;;;;;;;30.58;22.55;;;922.40;537.60;;;;;;5049422;28;20063;-60
2021/10/29 11:23:28;;;;;;;15.13;12.82;;;896.10;563.20;;;;;;5038812;28;20083;-62
2021/10/29 11:26:06;;;;;;;14.20;12.45;;;896.90;537.60;;;;;;5043989;28;20509;-60
2021/10/29 11:28:39;;;;;;;13.60;12.30;;;922.30;537.60;;;;;;5044273;28;20037;-60
2021/10/29 11:31:19;;;;;;;21.13;18.00;;;922.50;512.00;;;;;;5032882;28;20034;-61
2021/10/29 11:33:51;;;;;;;13.75;11.95;;;922.00;537.60;;;;;;5045407;28;20079;-59
2021/10/29 11:36:26;;;;;;;18.92;12.57;;;896.20;563.20;;;;;;5052484;28;20413;-61
2021/10/29 11:38:55;;;;;;;19.67;16.42;;;870.90;588.80;;;;;;5038841;28;20048;-60
2021/10/29 11:41:27;;;;;;;20.85;18.27;;;870.80;588.80;;;;;;5042533;28;20029;-61
2021/10/29 11:44:00;;;;;;;21.25;19.05;;;845.70;614.40;;;;;;5042506;28;20398;-61
2021/10/29 11:46:29;;;;;;;16.73;12.57;;;871.20;588.80;;;;;;5070034;28;20409;-61
2021/10/29 11:48:54;;;;;;;14.75;12.70;;;896.80;537.60;;;;;;5092325;28;20100;-59
2021/10/29 11:51:23;;;;;;;13.15;11.65;;;922.50;512.00;;;;;;5102908;28;20028;-61
2021/10/29 11:53:54;;;;;;;15.88;14.18;;;948.00;486.40;;;;;;5103203;28;20131;-61
2021/10/29 11:56:37;;;;;;;13.30;11.88;;;947.70;512.00;;;;;;5093083;28;20366;-61
2021/10/29 12:09:47;;;;;;;12.23;10.93;;;973.10;486.40;;;;;;5094439;28;20055;-61
2021/10/29 12:12:14;;;;;;;12.98;10.75;;;948.00;486.40;;;;;;5094216;28;20473;-61
2021/10/29 12:14:43;;;;;;;17.08;14.88;;;972.90;486.40;;;;;;5092621;28;20063;-61
2021/10/29 12:17:21;;;;;;;15.05;13.48;;;922.20;537.60;;;;;;5093439;28;20111;-60
2021/10/29 12:19:51;;;;;;;16.13;11.32;;;896.80;537.60;;;;;;5090056;28;20060;-62
2021/10/29 12:27:59;;;;;;;18.00;16.20;;;871.10;563.20;;;;;;5092756;28;20109;-62
2021/10/29 13:03:23;;;;;;;15.25;9.73;;;870.50;563.20;;;;;;5092014;28;20018;-60
2021/10/29 13:05:56;;;;;;;13.00;10.15;;;870.70;563.20;;;;;;5089116;28;20036;-59
2021/10/29 13:08:24;;;;;;;15.87;10.83;;;870.60;563.20;;;;;;5089591;28;20076;-60
2021/10/29 13:10:54;;;;;;;13.15;10.77;;;845.30;588.80;;;;;;5091782;28;20052;-59
2021/10/29 13:15:47;;;;;;;13.68;12.27;;;794.30;640.00;;;;;;5088612;28;20427;-60
2021/10/29 13:18:18;;;;;;;29.52;27.00;;;793.70;665.60;;;;;;5091681;28;20027;-61
2021/10/29 13:26:34;;;;;;;13.23;9.65;;;691.80;742.40;;;;;;5090726;27;20032;-59
2021/10/29 13:29:20;;;;;;;13.65;9.18;;;691.70;768.00;;;;;;5090236;28;20032;-59
2021/10/29 13:34:53;;;;;;;12.35;8.93;;;640.90;844.80;;;;;;5089073;28;20043;-61
2021/10/29 13:37:43;;;;;;;15.95;9.75;;;640.50;844.80;;;;;;5090157;28;20036;-58
2021/10/29 14:28:38;;;;;;;15.20;7.28;;;512.60;1075.20;;;;;;5026659;28;20501;-61
2021/10/29 14:31:12;;;;;;;10.83;7.03;;;512.50;1075.20;;;;;;5025382;28;20495;-59
2021/10/29 14:33:46;;;;;;;13.00;7.07;;;512.30;1100.80;;;;;;5026069;28;19991;-59
2021/10/29 14:36:12;;;;;;;11.77;7.20;;;512.00;1100.80;;;;;;5026275;28;20522;-61
2021/10/29 14:39:07;;;;;;;14.68;9.10;;;487.10;1126.40;;;;;;5025864;28;20367;-60
2021/10/29 14:41:35;;;;;;;13.52;7.65;;;487.00;1152.00;;;;;;5026958;28;20435;-60
2021/10/29 14:44:12;;;;;;;17.50;12.60;;;486.70;1152.00;;;;;;5081057;28;20107;-61
2021/10/29 14:46:44;;;;;;;19.95;13.15;;;486.60;1152.00;;;;;;5094992;28;20043;-59
2021/10/29 14:49:38;;;;;;;22.37;16.20;;;486.40;1177.60;;;;;;5092792;28;20507;-63
2021/10/29 15:27:11;;;;;;;15.52;9.18;;;435.40;1331.20;;;;;;4992378;28;20034;-59
2021/10/29 15:45:33;;;;;;;48.20;33.60;;;410.10;1459.20;;;;;;4975454;28;20392;-58
2021/10/29 15:48:04;;;;;;;32.70;20.03;;;409.90;1459.20;;;;;;5006920;28;19959;-59
2021/10/29 15:50:35;;;;;;;30.88;19.63;;;409.90;1459.20;;;;;;5022829;28;20033;-58
2021/10/29 15:53:05;;;;;;;187.18;68.47;;;409.80;1459.20;;;;;;5020196;28;20044;-59
2021/10/29 16:04:03;;;;;;;27.50;14.90;;;409.60;1484.80;;;;;;5092663;28;20023;-60
2021/10/29 16:17:11;;;;;;;52.53;34.95;;;384.60;1510.40;;;;;;5092925;28;20042;-59
2021/10/29 16:19:38;;;;;;;38.92;24.05;;;384.40;1484.80;;;;;;5092234;28;20107;-61
2021/10/29 16:22:07;;;;;;;51.13;30.60;;;384.40;1484.80;;;;;;5092553;28;20032;-63
2021/10/29 16:24:35;;;;;;;28.02;17.98;;;384.40;1510.40;;;;;;5092129;28;20035;-60
2021/10/29 16:27:01;;;;;;;25.58;16.67;;;384.20;1536.00;;;;;;5090354;28;20032;-60
2021/10/29 16:29:26;;;;;;;28.80;17.95;;;384.20;1561.60;;;;;;5093653;28;20058;-58
2021/10/29 16:31:55;;;;;;;38.83;25.00;;;384.00;1561.60;;;;;;5093980;28;20115;-58
2021/10/29 16:34:21;;;;;;;50.85;32.45;;;359.30;1587.20;;;;;;5094113;28;20114;-59
2021/10/29 16:36:47;;;;;;;61.63;36.88;;;359.20;1561.60;;;;;;5092054;28;20435;-61
2021/10/29 16:39:12;;;;;;;57.15;34.15;;;359.10;1587.20;;;;;;5093742;28;20036;-59
2021/10/29 16:41:38;;;;;;;42.10;25.88;;;359.10;1587.20;;;;;;5093602;28;20035;-60
2021/10/29 16:44:04;;;;;;;30.50;18.60;;;359.00;1587.20;;;;;;5093345;28;20119;-59
2021/10/29 16:46:30;;;;;;;30.83;18.35;;;359.00;1587.20;;;;;;5093713;28;20034;-60
2021/10/29 16:48:57;;;;;;;32.17;18.50;;;358.90;1587.20;;;;;;5093377;28;20016;-62
2021/10/29 16:51:25;;;;;;;60.55;36.97;;;358.90;1612.80;;;;;;5093336;28;20035;-64
2021/10/29 16:53:51;;;;;;;36.65;20.52;;;358.90;1638.40;;;;;;5093789;28;20027;-63
2021/10/29 16:56:17;;;;;;;36.38;20.55;;;358.80;1638.40;;;;;;5110757;27;20043;-57
2021/10/29 16:58:43;;;;;;;43.78;23.33;;;358.70;1638.40;;;;;;5092270;28;20123;-60
2021/10/29 17:01:09;;;;;;;39.80;25.60;;;358.70;1638.40;;;;;;5093581;28;20091;-59
2021/10/29 17:03:35;;;;;;;43.38;24.60;;;358.60;1638.40;;;;;;5092029;28;20381;-62
2021/10/29 17:06:01;;;;;;;44.50;25.65;;;358.60;1638.40;;;;;;5093513;28;20053;-61
2021/10/29 17:08:27;;;;;;;40.08;25.95;;;358.50;1664.00;;;;;;5093553;28;20028;-66
2021/10/29 17:10:53;;;;;;;50.08;26.17;;;358.50;1689.60;;;;;;5093202;28;20055;-64
2021/10/29 17:13:19;;;;;;;45.60;27.15;;;358.40;1689.60;;;;;;5091543;28;20036;-63
2021/10/29 17:15:45;;;;;;;56.33;29.85;;;358.40;1715.20;;;;;;5092606;28;20126;-64
2021/10/29 17:18:11;;;;;;;98.82;43.83;;;358.40;1715.20;;;;;;5093492;28;20115;-58
2021/10/29 17:20:37;;;;;;;158.35;56.75;;;333.70;1715.20;;;;;;5092050;28;20069;-61
2021/10/29 17:23:04;;;;;;;121.70;46.13;;;333.70;1740.80;;;;;;5091080;28;20369;-61
2021/10/29 17:25:31;;;;;;;91.65;41.08;;;333.60;1740.80;;;;;;5105748;27;20109;-66