Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:02;;;;;;;9.60;4.73;;;;;;;15.50;89.93;96537.19;5078578;28;20032;-81
2021/08/11 00:04:27;;;;;;;9.73;4.03;;;;;;;15.52;89.91;96533.31;5045737;28;20061;-81
2021/08/11 00:06:53;;;;;;;7.80;3.83;;;;;;;15.54;89.71;96538.47;5041009;28;20064;-81
2021/08/11 00:09:19;;;;;;;8.48;3.72;;;;;;;15.54;90.03;96533.16;5045999;28;20048;-80
2021/08/11 00:11:44;;;;;;;7.80;4.72;;;;;;;15.49;90.77;96538.19;5052975;28;20119;-81
2021/08/11 00:14:10;;;;;;;9.03;4.03;;;;;;;15.52;90.39;96538.63;5054930;28;20298;-81
2021/08/11 00:16:36;;;;;;;8.90;4.57;;;;;;;15.53;89.75;96537.66;5053866;28;20029;-81
2021/08/11 00:19:02;;;;;;;9.43;4.90;;;;;;;15.51;90.61;96538.81;5063815;28;20024;-81
2021/08/11 00:21:27;;;;;;;10.77;5.53;;;;;;;15.52;90.58;96532.50;5075847;28;20036;-81
2021/08/11 00:23:54;;;;;;;11.00;5.93;;;;;;;15.53;90.54;96529.69;5054996;28;20033;-80
2021/08/11 00:26:19;;;;;;;19.00;9.57;;;;;;;15.32;92.52;96527.78;5069964;28;20028;-81
2021/08/11 00:28:45;;;;;;;21.88;11.10;;;;;;;15.22;93.22;96521.88;5056869;28;20029;-81
2021/08/11 00:31:12;;;;;;;21.70;9.02;;;;;;;15.29;93.22;96528.13;5077377;28;20040;-81
2021/08/11 00:33:37;;;;;;;17.73;7.63;;;;;;;15.35;92.33;96525.75;5045927;28;20021;-81
2021/08/11 00:36:04;;;;;;;14.38;6.47;;;;;;;15.34;92.35;96527.56;5052255;28;20035;-81
2021/08/11 00:38:31;;;;;;;12.85;6.55;;;;;;;15.38;92.46;96517.44;5064050;28;20111;-81
2021/08/11 00:41:04;;;;;;;11.43;5.50;;;;;;;15.42;91.76;96526.66;5068592;28;21421;-81
2021/08/11 00:43:30;;;;;;;11.88;6.63;;;;;;;15.36;92.48;96527.38;5066009;28;20038;-81
2021/08/11 00:45:56;;;;;;;12.75;5.90;;;;;;;15.31;92.95;96526.09;5068958;28;20044;-81
2021/08/11 00:48:25;;;;;;;8.77;4.63;;;;;;;15.28;93.10;96531.78;5105306;28;20115;-80
2021/08/11 00:50:53;;;;;;;8.20;4.50;;;;;;;15.28;92.96;96528.31;5071971;28;20629;-80
2021/08/11 00:53:26;;;;;;;8.10;4.45;;;;;;;15.25;92.99;96523.38;5092977;28;20072;-81
2021/08/11 00:55:54;;;;;;;7.85;4.75;;;;;;;15.17;93.50;96524.28;5060568;28;20405;-81
2021/08/11 00:58:22;;;;;;;7.03;4.43;;;;;;;15.15;93.41;96525.44;5071360;28;20024;-80
2021/08/11 01:00:51;;;;;;;8.95;4.28;;;;;;;15.15;92.86;96528.91;5068730;28;20060;-81
2021/08/11 01:03:20;;;;;;;9.70;4.53;;;;;;;15.17;92.77;96528.75;5047271;28;20043;-81
2021/08/11 01:05:49;;;;;;;9.23;4.57;;;;;;;15.08;94.10;96528.00;5063051;28;20064;-81
2021/08/11 01:08:18;;;;;;;9.43;5.00;;;;;;;15.02;93.59;96531.34;5069193;28;20036;-81
2021/08/11 01:10:47;;;;;;;7.75;4.57;;;;;;;15.04;93.73;96534.66;5072936;28;20041;-80
2021/08/11 01:13:14;;;;;;;7.47;4.57;;;;;;;15.02;93.44;96528.72;5054013;28;20036;-81
2021/08/11 01:15:47;;;;;;;8.97;5.13;;;;;;;14.97;93.87;96534.56;5084024;28;20426;-81
2021/08/11 01:18:19;;;;;;;6.97;4.07;;;;;;;14.93;93.89;96533.28;5068836;28;20490;-80
2021/08/11 01:21:09;;;;;;;9.23;4.07;;;;;;;14.90;94.01;96538.94;5052903;28;20029;-81
2021/08/11 01:24:01;;;;;;;6.47;3.92;;;;;;;14.84;94.57;96537.81;5049301;28;20119;-80
2021/08/11 01:27:06;;;;;;;7.28;3.67;;;;;;;14.87;94.65;96533.16;5050458;28;20039;-81
2021/08/11 01:30:00;;;;;;;9.37;4.40;;;;;;;14.78;94.67;96530.56;5062815;28;20178;-81
2021/08/11 01:32:54;;;;;;;7.27;3.77;;;;;;;14.79;94.59;96537.53;5051528;28;20544;-80
2021/08/11 01:35:26;;;;;;;8.73;3.50;;;;;;;14.75;95.17;96525.63;5056335;28;20032;-81
2021/08/11 01:37:55;;;;;;;6.47;3.97;;;;;;;14.62;95.50;96530.72;5051493;28;20550;-80
2021/08/11 01:40:29;;;;;;;9.27;4.63;;;;;;;14.59;95.97;96528.44;5042053;28;20021;-81
2021/08/11 01:42:58;;;;;;;8.97;5.27;;;;;;;14.57;96.12;96525.13;5046967;28;20474;-82
2021/08/11 01:45:30;;;;;;;11.97;6.57;;;;;;;14.61;95.93;96524.59;5036943;28;20079;-80
2021/08/11 01:48:05;;;;;;;13.23;6.10;;;;;;;14.60;95.86;96516.84;5064937;28;20039;-80
2021/08/11 01:50:41;;;;;;;9.73;5.27;;;;;;;14.57;96.58;96520.66;5051100;28;20028;-80
2021/08/11 01:53:16;;;;;;;14.40;5.23;;;;;;;14.57;96.57;96517.19;5067764;28;20040;-81
2021/08/11 01:55:48;;;;;;;11.03;5.43;;;;;;;14.53;96.55;96510.59;5074620;28;20029;-81
2021/08/11 01:58:14;;;;;;;8.27;4.55;;;;;;;14.48;96.50;96507.63;5054203;28;20447;-80
2021/08/11 02:00:40;;;;;;;11.83;4.77;;;;;;;14.52;96.56;96516.88;5053002;28;20572;-81
2021/08/11 02:03:10;;;;;;;12.87;5.20;;;;;;;14.40;96.77;96511.16;5060688;28;20039;-81
2021/08/11 02:05:39;;;;;;;13.07;5.60;;;;;;;14.26;98.35;96507.44;5050061;28;20025;-81
2021/08/11 02:08:13;;;;;;;;;;;;;;;14.22;98.73;96508.81;5054943;28;20378;-81
2021/08/11 02:10:42;;;;;;;8.87;4.57;;;;;;;14.34;98.26;96506.56;5066356;28;19912;-79
2021/08/11 02:13:09;;;;;;;9.80;4.10;;;;;;;14.30;98.16;96508.75;5053685;28;20064;-80
2021/08/11 02:15:36;;;;;;;11.73;4.90;;;;;;;14.28;98.52;96504.63;5063643;28;20033;-81
2021/08/11 02:18:03;;;;;;;9.10;4.73;;;;;;;14.17;99.20;96510.31;5055550;28;20116;-81
2021/08/11 02:20:30;;;;;;;9.87;4.40;;;;;;;14.18;99.25;96519.88;5049878;28;20128;-80
2021/08/11 02:22:59;;;;;;;8.83;3.90;;;;;;;14.20;98.68;96521.38;5067770;28;20073;-81
2021/08/11 02:25:25;;;;;;;8.93;5.10;;;;;;;14.23;98.45;96520.22;5054711;28;20040;-80
2021/08/11 02:28:08;;;;;;;10.83;4.63;;;;;;;14.24;98.41;96517.38;5048789;28;20051;-80
2021/08/11 02:30:54;;;;;;;6.90;4.00;;;;;;;14.25;98.27;96519.03;5049841;28;20578;-80
2021/08/11 02:33:49;;;;;;;9.83;4.80;;;;;;;14.19;98.28;96517.09;5077684;28;20497;-81
2021/08/11 02:36:30;;;;;;;7.67;4.03;;;;;;;14.11;98.99;96523.22;5077735;28;20029;-80
2021/08/11 02:39:09;;;;;;;7.70;3.77;;;;;;;14.03;99.27;96522.47;5061996;28;20036;-80
2021/08/11 02:41:46;;;;;;;11.40;4.17;;;;;;;14.01;99.90;96524.44;5069470;28;20067;-80
2021/08/11 02:44:22;;;;;;;8.83;3.93;;;;;;;14.05;99.47;96520.47;5059478;28;20103;-81
2021/08/11 02:46:49;;;;;;;10.90;3.73;;;;;;;14.03;99.65;96525.94;5073837;28;20048;-81
2021/08/11 02:49:27;;;;;;;7.63;3.53;;;;;;;14.07;99.43;96534.34;5051068;28;20119;-81
2021/08/11 02:51:57;;;;;;;7.50;3.60;;;;;;;14.07;99.16;96531.69;5070434;28;20139;-81
2021/08/11 02:54:24;;;;;;;8.33;3.40;;;;;;;14.05;99.67;96533.69;5051060;28;20028;-81
2021/08/11 02:56:51;;;;;;;7.53;3.43;;;;;;;14.10;99.47;96531.34;5081335;28;20090;-80
2021/08/11 02:59:18;;;;;;;9.13;4.13;;;;;;;14.17;98.82;96536.78;5081772;28;20044;-81
2021/08/11 03:01:45;;;;;;;8.77;4.33;;;;;;;14.24;98.37;96535.88;5046505;28;20103;-81
2021/08/11 03:04:12;;;;;;;7.50;3.87;;;;;;;14.23;97.94;96525.50;5085237;28;20108;-80
2021/08/11 03:06:38;;;;;;;9.90;3.33;;;;;;;14.26;97.98;96525.97;5087429;28;20055;-81
2021/08/11 03:09:05;;;;;;;7.93;4.03;;;;;;;14.32;97.30;96535.84;5070703;28;20115;-81
2021/08/11 03:11:34;;;;;;;7.50;3.77;;;;;;;14.37;97.36;96528.19;5082245;28;20580;-81
2021/08/11 03:14:02;;;;;;;10.30;4.53;;;;;;;14.41;96.92;96530.50;5069044;28;20748;-80
2021/08/11 03:16:29;;;;;;;8.97;3.90;;;;;;;14.38;97.24;96529.88;5051721;28;20020;-81
2021/08/11 03:18:55;;;;;;;6.23;4.20;;;;;;;14.41;97.22;96535.78;5067731;28;20024;-80
2021/08/11 03:21:21;;;;;;;10.87;4.03;;;;;;;14.43;96.80;96526.69;5065513;28;20016;-81
2021/08/11 03:23:47;;;;;;;8.13;3.70;;;;;;;14.43;96.80;96529.31;5084079;28;20041;-81
2021/08/11 03:26:15;;;;;;;6.43;3.83;;;;;;;14.45;97.01;96526.50;5110233;28;20022;-81
2021/08/11 03:28:41;;;;;;;6.43;3.87;;;;;;;14.51;96.83;96533.75;5056910;28;20546;-81
2021/08/11 03:31:07;;;;;;;11.33;4.37;;;;;;;14.47;97.12;96527.16;5065913;28;20024;-81
2021/08/11 03:33:34;;;;;;;7.60;3.90;;;;;;;14.48;96.93;96528.78;5068916;28;20025;-81
2021/08/11 03:36:00;;;;;;;8.30;4.10;;;;;;;14.43;97.49;96531.97;5063418;28;20112;-80
2021/08/11 03:38:26;;;;;;;8.07;4.00;;;;;;;14.45;97.50;96531.78;5075585;28;20016;-81
2021/08/11 03:40:52;;;;;;;7.40;3.30;;;;;;;14.48;97.43;96531.44;5057849;28;20035;-81
2021/08/11 03:43:18;;;;;;;7.90;4.00;;;;;;;14.50;97.30;96532.94;5054067;28;20661;-81
2021/08/11 03:45:45;;;;;;;10.10;3.87;;;;;;;14.49;97.25;96531.28;5072145;28;20033;-80
2021/08/11 03:48:11;;;;;;;7.27;3.90;;;;;;;14.48;97.35;96537.56;5069093;28;20017;-80
2021/08/11 03:50:39;;;;;;;9.37;4.33;;;;;;;14.54;96.87;96528.13;5063319;28;20474;-81
2021/08/11 03:53:05;;;;;;;7.90;3.57;;;;;;;14.58;96.70;96530.22;5072063;28;20085;-81
2021/08/11 03:55:33;;;;;;;6.97;3.50;;;;;;;14.56;96.53;96531.44;5069278;28;20115;-81
2021/08/11 03:58:01;;;;;;;8.37;4.00;;;;;;;14.47;97.16;96532.44;5064259;28;20086;-80
2021/08/11 04:00:28;;;;;;;9.47;4.00;;;;;;;14.44;97.13;96533.63;5079703;28;20159;-81
2021/08/11 04:02:53;;;;;;;6.70;3.77;;;;;;;14.47;97.55;96537.75;5075991;28;20087;-80
2021/08/11 04:05:21;;;;;;;7.07;3.80;;;;;;;14.37;97.79;96532.69;5071199;28;20024;-81
2021/08/11 04:07:47;;;;;;;8.20;4.20;;;;;;;14.33;98.39;96531.38;5065885;28;20078;-81
2021/08/11 04:10:12;;;;;;;9.27;3.70;;;;;;;14.36;98.09;96537.16;5071585;28;20919;-82
2021/08/11 04:12:38;;;;;;;7.73;4.00;;;;;;;14.35;98.24;96535.50;5069632;28;20071;-81
2021/08/11 04:15:05;;;;;;;7.60;4.23;;;;;;;14.32;98.72;96538.50;5071449;28;20744;-81
2021/08/11 04:17:31;;;;;;;7.27;4.00;;;;;;;14.34;98.83;96533.03;5068969;28;20120;-81
2021/08/11 04:19:57;;;;;;;7.23;4.13;;;;;;;14.25;99.13;96529.63;5073956;28;20116;-81
2021/08/11 04:22:22;;;;;;;8.20;3.97;;;;;;;14.24;98.92;96538.53;5065161;28;20096;-81
2021/08/11 04:24:48;;;;;;;7.50;3.80;;;;;;;14.26;99.44;96543.66;5068553;28;20020;-80
2021/08/11 04:27:14;;;;;;;6.93;3.93;;;;;;;14.19;100.00;96534.78;5068516;28;20397;-80
2021/08/11 04:29:40;;;;;;;8.87;4.03;;;;;;;14.30;99.50;96543.13;5077381;28;20032;-80
2021/08/11 04:32:06;;;;;;;9.53;4.43;;;;;;;14.42;98.62;96542.72;5067778;28;20024;-81
2021/08/11 04:34:32;;;;;;;6.67;3.73;;;;;;;14.45;98.24;96539.72;5092159;28;20025;-80
2021/08/11 04:36:58;;;;;;;10.23;4.40;;;;;;;14.50;97.50;96542.69;5078168;28;20108;-81
2021/08/11 04:39:24;;;;;;;6.53;3.80;;;;;;;14.60;96.77;96545.94;5065652;28;20037;-81
2021/08/11 04:41:49;;;;;;;7.23;3.30;;;;;;;14.61;97.06;96545.75;5093366;28;20366;-80
2021/08/11 04:44:18;;;;;;;6.67;3.10;;;;;;;14.70;96.57;96551.00;5067023;28;20064;-81
2021/08/11 04:46:45;;;;;;;11.07;3.90;;;;;;;14.59;96.73;96542.47;5071427;28;20048;-81
2021/08/11 04:49:10;;;;;;;6.93;3.63;;;;;;;14.70;96.46;96543.06;5075989;28;20114;-80
2021/08/11 04:51:36;;;;;;;8.77;3.70;;;;;;;14.69;96.60;96547.53;5080531;28;20038;-80
2021/08/11 04:54:02;;;;;;;6.13;3.53;;;;;;;14.70;97.02;96549.19;5101789;28;20095;-80
2021/08/11 04:56:27;;;;;;;5.27;3.13;;;;;;;14.75;96.47;96556.56;5085428;28;20035;-81
2021/08/11 04:58:53;;;;;;;8.47;3.60;;;;;;;14.74;96.52;96555.75;5071796;28;20044;-81
2021/08/11 05:01:19;;;;;;;6.03;3.60;;;;;;;14.82;96.34;96550.41;5078958;28;20030;-80
2021/08/11 05:03:45;;;;;;;7.83;3.43;;;;;;;14.83;95.77;96548.59;5096004;28;20044;-81
2021/08/11 05:06:11;;;;;;;7.47;3.60;;;;;;;14.94;95.68;96544.69;5065073;28;20052;-81
2021/08/11 05:08:40;;;;;;;7.27;3.60;;;;;;;14.93;95.85;96545.69;5075506;28;20024;-81
2021/08/11 05:11:06;;;;;;;6.03;3.20;;;;;;;14.98;95.73;96551.25;5073302;28;20492;-81
2021/08/11 05:13:32;;;;;;;6.47;4.10;;;;;;;15.08;94.54;96550.00;5070498;28;20112;-80
2021/08/11 05:15:58;;;;;;;6.07;3.37;;;;;;;15.18;94.35;96548.94;5071129;28;20120;-81
2021/08/11 05:18:24;;;;;;;11.57;5.33;;;;;;;15.53;93.41;96558.84;5069196;28;20016;-81
2021/08/11 05:20:51;;;;;;;9.73;3.83;;;;;;;15.41;93.30;96562.13;5068652;28;20043;-81
2021/08/11 05:23:17;;;;;;;7.67;4.37;;;;;;;15.27;95.08;96556.63;5071990;28;20579;-81
2021/08/11 05:25:43;;;;;;;7.90;3.83;;;;;;;15.15;95.45;96550.09;5072920;28;20028;-80
2021/08/11 05:28:09;;;;;;;9.90;4.00;;;;;;;15.05;96.65;96557.50;5079875;28;20051;-80
2021/08/11 05:30:36;;;;;;;5.75;3.85;;;;;;;14.98;96.17;96556.56;5074504;28;20033;-79
2021/08/11 05:33:02;;;;;;;7.03;4.30;;;;;;;15.13;95.21;96553.97;5072869;28;20685;-79
2021/08/11 05:35:28;;;;;;;8.70;4.00;;;;;;;15.22;94.81;96555.50;5073291;28;20112;-80
2021/08/11 05:37:53;;;;;;;8.87;3.33;;;;;;;15.38;95.01;96546.59;5081931;28;20051;-80
2021/08/11 05:40:19;;;;;;;7.80;4.13;;;;;;;15.74;93.08;96550.19;5091448;28;20024;-80
2021/08/11 05:42:46;;;;;;;9.10;3.93;;;;;;;16.05;91.98;96543.03;5073959;28;20100;-79
2021/08/11 05:45:12;;;;;;;8.57;4.13;;;;;;;16.57;89.63;96547.28;5069115;28;20028;-80
2021/08/11 05:47:38;;;;;;;6.90;4.00;;;;;;;16.80;86.67;96544.44;5069481;28;20037;-82
2021/08/11 05:50:05;;;;;;;9.48;3.60;;;;;;;16.89;86.30;96541.47;5074577;28;20039;-80
2021/08/11 05:52:31;;;;;;;6.03;3.00;;;;;;;17.05;84.95;96542.22;5071005;28;20032;-81
2021/08/11 05:54:57;;;;;;;9.05;3.58;;;;;;;17.13;84.53;96553.53;5075993;28;20124;-81
2021/08/11 05:57:23;;;;;;;5.10;3.17;;;;;;;17.38;83.75;96545.13;5071552;28;20036;-80
2021/08/11 05:59:49;;;;;;;7.07;3.58;;;;;;;17.63;82.75;96548.97;5086508;28;20023;-80
2021/08/11 06:02:15;;;;;;;9.95;3.50;;;;;;;17.77;82.84;96544.59;5077908;28;20029;-81
2021/08/11 06:04:50;;;;;;;6.28;3.55;;;;;;;18.32;80.64;96558.72;5056037;28;20039;-80
2021/08/11 06:07:19;;;;;;;6.93;2.90;;;;;;;18.51;79.34;96557.16;5062420;28;20040;-81
2021/08/11 06:09:45;;;;;;;5.97;3.30;;;;;;;18.79;78.28;96556.22;5056420;28;20042;-78
2021/08/11 06:12:10;;;;;;;5.65;3.08;;;;;;;18.94;77.39;96556.84;5072822;28;20080;-79
2021/08/11 06:14:36;;;;;;;6.57;3.10;;;;;;;19.22;76.83;96553.16;5059119;28;20044;-77
2021/08/11 06:17:02;;;;;;;5.22;2.78;;;;;;;19.26;76.84;96565.06;5069410;28;20478;-79
2021/08/11 06:19:28;;;;;;;7.00;3.63;;;;;;;19.20;76.42;96560.53;5068739;28;20032;-78
2021/08/11 06:21:54;;;;;;;8.48;3.35;;;;;;;19.81;73.55;96552.28;5061842;28;20025;-78
2021/08/11 06:24:21;;;;;;;5.63;2.95;;;;;;;19.43;74.71;96555.59;5071375;28;20502;-78
2021/08/11 06:26:48;;;;;;;6.95;2.80;;;;;;;19.96;73.20;96547.50;5060276;28;20023;-76
2021/08/11 06:29:14;;;;;;;8.13;3.00;;;;;;;20.27;71.81;96556.63;5068209;28;20040;-78
2021/08/11 06:31:41;;;;;;;6.57;2.97;;;;;;;20.48;73.74;96558.97;5075823;28;20039;-77
2021/08/11 06:34:07;;;;;;;5.88;3.10;;;;;;;20.68;73.45;96547.41;5067091;28;20025;-78
2021/08/11 06:36:33;;;;;;;5.65;3.30;;;;;;;20.65;72.86;96554.00;5069874;28;20169;-78
2021/08/11 06:38:59;;;;;;;8.20;3.03;;;;;;;21.49;68.19;96559.16;5062905;28;20052;-76
2021/08/11 06:41:24;;;;;;;6.75;2.97;;;;;;;21.50;67.79;96556.28;5063654;28;20550;-77
2021/08/11 06:44:13;;;;;;;4.72;2.38;;;;;;;21.98;65.58;96562.78;5061985;28;20451;-77
2021/08/11 06:46:40;;;;;;;4.65;2.63;;;;;;;22.12;63.92;96558.91;5061564;28;20155;-77
2021/08/11 06:49:06;;;;;;;6.25;2.88;;;;;;;21.74;65.61;96562.63;5052081;28;20028;-77
2021/08/11 06:51:32;;;;;;;6.50;3.13;;;;;;;22.21;62.80;96552.25;5071778;28;20021;-77
2021/08/11 06:53:58;;;;;;;6.82;3.13;;;;;;;22.12;63.57;96557.03;5064014;28;20044;-78
2021/08/11 06:56:23;;;;;;;7.53;3.70;;;;;;;22.45;63.21;96553.16;5065177;28;20056;-77
2021/08/11 06:58:49;;;;;;;7.85;2.75;;;;;;;22.39;61.99;96559.44;5070636;28;20029;-78
2021/08/11 07:01:15;;;;;;;6.40;2.80;;;;;;;22.56;63.68;96563.09;5071664;28;20078;-78
2021/08/11 07:03:41;;;;;;;7.32;2.92;;;;;;;23.20;59.85;96555.38;5069863;28;20029;-78
2021/08/11 07:06:07;;;;;;;7.78;2.85;;;;;;;24.03;56.21;96558.09;5066751;28;20048;-79
2021/08/11 07:08:33;;;;;;;5.18;2.53;;;;;;;24.43;56.56;96558.97;5066286;28;20088;-77
2021/08/11 07:10:59;;;;;;;6.80;2.65;;;;;;;23.99;55.83;96549.69;5065911;28;20028;-78
2021/08/11 07:13:25;;;;;;;4.93;2.53;;;;;;;24.11;57.36;96549.66;5066226;28;20043;-78
2021/08/11 07:15:52;;;;;;;4.70;2.50;;;;;;;23.81;55.44;96558.72;5061691;28;20032;-77
2021/08/11 07:18:19;;;;;;;6.38;2.70;;;;;;;24.54;53.68;96562.66;5071994;28;20040;-78
2021/08/11 07:20:45;;;;;;;5.50;2.78;;;;;;;24.84;52.88;96553.53;5067176;28;20028;-78
2021/08/11 07:23:12;;;;;;;5.88;2.67;;;;;;;24.48;54.20;96554.72;5046433;28;20082;-78
2021/08/11 07:25:38;;;;;;;6.65;2.50;;;;;;;24.26;54.90;96554.56;5075419;28;20067;-79
2021/08/11 07:28:05;;;;;;;6.95;2.75;;;;;;;24.46;54.25;96552.28;5069176;28;20036;-79
2021/08/11 07:30:31;;;;;;;7.50;2.55;;;;;;;24.90;53.22;96553.38;5070626;28;20036;-79
2021/08/11 07:32:57;;;;;;;5.32;2.85;;;;;;;26.03;50.11;96539.81;5049209;28;20024;-78
2021/08/11 07:35:23;;;;;;;5.25;2.40;;;;;;;24.56;54.65;96552.50;5060900;28;20100;-78
2021/08/11 07:37:52;;;;;;;5.75;2.97;;;;;;;24.68;54.82;96545.19;5065912;28;20033;-78
2021/08/11 07:40:20;;;;;;;7.32;2.83;;;;;;;24.87;54.86;96545.78;5066771;28;20032;-78
2021/08/11 07:42:46;;;;;;;4.38;2.40;;;;;;;25.99;51.25;96544.09;5066411;28;20047;-78
2021/08/11 07:45:14;;;;;;;6.63;2.90;;;;;;;25.25;52.74;96548.88;5047985;28;20102;-78
2021/08/11 07:47:42;;;;;;;4.60;2.38;;;;;;;25.63;51.74;96531.97;5068072;28;20066;-78
2021/08/11 07:50:08;;;;;;;5.32;2.63;;;;;;;26.52;48.74;96530.97;5060658;28;20024;-78
2021/08/11 07:52:34;;;;;;;6.95;2.80;;;;;;;26.33;48.89;96533.16;5080008;28;20028;-78
2021/08/11 07:55:00;;;;;;;5.13;2.58;;;;;;;26.59;47.91;96533.47;5074733;28;20032;-78
2021/08/11 07:57:26;;;;;;;6.18;2.75;;;;;;;27.50;46.62;96533.50;5067812;28;20702;-79
2021/08/11 07:59:52;;;;;;;5.82;2.60;;;;;;;27.57;46.69;96533.28;5077139;28;20028;-79
2021/08/11 08:02:18;;;;;;;4.72;2.00;;;;;;;27.60;46.04;96532.72;5068273;28;20151;-80
2021/08/11 08:04:43;;;;;;;3.90;2.20;;;;;;;27.86;44.84;96529.16;5061016;28;20302;-80
2021/08/11 08:07:09;;;;;;;5.45;2.58;;;;;;;28.61;42.63;96531.66;5052766;28;20067;-79
2021/08/11 08:09:35;;;;;;;3.85;2.22;;;;;;;27.23;45.43;96528.16;5069558;28;20032;-78
2021/08/11 08:12:01;;;;;;;6.25;2.95;;;;;;;27.83;45.88;96529.66;5066953;28;20055;-80
2021/08/11 08:14:27;;;;;;;4.38;2.33;;;;;;;28.63;42.45;96533.00;5053498;28;20031;-79
2021/08/11 08:16:52;;;;;;;3.35;1.88;;;;;;;27.26;47.09;96535.72;5072837;28;20033;-81
2021/08/11 08:19:18;;;;;;;4.43;2.30;;;;;;;28.41;42.59;96533.22;5069209;28;20024;-80
2021/08/11 08:21:44;;;;;;;4.93;2.38;;;;;;;27.54;44.12;96540.00;5069979;28;20206;-79
2021/08/11 08:24:10;;;;;;;5.20;2.42;;;;;;;28.01;43.40;96535.72;5063707;28;20021;-79
2021/08/11 08:26:37;;;;;;;4.90;2.08;;;;;;;28.41;42.77;96535.13;5063537;28;20021;-79
2021/08/11 08:29:03;;;;;;;5.25;2.25;;;;;;;28.49;41.98;96534.59;5087812;28;20035;-78
2021/08/11 08:31:29;;;;;;;5.13;2.13;;;;;;;27.42;43.00;96534.78;5061428;28;20037;-80
2021/08/11 08:33:56;;;;;;;4.20;1.98;;;;;;;27.55;42.84;96527.31;5083969;28;20112;-80
2021/08/11 08:36:26;;;;;;;5.80;2.00;;;;;;;27.60;43.64;96538.13;5081533;28;20024;-80
2021/08/11 08:38:52;;;;;;;4.40;2.25;;;;;;;26.15;48.10;96538.88;5059239;28;20024;-81
2021/08/11 08:41:18;;;;;;;5.10;2.53;;;;;;;26.29;47.18;96542.81;5074271;28;20990;-81
2021/08/11 08:43:44;;;;;;;4.53;2.40;;;;;;;26.95;45.62;96546.25;5058614;28;20017;-82
2021/08/11 08:46:10;;;;;;;5.20;2.63;;;;;;;27.18;45.34;96542.44;5056683;28;20102;-81
2021/08/11 08:48:43;;;;;;;5.57;2.50;;;;;;;27.88;43.70;96545.94;5065781;28;20031;-81
2021/08/11 08:51:11;;;;;;;5.10;2.50;;;;;;;28.19;42.09;96543.38;5077276;28;20128;-81
2021/08/11 08:53:43;;;;;;;4.15;2.50;;;;;;;27.92;43.57;96546.22;5057063;28;20017;-81
2021/08/11 08:56:09;;;;;;;3.65;2.25;;;;;;;26.59;45.74;96555.03;5057393;28;20029;-81
2021/08/11 08:58:37;;;;;;;4.78;2.33;;;;;;;27.14;45.42;96554.81;5050998;28;20103;-81
2021/08/11 09:01:02;;;;;;;4.55;2.00;;;;;;;26.71;46.82;96551.13;5068987;28;20028;-81
2021/08/11 09:03:28;;;;;;;5.22;2.20;;;;;;;27.26;45.35;96557.34;5069805;28;20030;-80
2021/08/11 09:05:54;;;;;;;6.10;2.58;;;;;;;27.31;44.35;96548.47;5072859;28;20021;-81
2021/08/11 09:08:20;;;;;;;4.60;2.45;;;;;;;26.41;48.39;96561.56;5061956;28;20458;-81
2021/08/11 09:10:45;;;;;;;4.03;2.05;;;;;;;26.29;48.36;96553.59;5066274;28;20029;-81
2021/08/11 09:13:21;;;;;;;5.30;2.58;;;;;;;26.32;48.27;96550.41;5070556;28;20113;-81
2021/08/11 09:15:53;;;;;;;5.22;2.63;;;;;;;26.28;49.93;96557.34;5063515;28;20033;-81
2021/08/11 09:18:28;;;;;;;5.82;3.05;;;;;;;26.61;48.30;96558.31;5075215;28;20060;-82
2021/08/11 09:21:09;;;;;;;5.07;2.35;;;;;;;25.91;48.64;96560.66;5061508;28;20032;-80
2021/08/11 09:23:40;;;;;;;5.93;2.25;;;;;;;26.21;49.37;96562.94;5052541;28;20028;-80
2021/08/11 09:26:08;;;;;;;4.27;2.53;;;;;;;28.09;45.11;96554.13;5055534;28;20389;-80
2021/08/11 09:28:36;;;;;;;5.40;2.50;;;;;;;29.36;42.43;96548.28;5076253;28;20017;-80
2021/08/11 09:31:26;;;;;;;8.23;2.60;;;;;;;29.80;38.84;96543.09;5073910;28;20117;-78
2021/08/11 09:33:54;;;;;;;3.42;2.25;;;;;;;31.07;39.22;96540.13;5066556;28;20081;-78
2021/08/11 09:36:21;;;;;;;2.70;2.13;;;;;;;30.12;41.15;96541.94;5057697;28;20103;-78
2021/08/11 09:38:59;;;;;;;7.65;2.67;;;;;;;31.59;37.80;96534.03;5069276;28;20023;-79
2021/08/11 09:41:25;;;;;;;4.15;2.20;;;;;;;30.39;40.07;96535.34;5061068;28;20109;-78
2021/08/11 09:44:09;;;;;;;4.03;2.40;;;;;;;31.28;37.39;96538.06;5057412;28;20025;-78
2021/08/11 09:46:38;;;;;;;4.53;2.20;;;;;;;30.49;39.75;96544.25;5070474;28;20473;-79
2021/08/11 09:49:19;;;;;;;4.45;2.20;;;;;;;33.02;34.17;96537.75;5073214;28;20533;-80
2021/08/11 09:51:55;;;;;;;4.63;2.53;;;;;;;31.69;36.56;96535.81;5068105;28;20032;-80
2021/08/11 09:54:22;;;;;;;7.10;4.43;;;;;;;31.32;36.87;96534.53;5068194;28;20063;-78
2021/08/11 09:56:48;;;;;;;7.57;4.15;;;;;;;31.41;37.74;96534.72;5070574;28;20077;-78
2021/08/11 09:59:14;;;;;;;11.15;4.90;;;;;;;31.19;38.09;96548.75;5070283;28;20028;-79
2021/08/11 10:01:39;;;;;;;4.85;2.67;;;;;;;30.39;40.31;96543.50;5066693;28;20637;-79
2021/08/11 10:04:07;;;;;;;4.88;2.90;;;;;;;32.12;37.26;96539.44;5061210;28;20119;-80
2021/08/11 10:06:44;;;;;;;4.72;2.28;;;;;;;32.42;35.47;96548.38;5068247;28;20565;-80
2021/08/11 10:09:26;;;;;;;5.75;3.15;;;;;;;31.83;37.14;96547.66;5072593;28;20032;-79
2021/08/11 10:11:57;;;;;;;5.63;2.83;;;;;;;29.82;40.31;96549.06;5058841;28;20478;-80
2021/08/11 10:14:28;;;;;;;4.03;2.55;;;;;;;29.89;40.88;96547.97;5079101;28;20042;-78
2021/08/11 10:16:57;;;;;;;5.72;2.65;;;;;;;31.37;37.41;96544.53;5056758;28;20096;-78
2021/08/11 10:19:25;;;;;;;5.65;3.22;;;;;;;32.12;36.22;96538.63;5058185;28;20115;-78
2021/08/11 10:22:11;;;;;;;10.52;5.28;;;;;;;29.13;40.61;96552.31;5069001;28;20091;-78
2021/08/11 10:24:40;;;;;;;5.57;2.60;;;;;;;28.39;42.74;96548.88;5056727;28;20020;-78
2021/08/11 10:27:07;;;;;;;5.40;2.35;;;;;;;28.59;42.04;96558.16;5070465;28;20056;-78
2021/08/11 10:29:36;;;;;;;5.25;2.80;;;;;;;29.28;40.99;96551.53;5071844;28;20416;-78
2021/08/11 10:32:02;;;;;;;4.20;2.30;;;;;;;28.82;41.75;96554.97;5047837;28;20033;-78
2021/08/11 10:34:29;;;;;;;6.75;3.33;;;;;;;27.73;43.93;96556.59;5059466;28;20032;-77
2021/08/11 10:36:57;;;;;;;4.32;2.55;;;;;;;27.76;43.71;96556.09;5047525;28;20017;-78
2021/08/11 10:39:25;;;;;;;3.90;2.28;;;;;;;27.94;43.19;96555.69;5069514;28;20040;-79
2021/08/11 10:41:51;;;;;;;4.38;2.35;;;;;;;29.05;41.78;96558.28;5065427;28;20031;-78
2021/08/11 10:44:23;;;;;;;6.20;2.50;;;;;;;30.46;39.01;96535.84;5048961;28;20037;-78
2021/08/11 10:46:57;;;;;;;10.33;5.90;;;;;;;29.72;39.85;96554.50;5068515;28;20105;-78
2021/08/11 10:49:27;;;;;;;19.35;17.10;;;;;;;29.13;41.21;96546.91;5046455;28;20512;-77
2021/08/11 10:52:04;;;;;;;10.20;5.53;;;;;;;28.41;42.67;96548.63;5067398;28;20075;-76
2021/08/11 10:54:48;;;;;;;7.38;3.70;;;;;;;29.05;42.55;96556.38;5051796;28;20036;-77
2021/08/11 10:57:35;;;;;;;4.72;2.05;;;;;;;29.80;41.43;96550.41;5064930;28;20033;-77
2021/08/11 11:00:01;;;;;;;4.32;2.13;;;;;;;29.36;41.94;96548.28;5069139;28;20039;-78
2021/08/11 11:02:49;;;;;;;3.38;2.22;;;;;;;28.46;43.08;96543.22;5074192;28;20036;-77
2021/08/11 11:05:14;;;;;;;5.32;2.75;;;;;;;29.99;40.54;96542.50;5064087;28;20037;-77
2021/08/11 11:07:40;;;;;;;4.20;2.35;;;;;;;31.47;36.87;96533.56;5072191;28;20527;-78
2021/08/11 11:10:25;;;;;;;4.57;2.45;;;;;;;31.35;37.04;96533.13;5047717;28;20524;-77
2021/08/11 11:12:51;;;;;;;6.28;2.30;;;;;;;30.49;38.87;96529.88;5063928;28;20027;-77
2021/08/11 11:15:39;;;;;;;11.05;3.15;;;;;;;29.64;39.86;96543.41;5068143;28;20025;-78
2021/08/11 11:18:19;;;;;;;5.35;2.53;;;;;;;29.26;40.16;96538.25;5065627;28;20485;-77
2021/08/11 11:21:07;;;;;;;5.20;2.40;;;;;;;29.63;39.51;96537.16;5063229;28;20040;-77
2021/08/11 11:23:36;;;;;;;5.68;3.17;;;;;;;30.01;38.92;96527.59;5056873;28;20127;-77
2021/08/11 11:26:07;;;;;;;5.43;2.85;;;;;;;29.64;39.12;96536.06;5063542;28;20474;-77
2021/08/11 11:29:02;;;;;;;4.10;2.47;;;;;;;28.95;41.17;96540.09;5062961;28;20029;-77
2021/08/11 11:31:41;;;;;;;4.05;2.50;;;;;;;30.34;39.10;96527.22;5071237;28;20107;-77
2021/08/11 11:34:23;;;;;;;5.82;3.10;;;;;;;30.70;36.03;96530.56;5060817;28;20505;-77
2021/08/11 11:36:54;;;;;;;3.70;2.40;;;;;;;30.46;36.82;96525.81;5058927;28;20036;-77
2021/08/11 11:39:23;;;;;;;5.75;2.85;;;;;;;31.41;37.09;96518.41;5067758;28;20397;-77
2021/08/11 11:42:07;;;;;;;5.90;3.10;;;;;;;30.30;37.69;96511.50;5067141;28;20517;-76