Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:45;;;;;;;3.90;0.85;;;7.10;61.00;;;;;;4901660;29;20419;-62
2021/04/02 00:03:21;;;;;;;4.03;1.77;;;7.10;61.20;;;;;;4905585;29;20068;-62
2021/04/02 00:05:54;;;;;;;2.40;0.70;;;7.10;61.00;;;;;;4906844;29;20377;-61
2021/04/02 00:08:22;;;;;;;10.57;1.35;;;7.10;61.30;;;;;;4905775;29;20071;-61
2021/04/02 00:10:54;;;;;;;1.52;0.65;;;7.00;61.80;;;;;;4904496;29;20044;-62
2021/04/02 00:13:25;;;;;;;2.88;0.88;;;6.90;62.40;;;;;;4905641;29;20390;-61
2021/04/02 00:15:54;;;;;;;;;;;6.80;62.90;;;;;;4906563;29;20060;-61
2021/04/02 00:18:23;;;;;;;2.95;1.10;;;6.70;63.30;;;;;;4903962;29;20107;-62
2021/04/02 00:20:51;;;;;;;1.75;0.80;;;6.70;63.30;;;;;;4906767;29;20071;-62
2021/04/02 00:23:23;;;;;;;1.45;0.60;;;6.70;63.80;;;;;;4905308;29;20112;-62
2021/04/02 00:25:52;;;;;;;3.22;1.40;;;6.60;64.00;;;;;;4905910;29;20120;-62
2021/04/02 00:28:19;;;;;;;6.85;1.38;;;6.50;64.20;;;;;;4904916;29;20116;-61
2021/04/02 00:30:49;;;;;;;3.50;1.23;;;6.50;64.20;;;;;;4906206;29;20056;-62
2021/04/02 00:33:19;;;;;;;2.08;1.00;;;6.60;64.00;;;;;;4905541;29;20064;-62
2021/04/02 00:35:47;;;;;;;10.82;2.83;;;6.60;64.10;;;;;;4905783;29;20052;-62
2021/04/02 00:38:14;;;;;;;2.80;1.10;;;6.60;64.70;;;;;;4906380;29;20187;-62
2021/04/02 00:40:51;;;;;;;3.30;1.08;;;6.60;65.30;;;;;;4905579;29;20044;-62
2021/04/02 00:43:21;;;;;;;4.78;1.20;;;6.50;65.00;;;;;;4905880;29;20237;-60
2021/04/02 00:45:50;;;;;;;3.25;1.17;;;6.50;65.90;;;;;;4905334;29;20344;-62
2021/04/02 00:48:19;;;;;;;2.67;1.10;;;6.30;66.10;;;;;;4906179;29;20071;-61
2021/04/02 00:50:50;;;;;;;4.63;1.25;;;6.30;66.50;;;;;;4905889;29;20056;-61
2021/04/02 00:53:19;;;;;;;4.65;1.20;;;6.20;66.50;;;;;;4907137;29;20060;-61
2021/04/02 00:55:48;;;;;;;4.45;1.00;;;6.20;67.00;;;;;;4906843;29;20056;-62
2021/04/02 00:58:17;;;;;;;5.93;1.38;;;6.10;67.20;;;;;;4904894;29;20044;-62
2021/04/02 01:00:46;;;;;;;3.65;1.20;;;6.10;67.40;;;;;;4902838;29;20123;-61
2021/04/02 01:03:15;;;;;;;2.50;0.82;;;6.00;67.90;;;;;;4904161;29;20064;-61
2021/04/02 01:05:47;;;;;;;5.38;1.17;;;5.90;68.60;;;;;;4905404;29;20048;-62
2021/04/02 01:08:20;;;;;;;4.63;1.73;;;5.90;68.90;;;;;;4906308;29;20077;-61
2021/04/02 01:10:50;;;;;;;4.30;1.52;;;5.90;69.20;;;;;;4905103;29;20355;-61
2021/04/02 01:13:21;;;;;;;5.13;0.68;;;6.00;69.50;;;;;;4906306;29;20060;-61
2021/04/02 01:15:54;;;;;;;4.90;1.25;;;5.90;69.00;;;;;;4907076;29;20104;-62
2021/04/02 01:18:27;;;;;;;1.75;0.85;;;5.90;68.70;;;;;;4905533;29;20040;-62
2021/04/02 01:21:23;;;;;;;1.23;0.42;;;5.80;68.50;;;;;;1898807;29;10021738;-62
2021/04/02 01:24:06;;;;;;;2.15;0.50;;;5.90;68.30;;;;;;3897049;29;10001030;-62
2021/04/02 01:27:05;;;;;;;2.42;0.70;;;6.00;67.80;;;;;;4905894;29;20634;-61
2021/04/02 01:29:43;;;;;;;2.40;0.60;;;6.20;67.10;;;;;;4906308;29;20954;-61
2021/04/02 01:32:13;;;;;;;1.73;0.43;;;6.20;67.20;;;;;;4907123;29;20136;-62
2021/04/02 01:34:44;;;;;;;2.63;0.50;;;6.30;67.00;;;;;;4906351;29;20049;-62
2021/04/02 01:37:19;;;;;;;2.05;0.75;;;6.20;67.10;;;;;;4921241;29;20080;-62
2021/04/02 01:39:48;;;;;;;1.60;0.45;;;6.20;66.70;;;;;;4907077;29;20298;-62
2021/04/02 01:42:20;;;;;;;1.75;0.70;;;6.40;66.00;;;;;;4904460;29;20056;-62
2021/04/02 01:44:53;;;;;;;1.48;0.65;;;6.40;65.90;;;;;;4899411;29;20103;-62
2021/04/02 01:47:24;;;;;;;7.85;1.48;;;6.50;65.50;;;;;;4906766;29;20116;-62
2021/04/02 01:49:53;;;;;;;;;;;6.50;65.50;;;;;;4921546;29;20056;-62
2021/04/02 01:52:23;;;;;;;2.28;0.68;;;6.60;65.40;;;;;;4905765;29;20218;-61
2021/04/02 01:54:52;;;;;;;1.15;0.70;;;6.70;64.90;;;;;;4903957;29;20251;-61
2021/04/02 01:57:21;;;;;;;2.45;0.60;;;6.80;64.80;;;;;;4895901;29;20056;-62
2021/04/02 01:59:57;;;;;;;3.30;0.80;;;6.90;64.90;;;;;;4909997;29;20052;-62
2021/04/02 02:02:27;;;;;;;2.50;0.73;;;6.90;65.00;;;;;;4900943;29;20293;-62
2021/04/02 02:04:58;;;;;;;3.05;0.77;;;6.90;65.20;;;;;;4905421;29;20067;-62
2021/04/02 02:07:37;;;;;;;1.48;0.82;;;6.80;65.20;;;;;;4903289;29;20647;-61
2021/04/02 02:10:07;;;;;;;2.40;0.93;;;6.90;65.20;;;;;;4918375;29;20052;-61
2021/04/02 02:12:40;;;;;;;4.15;0.88;;;6.90;65.20;;;;;;4904516;29;20048;-62
2021/04/02 02:15:25;;;;;;;3.42;0.60;;;6.90;65.30;;;;;;4897407;29;20485;-62
2021/04/02 02:17:58;;;;;;;4.45;0.60;;;6.90;65.60;;;;;;4906208;29;20048;-62
2021/04/02 02:20:30;;;;;;;2.83;1.05;;;7.00;65.70;;;;;;4907083;29;20455;-61
2021/04/02 02:23:01;;;;;;;1.90;0.40;;;7.10;65.30;;;;;;4906723;29;20053;-62
2021/04/02 02:25:32;;;;;;;1.63;0.50;;;7.30;64.80;;;;;;4906245;29;20044;-62
2021/04/02 02:28:06;;;;;;;4.28;1.23;;;7.40;64.50;;;;;;4901649;29;20048;-62
2021/04/02 02:30:37;;;;;;;4.20;0.90;;;7.40;64.40;;;;;;4908146;29;20044;-62
2021/04/02 02:33:22;;;;;;;2.47;0.80;;;7.40;64.50;;;;;;4893080;29;20056;-62
2021/04/02 02:36:02;;;;;;;3.75;2.30;;;7.40;64.10;;;;;;4922406;29;20076;-61
2021/04/02 02:38:32;;;;;;;2.22;0.57;;;7.50;64.50;;;;;;4908106;29;20052;-62
2021/04/02 02:41:03;;;;;;;4.15;0.60;;;7.50;64.10;;;;;;4906922;29;20124;-62
2021/04/02 02:43:32;;;;;;;1.60;0.57;;;7.50;64.50;;;;;;4907033;29;20092;-62
2021/04/02 02:46:01;;;;;;;3.70;0.52;;;7.40;65.10;;;;;;4913437;29;20053;-62
2021/04/02 02:48:45;;;;;;;1.20;0.70;;;7.30;65.50;;;;;;4909578;29;20232;-62
2021/04/02 02:51:14;;;;;;;2.75;0.55;;;7.30;65.50;;;;;;4908394;29;20248;-61
2021/04/02 02:53:43;;;;;;;1.77;0.65;;;7.30;65.20;;;;;;4906537;29;20061;-62
2021/04/02 02:56:17;;;;;;;3.70;0.88;;;7.30;65.20;;;;;;4900732;29;20340;-63
2021/04/02 02:58:46;;;;;;;1.90;0.75;;;7.40;65.40;;;;;;4909200;29;20247;-62
2021/04/02 03:01:18;;;;;;;3.35;0.80;;;7.50;65.40;;;;;;4904384;29;20075;-62
2021/04/02 03:04:05;;;;;;;2.63;1.10;;;7.60;65.70;;;;;;4906806;29;20052;-62
2021/04/02 03:06:37;;;;;;;2.83;0.77;;;7.50;65.30;;;;;;4906713;29;20332;-62
2021/04/02 03:09:10;;;;;;;2.92;0.80;;;7.60;65.40;;;;;;4906396;29;20044;-62
2021/04/02 03:11:41;;;;;;;4.15;0.90;;;7.50;65.60;;;;;;4906285;29;20076;-61
2021/04/02 03:14:11;;;;;;;5.78;0.82;;;7.50;65.70;;;;;;4908447;29;20052;-62
2021/04/02 03:16:45;;;;;;;3.15;0.80;;;7.50;65.70;;;;;;4907996;29;20076;-62
2021/04/02 03:19:15;;;;;;;4.47;1.15;;;7.50;66.00;;;;;;4907488;29;20056;-62
2021/04/02 03:21:46;;;;;;;5.28;1.13;;;7.60;65.60;;;;;;4891280;29;20072;-62
2021/04/02 03:24:22;;;;;;;5.13;1.58;;;7.70;65.60;;;;;;4916319;29;20045;-62
2021/04/02 03:26:53;;;;;;;8.63;1.73;;;7.70;65.60;;;;;;4908454;29;20079;-62
2021/04/02 03:29:23;;;;;;;6.47;1.40;;;7.70;65.70;;;;;;4906764;29;20056;-62
2021/04/02 03:32:00;;;;;;;6.43;1.83;;;7.70;65.70;;;;;;4900961;29;20067;-61
2021/04/02 03:34:30;;;;;;;2.78;1.13;;;7.70;65.90;;;;;;4906370;29;20321;-62
2021/04/02 03:37:00;;;;;;;3.28;1.50;;;7.70;65.90;;;;;;4908054;29;20132;-62
2021/04/02 03:39:30;;;;;;;;;;;7.70;65.80;;;;;;4908203;29;20048;-62
2021/04/02 03:42:05;;;;;;;3.15;1.05;;;7.70;65.80;;;;;;4908527;29;19969;-61
2021/04/02 03:44:38;;;;;;;6.00;1.13;;;7.70;65.60;;;;;;4906109;29;20104;-62
2021/04/02 03:47:13;;;;;;;2.70;0.95;;;7.70;65.80;;;;;;4904981;29;20060;-62
2021/04/02 03:49:44;;;;;;;5.15;1.65;;;7.80;65.90;;;;;;4904969;29;20056;-61
2021/04/02 03:52:18;;;;;;;4.95;1.98;;;7.80;66.10;;;;;;4904480;29;20386;-61
2021/04/02 03:54:50;;;;;;;5.90;2.13;;;7.90;66.20;;;;;;4921213;29;20060;-62
2021/04/02 03:57:22;;;;;;;4.68;1.83;;;7.90;66.10;;;;;;4904903;29;20347;-63
2021/04/02 03:59:53;;;;;;;4.68;1.80;;;8.00;65.90;;;;;;4920829;29;20064;-62
2021/04/02 04:02:22;;;;;;;5.72;1.55;;;8.00;65.90;;;;;;4920398;29;20058;-62
2021/04/02 04:04:53;;;;;;;3.78;1.35;;;8.00;66.00;;;;;;4905510;29;20429;-62
2021/04/02 04:07:23;;;;;;;2.13;0.98;;;8.00;66.00;;;;;;4906076;29;20112;-61
2021/04/02 04:09:54;;;;;;;3.00;1.23;;;8.00;65.90;;;;;;4904605;29;20378;-62
2021/04/02 04:12:25;;;;;;;3.28;1.50;;;8.00;66.10;;;;;;4903849;29;20488;-62
2021/04/02 04:15:09;;;;;;;2.97;1.60;;;8.10;66.20;;;;;;4897857;29;20045;-62
2021/04/02 04:17:46;;;;;;;4.97;1.50;;;8.10;66.10;;;;;;4910821;29;20056;-62
2021/04/02 04:20:17;;;;;;;5.22;1.67;;;8.10;66.40;;;;;;4904148;29;20064;-62
2021/04/02 04:22:56;;;;;;;5.47;2.88;;;8.20;66.40;;;;;;4920388;29;20056;-62
2021/04/02 04:25:26;;;;;;;5.78;2.70;;;8.20;66.30;;;;;;4904476;29;20455;-62
2021/04/02 04:27:56;;;;;;;7.45;2.92;;;8.20;65.50;;;;;;4905803;29;20060;-62
2021/04/02 04:30:26;;;;;;;5.53;2.63;;;8.30;64.90;;;;;;4905215;29;20600;-61
2021/04/02 04:33:01;;;;;;;6.63;3.35;;;8.50;64.00;;;;;;4904553;29;20347;-62
2021/04/02 04:35:31;;;;;;;8.88;4.75;;;8.60;62.30;;;;;;4905257;29;20587;-62
2021/04/02 04:37:59;;;;;;;5.47;3.13;;;8.50;62.40;;;;;;4906062;29;20048;-62
2021/04/02 04:40:27;;;;;;;6.53;2.78;;;8.60;62.30;;;;;;4907471;29;20832;-62
2021/04/02 04:42:56;;;;;;;7.00;3.07;;;8.60;62.30;;;;;;4906904;29;20295;-62
2021/04/02 04:45:25;;;;;;;6.45;2.40;;;8.60;62.30;;;;;;4906811;29;20464;-61
2021/04/02 04:47:55;;;;;;;5.90;2.72;;;8.70;62.00;;;;;;4905521;29;20060;-62
2021/04/02 04:50:23;;;;;;;;;;;8.70;61.70;;;;;;4912249;29;20306;-62
2021/04/02 04:52:54;;;;;;;7.70;3.15;;;8.70;62.00;;;;;;4905539;29;19934;-62
2021/04/02 04:55:24;;;;;;;6.53;3.22;;;8.70;62.00;;;;;;4905576;29;20078;-62
2021/04/02 04:57:54;;;;;;;5.97;3.03;;;8.70;61.90;;;;;;4907692;29;20048;-61
2021/04/02 05:00:23;;;;;;;6.07;3.25;;;8.70;61.70;;;;;;4903168;29;20042;-62
2021/04/02 05:02:53;;;;;;;6.22;3.00;;;8.70;62.10;;;;;;4906529;29;20059;-61
2021/04/02 05:05:29;;;;;;;5.18;2.65;;;8.80;61.60;;;;;;4911594;29;20056;-62
2021/04/02 05:08:00;;;;;;;6.20;2.75;;;8.70;61.40;;;;;;4906233;29;20056;-62
2021/04/02 05:10:38;;;;;;;6.35;2.97;;;8.70;61.20;;;;;;4906234;29;20347;-62
2021/04/02 05:13:07;;;;;;;5.65;2.88;;;8.60;61.70;;;;;;4906200;29;20064;-61
2021/04/02 05:15:38;;;;;;;6.03;3.08;;;8.60;61.20;;;;;;4906462;29;20052;-61
2021/04/02 05:18:07;;;;;;;5.60;2.65;;;8.60;61.40;;;;;;4906129;29;20059;-62
2021/04/02 05:20:43;;;;;;;7.07;3.28;;;8.60;61.90;;;;;;4906558;29;20060;-62
2021/04/02 05:23:12;;;;;;;7.15;2.92;;;8.60;62.00;;;;;;4906622;29;20224;-61
2021/04/02 05:25:40;;;;;;;7.03;2.88;;;8.70;61.70;;;;;;4907062;29;20061;-61
2021/04/02 05:28:08;;;;;;;5.35;2.53;;;8.70;61.90;;;;;;4904827;29;20216;-62
2021/04/02 05:30:37;;;;;;;6.72;3.03;;;8.70;61.70;;;;;;4908588;29;20161;-61
2021/04/02 05:33:08;;;;;;;8.27;2.88;;;8.60;61.70;;;;;;4920564;29;20052;-62
2021/04/02 05:35:36;;;;;;;5.75;2.97;;;8.60;62.10;;;;;;4911781;29;20279;-62
2021/04/02 05:38:08;;;;;;;6.97;3.03;;;8.60;62.00;;;;;;4905069;29;20123;-61
2021/04/02 05:40:35;;;;;;;8.07;3.00;;;8.70;61.90;;;;;;4906015;29;20108;-62
2021/04/02 05:43:10;;;;;;;6.28;2.58;;;8.70;62.40;;;;;;4903531;29;20123;-62
2021/04/02 05:45:39;;;;;;;6.55;2.47;;;8.70;62.50;;;;;;4904119;29;21060;-61
2021/04/02 05:48:09;;;;;;;6.47;3.17;;;8.70;62.00;;;;;;4904764;29;20049;-61
2021/04/02 05:50:41;;;;;;;8.52;3.55;;;8.70;61.80;;;;;;4905106;29;20053;-61
2021/04/02 05:53:13;;;;;;;7.15;3.08;;;8.70;61.90;;;;;;4905070;29;20104;-62
2021/04/02 05:55:40;;;;;;;;;;;8.70;61.80;;;;;;4908413;29;20139;-62
2021/04/02 05:58:10;;;;;;;4.75;2.55;;;8.80;61.90;;;;;;4909096;29;19927;-61
2021/04/02 06:00:40;;;;;;;6.25;2.92;;;8.70;62.10;;;;;;4904214;29;20371;-62
2021/04/02 06:03:09;;;;;;;6.05;2.67;;;8.70;62.00;;;;;;4900139;29;20152;-62
2021/04/02 06:05:37;;;;;;;5.40;2.50;;;8.70;62.00;;;;;;4907972;29;20112;-62
2021/04/02 06:08:06;;;;;;;5.93;1.95;;;8.70;62.30;;;;;;4906047;29;20051;-62
2021/04/02 06:10:36;;;;;;;4.82;2.28;;;8.70;62.40;;;;;;4907176;29;20464;-62
2021/04/02 06:13:04;;;;;;;6.47;3.17;;;8.70;62.50;;;;;;4908515;29;20096;-62
2021/04/02 06:15:32;;;;;;;7.97;2.65;;;8.80;62.10;;;;;;4908535;29;20277;-61
2021/04/02 06:18:06;;;;;;;5.60;2.53;;;8.90;61.90;;;;;;4908501;29;20076;-62
2021/04/02 06:20:36;;;;;;;6.53;2.78;;;8.80;62.30;;;;;;4906848;29;20051;-61
2021/04/02 06:23:09;;;;;;;5.22;2.17;;;8.80;62.60;;;;;;4908268;29;20123;-61
2021/04/02 06:25:39;;;;;;;5.03;2.58;;;8.80;62.50;;;;;;4907637;29;20068;-62
2021/04/02 06:28:14;;;;;;;4.30;2.20;;;8.90;62.20;;;;;;4923647;29;20057;-61
2021/04/02 06:30:43;;;;;;;4.18;1.70;;;9.10;61.70;;;;;;4908334;29;20232;-61
2021/04/02 06:33:17;;;;;;;4.75;2.38;;;9.10;61.60;;;;;;4907873;29;20071;-61
2021/04/02 06:35:46;;;;;;;5.60;2.20;;;9.10;61.70;;;;;;4909887;29;20060;-61
2021/04/02 06:38:14;;;;;;;3.90;2.13;;;9.10;61.90;;;;;;4908580;29;20053;-61
2021/04/02 06:40:44;;;;;;;5.20;2.33;;;9.20;61.60;;;;;;4909549;29;20052;-61
2021/04/02 06:43:12;;;;;;;4.85;2.22;;;9.20;61.40;;;;;;4903136;29;20057;-61
2021/04/02 06:45:41;;;;;;;5.90;2.53;;;9.20;61.10;;;;;;4909736;29;20407;-61
2021/04/02 06:48:14;;;;;;;3.45;1.88;;;9.20;61.00;;;;;;4909351;29;20049;-62
2021/04/02 06:50:42;;;;;;;6.88;2.33;;;9.20;60.90;;;;;;4923863;29;20052;-62
2021/04/02 06:53:13;;;;;;;5.22;2.50;;;9.30;61.00;;;;;;4909207;29;20056;-61
2021/04/02 06:55:42;;;;;;;4.63;1.92;;;9.30;60.90;;;;;;4908076;29;20383;-62
2021/04/02 06:58:10;;;;;;;4.00;2.00;;;9.20;61.10;;;;;;4916174;29;20068;-62
2021/04/02 07:00:41;;;;;;;5.57;2.60;;;9.30;61.20;;;;;;4904547;29;20066;-62
2021/04/02 07:03:10;;;;;;;5.38;2.17;;;9.40;60.80;;;;;;4909538;29;20068;-62
2021/04/02 07:05:40;;;;;;;3.78;1.80;;;9.50;60.10;;;;;;4907568;29;20052;-61
2021/04/02 07:08:09;;;;;;;3.95;2.03;;;9.50;59.90;;;;;;4908576;29;20124;-62
2021/04/02 07:10:40;;;;;;;4.63;2.03;;;9.60;59.60;;;;;;4903156;29;20059;-62
2021/04/02 07:13:09;;;;;;;;;;;9.60;59.80;;;;;;4909450;29;20088;-61
2021/04/02 07:15:38;;;;;;;3.67;1.65;;;9.60;59.20;;;;;;4907950;29;19966;-62
2021/04/02 07:18:09;;;;;;;5.15;2.08;;;9.60;59.10;;;;;;4908781;29;20044;-62
2021/04/02 07:20:37;;;;;;;4.95;2.17;;;9.50;59.60;;;;;;4908105;29;20352;-62
2021/04/02 07:23:05;;;;;;;5.45;2.13;;;9.60;59.40;;;;;;4908445;29;20123;-62
2021/04/02 07:25:33;;;;;;;4.10;1.90;;;9.70;59.40;;;;;;4908975;29;20056;-62
2021/04/02 07:28:05;;;;;;;6.90;2.63;;;9.90;59.00;;;;;;4904366;29;20092;-61
2021/04/02 07:30:37;;;;;;;4.13;1.55;;;10.00;58.80;;;;;;4922330;29;20044;-62
2021/04/02 07:33:07;;;;;;;5.82;2.28;;;10.00;58.60;;;;;;4906596;29;20092;-61
2021/04/02 07:35:39;;;;;;;5.00;2.05;;;10.10;58.40;;;;;;4902874;29;20056;-62
2021/04/02 07:38:14;;;;;;;4.10;2.15;;;10.10;58.50;;;;;;4908633;29;20120;-60
2021/04/02 07:40:48;;;;;;;4.47;1.98;;;10.20;57.00;;;;;;4907730;29;20075;-62
2021/04/02 07:43:16;;;;;;;4.20;1.80;;;10.00;56.90;;;;;;4922738;29;20059;-62
2021/04/02 07:45:51;;;;;;;5.80;2.22;;;10.10;56.90;;;;;;4909018;29;20061;-62
2021/04/02 07:48:24;;;;;;;4.82;2.22;;;10.10;57.00;;;;;;4910629;29;20048;-62
2021/04/02 07:50:52;;;;;;;5.35;2.40;;;10.20;57.30;;;;;;4907083;29;20343;-62
2021/04/02 07:53:39;;;;;;;7.90;2.17;;;10.30;57.40;;;;;;4906881;29;20056;-63
2021/04/02 07:56:12;;;;;;;3.35;1.55;;;10.40;56.40;;;;;;4905768;29;20079;-62
2021/04/02 07:58:49;;;;;;;9.60;2.05;;;10.40;55.70;;;;;;4907529;29;20036;-61
2021/04/02 08:01:18;;;;;;;4.15;2.08;;;10.50;55.20;;;;;;4901822;29;20052;-62
2021/04/02 08:03:47;;;;;;;6.10;2.35;;;10.50;55.50;;;;;;4907158;29;20064;-62
2021/04/02 08:06:30;;;;;;;4.65;1.92;;;10.50;54.90;;;;;;4905708;29;20165;-61
2021/04/02 08:08:59;;;;;;;4.72;2.17;;;10.50;55.20;;;;;;4905010;29;20083;-61
2021/04/02 08:11:31;;;;;;;5.28;2.05;;;10.60;55.20;;;;;;4905898;29;20048;-61
2021/04/02 08:14:01;;;;;;;5.13;2.10;;;10.70;54.90;;;;;;4906336;29;20060;-60
2021/04/02 08:16:50;;;;;;;3.70;1.80;;;10.70;54.20;;;;;;4907197;29;20112;-62
2021/04/02 08:19:25;;;;;;;4.80;1.75;;;10.80;53.80;;;;;;4906773;29;20080;-62
2021/04/02 08:21:56;;;;;;;4.50;1.90;;;10.80;53.80;;;;;;4899746;29;20068;-61
2021/04/02 08:24:26;;;;;;;3.58;1.63;;;10.90;53.40;;;;;;4908231;29;20301;-62
2021/04/02 08:26:55;;;;;;;4.88;2.05;;;11.10;53.20;;;;;;4909481;29;20061;-62
2021/04/02 08:29:24;;;;;;;4.13;2.00;;;11.10;52.60;;;;;;4907717;29;20169;-61
2021/04/02 08:31:55;;;;;;;4.97;2.13;;;11.20;52.70;;;;;;4907322;29;20281;-61
2021/04/02 08:34:25;;;;;;;4.40;2.03;;;11.30;52.70;;;;;;4906372;29;20205;-63
2021/04/02 08:36:54;;;;;;;5.10;1.85;;;11.30;52.40;;;;;;4907181;29;20072;-61
2021/04/02 08:39:24;;;;;;;4.10;1.48;;;11.40;51.30;;;;;;4906874;29;20111;-62
2021/04/02 08:41:56;;;;;;;3.63;1.63;;;11.60;50.90;;;;;;4907272;29;20063;-61
2021/04/02 08:44:32;;;;;;;3.05;1.70;;;11.80;50.10;;;;;;4906047;29;20600;-61
2021/04/02 08:47:02;;;;;;;4.15;2.03;;;11.90;50.40;;;;;;4907620;29;20056;-60
2021/04/02 08:49:37;;;;;;;3.75;1.95;;;12.10;49.20;;;;;;4906578;29;20048;-62
2021/04/02 08:52:09;;;;;;;5.13;2.38;;;12.10;49.00;;;;;;4898403;29;20355;-60
2021/04/02 08:54:37;;;;;;;4.70;2.20;;;12.20;49.00;;;;;;4908104;29;20103;-62
2021/04/02 08:57:07;;;;;;;5.10;1.88;;;12.10;49.10;;;;;;4907680;29;20052;-60
2021/04/02 08:59:35;;;;;;;4.53;2.20;;;12.20;49.00;;;;;;4908093;29;20045;-61
2021/04/02 09:02:09;;;;;;;5.22;2.00;;;12.10;49.00;;;;;;4904378;29;20051;-61
2021/04/02 09:04:37;;;;;;;5.65;2.42;;;12.20;49.30;;;;;;4908148;29;20147;-61
2021/04/02 09:07:06;;;;;;;4.68;2.35;;;12.40;48.90;;;;;;4907835;29;20438;-62
2021/04/02 09:09:34;;;;;;;4.60;2.30;;;12.30;49.00;;;;;;4908189;29;20240;-61
2021/04/02 09:12:07;;;;;;;6.22;2.50;;;12.40;48.60;;;;;;4907833;29;20060;-61
2021/04/02 09:14:43;;;;;;;5.00;2.28;;;12.40;48.70;;;;;;4891043;29;20052;-62
2021/04/02 09:17:14;;;;;;;6.13;2.72;;;12.50;49.10;;;;;;4907413;29;20064;-62
2021/04/02 09:19:43;;;;;;;5.03;2.53;;;12.40;48.90;;;;;;4906893;29;20248;-62
2021/04/02 09:22:12;;;;;;;5.25;2.55;;;12.30;49.20;;;;;;4905780;29;20083;-61
2021/04/02 09:24:41;;;;;;;6.85;3.03;;;12.20;49.70;;;;;;4905762;29;20142;-62
2021/04/02 09:27:11;;;;;;;5.13;2.38;;;12.20;49.50;;;;;;4905923;29;20059;-61
2021/04/02 09:29:40;;;;;;;6.22;2.70;;;12.20;49.00;;;;;;4924571;29;20053;-62
2021/04/02 09:32:08;;;;;;;5.95;2.55;;;12.20;49.10;;;;;;4909604;29;20363;-62
2021/04/02 09:34:37;;;;;;;6.05;3.40;;;12.30;49.10;;;;;;4909438;29;20120;-62
2021/04/02 09:37:05;;;;;;;7.47;3.63;;;12.40;48.60;;;;;;4908603;29;20075;-61
2021/04/02 09:39:37;;;;;;;4.78;2.38;;;12.60;48.20;;;;;;4911513;29;20052;-61
2021/04/02 09:42:06;;;;;;;7.25;3.42;;;12.70;47.60;;;;;;4910556;29;20064;-61
2021/04/02 09:44:36;;;;;;;7.53;2.78;;;12.60;47.90;;;;;;4911051;29;20123;-61
2021/04/02 09:47:07;;;;;;;6.05;2.55;;;12.70;47.50;;;;;;4910654;29;20056;-61
2021/04/02 09:49:38;;;;;;;7.60;2.65;;;12.90;47.30;;;;;;4910242;29;20053;-61
2021/04/02 09:52:07;;;;;;;6.15;2.70;;;12.90;47.10;;;;;;4910594;29;20052;-62
2021/04/02 09:54:37;;;;;;;5.15;2.90;;;13.10;46.80;;;;;;4910770;29;20048;-61
2021/04/02 09:57:08;;;;;;;6.07;2.90;;;13.20;46.50;;;;;;4910317;29;20048;-61
2021/04/02 09:59:36;;;;;;;7.88;2.80;;;13.20;46.60;;;;;;4909854;29;20032;-60
2021/04/02 10:02:05;;;;;;;7.70;2.90;;;13.20;46.40;;;;;;4907195;29;20083;-61
2021/04/02 10:04:33;;;;;;;5.82;2.65;;;13.10;46.40;;;;;;4909860;29;20056;-62
2021/04/02 10:07:02;;;;;;;6.45;2.83;;;13.20;45.80;;;;;;4909470;29;20064;-62
2021/04/02 10:09:30;;;;;;;5.88;2.95;;;13.30;45.90;;;;;;4911961;29;20052;-62
2021/04/02 10:11:58;;;;;;;6.22;2.67;;;13.40;44.70;;;;;;4914537;29;20056;-61
2021/04/02 10:14:25;;;;;;;5.68;2.95;;;13.30;45.00;;;;;;4912464;29;20064;-62
2021/04/02 10:16:52;;;;;;;6.10;2.75;;;13.30;45.00;;;;;;4911872;29;20056;-62
2021/04/02 10:19:21;;;;;;;6.18;3.05;;;13.20;45.10;;;;;;4911730;29;20045;-61
2021/04/02 10:21:49;;;;;;;7.45;3.10;;;13.30;45.00;;;;;;4912220;29;20056;-61
2021/04/02 10:24:21;;;;;;;6.22;2.63;;;13.40;44.70;;;;;;4926293;29;20071;-62
2021/04/02 10:26:49;;;;;;;6.07;3.10;;;13.80;43.40;;;;;;4910765;29;20064;-62
2021/04/02 10:29:16;;;;;;;5.65;2.42;;;13.80;43.50;;;;;;4911648;29;20056;-61
2021/04/02 10:31:44;;;;;;;5.78;2.38;;;14.20;42.50;;;;;;4910635;29;20054;-61
2021/04/02 10:34:12;;;;;;;6.82;2.40;;;15.20;40.70;;;;;;4911166;29;20072;-60
2021/04/02 10:36:39;;;;;;;6.65;2.20;;;17.60;36.40;;;;;;4912271;29;20344;-60
2021/04/02 10:39:08;;;;;;;5.32;2.78;;;19.60;33.30;;;;;;4911080;29;20280;-61
2021/04/02 10:41:36;;;;;;;5.30;2.78;;;20.50;30.70;;;;;;4912221;29;20056;-61
2021/04/02 10:44:03;;;;;;;5.38;2.30;;;19.40;31.40;;;;;;4916622;29;20228;-60
2021/04/02 10:46:31;;;;;;;5.75;2.63;;;18.30;33.20;;;;;;4926488;29;20045;-62
2021/04/02 10:48:58;;;;;;;4.70;2.50;;;17.30;34.70;;;;;;4911091;29;20064;-61
2021/04/02 10:51:25;;;;;;;4.43;2.15;;;16.70;36.90;;;;;;4909388;29;20120;-62
2021/04/02 10:53:58;;;;;;;5.43;2.28;;;16.60;37.40;;;;;;4910309;29;20048;-61
2021/04/02 10:56:27;;;;;;;6.90;2.40;;;16.20;38.10;;;;;;4908362;29;20475;-61
2021/04/02 10:58:55;;;;;;;6.03;2.25;;;16.10;37.70;;;;;;4909120;29;20417;-62
2021/04/02 11:01:22;;;;;;;7.50;2.65;;;16.60;37.60;;;;;;4905508;29;20939;-61
2021/04/02 11:03:49;;;;;;;3.90;2.05;;;17.30;35.80;;;;;;4907826;29;20059;-62
2021/04/02 11:06:17;;;;;;;4.65;2.30;;;17.40;35.40;;;;;;4909484;29;20087;-61
2021/04/02 11:08:45;;;;;;;5.75;2.67;;;18.50;34.20;;;;;;4923716;29;20351;-61
2021/04/02 11:11:13;;;;;;;3.75;2.13;;;17.70;35.20;;;;;;4908550;29;20059;-61
2021/04/02 11:13:42;;;;;;;5.13;2.53;;;17.90;35.20;;;;;;4906223;29;20232;-62
2021/04/02 11:16:10;;;;;;;6.25;2.65;;;18.00;34.80;;;;;;4907665;29;20084;-61
2021/04/02 11:18:41;;;;;;;5.47;2.20;;;17.70;34.80;;;;;;4907637;29;20064;-62
2021/04/02 11:21:09;;;;;;;5.75;2.83;;;17.60;35.30;;;;;;4906920;29;20055;-61
2021/04/02 11:23:38;;;;;;;5.78;2.47;;;17.50;35.60;;;;;;4907550;29;20072;-61
2021/04/02 11:26:07;;;;;;;4.88;2.25;;;17.30;35.50;;;;;;4906762;29;20056;-62
2021/04/02 11:28:35;;;;;;;4.22;2.25;;;17.20;35.30;;;;;;4915054;29;20055;-61
2021/04/02 11:31:03;;;;;;;4.65;2.33;;;16.90;35.30;;;;;;4907619;29;20112;-61
2021/04/02 11:33:32;;;;;;;5.38;2.17;;;17.70;35.30;;;;;;4905547;29;21518;-61
2021/04/02 11:35:59;;;;;;;5.72;2.60;;;20.90;30.60;;;;;;4906602;29;20056;-61
2021/04/02 11:38:32;;;;;;;5.30;1.92;;;22.90;27.20;;;;;;4907191;29;20055;-61
2021/04/02 11:40:59;;;;;;;5.28;2.28;;;24.40;25.40;;;;;;4905377;29;20063;-61
2021/04/02 11:43:30;;;;;;;5.22;2.20;;;25.60;23.50;;;;;;4920670;29;20044;-62
2021/04/02 11:45:58;;;;;;;5.28;2.53;;;24.00;24.50;;;;;;4898434;29;20055;-61
2021/04/02 11:48:26;;;;;;;5.78;2.72;;;21.80;27.30;;;;;;4906990;29;20048;-61
2021/04/02 11:50:56;;;;;;;5.10;2.55;;;22.60;27.60;;;;;;4906251;29;20064;-62
2021/04/02 11:53:23;;;;;;;6.60;2.95;;;22.60;27.60;;;;;;4912492;29;20444;-61
2021/04/02 11:55:50;;;;;;;7.03;3.03;;;21.90;28.80;;;;;;4906311;29;20080;-61
2021/04/02 11:58:17;;;;;;;6.07;2.85;;;21.10;29.40;;;;;;4907697;29;20056;-62
2021/04/02 12:00:47;;;;;;;7.78;3.40;;;20.00;31.10;;;;;;4903491;29;20053;-61
2021/04/02 12:03:15;;;;;;;4.68;2.45;;;20.70;30.10;;;;;;4901664;29;20105;-62
2021/04/02 12:05:43;;;;;;;5.53;2.80;;;19.80;31.00;;;;;;4905803;29;20056;-61
2021/04/02 12:08:12;;;;;;;5.40;2.42;;;18.80;32.70;;;;;;4907352;29;20058;-62
2021/04/02 12:10:40;;;;;;;5.45;2.45;;;18.60;33.30;;;;;;4922610;29;20087;-62
2021/04/02 12:13:08;;;;;;;6.38;2.70;;;18.70;32.90;;;;;;4907483;29;20060;-61
2021/04/02 12:15:36;;;;;;;4.75;2.53;;;19.00;33.20;;;;;;4908612;29;20060;-61
2021/04/02 12:18:13;;;;;;;5.25;2.45;;;21.90;29.00;;;;;;4907205;29;20052;-62
2021/04/02 12:20:43;;;;;;;4.03;2.08;;;21.80;29.30;;;;;;4908358;29;20052;-60
2021/04/02 12:23:12;;;;;;;4.47;2.30;;;22.80;26.70;;;;;;4906871;29;20626;-60
2021/04/02 12:25:40;;;;;;;5.80;2.75;;;24.20;26.10;;;;;;4908901;29;20243;-61
2021/04/02 12:28:09;;;;;;;6.03;2.95;;;25.70;23.90;;;;;;4907787;29;20045;-61
2021/04/02 12:30:37;;;;;;;4.93;2.55;;;26.40;22.80;;;;;;4908549;29;20052;-61
2021/04/02 12:33:05;;;;;;;4.30;2.30;;;26.70;22.50;;;;;;4907057;29;20060;-61
2021/04/02 12:35:33;;;;;;;4.93;2.58;;;27.40;21.90;;;;;;4907926;29;20056;-61
2021/04/02 12:38:02;;;;;;;4.53;2.55;;;27.70;21.40;;;;;;4907453;29;20355;-61
2021/04/02 12:40:31;;;;;;;6.25;2.92;;;27.80;21.10;;;;;;4905359;29;20072;-61
2021/04/02 12:42:58;;;;;;;6.93;2.70;;;25.60;22.90;;;;;;4907271;29;20068;-61
2021/04/02 12:45:26;;;;;;;5.93;2.88;;;23.60;24.80;;;;;;4907827;29;20053;-62
2021/04/02 12:47:54;;;;;;;6.55;3.05;;;25.20;23.30;;;;;;4906319;29;20124;-61
2021/04/02 12:50:23;;;;;;;5.72;2.60;;;26.50;22.10;;;;;;4917770;29;20048;-61
2021/04/02 12:52:51;;;;;;;7.80;3.40;;;23.80;24.30;;;;;;4909028;29;20059;-61
2021/04/02 12:55:25;;;;;;;7.18;3.78;;;21.40;27.30;;;;;;4908190;29;20068;-62
2021/04/02 12:57:54;;;;;;;10.70;4.53;;;19.90;29.40;;;;;;4908410;29;20066;-62
2021/04/02 13:00:26;;;;;;;9.68;5.57;;;19.50;31.20;;;;;;4908412;29;20060;-61
2021/04/02 13:02:54;;;;;;;5.65;3.00;;;22.10;28.10;;;;;;4908819;29;20060;-61
2021/04/02 13:05:22;;;;;;;5.70;2.55;;;23.60;25.50;;;;;;4906538;29;20100;-60
2021/04/02 13:07:49;;;;;;;6.75;3.03;;;24.00;24.70;;;;;;4906740;29;20053;-61
2021/04/02 13:10:18;;;;;;;4.95;2.53;;;24.70;23.60;;;;;;4906371;29;20065;-61