Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:27;;;;;;;2.88;2.58;;;5.40;99.90;;;;;;5040516;28;20694;-83
2022/10/05 00:04:14;;;;;;;3.38;2.13;;;5.30;99.90;;;;;;5050707;28;20033;-81
2022/10/05 00:06:43;;;;;;;3.13;2.35;;;5.30;99.90;;;;;;5030585;28;20060;-83
2022/10/05 00:09:22;;;;;;;4.30;2.70;;;5.30;99.90;;;;;;5051156;28;20032;-83
2022/10/05 00:11:56;;;;;;;;;;;5.40;99.90;;;;;;5035336;28;20032;-82
2022/10/05 00:14:34;;;;;;;3.72;2.50;;;5.50;99.90;;;;;;5054013;28;19948;-82
2022/10/05 00:17:00;;;;;;;2.80;2.35;;;5.50;99.90;;;;;;5050176;28;20035;-83
2022/10/05 00:19:37;;;;;;;3.08;2.78;;;5.70;99.90;;;;;;5051159;28;20037;-80
2022/10/05 00:22:28;;;;;;;2.97;2.42;;;5.70;99.90;;;;;;5053184;28;20108;-82
2022/10/05 00:24:57;;;;;;;5.80;2.53;;;5.90;99.90;;;;;;5050480;28;20468;-84
2022/10/05 00:27:25;;;;;;;2.92;2.40;;;5.90;99.90;;;;;;5055454;28;20049;-84
2022/10/05 00:29:56;;;;;;;2.88;2.50;;;6.00;99.90;;;;;;5061932;28;20032;-83
2022/10/05 00:32:25;;;;;;;3.17;2.58;;;6.10;99.90;;;;;;5052794;28;20044;-84
2022/10/05 00:34:56;;;;;;;5.45;2.80;;;6.10;99.90;;;;;;5047011;28;20025;-83
2022/10/05 00:37:24;;;;;;;4.60;3.28;;;6.00;99.90;;;;;;5051104;28;20029;-82
2022/10/05 00:39:56;;;;;;;2.70;1.98;;;5.90;99.90;;;;;;5049365;28;20036;-81
2022/10/05 00:42:41;;;;;;;3.47;2.55;;;5.70;99.90;;;;;;5028831;28;20052;-81
2022/10/05 00:45:32;;;;;;;13.88;2.92;;;5.70;99.90;;;;;;5049065;28;20085;-83
2022/10/05 00:48:22;;;;;;;29.70;3.40;;;5.60;99.90;;;;;;5039080;28;20041;-82
2022/10/05 00:50:58;;;;;;;2.22;2.03;;;5.50;99.90;;;;;;5052866;28;20029;-81
2022/10/05 00:54:06;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5034717;28;20036;-82
2022/10/05 00:57:19;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5048231;28;20481;-83
2022/10/05 01:00:26;;;;;;;2.45;2.20;;;5.60;99.90;;;;;;5034785;28;20132;-83
2022/10/05 01:03:25;;;;;;;4.38;2.40;;;5.60;99.90;;;;;;5048687;28;20091;-81
2022/10/05 01:06:28;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5033338;28;20146;-81
2022/10/05 01:09:20;;;;;;;2.72;2.45;;;5.80;99.90;;;;;;5052585;28;20025;-80
2022/10/05 01:12:27;;;;;;;3.80;2.58;;;5.80;99.90;;;;;;5050714;28;20060;-80
2022/10/05 01:15:17;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;5033393;28;20132;-80
2022/10/05 01:17:52;;;;;;;2.72;2.35;;;5.90;99.90;;;;;;5033088;28;20035;-80
2022/10/05 01:20:38;;;;;;;3.45;2.72;;;5.80;99.90;;;;;;5052161;28;20025;-80
2022/10/05 01:23:53;;;;;;;3.05;2.53;;;5.90;99.90;;;;;;5049880;28;20121;-79
2022/10/05 01:26:44;;;;;;;2.85;2.63;;;5.90;99.90;;;;;;5030483;28;20078;-80
2022/10/05 01:29:35;;;;;;;3.50;2.80;;;5.90;99.90;;;;;;5047688;28;20112;-79
2022/10/05 01:32:07;;;;;;;3.53;2.88;;;6.00;99.90;;;;;;5042989;28;20048;-81
2022/10/05 01:34:41;;;;;;;2.80;2.30;;;6.00;99.90;;;;;;5047001;28;20829;-81
2022/10/05 01:37:22;;;;;;;2.58;2.15;;;5.90;99.90;;;;;;5049953;28;20044;-80
2022/10/05 01:40:21;;;;;;;3.30;2.15;;;5.90;99.90;;;;;;5043460;28;20033;-81
2022/10/05 01:43:12;;;;;;;2.47;2.13;;;5.90;99.90;;;;;;5042338;28;20052;-81
2022/10/05 01:45:44;;;;;;;2.85;2.53;;;5.70;99.90;;;;;;5048419;28;20444;-80
2022/10/05 01:48:50;;;;;;;22.58;3.17;;;5.60;99.90;;;;;;5033556;28;20087;-80
2022/10/05 01:51:41;;;;;;;5.15;2.25;;;5.50;99.90;;;;;;4984814;28;20046;-82
2022/10/05 01:54:45;;;;;;;10.60;2.97;;;5.50;99.90;;;;;;4990701;28;20029;-80
2022/10/05 01:57:21;;;;;;;2.35;2.25;;;5.50;99.90;;;;;;5050349;28;20063;-79
2022/10/05 02:00:11;;;;;;;4.00;2.15;;;5.50;99.90;;;;;;5052499;28;20025;-80
2022/10/05 02:03:36;;;;;;;2.13;2.00;;;5.50;99.90;;;;;;5033966;28;20057;-80
2022/10/05 02:06:16;;;;;;;1.92;1.77;;;5.60;99.90;;;;;;5044717;28;20523;-80
2022/10/05 02:09:17;;;;;;;2.80;2.50;;;5.60;99.90;;;;;;5049029;28;20048;-81
2022/10/05 02:11:58;;;;;;;2.78;2.40;;;5.60;99.90;;;;;;5055794;28;20032;-80
2022/10/05 02:14:41;;;;;;;2.25;2.05;;;5.70;99.90;;;;;;5056220;28;20036;-80
2022/10/05 02:17:53;;;;;;;4.32;2.58;;;5.60;99.90;;;;;;5057690;28;20384;-80
2022/10/05 02:20:26;;;;;;;1.95;1.85;;;5.60;99.90;;;;;;5033312;28;20025;-80
2022/10/05 02:23:11;;;;;;;2.75;2.30;;;5.60;99.90;;;;;;5048919;28;20456;-81
2022/10/05 02:25:45;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5037212;28;20036;-80
2022/10/05 02:28:18;;;;;;;3.05;2.53;;;5.50;99.90;;;;;;5033834;28;20142;-81
2022/10/05 02:30:53;;;;;;;3.17;2.10;;;5.50;99.90;;;;;;5051661;28;20041;-81
2022/10/05 02:33:31;;;;;;;2.67;2.42;;;5.50;99.90;;;;;;5038860;28;20037;-81
2022/10/05 02:36:22;;;;;;;2.63;2.35;;;5.60;99.90;;;;;;5057503;28;20029;-80
2022/10/05 02:39:28;;;;;;;2.70;2.30;;;5.60;99.90;;;;;;5034727;28;20033;-80
2022/10/05 02:42:24;;;;;;;3.05;2.35;;;5.50;99.90;;;;;;5033615;28;20041;-82
2022/10/05 02:44:58;;;;;;;2.55;2.28;;;5.40;99.90;;;;;;5041664;28;20025;-80
2022/10/05 02:47:58;;;;;;;3.17;2.40;;;5.40;99.90;;;;;;5040508;28;20116;-80
2022/10/05 02:51:03;;;;;;;2.90;2.35;;;5.30;99.90;;;;;;5037197;28;20152;-80
2022/10/05 02:53:46;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5049282;28;20092;-80
2022/10/05 02:56:31;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5052065;28;20032;-80
2022/10/05 02:59:09;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5055986;28;20060;-81
2022/10/05 03:01:38;;;;;;;;;;;5.40;99.90;;;;;;5053331;28;20846;-80
2022/10/05 03:04:28;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5051371;28;19913;-79
2022/10/05 03:07:22;;;;;;;3.25;2.03;;;5.30;99.90;;;;;;5055283;28;20058;-80
2022/10/05 03:10:06;;;;;;;3.03;2.20;;;5.30;99.90;;;;;;5053323;28;20193;-80
2022/10/05 03:13:00;;;;;;;2.97;2.40;;;5.30;99.90;;;;;;5050592;28;20022;-81
2022/10/05 03:16:25;;;;;;;2.38;2.17;;;5.40;99.90;;;;;;5048448;28;20481;-80
2022/10/05 03:19:19;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5016833;28;20579;-80
2022/10/05 03:22:08;;;;;;;2.15;2.00;;;5.20;99.90;;;;;;5034172;28;20087;-79
2022/10/05 03:25:02;;;;;;;3.35;2.22;;;5.20;99.90;;;;;;5044608;28;20040;-80
2022/10/05 03:27:40;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5045147;28;20480;-80
2022/10/05 03:30:29;;;;;;;1.90;1.70;;;5.00;99.90;;;;;;5049300;28;20025;-80
2022/10/05 03:33:19;;;;;;;3.72;1.95;;;4.90;99.90;;;;;;5049161;28;20428;-81
2022/10/05 03:35:52;;;;;;;3.92;2.25;;;4.90;99.90;;;;;;5049019;28;20033;-80
2022/10/05 03:38:36;;;;;;;2.40;2.15;;;5.00;99.90;;;;;;5050839;28;20124;-80
2022/10/05 03:41:24;;;;;;;2.53;2.20;;;5.00;99.90;;;;;;5051954;28;20044;-80
2022/10/05 03:44:28;;;;;;;3.28;2.70;;;5.00;99.90;;;;;;5048905;28;20032;-81
2022/10/05 03:47:05;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5048986;28;20028;-80
2022/10/05 03:49:57;;;;;;;4.15;2.20;;;5.10;99.90;;;;;;5050116;28;20143;-80
2022/10/05 03:52:38;;;;;;;1.92;1.83;;;5.10;99.90;;;;;;5045401;28;20032;-81
2022/10/05 03:55:25;;;;;;;2.38;2.17;;;5.00;99.90;;;;;;5052286;28;20025;-81
2022/10/05 03:57:58;;;;;;;2.97;2.53;;;4.90;99.90;;;;;;5050968;28;20025;-81
2022/10/05 04:00:31;;;;;;;2.92;2.55;;;4.90;99.90;;;;;;5047142;28;20087;-80
2022/10/05 04:03:19;;;;;;;2.38;2.15;;;5.00;99.90;;;;;;5029162;28;20436;-80
2022/10/05 04:05:52;;;;;;;2.67;2.15;;;5.00;99.90;;;;;;5030319;28;20175;-80
2022/10/05 04:08:48;;;;;;;2.22;2.03;;;5.00;99.90;;;;;;5047687;28;20036;-80
2022/10/05 04:11:41;;;;;;;2.25;2.05;;;5.00;99.90;;;;;;5024419;28;20009;-81
2022/10/05 04:14:21;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5047308;28;20476;-80
2022/10/05 04:16:53;;;;;;;2.67;2.10;;;5.00;99.90;;;;;;5050600;28;20065;-81
2022/10/05 04:19:22;;;;;;;2.08;1.70;;;5.00;99.90;;;;;;5051393;28;20025;-80
2022/10/05 04:22:22;;;;;;;3.80;1.90;;;5.00;99.90;;;;;;5029257;28;20045;-80
2022/10/05 04:25:01;;;;;;;2.28;2.03;;;5.00;99.90;;;;;;5030029;28;20055;-79
2022/10/05 04:27:38;;;;;;;2.83;2.53;;;5.00;99.90;;;;;;5018279;28;20038;-81
2022/10/05 04:30:21;;;;;;;2.63;2.42;;;5.00;99.90;;;;;;5007028;28;20057;-81
2022/10/05 04:32:56;;;;;;;3.70;2.67;;;5.00;99.90;;;;;;5009851;28;20072;-81
2022/10/05 04:35:42;;;;;;;2.17;2.00;;;5.00;99.90;;;;;;5007358;28;20435;-80
2022/10/05 04:38:26;;;;;;;2.90;2.65;;;4.80;99.90;;;;;;5014647;28;20501;-80
2022/10/05 04:41:26;;;;;;;3.00;2.63;;;4.70;99.90;;;;;;5010259;28;20238;-81
2022/10/05 04:44:27;;;;;;;2.90;2.58;;;4.80;99.90;;;;;;5004177;28;20153;-81
2022/10/05 04:47:40;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;5008211;28;20086;-80
2022/10/05 04:50:46;;;;;;;1.52;1.42;;;4.50;99.90;;;;;;5005624;28;20038;-81
2022/10/05 04:53:27;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5012553;28;20026;-80
2022/10/05 04:56:03;;;;;;;1.83;1.50;;;4.30;99.90;;;;;;5007523;28;20033;-81
2022/10/05 04:58:53;;;;;;;1.98;1.88;;;4.30;99.90;;;;;;5019814;28;20022;-80
2022/10/05 05:02:08;;;;;;;5.40;2.30;;;4.40;99.90;;;;;;5007814;28;20103;-80
2022/10/05 05:04:33;;;;;;;6.05;2.78;;;4.50;99.90;;;;;;5007500;28;20037;-80
2022/10/05 05:07:05;;;;;;;3.88;2.22;;;4.60;99.90;;;;;;5013592;28;20406;-80
2022/10/05 05:09:51;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5011791;28;20045;-81
2022/10/05 05:13:11;;;;;;;5.30;2.38;;;4.70;99.90;;;;;;5010510;28;20045;-80
2022/10/05 05:16:21;;;;;;;2.55;2.22;;;4.70;99.90;;;;;;5007358;28;20038;-80
2022/10/05 05:19:03;;;;;;;3.05;2.85;;;4.60;99.90;;;;;;4988723;28;20030;-80
2022/10/05 05:25:05;;;;;;;1.98;1.88;;;4.50;99.90;;;;;;5000663;28;20030;-80
2022/10/05 05:27:49;;;;;;;2.72;2.42;;;4.50;99.90;;;;;;5041940;28;20029;-80
2022/10/05 05:30:28;;;;;;;4.20;2.58;;;4.30;99.90;;;;;;5045739;28;20033;-80
2022/10/05 05:33:52;;;;;;;1.83;1.73;;;4.30;99.90;;;;;;5048079;28;20046;-80
2022/10/05 05:36:27;;;;;;;2.60;1.77;;;4.20;99.90;;;;;;5033910;28;20037;-80
2022/10/05 05:39:30;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5032908;28;20484;-80
2022/10/05 05:42:33;;;;;;;2.70;2.20;;;4.10;99.90;;;;;;5047823;28;20041;-79
2022/10/05 05:45:47;;;;;;;3.20;2.25;;;4.20;99.90;;;;;;5050136;28;20531;-79
2022/10/05 05:48:47;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5035621;28;20044;-80
2022/10/05 05:52:06;;;;;;;2.25;2.05;;;4.30;99.90;;;;;;5049441;28;20060;-80
2022/10/05 05:55:05;;;;;;;4.82;2.88;;;4.40;99.90;;;;;;5009265;28;20034;-80
2022/10/05 05:58:03;;;;;;;3.00;2.75;;;4.50;99.90;;;;;;5028957;28;20163;-80
2022/10/05 06:01:23;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;5033671;28;20025;-80
2022/10/05 06:03:55;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;4992898;28;20037;-80
2022/10/05 06:06:45;;;;;;;2.88;2.60;;;4.70;99.90;;;;;;4987817;28;20030;-80
2022/10/05 06:09:58;;;;;;;3.55;2.20;;;4.80;99.90;;;;;;5022824;28;20499;-79
2022/10/05 06:12:58;;;;;;;5.43;3.33;;;4.90;99.90;;;;;;5048432;28;20037;-81
2022/10/05 06:16:14;;;;;;;3.53;2.72;;;5.00;99.90;;;;;;5050076;28;20041;-79
2022/10/05 06:18:57;;;;;;;7.85;3.35;;;5.00;99.90;;;;;;4964092;28;20050;-80
2022/10/05 06:21:46;;;;;;;4.47;3.15;;;5.10;99.90;;;;;;4994450;28;20095;-81
2022/10/05 06:24:40;;;;;;;3.40;2.80;;;5.20;99.90;;;;;;5057267;28;20025;-79
2022/10/05 06:27:56;;;;;;;5.68;3.55;;;5.30;99.90;;;;;;5031836;28;20049;-81
2022/10/05 06:30:42;;;;;;;6.82;4.20;;;5.40;99.90;;;;;;4954557;28;20039;-82
2022/10/05 06:33:35;;;;;;;5.15;3.85;;;5.40;99.90;;;;;;4951322;28;20058;-80
2022/10/05 06:36:40;;;;;;;5.07;4.03;;;5.40;99.90;;;;;;4951750;28;20043;-81
2022/10/05 06:39:12;;;;;;;5.22;3.50;;;5.50;99.90;;;;;;5012428;28;20132;-80
2022/10/05 06:42:19;;;;;;;4.38;3.53;;;5.60;99.90;;;;;;5038970;28;20049;-81
2022/10/05 06:45:33;;;;;;;4.10;3.67;;;5.70;99.90;;;;;;5047730;28;20033;-81
2022/10/05 06:48:30;;;;;;;5.65;2.92;;;5.80;99.90;;;;;;5038626;28;20025;-81
2022/10/05 06:52:00;;;;;;;4.40;3.45;;;5.90;99.90;;;;;;5035782;28;20106;-81
2022/10/05 06:58:48;;;;;;;2.83;2.47;;;6.10;99.90;;;;;;5024164;28;20381;-80
2022/10/05 07:01:26;;;;;;;2.95;2.55;;;6.30;99.90;;;;;;5023901;28;20379;-81
2022/10/05 07:03:57;;;;;;;5.18;2.63;;;6.40;99.90;;;;;;5054767;28;20025;-81
2022/10/05 07:06:47;;;;;;;3.05;2.70;;;6.50;99.90;;;;;;5039850;28;20651;-81
2022/10/05 07:10:04;;;;;;;6.38;2.60;;;6.70;99.90;;;;;;5045466;28;20032;-81
2022/10/05 07:12:55;;;;;;;6.45;3.08;;;6.80;99.90;;;;;;5005534;28;20503;-80
2022/10/05 07:16:10;;;;;;;4.18;3.60;;;6.90;99.90;;;;;;5037877;28;20047;-79
2022/10/05 07:18:55;;;;;;;4.53;3.20;;;7.10;99.90;;;;;;4960565;28;20046;-80
2022/10/05 07:22:02;;;;;;;5.65;3.47;;;7.10;99.90;;;;;;5050599;28;20133;-79
2022/10/05 07:24:41;;;;;;;3.70;2.67;;;7.30;99.90;;;;;;5034526;28;20531;-81
2022/10/05 07:27:18;;;;;;;5.22;3.30;;;7.40;99.90;;;;;;5040190;28;20101;-80
2022/10/05 07:30:00;;;;;;;4.60;3.50;;;7.50;99.90;;;;;;5053112;28;20037;-81
2022/10/05 07:32:29;;;;;;;4.53;2.90;;;7.70;99.90;;;;;;5032733;28;20033;-80
2022/10/05 07:35:05;;;;;;;3.17;2.65;;;7.80;99.90;;;;;;5030734;28;20030;-81
2022/10/05 07:38:01;;;;;;;3.05;2.75;;;7.90;99.90;;;;;;5035579;28;20133;-81
2022/10/05 07:40:32;;;;;;;4.13;2.70;;;8.10;99.90;;;;;;5041977;28;20022;-81
2022/10/05 07:43:14;;;;;;;3.47;2.72;;;8.20;99.90;;;;;;5035963;28;20041;-81
2022/10/05 07:45:52;;;;;;;6.32;3.08;;;8.40;99.90;;;;;;5040086;28;20034;-81
2022/10/05 07:48:37;;;;;;;4.10;2.85;;;8.70;99.90;;;;;;5038262;28;20087;-81
2022/10/05 07:51:32;;;;;;;4.25;2.47;;;8.90;99.90;;;;;;5041083;28;20109;-81
2022/10/05 07:54:08;;;;;;;3.85;2.33;;;9.10;99.90;;;;;;5045043;28;20083;-80
2022/10/05 07:56:46;;;;;;;3.97;2.42;;;9.30;99.90;;;;;;5028735;28;20034;-82
2022/10/05 07:59:46;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:02:43;;;;;;;4.18;2.10;;;9.80;99.90;;;;;;5036959;28;20144;-81
2022/10/05 08:05:34;;;;;;;3.42;2.05;;;10.00;99.90;;;;;;5037823;28;20028;-81
2022/10/05 08:08:16;;;;;;;3.35;2.20;;;10.30;99.90;;;;;;5030691;28;20555;-82
2022/10/05 08:10:54;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5037645;28;20021;-82
2022/10/05 08:13:49;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;5035647;28;20033;-81
2022/10/05 08:16:30;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5037578;28;20053;-81
2022/10/05 08:19:18;;;;;;;5.63;2.10;;;11.10;99.90;;;;;;5050162;28;20041;-81
2022/10/05 08:21:53;;;;;;;;;;;11.30;99.90;;;;;;5029684;28;20095;-81
2022/10/05 08:25:04;;;;;;;4.40;2.03;;;11.50;99.90;;;;;;5033226;28;20401;-82
2022/10/05 08:27:48;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;5052945;28;20041;-82
2022/10/05 08:30:19;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5058786;28;20033;-84
2022/10/05 08:32:49;;;;;;;2.65;1.90;;;12.00;99.90;;;;;;5056541;28;20087;-81
2022/10/05 08:35:42;;;;;;;3.67;1.95;;;12.20;99.90;;;;;;5044760;28;20040;-81
2022/10/05 08:38:31;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5036325;28;20036;-82
2022/10/05 08:41:09;;;;;;;3.40;1.80;;;12.60;99.90;;;;;;5058322;28;20025;-82
2022/10/05 08:44:12;;;;;;;2.60;2.03;;;12.80;99.90;;;;;;5047182;28;20300;-83
2022/10/05 08:47:04;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5056923;28;20381;-82
2022/10/05 08:49:42;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;5048482;28;20036;-83
2022/10/05 08:52:28;;;;;;;2.40;1.52;;;13.30;99.90;;;;;;5053385;28;20067;-83
2022/10/05 08:55:41;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:58:45;;;;;;;4.28;2.20;;;13.70;99.90;;;;;;5025964;28;20104;-80
2022/10/05 09:01:35;;;;;;;1.52;1.42;;;14.00;99.90;;;;;;5041104;28;20432;-81
2022/10/05 09:04:30;;;;;;;2.10;1.48;;;14.20;99.90;;;;;;5055713;28;20040;-81
2022/10/05 09:07:36;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5055305;28;20033;-82
2022/10/05 09:10:27;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5056102;28;20422;-81
2022/10/05 09:13:30;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5055540;28;20047;-81
2022/10/05 09:16:20;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5054924;28;20029;-81
2022/10/05 09:19:02;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5034748;28;20036;-82
2022/10/05 09:21:40;;;;;;;5.15;1.85;;;15.30;99.90;;;;;;5036786;28;20107;-81
2022/10/05 09:24:44;;;;;;;1.88;1.58;;;15.20;99.90;;;;;;5057931;28;20025;-81
2022/10/05 09:27:46;;;;;;;2.22;1.75;;;15.40;99.90;;;;;;5054042;28;20170;-80
2022/10/05 09:31:31;;;;;;;2.25;1.73;;;15.50;99.90;;;;;;5041813;28;20021;-81
2022/10/05 09:34:25;;;;;;;4.43;1.77;;;15.80;99.90;;;;;;5009458;28;20044;-81
2022/10/05 09:37:22;;;;;;;2.47;1.80;;;15.80;99.90;;;;;;5049067;28;20068;-82
2022/10/05 09:43:11;;;;;;;2.13;1.95;;;16.30;99.90;;;;;;5058124;28;20523;-82
2022/10/05 09:46:07;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5025352;28;20068;-82
2022/10/05 09:49:20;;;;;;;2.83;1.75;;;16.50;99.90;;;;;;5058975;28;20033;-81
2022/10/05 09:52:17;;;;;;;3.17;1.70;;;16.70;99.90;;;;;;5035116;28;20032;-80
2022/10/05 09:55:22;;;;;;;3.55;2.00;;;16.50;99.90;;;;;;5035708;28;20120;-80
2022/10/05 09:58:29;;;;;;;2.55;2.03;;;16.70;99.90;;;;;;5048101;28;20045;-81
2022/10/05 10:01:30;;;;;;;2.47;1.85;;;17.00;99.90;;;;;;5052262;28;20177;-81
2022/10/05 10:03:56;;;;;;;2.47;2.10;;;17.10;99.90;;;;;;5049408;28;20050;-81
2022/10/05 10:06:39;;;;;;;1.85;1.75;;;17.10;99.90;;;;;;5055516;28;20167;-82
2022/10/05 10:09:31;;;;;;;3.17;1.75;;;17.10;99.90;;;;;;5052530;28;20036;-81
2022/10/05 10:12:28;;;;;;;2.67;1.80;;;17.30;99.90;;;;;;5044485;28;20029;-81
2022/10/05 10:15:18;;;;;;;5.22;2.17;;;17.50;99.90;;;;;;5048985;28;20120;-80
2022/10/05 10:18:17;;;;;;;3.55;1.83;;;17.50;99.90;;;;;;5053826;28;20083;-82
2022/10/05 10:21:05;;;;;;;3.35;1.92;;;17.50;99.90;;;;;;5052931;28;20036;-81
2022/10/05 10:23:33;;;;;;;1.95;1.83;;;17.50;99.90;;;;;;5055251;28;20036;-81
2022/10/05 10:26:47;;;;;;;2.42;1.85;;;17.60;99.90;;;;;;5057870;28;20049;-81
2022/10/05 10:29:38;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;5054592;28;20048;-80
2022/10/05 10:32:18;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;5050888;28;20035;-81
2022/10/05 10:35:10;;;;;;;2.08;1.88;;;18.00;99.90;;;;;;5038747;28;20032;-80
2022/10/05 10:37:51;;;;;;;1.63;1.50;;;18.20;99.90;;;;;;5065638;28;20040;-81
2022/10/05 10:40:35;;;;;;;5.78;2.10;;;18.20;99.40;;;;;;5036731;28;20029;-81
2022/10/05 10:43:32;;;;;;;2.20;1.70;;;18.20;99.90;;;;;;5058723;28;20041;-80
2022/10/05 10:46:31;;;;;;;1.83;1.58;;;18.40;99.90;;;;;;5055734;28;20082;-81
2022/10/05 10:49:34;;;;;;;2.10;1.90;;;18.60;98.30;;;;;;5037126;28;20037;-80
2022/10/05 10:52:14;;;;;;;1.70;1.60;;;18.70;99.20;;;;;;5054073;28;20033;-80
2022/10/05 10:55:11;;;;;;;3.17;1.60;;;18.70;99.90;;;;;;5054537;28;20044;-80
2022/10/05 10:58:01;;;;;;;1.60;1.50;;;18.70;96.00;;;;;;5043310;28;20025;-81
2022/10/05 11:00:30;;;;;;;1.65;1.55;;;18.70;99.40;;;;;;5061682;28;20078;-81
2022/10/05 11:03:33;;;;;;;1.77;1.67;;;18.80;99.30;;;;;;5056380;28;20051;-81
2022/10/05 11:06:27;;;;;;;1.77;1.60;;;18.80;99.10;;;;;;5035852;28;20060;-80
2022/10/05 11:09:07;;;;;;;2.50;1.77;;;19.00;98.00;;;;;;5033084;28;20084;-81
2022/10/05 11:11:55;;;;;;;1.70;1.60;;;19.00;97.40;;;;;;5058716;28;20929;-80
2022/10/05 11:14:32;;;;;;;;;;;19.10;96.20;;;;;;5038983;28;20090;-80
2022/10/05 11:17:21;;;;;;;;;;;19.00;96.00;;;;;;5045984;28;19915;-80
2022/10/05 11:20:18;;;;;;;4.25;1.73;;;19.10;95.90;;;;;;5044747;28;20348;-79
2022/10/05 11:22:58;;;;;;;1.70;1.60;;;19.00;97.00;;;;;;5055763;28;20068;-79
2022/10/05 11:25:41;;;;;;;2.20;1.60;;;19.10;95.90;;;;;;5061224;28;20504;-81
2022/10/05 11:29:06;;;;;;;2.78;1.52;;;19.10;99.90;;;;;;5058515;28;20033;-80
2022/10/05 11:31:53;;;;;;;1.98;1.80;;;19.20;98.30;;;;;;4973575;28;20043;-81
2022/10/05 11:35:06;;;;;;;1.55;1.45;;;19.30;98.10;;;;;;4984327;28;20077;-80
2022/10/05 11:38:05;;;;;;;1.58;1.48;;;19.30;94.80;;;;;;5044935;28;20040;-80
2022/10/05 11:41:11;;;;;;;2.80;1.80;;;19.50;94.00;;;;;;5062292;28;20052;-80
2022/10/05 11:44:14;;;;;;;1.92;1.83;;;19.40;95.70;;;;;;5059537;28;20040;-79
2022/10/05 11:47:07;;;;;;;1.60;1.50;;;19.40;96.60;;;;;;5022508;28;20041;-80
2022/10/05 11:50:19;;;;;;;1.60;1.50;;;19.40;95.70;;;;;;5059553;28;20094;-80
2022/10/05 11:52:54;;;;;;;1.50;1.40;;;19.40;92.80;;;;;;5060491;28;20036;-79
2022/10/05 11:55:52;;;;;;;1.60;1.50;;;19.40;91.70;;;;;;5040183;28;20055;-80
2022/10/05 11:58:23;;;;;;;1.63;1.52;;;19.40;95.70;;;;;;5055885;28;20418;-80
2022/10/05 12:01:14;;;;;;;2.15;1.40;;;19.50;96.90;;;;;;5052889;28;20538;-79
2022/10/05 12:03:58;;;;;;;1.50;1.40;;;19.50;95.50;;;;;;5055853;28;20043;-79
2022/10/05 12:06:46;;;;;;;1.60;1.50;;;19.60;94.70;;;;;;5057252;28;20025;-79
2022/10/05 12:09:34;;;;;;;3.03;1.60;;;19.60;93.40;;;;;;5053054;28;20029;-79
2022/10/05 12:12:17;;;;;;;1.90;1.50;;;19.70;95.70;;;;;;5055364;28;20025;-78
2022/10/05 12:15:18;;;;;;;1.58;1.40;;;19.80;93.10;;;;;;5054299;28;20029;-81
2022/10/05 12:17:54;;;;;;;1.75;1.40;;;19.90;93.30;;;;;;5059582;28;20025;-79
2022/10/05 12:20:34;;;;;;;2.95;1.40;;;20.00;92.00;;;;;;5053138;28;20033;-78
2022/10/05 12:23:19;;;;;;;1.33;1.23;;;20.10;87.90;;;;;;5052668;28;20036;-79
2022/10/05 12:26:09;;;;;;;1.50;1.40;;;20.00;85.30;;;;;;5041580;28;20076;-77
2022/10/05 12:28:45;;;;;;;1.30;1.20;;;20.10;90.20;;;;;;5056799;28;20021;-79
2022/10/05 12:31:52;;;;;;;1.58;1.48;;;20.20;92.20;;;;;;5053464;28;20138;-79
2022/10/05 12:34:26;;;;;;;4.85;1.27;;;20.30;86.00;;;;;;5051923;28;20033;-79
2022/10/05 12:37:29;;;;;;;1.15;1.15;;;20.40;90.90;;;;;;5056784;28;20032;-79
2022/10/05 12:40:13;;;;;;;1.83;1.30;;;20.50;84.80;;;;;;5038744;28;20055;-79
2022/10/05 12:42:50;;;;;;;1.85;1.38;;;20.50;90.60;;;;;;5054476;28;20055;-80
2022/10/05 12:45:37;;;;;;;1.20;1.20;;;20.50;91.20;;;;;;5052662;28;20028;-79
2022/10/05 12:48:55;;;;;;;2.30;1.40;;;20.80;84.90;;;;;;5059268;28;20044;-78
2022/10/05 12:51:33;;;;;;;2.35;1.00;;;20.90;88.80;;;;;;5050919;28;20431;-78
2022/10/05 12:54:46;;;;;;;1.30;1.20;;;21.00;80.60;;;;;;5044770;28;20107;-79
2022/10/05 12:58:07;;;;;;;1.58;1.48;;;21.00;89.60;;;;;;5036538;28;20048;-79
2022/10/05 13:00:29;;;;;;;1.98;1.60;;;21.20;88.90;;;;;;5047959;28;21829;-80
2022/10/05 13:03:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 13:06:15;;;;;;;1.40;1.20;;;21.40;91.90;;;;;;5052062;28;20112;-80
2022/10/05 13:09:33;;;;;;;1.77;1.30;;;21.40;78.20;;;;;;5033077;28;20044;-80
2022/10/05 13:12:34;;;;;;;1.33;1.30;;;21.30;82.40;;;;;;5042446;28;20472;-80
2022/10/05 13:15:07;;;;;;;1.42;1.33;;;21.30;81.90;;;;;;5047280;28;20040;-80
2022/10/05 13:18:16;;;;;;;1.38;1.30;;;21.40;75.80;;;;;;5056815;28;20037;-81
2022/10/05 13:21:02;;;;;;;2.17;1.20;;;21.40;77.70;;;;;;5038686;28;20388;-81
2022/10/05 13:23:41;;;;;;;1.67;1.58;;;21.40;81.50;;;;;;5054590;28;20037;-80
2022/10/05 13:26:12;;;;;;;2.72;1.40;;;21.50;85.50;;;;;;5055733;28;20067;-79
2022/10/05 13:29:24;;;;;;;1.10;1.00;;;21.50;81.60;;;;;;5038221;28;20038;-79
2022/10/05 13:32:51;;;;;;;1.02;0.93;;;21.40;71.00;;;;;;5056412;28;20041;-79
2022/10/05 13:35:20;;;;;;;1.00;1.00;;;21.40;73.80;;;;;;5042998;28;20052;-80
2022/10/05 13:37:59;;;;;;;1.98;1.13;;;21.40;75.20;;;;;;5053772;28;20029;-79
2022/10/05 13:40:52;;;;;;;1.10;1.10;;;21.40;78.90;;;;;;5050227;28;20037;-79
2022/10/05 13:43:31;;;;;;;1.42;1.25;;;21.40;75.90;;;;;;5033651;28;20047;-80
2022/10/05 13:46:19;;;;;;;1.20;1.10;;;21.40;74.60;;;;;;5052853;28;20033;-80
2022/10/05 13:49:13;;;;;;;1.30;1.20;;;21.30;73.70;;;;;;5055586;28;20056;-79
2022/10/05 13:51:51;;;;;;;1.73;1.02;;;21.30;82.50;;;;;;5052756;28;20128;-80
2022/10/05 13:54:35;;;;;;;2.38;1.45;;;21.30;81.50;;;;;;5051261;28;20021;-80
2022/10/05 13:57:49;;;;;;;1.45;1.20;;;21.30;76.10;;;;;;5056015;28;20365;-79
2022/10/05 14:00:24;;;;;;;1.70;1.30;;;21.40;78.20;;;;;;5039413;28;20028;-78
2022/10/05 14:02:53;;;;;;;1.88;1.27;;;21.40;76.00;;;;;;5052690;28;20048;-79
2022/10/05 14:05:23;;;;;;;2.72;1.38;;;21.40;80.50;;;;;;5034290;28;20025;-79
2022/10/05 14:08:02;;;;;;;2.25;1.40;;;21.50;81.80;;;;;;5058490;28;20036;-79
2022/10/05 14:10:46;;;;;;;1.30;1.20;;;21.50;78.20;;;;;;5061012;28;20037;-79
2022/10/05 14:13:12;;;;;;;1.75;1.23;;;21.50;79.50;;;;;;5060004;28;20033;-80
2022/10/05 14:15:40;;;;;;;2.33;1.05;;;21.50;80.60;;;;;;5058170;28;20044;-79
2022/10/05 14:18:24;;;;;;;1.95;1.50;;;21.40;83.10;;;;;;5059455;28;20033;-79
2022/10/05 14:21:18;;;;;;;2.42;1.42;;;21.40;82.60;;;;;;5056247;28;20032;-80
2022/10/05 14:23:44;;;;;;;1.27;1.17;;;21.40;79.30;;;;;;5053075;28;20058;-79
2022/10/05 14:26:36;;;;;;;1.80;1.60;;;21.30;79.00;;;;;;5036811;28;20049;-79
2022/10/05 14:29:15;;;;;;;2.53;1.52;;;21.30;82.90;;;;;;5035980;28;20091;-80
2022/10/05 14:32:14;;;;;;;1.20;1.20;;;21.30;86.40;;;;;;5031405;28;20046;-80
2022/10/05 14:34:52;;;;;;;2.40;1.35;;;21.40;79.90;;;;;;5055553;28;20030;-80
2022/10/05 14:37:22;;;;;;;1.08;1.08;;;21.40;76.30;;;;;;5037890;28;20025;-80
2022/10/05 14:39:51;;;;;;;1.50;1.15;;;21.50;70.90;;;;;;5035665;28;20525;-80
2022/10/05 14:42:26;;;;;;;1.13;1.02;;;21.40;69.20;;;;;;5032206;28;20042;-80
2022/10/05 14:45:12;;;;;;;0.90;0.90;;;21.30;67.10;;;;;;5038740;28;20125;-79
2022/10/05 14:47:59;;;;;;;1.17;1.10;;;21.20;71.60;;;;;;5037549;28;20512;-79
2022/10/05 14:50:29;;;;;;;1.90;1.10;;;21.20;71.60;;;;;;5033873;28;20041;-79
2022/10/05 14:53:09;;;;;;;3.70;1.08;;;21.20;70.10;;;;;;5033241;28;20051;-79
2022/10/05 14:56:02;;;;;;;1.23;0.80;;;21.10;68.90;;;;;;5034739;28;20508;-80
2022/10/05 14:58:55;;;;;;;0.93;0.93;;;21.10;68.90;;;;;;5035682;28;20030;-79
2022/10/05 15:01:31;;;;;;;0.85;0.85;;;21.10;73.00;;;;;;5035973;28;20032;-81
2022/10/05 15:04:08;;;;;;;0.85;0.85;;;21.20;66.90;;;;;;5037606;28;20033;-78