Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:05;;;;;;;24.95;14.02;;;;;;;;;;5074299;28;20035;-66
2022/06/05 00:03:01;;;;;;;22.90;14.10;;;;;;;;;;5074169;28;20470;-66
2022/06/05 00:05:43;;;;;;;22.75;14.05;;;;;;;;;;5074129;28;20028;-66
2022/06/05 00:08:30;;;;;;;23.95;15.27;;;;;;;;;;5074119;28;20037;-69
2022/06/05 00:10:58;;;;;;;22.17;14.85;;;;;;;;;;5074057;28;20040;-66
2022/06/05 00:13:37;;;;;;;22.65;14.23;;;;;;;;;;5074158;28;20374;-66
2022/06/05 00:16:04;;;;;;;23.75;14.82;;;;;;;;;;5074003;28;20043;-66
2022/06/05 00:18:34;;;;;;;20.88;13.95;;;;;;;;;;5063104;28;20063;-68
2022/06/05 00:21:00;;;;;;;26.42;14.55;;;;;;;;;;5053693;28;20021;-66
2022/06/05 00:23:26;;;;;;;23.95;14.25;;;;;;;;;;5053716;28;20102;-66
2022/06/05 00:26:11;;;;;;;23.10;13.52;;;;;;;;;;5053868;28;20032;-66
2022/06/05 00:28:49;;;;;;;21.77;14.10;;;;;;;;;;5053769;28;20025;-66
2022/06/05 00:31:29;;;;;;;20.98;13.10;;;;;;;;;;5053713;28;20025;-65
2022/06/05 00:33:56;;;;;;;22.60;14.52;;;;;;;;;;5053433;28;20107;-66
2022/06/05 00:36:33;;;;;;;23.05;14.10;;;;;;;;;;5053638;28;20118;-66
2022/06/05 00:39:22;;;;;;;25.15;13.52;;;;;;;;;;5053596;28;20401;-66
2022/06/05 00:41:58;;;;;;;23.55;12.93;;;;;;;;;;5053557;28;20383;-68
2022/06/05 00:44:29;;;;;;;25.85;14.32;;;;;;;;;;5053157;28;20025;-66
2022/06/05 00:46:57;;;;;;;21.05;13.25;;;;;;;;;;5053393;28;20025;-66
2022/06/05 00:49:28;;;;;;;21.55;13.38;;;;;;;;;;5053312;28;20386;-68
2022/06/05 00:51:54;;;;;;;18.63;12.73;;;;;;;;;;5053405;28;20021;-66
2022/06/05 00:54:20;;;;;;;23.58;13.13;;;;;;;;;;5053254;28;20466;-66
2022/06/05 00:56:45;;;;;;;23.27;13.63;;;;;;;;;;5053173;28;20032;-66
2022/06/05 00:59:12;;;;;;;17.98;12.00;;;;;;;;;;5053247;28;20112;-66
2022/06/05 01:01:40;;;;;;;18.20;11.68;;;;;;;;;;5053382;28;20039;-66
2022/06/05 01:04:06;;;;;;;18.50;12.35;;;;;;;;;;5053316;28;20207;-68
2022/06/05 01:06:31;;;;;;;19.23;11.68;;;;;;;;;;5053244;28;20025;-68
2022/06/05 01:08:57;;;;;;;18.05;11.70;;;;;;;;;;5053135;28;20029;-68
2022/06/05 01:11:25;;;;;;;20.55;11.98;;;;;;;;;;5053097;28;20058;-68
2022/06/05 01:14:22;;;;;;;19.63;11.93;;;;;;;;;;5053078;28;20051;-68
2022/06/05 01:17:10;;;;;;;20.63;13.20;;;;;;;;;;5052906;28;20028;-68
2022/06/05 01:19:48;;;;;;;29.13;15.38;;;;;;;;;;5052801;28;20098;-68
2022/06/05 01:22:32;;;;;;;26.05;14.90;;;;;;;;;;5052849;28;20128;-68
2022/06/05 01:25:07;;;;;;;23.00;13.77;;;;;;;;;;5048325;28;20028;-66
2022/06/05 01:27:36;;;;;;;21.05;12.50;;;;;;;;;;5049576;28;20036;-67
2022/06/05 01:30:16;;;;;;;16.95;11.68;;;;;;;;;;5051480;28;20029;-66
2022/06/05 01:32:44;;;;;;;20.52;13.05;;;;;;;;;;5051305;28;20021;-65
2022/06/05 01:35:20;;;;;;;21.92;13.48;;;;;;;;;;5049099;28;20052;-65
2022/06/05 01:37:59;;;;;;;24.98;13.85;;;;;;;;;;5051449;28;20055;-65
2022/06/05 01:40:44;;;;;;;28.80;15.95;;;;;;;;;;5051250;28;20059;-65
2022/06/05 01:43:15;;;;;;;29.42;17.38;;;;;;;;;;5048937;28;20025;-65
2022/06/05 01:45:49;;;;;;;25.65;16.52;;;;;;;;;;5051201;28;20029;-65
2022/06/05 01:48:19;;;;;;;21.58;12.30;;;;;;;;;;5049410;28;20021;-65
2022/06/05 01:50:58;;;;;;;20.02;12.88;;;;;;;;;;5051146;28;20191;-65
2022/06/05 01:53:23;;;;;;;23.75;13.85;;;;;;;;;;5051177;28;20486;-66
2022/06/05 01:55:56;;;;;;;22.00;12.75;;;;;;;;;;5051375;28;20032;-67
2022/06/05 01:58:34;;;;;;;19.15;12.20;;;;;;;;;;5052325;28;20087;-67
2022/06/05 02:01:04;;;;;;;23.80;12.60;;;;;;;;;;5052384;28;20029;-67
2022/06/05 02:03:44;;;;;;;18.45;11.40;;;;;;;;;;5052488;28;20045;-67
2022/06/05 02:06:17;;;;;;;16.53;11.30;;;;;;;;;;5052353;28;20021;-67
2022/06/05 02:09:21;;;;;;;18.15;11.77;;;;;;;;;;5052139;28;20018;-67
2022/06/05 02:11:47;;;;;;;18.33;13.27;;;;;;;;;;5029806;28;20041;-66
2022/06/05 02:14:13;;;;;;;18.88;11.90;;;;;;;;;;5013402;28;20029;-66
2022/06/05 02:16:39;;;;;;;18.27;12.15;;;;;;;;;;5029633;28;20099;-66
2022/06/05 02:19:12;;;;;;;19.67;11.65;;;;;;;;;;5022793;28;20036;-66
2022/06/05 02:21:38;;;;;;;21.15;11.93;;;;;;;;;;5029502;28;20092;-66
2022/06/05 02:24:07;;;;;;;16.67;11.93;;;;;;;;;;5029827;28;20030;-67
2022/06/05 02:26:32;;;;;;;19.73;12.38;;;;;;;;;;5029769;28;20191;-67
2022/06/05 02:29:15;;;;;;;17.88;11.85;;;;;;;;;;5029762;28;20911;-67
2022/06/05 02:31:44;;;;;;;18.30;11.98;;;;;;;;;;5029507;28;20025;-67
2022/06/05 02:34:26;;;;;;;18.88;12.40;;;;;;;;;;5029005;28;20080;-67
2022/06/05 02:36:56;;;;;;;17.52;12.18;;;;;;;;;;5029127;28;20037;-66
2022/06/05 02:39:51;;;;;;;20.88;11.80;;;;;;;;;;5029025;28;20140;-67
2022/06/05 02:42:33;;;;;;;19.40;11.68;;;;;;;;;;4970538;28;20042;-67
2022/06/05 02:45:20;;;;;;;18.50;12.43;;;;;;;;;;4970867;28;20117;-67
2022/06/05 02:48:04;;;;;;;16.27;11.30;;;;;;;;;;4984393;28;20064;-67
2022/06/05 02:50:43;;;;;;;18.67;11.52;;;;;;;;;;4990331;28;20511;-66
2022/06/05 02:53:10;;;;;;;16.20;10.90;;;;;;;;;;4990342;28;20046;-67
2022/06/05 02:55:36;;;;;;;17.40;11.45;;;;;;;;;;4990312;28;20527;-67
2022/06/05 02:58:02;;;;;;;21.15;11.57;;;;;;;;;;4990290;28;20480;-67
2022/06/05 03:00:31;;;;;;;18.75;11.02;;;;;;;;;;4989976;28;20147;-67
2022/06/05 03:05:42;;;;;;;22.50;10.30;;;;;;;;;;4989577;28;20162;-66
2022/06/05 03:08:10;;;;;;;15.20;10.75;;;;;;;;;;4992724;28;20045;-67
2022/06/05 03:10:36;;;;;;;14.75;10.13;;;;;;;;;;4992855;28;20391;-67
2022/06/05 03:13:01;;;;;;;15.70;10.02;;;;;;;;;;4993454;28;20040;-66
2022/06/05 03:15:28;;;;;;;21.00;10.88;;;;;;;;;;4993586;28;20035;-67
2022/06/05 03:17:54;;;;;;;15.55;10.70;;;;;;;;;;4993381;28;20034;-67
2022/06/05 03:20:20;;;;;;;18.13;10.95;;;;;;;;;;5032467;28;20091;-67
2022/06/05 03:22:46;;;;;;;16.23;10.32;;;;;;;;;;5034809;28;20061;-67
2022/06/05 03:25:16;;;;;;;16.35;11.35;;;;;;;;;;5034865;28;20092;-67
2022/06/05 03:27:41;;;;;;;17.30;10.63;;;;;;;;;;5034555;28;20029;-66
2022/06/05 03:30:07;;;;;;;15.68;10.90;;;;;;;;;;5034794;28;20025;-66
2022/06/05 03:32:33;;;;;;;19.58;12.73;;;;;;;;;;5034198;28;20029;-67
2022/06/05 03:34:59;;;;;;;24.17;14.98;;;;;;;;;;5034014;28;20378;-66
2022/06/05 03:37:24;;;;;;;23.52;13.23;;;;;;;;;;5034097;28;20099;-66
2022/06/05 03:39:50;;;;;;;20.05;12.00;;;;;;;;;;5034079;28;20463;-67
2022/06/05 03:42:15;;;;;;;18.15;11.80;;;;;;;;;;5034458;28;20026;-67
2022/06/05 03:44:42;;;;;;;16.88;11.93;;;;;;;;;;5034468;28;20021;-66
2022/06/05 03:47:09;;;;;;;17.80;11.30;;;;;;;;;;5033205;28;20033;-66
2022/06/05 03:49:35;;;;;;;18.73;11.32;;;;;;;;;;5034320;28;20467;-66
2022/06/05 03:52:04;;;;;;;16.75;11.02;;;;;;;;;;5033801;28;20033;-66
2022/06/05 03:54:31;;;;;;;16.52;10.93;;;;;;;;;;5033846;28;20063;-67
2022/06/05 03:56:56;;;;;;;15.95;11.05;;;;;;;;;;5033528;28;20022;-67
2022/06/05 03:59:22;;;;;;;16.17;11.00;;;;;;;;;;5033996;28;20098;-67
2022/06/05 04:01:48;;;;;;;18.73;12.15;;;;;;;;;;5034291;28;20034;-66
2022/06/05 04:04:14;;;;;;;20.65;12.45;;;;;;;;;;5034304;28;20025;-67
2022/06/05 04:06:40;;;;;;;21.25;13.63;;;;;;;;;;5034097;28;20033;-67
2022/06/05 04:09:07;;;;;;;21.10;13.60;;;;;;;;;;5034132;28;20040;-67
2022/06/05 04:11:36;;;;;;;24.67;14.23;;;;;;;;;;5033700;28;20533;-66
2022/06/05 04:14:03;;;;;;;29.40;15.20;;;;;;;;;;5033963;28;20459;-66
2022/06/05 04:16:31;;;;;;;21.60;14.05;;;;;;;;;;5033820;28;20017;-66
2022/06/05 04:18:58;;;;;;;20.13;14.57;;;;;;;;;;5039786;28;20025;-66
2022/06/05 04:21:29;;;;;;;24.20;14.52;;;;;;;;;;5053254;28;20112;-67
2022/06/05 04:23:56;;;;;;;26.13;15.95;;;;;;;;;;5053011;28;20045;-67
2022/06/05 04:26:27;;;;;;;24.70;15.25;;;;;;;;;;5052782;28;20029;-67
2022/06/05 04:28:54;;;;;;;23.98;13.85;;;;;;;;;;5053677;28;20113;-66
2022/06/05 04:31:26;;;;;;;20.13;13.63;;;;;;;;;;5053407;28;20095;-67
2022/06/05 04:33:55;;;;;;;20.33;11.70;;;;;;;;;;5053440;28;20021;-66
2022/06/05 04:36:21;;;;;;;22.75;12.75;;;;;;;;;;5053503;28;20056;-66
2022/06/05 04:38:47;;;;;;;23.05;12.73;;;;;;;;;;5053303;28;20027;-66
2022/06/05 04:41:13;;;;;;;17.38;11.20;;;;;;;;;;5053201;28;20021;-66
2022/06/05 04:43:39;;;;;;;18.88;11.05;;;;;;;;;;5053364;28;20098;-67
2022/06/05 04:46:06;;;;;;;17.25;10.65;;;;;;;;;;5053282;28;20029;-67
2022/06/05 04:48:32;;;;;;;17.27;11.02;;;;;;;;;;5052904;28;20425;-66
2022/06/05 04:50:58;;;;;;;15.85;9.55;;;;;;;;;;5052416;28;20055;-67
2022/06/05 04:53:24;;;;;;;16.33;10.70;;;;;;;;;;5052451;28;20422;-67
2022/06/05 04:55:49;;;;;;;15.68;9.73;;;;;;;;;;5052158;28;20036;-66
2022/06/05 04:58:15;;;;;;;14.30;9.50;;;;;;;;;;5052905;28;20033;-66
2022/06/05 05:00:41;;;;;;;16.13;9.05;;;;;;;;;;5052978;28;20036;-67
2022/06/05 05:03:07;;;;;;;17.95;10.00;;;;;;;;;;5053047;28;20025;-67
2022/06/05 05:05:34;;;;;;;15.35;9.50;;;;;;;;;;5052992;28;20132;-66
2022/06/05 05:07:59;;;;;;;14.07;9.75;;;;;;;;;;5052898;28;20025;-67
2022/06/05 05:10:25;;;;;;;17.38;9.85;;;;;;;;;;5052559;28;20024;-67
2022/06/05 05:12:51;;;;;;;16.75;9.40;;;;;;;;;;5052751;28;20458;-67
2022/06/05 05:15:16;;;;;;;16.02;8.88;;;;;;;;;;5052904;28;20044;-67
2022/06/05 05:17:42;;;;;;;16.70;9.63;;;;;;;;;;5048243;28;20030;-66
2022/06/05 05:20:08;;;;;;;13.85;9.65;;;;;;;;;;5049225;28;20029;-67
2022/06/05 05:22:37;;;;;;;15.85;9.27;;;;;;;;;;5051767;28;20118;-66
2022/06/05 05:25:06;;;;;;;12.77;9.23;;;;;;;;;;5051891;28;20465;-67
2022/06/05 05:27:32;;;;;;;15.75;9.13;;;;;;;;;;5052472;28;20455;-67
2022/06/05 05:29:57;;;;;;;12.93;8.70;;;;;;;;;;5051656;28;20028;-67
2022/06/05 05:32:23;;;;;;;13.15;9.25;;;;;;;;;;5052446;28;20097;-66
2022/06/05 05:34:48;;;;;;;12.93;8.40;;;;;;;;;;5052508;28;20482;-67
2022/06/05 05:37:14;;;;;;;12.60;9.32;;;;;;;;;;5052387;28;20021;-67
2022/06/05 05:42:23;;;;;;;11.93;8.25;;;;;;;;;;5052458;28;20544;-67
2022/06/05 05:44:51;;;;;;;15.88;9.15;;;;;;;;;;5052448;28;20029;-67
2022/06/05 05:47:22;;;;;;;12.93;8.25;;;;;;;;;;5051929;28;20112;-66
2022/06/05 05:49:53;;;;;;;15.07;9.00;;;;;;;;;;5051571;28;20028;-67
2022/06/05 05:52:19;;;;;;;15.38;8.80;;;;;;;;;;5051599;28;20390;-67
2022/06/05 05:54:44;;;;;;;12.63;8.80;;;;;;;;;;5051153;28;20025;-66
2022/06/05 05:57:10;;;;;;;11.43;7.72;;;;;;;;;;5051763;28;20060;-66
2022/06/05 05:59:36;;;;;;;12.68;8.45;;;;;;;;;;5052220;28;20551;-67
2022/06/05 06:02:02;;;;;;;13.02;8.63;;;;;;;;;;5052181;28;20553;-66
2022/06/05 06:04:28;;;;;;;13.20;8.63;;;;;;;;;;5052059;28;20040;-68
2022/06/05 06:06:54;;;;;;;11.73;8.82;;;;;;;;;;5052101;28;20505;-66
2022/06/05 06:09:20;;;;;;;13.88;8.82;;;;;;;;;;5051899;28;20104;-66
2022/06/05 06:11:46;;;;;;;14.68;8.80;;;;;;;;;;5051872;28;20554;-66
2022/06/05 06:14:11;;;;;;;11.85;8.13;;;;;;;;;;5051849;28;20036;-66
2022/06/05 06:16:37;;;;;;;12.18;7.45;;;;;;;;;;5051287;28;20029;-67
2022/06/05 06:19:03;;;;;;;11.85;8.65;;;;;;;;;;5045059;28;20028;-67
2022/06/05 06:21:28;;;;;;;11.25;7.40;;;;;;;;;;5051668;28;20048;-67
2022/06/05 06:23:54;;;;;;;14.57;8.52;;;;;;;;;;5051746;28;20474;-67
2022/06/05 06:26:20;;;;;;;11.65;7.47;;;;;;;;;;5052035;28;20108;-66
2022/06/05 06:28:45;;;;;;;11.27;7.68;;;;;;;;;;5051838;28;20040;-66
2022/06/05 06:31:14;;;;;;;12.48;7.85;;;;;;;;;;5051778;28;20029;-67
2022/06/05 06:33:40;;;;;;;18.98;10.77;;;;;;;;;;5051873;28;20151;-66
2022/06/05 06:36:09;;;;;;;12.30;8.82;;;;;;;;;;5051697;28;20051;-67
2022/06/05 06:38:35;;;;;;;12.73;9.20;;;;;;;;;;5051362;28;20086;-67
2022/06/05 06:41:02;;;;;;;12.23;8.85;;;;;;;;;;5051791;28;20032;-67
2022/06/05 06:43:28;;;;;;;13.63;8.80;;;;;;;;;;5055747;28;20174;-66
2022/06/05 06:45:54;;;;;;;14.20;8.80;;;;;;;;;;5055420;28;20059;-67
2022/06/05 06:48:20;;;;;;;11.93;8.45;;;;;;;;;;5054978;28;20087;-67
2022/06/05 06:50:45;;;;;;;11.55;7.80;;;;;;;;;;5054731;28;20098;-66
2022/06/05 06:53:11;;;;;;;12.57;8.13;;;;;;;;;;5054730;28;20483;-67
2022/06/05 06:55:37;;;;;;;13.32;8.40;;;;;;;;;;5054576;28;20116;-66
2022/06/05 06:58:03;;;;;;;12.13;8.40;;;;;;;;;;5055297;28;20040;-67
2022/06/05 07:00:29;;;;;;;11.88;7.85;;;;;;;;;;5055054;28;20037;-67
2022/06/05 07:02:54;;;;;;;13.35;8.30;;;;;;;;;;5055529;28;20403;-66
2022/06/05 07:05:20;;;;;;;12.13;8.40;;;;;;;;;;5054814;28;20036;-67
2022/06/05 07:07:46;;;;;;;11.23;7.60;;;;;;;;;;5043406;28;20037;-66
2022/06/05 07:10:12;;;;;;;12.50;7.82;;;;;;;;;;5046141;28;20025;-67
2022/06/05 07:12:38;;;;;;;11.27;7.45;;;;;;;;;;5055407;28;20057;-67
2022/06/05 07:15:07;;;;;;;10.35;7.22;;;;;;;;;;5055492;28;20075;-67
2022/06/05 07:17:33;;;;;;;13.52;7.90;;;;;;;;;;5055418;28;20071;-67
2022/06/05 07:19:59;;;;;;;9.40;6.60;;;;;;;;;;5054441;28;20028;-67
2022/06/05 07:22:24;;;;;;;9.27;7.40;;;;;;;;;;5050530;28;20044;-67
2022/06/05 07:24:50;;;;;;;9.73;7.78;;;;;;;;;;5056161;28;20100;-66
2022/06/05 07:27:17;;;;;;;10.48;6.28;;;;;;;;;;5064426;28;20021;-67
2022/06/05 07:29:42;;;;;;;8.60;6.88;;;;;;;;;;5060750;28;20029;-67
2022/06/05 07:32:08;;;;;;;11.25;6.55;;;;;;;;;;5057097;28;20027;-67
2022/06/05 07:34:35;;;;;;;9.50;6.97;;;;;;;;;;5063139;28;20032;-67
2022/06/05 07:37:01;;;;;;;11.57;6.70;;;;;;;;;;5062288;28;20059;-67
2022/06/05 07:39:29;;;;;;;9.23;5.95;;;;;;;;;;5070610;28;20032;-67
2022/06/05 07:41:58;;;;;;;9.18;6.22;;;;;;;;;;5057914;28;20028;-67
2022/06/05 07:44:25;;;;;;;7.65;4.95;;;;;;;;;;5067428;28;20055;-67
2022/06/05 07:46:51;;;;;;;11.18;6.45;;;;;;;;;;5065261;28;20070;-67
2022/06/05 07:49:16;;;;;;;14.77;9.20;;;;;;;;;;5059700;28;20037;-67
2022/06/05 07:54:27;;;;;;;10.90;6.43;;;;;;;;;;5061124;28;20032;-67
2022/06/05 07:56:56;;;;;;;42.05;10.98;;;;;;;;;;5065761;28;20025;-67
2022/06/05 07:59:22;;;;;;;30.83;9.45;;;;;;;;;;5058326;28;20112;-67
2022/06/05 08:01:48;;;;;;;9.82;5.93;;;;;;;;;;5070550;28;20048;-67
2022/06/05 08:04:14;;;;;;;8.48;5.20;;;;;;;;;;5052478;28;20099;-66
2022/06/05 08:06:39;;;;;;;8.45;4.60;;;;;;;;;;5058666;28;20020;-67
2022/06/05 08:09:06;;;;;;;9.77;6.40;;;;;;;;;;5060814;28;20021;-66
2022/06/05 08:11:33;;;;;;;32.03;9.93;;;;;;;;;;5070168;28;20111;-67
2022/06/05 08:13:59;;;;;;;7.43;5.05;;;;;;;;;;5053775;28;20477;-67
2022/06/05 08:16:26;;;;;;;27.00;8.38;;;;;;;;;;5061237;28;20024;-66
2022/06/05 08:18:52;;;;;;;6.72;5.15;;;;;;;;;;5062159;28;20032;-66
2022/06/05 08:21:22;;;;;;;5.97;5.25;;;;;;;;;;5053995;28;20021;-66
2022/06/05 08:23:47;;;;;;;7.07;4.43;;;;;;;;;;5072126;28;20505;-65
2022/06/05 08:26:14;;;;;;;7.00;4.97;;;;;;;;;;5072388;28;20025;-66
2022/06/05 08:28:40;;;;;;;9.15;5.70;;;;;;;;;;5073093;28;20024;-67
2022/06/05 08:31:06;;;;;;;9.25;4.95;;;;;;;;;;5072400;28;20024;-66
2022/06/05 08:33:32;;;;;;;8.90;5.20;;;;;;;;;;5073120;28;20029;-67
2022/06/05 08:35:58;;;;;;;6.43;5.10;;;;;;;;;;5073316;28;20031;-67
2022/06/05 08:41:29;;;;;;;8.38;4.65;;;;;;;;;;5072746;28;20030;-67
2022/06/05 08:44:29;;;;;;;7.78;4.95;;;;;;;;;;5073444;28;20028;-67
2022/06/05 08:47:01;;;;;;;9.10;5.20;;;;;;;;;;5073556;28;20040;-67
2022/06/05 08:49:57;;;;;;;8.80;5.25;;;;;;;;;;5073532;28;20023;-67
2022/06/05 08:52:49;;;;;;;7.00;4.90;;;;;;;;;;5068195;28;20481;-67
2022/06/05 08:55:25;;;;;;;8.02;5.25;;;;;;;;;;5073639;28;20056;-67
2022/06/05 08:58:04;;;;;;;7.38;4.75;;;;;;;;;;5073609;28;20414;-67
2022/06/05 09:00:52;;;;;;;8.50;5.25;;;;;;;;;;5073206;28;20056;-67
2022/06/05 09:03:33;;;;;;;7.70;4.72;;;;;;;;;;5073034;28;20472;-67
2022/06/05 09:06:03;;;;;;;9.48;4.40;;;;;;;;;;5073161;28;20121;-66
2022/06/05 09:08:36;;;;;;;5.97;4.18;;;;;;;;;;5073182;28;20033;-67
2022/06/05 09:11:06;;;;;;;6.38;4.30;;;;;;;;;;5073222;28;20112;-67
2022/06/05 09:13:42;;;;;;;7.15;4.53;;;;;;;;;;5073094;28;20032;-67
2022/06/05 09:16:12;;;;;;;6.05;4.35;;;;;;;;;;5072917;28;20136;-67
2022/06/05 09:18:51;;;;;;;11.65;4.68;;;;;;;;;;5061062;28;20037;-67
2022/06/05 09:21:31;;;;;;;10.27;5.18;;;;;;;;;;5053052;28;20032;-67
2022/06/05 09:24:07;;;;;;;7.50;4.75;;;;;;;;;;5052938;28;20049;-67
2022/06/05 09:26:48;;;;;;;6.45;4.68;;;;;;;;;;5052691;28;20029;-68
2022/06/05 09:29:43;;;;;;;6.22;4.82;;;;;;;;;;5053178;28;20469;-67
2022/06/05 09:32:27;;;;;;;7.60;4.80;;;;;;;;;;5052589;28;20040;-67
2022/06/05 09:34:57;;;;;;;6.32;4.70;;;;;;;;;;5052807;28;20386;-67
2022/06/05 09:37:28;;;;;;;;;;;;;;;;;;5053115;28;20040;-67
2022/06/05 09:40:01;;;;;;;6.20;4.90;;;;;;;;;;5052818;28;19913;-67
2022/06/05 09:43:12;;;;;;;8.20;5.18;;;;;;;;;;5052841;28;20059;-67
2022/06/05 09:46:02;;;;;;;7.00;4.60;;;;;;;;;;5052419;28;20032;-67
2022/06/05 09:48:53;;;;;;;7.65;4.72;;;;;;;;;;5049710;28;20037;-67
2022/06/05 09:51:19;;;;;;;6.32;4.50;;;;;;;;;;5052564;28;20108;-67
2022/06/05 09:53:56;;;;;;;7.65;4.32;;;;;;;;;;5052591;28;20083;-67
2022/06/05 09:56:24;;;;;;;6.05;4.55;;;;;;;;;;5052676;28;20049;-67
2022/06/05 09:59:13;;;;;;;7.05;4.30;;;;;;;;;;5052259;28;20025;-67
2022/06/05 10:01:55;;;;;;;5.50;4.40;;;;;;;;;;5030440;28;20573;-67
2022/06/05 10:04:22;;;;;;;6.22;4.10;;;;;;;;;;5030789;28;20080;-67
2022/06/05 10:06:53;;;;;;;7.78;3.88;;;;;;;;;;5030476;28;20041;-68
2022/06/05 10:09:27;;;;;;;5.70;4.43;;;;;;;;;;5030550;28;20162;-67
2022/06/05 10:12:07;;;;;;;6.60;4.80;;;;;;;;;;5030012;28;20045;-67
2022/06/05 10:14:41;;;;;;;6.80;4.72;;;;;;;;;;5030073;28;20025;-67
2022/06/05 10:17:31;;;;;;;7.07;4.45;;;;;;;;;;5015595;28;20057;-67
2022/06/05 10:20:01;;;;;;;;;;;;;;;;;;5030340;28;20049;-67
2022/06/05 10:22:26;;;;;;;5.13;4.28;;;;;;;;;;5034210;28;19931;-67
2022/06/05 10:25:27;;;;;;;5.90;4.47;;;;;;;;;;5034192;28;20108;-67
2022/06/05 10:28:15;;;;;;;5.72;4.30;;;;;;;;;;5034242;28;20029;-66
2022/06/05 10:30:52;;;;;;;6.03;4.32;;;;;;;;;;5033674;28;20534;-67
2022/06/05 10:33:39;;;;;;;6.18;4.55;;;;;;;;;;5034208;28;20045;-67
2022/06/05 10:36:22;;;;;;;6.55;4.55;;;;;;;;;;5034182;28;20110;-67
2022/06/05 10:39:11;;;;;;;4.80;3.88;;;;;;;;;;5035248;28;20072;-67
2022/06/05 10:42:06;;;;;;;4.70;3.50;;;;;;;;;;5036302;28;20025;-67
2022/06/05 10:44:50;;;;;;;6.43;4.20;;;;;;;;;;5033855;28;20025;-66
2022/06/05 10:47:28;;;;;;;5.82;4.22;;;;;;;;;;5036110;28;20055;-66
2022/06/05 10:50:07;;;;;;;7.68;4.18;;;;;;;;;;5035706;28;20053;-68
2022/06/05 10:52:58;;;;;;;6.30;4.07;;;;;;;;;;5035990;28;20072;-67
2022/06/05 10:55:30;;;;;;;5.82;3.97;;;;;;;;;;5035936;28;20425;-67
2022/06/05 10:58:20;;;;;;;6.28;4.00;;;;;;;;;;5035601;28;20021;-67
2022/06/05 11:01:19;;;;;;;7.00;4.07;;;;;;;;;;5035818;28;20029;-67
2022/06/05 11:03:45;;;;;;;5.40;3.80;;;;;;;;;;5035726;28;20445;-66
2022/06/05 11:06:27;;;;;;;4.57;2.90;;;;;;;;;;5035739;28;20155;-67
2022/06/05 11:09:17;;;;;;;5.00;3.72;;;;;;;;;;5035573;28;20036;-67
2022/06/05 11:15:18;;;;;;;4.53;3.58;;;;;;;;;;5035406;28;20539;-66
2022/06/05 11:18:21;;;;;;;7.63;3.00;;;;;;;;;;5039301;28;20024;-67
2022/06/05 11:21:16;;;;;;;5.38;3.50;;;;;;;;;;5055262;28;20037;-66
2022/06/05 11:23:43;;;;;;;5.45;3.40;;;;;;;;;;5054223;28;20071;-67
2022/06/05 11:26:46;;;;;;;4.65;3.10;;;;;;;;;;5055216;28;20029;-66
2022/06/05 11:29:22;;;;;;;4.90;3.42;;;;;;;;;;5053771;28;20502;-67
2022/06/05 11:32:21;;;;;;;5.22;4.50;;;;;;;;;;5054818;28;20032;-67
2022/06/05 11:35:01;;;;;;;4.40;3.30;;;;;;;;;;5055155;28;20090;-66
2022/06/05 11:37:30;;;;;;;5.80;3.38;;;;;;;;;;5055272;28;20037;-67
2022/06/05 11:40:02;;;;;;;4.60;3.13;;;;;;;;;;5054860;28;20100;-67
2022/06/05 11:42:37;;;;;;;7.45;3.95;;;;;;;;;;5054708;28;20029;-66
2022/06/05 11:45:32;;;;;;;5.45;3.17;;;;;;;;;;5054865;28;20104;-66
2022/06/05 11:48:10;;;;;;;4.97;3.30;;;;;;;;;;5053829;28;20394;-67
2022/06/05 11:51:07;;;;;;;4.40;3.30;;;;;;;;;;5054661;28;20374;-66
2022/06/05 11:53:32;;;;;;;3.97;2.95;;;;;;;;;;5054823;28;20110;-66
2022/06/05 11:56:30;;;;;;;3.80;3.22;;;;;;;;;;5054393;28;20080;-65
2022/06/05 11:59:27;;;;;;;3.97;3.38;;;;;;;;;;5052576;28;20115;-67
2022/06/05 12:02:08;;;;;;;5.60;3.58;;;;;;;;;;5054731;28;20017;-66
2022/06/05 12:04:41;;;;;;;4.35;3.35;;;;;;;;;;5054594;28;20048;-66
2022/06/05 12:07:07;;;;;;;5.45;3.20;;;;;;;;;;5054498;28;20059;-67
2022/06/05 12:09:42;;;;;;;5.10;3.22;;;;;;;;;;5054328;28;20045;-67
2022/06/05 12:12:17;;;;;;;5.22;3.53;;;;;;;;;;5054338;28;20091;-67
2022/06/05 12:14:48;;;;;;;5.13;3.33;;;;;;;;;;5054221;28;20026;-67
2022/06/05 12:17:41;;;;;;;4.63;3.60;;;;;;;;;;5054121;28;20028;-66
2022/06/05 12:20:29;;;;;;;5.70;3.40;;;;;;;;;;5051072;28;20024;-67
2022/06/05 12:23:16;;;;;;;5.70;3.67;;;;;;;;;;5054115;28;20095;-68
2022/06/05 12:25:44;;;;;;;4.75;3.20;;;;;;;;;;5053837;28;20029;-67
2022/06/05 12:28:26;;;;;;;4.72;3.50;;;;;;;;;;5054265;28;20466;-67
2022/06/05 12:31:31;;;;;;;7.25;3.50;;;;;;;;;;5054099;28;20385;-67
2022/06/05 12:34:05;;;;;;;6.18;3.95;;;;;;;;;;5053826;28;20143;-66
2022/06/05 12:36:46;;;;;;;9.70;4.30;;;;;;;;;;5053717;28;20021;-67
2022/06/05 12:39:16;;;;;;;5.13;3.20;;;;;;;;;;5053094;28;20509;-66
2022/06/05 12:41:47;;;;;;;5.32;3.85;;;;;;;;;;5053900;28;20390;-66
2022/06/05 12:44:22;;;;;;;4.10;3.08;;;;;;;;;;5054016;28;20101;-66
2022/06/05 12:47:11;;;;;;;4.43;3.00;;;;;;;;;;5053745;28;20494;-66
2022/06/05 12:49:55;;;;;;;5.72;3.47;;;;;;;;;;5053574;28;20041;-67
2022/06/05 12:52:34;;;;;;;3.83;2.90;;;;;;;;;;5053659;28;20039;-67
2022/06/05 12:55:09;;;;;;;6.32;3.30;;;;;;;;;;5053388;28;20082;-66
2022/06/05 12:57:52;;;;;;;3.90;3.15;;;;;;;;;;5053561;28;20043;-66
2022/06/05 13:00:26;;;;;;;4.32;3.13;;;;;;;;;;5053454;28;20055;-66
2022/06/05 13:02:59;;;;;;;4.00;3.17;;;;;;;;;;5053500;28;20021;-66
2022/06/05 13:05:40;;;;;;;4.93;3.20;;;;;;;;;;5053492;28;20542;-66
2022/06/05 13:08:11;;;;;;;4.85;4.03;;;;;;;;;;5053066;28;20039;-66
2022/06/05 13:10:39;;;;;;;4.15;3.05;;;;;;;;;;5051869;28;20039;-67
2022/06/05 13:13:40;;;;;;;5.10;2.97;;;;;;;;;;5053130;28;20052;-67
2022/06/05 13:16:29;;;;;;;4.43;3.40;;;;;;;;;;5030979;28;20041;-67
2022/06/05 13:19:00;;;;;;;3.50;2.80;;;;;;;;;;5030949;28;20025;-67
2022/06/05 13:21:34;;;;;;;3.88;2.92;;;;;;;;;;5031088;28;20026;-67
2022/06/05 13:24:24;;;;;;;4.70;3.38;;;;;;;;;;5030510;28;20132;-66
2022/06/05 13:27:21;;;;;;;4.43;3.30;;;;;;;;;;5030938;28;20099;-67
2022/06/05 13:30:14;;;;;;;4.53;3.30;;;;;;;;;;4971950;28;20066;-67
2022/06/05 13:32:55;;;;;;;4.05;3.38;;;;;;;;;;4971975;28;20117;-67
2022/06/05 13:35:42;;;;;;;4.07;2.92;;;;;;;;;;4972127;28;20034;-67
2022/06/05 13:38:20;;;;;;;5.18;2.83;;;;;;;;;;4971860;28;20476;-67
2022/06/05 13:40:49;;;;;;;4.78;2.50;;;;;;;;;;4972002;28;20444;-66
2022/06/05 13:43:25;;;;;;;3.72;3.10;;;;;;;;;;4972100;28;20131;-67
2022/06/05 13:46:16;;;;;;;4.20;3.63;;;;;;;;;;4972004;28;20091;-67
2022/06/05 13:48:54;;;;;;;5.40;3.42;;;;;;;;;;4971931;28;20089;-66
2022/06/05 13:51:45;;;;;;;5.47;2.72;;;;;;;;;;4970641;28;20060;-66
2022/06/05 13:54:16;;;;;;;7.47;3.10;;;;;;;;;;4971850;28;20348;-67
2022/06/05 13:56:59;;;;;;;4.22;2.70;;;;;;;;;;4971677;28;20054;-67
2022/06/05 13:59:35;;;;;;;3.50;2.90;;;;;;;;;;4971896;28;20047;-67
2022/06/05 14:02:32;;;;;;;5.10;3.28;;;;;;;;;;4971762;28;20082;-67
2022/06/05 14:05:13;;;;;;;5.75;3.00;;;;;;;;;;4991500;28;20033;-67
2022/06/05 14:07:50;;;;;;;6.97;3.38;;;;;;;;;;5032353;28;20025;-67
2022/06/05 14:10:22;;;;;;;5.15;2.70;;;;;;;;;;5032671;28;20022;-66
2022/06/05 14:12:57;;;;;;;7.10;3.08;;;;;;;;;;5032335;28;20028;-66
2022/06/05 14:15:36;;;;;;;5.28;2.90;;;;;;;;;;5032581;28;20041;-67
2022/06/05 14:18:02;;;;;;;3.50;2.70;;;;;;;;;;5038951;28;20025;-66
2022/06/05 14:20:35;;;;;;;4.55;2.92;;;;;;;;;;5052035;28;20025;-67
2022/06/05 14:23:04;;;;;;;5.30;2.90;;;;;;;;;;5052170;28;20446;-66
2022/06/05 14:25:40;;;;;;;8.07;3.05;;;;;;;;;;5052249;28;20029;-67
2022/06/05 14:28:09;;;;;;;5.03;2.70;;;;;;;;;;5052380;28;20036;-67
2022/06/05 14:30:51;;;;;;;5.35;3.00;;;;;;;;;;5052234;28;20088;-66
2022/06/05 14:33:20;;;;;;;3.33;2.67;;;;;;;;;;5052208;28;20040;-67
2022/06/05 14:35:52;;;;;;;4.63;2.70;;;;;;;;;;5051955;28;20025;-67
2022/06/05 14:38:37;;;;;;;5.22;3.10;;;;;;;;;;5052221;28;20033;-67
2022/06/05 14:41:19;;;;;;;7.25;3.05;;;;;;;;;;5051760;28;20434;-67
2022/06/05 14:43:51;;;;;;;4.13;2.70;;;;;;;;;;5052350;28;20029;-66
2022/06/05 14:46:20;;;;;;;3.97;2.88;;;;;;;;;;5052150;28;20021;-68
2022/06/05 14:48:53;;;;;;;3.63;2.47;;;;;;;;;;5052280;28;20110;-67
2022/06/05 14:51:47;;;;;;;3.42;1.85;;;;;;;;;;5051939;28;20417;-66
2022/06/05 14:54:19;;;;;;;6.90;2.90;;;;;;;;;;5030045;28;20044;-67
2022/06/05 14:59:58;;;;;;;4.05;2.70;;;;;;;;;;5030374;28;20032;-67
2022/06/05 15:02:43;;;;;;;4.32;2.83;;;;;;;;;;5038361;28;20040;-67
2022/06/05 15:05:18;;;;;;;5.43;2.90;;;;;;;;;;5030928;28;20119;-67
2022/06/05 15:07:46;;;;;;;3.15;2.20;;;;;;;;;;5025795;28;20555;-67
2022/06/05 15:10:27;;;;;;;4.60;2.13;;;;;;;;;;5026666;28;20041;-67
2022/06/05 15:13:23;;;;;;;4.13;2.83;;;;;;;;;;5027577;28;20077;-67
2022/06/05 15:16:07;;;;;;;3.78;2.80;;;;;;;;;;5032324;28;20104;-67
2022/06/05 15:18:35;;;;;;;6.25;2.65;;;;;;;;;;5030450;28;20034;-66
2022/06/05 15:21:09;;;;;;;3.78;2.85;;;;;;;;;;5032805;28;20029;-67
2022/06/05 15:23:40;;;;;;;3.42;2.67;;;;;;;;;;5030087;28;20153;-67
2022/06/05 15:26:59;;;;;;;5.80;3.38;;;;;;;;;;5032610;28;20037;-67
2022/06/05 15:29:41;;;;;;;4.28;2.85;;;;;;;;;;4945619;28;20040;-67