Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:20;;;;;;;17.03;9.33;;;11.00;1.00;;;;;;5033751;28;20186;-48
2023/03/23 00:03:48;;;;;;;14.77;9.70;;;10.90;99.90;;;;;;5034253;28;20409;-47
2023/03/23 00:06:16;;;;;;;13.40;9.20;;;10.90;1.00;;;;;;5033883;28;20975;-47
2023/03/23 00:08:47;;;;;;;16.43;10.33;;;10.80;99.90;;;;;;5034262;28;20436;-47
2023/03/23 00:11:15;;;;;;;15.70;10.47;;;10.80;99.90;;;;;;5034047;28;20812;-47
2023/03/23 00:13:45;;;;;;;15.07;10.50;;;10.70;1.00;;;;;;5033812;28;20433;-47
2023/03/23 00:16:18;;;;;;;15.10;10.80;;;10.70;99.90;;;;;;5034039;28;20457;-48
2023/03/23 00:18:49;;;;;;;21.93;12.10;;;10.70;99.90;;;;;;5033611;28;20409;-47
2023/03/23 00:21:15;;;;;;;16.23;11.40;;;10.60;1.00;;;;;;5033758;28;20428;-46
2023/03/23 00:23:44;;;;;;;19.80;11.70;;;10.60;99.90;;;;;;5033374;28;20425;-47
2023/03/23 00:26:10;;;;;;;16.30;12.20;;;10.60;99.90;;;;;;5033806;28;20201;-46
2023/03/23 00:28:36;;;;;;;19.63;12.80;;;10.60;1.00;;;;;;5033480;28;20425;-47
2023/03/23 00:31:07;;;;;;;20.03;13.87;;;10.60;1.00;;;;;;5033572;28;20904;-46
2023/03/23 00:33:37;;;;;;;18.97;13.63;;;10.60;1.00;;;;;;5033811;28;20205;-47
2023/03/23 00:36:13;;;;;;;20.70;14.40;;;10.60;1.00;;;;;;5033098;28;20467;-47
2023/03/23 00:38:41;;;;;;;20.67;14.77;;;10.60;1.00;;;;;;5033739;28;20444;-47
2023/03/23 00:41:07;;;;;;;19.73;14.17;;;10.60;1.00;;;;;;5033657;28;20435;-47
2023/03/23 00:43:36;;;;;;;22.30;14.90;;;10.60;1.00;;;;;;5033579;28;20468;-47
2023/03/23 00:46:08;;;;;;;22.70;15.77;;;10.60;1.00;;;;;;5033131;28;20421;-47
2023/03/23 00:48:35;;;;;;;23.43;16.00;;;10.50;8.70;;;;;;5033145;28;20766;-47
2023/03/23 00:51:05;;;;;;;25.17;14.80;;;10.60;30.50;;;;;;5033597;28;20516;-47
2023/03/23 00:53:32;;;;;;;19.63;14.87;;;10.50;55.40;;;;;;5033548;28;20427;-47
2023/03/23 00:55:58;;;;;;;22.03;15.30;;;10.50;87.00;;;;;;5033297;28;20460;-47
2023/03/23 00:58:23;;;;;;;22.80;15.40;;;10.60;96.20;;;;;;5032347;28;20523;-47
2023/03/23 01:00:49;;;;;;;25.67;15.80;;;10.60;99.90;;;;;;5033546;28;20204;-47
2023/03/23 01:03:17;;;;;;;22.03;16.30;;;10.60;99.90;;;;;;5033731;28;20666;-47
2023/03/23 01:05:46;;;;;;;20.20;14.87;;;10.60;99.90;;;;;;5033553;28;20194;-48
2023/03/23 01:08:12;;;;;;;23.00;15.27;;;10.60;99.90;;;;;;5033499;28;20423;-47
2023/03/23 01:10:38;;;;;;;21.37;14.97;;;10.60;99.90;;;;;;5033391;28;20432;-48
2023/03/23 01:13:05;;;;;;;23.50;16.40;;;10.60;99.90;;;;;;5033290;28;20420;-47
2023/03/23 01:15:30;;;;;;;22.30;15.63;;;10.60;99.90;;;;;;5033201;28;20563;-47
2023/03/23 01:17:56;;;;;;;23.87;16.20;;;10.60;99.90;;;;;;5033418;28;20872;-47
2023/03/23 01:20:23;;;;;;;21.50;15.70;;;10.60;99.90;;;;;;5033021;28;20282;-48
2023/03/23 01:22:49;;;;;;;24.40;16.07;;;10.70;99.90;;;;;;5033145;28;20277;-47
2023/03/23 01:25:15;;;;;;;25.40;16.00;;;10.70;99.90;;;;;;5033169;28;20512;-47
2023/03/23 01:27:41;;;;;;;21.10;15.40;;;10.60;99.90;;;;;;5033078;28;20189;-48
2023/03/23 01:30:11;;;;;;;26.10;15.90;;;10.70;99.90;;;;;;5033174;28;20230;-49
2023/03/23 01:32:37;;;;;;;22.47;15.37;;;10.70;99.90;;;;;;5033324;28;20178;-47
2023/03/23 01:35:03;;;;;;;24.10;15.90;;;10.70;99.90;;;;;;5035047;28;20556;-47
2023/03/23 01:37:30;;;;;;;27.20;16.30;;;10.60;99.90;;;;;;5036978;28;20425;-47
2023/03/23 01:39:57;;;;;;;22.90;16.83;;;10.60;99.90;;;;;;5036488;28;20573;-47
2023/03/23 01:42:24;;;;;;;27.40;16.47;;;10.70;99.90;;;;;;5036118;28;20423;-47
2023/03/23 01:44:49;;;;;;;23.47;17.47;;;10.70;99.90;;;;;;5036679;28;20820;-47
2023/03/23 01:47:16;;;;;;;22.47;16.63;;;10.70;99.90;;;;;;5036486;28;20425;-48
2023/03/23 01:49:45;;;;;;;25.00;17.23;;;10.60;99.90;;;;;;5036164;28;20200;-47
2023/03/23 01:52:18;;;;;;;24.90;16.93;;;10.60;99.90;;;;;;5036677;28;20478;-47
2023/03/23 01:54:46;;;;;;;25.77;17.00;;;10.60;99.90;;;;;;5036245;28;20400;-47
2023/03/23 01:57:15;;;;;;;25.83;17.27;;;10.60;99.90;;;;;;5036436;28;20771;-48
2023/03/23 01:59:44;;;;;;;25.23;17.17;;;10.60;99.90;;;;;;5036569;28;20448;-47
2023/03/23 02:02:11;;;;;;;24.40;17.30;;;10.60;99.90;;;;;;5036245;28;20424;-47
2023/03/23 02:04:37;;;;;;;24.83;17.57;;;10.70;99.90;;;;;;5036154;28;20436;-47
2023/03/23 02:07:03;;;;;;;24.07;15.83;;;10.70;99.90;;;;;;5036307;28;20417;-47
2023/03/23 02:09:29;;;;;;;23.23;17.33;;;10.70;99.90;;;;;;5035978;28;20893;-47
2023/03/23 02:11:56;;;;;;;23.93;16.60;;;10.70;99.90;;;;;;5036321;28;20453;-47
2023/03/23 02:14:24;;;;;;;23.60;16.20;;;10.70;99.90;;;;;;5035932;28;20985;-47
2023/03/23 02:17:12;;;;;;;24.93;16.10;;;10.70;99.90;;;;;;5036358;28;20460;-47
2023/03/23 02:19:56;;;;;;;24.53;15.60;;;10.70;99.90;;;;;;5036015;28;20483;-47
2023/03/23 02:22:28;;;;;;;23.33;15.60;;;10.70;99.90;;;;;;5036023;28;20780;-47
2023/03/23 02:25:24;;;;;;;25.00;15.80;;;10.70;99.90;;;;;;5036128;28;20899;-47
2023/03/23 02:28:19;;;;;;;23.10;16.30;;;10.70;99.90;;;;;;5035890;28;20970;-47
2023/03/23 02:31:03;;;;;;;19.90;15.37;;;10.70;99.90;;;;;;5035576;28;20406;-47
2023/03/23 02:33:39;;;;;;;22.47;16.23;;;10.70;99.90;;;;;;5035878;28;20424;-47
2023/03/23 02:36:25;;;;;;;26.43;16.60;;;10.70;99.90;;;;;;5035644;28;20462;-47
2023/03/23 02:39:00;;;;;;;25.60;14.53;;;10.70;99.90;;;;;;5035794;28;20428;-47
2023/03/23 02:41:34;;;;;;;21.73;15.80;;;10.70;99.90;;;;;;5035590;28;20405;-48
2023/03/23 02:44:02;;;;;;;20.43;15.90;;;10.70;99.90;;;;;;5035311;28;20480;-48
2023/03/23 02:46:30;;;;;;;24.00;15.17;;;10.70;99.90;;;;;;5035019;28;20909;-47
2023/03/23 02:48:57;;;;;;;21.80;15.60;;;10.70;99.90;;;;;;5035268;28;20524;-47
2023/03/23 02:51:25;;;;;;;19.30;15.13;;;10.70;99.90;;;;;;5035767;28;20417;-47
2023/03/23 02:53:53;;;;;;;23.03;15.13;;;10.70;99.90;;;;;;5035697;28;20417;-47
2023/03/23 02:56:20;;;;;;;18.63;14.23;;;10.70;99.90;;;;;;5035435;28;20467;-47
2023/03/23 02:58:46;;;;;;;20.70;15.17;;;10.70;99.90;;;;;;5035363;28;20417;-47
2023/03/23 03:01:32;;;;;;;21.10;14.70;;;10.70;99.90;;;;;;5035457;28;20893;-48
2023/03/23 03:04:01;;;;;;;23.20;15.43;;;10.70;99.90;;;;;;5035390;28;20201;-47
2023/03/23 03:06:51;;;;;;;22.80;16.00;;;10.70;99.90;;;;;;5034913;28;20483;-47
2023/03/23 03:09:42;;;;;;;21.33;15.03;;;10.70;99.90;;;;;;5034927;28;20492;-47
2023/03/23 03:12:36;;;;;;;24.17;16.20;;;10.80;99.90;;;;;;5034939;28;20412;-47
2023/03/23 03:15:14;;;;;;;25.73;16.80;;;10.80;99.90;;;;;;5034274;28;20535;-48
2023/03/23 03:18:02;;;;;;;23.90;16.10;;;10.80;99.90;;;;;;5034956;28;20415;-49
2023/03/23 03:20:29;;;;;;;23.07;15.50;;;10.80;99.90;;;;;;5034560;28;20963;-48
2023/03/23 03:22:55;;;;;;;21.67;16.53;;;10.70;99.90;;;;;;5034789;28;20424;-48
2023/03/23 03:25:22;;;;;;;23.00;17.07;;;10.80;99.90;;;;;;5034325;28;20934;-47
2023/03/23 03:27:52;;;;;;;23.80;16.53;;;10.70;99.90;;;;;;5034572;28;20802;-48
2023/03/23 03:30:23;;;;;;;22.73;15.90;;;10.80;99.90;;;;;;5034937;28;20799;-47
2023/03/23 03:32:53;;;;;;;25.93;16.27;;;10.80;99.90;;;;;;5034812;28;20412;-50
2023/03/23 03:35:21;;;;;;;21.10;16.80;;;10.80;99.90;;;;;;5034642;28;20457;-47
2023/03/23 03:37:47;;;;;;;21.30;15.63;;;10.80;99.90;;;;;;5034710;28;20475;-46
2023/03/23 03:40:16;;;;;;;25.73;15.17;;;10.80;99.90;;;;;;5034616;28;20463;-45
2023/03/23 03:42:44;;;;;;;20.13;15.20;;;10.80;99.90;;;;;;5034273;28;20424;-46
2023/03/23 03:45:15;;;;;;;21.30;17.00;;;10.80;99.90;;;;;;5034349;28;20523;-47
2023/03/23 03:47:40;;;;;;;22.87;15.93;;;10.80;99.90;;;;;;5034409;28;20410;-48
2023/03/23 03:50:07;;;;;;;20.03;15.20;;;10.80;99.90;;;;;;5034429;28;20528;-47
2023/03/23 03:53:09;;;;;;;20.60;16.63;;;10.80;99.90;;;;;;5034463;28;20189;-48
2023/03/23 03:55:35;;;;;;;21.63;16.00;;;10.90;99.90;;;;;;5034159;28;20459;-48
2023/03/23 03:58:04;;;;;;;21.80;15.63;;;11.00;99.90;;;;;;5033748;28;20422;-48
2023/03/23 04:00:29;;;;;;;22.47;16.80;;;10.90;99.90;;;;;;5034161;28;20265;-48
2023/03/23 04:02:55;;;;;;;21.50;15.63;;;10.90;99.90;;;;;;5034187;28;20983;-48
2023/03/23 04:05:23;;;;;;;23.53;16.90;;;10.90;99.90;;;;;;5033705;28;20674;-48
2023/03/23 04:07:51;;;;;;;21.97;15.97;;;11.00;99.90;;;;;;5033603;28;20420;-48
2023/03/23 04:10:19;;;;;;;22.03;15.57;;;11.10;86.10;;;;;;5033621;28;20935;-48
2023/03/23 04:12:45;;;;;;;20.53;15.73;;;11.10;37.90;;;;;;5034004;28;21009;-48
2023/03/23 04:15:11;;;;;;;21.27;15.50;;;11.10;11.00;;;;;;5033821;28;20472;-48
2023/03/23 04:17:37;;;;;;;20.70;14.87;;;11.10;5.70;;;;;;5034067;28;20421;-48
2023/03/23 04:20:13;;;;;;;20.23;15.00;;;11.20;1.00;;;;;;5033959;28;20190;-48
2023/03/23 04:22:39;;;;;;;19.57;14.90;;;11.10;1.00;;;;;;5033610;28;20419;-48
2023/03/23 04:25:06;;;;;;;18.03;14.10;;;11.00;1.00;;;;;;5033958;28;20500;-48
2023/03/23 04:27:32;;;;;;;17.90;14.60;;;11.10;13.90;;;;;;5034181;28;20193;-48
2023/03/23 04:29:58;;;;;;;18.67;13.40;;;11.10;18.70;;;;;;5033648;28;20456;-48
2023/03/23 04:32:28;;;;;;;24.30;15.40;;;11.10;19.60;;;;;;5033488;28;20775;-48
2023/03/23 04:34:56;;;;;;;17.50;14.53;;;11.10;16.60;;;;;;5033790;28;20409;-48
2023/03/23 04:37:25;;;;;;;23.90;15.23;;;11.00;11.90;;;;;;5033132;28;20432;-48
2023/03/23 04:39:59;;;;;;;19.83;15.80;;;11.00;7.40;;;;;;5033412;28;20417;-48
2023/03/23 04:42:29;;;;;;;20.83;15.43;;;10.90;14.90;;;;;;5033802;28;20420;-49
2023/03/23 04:44:56;;;;;;;24.10;15.40;;;10.90;27.90;;;;;;5033215;28;20631;-48
2023/03/23 04:47:21;;;;;;;22.13;16.10;;;11.00;42.40;;;;;;5033348;28;20441;-48
2023/03/23 04:49:47;;;;;;;22.17;14.83;;;10.90;30.90;;;;;;5033464;28;20455;-48
2023/03/23 04:52:13;;;;;;;19.33;14.07;;;10.90;30.60;;;;;;5033747;28;20237;-48
2023/03/23 04:54:39;;;;;;;22.47;15.30;;;10.90;31.10;;;;;;5033347;28;20536;-48
2023/03/23 04:57:06;;;;;;;20.07;15.07;;;11.00;8.00;;;;;;5033067;28;20974;-48
2023/03/23 04:59:33;;;;;;;22.20;15.03;;;11.00;1.00;;;;;;5033383;28;20417;-49
2023/03/23 05:01:59;;;;;;;23.63;15.67;;;11.00;1.00;;;;;;5033440;28;20448;-49
2023/03/23 05:04:25;;;;;;;25.67;15.90;;;11.00;1.00;;;;;;5033283;28;20209;-48
2023/03/23 05:06:51;;;;;;;17.90;15.50;;;11.10;1.00;;;;;;5033364;28;20196;-48
2023/03/23 05:09:17;;;;;;;18.57;14.80;;;11.10;1.00;;;;;;5034318;28;20649;-48
2023/03/23 05:11:42;;;;;;;18.10;15.53;;;11.20;1.00;;;;;;5037448;28;20428;-49
2023/03/23 05:14:08;;;;;;;22.03;16.10;;;11.20;1.00;;;;;;5037052;28;20252;-49
2023/03/23 05:16:36;;;;;;;18.77;14.70;;;11.20;1.00;;;;;;5037096;28;20205;-48
2023/03/23 05:19:02;;;;;;;20.80;14.90;;;11.30;1.00;;;;;;5037324;28;20246;-48
2023/03/23 05:21:28;;;;;;;21.63;14.97;;;11.30;1.00;;;;;;5037041;28;20420;-48
2023/03/23 05:23:54;;;;;;;24.00;14.13;;;11.30;1.00;;;;;;5037096;28;20186;-49
2023/03/23 05:26:28;;;;;;;19.57;14.83;;;11.30;1.00;;;;;;5036720;28;20638;-48
2023/03/23 05:28:55;;;;;;;16.30;13.73;;;11.30;1.00;;;;;;5037021;28;20899;-50
2023/03/23 05:31:21;;;;;;;20.23;13.13;;;11.30;1.00;;;;;;5037055;28;20427;-48
2023/03/23 05:33:47;;;;;;;19.33;13.77;;;11.30;1.00;;;;;;5036959;28;20420;-48
2023/03/23 05:36:15;;;;;;;19.90;12.90;;;11.20;1.00;;;;;;5036897;28;20456;-49
2023/03/23 05:38:45;;;;;;;18.47;13.43;;;11.30;1.00;;;;;;5036442;28;20226;-48
2023/03/23 05:41:11;;;;;;;17.90;13.83;;;11.20;1.00;;;;;;5036958;28;20467;-48
2023/03/23 05:43:37;;;;;;;21.00;13.73;;;11.20;1.00;;;;;;5036127;28;20507;-48
2023/03/23 05:46:03;;;;;;;18.90;12.60;;;11.20;1.00;;;;;;5036623;28;20421;-48
2023/03/23 05:48:29;;;;;;;19.00;12.90;;;11.20;1.00;;;;;;5036865;28;20951;-48
2023/03/23 05:50:54;;;;;;;20.77;12.90;;;11.20;1.00;;;;;;5036638;28;20269;-49
2023/03/23 05:53:20;;;;;;;16.50;12.10;;;11.20;1.00;;;;;;5036653;28;20193;-48
2023/03/23 05:55:46;;;;;;;17.30;13.07;;;11.20;1.00;;;;;;5036265;28;20210;-48
2023/03/23 05:58:12;;;;;;;18.93;12.40;;;11.10;1.00;;;;;;5036713;28;20213;-48
2023/03/23 06:00:38;;;;;;;17.17;11.83;;;11.20;1.00;;;;;;5036558;28;20748;-48
2023/03/23 06:03:05;;;;;;;16.73;12.40;;;11.10;1.00;;;;;;5035940;28;20582;-48
2023/03/23 06:05:32;;;;;;;16.47;11.97;;;11.10;1.00;;;;;;5036404;28;20796;-48
2023/03/23 06:07:58;;;;;;;12.50;10.90;;;11.10;1.00;;;;;;5036223;28;20849;-48
2023/03/23 06:10:25;;;;;;;13.20;10.50;;;11.10;1.00;;;;;;5036256;28;20428;-48
2023/03/23 06:12:53;;;;;;;14.27;10.67;;;11.10;1.00;;;;;;5036001;28;20417;-48
2023/03/23 06:15:19;;;;;;;17.30;10.57;;;11.00;1.00;;;;;;5036303;28;20465;-48
2023/03/23 06:17:45;;;;;;;15.33;10.47;;;11.00;1.00;;;;;;5035998;28;20421;-48
2023/03/23 06:20:11;;;;;;;17.10;10.10;;;11.00;1.00;;;;;;5035140;28;20441;-49
2023/03/23 06:22:37;;;;;;;15.47;10.70;;;11.00;1.00;;;;;;5036002;28;20248;-48
2023/03/23 06:25:06;;;;;;;13.00;9.57;;;11.00;1.00;;;;;;5036023;28;20412;-48
2023/03/23 06:27:31;;;;;;;13.70;9.60;;;11.00;1.00;;;;;;5036032;28;20456;-48
2023/03/23 06:29:57;;;;;;;12.57;9.17;;;11.00;1.00;;;;;;5035591;28;20454;-48
2023/03/23 06:32:24;;;;;;;14.67;9.33;;;11.00;1.00;;;;;;5036076;28;20182;-48
2023/03/23 06:34:50;;;;;;;11.20;8.20;;;11.10;1.00;;;;;;5035742;28;20228;-48
2023/03/23 06:37:15;;;;;;;15.63;8.80;;;11.10;1.00;;;;;;5035467;28;20417;-48
2023/03/23 06:39:41;;;;;;;11.33;8.00;;;11.20;1.00;;;;;;5035553;28;20186;-48
2023/03/23 06:42:13;;;;;;;13.90;8.60;;;11.20;1.00;;;;;;5035831;28;20186;-49
2023/03/23 06:44:38;;;;;;;11.90;7.80;;;11.30;1.00;;;;;;5035123;28;20481;-48
2023/03/23 06:47:04;;;;;;;10.77;7.90;;;11.30;1.00;;;;;;5035587;28;20512;-48
2023/03/23 06:49:31;;;;;;;12.07;8.27;;;11.40;99.90;;;;;;5035151;28;20579;-48
2023/03/23 06:51:57;;;;;;;13.60;7.80;;;11.50;99.90;;;;;;5035585;28;20189;-48
2023/03/23 06:54:23;;;;;;;10.80;8.03;;;11.40;99.90;;;;;;5035379;28;20567;-48
2023/03/23 06:56:48;;;;;;;10.40;7.23;;;11.50;99.90;;;;;;5035332;28;20249;-48
2023/03/23 06:59:14;;;;;;;8.63;6.83;;;11.60;99.90;;;;;;5035195;28;20449;-48
2023/03/23 07:01:40;;;;;;;11.83;6.50;;;11.60;99.90;;;;;;5035466;28;20186;-48
2023/03/23 07:04:05;;;;;;;9.85;6.55;;;11.70;99.90;;;;;;5034957;28;20884;-48
2023/03/23 07:06:31;;;;;;;8.50;6.50;;;11.80;99.90;;;;;;5035186;28;20198;-49
2023/03/23 07:08:57;;;;;;;11.33;6.93;;;11.80;12.50;;;;;;5035319;28;20186;-48
2023/03/23 07:11:23;;;;;;;12.00;7.10;;;11.90;1.00;;;;;;5034529;28;20517;-49
2023/03/23 07:13:49;;;;;;;8.73;6.10;;;12.00;1.00;;;;;;5034798;28;20429;-50
2023/03/23 07:16:16;;;;;;;8.60;5.83;;;12.30;99.90;;;;;;5033617;28;20209;-50
2023/03/23 07:18:42;;;;;;;8.57;5.60;;;12.50;1.00;;;;;;5035166;28;20774;-50
2023/03/23 07:21:08;;;;;;;8.97;5.40;;;12.50;97.50;;;;;;5034514;28;20520;-50
2023/03/23 07:23:33;;;;;;;10.40;6.00;;;12.50;99.90;;;;;;5034819;28;20177;-50
2023/03/23 07:26:00;;;;;;;14.07;5.80;;;12.40;99.90;;;;;;5035097;28;20437;-50
2023/03/23 07:28:26;;;;;;;8.93;6.17;;;12.30;99.90;;;;;;5034640;28;20609;-50
2023/03/23 07:30:52;;;;;;;7.67;5.50;;;12.30;99.90;;;;;;5034585;28;20495;-50
2023/03/23 07:33:18;;;;;;;9.83;5.60;;;12.30;1.00;;;;;;5033991;28;20232;-50
2023/03/23 07:35:43;;;;;;;8.50;5.57;;;12.50;99.90;;;;;;5034182;28;20205;-50
2023/03/23 07:38:09;;;;;;;11.53;5.97;;;12.60;99.90;;;;;;5034402;28;20432;-50
2023/03/23 07:40:35;;;;;;;8.30;5.13;;;12.70;99.90;;;;;;5034425;28;20187;-51
2023/03/23 07:43:03;;;;;;;6.60;5.10;;;12.90;48.80;;;;;;5034474;28;20261;-50
2023/03/23 07:45:29;;;;;;;7.87;5.00;;;13.20;99.90;;;;;;5034320;28;20213;-49
2023/03/23 07:47:55;;;;;;;7.30;5.33;;;13.20;1.00;;;;;;5034651;28;20478;-48
2023/03/23 07:50:23;;;;;;;9.13;5.30;;;13.00;99.90;;;;;;5034641;28;20421;-48
2023/03/23 07:52:57;;;;;;;12.03;6.00;;;12.80;59.90;;;;;;5033989;28;20673;-48
2023/03/23 07:55:24;;;;;;;6.50;5.57;;;12.60;1.00;;;;;;5034461;28;20780;-47
2023/03/23 07:57:50;;;;;;;7.13;6.20;;;12.40;1.00;;;;;;5034652;28;20424;-47
2023/03/23 08:00:23;;;;;;;8.80;5.97;;;12.30;99.90;;;;;;5033974;28;20549;-48
2023/03/23 08:02:51;;;;;;;8.53;7.17;;;12.20;99.90;;;;;;5034264;28;20413;-48
2023/03/23 08:05:18;;;;;;;6.83;6.23;;;12.20;1.00;;;;;;5033965;28;20432;-48
2023/03/23 08:07:44;;;;;;;7.43;6.60;;;12.20;1.00;;;;;;5033857;28;20512;-47
2023/03/23 08:10:12;;;;;;;8.50;7.03;;;12.10;1.00;;;;;;5034378;28;20421;-47
2023/03/23 08:12:39;;;;;;;9.50;7.20;;;12.10;1.00;;;;;;5033960;28;20433;-47
2023/03/23 08:15:06;;;;;;;7.63;6.90;;;12.00;1.00;;;;;;5033961;28;20459;-47
2023/03/23 08:17:34;;;;;;;9.60;7.67;;;11.90;82.30;;;;;;5033635;28;20798;-48
2023/03/23 08:20:00;;;;;;;11.43;8.20;;;11.90;99.90;;;;;;5034120;28;20488;-47
2023/03/23 08:22:26;;;;;;;10.63;6.90;;;11.90;99.90;;;;;;5033471;28;20440;-47
2023/03/23 08:24:52;;;;;;;13.40;6.23;;;11.80;99.90;;;;;;5034042;28;20918;-47
2023/03/23 08:27:18;;;;;;;8.10;5.70;;;11.60;99.90;;;;;;5033761;28;20673;-48
2023/03/23 08:29:47;;;;;;;6.17;3.57;;;11.40;99.90;;;;;;5033373;28;20421;-47
2023/03/23 08:32:14;;;;;;;6.00;4.73;;;11.30;99.90;;;;;;5034069;28;20198;-47
2023/03/23 08:34:41;;;;;;;6.13;5.07;;;11.20;99.90;;;;;;5033120;28;20817;-48
2023/03/23 08:37:07;;;;;;;6.33;3.97;;;11.20;99.90;;;;;;5033019;28;20485;-47
2023/03/23 08:39:33;;;;;;;4.10;3.37;;;11.20;99.90;;;;;;5033325;28;20413;-47
2023/03/23 08:41:59;;;;;;;5.77;3.03;;;11.20;98.50;;;;;;5033316;28;20955;-48
2023/03/23 08:44:24;;;;;;;7.80;2.93;;;11.20;98.40;;;;;;5032631;28;20238;-47
2023/03/23 08:46:56;;;;;;;7.70;2.70;;;11.30;99.90;;;;;;5033227;28;20201;-48
2023/03/23 08:49:23;;;;;;;3.70;2.77;;;11.40;72.40;;;;;;5033298;28;20315;-48
2023/03/23 08:51:49;;;;;;;9.40;2.97;;;11.60;1.00;;;;;;5033247;28;20421;-48
2023/03/23 08:54:15;;;;;;;3.13;2.40;;;11.90;1.00;;;;;;5033402;28;20424;-48
2023/03/23 08:56:41;;;;;;;4.00;2.57;;;12.10;1.00;;;;;;5033138;28;20228;-48
2023/03/23 08:59:07;;;;;;;4.40;2.70;;;12.20;99.90;;;;;;5033203;28;20440;-49
2023/03/23 09:01:33;;;;;;;7.37;3.50;;;12.10;99.90;;;;;;5032924;28;20413;-48
2023/03/23 09:03:59;;;;;;;6.60;3.60;;;12.10;1.00;;;;;;5032761;28;20697;-49
2023/03/23 09:06:25;;;;;;;5.03;3.40;;;12.10;99.90;;;;;;5032723;28;20190;-50
2023/03/23 09:08:51;;;;;;;6.13;3.50;;;12.20;99.90;;;;;;5032785;28;20928;-49
2023/03/23 09:11:17;;;;;;;6.10;3.57;;;12.30;99.90;;;;;;5031934;28;20413;-48
2023/03/23 09:13:43;;;;;;;11.40;3.90;;;12.60;62.00;;;;;;5033094;28;20905;-48
2023/03/23 09:16:09;;;;;;;7.70;3.87;;;12.60;99.90;;;;;;5033165;28;20460;-48
2023/03/23 09:18:35;;;;;;;5.77;3.03;;;12.60;1.00;;;;;;5032771;28;20244;-48
2023/03/23 09:21:03;;;;;;;8.83;2.80;;;12.50;99.90;;;;;;5032654;28;20182;-48
2023/03/23 09:23:29;;;;;;;7.30;2.50;;;12.40;99.90;;;;;;5033343;28;20421;-47
2023/03/23 09:25:55;;;;;;;8.00;2.57;;;12.40;1.00;;;;;;5032933;28;20433;-48
2023/03/23 09:28:21;;;;;;;11.27;3.10;;;12.30;99.90;;;;;;5032928;28;20772;-48
2023/03/23 09:30:47;;;;;;;7.13;2.57;;;12.30;99.90;;;;;;5033366;28;20646;-48
2023/03/23 09:33:14;;;;;;;8.43;2.20;;;12.40;1.00;;;;;;5033030;28;20237;-48
2023/03/23 09:35:41;;;;;;;8.13;2.97;;;12.40;1.00;;;;;;5032934;28;20500;-48
2023/03/23 09:38:09;;;;;;;12.07;2.33;;;12.40;1.00;;;;;;5033090;28;20502;-49
2023/03/23 09:40:52;;;;;;;8.73;2.80;;;12.40;99.90;;;;;;5033435;28;20436;-48
2023/03/23 09:43:36;;;;;;;10.13;2.40;;;12.50;99.90;;;;;;5032930;28;20424;-49
2023/03/23 09:46:16;;;;;;;7.73;2.27;;;12.70;1.00;;;;;;5032918;28;20405;-49
2023/03/23 09:48:56;;;;;;;15.90;3.10;;;12.90;1.00;;;;;;5032541;28;20424;-49
2023/03/23 09:51:32;;;;;;;8.57;2.47;;;12.90;1.00;;;;;;5033456;28;20405;-49
2023/03/23 09:54:05;;;;;;;13.83;2.67;;;13.20;99.90;;;;;;5032806;28;20405;-49
2023/03/23 09:56:32;;;;;;;10.50;2.60;;;13.40;1.00;;;;;;5035881;28;20510;-48
2023/03/23 09:59:51;;;;;;;9.20;2.70;;;13.50;9.80;;;;;;5036517;28;20424;-49
2023/03/23 10:02:36;;;;;;;11.50;2.73;;;13.70;99.90;;;;;;5014603;28;20436;-49
2023/03/23 10:05:39;;;;;;;8.90;2.87;;;13.70;99.90;;;;;;5036697;28;20417;-49
2023/03/23 10:08:34;;;;;;;9.50;3.87;;;13.80;1.00;;;;;;5036286;28;20466;-49
2023/03/23 10:11:32;;;;;;;7.90;2.87;;;13.80;93.40;;;;;;5031909;28;20783;-48
2023/03/23 10:14:32;;;;;;;10.00;2.87;;;13.60;99.90;;;;;;5036401;28;20409;-49
2023/03/23 10:17:19;;;;;;;6.00;2.40;;;13.50;99.90;;;;;;5036193;28;20544;-49
2023/03/23 10:20:09;;;;;;;10.83;3.00;;;13.50;99.90;;;;;;5036343;28;20555;-49
2023/03/23 10:22:42;;;;;;;13.40;3.10;;;13.60;99.90;;;;;;5035942;28;20433;-48
2023/03/23 10:25:11;;;;;;;9.73;2.43;;;13.60;99.90;;;;;;5035563;28;20425;-49
2023/03/23 10:28:03;;;;;;;14.03;3.70;;;13.60;81.90;;;;;;5035718;28;20425;-49
2023/03/23 10:30:34;;;;;;;10.30;3.20;;;13.40;79.20;;;;;;5035931;28;20390;-48
2023/03/23 10:33:08;;;;;;;10.13;2.77;;;13.20;99.90;;;;;;5036179;28;20504;-50
2023/03/23 10:35:53;;;;;;;9.73;2.87;;;13.40;99.90;;;;;;5033484;28;20464;-49
2023/03/23 10:38:25;;;;;;;10.10;2.87;;;13.80;99.10;;;;;;5035029;28;20409;-49
2023/03/23 10:40:58;;;;;;;12.87;3.13;;;14.20;51.40;;;;;;5035359;28;20411;-49
2023/03/23 10:43:25;;;;;;;8.10;2.70;;;14.40;7.70;;;;;;5035148;28;20515;-48
2023/03/23 10:46:00;;;;;;;14.87;4.30;;;14.30;4.80;;;;;;5034995;28;20749;-51
2023/03/23 10:48:38;;;;;;;8.33;2.90;;;14.10;1.00;;;;;;5035320;28;20802;-50
2023/03/23 10:51:09;;;;;;;10.97;3.43;;;13.80;1.00;;;;;;5035143;28;20401;-50
2023/03/23 10:53:37;;;;;;;17.80;3.07;;;13.60;1.00;;;;;;5035159;28;20412;-51
2023/03/23 10:56:05;;;;;;;12.13;3.00;;;13.60;1.00;;;;;;5035064;28;20476;-51
2023/03/23 10:58:34;;;;;;;12.67;3.03;;;13.60;1.00;;;;;;5034757;28;20433;-48
2023/03/23 11:01:01;;;;;;;14.30;3.37;;;13.50;1.00;;;;;;5034555;28;20440;-48
2023/03/23 11:03:32;;;;;;;11.07;2.90;;;13.70;1.00;;;;;;5034945;28;20822;-49
2023/03/23 11:06:04;;;;;;;11.67;3.27;;;13.90;1.00;;;;;;5034821;28;20492;-49
2023/03/23 11:08:34;;;;;;;7.60;2.67;;;14.20;1.00;;;;;;5034670;28;20508;-49
2023/03/23 11:11:17;;;;;;;11.63;2.77;;;14.40;1.00;;;;;;5034137;28;20413;-49
2023/03/23 11:13:45;;;;;;;13.30;2.70;;;14.60;1.00;;;;;;5035169;28;20413;-49
2023/03/23 11:16:35;;;;;;;9.90;2.70;;;14.70;1.00;;;;;;5035018;28;20467;-49
2023/03/23 11:19:15;;;;;;;14.17;3.47;;;14.70;1.00;;;;;;5034883;28;20420;-49
2023/03/23 11:21:47;;;;;;;14.30;2.80;;;14.50;1.00;;;;;;5034644;28;20416;-49
2023/03/23 11:24:13;;;;;;;11.07;3.10;;;14.40;1.00;;;;;;5034808;28;20477;-49
2023/03/23 11:26:39;;;;;;;8.33;2.60;;;14.40;1.00;;;;;;5034840;28;20452;-51
2023/03/23 11:29:10;;;;;;;9.30;2.80;;;14.30;1.00;;;;;;5034365;28;20185;-50
2023/03/23 11:31:39;;;;;;;14.23;3.03;;;14.20;1.00;;;;;;5035032;28;20186;-49
2023/03/23 11:34:15;;;;;;;13.70;2.70;;;14.20;1.00;;;;;;5034939;28;20850;-49
2023/03/23 11:36:47;;;;;;;17.27;3.10;;;14.20;1.00;;;;;;5034766;28;20504;-49
2023/03/23 11:39:29;;;;;;;9.07;2.60;;;14.30;1.00;;;;;;5034867;28;20413;-49
2023/03/23 11:41:57;;;;;;;12.33;3.27;;;14.50;1.00;;;;;;5034763;28;20409;-49
2023/03/23 11:44:31;;;;;;;12.93;3.40;;;14.20;1.00;;;;;;5033450;28;20479;-50
2023/03/23 11:47:09;;;;;;;12.77;3.73;;;14.00;1.00;;;;;;5034611;28;20413;-49
2023/03/23 11:50:04;;;;;;;11.97;3.00;;;13.80;1.00;;;;;;5034299;28;20403;-49
2023/03/23 11:52:36;;;;;;;9.63;3.03;;;13.70;1.00;;;;;;5034610;28;20829;-49
2023/03/23 11:55:23;;;;;;;15.70;4.33;;;13.70;1.00;;;;;;5034616;28;20503;-50
2023/03/23 11:57:49;;;;;;;12.70;3.30;;;13.60;1.00;;;;;;5033996;28;20416;-48
2023/03/23 12:00:19;;;;;;;12.67;3.70;;;13.40;26.10;;;;;;5033930;28;20427;-49
2023/03/23 12:03:25;;;;;;;12.57;3.90;;;13.40;59.70;;;;;;5034227;28;20413;-49
2023/03/23 12:06:02;;;;;;;15.20;3.70;;;13.30;45.50;;;;;;5034368;28;20417;-49
2023/03/23 12:08:57;;;;;;;8.90;4.10;;;13.30;55.30;;;;;;5034101;28;20405;-49
2023/03/23 12:11:33;;;;;;;15.17;4.13;;;13.30;46.10;;;;;;5034094;28;20417;-49
2023/03/23 12:14:17;;;;;;;16.90;4.20;;;13.30;48.10;;;;;;5033996;28;20409;-49
2023/03/23 12:17:00;;;;;;;12.10;4.07;;;13.30;76.70;;;;;;5033842;28;20455;-49
2023/03/23 12:19:50;;;;;;;11.80;3.97;;;13.50;57.20;;;;;;5033740;28;20828;-49
2023/03/23 12:22:18;;;;;;;6.77;3.63;;;13.50;35.90;;;;;;5033370;28;20811;-49
2023/03/23 12:25:01;;;;;;;13.70;5.43;;;13.40;69.20;;;;;;5033658;28;20412;-50
2023/03/23 12:27:55;;;;;;;16.13;4.80;;;13.30;99.90;;;;;;5033886;28;20497;-51
2023/03/23 12:30:36;;;;;;;11.90;4.43;;;13.20;99.90;;;;;;5033910;28;20407;-48
2023/03/23 12:33:10;;;;;;;11.20;4.97;;;13.00;99.90;;;;;;5033466;28;20432;-49
2023/03/23 12:36:03;;;;;;;16.13;5.20;;;13.00;99.90;;;;;;5033573;28;20963;-50
2023/03/23 12:38:41;;;;;;;13.20;4.70;;;13.00;99.90;;;;;;5033509;28;20885;-50
2023/03/23 12:41:22;;;;;;;13.60;5.50;;;13.00;99.90;;;;;;5033462;28;20563;-49
2023/03/23 12:43:58;;;;;;;10.07;5.17;;;13.00;99.90;;;;;;5033564;28;20801;-49
2023/03/23 12:46:30;;;;;;;24.33;7.67;;;12.80;99.90;;;;;;5033504;28;20405;-49
2023/03/23 12:49:13;;;;;;;14.43;4.97;;;12.90;1.00;;;;;;5033712;28;20481;-49
2023/03/23 12:51:45;;;;;;;12.90;4.70;;;12.90;99.90;;;;;;5033412;28;20492;-50
2023/03/23 12:54:23;;;;;;;11.73;5.13;;;13.00;99.90;;;;;;5033093;28;20409;-49
2023/03/23 12:57:09;;;;;;;11.40;4.80;;;13.10;99.90;;;;;;5033133;28;20460;-48