Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:47;;;;;;;11.10;8.30;;;;;;;21.97;97.10;95630.97;5015573;28;20887;-75
2022/06/20 00:04:17;;;;;;;15.97;8.00;;;;;;;22.03;97.43;95650.06;5031767;28;20450;-75
2022/06/20 00:06:49;;;;;;;13.30;7.20;;;;;;;21.50;100.00;95633.88;5016405;28;20445;-75
2022/06/20 00:09:16;;;;;;;8.23;7.40;;;;;;;21.31;100.00;95645.34;5033168;28;20581;-75
2022/06/20 00:11:49;;;;;;;8.40;7.00;;;;;;;21.65;100.00;95652.41;5031726;28;20515;-74
2022/06/20 00:14:19;;;;;;;12.33;7.53;;;;;;;21.26;100.00;95645.09;5032920;28;20426;-74
2022/06/20 00:16:47;;;;;;;11.37;8.00;;;;;;;21.33;100.00;95634.94;5036664;28;20437;-74
2022/06/20 00:19:15;;;;;;;12.40;9.47;;;;;;;21.51;100.00;95624.63;5035358;28;20453;-74
2022/06/20 00:21:42;;;;;;;14.00;7.93;;;;;;;21.55;100.00;95597.63;5050823;28;20528;-74
2022/06/20 00:24:09;;;;;;;12.77;7.67;;;;;;;21.65;100.00;95615.50;5039289;28;20434;-75
2022/06/20 00:26:36;;;;;;;13.33;7.97;;;;;;;21.62;100.00;95621.69;5032269;28;20422;-74
2022/06/20 00:29:05;;;;;;;11.40;7.50;;;;;;;21.53;100.00;95643.03;5028633;28;20474;-74
2022/06/20 00:31:32;;;;;;;12.30;8.90;;;;;;;21.49;100.00;95632.31;5044150;28;20443;-74
2022/06/20 00:34:00;;;;;;;8.90;8.00;;;;;;;21.04;100.00;95597.03;5025159;28;20445;-74
2022/06/20 00:36:27;;;;;;;12.33;8.80;;;;;;;20.84;100.00;95625.81;5014291;28;20434;-74
2022/06/20 00:38:56;;;;;;;15.87;9.37;;;;;;;20.97;100.00;95610.63;5030611;28;21290;-74
2022/06/20 00:41:26;;;;;;;10.40;8.20;;;;;;;20.93;100.00;95617.97;5032084;28;20436;-73
2022/06/20 00:43:54;;;;;;;10.30;9.00;;;;;;;20.73;100.00;95617.19;5030559;28;20449;-74
2022/06/20 00:46:32;;;;;;;13.17;9.17;;;;;;;20.92;100.00;95622.59;5030676;28;20521;-74
2022/06/20 00:49:02;;;;;;;10.20;7.47;;;;;;;20.91;100.00;95615.69;5031312;28;20465;-75
2022/06/20 00:51:36;;;;;;;8.87;7.00;;;;;;;20.76;100.00;95616.34;5031424;28;20846;-75
2022/06/20 00:54:37;;;;;;;15.03;7.90;;;;;;;20.74;100.00;95613.31;5031312;28;20476;-74
2022/06/20 00:57:14;;;;;;;13.00;7.23;;;;;;;20.91;100.00;95612.25;5015936;28;20449;-74
2022/06/20 00:59:46;;;;;;;11.07;7.43;;;;;;;20.88;100.00;95623.81;5038833;28;20534;-74
2022/06/20 01:02:20;;;;;;;17.00;8.40;;;;;;;20.04;100.00;95624.72;5031127;28;20493;-74
2022/06/20 01:05:32;;;;;;;14.30;8.50;;;;;;;20.03;100.00;95617.81;5031644;28;20806;-74
2022/06/20 01:08:11;;;;;;;13.77;8.17;;;;;;;20.12;100.00;95614.63;5029050;28;20445;-74
2022/06/20 01:10:59;;;;;;;13.03;8.37;;;;;;;20.29;100.00;95616.28;5034655;28;20473;-74
2022/06/20 01:13:27;;;;;;;14.67;8.87;;;;;;;20.65;100.00;95628.03;5046804;28;20446;-74
2022/06/20 01:16:04;;;;;;;15.03;7.83;;;;;;;20.80;100.00;95617.81;5032222;28;20923;-74
2022/06/20 01:18:33;;;;;;;7.90;7.20;;;;;;;20.62;100.00;95634.22;5031498;28;20457;-74
2022/06/20 01:21:04;;;;;;;10.63;8.23;;;;;;;20.14;100.00;95613.03;5033306;28;20529;-74
2022/06/20 01:23:38;;;;;;;9.03;7.10;;;;;;;20.01;100.00;95633.56;5032428;28;20457;-74
2022/06/20 01:26:36;;;;;;;12.13;8.77;;;;;;;20.31;100.00;95635.47;5014861;28;20512;-74
2022/06/20 01:29:07;;;;;;;11.57;7.80;;;;;;;20.27;100.00;95640.09;5028786;28;20455;-74
2022/06/20 01:31:40;;;;;;;12.40;7.80;;;;;;;20.00;100.00;95624.75;5018286;28;20946;-74
2022/06/20 01:34:06;;;;;;;16.00;8.40;;;;;;;19.42;100.00;95590.97;5032680;28;20422;-75
2022/06/20 01:39:24;;;;;;;8.57;7.10;;;;;;;19.94;100.00;95630.97;5052864;28;20441;-74
2022/06/20 01:44:42;;;;;;;10.30;7.30;;;;;;;20.06;100.00;95612.41;5050812;28;20456;-74
2022/06/20 01:47:08;;;;;;;16.20;7.73;;;;;;;20.23;100.00;95634.78;5034064;28;20441;-74
2022/06/20 01:49:37;;;;;;;9.07;8.00;;;;;;;20.21;100.00;95625.63;5050949;28;20552;-74
2022/06/20 01:52:22;;;;;;;13.47;7.73;;;;;;;20.17;100.00;95622.25;5050958;28;20442;-74
2022/06/20 01:54:59;;;;;;;12.83;7.30;;;;;;;19.96;100.00;95596.44;5039983;28;20441;-74
2022/06/20 01:57:28;;;;;;;9.60;8.70;;;;;;;19.67;100.00;95604.88;5014513;28;20438;-74
2022/06/20 02:00:07;;;;;;;14.13;8.07;;;;;;;19.28;100.00;95586.53;5014699;28;20497;-74
2022/06/20 02:02:40;;;;;;;10.17;9.13;;;;;;;19.21;100.00;95610.75;5030908;28;20480;-75
2022/06/20 02:05:11;;;;;;;8.93;8.10;;;;;;;19.04;100.00;95593.69;5014644;28;20442;-74
2022/06/20 02:07:41;;;;;;;12.10;9.67;;;;;;;19.32;100.00;95608.72;5030708;28;20938;-75
2022/06/20 02:10:13;;;;;;;14.80;8.93;;;;;;;19.62;100.00;95608.00;5032320;28;20458;-74
2022/06/20 02:12:40;;;;;;;15.80;9.80;;;;;;;19.56;100.00;95590.84;5030384;28;20461;-74
2022/06/20 02:15:08;;;;;;;10.00;9.00;;;;;;;19.52;100.00;95619.59;5014186;28;20442;-74
2022/06/20 02:17:41;;;;;;;13.00;8.40;;;;;;;19.52;100.00;95622.28;5014639;28;20466;-74
2022/06/20 02:20:15;;;;;;;8.90;8.00;;;;;;;19.33;100.00;95620.94;5051719;28;20449;-74
2022/06/20 02:22:43;;;;;;;15.70;8.40;;;;;;;19.34;100.00;95605.63;5049197;28;20789;-74
2022/06/20 02:25:14;;;;;;;11.60;8.70;;;;;;;19.39;100.00;95595.22;5030086;28;20450;-74
2022/06/20 02:27:55;;;;;;;12.40;8.23;;;;;;;19.66;100.00;95621.38;5030213;28;20434;-74
2022/06/20 02:30:22;;;;;;;12.33;9.40;;;;;;;19.81;100.00;95622.72;5036998;28;20480;-74
2022/06/20 02:32:55;;;;;;;9.57;8.40;;;;;;;19.37;100.00;95602.16;5050009;28;20457;-74
2022/06/20 02:35:22;;;;;;;11.30;7.83;;;;;;;19.66;100.00;95613.31;5049998;28;20452;-74
2022/06/20 02:37:49;;;;;;;9.53;8.73;;;;;;;19.46;100.00;95610.47;5049382;28;20487;-74
2022/06/20 02:40:19;;;;;;;12.47;8.33;;;;;;;19.24;100.00;95623.38;5049601;28;20485;-74
2022/06/20 02:42:51;;;;;;;13.97;9.13;;;;;;;19.08;100.00;95599.78;5051027;28;20434;-74
2022/06/20 02:45:19;;;;;;;14.87;10.07;;;;;;;19.30;100.00;95578.09;5035199;28;20448;-74
2022/06/20 02:47:49;;;;;;;13.90;9.80;;;;;;;19.32;100.00;95608.72;5037255;28;20433;-74
2022/06/20 02:50:21;;;;;;;11.70;9.20;;;;;;;19.45;100.00;95617.00;5052828;28;20477;-74
2022/06/20 02:52:56;;;;;;;19.03;10.50;;;;;;;19.18;100.00;95596.22;5053116;28;20445;-76
2022/06/20 02:55:24;;;;;;;12.30;9.40;;;;;;;19.05;100.00;95594.44;5036267;28;20498;-74
2022/06/20 02:57:58;;;;;;;11.93;9.70;;;;;;;19.54;100.00;95622.63;5036697;28;20441;-74
2022/06/20 03:00:31;;;;;;;13.20;11.03;;;;;;;19.64;100.00;95623.72;5052746;28;20471;-74
2022/06/20 03:03:05;;;;;;;13.93;11.40;;;;;;;19.54;100.00;95614.59;5036454;28;20902;-74
2022/06/20 03:05:31;;;;;;;11.90;10.80;;;;;;;19.55;100.00;95604.66;5036422;28;20934;-74
2022/06/20 03:07:58;;;;;;;18.47;10.87;;;;;;;19.27;100.00;95585.03;5054203;28;20475;-74
2022/06/20 03:10:48;;;;;;;16.87;12.40;;;;;;;19.24;100.00;95585.84;5035772;28;20844;-74
2022/06/20 03:13:17;;;;;;;18.63;11.47;;;;;;;19.32;100.00;95584.56;5035560;28;20453;-74
2022/06/20 03:15:44;;;;;;;13.20;11.90;;;;;;;19.11;100.00;95571.44;5043324;28;20496;-74
2022/06/20 03:18:16;;;;;;;22.13;11.60;;;;;;;19.41;100.00;95609.00;5015807;28;20507;-74
2022/06/20 03:20:45;;;;;;;14.03;11.40;;;;;;;19.39;100.00;95587.19;5032393;28;20516;-74
2022/06/20 03:23:23;;;;;;;13.30;11.93;;;;;;;19.35;100.00;95597.19;5032343;28;20937;-74
2022/06/20 03:25:51;;;;;;;20.80;12.60;;;;;;;19.53;100.00;95602.34;5019728;28;20543;-74
2022/06/20 03:28:21;;;;;;;16.20;12.70;;;;;;;19.39;100.00;95573.78;5019829;28;20786;-74
2022/06/20 03:31:04;;;;;;;15.67;11.00;;;;;;;19.51;100.00;95596.63;5028602;28;20533;-74
2022/06/20 03:33:32;;;;;;;12.17;10.70;;;;;;;19.45;100.00;95566.03;5048842;28;20425;-74
2022/06/20 03:36:13;;;;;;;17.80;12.50;;;;;;;19.27;100.00;95601.13;5036622;28;20445;-74
2022/06/20 03:38:42;;;;;;;13.13;11.57;;;;;;;18.84;100.00;95571.34;5053969;28;20428;-74
2022/06/20 03:41:11;;;;;;;13.60;12.13;;;;;;;19.06;100.00;95596.72;5033419;28;20500;-74
2022/06/20 03:43:40;;;;;;;11.83;10.73;;;;;;;19.26;100.00;95580.06;5032340;28;20442;-74
2022/06/20 03:46:19;;;;;;;15.47;11.47;;;;;;;19.50;100.00;95597.78;5031665;28;21025;-74
2022/06/20 03:49:06;;;;;;;16.40;12.33;;;;;;;19.29;100.00;95593.44;5031455;28;20465;-75
2022/06/20 03:51:47;;;;;;;12.57;11.40;;;;;;;19.39;100.00;95595.22;5031724;28;21051;-74
2022/06/20 03:54:35;;;;;;;13.10;10.77;;;;;;;19.44;100.00;95583.28;5039626;28;20425;-74
2022/06/20 03:57:06;;;;;;;13.13;10.57;;;;;;;;;;5053039;28;20418;-74
2022/06/20 03:59:35;;;;;;;11.93;10.27;;;;;;;19.77;100.00;95587.91;5053220;28;20461;-74
2022/06/20 04:02:27;;;;;;;14.83;11.00;;;;;;;19.65;100.00;95583.06;5053143;28;20469;-74
2022/06/20 04:05:24;;;;;;;17.13;11.77;;;;;;;19.18;100.00;95582.06;5052254;28;20887;-74
2022/06/20 04:08:14;;;;;;;12.20;10.87;;;;;;;19.32;100.00;95573.84;5022195;28;20930;-74
2022/06/20 04:11:02;;;;;;;17.67;11.60;;;;;;;19.11;100.00;95566.06;5002625;28;20513;-74
2022/06/20 04:13:35;;;;;;;17.90;11.60;;;;;;;19.28;100.00;95575.81;5036631;28;20444;-74
2022/06/20 04:16:13;;;;;;;12.00;10.80;;;;;;;19.51;100.00;95577.09;5036174;28;20852;-74
2022/06/20 04:18:50;;;;;;;15.17;13.23;;;;;;;19.38;100.00;95588.34;5019960;28;20445;-74
2022/06/20 04:21:37;;;;;;;14.47;11.57;;;;;;;19.20;100.00;95598.50;5032468;28;20533;-74
2022/06/20 04:24:11;;;;;;;16.73;10.50;;;;;;;19.15;100.00;95582.88;5019756;28;20435;-74
2022/06/20 04:26:45;;;;;;;12.07;10.87;;;;;;;19.18;100.00;95584.75;5031740;28;20496;-74
2022/06/20 04:29:33;;;;;;;20.00;12.37;;;;;;;19.37;100.00;95620.94;5041109;28;20462;-74
2022/06/20 04:32:19;;;;;;;15.53;11.67;;;;;;;20.15;100.00;95624.53;5040935;28;20519;-74
2022/06/20 04:35:02;;;;;;;18.80;11.90;;;;;;;19.96;100.00;95615.22;5034245;28;20480;-74
2022/06/20 04:37:31;;;;;;;14.20;12.30;;;;;;;19.71;100.00;95594.84;5048997;28;20541;-74
2022/06/20 04:40:10;;;;;;;14.43;12.60;;;;;;;19.64;100.00;95608.38;5030820;28;20442;-74
2022/06/20 04:42:38;;;;;;;12.73;11.33;;;;;;;19.86;100.00;95613.44;5049807;28;20824;-75
2022/06/20 04:45:13;;;;;;;16.40;12.53;;;;;;;19.90;100.00;95620.31;5052039;28;20429;-74
2022/06/20 04:48:01;;;;;;;13.20;11.80;;;;;;;19.73;100.00;95611.31;5050644;28;20533;-74
2022/06/20 04:50:32;;;;;;;13.30;11.97;;;;;;;19.54;100.00;95613.84;5050596;28;20888;-74
2022/06/20 04:53:06;;;;;;;17.50;13.27;;;;;;;19.21;100.00;95597.34;5034005;28;20477;-74
2022/06/20 04:55:33;;;;;;;13.90;11.73;;;;;;;19.33;100.00;95590.69;5050157;28;20433;-74
2022/06/20 04:58:04;;;;;;;15.10;11.23;;;;;;;19.38;100.00;95588.34;5050283;28;20507;-74
2022/06/20 05:00:38;;;;;;;13.40;12.10;;;;;;;19.78;100.00;95596.69;5029063;28;20461;-74
2022/06/20 05:03:07;;;;;;;14.27;12.33;;;;;;;19.83;100.00;95582.06;5031529;28;20414;-75
2022/06/20 05:05:39;;;;;;;27.97;12.67;;;;;;;20.01;100.00;95614.78;5049756;28;20445;-76
2022/06/20 05:08:11;;;;;;;13.53;11.43;;;;;;;19.99;100.00;95599.06;5049738;28;20441;-75
2022/06/20 05:10:46;;;;;;;14.97;12.73;;;;;;;19.98;100.00;95632.44;5049795;28;20480;-75
2022/06/20 05:13:27;;;;;;;12.40;11.07;;;;;;;19.96;100.00;95617.91;5049805;28;20877;-75
2022/06/20 05:15:55;;;;;;;12.63;10.60;;;;;;;20.31;100.00;95625.47;5051164;28;20468;-75
2022/06/20 05:18:21;;;;;;;12.83;10.70;;;;;;;20.72;100.00;95658.66;5049635;28;20438;-75
2022/06/20 05:20:52;;;;;;;10.97;10.03;;;;;;;20.73;100.00;95625.25;5049417;28;20449;-75
2022/06/20 05:23:42;;;;;;;13.27;10.40;;;;;;;20.33;100.00;95635.81;5044061;28;20441;-75
2022/06/20 05:26:16;;;;;;;12.67;10.60;;;;;;;20.70;100.00;95659.06;5029610;28;20422;-74
2022/06/20 05:28:46;;;;;;;20.60;11.40;;;;;;;20.48;100.00;95633.69;5026795;28;20847;-75
2022/06/20 05:31:16;;;;;;;17.50;10.73;;;;;;;20.40;100.00;95643.75;5026758;28;21006;-74
2022/06/20 05:33:59;;;;;;;20.47;11.57;;;;;;;20.69;100.00;95646.78;5041037;28;20449;-74
2022/06/20 05:36:32;;;;;;;14.73;13.10;;;;;;;20.94;100.00;95671.31;5049635;28;20487;-74
2022/06/20 05:39:15;;;;;;;13.03;11.93;;;;;;;21.27;100.00;95644.66;5049575;28;20487;-74
2022/06/20 05:41:43;;;;;;;20.83;12.33;;;;;;;21.43;100.00;95671.66;5039179;28;20542;-74
2022/06/20 05:44:12;;;;;;;17.60;12.50;;;;;;;21.67;100.00;95699.25;5029661;28;20492;-74
2022/06/20 05:46:51;;;;;;;25.60;13.27;;;;;;;21.82;100.00;95681.66;5009931;28;20493;-74
2022/06/20 05:49:25;;;;;;;23.90;12.67;;;;;;;21.83;100.00;95682.41;5025982;28;20939;-75
2022/06/20 05:51:55;;;;;;;29.20;13.10;;;;;;;21.64;100.00;95643.59;5036576;28;20503;-74
2022/06/20 05:54:29;;;;;;;12.60;10.33;;;;;;;21.97;100.00;95670.59;5029284;28;20852;-74
2022/06/20 05:57:04;;;;;;;17.00;10.60;;;;;;;22.20;100.00;95688.63;5032293;28;20477;-74
2022/06/20 05:59:31;;;;;;;14.93;11.37;;;;;;;21.71;100.00;95678.41;5050244;28;20456;-75
2022/06/20 06:02:12;;;;;;;16.03;10.87;;;;;;;21.62;100.00;95686.28;5033694;28;20441;-75
2022/06/20 06:04:47;;;;;;;16.03;10.83;;;;;;;21.98;100.00;95697.09;5029428;28;20436;-74
2022/06/20 06:07:24;;;;;;;15.43;11.23;;;;;;;22.63;100.00;95675.72;5030839;28;20516;-73
2022/06/20 06:09:59;;;;;;;12.40;9.20;;;;;;;22.52;100.00;95677.88;5046038;28;20544;-74
2022/06/20 06:12:36;;;;;;;13.03;9.60;;;;;;;22.45;100.00;95667.28;5009892;28;20819;-75
2022/06/20 06:15:29;;;;;;;12.90;8.80;;;;;;;22.51;100.00;95707.94;5007496;28;20997;-74
2022/06/20 06:18:03;;;;;;;14.53;9.40;;;;;;;22.38;100.00;95697.06;5011136;28;20440;-74
2022/06/20 06:20:31;;;;;;;16.37;10.57;;;;;;;22.49;100.00;95708.38;5015362;28;20513;-74
2022/06/20 06:23:06;;;;;;;13.83;9.37;;;;;;;22.37;100.00;95698.25;5032919;28;20458;-75
2022/06/20 06:25:37;;;;;;;15.30;10.30;;;;;;;22.54;100.00;95699.78;5032693;28;20440;-75
2022/06/20 06:28:25;;;;;;;12.03;10.70;;;;;;;22.59;100.00;95682.38;5050718;28;20430;-74
2022/06/20 06:31:16;;;;;;;17.47;13.20;;;;;;;22.54;100.00;95685.53;5034228;28;20473;-75
2022/06/20 06:34:05;;;;;;;14.63;9.50;;;;;;;22.71;100.00;95717.50;5032682;28;20763;-75
2022/06/20 06:36:56;;;;;;;15.03;10.93;;;;;;;22.02;100.00;95632.41;5032704;28;20430;-75
2022/06/20 06:39:27;;;;;;;10.87;9.57;;;;;;;21.23;100.00;95574.00;5033122;28;20539;-74
2022/06/20 06:42:02;;;;;;;13.13;10.50;;;;;;;21.20;100.00;95572.16;5022115;28;20427;-75
2022/06/20 06:44:31;;;;;;;13.30;10.90;;;;;;;21.03;100.00;95587.47;5013177;28;20488;-75
2022/06/20 06:47:00;;;;;;;11.37;10.27;;;;;;;21.22;100.00;95688.88;5013693;28;20449;-75
2022/06/20 06:49:34;;;;;;;13.30;10.00;;;;;;;21.68;100.00;95700.78;5052309;28;20453;-75
2022/06/20 06:52:08;;;;;;;10.43;9.30;;;;;;;22.12;100.00;95739.91;5052043;28;20465;-75
2022/06/20 06:54:41;;;;;;;12.77;9.10;;;;;;;22.17;100.00;95740.59;5035782;28;20963;-74
2022/06/20 06:57:10;;;;;;;11.67;8.63;;;;;;;22.10;100.00;95773.84;5034681;28;20911;-74
2022/06/20 06:59:48;;;;;;;16.60;10.87;;;;;;;21.66;100.00;95742.72;5032092;28;20504;-74
2022/06/20 07:02:24;;;;;;;11.30;8.57;;;;;;;21.47;100.00;95723.44;5034203;28;20449;-74
2022/06/20 07:04:58;;;;;;;15.90;9.63;;;;;;;21.50;100.00;95740.69;5045541;28;20491;-75
2022/06/20 07:07:35;;;;;;;13.57;9.47;;;;;;;22.05;100.00;95755.44;5040887;28;20421;-73
2022/06/20 07:10:03;;;;;;;14.20;9.40;;;;;;;21.62;100.00;95758.91;5039903;28;20560;-74
2022/06/20 07:12:38;;;;;;;14.50;8.63;;;;;;;21.59;100.00;95783.22;5041167;28;20496;-74
2022/06/20 07:15:13;;;;;;;13.27;9.13;;;;;;;21.52;100.00;95792.94;5046734;28;20429;-74
2022/06/20 07:17:49;;;;;;;12.03;9.00;;;;;;;21.71;100.00;95785.31;5045285;28;20841;-74
2022/06/20 07:20:19;;;;;;;10.47;9.40;;;;;;;21.80;100.00;95766.69;5027014;28;20526;-74
2022/06/20 07:22:47;;;;;;;13.57;9.70;;;;;;;21.86;100.00;95783.09;5035627;28;20434;-73
2022/06/20 07:25:27;;;;;;;14.67;9.43;;;;;;;21.84;100.00;95768.13;5020080;28;20414;-74
2022/06/20 07:28:04;;;;;;;12.13;8.87;;;;;;;22.47;100.00;95780.78;5045172;28;20466;-74
2022/06/20 07:30:38;;;;;;;14.20;10.40;;;;;;;22.33;100.00;95722.56;5043951;28;20813;-74
2022/06/20 07:33:17;;;;;;;14.23;9.40;;;;;;;22.23;100.00;95769.34;5037835;28;20471;-74
2022/06/20 07:35:49;;;;;;;10.33;7.50;;;;;;;22.63;100.00;95774.66;5037963;28;20442;-74
2022/06/20 07:38:41;;;;;;;10.60;8.20;;;;;;;22.35;100.00;95762.56;5026127;28;20438;-74
2022/06/20 07:41:13;;;;;;;13.73;8.70;;;;;;;22.00;100.00;95731.69;5044657;28;20442;-74
2022/06/20 07:43:47;;;;;;;11.90;9.80;;;;;;;22.31;100.00;95770.72;5044061;28;20448;-74
2022/06/20 07:46:25;;;;;;;11.67;9.47;;;;;;;21.76;100.00;95736.38;5025659;28;20533;-74
2022/06/20 07:48:57;;;;;;;15.63;8.60;;;;;;;21.16;100.00;95673.66;5039035;28;20414;-74
2022/06/20 07:51:34;;;;;;;10.83;8.50;;;;;;;21.16;100.00;95692.47;5041239;28;20540;-74
2022/06/20 07:54:13;;;;;;;11.90;9.10;;;;;;;21.49;100.00;95678.06;5045996;28;20523;-74
2022/06/20 07:56:51;;;;;;;9.53;8.20;;;;;;;21.87;100.00;95710.00;5027948;28;21191;-74
2022/06/20 07:59:21;;;;;;;11.23;7.87;;;;;;;22.19;100.00;95693.25;5029042;28;20472;-74
2022/06/20 08:01:48;;;;;;;15.73;8.90;;;;;;;21.63;100.00;95700.47;5019882;28;20866;-74
2022/06/20 08:04:18;;;;;;;11.83;8.50;;;;;;;21.32;100.00;95699.91;5025550;28;20466;-74
2022/06/20 08:06:54;;;;;;;9.57;8.73;;;;;;;21.30;100.00;95700.31;5044068;28;20449;-74
2022/06/20 08:09:29;;;;;;;9.83;8.40;;;;;;;21.17;100.00;95702.81;5024948;28;20981;-74
2022/06/20 08:12:19;;;;;;;16.73;8.83;;;;;;;21.69;100.00;95707.69;5037149;28;20547;-74
2022/06/20 08:14:53;;;;;;;14.00;8.80;;;;;;;21.84;100.00;95703.53;5020456;28;20500;-74
2022/06/20 08:17:21;;;;;;;13.40;9.33;;;;;;;21.89;100.00;95717.66;5040860;28;20548;-74
2022/06/20 08:19:49;;;;;;;9.83;8.87;;;;;;;21.76;100.00;95704.06;5033826;28;20446;-74
2022/06/20 08:22:33;;;;;;;8.80;7.90;;;;;;;21.86;100.00;95710.44;5039343;28;20785;-73
2022/06/20 08:25:12;;;;;;;9.77;8.70;;;;;;;21.61;100.00;95695.50;5016867;28;20476;-74
2022/06/20 08:27:44;;;;;;;12.93;8.13;;;;;;;21.70;100.00;95679.59;5043977;28;20512;-74
2022/06/20 08:30:15;;;;;;;14.30;8.87;;;;;;;21.65;100.00;95698.91;5030319;28;20454;-74
2022/06/20 08:32:53;;;;;;;10.63;7.83;;;;;;;21.84;100.00;95665.84;5043266;28;20470;-74
2022/06/20 08:35:29;;;;;;;8.40;7.37;;;;;;;22.24;100.00;95700.81;5041035;28;20490;-74
2022/06/20 08:38:19;;;;;;;14.70;8.03;;;;;;;22.00;100.00;95729.75;5036775;28;20453;-74
2022/06/20 08:40:48;;;;;;;10.87;7.43;;;;;;;22.17;100.00;95743.28;5036557;28;20516;-74
2022/06/20 08:43:27;;;;;;;10.37;8.27;;;;;;;22.63;100.00;95751.19;5039748;28;20469;-75
2022/06/20 08:46:04;;;;;;;9.23;7.00;;;;;;;23.22;100.00;95777.19;5044667;28;20685;-74
2022/06/20 08:48:55;;;;;;;11.50;7.10;;;;;;;23.92;100.00;95810.97;5044094;28;20417;-74
2022/06/20 08:52:07;;;;;;;8.03;7.00;;;;;;;23.57;100.00;95826.88;5028654;28;20556;-74
2022/06/20 08:54:54;;;;;;;11.90;7.70;;;;;;;23.64;100.00;95839.44;4995609;28;20443;-73
2022/06/20 08:57:24;;;;;;;7.77;7.07;;;;;;;23.75;100.00;95828.38;5041947;28;20465;-74
2022/06/20 09:00:00;;;;;;;17.60;8.13;;;;;;;23.48;100.00;95825.91;5043538;28;21023;-74
2022/06/20 09:02:49;;;;;;;11.67;6.77;;;;;;;23.20;100.00;95825.41;5023703;28;20441;-74
2022/06/20 09:05:23;;;;;;;7.93;7.13;;;;;;;23.16;100.00;95826.69;5037915;28;20532;-74
2022/06/20 09:08:08;;;;;;;11.17;7.50;;;;;;;22.91;100.00;95805.66;5038319;28;20449;-74
2022/06/20 09:10:40;;;;;;;10.90;7.90;;;;;;;22.97;100.00;95801.28;5025484;28;20472;-75
2022/06/20 09:13:26;;;;;;;8.70;7.80;;;;;;;22.86;100.00;95801.53;5035825;28;20476;-74
2022/06/20 09:15:55;;;;;;;10.43;7.67;;;;;;;22.77;100.00;95804.00;5038500;28;20446;-74
2022/06/20 09:18:31;;;;;;;12.90;9.30;;;;;;;22.48;100.00;95778.84;5042943;28;20512;-74
2022/06/20 09:21:15;;;;;;;17.23;7.47;;;;;;;22.42;100.00;95768.53;5041823;28;20523;-74
2022/06/20 09:24:30;;;;;;;9.53;7.50;;;;;;;22.79;100.00;95782.78;5018677;28;20456;-74
2022/06/20 09:27:08;;;;;;;15.20;8.03;;;;;;;22.44;100.00;95773.53;5004745;28;20991;-74
2022/06/20 09:29:55;;;;;;;10.80;7.83;;;;;;;22.85;100.00;95746.09;5035671;28;20469;-74
2022/06/20 09:32:40;;;;;;;11.33;7.13;;;;;;;22.75;100.00;95736.28;5035864;28;20520;-74
2022/06/20 09:35:28;;;;;;;11.50;8.33;;;;;;;23.95;100.00;95755.34;5039955;28;20486;-74
2022/06/20 09:38:25;;;;;;;9.07;7.33;;;;;;;23.74;99.18;95753.94;5042976;28;20496;-74
2022/06/20 09:41:17;;;;;;;9.40;7.87;;;;;;;24.00;98.62;95749.41;5038203;28;20461;-74
2022/06/20 09:44:09;;;;;;;9.37;7.67;;;;;;;24.38;95.95;95757.63;5030655;28;20446;-74
2022/06/20 09:46:50;;;;;;;8.13;7.30;;;;;;;24.69;92.95;95769.44;5040212;28;20427;-74
2022/06/20 09:49:31;;;;;;;9.43;8.43;;;;;;;24.24;94.76;95779.63;5042642;28;20524;-74
2022/06/20 09:52:01;;;;;;;10.20;6.87;;;;;;;23.68;96.75;95783.41;5042515;28;20572;-74
2022/06/20 09:54:50;;;;;;;15.70;8.60;;;;;;;23.61;97.91;95775.50;5022265;28;20429;-74
2022/06/20 09:57:21;;;;;;;14.20;8.17;;;;;;;23.92;96.86;95783.97;5039663;28;20499;-74
2022/06/20 10:00:04;;;;;;;17.60;8.23;;;;;;;23.94;95.12;95767.31;5041230;28;20442;-74
2022/06/20 10:03:05;;;;;;;14.67;8.87;;;;;;;24.36;94.47;95787.78;5032063;28;20421;-74
2022/06/20 10:05:49;;;;;;;10.70;7.97;;;;;;;24.70;94.76;95794.53;5040996;28;20417;-74
2022/06/20 10:08:23;;;;;;;14.03;8.53;;;;;;;24.31;93.92;95779.47;5039551;28;20930;-74
2022/06/20 10:10:53;;;;;;;10.67;8.47;;;;;;;24.38;95.04;95782.69;5027055;28;20489;-74
2022/06/20 10:13:39;;;;;;;11.17;8.20;;;;;;;25.22;92.39;95791.41;5046214;28;20499;-74
2022/06/20 10:16:22;;;;;;;15.73;8.97;;;;;;;24.98;92.52;95799.09;5045654;28;20868;-74
2022/06/20 10:19:02;;;;;;;12.90;8.90;;;;;;;24.96;94.00;95781.75;5029861;28;20433;-74
2022/06/20 10:21:39;;;;;;;10.67;7.63;;;;;;;25.56;89.86;95779.13;5022966;28;20437;-74
2022/06/20 10:24:09;;;;;;;12.70;8.03;;;;;;;25.65;89.94;95787.34;5036177;28;20421;-74
2022/06/20 10:26:39;;;;;;;11.70;8.73;;;;;;;26.33;85.22;95780.34;5039087;28;20453;-74
2022/06/20 10:29:25;;;;;;;11.30;9.30;;;;;;;26.43;82.64;95784.63;5039175;28;20509;-74
2022/06/20 10:31:59;;;;;;;12.93;8.87;;;;;;;26.02;82.54;95752.41;5041706;28;20927;-74
2022/06/20 10:34:45;;;;;;;10.23;9.20;;;;;;;26.13;80.76;95752.78;5039012;28;20472;-75
2022/06/20 10:37:30;;;;;;;15.23;8.60;;;;;;;25.78;82.98;95744.72;5039695;28;20458;-74
2022/06/20 10:40:33;;;;;;;11.90;9.40;;;;;;;25.63;84.60;95786.97;5041373;28;20506;-74
2022/06/20 10:43:11;;;;;;;10.23;9.30;;;;;;;26.45;80.91;95774.09;5027499;28;20437;-74
2022/06/20 10:45:49;;;;;;;9.97;8.07;;;;;;;25.61;82.73;95767.72;5040643;28;20418;-74
2022/06/20 10:48:54;;;;;;;16.43;8.90;;;;;;;26.56;80.77;95776.41;5052459;28;21266;-74
2022/06/20 10:51:36;;;;;;;11.23;9.10;;;;;;;26.56;78.55;95754.69;5010480;28;20949;-74
2022/06/20 10:54:26;;;;;;;12.27;9.00;;;;;;;26.09;81.51;95773.84;5038725;28;20473;-74
2022/06/20 10:57:11;;;;;;;14.43;7.80;;;;;;;26.17;80.43;95785.94;5020777;28;21009;-74
2022/06/20 10:59:54;;;;;;;9.03;8.00;;;;;;;27.04;77.24;95772.25;5032134;28;20457;-74
2022/06/20 11:02:53;;;;;;;13.10;8.60;;;;;;;27.14;75.76;95792.06;5047002;28;20471;-74
2022/06/20 11:05:38;;;;;;;7.87;6.10;;;;;;;27.06;70.62;95815.25;5044965;28;20426;-76
2022/06/20 11:08:07;;;;;;;7.00;5.80;;;;;;;27.27;68.46;95813.66;5045103;28;20425;-75
2022/06/20 11:10:58;;;;;;;8.73;5.77;;;;;;;26.43;69.62;95803.59;5009973;28;20548;-75
2022/06/20 11:13:37;;;;;;;6.33;5.73;;;;;;;26.65;69.14;95808.25;5038346;28;20507;-75
2022/06/20 11:16:17;;;;;;;7.63;6.60;;;;;;;27.20;67.37;95786.78;5039367;28;21313;-75
2022/06/20 11:18:49;;;;;;;10.00;6.07;;;;;;;27.09;65.50;95819.78;5029044;28;20421;-76
2022/06/20 11:21:29;;;;;;;8.77;5.87;;;;;;;27.71;64.29;95808.03;5038483;28;20469;-75
2022/06/20 11:24:11;;;;;;;7.83;6.33;;;;;;;27.05;65.64;95827.31;5040953;28;20474;-75
2022/06/20 11:26:43;;;;;;;5.93;5.33;;;;;;;27.42;64.33;95827.44;5045028;28;20942;-74
2022/06/20 11:29:46;;;;;;;6.57;5.90;;;;;;;27.17;65.05;95818.31;5045139;28;20504;-75
2022/06/20 11:32:23;;;;;;;7.67;5.27;;;;;;;27.31;64.77;95825.88;5010858;28;20462;-75
2022/06/20 11:34:57;;;;;;;6.50;5.20;;;;;;;27.59;62.98;95831.38;5022850;28;20433;-76
2022/06/20 11:37:33;;;;;;;5.87;5.03;;;;;;;27.87;61.89;95830.22;5021930;28;20446;-75
2022/06/20 11:40:04;;;;;;;9.87;5.07;;;;;;;26.71;64.47;95833.59;5043859;28;20883;-75
2022/06/20 11:43:08;;;;;;;11.60;5.20;;;;;;;26.36;65.27;95839.13;5044908;28;20940;-75
2022/06/20 11:45:53;;;;;;;5.13;4.73;;;;;;;26.56;64.17;95838.03;5028202;28;20433;-75
2022/06/20 11:48:45;;;;;;;6.67;4.87;;;;;;;26.44;64.50;95847.75;5042124;28;20804;-75
2022/06/20 11:51:26;;;;;;;6.50;4.90;;;;;;;27.03;62.56;95848.72;5043700;28;20470;-75
2022/06/20 11:54:34;;;;;;;8.57;4.90;;;;;;;27.18;62.44;95871.41;5046672;28;20449;-75
2022/06/20 11:57:16;;;;;;;10.60;4.07;;;;;;;26.56;61.36;95854.28;5006876;28;20469;-75
2022/06/20 12:00:03;;;;;;;4.83;3.77;;;;;;;26.17;61.79;95867.25;5040042;28;20451;-75
2022/06/20 12:02:50;;;;;;;6.00;4.33;;;;;;;25.97;62.64;95878.38;5028450;28;20512;-75
2022/06/20 12:05:36;;;;;;;9.97;4.00;;;;;;;25.63;62.89;95860.09;5037537;28;20451;-75
2022/06/20 12:08:33;;;;;;;6.30;4.27;;;;;;;25.78;63.35;95877.47;5038970;28;20418;-75
2022/06/20 12:11:12;;;;;;;4.53;3.77;;;;;;;25.14;64.67;95890.25;5030870;28;20489;-75