Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:53;;;;;;;4.30;1.30;;;;;;;13.66;97.82;100554.56;88612;275;137274;-67
2023/10/02 00:06:16;;;;;;;4.70;1.60;;;;;;;13.61;97.98;100550.11;88542;273;24220;-70
2023/10/02 00:10:40;;;;;;;8.30;2.40;;;;;;;13.58;98.20;100551.38;88548;280;24034;-68
2023/10/02 00:12:58;;;;;;;6.50;1.30;;;;;;;13.58;98.30;100550.91;88452;280;137119;-69
2023/10/02 00:15:14;;;;;;;4.10;1.40;;;;;;;13.57;98.43;100551.75;88689;280;22520;-67
2023/10/02 00:17:16;;;;;;;4.30;1.30;;;;;;;13.56;98.49;100553.43;88395;276;137812;-68
2023/10/02 00:19:18;;;;;;;5.30;1.80;;;;;;;13.55;98.64;100550.21;88561;280;22534;-69
2023/10/02 00:21:22;;;;;;;7.50;2.00;;;;;;;13.54;98.67;100549.88;88452;273;137138;-69
2023/10/02 00:23:25;;;;;;;4.80;1.20;;;;;;;13.51;98.93;100550.77;88600;276;25220;-67
2023/10/02 00:25:27;;;;;;;3.30;1.90;;;;;;;13.48;99.24;100549.17;88495;280;136843;-67
2023/10/02 00:27:30;;;;;;;5.30;1.80;;;;;;;13.43;99.54;100553.15;88553;277;22542;-67
2023/10/02 00:29:31;;;;;;;5.10;1.50;;;;;;;13.42;99.74;100560.48;88397;272;137005;-67
2023/10/02 00:31:35;;;;;;;5.60;1.40;;;;;;;13.39;99.97;100563.11;88554;278;22551;-68
2023/10/02 00:33:38;;;;;;;2.40;1.20;;;;;;;13.39;99.99;100564.13;88475;280;136992;-68
2023/10/02 00:35:50;;;;;;;3.50;1.40;;;;;;;13.34;100.00;100562.27;88528;280;26280;-68
2023/10/02 00:37:54;;;;;;;6.70;1.50;;;;;;;13.30;100.00;100560.29;88392;276;138307;-68
2023/10/02 00:39:58;;;;;;;4.20;1.80;;;;;;;13.26;100.00;100562.86;88518;281;22535;-69
2023/10/02 00:42:17;;;;;;;5.40;2.10;;;;;;;13.23;100.00;100560.92;88496;280;136624;-69
2023/10/02 00:44:22;;;;;;;4.40;1.60;;;;;;;13.21;100.00;100560.50;88448;280;137929;-69
2023/10/02 00:46:24;;;;;;;5.40;2.60;;;;;;;13.18;100.00;100559.08;88595;272;22523;-73
2023/10/02 00:48:30;;;;;;;3.00;1.50;;;;;;;13.14;100.00;100553.73;88419;280;137436;-69
2023/10/02 00:50:48;;;;;;;3.80;1.10;;;;;;;13.15;100.00;100561.30;88510;280;23359;-69
2023/10/02 00:52:54;;;;;;;4.50;1.10;;;;;;;13.12;100.00;100561.41;88532;280;136818;-69
2023/10/02 00:54:59;;;;;;;6.00;1.20;;;;;;;13.09;100.00;100563.61;88668;280;25118;-70
2023/10/02 00:57:16;;;;;;;4.70;1.40;;;;;;;13.05;100.00;100560.48;88525;280;137315;-67
2023/10/02 00:59:22;;;;;;;2.70;1.30;;;;;;;13.02;100.00;100562.36;88486;277;22542;-67
2023/10/02 01:01:25;;;;;;;2.50;1.30;;;;;;;13.01;100.00;100562.92;88517;273;137110;-67
2023/10/02 01:04:06;;;;;;;2.70;0.90;;;;;;;12.98;100.00;100561.19;88630;280;22524;-68
2023/10/02 01:05:50;;;;;;;3.40;1.70;;;;;;;12.96;100.00;100560.23;88447;273;137182;-69
2023/10/02 01:07:54;;;;;;;5.40;0.90;;;;;;;12.95;100.00;100565.90;88602;273;22538;-66
2023/10/02 01:10:07;;;;;;;4.90;1.00;;;;;;;12.93;100.00;100570.70;88509;273;136998;-67
2023/10/02 01:12:10;;;;;;;2.40;1.40;;;;;;;12.91;100.00;100569.59;88532;280;137374;-63
2023/10/02 01:14:14;;;;;;;3.30;0.90;;;;;;;12.87;100.00;100570.27;88673;273;24053;-66
2023/10/02 01:16:17;;;;;;;4.90;1.90;;;;;;;12.82;100.00;100570.64;88308;273;137185;-65
2023/10/02 01:18:22;;;;;;;4.80;2.30;;;;;;;12.80;100.00;100572.20;91350;280;22375;-67
2023/10/02 01:20:35;;;;;;;6.00;1.40;;;;;;;12.78;100.00;100575.31;88824;278;599681;-67
2023/10/02 01:22:42;;;;;;;4.30;1.10;;;;;;;12.76;100.00;100579.13;88576;280;24054;-72
2023/10/02 01:24:44;;;;;;;10.30;3.10;;;;;;;12.74;100.00;100575.13;88599;280;137379;-69
2023/10/02 01:26:50;;;;;;;3.00;1.40;;;;;;;12.72;100.00;100576.31;88640;280;24191;-69
2023/10/02 01:28:54;;;;;;;5.70;1.90;;;;;;;12.73;100.00;100573.67;88393;272;138215;-69
2023/10/02 01:30:56;;;;;;;3.20;1.30;;;;;;;12.73;100.00;100576.40;88685;272;25233;-69
2023/10/02 01:33:12;;;;;;;2.90;1.30;;;;;;;12.72;100.00;100573.69;88477;280;137368;-68
2023/10/02 01:35:18;;;;;;;3.80;1.60;;;;;;;12.71;100.00;100577.29;88566;280;25296;-69
2023/10/02 01:37:35;;;;;;;4.30;1.10;;;;;;;12.69;100.00;100577.00;88490;273;139082;-70
2023/10/02 01:39:38;;;;;;;5.00;1.20;;;;;;;12.65;100.00;100583.18;88702;272;22520;-69
2023/10/02 01:41:41;;;;;;;3.70;1.20;;;;;;;12.62;100.00;100584.23;88388;278;137929;-68
2023/10/02 01:43:45;;;;;;;6.10;1.70;;;;;;;12.60;100.00;100587.92;88613;280;22534;-70
2023/10/02 01:46:00;;;;;;;7.90;1.70;;;;;;;12.55;100.00;100581.88;88523;272;137820;-73
2023/10/02 01:48:02;;;;;;;3.60;1.00;;;;;;;12.50;100.00;100584.23;88533;277;22603;-68
2023/10/02 01:50:05;;;;;;;6.20;1.10;;;;;;;12.46;100.00;100585.44;88735;279;24052;-72
2023/10/02 01:52:11;;;;;;;3.60;1.50;;;;;;;12.44;100.00;100587.11;89336;280;137541;-67
2023/10/02 01:54:16;;;;;;;5.40;1.20;;;;;;;12.43;100.00;100587.46;89851;280;24015;-68
2023/10/02 01:56:20;;;;;;;5.70;2.10;;;;;;;12.42;100.00;100587.45;89967;274;136828;-67
2023/10/02 01:58:23;;;;;;;3.90;1.30;;;;;;;12.40;100.00;100585.39;89105;281;22571;-70
2023/10/02 02:00:25;;;;;;;4.70;1.10;;;;;;;12.37;100.00;100585.41;88776;274;136914;-69
2023/10/02 02:02:27;;;;;;;4.20;1.00;;;;;;;12.35;100.00;100582.48;88529;272;22527;-71
2023/10/02 02:04:33;;;;;;;5.20;1.50;;;;;;;12.34;100.00;100585.55;88377;274;137442;-71
2023/10/02 02:06:51;;;;;;;3.90;0.80;;;;;;;12.31;100.00;100580.27;88774;272;22526;-70
2023/10/02 02:08:58;;;;;;;3.70;1.20;;;;;;;12.32;100.00;100584.38;88766;280;137323;-69
2023/10/02 02:11:16;;;;;;;5.30;1.50;;;;;;;12.32;100.00;100588.36;88529;281;22555;-69
2023/10/02 02:13:20;;;;;;;5.30;1.40;;;;;;;12.31;100.00;100592.39;88368;278;138397;-68
2023/10/02 02:15:22;;;;;;;4.70;1.20;;;;;;;12.31;100.00;100592.06;88739;272;25077;-66
2023/10/02 02:17:25;;;;;;;6.90;1.70;;;;;;;12.29;100.00;100592.29;88417;279;137144;-71
2023/10/02 02:19:28;;;;;;;4.30;1.10;;;;;;;12.26;100.00;100594.95;88613;278;25118;-68
2023/10/02 02:21:30;;;;;;;8.20;1.30;;;;;;;12.22;100.00;100598.45;88443;273;138300;-71
2023/10/02 02:23:32;;;;;;;6.00;1.50;;;;;;;12.19;100.00;100599.66;88754;275;24051;-68
2023/10/02 02:25:34;;;;;;;4.40;1.30;;;;;;;12.17;100.00;100598.66;88462;274;137445;-70
2023/10/02 02:27:36;;;;;;;4.90;1.30;;;;;;;12.16;100.00;100596.05;88415;274;25280;-72
2023/10/02 02:29:38;;;;;;;5.30;1.20;;;;;;;12.14;100.00;100597.17;88546;276;138101;-68
2023/10/02 02:31:42;;;;;;;2.20;0.70;;;;;;;12.10;100.00;100598.89;88600;276;22615;-69
2023/10/02 02:33:43;;;;;;;6.60;2.00;;;;;;;12.06;100.00;100597.91;88678;273;138742;-70
2023/10/02 02:35:45;;;;;;;9.00;1.70;;;;;;;12.04;100.00;100602.95;88537;276;23404;-65
2023/10/02 02:37:50;;;;;;;3.90;1.20;;;;;;;12.05;100.00;100600.42;88339;273;137200;-71
2023/10/02 02:39:52;;;;;;;;;;;;;;;12.04;100.00;100603.17;88665;276;22512;-68
2023/10/02 02:44:39;;;;;;;4.70;1.20;;;;;;;11.97;100.00;100604.83;88424;272;137273;-67
2023/10/02 02:46:53;;;;;;;3.90;1.60;;;;;;;11.94;100.00;100606.55;88602;277;25209;-72
2023/10/02 02:48:56;;;;;;;4.80;1.40;;;;;;;11.94;100.00;100608.42;88546;280;137112;-71
2023/10/02 02:51:14;;;;;;;3.30;1.20;;;;;;;11.91;100.00;100606.23;88560;280;22687;-67
2023/10/02 02:53:17;;;;;;;3.20;1.20;;;;;;;11.88;100.00;100606.17;88502;280;136886;-69
2023/10/02 02:55:22;;;;;;;3.10;1.10;;;;;;;11.84;100.00;100608.27;88662;280;25077;-69
2023/10/02 02:57:31;;;;;;;6.10;1.30;;;;;;;11.80;100.00;100606.30;88533;282;137251;-67
2023/10/02 02:59:38;;;;;;;6.10;1.40;;;;;;;11.78;100.00;100604.63;88593;280;22559;-68
2023/10/02 03:01:40;;;;;;;4.80;1.40;;;;;;;11.73;100.00;100603.05;88482;280;136965;-71
2023/10/02 03:03:43;;;;;;;7.10;1.60;;;;;;;11.69;100.00;100602.68;88573;272;25143;-68
2023/10/02 03:05:47;;;;;;;5.70;2.20;;;;;;;11.66;100.00;100604.33;88642;280;137161;-69
2023/10/02 03:07:54;;;;;;;3.60;1.80;;;;;;;11.64;100.00;100601.92;88673;280;25115;-71
2023/10/02 03:09:58;;;;;;;5.60;1.50;;;;;;;11.63;100.00;100605.24;88483;276;138423;-67
2023/10/02 03:12:05;;;;;;;5.70;3.60;;;;;;;11.62;100.00;100608.67;88582;273;25213;-70
2023/10/02 03:14:13;;;;;;;6.70;2.30;;;;;;;11.60;100.00;100604.73;88603;272;22992;-72
2023/10/02 03:16:18;;;;;;;8.10;2.20;;;;;;;11.58;100.00;100604.36;88569;276;137359;-69
2023/10/02 03:18:30;;;;;;;6.00;1.50;;;;;;;11.58;100.00;100603.67;88718;276;22647;-70
2023/10/02 03:20:35;;;;;;;4.00;1.50;;;;;;;11.58;100.00;100602.47;88589;280;137179;-66
2023/10/02 03:22:37;;;;;;;4.50;1.60;;;;;;;11.59;100.00;100606.30;88643;272;23881;-71
2023/10/02 03:24:39;;;;;;;4.30;1.60;;;;;;;11.58;100.00;100608.64;88443;272;137379;-69
2023/10/02 03:26:43;;;;;;;2.30;1.20;;;;;;;11.58;100.00;100606.05;88580;273;22613;-70
2023/10/02 03:28:45;;;;;;;5.60;1.40;;;;;;;11.57;100.00;100604.17;88542;272;139605;-70
2023/10/02 03:30:47;;;;;;;5.30;1.60;;;;;;;11.58;100.00;100608.67;88630;272;22543;-70
2023/10/02 03:32:50;;;;;;;5.40;2.00;;;;;;;11.59;100.00;100609.60;88515;280;137278;-69
2023/10/02 03:35:02;;;;;;;4.40;2.10;;;;;;;11.61;100.00;100608.96;88514;280;25207;-68
2023/10/02 03:39:23;;;;;;;4.00;1.00;;;;;;;11.68;100.00;100612.00;88503;280;25412;-68
2023/10/02 03:41:44;;;;;;;3.90;1.50;;;;;;;11.69;100.00;100607.69;88503;280;137228;-68
2023/10/02 03:43:49;;;;;;;5.10;1.70;;;;;;;11.68;100.00;100612.16;88608;280;22531;-68
2023/10/02 03:45:53;;;;;;;5.10;2.50;;;;;;;11.65;100.00;100612.17;88572;280;137144;-68
2023/10/02 03:48:02;;;;;;;4.50;1.80;;;;;;;11.62;100.00;100614.73;88631;272;26142;-70
2023/10/02 03:50:12;;;;;;;6.80;1.50;;;;;;;11.61;100.00;100614.01;88575;272;22549;-69
2023/10/02 03:52:17;;;;;;;5.40;1.60;;;;;;;11.62;100.00;100611.36;88510;280;137331;-67
2023/10/02 03:54:21;;;;;;;4.10;1.80;;;;;;;11.62;100.00;100608.86;88697;280;24168;-70
2023/10/02 03:56:42;;;;;;;7.40;2.50;;;;;;;11.62;100.00;100610.86;88449;280;137955;-67
2023/10/02 03:58:44;;;;;;;5.80;1.30;;;;;;;11.63;100.00;100609.27;88620;276;25232;-66
2023/10/02 04:00:51;;;;;;;4.60;1.70;;;;;;;11.68;100.00;100611.21;88399;276;137194;-68
2023/10/02 04:02:57;;;;;;;5.80;1.40;;;;;;;11.72;100.00;100609.31;88643;272;22549;-69
2023/10/02 04:05:00;;;;;;;8.40;2.30;;;;;;;11.73;100.00;100610.23;88576;272;136772;-68
2023/10/02 04:07:02;;;;;;;3.20;0.90;;;;;;;11.74;100.00;100615.09;88704;272;25077;-67
2023/10/02 04:09:12;;;;;;;5.90;1.30;;;;;;;11.74;100.00;100613.79;88565;276;137253;-71
2023/10/02 04:11:16;;;;;;;7.70;2.00;;;;;;;11.78;100.00;100616.54;88574;272;22570;-70
2023/10/02 04:13:23;;;;;;;6.60;1.70;;;;;;;11.81;100.00;100619.61;88545;272;136997;-72
2023/10/02 04:15:25;;;;;;;7.40;1.50;;;;;;;11.83;100.00;100618.07;88645;272;25200;-67
2023/10/02 04:17:34;;;;;;;11.00;2.00;;;;;;;11.85;100.00;100620.59;88427;272;137209;-71
2023/10/02 04:19:40;;;;;;;6.00;2.50;;;;;;;11.88;100.00;100620.27;88548;272;22527;-69
2023/10/02 04:21:47;;;;;;;4.60;1.40;;;;;;;11.86;100.00;100625.63;88517;272;137246;-69
2023/10/02 04:23:52;;;;;;;8.70;2.50;;;;;;;11.85;100.00;100625.48;88693;272;25421;-65
2023/10/02 04:25:54;;;;;;;7.50;2.10;;;;;;;11.83;100.00;100629.29;88575;272;137174;-71
2023/10/02 04:32:18;;;;;;;7.00;1.90;;;;;;;11.84;100.00;100635.88;88344;272;137432;-69
2023/10/02 04:36:34;;;;;;;;;;;;;;;11.85;100.00;100646.98;88471;279;137222;-71
2023/10/02 04:38:49;;;;;;;8.30;1.30;;;;;;;11.87;100.00;100645.89;88872;280;22544;-68
2023/10/02 04:40:52;;;;;;;;;;;;;;;11.88;100.00;100645.16;88311;272;137078;-70
2023/10/02 04:43:28;;;;;;;5.40;1.80;;;;;;;11.93;100.00;100647.50;88578;279;24069;-67
2023/10/02 04:45:25;;;;;;;6.00;1.50;;;;;;;11.95;100.00;100650.89;88450;280;137172;-74
2023/10/02 04:47:30;;;;;;;6.40;1.50;;;;;;;11.97;100.00;100650.95;88537;280;22534;-71
2023/10/02 04:49:33;;;;;;;6.30;1.70;;;;;;;11.99;100.00;100655.27;88502;280;137263;-69
2023/10/02 04:51:46;;;;;;;3.00;1.80;;;;;;;12.00;100.00;100655.71;88584;280;22921;-71
2023/10/02 04:53:48;;;;;;;2.50;1.50;;;;;;;12.02;100.00;100657.63;88549;280;137260;-72
2023/10/02 04:56:07;;;;;;;4.30;1.90;;;;;;;12.05;100.00;100660.55;88594;280;22548;-62
2023/10/02 04:58:19;;;;;;;4.00;2.40;;;;;;;12.07;100.00;100660.48;88629;272;22599;-67
2023/10/02 05:00:32;;;;;;;4.30;1.90;;;;;;;12.10;100.00;100661.48;88358;277;137505;-68
2023/10/02 05:02:39;;;;;;;4.70;1.90;;;;;;;12.10;100.00;100658.54;88249;273;23354;-69
2023/10/02 05:04:42;;;;;;;3.20;1.20;;;;;;;12.11;100.00;100662.44;88421;276;137221;-67
2023/10/02 05:06:52;;;;;;;3.90;1.40;;;;;;;12.11;100.00;100663.77;88739;273;26174;-69
2023/10/02 05:10:56;;;;;;;6.70;2.40;;;;;;;12.16;100.00;100668.36;88413;273;22551;-68
2023/10/02 05:12:59;;;;;;;5.30;1.50;;;;;;;12.19;100.00;100673.66;88376;274;137649;-68
2023/10/02 05:15:07;;;;;;;4.20;1.50;;;;;;;12.21;100.00;100675.03;88888;276;26352;-68
2023/10/02 05:17:18;;;;;;;5.70;1.80;;;;;;;12.24;100.00;100676.27;88438;273;136996;-70
2023/10/02 05:19:50;;;;;;;5.10;1.30;;;;;;;12.23;100.00;100674.97;89798;276;25168;-67
2023/10/02 05:22:37;;;;;;;7.50;2.90;;;;;;;12.25;100.00;100681.66;86987;303;603984;-69
2023/10/02 05:24:41;;;;;;;4.20;1.40;;;;;;;12.29;100.00;100686.14;87903;289;137551;-68
2023/10/02 05:26:44;;;;;;;5.70;1.50;;;;;;;12.34;100.00;100691.80;88830;285;22544;-69
2023/10/02 05:28:46;;;;;;;5.80;1.50;;;;;;;12.39;100.00;100690.92;87853;286;136169;-70
2023/10/02 05:30:51;;;;;;;6.30;2.70;;;;;;;12.43;100.00;100691.36;88025;285;22547;-68
2023/10/02 05:32:56;;;;;;;3.90;1.40;;;;;;;12.45;100.00;100693.47;87847;289;136333;-68
2023/10/02 05:35:03;;;;;;;4.60;2.00;;;;;;;12.46;100.00;100690.74;88478;278;25083;-69
2023/10/02 05:39:28;;;;;;;5.20;1.40;;;;;;;12.51;100.00;100692.95;88521;277;23748;-67
2023/10/02 05:41:40;;;;;;;4.40;1.40;;;;;;;12.52;100.00;100691.61;88284;275;136591;-70
2023/10/02 05:43:55;;;;;;;4.30;1.40;;;;;;;12.56;100.00;100697.69;88492;279;22523;-71
2023/10/02 05:45:57;;;;;;;6.40;2.00;;;;;;;12.62;100.00;100700.25;88320;279;137489;-71
2023/10/02 05:47:59;;;;;;;4.30;1.90;;;;;;;12.68;100.00;100703.89;88305;275;22553;-69
2023/10/02 05:50:04;;;;;;;3.60;1.90;;;;;;;12.84;100.00;100706.31;88440;282;137431;-70
2023/10/02 05:52:07;;;;;;;4.50;1.80;;;;;;;12.98;100.00;100705.34;88310;279;138487;-71
2023/10/02 05:54:13;;;;;;;3.80;2.20;;;;;;;13.08;100.00;100706.73;88695;280;25993;-69
2023/10/02 05:56:15;;;;;;;3.10;1.30;;;;;;;13.15;100.00;100711.05;88266;276;137321;-69
2023/10/02 05:58:27;;;;;;;3.40;1.40;;;;;;;13.19;100.00;100711.00;88645;275;22534;-69
2023/10/02 06:00:35;;;;;;;7.10;2.30;;;;;;;13.23;100.00;100713.13;88261;275;137336;-69
2023/10/02 06:02:56;;;;;;;4.40;1.70;;;;;;;13.27;100.00;100711.30;88499;275;22527;-69
2023/10/02 06:05:11;;;;;;;3.50;1.80;;;;;;;13.29;100.00;100715.41;88178;276;136456;-70
2023/10/02 06:07:40;;;;;;;3.90;1.70;;;;;;;13.30;100.00;100721.75;88647;276;24288;-70
2023/10/02 06:09:46;;;;;;;3.50;2.40;;;;;;;13.31;100.00;100723.67;88581;272;136638;-70
2023/10/02 06:12:02;;;;;;;4.70;2.10;;;;;;;13.32;100.00;100723.55;88731;272;22528;-72
2023/10/02 06:14:10;;;;;;;;;;;;;;;13.35;100.00;100727.23;88510;272;26315;-70
2023/10/02 06:16:14;;;;;;;8.10;1.60;;;;;;;13.42;100.00;100727.56;88583;276;123457;-68
2023/10/02 06:18:27;;;;;;;5.00;1.80;;;;;;;13.56;100.00;100728.63;88792;276;22552;-71
2023/10/02 06:20:29;;;;;;;5.00;1.70;;;;;;;13.73;100.00;100724.98;88510;272;136989;-69
2023/10/02 06:22:31;;;;;;;5.00;2.00;;;;;;;13.83;100.00;100726.77;88617;279;22543;-70
2023/10/02 06:24:33;;;;;;;8.50;2.10;;;;;;;13.90;100.00;100726.25;88506;276;136882;-71
2023/10/02 06:26:49;;;;;;;4.90;1.60;;;;;;;14.02;100.00;100726.80;88656;272;22542;-70
2023/10/02 06:29:13;;;;;;;4.80;2.20;;;;;;;14.22;100.00;100723.75;88712;272;136834;-73
2023/10/02 06:31:24;;;;;;;4.80;1.50;;;;;;;14.35;100.00;100725.17;88794;272;22524;-70
2023/10/02 06:33:27;;;;;;;3.30;1.40;;;;;;;14.41;100.00;100726.98;89113;273;137834;-69
2023/10/02 06:35:29;;;;;;;4.50;2.00;;;;;;;14.47;100.00;100723.80;89965;272;22668;-70
2023/10/02 06:37:36;;;;;;;4.20;1.60;;;;;;;14.44;100.00;100726.59;90058;279;136750;-70
2023/10/02 06:39:45;;;;;;;4.60;1.30;;;;;;;14.32;100.00;100732.14;89797;277;23991;-70
2023/10/02 06:41:47;;;;;;;4.40;1.80;;;;;;;14.20;100.00;100732.45;88626;276;137231;-71
2023/10/02 06:43:51;;;;;;;4.30;1.40;;;;;;;14.11;100.00;100735.73;88522;273;25080;-70
2023/10/02 06:46:06;;;;;;;5.00;1.50;;;;;;;14.06;100.00;100736.73;88556;279;136822;-70
2023/10/02 06:48:08;;;;;;;6.00;1.50;;;;;;;14.01;100.00;100736.92;88691;271;137195;-72
2023/10/02 06:52:33;;;;;;;3.80;1.30;;;;;;;13.94;100.00;100737.70;88381;279;136666;-70
2023/10/02 06:54:42;;;;;;;8.70;1.80;;;;;;;13.95;100.00;100739.14;88413;279;22521;-70
2023/10/02 06:56:46;;;;;;;4.10;1.40;;;;;;;13.99;100.00;100741.46;88348;276;136658;-69
2023/10/02 06:58:54;;;;;;;3.90;1.40;;;;;;;14.03;100.00;100741.52;88421;272;24015;-68
2023/10/02 07:01:01;;;;;;;3.70;1.90;;;;;;;14.05;100.00;100743.87;88179;272;137462;-69
2023/10/02 07:03:04;;;;;;;3.00;1.40;;;;;;;14.10;100.00;100746.98;88344;272;25217;-69
2023/10/02 07:05:10;;;;;;;5.10;1.60;;;;;;;14.17;100.00;100744.06;88299;273;137328;-71
2023/10/02 07:07:12;;;;;;;4.60;1.70;;;;;;;14.16;100.00;100732.92;88503;273;22517;-69
2023/10/02 07:09:14;;;;;;;4.10;1.90;;;;;;;14.31;100.00;100744.98;88312;272;136954;-70
2023/10/02 07:11:18;;;;;;;1.70;1.10;;;;;;;14.33;100.00;100749.64;90509;277;26425;-69
2023/10/02 07:13:21;;;;;;;3.70;1.90;;;;;;;14.40;100.00;100752.17;88375;273;137057;-69
2023/10/02 07:15:26;;;;;;;5.10;1.90;;;;;;;14.45;100.00;100753.09;88532;277;26149;-72
2023/10/02 07:17:28;;;;;;;5.40;1.80;;;;;;;14.48;100.00;100746.45;88461;272;137347;-70
2023/10/02 07:19:38;;;;;;;3.60;1.50;;;;;;;14.59;100.00;100754.48;88345;273;25175;-70
2023/10/02 07:21:40;;;;;;;2.90;1.30;;;;;;;14.63;100.00;100754.31;88520;272;137694;-71
2023/10/02 07:23:44;;;;;;;6.30;1.60;;;;;;;14.62;100.00;100759.21;88536;279;25604;-70
2023/10/02 07:25:52;;;;;;;3.90;1.40;;;;;;;14.57;100.00;100759.20;88576;272;137442;-69
2023/10/02 07:27:57;;;;;;;6.60;1.80;;;;;;;14.56;100.00;100757.73;88645;279;25089;-71
2023/10/02 07:30:01;;;;;;;5.80;1.80;;;;;;;14.56;100.00;100760.71;88406;272;137373;-71
2023/10/02 07:32:05;;;;;;;5.70;2.60;;;;;;;14.56;100.00;100761.09;88418;273;137185;-70
2023/10/02 07:34:08;;;;;;;2.40;1.60;;;;;;;14.59;100.00;100762.30;88513;272;22574;-71
2023/10/02 07:36:14;;;;;;;3.60;1.20;;;;;;;14.65;100.00;100765.15;88328;272;136802;-70
2023/10/02 07:38:16;;;;;;;4.80;1.50;;;;;;;14.73;100.00;100765.41;88501;271;22581;-71
2023/10/02 07:40:19;;;;;;;3.50;1.80;;;;;;;14.85;100.00;100762.11;88426;271;137098;-69
2023/10/02 07:42:21;;;;;;;4.70;1.80;;;;;;;14.99;100.00;100764.85;88632;276;22701;-68
2023/10/02 07:44:23;;;;;;;4.30;2.00;;;;;;;15.10;100.00;100758.45;88419;273;136861;-71
2023/10/02 07:46:27;;;;;;;3.50;2.00;;;;;;;15.19;100.00;100763.51;88407;277;27608;-69
2023/10/02 07:48:35;;;;;;;4.60;1.40;;;;;;;15.24;100.00;100764.58;89189;280;136836;-71
2023/10/02 07:50:41;;;;;;;4.00;1.30;;;;;;;15.29;100.00;100769.02;88311;272;22551;-70
2023/10/02 07:52:46;;;;;;;6.50;1.80;;;;;;;15.36;100.00;100770.85;90063;276;137605;-70
2023/10/02 07:54:49;;;;;;;6.20;2.40;;;;;;;15.43;100.00;100773.84;88503;272;23550;-69
2023/10/02 07:56:52;;;;;;;5.40;1.70;;;;;;;15.43;100.00;100771.11;88338;273;136881;-69
2023/10/02 07:59:00;;;;;;;4.00;1.70;;;;;;;15.44;100.00;100771.36;88466;280;22542;-70
2023/10/02 08:01:11;;;;;;;7.70;2.60;;;;;;;15.48;100.00;100769.70;88528;279;136620;-70
2023/10/02 08:03:31;;;;;;;8.20;2.30;;;;;;;15.54;100.00;100775.80;88705;271;25211;-71
2023/10/02 08:05:34;;;;;;;3.80;1.70;;;;;;;15.60;100.00;100779.34;88553;272;138252;-70
2023/10/02 08:07:36;;;;;;;4.80;1.60;;;;;;;15.67;100.00;100781.48;88533;272;22524;-69
2023/10/02 08:09:52;;;;;;;5.50;2.20;;;;;;;15.75;99.86;100789.17;88336;272;136586;-70
2023/10/02 08:11:56;;;;;;;4.60;1.80;;;;;;;15.83;99.74;100787.70;88479;273;22559;-70
2023/10/02 08:13:58;;;;;;;4.60;1.60;;;;;;;15.90;99.33;100791.60;88485;281;137043;-70
2023/10/02 08:16:08;;;;;;;3.00;2.00;;;;;;;15.91;98.91;100789.63;88535;273;22536;-70
2023/10/02 08:18:17;;;;;;;3.90;1.50;;;;;;;15.97;99.04;100785.30;88696;272;25210;-72
2023/10/02 08:20:24;;;;;;;6.40;2.10;;;;;;;16.04;98.76;100788.36;88527;272;136815;-70
2023/10/02 08:22:37;;;;;;;4.30;1.40;;;;;;;16.10;97.42;100792.92;88684;276;22530;-72
2023/10/02 08:24:39;;;;;;;6.10;2.00;;;;;;;16.11;97.22;100789.95;88487;272;136787;-68
2023/10/02 08:26:45;;;;;;;4.60;1.90;;;;;;;16.10;97.11;100788.38;88544;277;22533;-71
2023/10/02 08:28:52;;;;;;;4.10;2.10;;;;;;;16.10;97.17;100790.08;88579;276;136180;-67
2023/10/02 08:31:02;;;;;;;3.90;1.90;;;;;;;16.09;96.74;100787.48;88683;276;25118;-73
2023/10/02 08:33:19;;;;;;;8.20;2.50;;;;;;;16.07;96.64;100784.13;88349;273;135610;-69
2023/10/02 08:35:46;;;;;;;3.50;2.10;;;;;;;16.11;96.18;100784.03;88450;273;25303;-70
2023/10/02 08:37:54;;;;;;;6.60;1.60;;;;;;;16.16;95.58;100783.72;88493;277;136830;-73
2023/10/02 08:39:56;;;;;;;4.50;1.70;;;;;;;16.20;94.95;100786.23;88627;273;24054;-69
2023/10/02 08:41:59;;;;;;;1.90;0.90;;;;;;;16.23;94.52;100790.84;88445;277;136694;-70
2023/10/02 08:44:01;;;;;;;3.00;1.70;;;;;;;16.27;94.20;100791.31;88640;280;22521;-69
2023/10/02 08:46:04;;;;;;;8.30;2.90;;;;;;;16.31;94.26;100789.80;88442;281;25172;-70
2023/10/02 08:48:07;;;;;;;6.50;2.30;;;;;;;16.33;94.01;100794.23;88360;272;137204;-71
2023/10/02 08:50:10;;;;;;;7.60;2.20;;;;;;;16.28;94.43;100797.61;88547;280;22539;-68
2023/10/02 08:52:13;;;;;;;4.70;2.30;;;;;;;16.27;94.61;100799.02;88811;279;136245;-67
2023/10/02 08:54:17;;;;;;;2.40;1.80;;;;;;;16.30;94.61;100796.48;88600;271;24029;-69
2023/10/02 08:56:23;;;;;;;8.10;1.90;;;;;;;16.31;93.75;100800.61;88510;276;136562;-69
2023/10/02 08:58:27;;;;;;;2.90;1.10;;;;;;;16.28;93.25;100806.21;88582;280;25132;-72
2023/10/02 09:00:29;;;;;;;4.00;1.80;;;;;;;16.22;93.41;100807.40;88411;279;136525;-72
2023/10/02 09:02:33;;;;;;;2.80;1.70;;;;;;;16.16;93.49;100809.16;88546;279;25734;-71
2023/10/02 09:04:35;;;;;;;7.30;2.00;;;;;;;16.11;93.77;100798.80;88406;272;137086;-69
2023/10/02 09:06:44;;;;;;;4.90;1.70;;;;;;;16.23;93.56;100812.77;88533;277;25103;-70
2023/10/02 09:11:07;;;;;;;6.30;1.30;;;;;;;16.29;88.75;100814.15;88504;280;22554;-68
2023/10/02 09:13:14;;;;;;;10.40;2.50;;;;;;;16.21;89.40;100812.03;88564;277;136397;-69
2023/10/02 09:15:35;;;;;;;9.20;2.50;;;;;;;16.14;90.10;100811.52;88422;279;23949;-69
2023/10/02 09:17:44;;;;;;;3.80;1.90;;;;;;;16.09;89.51;100818.33;88322;278;136336;-71
2023/10/02 09:20:03;;;;;;;6.30;1.80;;;;;;;16.07;89.56;100817.67;88503;277;22541;-69
2023/10/02 09:22:14;;;;;;;7.10;2.00;;;;;;;16.08;90.35;100823.02;88433;273;22549;-70
2023/10/02 09:24:20;;;;;;;7.60;2.10;;;;;;;16.08;91.51;100824.00;88361;278;138138;-70
2023/10/02 09:26:26;;;;;;;2.70;1.30;;;;;;;16.12;92.29;100826.35;88561;273;22532;-71
2023/10/02 09:28:41;;;;;;;10.10;3.50;;;;;;;16.11;92.45;100826.11;88713;279;136967;-71
2023/10/02 09:30:43;;;;;;;4.40;1.80;;;;;;;16.04;93.21;100820.41;88527;272;22547;-70
2023/10/02 09:32:49;;;;;;;7.40;1.90;;;;;;;15.98;93.73;100821.72;88361;272;137216;-69
2023/10/02 09:35:10;;;;;;;4.70;1.80;;;;;;;15.88;93.29;100817.91;88417;277;24290;-70
2023/10/02 09:37:35;;;;;;;2.70;1.30;;;;;;;15.82;92.43;100819.05;88405;271;137159;-72
2023/10/02 09:39:57;;;;;;;3.90;2.20;;;;;;;15.79;92.01;100814.54;88459;271;22544;-72
2023/10/02 09:42:07;;;;;;;3.80;1.50;;;;;;;15.84;91.77;100822.38;88419;276;137629;-72
2023/10/02 09:44:16;;;;;;;4.20;1.40;;;;;;;15.89;91.23;100814.80;88395;277;136673;-72
2023/10/02 09:46:28;;;;;;;3.00;1.80;;;;;;;15.95;90.13;100817.02;89914;273;22534;-70
2023/10/02 09:50:53;;;;;;;9.80;2.10;;;;;;;15.99;87.07;100817.59;88446;277;23534;-70
2023/10/02 09:53:02;;;;;;;5.90;1.80;;;;;;;16.01;84.79;100817.34;88508;273;137583;-68
2023/10/02 09:55:14;;;;;;;3.70;1.60;;;;;;;16.04;83.35;100821.79;88705;272;22523;-68
2023/10/02 09:57:31;;;;;;;3.10;1.80;;;;;;;16.04;84.37;100814.67;88629;276;136928;-69
2023/10/02 09:59:46;;;;;;;4.60;1.90;;;;;;;16.10;83.88;100815.85;88498;277;24054;-72
2023/10/02 10:02:09;;;;;;;2.80;1.60;;;;;;;16.18;84.26;100815.36;88256;277;136414;-71
2023/10/02 10:06:36;;;;;;;5.60;2.80;;;;;;;16.41;82.31;100815.55;88493;271;22524;-71
2023/10/02 10:09:18;;;;;;;3.70;1.70;;;;;;;16.50;81.07;100814.30;88842;272;136156;-74
2023/10/02 10:11:18;;;;;;;5.90;2.10;;;;;;;16.52;80.27;100812.33;88455;272;25220;-72
2023/10/02 10:13:37;;;;;;;4.10;2.00;;;;;;;16.51;80.41;100811.92;88457;272;136969;-74
2023/10/02 10:15:40;;;;;;;7.10;3.70;;;;;;;16.53;81.03;100808.81;88700;272;22531;-72
2023/10/02 10:17:51;;;;;;;3.80;1.90;;;;;;;16.58;81.23;100811.27;88444;276;135760;-72
2023/10/02 10:20:08;;;;;;;5.90;2.00;;;;;;;16.55;81.54;100805.23;88375;277;23963;-72
2023/10/02 10:22:35;;;;;;;4.50;2.20;;;;;;;16.56;81.00;100803.03;88423;272;22545;-71