Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:32;;;;;;;46.72;28.27;;;5.90;99.90;;;;;;5042379;28;20021;-74
2022/12/27 00:03:57;;;;;;;50.60;27.33;;;5.90;99.90;;;;;;5034956;28;20057;-79
2022/12/27 00:06:25;;;;;;;54.70;27.48;;;5.90;99.90;;;;;;5050585;28;20486;-74
2022/12/27 00:08:51;;;;;;;44.28;24.75;;;5.90;99.90;;;;;;5053473;28;20057;-80
2022/12/27 00:11:20;;;;;;;45.22;26.13;;;5.90;99.90;;;;;;5037918;28;20024;-75
2022/12/27 00:13:46;;;;;;;45.83;25.20;;;5.90;99.90;;;;;;5034860;28;20049;-80
2022/12/27 00:16:15;;;;;;;50.20;26.92;;;5.90;99.90;;;;;;5034269;28;20111;-75
2022/12/27 00:18:41;;;;;;;43.97;24.98;;;5.90;99.90;;;;;;5033490;28;20029;-75
2022/12/27 00:21:09;;;;;;;46.88;25.73;;;5.90;99.90;;;;;;5043002;28;20455;-79
2022/12/27 00:23:38;;;;;;;43.85;24.75;;;5.90;99.90;;;;;;5032629;28;20030;-75
2022/12/27 00:26:12;;;;;;;45.88;24.65;;;5.90;99.90;;;;;;5047312;28;20067;-80
2022/12/27 00:28:38;;;;;;;36.80;22.13;;;5.90;99.90;;;;;;5054264;28;20029;-80
2022/12/27 00:31:04;;;;;;;43.72;24.58;;;5.90;99.90;;;;;;5053898;28;20075;-74
2022/12/27 00:33:31;;;;;;;44.08;24.50;;;5.90;99.90;;;;;;5054371;28;20400;-76
2022/12/27 00:35:59;;;;;;;47.08;24.42;;;5.90;99.90;;;;;;5053889;28;20029;-74
2022/12/27 00:38:25;;;;;;;41.63;25.08;;;5.90;99.90;;;;;;5052905;28;20027;-80
2022/12/27 00:40:51;;;;;;;45.67;25.50;;;5.90;99.90;;;;;;5053669;28;20525;-79
2022/12/27 00:43:17;;;;;;;42.40;26.05;;;5.90;99.90;;;;;;5052878;28;20418;-76
2022/12/27 00:45:43;;;;;;;40.67;22.98;;;5.90;99.90;;;;;;5049197;28;20018;-80
2022/12/27 00:48:09;;;;;;;43.88;23.60;;;5.90;99.90;;;;;;5034048;28;20033;-80
2022/12/27 00:50:37;;;;;;;41.33;24.08;;;5.90;99.90;;;;;;5041848;28;20024;-80
2022/12/27 00:53:03;;;;;;;42.92;25.55;;;6.00;99.90;;;;;;5034125;28;20025;-75
2022/12/27 00:55:28;;;;;;;40.95;23.75;;;5.90;99.90;;;;;;5037492;28;20071;-75
2022/12/27 00:57:54;;;;;;;40.30;22.77;;;5.90;99.90;;;;;;5034046;28;20033;-80
2022/12/27 01:00:19;;;;;;;40.97;22.83;;;5.90;99.90;;;;;;5035579;28;20452;-74
2022/12/27 01:02:46;;;;;;;30.60;19.98;;;5.90;99.90;;;;;;5053670;28;20534;-80
2022/12/27 01:05:11;;;;;;;32.22;20.42;;;5.90;99.90;;;;;;5048867;28;20399;-75
2022/12/27 01:07:37;;;;;;;37.13;21.88;;;6.00;99.90;;;;;;5033596;28;20021;-79
2022/12/27 01:10:03;;;;;;;35.22;20.30;;;5.90;99.90;;;;;;5042582;28;20017;-75
2022/12/27 01:12:29;;;;;;;31.10;18.15;;;5.90;99.90;;;;;;5033558;28;20021;-80
2022/12/27 01:14:54;;;;;;;25.45;16.48;;;5.90;99.90;;;;;;5032101;28;20459;-80
2022/12/27 01:17:20;;;;;;;27.48;17.38;;;5.90;99.90;;;;;;5032309;28;20029;-75
2022/12/27 01:19:45;;;;;;;28.05;17.83;;;5.90;99.90;;;;;;5032072;28;20029;-80
2022/12/27 01:22:11;;;;;;;29.80;16.38;;;5.90;99.90;;;;;;5051018;28;20463;-75
2022/12/27 01:24:36;;;;;;;25.92;16.70;;;5.90;99.90;;;;;;5053139;28;20052;-77
2022/12/27 01:27:02;;;;;;;28.05;15.40;;;5.90;99.90;;;;;;5053446;28;20032;-76
2022/12/27 01:29:28;;;;;;;21.77;14.27;;;5.90;99.90;;;;;;5051740;28;20029;-80
2022/12/27 01:31:53;;;;;;;27.13;17.70;;;5.90;99.90;;;;;;5053292;28;20059;-80
2022/12/27 01:34:19;;;;;;;21.65;13.95;;;6.00;99.90;;;;;;5051983;28;20017;-80
2022/12/27 01:36:45;;;;;;;22.63;14.35;;;6.00;99.90;;;;;;5048293;28;20021;-79
2022/12/27 01:39:11;;;;;;;19.00;13.75;;;6.00;99.90;;;;;;5032247;28;20399;-75
2022/12/27 01:44:42;;;;;;;28.63;15.73;;;6.00;99.90;;;;;;5053494;28;20443;-75
2022/12/27 01:47:26;;;;;;;30.85;16.85;;;6.10;99.90;;;;;;5052765;28;20378;-75
2022/12/27 01:50:16;;;;;;;24.35;14.52;;;6.10;99.90;;;;;;5047994;28;20029;-75
2022/12/27 01:52:49;;;;;;;22.02;13.60;;;6.10;99.90;;;;;;5031889;28;20101;-75
2022/12/27 01:55:17;;;;;;;23.35;14.88;;;6.10;99.90;;;;;;5039383;28;20053;-81
2022/12/27 01:57:43;;;;;;;26.98;17.05;;;6.10;99.90;;;;;;5052944;28;20025;-81
2022/12/27 02:00:09;;;;;;;26.33;15.77;;;6.10;99.90;;;;;;5048115;28;20116;-80
2022/12/27 02:02:35;;;;;;;30.30;16.95;;;6.10;99.90;;;;;;5032924;28;20032;-75
2022/12/27 02:05:01;;;;;;;26.83;16.75;;;6.10;99.90;;;;;;5037291;28;20080;-81
2022/12/27 02:07:38;;;;;;;27.88;16.13;;;6.10;99.90;;;;;;5052841;28;20059;-81
2022/12/27 02:10:05;;;;;;;23.60;15.65;;;6.10;99.90;;;;;;5047661;28;20079;-75
2022/12/27 02:12:31;;;;;;;25.15;16.40;;;6.00;99.90;;;;;;5032888;28;20513;-81
2022/12/27 02:14:57;;;;;;;25.20;16.42;;;6.00;99.90;;;;;;5032620;28;20025;-74
2022/12/27 02:17:29;;;;;;;26.42;15.88;;;6.00;99.90;;;;;;5032783;28;20026;-75
2022/12/27 02:19:58;;;;;;;23.58;14.20;;;6.00;99.90;;;;;;5032502;28;20150;-81
2022/12/27 02:26:17;;;;;;;20.45;12.80;;;6.00;99.90;;;;;;5052700;28;20031;-79
2022/12/27 02:29:01;;;;;;;20.30;12.60;;;6.00;99.90;;;;;;5051310;28;20040;-80
2022/12/27 02:31:41;;;;;;;19.70;11.65;;;5.90;99.90;;;;;;5047732;28;20053;-80
2022/12/27 02:34:21;;;;;;;19.88;10.95;;;5.90;99.90;;;;;;5031572;28;20088;-74
2022/12/27 02:36:51;;;;;;;18.48;11.05;;;5.90;99.90;;;;;;5046757;28;20029;-78
2022/12/27 02:39:19;;;;;;;17.13;11.10;;;5.90;99.90;;;;;;5052633;28;20021;-81
2022/12/27 02:53:32;;;;;;;13.45;8.80;;;5.80;99.90;;;;;;5036315;28;20075;-81
2022/12/27 03:03:19;;;;;;;17.13;10.23;;;5.80;99.90;;;;;;5036064;28;20144;-81
2022/12/27 03:09:04;;;;;;;20.80;12.32;;;5.70;99.90;;;;;;5055802;28;20452;-81
2022/12/27 03:17:44;;;;;;;22.08;13.35;;;5.70;99.90;;;;;;5035835;28;20091;-76
2022/12/27 03:25:45;;;;;;;18.83;11.23;;;5.70;99.90;;;;;;5035321;28;20039;-79
2022/12/27 03:34:03;;;;;;;7.82;6.80;;;5.70;99.90;;;;;;5035677;28;20065;-74
2022/12/27 03:39:19;;;;;;;9.40;4.03;;;5.60;99.90;;;;;;5035444;28;20040;-82
2022/12/27 03:44:38;;;;;;;6.15;4.30;;;5.70;99.90;;;;;;5036288;28;20083;-80
2022/12/27 03:47:16;;;;;;;8.88;4.65;;;5.70;99.90;;;;;;5055341;28;20028;-81
2022/12/27 03:49:49;;;;;;;4.00;3.60;;;5.60;99.90;;;;;;5052501;28;20072;-75
2022/12/27 03:52:26;;;;;;;4.25;3.65;;;5.60;99.90;;;;;;5034089;28;20021;-82
2022/12/27 03:54:53;;;;;;;5.47;4.45;;;5.60;99.90;;;;;;5033609;28;20022;-75
2022/12/27 03:57:23;;;;;;;4.25;3.78;;;5.60;99.90;;;;;;5051760;28;20025;-81
2022/12/27 03:59:48;;;;;;;4.15;3.75;;;5.60;99.90;;;;;;5054925;28;20474;-74
2022/12/27 04:02:14;;;;;;;5.82;4.25;;;5.60;99.90;;;;;;5049775;28;20033;-76
2022/12/27 04:04:40;;;;;;;5.05;4.00;;;5.50;99.90;;;;;;5034786;28;20036;-81
2022/12/27 04:07:05;;;;;;;3.72;3.42;;;5.50;99.90;;;;;;5051617;28;20090;-76
2022/12/27 04:36:56;;;;;;;7.07;3.63;;;5.20;99.90;;;;;;5035028;28;20083;-80
2022/12/27 04:39:22;;;;;;;3.53;3.05;;;5.10;99.90;;;;;;5034226;28;20030;-74
2022/12/27 04:55:32;;;;;;;3.42;3.13;;;5.00;99.90;;;;;;5033914;28;20379;-81
2022/12/27 04:57:58;;;;;;;4.13;3.17;;;5.00;99.90;;;;;;5032802;28;20018;-81
2022/12/27 05:03:16;;;;;;;3.85;3.15;;;4.90;99.90;;;;;;5034198;28;20040;-81
2022/12/27 05:05:43;;;;;;;4.13;3.00;;;4.90;99.90;;;;;;5038962;28;20025;-81
2022/12/27 05:13:58;;;;;;;3.85;3.00;;;4.80;99.90;;;;;;5033999;28;20490;-74
2022/12/27 05:16:30;;;;;;;2.75;2.55;;;4.80;99.90;;;;;;5033245;28;20029;-81
2022/12/27 05:18:55;;;;;;;3.10;2.90;;;4.80;99.90;;;;;;5033820;28;20026;-74
2022/12/27 05:21:21;;;;;;;3.75;2.88;;;4.70;99.90;;;;;;5043943;28;20075;-81
2022/12/27 05:26:32;;;;;;;1.25;1.25;;;4.50;99.90;;;;;;5045492;28;20230;-75
2022/12/27 05:28:58;;;;;;;2.50;1.10;;;4.40;99.90;;;;;;5052275;28;20558;-80
2022/12/27 05:31:26;;;;;;;1.33;0.82;;;4.20;99.90;;;;;;5052197;28;20474;-81
2022/12/27 05:33:52;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5053117;28;20027;-78
2022/12/27 05:36:18;;;;;;;3.13;1.27;;;3.70;99.90;;;;;;5051664;28;20437;-79
2022/12/27 05:38:44;;;;;;;3.25;2.15;;;3.50;99.90;;;;;;5053105;28;20479;-79
2022/12/27 05:41:10;;;;;;;3.22;1.33;;;3.30;99.90;;;;;;5052742;28;20090;-78
2022/12/27 05:43:36;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5051747;28;20036;-79
2022/12/27 05:46:17;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5053018;28;20029;-79
2022/12/27 05:48:43;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5052790;28;20032;-79
2022/12/27 05:51:14;;;;;;;3.08;1.67;;;3.00;99.90;;;;;;5052666;28;20025;-78
2022/12/27 05:53:40;;;;;;;7.22;2.70;;;3.00;99.90;;;;;;5068501;28;20116;-78
2022/12/27 05:56:07;;;;;;;3.75;3.30;;;2.90;99.90;;;;;;5043659;28;20108;-72
2022/12/27 05:58:33;;;;;;;6.85;3.65;;;2.90;99.90;;;;;;5033172;28;20025;-72
2022/12/27 06:01:00;;;;;;;10.63;5.47;;;2.90;99.90;;;;;;5032447;28;20068;-78
2022/12/27 06:03:26;;;;;;;6.15;4.05;;;2.90;99.90;;;;;;5033075;28;20475;-72
2022/12/27 06:05:59;;;;;;;5.72;3.47;;;2.90;99.90;;;;;;5032657;28;20034;-78
2022/12/27 06:08:24;;;;;;;5.90;2.33;;;2.90;99.90;;;;;;5033165;28;20029;-78
2022/12/27 06:10:52;;;;;;;6.22;3.05;;;2.80;99.90;;;;;;5044740;28;20033;-78
2022/12/27 06:13:18;;;;;;;7.68;4.82;;;2.80;99.90;;;;;;5043685;28;20099;-79
2022/12/27 06:15:43;;;;;;;3.95;2.05;;;2.80;99.90;;;;;;5046566;28;20428;-79
2022/12/27 06:18:09;;;;;;;8.35;4.20;;;2.70;99.90;;;;;;5032740;28;20056;-73
2022/12/27 06:20:35;;;;;;;6.13;2.70;;;2.70;99.90;;;;;;5047438;28;20076;-72
2022/12/27 06:23:00;;;;;;;3.85;2.70;;;2.60;99.90;;;;;;5055610;28;20494;-74
2022/12/27 06:25:26;;;;;;;5.70;2.10;;;2.60;99.90;;;;;;5048592;28;20025;-72
2022/12/27 06:27:52;;;;;;;6.18;2.92;;;2.50;99.90;;;;;;5055510;28;20032;-73
2022/12/27 06:30:17;;;;;;;3.78;2.30;;;2.50;99.90;;;;;;5056165;28;20021;-78
2022/12/27 06:32:43;;;;;;;9.25;2.60;;;2.50;99.90;;;;;;5052625;28;20028;-79
2022/12/27 06:35:10;;;;;;;4.13;2.90;;;2.50;99.90;;;;;;5055288;28;20032;-78
2022/12/27 06:37:35;;;;;;;9.52;3.72;;;2.40;99.90;;;;;;5036461;28;20102;-78
2022/12/27 06:40:01;;;;;;;7.22;2.88;;;2.40;99.90;;;;;;5038790;28;20063;-78
2022/12/27 06:42:28;;;;;;;7.95;2.80;;;2.50;99.90;;;;;;5055987;28;20420;-79
2022/12/27 06:44:54;;;;;;;5.97;2.30;;;2.50;99.90;;;;;;5054337;28;20056;-72
2022/12/27 06:47:20;;;;;;;11.20;2.38;;;2.40;99.90;;;;;;5053838;28;20059;-73
2022/12/27 06:49:45;;;;;;;7.68;2.25;;;2.50;99.90;;;;;;5055135;28;20048;-72
2022/12/27 06:52:11;;;;;;;7.85;2.78;;;2.40;99.90;;;;;;5055508;28;20068;-72
2022/12/27 06:54:36;;;;;;;6.13;3.35;;;2.40;99.90;;;;;;5055810;28;20036;-74
2022/12/27 06:57:02;;;;;;;5.05;2.88;;;2.30;99.90;;;;;;5056136;28;20138;-80
2022/12/27 06:59:28;;;;;;;4.13;2.00;;;2.30;99.90;;;;;;5054697;28;20509;-80
2022/12/27 07:01:53;;;;;;;5.63;2.70;;;2.30;99.90;;;;;;5054271;28;20020;-81
2022/12/27 07:04:19;;;;;;;6.95;2.72;;;2.30;99.90;;;;;;5055991;28;20028;-80
2022/12/27 07:06:44;;;;;;;9.07;2.33;;;2.30;99.90;;;;;;5041433;28;20025;-74
2022/12/27 07:09:10;;;;;;;10.77;2.80;;;2.20;99.90;;;;;;5040286;28;20033;-81
2022/12/27 07:11:36;;;;;;;5.35;2.95;;;2.20;99.90;;;;;;5041312;28;20075;-74
2022/12/27 07:14:02;;;;;;;3.35;2.00;;;2.20;99.90;;;;;;5034673;28;20048;-81
2022/12/27 07:16:29;;;;;;;6.80;2.58;;;2.20;99.90;;;;;;5035444;28;20432;-81
2022/12/27 07:18:56;;;;;;;7.65;2.53;;;2.30;99.90;;;;;;5035843;28;20017;-74
2022/12/27 07:21:25;;;;;;;4.85;2.60;;;2.20;99.90;;;;;;5036300;28;20057;-74
2022/12/27 07:23:51;;;;;;;8.15;2.67;;;2.20;99.90;;;;;;5045818;28;20075;-74
2022/12/27 07:26:20;;;;;;;9.00;2.90;;;2.30;99.90;;;;;;5051809;28;20379;-73
2022/12/27 07:28:46;;;;;;;6.07;2.58;;;2.30;99.90;;;;;;5052705;28;20387;-74
2022/12/27 07:31:15;;;;;;;6.65;2.78;;;2.20;99.90;;;;;;5052283;28;20059;-72
2022/12/27 07:33:41;;;;;;;10.52;2.92;;;2.20;99.90;;;;;;5051917;28;20497;-72
2022/12/27 07:36:11;;;;;;;4.95;2.58;;;2.20;99.90;;;;;;5049107;28;20021;-74
2022/12/27 07:38:36;;;;;;;7.85;3.72;;;2.20;99.90;;;;;;5047779;28;20686;-73
2022/12/27 07:41:03;;;;;;;9.13;3.03;;;2.20;99.90;;;;;;5066543;28;20021;-72
2022/12/27 07:43:29;;;;;;;10.68;2.80;;;2.30;99.90;;;;;;5050981;28;20139;-73
2022/12/27 07:46:02;;;;;;;8.38;2.88;;;2.30;99.90;;;;;;5049398;28;20019;-72
2022/12/27 07:48:28;;;;;;;10.73;4.20;;;2.30;99.90;;;;;;5050630;28;20033;-72
2022/12/27 07:50:57;;;;;;;7.40;3.15;;;2.40;99.90;;;;;;5051681;28;20025;-72
2022/12/27 07:53:22;;;;;;;6.07;2.90;;;2.40;99.90;;;;;;5051660;28;20052;-78
2022/12/27 07:55:49;;;;;;;12.48;3.15;;;2.40;99.90;;;;;;5052347;28;20498;-79
2022/12/27 07:58:16;;;;;;;10.95;2.38;;;2.40;99.90;;;;;;5053077;28;20013;-79
2022/12/27 08:00:43;;;;;;;7.07;2.42;;;2.40;99.90;;;;;;5052190;28;20021;-77
2022/12/27 08:03:09;;;;;;;6.55;3.25;;;2.40;99.90;;;;;;5051826;28;20029;-78
2022/12/27 08:05:34;;;;;;;10.48;3.28;;;2.40;99.90;;;;;;5046030;28;20079;-72
2022/12/27 08:08:01;;;;;;;12.27;2.78;;;2.40;99.90;;;;;;5053373;28;20052;-79
2022/12/27 08:10:27;;;;;;;7.03;3.25;;;2.40;99.90;;;;;;5052536;28;20082;-74
2022/12/27 08:12:53;;;;;;;8.15;2.50;;;2.40;99.90;;;;;;5054628;28;20100;-73
2022/12/27 08:15:18;;;;;;;7.53;3.33;;;2.40;99.90;;;;;;5051370;28;20024;-72
2022/12/27 08:17:45;;;;;;;8.60;2.45;;;2.40;99.90;;;;;;5052386;28;20029;-73
2022/12/27 08:20:13;;;;;;;6.50;2.20;;;2.30;99.90;;;;;;5054173;28;20098;-73
2022/12/27 08:22:39;;;;;;;4.05;2.30;;;2.40;99.90;;;;;;5053221;28;20417;-73
2022/12/27 08:25:05;;;;;;;7.90;2.13;;;2.40;99.90;;;;;;5052875;28;20024;-73
2022/12/27 08:27:30;;;;;;;6.47;2.70;;;2.40;99.90;;;;;;5054247;28;20378;-74
2022/12/27 08:29:56;;;;;;;5.90;2.95;;;2.50;99.90;;;;;;5053649;28;20115;-73
2022/12/27 08:32:22;;;;;;;4.13;2.35;;;2.50;99.90;;;;;;5053780;28;20016;-74
2022/12/27 08:34:47;;;;;;;5.50;2.75;;;2.40;99.90;;;;;;5051814;28;20680;-72
2022/12/27 08:37:14;;;;;;;4.03;2.75;;;2.40;99.90;;;;;;5053990;28;20028;-73
2022/12/27 08:39:40;;;;;;;9.15;3.17;;;2.40;99.90;;;;;;5053841;28;20394;-72
2022/12/27 08:42:07;;;;;;;3.72;3.00;;;2.40;99.90;;;;;;5051887;28;20017;-73
2022/12/27 08:44:32;;;;;;;6.28;2.20;;;2.40;99.90;;;;;;5049592;28;20032;-73
2022/12/27 08:46:58;;;;;;;4.28;2.22;;;2.50;99.90;;;;;;5050627;28;20108;-80
2022/12/27 08:49:24;;;;;;;6.97;2.58;;;2.40;99.90;;;;;;5051525;28;20044;-79
2022/12/27 08:51:49;;;;;;;5.05;2.97;;;2.40;99.90;;;;;;5047301;28;20025;-74
2022/12/27 08:54:15;;;;;;;5.35;2.75;;;2.50;99.90;;;;;;5046827;28;20496;-74
2022/12/27 08:56:40;;;;;;;5.13;2.60;;;2.50;99.90;;;;;;5049530;28;20040;-79
2022/12/27 08:59:06;;;;;;;7.13;2.60;;;2.40;99.90;;;;;;5044241;28;20031;-79
2022/12/27 09:01:32;;;;;;;5.03;2.28;;;2.50;99.90;;;;;;5049094;28;20079;-73
2022/12/27 09:03:57;;;;;;;4.35;2.45;;;2.50;99.90;;;;;;5052120;28;20471;-73
2022/12/27 09:06:24;;;;;;;4.45;2.75;;;2.50;99.90;;;;;;5050201;28;20387;-73
2022/12/27 09:08:51;;;;;;;11.90;2.90;;;2.50;99.90;;;;;;5051908;28;20116;-80
2022/12/27 09:11:20;;;;;;;6.15;2.80;;;2.60;99.90;;;;;;5049008;28;20017;-80
2022/12/27 09:13:46;;;;;;;6.68;2.80;;;2.50;99.90;;;;;;5052915;28;20108;-73
2022/12/27 09:16:15;;;;;;;5.45;3.08;;;2.50;99.90;;;;;;5050597;28;20439;-73
2022/12/27 09:18:42;;;;;;;7.25;3.75;;;2.60;99.90;;;;;;5049063;28;20588;-74
2022/12/27 09:21:13;;;;;;;9.73;3.05;;;2.70;99.90;;;;;;5057116;28;20052;-80
2022/12/27 09:23:39;;;;;;;4.57;2.63;;;2.60;99.90;;;;;;5051947;28;20016;-79
2022/12/27 09:26:10;;;;;;;4.13;2.85;;;2.60;99.90;;;;;;5042485;28;20029;-78
2022/12/27 09:28:37;;;;;;;7.18;3.10;;;2.60;99.90;;;;;;5049738;28;20067;-79
2022/12/27 09:31:03;;;;;;;6.32;2.83;;;2.60;99.90;;;;;;5050638;28;20056;-79
2022/12/27 09:33:29;;;;;;;5.03;2.55;;;2.60;99.90;;;;;;5052266;28;20036;-78
2022/12/27 09:36:12;;;;;;;7.65;3.20;;;2.60;99.90;;;;;;5044222;28;20030;-72
2022/12/27 09:38:38;;;;;;;4.28;2.78;;;2.70;99.90;;;;;;5051305;28;20479;-73
2022/12/27 09:41:25;;;;;;;6.40;2.83;;;2.70;99.90;;;;;;5042422;28;20071;-79
2022/12/27 09:44:29;;;;;;;5.88;3.33;;;2.70;99.90;;;;;;5045516;28;20127;-78
2022/12/27 09:47:01;;;;;;;4.13;2.70;;;2.80;99.90;;;;;;5050572;28;20031;-78
2022/12/27 09:49:40;;;;;;;6.07;3.30;;;2.70;99.90;;;;;;5045834;28;20032;-79
2022/12/27 09:52:14;;;;;;;9.50;3.97;;;2.80;99.90;;;;;;5050733;28;20108;-79
2022/12/27 09:54:48;;;;;;;7.90;2.92;;;2.80;99.90;;;;;;5047167;28;20075;-79
2022/12/27 09:57:20;;;;;;;6.25;3.00;;;2.80;99.90;;;;;;5049980;28;20494;-78
2022/12/27 09:59:49;;;;;;;6.30;3.45;;;2.80;99.90;;;;;;5052745;28;20130;-78
2022/12/27 10:02:23;;;;;;;7.38;2.75;;;2.90;99.90;;;;;;5042668;28;20493;-72
2022/12/27 10:04:51;;;;;;;4.32;2.50;;;2.80;99.90;;;;;;5035810;28;20018;-78
2022/12/27 10:07:49;;;;;;;5.00;2.95;;;2.90;99.90;;;;;;5044440;28;20052;-78
2022/12/27 10:10:31;;;;;;;7.80;2.83;;;3.00;99.90;;;;;;5044313;28;20037;-72
2022/12/27 10:13:13;;;;;;;12.48;4.65;;;3.20;99.90;;;;;;5052174;28;20025;-78
2022/12/27 10:15:47;;;;;;;4.47;2.72;;;3.30;99.90;;;;;;5045566;28;20017;-72
2022/12/27 10:18:31;;;;;;;7.40;2.88;;;3.40;99.90;;;;;;5052561;28;20025;-72
2022/12/27 10:21:20;;;;;;;5.53;2.67;;;3.40;99.90;;;;;;5050139;28;20053;-78
2022/12/27 10:23:53;;;;;;;5.00;2.53;;;3.40;99.90;;;;;;5052712;28;20028;-72
2022/12/27 10:26:19;;;;;;;;;;;3.50;99.90;;;;;;5044814;28;20031;-72
2022/12/27 10:29:06;;;;;;;6.95;2.17;;;3.50;99.90;;;;;;5051258;28;20015;-78
2022/12/27 10:31:34;;;;;;;9.10;3.03;;;3.60;99.90;;;;;;5048873;28;20114;-78
2022/12/27 10:33:59;;;;;;;5.90;2.60;;;3.60;99.90;;;;;;5052446;28;20410;-72
2022/12/27 10:36:28;;;;;;;4.13;2.00;;;3.60;99.90;;;;;;5042051;28;20025;-72
2022/12/27 10:38:54;;;;;;;5.90;2.05;;;3.60;99.90;;;;;;5050969;28;20025;-72
2022/12/27 10:41:37;;;;;;;5.57;2.15;;;3.70;99.90;;;;;;5040987;28;20029;-79
2022/12/27 10:44:09;;;;;;;4.50;2.35;;;3.70;99.90;;;;;;5049435;28;20017;-78
2022/12/27 10:46:35;;;;;;;7.17;2.20;;;3.80;99.90;;;;;;5047882;28;20087;-72
2022/12/27 10:49:06;;;;;;;7.72;2.58;;;3.80;99.90;;;;;;5047470;28;20049;-73
2022/12/27 10:51:40;;;;;;;4.43;2.40;;;3.80;99.90;;;;;;5043626;28;20363;-72
2022/12/27 10:54:20;;;;;;;49.47;21.73;;;3.90;99.90;;;;;;5048779;28;20863;-78
2022/12/27 10:56:46;;;;;;;11.13;3.40;;;3.90;99.90;;;;;;5051325;28;20433;-79
2022/12/27 10:59:22;;;;;;;11.27;4.25;;;4.00;99.90;;;;;;5050510;28;20017;-78
2022/12/27 11:02:01;;;;;;;17.05;6.72;;;4.00;99.90;;;;;;5051152;28;20471;-79
2022/12/27 11:04:29;;;;;;;23.52;9.73;;;4.10;99.90;;;;;;5050639;28;20021;-79
2022/12/27 11:07:03;;;;;;;82.03;30.50;;;4.20;99.90;;;;;;5049947;28;20497;-73
2022/12/27 11:09:31;;;;;;;102.70;38.30;;;4.30;99.90;;;;;;5054795;28;20467;-74
2022/12/27 11:12:20;;;;;;;100.90;38.83;;;4.30;99.90;;;;;;5043625;28;20025;-73
2022/12/27 11:15:14;;;;;;;235.23;101.95;;;4.40;99.90;;;;;;5055674;28;20441;-81
2022/12/27 11:18:03;;;;;;;135.32;46.63;;;4.40;99.90;;;;;;5049360;28;20021;-79
2022/12/27 11:20:32;;;;;;;111.13;39.35;;;4.30;99.90;;;;;;5051489;28;20037;-80
2022/12/27 11:23:01;;;;;;;146.55;53.83;;;4.10;99.90;;;;;;5053794;28;20032;-73
2022/12/27 11:25:28;;;;;;;138.70;51.03;;;4.00;99.90;;;;;;5046285;28;20044;-80
2022/12/27 11:27:59;;;;;;;138.80;48.22;;;4.00;99.90;;;;;;5041064;28;20025;-79
2022/12/27 11:30:29;;;;;;;185.05;59.00;;;4.00;99.90;;;;;;5047762;28;20025;-79
2022/12/27 11:32:59;;;;;;;130.15;45.85;;;4.00;99.90;;;;;;5054237;28;20069;-79
2022/12/27 11:35:25;;;;;;;91.97;32.45;;;4.00;99.90;;;;;;5053563;28;20021;-74
2022/12/27 11:37:51;;;;;;;194.82;66.18;;;3.90;98.10;;;;;;5055348;28;20024;-79
2022/12/27 11:40:26;;;;;;;161.57;55.40;;;3.90;99.90;;;;;;5047649;28;20018;-79
2022/12/27 11:43:11;;;;;;;149.38;54.13;;;3.80;96.60;;;;;;5055362;28;20096;-80
2022/12/27 11:45:46;;;;;;;107.70;34.97;;;3.90;99.90;;;;;;5049811;28;20021;-79
2022/12/27 11:48:24;;;;;;;91.40;31.58;;;3.80;94.30;;;;;;5048908;28;20021;-73
2022/12/27 11:51:20;;;;;;;112.30;37.95;;;3.80;94.60;;;;;;5052046;28;20052;-73
2022/12/27 11:54:19;;;;;;;100.00;36.80;;;3.80;96.50;;;;;;5053183;28;20013;-73
2022/12/27 11:56:51;;;;;;;129.32;45.83;;;3.80;95.50;;;;;;5053085;28;20040;-77
2022/12/27 11:59:46;;;;;;;133.07;41.85;;;3.90;97.80;;;;;;5053633;28;20463;-80
2022/12/27 12:02:26;;;;;;;113.05;38.50;;;3.90;97.70;;;;;;5046370;28;20017;-73
2022/12/27 12:05:29;;;;;;;79.90;29.63;;;4.00;94.00;;;;;;5053402;28;20029;-73
2022/12/27 12:08:26;;;;;;;105.18;38.05;;;4.00;94.60;;;;;;5049560;28;20045;-80
2022/12/27 12:10:54;;;;;;;73.38;26.92;;;4.10;93.80;;;;;;5058475;28;20125;-73
2022/12/27 12:13:19;;;;;;;40.97;17.70;;;4.10;96.00;;;;;;5053470;28;20025;-73
2022/12/27 12:16:16;;;;;;;55.22;19.60;;;4.00;89.10;;;;;;5048186;28;20360;-73
2022/12/27 12:18:48;;;;;;;55.50;21.38;;;4.00;88.90;;;;;;5045108;28;20033;-74
2022/12/27 12:21:28;;;;;;;24.20;11.75;;;4.00;90.60;;;;;;5049662;28;20049;-80
2022/12/27 12:24:24;;;;;;;37.15;13.45;;;4.00;87.80;;;;;;5052673;28;20029;-80
2022/12/27 12:27:17;;;;;;;47.35;16.08;;;4.10;87.80;;;;;;5051049;28;20056;-80
2022/12/27 12:30:03;;;;;;;52.65;18.25;;;4.00;84.20;;;;;;5051914;28;20033;-73
2022/12/27 12:32:37;;;;;;;26.63;11.43;;;4.00;86.50;;;;;;5048303;28;20033;-73
2022/12/27 12:35:24;;;;;;;23.63;9.68;;;4.00;88.10;;;;;;5039199;28;20017;-73
2022/12/27 12:38:00;;;;;;;16.20;7.47;;;3.90;85.60;;;;;;5041417;28;20136;-79
2022/12/27 12:40:56;;;;;;;18.10;9.88;;;4.00;86.30;;;;;;5047988;28;20017;-73
2022/12/27 12:43:54;;;;;;;10.40;5.78;;;3.90;87.40;;;;;;5044860;28;20115;-73
2022/12/27 12:46:49;;;;;;;61.90;21.25;;;3.90;87.80;;;;;;5041607;28;20029;-73
2022/12/27 12:49:37;;;;;;;16.15;7.13;;;3.90;89.30;;;;;;5051257;28;20132;-81
2022/12/27 12:52:23;;;;;;;20.63;9.40;;;3.80;88.60;;;;;;5047641;28;20021;-80
2022/12/27 12:55:01;;;;;;;27.65;14.43;;;3.80;87.40;;;;;;5050380;28;20029;-74
2022/12/27 12:57:40;;;;;;;49.33;17.98;;;3.80;90.20;;;;;;5051274;28;20141;-81
2022/12/27 13:00:23;;;;;;;41.95;14.02;;;3.80;89.40;;;;;;5048222;28;20014;-73
2022/12/27 13:03:14;;;;;;;36.63;16.13;;;3.80;90.40;;;;;;5052922;28;20029;-80
2022/12/27 13:05:56;;;;;;;32.78;21.63;;;3.80;89.80;;;;;;5049205;28;20550;-79
2022/12/27 13:08:33;;;;;;;36.27;19.40;;;3.80;90.20;;;;;;5053163;28;20029;-81
2022/12/27 13:11:23;;;;;;;35.33;12.20;;;3.80;89.10;;;;;;5049458;28;20017;-80
2022/12/27 13:14:14;;;;;;;26.95;11.30;;;3.80;88.40;;;;;;5048837;28;20035;-73
2022/12/27 13:16:48;;;;;;;18.77;11.30;;;3.70;89.10;;;;;;5051590;28;20029;-80
2022/12/27 13:19:37;;;;;;;17.17;7.05;;;3.70;87.70;;;;;;5038992;28;20032;-80
2022/12/27 13:22:30;;;;;;;21.95;6.65;;;3.70;86.70;;;;;;5053344;28;20033;-80
2022/12/27 13:25:11;;;;;;;16.13;7.53;;;3.70;88.50;;;;;;5051452;28;20467;-79
2022/12/27 13:27:58;;;;;;;13.63;5.88;;;3.70;87.20;;;;;;5040711;28;20138;-73
2022/12/27 13:30:34;;;;;;;75.18;34.47;;;3.60;86.40;;;;;;5047881;28;20065;-73
2022/12/27 13:33:09;;;;;;;8.85;5.00;;;3.60;86.90;;;;;;5052432;28;20021;-73
2022/12/27 13:36:04;;;;;;;16.60;7.32;;;3.60;85.30;;;;;;5050657;28;20624;-72
2022/12/27 13:39:07;;;;;;;28.52;12.13;;;3.60;86.80;;;;;;5067564;28;20028;-72
2022/12/27 13:41:56;;;;;;;72.68;31.85;;;3.50;88.40;;;;;;5050887;28;20559;-72
2022/12/27 13:44:31;;;;;;;25.85;11.70;;;3.50;88.80;;;;;;5049254;28;20021;-79
2022/12/27 13:47:33;;;;;;;16.98;8.00;;;3.50;89.10;;;;;;5049014;28;20108;-73
2022/12/27 13:50:22;;;;;;;31.02;10.93;;;3.50;86.40;;;;;;5045335;28;20033;-72
2022/12/27 13:52:55;;;;;;;47.50;16.98;;;3.50;88.10;;;;;;5032190;28;20021;-73
2022/12/27 13:55:26;;;;;;;57.72;22.00;;;3.50;89.60;;;;;;5037552;28;20032;-78
2022/12/27 13:58:29;;;;;;;37.20;13.60;;;3.50;88.40;;;;;;5042343;28;20029;-79
2022/12/27 14:01:09;;;;;;;21.70;10.43;;;3.50;89.40;;;;;;5037516;28;20029;-79
2022/12/27 14:04:05;;;;;;;30.65;11.73;;;3.50;89.10;;;;;;5048499;28;20025;-73
2022/12/27 14:06:52;;;;;;;22.40;8.75;;;3.40;89.90;;;;;;5048335;28;20028;-79
2022/12/27 14:09:33;;;;;;;37.20;14.27;;;3.40;90.40;;;;;;5052764;28;20029;-79
2022/12/27 14:12:17;;;;;;;42.88;15.60;;;3.40;91.30;;;;;;5047844;28;20040;-74
2022/12/27 14:14:44;;;;;;;39.40;14.13;;;3.30;92.70;;;;;;5051994;28;20416;-79
2022/12/27 14:17:21;;;;;;;49.20;17.90;;;3.30;91.90;;;;;;5045974;28;20388;-73
2022/12/27 14:20:23;;;;;;;35.22;12.38;;;3.30;92.40;;;;;;5052461;28;20029;-73
2022/12/27 14:23:17;;;;;;;31.58;12.07;;;3.30;93.00;;;;;;5044614;28;20478;-79
2022/12/27 14:26:14;;;;;;;23.38;9.38;;;3.30;93.40;;;;;;5041924;28;20052;-72
2022/12/27 14:29:00;;;;;;;37.20;16.92;;;3.20;91.20;;;;;;5041385;28;20479;-79
2022/12/27 14:31:54;;;;;;;38.63;14.30;;;3.30;92.60;;;;;;5045709;28;20021;-73
2022/12/27 14:34:19;;;;;;;;;;;3.30;92.20;;;;;;5052795;28;20524;-73
2022/12/27 14:37:04;;;;;;;26.25;11.80;;;3.30;91.10;;;;;;5046465;28;19952;-79
2022/12/27 14:39:41;;;;;;;60.58;25.73;;;3.30;90.80;;;;;;5037482;28;20119;-72
2022/12/27 14:42:46;;;;;;;58.35;23.58;;;3.30;91.40;;;;;;5049370;28;20501;-73
2022/12/27 14:45:23;;;;;;;39.10;18.63;;;3.30;93.30;;;;;;5055101;28;20040;-72
2022/12/27 14:48:07;;;;;;;35.20;14.55;;;3.20;94.30;;;;;;5043499;28;20080;-79
2022/12/27 14:50:48;;;;;;;41.72;18.92;;;3.20;94.50;;;;;;5037757;28;20037;-79
2022/12/27 14:53:37;;;;;;;37.90;15.55;;;3.20;93.80;;;;;;5033741;28;20048;-79
2022/12/27 14:56:21;;;;;;;66.35;28.25;;;3.20;93.30;;;;;;5047764;28;20029;-79
2022/12/27 14:59:16;;;;;;;62.45;25.90;;;3.20;91.40;;;;;;5054925;28;20025;-73
2022/12/27 15:02:04;;;;;;;109.10;47.83;;;3.20;91.60;;;;;;5056027;28;20032;-79