Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:07:19;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;5630105;23;8859;-88
2021/12/27 00:09:45;;;;;;;;;6.75;4.00;;;;;-143.39;100.00;63593.47;5029517;28;8823;-93
2021/12/27 00:12:10;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;5026962;28;8814;-87
2021/12/27 00:15:04;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;5035943;28;8823;-87
2021/12/27 00:28:12;;;;;;;;;5.25;3.75;;;;;-143.39;100.00;63593.47;6085777;22;10085;-88
2021/12/27 07:26:52;;;;;;;;;8.50;6.50;;;;;-143.39;100.00;63593.47;523474;26;9259;-89
2021/12/27 07:29:27;;;;;;;;;7.00;5.00;;;;;-143.39;100.00;63593.47;5072150;28;8780;-90
2021/12/27 07:31:53;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;5041788;28;8989;-90
2021/12/27 07:34:24;;;;;;;;;7.25;7.00;;;;;-143.39;100.00;63593.47;5048895;28;8922;-89
2021/12/27 07:36:50;;;;;;;;;7.50;5.75;;;;;-143.39;100.00;63593.47;5065968;28;8799;-89
2021/12/27 07:39:15;;;;;;;;;8.75;5.25;;;;;-143.39;100.00;63593.47;5067607;28;9739;-89
2021/12/27 07:41:41;;;;;;;;;7.75;4.25;;;;;-143.39;100.00;63593.47;5060257;28;8818;-88
2021/12/27 07:44:07;;;;;;;;;11.25;6.00;;;;;-143.39;100.00;63593.47;5064419;28;8830;-88
2021/12/27 07:46:35;;;;;;;;;9.50;5.25;;;;;-143.39;100.00;63593.47;5064735;28;8789;-88
2021/12/27 07:49:02;;;;;;;;;8.00;4.00;;;;;-143.39;100.00;63593.47;5046371;28;8829;-86
2021/12/27 07:51:27;;;;;;;;;8.00;7.50;;;;;-143.39;100.00;63593.47;5054284;28;8819;-85
2021/12/27 07:53:53;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;5038043;28;8808;-86
2021/12/27 07:56:18;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;5053159;28;8812;-85
2021/12/27 07:58:44;;;;;;;;;7.25;3.00;;;;;-143.39;100.00;63593.47;5027096;28;8881;-85
2021/12/27 08:01:09;;;;;;;;;9.50;5.75;;;;;-143.39;100.00;63593.47;5024846;28;8811;-84
2021/12/27 08:03:35;;;;;;;;;6.25;4.00;;;;;-143.39;100.00;63593.47;5046827;28;8952;-85
2021/12/27 08:06:00;;;;;;;;;5.50;3.50;;;;;-143.39;100.00;63593.47;5034544;28;8857;-85
2021/12/27 08:08:26;;;;;;;;;7.25;3.75;;;;;-143.39;100.00;63593.47;5035049;28;8815;-85
2021/12/27 08:10:51;;;;;;;;;9.00;5.25;;;;;-143.39;100.00;63593.47;5033429;28;8877;-85
2021/12/27 08:13:17;;;;;;;;;7.00;4.50;;;;;-143.39;100.00;63593.47;5033548;28;8803;-84
2021/12/27 08:15:42;;;;;;;;;8.00;4.00;;;;;-143.39;100.00;63593.47;5054229;28;8835;-85
2021/12/27 08:18:07;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;5033523;28;8825;-84
2021/12/27 08:20:33;;;;;;;;;4.50;3.50;;;;;-143.39;100.00;63593.47;5037162;28;9658;-85
2021/12/27 08:22:58;;;;;;;;;8.50;3.00;;;;;-143.39;100.00;63593.47;5057842;28;8815;-84
2021/12/27 08:25:24;;;;;;;;;8.75;4.50;;;;;-143.39;100.00;63593.47;5044356;28;8852;-84
2021/12/27 08:27:50;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;5041050;28;8827;-85
2021/12/27 08:30:16;;;;;;;;;8.75;3.00;;;;;-143.39;100.00;63593.47;5036984;28;8807;-85
2021/12/27 08:32:46;;;;;;;;;11.00;5.25;;;;;-143.39;100.00;63593.47;5041189;28;8830;-85
2021/12/27 08:35:12;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;5069083;28;8841;-85
2021/12/27 08:37:38;;;;;;;;;5.25;4.25;;;;;-143.39;100.00;63593.47;5039605;28;8890;-84
2021/12/27 08:40:05;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;5044863;28;8751;-85
2021/12/27 08:42:31;;;;;;;;;9.00;3.00;;;;;-143.39;100.00;63593.47;5050154;28;8763;-86
2021/12/27 08:44:57;;;;;;;;;2.00;1.25;;;;;-143.39;100.00;63593.47;5048929;28;8950;-86
2021/12/27 08:47:22;;;;;;;;;7.75;4.00;;;;;-143.39;100.00;63593.47;5035512;28;8795;-86
2021/12/27 08:49:48;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;5033640;28;8890;-86
2021/12/27 08:52:13;;;;;;;;;7.00;3.00;;;;;-143.39;100.00;63593.47;5037494;28;8941;-86
2021/12/27 08:54:39;;;;;;;;;7.00;2.00;;;;;-143.39;100.00;63593.47;5042007;28;8865;-85
2021/12/27 08:57:05;;;;;;;;;3.50;3.25;;;;;-143.39;100.00;63593.47;5034425;28;8859;-86
2021/12/27 08:59:32;;;;;;;;;9.25;4.00;;;;;-143.39;100.00;63593.47;5036746;28;8800;-86
2021/12/27 09:01:57;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;5048933;28;9720;-86
2021/12/27 09:04:23;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;5044199;28;8917;-91
2021/12/27 09:06:49;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;5057182;28;8807;-86
2021/12/27 09:09:15;;;;;;;;;4.00;3.75;;;;;-143.39;100.00;63593.47;5034962;28;8831;-85
2021/12/27 09:11:42;;;;;;;;;8.00;5.75;;;;;-143.39;100.00;63593.47;5044099;28;8850;-88
2021/12/27 09:14:07;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;5063494;28;8767;-86
2021/12/27 09:16:33;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;5049604;28;8855;-86
2021/12/27 09:18:58;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;5049689;28;8808;-87
2021/12/27 09:21:24;;;;;;;;;6.25;4.00;;;;;-143.39;100.00;63593.47;5089254;28;8870;-90
2021/12/27 09:23:52;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;5047203;28;8733;-88
2021/12/27 09:26:18;;;;;;;;;9.75;4.00;;;;;-143.39;100.00;63593.47;5057263;28;8844;-85
2021/12/27 09:28:43;;;;;;;;;7.50;3.50;;;;;-143.39;100.00;63593.47;5039635;28;8867;-86
2021/12/27 09:31:09;;;;;;;;;13.75;4.00;;;;;-143.39;100.00;63593.47;5048623;28;8857;-86
2021/12/27 09:33:34;;;;;;;;;6.50;2.50;;;;;-143.39;100.00;63593.47;5049647;28;8844;-85
2021/12/27 09:36:00;;;;;;;;;6.25;3.25;;;;;-143.39;100.00;63593.47;5062999;28;8824;-87
2021/12/27 09:38:26;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;5046521;28;8805;-87
2021/12/27 09:40:52;;;;;;;;;7.25;4.50;;;;;-143.39;100.00;63593.47;5060351;28;8803;-86
2021/12/27 09:43:17;;;;;;;;;5.50;3.00;;;;;-143.39;100.00;63593.47;5048321;28;8943;-87
2021/12/27 09:45:43;;;;;;;;;4.75;3.75;;;;;-143.39;100.00;63593.47;5044804;28;8878;-88
2021/12/27 09:48:09;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;5037376;28;8832;-87
2021/12/27 09:50:48;;;;;;;;;7.75;6.50;;;;;-143.39;100.00;63593.47;5044129;28;8828;-87
2021/12/27 09:53:14;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;5048807;28;8806;-86
2021/12/27 09:55:40;;;;;;;;;4.75;4.25;;;;;-143.39;100.00;63593.47;5046305;28;8811;-88
2021/12/27 09:58:06;;;;;;;;;7.25;2.50;;;;;-143.39;100.00;63593.47;5063501;28;8801;-88
2021/12/27 10:00:32;;;;;;;;;5.50;2.50;;;;;-143.39;100.00;63593.47;5050339;28;8817;-87
2021/12/27 10:02:58;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;5049164;28;8810;-87
2021/12/27 10:05:27;;;;;;;;;8.50;5.00;;;;;-143.39;100.00;63593.47;5050550;28;8907;-88
2021/12/27 10:07:53;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;5049226;28;9762;-86
2021/12/27 10:10:18;;;;;;;;;8.75;5.00;;;;;-143.39;100.00;63593.47;5040766;28;8855;-88
2021/12/27 10:12:45;;;;;;;;;6.50;4.25;;;;;-143.39;100.00;63593.47;5066001;28;9532;-85
2021/12/27 10:15:17;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;5050330;28;8859;-87
2021/12/27 10:17:43;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;5043963;28;8811;-87
2021/12/27 10:20:21;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;5047216;28;8813;-87
2021/12/27 10:22:50;;;;;;;;;2.75;2.50;;;;;-143.39;100.00;63593.47;5051316;28;8757;-86
2021/12/27 10:25:19;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;5047372;28;8826;-87
2021/12/27 10:27:45;;;;;;;;;3.50;3.50;;;;;-143.39;100.00;63593.47;5047836;28;8797;-87
2021/12/27 10:30:17;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;5051186;28;8745;-86
2021/12/27 10:32:44;;;;;;;;;3.50;3.25;;;;;-143.39;100.00;63593.47;5053570;28;8801;-87
2021/12/27 10:35:11;;;;;;;;;9.25;4.50;;;;;-143.39;100.00;63593.47;5066665;28;8801;-87
2021/12/27 10:37:39;;;;;;;;;7.00;4.00;;;;;-143.39;100.00;63593.47;5045770;28;8748;-90
2021/12/27 10:40:10;;;;;;;;;3.25;3.00;;;;;-143.39;100.00;63593.47;5052195;28;10323;-87
2021/12/27 10:43:12;;;;;;;;;7.00;5.00;;;;;-143.39;100.00;63593.47;5052612;28;8866;-91
2021/12/27 10:45:41;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;5072844;28;9715;-87
2021/12/27 11:13:09;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4992659;28;8799;-86
2021/12/27 11:45:52;;;;;;;;;16.00;8.00;;;;;-143.39;100.00;63593.47;5041636;28;8716;-86
2021/12/27 11:48:24;;;;;;;;;15.25;8.00;;;;;-143.39;100.00;63593.47;5036384;28;9646;-84
2021/12/27 11:51:32;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:57:49;;;;;;;;;8.00;7.50;;;;;-143.39;100.00;63593.47;5022790;28;8950;-88
2021/12/27 12:00:34;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;5034297;28;8800;-88
2021/12/27 12:03:03;;;;;;;;;9.75;4.75;;;;;-143.39;100.00;63593.47;5035035;28;8876;-89
2021/12/27 12:05:34;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;5036085;28;8811;-86
2021/12/27 12:08:53;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:12:13;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:18:17;;;;;;;;;6.50;5.25;;;;;-143.39;100.00;63593.47;4976649;28;9751;-88
2021/12/27 12:20:42;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4979727;28;8836;-88
2021/12/27 12:23:26;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4976430;28;8808;-87
2021/12/27 12:26:17;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4976583;28;8828;-88
2021/12/27 12:28:58;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4951614;28;8823;-88
2021/12/27 12:31:31;;;;;;;;;10.00;9.25;;;;;-143.39;100.00;63593.47;5034834;28;8862;-87
2021/12/27 12:34:18;;;;;;;;;9.00;7.25;;;;;-143.39;100.00;63593.47;5035185;28;9689;-87
2021/12/27 12:36:48;;;;;;;;;5.00;2.50;;;;;-143.39;100.00;63593.47;5034889;28;8780;-88
2021/12/27 12:39:14;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;5049553;28;8805;-88
2021/12/27 12:41:40;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;5035779;28;8779;-85
2021/12/27 12:44:06;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;5036413;28;8762;-84
2021/12/27 12:46:40;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;5035938;28;9547;-85
2021/12/27 12:49:20;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;5033380;28;8831;-86
2021/12/27 12:51:56;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;5036839;28;8791;-86
2021/12/27 12:54:22;;;;;;;;;3.00;1.25;;;;;-143.39;100.00;63593.47;5037026;28;9787;-86
2021/12/27 12:56:49;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;5024461;28;8810;-86
2021/12/27 12:59:28;;;;;;;;;6.25;2.00;;;;;-143.39;100.00;63593.47;5031216;28;8754;-86
2021/12/27 13:01:58;;;;;;;;;5.00;2.50;;;;;-143.39;100.00;63593.47;5043802;28;9200;-86
2021/12/27 13:04:23;;;;;;;;;5.00;2.50;;;;;-143.39;100.00;63593.47;5035226;28;8815;-87
2021/12/27 13:06:49;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;5051731;28;8844;-87
2021/12/27 13:09:14;;;;;;;;;3.00;1.75;;;;;-143.39;100.00;63593.47;5036132;28;8854;-87
2021/12/27 13:11:52;;;;;;;;;2.50;1.50;;;;;-143.39;100.00;63593.47;5036123;28;8878;-88
2021/12/27 13:14:32;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;5033094;28;8791;-86
2021/12/27 13:17:05;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;5036295;28;8811;-87
2021/12/27 13:19:31;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;5047766;28;8826;-87
2021/12/27 13:22:38;;;;;;;;;3.00;1.25;;;;;-143.39;100.00;63593.47;5031594;28;8818;-87
2021/12/27 13:25:27;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;5032778;28;8807;-90
2021/12/27 13:28:04;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;5033533;28;8804;-85
2021/12/27 13:30:32;;;;;;;;;4.00;1.50;;;;;-143.39;100.00;63593.47;5033325;28;8815;-86
2021/12/27 13:32:57;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;5033975;28;8783;-83
2021/12/27 13:35:22;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;5034342;28;8812;-84
2021/12/27 13:37:48;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;5034035;28;8942;-85
2021/12/27 13:40:14;;;;;;;;;6.00;1.50;;;;;-143.39;100.00;63593.47;5049702;28;8905;-85
2021/12/27 13:42:43;;;;;;;;;4.50;2.00;;;;;-143.39;100.00;63593.47;5047979;28;8814;-85
2021/12/27 13:45:13;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;5034299;28;8776;-85
2021/12/27 13:47:55;;;;;;;;;3.75;1.75;;;;;-143.39;100.00;63593.47;5033784;28;8787;-85
2021/12/27 13:50:28;;;;;;;;;4.25;2.50;;;;;-143.39;100.00;63593.47;5034076;28;8858;-86
2021/12/27 13:52:57;;;;;;;;;5.00;2.75;;;;;-143.39;100.00;63593.47;5034341;28;8760;-85
2021/12/27 13:55:30;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;5034228;28;8796;-85
2021/12/27 13:57:56;;;;;;;;;5.50;3.00;;;;;-143.39;100.00;63593.47;5047333;28;8866;-84
2021/12/27 14:00:31;;;;;;;;;7.25;4.00;;;;;-143.39;100.00;63593.47;5034410;28;8795;-86
2021/12/27 14:02:58;;;;;;;;;6.75;3.00;;;;;-143.39;100.00;63593.47;5044853;28;8771;-86
2021/12/27 14:05:31;;;;;;;;;7.00;3.50;;;;;-143.39;100.00;63593.47;5049386;28;8799;-87
2021/12/27 14:08:10;;;;;;;;;7.00;4.50;;;;;-143.39;100.00;63593.47;5034011;28;8857;-87
2021/12/27 14:10:35;;;;;;;;;9.50;4.25;;;;;-143.39;100.00;63593.47;5033502;28;8824;-87
2021/12/27 14:13:01;;;;;;;;;7.25;3.75;;;;;-143.39;100.00;63593.47;5035737;28;8817;-87
2021/12/27 14:15:31;;;;;;;;;7.00;3.00;;;;;-143.39;100.00;63593.47;5034128;28;8764;-86
2021/12/27 14:18:15;;;;;;;;;9.25;4.00;;;;;-143.39;100.00;63593.47;5034605;28;8829;-87
2021/12/27 14:20:41;;;;;;;;;10.25;3.75;;;;;-143.39;100.00;63593.47;5037355;28;8830;-88
2021/12/27 14:23:12;;;;;;;;;10.25;4.00;;;;;-143.39;100.00;63593.47;5037566;28;8795;-86
2021/12/27 14:25:39;;;;;;;;;4.75;4.25;;;;;-143.39;100.00;63593.47;5036150;28;8803;-84
2021/12/27 14:28:11;;;;;;;;;7.75;5.00;;;;;-143.39;100.00;63593.47;5037326;28;8759;-85
2021/12/27 14:30:39;;;;;;;;;6.50;3.50;;;;;-143.39;100.00;63593.47;5037465;28;9697;-85
2021/12/27 14:33:19;;;;;;;;;9.50;4.00;;;;;-143.39;100.00;63593.47;5036873;28;8787;-85
2021/12/27 14:35:51;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;5051940;28;8807;-85
2021/12/27 14:38:24;;;;;;;;;10.75;2.75;;;;;-143.39;100.00;63593.47;5037040;28;8824;-85
2021/12/27 14:40:56;;;;;;;;;5.50;3.50;;;;;-143.39;100.00;63593.47;5053399;28;8752;-85
2021/12/27 14:43:25;;;;;;;;;15.00;4.25;;;;;-143.39;100.00;63593.47;5049453;28;8805;-88
2021/12/27 14:45:51;;;;;;;;;7.50;4.00;;;;;-143.39;100.00;63593.47;5035711;28;8841;-87
2021/12/27 14:48:18;;;;;;;;;9.00;3.25;;;;;-143.39;100.00;63593.47;5035774;28;8811;-86
2021/12/27 14:50:46;;;;;;;;;6.75;3.50;;;;;-143.39;100.00;63593.47;5031667;28;8834;-87
2021/12/27 14:53:12;;;;;;;;;8.00;3.50;;;;;-143.39;100.00;63593.47;5035859;28;8825;-88
2021/12/27 14:55:39;;;;;;;;;9.00;3.50;;;;;-143.39;100.00;63593.47;5038030;28;8795;-87
2021/12/27 14:58:05;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;5051924;28;8829;-85
2021/12/27 15:00:36;;;;;;;;;12.50;4.25;;;;;-143.39;100.00;63593.47;5035260;28;8815;-85
2021/12/27 15:03:01;;;;;;;;;13.25;3.25;;;;;-143.39;100.00;63593.47;5050353;28;8889;-84
2021/12/27 15:05:27;;;;;;;;;9.75;3.00;;;;;-143.39;100.00;63593.47;5036655;28;9507;-85
2021/12/27 15:07:53;;;;;;;;;9.50;4.25;;;;;-143.39;100.00;63593.47;5036600;28;8826;-85
2021/12/27 15:10:19;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;5036679;28;8869;-85
2021/12/27 15:12:45;;;;;;;;;6.75;5.25;;;;;-143.39;100.00;63593.47;5051491;28;8794;-85
2021/12/27 15:15:18;;;;;;;;;13.50;7.00;;;;;-143.39;100.00;63593.47;5034729;28;8878;-85
2021/12/27 15:17:51;;;;;;;;;9.25;5.25;;;;;-143.39;100.00;63593.47;5051784;28;8795;-84
2021/12/27 15:20:19;;;;;;;;;10.50;5.25;;;;;-143.39;100.00;63593.47;5036572;28;8864;-85
2021/12/27 15:22:45;;;;;;;;;10.00;6.50;;;;;-143.39;100.00;63593.47;5034181;28;8857;-85
2021/12/27 15:25:11;;;;;;;;;11.50;5.00;;;;;-143.39;100.00;63593.47;5051648;28;8799;-85
2021/12/27 15:27:37;;;;;;;;;19.00;5.75;;;;;-143.39;100.00;63593.47;5036343;28;8791;-85
2021/12/27 15:30:07;;;;;;;;;8.50;5.25;;;;;-143.39;100.00;63593.47;5036262;28;8835;-85
2021/12/27 15:32:37;;;;;;;;;14.25;6.00;;;;;-143.39;100.00;63593.47;5051399;28;8893;-85
2021/12/27 15:35:05;;;;;;;;;20.25;6.25;;;;;-143.39;100.00;63593.47;5036249;28;8809;-85
2021/12/27 15:37:31;;;;;;;;;15.00;7.00;;;;;-143.39;100.00;63593.47;5051646;28;8795;-86
2021/12/27 15:39:56;;;;;;;;;14.75;7.00;;;;;-143.39;100.00;63593.47;5036902;28;8838;-87
2021/12/27 15:42:22;;;;;;;;;14.25;8.00;;;;;-143.39;100.00;63593.47;5036494;28;8894;-86
2021/12/27 15:44:47;;;;;;;;;12.50;5.00;;;;;-143.39;100.00;63593.47;5037048;28;8819;-86
2021/12/27 15:47:13;;;;;;;;;8.25;4.75;;;;;-143.39;100.00;63593.47;5036587;28;8799;-86
2021/12/27 15:49:38;;;;;;;;;17.75;7.50;;;;;-143.39;100.00;63593.47;5036701;28;8922;-86
2021/12/27 15:52:04;;;;;;;;;15.25;4.00;;;;;-143.39;100.00;63593.47;5037092;28;9590;-86
2021/12/27 15:54:29;;;;;;;;;8.75;4.75;;;;;-143.39;100.00;63593.47;5051571;28;8813;-87
2021/12/27 15:56:55;;;;;;;;;16.25;10.50;;;;;-143.39;100.00;63593.47;5036578;28;8788;-86
2021/12/27 15:59:20;;;;;;;;;11.50;8.75;;;;;-143.39;100.00;63593.47;5036435;28;8924;-86
2021/12/27 16:01:46;;;;;;;;;18.25;10.25;;;;;-143.39;100.00;63593.47;5036266;28;8807;-86
2021/12/27 16:04:12;;;;;;;;;17.75;7.50;;;;;-143.39;100.00;63593.47;5051381;28;8803;-90
2021/12/27 16:06:38;;;;;;;;;15.25;6.25;;;;;-143.39;100.00;63593.47;5032123;28;8811;-89
2021/12/27 16:09:04;;;;;;;;;12.00;6.00;;;;;-143.39;100.00;63593.47;5032505;28;8906;-85
2021/12/27 16:11:30;;;;;;;;;13.50;6.75;;;;;-143.39;100.00;63593.47;5033980;28;8886;-85
2021/12/27 16:13:55;;;;;;;;;11.50;6.00;;;;;-143.39;100.00;63593.47;5050741;28;9652;-85
2021/12/27 16:16:26;;;;;;;;;11.00;5.50;;;;;-143.39;100.00;63593.47;5051736;28;8988;-84
2021/12/27 16:18:52;;;;;;;;;14.00;8.00;;;;;-143.39;100.00;63593.47;5035037;28;9722;-85
2021/12/27 16:21:18;;;;;;;;;13.75;7.00;;;;;-143.39;100.00;63593.47;5033297;28;8827;-86
2021/12/27 16:23:44;;;;;;;;;13.25;7.00;;;;;-143.39;100.00;63593.47;5035076;28;8803;-85
2021/12/27 16:26:10;;;;;;;;;12.00;9.00;;;;;-143.39;100.00;63593.47;5016484;28;8810;-84
2021/12/27 16:28:36;;;;;;;;;13.25;6.75;;;;;-143.39;100.00;63593.47;5033575;28;8902;-85
2021/12/27 16:31:02;;;;;;;;;15.75;6.00;;;;;-143.39;100.00;63593.47;5033154;28;8827;-86
2021/12/27 16:33:28;;;;;;;;;13.50;6.50;;;;;-143.39;100.00;63593.47;5035997;28;8771;-87
2021/12/27 16:35:55;;;;;;;;;12.50;8.75;;;;;-143.39;100.00;63593.47;5033709;28;8803;-87
2021/12/27 16:38:21;;;;;;;;;18.75;5.75;;;;;-143.39;100.00;63593.47;5034460;28;8803;-87
2021/12/27 16:40:47;;;;;;;;;8.50;5.50;;;;;-143.39;100.00;63593.47;5021852;28;8802;-87
2021/12/27 16:43:16;;;;;;;;;20.00;9.00;;;;;-143.39;100.00;63593.47;5017116;28;8806;-88
2021/12/27 16:45:42;;;;;;;;;14.50;6.00;;;;;-143.39;100.00;63593.47;5017793;28;8724;-89
2021/12/27 16:48:08;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;5036392;28;8917;-87
2021/12/27 16:50:35;;;;;;;;;18.25;6.00;;;;;-143.39;100.00;63593.47;5035590;28;8885;-86
2021/12/27 16:53:01;;;;;;;;;12.75;5.00;;;;;-143.39;100.00;63593.47;5032024;28;8884;-86
2021/12/27 16:55:28;;;;;;;;;12.75;7.00;;;;;-143.39;100.00;63593.47;5035709;28;8873;-84
2021/12/27 16:57:54;;;;;;;;;14.75;7.25;;;;;-143.39;100.00;63593.47;5033525;28;8811;-86
2021/12/27 17:00:21;;;;;;;;;12.50;9.50;;;;;-143.39;100.00;63593.47;5035860;28;8837;-86
2021/12/27 17:02:47;;;;;;;;;11.50;8.75;;;;;-143.39;100.00;63593.47;5035641;28;8766;-86
2021/12/27 17:05:13;;;;;;;;;17.25;10.00;;;;;-143.39;100.00;63593.47;5034920;28;8889;-86
2021/12/27 17:07:38;;;;;;;;;17.75;9.75;;;;;-143.39;100.00;63593.47;5035474;28;8815;-85
2021/12/27 17:10:05;;;;;;;;;15.50;8.50;;;;;-143.39;100.00;63593.47;5033487;28;8831;-86
2021/12/27 17:12:30;;;;;;;;;10.75;6.00;;;;;-143.39;100.00;63593.47;5025959;28;8821;-86
2021/12/27 17:14:56;;;;;;;;;17.25;7.25;;;;;-143.39;100.00;63593.47;5032570;28;8807;-86
2021/12/27 17:17:22;;;;;;;;;14.00;6.25;;;;;-143.39;100.00;63593.47;5036612;28;8842;-87
2021/12/27 17:19:47;;;;;;;;;19.50;10.25;;;;;-143.39;100.00;63593.47;5032413;28;8815;-86
2021/12/27 17:22:13;;;;;;;;;16.00;8.50;;;;;-143.39;100.00;63593.47;5024918;28;8932;-86
2021/12/27 17:24:39;;;;;;;;;21.25;11.00;;;;;-143.39;100.00;63593.47;5020221;28;8929;-86
2021/12/27 17:27:06;;;;;;;;;13.25;9.50;;;;;-143.39;100.00;63593.47;5024867;28;8849;-86
2021/12/27 17:29:32;;;;;;;;;23.00;9.00;;;;;-143.39;100.00;63593.47;5016698;28;8814;-86
2021/12/27 17:31:57;;;;;;;;;14.50;10.25;;;;;-143.39;100.00;63593.47;5016994;28;8762;-87
2021/12/27 17:34:22;;;;;;;;;15.75;9.50;;;;;-143.39;100.00;63593.47;5017736;28;8829;-87
2021/12/27 17:36:49;;;;;;;;;19.75;11.00;;;;;-143.39;100.00;63593.47;5034741;28;8830;-85
2021/12/27 17:39:23;;;;;;;;;23.50;9.50;;;;;-143.39;100.00;63593.47;5023017;28;8813;-84
2021/12/27 17:41:53;;;;;;;;;13.25;7.75;;;;;-143.39;100.00;63593.47;5035268;28;8798;-87
2021/12/27 17:44:19;;;;;;;;;19.50;7.50;;;;;-143.39;100.00;63593.47;5039641;28;8839;-86
2021/12/27 17:46:45;;;;;;;;;18.50;10.00;;;;;-143.39;100.00;63593.47;5039349;28;8807;-87
2021/12/27 17:49:11;;;;;;;;;21.25;10.50;;;;;-143.39;100.00;63593.47;5042424;28;8804;-87
2021/12/27 17:51:37;;;;;;;;;19.25;8.75;;;;;-143.39;100.00;63593.47;5042916;28;8849;-87
2021/12/27 17:54:05;;;;;;;;;20.00;9.50;;;;;-143.39;100.00;63593.47;5043971;28;8784;-87
2021/12/27 17:56:31;;;;;;;;;19.25;11.00;;;;;-143.39;100.00;63593.47;5043499;28;8735;-86
2021/12/27 17:58:56;;;;;;;;;19.00;10.50;;;;;-143.39;100.00;63593.47;5052526;28;8798;-87
2021/12/27 18:01:23;;;;;;;;;24.00;8.75;;;;;-143.39;100.00;63593.47;5059104;28;8767;-85
2021/12/27 18:03:49;;;;;;;;;17.75;8.75;;;;;-143.39;100.00;63593.47;5046001;28;8814;-88
2021/12/27 18:06:15;;;;;;;;;27.75;9.50;;;;;-143.39;100.00;63593.47;5038367;28;8744;-87
2021/12/27 18:08:40;;;;;;;;;17.75;11.25;;;;;-143.39;100.00;63593.47;5044414;28;8799;-86
2021/12/27 18:11:09;;;;;;;;;13.00;8.75;;;;;-143.39;100.00;63593.47;5059921;28;8866;-85
2021/12/27 18:13:34;;;;;;;;;20.00;10.25;;;;;-143.39;100.00;63593.47;5045053;28;8803;-87
2021/12/27 18:16:00;;;;;;;;;13.25;5.50;;;;;-143.39;100.00;63593.47;5025807;28;8794;-88
2021/12/27 18:18:26;;;;;;;;;19.00;8.25;;;;;-143.39;100.00;63593.47;5035578;28;8893;-87
2021/12/27 18:20:52;;;;;;;;;16.00;9.00;;;;;-143.39;100.00;63593.47;5043453;28;8818;-86
2021/12/27 18:23:19;;;;;;;;;12.00;6.50;;;;;-143.39;100.00;63593.47;5038665;28;8835;-87
2021/12/27 18:25:45;;;;;;;;;16.50;5.00;;;;;-143.39;100.00;63593.47;5041772;28;9361;-84
2021/12/27 18:28:11;;;;;;;;;10.25;7.00;;;;;-143.39;100.00;63593.47;5035921;28;8831;-84
2021/12/27 18:30:37;;;;;;;;;15.50;9.50;;;;;-143.39;100.00;63593.47;5021824;28;8815;-84
2021/12/27 18:33:02;;;;;;;;;14.50;9.75;;;;;-143.39;100.00;63593.47;5039780;28;9548;-88
2021/12/27 18:35:28;;;;;;;;;12.00;6.00;;;;;-143.39;100.00;63593.47;5042734;28;8831;-88
2021/12/27 18:37:54;;;;;;;;;15.50;7.00;;;;;-143.39;100.00;63593.47;5042989;28;8804;-88
2021/12/27 18:40:22;;;;;;;;;14.25;10.50;;;;;-143.39;100.00;63593.47;5038747;28;8812;-87
2021/12/27 18:42:47;;;;;;;;;8.00;7.75;;;;;-143.39;100.00;63593.47;5038546;28;8835;-88
2021/12/27 18:45:13;;;;;;;;;15.25;8.25;;;;;-143.39;100.00;63593.47;5051690;28;8842;-88
2021/12/27 18:47:39;;;;;;;;;18.25;7.00;;;;;-143.39;100.00;63593.47;5024335;28;8972;-88
2021/12/27 18:50:09;;;;;;;;;13.25;9.25;;;;;-143.39;100.00;63593.47;5043527;28;8847;-87
2021/12/27 18:52:34;;;;;;;;;15.75;7.50;;;;;-143.39;100.00;63593.47;5039467;28;8921;-85
2021/12/27 18:55:00;;;;;;;;;9.25;8.50;;;;;-143.39;100.00;63593.47;5053665;28;8944;-86
2021/12/27 18:57:28;;;;;;;;;16.00;10.50;;;;;-143.39;100.00;63593.47;5039554;28;10042;-85
2021/12/27 18:59:55;;;;;;;;;18.00;10.75;;;;;-143.39;100.00;63593.47;5034744;28;8755;-85
2021/12/27 19:02:21;;;;;;;;;26.25;11.00;;;;;-143.39;100.00;63593.47;5052227;28;8750;-86
2021/12/27 19:04:47;;;;;;;;;13.50;9.50;;;;;-143.39;100.00;63593.47;5029206;28;8941;-87
2021/12/27 19:07:12;;;;;;;;;19.75;11.00;;;;;-143.39;100.00;63593.47;5028915;28;8910;-86
2021/12/27 19:09:38;;;;;;;;;12.00;6.00;;;;;-143.39;100.00;63593.47;5037441;28;8851;-86
2021/12/27 19:12:05;;;;;;;;;10.25;9.00;;;;;-143.39;100.00;63593.47;5035987;28;8843;-87
2021/12/27 19:14:31;;;;;;;;;11.25;6.50;;;;;-143.39;100.00;63593.47;5035751;28;8834;-87
2021/12/27 19:16:56;;;;;;;;;16.50;8.50;;;;;-143.39;100.00;63593.47;5035038;28;8815;-87
2021/12/27 19:19:22;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;5034026;28;8962;-85
2021/12/27 19:21:50;;;;;;;;;15.75;9.25;;;;;-143.39;100.00;63593.47;5035257;28;8807;-88
2021/12/27 19:24:16;;;;;;;;;12.00;8.00;;;;;-143.39;100.00;63593.47;5035386;28;8763;-87
2021/12/27 19:26:42;;;;;;;;;11.25;6.00;;;;;-143.39;100.00;63593.47;5033965;28;9578;-86
2021/12/27 19:29:08;;;;;;;;;15.75;8.00;;;;;-143.39;100.00;63593.47;5034675;28;8756;-86
2021/12/27 19:31:34;;;;;;;;;8.50;4.50;;;;;-143.39;100.00;63593.47;5031138;28;8841;-88
2021/12/27 19:33:59;;;;;;;;;28.25;8.75;;;;;-143.39;100.00;63593.47;5032794;28;8826;-88
2021/12/27 19:36:25;;;;;;;;;10.00;5.75;;;;;-143.39;100.00;63593.47;5034906;28;8803;-84
2021/12/27 19:38:51;;;;;;;;;11.25;5.00;;;;;-143.39;100.00;63593.47;5035559;28;8807;-84