Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:30;;;;;;;12.63;2.13;;;3.90;99.90;;;;;;5032993;28;20053;-82
2022/01/06 00:03:56;;;;;;;11.63;1.48;;;4.60;99.90;;;;;;4999376;28;20046;-81
2022/01/06 00:06:23;;;;;;;13.13;1.63;;;4.60;99.90;;;;;;5015417;28;20041;-82
2022/01/06 00:08:49;;;;;;;13.50;1.73;;;3.90;99.90;;;;;;5033505;28;20248;-82
2022/01/06 00:11:15;;;;;;;13.50;1.75;;;3.90;99.90;;;;;;5032958;28;20553;-85
2022/01/06 00:24:19;;;;;;;16.35;1.80;;;3.90;99.90;;;;;;5032583;28;20049;-82
2022/01/06 00:26:45;;;;;;;12.27;1.55;;;3.90;99.90;;;;;;5014695;28;20049;-82
2022/01/06 00:29:11;;;;;;;12.02;1.85;;;3.90;99.90;;;;;;5032929;28;20052;-83
2022/01/06 00:31:37;;;;;;;6.25;1.38;;;3.90;99.90;;;;;;5032957;28;20128;-82
2022/01/06 00:34:05;;;;;;;11.40;2.35;;;4.10;99.90;;;;;;5032143;28;20415;-81
2022/01/06 00:36:31;;;;;;;18.58;2.42;;;3.90;99.90;;;;;;5032677;28;20100;-82
2022/01/06 00:38:57;;;;;;;13.55;2.20;;;4.30;99.90;;;;;;4998427;28;20037;-81
2022/01/06 00:41:23;;;;;;;11.07;1.90;;;4.80;99.90;;;;;;5014380;28;20118;-82
2022/01/06 00:43:49;;;;;;;13.73;1.60;;;3.90;99.90;;;;;;5032349;28;20041;-81
2022/01/06 00:46:14;;;;;;;17.60;2.15;;;3.90;99.90;;;;;;5032172;28;20079;-81
2022/01/06 00:48:40;;;;;;;17.02;2.50;;;4.00;99.90;;;;;;5013988;28;20412;-83
2022/01/06 00:51:08;;;;;;;13.45;1.75;;;3.90;99.90;;;;;;5031048;28;20522;-81
2022/01/06 00:53:35;;;;;;;26.88;2.38;;;3.90;99.90;;;;;;5032115;28;20435;-82
2022/01/06 00:56:00;;;;;;;19.25;2.97;;;3.90;99.90;;;;;;5014208;28;20385;-81
2022/01/06 00:58:26;;;;;;;23.05;2.72;;;3.90;99.90;;;;;;5014131;28;20106;-80
2022/01/06 01:00:52;;;;;;;24.30;2.25;;;3.90;99.90;;;;;;5031547;28;20060;-81
2022/01/06 01:03:20;;;;;;;20.08;2.33;;;3.90;99.90;;;;;;5030971;28;20408;-83
2022/01/06 01:05:51;;;;;;;32.88;3.75;;;3.90;99.90;;;;;;5030157;28;20057;-80
2022/01/06 01:08:17;;;;;;;22.48;2.58;;;3.80;99.90;;;;;;5030877;28;20441;-81
2022/01/06 01:10:45;;;;;;;27.25;2.75;;;3.80;99.90;;;;;;5030377;28;20045;-81
2022/01/06 01:13:12;;;;;;;16.08;2.58;;;3.80;99.90;;;;;;5030832;28;20045;-81
2022/01/06 01:15:47;;;;;;;22.00;3.08;;;3.70;99.90;;;;;;5030795;28;20041;-82
2022/01/06 01:18:14;;;;;;;;;;;3.70;99.90;;;;;;5031057;28;20083;-81
2022/01/06 01:20:40;;;;;;;19.38;2.33;;;4.40;99.90;;;;;;5029763;28;20387;-81
2022/01/06 01:23:06;;;;;;;19.77;3.05;;;3.60;99.90;;;;;;5030560;28;20056;-82
2022/01/06 01:25:31;;;;;;;19.80;3.00;;;3.60;99.90;;;;;;5030399;28;20423;-83
2022/01/06 01:27:57;;;;;;;23.05;2.20;;;3.60;99.90;;;;;;5031211;28;20153;-83
2022/01/06 01:30:31;;;;;;;15.50;2.10;;;3.80;99.90;;;;;;4997647;28;20103;-86
2022/01/06 01:32:58;;;;;;;23.63;2.63;;;3.50;99.90;;;;;;5030933;28;20072;-80
2022/01/06 01:35:32;;;;;;;23.52;2.35;;;3.40;99.90;;;;;;5030259;28;20566;-86
2022/01/06 01:37:59;;;;;;;19.13;2.17;;;3.40;99.90;;;;;;5030497;28;20144;-84
2022/01/06 01:40:25;;;;;;;17.20;2.65;;;3.40;99.90;;;;;;5030309;28;20048;-83
2022/01/06 01:42:51;;;;;;;24.75;2.97;;;3.30;99.90;;;;;;5013214;28;20439;-84
2022/01/06 01:45:17;;;;;;;14.30;2.22;;;3.30;99.90;;;;;;5030156;28;20041;-84
2022/01/06 01:47:45;;;;;;;21.05;2.47;;;3.30;99.90;;;;;;5012801;28;20053;-82
2022/01/06 01:50:15;;;;;;;20.75;2.70;;;3.30;99.90;;;;;;5012560;28;20487;-83
2022/01/06 01:52:56;;;;;;;21.17;3.08;;;3.20;99.90;;;;;;5012676;28;20068;-81
2022/01/06 01:55:26;;;;;;;19.83;2.83;;;3.20;99.90;;;;;;5030198;28;20034;-84
2022/01/06 01:57:52;;;;;;;18.83;2.40;;;3.20;99.90;;;;;;5030595;28;20041;-82
2022/01/06 02:00:21;;;;;;;14.70;2.33;;;3.10;99.90;;;;;;5030613;28;20120;-82
2022/01/06 02:02:47;;;;;;;16.38;2.28;;;3.30;99.90;;;;;;4992691;28;1093195;-82
2022/01/06 02:05:12;;;;;;;22.73;3.28;;;3.10;99.90;;;;;;5013225;28;20053;-82
2022/01/06 02:07:40;;;;;;;14.82;2.22;;;3.00;99.90;;;;;;5030809;28;20046;-81
2022/01/06 02:10:09;;;;;;;18.95;2.60;;;3.00;99.90;;;;;;5031198;28;20041;-82
2022/01/06 02:12:37;;;;;;;13.80;2.15;;;3.00;99.90;;;;;;5031302;28;20045;-83
2022/01/06 02:15:08;;;;;;;23.60;3.78;;;3.00;99.90;;;;;;5030974;28;20116;-85
2022/01/06 02:17:34;;;;;;;25.17;2.63;;;3.00;99.90;;;;;;4996852;28;20049;-84
2022/01/06 02:20:04;;;;;;;24.58;2.75;;;3.00;99.90;;;;;;4996244;28;20486;-84
2022/01/06 02:22:29;;;;;;;20.27;3.03;;;3.30;99.90;;;;;;4996280;28;20053;-83
2022/01/06 02:24:55;;;;;;;20.42;2.45;;;2.90;99.90;;;;;;5030872;28;20111;-83
2022/01/06 02:27:21;;;;;;;24.50;3.08;;;2.90;99.90;;;;;;5030524;28;20045;-82
2022/01/06 02:29:51;;;;;;;18.73;2.03;;;2.90;99.90;;;;;;5030649;28;20387;-82
2022/01/06 02:32:19;;;;;;;22.30;2.63;;;2.90;99.90;;;;;;5030650;28;20053;-83
2022/01/06 02:34:46;;;;;;;19.90;2.80;;;2.90;99.90;;;;;;5030486;28;20084;-82
2022/01/06 02:37:15;;;;;;;14.15;1.95;;;2.80;99.90;;;;;;5030751;28;20037;-83
2022/01/06 02:39:42;;;;;;;22.27;2.28;;;2.80;99.90;;;;;;5030242;28;20537;-83
2022/01/06 02:42:08;;;;;;;21.05;3.25;;;2.80;99.90;;;;;;5029930;28;20480;-84
2022/01/06 02:44:37;;;;;;;22.02;2.20;;;2.80;99.90;;;;;;5030295;28;20423;-82
2022/01/06 02:47:04;;;;;;;23.33;3.47;;;2.80;99.90;;;;;;5030197;28;20088;-82
2022/01/06 02:49:29;;;;;;;22.17;2.70;;;2.90;99.90;;;;;;5012075;28;20377;-84
2022/01/06 02:51:55;;;;;;;14.10;2.45;;;2.90;99.90;;;;;;5030433;28;20075;-83
2022/01/06 02:54:21;;;;;;;22.60;2.35;;;2.90;99.90;;;;;;5030142;28;20688;-82
2022/01/06 02:56:48;;;;;;;12.40;1.85;;;2.80;99.90;;;;;;5012334;28;20045;-82
2022/01/06 02:59:15;;;;;;;14.13;1.70;;;2.80;99.90;;;;;;5030315;28;20120;-82
2022/01/06 03:01:43;;;;;;;16.38;2.22;;;2.80;99.90;;;;;;5029889;28;20063;-83
2022/01/06 03:04:10;;;;;;;16.08;2.13;;;2.70;99.90;;;;;;5030194;28;20061;-83
2022/01/06 03:06:36;;;;;;;20.30;2.17;;;2.70;99.90;;;;;;4992691;28;20054;-82
2022/01/06 03:09:03;;;;;;;17.75;2.10;;;2.80;99.90;;;;;;5010659;28;20080;-83
2022/01/06 03:11:29;;;;;;;16.48;2.15;;;2.70;99.90;;;;;;5023130;28;20061;-83
2022/01/06 03:13:55;;;;;;;10.77;1.77;;;2.70;99.90;;;;;;5030660;28;20042;-82
2022/01/06 03:16:21;;;;;;;14.95;2.20;;;2.50;99.90;;;;;;5033896;28;20049;-82
2022/01/06 03:18:47;;;;;;;13.13;1.88;;;2.50;99.90;;;;;;5033941;28;20709;-82
2022/01/06 03:21:13;;;;;;;18.85;2.38;;;2.40;99.90;;;;;;5034112;28;20045;-83
2022/01/06 03:23:39;;;;;;;18.60;2.05;;;2.50;99.90;;;;;;5034121;28;20041;-82
2022/01/06 03:26:04;;;;;;;9.05;1.95;;;2.40;99.90;;;;;;5015870;28;20099;-83
2022/01/06 03:28:30;;;;;;;17.30;2.55;;;2.40;99.90;;;;;;5033983;28;20797;-82
2022/01/06 03:30:56;;;;;;;11.63;1.25;;;2.40;99.90;;;;;;5033874;28;20135;-82
2022/01/06 03:33:22;;;;;;;9.38;1.40;;;2.40;99.90;;;;;;5033308;28;20094;-83
2022/01/06 03:35:47;;;;;;;15.02;1.95;;;2.40;99.90;;;;;;5033561;28;20408;-84
2022/01/06 03:38:13;;;;;;;16.60;2.33;;;2.10;99.90;;;;;;5033946;28;20411;-86
2022/01/06 03:40:42;;;;;;;13.70;1.67;;;2.30;99.90;;;;;;5033615;28;20506;-83
2022/01/06 03:43:08;;;;;;;10.52;1.60;;;1.80;99.90;;;;;;5033594;28;20041;-83
2022/01/06 03:45:35;;;;;;;13.20;1.55;;;2.20;99.90;;;;;;5033834;28;20049;-83
2022/01/06 03:48:07;;;;;;;18.10;2.20;;;2.10;99.90;;;;;;5033607;28;20044;-82
2022/01/06 03:50:33;;;;;;;11.02;1.50;;;2.10;99.90;;;;;;5033684;28;20053;-83
2022/01/06 03:52:59;;;;;;;17.75;2.10;;;2.70;99.90;;;;;;5015614;28;20420;-84
2022/01/06 03:55:24;;;;;;;11.52;1.52;;;2.00;99.90;;;;;;5033242;28;20169;-83
2022/01/06 03:57:50;;;;;;;13.73;1.60;;;1.90;99.90;;;;;;5032967;28;20049;-82
2022/01/06 04:00:21;;;;;;;17.15;1.70;;;1.90;99.90;;;;;;5033305;28;20042;-82
2022/01/06 04:02:48;;;;;;;16.20;2.08;;;1.80;99.90;;;;;;5015178;28;20065;-85
2022/01/06 04:05:17;;;;;;;11.02;1.55;;;1.80;99.90;;;;;;5033054;28;20053;-83
2022/01/06 04:07:42;;;;;;;12.95;2.15;;;1.80;99.90;;;;;;5033294;28;20077;-83
2022/01/06 04:10:10;;;;;;;12.57;2.15;;;1.70;99.90;;;;;;5032779;28;20569;-81
2022/01/06 04:12:37;;;;;;;13.85;1.80;;;1.60;99.90;;;;;;5015155;28;20409;-83
2022/01/06 04:15:11;;;;;;;15.63;1.75;;;1.90;99.90;;;;;;5015074;28;20058;-83
2022/01/06 04:17:36;;;;;;;20.42;2.65;;;1.60;99.90;;;;;;5014906;28;20489;-82
2022/01/06 04:20:03;;;;;;;15.75;1.92;;;1.50;99.90;;;;;;5033011;28;20091;-82
2022/01/06 04:22:29;;;;;;;19.52;2.65;;;1.50;99.90;;;;;;4998612;28;20049;-82
2022/01/06 04:24:54;;;;;;;18.33;2.55;;;1.50;99.90;;;;;;4997902;28;20131;-82
2022/01/06 04:27:20;;;;;;;13.00;2.08;;;1.50;99.90;;;;;;5031792;28;20439;-83
2022/01/06 04:29:46;;;;;;;14.25;1.52;;;1.50;99.90;;;;;;5032518;28;20439;-82
2022/01/06 04:32:11;;;;;;;16.17;1.70;;;1.40;99.90;;;;;;5032696;28;20045;-82
2022/01/06 04:34:37;;;;;;;14.88;1.95;;;1.40;99.90;;;;;;5032469;28;20045;-82
2022/01/06 04:37:03;;;;;;;20.02;2.58;;;1.40;99.90;;;;;;5014647;28;20052;-82
2022/01/06 04:39:32;;;;;;;15.27;1.90;;;1.40;99.90;;;;;;5014660;28;20053;-81
2022/01/06 04:41:57;;;;;;;17.13;2.65;;;1.40;99.90;;;;;;5032026;28;20547;-83
2022/01/06 04:44:23;;;;;;;17.08;2.20;;;1.30;99.90;;;;;;5032069;28;20132;-82
2022/01/06 04:46:49;;;;;;;12.80;1.98;;;1.30;99.90;;;;;;5014496;28;20083;-83
2022/01/06 04:49:15;;;;;;;12.65;2.08;;;1.30;99.90;;;;;;5031843;28;20365;-81
2022/01/06 04:51:43;;;;;;;13.18;3.05;;;1.20;99.90;;;;;;5032010;28;20079;-82
2022/01/06 04:54:09;;;;;;;17.90;2.40;;;1.40;99.90;;;;;;5031921;28;20064;-83
2022/01/06 04:56:37;;;;;;;23.20;2.53;;;1.20;99.90;;;;;;5032207;28;20505;-82
2022/01/06 04:59:08;;;;;;;15.57;2.72;;;1.20;99.90;;;;;;5031987;28;20045;-83
2022/01/06 05:01:35;;;;;;;17.30;1.90;;;1.20;99.90;;;;;;5031645;28;20068;-82
2022/01/06 05:04:01;;;;;;;19.60;2.60;;;1.20;99.90;;;;;;5013972;28;20053;-82
2022/01/06 05:06:27;;;;;;;15.27;1.92;;;1.10;99.90;;;;;;5031801;28;20045;-82
2022/01/06 05:08:53;;;;;;;13.90;2.28;;;1.00;99.90;;;;;;4997881;28;20049;-82
2022/01/06 05:11:20;;;;;;;17.27;2.03;;;1.00;99.90;;;;;;5031583;28;20052;-82
2022/01/06 05:13:46;;;;;;;10.55;1.90;;;1.00;99.90;;;;;;5031821;28;20053;-83
2022/01/06 05:16:12;;;;;;;16.48;2.60;;;0.90;99.90;;;;;;5031276;28;20051;-82
2022/01/06 05:18:38;;;;;;;21.42;2.92;;;1.00;99.90;;;;;;5031287;28;20041;-82
2022/01/06 05:21:08;;;;;;;16.48;2.50;;;1.40;99.90;;;;;;5013923;28;20147;-82
2022/01/06 05:23:35;;;;;;;14.93;2.10;;;0.90;99.90;;;;;;5031794;28;20112;-82
2022/01/06 05:26:01;;;;;;;11.95;2.20;;;0.90;99.90;;;;;;5031664;28;20045;-89
2022/01/06 05:28:36;;;;;;;16.67;2.30;;;0.90;99.90;;;;;;5031529;28;20046;-84
2022/01/06 05:31:02;;;;;;;;;;;0.80;99.90;;;;;;5031670;28;20072;-81
2022/01/06 05:33:27;;;;;;;13.32;2.25;;;0.80;99.90;;;;;;5013642;28;20818;-84
2022/01/06 05:35:53;;;;;;;16.08;2.50;;;0.70;99.90;;;;;;4997314;28;20057;-86
2022/01/06 05:38:19;;;;;;;19.27;2.42;;;1.50;99.90;;;;;;5031066;28;20120;-83
2022/01/06 05:40:45;;;;;;;12.02;2.97;;;0.80;99.90;;;;;;5031023;28;20037;-83
2022/01/06 05:43:11;;;;;;;16.83;1.90;;;0.70;99.90;;;;;;5013490;28;20397;-83
2022/01/06 05:45:37;;;;;;;12.77;2.08;;;0.60;99.90;;;;;;5031441;28;20045;-83
2022/01/06 05:48:03;;;;;;;14.88;2.70;;;0.60;99.90;;;;;;5030864;28;20041;-85
2022/01/06 05:50:29;;;;;;;9.73;1.83;;;0.50;99.90;;;;;;5031437;28;20042;-84
2022/01/06 05:52:54;;;;;;;13.98;2.50;;;0.50;99.90;;;;;;5014105;28;20041;-83
2022/01/06 05:55:21;;;;;;;17.92;2.53;;;0.50;99.90;;;;;;5031808;28;20045;-83
2022/01/06 05:57:50;;;;;;;16.30;2.00;;;0.50;99.90;;;;;;5031840;28;20084;-84
2022/01/06 06:00:16;;;;;;;16.27;2.47;;;0.50;99.90;;;;;;5013877;28;20155;-82
2022/01/06 06:02:42;;;;;;;17.83;2.15;;;0.50;99.90;;;;;;5031580;28;20064;-83
2022/01/06 06:05:08;;;;;;;18.83;2.42;;;0.50;99.90;;;;;;5034239;28;20053;-83
2022/01/06 06:07:33;;;;;;;18.65;2.78;;;0.50;99.90;;;;;;5015879;28;20134;-84
2022/01/06 06:09:59;;;;;;;18.27;2.95;;;0.40;99.90;;;;;;5033983;28;20053;-84
2022/01/06 06:12:27;;;;;;;11.68;1.88;;;0.50;99.90;;;;;;5014882;28;20077;-84
2022/01/06 06:14:56;;;;;;;16.60;2.10;;;0.50;99.90;;;;;;4996519;28;20057;-83
2022/01/06 06:17:21;;;;;;;13.48;2.53;;;0.40;99.90;;;;;;5031773;28;20124;-82
2022/01/06 06:19:47;;;;;;;21.80;3.20;;;1.10;99.90;;;;;;5013406;28;20037;-84
2022/01/06 06:22:13;;;;;;;14.13;2.63;;;0.70;99.90;;;;;;4997714;28;20041;-84
2022/01/06 06:24:38;;;;;;;17.20;2.45;;;0.40;99.90;;;;;;5012854;28;20497;-84
2022/01/06 06:27:06;;;;;;;19.10;3.05;;;0.40;99.90;;;;;;5030686;28;20051;-84
2022/01/06 06:29:32;;;;;;;20.67;2.72;;;0.40;99.90;;;;;;4996741;28;20049;-83
2022/01/06 06:31:57;;;;;;;16.08;2.92;;;0.40;99.90;;;;;;5030591;28;20049;-83
2022/01/06 06:34:23;;;;;;;19.70;3.22;;;0.30;99.90;;;;;;5029941;28;20048;-83
2022/01/06 06:36:49;;;;;;;13.07;2.53;;;0.30;99.90;;;;;;5030865;28;20046;-84
2022/01/06 06:39:16;;;;;;;20.70;2.80;;;0.30;99.90;;;;;;5030948;28;20124;-82
2022/01/06 06:41:45;;;;;;;15.65;2.72;;;1.20;99.90;;;;;;5012830;28;20058;-84
2022/01/06 06:44:19;;;;;;;18.58;2.60;;;1.10;99.90;;;;;;5030255;28;20107;-84
2022/01/06 06:46:44;;;;;;;19.55;2.03;;;0.30;99.90;;;;;;5012574;28;20057;-84
2022/01/06 06:49:10;;;;;;;21.00;2.72;;;0.20;99.90;;;;;;5030936;28;20456;-86
2022/01/06 06:51:36;;;;;;;15.77;2.60;;;0.20;99.90;;;;;;5016542;28;20462;-83
2022/01/06 06:54:02;;;;;;;18.52;2.65;;;0.20;99.90;;;;;;5034015;28;20072;-84
2022/01/06 06:56:27;;;;;;;21.52;2.20;;;0.20;99.90;;;;;;5034233;28;20103;-82
2022/01/06 06:58:53;;;;;;;26.83;2.85;;;0.20;99.90;;;;;;5034451;28;20037;-83
2022/01/06 07:01:19;;;;;;;17.20;3.13;;;0.20;99.90;;;;;;5034132;28;20488;-83
2022/01/06 07:03:44;;;;;;;28.02;4.38;;;0.20;99.90;;;;;;5022109;28;20082;-83
2022/01/06 07:06:10;;;;;;;28.00;4.65;;;0.20;99.90;;;;;;5034726;28;20455;-82
2022/01/06 07:08:36;;;;;;;38.70;4.28;;;0.30;99.90;;;;;;5034777;28;20049;-83
2022/01/06 07:11:01;;;;;;;20.77;3.30;;;1.00;99.90;;;;;;5034042;28;20514;-83
2022/01/06 07:13:27;;;;;;;12.23;2.05;;;0.20;99.90;;;;;;5016122;28;20400;-83
2022/01/06 07:15:53;;;;;;;21.40;3.83;;;0.20;99.90;;;;;;5034042;28;20763;-83
2022/01/06 07:18:20;;;;;;;22.38;4.82;;;0.30;99.90;;;;;;5017195;28;20454;-82
2022/01/06 07:20:46;;;;;;;20.48;3.83;;;0.30;99.90;;;;;;5035715;28;20376;-83
2022/01/06 07:23:12;;;;;;;22.45;3.28;;;0.30;99.90;;;;;;5036234;28;20048;-84
2022/01/06 07:25:37;;;;;;;21.98;3.85;;;0.30;99.90;;;;;;5053747;28;20480;-82
2022/01/06 07:28:04;;;;;;;24.40;4.03;;;0.30;99.90;;;;;;5024600;28;20049;-83
2022/01/06 07:30:33;;;;;;;21.00;3.38;;;-0.50;99.90;;;;;;5031285;28;20107;-83
2022/01/06 07:32:59;;;;;;;17.77;2.35;;;0.30;99.90;;;;;;5032148;28;20529;-82
2022/01/06 07:35:25;;;;;;;17.58;2.70;;;0.30;99.90;;;;;;5033785;28;20139;-84
2022/01/06 07:37:51;;;;;;;22.23;4.00;;;0.30;99.90;;;;;;5033504;28;20038;-83
2022/01/06 07:40:19;;;;;;;20.42;3.22;;;0.30;99.90;;;;;;5033481;28;20049;-82
2022/01/06 07:42:45;;;;;;;16.35;3.20;;;0.30;99.90;;;;;;5033785;28;20033;-85
2022/01/06 07:45:11;;;;;;;24.45;2.92;;;0.30;99.90;;;;;;5033743;28;20539;-81
2022/01/06 07:47:43;;;;;;;22.05;3.53;;;0.30;99.90;;;;;;5033790;28;20180;-82
2022/01/06 07:50:12;;;;;;;20.80;2.53;;;0.30;99.90;;;;;;5032478;28;20601;-83
2022/01/06 07:52:38;;;;;;;26.90;3.55;;;0.30;99.90;;;;;;5031832;28;20053;-84
2022/01/06 07:55:04;;;;;;;25.75;4.05;;;0.70;99.90;;;;;;5033769;28;20052;-85
2022/01/06 07:57:30;;;;;;;21.23;3.28;;;0.30;99.90;;;;;;5032149;28;20068;-83
2022/01/06 07:59:58;;;;;;;20.10;3.58;;;0.80;99.90;;;;;;5032837;28;20045;-84
2022/01/06 08:02:24;;;;;;;26.17;4.10;;;0.90;99.90;;;;;;5015114;28;20065;-84
2022/01/06 08:04:50;;;;;;;21.35;3.53;;;0.30;99.90;;;;;;5033579;28;20072;-84
2022/01/06 08:07:15;;;;;;;30.23;3.95;;;0.80;99.90;;;;;;5033463;28;20048;-84
2022/01/06 08:09:45;;;;;;;18.95;3.28;;;0.40;99.90;;;;;;5015440;28;20124;-84
2022/01/06 08:12:11;;;;;;;26.13;3.33;;;0.30;99.90;;;;;;5033406;28;20045;-84
2022/01/06 08:14:36;;;;;;;14.18;3.28;;;0.40;99.90;;;;;;5033215;28;20124;-84
2022/01/06 08:17:05;;;;;;;25.60;3.20;;;0.40;99.90;;;;;;5036264;28;20144;-84
2022/01/06 08:19:31;;;;;;;26.50;4.35;;;0.40;99.90;;;;;;5033129;28;20060;-82
2022/01/06 08:21:56;;;;;;;19.50;3.50;;;1.20;99.90;;;;;;5032990;28;20038;-84
2022/01/06 08:24:22;;;;;;;28.85;3.72;;;0.40;99.90;;;;;;5028525;28;20044;-85
2022/01/06 08:26:50;;;;;;;18.55;3.55;;;0.30;99.90;;;;;;5032836;28;20136;-85
2022/01/06 08:29:16;;;;;;;26.23;3.80;;;0.90;99.90;;;;;;4999047;28;20514;-87
2022/01/06 08:31:42;;;;;;;22.67;3.88;;;0.50;99.90;;;;;;5028681;28;20050;-87
2022/01/06 08:34:07;;;;;;;28.17;3.58;;;1.10;99.90;;;;;;5027405;28;20072;-81
2022/01/06 08:36:33;;;;;;;16.80;3.40;;;1.40;99.90;;;;;;5032188;28;20045;-83
2022/01/06 08:38:59;;;;;;;14.05;3.22;;;1.60;99.90;;;;;;5012707;28;20123;-82
2022/01/06 08:41:24;;;;;;;34.30;4.38;;;0.50;99.90;;;;;;5032953;28;20861;-86
2022/01/06 08:43:50;;;;;;;22.33;2.65;;;0.60;99.90;;;;;;5014421;28;20048;-83
2022/01/06 08:46:15;;;;;;;26.83;3.88;;;0.60;99.90;;;;;;5012255;28;20054;-82
2022/01/06 08:48:41;;;;;;;15.98;2.75;;;0.60;99.90;;;;;;5045654;28;20083;-86
2022/01/06 08:51:10;;;;;;;14.43;2.25;;;1.20;99.90;;;;;;5034121;28;20045;-88
2022/01/06 08:53:36;;;;;;;21.92;2.65;;;0.80;99.90;;;;;;5014312;28;20050;-84
2022/01/06 08:56:01;;;;;;;17.40;3.13;;;0.60;99.90;;;;;;5014258;28;20057;-85
2022/01/06 08:58:27;;;;;;;23.70;3.35;;;0.60;99.90;;;;;;5003616;28;20053;-85
2022/01/06 09:00:53;;;;;;;14.10;2.50;;;0.60;99.90;;;;;;5036701;28;20103;-84
2022/01/06 09:03:18;;;;;;;16.77;3.22;;;0.60;99.90;;;;;;5032421;28;20100;-84
2022/01/06 09:05:44;;;;;;;26.52;2.95;;;0.70;99.90;;;;;;5032294;28;20111;-84
2022/01/06 09:08:15;;;;;;;23.13;2.72;;;0.70;99.90;;;;;;5014914;28;20057;-85
2022/01/06 09:10:44;;;;;;;15.40;2.05;;;0.70;99.90;;;;;;5020950;28;20040;-88
2022/01/06 09:13:12;;;;;;;15.75;2.65;;;0.80;99.90;;;;;;5051721;28;20063;-83
2022/01/06 09:15:38;;;;;;;16.90;2.63;;;1.30;99.90;;;;;;5051605;28;20045;-91
2022/01/06 09:18:08;;;;;;;24.65;3.42;;;0.80;99.90;;;;;;5052602;28;20048;-91
2022/01/06 09:20:42;;;;;;;13.13;3.05;;;0.90;99.90;;;;;;5029575;28;20476;-84
2022/01/06 09:23:09;;;;;;;12.75;3.50;;;0.90;99.90;;;;;;5033908;28;20073;-86
2022/01/06 09:25:34;;;;;;;22.23;2.88;;;0.40;99.90;;;;;;5033040;28;20041;-84
2022/01/06 09:28:00;;;;;;;19.48;3.95;;;1.00;99.90;;;;;;5031103;28;20115;-84
2022/01/06 09:30:26;;;;;;;11.38;2.80;;;1.00;99.90;;;;;;5031161;28;20046;-84
2022/01/06 09:32:54;;;;;;;24.05;4.20;;;1.10;99.90;;;;;;5031463;28;20507;-83
2022/01/06 09:35:28;;;;;;;20.98;2.95;;;1.20;99.90;;;;;;5014224;28;20491;-83
2022/01/06 09:37:54;;;;;;;23.45;3.17;;;1.20;99.90;;;;;;5051191;28;20041;-87
2022/01/06 09:40:20;;;;;;;24.77;3.17;;;1.30;99.90;;;;;;5051395;28;20052;-85
2022/01/06 09:42:46;;;;;;;16.40;3.05;;;1.60;99.90;;;;;;5015854;28;20103;-84
2022/01/06 09:45:12;;;;;;;20.85;4.07;;;1.50;99.90;;;;;;5030716;28;20445;-83
2022/01/06 09:47:38;;;;;;;24.67;3.33;;;2.40;99.90;;;;;;5013591;28;20136;-85
2022/01/06 09:50:09;;;;;;;22.08;2.65;;;1.70;99.90;;;;;;5031702;28;20116;-84
2022/01/06 09:52:36;;;;;;;22.95;3.22;;;1.80;99.90;;;;;;5031205;28;20054;-84
2022/01/06 09:55:03;;;;;;;18.33;3.47;;;2.60;99.90;;;;;;5032575;28;20049;-84
2022/01/06 09:57:30;;;;;;;26.55;3.30;;;2.00;99.90;;;;;;5030694;28;20051;-86
2022/01/06 09:59:56;;;;;;;28.52;4.28;;;2.20;99.90;;;;;;5031573;28;20045;-84
2022/01/06 10:02:21;;;;;;;21.70;2.83;;;2.30;99.90;;;;;;5030945;28;20380;-86
2022/01/06 10:04:59;;;;;;;18.35;2.78;;;2.40;99.90;;;;;;5013392;28;20049;-91
2022/01/06 10:07:24;;;;;;;19.52;3.33;;;2.60;99.90;;;;;;5024544;28;20041;-85
2022/01/06 10:09:50;;;;;;;17.45;3.70;;;2.70;99.90;;;;;;5014374;28;20096;-87
2022/01/06 10:12:16;;;;;;;21.15;2.80;;;2.90;99.90;;;;;;4994217;28;20133;-83
2022/01/06 10:14:49;;;;;;;23.70;3.38;;;3.10;99.90;;;;;;4992965;28;20077;-86
2022/01/06 10:17:30;;;;;;;23.25;3.13;;;3.20;99.90;;;;;;5027086;28;20042;-84
2022/01/06 10:19:55;;;;;;;18.67;3.28;;;4.10;99.90;;;;;;4993934;28;20082;-85
2022/01/06 10:22:22;;;;;;;24.65;3.47;;;3.60;99.90;;;;;;5027444;28;20076;-90
2022/01/06 10:24:50;;;;;;;25.02;4.10;;;4.60;99.90;;;;;;5030876;28;20396;-86
2022/01/06 10:27:21;;;;;;;34.10;4.85;;;4.70;99.90;;;;;;5006930;28;20050;-86
2022/01/06 10:29:49;;;;;;;25.83;4.60;;;4.00;99.90;;;;;;5009889;28;20392;-85
2022/01/06 10:32:19;;;;;;;21.40;4.40;;;4.40;99.90;;;;;;4977288;28;20637;-85
2022/01/06 10:34:50;;;;;;;23.45;4.20;;;4.20;99.90;;;;;;4977599;28;20452;-85
2022/01/06 10:37:21;;;;;;;18.67;3.60;;;5.10;99.90;;;;;;4977392;28;20054;-83
2022/01/06 10:39:49;;;;;;;23.92;4.38;;;4.50;99.90;;;;;;5010434;28;20073;-84
2022/01/06 10:42:15;;;;;;;26.27;4.50;;;5.40;99.90;;;;;;5010932;28;20052;-82
2022/01/06 10:45:07;;;;;;;26.58;4.60;;;4.80;99.90;;;;;;5009898;28;20046;-85
2022/01/06 10:47:36;;;;;;;19.35;3.25;;;5.00;99.90;;;;;;5009592;28;20400;-85
2022/01/06 10:50:25;;;;;;;21.38;4.15;;;5.10;99.90;;;;;;5010622;28;20046;-91
2022/01/06 10:52:59;;;;;;;20.95;4.20;;;5.30;99.90;;;;;;5010097;28;20077;-88
2022/01/06 10:55:27;;;;;;;21.05;4.05;;;5.30;99.90;;;;;;4992502;28;20058;-84
2022/01/06 10:58:04;;;;;;;21.67;4.38;;;5.40;99.90;;;;;;4992642;28;20580;-84
2022/01/06 11:00:36;;;;;;;20.35;4.10;;;5.40;99.90;;;;;;5009742;28;20034;-83
2022/01/06 11:03:09;;;;;;;20.52;3.50;;;5.60;99.90;;;;;;5010188;28;20073;-84
2022/01/06 11:05:36;;;;;;;24.17;4.15;;;5.70;99.90;;;;;;5010490;28;20520;-80
2022/01/06 11:08:04;;;;;;;19.20;3.90;;;6.30;99.90;;;;;;4992693;28;20050;-79
2022/01/06 11:10:30;;;;;;;28.13;3.92;;;5.90;99.90;;;;;;5009888;28;20132;-83
2022/01/06 11:12:57;;;;;;;20.25;3.42;;;6.00;99.90;;;;;;5008914;28;20073;-79
2022/01/06 11:15:23;;;;;;;27.48;4.18;;;6.00;99.90;;;;;;5006693;28;20049;-78
2022/01/06 11:17:49;;;;;;;21.38;3.55;;;6.10;99.90;;;;;;5012008;28;20049;-79
2022/01/06 11:20:25;;;;;;;26.80;3.70;;;6.60;99.90;;;;;;5109947;23;20503;-80
2022/01/06 11:22:53;;;;;;;28.15;3.10;;;6.30;99.90;;;;;;5048992;28;20047;-81
2022/01/06 11:25:35;;;;;;;23.08;3.80;;;7.30;99.90;;;;;;5049164;28;20037;-80
2022/01/06 11:28:05;;;;;;;22.55;3.83;;;6.50;99.90;;;;;;5049622;28;20104;-81
2022/01/06 11:30:46;;;;;;;19.48;2.83;;;6.50;99.90;;;;;;5031009;28;20144;-88
2022/01/06 11:33:13;;;;;;;24.48;3.00;;;6.60;99.90;;;;;;5015163;28;20045;-83
2022/01/06 11:35:56;;;;;;;19.70;3.05;;;6.60;99.90;;;;;;5033081;28;20049;-82
2022/01/06 11:38:26;;;;;;;16.20;2.67;;;6.70;99.90;;;;;;5035276;28;20132;-80
2022/01/06 11:41:09;;;;;;;15.48;3.22;;;6.70;99.90;;;;;;5018598;28;20059;-81
2022/01/06 11:43:36;;;;;;;18.58;2.83;;;6.80;99.90;;;;;;5052831;28;20877;-82
2022/01/06 11:46:02;;;;;;;22.50;3.17;;;7.00;99.90;;;;;;5053046;28;20048;-82
2022/01/06 11:48:28;;;;;;;20.35;2.80;;;6.90;99.90;;;;;;5052962;28;20048;-84
2022/01/06 11:51:00;;;;;;;20.33;2.90;;;6.90;99.90;;;;;;5034482;28;20138;-83
2022/01/06 11:53:33;;;;;;;20.05;2.42;;;6.90;99.90;;;;;;5034342;28;20064;-83
2022/01/06 11:56:11;;;;;;;15.50;3.15;;;7.00;99.90;;;;;;5018552;28;20120;-86
2022/01/06 11:58:37;;;;;;;10.43;2.38;;;7.40;99.90;;;;;;5034151;28;20128;-89
2022/01/06 12:01:11;;;;;;;18.52;2.90;;;7.00;99.90;;;;;;5053036;28;20052;-87
2022/01/06 12:03:42;;;;;;;21.85;2.97;;;7.40;99.90;;;;;;5052809;28;20519;-80
2022/01/06 12:06:09;;;;;;;16.08;2.70;;;7.10;99.90;;;;;;5052483;28;20073;-79
2022/01/06 12:08:40;;;;;;;23.88;3.33;;;7.60;99.90;;;;;;5051427;28;20045;-80
2022/01/06 12:11:08;;;;;;;15.50;2.42;;;7.80;99.90;;;;;;5034252;28;20055;-81
2022/01/06 12:13:46;;;;;;;20.50;3.15;;;7.30;99.90;;;;;;5033883;28;20076;-80
2022/01/06 12:16:21;;;;;;;21.33;2.80;;;7.30;99.90;;;;;;5052801;28;20411;-79
2022/01/06 12:18:50;;;;;;;19.00;3.53;;;7.30;99.90;;;;;;5034191;28;20075;-81
2022/01/06 12:21:16;;;;;;;22.13;2.55;;;7.20;99.90;;;;;;5035068;28;20047;-81
2022/01/06 12:23:42;;;;;;;12.90;3.03;;;7.20;99.90;;;;;;5072774;28;20052;-88
2022/01/06 12:26:09;;;;;;;14.10;2.85;;;7.30;99.90;;;;;;5072910;28;20036;-84
2022/01/06 12:28:48;;;;;;;11.30;1.95;;;7.30;99.90;;;;;;5054606;28;20445;-82
2022/01/06 12:31:30;;;;;;;17.92;3.45;;;7.20;99.90;;;;;;5037860;28;20037;-84
2022/01/06 12:34:01;;;;;;;16.23;2.50;;;7.30;99.90;;;;;;5035801;28;20052;-89
2022/01/06 12:36:34;;;;;;;15.50;1.90;;;7.20;99.90;;;;;;5051984;28;20053;-81
2022/01/06 12:39:27;;;;;;;13.88;2.30;;;7.30;99.90;;;;;;5053064;28;20045;-90
2022/01/06 12:41:53;;;;;;;16.35;2.35;;;7.20;99.90;;;;;;5049390;28;20136;-82
2022/01/06 12:44:27;;;;;;;17.80;3.00;;;7.20;99.90;;;;;;5052459;28;20116;-84
2022/01/06 12:46:53;;;;;;;13.07;1.90;;;7.30;99.90;;;;;;5018756;28;20048;-85
2022/01/06 12:49:23;;;;;;;19.65;2.42;;;7.30;99.90;;;;;;5036976;28;20078;-81
2022/01/06 12:51:50;;;;;;;15.88;2.90;;;7.80;99.90;;;;;;5071830;28;20040;-82
2022/01/06 12:54:18;;;;;;;16.45;2.40;;;7.40;99.90;;;;;;5072163;28;20047;-84
2022/01/06 12:56:58;;;;;;;15.27;2.53;;;8.00;99.90;;;;;;5053545;28;20064;-84
2022/01/06 12:59:39;;;;;;;12.57;2.53;;;7.60;99.90;;;;;;5071832;28;20070;-88
2022/01/06 13:02:16;;;;;;;12.65;2.15;;;8.00;99.90;;;;;;5037554;28;20139;-85