Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:58;;;;;;;5.23;4.73;;;;;;;;;;5076378;28;20826;-74
2022/08/18 00:03:25;;;;;;;6.17;4.70;;;;;;;;;;5076019;28;20828;-74
2022/08/18 00:05:52;;;;;;;5.87;5.33;;;;;;;;;;5076157;28;20462;-75
2022/08/18 00:08:19;;;;;;;5.47;4.40;;;;;;;;;;5076225;28;20835;-75
2022/08/18 00:10:47;;;;;;;6.67;4.70;;;;;;;;;;5076398;28;20435;-75
2022/08/18 00:13:14;;;;;;;5.77;4.83;;;;;;;;;;5076139;28;20471;-75
2022/08/18 00:15:42;;;;;;;5.87;4.40;;;;;;;;;;5075848;28;20487;-75
2022/08/18 00:18:09;;;;;;;7.57;4.67;;;;;;;;;;5076210;28;20452;-75
2022/08/18 00:20:36;;;;;;;5.67;4.63;;;;;;;;;;5075905;28;20466;-74
2022/08/18 00:23:03;;;;;;;8.80;4.27;;;;;;;;;;5076162;28;21094;-74
2022/08/18 00:25:30;;;;;;;4.93;4.30;;;;;;;;;;5075889;28;20450;-74
2022/08/18 00:27:58;;;;;;;7.80;4.47;;;;;;;;;;5076005;28;20455;-74
2022/08/18 00:30:25;;;;;;;11.87;4.57;;;;;;;;;;5076101;28;20459;-74
2022/08/18 00:32:54;;;;;;;5.93;4.67;;;;;;;;;;5075920;28;20467;-74
2022/08/18 00:35:25;;;;;;;5.00;3.90;;;;;;;;;;5075849;28;20483;-74
2022/08/18 00:37:53;;;;;;;5.70;4.47;;;;;;;;;;5075946;28;20458;-74
2022/08/18 00:40:21;;;;;;;7.90;4.77;;;;;;;;;;5076074;28;20456;-74
2022/08/18 00:42:51;;;;;;;11.83;4.80;;;;;;;;;;5075596;28;21060;-74
2022/08/18 00:45:20;;;;;;;4.70;4.03;;;;;;;;;;5075412;28;20456;-74
2022/08/18 00:47:47;;;;;;;4.87;4.37;;;;;;;;;;5074690;28;20479;-74
2022/08/18 00:50:16;;;;;;;7.20;4.50;;;;;;;;;;5075619;28;20455;-74
2022/08/18 00:52:45;;;;;;;9.00;4.80;;;;;;;;;;5075339;28;20479;-74
2022/08/18 00:55:12;;;;;;;6.90;4.40;;;;;;;;;;5075424;28;20828;-74
2022/08/18 00:57:41;;;;;;;5.07;4.57;;;;;;;;;;5075113;28;20452;-74
2022/08/18 01:00:11;;;;;;;7.83;4.97;;;;;;;;;;5075211;28;20498;-74
2022/08/18 01:02:43;;;;;;;5.23;4.13;;;;;;;;;;5074936;28;20475;-74
2022/08/18 01:05:13;;;;;;;4.33;3.87;;;;;;;;;;5074779;28;20448;-74
2022/08/18 01:07:43;;;;;;;10.23;3.87;;;;;;;;;;5075347;28;20448;-74
2022/08/18 01:10:14;;;;;;;4.70;4.30;;;;;;;;;;5075015;28;20475;-74
2022/08/18 01:12:41;;;;;;;7.03;4.20;;;;;;;;;;5074832;28;20484;-74
2022/08/18 01:15:09;;;;;;;5.77;4.30;;;;;;;;;;5074768;28;20921;-74
2022/08/18 01:23:13;;;;;;;6.27;4.70;;;;;;;;;;5074817;28;20463;-74
2022/08/18 01:25:59;;;;;;;7.30;4.53;;;;;;;;;;5074660;28;20439;-74
2022/08/18 01:28:26;;;;;;;9.20;5.40;;;;;;;;;;5075101;28;20925;-74
2022/08/18 01:30:56;;;;;;;5.13;4.63;;;;;;;;;;5074937;28;20451;-74
2022/08/18 01:33:25;;;;;;;7.30;4.90;;;;;;;;;;5075000;28;20486;-74
2022/08/18 01:35:53;;;;;;;4.40;4.00;;;;;;;;;;5074595;28;20590;-74
2022/08/18 01:38:22;;;;;;;5.13;4.70;;;;;;;;;;5074757;28;20857;-74
2022/08/18 01:40:50;;;;;;;5.00;4.50;;;;;;;;;;5074519;28;20452;-73
2022/08/18 01:43:17;;;;;;;9.80;4.90;;;;;;;;;;5074663;28;20467;-73
2022/08/18 01:45:44;;;;;;;7.37;5.53;;;;;;;;;;5074367;28;20799;-73
2022/08/18 01:48:12;;;;;;;6.97;5.47;;;;;;;;;;5074486;28;20451;-73
2022/08/18 01:50:40;;;;;;;6.90;5.90;;;;;;;;;;5074544;28;20452;-73
2022/08/18 01:53:10;;;;;;;7.90;5.57;;;;;;;;;;5074534;28;20893;-73
2022/08/18 01:55:42;;;;;;;6.80;4.97;;;;;;;;;;5074073;28;20586;-74
2022/08/18 01:58:09;;;;;;;8.27;5.47;;;;;;;;;;5074701;28;20452;-74
2022/08/18 02:00:36;;;;;;;7.40;5.37;;;;;;;;;;5074823;28;20436;-73
2022/08/18 02:03:06;;;;;;;8.73;5.60;;;;;;;;;;5073556;28;20467;-73
2022/08/18 02:05:35;;;;;;;11.23;6.20;;;;;;;;;;5074171;28;20489;-74
2022/08/18 02:08:02;;;;;;;9.63;5.50;;;;;;;;;;5074107;28;20800;-73
2022/08/18 02:10:29;;;;;;;13.73;5.60;;;;;;;;;;5074006;28;20447;-73
2022/08/18 02:12:57;;;;;;;6.17;5.57;;;;;;;;;;5073832;28;20479;-73
2022/08/18 02:15:25;;;;;;;12.27;6.13;;;;;;;;;;5073529;28;20861;-73
2022/08/18 02:17:52;;;;;;;7.10;6.47;;;;;;;;;;5074094;28;20455;-73
2022/08/18 02:20:19;;;;;;;7.57;6.87;;;;;;;;;;5073953;28;20439;-73
2022/08/18 02:22:47;;;;;;;13.97;7.70;;;;;;;;;;5073826;28;20487;-74
2022/08/18 02:25:15;;;;;;;9.67;6.97;;;;;;;;;;5073983;28;20448;-73
2022/08/18 02:27:42;;;;;;;7.63;6.93;;;;;;;;;;5073663;28;20547;-74
2022/08/18 02:30:13;;;;;;;7.13;6.20;;;;;;;;;;5073531;28;20452;-73
2022/08/18 02:32:40;;;;;;;8.60;7.60;;;;;;;;;;5073857;28;20976;-74
2022/08/18 02:35:08;;;;;;;9.17;7.33;;;;;;;;;;5073423;28;20893;-74
2022/08/18 02:37:35;;;;;;;9.07;7.40;;;;;;;;;;5073605;28;20462;-74
2022/08/18 02:40:03;;;;;;;12.60;8.53;;;;;;;;;;5074016;28;20439;-74
2022/08/18 02:42:30;;;;;;;10.53;8.53;;;;;;;;;;5073867;28;20432;-74
2022/08/18 02:44:57;;;;;;;9.77;8.27;;;;;;;;;;5073570;28;20462;-74
2022/08/18 02:47:26;;;;;;;8.43;7.30;;;;;;;;;;5073820;28;20452;-74
2022/08/18 02:49:53;;;;;;;10.60;8.03;;;;;;;;;;5073798;28;20451;-74
2022/08/18 02:52:20;;;;;;;13.83;8.30;;;;;;;;;;5073541;28;20452;-74
2022/08/18 02:54:47;;;;;;;9.47;8.47;;;;;;;;;;5073054;28;20479;-74
2022/08/18 02:57:14;;;;;;;9.90;7.33;;;;;;;;;;5073170;28;20833;-74
2022/08/18 02:59:41;;;;;;;12.43;8.27;;;;;;;;;;5073445;28;20459;-74
2022/08/18 03:02:09;;;;;;;8.30;7.50;;;;;;;;;;5073297;28;20937;-74
2022/08/18 03:04:38;;;;;;;7.90;7.10;;;;;;;;;;5072816;28;20480;-74
2022/08/18 03:07:06;;;;;;;8.20;7.40;;;;;;;;;;5073583;28;20462;-74
2022/08/18 03:09:33;;;;;;;12.03;7.27;;;;;;;;;;5072930;28;20471;-74
2022/08/18 03:12:01;;;;;;;10.00;7.97;;;;;;;;;;5072795;28;20482;-74
2022/08/18 03:14:28;;;;;;;10.27;8.67;;;;;;;;;;5072835;28;20472;-74
2022/08/18 03:16:55;;;;;;;8.93;7.30;;;;;;;;;;5073220;28;20444;-74
2022/08/18 03:19:23;;;;;;;11.60;7.40;;;;;;;;;;5073122;28;20452;-74
2022/08/18 03:21:51;;;;;;;8.33;7.53;;;;;;;;;;5073165;28;20455;-74
2022/08/18 03:24:19;;;;;;;9.60;8.17;;;;;;;;;;5073048;28;20472;-74
2022/08/18 03:26:46;;;;;;;8.23;7.50;;;;;;;;;;5072921;28;20444;-74
2022/08/18 03:29:13;;;;;;;13.20;9.77;;;;;;;;;;5073146;28;20517;-74
2022/08/18 03:31:43;;;;;;;10.00;7.47;;;;;;;;;;5073152;28;20481;-74
2022/08/18 03:34:10;;;;;;;13.00;8.30;;;;;;;;;;5072824;28;20973;-74
2022/08/18 03:36:38;;;;;;;9.97;7.60;;;;;;;;;;5072582;28;20514;-74
2022/08/18 03:39:07;;;;;;;12.03;8.10;;;;;;;;;;5073031;28;20545;-74
2022/08/18 03:41:34;;;;;;;9.77;8.77;;;;;;;;;;5073138;28;20964;-74
2022/08/18 03:44:02;;;;;;;9.23;7.67;;;;;;;;;;5072946;28;20525;-73
2022/08/18 03:46:30;;;;;;;9.20;8.33;;;;;;;;;;5072766;28;20466;-74
2022/08/18 03:48:58;;;;;;;11.97;9.67;;;;;;;;;;5072929;28;20816;-73
2022/08/18 03:51:26;;;;;;;10.53;9.50;;;;;;;;;;5072942;28;20998;-73
2022/08/18 03:53:53;;;;;;;10.00;9.00;;;;;;;;;;5072572;28;20476;-73
2022/08/18 03:56:23;;;;;;;20.30;11.20;;;;;;;;;;5072573;28;20864;-74
2022/08/18 03:58:51;;;;;;;13.37;12.10;;;;;;;;;;5072614;28;20447;-74
2022/08/18 04:01:19;;;;;;;13.03;10.87;;;;;;;;;;5072882;28;20452;-74
2022/08/18 04:03:48;;;;;;;9.30;8.40;;;;;;;;;;5072004;28;20478;-74
2022/08/18 04:06:17;;;;;;;12.80;8.40;;;;;;;;;;5072527;28;20452;-74
2022/08/18 04:08:45;;;;;;;11.73;9.00;;;;;;;;;;5072888;28;20455;-74
2022/08/18 04:11:13;;;;;;;11.30;8.27;;;;;;;;;;5072400;28;20470;-73
2022/08/18 04:13:41;;;;;;;9.93;8.67;;;;;;;;;;5072088;28;20525;-73
2022/08/18 04:16:10;;;;;;;12.27;9.03;;;;;;;;;;5072567;28;20510;-73
2022/08/18 04:18:37;;;;;;;9.63;8.13;;;;;;;;;;5072286;28;20551;-73
2022/08/18 04:21:06;;;;;;;9.00;8.20;;;;;;;;;;5072678;28;20458;-73
2022/08/18 04:23:33;;;;;;;9.80;7.70;;;;;;;;;;5074544;28;20475;-73
2022/08/18 04:26:01;;;;;;;13.53;10.43;;;;;;;;;;5076124;28;20459;-74
2022/08/18 04:28:29;;;;;;;12.47;10.23;;;;;;;;;;5075996;28;20928;-73
2022/08/18 04:30:58;;;;;;;9.43;8.40;;;;;;;;;;5076068;28;20448;-73
2022/08/18 04:33:26;;;;;;;11.70;8.20;;;;;;;;;;5075633;28;20486;-73
2022/08/18 04:35:53;;;;;;;10.50;8.93;;;;;;;;;;5075947;28;21019;-73
2022/08/18 04:38:20;;;;;;;13.03;8.50;;;;;;;;;;5075924;28;20955;-74
2022/08/18 04:40:47;;;;;;;9.90;9.07;;;;;;;;;;5075893;28;20462;-74
2022/08/18 04:43:14;;;;;;;9.90;8.90;;;;;;;;;;5075315;28;20480;-74
2022/08/18 04:45:43;;;;;;;9.67;7.90;;;;;;;;;;5075334;28;20456;-73
2022/08/18 04:48:12;;;;;;;8.60;7.70;;;;;;;;;;5075654;28;20452;-73
2022/08/18 04:50:39;;;;;;;9.80;6.97;;;;;;;;;;5075521;28;20447;-73
2022/08/18 04:55:52;;;;;;;11.23;9.73;;;;;;;;;;5075361;28;20470;-73
2022/08/18 04:58:19;;;;;;;12.93;9.87;;;;;;;;;;5075651;28;20436;-74
2022/08/18 05:00:46;;;;;;;9.07;6.80;;;;;;;;;;5075658;28;20436;-73
2022/08/18 05:03:15;;;;;;;12.40;7.13;;;;;;;;;;5075469;28;20818;-73
2022/08/18 05:05:42;;;;;;;8.07;6.13;;;;;;;;;;5075584;28;20436;-73
2022/08/18 05:08:09;;;;;;;8.80;6.60;;;;;;;;;;5075171;28;20452;-73
2022/08/18 05:10:36;;;;;;;8.30;5.93;;;;;;;;;;5075534;28;20466;-73
2022/08/18 05:13:03;;;;;;;6.73;6.10;;;;;;;;;;5079809;28;21006;-73
2022/08/18 05:15:31;;;;;;;7.90;5.93;;;;;;;;;;5095261;28;20478;-73
2022/08/18 05:17:58;;;;;;;7.70;7.00;;;;;;;;;;5094936;28;20458;-73
2022/08/18 05:20:26;;;;;;;7.40;5.60;;;;;;;;;;5095120;28;20977;-73
2022/08/18 05:22:54;;;;;;;6.50;5.90;;;;;;;;;;5095246;28;20907;-73
2022/08/18 05:25:21;;;;;;;8.30;5.67;;;;;;;;;;5094829;28;20855;-73
2022/08/18 05:27:48;;;;;;;6.70;6.00;;;;;;;;;;5095232;28;20481;-73
2022/08/18 05:30:15;;;;;;;7.13;5.37;;;;;;;;;;5094766;28;20453;-73
2022/08/18 05:32:45;;;;;;;12.83;5.43;;;;;;;;;;5095202;28;20963;-73
2022/08/18 05:35:15;;;;;;;5.47;4.97;;;;;;;;;;5094731;28;20480;-73
2022/08/18 05:37:47;;;;;;;7.23;5.67;;;;;;;;;;5095232;28;20819;-73
2022/08/18 05:40:15;;;;;;;6.43;6.00;;;;;;;;;;5094835;28;20850;-73
2022/08/18 05:42:43;;;;;;;6.37;5.77;;;;;;;;;;5094739;28;20821;-73
2022/08/18 05:45:12;;;;;;;5.67;5.10;;;;;;;;;;5094385;28;20473;-73
2022/08/18 05:47:39;;;;;;;7.03;5.80;;;;;;;;;;5094632;28;20446;-73
2022/08/18 05:50:07;;;;;;;6.90;5.20;;;;;;;;;;5094578;28;20830;-73
2022/08/18 05:52:37;;;;;;;7.60;5.27;;;;;;;;;;5088062;28;20456;-74
2022/08/18 05:57:57;;;;;;;5.43;5.00;;;;;;;;;;5092661;28;20942;-74
2022/08/18 06:00:25;;;;;;;6.20;4.90;;;;;;;;;;5092443;28;20443;-74
2022/08/18 06:02:55;;;;;;;11.50;5.60;;;;;;;;;;5092398;28;20462;-74
2022/08/18 06:05:24;;;;;;;6.20;5.60;;;;;;;;;;5083271;28;20476;-74
2022/08/18 06:07:53;;;;;;;7.33;6.63;;;;;;;;;;5082468;28;20475;-74
2022/08/18 06:10:21;;;;;;;9.83;6.30;;;;;;;;;;5071771;28;20452;-74
2022/08/18 06:12:50;;;;;;;6.13;5.60;;;;;;;;;;5072109;28;20474;-74
2022/08/18 06:15:19;;;;;;;7.50;5.67;;;;;;;;;;5071610;28;20451;-74
2022/08/18 06:18:10;;;;;;;6.10;5.50;;;;;;;;;;5072075;28;20448;-74
2022/08/18 06:20:45;;;;;;;5.70;5.10;;;;;;;;;;5071897;28;20464;-74
2022/08/18 06:23:21;;;;;;;5.40;4.90;;;;;;;;;;5071934;28;20541;-74
2022/08/18 06:25:57;;;;;;;6.60;5.20;;;;;;;;;;5071853;28;20459;-74
2022/08/18 06:28:24;;;;;;;9.80;4.80;;;;;;;;;;5071915;28;20693;-74
2022/08/18 06:30:57;;;;;;;5.50;5.10;;;;;;;;;;5071847;28;20451;-74
2022/08/18 06:33:35;;;;;;;7.50;4.43;;;;;;;;;;5071635;28;20479;-74
2022/08/18 06:36:04;;;;;;;5.47;4.97;;;;;;;;;;5071802;28;20491;-74
2022/08/18 06:38:38;;;;;;;4.90;4.37;;;;;;;;;;5071501;28;20459;-74
2022/08/18 06:41:11;;;;;;;6.00;5.40;;;;;;;;;;5071809;28;20455;-74
2022/08/18 06:43:39;;;;;;;6.10;5.50;;;;;;;;;;5071386;28;20472;-74
2022/08/18 06:46:09;;;;;;;7.07;6.37;;;;;;;;;;5070657;28;20470;-74
2022/08/18 06:48:39;;;;;;;6.17;5.67;;;;;;;;;;5071674;28;20444;-74
2022/08/18 06:51:08;;;;;;;7.53;5.73;;;;;;;;;;5072532;28;20505;-74
2022/08/18 06:53:51;;;;;;;5.73;5.23;;;;;;;;;;5079158;28;20471;-74
2022/08/18 06:56:22;;;;;;;8.87;5.60;;;;;;;;;;5079599;28;21114;-74
2022/08/18 06:58:51;;;;;;;6.13;5.53;;;;;;;;;;5084929;28;20455;-74
2022/08/18 07:01:19;;;;;;;5.80;5.23;;;;;;;;;;5091843;28;20454;-74
2022/08/18 07:03:49;;;;;;;6.50;5.90;;;;;;;;;;5091177;28;21027;-74
2022/08/18 07:06:26;;;;;;;5.73;5.23;;;;;;;;;;5091443;28;20524;-74
2022/08/18 07:08:54;;;;;;;6.13;5.53;;;;;;;;;;5091995;28;21001;-74
2022/08/18 07:11:25;;;;;;;5.90;5.33;;;;;;;;;;5091740;28;20450;-74
2022/08/18 07:13:53;;;;;;;5.47;4.97;;;;;;;;;;5091364;28;20987;-74
2022/08/18 07:16:23;;;;;;;6.00;5.40;;;;;;;;;;5091524;28;20489;-74
2022/08/18 07:18:51;;;;;;;5.87;5.30;;;;;;;;;;5082868;28;20459;-74
2022/08/18 07:21:25;;;;;;;5.53;5.03;;;;;;;;;;5072576;28;20447;-74
2022/08/18 07:23:59;;;;;;;6.20;5.60;;;;;;;;;;5087121;28;20473;-74
2022/08/18 07:26:27;;;;;;;5.57;5.10;;;;;;;;;;5092740;28;20454;-74
2022/08/18 07:28:54;;;;;;;6.23;5.27;;;;;;;;;;5092819;28;20446;-74
2022/08/18 07:31:36;;;;;;;5.87;5.33;;;;;;;;;;5092557;28;20453;-74
2022/08/18 07:34:05;;;;;;;9.33;4.93;;;;;;;;;;5091810;28;20485;-74
2022/08/18 07:36:34;;;;;;;10.70;5.83;;;;;;;;;;5092492;28;20482;-74
2022/08/18 07:39:05;;;;;;;6.57;5.87;;;;;;;;;;5084678;28;20451;-74
2022/08/18 07:41:35;;;;;;;6.03;5.53;;;;;;;;;;5083014;28;20461;-74
2022/08/18 07:44:07;;;;;;;7.63;6.77;;;;;;;;;;5082163;28;20459;-74
2022/08/18 07:46:35;;;;;;;7.87;5.80;;;;;;;;;;5092503;28;20447;-74
2022/08/18 07:49:04;;;;;;;8.53;5.23;;;;;;;;;;5092734;28;20455;-74
2022/08/18 07:51:35;;;;;;;6.30;5.67;;;;;;;;;;5092463;28;21018;-74
2022/08/18 07:54:06;;;;;;;5.13;4.63;;;;;;;;;;5092292;28;20470;-74
2022/08/18 07:56:41;;;;;;;6.20;5.60;;;;;;;;;;5093220;28;20486;-74
2022/08/18 07:59:13;;;;;;;5.30;4.90;;;;;;;;;;5096537;28;20538;-74
2022/08/18 08:01:44;;;;;;;6.03;5.43;;;;;;;;;;5096167;28;20466;-74
2022/08/18 08:04:14;;;;;;;8.07;6.87;;;;;;;;;;5094387;28;20849;-74
2022/08/18 08:06:43;;;;;;;6.53;5.87;;;;;;;;;;5096358;28;20543;-74
2022/08/18 08:09:13;;;;;;;6.67;5.93;;;;;;;;;;5096391;28;20936;-74
2022/08/18 08:11:48;;;;;;;10.47;6.00;;;;;;;;;;5096170;28;20447;-74
2022/08/18 08:14:26;;;;;;;8.13;5.80;;;;;;;;;;5095899;28;20465;-74
2022/08/18 08:17:04;;;;;;;7.83;6.50;;;;;;;;;;5095551;28;20486;-74
2022/08/18 08:19:41;;;;;;;6.27;5.77;;;;;;;;;;5096225;28;20450;-74
2022/08/18 08:22:17;;;;;;;10.00;6.57;;;;;;;;;;5090820;28;20454;-74
2022/08/18 08:24:50;;;;;;;6.43;5.70;;;;;;;;;;5094297;28;21014;-74
2022/08/18 08:27:20;;;;;;;6.30;4.87;;;;;;;;;;5094551;28;20453;-74
2022/08/18 08:29:49;;;;;;;7.93;5.87;;;;;;;;;;5094505;28;20455;-74
2022/08/18 08:32:21;;;;;;;9.33;6.33;;;;;;;;;;5094572;28;20833;-74
2022/08/18 08:34:52;;;;;;;6.10;5.37;;;;;;;;;;5093110;28;20459;-74
2022/08/18 08:37:21;;;;;;;6.93;5.60;;;;;;;;;;5082612;28;20839;-74
2022/08/18 08:39:50;;;;;;;6.17;5.57;;;;;;;;;;5083201;28;20451;-74
2022/08/18 08:42:21;;;;;;;9.33;5.27;;;;;;;;;;5088260;28;20476;-74
2022/08/18 08:44:52;;;;;;;8.03;5.20;;;;;;;;;;5093933;28;20465;-74
2022/08/18 08:47:24;;;;;;;12.20;6.40;;;;;;;;;;5094239;28;20463;-74
2022/08/18 08:49:53;;;;;;;10.87;5.87;;;;;;;;;;5094304;28;20964;-74
2022/08/18 08:52:23;;;;;;;6.10;5.57;;;;;;;;;;5093802;28;20454;-74
2022/08/18 08:54:52;;;;;;;8.63;5.43;;;;;;;;;;5084764;28;20455;-75
2022/08/18 08:57:22;;;;;;;4.77;4.30;;;;;;;;;;5083402;28;20487;-74
2022/08/18 08:59:50;;;;;;;6.27;5.13;;;;;;;;;;5084171;28;20956;-74
2022/08/18 09:02:26;;;;;;;11.93;5.23;;;;;;;;;;5083391;28;20462;-75
2022/08/18 09:04:56;;;;;;;5.47;4.60;;;;;;;;;;5082600;28;20447;-75
2022/08/18 09:07:31;;;;;;;5.90;5.30;;;;;;;;;;5082561;28;20800;-74
2022/08/18 09:10:24;;;;;;;7.27;5.00;;;;;;;;;;5072971;28;20550;-74
2022/08/18 09:13:00;;;;;;;5.47;5.00;;;;;;;;;;5073540;28;20966;-74
2022/08/18 09:15:41;;;;;;;5.40;4.90;;;;;;;;;;5073138;28;20501;-75
2022/08/18 09:18:18;;;;;;;6.93;5.23;;;;;;;;;;5076865;28;20988;-75
2022/08/18 09:20:55;;;;;;;6.93;5.83;;;;;;;;;;5081882;28;20440;-74
2022/08/18 09:23:25;;;;;;;5.83;5.33;;;;;;;;;;5081607;28;20466;-74
2022/08/18 09:25:53;;;;;;;5.97;5.17;;;;;;;;;;5073223;28;20485;-74
2022/08/18 09:28:23;;;;;;;8.33;5.90;;;;;;;;;;5073213;28;20444;-75
2022/08/18 09:31:14;;;;;;;8.43;7.60;;;;;;;;;;5073315;28;20452;-75
2022/08/18 09:34:03;;;;;;;7.07;4.73;;;;;;;;;;5073061;28;20491;-74
2022/08/18 09:36:36;;;;;;;5.33;4.20;;;;;;;;;;5073062;28;20452;-74
2022/08/18 09:41:57;;;;;;;11.40;5.00;;;;;;;;;;5073144;28;20951;-75
2022/08/18 09:44:42;;;;;;;5.97;5.33;;;;;;;;;;5072366;28;20992;-74
2022/08/18 09:47:11;;;;;;;6.53;6.10;;;;;;;;;;5073053;28;20444;-75
2022/08/18 09:49:46;;;;;;;6.33;4.90;;;;;;;;;;5072851;28;20960;-75
2022/08/18 09:52:34;;;;;;;5.20;4.70;;;;;;;;;;5088395;28;20470;-75
2022/08/18 09:55:02;;;;;;;6.03;5.43;;;;;;;;;;5088074;28;20462;-75
2022/08/18 09:57:30;;;;;;;5.53;5.00;;;;;;;;;;5092858;28;20493;-75
2022/08/18 10:00:19;;;;;;;6.10;5.60;;;;;;;;;;5078070;28;20452;-75
2022/08/18 10:03:11;;;;;;;5.23;4.83;;;;;;;;;;5072789;28;20996;-74
2022/08/18 10:05:40;;;;;;;9.50;5.53;;;;;;;;;;5073600;28;20941;-74
2022/08/18 10:08:32;;;;;;;6.20;5.00;;;;;;;;;;5073480;28;20452;-74
2022/08/18 10:11:03;;;;;;;9.30;5.20;;;;;;;;;;5073827;28;20837;-75
2022/08/18 10:13:35;;;;;;;5.77;5.20;;;;;;;;;;5073428;28;20475;-74
2022/08/18 10:16:09;;;;;;;5.87;5.30;;;;;;;;;;5073833;28;20425;-75
2022/08/18 10:18:42;;;;;;;8.47;5.20;;;;;;;;;;5073379;28;20925;-75
2022/08/18 10:21:16;;;;;;;6.70;5.47;;;;;;;;;;5074654;28;20856;-75
2022/08/18 10:23:46;;;;;;;7.50;5.80;;;;;;;;;;5077322;28;20825;-75
2022/08/18 10:26:32;;;;;;;6.00;5.17;;;;;;;;;;5089866;28;20455;-75
2022/08/18 10:29:01;;;;;;;6.13;5.63;;;;;;;;;;5083410;28;20439;-75
2022/08/18 10:31:29;;;;;;;5.97;5.00;;;;;;;;;;5087190;28;20959;-74
2022/08/18 10:34:05;;;;;;;7.40;5.50;;;;;;;;;;5072922;28;20527;-75
2022/08/18 10:36:53;;;;;;;6.13;5.60;;;;;;;;;;5071492;28;20435;-75
2022/08/18 10:39:23;;;;;;;4.83;4.43;;;;;;;;;;5066732;28;20459;-75
2022/08/18 10:41:59;;;;;;;5.50;5.00;;;;;;;;;;5073243;28;20440;-75
2022/08/18 10:44:27;;;;;;;5.27;4.87;;;;;;;;;;5073110;28;20529;-75
2022/08/18 10:46:55;;;;;;;6.17;5.67;;;;;;;;;;5073523;28;20810;-75
2022/08/18 10:49:25;;;;;;;5.93;5.30;;;;;;;;;;5073370;28;20463;-75
2022/08/18 10:51:59;;;;;;;6.80;5.10;;;;;;;;;;5073323;28;20472;-74
2022/08/18 10:54:34;;;;;;;5.63;5.13;;;;;;;;;;5072891;28;20488;-75
2022/08/18 10:57:08;;;;;;;5.77;5.27;;;;;;;;;;5076213;28;20446;-75
2022/08/18 10:59:38;;;;;;;5.80;5.20;;;;;;;;;;5083374;28;20463;-75
2022/08/18 11:02:13;;;;;;;5.40;4.90;;;;;;;;;;5081119;28;20437;-75
2022/08/18 11:04:43;;;;;;;6.47;5.37;;;;;;;;;;5089637;28;20465;-75
2022/08/18 11:07:13;;;;;;;5.17;4.77;;;;;;;;;;5093324;28;20445;-75
2022/08/18 11:09:42;;;;;;;6.77;5.20;;;;;;;;;;5093133;28;20442;-75
2022/08/18 11:12:11;;;;;;;5.70;4.77;;;;;;;;;;5093287;28;20450;-74
2022/08/18 11:14:49;;;;;;;5.10;4.70;;;;;;;;;;5089678;28;20943;-75
2022/08/18 11:17:21;;;;;;;7.27;5.87;;;;;;;;;;5081657;28;20634;-75
2022/08/18 11:19:48;;;;;;;5.63;4.90;;;;;;;;;;5082276;28;20455;-75
2022/08/18 11:22:22;;;;;;;4.77;4.37;;;;;;;;;;5092992;28;20447;-75
2022/08/18 11:24:51;;;;;;;5.93;4.20;;;;;;;;;;5093083;28;20818;-75
2022/08/18 11:27:20;;;;;;;5.23;4.80;;;;;;;;;;5092933;28;21012;-75
2022/08/18 11:29:47;;;;;;;10.10;5.90;;;;;;;;;;5093010;28;20450;-75
2022/08/18 11:32:17;;;;;;;6.13;5.53;;;;;;;;;;5095151;28;20446;-75
2022/08/18 11:34:45;;;;;;;9.50;5.07;;;;;;;;;;5096974;28;20467;-75
2022/08/18 11:37:21;;;;;;;8.63;4.70;;;;;;;;;;5097058;28;20453;-75
2022/08/18 11:39:50;;;;;;;6.60;5.80;;;;;;;;;;5097115;28;20816;-74
2022/08/18 11:42:20;;;;;;;5.70;5.23;;;;;;;;;;5096800;28;20546;-74
2022/08/18 11:44:47;;;;;;;6.93;5.50;;;;;;;;;;5096751;28;20458;-75
2022/08/18 11:47:17;;;;;;;9.03;5.07;;;;;;;;;;5096825;28;20815;-75
2022/08/18 11:49:53;;;;;;;7.90;4.73;;;;;;;;;;5096410;28;20449;-75
2022/08/18 11:52:24;;;;;;;6.63;5.10;;;;;;;;;;5096585;28;20458;-75
2022/08/18 11:54:51;;;;;;;5.90;5.20;;;;;;;;;;5096628;28;20531;-75
2022/08/18 11:57:38;;;;;;;5.50;4.97;;;;;;;;;;5096475;28;20557;-75
2022/08/18 12:00:20;;;;;;;7.70;5.47;;;;;;;;;;5096656;28;20966;-75
2022/08/18 12:02:49;;;;;;;5.07;4.30;;;;;;;;;;5096152;28;20474;-75
2022/08/18 12:05:16;;;;;;;6.13;5.40;;;;;;;;;;5096252;28;20484;-75
2022/08/18 12:07:43;;;;;;;6.77;5.67;;;;;;;;;;5096487;28;20443;-75
2022/08/18 12:10:16;;;;;;;5.50;5.00;;;;;;;;;;5096324;28;20453;-75
2022/08/18 12:12:46;;;;;;;5.70;5.17;;;;;;;;;;5096181;28;20477;-75
2022/08/18 12:15:26;;;;;;;5.40;4.90;;;;;;;;;;5096142;28;20445;-75
2022/08/18 12:17:54;;;;;;;8.83;5.90;;;;;;;;;;5096191;28;20490;-75
2022/08/18 12:20:22;;;;;;;8.27;5.90;;;;;;;;;;5096185;28;20952;-75
2022/08/18 12:22:49;;;;;;;9.77;4.97;;;;;;;;;;5096215;28;20834;-75
2022/08/18 12:25:17;;;;;;;13.30;5.77;;;;;;;;;;5094547;28;20470;-75
2022/08/18 12:27:44;;;;;;;6.00;5.50;;;;;;;;;;5096062;28;20446;-75
2022/08/18 12:30:12;;;;;;;5.60;5.17;;;;;;;;;;5096020;28;20457;-75
2022/08/18 12:32:39;;;;;;;6.20;5.00;;;;;;;;;;5095870;28;20466;-75
2022/08/18 12:35:10;;;;;;;5.87;5.27;;;;;;;;;;5095685;28;20446;-75
2022/08/18 12:37:38;;;;;;;4.90;4.53;;;;;;;;;;5095709;28;20516;-75
2022/08/18 12:40:06;;;;;;;7.63;6.10;;;;;;;;;;5095870;28;20460;-75
2022/08/18 12:42:33;;;;;;;7.20;6.60;;;;;;;;;;5095025;28;20463;-75
2022/08/18 12:45:00;;;;;;;6.10;5.60;;;;;;;;;;5094692;28;20466;-75
2022/08/18 12:47:28;;;;;;;9.43;5.03;;;;;;;;;;5095352;28;20454;-75
2022/08/18 12:49:55;;;;;;;5.93;5.33;;;;;;;;;;5095719;28;20462;-75
2022/08/18 12:52:23;;;;;;;6.63;6.10;;;;;;;;;;5095455;28;20963;-75
2022/08/18 12:54:51;;;;;;;6.70;6.20;;;;;;;;;;5095308;28;20447;-75
2022/08/18 12:57:20;;;;;;;5.43;4.93;;;;;;;;;;5095520;28;20704;-75
2022/08/18 12:59:47;;;;;;;6.10;5.60;;;;;;;;;;5095421;28;20494;-75
2022/08/18 13:02:15;;;;;;;5.60;5.10;;;;;;;;;;5095579;28;20829;-75
2022/08/18 13:04:43;;;;;;;6.60;5.43;;;;;;;;;;5095039;28;20466;-75
2022/08/18 13:07:11;;;;;;;7.30;5.90;;;;;;;;;;5095585;28;20489;-75
2022/08/18 13:09:40;;;;;;;11.00;7.93;;;;;;;;;;5095137;28;20438;-75
2022/08/18 13:12:08;;;;;;;9.90;7.03;;;;;;;;;;5095194;28;20446;-75
2022/08/18 13:14:35;;;;;;;9.17;8.27;;;;;;;;;;5094793;28;20467;-75
2022/08/18 13:17:02;;;;;;;9.43;5.77;;;;;;;;;;5095056;28;20453;-75
2022/08/18 13:19:30;;;;;;;6.70;6.03;;;;;;;;;;5094888;28;20839;-75
2022/08/18 13:21:57;;;;;;;6.97;6.20;;;;;;;;;;5094965;28;20472;-75
2022/08/18 13:24:24;;;;;;;7.47;6.67;;;;;;;;;;5094566;28;20466;-75
2022/08/18 13:26:54;;;;;;;9.10;8.40;;;;;;;;;;5094952;28;20455;-75
2022/08/18 13:29:22;;;;;;;6.20;5.60;;;;;;;;;;5095282;28;20530;-75
2022/08/18 13:31:49;;;;;;;10.60;6.87;;;;;;;;;;5094889;28;20455;-75
2022/08/18 13:34:17;;;;;;;6.47;5.93;;;;;;;;;;5094517;28;20475;-75
2022/08/18 13:36:44;;;;;;;6.13;5.53;;;;;;;;;;5094777;28;20465;-75
2022/08/18 13:39:11;;;;;;;6.47;5.93;;;;;;;;;;5094754;28;20549;-75
2022/08/18 13:41:40;;;;;;;11.30;5.70;;;;;;;;;;5094608;28;20473;-75
2022/08/18 13:44:10;;;;;;;8.00;6.33;;;;;;;;;;5094464;28;21006;-75
2022/08/18 13:46:44;;;;;;;6.77;6.10;;;;;;;;;;5094477;28;20454;-75
2022/08/18 13:49:12;;;;;;;9.13;5.70;;;;;;;;;;5093925;28;20489;-75
2022/08/18 13:51:41;;;;;;;6.00;5.40;;;;;;;;;;5094436;28;20446;-75
2022/08/18 13:54:09;;;;;;;12.20;5.90;;;;;;;;;;5093913;28;20470;-75
2022/08/18 13:56:36;;;;;;;6.70;5.50;;;;;;;;;;5094353;28;20465;-75
2022/08/18 13:59:04;;;;;;;7.23;5.33;;;;;;;;;;5094246;28;20482;-75
2022/08/18 14:01:33;;;;;;;5.93;5.33;;;;;;;;;;5094274;28;20451;-75
2022/08/18 14:04:00;;;;;;;6.07;5.57;;;;;;;;;;5093974;28;20847;-75
2022/08/18 14:06:27;;;;;;;8.60;5.43;;;;;;;;;;5094231;28;20455;-75
2022/08/18 14:08:55;;;;;;;5.10;4.60;;;;;;;;;;5094283;28;20450;-75
2022/08/18 14:11:26;;;;;;;7.37;5.50;;;;;;;;;;5094035;28;20454;-75
2022/08/18 14:13:54;;;;;;;5.90;5.30;;;;;;;;;;5093927;28;20478;-75
2022/08/18 14:16:21;;;;;;;9.70;5.43;;;;;;;;;;5094119;28;20459;-75
2022/08/18 14:27:00;;;;;;;11.57;5.77;;;;;;;;;;5093854;28;20497;-75
2022/08/18 14:29:27;;;;;;;7.57;4.90;;;;;;;;;;5093627;28;20450;-75
2022/08/18 14:31:54;;;;;;;8.30;7.50;;;;;;;;;;5093979;28;20453;-75
2022/08/18 14:34:23;;;;;;;6.30;5.70;;;;;;;;;;5093435;28;21006;-75
2022/08/18 14:36:50;;;;;;;6.70;6.00;;;;;;;;;;5093512;28;20442;-75
2022/08/18 14:39:17;;;;;;;6.17;5.57;;;;;;;;;;5093580;28;20513;-75
2022/08/18 14:41:44;;;;;;;6.23;5.60;;;;;;;;;;5093607;28;20507;-75
2022/08/18 14:44:13;;;;;;;7.00;5.93;;;;;;;;;;5093120;28;20485;-75
2022/08/18 14:46:40;;;;;;;9.40;5.33;;;;;;;;;;5093435;28;20521;-75
2022/08/18 14:49:08;;;;;;;7.77;4.93;;;;;;;;;;5093124;28;20944;-75
2022/08/18 14:51:41;;;;;;;5.83;5.17;;;;;;;;;;5093371;28;20512;-75
2022/08/18 14:54:09;;;;;;;7.47;5.70;;;;;;;;;;5093397;28;20873;-75
2022/08/18 14:56:36;;;;;;;9.07;5.60;;;;;;;;;;5093253;28;20454;-75
2022/08/18 14:59:04;;;;;;;12.37;5.63;;;;;;;;;;5093212;28;20854;-75
2022/08/18 15:01:31;;;;;;;6.57;5.63;;;;;;;;;;5093178;28;20451;-75
2022/08/18 15:03:58;;;;;;;7.63;4.53;;;;;;;;;;5092871;28;20477;-75
2022/08/18 15:06:25;;;;;;;7.40;6.70;;;;;;;;;;5092415;28;20460;-75
2022/08/18 15:08:54;;;;;;;6.10;4.40;;;;;;;;;;5093194;28;20446;-75
2022/08/18 15:11:21;;;;;;;12.70;4.90;;;;;;;;;;5093081;28;20454;-75
2022/08/18 15:13:49;;;;;;;6.20;5.60;;;;;;;;;;5093029;28;20474;-75
2022/08/18 15:16:16;;;;;;;6.43;4.93;;;;;;;;;;5093171;28;20507;-75
2022/08/18 15:18:44;;;;;;;6.77;5.73;;;;;;;;;;5092947;28;20493;-75