Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:34;;;;;;;1.48;1.37;;;1.50;99.90;;;;;;4421055;32;20062;-66
2021/12/07 00:03:00;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;4420379;32;20411;-65
2021/12/07 00:05:25;;;;;;;1.50;1.27;;;1.40;99.90;;;;;;4421873;32;20404;-67
2021/12/07 00:07:51;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4419603;32;20549;-65
2021/12/07 00:10:17;;;;;;;1.45;1.27;;;1.40;99.90;;;;;;4421354;32;20097;-66
2021/12/07 00:12:45;;;;;;;4.18;2.05;;;1.40;99.90;;;;;;4417667;32;20086;-65
2021/12/07 00:15:13;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;4418613;32;20066;-66
2021/12/07 00:17:39;;;;;;;1.98;1.27;;;1.30;99.90;;;;;;4424234;32;20082;-67
2021/12/07 00:20:09;;;;;;;2.30;1.60;;;1.30;99.90;;;;;;4423755;32;20069;-65
2021/12/07 00:22:35;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;4418607;32;20078;-66
2021/12/07 00:25:01;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;4419126;32;20062;-66
2021/12/07 00:27:26;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4420088;32;20094;-66
2021/12/07 00:29:52;;;;;;;1.52;1.42;;;1.20;99.90;;;;;;4426601;32;20081;-65
2021/12/07 00:32:27;;;;;;;1.23;1.12;;;1.20;99.90;;;;;;4421944;32;20505;-66
2021/12/07 00:37:33;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;4407480;32;20088;-66
2021/12/07 00:40:06;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4422552;32;20065;-66
2021/12/07 00:42:31;;;;;;;2.58;1.75;;;1.20;99.90;;;;;;4425296;32;20513;-66
2021/12/07 00:44:57;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;4423966;32;20120;-65
2021/12/07 00:47:22;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4422574;32;20093;-66
2021/12/07 00:49:48;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4419798;32;20395;-66
2021/12/07 00:52:13;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;4411541;32;20552;-66
2021/12/07 00:54:39;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4423322;32;20098;-67
2021/12/07 00:57:05;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;4417579;32;20066;-67
2021/12/07 00:59:31;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4419310;32;20065;-66
2021/12/07 01:01:57;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;4420847;32;20125;-66
2021/12/07 01:04:24;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4427333;32;20069;-67
2021/12/07 01:09:30;;;;;;;0.80;0.75;;;0.80;99.90;;;;;;4423295;32;20150;-66
2021/12/07 01:24:40;;;;;;;1.33;1.25;;;0.90;99.90;;;;;;4425313;32;20057;-65
2021/12/07 01:24:40;;;;;;;1.00;0.95;;;0.80;99.90;;;;;;4411459;32;20097;-66
2021/12/07 01:25:05;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4396355;32;20126;-66
2021/12/07 01:25:52;;;;;;;0.93;0.73;;;0.90;99.90;;;;;;4411285;32;20077;-66
2021/12/07 01:28:42;;;;;;;1.65;1.55;;;0.80;99.90;;;;;;4417924;32;20113;-66
2021/12/07 01:31:17;;;;;;;3.33;1.17;;;0.90;99.90;;;;;;4406658;32;20081;-66
2021/12/07 01:33:59;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;4420061;32;20191;-66
2021/12/07 01:37:36;;;;;;;1.67;1.30;;;0.90;99.90;;;;;;4423176;32;20077;-66
2021/12/07 01:44:25;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4434550;32;20116;-66
2021/12/07 01:47:19;;;;;;;2.20;1.45;;;0.70;99.90;;;;;;4425518;32;20094;-65
2021/12/07 01:50:05;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4413217;32;20065;-65
2021/12/07 01:52:43;;;;;;;1.15;1.00;;;0.80;99.90;;;;;;4404831;32;20081;-66
2021/12/07 01:59:53;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4406850;32;20070;-66
2021/12/07 02:00:43;;;;;;;1.17;1.08;;;0.70;99.90;;;;;;4404294;32;20120;-66
2021/12/07 02:03:09;;;;;;;1.23;1.12;;;0.60;99.90;;;;;;4406706;32;20156;-66
2021/12/07 02:05:35;;;;;;;0.82;0.82;;;0.60;99.90;;;;;;4407647;32;20077;-66
2021/12/07 02:08:00;;;;;;;1.45;1.15;;;0.60;99.90;;;;;;4419017;32;20091;-66
2021/12/07 02:10:29;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4417622;32;20066;-66
2021/12/07 02:13:02;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;4421986;32;20089;-65
2021/12/07 02:15:29;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;4418772;32;20065;-67
2021/12/07 02:17:55;;;;;;;2.20;1.45;;;0.70;99.90;;;;;;4419475;32;20083;-66
2021/12/07 02:20:24;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4417336;32;20502;-66
2021/12/07 02:22:49;;;;;;;2.12;1.12;;;0.60;99.90;;;;;;4415802;32;20069;-65
2021/12/07 02:25:16;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;4426420;32;20116;-67
2021/12/07 02:27:42;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4420612;32;20077;-66
2021/12/07 02:30:11;;;;;;;1.08;1.08;;;0.40;99.90;;;;;;4421216;32;20569;-66
2021/12/07 02:32:37;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;4425659;32;20139;-66
2021/12/07 02:35:04;;;;;;;3.42;1.70;;;0.40;99.90;;;;;;4421329;32;20061;-65
2021/12/07 02:37:32;;;;;;;1.12;1.12;;;0.40;99.90;;;;;;4420817;32;20115;-65
2021/12/07 02:39:59;;;;;;;12.60;1.33;;;0.50;99.90;;;;;;4424228;32;20078;-66
2021/12/07 02:42:26;;;;;;;0.85;0.77;;;0.40;99.90;;;;;;4422102;32;20402;-66
2021/12/07 02:44:52;;;;;;;7.78;3.85;;;0.40;99.90;;;;;;4419483;32;20112;-67
2021/12/07 02:47:17;;;;;;;0.88;0.88;;;0.50;99.90;;;;;;4425187;32;20066;-66
2021/12/07 02:49:44;;;;;;;2.28;0.82;;;0.40;99.90;;;;;;4426346;32;20131;-66
2021/12/07 02:52:11;;;;;;;1.77;1.45;;;0.40;99.90;;;;;;4421343;32;20090;-66
2021/12/07 02:54:45;;;;;;;1.60;1.17;;;0.50;99.90;;;;;;4418269;32;20073;-65
2021/12/07 02:57:12;;;;;;;1.48;1.30;;;0.40;99.90;;;;;;4419959;32;20089;-65
2021/12/07 02:59:44;;;;;;;3.58;1.25;;;0.40;99.90;;;;;;4417749;32;20074;-67
2021/12/07 03:02:11;;;;;;;1.95;1.85;;;0.40;99.90;;;;;;4417454;32;20073;-66
2021/12/07 03:04:44;;;;;;;1.02;1.00;;;0.40;99.90;;;;;;4418416;32;20223;-66
2021/12/07 03:07:30;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4421315;32;20082;-66
2021/12/07 03:25:53;;;;;;;1.70;1.37;;;0.30;99.90;;;;;;4412811;32;20105;-66
2021/12/07 03:26:10;;;;;;;1.17;1.08;;;0.50;99.90;;;;;;4410066;32;20133;-66
2021/12/07 03:26:28;;;;;;;6.22;2.12;;;0.50;99.90;;;;;;4407222;32;20124;-66
2021/12/07 03:28:57;;;;;;;2.08;1.77;;;0.50;99.90;;;;;;4429510;32;20077;-66
2021/12/07 03:31:25;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4423760;32;20066;-66
2021/12/07 03:33:53;;;;;;;1.83;1.40;;;0.30;99.90;;;;;;4419990;32;20097;-67
2021/12/07 03:36:19;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;4421260;32;20462;-65
2021/12/07 03:38:45;;;;;;;4.25;2.65;;;0.30;99.90;;;;;;4417839;32;20061;-66
2021/12/07 03:41:11;;;;;;;3.28;2.00;;;0.30;99.90;;;;;;4417774;32;20065;-66
2021/12/07 03:43:38;;;;;;;1.15;1.08;;;0.40;99.90;;;;;;4422372;32;20069;-65
2021/12/07 03:46:04;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4424305;32;20412;-68
2021/12/07 03:48:30;;;;;;;1.58;1.27;;;0.30;99.90;;;;;;4426004;32;20072;-66
2021/12/07 03:50:56;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;4423114;32;20073;-66
2021/12/07 03:53:21;;;;;;;18.25;1.62;;;0.30;99.90;;;;;;4423567;32;20065;-66
2021/12/07 03:55:47;;;;;;;1.73;1.15;;;0.40;99.90;;;;;;4419701;32;20898;-66
2021/12/07 03:58:13;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;4419222;32;20589;-66
2021/12/07 04:00:42;;;;;;;1.37;1.25;;;0.40;99.90;;;;;;4424527;32;20069;-66
2021/12/07 04:03:11;;;;;;;2.42;1.08;;;0.40;99.90;;;;;;4425019;32;20093;-67
2021/12/07 04:05:49;;;;;;;1.40;0.95;;;0.40;99.90;;;;;;4421179;32;20073;-68
2021/12/07 04:08:20;;;;;;;3.08;1.40;;;0.40;99.90;;;;;;4424290;32;20073;-66
2021/12/07 04:10:46;;;;;;;1.12;1.12;;;0.50;99.90;;;;;;4423281;32;20070;-66
2021/12/07 04:13:12;;;;;;;3.00;2.08;;;0.50;99.90;;;;;;4423472;32;20082;-67
2021/12/07 04:15:38;;;;;;;6.68;1.15;;;0.50;99.90;;;;;;4418082;32;20151;-67
2021/12/07 04:18:05;;;;;;;16.42;2.15;;;0.50;99.90;;;;;;4426235;32;21279;-66
2021/12/07 04:20:31;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4422331;32;20058;-66
2021/12/07 04:22:57;;;;;;;4.95;3.25;;;0.50;99.90;;;;;;4429522;32;20125;-67
2021/12/07 04:25:23;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4432598;32;20084;-67
2021/12/07 04:27:52;;;;;;;1.33;1.02;;;0.50;99.90;;;;;;4428551;32;20061;-66
2021/12/07 04:30:22;;;;;;;1.58;1.48;;;0.60;99.90;;;;;;4423465;32;20109;-66
2021/12/07 04:32:48;;;;;;;2.20;2.00;;;0.60;99.90;;;;;;4421111;32;110661;-66
2021/12/07 04:35:14;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4423074;32;20142;-66
2021/12/07 04:37:40;;;;;;;0.88;0.88;;;0.50;99.90;;;;;;4426585;32;20073;-66
2021/12/07 04:40:09;;;;;;;1.48;1.37;;;0.50;99.90;;;;;;4421070;32;20504;-66
2021/12/07 04:42:34;;;;;;;1.58;1.25;;;0.60;99.90;;;;;;4421418;32;20073;-66
2021/12/07 04:45:04;;;;;;;5.50;2.78;;;0.70;99.90;;;;;;4422866;32;20085;-66
2021/12/07 04:47:51;;;;;;;4.70;1.23;;;0.70;99.90;;;;;;4420628;32;20128;-66
2021/12/07 04:57:46;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;4410788;32;20074;-66
2021/12/07 04:58:29;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;4406560;32;20054;-67
2021/12/07 05:00:55;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;4429495;32;20149;-66
2021/12/07 05:03:21;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;4418751;32;20090;-66
2021/12/07 05:05:50;;;;;;;2.12;1.92;;;0.60;99.90;;;;;;4422961;32;20131;-66
2021/12/07 05:08:29;;;;;;;5.28;2.72;;;0.70;99.90;;;;;;4421878;32;20086;-66
2021/12/07 05:13:28;;;;;;;5.50;1.60;;;0.80;99.90;;;;;;4422174;32;20116;-66
2021/12/07 05:16:05;;;;;;;1.40;1.33;;;0.70;99.90;;;;;;4422612;32;20085;-66
2021/12/07 05:24:07;;;;;;;2.72;2.17;;;0.70;99.90;;;;;;4412946;32;20082;-66
2021/12/07 05:37:48;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4425189;32;20122;-66
2021/12/07 05:40:25;;;;;;;2.80;1.75;;;0.90;99.90;;;;;;4420693;32;20132;-67
2021/12/07 05:42:51;;;;;;;6.43;1.95;;;0.80;99.90;;;;;;4419014;32;20053;-66
2021/12/07 05:45:20;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4427322;32;20058;-67
2021/12/07 05:47:46;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4420285;32;20498;-67
2021/12/07 05:50:16;;;;;;;1.00;0.85;;;0.80;99.90;;;;;;4417388;32;20172;-66
2021/12/07 05:52:42;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;4417091;32;20435;-67
2021/12/07 05:55:08;;;;;;;4.37;2.30;;;0.70;99.90;;;;;;4420132;32;20073;-66
2021/12/07 05:57:34;;;;;;;1.12;1.02;;;0.70;99.90;;;;;;4415236;32;20095;-66
2021/12/07 06:00:00;;;;;;;1.55;1.15;;;0.80;99.90;;;;;;4420308;32;20544;-67
2021/12/07 06:02:25;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;4412195;32;20498;-66
2021/12/07 06:04:51;;;;;;;1.60;1.48;;;0.70;99.90;;;;;;4421942;32;20546;-67
2021/12/07 06:07:16;;;;;;;3.42;1.27;;;0.70;99.90;;;;;;4416855;32;20113;-67
2021/12/07 06:09:42;;;;;;;2.40;2.08;;;0.70;99.90;;;;;;4417974;32;20586;-67
2021/12/07 06:12:08;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;4418101;32;20416;-66
2021/12/07 06:14:41;;;;;;;2.75;2.12;;;0.70;99.90;;;;;;4422530;32;20076;-66
2021/12/07 06:17:06;;;;;;;1.02;1.02;;;0.70;99.90;;;;;;4410505;32;20081;-66
2021/12/07 06:19:34;;;;;;;1.42;1.33;;;0.70;99.90;;;;;;4421414;32;20102;-67
2021/12/07 06:22:03;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;4412894;32;20073;-66
2021/12/07 06:24:29;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;4421175;32;20065;-67
2021/12/07 06:26:55;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4408259;32;20544;-67
2021/12/07 06:29:20;;;;;;;3.35;1.42;;;0.80;99.90;;;;;;4417238;32;20117;-66
2021/12/07 06:31:47;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;4393841;32;20199;-66
2021/12/07 06:34:13;;;;;;;2.58;1.77;;;0.70;99.90;;;;;;4415744;32;20148;-66
2021/12/07 06:36:39;;;;;;;1.55;1.25;;;0.70;99.90;;;;;;4414256;32;20073;-67
2021/12/07 06:39:08;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;4415315;32;20525;-66
2021/12/07 06:41:34;;;;;;;1.30;1.23;;;0.50;99.90;;;;;;4420271;32;20070;-67
2021/12/07 06:44:01;;;;;;;3.35;2.15;;;0.50;99.90;;;;;;4414022;32;20068;-67
2021/12/07 06:46:27;;;;;;;1.85;1.25;;;0.50;99.90;;;;;;4411038;32;20664;-66
2021/12/07 06:48:53;;;;;;;1.52;1.37;;;0.50;99.90;;;;;;4412621;32;20580;-66
2021/12/07 06:51:18;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;4412491;32;20513;-65
2021/12/07 06:53:44;;;;;;;1.77;1.15;;;0.70;99.90;;;;;;4409558;32;20431;-67
2021/12/07 06:56:10;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4403906;32;20109;-71
2021/12/07 06:58:36;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4409541;32;20169;-70
2021/12/07 07:01:06;;;;;;;2.90;1.73;;;0.50;99.90;;;;;;4409836;32;20133;-70
2021/12/07 07:03:32;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4408982;32;20121;-70
2021/12/07 07:05:58;;;;;;;1.65;1.55;;;0.40;99.90;;;;;;4402068;32;20169;-69
2021/12/07 07:08:23;;;;;;;4.62;1.48;;;0.30;99.90;;;;;;4402326;32;20073;-71
2021/12/07 07:10:49;;;;;;;1.75;1.40;;;0.40;99.90;;;;;;4403135;32;20102;-70
2021/12/07 07:13:15;;;;;;;1.25;1.15;;;0.40;99.90;;;;;;4409556;32;20708;-70
2021/12/07 07:15:40;;;;;;;0.93;0.90;;;0.40;99.90;;;;;;4409526;32;20170;-70
2021/12/07 07:18:06;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4414033;32;21682;-71
2021/12/07 07:20:31;;;;;;;2.08;1.60;;;0.50;99.90;;;;;;4411716;32;20437;-71
2021/12/07 07:22:57;;;;;;;1.27;1.20;;;0.40;99.90;;;;;;4408701;32;20120;-71
2021/12/07 07:25:23;;;;;;;2.22;1.52;;;0.30;99.90;;;;;;4406324;32;20101;-71
2021/12/07 07:27:49;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4407764;32;20073;-71
2021/12/07 07:30:17;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4410980;32;20669;-70
2021/12/07 07:32:43;;;;;;;2.72;1.85;;;0.50;99.90;;;;;;4404322;32;20110;-70
2021/12/07 07:35:10;;;;;;;1.25;1.15;;;0.50;99.90;;;;;;4413118;32;20090;-69
2021/12/07 07:37:36;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4408886;32;20089;-70
2021/12/07 07:40:05;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4404578;32;20097;-70
2021/12/07 07:42:31;;;;;;;1.30;1.02;;;0.50;99.90;;;;;;4411939;32;20494;-70
2021/12/07 07:44:56;;;;;;;3.30;1.37;;;0.60;99.90;;;;;;4410158;32;20089;-70
2021/12/07 07:47:22;;;;;;;3.50;2.53;;;0.60;99.90;;;;;;4404664;32;20111;-70
2021/12/07 07:49:47;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4406974;32;20207;-70
2021/12/07 07:52:13;;;;;;;6.78;1.33;;;0.70;99.90;;;;;;4407817;32;20097;-70
2021/12/07 07:54:38;;;;;;;6.50;2.20;;;0.60;99.90;;;;;;4408513;32;20081;-68
2021/12/07 07:57:04;;;;;;;1.92;1.48;;;0.70;99.90;;;;;;4404975;32;20089;-69
2021/12/07 07:59:30;;;;;;;1.23;1.12;;;0.60;99.90;;;;;;4409011;32;20101;-68
2021/12/07 08:01:55;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;4409915;32;20085;-70
2021/12/07 08:04:21;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;4405799;32;20128;-69
2021/12/07 08:06:46;;;;;;;3.17;2.05;;;0.50;99.90;;;;;;4413827;32;20146;-71
2021/12/07 08:09:13;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;4414651;32;20082;-70
2021/12/07 08:11:40;;;;;;;1.17;1.15;;;0.60;99.90;;;;;;4410683;32;20881;-70
2021/12/07 08:14:05;;;;;;;9.73;1.90;;;0.70;99.90;;;;;;4409866;32;20125;-69
2021/12/07 08:16:31;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4411942;32;20073;-69
2021/12/07 08:18:57;;;;;;;1.58;1.25;;;0.70;99.90;;;;;;4413723;32;20172;-69
2021/12/07 08:21:22;;;;;;;1.98;1.42;;;0.70;99.90;;;;;;4403841;32;20105;-69
2021/12/07 08:23:48;;;;;;;3.20;2.05;;;0.70;99.90;;;;;;4396815;32;20193;-70
2021/12/07 08:26:18;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;4402240;32;20085;-69
2021/12/07 08:28:43;;;;;;;2.75;2.55;;;0.90;99.90;;;;;;4399946;32;20161;-70
2021/12/07 08:31:09;;;;;;;1.67;1.58;;;0.80;99.90;;;;;;4404982;32;20074;-69
2021/12/07 08:33:36;;;;;;;3.50;1.50;;;0.80;99.90;;;;;;4395915;32;20108;-69
2021/12/07 08:36:02;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;4400014;32;20097;-69
2021/12/07 08:38:29;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;4405748;32;20144;-68
2021/12/07 08:40:56;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;4409676;32;20676;-69
2021/12/07 08:43:24;;;;;;;0.98;0.98;;;0.90;99.90;;;;;;4407906;32;20132;-69
2021/12/07 08:45:51;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4410655;32;20085;-70
2021/12/07 08:48:17;;;;;;;18.25;2.15;;;0.90;99.90;;;;;;4403838;32;20097;-70
2021/12/07 08:50:44;;;;;;;1.15;1.05;;;0.90;99.90;;;;;;4400225;32;20145;-70
2021/12/07 08:53:12;;;;;;;4.35;2.53;;;0.90;99.90;;;;;;4404678;32;20501;-70
2021/12/07 08:59:45;;;;;;;4.57;2.80;;;1.00;99.90;;;;;;4401072;32;20161;-69
2021/12/07 09:01:14;;;;;;;3.95;1.98;;;1.00;99.90;;;;;;4402429;32;20077;-69
2021/12/07 09:03:40;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4413401;32;20108;-70
2021/12/07 09:06:06;;;;;;;2.10;1.62;;;1.10;99.90;;;;;;4415859;32;20143;-69
2021/12/07 09:08:32;;;;;;;14.07;2.67;;;1.10;99.90;;;;;;4410366;32;20387;-69
2021/12/07 09:10:57;;;;;;;3.90;1.85;;;1.10;99.90;;;;;;4411976;32;20600;-69
2021/12/07 09:13:26;;;;;;;1.42;1.35;;;1.10;99.90;;;;;;4412434;32;20595;-69
2021/12/07 09:15:53;;;;;;;2.65;1.73;;;1.00;99.90;;;;;;4417919;32;20204;-68
2021/12/07 09:18:18;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;4413659;32;20069;-69
2021/12/07 09:20:44;;;;;;;1.87;1.77;;;1.00;99.90;;;;;;4417281;32;20093;-69
2021/12/07 09:23:09;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;4407284;32;20084;-69
2021/12/07 09:25:36;;;;;;;1.83;1.37;;;0.90;99.90;;;;;;4409933;32;20120;-70
2021/12/07 09:28:03;;;;;;;6.93;1.58;;;1.00;99.90;;;;;;4408329;32;20833;-69
2021/12/07 09:30:30;;;;;;;1.45;1.23;;;1.00;99.90;;;;;;4408508;32;20228;-70
2021/12/07 09:32:56;;;;;;;3.20;2.72;;;1.10;99.90;;;;;;4415990;32;20089;-71
2021/12/07 09:35:23;;;;;;;4.75;2.45;;;1.00;99.90;;;;;;4412791;32;20224;-71
2021/12/07 09:37:51;;;;;;;0.88;0.88;;;1.10;99.90;;;;;;4411466;32;20089;-72
2021/12/07 09:40:20;;;;;;;4.10;1.62;;;1.20;99.90;;;;;;4409405;32;20494;-72
2021/12/07 09:42:46;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;4408510;32;20506;-70
2021/12/07 09:45:14;;;;;;;1.73;1.25;;;1.10;99.90;;;;;;4408067;32;20192;-73
2021/12/07 09:47:40;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;4412814;32;20086;-72
2021/12/07 09:50:08;;;;;;;2.58;2.20;;;1.20;99.90;;;;;;4409359;32;20081;-72
2021/12/07 09:52:34;;;;;;;1.55;1.45;;;1.20;99.90;;;;;;4410184;32;20591;-72
2021/12/07 09:54:59;;;;;;;1.23;1.17;;;1.30;99.90;;;;;;4406405;32;21207;-72
2021/12/07 09:57:25;;;;;;;3.60;2.75;;;1.20;99.90;;;;;;4409332;32;20165;-72
2021/12/07 09:59:51;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;4404680;32;20065;-72
2021/12/07 10:02:18;;;;;;;1.60;1.42;;;1.20;99.90;;;;;;4405888;32;20095;-72
2021/12/07 10:04:44;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;4407791;32;20136;-72
2021/12/07 10:07:10;;;;;;;4.00;2.08;;;1.20;99.90;;;;;;4409941;32;20683;-72
2021/12/07 10:09:37;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;4411031;32;20065;-72
2021/12/07 10:12:05;;;;;;;1.17;1.10;;;1.20;99.90;;;;;;4407594;32;20072;-72
2021/12/07 10:14:40;;;;;;;1.92;1.52;;;1.20;99.90;;;;;;4408844;32;20800;-72
2021/12/07 10:17:06;;;;;;;1.12;1.12;;;1.30;99.90;;;;;;4412504;32;20928;-72
2021/12/07 10:19:35;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;4409700;32;20335;-72
2021/12/07 10:22:04;;;;;;;1.15;1.12;;;1.20;99.90;;;;;;4403707;32;20085;-71
2021/12/07 10:24:39;;;;;;;1.27;1.23;;;1.20;99.90;;;;;;4406586;32;20086;-71
2021/12/07 10:27:06;;;;;;;9.10;2.67;;;1.20;99.90;;;;;;4403852;32;20097;-71
2021/12/07 10:29:34;;;;;;;1.20;1.12;;;1.30;99.90;;;;;;4403125;32;20114;-73
2021/12/07 10:32:05;;;;;;;26.90;3.53;;;1.40;99.90;;;;;;4401193;32;20456;-71
2021/12/07 10:34:35;;;;;;;1.50;1.17;;;1.40;99.90;;;;;;4403708;32;20057;-71
2021/12/07 10:37:11;;;;;;;2.25;1.80;;;1.50;99.90;;;;;;4404490;32;20529;-71
2021/12/07 10:39:42;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4405385;32;20069;-71
2021/12/07 10:42:13;;;;;;;;;;;1.40;99.90;;;;;;4405876;32;20125;-71
2021/12/07 10:44:41;;;;;;;2.83;1.48;;;1.50;99.90;;;;;;4402507;32;20126;-72
2021/12/07 10:47:09;;;;;;;2.28;1.52;;;1.40;99.90;;;;;;4402006;32;20109;-72
2021/12/07 10:49:43;;;;;;;1.10;1.02;;;1.40;99.90;;;;;;4408139;32;20156;-71
2021/12/07 10:52:13;;;;;;;2.12;1.95;;;1.40;99.90;;;;;;4409348;32;20085;-72
2021/12/07 10:54:58;;;;;;;2.92;2.35;;;1.30;99.90;;;;;;4403665;32;20129;-71
2021/12/07 10:57:50;;;;;;;1.20;1.15;;;1.40;99.90;;;;;;4403482;32;20097;-72
2021/12/07 11:00:22;;;;;;;2.90;2.10;;;1.40;99.90;;;;;;4395707;32;20093;-72
2021/12/07 11:02:54;;;;;;;2.42;2.03;;;1.40;99.90;;;;;;4403127;32;20074;-71
2021/12/07 11:05:25;;;;;;;1.52;1.40;;;1.40;99.90;;;;;;4403191;32;20085;-72
2021/12/07 11:07:52;;;;;;;0.95;0.88;;;1.50;99.90;;;;;;4403354;32;20105;-72
2021/12/07 11:10:27;;;;;;;2.08;1.77;;;1.60;99.90;;;;;;4399988;32;20100;-71
2021/12/07 11:13:15;;;;;;;2.65;2.12;;;1.50;99.90;;;;;;4402869;32;20561;-72
2021/12/07 11:15:49;;;;;;;7.97;2.80;;;1.70;99.90;;;;;;4399381;32;20148;-70
2021/12/07 11:18:17;;;;;;;1.05;0.95;;;1.60;99.90;;;;;;4396810;32;20106;-70
2021/12/07 11:20:43;;;;;;;1.35;1.25;;;1.60;99.90;;;;;;4398703;32;20076;-71
2021/12/07 11:23:14;;;;;;;4.85;1.77;;;1.70;99.90;;;;;;4393083;32;20107;-70
2021/12/07 11:29:40;;;;;;;1.02;1.02;;;1.60;99.90;;;;;;4406165;32;20045;-70
2021/12/07 11:31:23;;;;;;;2.47;1.25;;;1.50;99.90;;;;;;4393615;32;20074;-71
2021/12/07 11:33:51;;;;;;;3.05;1.58;;;1.40;99.90;;;;;;4392505;32;20148;-70
2021/12/07 11:36:21;;;;;;;1.33;1.27;;;1.40;99.90;;;;;;4405981;32;20278;-72
2021/12/07 11:38:46;;;;;;;1.02;0.98;;;1.50;99.90;;;;;;4407046;32;20200;-70
2021/12/07 11:41:20;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;4405569;32;20156;-71
2021/12/07 11:43:52;;;;;;;0.75;0.70;;;1.60;99.90;;;;;;4403042;32;20532;-72
2021/12/07 11:46:20;;;;;;;1.92;1.60;;;1.70;99.90;;;;;;4410269;32;20061;-72
2021/12/07 11:48:46;;;;;;;4.45;2.33;;;1.60;99.90;;;;;;4403773;32;20086;-73
2021/12/07 11:51:12;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;4406841;32;20786;-71
2021/12/07 11:53:38;;;;;;;2.17;0.93;;;1.70;99.90;;;;;;4401554;32;20085;-71
2021/12/07 11:56:04;;;;;;;2.90;1.77;;;1.70;99.90;;;;;;4383851;32;20096;-72
2021/12/07 11:58:30;;;;;;;4.90;1.50;;;1.70;99.90;;;;;;4395811;32;20164;-71
2021/12/07 12:00:57;;;;;;;3.53;1.37;;;1.70;99.90;;;;;;4404486;32;20106;-71
2021/12/07 12:03:25;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;4404778;32;20151;-72
2021/12/07 12:05:52;;;;;;;2.30;1.77;;;1.60;99.90;;;;;;4405511;32;20108;-71
2021/12/07 12:08:20;;;;;;;2.72;2.28;;;1.70;99.90;;;;;;4410157;32;20098;-71
2021/12/07 12:11:08;;;;;;;5.28;1.85;;;1.70;99.90;;;;;;4409536;32;20447;-72
2021/12/07 12:13:47;;;;;;;1.30;1.23;;;1.70;99.90;;;;;;4395906;32;20070;-71
2021/12/07 12:16:33;;;;;;;5.32;2.25;;;1.60;99.90;;;;;;4406708;32;20117;-71
2021/12/07 12:19:29;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4401475;32;20090;-70
2021/12/07 12:22:02;;;;;;;0.93;0.82;;;1.70;99.90;;;;;;4394371;32;20128;-71
2021/12/07 12:24:35;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;4411363;32;20081;-71
2021/12/07 12:27:11;;;;;;;0.90;0.85;;;1.90;99.90;;;;;;4413178;32;20097;-72
2021/12/07 12:29:40;;;;;;;32.63;1.73;;;1.90;99.90;;;;;;4417391;32;20073;-72
2021/12/07 12:32:07;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4404281;32;20092;-71
2021/12/07 12:34:36;;;;;;;5.60;2.58;;;2.00;99.90;;;;;;4402279;32;20172;-69
2021/12/07 12:37:07;;;;;;;2.83;1.70;;;2.00;99.90;;;;;;4403660;32;20610;-71
2021/12/07 12:39:57;;;;;;;2.22;2.03;;;1.80;99.90;;;;;;4402469;32;20872;-70
2021/12/07 12:42:29;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;4389737;32;20569;-70
2021/12/07 12:45:00;;;;;;;4.10;2.15;;;2.00;99.90;;;;;;4406391;32;20086;-73
2021/12/07 12:47:27;;;;;;;1.73;1.62;;;2.10;99.90;;;;;;4397627;32;20077;-72
2021/12/07 12:49:53;;;;;;;1.62;1.52;;;2.10;99.90;;;;;;4403586;32;21099;-71
2021/12/07 12:52:39;;;;;;;4.12;2.62;;;2.20;99.90;;;;;;4405553;32;20094;-72
2021/12/07 12:55:05;;;;;;;1.52;1.15;;;2.10;99.90;;;;;;4386696;32;20254;-71
2021/12/07 12:57:31;;;;;;;2.67;1.42;;;2.00;99.90;;;;;;4412527;32;20875;-71
2021/12/07 12:59:56;;;;;;;17.27;1.85;;;1.90;99.90;;;;;;4410308;32;20418;-72
2021/12/07 13:02:22;;;;;;;1.52;1.25;;;1.80;99.90;;;;;;4407667;32;20464;-72
2021/12/07 13:05:05;;;;;;;1.30;1.23;;;1.80;99.90;;;;;;4413350;32;20179;-71
2021/12/07 13:07:31;;;;;;;1.10;1.05;;;1.90;99.90;;;;;;4410317;32;20101;-71
2021/12/07 13:09:59;;;;;;;1.55;1.33;;;1.70;99.90;;;;;;4412716;32;20097;-71
2021/12/07 13:12:31;;;;;;;1.83;1.25;;;1.70;99.90;;;;;;4408237;32;20068;-70
2021/12/07 13:15:04;;;;;;;1.65;1.48;;;1.70;99.90;;;;;;4408728;32;20600;-71
2021/12/07 13:17:39;;;;;;;1.77;1.62;;;1.80;99.90;;;;;;4409380;32;20439;-71
2021/12/07 13:20:17;;;;;;;1.17;1.12;;;1.60;99.90;;;;;;4410368;32;20160;-71
2021/12/07 13:23:09;;;;;;;5.53;2.75;;;1.50;99.90;;;;;;4411239;32;20059;-70
2021/12/07 13:25:42;;;;;;;2.85;1.05;;;1.50;99.90;;;;;;4405449;32;20089;-72
2021/12/07 13:28:13;;;;;;;1.08;0.95;;;1.60;99.90;;;;;;4405972;32;20069;-71
2021/12/07 13:31:03;;;;;;;6.70;1.95;;;1.70;99.90;;;;;;4402550;32;20371;-71
2021/12/07 13:33:31;;;;;;;4.00;2.83;;;1.80;99.90;;;;;;4394558;32;20670;-72
2021/12/07 13:35:58;;;;;;;1.05;1.05;;;1.80;99.90;;;;;;4400601;32;20090;-71
2021/12/07 13:38:29;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4405793;32;20315;-71
2021/12/07 13:41:15;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;4408627;32;20133;-71
2021/12/07 13:43:48;;;;;;;3.65;1.80;;;1.60;99.90;;;;;;4393838;32;20097;-70
2021/12/07 13:46:17;;;;;;;1.77;1.10;;;1.60;99.90;;;;;;4409700;32;20088;-71
2021/12/07 13:48:45;;;;;;;4.20;2.15;;;1.70;99.90;;;;;;4412072;32;20070;-71
2021/12/07 13:51:12;;;;;;;0.90;0.88;;;1.70;99.90;;;;;;4412366;32;20097;-71
2021/12/07 13:53:40;;;;;;;10.68;2.05;;;1.70;99.90;;;;;;4409000;32;20085;-71
2021/12/07 13:56:06;;;;;;;1.75;1.30;;;1.60;99.90;;;;;;4413108;32;20072;-71
2021/12/07 13:58:52;;;;;;;5.05;2.50;;;1.50;99.90;;;;;;4412606;32;20091;-71
2021/12/07 14:01:18;;;;;;;2.08;1.85;;;1.50;99.90;;;;;;4410957;32;20853;-71
2021/12/07 14:03:45;;;;;;;1.58;1.05;;;1.30;99.90;;;;;;4413233;32;20106;-72
2021/12/07 14:06:11;;;;;;;2.80;1.23;;;1.20;99.90;;;;;;4415186;32;20452;-71
2021/12/07 14:08:36;;;;;;;2.42;1.85;;;1.20;99.90;;;;;;4411696;32;20086;-71