Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:17;;;;;;;18.13;4.38;;;;;;;12.98;100.00;102121.97;5041272;28;20025;-62
2022/06/12 00:02:43;;;;;;;17.70;4.85;;;;;;;12.94;100.00;102127.22;5040668;28;20025;-62
2022/06/12 00:05:10;;;;;;;18.52;4.90;;;;;;;13.04;100.00;102124.72;5047448;28;20108;-62
2022/06/12 00:07:36;;;;;;;16.55;4.78;;;;;;;13.02;100.00;102125.59;5044178;28;20029;-62
2022/06/12 00:10:01;;;;;;;16.67;4.60;;;;;;;13.01;100.00;102126.44;5046287;28;20397;-62
2022/06/12 00:12:27;;;;;;;19.55;4.60;;;;;;;13.01;100.00;102121.13;5045253;28;20092;-62
2022/06/12 00:14:52;;;;;;;19.38;5.18;;;;;;;13.01;100.00;102123.78;5045035;28;20100;-62
2022/06/12 00:17:18;;;;;;;19.95;5.03;;;;;;;12.97;100.00;102128.16;5046739;28;20437;-65
2022/06/12 00:19:44;;;;;;;19.05;4.88;;;;;;;12.91;100.00;102114.78;5043416;28;20084;-62
2022/06/12 00:22:11;;;;;;;18.52;4.85;;;;;;;12.89;100.00;102121.84;5039678;28;20014;-62
2022/06/12 00:24:37;;;;;;;17.67;4.85;;;;;;;12.84;100.00;102123.53;5046795;28;20078;-62
2022/06/12 00:27:03;;;;;;;19.05;4.95;;;;;;;12.82;100.00;102123.50;5044285;28;20029;-62
2022/06/12 00:29:32;;;;;;;16.75;4.60;;;;;;;12.57;100.00;102127.53;5045319;28;20541;-64
2022/06/12 00:32:02;;;;;;;18.52;4.97;;;;;;;12.46;100.00;102127.34;5045114;28;20083;-66
2022/06/12 00:34:31;;;;;;;17.35;4.80;;;;;;;12.45;100.00;102122.94;5045283;28;20064;-65
2022/06/12 00:36:58;;;;;;;16.85;4.65;;;;;;;12.46;100.00;102127.34;5044816;28;20041;-64
2022/06/12 00:39:24;;;;;;;19.52;5.10;;;;;;;12.41;100.00;102120.16;5044359;28;20022;-64
2022/06/12 00:41:52;;;;;;;18.17;5.07;;;;;;;12.30;100.00;102125.31;5045803;28;20079;-63
2022/06/12 00:44:21;;;;;;;18.45;5.25;;;;;;;12.31;100.00;102124.44;5043704;28;20089;-64
2022/06/12 00:47:00;;;;;;;17.70;5.32;;;;;;;12.29;100.00;102120.84;5046233;28;20100;-63
2022/06/12 00:49:36;;;;;;;18.45;5.15;;;;;;;12.12;100.00;102124.09;5044625;28;20034;-64
2022/06/12 00:52:22;;;;;;;18.25;4.95;;;;;;;12.02;100.00;102128.34;5044197;28;20487;-63
2022/06/12 00:54:53;;;;;;;18.73;5.05;;;;;;;11.88;100.00;102134.22;5040629;28;20447;-64
2022/06/12 00:57:21;;;;;;;18.55;5.15;;;;;;;11.89;100.00;102125.41;5045847;28;20048;-63
2022/06/12 00:59:50;;;;;;;16.92;4.97;;;;;;;11.85;100.00;102121.78;5043103;28;20032;-64
2022/06/12 01:02:19;;;;;;;19.27;5.32;;;;;;;11.86;100.00;102126.22;5046238;28;20033;-64
2022/06/12 01:07:34;;;;;;;16.48;4.70;;;;;;;11.99;100.00;102127.41;5044226;28;20091;-63
2022/06/12 01:10:03;;;;;;;19.85;5.47;;;;;;;11.99;100.00;102122.09;5044566;28;20025;-68
2022/06/12 01:12:43;;;;;;;19.27;6.05;;;;;;;11.94;100.00;102123.75;5043734;28;20430;-62
2022/06/12 01:15:14;;;;;;;19.00;5.53;;;;;;;11.90;100.00;102124.53;5046351;28;20420;-64
2022/06/12 01:17:40;;;;;;;19.60;6.00;;;;;;;11.82;100.00;102120.00;5042814;28;20101;-64
2022/06/12 01:20:13;;;;;;;20.13;6.10;;;;;;;11.82;100.00;102127.03;5044987;28;20039;-63
2022/06/12 01:22:56;;;;;;;19.63;5.75;;;;;;;11.77;100.00;102121.66;5042430;28;20026;-65
2022/06/12 01:25:49;;;;;;;18.35;5.55;;;;;;;11.68;100.00;102127.66;5040989;28;20361;-63
2022/06/12 01:28:41;;;;;;;19.33;5.68;;;;;;;11.60;100.00;102123.06;5038957;28;20036;-64
2022/06/12 01:31:19;;;;;;;19.23;5.40;;;;;;;11.52;100.00;102126.44;5042499;28;20025;-63
2022/06/12 01:33:54;;;;;;;19.73;5.88;;;;;;;11.54;100.00;102123.84;5038906;28;20030;-64
2022/06/12 01:36:29;;;;;;;19.70;5.72;;;;;;;11.51;100.00;102124.66;5044579;28;20373;-64
2022/06/12 01:39:19;;;;;;;19.08;5.45;;;;;;;11.47;100.00;102122.78;5043479;28;20037;-63
2022/06/12 01:42:19;;;;;;;21.65;6.28;;;;;;;11.38;100.00;102114.66;5038751;28;20025;-63
2022/06/12 01:45:16;;;;;;;21.83;6.65;;;;;;;11.24;100.00;102111.75;5042069;28;20033;-63
2022/06/12 01:47:58;;;;;;;20.80;6.10;;;;;;;11.16;100.00;102111.56;5037956;28;20029;-67
2022/06/12 01:50:36;;;;;;;19.10;6.05;;;;;;;11.08;100.00;102112.25;5041001;28;20084;-66
2022/06/12 01:53:19;;;;;;;20.25;6.10;;;;;;;10.96;100.00;102110.22;5042981;28;20025;-62
2022/06/12 01:55:50;;;;;;;20.52;5.80;;;;;;;10.88;100.00;102114.44;5038152;28;20555;-61
2022/06/12 01:58:33;;;;;;;19.92;5.68;;;;;;;10.76;100.00;102112.41;5038685;28;20384;-62
2022/06/12 02:01:03;;;;;;;19.00;5.68;;;;;;;10.78;100.00;102108.94;5043386;28;20074;-62
2022/06/12 02:03:39;;;;;;;20.60;6.32;;;;;;;10.86;100.00;102100.28;5043483;28;20022;-61
2022/06/12 02:06:12;;;;;;;19.52;6.20;;;;;;;10.86;100.00;102106.47;5042194;28;20025;-62
2022/06/12 02:08:55;;;;;;;18.98;5.80;;;;;;;10.93;100.00;102110.16;5044688;28;20060;-62
2022/06/12 02:14:15;;;;;;;19.35;6.10;;;;;;;10.78;100.00;102116.88;5037546;28;20122;-62
2022/06/12 02:16:46;;;;;;;22.48;6.40;;;;;;;10.84;100.00;102113.47;5041533;28;20101;-62
2022/06/12 02:19:17;;;;;;;19.30;5.97;;;;;;;10.74;100.00;102122.06;5037443;28;20025;-61
2022/06/12 02:21:48;;;;;;;18.67;5.72;;;;;;;10.76;100.00;102128.25;5041418;28;20033;-63
2022/06/12 02:24:37;;;;;;;20.77;6.20;;;;;;;10.74;100.00;102122.06;5036777;28;20030;-62
2022/06/12 02:27:09;;;;;;;19.63;5.80;;;;;;;10.71;100.00;102128.16;5042572;28;20546;-62
2022/06/12 02:29:39;;;;;;;20.73;5.95;;;;;;;10.69;100.00;102119.31;5041936;28;20032;-62
2022/06/12 02:32:17;;;;;;;18.77;5.60;;;;;;;10.77;100.00;102123.00;5043803;28;20428;-62
2022/06/12 02:34:48;;;;;;;18.25;5.70;;;;;;;10.75;100.00;102107.97;5037446;28;20030;-63
2022/06/12 02:37:19;;;;;;;18.35;5.55;;;;;;;10.69;100.00;102108.72;5037173;28;20054;-63
2022/06/12 02:39:51;;;;;;;18.65;5.90;;;;;;;10.66;100.00;102113.03;5037416;28;20033;-63
2022/06/12 02:42:26;;;;;;;18.98;5.63;;;;;;;10.69;100.00;102111.38;5038077;28;20116;-61
2022/06/12 02:44:55;;;;;;;19.67;5.93;;;;;;;10.66;100.00;102108.66;5043784;28;20059;-62
2022/06/12 02:47:27;;;;;;;18.50;5.97;;;;;;;10.66;100.00;102100.72;5041507;28;20029;-61
2022/06/12 02:49:53;;;;;;;;;;;;;;;10.70;100.00;102109.59;5044025;28;20527;-62
2022/06/12 02:52:21;;;;;;;20.55;5.70;;;;;;;10.73;100.00;102101.75;5041382;28;20352;-62
2022/06/12 02:54:50;;;;;;;21.20;5.95;;;;;;;10.70;100.00;102102.56;5043910;28;20491;-61
2022/06/12 02:57:29;;;;;;;21.75;6.47;;;;;;;10.72;100.00;102098.22;5040753;28;20036;-61
2022/06/12 03:00:19;;;;;;;20.50;6.15;;;;;;;10.71;100.00;102096.41;5039564;28;20109;-61
2022/06/12 03:02:52;;;;;;;20.70;6.35;;;;;;;10.70;100.00;102099.03;5037559;28;20029;-61
2022/06/12 03:05:22;;;;;;;20.10;6.07;;;;;;;10.77;100.00;102088.63;5037840;28;20022;-63
2022/06/12 03:08:00;;;;;;;21.77;6.57;;;;;;;10.73;100.00;102089.44;5044044;28;20021;-61
2022/06/12 03:10:31;;;;;;;22.58;6.68;;;;;;;10.75;100.00;102100.94;5042186;28;20087;-62
2022/06/12 03:12:57;;;;;;;20.58;6.15;;;;;;;10.78;100.00;102113.34;5042740;28;20035;-61
2022/06/12 03:15:44;;;;;;;20.88;6.35;;;;;;;10.78;100.00;102102.75;5041507;28;20499;-62
2022/06/12 03:18:13;;;;;;;20.52;6.20;;;;;;;10.80;100.00;102112.53;5041122;28;20064;-61
2022/06/12 03:21:07;;;;;;;21.45;5.85;;;;;;;10.80;100.00;102101.94;5043854;28;20064;-62
2022/06/12 03:23:50;;;;;;;22.13;6.50;;;;;;;10.79;100.00;102107.16;5019905;28;20034;-62
2022/06/12 03:26:29;;;;;;;21.38;6.68;;;;;;;10.76;100.00;102105.38;5018776;28;20026;-61
2022/06/12 03:29:08;;;;;;;19.05;6.32;;;;;;;10.70;100.00;102105.19;5019971;28;20041;-66
2022/06/12 03:32:04;;;;;;;23.23;6.80;;;;;;;10.71;100.00;102103.47;5019854;28;20029;-62
2022/06/12 03:34:55;;;;;;;21.02;6.50;;;;;;;10.73;100.00;102109.69;5000735;28;20045;-62
2022/06/12 03:37:29;;;;;;;23.23;7.07;;;;;;;10.70;100.00;102107.84;5003111;28;20198;-65
2022/06/12 03:40:01;;;;;;;21.13;6.68;;;;;;;10.73;100.00;102107.94;5004767;28;20509;-63
2022/06/12 03:42:38;;;;;;;23.10;7.25;;;;;;;10.71;100.00;102108.75;5004008;28;20092;-66
2022/06/12 03:45:22;;;;;;;24.10;7.05;;;;;;;10.71;100.00;102116.69;5003375;28;20548;-64
2022/06/12 03:48:04;;;;;;;23.52;7.00;;;;;;;10.79;100.00;102115.09;5005827;28;20038;-64
2022/06/12 03:50:38;;;;;;;23.42;7.30;;;;;;;10.77;100.00;102112.44;5004292;28;20030;-64
2022/06/12 03:53:15;;;;;;;21.63;7.32;;;;;;;10.80;100.00;102117.81;5003513;28;20034;-64
2022/06/12 03:58:56;;;;;;;23.92;7.70;;;;;;;10.76;100.00;102115.94;4999712;28;20045;-63
2022/06/12 04:01:22;;;;;;;23.05;7.90;;;;;;;10.74;100.00;102116.75;4984294;28;20070;-65
2022/06/12 04:03:49;;;;;;;24.10;7.75;;;;;;;10.73;100.00;102115.88;4982945;28;20038;-64
2022/06/12 04:06:22;;;;;;;21.70;7.55;;;;;;;10.74;100.00;102117.66;4986055;28;20030;-64
2022/06/12 04:08:55;;;;;;;21.55;7.70;;;;;;;10.77;100.00;102116.84;4979473;28;20097;-63
2022/06/12 04:11:23;;;;;;;22.15;7.70;;;;;;;10.79;100.00;102121.31;5013770;28;20037;-64
2022/06/12 04:13:50;;;;;;;23.38;7.30;;;;;;;10.85;100.00;102103.78;5044414;28;20064;-65
2022/06/12 04:16:40;;;;;;;23.35;7.70;;;;;;;10.85;100.00;102117.00;5047116;28;20025;-64
2022/06/12 04:19:11;;;;;;;23.35;7.45;;;;;;;10.84;100.00;102120.53;5045302;28;20184;-63
2022/06/12 04:21:45;;;;;;;22.75;7.40;;;;;;;10.84;100.00;102118.78;5044300;28;20056;-63
2022/06/12 04:24:23;;;;;;;22.55;7.68;;;;;;;10.85;100.00;102122.28;5047042;28;20025;-62
2022/06/12 04:26:55;;;;;;;22.73;7.75;;;;;;;10.82;100.00;102121.38;5040712;28;20094;-62
2022/06/12 04:29:30;;;;;;;21.07;7.77;;;;;;;10.84;100.00;102124.06;5046381;28;20379;-62
2022/06/12 04:31:59;;;;;;;22.63;7.78;;;;;;;10.85;100.00;102131.16;5044622;28;20360;-62
2022/06/12 04:34:34;;;;;;;26.08;7.47;;;;;;;10.80;100.00;102127.47;5045730;28;20083;-62
2022/06/12 04:37:11;;;;;;;21.27;7.20;;;;;;;10.82;100.00;102131.97;5044867;28;20049;-62
2022/06/12 04:39:37;;;;;;;24.75;7.50;;;;;;;10.91;100.00;102136.56;5043734;28;20025;-62
2022/06/12 04:42:04;;;;;;;22.45;7.10;;;;;;;10.97;100.00;102135.81;5045797;28;20037;-63
2022/06/12 04:44:30;;;;;;;21.80;7.10;;;;;;;10.97;100.00;102136.72;5044758;28;20468;-62
2022/06/12 04:46:58;;;;;;;21.63;7.32;;;;;;;11.04;100.00;102139.50;5043796;28;20112;-61
2022/06/12 04:49:26;;;;;;;22.13;7.30;;;;;;;11.07;100.00;102135.19;5045643;28;20503;-61
2022/06/12 04:51:54;;;;;;;22.55;6.63;;;;;;;11.10;100.00;102135.25;5042741;28;20033;-62
2022/06/12 04:54:21;;;;;;;21.13;6.70;;;;;;;11.13;100.00;102131.78;5045727;28;20025;-63
2022/06/12 04:56:47;;;;;;;22.17;7.00;;;;;;;11.15;100.00;102136.25;5043059;28;20060;-62
2022/06/12 04:59:14;;;;;;;22.95;7.05;;;;;;;11.22;100.00;102134.63;5038833;28;20065;-62
2022/06/12 05:01:41;;;;;;;20.75;6.80;;;;;;;11.30;100.00;102132.13;5046017;28;20661;-62
2022/06/12 05:04:06;;;;;;;22.95;6.57;;;;;;;11.36;100.00;102132.28;5043684;28;20025;-62
2022/06/12 05:06:33;;;;;;;22.30;7.20;;;;;;;11.42;100.00;102132.41;5044642;28;20033;-61
2022/06/12 05:09:00;;;;;;;21.77;6.82;;;;;;;11.48;100.00;102124.59;5044305;28;20074;-63
2022/06/12 05:11:25;;;;;;;21.50;6.72;;;;;;;11.56;100.00;102126.50;5044164;28;20036;-61
2022/06/12 05:13:51;;;;;;;22.25;6.80;;;;;;;11.63;100.00;102116.06;5045447;28;20383;-61
2022/06/12 05:16:46;;;;;;;22.65;6.97;;;;;;;11.72;100.00;102130.38;5042698;28;20029;-61
2022/06/12 05:19:16;;;;;;;21.90;6.57;;;;;;;11.83;100.00;102124.41;5045717;28;20017;-62
2022/06/12 05:21:42;;;;;;;21.73;6.57;;;;;;;11.92;100.00;102133.41;5042439;28;20025;-61
2022/06/12 05:24:09;;;;;;;22.85;6.80;;;;;;;11.98;100.00;102125.59;5045397;28;20095;-62
2022/06/12 05:26:37;;;;;;;24.50;6.78;;;;;;;12.08;100.00;102124.91;5043636;28;20063;-61
2022/06/12 05:29:06;;;;;;;23.70;6.93;;;;;;;12.17;100.00;102126.84;5044772;28;20077;-62
2022/06/12 05:31:31;;;;;;;23.85;6.90;;;;;;;12.26;100.00;102127.03;5043961;28;20112;-61
2022/06/12 05:33:57;;;;;;;21.65;7.00;;;;;;;12.35;100.00;102132.47;5043613;28;20096;-61
2022/06/12 05:36:23;;;;;;;22.80;6.80;;;;;;;12.41;100.00;102126.38;5044696;28;20041;-62
2022/06/12 05:38:49;;;;;;;22.00;7.18;;;;;;;12.48;100.00;102130.94;5042436;28;20026;-61
2022/06/12 05:41:16;;;;;;;23.38;7.05;;;;;;;12.55;100.00;102135.47;5045647;28;20033;-62
2022/06/12 05:43:41;;;;;;;22.55;7.28;;;;;;;12.61;100.00;102121.44;5042631;28;20105;-62
2022/06/12 05:46:09;;;;;;;25.05;7.65;;;;;;;12.69;100.00;102135.69;5044592;28;20495;-61
2022/06/12 05:48:35;;;;;;;22.95;7.25;;;;;;;12.77;100.00;102135.81;5043307;28;20021;-61
2022/06/12 05:51:01;;;;;;;24.52;7.40;;;;;;;12.83;100.00;102138.56;5043688;28;20551;-64
2022/06/12 05:53:28;;;;;;;22.50;6.95;;;;;;;12.91;100.00;102136.91;5043928;28;20376;-62
2022/06/12 05:55:56;;;;;;;24.10;7.68;;;;;;;13.01;100.00;102137.06;5042657;28;20441;-63
2022/06/12 05:58:24;;;;;;;24.17;7.28;;;;;;;13.05;100.00;102136.25;5044749;28;20017;-65
2022/06/12 06:00:51;;;;;;;24.55;7.55;;;;;;;13.16;100.00;102139.03;5042109;28;20038;-64
2022/06/12 06:03:17;;;;;;;26.92;7.78;;;;;;;13.21;100.00;102138.25;5045265;28;20032;-62
2022/06/12 06:05:44;;;;;;;25.27;7.18;;;;;;;13.26;100.00;102146.25;5041766;28;20030;-64
2022/06/12 06:08:11;;;;;;;25.05;7.72;;;;;;;13.33;100.00;102134.84;5044435;28;20031;-65
2022/06/12 06:10:36;;;;;;;26.52;7.40;;;;;;;13.40;100.00;102138.53;5042271;28;20494;-62
2022/06/12 06:13:02;;;;;;;24.70;7.63;;;;;;;13.48;100.00;102139.50;5043567;28;20109;-61
2022/06/12 06:15:28;;;;;;;26.20;7.32;;;;;;;13.53;100.00;102148.44;5043724;28;20067;-63
2022/06/12 06:17:54;;;;;;;26.50;7.57;;;;;;;13.58;100.00;102149.38;5042358;28;20052;-62
2022/06/12 06:20:23;;;;;;;27.58;7.65;;;;;;;13.68;100.00;102145.06;5044389;28;20052;-64
2022/06/12 06:22:50;;;;;;;26.98;7.78;;;;;;;13.78;100.00;102151.41;5041105;28;20063;-64
2022/06/12 06:25:15;;;;;;;27.90;7.97;;;;;;;13.92;100.00;102148.88;5044609;28;20104;-65
2022/06/12 06:27:40;;;;;;;24.33;7.97;;;;;;;14.00;100.00;102151.66;5041737;28;20072;-63
2022/06/12 06:30:06;;;;;;;28.45;7.90;;;;;;;14.11;100.00;102139.31;5043452;28;20064;-63
2022/06/12 06:32:32;;;;;;;25.25;8.43;;;;;;;14.25;100.00;102148.34;5042803;28;20103;-63
2022/06/12 06:34:59;;;;;;;27.48;8.43;;;;;;;14.47;100.00;102156.53;5035354;28;20034;-65
2022/06/12 06:37:24;;;;;;;28.52;8.40;;;;;;;14.71;100.00;102154.97;5036080;28;20515;-65
2022/06/12 06:39:50;;;;;;;29.10;8.50;;;;;;;14.89;100.00;102155.13;5043517;28;20038;-69
2022/06/12 06:42:15;;;;;;;27.52;7.78;;;;;;;15.02;100.00;102152.56;5040966;28;20026;-72
2022/06/12 06:47:24;;;;;;;27.92;8.13;;;;;;;15.12;100.00;102165.94;5040544;28;20091;-69
2022/06/12 06:49:50;;;;;;;27.85;8.32;;;;;;;15.13;100.00;102161.50;5038994;28;20057;-68
2022/06/12 06:52:16;;;;;;;28.42;8.60;;;;;;;15.19;100.00;102166.88;5046207;28;20033;-69
2022/06/12 06:54:41;;;;;;;27.38;8.27;;;;;;;15.28;100.00;102171.38;5040635;28;20095;-71
2022/06/12 06:57:08;;;;;;;25.83;7.90;;;;;;;15.39;100.00;102164.34;5042085;28;20025;-71
2022/06/12 06:59:34;;;;;;;26.55;8.43;;;;;;;15.53;100.00;102167.06;5042131;28;20048;-72
2022/06/12 07:01:59;;;;;;;24.17;8.10;;;;;;;15.63;100.00;102168.88;5040741;28;20025;-71
2022/06/12 07:04:25;;;;;;;28.52;8.27;;;;;;;15.89;100.00;102162.78;5038513;28;20489;-70
2022/06/12 07:06:50;;;;;;;27.20;8.10;;;;;;;16.11;100.00;102162.84;5043047;28;20041;-73
2022/06/12 07:09:16;;;;;;;26.63;7.65;;;;;;;16.17;100.00;102169.06;5039288;28;20108;-72
2022/06/12 07:11:41;;;;;;;25.13;7.50;;;;;;;16.21;100.00;102164.66;5043487;28;20037;-71
2022/06/12 07:14:07;;;;;;;25.77;8.57;;;;;;;16.44;100.00;102179.78;5045164;28;20030;-69
2022/06/12 07:16:33;;;;;;;26.38;8.52;;;;;;;16.47;100.00;102174.44;5045389;28;20362;-70
2022/06/12 07:18:59;;;;;;;25.60;7.35;;;;;;;16.48;100.00;102170.91;5039052;28;20022;-69
2022/06/12 07:21:25;;;;;;;25.35;7.43;;;;;;;16.55;100.00;102170.00;5048894;28;20029;-68
2022/06/12 07:23:50;;;;;;;25.25;7.47;;;;;;;16.65;100.00;102177.13;5046988;28;20456;-68
2022/06/12 07:26:25;;;;;;;25.92;7.57;;;;;;;16.73;100.00;102162.03;5047180;28;20507;-68
2022/06/12 07:28:50;;;;;;;24.98;7.80;;;;;;;16.74;100.00;102173.56;5044293;28;20030;-68
2022/06/12 07:31:17;;;;;;;24.40;7.50;;;;;;;16.60;100.00;102165.59;5045135;28;20029;-67
2022/06/12 07:33:43;;;;;;;24.17;8.07;;;;;;;16.66;100.00;102170.00;5044812;28;20025;-68
2022/06/12 07:36:11;;;;;;;24.52;7.63;;;;;;;16.75;100.00;102186.03;5045970;28;20057;-64
2022/06/12 07:38:37;;;;;;;26.17;7.68;;;;;;;16.85;100.00;102165.56;5045878;28;20025;-64
2022/06/12 07:41:04;;;;;;;26.48;7.78;;;;;;;16.84;100.00;102174.47;5043423;28;20036;-64
2022/06/12 07:43:34;;;;;;;25.27;7.75;;;;;;;16.76;100.00;102186.91;5042985;28;20384;-65
2022/06/12 07:46:01;;;;;;;23.65;7.90;;;;;;;16.48;100.00;102181.56;5044043;28;20108;-63
2022/06/12 07:48:27;;;;;;;25.33;7.97;;;;;;;16.56;100.00;102180.69;5047093;28;20459;-64
2022/06/12 07:50:54;;;;;;;24.95;7.55;;;;;;;16.80;100.00;102178.03;5044430;28;20116;-67
2022/06/12 07:53:21;;;;;;;24.38;7.70;;;;;;;17.19;100.00;102174.44;5046231;28;20029;-63
2022/06/12 07:55:48;;;;;;;26.30;7.80;;;;;;;17.47;100.00;102170.81;5045456;28;20024;-65
2022/06/12 07:58:14;;;;;;;24.52;7.35;;;;;;;17.56;100.00;102176.13;5046019;28;20017;-64
2022/06/12 08:00:41;;;;;;;24.20;7.72;;;;;;;17.54;100.00;102170.78;5046299;28;20029;-64
2022/06/12 08:03:07;;;;;;;24.38;7.90;;;;;;;17.49;100.00;102175.25;5044938;28;20103;-63
2022/06/12 08:05:34;;;;;;;24.17;7.03;;;;;;;17.51;100.00;102173.47;5046877;28;20072;-62
2022/06/12 08:07:59;;;;;;;24.20;7.55;;;;;;;17.48;100.00;102178.81;5043794;28;20025;-62
2022/06/12 08:10:25;;;;;;;23.73;7.07;;;;;;;17.54;100.00;102167.22;5047088;28;20047;-63
2022/06/12 08:12:51;;;;;;;25.08;7.65;;;;;;;17.71;100.00;102175.19;5044649;28;20036;-62
2022/06/12 08:15:20;;;;;;;26.13;7.55;;;;;;;17.81;100.00;102171.56;5045709;28;20057;-62
2022/06/12 08:17:46;;;;;;;25.88;7.20;;;;;;;18.07;100.00;102168.78;5045108;28;20040;-65
2022/06/12 08:20:25;;;;;;;22.42;6.78;;;;;;;18.32;100.00;102173.06;5044738;28;20025;-63
2022/06/12 08:22:58;;;;;;;24.40;7.22;;;;;;;18.59;100.00;102169.31;5043141;28;20036;-64
2022/06/12 08:25:26;;;;;;;24.98;8.00;;;;;;;18.54;100.00;102165.81;5046607;28;20025;-63
2022/06/12 08:27:51;;;;;;;24.95;8.13;;;;;;;18.42;100.00;102167.66;5044209;28;20036;-62
2022/06/12 08:30:17;;;;;;;25.90;8.25;;;;;;;18.37;100.00;102172.16;5045538;28;20029;-64
2022/06/12 08:32:46;;;;;;;25.15;8.20;;;;;;;18.38;100.00;102173.06;5045304;28;20024;-62
2022/06/12 08:35:20;;;;;;;24.80;7.63;;;;;;;18.38;100.00;102175.72;5045063;28;20028;-63
2022/06/12 08:37:45;;;;;;;23.27;7.45;;;;;;;18.61;100.00;102176.44;5044598;28;20052;-64
2022/06/12 08:40:20;;;;;;;24.45;7.22;;;;;;;18.94;100.00;102169.00;5044546;28;20045;-62
2022/06/12 08:43:04;;;;;;;23.75;7.20;;;;;;;19.17;100.00;102170.59;5044712;28;20108;-64
2022/06/12 08:45:37;;;;;;;23.77;7.68;;;;;;;19.25;100.00;102175.84;5043048;28;20036;-63
2022/06/12 08:48:13;;;;;;;24.02;7.15;;;;;;;19.20;99.52;102167.88;5040027;28;20029;-62
2022/06/12 08:51:01;;;;;;;24.08;6.90;;;;;;;19.14;100.00;102174.19;5045804;28;20151;-62
2022/06/12 08:53:35;;;;;;;23.45;7.00;;;;;;;19.02;100.00;102170.72;5046621;28;20040;-62
2022/06/12 08:56:36;;;;;;;23.48;6.95;;;;;;;19.01;100.00;102159.13;5039539;28;20039;-63
2022/06/12 08:59:12;;;;;;;22.88;6.70;;;;;;;19.01;100.00;102159.13;5052526;28;20048;-63
2022/06/12 09:01:44;;;;;;;23.50;6.80;;;;;;;19.12;99.00;102157.25;5052445;28;20461;-63
2022/06/12 09:04:13;;;;;;;22.88;6.65;;;;;;;19.42;100.00;102154.22;5052195;28;20079;-63
2022/06/12 09:06:46;;;;;;;22.60;6.95;;;;;;;19.60;96.06;102151.34;5052220;28;20068;-63
2022/06/12 09:09:30;;;;;;;22.05;7.18;;;;;;;19.47;96.81;102155.03;5052139;28;20099;-62
2022/06/12 09:12:07;;;;;;;23.67;7.30;;;;;;;19.58;94.61;102150.44;5052107;28;20483;-63
2022/06/12 09:14:47;;;;;;;22.73;6.72;;;;;;;19.58;96.50;102149.56;5052235;28;20087;-63
2022/06/12 09:17:21;;;;;;;24.63;6.88;;;;;;;19.95;91.62;102147.31;5050604;28;20476;-63
2022/06/12 09:20:13;;;;;;;22.75;7.25;;;;;;;20.34;93.67;102152.09;5048572;28;20387;-63
2022/06/12 09:23:07;;;;;;;21.90;6.72;;;;;;;20.28;90.78;102141.47;5051776;28;20043;-63
2022/06/12 09:25:56;;;;;;;24.67;6.72;;;;;;;20.25;88.58;102144.19;5050487;28;20091;-63
2022/06/12 09:28:58;;;;;;;20.75;6.07;;;;;;;20.37;88.14;102144.88;5048942;28;20080;-63
2022/06/12 09:31:40;;;;;;;19.80;5.47;;;;;;;20.54;84.08;102149.09;5048696;28;20155;-63
2022/06/12 09:34:31;;;;;;;20.55;5.55;;;;;;;20.73;79.47;102144.31;5051324;28;20030;-63
2022/06/12 09:40:02;;;;;;;19.30;5.18;;;;;;;21.55;73.47;102138.28;5040879;28;20036;-63
2022/06/12 09:42:48;;;;;;;21.48;5.45;;;;;;;21.83;74.49;102136.78;5044016;28;20388;-63
2022/06/12 09:45:24;;;;;;;21.38;5.38;;;;;;;22.61;71.40;102134.94;5040904;28;20030;-64
2022/06/12 09:48:02;;;;;;;19.77;5.40;;;;;;;22.54;69.61;102140.53;5039484;28;20104;-63
2022/06/12 09:50:46;;;;;;;21.25;5.90;;;;;;;22.20;70.53;102136.81;5043652;28;20041;-63
2022/06/12 09:53:44;;;;;;;21.75;5.63;;;;;;;22.13;70.13;102140.56;5037974;28;20029;-64
2022/06/12 09:56:49;;;;;;;22.23;5.50;;;;;;;22.35;69.26;102134.72;5062500;28;20056;-64
2022/06/12 09:59:26;;;;;;;21.20;5.35;;;;;;;21.69;72.39;102142.50;5003501;28;20037;-63
2022/06/12 10:01:57;;;;;;;20.10;5.68;;;;;;;21.85;69.89;102143.03;4998118;28;20039;-63
2022/06/12 10:04:26;;;;;;;20.73;5.43;;;;;;;22.23;68.22;102143.94;5002432;28;20056;-63
2022/06/12 10:07:01;;;;;;;21.65;6.20;;;;;;;22.39;68.04;102142.69;5000891;28;20460;-63
2022/06/12 10:09:35;;;;;;;20.60;5.28;;;;;;;23.53;61.62;102132.47;5001758;28;20099;-64
2022/06/12 10:12:10;;;;;;;21.50;5.30;;;;;;;22.98;63.35;102125.88;5001801;28;20389;-63
2022/06/12 10:14:43;;;;;;;20.20;5.22;;;;;;;21.94;64.36;102122.19;5000415;28;20129;-63
2022/06/12 10:17:18;;;;;;;18.73;4.90;;;;;;;21.82;71.20;102122.44;5002798;28;20393;-63
2022/06/12 10:20:00;;;;;;;20.33;5.00;;;;;;;22.44;64.65;102121.00;4999614;28;20423;-66
2022/06/12 10:22:28;;;;;;;20.63;4.85;;;;;;;22.07;68.28;102124.56;4999140;28;20480;-63
2022/06/12 10:24:55;;;;;;;20.30;4.85;;;;;;;21.65;68.38;102120.13;5002089;28;20042;-63
2022/06/12 10:27:22;;;;;;;19.52;4.28;;;;;;;21.22;67.57;102121.91;5000188;28;20039;-63
2022/06/12 10:29:53;;;;;;;19.85;5.00;;;;;;;21.31;67.09;102114.56;5002646;28;20052;-64
2022/06/12 10:32:21;;;;;;;20.83;4.97;;;;;;;21.72;64.09;102126.28;5000043;28;20042;-65
2022/06/12 10:34:47;;;;;;;19.70;5.07;;;;;;;21.31;66.05;102117.25;5003291;28;20038;-63
2022/06/12 10:37:20;;;;;;;20.48;4.93;;;;;;;22.06;69.59;102118.31;5040934;28;20551;-63
2022/06/12 10:39:59;;;;;;;21.00;4.90;;;;;;;23.84;59.83;102113.53;5037642;28;20116;-64
2022/06/12 10:42:43;;;;;;;20.13;4.28;;;;;;;25.67;51.12;102117.06;5040257;28;20041;-63
2022/06/12 10:45:19;;;;;;;17.30;3.90;;;;;;;26.70;42.05;102117.41;5040541;28;20032;-64
2022/06/12 10:47:45;;;;;;;20.30;4.20;;;;;;;26.77;39.29;102107.19;5037561;28;20083;-65
2022/06/12 10:50:40;;;;;;;21.02;3.95;;;;;;;26.74;37.43;102120.91;5044363;28;20044;-64
2022/06/12 10:53:05;;;;;;;19.92;3.92;;;;;;;26.22;39.23;102110.41;5043273;28;20125;-63
2022/06/12 10:55:37;;;;;;;17.90;3.70;;;;;;;25.93;40.08;102104.31;5042239;28;20507;-63
2022/06/12 10:58:24;;;;;;;18.50;3.78;;;;;;;26.37;41.94;102104.34;5043382;28;20339;-63
2022/06/12 11:00:54;;;;;;;21.88;4.07;;;;;;;27.68;37.18;102108.47;5038529;28;20033;-66
2022/06/12 11:03:53;;;;;;;18.30;3.50;;;;;;;28.03;38.38;102110.47;5044071;28;20432;-63
2022/06/12 11:06:23;;;;;;;18.13;3.63;;;;;;;26.85;39.05;102099.59;5038176;28;20108;-64
2022/06/12 11:09:36;;;;;;;18.13;4.13;;;;;;;26.10;42.02;102104.56;5043794;28;20061;-65
2022/06/12 11:12:20;;;;;;;18.58;3.80;;;;;;;24.54;45.28;102104.06;5039104;28;20042;-64
2022/06/12 11:15:07;;;;;;;19.38;4.60;;;;;;;24.79;43.20;102095.13;5034998;28;20480;-63
2022/06/12 11:17:55;;;;;;;17.92;3.97;;;;;;;25.04;45.39;102105.91;5039704;28;20527;-66
2022/06/12 11:20:39;;;;;;;18.67;4.25;;;;;;;26.18;41.48;102097.94;5041206;28;20029;-63
2022/06/12 11:23:23;;;;;;;18.65;4.07;;;;;;;26.10;40.50;102103.69;5040738;28;20037;-64
2022/06/12 11:26:04;;;;;;;19.75;3.97;;;;;;;25.26;43.76;102103.28;5038540;28;20037;-63
2022/06/12 11:28:36;;;;;;;20.02;4.10;;;;;;;24.90;43.43;102101.00;5023966;28;20174;-63
2022/06/12 11:31:28;;;;;;;18.40;4.03;;;;;;;24.54;44.60;102104.06;5040502;28;20037;-64
2022/06/12 11:34:04;;;;;;;18.15;3.70;;;;;;;27.22;40.41;102103.34;5037011;28;20420;-64
2022/06/12 11:36:53;;;;;;;19.92;4.10;;;;;;;28.04;37.02;102104.94;5039977;28;20045;-63
2022/06/12 11:39:54;;;;;;;21.10;3.90;;;;;;;27.30;36.51;102092.13;5041710;28;20090;-63
2022/06/12 11:42:52;;;;;;;19.10;3.90;;;;;;;25.74;39.11;102094.22;5035401;28;20370;-64
2022/06/12 11:45:39;;;;;;;16.95;3.40;;;;;;;26.68;38.91;102085.88;4998613;28;20038;-63
2022/06/12 11:48:13;;;;;;;18.27;3.55;;;;;;;28.21;36.63;102086.91;5006091;28;20080;-66
2022/06/12 11:50:49;;;;;;;15.82;3.50;;;;;;;29.26;33.50;102074.16;5021295;28;20189;-64
2022/06/12 11:53:20;;;;;;;17.50;3.40;;;;;;;30.04;32.10;102074.28;5014610;28;20061;-64