Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:58;;;;;;;22.47;20.30;;;;;;;-1.41;93.00;92486.03;5096765;28;20194;-78
2022/03/08 00:03:24;;;;;;;23.17;20.83;;;;;;;-1.36;93.14;92489.56;5098713;28;20220;-78
2022/03/08 00:05:50;;;;;;;25.33;22.70;;;;;;;-1.34;93.06;92487.59;5099962;28;20203;-78
2022/03/08 00:08:15;;;;;;;23.40;21.00;;;;;;;-1.20;93.14;92498.47;5094799;28;20232;-78
2022/03/08 00:10:41;;;;;;;23.83;21.27;;;;;;;-1.09;91.95;92496.00;5093472;28;20224;-78
2022/03/08 00:13:06;;;;;;;21.83;19.63;;;;;;;-0.88;91.94;92497.38;5098816;28;20232;-78
2022/03/08 00:15:32;;;;;;;22.93;20.73;;;;;;;-1.00;91.49;92491.41;5094129;28;21012;-79
2022/03/08 00:17:57;;;;;;;21.20;19.10;;;;;;;-1.18;91.33;92471.66;5094964;28;20236;-78
2022/03/08 00:20:24;;;;;;;21.17;18.93;;;;;;;-0.98;91.22;92503.00;5098527;28;20278;-79
2022/03/08 00:22:50;;;;;;;20.37;18.37;;;;;;;-0.89;91.14;92506.06;5092537;28;20293;-78
2022/03/08 00:25:16;;;;;;;21.37;19.17;;;;;;;-1.00;90.69;92493.97;5095869;28;20229;-78
2022/03/08 00:27:45;;;;;;;23.67;21.20;;;;;;;-1.05;90.93;92468.19;5096638;28;20235;-78
2022/03/08 00:30:12;;;;;;;25.00;22.40;;;;;;;-0.99;91.48;92495.50;5096048;28;20196;-78
2022/03/08 00:32:38;;;;;;;24.23;21.73;;;;;;;-1.21;92.00;92469.53;5097965;28;20235;-78
2022/03/08 00:35:05;;;;;;;23.17;20.90;;;;;;;-1.07;92.22;92480.41;5095201;28;20265;-78
2022/03/08 00:37:31;;;;;;;22.77;20.40;;;;;;;-0.79;92.14;92494.31;5096487;28;20245;-78
2022/03/08 00:39:56;;;;;;;26.23;23.73;;;;;;;-0.92;90.94;92483.44;5096849;28;20192;-78
2022/03/08 00:42:23;;;;;;;24.30;21.93;;;;;;;-0.98;91.10;92481.72;5094508;28;20299;-78
2022/03/08 00:44:48;;;;;;;24.10;21.60;;;;;;;-1.01;90.97;92482.91;5097955;28;20184;-78
2022/03/08 00:47:14;;;;;;;23.23;20.40;;;;;;;-1.12;91.87;92493.09;5094554;28;20242;-78
2022/03/08 00:49:40;;;;;;;23.40;21.00;;;;;;;-0.78;91.07;92493.31;5097138;28;20208;-78
2022/03/08 00:52:06;;;;;;;23.17;20.77;;;;;;;-1.15;90.00;92463.56;5096813;28;20240;-78
2022/03/08 00:54:33;;;;;;;24.23;21.87;;;;;;;-0.73;89.90;92479.91;5093585;28;20181;-78
2022/03/08 00:56:59;;;;;;;23.13;20.67;;;;;;;-0.86;90.07;92491.06;5096169;28;20184;-79
2022/03/08 00:59:24;;;;;;;24.97;22.03;;;;;;;-0.96;90.68;92484.84;5075849;28;20203;-78
2022/03/08 01:01:50;;;;;;;22.83;20.53;;;;;;;-1.05;89.91;92460.50;5099079;28;20193;-77
2022/03/08 01:04:15;;;;;;;23.30;20.63;;;;;;;-0.79;89.02;92473.81;5095414;28;20239;-79
2022/03/08 01:06:42;;;;;;;22.43;20.10;;;;;;;-0.98;89.92;92481.72;5096425;28;20191;-79
2022/03/08 01:09:08;;;;;;;24.03;21.43;;;;;;;-0.81;89.46;92478.38;5096958;28;20300;-78
2022/03/08 01:11:36;;;;;;;23.83;21.27;;;;;;;-0.86;89.70;92482.59;5095504;28;20196;-79
2022/03/08 01:14:02;;;;;;;23.63;21.17;;;;;;;-1.15;89.86;92466.13;5078013;28;20246;-78
2022/03/08 01:16:27;;;;;;;24.20;21.70;;;;;;;-1.20;89.78;92437.03;5098326;28;20188;-79
2022/03/08 01:18:53;;;;;;;26.37;22.33;;;;;;;-1.00;89.63;92476.03;5095769;28;20217;-79
2022/03/08 01:21:18;;;;;;;23.43;21.03;;;;;;;-0.77;88.91;92481.31;5094904;28;20252;-78
2022/03/08 01:23:44;;;;;;;22.93;20.50;;;;;;;-0.86;88.44;92444.16;5095088;28;20287;-79
2022/03/08 01:26:09;;;;;;;24.53;21.93;;;;;;;-0.95;89.35;92473.63;5098412;28;20184;-79
2022/03/08 01:28:35;;;;;;;24.80;22.30;;;;;;;-1.03;89.59;92453.41;5101874;28;20296;-78
2022/03/08 01:31:01;;;;;;;22.23;19.57;;;;;;;-0.78;89.17;92479.75;5098310;28;20191;-79
2022/03/08 01:33:27;;;;;;;28.60;22.80;;;;;;;-0.93;89.24;92469.03;5101304;28;20227;-78
2022/03/08 01:35:52;;;;;;;24.90;22.30;;;;;;;-0.79;89.14;92470.47;5098556;28;20193;-79
2022/03/08 01:38:18;;;;;;;25.20;22.47;;;;;;;-1.05;88.11;92440.00;5101781;28;20224;-78
2022/03/08 01:40:44;;;;;;;25.07;22.13;;;;;;;-1.10;87.71;92438.09;5100027;28;20200;-78
2022/03/08 01:43:09;;;;;;;25.67;22.03;;;;;;;-1.15;88.04;92434.63;5099770;28;20242;-79
2022/03/08 01:45:35;;;;;;;24.47;21.83;;;;;;;-1.02;88.11;92462.63;5101548;28;20184;-79
2022/03/08 01:48:00;;;;;;;24.53;22.07;;;;;;;-0.98;88.32;92468.91;5095118;28;20243;-77
2022/03/08 01:50:26;;;;;;;26.90;24.07;;;;;;;-1.25;88.94;92439.44;5100652;28;20192;-79
2022/03/08 01:52:52;;;;;;;26.10;22.47;;;;;;;-1.12;88.76;92464.94;5094532;28;20217;-78
2022/03/08 01:55:19;;;;;;;27.43;22.10;;;;;;;-1.21;88.63;92466.16;5099245;28;20207;-78
2022/03/08 01:57:46;;;;;;;28.13;24.93;;;;;;;-1.31;89.77;92469.25;5101280;28;20220;-79
2022/03/08 02:00:16;;;;;;;25.93;23.30;;;;;;;-1.45;89.11;92465.22;5098458;28;20185;-79
2022/03/08 02:02:42;;;;;;;26.47;22.60;;;;;;;-1.35;89.35;92462.97;5098618;28;20250;-79
2022/03/08 02:05:08;;;;;;;29.43;26.07;;;;;;;-1.37;89.65;92466.72;5101401;28;20199;-79
2022/03/08 02:07:34;;;;;;;28.43;25.07;;;;;;;-1.57;89.29;92440.53;5093758;28;20228;-78
2022/03/08 02:09:59;;;;;;;30.63;24.40;;;;;;;-1.44;89.01;92466.00;5103185;28;20211;-79
2022/03/08 02:12:25;;;;;;;29.73;23.90;;;;;;;-1.26;88.42;92474.47;5099643;28;20249;-79
2022/03/08 02:14:50;;;;;;;28.27;24.43;;;;;;;-1.15;88.83;92475.59;5101950;28;20177;-77
2022/03/08 02:17:16;;;;;;;29.40;23.97;;;;;;;-1.01;88.43;92474.47;5096909;28;20221;-78
2022/03/08 02:19:41;;;;;;;24.60;21.07;;;;;;;-1.33;87.29;92452.50;5097330;28;20215;-78
2022/03/08 02:22:07;;;;;;;30.10;23.93;;;;;;;-1.30;88.57;92445.19;5100037;28;20193;-78
2022/03/08 02:24:32;;;;;;;27.13;23.43;;;;;;;-0.71;88.06;92483.00;5098629;28;20199;-78
2022/03/08 02:26:59;;;;;;;28.07;23.70;;;;;;;-0.72;86.71;92474.56;5095590;28;20248;-79
2022/03/08 02:29:25;;;;;;;26.03;22.30;;;;;;;-1.03;87.38;92473.91;5101234;28;20203;-79
2022/03/08 02:31:51;;;;;;;26.90;22.30;;;;;;;-0.88;85.95;92457.19;5096516;28;20194;-78
2022/03/08 02:34:16;;;;;;;30.30;24.50;;;;;;;-0.61;86.24;92462.78;5100207;28;20224;-78
2022/03/08 02:36:59;;;;;;;29.77;24.83;;;;;;;-0.79;88.08;92466.13;5098601;28;20197;-79
2022/03/08 02:39:25;;;;;;;29.97;25.07;;;;;;;-0.97;87.69;92484.06;5096123;28;20201;-77
2022/03/08 02:41:50;;;;;;;30.10;24.50;;;;;;;-0.75;87.49;92489.56;5101694;28;20199;-77
2022/03/08 02:44:16;;;;;;;30.90;24.43;;;;;;;-0.79;87.28;92490.97;5094827;28;20223;-78
2022/03/08 02:46:41;;;;;;;32.03;26.13;;;;;;;-0.84;87.27;92493.41;5100518;28;20208;-78
2022/03/08 02:49:07;;;;;;;30.43;24.70;;;;;;;-0.85;86.69;92484.13;5098025;28;20225;-78
2022/03/08 02:51:32;;;;;;;29.10;23.40;;;;;;;-0.89;86.97;92490.69;5078327;28;20572;-77
2022/03/08 02:53:58;;;;;;;29.10;22.73;;;;;;;-1.13;86.97;92494.06;5097878;28;20244;-79
2022/03/08 02:56:23;;;;;;;26.53;22.97;;;;;;;-0.98;87.42;92495.31;5096357;28;20899;-79
2022/03/08 02:58:48;;;;;;;25.90;21.53;;;;;;;-0.98;86.68;92489.41;5100022;28;20287;-78
2022/03/08 03:01:14;;;;;;;26.67;22.40;;;;;;;-1.11;86.60;92469.03;5099281;28;20909;-78
2022/03/08 03:03:39;;;;;;;26.93;24.10;;;;;;;-1.06;86.71;92487.13;5099248;28;21587;-79
2022/03/08 03:06:05;;;;;;;28.60;22.77;;;;;;;-0.71;87.21;92503.50;5099349;28;20255;-79
2022/03/08 03:08:30;;;;;;;26.43;22.03;;;;;;;-1.05;85.58;92481.78;5096987;28;20243;-79
2022/03/08 03:10:56;;;;;;;29.07;23.20;;;;;;;-1.18;86.09;92501.63;5098219;28;20193;-79
2022/03/08 03:13:21;;;;;;;29.07;24.20;;;;;;;-1.17;86.89;92483.50;5098548;28;20250;-79
2022/03/08 03:15:47;;;;;;;29.23;24.10;;;;;;;-0.87;86.78;92502.28;5096429;28;20185;-79
2022/03/08 03:18:12;;;;;;;32.80;24.17;;;;;;;-0.87;86.76;92511.78;5099143;28;20236;-78
2022/03/08 03:20:38;;;;;;;29.43;23.50;;;;;;;-1.00;86.03;92463.22;5097062;28;20188;-79
2022/03/08 03:23:03;;;;;;;23.80;21.33;;;;;;;-1.01;86.56;92505.22;5096418;28;20275;-79
2022/03/08 03:25:29;;;;;;;30.40;23.23;;;;;;;-1.29;86.59;92505.63;5098679;28;20203;-79
2022/03/08 03:27:54;;;;;;;29.27;24.20;;;;;;;-1.13;87.92;92506.88;5096250;28;20233;-79
2022/03/08 03:30:20;;;;;;;30.10;23.27;;;;;;;-1.10;88.87;92509.00;5096773;28;20208;-79
2022/03/08 03:32:46;;;;;;;27.20;24.20;;;;;;;-1.01;88.00;92492.41;5095820;28;20223;-79
2022/03/08 03:35:12;;;;;;;29.00;23.87;;;;;;;-1.01;87.47;92518.78;5097786;28;20208;-79
2022/03/08 03:37:39;;;;;;;28.97;25.13;;;;;;;-1.18;88.30;92460.66;5096971;28;20220;-79
2022/03/08 03:40:05;;;;;;;27.63;24.00;;;;;;;-0.79;87.96;92509.69;5098226;28;20192;-78
2022/03/08 03:42:31;;;;;;;28.53;24.33;;;;;;;-0.70;87.79;92510.22;5096878;28;20242;-79
2022/03/08 03:44:56;;;;;;;27.97;23.43;;;;;;;-0.93;87.77;92510.03;5096409;28;20193;-79
2022/03/08 03:47:22;;;;;;;29.50;23.80;;;;;;;-0.85;87.25;92491.81;5094131;28;20228;-79
2022/03/08 03:49:47;;;;;;;31.20;25.83;;;;;;;-0.65;88.01;92512.91;5098227;28;20188;-78
2022/03/08 03:52:13;;;;;;;34.27;26.57;;;;;;;-0.97;87.55;92514.03;5094822;28;20229;-79
2022/03/08 03:54:38;;;;;;;34.00;25.37;;;;;;;-0.64;87.16;92520.38;5099309;28;20177;-79
2022/03/08 03:57:08;;;;;;;28.83;24.97;;;;;;;-0.80;87.91;92518.41;5093928;28;20222;-79
2022/03/08 03:59:33;;;;;;;29.83;24.17;;;;;;;-0.51;87.51;92520.25;5097344;28;20203;-79
2022/03/08 04:01:59;;;;;;;33.80;25.87;;;;;;;-0.61;86.64;92483.31;5093888;28;20185;-80
2022/03/08 04:04:24;;;;;;;31.93;26.13;;;;;;;-0.92;86.43;92498.81;5093255;28;20253;-80
2022/03/08 04:06:50;;;;;;;30.90;25.80;;;;;;;-0.64;86.74;92492.19;5099481;28;20207;-81
2022/03/08 04:09:15;;;;;;;30.87;25.47;;;;;;;-0.37;85.58;92495.22;5094355;28;20223;-80
2022/03/08 04:11:41;;;;;;;29.70;24.87;;;;;;;-0.55;85.62;92497.81;5096826;28;20264;-79
2022/03/08 04:14:06;;;;;;;27.57;23.57;;;;;;;-0.42;85.17;92513.06;5095670;28;20235;-79
2022/03/08 04:16:31;;;;;;;32.67;25.83;;;;;;;-1.06;86.27;92484.56;5095392;28;20200;-79
2022/03/08 04:18:57;;;;;;;32.40;26.67;;;;;;;-1.17;87.96;92509.09;5096757;28;20228;-79
2022/03/08 04:21:22;;;;;;;29.50;26.13;;;;;;;-1.18;88.25;92519.56;5094823;28;20192;-79
2022/03/08 04:23:48;;;;;;;30.23;24.03;;;;;;;-1.24;89.13;92516.03;5095751;28;20288;-79
2022/03/08 04:26:13;;;;;;;29.23;25.80;;;;;;;-1.12;90.31;92519.47;5097186;28;20195;-79
2022/03/08 04:28:39;;;;;;;31.23;25.30;;;;;;;-0.99;89.76;92516.00;5093899;28;20228;-78
2022/03/08 04:31:04;;;;;;;29.20;24.43;;;;;;;-0.87;88.78;92522.78;5100085;28;20189;-79
2022/03/08 04:33:30;;;;;;;34.50;26.60;;;;;;;-1.33;89.95;92462.75;5091462;28;20241;-79
2022/03/08 04:35:55;;;;;;;32.70;26.67;;;;;;;-1.01;88.25;92518.00;5097344;28;21185;-81
2022/03/08 04:38:21;;;;;;;32.47;26.03;;;;;;;-1.27;88.84;92495.19;5091960;28;20225;-81
2022/03/08 04:40:46;;;;;;;31.23;25.07;;;;;;;-1.26;90.46;92478.84;5087740;28;20214;-82
2022/03/08 04:43:12;;;;;;;31.60;26.67;;;;;;;-1.16;89.56;92492.72;5093209;28;20228;-81
2022/03/08 04:45:38;;;;;;;31.73;25.00;;;;;;;-1.13;88.87;92504.31;5090871;28;20948;-81
2022/03/08 04:48:03;;;;;;;35.53;27.90;;;;;;;-1.52;89.99;92466.25;5091314;28;20235;-79
2022/03/08 04:50:29;;;;;;;36.43;28.03;;;;;;;-1.37;90.49;92482.09;5095980;28;20193;-79
2022/03/08 04:52:54;;;;;;;32.17;27.73;;;;;;;-1.57;89.58;92476.34;5093028;28;20331;-81
2022/03/08 04:55:20;;;;;;;32.93;25.27;;;;;;;-1.69;90.03;92473.66;5092703;28;20203;-87
2022/03/08 04:57:47;;;;;;;32.37;25.90;;;;;;;-1.34;90.49;92499.59;5092581;28;20216;-82
2022/03/08 05:00:14;;;;;;;32.90;25.97;;;;;;;-1.01;90.17;92507.78;5097680;28;20176;-83
2022/03/08 05:02:41;;;;;;;30.47;24.67;;;;;;;-1.23;89.57;92507.34;5092007;28;20240;-82
2022/03/08 05:05:08;;;;;;;34.97;25.63;;;;;;;-1.09;90.17;92506.25;5093373;28;20179;-74
2022/03/08 05:07:35;;;;;;;35.17;27.33;;;;;;;-1.31;89.83;92481.25;5094256;28;20235;-74
2022/03/08 05:10:04;;;;;;;33.83;26.90;;;;;;;-1.15;89.65;92480.72;5093859;28;20201;-81
2022/03/08 05:12:30;;;;;;;37.33;27.63;;;;;;;-0.99;89.57;92495.50;5094168;28;20284;-80
2022/03/08 05:14:56;;;;;;;31.90;25.33;;;;;;;-1.15;89.61;92508.88;5091228;28;20206;-77
2022/03/08 05:17:21;;;;;;;31.90;26.10;;;;;;;-1.26;90.46;92499.31;5094274;28;20240;-81
2022/03/08 05:19:47;;;;;;;34.17;26.07;;;;;;;-1.35;89.87;92493.66;5092366;28;20260;-80
2022/03/08 05:22:13;;;;;;;30.80;25.47;;;;;;;-1.26;90.54;92512.13;5093110;28;20274;-83
2022/03/08 05:24:38;;;;;;;34.30;25.57;;;;;;;-1.46;90.02;92496.91;5093969;28;20195;-74
2022/03/08 05:27:05;;;;;;;37.57;28.23;;;;;;;-1.58;90.64;92454.28;5095365;28;20249;-79
2022/03/08 05:29:31;;;;;;;35.10;27.33;;;;;;;-1.04;89.70;92518.44;5097465;28;20185;-77
2022/03/08 05:31:57;;;;;;;37.13;25.90;;;;;;;-1.14;89.35;92507.88;5095060;28;20180;-77
2022/03/08 05:34:22;;;;;;;33.47;27.20;;;;;;;-1.19;90.38;92500.84;5095572;28;20249;-78
2022/03/08 05:36:48;;;;;;;34.27;26.60;;;;;;;-0.94;88.91;92482.84;5097102;28;21249;-75
2022/03/08 05:39:13;;;;;;;35.07;27.43;;;;;;;-0.81;88.10;92503.22;5091744;28;20208;-78
2022/03/08 05:41:39;;;;;;;33.27;25.57;;;;;;;-0.83;87.97;92506.00;5095101;28;20200;-78
2022/03/08 05:44:04;;;;;;;35.27;27.97;;;;;;;-0.36;86.80;92512.19;5094378;28;20216;-77
2022/03/08 05:46:30;;;;;;;34.07;26.73;;;;;;;-0.47;85.78;92512.91;5096888;28;20195;-78
2022/03/08 05:48:55;;;;;;;37.10;28.57;;;;;;;-0.53;85.57;92480.44;5091424;28;20237;-77
2022/03/08 05:51:21;;;;;;;37.67;29.43;;;;;;;-0.60;85.93;92500.22;5093448;28;20244;-78
2022/03/08 05:53:46;;;;;;;36.07;28.20;;;;;;;-1.04;86.57;92467.97;5093889;28;20232;-78
2022/03/08 05:56:11;;;;;;;40.20;31.07;;;;;;;-0.70;86.85;92510.22;5092016;28;20256;-77
2022/03/08 05:58:37;;;;;;;38.63;30.43;;;;;;;-0.63;85.52;92468.13;5094604;28;20261;-78
2022/03/08 06:01:02;;;;;;;38.57;31.60;;;;;;;-0.45;86.57;92518.63;5094546;28;21144;-77
2022/03/08 06:03:28;;;;;;;33.40;26.23;;;;;;;-0.42;85.73;92493.31;5095720;28;20240;-78
2022/03/08 06:05:53;;;;;;;33.80;26.97;;;;;;;-0.27;85.61;92526.28;5093906;28;20203;-78
2022/03/08 06:08:19;;;;;;;33.73;27.17;;;;;;;-0.31;84.63;92510.53;5092878;28;20254;-77
2022/03/08 06:10:44;;;;;;;34.97;27.07;;;;;;;-0.42;86.10;92529.22;5097273;28;20204;-78
2022/03/08 06:13:10;;;;;;;30.93;25.50;;;;;;;-0.67;85.22;92497.75;5099446;28;20291;-78
2022/03/08 06:15:35;;;;;;;34.67;27.77;;;;;;;-0.18;84.72;92494.22;5102179;28;20220;-78
2022/03/08 06:18:00;;;;;;;34.30;26.83;;;;;;;0.00;83.68;92517.28;5098810;28;20231;-76
2022/03/08 06:20:26;;;;;;;36.63;27.90;;;;;;;-0.13;84.29;92543.09;5097128;28;20197;-77
2022/03/08 06:22:51;;;;;;;30.17;26.77;;;;;;;0.11;83.74;92508.06;5101150;28;20233;-78
2022/03/08 06:25:18;;;;;;;34.20;27.87;;;;;;;0.07;83.04;92538.50;5096263;28;20271;-78
2022/03/08 06:27:43;;;;;;;31.00;25.20;;;;;;;-0.74;85.35;92514.19;5101464;28;20319;-77
2022/03/08 06:30:09;;;;;;;35.60;29.83;;;;;;;-0.70;84.95;92482.78;5098131;28;20224;-78
2022/03/08 06:32:35;;;;;;;30.83;25.30;;;;;;;-0.27;84.36;92541.69;5099634;28;20216;-78
2022/03/08 06:35:00;;;;;;;32.60;27.60;;;;;;;-0.07;84.28;92547.34;5098065;28;20199;-81
2022/03/08 06:37:26;;;;;;;33.23;28.23;;;;;;;-0.19;83.79;92533.69;5084648;28;20300;-87
2022/03/08 06:39:52;;;;;;;33.40;27.67;;;;;;;0.05;82.39;92545.63;5098154;28;20265;-87
2022/03/08 06:42:18;;;;;;;33.83;27.30;;;;;;;0.14;82.91;92534.03;5094915;28;20231;-78
2022/03/08 06:44:44;;;;;;;31.47;27.20;;;;;;;0.46;81.89;92542.31;5096540;28;20780;-82
2022/03/08 06:47:10;;;;;;;35.23;27.87;;;;;;;1.13;79.33;92545.22;5093338;28;20196;-80
2022/03/08 06:49:40;;;;;;;31.57;26.77;;;;;;;1.77;76.64;92528.03;5092783;28;21577;-84
2022/03/08 06:52:07;;;;;;;30.30;27.00;;;;;;;1.79;76.96;92546.63;5096704;28;20243;-79
2022/03/08 06:54:33;;;;;;;29.23;25.47;;;;;;;1.56;75.78;92535.34;5094361;28;20263;-76
2022/03/08 06:56:58;;;;;;;28.77;25.70;;;;;;;1.50;75.86;92546.56;5094658;28;20180;-82
2022/03/08 06:59:25;;;;;;;31.40;26.40;;;;;;;1.19;78.42;92540.97;5092777;28;20193;-85
2022/03/08 07:01:51;;;;;;;29.23;25.10;;;;;;;1.09;78.11;92544.09;5096845;28;20225;-86
2022/03/08 07:04:17;;;;;;;33.07;26.77;;;;;;;1.28;78.27;92537.84;5094653;28;20216;-85
2022/03/08 07:06:43;;;;;;;33.53;26.73;;;;;;;1.48;77.07;92538.28;5099668;28;20193;-83
2022/03/08 07:09:08;;;;;;;28.07;24.37;;;;;;;1.02;77.05;92552.91;5097540;28;20239;-83
2022/03/08 07:11:36;;;;;;;32.97;25.87;;;;;;;1.09;77.91;92513.25;5097379;28;20246;-81
2022/03/08 07:14:03;;;;;;;30.37;26.53;;;;;;;0.62;81.75;92529.63;5098759;28;20223;-77
2022/03/08 07:16:28;;;;;;;31.53;26.60;;;;;;;1.00;79.29;92548.00;5091964;28;20193;-80
2022/03/08 07:18:54;;;;;;;34.90;28.07;;;;;;;0.95;78.43;92547.09;5101196;28;20315;-79
2022/03/08 07:21:19;;;;;;;33.27;27.00;;;;;;;1.11;78.10;92544.66;5094852;28;20230;-80
2022/03/08 07:23:45;;;;;;;26.30;23.47;;;;;;;0.90;78.61;92524.63;5080288;28;20220;-78
2022/03/08 07:26:10;;;;;;;30.83;26.20;;;;;;;0.90;78.13;92534.91;5096200;28;20192;-79
2022/03/08 07:28:36;;;;;;;29.30;25.00;;;;;;;0.91;79.38;92535.69;5098053;28;20223;-80
2022/03/08 07:31:02;;;;;;;29.40;24.70;;;;;;;0.58;79.66;92541.34;5097640;28;20188;-82
2022/03/08 07:33:28;;;;;;;27.77;24.80;;;;;;;0.67;80.11;92547.72;5097838;28;20287;-80
2022/03/08 07:35:54;;;;;;;30.27;25.90;;;;;;;0.99;79.42;92536.16;5097625;28;20177;-79
2022/03/08 07:38:19;;;;;;;26.03;23.30;;;;;;;1.45;76.73;92555.94;5091656;28;20268;-80
2022/03/08 07:40:45;;;;;;;26.10;23.13;;;;;;;0.97;78.94;92551.00;5099864;28;20199;-80
2022/03/08 07:43:10;;;;;;;28.43;25.27;;;;;;;1.05;79.64;92514.72;5095626;28;20223;-81
2022/03/08 07:45:36;;;;;;;25.53;22.83;;;;;;;1.29;77.57;92528.34;5097976;28;20506;-81
2022/03/08 07:48:04;;;;;;;26.13;23.33;;;;;;;1.36;76.50;92529.00;5098203;28;20232;-81
2022/03/08 07:50:31;;;;;;;25.37;22.77;;;;;;;1.03;77.42;92503.84;5095511;28;20792;-82
2022/03/08 07:52:59;;;;;;;25.07;22.43;;;;;;;0.77;76.57;92531.75;5095648;28;20287;-79
2022/03/08 07:55:26;;;;;;;25.90;23.23;;;;;;;1.32;75.92;92536.38;5094173;28;20205;-82
2022/03/08 07:57:51;;;;;;;25.40;22.77;;;;;;;1.38;76.10;92522.63;5096420;28;20236;-79
2022/03/08 08:00:17;;;;;;;23.00;20.60;;;;;;;1.30;74.56;92546.13;5096347;28;20188;-82
2022/03/08 08:02:42;;;;;;;23.17;20.87;;;;;;;1.16;75.94;92519.06;5093604;28;20243;-83
2022/03/08 08:05:08;;;;;;;22.03;19.90;;;;;;;1.30;74.88;92546.13;5097107;28;20274;-83
2022/03/08 08:07:34;;;;;;;26.47;23.90;;;;;;;0.72;76.72;92518.78;5091463;28;20224;-82
2022/03/08 08:10:00;;;;;;;27.73;23.43;;;;;;;0.46;79.03;92522.56;5096488;28;20196;-84
2022/03/08 08:12:26;;;;;;;25.47;22.63;;;;;;;0.65;79.04;92547.19;5092952;28;20287;-80
2022/03/08 08:14:52;;;;;;;24.37;21.77;;;;;;;0.32;78.96;92525.53;5095823;28;20788;-79
2022/03/08 08:17:18;;;;;;;25.40;22.57;;;;;;;0.62;78.78;92547.63;5094646;28;20255;-79
2022/03/08 08:19:43;;;;;;;27.20;23.67;;;;;;;0.20;79.23;92550.38;5097846;28;20257;-79
2022/03/08 08:22:09;;;;;;;26.37;23.07;;;;;;;0.09;78.65;92538.28;5093700;28;20192;-80
2022/03/08 08:24:35;;;;;;;26.07;23.20;;;;;;;0.07;80.16;92548.75;5095671;28;20192;-77
2022/03/08 08:27:00;;;;;;;34.37;27.83;;;;;;;0.43;78.17;92555.59;5096313;28;20180;-77
2022/03/08 08:29:26;;;;;;;26.80;23.17;;;;;;;-0.31;82.13;92553.34;5095832;28;20222;-78
2022/03/08 08:31:51;;;;;;;28.67;24.23;;;;;;;0.48;78.88;92540.31;5097056;28;20192;-78
2022/03/08 08:34:17;;;;;;;26.80;23.43;;;;;;;0.37;76.96;92543.63;5094115;28;20224;-78
2022/03/08 08:36:46;;;;;;;28.00;22.80;;;;;;;0.01;77.90;92526.53;5096113;28;20256;-77
2022/03/08 08:39:12;;;;;;;32.20;25.70;;;;;;;0.20;79.19;92556.28;5095042;28;20235;-78
2022/03/08 08:41:37;;;;;;;29.87;25.17;;;;;;;-0.01;78.03;92531.09;5097715;28;20196;-79
2022/03/08 08:44:03;;;;;;;30.40;25.10;;;;;;;0.12;77.93;92551.47;5093303;28;20221;-82
2022/03/08 08:46:28;;;;;;;29.00;24.13;;;;;;;0.02;80.21;92533.22;5095851;28;20200;-82
2022/03/08 08:48:54;;;;;;;25.47;22.77;;;;;;;0.32;77.14;92557.13;5095353;28;20216;-82
2022/03/08 08:51:19;;;;;;;29.93;24.67;;;;;;;0.23;77.39;92557.63;5089316;28;20196;-82
2022/03/08 08:53:45;;;;;;;30.83;24.43;;;;;;;-0.58;79.89;92490.56;5077761;28;20243;-80
2022/03/08 08:56:10;;;;;;;24.33;21.73;;;;;;;-0.14;77.99;92526.16;5092500;28;20187;-84
2022/03/08 08:58:35;;;;;;;29.37;24.43;;;;;;;-0.18;77.70;92514.72;5095202;28;20228;-83
2022/03/08 09:01:01;;;;;;;27.77;24.33;;;;;;;0.05;80.03;92561.00;5094836;28;20176;-81
2022/03/08 09:03:27;;;;;;;28.27;23.30;;;;;;;0.06;78.14;92565.16;5091128;28;20228;-83
2022/03/08 09:05:52;;;;;;;26.40;23.53;;;;;;;-0.16;78.81;92564.03;5096074;28;20195;-85
2022/03/08 09:08:23;;;;;;;32.87;26.40;;;;;;;0.30;78.27;92568.59;5090965;28;20228;-82
2022/03/08 09:10:52;;;;;;;32.87;26.37;;;;;;;0.51;77.99;92550.94;5096879;28;20188;-83
2022/03/08 09:13:18;;;;;;;31.97;25.43;;;;;;;0.68;76.44;92559.56;5093121;28;20266;-75
2022/03/08 09:15:44;;;;;;;29.73;26.03;;;;;;;0.66;75.49;92566.72;5093919;28;20193;-77
2022/03/08 09:18:09;;;;;;;32.23;26.60;;;;;;;0.34;74.94;92562.03;5094721;28;20232;-83
2022/03/08 09:20:35;;;;;;;31.90;25.50;;;;;;;0.44;76.74;92560.50;5096155;28;20362;-82
2022/03/08 09:23:01;;;;;;;32.73;27.33;;;;;;;0.17;76.43;92563.63;5095056;28;20307;-87
2022/03/08 09:25:27;;;;;;;30.57;25.90;;;;;;;0.84;75.84;92548.63;5092104;28;20257;-84
2022/03/08 09:27:53;;;;;;;30.27;25.00;;;;;;;0.92;74.87;92568.88;5094851;28;20225;-85
2022/03/08 09:30:19;;;;;;;30.30;24.47;;;;;;;0.47;75.59;92560.06;5095738;28;20200;-85
2022/03/08 09:32:44;;;;;;;30.40;25.40;;;;;;;1.11;72.62;92551.56;5094968;28;20224;-85
2022/03/08 09:35:10;;;;;;;29.57;25.00;;;;;;;1.34;70.36;92562.66;5092719;28;20188;-85
2022/03/08 09:37:35;;;;;;;30.77;25.60;;;;;;;0.92;72.52;92521.84;5092080;28;20227;-86
2022/03/08 09:40:02;;;;;;;30.43;26.27;;;;;;;1.74;70.33;92557.59;5093749;28;20223;-86
2022/03/08 09:42:30;;;;;;;29.27;26.00;;;;;;;1.36;70.50;92550.34;5091616;28;20253;-86
2022/03/08 09:44:56;;;;;;;29.17;25.33;;;;;;;1.26;70.06;92564.78;5096702;28;20176;-85
2022/03/08 09:47:22;;;;;;;31.33;25.87;;;;;;;1.21;71.14;92556.97;5094676;28;20295;-85
2022/03/08 09:49:49;;;;;;;40.20;27.63;;;;;;;1.16;71.23;92560.19;5082420;28;20300;-87
2022/03/08 09:52:15;;;;;;;33.13;29.67;;;;;;;0.63;71.77;92538.91;5097700;28;20236;-85
2022/03/08 09:54:44;;;;;;;34.30;28.10;;;;;;;1.33;72.23;92553.38;5099695;28;20239;-85
2022/03/08 09:57:14;;;;;;;32.73;25.73;;;;;;;1.60;70.30;92569.91;5099733;28;20193;-86
2022/03/08 09:59:41;;;;;;;33.00;26.73;;;;;;;1.10;72.20;92553.38;5093437;28;20189;-86
2022/03/08 10:02:06;;;;;;;33.43;27.70;;;;;;;1.49;70.74;92541.63;5101627;28;20177;-81
2022/03/08 10:04:32;;;;;;;33.00;26.60;;;;;;;2.11;69.58;92558.06;5097343;28;20231;-82
2022/03/08 10:06:58;;;;;;;33.23;27.20;;;;;;;1.64;68.14;92558.16;5100099;28;20224;-81
2022/03/08 10:09:24;;;;;;;38.70;28.87;;;;;;;1.32;68.74;92563.88;5098750;28;20228;-80
2022/03/08 10:11:51;;;;;;;33.90;27.73;;;;;;;0.78;72.79;92549.53;5099040;28;20666;-81
2022/03/08 10:14:33;;;;;;;32.27;26.70;;;;;;;0.84;69.50;92543.50;5098534;28;20251;-82
2022/03/08 10:16:58;;;;;;;33.67;26.27;;;;;;;1.16;70.33;92574.81;5096774;28;20184;-80
2022/03/08 10:19:23;;;;;;;32.53;26.23;;;;;;;1.42;69.05;92526.31;5100547;28;20227;-81
2022/03/08 10:21:52;;;;;;;35.90;27.67;;;;;;;1.05;69.73;92553.25;5098132;28;20188;-81
2022/03/08 10:24:19;;;;;;;37.07;27.63;;;;;;;0.99;68.95;92572.16;5098939;28;20296;-81
2022/03/08 10:26:49;;;;;;;31.90;27.20;;;;;;;0.80;69.70;92570.66;5098802;28;20226;-81
2022/03/08 10:29:28;;;;;;;32.63;25.63;;;;;;;0.62;70.08;92557.09;5097217;28;20280;-81
2022/03/08 10:32:11;;;;;;;35.07;28.07;;;;;;;0.96;71.37;92554.59;5097951;28;20189;-80
2022/03/08 10:34:38;;;;;;;37.80;29.27;;;;;;;0.96;70.74;92474.94;5092882;28;20214;-81
2022/03/08 10:37:09;;;;;;;37.40;29.80;;;;;;;1.03;69.10;92497.94;5094664;28;20269;-80
2022/03/08 10:39:46;;;;;;;36.17;26.93;;;;;;;1.74;68.20;92567.88;5097142;28;20855;-81
2022/03/08 10:42:18;;;;;;;34.67;28.80;;;;;;;1.76;68.45;92565.84;5094542;28;20197;-81
2022/03/08 10:44:44;;;;;;;37.37;28.40;;;;;;;1.51;69.72;92560.16;5098379;28;20184;-80
2022/03/08 10:47:12;;;;;;;34.50;27.53;;;;;;;1.74;66.68;92573.03;5092799;28;20205;-80
2022/03/08 10:49:50;;;;;;;33.50;26.97;;;;;;;2.18;66.50;92566.44;5098041;28;20209;-81
2022/03/08 10:52:16;;;;;;;35.07;27.10;;;;;;;1.41;68.42;92567.69;5097208;28;20862;-82
2022/03/08 10:54:41;;;;;;;34.27;27.87;;;;;;;1.28;70.65;92563.53;5098076;28;20204;-81
2022/03/08 10:57:09;;;;;;;37.17;29.17;;;;;;;1.87;67.93;92547.03;5100181;28;20203;-81
2022/03/08 10:59:35;;;;;;;35.73;28.73;;;;;;;2.53;66.74;92572.25;5095233;28;20201;-81
2022/03/08 11:02:19;;;;;;;35.57;28.90;;;;;;;2.06;66.79;92581.13;5098985;28;20219;-81
2022/03/08 11:04:44;;;;;;;33.63;27.10;;;;;;;1.58;67.04;92564.22;5096428;28;20190;-81
2022/03/08 11:07:11;;;;;;;32.70;27.17;;;;;;;1.95;67.11;92572.44;5096009;28;20224;-82
2022/03/08 11:09:37;;;;;;;32.63;26.60;;;;;;;1.00;69.14;92571.13;5100099;28;20218;-81
2022/03/08 11:12:04;;;;;;;35.57;29.07;;;;;;;0.74;70.65;92520.16;5097013;28;20208;-82
2022/03/08 11:14:29;;;;;;;34.93;27.40;;;;;;;1.59;68.34;92565.78;5100317;28;20200;-82