Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:00;;;;;;;7.28;2.70;;;;;;;14.27;71.17;102124.69;5031404;28;20484;-80
2023/06/05 00:04:25;;;;;;;6.28;2.90;;;;;;;14.29;70.55;102130.75;5036980;28;20487;-80
2023/06/05 00:06:51;;;;;;;5.50;2.80;;;;;;;14.25;70.71;102136.34;5031013;28;20061;-81
2023/06/05 00:09:17;;;;;;;10.93;3.00;;;;;;;14.17;71.17;102133.38;5031233;28;20033;-81
2023/06/05 00:11:42;;;;;;;8.52;3.55;;;;;;;14.13;71.21;102125.69;5038922;28;20479;-81
2023/06/05 00:14:08;;;;;;;6.77;3.10;;;;;;;14.14;71.31;102141.59;5039468;28;20025;-81
2023/06/05 00:16:34;;;;;;;6.07;3.17;;;;;;;14.07;71.77;102148.31;5037825;28;20291;-81
2023/06/05 00:19:00;;;;;;;4.60;3.10;;;;;;;14.02;71.93;102142.47;5038517;28;20479;-81
2023/06/05 00:21:25;;;;;;;3.90;2.85;;;;;;;13.99;71.63;102138.19;5038961;28;20034;-82
2023/06/05 00:23:51;;;;;;;4.60;3.20;;;;;;;13.97;71.90;102140.13;5039013;28;20021;-81
2023/06/05 00:26:16;;;;;;;5.82;2.97;;;;;;;13.94;71.95;102142.13;5039256;28;20123;-80
2023/06/05 00:28:41;;;;;;;5.95;3.35;;;;;;;13.88;72.48;102136.28;5035678;28;20029;-81
2023/06/05 00:31:07;;;;;;;7.30;3.17;;;;;;;13.74;72.41;102125.72;5033301;28;20026;-81
2023/06/05 00:33:32;;;;;;;6.93;3.80;;;;;;;13.76;73.01;102134.47;5035463;28;20385;-81
2023/06/05 00:35:58;;;;;;;8.80;3.13;;;;;;;13.70;73.24;102129.53;5032145;28;20041;-81
2023/06/05 00:38:23;;;;;;;7.20;3.47;;;;;;;13.68;73.02;102128.81;5037334;28;20024;-81
2023/06/05 00:40:48;;;;;;;4.63;2.95;;;;;;;13.73;73.00;102136.50;5031747;28;20475;-81
2023/06/05 00:43:14;;;;;;;5.65;3.42;;;;;;;13.68;72.90;102134.16;5029613;28;20061;-80
2023/06/05 00:45:39;;;;;;;5.32;3.10;;;;;;;13.40;73.18;102092.47;5022277;28;20030;-81
2023/06/05 00:48:05;;;;;;;8.35;3.53;;;;;;;13.57;73.41;102128.69;5034497;28;20021;-81
2023/06/05 00:50:32;;;;;;;5.50;3.10;;;;;;;13.56;73.41;102133.19;5037075;28;20088;-81
2023/06/05 00:52:58;;;;;;;6.63;3.42;;;;;;;13.42;73.69;102122.56;5044820;28;20122;-81
2023/06/05 00:55:24;;;;;;;6.65;3.45;;;;;;;13.45;74.31;102133.91;5045872;28;20052;-81
2023/06/05 00:57:49;;;;;;;6.72;3.65;;;;;;;13.42;73.62;102131.47;5043229;28;20017;-81
2023/06/05 01:00:15;;;;;;;5.88;3.55;;;;;;;13.34;74.89;102128.47;5037501;28;20108;-81
2023/06/05 01:02:41;;;;;;;6.38;3.20;;;;;;;13.31;74.96;102140.16;5037815;28;20029;-81
2023/06/05 01:05:07;;;;;;;6.93;3.05;;;;;;;13.28;75.24;102131.50;5038963;28;20033;-81
2023/06/05 01:07:34;;;;;;;5.15;3.55;;;;;;;13.25;75.44;102134.38;5038733;28;20029;-82
2023/06/05 01:10:03;;;;;;;5.75;3.50;;;;;;;13.22;74.49;102137.25;5036094;28;20030;-81
2023/06/05 01:12:44;;;;;;;10.25;3.80;;;;;;;13.22;74.56;102134.56;5037490;28;20478;-81
2023/06/05 01:15:09;;;;;;;6.35;3.35;;;;;;;13.14;75.72;102125.28;5035777;28;20053;-81
2023/06/05 01:17:36;;;;;;;6.05;3.45;;;;;;;13.06;76.21;102124.94;5037598;28;20048;-81
2023/06/05 01:20:07;;;;;;;6.03;3.80;;;;;;;13.06;76.00;102127.59;5034757;28;20068;-81
2023/06/05 01:22:34;;;;;;;7.32;3.88;;;;;;;13.01;76.00;102127.06;5034809;28;20040;-81
2023/06/05 01:25:01;;;;;;;5.68;3.85;;;;;;;12.99;76.55;102126.31;5036324;28;20032;-82
2023/06/05 01:27:38;;;;;;;7.43;3.42;;;;;;;12.99;76.31;102112.97;5037659;28;20025;-80
2023/06/05 01:30:16;;;;;;;7.93;3.70;;;;;;;12.94;76.24;102126.59;5036667;28;20087;-81
2023/06/05 01:33:02;;;;;;;5.27;3.90;;;;;;;12.94;75.61;102126.59;5037070;28;20030;-80
2023/06/05 01:35:29;;;;;;;7.22;3.78;;;;;;;12.87;76.88;102135.09;5028635;28;20048;-81
2023/06/05 01:37:58;;;;;;;6.47;3.80;;;;;;;12.80;76.95;102121.31;5045068;28;20509;-81
2023/06/05 01:40:25;;;;;;;8.07;4.10;;;;;;;12.81;77.44;102130.19;5042845;28;20021;-81
2023/06/05 01:42:53;;;;;;;5.38;3.63;;;;;;;12.74;77.87;102129.75;5041135;28;20026;-81
2023/06/05 01:45:18;;;;;;;7.57;4.05;;;;;;;12.70;77.86;102120.22;5047900;28;20116;-81
2023/06/05 01:47:48;;;;;;;6.45;3.83;;;;;;;12.66;77.99;102116.91;5037190;28;20075;-82
2023/06/05 01:50:14;;;;;;;5.85;4.03;;;;;;;12.63;78.37;102114.44;5037053;28;20025;-81
2023/06/05 01:52:44;;;;;;;5.55;3.90;;;;;;;12.62;78.13;102119.84;5036817;28;20170;-81
2023/06/05 01:55:23;;;;;;;6.15;4.30;;;;;;;12.52;78.16;102108.94;5034013;28;20040;-81
2023/06/05 01:57:49;;;;;;;5.38;4.28;;;;;;;12.54;78.56;102107.00;5037264;28;20357;-82
2023/06/05 02:00:15;;;;;;;7.50;3.90;;;;;;;12.51;78.62;102102.75;5043331;28;20025;-81
2023/06/05 02:02:42;;;;;;;6.07;4.30;;;;;;;12.49;78.49;102104.69;5049820;28;20021;-79
2023/06/05 02:05:09;;;;;;;7.95;4.45;;;;;;;12.43;78.80;102097.06;5047054;28;20024;-80
2023/06/05 02:07:38;;;;;;;6.13;4.50;;;;;;;12.42;79.30;102102.50;5044869;28;20033;-81
2023/06/05 02:10:05;;;;;;;8.63;4.70;;;;;;;12.36;79.86;102098.44;5027353;28;20032;-80
2023/06/05 02:12:31;;;;;;;5.80;4.38;;;;;;;12.35;79.56;102105.53;5039242;28;20028;-81
2023/06/05 02:14:56;;;;;;;8.98;4.88;;;;;;;12.28;79.97;102100.72;5044545;28;20029;-81
2023/06/05 02:17:24;;;;;;;5.80;4.55;;;;;;;12.25;80.57;102103.56;5043344;28;20033;-81
2023/06/05 02:19:50;;;;;;;6.50;4.88;;;;;;;12.19;80.35;102100.34;5041492;28;20038;-81
2023/06/05 02:22:15;;;;;;;11.60;4.97;;;;;;;12.15;80.74;102100.63;5040908;28;20353;-82
2023/06/05 02:24:41;;;;;;;6.28;4.35;;;;;;;12.15;80.45;102101.47;5039769;28;20037;-82
2023/06/05 02:27:08;;;;;;;7.63;5.20;;;;;;;12.10;81.23;102098.25;5040554;28;20037;-82
2023/06/05 02:29:33;;;;;;;7.03;4.72;;;;;;;12.06;81.05;102088.75;5041840;28;20028;-82
2023/06/05 02:31:58;;;;;;;7.15;4.82;;;;;;;12.06;81.21;102094.09;5051923;28;20032;-80
2023/06/05 02:34:24;;;;;;;8.63;4.88;;;;;;;12.03;81.65;102094.28;5038537;28;20053;-80
2023/06/05 02:36:50;;;;;;;6.18;4.88;;;;;;;11.98;81.74;102088.38;5035708;28;20034;-81
2023/06/05 02:39:16;;;;;;;7.47;4.75;;;;;;;11.98;81.79;102094.56;5027168;28;20036;-81
2023/06/05 02:41:44;;;;;;;9.23;4.95;;;;;;;11.93;81.83;102091.34;5036401;28;20029;-81
2023/06/05 02:44:09;;;;;;;11.57;6.10;;;;;;;11.93;82.00;102086.00;5021310;28;20032;-81
2023/06/05 02:46:34;;;;;;;9.57;5.53;;;;;;;11.88;82.05;102087.22;5038690;28;20463;-81
2023/06/05 02:49:00;;;;;;;11.20;5.20;;;;;;;11.87;82.10;102094.34;5034162;28;20100;-81
2023/06/05 02:51:25;;;;;;;10.45;5.68;;;;;;;11.82;82.39;102086.66;5033607;28;20049;-81
2023/06/05 02:53:50;;;;;;;8.75;5.80;;;;;;;11.74;83.30;102080.94;5038549;28;20037;-81
2023/06/05 02:56:16;;;;;;;7.72;5.22;;;;;;;11.79;82.23;102083.31;5035778;28;20049;-81
2023/06/05 02:58:45;;;;;;;11.93;5.80;;;;;;;11.72;83.29;102087.31;5025028;28;20028;-81
2023/06/05 03:01:11;;;;;;;8.50;5.38;;;;;;;11.70;83.49;102089.22;5036242;28;20037;-81
2023/06/05 03:03:36;;;;;;;6.85;5.40;;;;;;;11.65;83.44;102081.50;5036090;28;20025;-81
2023/06/05 03:06:06;;;;;;;7.15;5.70;;;;;;;11.63;83.72;102086.91;5036432;28;20048;-81
2023/06/05 03:08:35;;;;;;;10.55;5.70;;;;;;;11.58;83.82;102085.50;5025445;28;20037;-80
2023/06/05 03:11:01;;;;;;;9.40;5.50;;;;;;;11.56;83.93;102088.25;5031069;28;20022;-80
2023/06/05 03:13:27;;;;;;;7.38;5.85;;;;;;;11.55;84.17;102089.19;5035473;28;20053;-81
2023/06/05 03:15:56;;;;;;;8.13;6.20;;;;;;;11.54;84.40;102086.63;5035141;28;20464;-80
2023/06/05 03:18:25;;;;;;;10.88;6.32;;;;;;;11.47;84.84;102091.47;5036004;28;20116;-81
2023/06/05 03:20:54;;;;;;;9.18;5.93;;;;;;;11.44;84.71;102081.00;5035634;28;20203;-81
2023/06/05 03:23:19;;;;;;;;;;;;;;;11.59;80.68;102090.72;5041447;28;20029;-80
2023/06/05 03:25:45;;;;;;;11.45;6.35;;;;;;;11.44;84.28;102081.88;5036332;28;20267;-81
2023/06/05 03:28:10;;;;;;;11.93;6.57;;;;;;;11.43;84.65;102076.66;5027873;28;20083;-82
2023/06/05 03:30:36;;;;;;;8.25;5.90;;;;;;;11.41;84.49;102078.56;5036486;28;20040;-82
2023/06/05 03:33:01;;;;;;;7.93;5.90;;;;;;;11.35;85.42;102078.91;5036405;28;20028;-81
2023/06/05 03:35:28;;;;;;;7.65;6.43;;;;;;;11.34;84.70;102067.41;5034109;28;20022;-82
2023/06/05 03:37:53;;;;;;;11.55;7.00;;;;;;;11.27;85.50;102066.94;5036564;28;20034;-82
2023/06/05 03:40:18;;;;;;;11.32;6.40;;;;;;;11.28;85.68;102065.13;5036443;28;20033;-82
2023/06/05 03:42:44;;;;;;;6.85;6.15;;;;;;;11.26;85.37;102065.22;5028672;28;20026;-81
2023/06/05 03:45:10;;;;;;;8.48;6.35;;;;;;;11.26;85.72;102065.22;5033735;28;20017;-81
2023/06/05 03:47:35;;;;;;;11.48;6.93;;;;;;;11.27;85.84;102066.06;5036632;28;20459;-82
2023/06/05 03:50:02;;;;;;;8.75;6.47;;;;;;;11.26;86.13;102073.19;5033980;28;20072;-81
2023/06/05 03:52:27;;;;;;;9.40;6.45;;;;;;;11.22;85.89;102063.66;5037434;28;20091;-81
2023/06/05 03:54:55;;;;;;;12.43;7.22;;;;;;;11.23;86.48;102072.53;5036755;28;20431;-81
2023/06/05 03:57:22;;;;;;;8.98;6.90;;;;;;;11.17;86.74;102068.41;5036139;28;20034;-79
2023/06/05 03:59:48;;;;;;;10.18;7.03;;;;;;;11.14;87.01;102073.06;5033434;28;20029;-80
2023/06/05 04:02:13;;;;;;;11.43;7.20;;;;;;;11.14;86.81;102065.09;5041140;28;20125;-80
2023/06/05 04:04:38;;;;;;;9.80;6.85;;;;;;;11.16;86.69;102071.16;5038530;28;20506;-80
2023/06/05 04:07:05;;;;;;;8.18;6.80;;;;;;;11.13;87.16;102071.38;5024371;28;20391;-81
2023/06/05 04:09:31;;;;;;;8.00;7.00;;;;;;;11.15;87.11;102072.13;5024349;28;20077;-81
2023/06/05 04:11:57;;;;;;;10.52;7.68;;;;;;;11.16;86.97;102073.81;5027660;28;20034;-82
2023/06/05 04:14:22;;;;;;;10.02;7.32;;;;;;;11.17;87.67;102072.88;5030065;28;20022;-82
2023/06/05 04:16:48;;;;;;;8.68;7.00;;;;;;;11.19;87.44;102073.63;5031800;28;20029;-81
2023/06/05 04:19:13;;;;;;;9.30;7.10;;;;;;;11.18;87.44;102078.09;5035532;28;20386;-80
2023/06/05 04:21:39;;;;;;;9.63;7.07;;;;;;;11.20;87.38;102076.22;5037155;28;20029;-81
2023/06/05 04:24:12;;;;;;;10.60;7.88;;;;;;;11.17;88.01;102080.84;5034598;28;20025;-81
2023/06/05 04:26:41;;;;;;;11.57;7.68;;;;;;;11.18;87.77;102086.09;5036422;28;20026;-80
2023/06/05 04:29:13;;;;;;;13.95;7.45;;;;;;;11.18;87.96;102087.91;5038344;28;20113;-82
2023/06/05 04:31:40;;;;;;;11.82;7.53;;;;;;;11.22;87.99;102079.63;5035974;28;20030;-81
2023/06/05 04:34:07;;;;;;;10.02;7.55;;;;;;;11.28;87.65;102087.25;5033164;28;20044;-81
2023/06/05 04:36:34;;;;;;;9.75;7.68;;;;;;;11.28;87.50;102081.94;5028962;28;20444;-80
2023/06/05 04:39:01;;;;;;;9.55;8.07;;;;;;;11.30;87.93;102082.69;5037175;28;20029;-81
2023/06/05 04:41:29;;;;;;;11.10;8.13;;;;;;;11.34;88.00;102090.47;5029237;28;20030;-81
2023/06/05 04:43:56;;;;;;;14.40;8.50;;;;;;;11.30;87.90;102084.50;5036715;28;20022;-81
2023/06/05 04:46:22;;;;;;;12.70;8.25;;;;;;;11.42;87.75;102099.75;5032352;28;20067;-82
2023/06/05 04:48:47;;;;;;;13.23;8.13;;;;;;;11.45;87.91;102096.88;5036517;28;20025;-82
2023/06/05 04:51:13;;;;;;;10.73;7.95;;;;;;;11.53;87.45;102091.09;5035078;28;20440;-82
2023/06/05 04:53:38;;;;;;;15.23;8.50;;;;;;;11.56;nan;102098.06;5034203;28;20033;-81
2023/06/05 04:56:03;;;;;;;18.15;8.75;;;;;;;11.62;87.27;102095.00;5036115;28;20028;-80
2023/06/05 04:58:29;;;;;;;12.27;8.38;;;;;;;11.71;86.69;102096.22;5037517;28;20040;-81
2023/06/05 05:00:56;;;;;;;12.55;8.52;;;;;;;11.76;86.63;102095.00;5037380;28;20108;-81
2023/06/05 05:03:21;;;;;;;11.63;8.80;;;;;;;11.84;86.74;102090.06;5037104;28;20056;-81
2023/06/05 05:05:47;;;;;;;10.73;8.68;;;;;;;11.88;85.72;102090.72;5037710;28;20037;-82
2023/06/05 05:08:12;;;;;;;16.10;9.23;;;;;;;11.95;85.21;102093.91;5027386;28;20048;-80
2023/06/05 05:10:37;;;;;;;11.80;8.45;;;;;;;12.01;85.67;102097.03;5038922;28;20030;-80
2023/06/05 05:13:03;;;;;;;11.38;9.10;;;;;;;12.05;85.59;102095.03;5038610;28;20476;-81
2023/06/05 05:15:31;;;;;;;12.27;8.23;;;;;;;12.14;85.12;102098.91;5038921;28;20044;-81
2023/06/05 05:17:57;;;;;;;11.88;9.23;;;;;;;12.14;85.03;102093.59;5033972;28;20113;-81
2023/06/05 05:20:23;;;;;;;9.93;8.55;;;;;;;12.17;84.88;102093.41;5046082;28;20475;-81
2023/06/05 05:22:48;;;;;;;13.55;9.07;;;;;;;12.19;84.89;102084.38;5035339;28;20057;-81
2023/06/05 05:25:14;;;;;;;11.98;9.15;;;;;;;12.22;84.56;102091.28;5039146;28;20049;-81
2023/06/05 05:27:40;;;;;;;11.43;9.40;;;;;;;12.29;84.62;102087.31;5037233;28;20056;-82
2023/06/05 05:30:07;;;;;;;11.25;8.70;;;;;;;12.39;84.37;102087.56;5038985;28;20017;-82
2023/06/05 05:32:32;;;;;;;13.23;9.20;;;;;;;12.52;83.24;102090.28;5038639;28;20022;-81
2023/06/05 05:34:57;;;;;;;12.00;9.88;;;;;;;12.63;82.93;102092.25;5028972;28;20045;-81
2023/06/05 05:37:22;;;;;;;13.55;9.38;;;;;;;12.83;82.28;102096.28;5037561;28;20463;-82
2023/06/05 05:39:48;;;;;;;12.55;9.05;;;;;;;13.00;81.97;102093.34;5039613;28;20025;-81
2023/06/05 05:42:13;;;;;;;13.00;9.30;;;;;;;13.15;80.88;102088.78;5045435;28;20029;-81
2023/06/05 05:44:41;;;;;;;10.50;9.45;;;;;;;13.37;80.27;102088.19;5051821;28;20049;-81
2023/06/05 05:47:08;;;;;;;12.57;9.33;;;;;;;13.54;79.60;102088.84;5046140;28;20053;-81
2023/06/05 05:49:33;;;;;;;12.43;9.02;;;;;;;13.65;79.12;102088.97;5037481;28;20692;-80
2023/06/05 05:51:59;;;;;;;10.98;8.95;;;;;;;13.82;77.47;102088.66;5033840;28;20041;-81
2023/06/05 05:54:26;;;;;;;11.30;9.15;;;;;;;13.90;76.32;102081.91;5037781;28;20460;-81
2023/06/05 05:56:52;;;;;;;11.95;8.70;;;;;;;14.07;75.80;102094.91;5035108;28;20033;-81
2023/06/05 05:59:18;;;;;;;12.27;8.85;;;;;;;14.14;74.92;102085.50;5030197;28;20022;-81
2023/06/05 06:01:43;;;;;;;10.57;8.88;;;;;;;14.35;74.77;102088.41;5038652;28;20045;-81
2023/06/05 06:04:08;;;;;;;10.95;9.13;;;;;;;14.54;74.14;102095.97;5038002;28;20059;-82
2023/06/05 06:06:34;;;;;;;12.13;8.35;;;;;;;14.67;73.05;102100.41;5030748;28;20030;-81
2023/06/05 06:09:00;;;;;;;10.43;8.82;;;;;;;14.87;72.25;102098.94;5045775;28;20034;-82
2023/06/05 06:11:26;;;;;;;12.00;8.43;;;;;;;15.09;71.44;102098.19;5045455;28;20037;-82
2023/06/05 06:13:52;;;;;;;11.32;8.18;;;;;;;15.19;70.22;102099.19;5045283;28;20029;-82
2023/06/05 06:16:17;;;;;;;16.42;9.43;;;;;;;15.33;69.47;102112.34;5036120;28;20037;-81
2023/06/05 06:18:42;;;;;;;14.02;9.07;;;;;;;15.44;68.19;102110.72;5042718;28;20064;-80
2023/06/05 06:21:08;;;;;;;10.35;9.05;;;;;;;15.50;67.54;102113.75;5043813;28;20137;-81
2023/06/05 06:23:33;;;;;;;14.38;8.30;;;;;;;15.65;67.89;102105.47;5036604;28;20032;-81
2023/06/05 06:25:59;;;;;;;15.32;8.80;;;;;;;15.86;67.94;102101.16;5047645;28;20029;-81
2023/06/05 06:28:25;;;;;;;12.60;8.35;;;;;;;15.93;66.48;102098.84;5037831;28;20026;-82
2023/06/05 06:30:50;;;;;;;15.75;8.77;;;;;;;16.00;65.74;102112.59;5037745;28;20029;-81
2023/06/05 06:33:16;;;;;;;10.25;8.38;;;;;;;16.07;65.14;102105.75;5024508;28;20456;-82
2023/06/05 06:35:41;;;;;;;15.60;9.02;;;;;;;16.16;65.48;102109.56;5038210;28;20030;-81
2023/06/05 06:38:06;;;;;;;13.18;8.75;;;;;;;16.30;65.12;102100.41;5036266;28;20101;-81
2023/06/05 06:40:32;;;;;;;12.55;8.68;;;;;;;16.40;64.36;102110.25;5035942;28;20110;-81
2023/06/05 06:42:57;;;;;;;13.27;8.38;;;;;;;16.57;63.79;102108.88;5035551;28;20053;-81
2023/06/05 06:45:22;;;;;;;12.32;8.68;;;;;;;16.74;64.00;102109.31;5036749;28;20053;-81
2023/06/05 06:47:48;;;;;;;13.80;8.27;;;;;;;16.86;62.88;102102.97;5039226;28;20037;-81
2023/06/05 06:50:14;;;;;;;11.80;9.23;;;;;;;16.98;62.49;102106.44;5046693;28;20367;-82
2023/06/05 06:52:39;;;;;;;17.27;9.18;;;;;;;17.24;62.10;102106.09;5031498;28;20499;-81
2023/06/05 06:55:06;;;;;;;10.90;8.57;;;;;;;17.17;60.01;102106.59;5038507;28;20021;-80
2023/06/05 06:57:31;;;;;;;9.98;8.45;;;;;;;17.43;60.69;102110.72;5034723;28;20041;-81
2023/06/05 06:59:57;;;;;;;10.80;9.05;;;;;;;17.61;61.11;102122.56;5039695;28;20517;-81
2023/06/05 07:02:24;;;;;;;10.95;8.25;;;;;;;17.91;60.25;102118.25;5033824;28;20053;-81
2023/06/05 07:04:49;;;;;;;11.70;8.43;;;;;;;18.17;59.41;102121.31;5042003;28;20488;-80
2023/06/05 07:07:17;;;;;;;11.63;8.68;;;;;;;18.46;58.26;102126.78;5045947;28;20024;-81
2023/06/05 07:09:46;;;;;;;10.07;8.27;;;;;;;18.40;56.84;102118.41;5046100;28;20060;-81
2023/06/05 07:12:13;;;;;;;11.27;8.40;;;;;;;18.54;55.91;102122.56;5033316;28;20567;-80
2023/06/05 07:14:39;;;;;;;11.18;8.40;;;;;;;18.58;56.60;102111.34;5035040;28;20113;-81
2023/06/05 07:17:05;;;;;;;12.40;8.50;;;;;;;18.76;55.99;102122.28;5043885;28;20033;-80
2023/06/05 07:19:32;;;;;;;10.80;8.40;;;;;;;18.91;55.51;102124.63;5035691;28;20049;-80
2023/06/05 07:21:58;;;;;;;13.32;7.93;;;;;;;19.20;55.52;102127.28;5039686;28;20483;-81
2023/06/05 07:24:24;;;;;;;15.25;8.90;;;;;;;19.20;53.93;102111.13;5038651;28;20113;-81
2023/06/05 07:26:52;;;;;;;11.20;8.05;;;;;;;19.38;53.54;102122.03;5038579;28;20037;-81
2023/06/05 07:29:18;;;;;;;10.52;7.97;;;;;;;19.48;53.36;102124.69;5037271;28;20041;-81
2023/06/05 07:31:43;;;;;;;11.10;8.10;;;;;;;19.60;52.53;102119.00;5032198;28;20029;-81
2023/06/05 07:34:09;;;;;;;9.40;8.40;;;;;;;19.85;52.85;102129.31;5039105;28;20033;-81
2023/06/05 07:36:36;;;;;;;10.65;8.27;;;;;;;20.08;52.20;102129.78;5041602;28;20292;-81
2023/06/05 07:39:01;;;;;;;13.50;8.50;;;;;;;20.23;51.04;102119.34;5038687;28;20034;-81
2023/06/05 07:41:27;;;;;;;11.48;8.60;;;;;;;20.27;50.20;102126.16;5038062;28;20189;-81
2023/06/05 07:43:52;;;;;;;12.27;8.13;;;;;;;20.38;50.28;102130.50;5041508;28;20030;-79
2023/06/05 07:46:17;;;;;;;9.73;7.27;;;;;;;20.48;50.22;102136.69;5035500;28;20029;-81
2023/06/05 07:48:43;;;;;;;8.93;7.55;;;;;;;20.56;50.27;102131.38;5039132;28;20399;-81
2023/06/05 07:51:11;;;;;;;9.23;8.05;;;;;;;20.70;49.74;102121.97;5040675;28;20037;-82
2023/06/05 07:53:36;;;;;;;11.77;8.70;;;;;;;20.83;48.79;102118.84;5040899;28;20036;-83
2023/06/05 07:56:02;;;;;;;9.30;7.47;;;;;;;20.88;49.11;102117.41;5035471;28;20387;-82
2023/06/05 07:58:29;;;;;;;10.30;7.45;;;;;;;21.11;48.77;102116.91;5035992;28;20627;-80
2023/06/05 08:00:56;;;;;;;10.00;6.85;;;;;;;21.26;47.62;102123.44;5041458;28;20048;-82
2023/06/05 08:03:23;;;;;;;10.95;7.80;;;;;;;21.28;47.08;102122.44;5041253;28;20490;-81
2023/06/05 08:05:49;;;;;;;10.85;6.93;;;;;;;21.41;47.27;102128.28;5041574;28;20116;-82
2023/06/05 08:08:15;;;;;;;10.20;6.90;;;;;;;21.45;47.38;102121.59;5036374;28;20039;-84
2023/06/05 08:10:41;;;;;;;8.27;7.28;;;;;;;21.71;46.94;102123.47;5030512;28;20588;-84
2023/06/05 08:13:10;;;;;;;10.88;7.00;;;;;;;21.89;46.90;102117.97;5022004;28;20041;-84
2023/06/05 08:15:36;;;;;;;10.32;7.03;;;;;;;22.22;46.37;102118.13;5035856;28;20475;-84
2023/06/05 08:18:02;;;;;;;8.80;6.15;;;;;;;22.41;46.72;102115.16;5035296;28;20049;-84
2023/06/05 08:20:27;;;;;;;9.77;6.53;;;;;;;22.43;44.45;102107.75;5028685;28;20137;-85
2023/06/05 08:22:54;;;;;;;7.63;6.38;;;;;;;22.73;44.39;102111.69;5033930;28;20103;-84
2023/06/05 08:25:20;;;;;;;9.50;6.85;;;;;;;22.71;43.91;102111.00;5037044;28;20480;-82
2023/06/05 08:27:45;;;;;;;12.47;6.87;;;;;;;22.87;43.15;102103.94;5034311;28;20048;-84
2023/06/05 08:30:11;;;;;;;12.65;6.32;;;;;;;22.80;43.10;102103.75;5029062;28;20662;-84
2023/06/05 08:32:36;;;;;;;8.45;6.15;;;;;;;23.00;42.76;102106.97;5039146;28;20515;-83
2023/06/05 08:35:02;;;;;;;9.43;6.40;;;;;;;23.25;43.24;102104.28;5038218;28;20025;-83
2023/06/05 08:37:28;;;;;;;8.95;5.90;;;;;;;23.47;42.33;102094.59;5039166;28;20075;-82
2023/06/05 08:39:53;;;;;;;10.20;5.95;;;;;;;23.54;42.74;102094.75;5043697;28;20471;-83
2023/06/05 08:42:20;;;;;;;9.60;5.47;;;;;;;23.95;42.22;102092.78;5034701;28;20021;-83
2023/06/05 08:44:48;;;;;;;10.82;6.53;;;;;;;23.92;41.56;102076.84;5037223;28;20030;-80
2023/06/05 08:47:15;;;;;;;8.35;6.03;;;;;;;24.19;40.55;102083.66;5025977;28;20092;-81
2023/06/05 08:49:41;;;;;;;7.82;5.82;;;;;;;24.31;40.40;102089.53;5038385;28;20029;-82
2023/06/05 08:52:09;;;;;;;10.15;5.95;;;;;;;24.57;39.83;102082.97;5037509;28;20083;-82
2023/06/05 08:54:38;;;;;;;11.65;6.32;;;;;;;24.53;40.62;102085.19;5028226;28;20050;-82
2023/06/05 08:57:06;;;;;;;13.07;5.80;;;;;;;24.66;39.50;102094.63;5034053;28;20026;-81
2023/06/05 08:59:32;;;;;;;8.18;6.28;;;;;;;24.51;38.37;102091.81;5029590;28;20030;-82
2023/06/05 09:01:57;;;;;;;9.15;5.82;;;;;;;24.55;38.96;102085.03;5032591;28;20498;-81
2023/06/05 09:04:29;;;;;;;11.07;6.10;;;;;;;24.67;39.14;102086.31;5049988;28;20033;-81
2023/06/05 09:06:56;;;;;;;11.55;5.55;;;;;;;24.78;38.37;102082.34;5053922;28;20056;-81
2023/06/05 09:09:21;;;;;;;12.18;5.88;;;;;;;24.91;39.69;102079.84;5039586;28;20026;-81
2023/06/05 09:11:47;;;;;;;8.82;5.30;;;;;;;25.10;38.25;102086.63;5035182;28;20534;-81
2023/06/05 09:14:12;;;;;;;6.68;5.43;;;;;;;25.12;37.77;102089.16;5034427;28;20036;-82
2023/06/05 09:16:43;;;;;;;10.60;5.20;;;;;;;25.24;38.13;102081.41;5036894;28;20029;-82
2023/06/05 09:19:10;;;;;;;9.05;5.00;;;;;;;25.42;37.67;102078.38;5026578;28;20062;-82
2023/06/05 09:21:36;;;;;;;9.23;4.90;;;;;;;25.57;38.40;102070.22;5039781;28;20372;-82
2023/06/05 09:24:15;;;;;;;7.22;5.15;;;;;;;25.73;38.15;102078.22;5038924;28;20121;-83
2023/06/05 09:27:09;;;;;;;10.18;5.30;;;;;;;26.02;37.27;102074.63;5027284;28;20056;-82
2023/06/05 09:29:37;;;;;;;7.32;4.85;;;;;;;26.17;36.67;102069.16;5031307;28;20029;-82
2023/06/05 09:32:08;;;;;;;9.00;4.65;;;;;;;26.19;36.42;102066.25;5036581;28;20057;-82
2023/06/05 09:34:35;;;;;;;9.88;5.82;;;;;;;26.26;36.40;102072.59;5039680;28;20391;-82
2023/06/05 09:37:06;;;;;;;9.27;4.95;;;;;;;26.23;36.49;102048.50;5038043;28;20041;-81
2023/06/05 09:39:34;;;;;;;5.72;4.60;;;;;;;26.35;35.51;102062.44;5034157;28;20034;-81
2023/06/05 09:42:00;;;;;;;6.78;4.88;;;;;;;26.48;35.33;102061.72;5033798;28;20466;-81
2023/06/05 09:44:27;;;;;;;8.13;4.35;;;;;;;26.57;35.03;102068.75;5038995;28;20096;-81
2023/06/05 09:47:14;;;;;;;8.77;5.00;;;;;;;26.73;36.36;102065.78;5035376;28;20456;-82
2023/06/05 09:49:39;;;;;;;13.73;4.75;;;;;;;26.67;34.82;102060.28;5037092;28;20029;-82
2023/06/05 09:52:04;;;;;;;8.10;4.70;;;;;;;26.92;35.49;102060.72;5039064;28;20033;-81
2023/06/05 09:54:31;;;;;;;9.07;4.72;;;;;;;27.03;35.77;102060.19;5038197;28;20079;-81
2023/06/05 09:57:01;;;;;;;7.00;4.97;;;;;;;27.26;36.41;102068.13;5036876;28;20337;-82
2023/06/05 09:59:32;;;;;;;10.95;4.53;;;;;;;27.04;33.95;102067.31;5038991;28;20029;-81
2023/06/05 10:02:01;;;;;;;9.63;4.63;;;;;;;27.24;35.03;102056.53;5027620;28;20459;-81
2023/06/05 10:04:28;;;;;;;8.43;4.55;;;;;;;27.47;34.48;102048.13;5029679;28;20337;-81
2023/06/05 10:06:59;;;;;;;10.02;4.20;;;;;;;27.75;34.10;102047.22;5030430;28;20037;-81
2023/06/05 10:09:25;;;;;;;9.15;4.15;;;;;;;28.11;33.27;102054.34;5034794;28;20033;-81
2023/06/05 10:11:52;;;;;;;10.38;4.82;;;;;;;28.28;33.51;102054.81;5040037;28;20041;-81
2023/06/05 10:14:19;;;;;;;8.02;4.60;;;;;;;28.33;32.49;102049.56;5034156;28;20032;-81
2023/06/05 10:16:54;;;;;;;9.38;4.38;;;;;;;28.30;33.45;102047.25;5036931;28;20036;-81
2023/06/05 10:19:20;;;;;;;7.45;4.85;;;;;;;28.27;32.33;102044.91;5035963;28;20053;-81
2023/06/05 10:21:49;;;;;;;10.27;4.20;;;;;;;28.52;34.04;102039.69;5035774;28;20032;-80
2023/06/05 10:24:29;;;;;;;8.60;4.43;;;;;;;28.78;33.17;102033.44;5030087;28;20026;-81
2023/06/05 10:27:18;;;;;;;6.63;4.13;;;;;;;28.88;32.22;102040.38;5030582;28;20028;-82
2023/06/05 10:30:08;;;;;;;7.50;4.20;;;;;;;29.05;33.12;102040.81;5031952;28;20022;-81
2023/06/05 10:32:43;;;;;;;7.18;4.35;;;;;;;28.94;32.10;102032.19;5034379;28;20036;-81
2023/06/05 10:35:23;;;;;;;6.93;4.53;;;;;;;29.08;31.97;102037.66;5032543;28;20112;-81
2023/06/05 10:38:01;;;;;;;7.15;3.90;;;;;;;29.23;32.29;102037.41;5038437;28;20056;-80
2023/06/05 10:40:26;;;;;;;6.50;3.90;;;;;;;29.27;31.61;102036.78;5038789;28;20032;-81
2023/06/05 10:42:52;;;;;;;8.15;4.70;;;;;;;29.33;31.03;102027.72;5035351;28;20025;-81
2023/06/05 10:45:32;;;;;;;6.45;3.88;;;;;;;29.49;32.62;102033.78;5034265;28;20379;-82
2023/06/05 10:47:58;;;;;;;11.80;4.40;;;;;;;29.32;30.58;102033.41;5031500;28;20424;-82
2023/06/05 10:50:27;;;;;;;10.38;4.25;;;;;;;29.44;30.78;102039.06;5038397;28;20025;-81
2023/06/05 10:52:54;;;;;;;6.93;4.25;;;;;;;29.19;30.07;102038.91;5038147;28;20087;-81
2023/06/05 10:55:22;;;;;;;13.45;3.70;;;;;;;29.27;30.93;102030.50;5041590;28;20033;-82
2023/06/05 10:58:08;;;;;;;8.27;4.15;;;;;;;29.60;31.27;102030.38;5038320;28;20172;-82
2023/06/05 11:00:34;;;;;;;15.73;4.38;;;;;;;29.51;30.99;102017.97;5036179;28;20025;-82
2023/06/05 11:03:00;;;;;;;7.15;4.35;;;;;;;29.60;31.01;102024.91;5038361;28;20033;-81
2023/06/05 11:05:26;;;;;;;7.65;4.47;;;;;;;29.47;30.56;102020.31;5039677;28;20105;-81
2023/06/05 11:08:13;;;;;;;5.82;4.20;;;;;;;29.85;32.00;102016.00;5036991;28;20037;-81
2023/06/05 11:11:05;;;;;;;5.93;3.80;;;;;;;29.93;32.52;102013.00;5038376;28;20026;-81
2023/06/05 11:13:54;;;;;;;6.85;3.90;;;;;;;29.91;31.65;102006.06;5024307;28;20079;-81
2023/06/05 11:16:27;;;;;;;7.93;4.20;;;;;;;29.92;31.51;102008.59;5034147;28;20478;-81
2023/06/05 11:18:54;;;;;;;6.32;4.07;;;;;;;30.04;30.13;102004.09;5038557;28;20033;-81
2023/06/05 11:21:19;;;;;;;7.70;4.25;;;;;;;29.98;31.27;102007.72;5028304;28;20038;-81
2023/06/05 11:24:13;;;;;;;6.82;4.05;;;;;;;30.05;31.56;102003.03;5038337;28;20057;-81