Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:14;;;;;;;4.72;3.47;;;;;;;25.66;54.29;94066.56;5077449;28;20239;-73
2023/08/05 00:02:41;;;;;;;5.82;4.32;;;;;;;25.64;54.52;94055.13;5071766;28;20722;-71
2023/08/05 00:05:09;;;;;;;5.25;4.30;;;;;;;25.56;54.75;94056.50;5070416;28;20234;-72
2023/08/05 00:07:36;;;;;;;5.55;4.25;;;;;;;25.47;55.00;94063.44;5070396;28;20210;-72
2023/08/05 00:10:04;;;;;;;8.20;4.47;;;;;;;25.41;55.21;94051.34;5072460;28;20275;-73
2023/08/05 00:12:31;;;;;;;7.10;5.20;;;;;;;25.33;55.46;94041.63;5069939;28;20206;-72
2023/08/05 00:14:58;;;;;;;5.88;4.63;;;;;;;25.28;55.68;94047.72;5069437;28;20599;-72
2023/08/05 00:17:25;;;;;;;7.45;4.80;;;;;;;25.24;56.02;94038.72;5071981;28;20214;-72
2023/08/05 00:19:51;;;;;;;9.23;4.78;;;;;;;25.12;56.31;94034.66;5069697;28;20662;-72
2023/08/05 00:22:18;;;;;;;9.50;5.05;;;;;;;25.04;56.54;94032.50;5069607;28;20259;-72
2023/08/05 00:24:45;;;;;;;5.93;4.95;;;;;;;25.01;56.90;94027.84;5069788;28;20713;-72
2023/08/05 00:27:13;;;;;;;8.38;4.65;;;;;;;24.94;56.82;94028.00;5069809;28;20552;-70
2023/08/05 00:29:40;;;;;;;7.00;4.82;;;;;;;24.90;57.17;94035.59;5070212;28;20231;-72
2023/08/05 00:32:07;;;;;;;5.72;4.45;;;;;;;24.90;57.24;94039.13;5069698;28;20231;-72
2023/08/05 00:34:34;;;;;;;10.52;4.78;;;;;;;24.80;57.54;94029.88;5069619;28;20637;-71
2023/08/05 00:37:01;;;;;;;7.53;4.90;;;;;;;24.79;57.57;94039.41;5069802;28;20280;-70
2023/08/05 00:39:28;;;;;;;7.30;4.65;;;;;;;24.77;57.58;94030.75;5069881;28;20237;-72
2023/08/05 00:41:55;;;;;;;6.53;4.78;;;;;;;24.77;57.65;94027.19;5069646;28;20203;-69
2023/08/05 00:44:24;;;;;;;9.52;4.85;;;;;;;24.68;58.06;94030.56;5059319;28;20231;-72
2023/08/05 00:46:52;;;;;;;5.90;4.35;;;;;;;24.64;58.01;94018.78;5069565;28;20367;-71
2023/08/05 00:49:19;;;;;;;9.80;5.18;;;;;;;24.61;58.17;94021.66;5069307;28;20641;-75
2023/08/05 00:51:46;;;;;;;6.50;4.05;;;;;;;24.62;58.08;94009.34;5069436;28;20207;-72
2023/08/05 00:54:12;;;;;;;7.57;5.70;;;;;;;24.59;58.08;94013.78;5069160;28;20217;-73
2023/08/05 00:56:40;;;;;;;6.38;4.07;;;;;;;24.67;57.81;94006.84;5070463;28;20666;-72
2023/08/05 00:59:07;;;;;;;5.45;4.22;;;;;;;24.66;57.81;94001.75;5078763;28;20203;-70
2023/08/05 01:01:43;;;;;;;9.45;4.38;;;;;;;24.59;58.26;94007.47;5069368;28;20281;-73
2023/08/05 01:04:10;;;;;;;6.30;4.68;;;;;;;24.53;58.10;94001.66;5069679;28;20327;-72
2023/08/05 01:06:37;;;;;;;5.20;4.70;;;;;;;24.48;58.48;94006.94;5069025;28;20854;-73
2023/08/05 01:09:04;;;;;;;6.18;4.20;;;;;;;24.45;58.42;94003.06;5069139;28;20199;-71
2023/08/05 01:11:31;;;;;;;7.60;5.22;;;;;;;24.41;58.65;94002.34;5068437;28;20203;-72
2023/08/05 01:13:58;;;;;;;4.88;3.88;;;;;;;24.37;58.81;93996.09;5069160;28;20278;-72
2023/08/05 01:16:25;;;;;;;6.78;5.22;;;;;;;24.33;59.11;94012.78;5075829;28;20865;-72
2023/08/05 01:18:54;;;;;;;6.75;4.53;;;;;;;24.22;59.32;94006.69;5069113;28;20206;-70
2023/08/05 01:21:31;;;;;;;5.88;4.07;;;;;;;24.17;59.72;94003.69;5068608;28;20203;-73
2023/08/05 01:24:11;;;;;;;5.90;3.47;;;;;;;24.15;59.67;93995.03;5068559;28;20198;-74
2023/08/05 01:26:40;;;;;;;5.97;3.72;;;;;;;24.14;59.59;93999.78;5065604;28;20198;-71
2023/08/05 01:29:07;;;;;;;4.63;3.45;;;;;;;24.16;59.50;93974.44;5071924;28;20222;-72
2023/08/05 01:31:35;;;;;;;7.25;5.47;;;;;;;24.15;59.55;93989.47;5068529;28;20198;-72
2023/08/05 01:34:03;;;;;;;5.47;4.03;;;;;;;24.09;59.82;93976.16;5066444;28;20235;-73
2023/08/05 01:36:31;;;;;;;5.82;4.55;;;;;;;24.02;60.13;93981.84;5068845;28;20228;-73
2023/08/05 01:38:57;;;;;;;7.75;4.55;;;;;;;24.00;60.09;93981.50;5068534;28;20611;-72
2023/08/05 01:41:25;;;;;;;7.53;4.07;;;;;;;24.12;59.65;93974.50;5069095;28;20198;-72
2023/08/05 01:43:53;;;;;;;7.70;3.88;;;;;;;24.14;59.51;93980.41;5068334;28;20240;-71
2023/08/05 01:46:20;;;;;;;7.93;4.20;;;;;;;24.10;59.59;93980.47;5068750;28;20302;-73
2023/08/05 01:48:47;;;;;;;6.85;4.03;;;;;;;24.21;59.22;93979.44;5068536;28;20297;-72
2023/08/05 01:51:13;;;;;;;6.78;4.30;;;;;;;24.08;59.68;93974.59;5068744;28;20203;-70
2023/08/05 01:53:40;;;;;;;5.22;4.10;;;;;;;24.06;59.59;93979.75;5068657;28;20207;-72
2023/08/05 01:56:07;;;;;;;8.70;4.53;;;;;;;23.99;59.96;93988.25;5071962;28;20734;-74
2023/08/05 01:58:34;;;;;;;6.55;4.45;;;;;;;23.96;60.09;93980.78;5074961;28;20281;-73
2023/08/05 02:01:02;;;;;;;7.97;4.55;;;;;;;23.83;60.63;93990.19;5076628;28;20729;-73
2023/08/05 02:03:29;;;;;;;8.98;4.88;;;;;;;23.86;60.20;93990.09;5075519;28;20293;-73
2023/08/05 02:05:55;;;;;;;6.07;4.65;;;;;;;23.78;60.76;93988.69;5075090;28;20626;-73
2023/08/05 02:08:22;;;;;;;4.72;3.70;;;;;;;23.85;60.31;93985.78;5074605;28;20451;-73
2023/08/05 02:10:49;;;;;;;6.85;4.00;;;;;;;23.89;59.96;93980.97;5083018;28;20199;-72
2023/08/05 02:13:16;;;;;;;5.78;4.13;;;;;;;23.94;59.82;93980.44;5074596;28;20236;-72
2023/08/05 02:15:42;;;;;;;4.90;4.15;;;;;;;23.99;59.56;93979.94;5074548;28;20256;-73
2023/08/05 02:18:11;;;;;;;9.02;5.18;;;;;;;23.92;59.99;93971.78;5068234;28;20244;-74
2023/08/05 02:20:37;;;;;;;6.32;4.80;;;;;;;23.83;60.35;93971.59;5075353;28;20203;-73
2023/08/05 02:23:04;;;;;;;8.13;4.57;;;;;;;23.80;60.29;93983.50;5074939;28;20214;-72
2023/08/05 02:25:43;;;;;;;7.60;6.10;;;;;;;23.77;60.49;93972.53;5074752;28;20764;-71
2023/08/05 02:28:10;;;;;;;5.47;4.13;;;;;;;23.82;60.17;93986.63;5073369;28;20573;-72
2023/08/05 02:30:36;;;;;;;5.22;4.15;;;;;;;23.74;60.67;93985.22;5074757;28;20290;-74
2023/08/05 02:33:03;;;;;;;7.47;4.80;;;;;;;23.61;60.94;93989.84;5076241;28;20231;-74
2023/08/05 02:35:31;;;;;;;5.85;4.82;;;;;;;23.61;61.07;93995.38;5074874;28;20754;-74
2023/08/05 02:37:58;;;;;;;7.63;4.78;;;;;;;23.54;61.34;93984.47;5075119;28;20241;-73
2023/08/05 02:40:25;;;;;;;7.00;4.40;;;;;;;23.52;61.37;93990.41;5075062;28;20203;-73
2023/08/05 02:42:53;;;;;;;7.72;5.43;;;;;;;23.48;61.59;93986.91;5074401;28;20250;-73
2023/08/05 02:45:19;;;;;;;7.50;4.40;;;;;;;23.46;61.56;93977.50;5074441;28;20230;-73
2023/08/05 02:47:46;;;;;;;7.80;4.50;;;;;;;23.46;61.43;93988.56;5079134;28;20198;-73
2023/08/05 02:50:13;;;;;;;9.38;4.60;;;;;;;23.47;61.50;93984.59;5074811;28;20207;-71
2023/08/05 02:52:41;;;;;;;7.05;5.38;;;;;;;23.46;61.61;93983.03;5075086;28;20194;-74
2023/08/05 02:55:08;;;;;;;5.05;3.63;;;;;;;23.44;61.48;93979.91;5074359;28;20681;-73
2023/08/05 02:57:35;;;;;;;8.40;4.70;;;;;;;23.48;61.30;93980.63;5077342;28;20607;-73
2023/08/05 03:00:03;;;;;;;6.30;4.15;;;;;;;23.40;61.60;93975.22;5073100;28;20192;-74
2023/08/05 03:02:30;;;;;;;5.65;4.20;;;;;;;23.34;61.82;93973.38;5074504;28;20222;-73
2023/08/05 03:04:57;;;;;;;8.15;4.90;;;;;;;23.35;61.67;93972.97;5075647;28;20222;-71
2023/08/05 03:07:24;;;;;;;8.32;5.00;;;;;;;23.29;62.18;93974.66;5071552;28;20199;-72
2023/08/05 03:09:52;;;;;;;6.68;4.80;;;;;;;23.15;62.62;93980.44;5071540;28;20196;-74
2023/08/05 03:12:19;;;;;;;10.35;5.30;;;;;;;23.10;62.89;93978.16;5071226;28;20199;-72
2023/08/05 03:14:46;;;;;;;7.05;4.47;;;;;;;23.01;63.28;93981.50;5071369;28;20653;-73
2023/08/05 03:17:13;;;;;;;7.18;5.38;;;;;;;22.97;63.40;93974.47;5070909;28;20282;-75
2023/08/05 03:19:39;;;;;;;9.63;5.25;;;;;;;22.92;63.65;93972.22;5071234;28;20203;-72
2023/08/05 03:22:06;;;;;;;12.65;5.28;;;;;;;22.89;63.73;93978.56;5070659;28;20206;-73
2023/08/05 03:24:33;;;;;;;5.05;4.07;;;;;;;22.94;63.49;93978.09;5071007;28;20195;-72
2023/08/05 03:27:01;;;;;;;6.97;5.20;;;;;;;23.04;63.19;93979.88;5068932;28;20627;-72
2023/08/05 03:29:28;;;;;;;7.32;4.95;;;;;;;23.03;63.09;93983.84;5073914;28;20341;-72
2023/08/05 03:31:55;;;;;;;7.97;5.03;;;;;;;23.11;62.67;93979.72;5070642;28;20613;-72
2023/08/05 03:34:23;;;;;;;10.40;6.25;;;;;;;23.33;61.81;93975.38;5075701;28;20183;-72
2023/08/05 03:36:52;;;;;;;5.43;4.07;;;;;;;23.48;61.03;93975.09;5071146;28;20199;-71
2023/08/05 03:39:19;;;;;;;8.00;4.65;;;;;;;23.68;60.58;93973.09;5071062;28;20292;-72
2023/08/05 03:41:45;;;;;;;5.30;4.35;;;;;;;23.82;59.97;93972.78;5070439;28;20227;-73
2023/08/05 03:44:13;;;;;;;6.07;4.43;;;;;;;24.05;59.17;93975.44;5070584;28;20591;-71
2023/08/05 03:46:40;;;;;;;5.43;4.25;;;;;;;24.25;58.98;93971.88;5070428;28;20296;-72
2023/08/05 03:49:07;;;;;;;7.95;4.55;;;;;;;24.39;58.23;93974.31;5070414;28;20610;-73
2023/08/05 03:51:34;;;;;;;6.57;4.40;;;;;;;24.72;57.47;93964.78;5070047;28;20276;-73
2023/08/05 03:54:01;;;;;;;8.25;4.85;;;;;;;24.91;56.66;93973.41;5065030;28;20199;-72
2023/08/05 03:56:27;;;;;;;5.97;4.65;;;;;;;25.13;55.95;93958.59;5070109;28;20199;-72
2023/08/05 03:58:55;;;;;;;8.57;4.88;;;;;;;25.36;55.21;93965.88;5069730;28;20206;-73
2023/08/05 04:01:24;;;;;;;7.50;4.50;;;;;;;25.59;54.68;93955.75;5071594;28;20238;-73
2023/08/05 04:03:51;;;;;;;6.85;5.80;;;;;;;25.77;53.92;93969.91;5070001;28;20847;-72
2023/08/05 04:06:20;;;;;;;10.60;5.32;;;;;;;26.08;53.05;93961.84;5070346;28;20226;-73
2023/08/05 04:08:48;;;;;;;7.78;5.75;;;;;;;26.22;52.44;93957.88;5071782;28;20221;-73
2023/08/05 04:11:15;;;;;;;6.25;4.35;;;;;;;26.33;51.99;93956.34;5074952;28;20257;-71
2023/08/05 04:13:44;;;;;;;5.38;4.25;;;;;;;26.44;51.64;93947.66;5070214;28;20198;-71
2023/08/05 04:16:11;;;;;;;6.03;4.53;;;;;;;26.75;51.37;93951.38;5069807;28;20737;-71
2023/08/05 04:18:40;;;;;;;6.63;5.28;;;;;;;26.74;51.20;93941.50;5067459;28;20194;-73
2023/08/05 04:21:10;;;;;;;7.80;5.22;;;;;;;26.80;51.30;93956.34;5062385;28;20203;-72
2023/08/05 04:23:37;;;;;;;7.15;5.25;;;;;;;27.25;49.94;93960.81;5070103;28;20194;-72
2023/08/05 04:26:05;;;;;;;6.13;4.43;;;;;;;27.42;49.79;93964.22;5070035;28;20227;-73
2023/08/05 04:28:31;;;;;;;5.45;4.05;;;;;;;27.74;48.89;93963.09;5069333;28;20289;-72
2023/08/05 04:30:58;;;;;;;12.35;5.43;;;;;;;27.76;48.49;93955.03;5069660;28;20692;-73
2023/08/05 04:33:26;;;;;;;6.00;5.40;;;;;;;27.76;48.57;93946.69;5069108;28;20632;-71
2023/08/05 04:35:57;;;;;;;7.22;5.35;;;;;;;27.70;49.04;93948.50;5069883;28;20248;-73
2023/08/05 04:38:24;;;;;;;6.07;5.03;;;;;;;27.75;48.61;93959.03;5069702;28;20198;-71
2023/08/05 04:40:50;;;;;;;6.45;5.43;;;;;;;28.19;47.43;93966.13;5069963;28;20194;-72
2023/08/05 04:43:17;;;;;;;5.50;5.00;;;;;;;28.37;47.67;93976.59;5069640;28;20199;-73
2023/08/05 04:45:44;;;;;;;5.80;5.25;;;;;;;28.44;46.82;93969.94;5060508;28;20258;-73
2023/08/05 04:48:11;;;;;;;6.30;4.72;;;;;;;28.18;47.55;93964.56;5069435;28;20199;-73
2023/08/05 04:50:38;;;;;;;6.00;4.93;;;;;;;28.43;47.23;93962.84;5069565;28;20286;-73
2023/08/05 04:53:07;;;;;;;6.45;5.30;;;;;;;29.02;46.04;93953.25;5069185;28;20766;-73
2023/08/05 04:55:34;;;;;;;8.77;5.78;;;;;;;29.06;45.61;93958.69;5069372;28;20221;-74
2023/08/05 04:58:01;;;;;;;7.30;5.00;;;;;;;29.39;45.00;93953.28;5069028;28;20203;-73
2023/08/05 05:00:28;;;;;;;7.85;5.10;;;;;;;29.22;45.07;93959.16;5077951;28;20190;-73
2023/08/05 05:02:54;;;;;;;5.57;5.07;;;;;;;29.37;44.56;93961.34;5071648;28;20206;-73
2023/08/05 05:05:21;;;;;;;10.65;5.65;;;;;;;29.02;45.32;93963.63;5069229;28;20296;-74
2023/08/05 05:07:48;;;;;;;6.53;5.38;;;;;;;29.03;45.47;93970.75;5069305;28;20209;-73
2023/08/05 05:10:17;;;;;;;7.05;4.93;;;;;;;29.30;45.15;93968.78;5071157;28;20564;-73
2023/08/05 05:12:44;;;;;;;7.60;5.53;;;;;;;29.48;44.68;93956.09;5069304;28;20661;-73
2023/08/05 05:15:11;;;;;;;6.15;5.20;;;;;;;29.98;43.78;93961.00;5068800;28;20202;-73
2023/08/05 05:17:39;;;;;;;6.72;4.90;;;;;;;30.69;42.64;93957.69;5068629;28;20203;-74
2023/08/05 05:20:07;;;;;;;5.60;5.07;;;;;;;30.98;41.80;93954.25;5068695;28;20207;-72
2023/08/05 05:22:34;;;;;;;6.50;5.47;;;;;;;30.73;41.97;93954.72;5072503;28;20260;-73
2023/08/05 05:25:01;;;;;;;5.50;5.00;;;;;;;30.79;41.48;93950.00;5069466;28;20202;-74
2023/08/05 05:27:29;;;;;;;8.05;5.05;;;;;;;31.16;40.37;93956.19;5068654;28;20280;-74
2023/08/05 05:29:56;;;;;;;5.53;4.90;;;;;;;31.47;40.26;93958.56;5071186;28;20199;-73
2023/08/05 05:32:23;;;;;;;6.03;4.85;;;;;;;31.69;39.93;93950.66;5067864;28;20593;-74
2023/08/05 05:34:49;;;;;;;5.60;4.70;;;;;;;31.31;40.37;93956.22;5068937;28;20240;-73
2023/08/05 05:37:16;;;;;;;6.43;4.90;;;;;;;30.90;41.16;93953.03;5068699;28;20236;-73
2023/08/05 05:39:44;;;;;;;7.43;5.72;;;;;;;30.92;41.37;93953.34;5068421;28;20515;-74
2023/08/05 05:42:11;;;;;;;6.03;5.25;;;;;;;30.58;41.91;93956.66;5068304;28;20215;-72
2023/08/05 05:44:41;;;;;;;7.95;5.13;;;;;;;30.47;41.66;93954.34;5068191;28;20207;-73
2023/08/05 05:47:08;;;;;;;8.57;5.20;;;;;;;31.30;40.18;93951.84;5068501;28;20249;-73
2023/08/05 05:49:35;;;;;;;6.93;5.22;;;;;;;31.23;39.95;93949.44;5068482;28;20608;-70
2023/08/05 05:52:02;;;;;;;7.18;5.45;;;;;;;30.51;41.08;93956.94;5065541;28;20222;-71
2023/08/05 05:54:28;;;;;;;7.50;5.35;;;;;;;30.89;40.82;93945.91;5068998;28;20210;-75
2023/08/05 05:56:55;;;;;;;7.15;5.10;;;;;;;30.77;41.19;93937.72;5067389;28;20198;-73
2023/08/05 05:59:22;;;;;;;6.32;5.03;;;;;;;31.46;40.33;93940.22;5068194;28;20217;-73
2023/08/05 06:01:52;;;;;;;6.22;4.93;;;;;;;30.52;41.57;93952.91;5068357;28;20199;-74
2023/08/05 06:04:18;;;;;;;6.50;5.00;;;;;;;31.15;40.32;93942.66;5068758;28;20227;-74
2023/08/05 06:06:48;;;;;;;5.95;5.38;;;;;;;31.67;39.78;93943.97;5068607;28;20267;-74
2023/08/05 06:09:15;;;;;;;6.35;5.35;;;;;;;31.99;38.86;93945.03;5061129;28;20191;-74
2023/08/05 06:11:42;;;;;;;6.65;5.20;;;;;;;31.84;39.10;93942.25;5068828;28;20612;-74
2023/08/05 06:14:08;;;;;;;7.63;5.43;;;;;;;31.76;38.97;93944.66;5068941;28;20206;-78
2023/08/05 06:16:36;;;;;;;6.53;5.93;;;;;;;31.41;39.51;93938.13;5068383;28;20320;-88
2023/08/05 06:19:04;;;;;;;6.00;5.40;;;;;;;32.30;37.75;93934.16;5067782;28;20203;-84
2023/08/05 06:21:31;;;;;;;6.28;5.40;;;;;;;32.04;39.13;93927.56;5064747;28;20236;-80
2023/08/05 06:23:57;;;;;;;6.28;5.68;;;;;;;32.00;38.62;93926.97;5068941;28;20209;-82
2023/08/05 06:26:24;;;;;;;6.93;5.95;;;;;;;31.63;39.26;93930.13;5068073;28;20280;-85
2023/08/05 06:28:52;;;;;;;8.35;5.82;;;;;;;31.99;37.18;93914.22;5059704;28;20264;-82
2023/08/05 06:31:18;;;;;;;8.93;5.80;;;;;;;32.19;38.15;93916.38;5068115;28;20519;-78
2023/08/05 06:33:45;;;;;;;7.07;5.95;;;;;;;32.26;38.24;93918.78;5067958;28;20248;-80
2023/08/05 06:36:13;;;;;;;7.78;5.35;;;;;;;31.89;38.44;93916.34;5068433;28;20195;-80
2023/08/05 06:38:40;;;;;;;7.13;5.45;;;;;;;31.40;39.60;93897.38;5060873;28;20302;-79
2023/08/05 06:41:07;;;;;;;5.80;5.20;;;;;;;32.30;38.49;93894.91;5068213;28;20226;-79
2023/08/05 06:43:33;;;;;;;5.95;5.18;;;;;;;32.87;37.71;93897.28;5071864;28;20199;-79
2023/08/05 06:46:00;;;;;;;7.10;5.60;;;;;;;33.45;36.10;93885.00;5071895;28;20206;-80
2023/08/05 06:48:27;;;;;;;7.10;5.78;;;;;;;33.25;36.49;93892.66;5071141;28;20669;-79
2023/08/05 06:50:54;;;;;;;5.72;5.00;;;;;;;34.30;35.27;93873.31;5071082;28;20310;-80
2023/08/05 06:53:22;;;;;;;6.10;5.45;;;;;;;33.95;35.50;93879.13;5071057;28;20195;-81
2023/08/05 06:55:49;;;;;;;5.88;5.22;;;;;;;33.26;36.47;93874.56;5071360;28;20256;-81
2023/08/05 06:58:15;;;;;;;9.25;6.28;;;;;;;33.25;36.79;93870.97;5069407;28;20632;-81
2023/08/05 07:00:42;;;;;;;8.85;5.50;;;;;;;32.65;37.40;93874.50;5074691;28;20187;-81
2023/08/05 07:03:09;;;;;;;10.10;5.90;;;;;;;32.94;37.29;93868.78;5072383;28;20237;-80
2023/08/05 07:05:36;;;;;;;6.97;5.20;;;;;;;33.27;36.90;93856.44;5071321;28;20201;-80
2023/08/05 07:08:03;;;;;;;6.05;5.45;;;;;;;32.62;38.24;93865.03;5071461;28;20304;-82
2023/08/05 07:10:32;;;;;;;7.47;6.05;;;;;;;32.97;37.58;93850.97;5071865;28;20203;-82
2023/08/05 07:13:05;;;;;;;7.50;6.25;;;;;;;33.14;36.67;93853.97;5074528;28;20199;-78
2023/08/05 07:15:35;;;;;;;8.70;6.32;;;;;;;33.48;36.15;93849.53;5069648;28;20195;-77
2023/08/05 07:18:01;;;;;;;6.60;5.95;;;;;;;32.94;37.49;93856.81;5070848;28;20196;-80
2023/08/05 07:20:28;;;;;;;8.02;6.45;;;;;;;32.70;38.22;93859.78;5070464;28;20609;-73
2023/08/05 07:22:55;;;;;;;6.35;5.65;;;;;;;34.15;36.09;93847.34;5071057;28;20199;-75
2023/08/05 07:25:22;;;;;;;6.30;5.68;;;;;;;34.63;35.44;93849.47;5071805;28;20561;-72
2023/08/05 07:27:50;;;;;;;6.78;5.88;;;;;;;34.34;35.24;93839.31;5071069;28;20231;-74
2023/08/05 07:30:17;;;;;;;7.00;5.95;;;;;;;33.95;35.86;93853.06;5069753;28;20202;-73
2023/08/05 07:32:44;;;;;;;7.55;6.40;;;;;;;34.07;35.48;93837.81;5069919;28;20239;-78
2023/08/05 07:35:10;;;;;;;7.43;6.07;;;;;;;33.31;36.80;93840.16;5065325;28;20203;-74
2023/08/05 07:37:37;;;;;;;6.72;6.13;;;;;;;33.79;36.34;93841.16;5068258;28;20199;-76
2023/08/05 07:40:12;;;;;;;8.07;5.90;;;;;;;34.38;36.13;93834.22;5062906;28;20747;-74
2023/08/05 07:42:39;;;;;;;6.72;6.03;;;;;;;34.37;35.20;93836.28;5066563;28;20251;-74
2023/08/05 07:45:11;;;;;;;6.68;6.07;;;;;;;34.61;35.13;93830.28;5066913;28;20225;-74
2023/08/05 07:47:41;;;;;;;7.40;6.60;;;;;;;33.20;36.76;93826.75;5066681;28;20215;-74
2023/08/05 07:50:10;;;;;;;9.13;6.40;;;;;;;32.69;37.99;93824.56;5069193;28;20250;-74
2023/08/05 07:52:37;;;;;;;6.88;5.82;;;;;;;32.94;37.25;93835.09;5065720;28;20203;-73
2023/08/05 07:55:04;;;;;;;9.80;6.63;;;;;;;32.60;37.74;93827.50;5066787;28;20267;-74
2023/08/05 07:57:31;;;;;;;7.60;6.18;;;;;;;32.70;37.69;93826.88;5064159;28;20207;-73
2023/08/05 07:59:58;;;;;;;11.02;6.45;;;;;;;32.39;38.08;93835.88;5067617;28;20581;-74
2023/08/05 08:02:26;;;;;;;11.10;6.40;;;;;;;32.44;37.98;93826.78;5068176;28;20713;-73
2023/08/05 08:04:55;;;;;;;9.75;6.00;;;;;;;33.58;36.51;93813.63;5069557;28;20199;-73
2023/08/05 08:07:22;;;;;;;7.47;6.20;;;;;;;33.16;37.87;93824.16;5068709;28;20219;-73
2023/08/05 08:09:49;;;;;;;9.80;6.28;;;;;;;32.17;38.45;93841.13;5072210;28;20689;-73
2023/08/05 08:12:16;;;;;;;8.30;6.47;;;;;;;32.26;38.28;93821.41;5069666;28;20202;-73
2023/08/05 08:14:43;;;;;;;8.35;6.88;;;;;;;32.31;38.34;93814.34;5070276;28;20202;-74
2023/08/05 08:17:09;;;;;;;9.95;6.45;;;;;;;32.72;38.38;93818.78;5069788;28;20312;-74
2023/08/05 08:19:38;;;;;;;10.32;6.88;;;;;;;32.93;38.17;93794.28;5069289;28;20527;-78
2023/08/05 08:22:05;;;;;;;8.90;6.47;;;;;;;32.82;37.76;93816.59;5069479;28;20622;-75
2023/08/05 08:24:32;;;;;;;7.55;6.55;;;;;;;32.37;39.39;93813.19;5069221;28;20222;-79
2023/08/05 08:26:58;;;;;;;9.82;7.22;;;;;;;32.17;39.33;93807.50;5069292;28;20605;-79
2023/08/05 08:29:25;;;;;;;8.32;6.38;;;;;;;31.87;39.81;93812.41;5069370;28;20206;-80
2023/08/05 08:31:52;;;;;;;8.52;6.68;;;;;;;31.69;39.72;93810.59;5069786;28;20284;-72
2023/08/05 08:34:19;;;;;;;7.72;6.32;;;;;;;31.45;40.96;93804.28;5069699;28;20187;-83
2023/08/05 08:36:49;;;;;;;7.72;6.90;;;;;;;31.82;39.86;93803.91;5070114;28;20227;-82
2023/08/05 08:39:16;;;;;;;10.40;6.95;;;;;;;31.40;40.87;93804.97;5081072;28;20825;-82
2023/08/05 08:41:45;;;;;;;8.20;6.15;;;;;;;31.72;39.56;93811.63;5066513;28;20217;-80
2023/08/05 08:44:13;;;;;;;8.27;6.55;;;;;;;31.72;40.91;93809.59;5062544;28;20207;-79
2023/08/05 08:46:40;;;;;;;7.93;6.80;;;;;;;31.97;39.92;93813.06;5068009;28;20202;-77
2023/08/05 08:49:08;;;;;;;9.73;6.55;;;;;;;32.34;38.30;93811.34;5069799;28;20207;-81
2023/08/05 08:51:37;;;;;;;8.55;6.95;;;;;;;31.74;39.55;93809.91;5071256;28;20229;-79
2023/08/05 08:54:06;;;;;;;10.45;7.15;;;;;;;31.71;40.20;93805.25;5068861;28;20203;-78
2023/08/05 08:56:33;;;;;;;20.98;7.13;;;;;;;31.99;40.41;93794.50;5069311;28;20206;-75
2023/08/05 08:59:00;;;;;;;10.25;7.28;;;;;;;31.71;41.39;93816.47;5069163;28;20191;-80
2023/08/05 09:01:28;;;;;;;10.35;7.00;;;;;;;31.63;41.53;93804.09;5068246;28;20593;-79
2023/08/05 09:03:55;;;;;;;7.70;6.90;;;;;;;31.57;41.62;93794.81;5069155;28;20203;-77
2023/08/05 09:06:24;;;;;;;8.15;6.80;;;;;;;31.52;42.06;93791.94;5070358;28;20302;-78
2023/08/05 09:08:51;;;;;;;9.50;7.45;;;;;;;32.01;40.43;93789.19;5070164;28;20250;-74
2023/08/05 09:11:19;;;;;;;8.23;7.38;;;;;;;31.57;41.07;93794.06;5062613;28;20642;-77
2023/08/05 09:13:50;;;;;;;7.93;7.13;;;;;;;31.72;41.14;93790.00;5067143;28;20230;-79
2023/08/05 09:16:17;;;;;;;8.63;7.57;;;;;;;31.88;39.91;93790.75;5067040;28;20207;-76
2023/08/05 09:18:45;;;;;;;9.15;7.60;;;;;;;32.27;40.00;93789.31;5064731;28;20206;-76
2023/08/05 09:21:12;;;;;;;7.65;6.88;;;;;;;32.41;40.34;93780.09;5063721;28;20234;-75
2023/08/05 09:23:46;;;;;;;11.65;7.25;;;;;;;32.04;40.27;93779.03;5068318;28;20748;-72
2023/08/05 09:26:15;;;;;;;9.50;7.93;;;;;;;31.76;41.49;93779.38;5068425;28;20197;-72
2023/08/05 09:28:44;;;;;;;9.32;7.47;;;;;;;32.12;40.83;93777.34;5068576;28;20231;-75
2023/08/05 09:31:15;;;;;;;8.88;7.43;;;;;;;32.90;39.65;93777.66;5068560;28;20210;-74
2023/08/05 09:33:42;;;;;;;8.48;7.30;;;;;;;32.30;40.40;93779.94;5068154;28;20230;-73
2023/08/05 09:36:10;;;;;;;13.43;7.70;;;;;;;32.57;39.98;93770.34;5068385;28;20231;-74
2023/08/05 09:38:38;;;;;;;8.98;7.43;;;;;;;32.40;41.67;93775.75;5068834;28;20292;-74
2023/08/05 09:41:06;;;;;;;8.00;7.20;;;;;;;32.69;39.10;93768.44;5067643;28;20198;-73
2023/08/05 09:43:38;;;;;;;8.32;7.53;;;;;;;32.53;40.32;93772.59;5067837;28;20261;-72
2023/08/05 09:46:11;;;;;;;9.52;7.57;;;;;;;32.20;41.08;93761.72;5066665;28;20199;-73
2023/08/05 09:48:44;;;;;;;8.50;7.65;;;;;;;32.19;41.13;93754.56;5068742;28;20219;-72
2023/08/05 09:51:16;;;;;;;8.48;7.57;;;;;;;32.09;41.43;93756.69;5064576;28;20202;-73
2023/08/05 09:53:46;;;;;;;9.43;7.43;;;;;;;32.23;41.35;93766.34;5069603;28;20288;-74
2023/08/05 09:56:15;;;;;;;9.15;7.20;;;;;;;31.88;41.30;93757.13;5067910;28;20591;-74
2023/08/05 09:58:42;;;;;;;8.80;7.63;;;;;;;31.76;42.40;93762.56;5066859;28;20199;-73
2023/08/05 10:01:12;;;;;;;8.30;7.43;;;;;;;31.68;41.88;93761.44;5077615;28;20227;-74
2023/08/05 10:03:40;;;;;;;7.63;6.85;;;;;;;32.11;41.63;93759.03;5068310;28;20589;-73
2023/08/05 10:06:07;;;;;;;8.20;7.35;;;;;;;31.99;42.04;93779.72;5068600;28;20213;-74
2023/08/05 10:08:36;;;;;;;7.93;7.10;;;;;;;32.20;41.24;93767.31;5068472;28;20754;-73
2023/08/05 10:11:05;;;;;;;7.32;6.63;;;;;;;32.29;40.86;93753.16;5061240;28;20237;-74
2023/08/05 10:13:38;;;;;;;8.18;7.20;;;;;;;32.72;40.68;93742.25;5074018;28;20249;-73
2023/08/05 10:16:07;;;;;;;9.90;7.13;;;;;;;32.19;40.79;93743.34;5069209;28;20329;-72
2023/08/05 10:18:36;;;;;;;9.65;7.32;;;;;;;32.36;40.89;93744.34;5072830;28;20215;-73
2023/08/05 10:21:05;;;;;;;9.40;7.28;;;;;;;32.11;41.25;93747.81;5071113;28;20202;-74
2023/08/05 10:23:34;;;;;;;7.70;7.00;;;;;;;31.63;41.83;93762.09;5072284;28;20231;-74
2023/08/05 10:26:04;;;;;;;9.55;7.43;;;;;;;31.61;42.54;93752.63;5072389;28;20203;-73
2023/08/05 10:28:41;;;;;;;10.32;7.55;;;;;;;32.27;41.15;93747.28;5071975;28;20561;-73
2023/08/05 10:31:24;;;;;;;8.02;7.20;;;;;;;31.89;41.48;93758.69;5064353;28;20733;-73
2023/08/05 10:34:12;;;;;;;15.77;7.85;;;;;;;32.04;41.80;93742.59;5077209;28;20242;-74
2023/08/05 10:36:43;;;;;;;8.05;7.18;;;;;;;32.40;41.45;93730.88;5072121;28;20702;-72
2023/08/05 10:39:45;;;;;;;10.27;6.93;;;;;;;32.52;41.17;93739.44;5063759;28;20310;-75
2023/08/05 10:42:32;;;;;;;8.75;7.45;;;;;;;32.07;41.88;93736.03;5069137;28;20210;-75
2023/08/05 10:44:59;;;;;;;10.88;7.30;;;;;;;32.40;41.41;93721.69;5072215;28;20644;-74
2023/08/05 10:47:26;;;;;;;8.05;7.25;;;;;;;32.74;40.57;93742.53;5071411;28;20731;-72
2023/08/05 10:49:57;;;;;;;7.35;6.65;;;;;;;32.53;41.14;93710.13;5070678;28;20195;-73
2023/08/05 10:52:27;;;;;;;7.38;6.65;;;;;;;32.53;41.04;93715.75;5071334;28;20262;-73
2023/08/05 10:54:54;;;;;;;7.55;6.85;;;;;;;32.09;42.23;93711.09;5071764;28;20633;-74
2023/08/05 10:57:46;;;;;;;8.75;7.25;;;;;;;32.68;41.28;93705.97;5071830;28;20202;-74
2023/08/05 11:00:20;;;;;;;9.32;7.30;;;;;;;32.89;41.23;93709.53;5071767;28;20642;-74
2023/08/05 11:02:49;;;;;;;7.28;6.57;;;;;;;32.88;40.82;93701.63;5066143;28;20725;-73
2023/08/05 11:05:24;;;;;;;7.28;6.50;;;;;;;32.62;40.88;93707.94;5067117;28;20681;-72
2023/08/05 11:07:51;;;;;;;8.82;6.40;;;;;;;32.33;41.19;93702.50;5067217;28;20305;-73
2023/08/05 11:10:18;;;;;;;8.68;6.63;;;;;;;32.47;41.12;93694.00;5071478;28;20207;-78
2023/08/05 11:12:44;;;;;;;9.68;6.45;;;;;;;32.37;41.07;93709.44;5071059;28;20203;-77
2023/08/05 11:15:11;;;;;;;9.43;6.78;;;;;;;32.67;41.26;93684.00;5071899;28;20206;-80
2023/08/05 11:17:53;;;;;;;7.60;6.72;;;;;;;33.00;40.36;93687.19;5071066;28;20207;-76
2023/08/05 11:20:30;;;;;;;13.73;7.95;;;;;;;33.59;39.75;93678.28;5071171;28;20295;-76
2023/08/05 11:22:59;;;;;;;8.88;6.47;;;;;;;33.19;39.84;93682.78;5071081;28;20641;-77
2023/08/05 11:25:26;;;;;;;7.30;6.05;;;;;;;32.68;41.00;93663.88;5071167;28;20195;-75
2023/08/05 11:27:53;;;;;;;8.88;6.65;;;;;;;32.84;41.16;93668.16;5069556;28;20693;-78
2023/08/05 11:30:21;;;;;;;7.60;6.90;;;;;;;32.92;40.47;93666.47;5070868;28;20210;-77
2023/08/05 11:32:52;;;;;;;8.75;6.90;;;;;;;33.06;40.01;93662.78;5070579;28;20318;-79
2023/08/05 11:35:21;;;;;;;7.68;6.88;;;;;;;33.19;39.82;93660.31;5077522;28;20202;-76