Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 05:01:23;;;;;;;1.93;1.83;;;8.00;97.30;;;;;;5644033;23;20869;-85
2024/03/21 05:03:49;;;;;;;4.83;3.23;;;8.00;97.30;;;;;;4998469;28;20424;-86
2024/03/21 05:06:14;;;;;;;6.63;2.17;;;8.10;97.30;;;;;;4998437;28;20240;-85
2024/03/21 05:08:40;;;;;;;3.87;2.87;;;8.10;97.30;;;;;;4998541;28;20181;-88
2024/03/21 05:11:05;;;;;;;7.93;5.30;;;8.00;97.30;;;;;;5022721;28;20295;-88
2024/03/21 05:13:31;;;;;;;4.93;3.10;;;8.00;97.30;;;;;;5008010;28;20188;-85
2024/03/21 05:15:56;;;;;;;9.30;4.03;;;8.00;97.30;;;;;;5013044;28;20711;-85
2024/03/21 05:18:21;;;;;;;2.93;2.73;;;8.00;97.30;;;;;;5019390;28;20193;-90
2024/03/21 05:20:47;;;;;;;3.60;2.73;;;8.00;97.30;;;;;;4997990;28;20619;-87
2024/03/21 05:23:12;;;;;;;12.20;4.33;;;8.00;97.30;;;;;;5005293;28;20180;-88
2024/03/21 05:25:38;;;;;;;2.37;2.23;;;8.10;97.30;;;;;;5009872;28;20172;-87
2024/03/21 05:28:04;;;;;;;6.70;1.70;;;8.10;97.30;;;;;;5017662;28;20180;-88
2024/03/21 05:30:30;;;;;;;3.20;3.00;;;8.10;97.30;;;;;;5008296;28;20431;-89
2024/03/21 05:32:56;;;;;;;4.10;2.60;;;8.10;97.30;;;;;;5023610;28;20185;-87
2024/03/21 05:35:22;;;;;;;2.40;1.97;;;8.10;97.30;;;;;;4997202;28;20181;-86
2024/03/21 05:37:48;;;;;;;6.27;3.20;;;8.10;97.30;;;;;;5006472;28;20188;-87
2024/03/21 05:40:15;;;;;;;4.87;3.50;;;8.10;97.30;;;;;;5017105;28;20471;-89
2024/03/21 05:42:42;;;;;;;3.17;2.50;;;8.20;97.30;;;;;;5001274;28;20232;-87
2024/03/21 05:45:08;;;;;;;12.43;2.50;;;8.30;97.30;;;;;;5009373;28;20416;-87
2024/03/21 05:47:34;;;;;;;1.30;1.17;;;8.30;97.30;;;;;;5007713;28;20440;-85
2024/03/21 05:49:59;;;;;;;23.03;2.33;;;8.40;97.30;;;;;;5011639;28;20430;-88
2024/03/21 05:52:25;;;;;;;2.40;1.67;;;8.40;97.30;;;;;;5016967;28;20644;-86
2024/03/21 05:54:51;;;;;;;5.10;4.80;;;8.50;97.30;;;;;;5009969;28;20188;-87
2024/03/21 05:57:17;;;;;;;5.30;2.80;;;8.50;97.30;;;;;;5036109;28;20199;-87
2024/03/21 05:59:43;;;;;;;4.40;3.57;;;8.60;97.30;;;;;;5017681;28;20444;-87
2024/03/21 06:02:09;;;;;;;1.77;1.70;;;8.70;97.30;;;;;;5003601;28;20225;-87
2024/03/21 06:04:35;;;;;;;4.90;4.60;;;8.70;97.30;;;;;;5027383;28;20481;-87
2024/03/21 06:07:01;;;;;;;3.87;2.77;;;8.80;97.30;;;;;;5011527;28;20196;-88
2024/03/21 06:09:28;;;;;;;3.50;3.30;;;8.80;97.30;;;;;;5017837;28;20439;-87
2024/03/21 06:11:54;;;;;;;2.57;2.27;;;8.90;97.30;;;;;;5020131;28;20451;-88
2024/03/21 06:14:19;;;;;;;5.03;4.03;;;8.90;97.30;;;;;;5005874;28;20423;-87
2024/03/21 06:16:45;;;;;;;3.30;3.10;;;8.90;97.30;;;;;;5005735;28;20193;-89
2024/03/21 06:19:10;;;;;;;5.80;4.10;;;9.00;97.30;;;;;;5000951;28;20189;-87
2024/03/21 06:21:36;;;;;;;2.30;2.10;;;9.00;97.30;;;;;;5011359;28;20208;-89
2024/03/21 06:24:01;;;;;;;2.13;1.97;;;9.00;97.30;;;;;;5008920;28;20261;-87
2024/03/21 06:26:27;;;;;;;2.87;2.20;;;9.00;97.30;;;;;;5016890;28;20208;-89
2024/03/21 06:28:55;;;;;;;2.50;2.30;;;9.10;97.30;;;;;;5014965;28;20311;-90
2024/03/21 06:31:20;;;;;;;4.23;3.23;;;9.10;97.30;;;;;;5019848;28;20196;-86
2024/03/21 06:33:46;;;;;;;3.90;3.30;;;9.20;97.30;;;;;;5024446;28;20452;-87
2024/03/21 06:36:12;;;;;;;4.50;2.63;;;9.20;97.30;;;;;;5014587;28;20719;-87
2024/03/21 06:38:37;;;;;;;3.10;2.83;;;9.20;97.30;;;;;;5011759;28;20216;-87
2024/03/21 06:41:03;;;;;;;4.33;2.77;;;9.30;97.30;;;;;;5018212;28;20245;-88
2024/03/21 06:43:28;;;;;;;2.73;2.57;;;9.30;97.30;;;;;;5004218;28;20189;-87
2024/03/21 06:45:57;;;;;;;4.03;2.00;;;9.40;97.30;;;;;;5008185;28;20184;-87
2024/03/21 06:48:23;;;;;;;5.63;3.93;;;9.50;97.30;;;;;;5008764;28;20185;-88
2024/03/21 06:50:49;;;;;;;2.77;2.57;;;9.50;97.30;;;;;;5006777;28;20456;-88
2024/03/21 06:53:15;;;;;;;7.53;3.40;;;9.60;97.30;;;;;;5006970;28;20177;-87
2024/03/21 06:55:41;;;;;;;6.50;4.50;;;9.60;97.30;;;;;;5015514;28;20425;-87
2024/03/21 06:58:07;;;;;;;5.43;3.30;;;9.70;97.30;;;;;;5023707;28;20211;-89
2024/03/21 07:00:35;;;;;;;3.50;3.30;;;9.70;97.30;;;;;;5053058;28;20203;-90
2024/03/21 07:03:00;;;;;;;3.97;3.77;;;9.80;97.30;;;;;;5036164;28;20428;-92
2024/03/21 07:05:26;;;;;;;4.53;3.60;;;9.90;97.30;;;;;;5028025;28;20419;-91
2024/03/21 07:07:52;;;;;;;10.03;3.73;;;9.90;97.30;;;;;;5045881;28;20176;-89
2024/03/21 07:10:22;;;;;;;3.33;2.33;;;10.00;97.30;;;;;;5034715;28;20185;-87
2024/03/21 07:12:47;;;;;;;3.80;3.10;;;10.00;97.30;;;;;;5008155;28;20526;-89
2024/03/21 07:15:14;;;;;;;5.90;3.20;;;10.10;97.30;;;;;;5016799;28;20462;-88
2024/03/21 07:17:40;;;;;;;10.13;2.57;;;10.10;97.30;;;;;;5015060;28;20213;-88
2024/03/21 07:20:06;;;;;;;3.73;3.10;;;10.20;97.30;;;;;;5013205;28;20832;-87
2024/03/21 07:22:32;;;;;;;4.00;2.73;;;10.30;97.30;;;;;;5009378;28;20439;-88
2024/03/21 07:24:58;;;;;;;6.77;3.10;;;10.30;97.30;;;;;;5010111;28;20198;-87
2024/03/21 07:27:26;;;;;;;12.50;5.00;;;10.40;97.30;;;;;;5002675;28;20663;-87
2024/03/21 07:29:51;;;;;;;2.37;2.17;;;10.50;97.30;;;;;;5016405;28;20169;-87
2024/03/21 07:32:16;;;;;;;3.07;2.90;;;10.60;97.30;;;;;;5007946;28;20440;-84
2024/03/21 07:34:42;;;;;;;2.83;2.53;;;10.70;97.30;;;;;;5015572;28;20706;-87
2024/03/21 07:37:08;;;;;;;5.13;2.67;;;10.80;97.30;;;;;;5008229;28;20247;-87
2024/03/21 07:39:34;;;;;;;10.43;4.83;;;10.90;97.30;;;;;;5011956;28;20192;-84
2024/03/21 07:41:59;;;;;;;5.00;3.90;;;11.00;97.30;;;;;;5016467;28;20384;-88
2024/03/21 07:44:26;;;;;;;4.57;4.27;;;11.10;97.30;;;;;;5008886;28;20961;-89
2024/03/21 07:46:51;;;;;;;6.50;2.40;;;11.20;97.30;;;;;;5012245;28;20579;-89
2024/03/21 07:49:17;;;;;;;4.60;2.90;;;11.30;97.30;;;;;;5006628;28;20424;-87
2024/03/21 07:51:44;;;;;;;3.50;3.30;;;11.30;97.30;;;;;;5024387;28;20216;-87
2024/03/21 07:54:12;;;;;;;2.57;2.37;;;11.40;97.30;;;;;;5016085;28;20184;-88
2024/03/21 07:56:37;;;;;;;12.93;5.07;;;11.50;97.30;;;;;;5010518;28;20426;-89
2024/03/21 07:59:05;;;;;;;3.37;3.17;;;11.50;97.30;;;;;;5015524;28;20426;-89
2024/03/21 08:01:31;;;;;;;3.50;3.00;;;11.60;97.30;;;;;;5032652;28;20227;-88
2024/03/21 08:03:57;;;;;;;6.53;4.57;;;11.70;97.30;;;;;;5004093;28;20415;-86
2024/03/21 08:06:22;;;;;;;5.83;4.47;;;11.70;97.30;;;;;;5016026;28;20422;-87
2024/03/21 08:08:48;;;;;;;5.27;3.70;;;11.70;97.30;;;;;;5012843;28;20182;-88
2024/03/21 08:11:13;;;;;;;3.73;3.53;;;11.80;97.30;;;;;;5005898;28;20197;-88
2024/03/21 08:13:43;;;;;;;3.07;2.87;;;11.80;97.30;;;;;;5014326;28;20189;-87
2024/03/21 08:16:09;;;;;;;5.47;2.93;;;11.80;97.30;;;;;;5009876;28;20515;-87
2024/03/21 08:18:34;;;;;;;4.77;3.67;;;11.80;97.30;;;;;;5001534;28;20514;-88
2024/03/21 08:21:03;;;;;;;4.17;3.50;;;11.80;97.30;;;;;;5009242;28;20243;-88
2024/03/21 08:23:30;;;;;;;3.57;3.37;;;11.80;97.30;;;;;;5008755;28;20185;-88
2024/03/21 08:26:01;;;;;;;3.53;3.33;;;11.80;97.30;;;;;;5013776;28;20430;-87
2024/03/21 08:28:27;;;;;;;10.03;2.97;;;11.80;97.30;;;;;;5008967;28;20503;-87
2024/03/21 08:30:52;;;;;;;5.13;3.30;;;11.90;97.30;;;;;;5020014;28;20490;-86
2024/03/21 08:33:18;;;;;;;8.53;3.63;;;11.90;97.30;;;;;;5015178;28;20176;-88
2024/03/21 08:35:44;;;;;;;4.37;3.00;;;11.90;97.30;;;;;;5009637;28;20240;-88
2024/03/21 08:38:09;;;;;;;3.43;1.97;;;12.00;97.30;;;;;;5010717;28;20424;-87
2024/03/21 08:40:35;;;;;;;2.70;2.43;;;12.00;97.30;;;;;;5008115;28;20209;-88
2024/03/21 08:43:01;;;;;;;4.10;2.57;;;12.10;97.30;;;;;;4999214;28;20177;-87
2024/03/21 08:45:26;;;;;;;5.60;3.97;;;12.10;97.30;;;;;;5005681;28;20264;-87
2024/03/21 08:47:52;;;;;;;3.70;3.10;;;12.20;97.30;;;;;;5014653;28;20184;-88
2024/03/21 08:50:17;;;;;;;4.53;3.80;;;12.30;97.30;;;;;;5009651;28;20184;-85
2024/03/21 08:52:43;;;;;;;2.83;2.27;;;12.30;97.30;;;;;;5017626;28;20435;-87
2024/03/21 08:55:09;;;;;;;5.97;2.93;;;12.30;97.30;;;;;;5023917;28;20173;-90
2024/03/21 08:57:35;;;;;;;10.73;2.30;;;12.30;97.30;;;;;;5022302;28;20173;-87
2024/03/21 09:00:02;;;;;;;12.30;5.07;;;12.40;97.30;;;;;;5034114;28;20196;-92
2024/03/21 09:02:28;;;;;;;1.93;1.83;;;12.40;97.30;;;;;;5012512;28;20474;-88
2024/03/21 09:04:54;;;;;;;10.93;4.53;;;12.40;97.30;;;;;;5020336;28;20418;-88
2024/03/21 09:07:19;;;;;;;7.67;4.90;;;12.50;97.30;;;;;;5007929;28;20665;-87
2024/03/21 09:09:45;;;;;;;5.90;3.90;;;12.50;97.30;;;;;;5006178;28;20187;-88
2024/03/21 09:12:10;;;;;;;7.73;4.60;;;12.60;97.30;;;;;;5012154;28;20223;-87
2024/03/21 09:14:36;;;;;;;3.80;2.80;;;12.70;97.30;;;;;;5013093;28;20204;-89
2024/03/21 09:17:01;;;;;;;3.00;2.77;;;12.70;97.30;;;;;;5013410;28;20188;-88
2024/03/21 09:19:27;;;;;;;8.17;4.37;;;12.80;97.30;;;;;;5007137;28;20184;-87
2024/03/21 09:21:54;;;;;;;7.60;5.30;;;12.80;97.30;;;;;;5021853;28;20216;-88
2024/03/21 09:24:20;;;;;;;2.20;2.00;;;12.80;97.30;;;;;;5012531;28;20204;-88
2024/03/21 09:26:46;;;;;;;7.30;4.57;;;12.90;97.30;;;;;;5012469;28;20457;-90
2024/03/21 09:29:11;;;;;;;6.60;3.70;;;12.90;97.30;;;;;;5013559;28;20455;-88
2024/03/21 09:31:37;;;;;;;8.30;3.73;;;13.00;97.30;;;;;;5006853;28;20210;-88
2024/03/21 09:34:03;;;;;;;5.67;3.73;;;13.00;97.30;;;;;;5007234;28;20181;-87
2024/03/21 09:36:29;;;;;;;4.57;3.17;;;13.00;97.30;;;;;;5012343;28;20260;-88
2024/03/21 09:38:54;;;;;;;6.10;2.70;;;13.10;97.30;;;;;;5015057;28;20188;-89
2024/03/21 09:41:20;;;;;;;5.47;4.10;;;13.00;97.30;;;;;;5012130;28;20547;-88
2024/03/21 09:43:46;;;;;;;3.83;3.27;;;13.00;97.30;;;;;;5013829;28;20188;-88
2024/03/21 09:46:19;;;;;;;4.80;3.60;;;13.00;97.30;;;;;;5030601;28;20267;-88
2024/03/21 09:48:45;;;;;;;2.47;2.20;;;13.10;97.30;;;;;;5015999;28;20422;-87
2024/03/21 09:51:22;;;;;;;5.70;4.73;;;13.10;97.30;;;;;;5012917;28;20435;-85
2024/03/21 09:53:48;;;;;;;2.77;2.30;;;13.00;97.30;;;;;;5009421;28;20426;-86
2024/03/21 09:56:18;;;;;;;5.30;3.17;;;13.00;97.30;;;;;;5016986;28;20423;-87
2024/03/21 09:58:44;;;;;;;10.67;4.27;;;12.90;97.30;;;;;;5009871;28;20422;-85
2024/03/21 10:01:24;;;;;;;3.63;3.00;;;12.80;97.30;;;;;;5013509;28;20479;-86
2024/03/21 10:03:57;;;;;;;2.20;2.00;;;12.70;97.30;;;;;;5011244;28;20956;-85
2024/03/21 10:06:26;;;;;;;4.77;3.43;;;12.70;97.30;;;;;;5013247;28;20483;-84
2024/03/21 10:08:52;;;;;;;5.67;2.63;;;12.70;97.30;;;;;;5010897;28;20419;-85
2024/03/21 10:11:19;;;;;;;5.63;3.70;;;12.70;97.30;;;;;;5027142;28;20439;-86
2024/03/21 10:13:45;;;;;;;3.37;2.73;;;12.70;97.30;;;;;;5018170;28;20640;-88
2024/03/21 10:16:13;;;;;;;5.63;3.30;;;12.70;97.30;;;;;;5030597;28;20407;-87
2024/03/21 10:18:39;;;;;;;5.43;2.67;;;12.70;97.30;;;;;;5009164;28;20843;-86
2024/03/21 10:21:16;;;;;;;2.77;2.63;;;12.70;97.30;;;;;;5009494;28;20460;-85
2024/03/21 10:23:43;;;;;;;31.30;4.03;;;12.70;97.30;;;;;;5015172;28;20419;-85
2024/03/21 10:26:14;;;;;;;4.93;2.00;;;12.80;97.30;;;;;;5009742;28;20413;-85
2024/03/21 10:28:48;;;;;;;3.47;2.73;;;12.80;97.30;;;;;;5031786;28;20415;-86
2024/03/21 10:31:16;;;;;;;8.10;2.60;;;12.80;97.30;;;;;;5014143;28;20435;-86
2024/03/21 10:33:44;;;;;;;11.70;3.10;;;12.80;97.30;;;;;;5017546;28;20427;-85
2024/03/21 10:36:13;;;;;;;4.57;4.30;;;12.70;97.30;;;;;;5027691;28;20420;-85
2024/03/21 10:38:39;;;;;;;3.77;3.63;;;12.70;97.30;;;;;;5009762;28;20424;-85
2024/03/21 10:41:20;;;;;;;3.73;2.50;;;12.70;97.30;;;;;;5016419;28;20552;-86
2024/03/21 10:43:49;;;;;;;3.87;2.90;;;12.70;97.30;;;;;;5019826;28;21128;-86
2024/03/21 10:46:15;;;;;;;4.93;3.10;;;12.60;97.30;;;;;;5019368;28;20451;-86
2024/03/21 10:48:41;;;;;;;4.07;3.17;;;12.50;97.30;;;;;;5011480;28;20415;-86
2024/03/21 10:51:17;;;;;;;4.13;3.90;;;12.40;97.30;;;;;;5016846;28;20468;-88
2024/03/21 10:53:57;;;;;;;5.80;3.37;;;12.40;97.30;;;;;;5013804;28;20502;-84
2024/03/21 10:56:26;;;;;;;5.50;2.47;;;12.40;97.30;;;;;;5017273;28;20447;-86
2024/03/21 10:58:59;;;;;;;4.00;2.17;;;12.40;97.30;;;;;;5017383;28;20415;-87
2024/03/21 11:01:37;;;;;;;8.20;2.53;;;12.50;97.30;;;;;;5020445;28;20513;-86
2024/03/21 11:04:07;;;;;;;5.23;3.87;;;12.50;97.30;;;;;;5034239;28;20464;-89
2024/03/21 11:06:34;;;;;;;1.73;1.70;;;12.60;97.30;;;;;;5012450;28;20529;-87
2024/03/21 11:09:02;;;;;;;2.87;2.67;;;12.70;97.30;;;;;;5018070;28;20714;-87
2024/03/21 11:11:29;;;;;;;5.10;2.93;;;12.80;97.30;;;;;;5018206;28;20439;-87
2024/03/21 11:13:59;;;;;;;6.97;4.00;;;13.00;97.30;;;;;;5009788;28;20773;-86
2024/03/21 11:16:25;;;;;;;5.70;4.10;;;13.10;97.30;;;;;;5017975;28;20495;-88
2024/03/21 11:18:51;;;;;;;4.23;3.87;;;13.30;97.30;;;;;;5017802;28;20425;-86
2024/03/21 11:21:18;;;;;;;6.97;4.90;;;13.40;97.30;;;;;;5017335;28;20471;-88
2024/03/21 11:23:43;;;;;;;7.40;3.00;;;13.50;97.30;;;;;;5008887;28;20865;-87
2024/03/21 11:26:13;;;;;;;5.23;2.87;;;13.60;97.30;;;;;;5013882;28;20459;-85
2024/03/21 11:28:39;;;;;;;1.80;1.70;;;13.90;97.30;;;;;;5015844;28;20730;-87
2024/03/21 11:31:14;;;;;;;5.07;2.20;;;14.00;97.30;;;;;;5007165;28;20447;-86
2024/03/21 11:33:40;;;;;;;4.27;2.27;;;14.20;97.30;;;;;;5011528;28;20195;-87
2024/03/21 11:36:06;;;;;;;2.27;2.13;;;14.60;97.30;;;;;;5013167;28;20482;-87
2024/03/21 11:38:32;;;;;;;9.03;2.97;;;14.80;97.30;;;;;;5030933;28;20188;-86
2024/03/21 11:40:58;;;;;;;1.47;1.40;;;14.80;97.30;;;;;;5010984;28;20513;-86
2024/03/21 11:43:24;;;;;;;15.00;4.80;;;15.10;97.30;;;;;;5033398;28;20176;-87
2024/03/21 11:45:49;;;;;;;6.50;5.50;;;15.40;97.30;;;;;;5015996;28;20411;-88
2024/03/21 11:48:16;;;;;;;4.63;2.87;;;15.70;97.30;;;;;;5012299;28;20220;-86
2024/03/21 11:50:41;;;;;;;4.50;2.53;;;15.90;97.30;;;;;;5014983;28;20189;-88
2024/03/21 11:53:08;;;;;;;6.93;3.70;;;16.20;97.30;;;;;;5011948;28;20439;-87
2024/03/21 11:55:34;;;;;;;6.13;3.63;;;16.20;97.30;;;;;;5015171;28;20238;-87
2024/03/21 11:57:59;;;;;;;13.63;3.87;;;16.10;97.30;;;;;;5011254;28;20415;-87
2024/03/21 12:00:25;;;;;;;2.90;2.73;;;15.90;97.30;;;;;;5007020;28;20510;-87
2024/03/21 12:02:52;;;;;;;2.67;2.50;;;15.90;97.30;;;;;;5006052;28;20228;-86
2024/03/21 12:05:18;;;;;;;2.73;2.53;;;15.90;97.30;;;;;;5025713;28;20475;-86
2024/03/21 12:07:46;;;;;;;7.17;4.30;;;15.90;97.30;;;;;;5007860;28;20993;-87
2024/03/21 12:10:12;;;;;;;4.90;2.70;;;15.90;97.30;;;;;;5025762;28;20442;-87
2024/03/21 12:12:38;;;;;;;4.47;2.90;;;15.90;97.30;;;;;;5011765;28;20447;-87
2024/03/21 12:15:05;;;;;;;5.93;4.27;;;15.70;97.30;;;;;;5011101;28;20459;-87
2024/03/21 12:17:34;;;;;;;2.77;2.03;;;15.60;97.30;;;;;;5011837;28;20940;-87
2024/03/21 12:20:00;;;;;;;8.80;3.50;;;15.40;97.30;;;;;;5007455;28;20446;-87
2024/03/21 12:22:28;;;;;;;4.00;2.83;;;15.30;97.30;;;;;;5015158;28;20450;-88
2024/03/21 12:24:53;;;;;;;7.10;3.23;;;15.20;97.30;;;;;;5013214;28;20195;-89
2024/03/21 12:27:19;;;;;;;2.90;2.70;;;15.40;97.30;;;;;;5028513;28;20423;-88
2024/03/21 12:29:47;;;;;;;6.00;4.43;;;15.50;97.30;;;;;;5010816;28;20283;-87
2024/03/21 12:32:18;;;;;;;4.37;2.70;;;15.60;97.30;;;;;;4989058;23;20270;-82
2024/03/21 12:34:47;;;;;;;2.20;1.87;;;15.50;97.30;;;;;;4961926;28;20433;-82
2024/03/21 12:37:18;;;;;;;3.87;3.13;;;15.60;97.30;;;;;;4990397;28;20854;-82
2024/03/21 12:39:47;;;;;;;5.30;3.33;;;15.50;97.30;;;;;;4965467;28;20503;-84
2024/03/21 12:42:49;;;;;;;;;;;;;;;;;;;;;
2024/03/21 12:45:17;;;;;;;6.10;3.00;;;15.10;97.30;;;;;;4960713;28;20803;-84
2024/03/21 12:47:48;;;;;;;6.10;3.83;;;14.90;97.30;;;;;;4967091;28;20510;-83
2024/03/21 12:50:17;;;;;;;2.80;2.60;;;14.70;97.30;;;;;;4947711;28;20446;-84
2024/03/21 12:52:48;;;;;;;6.33;2.60;;;14.50;97.30;;;;;;4950694;28;20428;-84
2024/03/21 12:55:49;;;;;;;4.63;2.90;;;14.40;97.30;;;;;;4953798;28;20414;-85
2024/03/21 12:58:18;;;;;;;9.07;2.40;;;14.30;97.30;;;;;;4953854;28;20410;-84
2024/03/21 13:01:36;;;;;;;3.23;2.27;;;14.20;97.30;;;;;;4967119;28;20564;-84
2024/03/21 13:03:38;;;;;;;8.60;4.50;;;14.10;97.30;;;;;;4960629;28;20627;-84
2024/03/21 13:06:17;;;;;;;3.13;2.20;;;14.00;97.30;;;;;;4953893;28;20433;-84
2024/03/21 13:08:47;;;;;;;8.23;4.57;;;13.90;97.30;;;;;;4954070;28;20429;-84
2024/03/21 13:11:49;;;;;;;3.13;2.53;;;13.80;97.30;;;;;;4951270;28;20470;-85
2024/03/21 13:14:17;;;;;;;3.67;3.50;;;13.70;97.30;;;;;;4948441;28;20429;-84
2024/03/21 13:16:45;;;;;;;5.20;2.57;;;13.70;97.30;;;;;;4957586;28;20429;-84
2024/03/21 13:19:16;;;;;;;3.00;2.40;;;13.70;97.30;;;;;;4974604;28;20425;-84
2024/03/21 13:21:47;;;;;;;3.00;2.80;;;13.70;97.30;;;;;;4954917;28;20532;-84
2024/03/21 13:24:18;;;;;;;2.97;2.77;;;13.70;97.30;;;;;;4952642;28;20440;-84
2024/03/21 13:26:47;;;;;;;3.33;3.00;;;13.60;97.30;;;;;;4969828;28;20432;-84
2024/03/21 13:29:18;;;;;;;4.30;3.77;;;13.50;97.30;;;;;;4971022;28;20441;-85
2024/03/21 13:31:47;;;;;;;8.80;2.50;;;13.50;97.30;;;;;;4949109;28;20770;-84
2024/03/21 13:34:28;;;;;;;2.50;1.93;;;13.50;97.30;;;;;;4954489;28;20855;-84
2024/03/21 13:36:56;;;;;;;5.00;2.67;;;13.40;97.30;;;;;;4950958;28;20429;-85
2024/03/21 13:39:27;;;;;;;2.97;2.63;;;13.40;97.30;;;;;;4967957;28;20418;-84
2024/03/21 13:42:16;;;;;;;8.30;3.87;;;13.20;97.30;;;;;;4953580;28;20457;-86
2024/03/21 13:44:48;;;;;;;4.40;2.57;;;12.90;97.30;;;;;;4956621;28;20515;-86
2024/03/21 13:47:17;;;;;;;2.50;2.27;;;12.80;97.30;;;;;;4981082;28;20881;-83
2024/03/21 13:49:57;;;;;;;6.53;3.83;;;12.60;97.30;;;;;;4953898;28;20928;-86
2024/03/21 13:53:08;;;;;;;11.70;4.50;;;12.50;97.30;;;;;;4952601;28;20501;-85
2024/03/21 13:55:17;;;;;;;5.03;3.23;;;12.40;97.30;;;;;;4957827;28;20798;-86
2024/03/21 13:57:46;;;;;;;4.60;2.57;;;12.30;97.30;;;;;;4956140;28;20808;-84
2024/03/21 14:00:39;;;;;;;13.90;4.43;;;12.30;97.30;;;;;;4967801;28;20460;-86
2024/03/21 14:03:07;;;;;;;9.57;3.93;;;12.20;97.30;;;;;;4941651;28;20426;-86
2024/03/21 14:05:37;;;;;;;4.20;2.50;;;12.10;97.30;;;;;;4953444;28;20473;-87
2024/03/21 14:08:28;;;;;;;18.97;4.50;;;12.10;97.30;;;;;;4968144;28;20430;-85
2024/03/21 14:11:27;;;;;;;2.30;1.83;;;12.10;97.30;;;;;;4947091;28;20465;-86
2024/03/21 14:13:58;;;;;;;2.53;2.13;;;12.10;97.30;;;;;;4949953;28;20426;-83
2024/03/21 14:16:31;;;;;;;6.53;2.20;;;12.10;97.30;;;;;;4948583;28;20511;-83
2024/03/21 14:19:09;;;;;;;3.20;2.50;;;12.20;97.30;;;;;;4957093;28;21087;-83
2024/03/21 14:21:37;;;;;;;5.43;3.20;;;12.20;97.30;;;;;;4953497;28;20494;-86
2024/03/21 14:24:09;;;;;;;6.57;3.40;;;12.30;97.30;;;;;;4952393;28;20460;-85
2024/03/21 14:26:37;;;;;;;7.47;4.73;;;12.40;97.30;;;;;;4954871;28;20993;-85
2024/03/21 14:29:08;;;;;;;8.70;7.47;;;12.40;97.30;;;;;;4967425;28;20565;-83
2024/03/21 14:31:37;;;;;;;2.47;1.90;;;12.30;97.30;;;;;;4949350;28;20470;-85
2024/03/21 14:34:09;;;;;;;4.00;3.80;;;12.30;97.30;;;;;;4955488;28;20940;-83
2024/03/21 14:36:37;;;;;;;2.10;2.00;;;12.20;97.30;;;;;;4953061;28;20422;-84
2024/03/21 14:39:18;;;;;;;5.13;2.70;;;12.40;97.30;;;;;;4952668;28;20453;-85
2024/03/21 14:42:19;;;;;;;5.40;2.70;;;12.50;97.30;;;;;;4947792;28;20777;-83
2024/03/21 14:44:47;;;;;;;3.67;2.00;;;12.30;97.30;;;;;;4953066;28;20416;-83
2024/03/21 14:47:26;;;;;;;2.50;2.13;;;12.20;97.30;;;;;;4966112;28;20421;-84
2024/03/21 14:49:58;;;;;;;8.13;2.57;;;12.10;97.30;;;;;;4951093;28;20438;-83
2024/03/21 14:52:27;;;;;;;3.40;2.57;;;12.00;97.30;;;;;;4950433;28;20422;-85
2024/03/21 14:55:08;;;;;;;3.47;3.27;;;11.90;97.30;;;;;;4969270;28;20452;-85
2024/03/21 14:57:37;;;;;;;3.73;1.90;;;11.80;97.30;;;;;;4965247;28;20423;-83
2024/03/21 15:00:18;;;;;;;4.07;3.00;;;11.80;97.30;;;;;;4968877;28;20432;-85
2024/03/21 15:02:56;;;;;;;3.13;3.00;;;11.80;97.30;;;;;;4952468;28;20434;-82
2024/03/21 15:05:47;;;;;;;4.20;2.20;;;11.80;97.30;;;;;;4969794;28;20422;-82
2024/03/21 15:08:21;;;;;;;2.60;1.20;;;11.60;97.30;;;;;;4973560;28;20429;-83
2024/03/21 15:11:49;;;;;;;11.40;2.53;;;11.60;97.30;;;;;;4960133;28;20474;-85
2024/03/21 15:14:07;;;;;;;1.80;1.70;;;11.50;97.30;;;;;;4962020;28;20418;-85
2024/03/21 15:16:57;;;;;;;3.93;2.10;;;11.40;97.30;;;;;;4951925;28;21326;-85
2024/03/21 15:19:36;;;;;;;1.37;1.07;;;11.30;97.30;;;;;;4954963;28;20430;-85
2024/03/21 15:22:38;;;;;;;3.60;2.37;;;11.30;97.30;;;;;;4954605;28;20470;-82
2024/03/21 15:25:10;;;;;;;2.80;2.63;;;11.30;97.30;;;;;;4964323;28;20418;-86
2024/03/21 15:27:38;;;;;;;1.80;1.70;;;11.40;97.30;;;;;;4953624;28;20474;-83
2024/03/21 15:30:08;;;;;;;3.43;2.47;;;11.40;97.30;;;;;;4969549;28;20465;-83
2024/03/21 15:32:48;;;;;;;2.20;1.30;;;11.40;97.30;;;;;;4954651;28;20426;-85
2024/03/21 15:35:17;;;;;;;3.43;1.50;;;11.30;97.30;;;;;;4968723;28;20426;-85
2024/03/21 15:38:28;;;;;;;3.73;2.50;;;11.20;97.30;;;;;;4954110;28;20432;-85
2024/03/21 15:41:17;;;;;;;2.90;2.70;;;11.30;97.30;;;;;;4954429;28;20470;-82
2024/03/21 15:43:49;;;;;;;2.30;1.90;;;11.40;97.30;;;;;;4946877;28;20440;-85
2024/03/21 15:46:17;;;;;;;1.97;1.60;;;11.40;97.30;;;;;;4951083;28;20449;-84
2024/03/21 15:49:00;;;;;;;2.13;1.97;;;11.40;97.30;;;;;;4954585;28;20457;-84
2024/03/21 15:51:29;;;;;;;3.30;3.10;;;11.30;97.30;;;;;;4967886;28;20959;-84
2024/03/21 15:53:58;;;;;;;2.07;1.93;;;11.20;97.30;;;;;;4952271;28;20434;-85
2024/03/21 15:56:26;;;;;;;1.97;1.87;;;11.10;97.30;;;;;;4954291;28;20426;-85
2024/03/21 15:58:59;;;;;;;1.70;1.37;;;11.10;97.30;;;;;;4971293;28;20433;-84
2024/03/21 16:01:50;;;;;;;;;;;;;;;;;;;;;
2024/03/21 16:04:17;;;;;;;6.03;1.50;;;11.00;97.30;;;;;;4971657;28;20432;-85
2024/03/21 16:07:09;;;;;;;1.73;1.63;;;11.00;97.30;;;;;;4952340;28;20426;-84
2024/03/21 16:09:58;;;;;;;1.73;1.53;;;11.00;97.30;;;;;;4954087;28;20426;-84
2024/03/21 16:12:39;;;;;;;2.47;2.27;;;10.90;97.30;;;;;;4967834;28;20513;-84
2024/03/21 16:15:08;;;;;;;3.73;1.83;;;10.80;97.30;;;;;;4954294;28;20421;-84
2024/03/21 16:17:51;;;;;;;4.37;2.70;;;10.70;97.30;;;;;;4950572;28;20784;-84
2024/03/21 16:20:19;;;;;;;1.63;1.53;;;10.70;97.30;;;;;;4969727;28;20433;-84
2024/03/21 16:22:48;;;;;;;2.13;1.97;;;10.60;97.30;;;;;;4947743;28;20919;-84
2024/03/21 16:25:26;;;;;;;2.50;1.70;;;10.60;97.30;;;;;;4969677;28;20914;-84
2024/03/21 16:30:59;;;;;;;1.20;1.10;;;10.50;97.30;;;;;;4897805;29;20468;-84
2024/03/21 16:33:37;;;;;;;5.63;2.83;;;10.60;97.30;;;;;;4875396;29;20540;-85
2024/03/21 16:36:08;;;;;;;1.57;1.50;;;10.60;97.30;;;;;;4887553;29;20432;-84
2024/03/21 16:38:49;;;;;;;15.80;2.57;;;10.60;97.30;;;;;;4879432;29;20426;-84
2024/03/21 16:41:18;;;;;;;1.50;1.40;;;10.60;97.30;;;;;;4878121;29;20604;-84
2024/03/21 16:43:49;;;;;;;1.73;1.47;;;10.50;97.30;;;;;;4899053;29;20448;-84
2024/03/21 16:46:17;;;;;;;1.50;1.33;;;10.40;97.30;;;;;;4889409;29;20432;-84
2024/03/21 16:48:49;;;;;;;4.10;2.33;;;10.40;97.30;;;;;;4932750;28;20469;-84
2024/03/21 16:51:27;;;;;;;1.73;1.37;;;10.40;97.30;;;;;;4952689;28;20445;-84
2024/03/21 16:54:58;;;;;;;3.13;2.13;;;10.30;97.30;;;;;;4953494;28;20479;-84
2024/03/21 16:56:59;;;;;;;5.83;2.30;;;10.20;97.30;;;;;;4956076;28;20414;-84
2024/03/21 16:59:39;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;4952089;28;20425;-84
2024/03/21 17:02:18;;;;;;;3.70;2.03;;;10.00;97.30;;;;;;4951730;28;20237;-84
2024/03/21 17:05:18;;;;;;;4.20;2.47;;;10.00;97.30;;;;;;4952216;28;20418;-84
2024/03/21 17:07:57;;;;;;;4.90;4.60;;;10.00;97.30;;;;;;4957944;28;20433;-85
2024/03/21 17:13:29;;;;;;;3.07;1.70;;;9.90;97.30;;;;;;4963486;28;20504;-84
2024/03/21 17:15:58;;;;;;;2.27;1.73;;;9.90;97.30;;;;;;4970863;28;20951;-84
2024/03/21 17:18:24;;;;;;;7.73;2.57;;;9.90;97.30;;;;;;4951273;28;20433;-84
2024/03/21 17:20:50;;;;;;;1.87;1.67;;;9.90;97.30;;;;;;4952672;28;20899;-84
2024/03/21 17:23:15;;;;;;;1.50;1.40;;;9.90;97.30;;;;;;4969323;28;20699;-84
2024/03/21 17:25:47;;;;;;;3.00;2.30;;;9.90;97.30;;;;;;4952486;28;20236;-84
2024/03/21 17:28:13;;;;;;;3.37;1.93;;;9.80;97.30;;;;;;4952401;28;20202;-84
2024/03/21 17:30:39;;;;;;;1.50;1.33;;;9.80;97.30;;;;;;4950666;28;20931;-84
2024/03/21 17:33:04;;;;;;;1.40;1.30;;;9.80;97.30;;;;;;4954449;28;20179;-84
2024/03/21 17:35:30;;;;;;;1.90;1.47;;;9.80;97.30;;;;;;4955129;28;20564;-84
2024/03/21 17:37:59;;;;;;;2.70;1.80;;;9.80;97.30;;;;;;4956795;28;20178;-84
2024/03/21 17:40:27;;;;;;;1.93;1.83;;;9.80;97.30;;;;;;4972882;28;20210;-84
2024/03/21 17:42:55;;;;;;;5.20;2.50;;;9.80;97.30;;;;;;4973776;28;20507;-85
2024/03/21 17:45:21;;;;;;;3.60;1.60;;;9.80;97.30;;;;;;4955005;28;20421;-82
2024/03/21 17:47:46;;;;;;;2.80;2.30;;;9.80;97.30;;;;;;4956579;28;21042;-84
2024/03/21 17:50:12;;;;;;;3.00;2.67;;;9.80;97.30;;;;;;4955382;28;20213;-84
2024/03/21 17:52:38;;;;;;;4.77;2.40;;;9.80;97.30;;;;;;4963980;28;20189;-84
2024/03/21 17:55:04;;;;;;;5.40;2.07;;;9.80;97.30;;;;;;4974106;28;20186;-85
2024/03/21 17:57:30;;;;;;;2.83;2.60;;;9.70;97.30;;;;;;4976837;28;20456;-84
2024/03/21 17:59:55;;;;;;;6.40;1.63;;;9.70;97.30;;;;;;4959110;28;20170;-84
2024/03/21 18:02:21;;;;;;;1.40;1.30;;;9.70;97.30;;;;;;4958438;28;20282;-84
2024/03/21 18:04:46;;;;;;;4.93;2.10;;;9.70;97.30;;;;;;4959056;28;20209;-83
2024/03/21 18:07:12;;;;;;;0.97;0.87;;;9.70;97.30;;;;;;4974843;28;20182;-83
2024/03/21 18:09:37;;;;;;;3.67;2.17;;;9.70;97.30;;;;;;4959310;28;20685;-84
2024/03/21 18:12:03;;;;;;;1.33;1.20;;;9.70;97.30;;;;;;4966648;28;20213;-84