Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:13;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98450.13;4811303;29;20292;-60
2022/10/21 00:02:40;;;;;;;0.00;0.00;;;;;;;13.29;100.00;98442.78;4813710;29;20325;-59
2022/10/21 00:05:07;;;;;;;0.00;0.00;;;;;;;13.27;100.00;98452.63;4811881;29;20280;-60
2022/10/21 00:07:34;;;;;;;0.00;0.00;;;;;;;13.28;100.00;98438.53;4815796;29;20287;-60
2022/10/21 00:10:00;;;;;;;0.00;0.00;;;;;;;13.31;100.00;98447.84;4811328;29;20272;-59
2022/10/21 00:12:28;;;;;;;0.00;0.00;;;;;;;13.38;100.00;98440.91;4818139;29;20301;-59
2022/10/21 00:14:56;;;;;;;0.00;0.00;;;;;;;13.41;100.00;98453.69;4816247;29;20232;-60
2022/10/21 00:17:22;;;;;;;0.00;0.00;;;;;;;13.45;100.00;98456.81;4811920;29;20240;-60
2022/10/21 00:19:49;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98466.63;4832017;29;20243;-59
2022/10/21 00:22:16;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98479.72;4812306;29;20274;-59
2022/10/21 00:24:42;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98493.63;4815067;29;20296;-61
2022/10/21 00:27:09;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98501.16;4811910;29;20744;-63
2022/10/21 00:29:36;;;;;;;0.00;0.00;;;;;;;13.56;100.00;98499.19;4813600;29;20239;-60
2022/10/21 00:32:03;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98504.09;4812147;29;20227;-61
2022/10/21 00:34:31;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98478.69;4812671;29;20299;-61
2022/10/21 00:36:58;;;;;;;0.00;0.00;;;;;;;13.62;100.00;98479.31;4815298;29;20223;-60
2022/10/21 00:39:24;;;;;;;0.00;0.00;;;;;;;13.64;100.00;98473.91;4812946;29;20248;-61
2022/10/21 00:41:51;;;;;;;0.00;0.00;;;;;;;13.64;100.00;98479.13;4817576;29;20273;-61
2022/10/21 00:44:18;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98480.44;4812986;29;20238;-61
2022/10/21 00:46:48;;;;;;;0.00;0.00;;;;;;;13.70;100.00;98467.94;4815782;29;20241;-60
2022/10/21 00:49:21;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98457.66;4812984;29;20710;-61
2022/10/21 00:51:49;;;;;;;0.00;0.00;;;;;;;13.65;100.00;98438.81;4819372;29;20238;-60
2022/10/21 00:54:18;;;;;;;0.00;0.00;;;;;;;13.67;100.00;98421.91;4809966;29;20293;-60
2022/10/21 00:56:46;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98407.88;4815636;29;20249;-61
2022/10/21 00:59:14;;;;;;;0.00;0.00;;;;;;;13.61;100.00;98403.44;4813385;29;20247;-60
2022/10/21 01:01:41;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98400.72;4812037;29;20658;-61
2022/10/21 01:04:07;;;;;;;0.00;0.00;;;;;;;13.56;100.00;98407.41;4812937;29;20746;-61
2022/10/21 01:06:36;;;;;;;0.00;0.00;;;;;;;13.63;100.00;98404.06;4813411;29;20239;-61
2022/10/21 01:09:04;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98394.75;4813187;29;20727;-61
2022/10/21 01:11:36;;;;;;;0.00;0.00;;;;;;;13.59;100.00;98374.78;4815156;29;20247;-60
2022/10/21 01:14:32;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98348.63;4812186;29;20763;-60
2022/10/21 01:17:07;;;;;;;0.00;0.00;;;;;;;13.47;100.00;98342.91;4808932;29;20241;-59
2022/10/21 01:20:16;;;;;;;0.00;0.00;;;;;;;13.42;100.00;98342.59;4825970;29;20239;-60
2022/10/21 01:23:04;;;;;;;0.00;0.00;;;;;;;13.38;100.00;98338.69;4784016;29;20250;-60
2022/10/21 01:26:07;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98347.88;4814142;29;20321;-60
2022/10/21 01:28:49;;;;;;;0.00;0.00;;;;;;;13.37;100.00;98350.16;4803722;29;20299;-60
2022/10/21 01:31:25;;;;;;;0.00;0.00;;;;;;;13.35;100.00;98345.09;4809928;29;20775;-61
2022/10/21 01:33:59;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98332.16;4815188;29;20243;-60
2022/10/21 01:36:33;;;;;;;0.00;0.00;;;;;;;13.33;100.00;98335.75;4811684;29;20687;-59
2022/10/21 01:39:11;;;;;;;0.00;0.00;;;;;;;13.31;100.00;98330.72;4814881;29;20228;-59
2022/10/21 01:41:42;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98329.53;4816481;29;20241;-61
2022/10/21 01:44:16;;;;;;;0.00;0.00;;;;;;;13.33;100.00;98328.72;4812907;29;20239;-60
2022/10/21 01:46:48;;;;;;;0.00;0.00;;;;;;;13.25;100.00;98320.94;4816618;29;20305;-60
2022/10/21 01:49:22;;;;;;;0.00;0.00;;;;;;;13.20;100.00;98325.88;4812568;29;20234;-60
2022/10/21 01:51:50;;;;;;;0.00;0.00;;;;;;;13.19;100.00;98321.63;4812940;29;20296;-61
2022/10/21 01:54:23;;;;;;;0.00;0.00;;;;;;;13.20;100.00;98320.63;4824046;29;20325;-60
2022/10/21 01:56:52;;;;;;;0.00;0.00;;;;;;;13.20;100.00;98300.50;4815770;29;20235;-60
2022/10/21 01:59:21;;;;;;;0.00;0.00;;;;;;;13.17;100.00;98295.63;4813387;29;20273;-60
2022/10/21 02:01:50;;;;;;;0.00;0.00;;;;;;;13.15;100.00;98279.25;4815164;29;20248;-61
2022/10/21 02:04:18;;;;;;;0.00;0.00;;;;;;;13.08;100.00;98270.47;4831070;29;20236;-61
2022/10/21 02:06:45;;;;;;;0.00;0.00;;;;;;;13.07;100.00;98261.75;4820200;29;20247;-61
2022/10/21 02:09:12;;;;;;;0.00;0.00;;;;;;;13.00;100.00;98263.47;4816223;29;20289;-60
2022/10/21 02:11:41;;;;;;;0.00;0.00;;;;;;;12.97;100.00;98253.31;4819627;29;20270;-60
2022/10/21 02:14:12;;;;;;;0.00;0.00;;;;;;;12.94;100.00;98244.03;4814875;29;20326;-61
2022/10/21 02:16:39;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98241.56;4815603;29;20239;-61
2022/10/21 02:19:14;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98228.13;4815015;29;20227;-61
2022/10/21 02:21:40;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98237.16;4817939;29;20254;-60
2022/10/21 02:24:14;;;;;;;0.00;0.00;;;;;;;12.92;100.00;98240.78;4815274;29;20234;-60
2022/10/21 02:26:41;;;;;;;0.00;0.00;;;;;;;12.95;100.00;98231.72;4819174;29;20642;-60
2022/10/21 02:29:09;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98221.09;4814513;29;20234;-60
2022/10/21 02:31:57;;;;;;;0.00;0.00;;;;;;;13.05;100.00;98226.25;4815723;29;20246;-59
2022/10/21 02:34:35;;;;;;;0.00;0.00;;;;;;;13.16;100.00;98219.78;4811813;29;20307;-59
2022/10/21 02:37:09;;;;;;;0.00;0.00;;;;;;;13.26;100.00;98210.66;4810539;29;20283;-61
2022/10/21 02:39:41;;;;;;;0.00;0.00;;;;;;;13.36;100.00;98209.59;4818554;29;20296;-61
2022/10/21 02:42:13;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98211.63;4814066;29;20238;-59
2022/10/21 02:44:40;;;;;;;0.00;0.00;;;;;;;13.58;100.00;98200.88;4818017;29;20720;-60
2022/10/21 02:47:06;;;;;;;0.00;0.00;;;;;;;13.70;100.00;98197.78;4813764;29;20721;-60
2022/10/21 02:49:34;;;;;;;0.00;0.00;;;;;;;13.78;100.00;98197.69;4818871;29;20246;-62
2022/10/21 02:52:01;;;;;;;0.00;0.00;;;;;;;13.89;100.00;98188.53;4813282;29;20747;-61
2022/10/21 02:54:27;;;;;;;0.00;0.00;;;;;;;13.95;100.00;98187.00;4816203;29;20251;-61
2022/10/21 02:56:54;;;;;;;0.00;0.00;;;;;;;14.00;100.00;98185.44;4820657;29;20234;-61
2022/10/21 02:59:20;;;;;;;0.00;0.00;;;;;;;14.02;100.00;98180.84;4814221;29;20331;-60
2022/10/21 03:01:47;;;;;;;0.00;0.00;;;;;;;14.02;100.00;98177.41;4817448;29;20243;-60
2022/10/21 03:04:13;;;;;;;0.00;0.00;;;;;;;14.05;100.00;98186.72;4814566;29;20292;-61
2022/10/21 03:06:41;;;;;;;0.00;0.00;;;;;;;14.07;100.00;98179.47;4823235;29;20246;-62
2022/10/21 03:09:08;;;;;;;0.00;0.00;;;;;;;14.15;100.00;98185.44;4816459;29;20247;-61
2022/10/21 03:11:34;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98171.75;4816432;29;20248;-60
2022/10/21 03:14:01;;;;;;;0.00;0.00;;;;;;;14.24;100.00;98177.47;4813530;29;20239;-60
2022/10/21 03:16:28;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98180.72;4817086;29;20235;-60
2022/10/21 03:18:54;;;;;;;0.00;0.00;;;;;;;14.31;100.00;98175.69;4815737;29;20635;-60
2022/10/21 03:21:21;;;;;;;0.00;0.00;;;;;;;14.35;100.00;98178.78;4811802;29;20253;-58
2022/10/21 03:23:49;;;;;;;0.00;0.00;;;;;;;14.37;100.00;98195.94;4811802;29;20262;-60
2022/10/21 03:26:15;;;;;;;0.00;0.00;;;;;;;14.36;100.00;98204.81;4813718;29;20250;-60
2022/10/21 03:28:42;;;;;;;0.00;0.00;;;;;;;14.40;100.00;98200.81;4818689;29;20247;-60
2022/10/21 03:31:08;;;;;;;0.00;0.00;;;;;;;14.46;100.00;98200.09;5031514;23;20230;-62
2022/10/21 03:33:35;;;;;;;0.00;0.00;;;;;;;14.48;100.00;98205.16;4851328;29;20234;-61
2022/10/21 03:36:01;;;;;;;0.00;0.00;;;;;;;14.50;100.00;98202.34;4849919;29;20654;-61
2022/10/21 03:38:28;;;;;;;0.00;0.00;;;;;;;14.48;100.00;98213.03;4852750;29;20241;-61
2022/10/21 03:40:56;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98216.66;4852459;29;20225;-61
2022/10/21 03:43:22;;;;;;;0.00;0.00;;;;;;;14.48;100.00;98213.03;4848731;29;20241;-61
2022/10/21 03:45:49;;;;;;;0.00;0.00;;;;;;;14.50;100.00;98203.16;4851489;29;20249;-61
2022/10/21 03:48:16;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98195.66;4848131;29;20785;-61
2022/10/21 03:50:42;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98192.59;4852008;29;20265;-61
2022/10/21 03:53:09;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98188.66;4849582;29;20234;-61
2022/10/21 03:55:35;;;;;;;0.00;0.00;;;;;;;14.25;100.00;98193.00;4851508;29;20238;-61
2022/10/21 03:58:03;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98187.69;4845871;29;20237;-61
2022/10/21 04:00:30;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98186.81;4851167;29;20238;-61
2022/10/21 04:02:56;;;;;;;0.00;0.00;;;;;;;14.05;100.00;98186.72;4849155;29;20232;-61
2022/10/21 04:05:23;;;;;;;0.00;0.00;;;;;;;13.99;100.00;98194.31;4848126;29;20685;-61
2022/10/21 04:07:49;;;;;;;0.00;0.00;;;;;;;13.95;100.00;98185.19;4851093;29;20725;-61
2022/10/21 04:10:16;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98192.44;4848562;29;20294;-61
2022/10/21 04:12:42;;;;;;;0.00;0.00;;;;;;;13.90;100.00;98203.28;4850971;29;20253;-61
2022/10/21 04:15:13;;;;;;;0.00;0.00;;;;;;;13.91;100.00;98194.41;4846571;29;20242;-61
2022/10/21 04:17:40;;;;;;;0.00;0.00;;;;;;;13.87;100.00;98203.66;4849213;29;20230;-61
2022/10/21 04:20:08;;;;;;;0.00;0.00;;;;;;;13.84;100.00;98198.78;4846509;29;20241;-61
2022/10/21 04:22:34;;;;;;;0.00;0.00;;;;;;;13.86;100.00;98196.78;4848027;29;20244;-61
2022/10/21 04:25:01;;;;;;;0.00;0.00;;;;;;;13.80;100.00;98205.38;4847254;29;20291;-61
2022/10/21 04:27:27;;;;;;;0.00;0.00;;;;;;;13.77;100.00;98209.19;4850959;29;20306;-61
2022/10/21 04:29:54;;;;;;;0.00;0.00;;;;;;;13.74;100.00;98201.69;4852494;29;20581;-61
2022/10/21 04:32:22;;;;;;;0.00;0.00;;;;;;;13.73;100.00;98205.31;4845937;29;20246;-61
2022/10/21 04:34:48;;;;;;;0.00;0.00;;;;;;;13.73;100.00;98195.63;4847619;29;20242;-61
2022/10/21 04:37:15;;;;;;;0.00;0.00;;;;;;;13.67;100.00;98206.84;4848410;29;20237;-61
2022/10/21 04:39:41;;;;;;;0.00;0.00;;;;;;;13.71;100.00;98199.41;4851674;29;20300;-61
2022/10/21 04:42:08;;;;;;;0.00;0.00;;;;;;;13.65;100.00;98202.78;4847333;29;20242;-61
2022/10/21 04:44:37;;;;;;;0.00;0.00;;;;;;;13.62;100.00;98190.00;4848867;29;20637;-61
2022/10/21 04:47:04;;;;;;;0.00;0.00;;;;;;;13.62;100.00;98184.78;4847813;29;20224;-60
2022/10/21 04:49:31;;;;;;;0.00;0.00;;;;;;;13.58;100.00;98197.44;4849679;29;20297;-61
2022/10/21 04:51:58;;;;;;;0.00;0.00;;;;;;;13.56;100.00;98199.44;4849876;29;20237;-61
2022/10/21 04:54:25;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98204.03;4847856;29;20252;-61
2022/10/21 04:56:51;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98217.16;4849004;29;20716;-61
2022/10/21 04:59:18;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98207.03;4847627;29;20709;-61
2022/10/21 05:01:45;;;;;;;0.00;0.00;;;;;;;13.50;100.00;98206.19;4849637;29;20297;-61
2022/10/21 05:04:11;;;;;;;0.00;0.00;;;;;;;13.50;100.00;98202.78;4847640;29;20812;-61
2022/10/21 05:06:39;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98209.00;4849159;29;20781;-61
2022/10/21 05:09:06;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98209.00;4844779;29;20765;-61
2022/10/21 05:11:32;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98180.44;4849990;29;20329;-61
2022/10/21 05:13:59;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98173.75;4850787;29;20317;-61
2022/10/21 05:16:26;;;;;;;0.00;0.00;;;;;;;13.53;100.00;98179.63;4847281;29;20296;-61
2022/10/21 05:18:52;;;;;;;0.00;0.00;;;;;;;13.52;100.00;98183.22;4850943;29;20304;-61
2022/10/21 05:21:19;;;;;;;0.00;0.00;;;;;;;13.53;100.00;98173.56;4847006;29;20232;-59
2022/10/21 05:23:46;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98162.63;4840632;29;20243;-61
2022/10/21 05:26:13;;;;;;;0.00;0.00;;;;;;;13.51;100.00;98159.84;4846208;29;20245;-61
2022/10/21 05:28:39;;;;;;;0.00;0.00;;;;;;;13.56;100.00;98167.97;4850486;29;20237;-61
2022/10/21 05:31:06;;;;;;;0.00;0.00;;;;;;;13.55;100.00;98161.91;4848783;29;20633;-61
2022/10/21 05:33:33;;;;;;;0.00;0.00;;;;;;;13.58;100.00;98148.41;4851521;29;20711;-60
2022/10/21 05:36:05;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98148.16;4853824;29;20570;-61
2022/10/21 05:38:32;;;;;;;0.00;0.00;;;;;;;13.84;100.00;98156.78;4851737;29;20254;-61
2022/10/21 05:41:00;;;;;;;0.00;0.00;;;;;;;13.96;100.00;98152.72;4854843;29;20312;-61
2022/10/21 05:43:27;;;;;;;0.00;0.00;;;;;;;14.06;100.00;98160.31;4849151;29;20241;-61
2022/10/21 05:45:54;;;;;;;0.00;0.00;;;;;;;14.15;100.00;98148.69;4853576;29;20214;-61
2022/10/21 05:48:21;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98130.63;4851265;29;21496;-61
2022/10/21 05:50:50;;;;;;;0.00;0.00;;;;;;;14.42;100.00;98130.56;4853477;29;20240;-61
2022/10/21 05:53:17;;;;;;;0.00;0.00;;;;;;;14.49;100.00;98146.41;4849141;29;20907;-61
2022/10/21 05:55:43;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98135.13;4852139;29;20302;-61
2022/10/21 05:58:11;;;;;;;0.00;0.00;;;;;;;14.54;100.00;98146.66;4849382;29;20732;-61
2022/10/21 06:00:39;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98140.38;4853535;29;20777;-59
2022/10/21 06:03:05;;;;;;;0.00;0.00;;;;;;;14.54;100.00;98132.69;4851214;29;20301;-61
2022/10/21 06:05:32;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98147.81;4851921;29;20243;-61
2022/10/21 06:07:58;;;;;;;0.00;0.00;;;;;;;14.50;100.00;98183.97;4853953;29;20229;-61
2022/10/21 06:10:25;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98193.84;4850283;29;20295;-61
2022/10/21 06:12:51;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98185.34;4852787;29;20252;-61
2022/10/21 06:15:19;;;;;;;0.00;0.00;;;;;;;14.51;100.00;98182.97;4851048;29;20245;-61
2022/10/21 06:17:46;;;;;;;0.00;0.00;;;;;;;14.56;100.00;98191.91;4854143;29;20302;-61
2022/10/21 06:20:12;;;;;;;0.00;0.00;;;;;;;14.64;100.00;98183.09;4851035;29;20238;-61
2022/10/21 06:22:39;;;;;;;0.00;0.00;;;;;;;14.70;100.00;98179.75;4853170;29;20309;-61
2022/10/21 06:25:06;;;;;;;0.00;0.00;;;;;;;14.73;100.00;98173.31;4843106;29;20281;-61
2022/10/21 06:27:32;;;;;;;0.00;0.00;;;;;;;14.71;100.00;98160.34;4852906;29;20641;-60
2022/10/21 06:29:59;;;;;;;0.00;0.00;;;;;;;14.70;100.00;98136.91;4853300;29;20245;-60
2022/10/21 06:32:27;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98119.50;4851100;29;20317;-61
2022/10/21 06:34:53;;;;;;;0.00;0.00;;;;;;;14.68;100.00;98112.63;4852899;29;20243;-60
2022/10/21 06:37:20;;;;;;;0.00;0.00;;;;;;;14.70;100.00;98106.19;4851407;29;20237;-61
2022/10/21 06:39:46;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98114.25;4849347;29;20286;-60
2022/10/21 06:42:14;;;;;;;0.00;0.00;;;;;;;14.68;100.00;98133.63;4849199;29;20241;-60
2022/10/21 06:44:40;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98136.44;4851654;29;20243;-61
2022/10/21 06:47:07;;;;;;;0.00;0.00;;;;;;;14.68;100.00;98144.94;4849389;29;20242;-61
2022/10/21 06:49:35;;;;;;;0.00;0.00;;;;;;;14.71;100.00;98156.94;4852957;29;20784;-60
2022/10/21 06:52:02;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98156.72;4849485;29;20222;-61
2022/10/21 06:54:29;;;;;;;0.00;0.00;;;;;;;14.74;100.00;98177.56;4852286;29;20294;-61
2022/10/21 06:56:55;;;;;;;0.00;0.00;;;;;;;14.71;100.00;98175.31;4851609;29;20237;-61
2022/10/21 06:59:22;;;;;;;0.00;0.00;;;;;;;14.71;100.00;98173.50;4848373;29;20246;-60
2022/10/21 07:01:48;;;;;;;0.00;0.00;;;;;;;14.62;100.00;98192.97;4852298;29;20654;-61
2022/10/21 07:04:15;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98189.72;4848600;29;20628;-61
2022/10/21 07:06:44;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98185.28;4851798;29;20334;-61
2022/10/21 07:09:11;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98188.91;4850496;29;20600;-61
2022/10/21 07:11:38;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98187.28;4852910;29;20302;-61
2022/10/21 07:14:04;;;;;;;0.00;0.00;;;;;;;14.57;100.00;98177.78;4850004;29;20289;-61
2022/10/21 07:16:33;;;;;;;0.00;0.00;;;;;;;14.57;100.00;98183.03;4851722;29;20233;-61
2022/10/21 07:19:00;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98180.22;4849485;29;20704;-61
2022/10/21 07:21:28;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98176.34;4850319;29;20249;-61
2022/10/21 07:23:58;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98176.78;4849855;29;20233;-60
2022/10/21 07:26:25;;;;;;;0.00;0.00;;;;;;;14.64;100.00;98172.59;4849751;29;20237;-60
2022/10/21 07:28:52;;;;;;;0.00;0.00;;;;;;;14.61;100.00;98173.78;4851655;29;20248;-60
2022/10/21 07:31:20;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98171.34;4847624;29;20294;-61
2022/10/21 07:33:47;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98184.66;4851788;29;20289;-60
2022/10/21 07:36:17;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98192.53;4849962;29;20225;-61
2022/10/21 07:38:45;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98188.09;4851708;29;20243;-61
2022/10/21 07:41:15;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98200.22;4848838;29;20253;-61
2022/10/21 07:43:41;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98203.06;4847587;29;20294;-61
2022/10/21 07:46:09;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98210.94;4845107;29;20636;-60
2022/10/21 07:48:36;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98218.81;4852741;29;20250;-61
2022/10/21 07:51:04;;;;;;;0.00;0.00;;;;;;;14.53;100.00;98221.19;4847727;29;20234;-61
2022/10/21 07:53:31;;;;;;;0.00;0.00;;;;;;;14.57;100.00;98218.97;4850517;29;20723;-60
2022/10/21 07:56:02;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98246.69;4846287;29;20232;-61
2022/10/21 07:58:30;;;;;;;0.00;0.00;;;;;;;14.56;100.00;98243.63;4848668;29;20233;-61
2022/10/21 08:00:58;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98235.38;4850533;29;20619;-60
2022/10/21 08:03:25;;;;;;;0.00;0.00;;;;;;;14.68;100.00;98262.34;4847651;29;20746;-60
2022/10/21 08:05:53;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98265.16;4851066;29;20249;-61
2022/10/21 08:08:20;;;;;;;0.00;0.00;;;;;;;14.65;100.00;98266.16;4848275;29;20234;-61
2022/10/21 08:10:47;;;;;;;0.00;0.00;;;;;;;14.63;100.00;98272.59;4851480;29;20341;-60
2022/10/21 08:13:14;;;;;;;0.00;0.00;;;;;;;14.62;100.00;98261.25;4846797;29;20310;-61
2022/10/21 08:15:43;;;;;;;0.00;0.00;;;;;;;14.64;100.00;98261.88;4851170;29;20238;-62
2022/10/21 08:18:09;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98278.28;4846794;29;20227;-61
2022/10/21 08:20:39;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98292.88;4847434;29;20679;-63
2022/10/21 08:23:06;;;;;;;0.00;0.00;;;;;;;14.65;100.00;98302.13;4849117;29;20233;-62
2022/10/21 08:25:32;;;;;;;0.00;0.00;;;;;;;14.70;100.00;98297.16;4849421;29;20311;-61
2022/10/21 08:27:59;;;;;;;0.00;0.00;;;;;;;14.77;100.00;98298.03;4848392;29;20300;-62
2022/10/21 08:30:28;;;;;;;0.00;0.00;;;;;;;14.84;100.00;98287.59;4846245;29;20295;-63
2022/10/21 08:32:56;;;;;;;0.00;0.00;;;;;;;14.82;100.00;98286.97;4847702;29;20241;-62
2022/10/21 08:35:23;;;;;;;0.00;0.00;;;;;;;14.89;100.00;98308.88;4848222;29;21219;-62
2022/10/21 08:37:49;;;;;;;0.00;0.00;;;;;;;14.81;100.00;98308.97;4850830;29;20322;-62
2022/10/21 08:40:16;;;;;;;0.00;0.00;;;;;;;14.97;100.00;98308.75;4848435;29;20238;-62
2022/10/21 08:42:44;;;;;;;0.00;0.00;;;;;;;15.05;100.00;98299.91;4848556;29;20242;-62
2022/10/21 08:45:20;;;;;;;0.00;0.00;;;;;;;15.01;100.00;98296.03;4845747;29;20234;-62
2022/10/21 08:47:53;;;;;;;0.00;0.00;;;;;;;15.09;100.00;98305.63;4850229;29;20307;-62
2022/10/21 08:50:24;;;;;;;0.00;0.00;;;;;;;15.15;100.00;98305.69;4846438;29;20321;-63
2022/10/21 08:52:56;;;;;;;0.00;0.00;;;;;;;15.19;100.00;98311.38;4837516;29;20312;-62
2022/10/21 08:55:28;;;;;;;0.00;0.00;;;;;;;15.17;100.00;98314.19;4846870;29;20623;-62
2022/10/21 08:57:55;;;;;;;0.00;0.00;;;;;;;14.96;100.00;98320.25;4847630;29;20276;-61
2022/10/21 09:00:24;;;;;;;0.00;0.00;;;;;;;14.99;100.00;98325.16;4847294;29;20270;-62
2022/10/21 09:03:04;;;;;;;0.00;0.00;;;;;;;15.01;100.00;98324.94;4848054;29;20718;-62
2022/10/21 09:05:54;;;;;;;0.00;0.00;;;;;;;15.08;100.00;98320.56;4846824;29;20310;-61
2022/10/21 09:08:26;;;;;;;0.00;0.00;;;;;;;15.19;100.00;98322.69;4848549;29;20234;-61
2022/10/21 09:11:02;;;;;;;0.00;0.00;;;;;;;15.30;100.00;98331.09;4854918;29;20714;-62
2022/10/21 09:13:48;;;;;;;0.00;0.00;;;;;;;15.32;100.00;98340.44;4850796;29;20385;-62
2022/10/21 09:16:23;;;;;;;0.00;0.00;;;;;;;15.31;100.00;98346.69;4850955;29;20803;-63
2022/10/21 09:19:01;;;;;;;0.00;0.00;;;;;;;15.23;100.00;98338.09;4853512;29;20651;-62
2022/10/21 09:21:40;;;;;;;0.00;0.00;;;;;;;15.11;100.00;98354.38;4850549;29;20291;-63
2022/10/21 09:24:11;;;;;;;0.00;0.00;;;;;;;15.11;100.00;98356.19;4847992;29;20290;-63
2022/10/21 09:26:40;;;;;;;0.00;0.00;;;;;;;15.16;100.00;98361.72;4853233;29;20325;-63
2022/10/21 09:29:29;;;;;;;0.00;0.00;;;;;;;15.14;100.00;98367.13;4851193;29;20230;-63
2022/10/21 09:32:02;;;;;;;0.00;0.00;;;;;;;15.15;100.00;98365.34;4849015;29;20238;-63
2022/10/21 09:34:40;;;;;;;0.00;0.00;;;;;;;15.30;100.00;98352.94;4850725;29;20298;-63
2022/10/21 09:37:18;;;;;;;0.00;0.00;;;;;;;15.48;100.00;98360.38;4850321;29;20237;-62
2022/10/21 09:39:49;;;;;;;0.00;0.00;;;;;;;15.59;100.00;98358.25;4853669;29;20233;-62
2022/10/21 09:42:16;;;;;;;0.00;0.00;;;;;;;15.65;100.00;98365.38;4849994;29;20242;-62
2022/10/21 09:44:44;;;;;;;0.00;0.00;;;;;;;15.60;100.00;98365.94;4852712;29;20231;-62
2022/10/21 09:47:18;;;;;;;0.00;0.00;;;;;;;15.78;100.00;98365.50;4849976;29;20226;-63
2022/10/21 09:49:48;;;;;;;0.00;0.00;;;;;;;15.86;100.00;98356.63;4849870;29;20239;-62
2022/10/21 09:52:19;;;;;;;0.00;0.00;;;;;;;15.82;100.00;98358.00;4851865;29;20829;-63
2022/10/21 09:54:47;;;;;;;0.00;0.00;;;;;;;15.86;100.00;98348.72;4843298;29;20235;-62
2022/10/21 09:57:18;;;;;;;0.00;0.00;;;;;;;15.91;100.00;98353.44;4835794;29;20279;-63
2022/10/21 09:59:53;;;;;;;0.00;0.00;;;;;;;16.02;100.00;98349.47;4842604;29;20331;-63
2022/10/21 10:02:31;;;;;;;0.00;0.00;;;;;;;16.07;100.00;98350.50;4839690;29;20266;-63
2022/10/21 10:04:58;;;;;;;0.00;0.00;;;;;;;16.21;100.00;98359.31;4841891;29;20242;-63
2022/10/21 10:07:33;;;;;;;0.00;0.00;;;;;;;16.20;100.00;98362.13;4835962;29;20245;-63
2022/10/21 10:10:01;;;;;;;0.00;0.00;;;;;;;16.27;100.00;98367.44;4853447;29;20239;-63
2022/10/21 10:12:29;;;;;;;0.00;0.00;;;;;;;16.55;100.00;98371.81;4838262;29;20245;-63
2022/10/21 10:14:56;;;;;;;0.00;0.00;;;;;;;16.48;100.00;98379.72;4838057;29;20246;-63
2022/10/21 10:17:30;;;;;;;0.00;0.00;;;;;;;16.68;100.00;98378.00;4836221;29;20729;-63
2022/10/21 10:20:16;;;;;;;0.00;0.00;;;;;;;16.89;100.00;98375.41;4838271;29;20327;-63
2022/10/21 10:22:46;;;;;;;0.00;0.00;;;;;;;16.90;100.00;98377.88;4838052;29;20894;-63
2022/10/21 10:25:23;;;;;;;0.00;0.00;;;;;;;16.85;100.00;98379.44;4835157;29;20343;-63
2022/10/21 10:27:52;;;;;;;0.00;0.00;;;;;;;17.00;100.00;98368.78;4839442;29;20273;-63
2022/10/21 10:30:19;;;;;;;0.00;0.00;;;;;;;17.01;100.00;98370.41;4836527;29;20667;-63
2022/10/21 10:32:47;;;;;;;0.00;0.00;;;;;;;16.99;100.00;98375.88;4838581;29;20245;-63
2022/10/21 10:35:24;;;;;;;0.00;0.00;;;;;;;17.20;100.00;98368.84;4837812;29;20596;-63
2022/10/21 10:37:53;;;;;;;0.00;0.00;;;;;;;17.05;98.42;98363.72;4839370;29;20983;-63
2022/10/21 10:40:25;;;;;;;0.00;0.00;;;;;;;17.11;99.74;98368.19;4823304;29;20234;-63
2022/10/21 10:42:59;;;;;;;0.00;0.00;;;;;;;17.20;99.98;98369.63;4836504;29;20247;-63
2022/10/21 10:45:26;;;;;;;0.00;0.00;;;;;;;17.22;98.08;98366.81;4838559;29;20241;-63
2022/10/21 10:47:56;;;;;;;0.00;0.00;;;;;;;17.29;98.09;98356.25;4836541;29;21184;-63
2022/10/21 10:50:42;;;;;;;0.00;0.00;;;;;;;17.16;97.93;98357.06;4835040;29;20694;-63
2022/10/21 10:53:28;;;;;;;0.00;0.00;;;;;;;17.33;97.16;98354.84;4817719;29;20707;-62
2022/10/21 10:56:10;;;;;;;0.00;0.00;;;;;;;17.54;97.04;98357.31;4812265;29;20798;-59
2022/10/21 10:58:41;;;;;;;0.00;0.00;;;;;;;17.20;94.95;98364.34;4764191;29;20238;-63
2022/10/21 11:01:13;;;;;;;0.00;0.00;;;;;;;17.43;93.63;98349.97;4784427;29;20682;-63
2022/10/21 11:03:46;;;;;;;0.00;0.00;;;;;;;17.79;94.00;98355.88;4841069;29;20250;-64
2022/10/21 11:06:16;;;;;;;0.00;0.00;;;;;;;17.90;94.81;98351.81;4838567;29;20316;-64
2022/10/21 11:08:50;;;;;;;0.00;0.00;;;;;;;17.97;90.38;98357.91;4843599;29;20230;-64
2022/10/21 11:11:23;;;;;;;0.00;0.00;;;;;;;17.99;90.72;98354.03;4837397;29;20238;-64
2022/10/21 11:13:50;;;;;;;0.00;0.00;;;;;;;18.04;90.14;98345.50;4839508;29;20260;-64
2022/10/21 11:16:31;;;;;;;0.00;0.00;;;;;;;17.95;92.80;98362.56;4835483;29;20287;-62
2022/10/21 11:19:05;;;;;;;0.00;0.00;;;;;;;17.70;93.46;98363.19;4838475;29;20248;-63
2022/10/21 11:21:43;;;;;;;0.00;0.00;;;;;;;17.66;92.58;98362.75;4837060;29;20236;-63
2022/10/21 11:24:27;;;;;;;0.00;0.00;;;;;;;17.74;90.80;98355.66;4836943;29;20247;-63
2022/10/21 11:27:00;;;;;;;0.00;0.00;;;;;;;17.80;90.06;98350.41;4841496;29;20709;-63
2022/10/21 11:29:46;;;;;;;0.00;0.00;;;;;;;17.85;88.71;98347.13;4837622;29;20638;-63
2022/10/21 11:32:25;;;;;;;0.00;0.00;;;;;;;18.20;89.08;98338.16;4833988;29;20240;-63
2022/10/21 11:35:08;;;;;;;0.00;0.00;;;;;;;18.13;90.02;98346.09;4840258;29;20258;-63
2022/10/21 11:37:52;;;;;;;0.00;0.00;;;;;;;18.26;88.46;98334.69;4851814;29;20240;-63