Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:41;;;;;;;129.50;68.60;;;;;;;-0.87;71.10;96888.20;124224;1109;104326;-69
2021/01/30 00:03:11;;;;;;;130.37;70.70;;;;;;;-0.92;71.63;96891.08;123935;1109;104165;-69
2021/01/30 00:05:43;;;;;;;129.20;67.80;;;;;;;-0.90;71.95;96891.83;124800;1108;104281;-70
2021/01/30 00:08:18;;;;;;;124.83;66.37;;;;;;;-0.90;71.32;96897.05;124292;1109;104217;-72
2021/01/30 00:10:47;;;;;;;128.10;66.70;;;;;;;-0.87;71.33;96896.03;124072;1106;104211;-69
2021/01/30 00:13:15;;;;;;;122.20;64.87;;;;;;;-0.86;71.78;96904.69;123979;1109;104194;-69
2021/01/30 00:15:50;;;;;;;127.60;67.50;;;;;;;-0.84;71.40;96902.83;123941;1109;104247;-69
2021/01/30 00:18:17;;;;;;;125.93;66.80;;;;;;;-0.81;71.55;96902.64;123924;1109;104264;-69
2021/01/30 00:20:44;;;;;;;128.53;66.43;;;;;;;-0.83;71.73;96900.14;123907;1109;104274;-70
2021/01/30 00:23:12;;;;;;;125.30;66.13;;;;;;;-0.84;72.12;96901.07;123932;1109;104197;-70
2021/01/30 00:25:46;;;;;;;124.60;64.60;;;;;;;-0.84;71.54;96906.30;123916;1109;104210;-70
2021/01/30 00:28:12;;;;;;;124.60;66.55;;;;;;;-0.84;72.32;96903.68;123985;1109;104225;-70
2021/01/30 00:30:39;;;;;;;122.67;64.60;;;;;;;-0.84;72.14;96902.83;123966;1109;104306;-71
2021/01/30 00:33:08;;;;;;;114.80;62.80;;;;;;;-0.84;71.85;96902.83;123849;1109;104268;-70
2021/01/30 00:35:39;;;;;;;119.47;62.17;;;;;;;-0.84;72.25;96895.00;123945;1109;104354;-70
2021/01/30 00:38:07;;;;;;;115.47;61.57;;;;;;;-0.85;72.50;96901.15;123849;1109;104272;-69
2021/01/30 00:40:35;;;;;;;105.20;53.57;;;;;;;-0.90;72.20;96902.27;124181;1109;104185;-72
2021/01/30 00:43:06;;;;;;;101.03;53.83;;;;;;;-0.91;71.62;96904.98;123937;1109;104463;-70
2021/01/30 00:45:33;;;;;;;97.13;50.17;;;;;;;-0.95;71.44;96895.66;123812;1108;104345;-70
2021/01/30 00:48:04;;;;;;;90.53;47.97;;;;;;;-0.97;72.72;96898.34;124413;1105;104149;-69
2021/01/30 00:50:31;;;;;;;87.63;48.10;;;;;;;-0.99;71.77;96902.00;123925;1109;104246;-69
2021/01/30 00:53:00;;;;;;;91.53;49.70;;;;;;;-1.00;72.59;96897.70;124672;1108;104249;-69
2021/01/30 00:55:27;;;;;;;87.43;46.50;;;;;;;-1.01;71.78;96898.64;123888;1109;104251;-70
2021/01/30 00:57:59;;;;;;;88.57;44.40;;;;;;;-1.05;71.83;96896.21;123963;1109;104673;-69
2021/01/30 01:00:29;;;;;;;80.33;43.90;;;;;;;-1.06;71.96;96896.31;123851;1109;104167;-70
2021/01/30 01:02:58;;;;;;;79.47;45.03;;;;;;;-1.08;72.44;96893.78;123922;1108;104195;-71
2021/01/30 01:05:26;;;;;;;87.17;44.97;;;;;;;-1.14;72.55;96888.11;123921;1109;104306;-70
2021/01/30 01:07:53;;;;;;;87.77;47.67;;;;;;;-1.14;72.71;96890.72;123967;1109;104313;-70
2021/01/30 01:10:25;;;;;;;84.90;47.10;;;;;;;-1.16;72.37;96890.80;123983;1109;104338;-69
2021/01/30 01:12:53;;;;;;;90.67;47.90;;;;;;;-1.17;72.81;96886.50;124014;1108;104194;-69
2021/01/30 01:15:20;;;;;;;84.22;45.10;;;;;;;-1.16;72.43;96892.58;123854;1105;104255;-70
2021/01/30 01:17:48;;;;;;;84.17;44.43;;;;;;;-1.18;71.96;96890.05;123951;1109;104249;-70
2021/01/30 01:20:21;;;;;;;81.17;45.00;;;;;;;-1.19;71.87;96893.59;123899;1109;104418;-70
2021/01/30 01:22:51;;;;;;;86.63;47.00;;;;;;;-1.21;72.47;96896.30;123807;1106;104264;-68
2021/01/30 01:25:25;;;;;;;82.27;45.03;;;;;;;-1.21;72.71;96891.08;123914;1109;104223;-69
2021/01/30 01:27:54;;;;;;;81.10;43.85;;;;;;;-1.19;72.00;96885.76;123861;1109;104323;-70
2021/01/30 01:30:25;;;;;;;79.20;42.37;;;;;;;-1.18;72.21;96882.22;123904;1106;104265;-70
2021/01/30 01:32:58;;;;;;;78.70;43.83;;;;;;;-1.18;72.97;96876.17;124014;1106;104293;-68
2021/01/30 01:35:31;;;;;;;79.03;41.13;;;;;;;-1.20;72.55;96871.03;123993;1106;104325;-69
2021/01/30 01:38:00;;;;;;;77.60;42.03;;;;;;;-1.25;73.12;96868.72;124659;1105;104243;-69
2021/01/30 01:40:40;;;;;;;77.57;41.50;;;;;;;-1.23;71.96;96873.86;123848;1109;104185;-69
2021/01/30 01:43:19;;;;;;;77.17;41.67;;;;;;;-1.24;73.13;96875.61;123886;1109;104217;-70
2021/01/30 01:46:01;;;;;;;77.57;42.23;;;;;;;-1.24;72.43;96873.00;124020;1109;104894;-70
2021/01/30 01:48:33;;;;;;;78.55;44.58;;;;;;;-1.25;72.57;96873.11;123990;1108;104242;-70
2021/01/30 01:51:06;;;;;;;80.43;43.43;;;;;;;-1.27;72.54;96873.19;123866;1109;104379;-70
2021/01/30 01:53:40;;;;;;;76.80;42.78;;;;;;;-1.26;72.42;96879.26;123879;1107;104627;-70
2021/01/30 01:56:22;;;;;;;79.40;41.80;;;;;;;-1.34;72.32;96874.48;125124;1107;104188;-70
2021/01/30 01:58:59;;;;;;;78.30;42.87;;;;;;;-1.33;73.13;96876.16;123926;1109;104682;-70
2021/01/30 02:01:34;;;;;;;80.47;42.90;;;;;;;-1.30;72.71;96864.72;123920;1105;104325;-70
2021/01/30 02:04:07;;;;;;;76.95;40.90;;;;;;;-1.28;73.34;96870.69;123957;1109;104258;-69
2021/01/30 02:06:42;;;;;;;82.43;43.70;;;;;;;-1.26;72.38;96864.43;123953;1105;104262;-70
2021/01/30 02:09:17;;;;;;;77.33;41.40;;;;;;;-1.25;73.22;96866.11;123954;1107;104666;-70
2021/01/30 02:12:05;;;;;;;81.90;44.27;;;;;;;-1.24;73.38;96872.18;124383;1108;104264;-70
2021/01/30 02:14:42;;;;;;;75.23;40.37;;;;;;;-1.24;73.44;96877.40;123948;1109;104323;-69
2021/01/30 02:17:43;;;;;;;77.80;40.93;;;;;;;-1.25;73.49;96876.55;123904;1106;104262;-70
2021/01/30 02:20:17;;;;;;;83.33;43.87;;;;;;;-1.24;73.03;96869.57;124742;1107;104238;-71
2021/01/30 02:22:50;;;;;;;80.50;43.00;;;;;;;-1.24;72.82;96874.79;123993;1108;103823;-71
2021/01/30 02:25:36;;;;;;;;;;;;;;;-1.23;72.32;96869.47;124138;1108;104774;-69
2021/01/30 02:28:39;;;;;;;80.33;41.93;;;;;;;-1.25;72.30;96866.11;123978;1105;104248;-70
2021/01/30 02:31:32;;;;;;;73.05;40.75;;;;;;;-1.24;73.11;96872.18;124027;1108;104355;-69
2021/01/30 02:34:25;;;;;;;83.23;44.30;;;;;;;-1.23;73.43;96871.25;123860;1105;104261;-69
2021/01/30 02:37:05;;;;;;;85.93;44.07;;;;;;;-1.23;73.42;96858.20;124064;1105;104182;-69
2021/01/30 02:39:44;;;;;;;84.13;43.67;;;;;;;-1.23;73.46;96853.81;123901;1105;104411;-70
2021/01/30 02:42:17;;;;;;;85.73;43.50;;;;;;;-1.23;72.65;96861.64;125121;1105;104611;-70
2021/01/30 02:44:53;;;;;;;81.12;45.08;;;;;;;-1.22;73.07;96858.09;123919;1109;104219;-71
2021/01/30 02:47:27;;;;;;;74.43;41.10;;;;;;;-1.21;73.15;96856.31;123914;1109;104264;-71
2021/01/30 02:50:09;;;;;;;79.33;43.13;;;;;;;-1.21;73.09;96851.09;124026;1108;104198;-69
2021/01/30 02:52:45;;;;;;;82.50;44.25;;;;;;;-1.21;73.35;96844.13;123977;1109;104220;-69
2021/01/30 02:55:15;;;;;;;77.10;42.07;;;;;;;-1.17;73.18;96851.77;124014;1108;104246;-70
2021/01/30 02:57:44;;;;;;;81.27;41.80;;;;;;;-1.18;72.82;96853.52;123927;1109;104318;-70
2021/01/30 03:00:21;;;;;;;79.83;43.73;;;;;;;-1.17;73.80;96855.20;124470;1105;104217;-70
2021/01/30 03:02:49;;;;;;;81.37;42.57;;;;;;;-1.16;73.30;96858.66;123945;1109;104160;-69
2021/01/30 03:05:18;;;;;;;73.43;42.77;;;;;;;-1.17;73.18;96851.77;124296;1108;104253;-70
2021/01/30 03:08:04;;;;;;;82.50;43.60;;;;;;;-1.18;72.65;96842.27;123866;1109;104220;-70
2021/01/30 03:10:41;;;;;;;85.77;45.57;;;;;;;-1.17;73.59;96854.38;124011;1109;104252;-70
2021/01/30 03:13:34;;;;;;;81.53;44.17;;;;;;;-1.18;72.67;96861.34;123892;1109;104182;-71
2021/01/30 03:16:19;;;;;;;85.30;47.73;;;;;;;-1.18;73.16;96858.73;123943;1109;104290;-72
2021/01/30 03:19:04;;;;;;;85.47;45.00;;;;;;;-1.18;73.54;96855.31;124375;1108;104387;-70
2021/01/30 03:21:33;;;;;;;77.57;41.87;;;;;;;-1.19;73.93;96857.06;124061;1109;104246;-70
2021/01/30 03:24:04;;;;;;;84.03;46.33;;;;;;;-1.19;72.75;96857.06;124044;1109;104246;-71
2021/01/30 03:26:46;;;;;;;78.10;43.10;;;;;;;-1.20;72.91;96857.99;123997;1108;104269;-71
2021/01/30 03:29:16;;;;;;;73.07;41.00;;;;;;;-1.20;73.29;96857.99;124121;1108;104223;-68
2021/01/30 03:31:48;;;;;;;80.03;43.87;;;;;;;-1.21;73.86;96859.78;124185;1108;104306;-70
2021/01/30 03:34:17;;;;;;;80.53;42.00;;;;;;;-1.22;73.62;96860.70;123997;1108;104271;-70
2021/01/30 03:36:44;;;;;;;84.67;44.73;;;;;;;-1.22;73.41;96862.46;123976;1108;104178;-70
2021/01/30 03:39:16;;;;;;;76.37;42.23;;;;;;;-1.22;73.29;96858.09;124067;1109;104160;-70
2021/01/30 03:41:48;;;;;;;85.10;44.63;;;;;;;-1.21;73.04;96859.78;124062;1107;104197;-70
2021/01/30 03:44:15;;;;;;;85.43;45.50;;;;;;;-1.20;73.57;96863.21;124142;1109;104190;-70
2021/01/30 03:46:42;;;;;;;82.60;46.45;;;;;;;-1.19;73.40;96857.06;124404;1109;104210;-69
2021/01/30 03:49:10;;;;;;;79.20;45.07;;;;;;;-1.18;73.25;96861.34;123914;1107;104268;-69
2021/01/30 03:51:37;;;;;;;79.75;46.35;;;;;;;-1.20;73.42;96858.84;123930;1109;104265;-72
2021/01/30 03:54:04;;;;;;;86.55;50.10;;;;;;;-1.19;73.87;96862.28;123997;1109;104643;-70
2021/01/30 03:56:31;;;;;;;85.35;47.43;;;;;;;-1.20;73.64;96865.82;124017;1106;104348;-71
2021/01/30 03:58:59;;;;;;;84.77;48.60;;;;;;;-1.19;74.29;96867.50;123972;1107;104184;-71
2021/01/30 04:01:33;;;;;;;80.07;44.73;;;;;;;-1.20;73.25;96861.45;124017;1109;104217;-71
2021/01/30 04:04:05;;;;;;;77.60;43.40;;;;;;;-1.18;74.17;96861.34;123968;1109;104583;-69
2021/01/30 04:06:33;;;;;;;74.43;44.27;;;;;;;-1.18;74.19;96863.95;123926;1109;104249;-72
2021/01/30 04:09:09;;;;;;;71.63;40.80;;;;;;;-1.18;73.15;96860.52;124059;1109;104355;-71
2021/01/30 04:11:40;;;;;;;70.67;41.30;;;;;;;-1.20;74.21;96860.60;124979;1109;104220;-70
2021/01/30 04:14:12;;;;;;;74.43;41.03;;;;;;;-1.18;74.19;96863.13;124289;1109;104194;-70
2021/01/30 04:16:39;;;;;;;71.10;40.23;;;;;;;-1.19;73.51;96864.89;123992;1108;104191;-71
2021/01/30 04:19:07;;;;;;;71.07;39.27;;;;;;;-1.17;73.75;96857.81;123988;1109;104178;-69
2021/01/30 04:21:34;;;;;;;70.27;39.93;;;;;;;-1.16;74.25;96853.45;123932;1109;104248;-69
2021/01/30 04:24:07;;;;;;;68.93;38.43;;;;;;;-1.17;73.83;96854.38;124172;1109;104252;-69
2021/01/30 04:26:39;;;;;;;65.65;36.38;;;;;;;-1.21;74.23;96851.95;123929;1109;104299;-71
2021/01/30 04:29:06;;;;;;;76.85;42.15;;;;;;;-1.23;73.36;96838.16;123854;1109;104373;-69
2021/01/30 04:31:33;;;;;;;70.57;39.20;;;;;;;-1.24;73.75;96846.92;123875;1109;104318;-68
2021/01/30 04:34:01;;;;;;;72.80;40.07;;;;;;;-1.25;73.40;96847.02;124761;1109;104348;-70
2021/01/30 04:36:28;;;;;;;78.07;42.63;;;;;;;-1.24;73.85;96851.31;123848;1109;104233;-70
2021/01/30 04:38:57;;;;;;;80.83;42.63;;;;;;;-1.23;73.57;96847.77;123922;1109;104291;-69
2021/01/30 04:41:45;;;;;;;83.40;45.77;;;;;;;-1.25;74.41;96842.62;123930;1106;104191;-71
2021/01/30 04:44:37;;;;;;;81.70;41.60;;;;;;;-1.25;73.89;96844.41;124697;1106;104198;-69
2021/01/30 04:47:26;;;;;;;93.10;44.77;;;;;;;-1.24;73.98;96854.74;124482;1109;104277;-69
2021/01/30 04:50:31;;;;;;;109.00;49.70;;;;;;;-1.23;73.42;96858.20;123923;1109;104655;-70
2021/01/30 04:53:05;;;;;;;104.40;52.33;;;;;;;-1.22;74.41;96867.67;124401;1109;104245;-72
2021/01/30 04:55:38;;;;;;;100.02;55.50;;;;;;;-1.24;74.54;96870.39;124009;1107;104279;-70
2021/01/30 04:58:51;;;;;;;92.10;48.05;;;;;;;-1.24;73.42;96866.97;124015;1108;104175;-70
2021/01/30 05:01:47;;;;;;;80.40;42.57;;;;;;;-1.26;74.04;96871.43;123971;1106;104281;-69
2021/01/30 05:04:37;;;;;;;69.97;38.80;;;;;;;-1.26;73.34;96867.03;123884;1108;104256;-70
2021/01/30 05:07:29;;;;;;;71.87;39.27;;;;;;;-1.27;73.97;96872.36;124719;1107;104133;-70
2021/01/30 05:10:25;;;;;;;68.20;37.67;;;;;;;-1.28;74.44;96865.47;123992;1108;104278;-70
2021/01/30 05:13:28;;;;;;;69.05;37.70;;;;;;;-1.28;74.37;96862.86;124396;1109;104195;-71
2021/01/30 05:16:03;;;;;;;65.93;37.87;;;;;;;-1.29;74.00;96863.78;124036;1109;104286;-70
2021/01/30 05:18:36;;;;;;;69.43;38.40;;;;;;;-1.29;74.62;96869.83;124572;1109;104162;-70
2021/01/30 05:21:17;;;;;;;70.73;39.73;;;;;;;-1.29;74.65;96855.96;123962;1109;104194;-69
2021/01/30 05:23:50;;;;;;;69.73;38.93;;;;;;;-1.30;74.51;96857.72;123942;1108;104168;-70
2021/01/30 05:26:42;;;;;;;73.80;41.50;;;;;;;-1.33;74.56;96857.90;124115;1109;104274;-69
2021/01/30 05:29:40;;;;;;;78.40;44.03;;;;;;;-1.35;74.45;96850.18;123831;1109;104262;-70
2021/01/30 05:32:17;;;;;;;76.07;41.23;;;;;;;-1.33;74.23;96857.08;125073;1109;101859;-69
2021/01/30 05:34:58;;;;;;;70.27;41.13;;;;;;;-1.33;73.63;96863.11;124222;1105;104236;-71
2021/01/30 05:37:37;;;;;;;75.97;42.20;;;;;;;-1.33;73.57;96855.29;124126;1106;104262;-69
2021/01/30 05:40:49;;;;;;;80.10;42.47;;;;;;;-1.32;74.26;96848.32;124435;1106;104262;-69
2021/01/30 05:43:30;;;;;;;78.60;42.97;;;;;;;-1.29;74.44;96853.35;123935;1105;104318;-69
2021/01/30 05:46:02;;;;;;;72.47;41.33;;;;;;;-1.28;74.67;96853.25;124144;1109;104237;-70
2021/01/30 05:48:42;;;;;;;75.30;42.80;;;;;;;-1.30;74.29;96842.06;124616;1109;104188;-70
2021/01/30 05:51:31;;;;;;;72.93;39.97;;;;;;;-1.30;73.64;96836.03;124300;1108;104265;-70
2021/01/30 05:53:59;;;;;;;79.05;44.55;;;;;;;-1.31;74.22;96855.22;123849;1109;104294;-70
2021/01/30 05:56:36;;;;;;;74.87;41.43;;;;;;;-1.32;74.75;96861.36;124363;1108;104371;-69
2021/01/30 05:59:21;;;;;;;79.50;44.90;;;;;;;-1.34;74.89;96864.05;123922;1108;104165;-69
2021/01/30 06:01:47;;;;;;;73.30;42.55;;;;;;;-1.32;74.96;96879.62;123891;1109;104261;-69
2021/01/30 06:04:27;;;;;;;77.00;43.07;;;;;;;-1.32;74.44;96871.80;124025;1109;104192;-69
2021/01/30 06:06:57;;;;;;;78.53;43.40;;;;;;;-1.33;74.17;96863.11;124083;1106;104329;-70
2021/01/30 06:09:37;;;;;;;73.40;40.90;;;;;;;-1.35;74.90;96854.55;123813;1109;104234;-70
2021/01/30 06:12:30;;;;;;;70.30;39.30;;;;;;;-1.37;74.38;96859.86;123867;1109;104258;-71
2021/01/30 06:15:14;;;;;;;68.13;39.03;;;;;;;-1.47;74.13;96855.30;124011;1108;104165;-69
2021/01/30 06:17:43;;;;;;;68.83;37.63;;;;;;;-1.60;73.84;96857.77;123872;1109;104610;-69
2021/01/30 06:20:29;;;;;;;63.07;33.73;;;;;;;-1.74;74.01;96841.19;123979;1106;104643;-70
2021/01/30 06:23:13;;;;;;;63.50;34.60;;;;;;;-1.91;74.55;96841.33;124056;1107;104281;-71
2021/01/30 06:25:44;;;;;;;63.20;34.47;;;;;;;-2.06;73.61;96830.03;124746;1109;104223;-70
2021/01/30 06:28:25;;;;;;;70.20;37.40;;;;;;;-2.18;73.57;96840.22;124187;1108;104265;-70
2021/01/30 06:30:55;;;;;;;62.50;35.63;;;;;;;-2.23;74.64;96838.81;123854;1108;104270;-71
2021/01/30 06:33:28;;;;;;;70.03;39.60;;;;;;;-2.25;74.70;96831.92;123826;1109;104184;-72
2021/01/30 06:36:18;;;;;;;70.12;39.35;;;;;;;-2.22;74.09;96830.07;123920;1109;104604;-72
2021/01/30 06:38:51;;;;;;;73.07;40.33;;;;;;;-2.17;75.13;96835.86;124172;1109;104252;-70
2021/01/30 06:41:26;;;;;;;76.97;39.67;;;;;;;-2.17;75.20;96820.23;124267;1109;104207;-69
2021/01/30 06:44:10;;;;;;;74.63;41.40;;;;;;;-2.16;75.21;96816.70;124532;1109;104143;-69
2021/01/30 06:47:07;;;;;;;78.70;41.30;;;;;;;-2.13;74.23;96819.95;123991;1109;104217;-68
2021/01/30 06:49:51;;;;;;;79.70;42.67;;;;;;;-2.05;75.14;96811.72;123917;1107;104299;-70
2021/01/30 06:52:18;;;;;;;84.23;45.90;;;;;;;-1.99;74.23;96813.94;123802;1109;104245;-71
2021/01/30 06:54:45;;;;;;;83.33;46.58;;;;;;;-1.90;74.54;96809.98;123877;1107;104182;-71
2021/01/30 06:57:26;;;;;;;86.67;46.77;;;;;;;-1.83;74.41;96813.88;123886;1109;104239;-68
2021/01/30 07:00:02;;;;;;;85.20;48.50;;;;;;;-1.76;75.22;96818.73;125027;1109;104322;-71
2021/01/30 07:02:40;;;;;;;92.20;47.10;;;;;;;-1.69;75.23;96813.09;123883;1109;104362;-70
2021/01/30 07:05:46;;;;;;;90.63;50.97;;;;;;;-1.62;74.58;96808.34;123799;1108;104223;-70
2021/01/30 07:08:45;;;;;;;88.93;54.23;;;;;;;-1.55;75.31;96801.83;124199;1109;103713;-71
2021/01/30 07:11:34;;;;;;;90.63;51.33;;;;;;;-1.51;75.35;96807.69;123956;1109;104264;-70
2021/01/30 07:14:31;;;;;;;95.77;55.00;;;;;;;-1.45;75.59;96801.28;123858;1109;104277;-70
2021/01/30 07:17:27;;;;;;;98.83;56.13;;;;;;;-1.39;75.59;96800.89;123899;1109;104328;-71
2021/01/30 07:20:25;;;;;;;105.67;60.43;;;;;;;-1.35;74.98;96812.81;123887;1106;104165;-71
2021/01/30 07:23:11;;;;;;;106.67;62.63;;;;;;;-1.30;75.39;96809.95;123984;1108;104270;-72
2021/01/30 07:25:57;;;;;;;112.93;64.33;;;;;;;-1.26;74.60;96811.44;124501;1108;104313;-69
2021/01/30 07:28:36;;;;;;;112.17;66.33;;;;;;;-1.20;75.14;96814.50;123824;1109;104271;-71
2021/01/30 07:31:07;;;;;;;117.57;67.83;;;;;;;-1.17;75.26;96802.20;123885;1107;104341;-71
2021/01/30 07:33:52;;;;;;;121.87;70.30;;;;;;;-1.13;75.31;96807.13;123843;1108;104250;-70
2021/01/30 07:36:43;;;;;;;91.80;53.40;;;;;;;-1.21;75.39;96817.19;123892;1108;104214;-71
2021/01/30 07:39:35;;;;;;;85.47;49.67;;;;;;;-1.42;75.18;96808.89;124557;1109;105363;-69
2021/01/30 07:42:17;;;;;;;96.80;54.20;;;;;;;-1.47;75.31;96806.58;123867;1109;104258;-70
2021/01/30 07:44:47;;;;;;;104.30;57.73;;;;;;;-1.45;75.59;96803.89;124205;1109;104309;-71
2021/01/30 07:47:25;;;;;;;87.80;51.37;;;;;;;-1.45;75.30;96794.28;124029;1109;104249;-70
2021/01/30 07:49:59;;;;;;;103.40;58.63;;;;;;;-1.42;75.69;96786.28;124351;1109;104645;-70
2021/01/30 07:52:33;;;;;;;101.57;55.40;;;;;;;-1.40;74.48;96781.81;124710;1109;104163;-69
2021/01/30 07:55:08;;;;;;;89.00;49.35;;;;;;;-1.43;75.14;96774.17;124149;1108;104274;-69
2021/01/30 07:58:13;;;;;;;100.73;58.90;;;;;;;-1.45;74.94;96770.00;124939;1107;104367;-70
2021/01/30 08:01:02;;;;;;;101.27;55.40;;;;;;;-1.42;75.77;96772.39;123959;1108;104188;-71
2021/01/30 08:03:50;;;;;;;107.63;61.33;;;;;;;-1.41;75.48;96755.81;124659;1109;104156;-70
2021/01/30 08:06:17;;;;;;;96.57;54.67;;;;;;;-1.43;75.66;96753.31;123848;1109;104268;-69
2021/01/30 08:09:13;;;;;;;97.85;55.35;;;;;;;-1.45;74.64;96739.52;123859;1108;104184;-71
2021/01/30 08:11:53;;;;;;;116.00;61.93;;;;;;;-1.46;74.93;96730.02;124567;1108;104155;-70
2021/01/30 08:14:46;;;;;;;123.37;68.17;;;;;;;-1.38;75.90;96739.98;124146;1108;104204;-70
2021/01/30 08:17:29;;;;;;;118.73;65.10;;;;;;;-1.25;75.11;96743.51;124173;1109;104217;-69
2021/01/30 08:20:08;;;;;;;128.50;70.83;;;;;;;-1.14;75.22;96737.61;124337;1109;104191;-69
2021/01/30 08:22:49;;;;;;;129.57;74.00;;;;;;;-1.03;75.49;96728.28;123897;1109;104284;-71
2021/01/30 08:25:42;;;;;;;133.47;76.80;;;;;;;-0.93;76.24;96724.98;123828;1109;104220;-70
2021/01/30 08:28:31;;;;;;;129.80;74.37;;;;;;;-0.82;75.68;96719.09;123855;1108;104265;-70
2021/01/30 08:30:58;;;;;;;123.73;72.70;;;;;;;-0.70;76.13;96721.83;124339;1109;104699;-70
2021/01/30 08:33:25;;;;;;;126.03;72.10;;;;;;;-0.58;75.83;96725.41;123872;1109;105998;-70
2021/01/30 08:35:57;;;;;;;129.07;73.40;;;;;;;-0.52;76.30;96711.95;123918;1109;104271;-70
2021/01/30 08:38:24;;;;;;;128.13;75.07;;;;;;;-0.44;75.66;96707.06;123842;1108;104434;-70
2021/01/30 08:40:58;;;;;;;123.07;70.20;;;;;;;-0.34;75.53;96704.67;124031;1108;104297;-71
2021/01/30 08:43:44;;;;;;;121.40;70.93;;;;;;;-0.26;75.54;96707.63;123839;1106;104198;-70
2021/01/30 08:46:30;;;;;;;122.60;71.53;;;;;;;-0.19;75.77;96705.42;124625;1108;104265;-71
2021/01/30 08:49:02;;;;;;;122.83;73.33;;;;;;;-0.12;75.44;96698.85;123954;1107;104169;-71
2021/01/30 08:51:30;;;;;;;125.77;74.53;;;;;;;-0.05;76.14;96701.91;123898;1109;104172;-70
2021/01/30 08:54:18;;;;;;;131.47;76.73;;;;;;;-0.01;75.84;96692.92;123946;1109;104169;-70
2021/01/30 08:56:52;;;;;;;128.90;78.73;;;;;;;0.06;75.66;96698.56;123895;1109;104262;-70
2021/01/30 08:59:41;;;;;;;134.47;77.40;;;;;;;0.12;76.21;96698.14;124137;1109;104185;-70
2021/01/30 09:02:26;;;;;;;133.20;81.50;;;;;;;0.18;76.02;96696.88;123820;1109;104252;-71
2021/01/30 09:05:04;;;;;;;129.70;78.40;;;;;;;0.26;75.80;96687.55;123818;1109;104351;-73
2021/01/30 09:07:52;;;;;;;150.63;83.53;;;;;;;0.39;75.67;96679.72;123858;1109;104283;-70
2021/01/30 09:10:22;;;;;;;198.33;91.80;;;;;;;0.50;75.90;96678.11;123726;1109;104264;-72
2021/01/30 09:12:57;;;;;;;155.43;86.10;;;;;;;0.56;76.15;96668.06;123863;1109;104169;-70
2021/01/30 09:15:42;;;;;;;149.80;86.30;;;;;;;0.69;75.73;96665.41;123846;1108;104187;-74
2021/01/30 09:18:22;;;;;;;153.33;87.10;;;;;;;0.85;75.68;96657.29;123866;1109;104307;-72
2021/01/30 09:20:50;;;;;;;153.43;87.40;;;;;;;1.00;75.55;96649.28;123790;1109;104194;-73
2021/01/30 09:23:38;;;;;;;142.10;83.15;;;;;;;1.09;75.76;96653.01;123779;1109;104334;-75
2021/01/30 09:26:24;;;;;;;133.03;80.23;;;;;;;1.18;76.00;96654.96;123670;1109;104191;-75
2021/01/30 09:28:57;;;;;;;130.03;78.00;;;;;;;1.27;76.17;96637.72;123694;1109;103313;-74
2021/01/30 09:31:25;;;;;;;133.55;81.32;;;;;;;1.33;76.02;96640.72;123547;1109;104249;-74
2021/01/30 09:34:02;;;;;;;130.00;81.90;;;;;;;1.42;75.60;96633.13;123724;1109;104618;-74
2021/01/30 09:36:48;;;;;;;130.47;77.00;;;;;;;1.61;76.27;96632.58;123681;1108;104169;-78
2021/01/30 09:39:28;;;;;;;131.40;80.63;;;;;;;1.91;75.93;96623.33;123731;1109;104226;-75
2021/01/30 09:42:15;;;;;;;140.07;83.57;;;;;;;2.03;75.98;96608.45;123853;1109;104169;-78
2021/01/30 09:44:47;;;;;;;131.87;83.20;;;;;;;2.13;76.39;96614.63;123701;1108;104507;-81
2021/01/30 09:47:21;;;;;;;119.60;75.10;;;;;;;2.23;76.08;96618.22;124047;1109;104357;-77
2021/01/30 09:49:57;;;;;;;118.40;73.60;;;;;;;2.12;75.37;96614.77;124016;1109;104641;-77
2021/01/30 09:52:24;;;;;;;112.60;72.53;;;;;;;1.94;75.70;96599.50;124038;1109;104233;-77
2021/01/30 09:55:01;;;;;;;126.23;81.20;;;;;;;1.84;75.25;96607.24;124006;1109;104326;-75
2021/01/30 09:57:28;;;;;;;128.73;80.17;;;;;;;1.75;75.39;96602.70;123991;1109;104293;-77
2021/01/30 10:00:09;;;;;;;131.80;82.20;;;;;;;1.75;76.22;96600.92;123953;1108;104357;-76
2021/01/30 10:02:36;;;;;;;118.83;73.13;;;;;;;1.73;76.36;96605.45;123919;1108;104271;-74
2021/01/30 10:05:16;;;;;;;125.13;78.50;;;;;;;1.70;75.93;96599.59;123981;1109;104265;-74
2021/01/30 10:07:44;;;;;;;123.33;77.40;;;;;;;1.71;75.91;96594.25;124008;1109;104241;-74
2021/01/30 10:10:30;;;;;;;126.00;80.27;;;;;;;1.71;75.87;96596.87;123955;1109;104319;-74
2021/01/30 10:13:01;;;;;;;126.13;81.93;;;;;;;1.70;76.36;96594.34;123981;1109;104197;-78
2021/01/30 10:15:36;;;;;;;130.17;79.60;;;;;;;1.67;76.18;96594.58;123992;1109;104159;-75
2021/01/30 10:18:15;;;;;;;154.07;100.37;;;;;;;1.71;76.29;96594.25;123978;1109;104219;-74
2021/01/30 10:20:46;;;;;;;211.93;137.37;;;;;;;1.78;76.41;96589.36;124028;1109;104159;-78
2021/01/30 10:23:25;;;;;;;145.83;91.33;;;;;;;1.84;76.83;96588.89;124030;1106;104264;-77
2021/01/30 10:26:06;;;;;;;133.30;85.37;;;;;;;1.91;76.57;96586.63;123940;1109;104159;-75
2021/01/30 10:29:05;;;;;;;135.77;87.97;;;;;;;1.93;76.15;96580.33;123976;1108;104326;-75
2021/01/30 10:32:01;;;;;;;140.50;87.37;;;;;;;1.98;76.78;96574.70;123981;1108;104264;-75
2021/01/30 10:34:36;;;;;;;141.43;88.43;;;;;;;2.01;76.48;96571.85;123965;1109;104213;-76
2021/01/30 10:37:42;;;;;;;139.75;88.50;;;;;;;2.05;76.49;96572.44;124044;1107;103317;-74
2021/01/30 10:40:18;;;;;;;157.03;93.97;;;;;;;2.11;76.58;96577.20;123968;1109;104252;-75
2021/01/30 10:42:46;;;;;;;148.00;94.27;;;;;;;2.14;76.59;96569.09;124024;1109;104268;-75
2021/01/30 10:45:17;;;;;;;150.33;94.77;;;;;;;2.15;76.42;96576.02;123932;1107;104274;-75
2021/01/30 10:47:51;;;;;;;150.93;94.83;;;;;;;2.17;76.08;96576.73;123974;1109;104156;-80
2021/01/30 10:50:30;;;;;;;130.07;77.37;;;;;;;2.14;76.51;96574.34;123972;1109;104309;-73
2021/01/30 10:53:29;;;;;;;101.07;62.17;;;;;;;2.11;76.83;96571.95;123904;1109;104284;-74
2021/01/30 10:55:57;;;;;;;111.75;67.65;;;;;;;2.09;76.80;96566.00;123944;1109;104188;-75
2021/01/30 10:58:24;;;;;;;93.13;58.07;;;;;;;2.06;76.33;96572.33;123948;1108;104251;-74
2021/01/30 11:00:55;;;;;;;86.03;46.30;;;;;;;2.04;76.78;96578.63;123992;1109;104335;-74
2021/01/30 11:03:40;;;;;;;59.73;33.23;;;;;;;2.04;76.70;96568.14;124051;1108;104826;-75
2021/01/30 11:06:14;;;;;;;45.77;25.80;;;;;;;2.03;76.59;96563.88;123981;1109;104188;-75
2021/01/30 11:08:42;;;;;;;40.40;22.37;;;;;;;2.05;76.64;96561.95;124022;1108;104214;-73
2021/01/30 11:11:19;;;;;;;40.93;21.37;;;;;;;2.04;76.61;96561.13;124002;1107;104278;-79
2021/01/30 11:13:46;;;;;;;32.77;16.27;;;;;;;2.05;77.08;96556.70;124082;1109;104165;-82
2021/01/30 11:16:26;;;;;;;28.43;14.40;;;;;;;2.06;77.17;96553.12;123992;1109;104255;-75
2021/01/30 11:18:54;;;;;;;27.07;13.80;;;;;;;2.01;76.50;96536.95;123944;1109;104242;-76
2021/01/30 11:21:34;;;;;;;26.07;13.27;;;;;;;2.01;77.30;96550.88;123962;1109;104233;-75
2021/01/30 11:24:30;;;;;;;22.93;9.97;;;;;;;2.05;76.93;96548.83;123947;1109;104169;-75
2021/01/30 11:26:59;;;;;;;23.30;11.33;;;;;;;2.01;77.12;96550.88;123966;1109;104268;-74
2021/01/30 11:29:43;;;;;;;25.10;11.00;;;;;;;2.01;77.35;96545.63;123925;1108;104271;-76
2021/01/30 11:32:19;;;;;;;20.73;10.10;;;;;;;2.00;76.75;96546.59;123928;1108;104190;-76
2021/01/30 11:34:52;;;;;;;24.20;11.37;;;;;;;2.00;77.24;96538.72;124002;1107;104240;-76
2021/01/30 11:37:20;;;;;;;22.47;10.40;;;;;;;2.08;77.03;96540.73;123957;1107;104243;-75
2021/01/30 11:39:47;;;;;;;24.20;11.23;;;;;;;2.16;77.01;96534.90;123977;1108;104160;-76
2021/01/30 11:42:14;;;;;;;21.40;9.75;;;;;;;2.22;77.47;96531.80;124018;1109;103354;-75
2021/01/30 11:44:41;;;;;;;24.12;9.98;;;;;;;2.26;76.91;96529.75;123945;1109;104296;-76
2021/01/30 11:47:08;;;;;;;22.70;9.30;;;;;;;2.30;76.68;96516.25;123938;1107;104274;-75