Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:08;;;;;;;17.27;9.95;;;15.30;99.90;;;;;;5040562;28;20113;-75
2021/09/06 00:03:33;;;;;;;20.27;9.10;;;15.30;99.90;;;;;;5038199;28;20043;-74
2021/09/06 00:05:59;;;;;;;15.18;9.25;;;15.30;99.90;;;;;;5036466;28;20533;-74
2021/09/06 00:08:25;;;;;;;18.85;9.50;;;15.30;99.90;;;;;;5037994;28;20060;-74
2021/09/06 00:11:20;;;;;;;20.67;9.60;;;15.30;99.90;;;;;;5038176;28;20485;-74
2021/09/06 00:13:46;;;;;;;18.27;9.48;;;15.30;99.90;;;;;;5032960;28;20045;-75
2021/09/06 00:16:12;;;;;;;17.52;8.88;;;15.30;99.90;;;;;;5035691;28;20032;-74
2021/09/06 00:18:37;;;;;;;15.98;8.60;;;15.30;99.90;;;;;;5035620;28;20078;-74
2021/09/06 00:21:06;;;;;;;20.48;9.60;;;15.30;99.90;;;;;;5035364;28;20029;-75
2021/09/06 00:23:32;;;;;;;15.93;9.65;;;15.20;99.90;;;;;;5032958;28;20116;-73
2021/09/06 00:25:57;;;;;;;20.10;9.43;;;15.20;99.90;;;;;;5050543;28;20037;-74
2021/09/06 00:28:23;;;;;;;14.77;9.05;;;15.10;99.90;;;;;;5034974;28;20474;-73
2021/09/06 00:30:49;;;;;;;14.55;8.65;;;15.10;99.90;;;;;;5034432;28;20059;-74
2021/09/06 00:33:15;;;;;;;19.20;9.80;;;15.00;99.90;;;;;;5034288;28;20424;-75
2021/09/06 00:35:59;;;;;;;17.48;9.10;;;15.00;99.90;;;;;;5033403;28;20041;-74
2021/09/06 00:38:25;;;;;;;18.33;9.30;;;14.90;99.90;;;;;;5035468;28;20030;-73
2021/09/06 00:40:51;;;;;;;23.35;10.43;;;14.90;99.90;;;;;;5034187;28;20041;-74
2021/09/06 00:43:18;;;;;;;18.25;10.15;;;14.90;99.90;;;;;;5035140;28;20092;-75
2021/09/06 00:45:47;;;;;;;17.77;9.60;;;14.90;99.90;;;;;;5035964;28;20056;-74
2021/09/06 00:48:19;;;;;;;16.73;9.27;;;14.80;99.90;;;;;;5036242;28;20033;-74
2021/09/06 00:50:46;;;;;;;15.55;8.93;;;14.80;99.90;;;;;;5034159;28;20363;-75
2021/09/06 00:53:13;;;;;;;22.73;9.87;;;14.70;99.90;;;;;;5036382;28;20021;-74
2021/09/06 00:55:39;;;;;;;18.08;9.10;;;14.70;99.90;;;;;;5034254;28;20363;-75
2021/09/06 00:58:05;;;;;;;17.98;9.60;;;14.70;99.90;;;;;;5034199;28;20056;-74
2021/09/06 01:00:30;;;;;;;14.82;8.95;;;14.70;99.90;;;;;;5036060;28;20474;-75
2021/09/06 01:02:56;;;;;;;20.45;9.15;;;14.70;99.90;;;;;;5036917;28;20032;-76
2021/09/06 01:05:22;;;;;;;19.60;9.13;;;14.70;99.90;;;;;;5036723;28;20485;-75
2021/09/06 01:07:47;;;;;;;16.63;8.43;;;14.70;99.90;;;;;;5035644;28;20048;-75
2021/09/06 01:10:14;;;;;;;18.65;9.23;;;14.60;99.90;;;;;;5032910;28;20132;-76
2021/09/06 01:12:40;;;;;;;16.65;9.07;;;14.60;99.90;;;;;;5037035;28;20076;-75
2021/09/06 01:15:07;;;;;;;19.08;9.38;;;14.60;99.90;;;;;;5037383;28;20021;-76
2021/09/06 01:17:33;;;;;;;22.95;9.38;;;14.50;99.90;;;;;;5037723;28;20049;-75
2021/09/06 01:19:59;;;;;;;19.60;9.82;;;14.50;99.90;;;;;;5052740;28;20028;-76
2021/09/06 01:22:24;;;;;;;18.15;9.80;;;14.60;99.90;;;;;;5036166;28;20057;-76
2021/09/06 01:24:50;;;;;;;18.98;9.15;;;14.60;99.90;;;;;;5034354;28;20056;-74
2021/09/06 01:27:17;;;;;;;14.77;9.80;;;14.60;99.90;;;;;;5034674;28;20037;-74
2021/09/06 01:29:43;;;;;;;19.40;9.65;;;14.60;99.90;;;;;;5035573;28;20037;-75
2021/09/06 01:32:09;;;;;;;15.18;9.02;;;14.60;99.90;;;;;;5032808;28;20103;-75
2021/09/06 01:34:35;;;;;;;19.35;10.80;;;14.50;99.90;;;;;;5034817;28;20573;-75
2021/09/06 01:37:02;;;;;;;17.40;8.80;;;14.40;99.90;;;;;;5034680;28;20120;-75
2021/09/06 01:39:28;;;;;;;21.38;9.23;;;14.40;99.90;;;;;;5034945;28;20049;-76
2021/09/06 01:41:54;;;;;;;17.08;9.60;;;14.40;99.90;;;;;;5034402;28;20462;-75
2021/09/06 01:44:20;;;;;;;17.58;9.60;;;14.40;99.90;;;;;;5034890;28;20356;-74
2021/09/06 01:46:45;;;;;;;16.83;9.15;;;14.30;99.90;;;;;;5049633;28;20033;-74
2021/09/06 01:49:11;;;;;;;21.80;10.38;;;14.30;99.90;;;;;;5035910;28;20033;-75
2021/09/06 01:51:36;;;;;;;17.80;8.70;;;14.30;99.90;;;;;;5035740;28;20064;-74
2021/09/06 01:54:02;;;;;;;18.08;9.23;;;14.30;99.90;;;;;;5032584;28;20549;-75
2021/09/06 01:56:28;;;;;;;17.05;9.40;;;14.30;99.90;;;;;;5033379;28;20432;-74
2021/09/06 01:58:54;;;;;;;19.38;9.55;;;14.30;99.90;;;;;;5034952;28;20049;-75
2021/09/06 02:01:20;;;;;;;16.25;9.23;;;14.30;99.90;;;;;;5033892;28;20026;-74
2021/09/06 02:03:46;;;;;;;21.20;10.50;;;14.20;99.90;;;;;;5032949;28;20029;-74
2021/09/06 02:06:11;;;;;;;16.92;9.00;;;14.20;99.90;;;;;;5034103;28;20033;-74
2021/09/06 02:08:37;;;;;;;17.83;9.23;;;14.20;99.90;;;;;;5033747;28;20067;-75
2021/09/06 02:11:04;;;;;;;16.35;9.25;;;14.20;99.90;;;;;;5049951;28;20397;-74
2021/09/06 02:13:29;;;;;;;19.13;9.57;;;14.20;99.90;;;;;;5033732;28;20108;-75
2021/09/06 02:15:55;;;;;;;23.73;9.55;;;14.20;99.90;;;;;;5033867;28;20100;-75
2021/09/06 02:18:21;;;;;;;18.20;10.13;;;14.20;99.90;;;;;;5033785;28;20017;-74
2021/09/06 02:20:47;;;;;;;17.55;9.55;;;14.20;99.90;;;;;;5033087;28;20053;-73
2021/09/06 02:23:12;;;;;;;16.08;9.57;;;14.20;99.90;;;;;;5033390;28;20092;-73
2021/09/06 02:25:38;;;;;;;17.75;10.23;;;14.10;99.90;;;;;;5033800;28;20041;-73
2021/09/06 02:28:04;;;;;;;17.98;9.52;;;14.10;99.90;;;;;;5032996;28;20096;-75
2021/09/06 02:30:29;;;;;;;19.83;9.63;;;14.10;99.90;;;;;;5034223;28;20113;-75
2021/09/06 02:32:55;;;;;;;19.45;9.77;;;14.00;99.90;;;;;;5033818;28;20385;-75
2021/09/06 02:35:21;;;;;;;19.75;10.27;;;14.10;99.90;;;;;;5033452;28;20037;-74
2021/09/06 02:37:46;;;;;;;24.35;10.85;;;14.00;99.90;;;;;;5033611;28;20028;-74
2021/09/06 02:40:14;;;;;;;22.65;10.40;;;14.00;99.90;;;;;;5033575;28;20429;-74
2021/09/06 02:42:40;;;;;;;20.35;9.90;;;14.00;99.90;;;;;;5032542;28;20021;-75
2021/09/06 02:45:06;;;;;;;19.33;10.02;;;14.00;99.90;;;;;;5033593;28;20528;-74
2021/09/06 02:47:31;;;;;;;19.63;9.13;;;14.00;99.90;;;;;;5033637;28;20173;-75
2021/09/06 02:49:58;;;;;;;22.23;10.35;;;14.00;99.90;;;;;;5033774;28;20100;-74
2021/09/06 02:52:26;;;;;;;19.83;10.25;;;13.90;99.90;;;;;;5034262;28;20021;-75
2021/09/06 02:54:52;;;;;;;19.58;10.60;;;13.90;99.90;;;;;;5033523;28;20030;-75
2021/09/06 02:57:17;;;;;;;19.85;10.77;;;14.00;99.90;;;;;;5032749;28;20030;-74
2021/09/06 02:59:43;;;;;;;18.55;10.18;;;13.90;99.90;;;;;;5032930;28;20091;-74
2021/09/06 03:02:09;;;;;;;19.60;10.48;;;14.00;99.90;;;;;;5031552;28;20025;-74
2021/09/06 03:04:34;;;;;;;22.83;10.18;;;14.00;99.90;;;;;;5035682;28;20029;-75
2021/09/06 03:07:00;;;;;;;17.70;9.30;;;14.00;99.90;;;;;;5035883;28;20062;-74
2021/09/06 03:09:25;;;;;;;21.45;11.23;;;13.90;99.90;;;;;;5068278;28;20025;-75
2021/09/06 03:11:51;;;;;;;19.05;9.90;;;13.90;99.90;;;;;;5036793;28;20017;-75
2021/09/06 03:14:17;;;;;;;20.92;10.20;;;13.90;99.90;;;;;;5036029;28;20029;-75
2021/09/06 03:16:43;;;;;;;18.80;10.43;;;13.80;99.90;;;;;;5037275;28;20071;-75
2021/09/06 03:19:08;;;;;;;21.50;10.40;;;13.80;99.90;;;;;;5035945;28;20033;-75
2021/09/06 03:21:34;;;;;;;20.85;10.95;;;13.80;99.90;;;;;;5034782;28;20025;-75
2021/09/06 03:23:59;;;;;;;19.52;9.95;;;13.80;99.90;;;;;;5036344;28;20033;-74
2021/09/06 03:26:25;;;;;;;16.25;10.32;;;13.80;99.90;;;;;;5036314;28;20118;-74
2021/09/06 03:28:51;;;;;;;19.10;9.93;;;13.70;99.90;;;;;;5034977;28;20478;-73
2021/09/06 03:31:17;;;;;;;20.77;10.43;;;13.70;99.90;;;;;;5035420;28;20380;-73
2021/09/06 03:33:42;;;;;;;19.42;10.38;;;13.70;99.90;;;;;;5035118;28;20041;-73
2021/09/06 03:36:08;;;;;;;22.40;11.10;;;13.80;99.90;;;;;;5035170;28;20021;-73
2021/09/06 03:38:34;;;;;;;22.83;10.70;;;13.70;99.90;;;;;;5033965;28;20021;-74
2021/09/06 03:40:59;;;;;;;19.63;10.43;;;13.70;99.90;;;;;;5035342;28;20535;-74
2021/09/06 03:43:25;;;;;;;22.45;11.10;;;13.70;99.90;;;;;;5050133;28;20064;-74
2021/09/06 03:45:51;;;;;;;18.05;9.52;;;13.70;99.90;;;;;;5033867;28;20462;-73
2021/09/06 03:48:16;;;;;;;20.77;10.80;;;13.70;99.90;;;;;;5034813;28;20025;-74
2021/09/06 03:50:42;;;;;;;24.45;10.82;;;13.70;99.90;;;;;;5035066;28;20033;-73
2021/09/06 03:53:09;;;;;;;23.38;11.27;;;13.70;99.90;;;;;;5034625;28;20116;-74
2021/09/06 03:55:34;;;;;;;20.77;9.63;;;13.70;99.90;;;;;;5034521;28;20031;-73
2021/09/06 03:58:00;;;;;;;23.08;11.20;;;13.60;99.90;;;;;;5034323;28;20021;-74
2021/09/06 04:00:25;;;;;;;18.02;9.93;;;13.60;99.90;;;;;;5034196;28;20087;-73
2021/09/06 04:02:51;;;;;;;20.13;10.55;;;13.60;99.90;;;;;;5033676;28;20044;-73
2021/09/06 04:05:17;;;;;;;19.70;10.50;;;13.60;99.90;;;;;;5034624;28;20091;-73
2021/09/06 04:07:42;;;;;;;24.58;11.18;;;13.60;99.90;;;;;;5034427;28;20037;-74
2021/09/06 04:10:09;;;;;;;22.92;10.25;;;13.60;99.90;;;;;;5034344;28;20443;-74
2021/09/06 04:12:34;;;;;;;22.10;10.98;;;13.50;99.90;;;;;;5050208;28;20056;-74
2021/09/06 04:15:02;;;;;;;22.73;11.07;;;13.50;99.90;;;;;;5033158;28;20022;-73
2021/09/06 04:17:28;;;;;;;;;;;13.50;99.90;;;;;;5035017;28;20486;-73
2021/09/06 04:19:53;;;;;;;17.63;9.85;;;13.50;99.90;;;;;;5034728;28;19909;-74
2021/09/06 04:22:19;;;;;;;20.55;10.98;;;13.50;99.90;;;;;;5034515;28;20543;-74
2021/09/06 04:24:44;;;;;;;25.33;11.18;;;13.40;99.90;;;;;;5034063;28;20075;-74
2021/09/06 04:27:10;;;;;;;20.25;10.85;;;13.40;99.90;;;;;;5034537;28;20057;-73
2021/09/06 04:29:36;;;;;;;18.23;10.25;;;13.40;99.90;;;;;;5034390;28;20017;-73
2021/09/06 04:32:02;;;;;;;22.80;10.77;;;13.40;99.90;;;;;;5034225;28;20112;-73
2021/09/06 04:34:27;;;;;;;20.33;10.32;;;13.30;99.90;;;;;;5034056;28;20030;-74
2021/09/06 04:36:53;;;;;;;20.50;10.13;;;13.30;99.90;;;;;;5034490;28;20075;-74
2021/09/06 04:39:19;;;;;;;24.35;10.50;;;13.30;99.90;;;;;;5048715;28;20026;-73
2021/09/06 04:41:44;;;;;;;19.13;10.70;;;13.20;99.90;;;;;;5034489;28;20147;-73
2021/09/06 04:44:10;;;;;;;22.48;10.55;;;13.20;99.90;;;;;;5034273;28;20086;-73
2021/09/06 04:46:35;;;;;;;23.80;10.98;;;13.20;99.90;;;;;;5034066;28;20473;-74
2021/09/06 04:49:01;;;;;;;20.08;10.77;;;13.20;99.90;;;;;;5033867;28;20029;-74
2021/09/06 04:51:27;;;;;;;20.60;10.75;;;13.20;99.90;;;;;;5034484;28;20041;-74
2021/09/06 04:53:52;;;;;;;22.48;11.05;;;13.20;99.90;;;;;;5034275;28;20367;-74
2021/09/06 04:56:20;;;;;;;20.40;11.32;;;13.20;99.90;;;;;;5032233;28;20025;-73
2021/09/06 04:58:45;;;;;;;17.07;10.03;;;13.20;99.90;;;;;;5034247;28;20079;-74
2021/09/06 05:01:11;;;;;;;24.75;11.77;;;13.20;99.90;;;;;;5036498;28;20311;-75
2021/09/06 05:03:36;;;;;;;24.05;11.60;;;13.20;99.90;;;;;;5036408;28;20036;-74
2021/09/06 05:06:02;;;;;;;23.58;12.07;;;13.20;99.90;;;;;;5035907;28;20406;-74
2021/09/06 05:08:28;;;;;;;24.15;12.30;;;13.20;99.90;;;;;;5035246;28;20034;-74
2021/09/06 05:10:54;;;;;;;24.60;11.05;;;13.20;99.90;;;;;;5035084;28;20040;-73
2021/09/06 05:13:21;;;;;;;23.65;12.48;;;13.30;99.90;;;;;;5034487;28;20115;-75
2021/09/06 05:15:46;;;;;;;24.83;11.57;;;13.30;99.90;;;;;;5039389;28;20032;-75
2021/09/06 05:18:12;;;;;;;28.80;12.02;;;13.30;99.90;;;;;;5039650;28;20383;-75
2021/09/06 05:20:38;;;;;;;23.77;12.20;;;13.30;99.90;;;;;;5055111;28;20029;-76
2021/09/06 05:23:04;;;;;;;23.00;11.30;;;13.30;99.90;;;;;;5040318;28;20053;-76
2021/09/06 05:25:30;;;;;;;22.48;11.63;;;13.30;99.90;;;;;;5040451;28;20036;-76
2021/09/06 05:27:56;;;;;;;27.65;13.43;;;13.30;99.90;;;;;;5040205;28;20425;-76
2021/09/06 05:30:22;;;;;;;23.80;11.32;;;13.30;99.90;;;;;;5041089;28;20029;-77
2021/09/06 05:32:48;;;;;;;24.85;12.40;;;13.30;99.90;;;;;;5039748;28;20087;-75
2021/09/06 05:35:13;;;;;;;23.95;11.70;;;13.30;99.90;;;;;;5036840;28;20407;-73
2021/09/06 05:37:39;;;;;;;21.25;11.35;;;13.40;99.90;;;;;;5037217;28;20104;-75
2021/09/06 05:40:06;;;;;;;25.25;11.48;;;13.50;99.90;;;;;;5035571;28;20386;-75
2021/09/06 05:42:31;;;;;;;29.90;12.40;;;13.50;99.90;;;;;;5038254;28;20474;-75
2021/09/06 05:44:57;;;;;;;24.25;12.77;;;13.60;99.90;;;;;;5053114;28;20047;-74
2021/09/06 05:47:23;;;;;;;24.20;11.95;;;13.70;99.90;;;;;;5037011;28;20108;-74
2021/09/06 05:49:48;;;;;;;22.92;12.63;;;13.70;99.90;;;;;;5052684;28;20026;-74
2021/09/06 05:52:14;;;;;;;23.92;12.75;;;13.80;99.90;;;;;;5038904;28;20033;-74
2021/09/06 05:54:40;;;;;;;23.52;12.25;;;13.90;99.90;;;;;;5038997;28;20037;-75
2021/09/06 05:57:05;;;;;;;25.05;12.63;;;13.90;99.90;;;;;;5036466;28;20496;-73
2021/09/06 05:59:31;;;;;;;20.23;11.75;;;13.90;99.90;;;;;;5034423;28;20032;-74
2021/09/06 06:01:57;;;;;;;26.48;11.63;;;14.00;99.90;;;;;;5049335;28;20025;-74
2021/09/06 06:04:22;;;;;;;22.52;11.88;;;14.10;99.90;;;;;;5049841;28;20026;-74
2021/09/06 06:06:48;;;;;;;24.95;12.48;;;14.10;99.90;;;;;;5033025;28;20401;-73
2021/09/06 06:09:13;;;;;;;25.88;13.25;;;14.10;99.90;;;;;;5033453;28;20078;-74
2021/09/06 06:11:40;;;;;;;28.33;13.73;;;14.20;99.90;;;;;;5033153;28;20025;-73
2021/09/06 06:14:09;;;;;;;31.80;13.13;;;14.30;99.90;;;;;;5033392;28;20064;-74
2021/09/06 06:16:35;;;;;;;28.00;12.20;;;14.40;99.90;;;;;;5033255;28;20041;-74
2021/09/06 06:19:01;;;;;;;22.48;12.15;;;14.40;99.90;;;;;;5033336;28;20393;-74
2021/09/06 06:21:27;;;;;;;25.65;12.52;;;14.60;99.90;;;;;;5031995;28;20025;-73
2021/09/06 06:23:53;;;;;;;26.63;12.10;;;14.70;99.90;;;;;;5033313;28;20052;-75
2021/09/06 06:26:18;;;;;;;27.23;12.32;;;14.80;99.90;;;;;;5031770;28;20047;-74
2021/09/06 06:28:44;;;;;;;25.20;12.73;;;15.00;99.90;;;;;;5032928;28;20027;-74
2021/09/06 06:31:10;;;;;;;23.83;12.13;;;15.10;99.90;;;;;;5032581;28;20029;-73
2021/09/06 06:33:35;;;;;;;22.42;12.63;;;15.10;99.90;;;;;;5033028;28;20452;-74
2021/09/06 06:36:02;;;;;;;26.48;12.07;;;15.20;99.90;;;;;;5033063;28;20028;-74
2021/09/06 06:38:29;;;;;;;24.48;12.55;;;15.30;99.90;;;;;;5031677;28;20036;-74
2021/09/06 06:40:55;;;;;;;25.23;13.07;;;15.40;99.90;;;;;;5032800;28;20044;-74
2021/09/06 06:43:21;;;;;;;25.65;12.77;;;15.50;99.90;;;;;;5032755;28;20108;-74
2021/09/06 06:45:47;;;;;;;26.60;13.32;;;15.50;99.90;;;;;;5032927;28;20132;-74
2021/09/06 06:48:12;;;;;;;29.30;13.25;;;15.60;99.90;;;;;;5033009;28;20394;-75
2021/09/06 06:50:38;;;;;;;23.83;12.50;;;15.70;99.90;;;;;;5047232;28;20029;-73
2021/09/06 06:53:03;;;;;;;24.60;13.07;;;15.70;99.90;;;;;;5030431;28;20032;-73
2021/09/06 06:55:29;;;;;;;24.38;12.38;;;15.90;99.90;;;;;;5031774;28;20485;-73
2021/09/06 06:57:55;;;;;;;25.05;13.13;;;15.90;99.90;;;;;;5031979;28;20025;-73
2021/09/06 07:00:20;;;;;;;27.10;11.45;;;16.00;99.90;;;;;;5030206;28;21512;-74
2021/09/06 07:02:46;;;;;;;24.52;12.93;;;16.20;99.90;;;;;;5032148;28;20033;-75
2021/09/06 07:05:12;;;;;;;27.52;12.82;;;16.30;99.90;;;;;;5030929;28;20124;-74
2021/09/06 07:07:38;;;;;;;27.25;12.00;;;16.40;99.90;;;;;;5032977;28;20033;-73
2021/09/06 07:10:06;;;;;;;23.05;12.93;;;16.60;99.90;;;;;;5031784;28;20076;-73
2021/09/06 07:12:31;;;;;;;23.67;12.43;;;16.60;99.90;;;;;;5032737;28;20025;-73
2021/09/06 07:14:57;;;;;;;23.88;13.07;;;16.70;99.90;;;;;;5033863;28;20076;-74
2021/09/06 07:17:22;;;;;;;26.00;12.98;;;16.80;99.90;;;;;;5032752;28;20052;-74
2021/09/06 07:19:48;;;;;;;21.63;12.63;;;16.90;99.90;;;;;;5032959;28;20034;-74
2021/09/06 07:22:13;;;;;;;26.70;12.88;;;17.00;99.90;;;;;;5035521;28;20041;-74
2021/09/06 07:24:39;;;;;;;26.58;12.38;;;17.10;99.90;;;;;;5030257;28;20029;-73
2021/09/06 07:27:05;;;;;;;27.83;12.57;;;17.20;99.90;;;;;;5030666;28;20029;-74
2021/09/06 07:29:30;;;;;;;27.08;13.40;;;17.30;99.90;;;;;;5025512;28;20033;-74
2021/09/06 07:31:56;;;;;;;31.30;13.60;;;17.40;99.90;;;;;;5028795;28;20134;-74
2021/09/06 07:34:21;;;;;;;23.92;11.25;;;17.50;99.90;;;;;;5032779;28;20103;-74
2021/09/06 07:36:47;;;;;;;21.88;11.77;;;17.60;99.90;;;;;;5032104;28;20022;-73
2021/09/06 07:39:16;;;;;;;22.58;12.23;;;17.70;99.90;;;;;;5036581;28;20508;-78
2021/09/06 07:41:42;;;;;;;30.10;13.88;;;17.80;99.90;;;;;;5033723;28;20025;-74
2021/09/06 07:44:08;;;;;;;28.13;12.88;;;17.80;99.90;;;;;;5034596;28;20029;-72
2021/09/06 07:46:33;;;;;;;21.63;12.82;;;17.90;99.90;;;;;;5030126;28;20402;-72
2021/09/06 07:48:59;;;;;;;31.13;13.32;;;18.00;99.90;;;;;;5031985;28;20504;-76
2021/09/06 07:51:25;;;;;;;25.58;12.75;;;18.10;99.90;;;;;;5038342;28;20057;-75
2021/09/06 07:53:50;;;;;;;26.48;14.10;;;18.20;99.90;;;;;;5037763;28;20018;-77
2021/09/06 07:56:16;;;;;;;26.10;13.13;;;18.30;99.90;;;;;;5034888;28;20033;-77
2021/09/06 07:58:41;;;;;;;28.90;12.93;;;18.40;99.90;;;;;;5054926;28;20398;-77
2021/09/06 08:01:07;;;;;;;27.88;13.10;;;18.50;99.90;;;;;;5033960;28;20025;-74
2021/09/06 08:03:33;;;;;;;23.73;11.75;;;18.70;99.90;;;;;;5037900;28;20508;-72
2021/09/06 08:05:58;;;;;;;24.27;11.95;;;18.70;99.90;;;;;;5035071;28;20026;-72
2021/09/06 08:08:24;;;;;;;22.27;11.63;;;18.80;99.90;;;;;;5035229;28;20033;-73
2021/09/06 08:10:50;;;;;;;20.40;11.20;;;18.90;99.90;;;;;;5039920;28;20466;-72
2021/09/06 08:13:15;;;;;;;21.58;12.07;;;19.10;99.90;;;;;;5048490;28;20028;-73
2021/09/06 08:15:41;;;;;;;20.30;10.93;;;19.20;99.90;;;;;;5035583;28;20025;-73
2021/09/06 08:18:07;;;;;;;26.00;11.68;;;19.40;99.90;;;;;;5046588;28;20025;-73
2021/09/06 08:20:32;;;;;;;21.85;10.45;;;19.50;99.90;;;;;;5035494;28;20022;-72
2021/09/06 08:22:58;;;;;;;20.38;10.85;;;19.60;99.90;;;;;;5035501;28;20053;-74
2021/09/06 08:25:24;;;;;;;21.83;10.90;;;19.80;99.90;;;;;;5032325;28;20393;-71
2021/09/06 08:27:50;;;;;;;22.30;10.32;;;19.90;99.90;;;;;;5033764;28;20033;-71
2021/09/06 08:30:17;;;;;;;22.27;11.02;;;20.00;99.90;;;;;;5038932;28;20036;-72
2021/09/06 08:32:44;;;;;;;;;;;20.10;99.90;;;;;;5035154;28;20478;-78
2021/09/06 08:35:10;;;;;;;20.58;11.15;;;20.20;99.90;;;;;;5030286;28;19928;-72
2021/09/06 08:37:37;;;;;;;22.53;10.60;;;20.40;99.90;;;;;;5033681;28;20466;-72
2021/09/06 08:40:05;;;;;;;16.90;9.77;;;20.60;99.90;;;;;;5033479;28;20436;-72
2021/09/06 08:42:30;;;;;;;18.15;11.13;;;20.70;99.90;;;;;;5034301;28;20103;-72
2021/09/06 08:44:56;;;;;;;15.30;10.13;;;20.70;99.90;;;;;;5032448;28;20084;-71
2021/09/06 08:47:22;;;;;;;18.40;10.95;;;20.80;99.90;;;;;;5034159;28;20418;-72
2021/09/06 08:49:49;;;;;;;22.63;11.25;;;20.80;99.90;;;;;;5032437;28;20018;-72
2021/09/06 08:52:15;;;;;;;18.92;9.82;;;20.80;99.90;;;;;;5040241;28;20564;-72
2021/09/06 08:54:41;;;;;;;20.80;10.63;;;20.80;99.90;;;;;;5034393;28;20029;-72
2021/09/06 08:57:07;;;;;;;20.27;10.63;;;20.70;99.90;;;;;;5033544;28;20022;-72
2021/09/06 08:59:33;;;;;;;23.73;11.80;;;20.70;99.90;;;;;;5034761;28;20113;-72
2021/09/06 09:01:58;;;;;;;15.15;9.32;;;20.80;99.90;;;;;;5033511;28;20363;-71
2021/09/06 09:04:26;;;;;;;17.08;9.23;;;20.90;99.90;;;;;;5032677;28;20029;-71
2021/09/06 09:06:57;;;;;;;16.98;9.15;;;20.90;99.90;;;;;;5034800;28;20116;-70
2021/09/06 09:09:36;;;;;;;17.27;8.85;;;20.90;99.90;;;;;;5034569;28;20087;-71
2021/09/06 09:12:01;;;;;;;19.63;9.48;;;20.90;99.90;;;;;;5033093;28;20029;-71
2021/09/06 09:14:27;;;;;;;18.50;9.25;;;21.10;99.90;;;;;;5034219;28;20489;-71
2021/09/06 09:16:59;;;;;;;18.70;8.63;;;21.10;99.90;;;;;;5034195;28;20504;-72
2021/09/06 09:19:26;;;;;;;18.27;9.27;;;21.30;99.90;;;;;;5014922;28;20507;-72
2021/09/06 09:22:02;;;;;;;14.25;8.18;;;21.50;99.90;;;;;;5014726;28;20026;-72
2021/09/06 09:24:28;;;;;;;12.68;7.13;;;21.70;99.90;;;;;;5032216;28;20434;-72
2021/09/06 09:26:59;;;;;;;18.65;8.05;;;21.70;99.90;;;;;;5034183;28;20140;-72
2021/09/06 09:29:25;;;;;;;11.75;7.82;;;21.60;99.90;;;;;;5033327;28;20041;-71
2021/09/06 09:31:52;;;;;;;18.95;7.60;;;21.70;99.90;;;;;;5034013;28;20455;-72
2021/09/06 09:34:18;;;;;;;12.33;7.33;;;22.00;99.90;;;;;;5031821;28;20116;-71
2021/09/06 09:36:44;;;;;;;13.55;7.25;;;22.30;99.90;;;;;;5033843;28;20485;-71
2021/09/06 09:39:15;;;;;;;17.25;7.50;;;22.40;99.90;;;;;;5032362;28;20115;-74
2021/09/06 09:41:42;;;;;;;12.80;7.30;;;22.50;99.90;;;;;;5034320;28;20382;-72
2021/09/06 09:44:25;;;;;;;14.48;7.80;;;22.60;99.90;;;;;;5033732;28;20033;-70
2021/09/06 09:46:54;;;;;;;12.25;6.90;;;22.40;99.90;;;;;;5033946;28;20478;-71
2021/09/06 09:49:20;;;;;;;13.10;7.82;;;22.40;99.90;;;;;;5034041;28;20459;-70
2021/09/06 09:51:46;;;;;;;15.88;7.93;;;22.50;99.90;;;;;;5033919;28;20073;-71
2021/09/06 09:54:12;;;;;;;11.13;6.82;;;22.60;99.90;;;;;;5032654;28;20021;-71
2021/09/06 09:56:38;;;;;;;12.07;7.00;;;22.70;99.90;;;;;;5032947;28;20044;-70
2021/09/06 09:59:03;;;;;;;17.17;9.30;;;22.80;99.90;;;;;;5034040;28;20026;-72
2021/09/06 10:01:36;;;;;;;13.25;8.05;;;22.80;99.90;;;;;;5033909;28;20183;-71
2021/09/06 10:04:02;;;;;;;17.05;8.65;;;22.70;99.90;;;;;;5033813;28;20474;-71
2021/09/06 10:06:31;;;;;;;16.33;9.18;;;22.60;99.90;;;;;;5033724;28;20030;-71
2021/09/06 10:08:56;;;;;;;17.25;7.90;;;22.50;99.90;;;;;;5033689;28;20041;-72
2021/09/06 10:11:37;;;;;;;12.50;7.47;;;22.60;99.90;;;;;;5033873;28;20095;-70
2021/09/06 10:14:19;;;;;;;13.85;8.15;;;22.60;99.90;;;;;;5032692;28;20508;-70
2021/09/06 10:17:06;;;;;;;15.35;8.07;;;22.90;99.90;;;;;;5033683;28;20039;-71
2021/09/06 10:19:37;;;;;;;18.63;8.52;;;23.20;99.90;;;;;;5033624;28;20040;-71
2021/09/06 10:22:03;;;;;;;16.13;7.90;;;23.60;99.90;;;;;;5032121;28;20128;-71
2021/09/06 10:24:29;;;;;;;13.68;8.48;;;23.70;99.90;;;;;;5033615;28;20548;-70
2021/09/06 10:27:04;;;;;;;15.65;8.45;;;23.70;99.90;;;;;;5032487;28;20045;-71
2021/09/06 10:29:29;;;;;;;12.00;6.90;;;23.50;99.90;;;;;;5033498;28;20029;-71
2021/09/06 10:32:03;;;;;;;12.90;7.45;;;23.50;99.90;;;;;;5033298;28;20091;-71
2021/09/06 10:34:29;;;;;;;14.10;7.60;;;24.00;99.90;;;;;;5032078;28;20029;-70
2021/09/06 10:37:00;;;;;;;16.73;7.88;;;24.10;99.90;;;;;;5032291;28;20129;-71
2021/09/06 10:39:26;;;;;;;10.13;6.57;;;24.10;99.90;;;;;;5032133;28;20022;-70
2021/09/06 10:41:53;;;;;;;12.10;7.07;;;24.20;99.90;;;;;;5031704;28;20112;-70
2021/09/06 10:44:20;;;;;;;13.10;6.05;;;24.40;99.90;;;;;;5033186;28;20025;-70
2021/09/06 10:46:56;;;;;;;;;;;24.40;99.90;;;;;;5033659;28;20108;-71
2021/09/06 10:49:26;;;;;;;12.65;5.93;;;24.40;99.90;;;;;;5033272;28;19909;-71
2021/09/06 10:51:56;;;;;;;14.70;6.65;;;24.40;99.90;;;;;;5033085;28;20063;-71
2021/09/06 10:54:22;;;;;;;9.05;6.40;;;24.40;99.90;;;;;;5033347;28;20410;-71
2021/09/06 10:56:47;;;;;;;11.02;6.35;;;24.40;99.90;;;;;;5033042;28;20025;-71
2021/09/06 10:59:13;;;;;;;12.38;6.05;;;24.60;99.90;;;;;;5033100;28;20037;-71
2021/09/06 11:01:39;;;;;;;11.57;6.55;;;24.70;99.90;;;;;;5033094;28;20029;-71
2021/09/06 11:04:04;;;;;;;10.45;6.53;;;24.70;99.90;;;;;;5033228;28;20042;-71
2021/09/06 11:06:30;;;;;;;10.05;5.72;;;24.70;99.90;;;;;;5033160;28;20389;-71
2021/09/06 11:08:56;;;;;;;9.30;5.35;;;24.80;99.90;;;;;;5033009;28;20116;-71
2021/09/06 11:11:28;;;;;;;11.55;6.32;;;24.90;99.90;;;;;;5033412;28;20037;-71
2021/09/06 11:13:54;;;;;;;12.30;6.63;;;25.00;99.90;;;;;;5033012;28;20029;-71
2021/09/06 11:16:20;;;;;;;14.38;7.22;;;24.90;99.90;;;;;;5033021;28;20528;-71
2021/09/06 11:18:51;;;;;;;10.00;5.82;;;24.90;99.90;;;;;;5031991;28;20417;-71
2021/09/06 11:21:20;;;;;;;9.88;6.55;;;24.60;99.90;;;;;;5033140;28;20021;-71
2021/09/06 11:23:47;;;;;;;12.05;6.75;;;24.50;99.90;;;;;;5032756;28;20107;-71
2021/09/06 11:26:31;;;;;;;11.05;6.55;;;24.60;99.90;;;;;;5035310;28;20029;-69
2021/09/06 11:28:57;;;;;;;13.88;7.13;;;24.60;99.90;;;;;;5036842;28;20331;-71
2021/09/06 11:31:24;;;;;;;10.90;5.30;;;24.40;99.90;;;;;;5036872;28;20029;-69
2021/09/06 11:34:06;;;;;;;11.18;6.63;;;24.30;99.90;;;;;;5036743;28;20136;-69
2021/09/06 11:36:35;;;;;;;13.38;5.95;;;24.10;99.90;;;;;;5035715;28;20041;-71
2021/09/06 11:39:05;;;;;;;10.07;5.68;;;24.20;99.90;;;;;;5036589;28;20359;-72
2021/09/06 11:41:31;;;;;;;9.02;5.85;;;24.20;99.90;;;;;;5036573;28;20030;-69
2021/09/06 11:43:57;;;;;;;9.52;5.50;;;24.20;99.90;;;;;;5036588;28;20041;-69
2021/09/06 11:46:23;;;;;;;8.07;6.07;;;24.20;99.90;;;;;;5036662;28;20034;-69
2021/09/06 11:48:51;;;;;;;9.48;5.95;;;24.20;99.90;;;;;;5036398;28;20283;-69
2021/09/06 11:51:18;;;;;;;10.68;5.55;;;24.00;99.90;;;;;;5036412;28;20040;-70
2021/09/06 11:53:58;;;;;;;8.63;5.28;;;23.80;99.90;;;;;;5036259;28;20048;-70
2021/09/06 11:56:24;;;;;;;11.65;5.82;;;23.80;99.90;;;;;;5035143;28;20036;-70
2021/09/06 11:58:49;;;;;;;12.25;6.53;;;23.80;99.90;;;;;;5036407;28;20064;-70
2021/09/06 12:01:15;;;;;;;11.82;6.18;;;23.70;99.90;;;;;;5034540;28;20072;-70
2021/09/06 12:03:43;;;;;;;10.50;5.63;;;23.60;99.90;;;;;;5036305;28;20030;-70
2021/09/06 12:06:14;;;;;;;9.65;5.88;;;23.60;99.90;;;;;;5036157;28;20139;-70
2021/09/06 12:08:59;;;;;;;8.57;5.18;;;23.50;99.90;;;;;;5036160;28;20033;-70
2021/09/06 12:11:38;;;;;;;10.23;5.25;;;23.60;99.90;;;;;;5036274;28;20037;-70
2021/09/06 12:14:06;;;;;;;10.20;6.40;;;23.70;99.90;;;;;;5034936;28;20048;-70
2021/09/06 12:16:32;;;;;;;7.55;5.38;;;23.70;99.90;;;;;;5036129;28;20022;-70
2021/09/06 12:18:58;;;;;;;7.65;5.03;;;23.80;99.90;;;;;;5035801;28;20032;-70
2021/09/06 12:21:26;;;;;;;9.27;6.55;;;24.00;99.90;;;;;;5035950;28;20498;-69
2021/09/06 12:24:02;;;;;;;;;;;24.10;99.90;;;;;;5035839;28;20056;-70
2021/09/06 12:26:48;;;;;;;10.65;5.75;;;24.00;99.90;;;;;;5035668;28;19909;-70
2021/09/06 12:29:31;;;;;;;9.23;6.10;;;24.10;99.90;;;;;;5035911;28;20029;-70
2021/09/06 12:31:57;;;;;;;11.00;5.90;;;24.10;99.90;;;;;;5034631;28;20045;-70