Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:29;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5015335;28;20491;-85
2023/11/09 00:02:56;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5001680;28;20849;-85
2023/11/09 00:05:24;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5015145;28;20468;-85
2023/11/09 00:07:51;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5005652;28;20636;-86
2023/11/09 00:10:18;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5008573;28;20480;-86
2023/11/09 00:12:50;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;4997548;28;20508;-85
2023/11/09 00:15:17;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5019910;28;20476;-86
2023/11/09 00:17:44;;;;;;;1.53;1.00;;;10.00;98.20;;;;;;5011436;28;20494;-85
2023/11/09 00:20:12;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5009600;28;20571;-86
2023/11/09 00:22:40;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4993551;28;20516;-82
2023/11/09 00:25:08;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5014529;28;20527;-81
2023/11/09 00:27:34;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5002401;28;20484;-83
2023/11/09 00:30:01;;;;;;;1.50;1.00;;;10.00;98.20;;;;;;4999099;28;20463;-80
2023/11/09 00:32:28;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5010177;28;20498;-79
2023/11/09 00:34:55;;;;;;;1.57;1.00;;;10.00;98.20;;;;;;5004194;28;20468;-80
2023/11/09 00:37:23;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5000236;28;20483;-81
2023/11/09 00:39:51;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5005345;28;20491;-81
2023/11/09 00:42:18;;;;;;;1.53;1.10;;;10.10;98.20;;;;;;5008632;28;20485;-81
2023/11/09 00:44:44;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5000533;28;20457;-82
2023/11/09 00:47:11;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4985107;28;20491;-82
2023/11/09 00:49:38;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;4999123;28;20470;-83
2023/11/09 00:52:05;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4997867;28;20487;-83
2023/11/09 00:54:32;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5002514;28;20473;-83
2023/11/09 00:57:00;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;4997900;28;20635;-82
2023/11/09 00:59:27;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5015016;28;20494;-83
2023/11/09 01:01:54;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5003876;28;20480;-82
2023/11/09 01:04:21;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5008663;28;20460;-82
2023/11/09 01:06:47;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5006331;28;20491;-85
2023/11/09 01:09:27;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5018887;28;20479;-86
2023/11/09 01:11:54;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5005307;28;20531;-87
2023/11/09 01:14:28;;;;;;;1.60;1.13;;;10.10;98.20;;;;;;5018293;28;20472;-88
2023/11/09 01:16:57;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5005191;28;20901;-86
2023/11/09 01:19:23;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5008578;28;20481;-86
2023/11/09 01:21:50;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5007821;28;20575;-86
2023/11/09 01:24:18;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5020133;28;20559;-86
2023/11/09 01:26:45;;;;;;;1.50;1.07;;;10.10;98.20;;;;;;5011004;28;20541;-85
2023/11/09 01:29:13;;;;;;;1.57;1.13;;;10.10;98.20;;;;;;5017247;28;20907;-86
2023/11/09 01:31:42;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5009260;28;21084;-86
2023/11/09 01:34:10;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5019473;28;20464;-86
2023/11/09 01:36:37;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5002569;28;20487;-86
2023/11/09 01:39:04;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5010951;28;20817;-87
2023/11/09 01:41:31;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5006978;28;20488;-86
2023/11/09 01:43:59;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5027879;28;20582;-86
2023/11/09 01:46:27;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5010791;28;20514;-85
2023/11/09 01:48:57;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5022610;28;20563;-86
2023/11/09 01:51:25;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5000115;28;20512;-88
2023/11/09 01:53:54;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5017017;28;20464;-87
2023/11/09 01:56:24;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5006638;28;20626;-87
2023/11/09 01:58:51;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5020371;28;20484;-88
2023/11/09 02:01:21;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5006019;28;20503;-86
2023/11/09 02:03:51;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;5013303;28;20472;-86
2023/11/09 02:06:21;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5004308;28;20804;-86
2023/11/09 02:08:54;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5016133;28;20480;-88
2023/11/09 02:11:24;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5002073;28;20536;-87
2023/11/09 02:13:57;;;;;;;1.53;1.10;;;10.20;98.20;;;;;;5023134;28;20464;-87
2023/11/09 02:16:28;;;;;;;1.60;1.17;;;10.20;98.20;;;;;;5009854;28;20485;-88
2023/11/09 02:19:01;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5018846;28;20479;-87
2023/11/09 02:21:34;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5004060;28;20541;-87
2023/11/09 02:24:03;;;;;;;1.60;1.17;;;10.20;98.20;;;;;;5024003;28;20518;-90
2023/11/09 02:26:32;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;5002976;28;20488;-88
2023/11/09 02:29:04;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5007050;28;20457;-88
2023/11/09 02:31:31;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5009698;28;20510;-87
2023/11/09 02:34:04;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5025173;28;20460;-85
2023/11/09 02:36:31;;;;;;;1.57;1.13;;;10.20;98.20;;;;;;5008687;28;21068;-86
2023/11/09 02:39:04;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5022389;28;20551;-87
2023/11/09 02:41:43;;;;;;;1.53;1.10;;;10.20;98.20;;;;;;5010157;28;20494;-88
2023/11/09 02:44:15;;;;;;;1.60;1.17;;;10.30;98.20;;;;;;5025044;28;20464;-88
2023/11/09 02:46:45;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5010747;28;20551;-88
2023/11/09 02:49:12;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;5022528;28;20963;-88
2023/11/09 02:51:39;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;5013606;28;20490;-87
2023/11/09 02:54:06;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5024988;28;20480;-87
2023/11/09 02:56:36;;;;;;;1.57;1.20;;;10.30;98.20;;;;;;5012679;28;20515;-88
2023/11/09 02:59:03;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5023623;28;20572;-88
2023/11/09 03:01:30;;;;;;;1.53;1.17;;;10.30;98.20;;;;;;5011089;28;21143;-87
2023/11/09 03:03:57;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5026930;28;20473;-87
2023/11/09 03:06:24;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5010983;28;20510;-86
2023/11/09 03:08:51;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5019320;28;20542;-87
2023/11/09 03:11:18;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5011370;28;20502;-86
2023/11/09 03:13:47;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;5022896;28;20495;-87
2023/11/09 03:16:13;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5010470;28;20571;-85
2023/11/09 03:18:41;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5029088;28;20464;-85
2023/11/09 03:21:09;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5007298;28;20880;-86
2023/11/09 03:23:35;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5017816;28;20467;-84
2023/11/09 03:26:02;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5003231;28;21001;-87
2023/11/09 03:28:31;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5023851;28;20499;-86
2023/11/09 03:31:03;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;5005684;28;20987;-85
2023/11/09 03:33:30;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;5009401;28;20996;-86
2023/11/09 03:35:57;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5005654;28;20537;-86
2023/11/09 03:38:24;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5030946;28;21011;-84
2023/11/09 03:40:53;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5005910;28;20864;-86
2023/11/09 03:43:20;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5024721;28;20499;-85
2023/11/09 03:45:47;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5010899;28;20987;-87
2023/11/09 03:48:15;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5012341;28;20572;-84
2023/11/09 03:50:41;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5007649;28;20484;-83
2023/11/09 03:53:08;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4991406;28;20488;-85
2023/11/09 03:55:35;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5009270;28;20555;-84
2023/11/09 03:58:03;;;;;;;1.57;1.20;;;10.60;98.20;;;;;;4991261;28;20481;-85
2023/11/09 04:00:30;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5009437;28;20779;-84
2023/11/09 04:02:57;;;;;;;2.50;2.30;;;10.70;98.20;;;;;;5011516;28;20475;-85
2023/11/09 04:05:26;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5015923;28;20456;-86
2023/11/09 04:07:53;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5021956;28;20514;-85
2023/11/09 04:10:20;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5013590;28;20484;-86
2023/11/09 04:12:48;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5014018;28;20507;-85
2023/11/09 04:15:15;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5013818;28;20555;-85
2023/11/09 04:17:42;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5014476;28;20475;-84
2023/11/09 04:20:10;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5012996;28;21150;-85
2023/11/09 04:22:38;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5017848;28;20488;-84
2023/11/09 04:25:06;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5014781;28;20488;-84
2023/11/09 04:27:36;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5004114;28;20495;-84
2023/11/09 04:30:05;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5008131;28;20495;-85
2023/11/09 04:32:32;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4992165;28;20508;-84
2023/11/09 04:34:59;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5016557;28;20456;-85
2023/11/09 04:37:26;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5004525;28;20495;-84
2023/11/09 04:39:58;;;;;;;1.57;1.10;;;10.80;98.20;;;;;;5017131;28;20487;-85
2023/11/09 04:42:29;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;4997857;28;20488;-84
2023/11/09 04:44:56;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5010668;28;20467;-86
2023/11/09 04:47:25;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5005734;28;20483;-85
2023/11/09 04:49:58;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;5009562;28;20955;-86
2023/11/09 04:52:26;;;;;;;1.57;1.10;;;10.80;98.20;;;;;;5003749;28;20491;-87
2023/11/09 04:55:10;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5012260;28;20599;-87
2023/11/09 05:08:40;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5021854;28;20443;-87
2023/11/09 05:11:13;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;5003851;28;20489;-87
2023/11/09 05:13:40;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5010415;28;20492;-86
2023/11/09 05:16:09;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5004657;28;21022;-86
2023/11/09 05:18:37;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5008470;28;20460;-81
2023/11/09 05:21:05;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5001346;28;20882;-81
2023/11/09 05:23:32;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5022458;28;20461;-82
2023/11/09 05:26:00;;;;;;;1.53;1.03;;;10.70;98.20;;;;;;5005539;28;20507;-84
2023/11/09 05:28:28;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5013303;28;20535;-84
2023/11/09 05:30:55;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5000615;28;20491;-83
2023/11/09 05:33:23;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5011893;28;22420;-83
2023/11/09 05:35:50;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5003920;28;20492;-81
2023/11/09 05:38:17;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5010674;28;20464;-80
2023/11/09 05:40:44;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5008562;28;20522;-80
2023/11/09 05:43:12;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5007015;28;20495;-79
2023/11/09 05:45:43;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;5008502;28;20835;-81
2023/11/09 05:48:11;;;;;;;1.60;1.30;;;10.50;98.20;;;;;;5011009;28;20476;-80
2023/11/09 05:50:38;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5010516;28;20476;-80
2023/11/09 05:53:06;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5007875;28;20555;-81
2023/11/09 05:55:35;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;5010274;28;20495;-80
2023/11/09 05:58:03;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;5010120;28;20487;-80
2023/11/09 06:00:31;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5009290;28;20494;-81
2023/11/09 06:02:59;;;;;;;1.57;1.00;;;10.30;98.20;;;;;;5012030;28;20530;-79
2023/11/09 06:05:26;;;;;;;1.57;1.17;;;10.30;98.20;;;;;;5010612;28;20451;-81
2023/11/09 06:07:53;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5014786;28;20551;-81
2023/11/09 06:10:21;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;5010583;28;20472;-80
2023/11/09 06:12:48;;;;;;;1.50;1.07;;;10.20;98.20;;;;;;5009227;28;20502;-80
2023/11/09 06:15:15;;;;;;;1.53;1.10;;;10.20;98.20;;;;;;5009341;28;20476;-81
2023/11/09 06:17:43;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5009650;28;20551;-79
2023/11/09 06:20:15;;;;;;;1.70;1.37;;;10.20;98.20;;;;;;5008035;28;20597;-80
2023/11/09 06:22:41;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5012628;28;21063;-79
2023/11/09 06:25:09;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;5009081;28;20460;-80
2023/11/09 06:27:36;;;;;;;1.50;1.00;;;10.10;98.20;;;;;;4995306;28;20483;-80
2023/11/09 06:30:04;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5007433;28;20539;-81
2023/11/09 06:32:32;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5011249;28;20521;-82
2023/11/09 06:35:01;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5011195;28;20464;-84
2023/11/09 06:37:30;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5012549;28;20514;-83
2023/11/09 06:39:58;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5012812;28;20491;-83
2023/11/09 06:42:29;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5009250;28;20514;-84
2023/11/09 06:44:56;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5014197;28;20510;-84
2023/11/09 06:50:11;;;;;;;1.53;1.10;;;10.10;98.20;;;;;;4976767;28;20468;-85
2023/11/09 06:53:08;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5015300;28;20502;-85
2023/11/09 06:55:35;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5013206;28;20452;-84
2023/11/09 06:58:05;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5013192;28;20460;-85
2023/11/09 07:00:31;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5012203;28;20483;-84
2023/11/09 07:02:58;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5010147;28;20476;-83
2023/11/09 07:05:28;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5011340;28;20611;-83
2023/11/09 07:07:57;;;;;;;1.57;1.00;;;10.10;98.20;;;;;;5010825;28;20479;-80
2023/11/09 07:10:29;;;;;;;1.53;1.10;;;10.10;98.20;;;;;;5011037;28;20490;-82
2023/11/09 07:12:56;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5008472;28;20487;-82
2023/11/09 07:15:25;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5010264;28;20503;-82
2023/11/09 07:17:52;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5005178;28;20504;-82
2023/11/09 07:20:21;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5008806;28;20542;-82
2023/11/09 07:22:51;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5019053;28;22291;-83
2023/11/09 07:25:19;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5009082;28;20511;-81
2023/11/09 07:27:46;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5009578;28;20484;-79
2023/11/09 07:30:13;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5005422;28;20491;-80
2023/11/09 07:32:40;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5003834;28;20492;-80
2023/11/09 07:35:09;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5005457;28;20913;-79
2023/11/09 07:37:36;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5011789;28;20993;-82
2023/11/09 07:40:04;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5010348;28;20735;-81
2023/11/09 07:42:32;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5009123;28;20570;-82
2023/11/09 07:44:59;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5011658;28;20958;-83
2023/11/09 07:47:34;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5008875;28;20476;-83
2023/11/09 07:50:04;;;;;;;1.57;1.00;;;10.10;98.20;;;;;;5009585;28;20969;-82
2023/11/09 07:52:31;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5007403;28;20506;-83
2023/11/09 07:55:10;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5010482;28;20469;-83
2023/11/09 07:57:39;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5015326;28;20487;-83
2023/11/09 08:00:10;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5013538;28;20464;-83
2023/11/09 08:02:41;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5005638;28;20490;-82
2023/11/09 08:05:12;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5005917;28;20491;-82
2023/11/09 08:07:40;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5006492;28;20494;-82
2023/11/09 08:10:09;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;5006453;28;20467;-82
2023/11/09 08:12:40;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;5001661;28;20475;-82
2023/11/09 08:15:10;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5006815;28;20465;-83
2023/11/09 08:17:39;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;5003330;28;20540;-82
2023/11/09 08:20:13;;;;;;;1.53;1.00;;;10.40;98.20;;;;;;5005160;28;20460;-78
2023/11/09 08:22:40;;;;;;;1.57;1.20;;;10.40;98.20;;;;;;5002851;28;20891;-77
2023/11/09 08:25:08;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5003508;28;20538;-77
2023/11/09 08:27:40;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5003914;28;20517;-80
2023/11/09 08:30:10;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5006650;28;20468;-80
2023/11/09 08:32:38;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5004144;28;20483;-81
2023/11/09 08:35:10;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5009583;28;20456;-81
2023/11/09 08:37:38;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5005607;28;20610;-82
2023/11/09 08:40:16;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5005217;28;20900;-82
2023/11/09 08:42:45;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5002087;28;20542;-82
2023/11/09 08:45:13;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;5006357;28;20556;-82
2023/11/09 08:47:39;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5003743;28;20483;-82
2023/11/09 08:50:09;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5003645;28;20456;-83
2023/11/09 08:52:36;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4999686;28;20590;-83
2023/11/09 08:55:04;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5007089;28;20955;-83
2023/11/09 08:57:32;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;5002486;28;20632;-83
2023/11/09 09:00:01;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5008348;28;20804;-82
2023/11/09 09:02:29;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5001720;28;20487;-83
2023/11/09 09:04:57;;;;;;;1.90;1.70;;;10.60;98.20;;;;;;5006052;28;20563;-82
2023/11/09 09:07:25;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5005898;28;20491;-83
2023/11/09 09:09:52;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5007066;28;20471;-82
2023/11/09 09:12:20;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4999809;28;20570;-83
2023/11/09 09:14:50;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5004366;28;20547;-82
2023/11/09 09:17:19;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5000285;28;20484;-82
2023/11/09 09:19:46;;;;;;;1.60;1.03;;;10.70;98.20;;;;;;5008555;28;20843;-82
2023/11/09 09:22:23;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5005994;28;20491;-83
2023/11/09 09:24:50;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5009988;28;20460;-82
2023/11/09 09:27:17;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5003968;28;20510;-82
2023/11/09 09:29:46;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5013424;28;20460;-83
2023/11/09 09:32:13;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5007679;28;20510;-83
2023/11/09 09:34:41;;;;;;;1.53;1.10;;;10.90;98.20;;;;;;5015010;28;20496;-83
2023/11/09 09:37:10;;;;;;;1.57;1.00;;;10.90;98.20;;;;;;5004681;28;21063;-83
2023/11/09 09:39:38;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;5010897;28;20475;-83
2023/11/09 09:42:05;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;5006668;28;20479;-82
2023/11/09 09:44:33;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5012046;28;20490;-83
2023/11/09 09:47:01;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5004813;28;20856;-82
2023/11/09 09:49:30;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;5009705;28;20467;-82
2023/11/09 09:52:01;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4998563;28;20499;-83
2023/11/09 09:54:29;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5006666;28;20454;-82
2023/11/09 09:56:56;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5003144;28;20483;-82
2023/11/09 09:59:24;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5010737;28;20503;-83
2023/11/09 10:01:52;;;;;;;1.60;1.03;;;11.40;98.20;;;;;;4997801;28;20561;-82
2023/11/09 10:04:20;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5011011;28;20888;-82
2023/11/09 10:06:48;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5004649;28;20479;-83
2023/11/09 10:09:16;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5014284;28;20489;-83
2023/11/09 10:11:43;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5001442;28;20476;-82
2023/11/09 10:14:14;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5011928;28;20555;-82
2023/11/09 10:16:41;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5003629;28;20480;-82
2023/11/09 10:19:10;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5013893;28;20555;-83
2023/11/09 10:21:37;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5002959;28;20480;-83
2023/11/09 10:24:13;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5014051;28;20907;-82
2023/11/09 10:26:44;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4997804;28;20873;-82
2023/11/09 10:29:14;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5010280;28;20452;-82
2023/11/09 10:31:42;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5000572;28;21021;-83
2023/11/09 10:34:11;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;5019225;28;20551;-82
2023/11/09 10:36:40;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5005319;28;20711;-82
2023/11/09 10:39:16;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;5011424;28;20987;-83
2023/11/09 10:41:48;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5001891;28;20490;-82
2023/11/09 10:44:19;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5012298;28;20459;-83
2023/11/09 10:46:47;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5001367;28;20484;-82
2023/11/09 10:49:17;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5011721;28;20850;-83
2023/11/09 10:51:47;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5002559;28;20483;-83
2023/11/09 10:54:16;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5015319;28;20514;-83
2023/11/09 10:56:44;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5005150;28;20529;-83
2023/11/09 10:59:11;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5015759;28;20475;-83
2023/11/09 11:01:41;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5000486;28;20490;-82
2023/11/09 11:04:12;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5010813;28;20913;-83
2023/11/09 11:06:50;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5002712;28;20544;-82
2023/11/09 11:09:25;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5013501;28;20479;-83
2023/11/09 11:12:01;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;5003465;28;20502;-83
2023/11/09 11:14:33;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;5010321;28;20924;-82
2023/11/09 11:17:38;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5004668;28;20487;-82
2023/11/09 11:20:24;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5003856;28;20549;-82
2023/11/09 11:23:15;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4994900;28;20480;-82
2023/11/09 11:25:50;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5007068;28;20466;-82
2023/11/09 11:28:19;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;4993303;28;21069;-82
2023/11/09 11:30:46;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5004788;28;20532;-82
2023/11/09 11:33:14;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4993110;28;20751;-82
2023/11/09 11:35:43;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5005331;28;20506;-82
2023/11/09 11:38:24;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;5010585;28;20582;-82
2023/11/09 11:40:52;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4996842;28;21068;-83
2023/11/09 11:43:22;;;;;;;1.60;1.30;;;11.90;98.20;;;;;;5009859;28;20519;-82
2023/11/09 11:45:53;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;4997955;28;20468;-82
2023/11/09 11:48:24;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;5014316;28;20465;-83
2023/11/09 11:50:51;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;4995809;28;20499;-82
2023/11/09 11:53:29;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5020199;28;20456;-83
2023/11/09 11:56:00;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4994859;28;20468;-83
2023/11/09 11:58:46;;;;;;;1.53;1.00;;;12.00;98.20;;;;;;5018650;28;20500;-83
2023/11/09 12:01:19;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5001575;28;20490;-83
2023/11/09 12:03:48;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;5012889;28;20518;-83
2023/11/09 12:06:20;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;5000021;28;20479;-82
2023/11/09 12:08:53;;;;;;;1.60;1.03;;;12.20;98.20;;;;;;5015530;28;20475;-83
2023/11/09 12:11:22;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;4996777;28;20590;-83
2023/11/09 12:13:51;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5012305;28;20526;-83
2023/11/09 12:16:19;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;4993886;28;20484;-83
2023/11/09 12:18:47;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;5008097;28;20464;-83
2023/11/09 12:21:17;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;4998171;28;20495;-84
2023/11/09 12:23:50;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;5013194;28;20487;-83
2023/11/09 12:26:19;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;4991247;28;20619;-83
2023/11/09 12:28:47;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;5000218;28;20526;-83
2023/11/09 12:31:17;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;4995921;28;20590;-83
2023/11/09 12:34:06;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5011993;28;20621;-82
2023/11/09 12:36:34;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;4996261;28;20496;-83
2023/11/09 12:39:05;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5009067;28;20467;-83
2023/11/09 12:41:33;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;4999947;28;20825;-82
2023/11/09 12:44:02;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5012618;28;20496;-82
2023/11/09 12:46:33;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;4992589;28;20480;-84
2023/11/09 12:49:07;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5002657;28;20456;-83
2023/11/09 12:51:35;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4999497;28;20483;-84
2023/11/09 12:54:03;;;;;;;1.60;1.30;;;13.10;98.20;;;;;;5015130;28;20531;-83
2023/11/09 12:56:30;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5005232;28;20938;-85
2023/11/09 12:58:59;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5015724;28;21174;-83
2023/11/09 13:01:28;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;4993955;28;20492;-84
2023/11/09 13:03:57;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5002836;28;21110;-85
2023/11/09 13:06:30;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;4998905;28;20777;-84
2023/11/09 13:09:08;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5015625;28;20468;-84
2023/11/09 13:11:42;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5001659;28;21060;-85