Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:41;;;;;;;3.90;0.80;;;14.30;96.30;;;;;;5073822;28;20472;-65
2023/01/09 00:04:07;;;;;;;3.92;0.73;;;13.90;95.70;;;;;;5074478;28;20016;-65
2023/01/09 00:06:33;;;;;;;4.63;0.85;;;13.80;95.50;;;;;;5072939;28;20056;-68
2023/01/09 00:08:59;;;;;;;1.85;0.85;;;13.80;95.70;;;;;;5074204;28;20086;-66
2023/01/09 00:11:25;;;;;;;3.75;1.02;;;13.90;95.90;;;;;;5074263;28;20386;-66
2023/01/09 00:13:51;;;;;;;2.05;0.77;;;13.70;95.80;;;;;;5073906;28;20495;-66
2023/01/09 00:16:16;;;;;;;2.40;0.82;;;13.40;95.10;;;;;;5074196;28;20024;-65
2023/01/09 00:18:42;;;;;;;2.47;0.88;;;13.40;95.20;;;;;;5074014;28;20024;-66
2023/01/09 00:21:09;;;;;;;3.88;1.23;;;13.50;95.50;;;;;;5073650;28;20493;-65
2023/01/09 00:23:35;;;;;;;2.95;1.08;;;13.30;95.10;;;;;;5074321;28;20021;-67
2023/01/09 00:26:13;;;;;;;3.20;1.00;;;13.30;95.00;;;;;;5073728;28;20028;-66
2023/01/09 00:28:39;;;;;;;3.03;0.60;;;13.50;95.30;;;;;;5073934;28;20016;-67
2023/01/09 00:31:08;;;;;;;4.47;1.45;;;13.30;94.90;;;;;;5073585;28;20036;-66
2023/01/09 00:33:38;;;;;;;3.47;1.10;;;13.10;94.90;;;;;;5073712;28;20029;-66
2023/01/09 00:36:04;;;;;;;3.30;1.13;;;13.10;95.10;;;;;;5073239;28;20108;-65
2023/01/09 00:38:30;;;;;;;2.83;1.08;;;13.00;94.90;;;;;;5073973;28;20099;-67
2023/01/09 00:40:55;;;;;;;3.70;0.90;;;12.70;95.00;;;;;;5073650;28;20099;-64
2023/01/09 00:43:25;;;;;;;4.93;0.98;;;12.70;95.00;;;;;;5073490;28;20504;-67
2023/01/09 00:45:51;;;;;;;5.07;1.40;;;12.90;95.20;;;;;;5073402;28;20020;-66
2023/01/09 00:48:25;;;;;;;3.45;0.80;;;13.00;95.10;;;;;;5073593;28;20029;-67
2023/01/09 00:50:53;;;;;;;4.03;1.27;;;12.50;94.80;;;;;;5073191;28;20020;-65
2023/01/09 00:53:22;;;;;;;4.80;1.20;;;12.30;95.10;;;;;;5073379;28;20082;-65
2023/01/09 00:55:48;;;;;;;4.53;1.30;;;12.20;95.50;;;;;;5073289;28;20240;-65
2023/01/09 00:58:14;;;;;;;2.55;0.80;;;12.10;95.30;;;;;;5073199;28;20021;-64
2023/01/09 01:00:39;;;;;;;4.32;1.20;;;11.90;95.50;;;;;;5072934;28;20465;-65
2023/01/09 01:03:05;;;;;;;2.70;0.93;;;12.00;95.70;;;;;;5073368;28;20025;-65
2023/01/09 01:08:17;;;;;;;2.63;1.10;;;12.10;95.40;;;;;;5073209;28;20036;-65
2023/01/09 01:10:43;;;;;;;3.17;0.90;;;12.10;95.30;;;;;;5072826;28;20031;-66
2023/01/09 01:13:09;;;;;;;2.70;0.95;;;11.70;95.60;;;;;;5072878;28;20033;-66
2023/01/09 01:15:38;;;;;;;4.70;0.77;;;11.90;95.60;;;;;;5073086;28;20040;-67
2023/01/09 01:18:03;;;;;;;2.08;1.00;;;12.00;95.50;;;;;;5072846;28;20024;-68
2023/01/09 01:20:29;;;;;;;2.50;0.85;;;12.10;95.40;;;;;;5072573;28;20100;-69
2023/01/09 01:22:54;;;;;;;3.53;1.25;;;12.40;95.70;;;;;;5073177;28;20484;-68
2023/01/09 01:25:21;;;;;;;3.20;0.93;;;12.80;95.60;;;;;;5072651;28;20025;-68
2023/01/09 01:27:46;;;;;;;3.03;0.90;;;12.60;95.20;;;;;;5072751;28;20039;-68
2023/01/09 01:30:13;;;;;;;6.22;1.00;;;12.60;95.30;;;;;;5072661;28;20020;-67
2023/01/09 01:32:39;;;;;;;3.63;1.10;;;12.90;95.60;;;;;;5072754;28;20432;-68
2023/01/09 01:35:06;;;;;;;3.33;1.10;;;12.60;95.30;;;;;;5072607;28;20024;-69
2023/01/09 01:37:33;;;;;;;3.72;1.48;;;12.70;95.20;;;;;;5072729;28;20020;-69
2023/01/09 01:39:59;;;;;;;4.88;1.33;;;12.40;95.10;;;;;;5072399;28;20033;-67
2023/01/09 01:42:24;;;;;;;3.88;1.10;;;12.40;95.20;;;;;;5071275;28;20055;-68
2023/01/09 01:45:12;;;;;;;3.50;1.13;;;12.50;95.20;;;;;;5072632;28;20020;-68
2023/01/09 01:47:40;;;;;;;4.25;1.05;;;12.60;95.20;;;;;;5072712;28;20035;-69
2023/01/09 01:50:20;;;;;;;4.75;1.10;;;12.60;95.20;;;;;;5072471;28;20021;-68
2023/01/09 01:52:51;;;;;;;2.58;0.93;;;12.30;95.00;;;;;;5072577;28;20040;-69
2023/01/09 01:55:17;;;;;;;3.10;0.90;;;12.60;95.40;;;;;;5072845;28;20028;-69
2023/01/09 01:57:47;;;;;;;1.75;0.85;;;12.70;95.80;;;;;;5072451;28;20021;-69
2023/01/09 02:00:13;;;;;;;4.38;1.35;;;12.50;95.40;;;;;;5072355;28;20077;-68
2023/01/09 02:02:38;;;;;;;2.47;0.77;;;12.70;95.50;;;;;;5072082;28;20036;-68
2023/01/09 02:05:05;;;;;;;3.92;1.25;;;12.90;95.60;;;;;;5072324;28;20150;-67
2023/01/09 02:07:30;;;;;;;5.38;1.20;;;12.80;95.60;;;;;;5072316;28;20465;-69
2023/01/09 02:09:56;;;;;;;3.28;1.05;;;12.70;95.40;;;;;;5072581;28;20020;-69
2023/01/09 02:12:24;;;;;;;3.85;0.93;;;12.70;95.40;;;;;;5072465;28;20020;-68
2023/01/09 02:15:04;;;;;;;3.08;0.82;;;12.70;95.50;;;;;;5072330;28;20165;-68
2023/01/09 02:17:45;;;;;;;2.92;0.73;;;12.90;95.70;;;;;;5071969;28;20020;-68
2023/01/09 02:20:30;;;;;;;4.25;0.90;;;12.70;95.70;;;;;;5072156;28;20029;-69
2023/01/09 02:23:30;;;;;;;2.72;0.60;;;13.00;96.40;;;;;;5072207;28;20082;-68
2023/01/09 02:26:17;;;;;;;2.10;0.82;;;13.10;95.90;;;;;;5076165;28;20052;-68
2023/01/09 02:28:49;;;;;;;3.55;0.52;;;12.70;95.60;;;;;;5076185;28;20477;-68
2023/01/09 02:31:24;;;;;;;2.37;0.60;;;12.80;96.00;;;;;;5075755;28;20485;-68
2023/01/09 02:34:08;;;;;;;2.92;0.65;;;12.90;96.10;;;;;;5076214;28;20035;-68
2023/01/09 02:36:53;;;;;;;2.67;0.52;;;13.00;96.10;;;;;;5075965;28;20035;-67
2023/01/09 02:39:40;;;;;;;1.40;0.50;;;12.90;96.10;;;;;;5034003;28;20494;-67
2023/01/09 02:42:18;;;;;;;3.72;1.10;;;12.90;96.20;;;;;;5075811;28;20025;-66
2023/01/09 02:44:44;;;;;;;1.90;0.50;;;13.10;96.30;;;;;;5075697;28;20531;-67
2023/01/09 02:47:15;;;;;;;3.40;1.10;;;13.20;96.40;;;;;;5075373;28;20099;-66
2023/01/09 02:49:45;;;;;;;4.53;0.93;;;13.10;96.00;;;;;;5075832;28;20044;-66
2023/01/09 02:52:32;;;;;;;3.60;1.13;;;12.70;95.50;;;;;;5075761;28;20039;-66
2023/01/09 02:55:21;;;;;;;4.18;0.73;;;12.50;95.50;;;;;;5075482;28;20059;-65
2023/01/09 02:58:10;;;;;;;1.92;0.95;;;12.50;95.80;;;;;;5075733;28;20086;-66
2023/01/09 03:01:06;;;;;;;1.55;0.70;;;12.50;95.70;;;;;;5075205;28;20035;-66
2023/01/09 03:03:56;;;;;;;3.08;1.00;;;12.60;96.00;;;;;;5075426;28;20060;-66
2023/01/09 03:06:51;;;;;;;2.85;0.60;;;12.50;95.60;;;;;;5064407;28;20119;-67
2023/01/09 03:09:21;;;;;;;4.65;0.85;;;12.70;95.90;;;;;;5075288;28;20025;-67
2023/01/09 03:11:50;;;;;;;4.57;1.13;;;12.70;96.00;;;;;;5075462;28;20116;-67
2023/01/09 03:14:19;;;;;;;3.95;0.80;;;12.60;95.90;;;;;;5074821;28;20025;-67
2023/01/09 03:16:47;;;;;;;3.85;0.77;;;12.40;96.20;;;;;;5075406;28;20029;-66
2023/01/09 03:19:17;;;;;;;2.90;0.57;;;12.30;95.80;;;;;;5068007;28;20025;-67
2023/01/09 03:21:43;;;;;;;3.30;0.50;;;12.80;96.20;;;;;;5060905;28;20029;-67
2023/01/09 03:24:09;;;;;;;1.88;0.50;;;12.80;96.00;;;;;;5054205;28;20043;-66
2023/01/09 03:26:35;;;;;;;3.22;0.68;;;12.80;95.80;;;;;;5054128;28;20478;-66
2023/01/09 03:29:01;;;;;;;2.33;0.82;;;12.70;95.60;;;;;;5054581;28;20068;-66
2023/01/09 03:31:26;;;;;;;2.22;0.88;;;12.80;95.90;;;;;;5054552;28;20451;-66
2023/01/09 03:33:52;;;;;;;4.00;0.90;;;12.70;95.90;;;;;;5053770;28;20075;-68
2023/01/09 03:36:19;;;;;;;2.67;0.88;;;12.80;96.10;;;;;;5053768;28;20048;-66
2023/01/09 03:38:45;;;;;;;4.32;0.73;;;12.70;96.10;;;;;;5054773;28;20021;-66
2023/01/09 03:41:11;;;;;;;3.55;0.55;;;12.70;96.20;;;;;;5054547;28;20040;-66
2023/01/09 03:43:36;;;;;;;4.68;1.00;;;12.80;96.00;;;;;;5054539;28;20382;-67
2023/01/09 03:46:02;;;;;;;2.60;0.63;;;12.90;95.90;;;;;;5054707;28;20075;-67
2023/01/09 03:48:28;;;;;;;4.35;1.00;;;12.80;95.90;;;;;;5054816;28;20138;-67
2023/01/09 03:50:54;;;;;;;3.90;0.90;;;12.80;96.00;;;;;;5054455;28;20033;-67
2023/01/09 03:53:22;;;;;;;4.10;0.80;;;12.90;96.30;;;;;;5054698;28;20036;-66
2023/01/09 03:55:50;;;;;;;4.22;0.80;;;12.90;96.10;;;;;;5054741;28;20029;-67
2023/01/09 03:58:16;;;;;;;3.70;0.95;;;13.00;96.20;;;;;;5054293;28;20021;-65
2023/01/09 04:00:44;;;;;;;3.78;0.90;;;13.10;96.40;;;;;;5054397;28;20025;-67
2023/01/09 04:03:11;;;;;;;4.00;1.25;;;13.00;96.00;;;;;;5054252;28;20036;-66
2023/01/09 04:05:37;;;;;;;3.92;0.65;;;13.00;96.40;;;;;;5054371;28;20025;-65
2023/01/09 04:08:03;;;;;;;3.35;0.63;;;13.20;96.40;;;;;;5054363;28;20021;-68
2023/01/09 04:10:29;;;;;;;4.45;0.80;;;13.10;96.30;;;;;;5054290;28;20040;-68
2023/01/09 04:12:54;;;;;;;2.60;0.73;;;13.20;96.70;;;;;;5054096;28;20040;-65
2023/01/09 04:15:20;;;;;;;4.03;0.85;;;13.20;96.10;;;;;;5054026;28;20028;-68
2023/01/09 04:17:46;;;;;;;5.50;0.80;;;13.20;96.20;;;;;;5054268;28;20071;-66
2023/01/09 04:20:12;;;;;;;3.42;0.70;;;13.20;96.10;;;;;;5053893;28;20116;-65
2023/01/09 04:22:37;;;;;;;2.38;0.55;;;13.20;96.10;;;;;;5054070;28;20478;-65
2023/01/09 04:25:03;;;;;;;2.70;0.70;;;13.30;96.10;;;;;;5053975;28;20033;-66
2023/01/09 04:27:29;;;;;;;6.07;0.90;;;13.30;96.00;;;;;;5053577;28;20021;-67
2023/01/09 04:29:54;;;;;;;3.75;0.90;;;13.20;96.10;;;;;;5053880;28;20489;-66
2023/01/09 04:32:20;;;;;;;2.53;0.40;;;13.10;96.10;;;;;;5053900;28;20474;-65
2023/01/09 04:34:45;;;;;;;4.82;0.80;;;13.20;96.00;;;;;;5054008;28;20025;-65
2023/01/09 04:37:11;;;;;;;3.22;0.60;;;13.20;96.00;;;;;;5053630;28;20056;-67
2023/01/09 04:39:36;;;;;;;3.03;0.70;;;13.20;96.00;;;;;;5053681;28;20024;-66
2023/01/09 04:42:02;;;;;;;3.97;1.00;;;13.20;96.10;;;;;;5053344;28;20072;-67
2023/01/09 04:44:28;;;;;;;5.05;0.73;;;13.20;95.90;;;;;;5053617;28;20033;-67
2023/01/09 04:46:55;;;;;;;4.20;0.65;;;13.30;96.10;;;;;;5053164;28;20056;-67
2023/01/09 04:49:21;;;;;;;3.60;0.73;;;13.30;96.00;;;;;;5053354;28;20136;-68
2023/01/09 04:51:47;;;;;;;2.42;0.70;;;13.30;95.90;;;;;;5053369;28;20033;-67
2023/01/09 04:54:13;;;;;;;3.83;0.75;;;13.30;95.80;;;;;;5053494;28;20017;-68
2023/01/09 04:56:38;;;;;;;2.38;0.80;;;13.30;95.80;;;;;;5053088;28;20493;-67
2023/01/09 04:59:05;;;;;;;4.22;0.57;;;13.30;95.90;;;;;;5053356;28;20021;-66
2023/01/09 05:01:30;;;;;;;3.17;0.77;;;13.30;95.80;;;;;;5053470;28;20021;-66
2023/01/09 05:03:56;;;;;;;3.88;0.85;;;13.30;95.70;;;;;;5053446;28;20055;-65
2023/01/09 05:06:22;;;;;;;6.03;1.40;;;13.30;95.70;;;;;;5053039;28;20017;-66
2023/01/09 05:08:47;;;;;;;4.90;1.00;;;13.30;95.60;;;;;;5053242;28;20025;-66
2023/01/09 05:11:13;;;;;;;3.92;1.02;;;13.40;95.60;;;;;;5052784;28;20501;-66
2023/01/09 05:13:39;;;;;;;3.92;0.73;;;13.40;95.50;;;;;;5053165;28;20530;-66
2023/01/09 05:16:04;;;;;;;4.68;1.23;;;13.40;95.40;;;;;;5053141;28;20487;-67
2023/01/09 05:18:30;;;;;;;5.10;0.95;;;13.40;95.30;;;;;;5053198;28;20029;-67
2023/01/09 05:20:56;;;;;;;5.07;0.82;;;13.40;95.40;;;;;;5052753;28;20119;-66
2023/01/09 05:23:22;;;;;;;6.95;1.10;;;13.40;95.40;;;;;;5071380;28;20024;-68
2023/01/09 05:25:47;;;;;;;3.53;0.95;;;13.30;95.40;;;;;;5072292;28;20078;-66
2023/01/09 05:28:13;;;;;;;4.18;0.73;;;13.40;95.50;;;;;;5069094;28;20028;-67
2023/01/09 05:30:38;;;;;;;3.83;0.73;;;13.50;95.20;;;;;;5072474;28;20040;-65
2023/01/09 05:33:04;;;;;;;4.63;1.08;;;13.50;95.00;;;;;;5072643;28;20032;-65
2023/01/09 05:35:29;;;;;;;2.92;0.82;;;13.50;95.00;;;;;;5072587;28;20093;-68
2023/01/09 05:37:55;;;;;;;2.70;0.70;;;13.50;95.00;;;;;;5071314;28;20027;-66
2023/01/09 05:40:21;;;;;;;5.22;1.00;;;13.60;95.00;;;;;;5072175;28;20100;-64
2023/01/09 05:42:46;;;;;;;4.00;1.02;;;13.50;94.90;;;;;;5071315;28;20089;-66
2023/01/09 05:45:12;;;;;;;3.67;0.70;;;13.60;94.90;;;;;;5070663;28;20013;-65
2023/01/09 05:47:38;;;;;;;3.60;0.90;;;13.60;94.80;;;;;;5072471;28;20024;-65
2023/01/09 05:50:04;;;;;;;4.07;0.88;;;13.60;94.90;;;;;;5071187;28;20020;-66
2023/01/09 05:52:30;;;;;;;3.63;0.90;;;13.60;94.80;;;;;;5072176;28;20060;-67
2023/01/09 05:54:55;;;;;;;4.90;0.93;;;13.60;94.80;;;;;;5072591;28;20123;-65
2023/01/09 05:57:21;;;;;;;4.43;0.82;;;13.60;94.80;;;;;;5072367;28;20523;-65
2023/01/09 05:59:46;;;;;;;4.97;1.10;;;13.70;94.80;;;;;;5071748;28;20436;-66
2023/01/09 06:02:12;;;;;;;5.45;0.88;;;13.60;94.80;;;;;;5063275;28;20028;-65
2023/01/09 06:04:37;;;;;;;4.40;0.80;;;13.60;94.80;;;;;;5071672;28;20050;-65
2023/01/09 06:07:03;;;;;;;7.43;1.42;;;13.60;94.80;;;;;;5058779;28;20134;-65
2023/01/09 06:09:30;;;;;;;19.73;1.65;;;13.70;94.80;;;;;;5067995;28;20449;-65
2023/01/09 06:11:55;;;;;;;4.93;1.52;;;13.70;94.80;;;;;;5070513;28;20029;-65
2023/01/09 06:14:21;;;;;;;4.35;1.08;;;13.70;94.90;;;;;;5071247;28;20035;-66
2023/01/09 06:16:47;;;;;;;6.00;0.95;;;13.60;94.90;;;;;;5070464;28;20531;-65
2023/01/09 06:19:12;;;;;;;7.03;1.27;;;13.60;95.10;;;;;;5070926;28;20407;-64
2023/01/09 06:21:38;;;;;;;6.40;1.00;;;13.60;94.90;;;;;;5057405;28;20044;-63
2023/01/09 06:24:04;;;;;;;11.88;1.17;;;13.60;95.10;;;;;;5065639;28;20025;-65
2023/01/09 06:26:30;;;;;;;5.05;1.42;;;13.50;95.10;;;;;;5061519;28;20108;-64
2023/01/09 06:28:55;;;;;;;7.97;0.90;;;13.60;95.20;;;;;;5066467;28;20104;-65
2023/01/09 06:31:23;;;;;;;5.75;1.23;;;13.60;95.30;;;;;;5064655;28;20510;-65
2023/01/09 06:33:48;;;;;;;5.88;1.42;;;13.50;95.30;;;;;;5066072;28;20070;-65
2023/01/09 06:36:14;;;;;;;7.80;1.23;;;13.30;95.10;;;;;;5067796;28;20405;-65
2023/01/09 06:38:40;;;;;;;8.45;1.30;;;13.50;95.70;;;;;;5067169;28;21432;-65
2023/01/09 06:41:05;;;;;;;12.80;1.75;;;13.40;95.50;;;;;;5066142;28;20047;-64
2023/01/09 06:43:31;;;;;;;15.02;1.42;;;13.50;95.90;;;;;;5070222;28;20047;-64
2023/01/09 06:45:57;;;;;;;8.75;1.90;;;13.50;96.30;;;;;;5066484;28;20103;-64
2023/01/09 06:48:26;;;;;;;9.40;1.30;;;13.60;96.50;;;;;;5066174;28;20067;-65
2023/01/09 06:50:52;;;;;;;8.23;1.25;;;13.70;96.60;;;;;;5068282;28;20111;-64
2023/01/09 06:53:17;;;;;;;12.95;1.45;;;13.70;96.60;;;;;;5067248;28;20060;-64
2023/01/09 06:55:44;;;;;;;11.90;2.13;;;13.70;96.70;;;;;;5068182;28;20386;-64
2023/01/09 06:58:10;;;;;;;10.05;1.63;;;13.70;96.60;;;;;;5067841;28;20029;-65
2023/01/09 07:00:36;;;;;;;11.93;1.90;;;13.80;96.50;;;;;;5068644;28;20381;-65
2023/01/09 07:03:02;;;;;;;8.85;1.55;;;13.80;96.50;;;;;;5068990;28;20087;-63
2023/01/09 07:05:28;;;;;;;9.90;1.98;;;13.80;96.40;;;;;;5063814;28;20041;-65
2023/01/09 07:07:54;;;;;;;9.85;1.58;;;13.70;96.50;;;;;;5063554;28;20509;-65
2023/01/09 07:10:19;;;;;;;7.78;1.50;;;13.80;96.60;;;;;;5067201;28;20028;-63
2023/01/09 07:12:45;;;;;;;27.05;2.42;;;13.70;96.60;;;;;;5071146;28;20067;-66
2023/01/09 07:15:10;;;;;;;8.73;2.00;;;13.70;96.40;;;;;;5073498;28;20097;-65
2023/01/09 07:17:36;;;;;;;23.40;3.08;;;13.50;96.80;;;;;;5066469;28;20028;-67
2023/01/09 07:20:03;;;;;;;28.15;3.10;;;13.90;96.60;;;;;;5071970;28;20028;-68
2023/01/09 07:22:28;;;;;;;21.42;2.42;;;13.90;96.20;;;;;;5073383;28;20040;-69
2023/01/09 07:24:54;;;;;;;16.98;2.97;;;14.10;95.80;;;;;;5074815;28;20016;-68
2023/01/09 07:27:20;;;;;;;17.23;2.83;;;14.00;95.70;;;;;;5072627;28;20108;-68
2023/01/09 07:29:45;;;;;;;16.08;2.63;;;14.00;95.70;;;;;;5070455;28;20016;-69
2023/01/09 07:32:11;;;;;;;20.27;2.88;;;14.00;95.70;;;;;;5073845;28;20043;-69
2023/01/09 07:34:36;;;;;;;16.90;3.08;;;14.00;95.80;;;;;;5072319;28;20017;-65
2023/01/09 07:37:02;;;;;;;15.73;3.05;;;13.90;95.60;;;;;;5074847;28;20032;-69
2023/01/09 07:39:28;;;;;;;17.08;3.22;;;13.90;95.60;;;;;;5074632;28;20021;-69
2023/01/09 07:41:53;;;;;;;16.70;2.53;;;13.90;95.70;;;;;;5073551;28;20039;-66
2023/01/09 07:44:19;;;;;;;25.95;3.38;;;13.90;95.80;;;;;;5074840;28;20024;-69
2023/01/09 07:46:44;;;;;;;15.90;2.97;;;13.80;95.60;;;;;;5071262;28;20059;-66
2023/01/09 07:49:10;;;;;;;19.75;2.60;;;13.90;95.70;;;;;;5075566;28;20016;-67
2023/01/09 07:51:38;;;;;;;23.48;2.90;;;13.80;95.60;;;;;;5067885;28;20382;-69
2023/01/09 07:54:03;;;;;;;19.55;2.67;;;13.90;95.60;;;;;;5074142;28;20037;-68
2023/01/09 07:56:29;;;;;;;18.90;2.88;;;13.90;95.60;;;;;;5070464;28;20034;-66
2023/01/09 07:58:54;;;;;;;18.50;2.72;;;14.10;95.50;;;;;;5072650;28;20075;-65
2023/01/09 08:01:20;;;;;;;11.57;2.42;;;14.20;95.10;;;;;;5072062;28;20071;-66
2023/01/09 08:03:46;;;;;;;15.52;2.65;;;14.50;94.70;;;;;;5074276;28;20461;-66
2023/01/09 08:06:11;;;;;;;14.15;1.90;;;14.90;94.10;;;;;;5072552;28;20020;-65
2023/01/09 08:08:37;;;;;;;14.43;1.95;;;15.00;93.90;;;;;;5072571;28;20500;-65
2023/01/09 08:11:02;;;;;;;7.53;2.00;;;15.00;93.70;;;;;;5073823;28;20029;-65
2023/01/09 08:13:28;;;;;;;14.35;2.40;;;15.00;92.90;;;;;;5071498;28;20291;-65
2023/01/09 08:15:53;;;;;;;15.07;2.25;;;14.40;93.90;;;;;;5071266;28;20039;-65
2023/01/09 08:18:19;;;;;;;8.02;1.80;;;14.20;94.30;;;;;;5073599;28;20024;-66
2023/01/09 08:20:48;;;;;;;8.65;1.88;;;14.20;94.30;;;;;;5072597;28;20557;-64
2023/01/09 08:23:13;;;;;;;14.57;2.15;;;14.20;94.30;;;;;;5067591;28;20033;-65
2023/01/09 08:25:39;;;;;;;11.93;2.10;;;14.30;94.30;;;;;;5071303;28;20071;-64
2023/01/09 08:28:04;;;;;;;7.00;1.92;;;14.20;93.90;;;;;;5071444;28;20029;-63
2023/01/09 08:30:30;;;;;;;10.38;1.70;;;13.90;93.70;;;;;;5060125;28;20477;-64
2023/01/09 08:32:56;;;;;;;9.75;1.23;;;13.50;94.30;;;;;;5073293;28;20474;-64
2023/01/09 08:35:21;;;;;;;5.55;1.50;;;13.30;94.30;;;;;;5069810;28;20081;-64
2023/01/09 08:37:47;;;;;;;4.80;1.33;;;13.20;94.70;;;;;;5073532;28;20127;-65
2023/01/09 08:40:14;;;;;;;8.32;1.50;;;13.10;95.00;;;;;;5073204;28;20036;-64
2023/01/09 08:48:10;;;;;;;7.75;1.38;;;13.00;95.10;;;;;;5059379;28;20508;-64
2023/01/09 08:50:36;;;;;;;7.35;1.55;;;12.90;95.20;;;;;;5068930;28;20024;-64
2023/01/09 08:53:02;;;;;;;10.02;2.25;;;12.90;95.30;;;;;;5073444;28;20032;-63
2023/01/09 08:55:27;;;;;;;4.28;1.13;;;12.90;95.50;;;;;;5069598;28;20036;-64
2023/01/09 08:57:54;;;;;;;7.25;1.00;;;13.20;95.40;;;;;;5072252;28;20104;-63
2023/01/09 09:00:22;;;;;;;5.07;0.85;;;13.20;94.90;;;;;;5071286;28;20060;-63
2023/01/09 09:02:52;;;;;;;5.05;1.40;;;13.00;95.50;;;;;;5072790;28;20107;-63
2023/01/09 09:05:18;;;;;;;6.57;1.70;;;13.00;95.20;;;;;;5070133;28;20025;-63
2023/01/09 09:07:46;;;;;;;5.55;1.35;;;13.00;95.40;;;;;;5073140;28;20028;-64
2023/01/09 09:10:12;;;;;;;6.50;1.42;;;13.00;95.20;;;;;;5072526;28;20017;-63
2023/01/09 09:12:37;;;;;;;8.30;1.50;;;12.90;95.40;;;;;;5072761;28;20048;-63
2023/01/09 09:15:12;;;;;;;5.32;1.35;;;12.80;95.40;;;;;;5073063;28;20032;-64
2023/01/09 09:17:39;;;;;;;8.73;1.48;;;12.80;95.60;;;;;;5070666;28;20029;-65
2023/01/09 09:20:06;;;;;;;6.43;1.50;;;12.60;95.60;;;;;;5068225;28;20465;-65
2023/01/09 09:22:31;;;;;;;7.13;1.35;;;12.60;95.80;;;;;;5072110;28;20067;-64
2023/01/09 09:24:57;;;;;;;4.38;1.50;;;12.90;96.20;;;;;;5069465;28;20036;-65
2023/01/09 09:27:22;;;;;;;2.22;0.77;;;13.30;95.80;;;;;;5071899;28;20020;-64
2023/01/09 09:29:48;;;;;;;4.70;1.40;;;13.60;95.40;;;;;;5067105;28;20032;-65
2023/01/09 09:32:14;;;;;;;8.27;1.35;;;13.70;95.00;;;;;;5069685;28;20105;-64
2023/01/09 09:34:39;;;;;;;6.68;0.90;;;13.90;94.90;;;;;;5070663;28;20029;-64
2023/01/09 09:37:05;;;;;;;4.63;1.20;;;13.90;94.80;;;;;;5071366;28;20055;-65
2023/01/09 09:39:31;;;;;;;4.55;1.40;;;14.00;94.60;;;;;;5070972;28;20482;-65
2023/01/09 09:45:29;;;;;;;10.70;1.95;;;14.10;94.50;;;;;;5059336;28;20042;-67
2023/01/09 09:47:54;;;;;;;13.27;1.52;;;14.10;94.40;;;;;;5064529;28;20067;-63
2023/01/09 09:50:35;;;;;;;5.15;1.23;;;14.10;94.30;;;;;;5068095;28;20056;-65
2023/01/09 09:53:06;;;;;;;3.85;1.20;;;14.20;94.20;;;;;;5070506;28;20021;-65
2023/01/09 09:55:34;;;;;;;10.93;1.93;;;14.20;94.10;;;;;;5071602;28;20039;-67
2023/01/09 09:58:24;;;;;;;4.75;1.13;;;14.20;94.10;;;;;;5068524;28;20028;-64
2023/01/09 10:00:51;;;;;;;5.75;1.15;;;14.30;94.10;;;;;;5056525;28;20040;-65
2023/01/09 10:03:38;;;;;;;10.20;1.50;;;14.30;94.00;;;;;;5069656;28;20043;-66
2023/01/09 10:06:19;;;;;;;6.45;1.40;;;14.30;94.00;;;;;;5067221;28;20477;-67
2023/01/09 10:09:02;;;;;;;5.53;1.25;;;14.20;94.00;;;;;;5068042;28;20022;-65
2023/01/09 10:11:50;;;;;;;8.13;1.60;;;14.20;94.10;;;;;;5070772;28;20025;-66
2023/01/09 10:14:15;;;;;;;6.50;1.60;;;14.10;94.40;;;;;;5071755;28;20024;-68
2023/01/09 10:17:19;;;;;;;9.75;1.52;;;14.20;94.50;;;;;;5068865;28;20074;-66
2023/01/09 10:20:09;;;;;;;13.68;1.70;;;14.20;94.50;;;;;;5067307;28;20462;-65
2023/01/09 10:22:49;;;;;;;11.70;1.10;;;14.20;94.80;;;;;;5067091;28;20538;-63
2023/01/09 10:25:30;;;;;;;15.07;1.80;;;14.20;94.70;;;;;;5069313;28;20107;-65
2023/01/09 10:28:07;;;;;;;7.18;1.27;;;14.20;94.80;;;;;;5071030;28;20450;-65
2023/01/09 10:31:03;;;;;;;8.32;1.65;;;14.10;94.70;;;;;;5070069;28;20513;-65
2023/01/09 10:33:46;;;;;;;5.50;1.40;;;14.00;94.80;;;;;;5068753;28;20028;-64
2023/01/09 10:36:29;;;;;;;8.02;1.38;;;14.10;95.20;;;;;;5068393;28;20494;-63
2023/01/09 10:39:00;;;;;;;14.73;1.45;;;14.20;95.30;;;;;;5070953;28;20020;-63
2023/01/09 10:41:52;;;;;;;5.45;1.38;;;14.10;95.20;;;;;;5069411;28;20213;-63
2023/01/09 10:44:27;;;;;;;5.20;1.08;;;14.10;95.40;;;;;;5070595;28;20473;-64
2023/01/09 10:46:54;;;;;;;7.82;1.40;;;14.20;95.80;;;;;;5065637;28;20024;-64
2023/01/09 10:49:21;;;;;;;9.60;1.33;;;14.10;95.50;;;;;;5074225;28;20071;-66
2023/01/09 10:51:58;;;;;;;7.32;1.30;;;14.00;95.10;;;;;;5073424;28;20028;-64
2023/01/09 10:54:24;;;;;;;9.75;1.65;;;14.00;95.30;;;;;;5074419;28;20032;-65
2023/01/09 10:56:55;;;;;;;6.38;1.40;;;14.10;95.40;;;;;;5075798;28;20473;-64
2023/01/09 10:59:23;;;;;;;6.05;1.25;;;14.00;95.20;;;;;;5070699;28;20032;-64
2023/01/09 11:01:48;;;;;;;6.43;1.17;;;14.00;95.20;;;;;;5068892;28;20052;-65
2023/01/09 11:04:30;;;;;;;8.55;1.20;;;14.20;95.50;;;;;;5072207;28;20129;-64
2023/01/09 11:07:18;;;;;;;9.57;1.40;;;14.30;95.60;;;;;;5073477;28;20028;-64
2023/01/09 11:10:01;;;;;;;5.97;1.38;;;14.30;95.40;;;;;;5073681;28;20493;-64
2023/01/09 11:12:32;;;;;;;5.45;1.65;;;14.30;95.30;;;;;;5071859;28;20524;-65
2023/01/09 11:15:15;;;;;;;5.78;1.20;;;14.10;94.30;;;;;;5074628;28;20029;-64
2023/01/09 11:17:46;;;;;;;6.72;1.38;;;13.90;94.10;;;;;;5072449;28;20020;-64
2023/01/09 11:20:22;;;;;;;6.53;1.48;;;13.90;94.40;;;;;;5075370;28;20488;-67
2023/01/09 11:22:50;;;;;;;6.18;1.73;;;13.70;94.40;;;;;;5076476;28;20505;-69
2023/01/09 11:25:18;;;;;;;7.97;1.80;;;13.60;94.70;;;;;;5072548;28;20043;-65
2023/01/09 11:28:02;;;;;;;6.20;1.67;;;13.60;94.80;;;;;;5072422;28;20085;-66
2023/01/09 11:30:29;;;;;;;7.88;2.03;;;13.60;94.70;;;;;;5073913;28;20607;-65
2023/01/09 11:32:57;;;;;;;7.43;1.65;;;13.80;94.70;;;;;;5074254;28;20021;-68
2023/01/09 11:35:26;;;;;;;9.23;1.75;;;13.70;94.70;;;;;;5072941;28;20027;-63
2023/01/09 11:38:15;;;;;;;10.90;2.13;;;13.70;95.00;;;;;;5068400;28;20131;-65
2023/01/09 11:40:50;;;;;;;9.57;2.00;;;13.70;95.30;;;;;;5086134;28;20048;-65
2023/01/09 11:43:24;;;;;;;14.23;2.55;;;13.80;94.90;;;;;;5073379;28;20089;-65
2023/01/09 11:45:55;;;;;;;7.72;2.15;;;13.60;96.40;;;;;;5071832;28;20391;-64
2023/01/09 11:48:51;;;;;;;10.07;2.00;;;13.70;95.80;;;;;;5073176;28;20382;-66
2023/01/09 11:51:22;;;;;;;10.93;2.40;;;13.50;95.40;;;;;;5073065;28;20531;-65
2023/01/09 11:54:06;;;;;;;8.73;1.95;;;13.50;94.90;;;;;;5072297;28;20052;-65
2023/01/09 11:56:32;;;;;;;8.40;1.95;;;13.60;95.10;;;;;;5060123;28;20056;-65
2023/01/09 11:58:59;;;;;;;12.63;2.30;;;13.70;95.30;;;;;;5070681;28;20654;-65
2023/01/09 12:01:56;;;;;;;11.45;2.85;;;13.80;96.40;;;;;;5070855;28;20094;-65
2023/01/09 12:04:27;;;;;;;9.13;1.95;;;13.90;96.70;;;;;;5068040;28;20523;-65
2023/01/09 12:07:05;;;;;;;7.77;2.27;;;14.10;97.80;;;;;;5072953;28;20020;-64
2023/01/09 12:09:53;;;;;;;9.75;2.03;;;14.10;97.80;;;;;;5071091;28;20029;-64
2023/01/09 12:12:43;;;;;;;10.18;2.10;;;14.20;98.50;;;;;;5065731;28;20083;-65
2023/01/09 12:15:31;;;;;;;8.35;1.90;;;14.00;98.00;;;;;;5072220;28;20028;-65
2023/01/09 12:18:23;;;;;;;7.00;1.58;;;14.10;98.30;;;;;;5072811;28;20028;-65
2023/01/09 12:21:00;;;;;;;9.40;2.90;;;14.10;98.70;;;;;;5070362;28;20040;-65
2023/01/09 12:23:47;;;;;;;9.80;2.80;;;13.90;98.20;;;;;;5059291;28;20094;-65
2023/01/09 12:26:21;;;;;;;8.82;2.70;;;13.80;97.60;;;;;;5071941;28;20033;-66
2023/01/09 12:29:11;;;;;;;8.05;2.58;;;13.70;97.60;;;;;;5071266;28;20032;-65
2023/01/09 12:32:07;;;;;;;7.28;2.53;;;13.70;97.70;;;;;;5065717;28;20089;-65
2023/01/09 12:34:38;;;;;;;12.13;2.95;;;13.90;98.30;;;;;;5062596;28;20035;-65
2023/01/09 12:37:18;;;;;;;11.57;2.45;;;13.90;98.30;;;;;;5071807;28;20032;-65
2023/01/09 12:39:58;;;;;;;9.23;2.42;;;14.00;98.60;;;;;;5071220;28;20032;-65
2023/01/09 12:42:30;;;;;;;5.32;2.45;;;14.10;98.30;;;;;;5068133;28;20102;-65
2023/01/09 12:45:27;;;;;;;9.88;2.58;;;13.90;98.00;;;;;;5069921;28;20094;-65
2023/01/09 12:48:15;;;;;;;7.70;2.28;;;13.90;97.40;;;;;;5068701;28;20485;-65
2023/01/09 12:51:12;;;;;;;8.63;2.30;;;13.80;96.80;;;;;;5070170;28;20499;-65
2023/01/09 12:53:48;;;;;;;11.38;2.63;;;13.70;96.10;;;;;;5073391;28;20032;-64
2023/01/09 12:56:17;;;;;;;7.90;2.25;;;13.50;96.00;;;;;;5072373;28;20054;-65
2023/01/09 12:58:59;;;;;;;11.32;2.67;;;13.60;96.50;;;;;;5073293;28;20362;-64
2023/01/09 13:01:31;;;;;;;10.23;2.40;;;13.70;95.70;;;;;;5065309;28;20032;-64
2023/01/09 13:04:18;;;;;;;8.13;2.50;;;13.70;96.00;;;;;;5071567;28;20144;-64
2023/01/09 13:06:50;;;;;;;11.02;2.95;;;13.80;95.80;;;;;;5071252;28;20075;-64
2023/01/09 13:09:35;;;;;;;8.98;2.13;;;13.80;96.00;;;;;;5071175;28;20052;-65
2023/01/09 13:12:07;;;;;;;7.63;1.95;;;14.30;99.00;;;;;;5070670;28;20048;-65
2023/01/09 13:14:51;;;;;;;7.93;2.05;;;14.50;99.50;;;;;;5072817;28;20453;-64