Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:17;;;;;;;10.75;2.88;;;;;;;;;;5034997;28;20037;-85
2023/10/10 00:03:45;;;;;;;12.38;3.10;;;;;;;;;;5036029;28;20045;-85
2023/10/10 00:06:14;;;;;;;11.35;2.65;;;;;;;;;;5035191;28;20509;-86
2023/10/10 00:08:46;;;;;;;14.30;3.28;;;;;;;;;;5051300;28;20053;-85
2023/10/10 00:11:16;;;;;;;12.40;2.72;;;;;;;;;;5019090;28;20038;-85
2023/10/10 00:13:43;;;;;;;17.08;3.38;;;;;;;;;;5035880;28;20056;-86
2023/10/10 00:16:37;;;;;;;12.25;2.90;;;;;;;;;;5036070;28;20038;-85
2023/10/10 00:21:52;;;;;;;10.77;3.13;;;;;;;;;;5035532;28;20041;-86
2023/10/10 00:24:20;;;;;;;14.00;2.78;;;;;;;;;;5035883;28;20083;-85
2023/10/10 00:26:47;;;;;;;11.02;3.05;;;;;;;;;;5035632;28;20069;-86
2023/10/10 00:29:13;;;;;;;17.15;3.30;;;;;;;;;;5026593;28;20041;-87
2023/10/10 00:31:43;;;;;;;11.23;2.70;;;;;;;;;;5019351;28;20034;-85
2023/10/10 00:34:09;;;;;;;13.52;2.90;;;;;;;;;;5034353;28;20132;-86
2023/10/10 00:36:36;;;;;;;13.30;3.20;;;;;;;;;;5033898;28;20033;-87
2023/10/10 00:41:31;;;;;;;15.63;2.90;;;;;;;;;;5035170;28;20030;-85
2023/10/10 00:43:57;;;;;;;13.23;3.55;;;;;;;;;;5034194;28;20068;-85
2023/10/10 00:46:24;;;;;;;16.58;3.15;;;;;;;;;;5033669;28;20041;-85
2023/10/10 00:48:59;;;;;;;11.02;3.00;;;;;;;;;;5035269;28;20048;-85
2023/10/10 00:51:30;;;;;;;8.32;2.60;;;;;;;;;;5021739;28;20141;-86
2023/10/10 00:54:26;;;;;;;14.50;4.05;;;;;;;;;;5050651;28;20124;-85
2023/10/10 00:56:56;;;;;;;12.95;3.20;;;;;;;;;;5035142;28;20053;-86
2023/10/10 00:59:35;;;;;;;17.67;3.22;;;;;;;;;;5035155;28;20041;-85
2023/10/10 01:02:04;;;;;;;12.77;3.20;;;;;;;;;;5032635;28;20034;-85
2023/10/10 01:04:39;;;;;;;13.82;3.00;;;;;;;;;;5034635;28;20034;-86
2023/10/10 01:07:08;;;;;;;11.05;2.95;;;;;;;;;;5032096;28;20030;-86
2023/10/10 01:09:55;;;;;;;20.13;3.35;;;;;;;;;;5026807;28;20039;-86
2023/10/10 01:12:25;;;;;;;14.68;3.35;;;;;;;;;;5031808;28;20030;-86
2023/10/10 01:14:55;;;;;;;12.32;3.17;;;;;;;;;;5035236;28;20029;-86
2023/10/10 01:17:28;;;;;;;15.32;3.67;;;;;;;;;;5033173;28;20099;-86
2023/10/10 01:19:55;;;;;;;14.50;2.80;;;;;;;;;;5035040;28;20038;-86
2023/10/10 01:22:37;;;;;;;9.15;3.00;;;;;;;;;;5033900;28;20025;-86
2023/10/10 01:25:20;;;;;;;11.13;3.20;;;;;;;;;;5034024;28;20116;-85
2023/10/10 01:27:49;;;;;;;15.93;3.67;;;;;;;;;;5034449;28;20064;-86
2023/10/10 01:30:19;;;;;;;10.10;2.88;;;;;;;;;;5047734;28;20041;-85
2023/10/10 01:32:50;;;;;;;13.55;3.00;;;;;;;;;;5030680;28;20028;-86
2023/10/10 01:35:16;;;;;;;9.27;3.03;;;;;;;;;;5033199;28;20033;-86
2023/10/10 01:37:47;;;;;;;13.25;3.05;;;;;;;;;;5033984;28;20022;-85
2023/10/10 01:42:44;;;;;;;9.55;3.00;;;;;;;;;;5033629;28;20438;-85
2023/10/10 01:45:11;;;;;;;11.32;2.80;;;;;;;;;;5017128;28;20499;-86
2023/10/10 01:47:39;;;;;;;15.32;3.40;;;;;;;;;;5034287;28;20431;-87
2023/10/10 01:50:08;;;;;;;10.93;3.00;;;;;;;;;;5034216;28;20049;-87
2023/10/10 01:52:45;;;;;;;13.82;3.13;;;;;;;;;;5031682;28;20041;-86
2023/10/10 01:55:12;;;;;;;15.05;3.13;;;;;;;;;;5033734;28;20621;-86
2023/10/10 01:57:37;;;;;;;9.23;3.08;;;;;;;;;;5034068;28;20048;-87
2023/10/10 02:00:19;;;;;;;8.77;2.88;;;;;;;;;;5032887;28;20490;-85
2023/10/10 02:02:49;;;;;;;12.15;2.95;;;;;;;;;;5033552;28;20116;-86
2023/10/10 02:05:20;;;;;;;11.35;3.38;;;;;;;;;;5033715;28;20033;-86
2023/10/10 02:07:53;;;;;;;9.32;2.95;;;;;;;;;;5048842;28;20039;-86
2023/10/10 02:10:19;;;;;;;11.70;3.30;;;;;;;;;;5029425;28;20038;-86
2023/10/10 02:12:45;;;;;;;9.48;3.38;;;;;;;;;;5033461;28;20030;-86
2023/10/10 02:15:26;;;;;;;12.52;2.92;;;;;;;;;;5020702;28;20504;-86
2023/10/10 02:17:54;;;;;;;10.25;2.97;;;;;;;;;;5032218;28;20440;-86
2023/10/10 02:22:53;;;;;;;7.47;3.10;;;;;;;;;;5026765;28;20087;-86
2023/10/10 02:27:54;;;;;;;11.43;2.97;;;;;;;;;;5049069;28;20045;-86
2023/10/10 02:30:40;;;;;;;10.63;2.70;;;;;;;;;;5033764;28;20034;-85
2023/10/10 02:33:15;;;;;;;12.57;3.30;;;;;;;;;;5016038;28;20030;-85
2023/10/10 02:35:56;;;;;;;13.23;3.60;;;;;;;;;;5032841;28;20033;-85
2023/10/10 02:38:23;;;;;;;12.18;3.17;;;;;;;;;;5031344;28;20042;-85
2023/10/10 02:40:55;;;;;;;10.88;3.10;;;;;;;;;;5032715;28;20034;-85
2023/10/10 02:43:45;;;;;;;13.43;3.43;;;;;;;;;;5046878;28;20025;-85
2023/10/10 02:46:17;;;;;;;9.25;2.90;;;;;;;;;;5032448;28;20030;-85
2023/10/10 02:48:44;;;;;;;10.45;2.90;;;;;;;;;;5031599;28;20048;-85
2023/10/10 02:51:15;;;;;;;13.43;3.22;;;;;;;;;;5048169;28;20013;-85
2023/10/10 02:53:46;;;;;;;11.60;2.88;;;;;;;;;;5029429;28;20030;-85
2023/10/10 02:56:19;;;;;;;11.90;2.85;;;;;;;;;;5031417;28;20041;-85
2023/10/10 02:58:48;;;;;;;10.52;3.25;;;;;;;;;;5049813;28;20044;-85
2023/10/10 03:03:58;;;;;;;15.10;3.50;;;;;;;;;;5036309;28;20034;-86
2023/10/10 03:06:28;;;;;;;8.80;3.00;;;;;;;;;;5018299;28;20038;-85
2023/10/10 03:09:38;;;;;;;10.18;3.03;;;;;;;;;;5052338;28;20037;-85
2023/10/10 03:12:03;;;;;;;12.32;2.97;;;;;;;;;;5035433;28;20056;-85
2023/10/10 03:14:33;;;;;;;15.27;2.93;;;;;;;;;;5050341;28;20045;-86
2023/10/10 03:17:03;;;;;;;11.98;3.58;;;;;;;;;;5051223;28;20112;-85
2023/10/10 03:19:36;;;;;;;11.30;3.30;;;;;;;;;;5035424;28;20129;-85
2023/10/10 03:22:31;;;;;;;10.50;3.08;;;;;;;;;;5033051;28;20483;-85
2023/10/10 03:25:04;;;;;;;8.30;2.65;;;;;;;;;;5035076;28;20063;-83
2023/10/10 03:27:51;;;;;;;12.90;3.20;;;;;;;;;;5035102;28;20536;-86
2023/10/10 03:30:50;;;;;;;8.45;3.00;;;;;;;;;;5048959;28;20029;-85
2023/10/10 03:33:29;;;;;;;7.93;3.05;;;;;;;;;;5036896;28;20116;-84
2023/10/10 05:25:23;;;;;;;;;;;;;;;;;;5034475;28;20090;-85
2023/10/10 05:27:56;;;;;;;11.20;3.03;;;;;;;;;;5034610;28;19916;-85
2023/10/10 05:30:25;;;;;;;14.18;2.92;;;;;;;;;;5029040;28;20487;-85
2023/10/10 05:33:03;;;;;;;10.60;3.35;;;;;;;;;;5033821;28;20040;-85
2023/10/10 05:35:49;;;;;;;12.85;3.50;;;;;;;;;;5033363;28;20040;-84
2023/10/10 05:38:19;;;;;;;9.75;3.40;;;;;;;;;;5032709;28;20037;-84
2023/10/10 05:40:47;;;;;;;10.07;3.00;;;;;;;;;;5029384;28;20048;-85
2023/10/10 05:43:15;;;;;;;10.15;3.15;;;;;;;;;;5033335;28;20033;-85
2023/10/10 05:45:44;;;;;;;8.52;3.10;;;;;;;;;;5029055;28;20034;-85
2023/10/10 05:48:11;;;;;;;15.63;3.60;;;;;;;;;;5031690;28;20041;-85
2023/10/10 05:50:37;;;;;;;10.00;3.17;;;;;;;;;;5031080;28;20029;-84
2023/10/10 05:53:06;;;;;;;13.05;3.10;;;;;;;;;;5032405;28;20737;-85
2023/10/10 05:55:40;;;;;;;11.15;3.38;;;;;;;;;;5032984;28;20069;-85
2023/10/10 05:58:06;;;;;;;10.60;3.00;;;;;;;;;;5025567;28;20126;-83
2023/10/10 06:00:37;;;;;;;13.18;3.40;;;;;;;;;;5032305;28;20779;-85
2023/10/10 06:03:05;;;;;;;9.52;3.30;;;;;;;;;;5030883;28;20103;-84
2023/10/10 06:05:34;;;;;;;9.18;3.40;;;;;;;;;;5032423;28;20025;-84
2023/10/10 06:08:01;;;;;;;14.48;3.50;;;;;;;;;;5030945;28;20025;-85
2023/10/10 06:10:31;;;;;;;12.15;3.58;;;;;;;;;;5032529;28;20487;-84
2023/10/10 06:12:58;;;;;;;12.65;3.25;;;;;;;;;;5033065;28;20068;-86
2023/10/10 06:15:24;;;;;;;13.68;3.17;;;;;;;;;;5032016;28;20126;-85
2023/10/10 06:17:49;;;;;;;12.07;3.30;;;;;;;;;;5036330;28;20488;-85
2023/10/10 06:20:21;;;;;;;17.17;3.75;;;;;;;;;;5036117;28;20491;-86
2023/10/10 06:22:46;;;;;;;9.73;2.88;;;;;;;;;;5031407;28;20100;-85
2023/10/10 06:25:12;;;;;;;11.30;3.47;;;;;;;;;;5032238;28;20029;-86
2023/10/10 06:27:40;;;;;;;10.20;3.03;;;;;;;;;;5034174;28;20048;-85
2023/10/10 06:30:19;;;;;;;12.88;3.25;;;;;;;;;;5037074;28;20068;-85
2023/10/10 06:32:47;;;;;;;10.25;3.22;;;;;;;;;;5037160;28;20044;-85
2023/10/10 06:37:42;;;;;;;12.32;3.50;;;;;;;;;;5022969;28;20109;-85
2023/10/10 06:40:09;;;;;;;13.70;3.30;;;;;;;;;;5036650;28;20041;-84
2023/10/10 06:42:35;;;;;;;13.60;3.50;;;;;;;;;;5036086;28;20164;-84
2023/10/10 06:45:11;;;;;;;12.98;3.30;;;;;;;;;;5043896;28;20068;-85
2023/10/10 06:47:43;;;;;;;11.13;3.60;;;;;;;;;;5035821;28;20033;-84
2023/10/10 06:50:12;;;;;;;12.00;3.05;;;;;;;;;;5034501;28;20048;-84
2023/10/10 06:52:43;;;;;;;17.88;3.88;;;;;;;;;;5036303;28;20034;-85
2023/10/10 06:55:21;;;;;;;9.05;3.20;;;;;;;;;;5037631;28;20046;-84
2023/10/10 06:57:57;;;;;;;11.50;3.03;;;;;;;;;;5037147;28;20048;-85
2023/10/10 07:02:56;;;;;;;10.77;3.22;;;;;;;;;;5035444;28;20112;-85
2023/10/10 07:05:26;;;;;;;13.52;3.30;;;;;;;;;;5025282;28;20029;-85
2023/10/10 07:07:58;;;;;;;11.98;3.22;;;;;;;;;;5033971;28;20103;-84
2023/10/10 07:10:26;;;;;;;11.30;3.10;;;;;;;;;;5051478;28;20063;-85
2023/10/10 07:12:57;;;;;;;14.85;3.47;;;;;;;;;;5035487;28;20144;-85
2023/10/10 07:15:24;;;;;;;13.57;3.50;;;;;;;;;;5035722;28;20045;-82
2023/10/10 07:18:00;;;;;;;14.98;3.28;;;;;;;;;;5035691;28;20045;-81
2023/10/10 07:23:10;;;;;;;12.52;3.38;;;;;;;;;;5034525;28;20095;-85
2023/10/10 07:25:43;;;;;;;11.35;3.20;;;;;;;;;;5037534;28;20037;-85
2023/10/10 07:28:13;;;;;;;13.10;3.08;;;;;;;;;;5040048;28;20136;-87
2023/10/10 07:30:43;;;;;;;12.77;3.85;;;;;;;;;;5043177;28;20045;-87
2023/10/10 07:33:13;;;;;;;13.05;3.60;;;;;;;;;;5040896;28;20052;-87
2023/10/10 07:35:43;;;;;;;10.27;3.33;;;;;;;;;;5022105;28;20629;-88
2023/10/10 07:38:09;;;;;;;10.80;2.97;;;;;;;;;;5038413;28;20037;-87
2023/10/10 07:40:38;;;;;;;13.20;3.35;;;;;;;;;;5039511;28;20490;-88
2023/10/10 07:43:03;;;;;;;11.93;3.40;;;;;;;;;;5038031;28;20041;-88
2023/10/10 07:45:43;;;;;;;12.30;3.22;;;;;;;;;;5037479;28;20037;-88
2023/10/10 07:50:35;;;;;;;13.73;3.83;;;;;;;;;;5037985;28;20057;-87
2023/10/10 07:53:12;;;;;;;17.30;3.63;;;;;;;;;;5034795;28;20431;-89
2023/10/10 07:55:54;;;;;;;12.82;3.38;;;;;;;;;;5037279;28;20059;-86
2023/10/10 07:58:42;;;;;;;11.05;3.75;;;;;;;;;;5037147;28;20041;-87
2023/10/10 08:01:09;;;;;;;14.52;3.30;;;;;;;;;;5042501;28;20048;-88
2023/10/10 08:03:44;;;;;;;11.45;3.60;;;;;;;;;;5043983;28;20056;-87
2023/10/10 08:06:18;;;;;;;13.27;3.30;;;;;;;;;;5044060;28;20045;-87
2023/10/10 08:08:45;;;;;;;10.55;3.42;;;;;;;;;;5043874;28;20136;-86
2023/10/10 08:11:13;;;;;;;11.45;3.50;;;;;;;;;;5043056;28;20116;-88
2023/10/10 08:13:42;;;;;;;13.82;3.50;;;;;;;;;;5042876;28;20089;-87
2023/10/10 08:16:07;;;;;;;13.93;3.30;;;;;;;;;;5041469;28;20048;-87
2023/10/10 08:21:10;;;;;;;12.10;3.30;;;;;;;;;;5040549;28;20033;-88
2023/10/10 08:23:43;;;;;;;12.52;3.40;;;;;;;;;;5040662;28;20039;-88
2023/10/10 08:26:17;;;;;;;13.10;3.90;;;;;;;;;;5043116;28;20028;-87
2023/10/10 08:28:45;;;;;;;10.60;3.25;;;;;;;;;;5042521;28;20034;-87
2023/10/10 08:31:11;;;;;;;13.95;3.45;;;;;;;;;;5042451;28;20471;-87
2023/10/10 08:33:36;;;;;;;17.15;3.60;;;;;;;;;;5042482;28;20055;-88
2023/10/10 08:36:02;;;;;;;20.83;3.15;;;;;;;;;;5043656;28;20040;-88
2023/10/10 08:38:27;;;;;;;14.13;3.40;;;;;;;;;;5043534;28;20037;-88
2023/10/10 08:41:01;;;;;;;14.45;3.60;;;;;;;;;;5029137;28;20030;-86
2023/10/10 08:43:28;;;;;;;16.38;3.47;;;;;;;;;;5040843;28;20049;-86
2023/10/10 08:45:56;;;;;;;14.18;3.40;;;;;;;;;;5044045;28;20099;-89
2023/10/10 08:48:26;;;;;;;12.25;3.67;;;;;;;;;;5040432;28;20067;-89
2023/10/10 08:50:54;;;;;;;16.42;3.35;;;;;;;;;;5023553;28;20125;-89
2023/10/10 08:53:22;;;;;;;15.25;3.58;;;;;;;;;;5033206;28;20033;-89
2023/10/10 08:55:57;;;;;;;12.65;3.53;;;;;;;;;;5031846;28;20634;-90
2023/10/10 08:58:23;;;;;;;12.27;3.33;;;;;;;;;;5032347;28;20045;-90
2023/10/10 09:00:49;;;;;;;13.18;3.58;;;;;;;;;;5032736;28;20087;-90
2023/10/10 09:03:15;;;;;;;13.70;3.80;;;;;;;;;;5033023;28;20033;-89
2023/10/10 09:05:41;;;;;;;17.02;3.88;;;;;;;;;;5033115;28;20091;-88
2023/10/10 09:08:14;;;;;;;17.98;3.53;;;;;;;;;;5032913;28;20030;-89
2023/10/10 09:10:40;;;;;;;;;;;;;;;;;;5033731;28;20779;-87
2023/10/10 09:13:13;;;;;;;17.45;3.80;;;;;;;;;;5033708;28;19917;-89
2023/10/10 09:15:52;;;;;;;;;;;;;;;;;;5031435;28;20014;-82
2023/10/10 09:18:22;;;;;;;16.05;3.97;;;;;;;;;;5030053;28;19917;-89
2023/10/10 09:20:48;;;;;;;11.65;3.30;;;;;;;;;;5034940;28;20037;-88
2023/10/10 09:23:25;;;;;;;13.88;3.70;;;;;;;;;;5034815;28;20068;-87
2023/10/10 09:26:08;;;;;;;15.80;3.58;;;;;;;;;;5036037;28;20043;-88
2023/10/10 09:28:43;;;;;;;13.70;3.83;;;;;;;;;;5036310;28;20059;-88
2023/10/10 09:31:20;;;;;;;15.88;3.95;;;;;;;;;;5035465;28;20055;-89
2023/10/10 09:33:46;;;;;;;15.55;3.83;;;;;;;;;;5035976;28;20043;-87
2023/10/10 09:36:16;;;;;;;14.15;3.80;;;;;;;;;;5040357;28;20549;-89
2023/10/10 09:38:46;;;;;;;13.45;3.40;;;;;;;;;;5032446;28;20033;-90
2023/10/10 09:41:28;;;;;;;11.70;3.60;;;;;;;;;;5040634;28;20052;-90
2023/10/10 09:44:27;;;;;;;14.07;3.60;;;;;;;;;;5038139;28;20051;-89
2023/10/10 09:49:44;;;;;;;23.23;3.92;;;;;;;;;;5039872;28;20033;-91
2023/10/10 10:06:36;;;;;;;18.95;3.65;;;;;;;;;;5033293;28;20064;-87
2023/10/10 10:09:31;;;;;;;13.98;3.80;;;;;;;;;;4976825;28;20115;-89
2023/10/10 10:12:32;;;;;;;21.95;4.00;;;;;;;;;;5031381;28;20100;-87
2023/10/10 10:15:18;;;;;;;22.20;3.97;;;;;;;;;;5046044;28;20033;-87
2023/10/10 10:17:56;;;;;;;16.38;4.00;;;;;;;;;;5033294;28;20483;-88
2023/10/10 10:20:46;;;;;;;13.13;3.35;;;;;;;;;;5033335;28;20037;-87
2023/10/10 10:23:47;;;;;;;11.98;4.00;;;;;;;;;;5029147;28;20060;-89
2023/10/10 10:26:22;;;;;;;10.38;3.63;;;;;;;;;;5033350;28;20406;-88
2023/10/10 10:28:56;;;;;;;12.43;3.80;;;;;;;;;;5033154;28;20037;-89
2023/10/10 10:31:29;;;;;;;14.98;3.70;;;;;;;;;;5032571;28;20132;-89
2023/10/10 10:34:31;;;;;;;16.08;4.10;;;;;;;;;;5031969;28;20104;-87
2023/10/10 10:37:06;;;;;;;15.98;3.85;;;;;;;;;;5032741;28;20053;-88
2023/10/10 10:39:37;;;;;;;13.95;3.90;;;;;;;;;;5033244;28;20487;-88
2023/10/10 10:42:11;;;;;;;13.15;4.10;;;;;;;;;;5033064;28;20040;-88
2023/10/10 10:45:13;;;;;;;18.10;4.05;;;;;;;;;;5032995;28;20041;-87
2023/10/10 10:47:35;;;;;;;15.75;4.03;;;;;;;;;;5029240;28;20041;-88
2023/10/10 10:50:18;;;;;;;21.67;4.90;;;;;;;;;;5032963;28;20038;-87
2023/10/10 10:52:56;;;;;;;18.85;3.97;;;;;;;;;;5048053;28;20048;-87
2023/10/10 10:55:27;;;;;;;14.93;3.70;;;;;;;;;;5031358;28;20041;-87
2023/10/10 10:58:06;;;;;;;16.70;4.10;;;;;;;;;;5016595;28;20084;-87
2023/10/10 11:01:07;;;;;;;13.23;3.67;;;;;;;;;;5032350;28;20057;-88
2023/10/10 11:03:35;;;;;;;16.77;3.92;;;;;;;;;;5032502;28;20095;-88
2023/10/10 11:06:09;;;;;;;16.35;3.92;;;;;;;;;;5031818;28;20033;-91
2023/10/10 11:09:37;;;;;;;13.05;3.85;;;;;;;;;;5029426;28;20099;-91
2023/10/10 11:14:04;;;;;;;16.52;4.57;;;;;;;;;;5031804;28;20029;-91
2023/10/10 11:16:45;;;;;;;13.82;4.00;;;;;;;;;;5030678;28;20051;-90
2023/10/10 11:22:00;;;;;;;13.23;4.10;;;;;;;;;;5034535;28;20038;-90
2023/10/10 11:24:30;;;;;;;13.30;3.80;;;;;;;;;;5035068;28;20039;-91
2023/10/10 11:27:43;;;;;;;11.38;4.18;;;;;;;;;;5033925;28;20479;-89
2023/10/10 11:29:45;;;;;;;16.40;4.10;;;;;;;;;;5030245;28;20041;-92
2023/10/10 11:32:45;;;;;;;17.70;4.30;;;;;;;;;;5032688;28;20034;-91
2023/10/10 11:37:48;;;;;;;14.20;3.50;;;;;;;;;;5034611;28;20306;-91
2023/10/10 11:43:03;;;;;;;10.75;3.83;;;;;;;;;;5033967;28;20037;-90
2023/10/10 11:45:30;;;;;;;9.32;3.58;;;;;;;;;;5033970;28;20045;-91
2023/10/10 11:48:00;;;;;;;14.25;4.10;;;;;;;;;;5035714;28;20034;-87
2023/10/10 11:50:50;;;;;;;21.55;4.00;;;;;;;;;;5039707;28;20041;-87
2023/10/10 11:53:23;;;;;;;13.63;3.83;;;;;;;;;;5040687;28;20038;-88
2023/10/10 11:55:52;;;;;;;18.25;4.10;;;;;;;;;;5036205;28;20072;-89
2023/10/10 11:58:18;;;;;;;15.18;3.58;;;;;;;;;;5037530;28;20056;-89
2023/10/10 12:01:05;;;;;;;13.30;3.53;;;;;;;;;;5032368;28;20508;-88
2023/10/10 12:06:06;;;;;;;13.25;3.83;;;;;;;;;;5035718;28;20049;-89
2023/10/10 12:08:36;;;;;;;10.98;3.80;;;;;;;;;;5034977;28;20103;-90
2023/10/10 12:11:12;;;;;;;15.63;3.83;;;;;;;;;;5025438;28;20034;-88
2023/10/10 12:13:38;;;;;;;15.60;4.03;;;;;;;;;;5036838;28;20037;-88
2023/10/10 12:16:10;;;;;;;11.68;3.80;;;;;;;;;;5036408;28;20034;-87
2023/10/10 12:18:55;;;;;;;14.15;3.80;;;;;;;;;;5037120;28;20437;-86
2023/10/10 12:21:21;;;;;;;16.58;4.40;;;;;;;;;;5039631;28;20049;-86
2023/10/10 12:23:48;;;;;;;10.63;3.80;;;;;;;;;;5041811;28;20049;-85
2023/10/10 12:26:13;;;;;;;13.60;4.15;;;;;;;;;;5038970;28;20041;-86
2023/10/10 12:28:39;;;;;;;11.15;4.38;;;;;;;;;;5034564;28;20044;-87
2023/10/10 12:31:08;;;;;;;14.02;4.25;;;;;;;;;;5030981;28;20034;-87
2023/10/10 12:33:38;;;;;;;16.80;3.78;;;;;;;;;;5037682;28;20038;-87
2023/10/10 12:36:09;;;;;;;11.30;3.70;;;;;;;;;;5037951;28;20083;-83
2023/10/10 12:38:37;;;;;;;22.67;4.60;;;;;;;;;;5035772;28;20041;-85
2023/10/10 12:41:10;;;;;;;12.63;3.80;;;;;;;;;;5034872;28;20052;-88
2023/10/10 12:43:37;;;;;;;16.15;3.88;;;;;;;;;;5034031;28;20682;-88
2023/10/10 12:46:04;;;;;;;14.48;4.55;;;;;;;;;;5033848;28;20551;-89
2023/10/10 12:48:31;;;;;;;10.38;4.13;;;;;;;;;;5031990;28;20034;-89
2023/10/10 12:51:00;;;;;;;15.57;3.60;;;;;;;;;;5035583;28;20048;-89
2023/10/10 12:53:30;;;;;;;18.05;4.25;;;;;;;;;;5035952;28;20032;-88
2023/10/10 12:56:01;;;;;;;24.98;4.35;;;;;;;;;;5047693;28;20566;-89
2023/10/10 12:58:28;;;;;;;16.08;4.40;;;;;;;;;;5035001;28;20041;-88
2023/10/10 13:00:54;;;;;;;14.38;4.10;;;;;;;;;;5035053;28;20036;-89
2023/10/10 13:03:27;;;;;;;13.93;3.90;;;;;;;;;;5033919;28;20120;-87
2023/10/10 13:05:59;;;;;;;;;;;;;;;;;;5035238;28;20053;-87
2023/10/10 13:08:48;;;;;;;13.63;4.13;;;;;;;;;;5033829;28;19924;-89
2023/10/10 13:11:15;;;;;;;12.05;3.95;;;;;;;;;;5037603;28;20033;-89
2023/10/10 13:13:56;;;;;;;11.43;3.80;;;;;;;;;;5038315;28;20037;-90
2023/10/10 13:16:52;;;;;;;13.55;3.92;;;;;;;;;;5036095;28;20041;-89
2023/10/10 13:19:13;;;;;;;13.57;3.90;;;;;;;;;;5033036;28;20120;-89
2023/10/10 13:21:41;;;;;;;12.77;3.63;;;;;;;;;;5029719;28;20033;-89
2023/10/10 13:24:11;;;;;;;12.07;4.00;;;;;;;;;;5033017;28;20037;-90
2023/10/10 13:26:37;;;;;;;15.10;4.07;;;;;;;;;;5030713;28;20033;-90
2023/10/10 13:29:03;;;;;;;17.90;4.13;;;;;;;;;;5032507;28;20028;-89
2023/10/10 13:31:29;;;;;;;13.30;3.97;;;;;;;;;;5036122;28;20037;-90
2023/10/10 13:33:55;;;;;;;10.73;3.85;;;;;;;;;;5038745;28;20038;-89
2023/10/10 13:36:21;;;;;;;10.90;3.92;;;;;;;;;;5035283;28;20042;-90
2023/10/10 13:38:48;;;;;;;17.88;4.10;;;;;;;;;;5036280;28;20041;-89
2023/10/10 13:41:22;;;;;;;14.70;4.40;;;;;;;;;;5040453;28;20065;-88
2023/10/10 13:43:51;;;;;;;11.65;3.95;;;;;;;;;;5038148;28;20052;-90
2023/10/10 13:46:18;;;;;;;14.85;4.00;;;;;;;;;;5030816;28;20120;-89
2023/10/10 13:48:47;;;;;;;20.13;4.30;;;;;;;;;;5032112;28;20044;-90
2023/10/10 13:51:14;;;;;;;14.98;3.95;;;;;;;;;;5030520;28;20048;-90
2023/10/10 13:53:44;;;;;;;15.35;4.28;;;;;;;;;;5025511;28;20040;-90
2023/10/10 13:56:16;;;;;;;18.75;3.92;;;;;;;;;;5032430;28;20065;-89
2023/10/10 13:58:48;;;;;;;11.82;3.92;;;;;;;;;;5033705;28;20046;-90
2023/10/10 14:01:18;;;;;;;10.70;3.70;;;;;;;;;;5031385;28;20041;-90
2023/10/10 14:03:57;;;;;;;14.70;3.60;;;;;;;;;;5031827;28;20040;-89
2023/10/10 14:06:26;;;;;;;19.50;5.75;;;;;;;;;;5032266;28;20052;-89
2023/10/10 14:08:52;;;;;;;17.88;7.82;;;;;;;;;;5028437;28;20033;-89
2023/10/10 14:11:21;;;;;;;11.38;4.35;;;;;;;;;;5032189;28;20479;-90
2023/10/10 14:13:54;;;;;;;15.65;4.10;;;;;;;;;;5033553;28;20546;-90
2023/10/10 14:16:21;;;;;;;13.05;3.60;;;;;;;;;;5024572;28;20096;-90
2023/10/10 14:18:49;;;;;;;15.43;4.03;;;;;;;;;;5030065;28;20037;-88
2023/10/10 14:21:23;;;;;;;12.10;3.85;;;;;;;;;;5035478;28;20049;-90
2023/10/10 14:23:49;;;;;;;15.18;3.95;;;;;;;;;;5033373;28;20041;-89
2023/10/10 14:26:17;;;;;;;15.40;3.70;;;;;;;;;;5034981;28;20072;-90
2023/10/10 14:28:51;;;;;;;10.45;4.03;;;;;;;;;;5034664;28;20048;-90
2023/10/10 14:31:17;;;;;;;16.85;3.80;;;;;;;;;;5035000;28;20068;-90
2023/10/10 14:33:43;;;;;;;13.23;4.18;;;;;;;;;;5035842;28;20061;-90
2023/10/10 14:36:12;;;;;;;9.93;3.65;;;;;;;;;;5035528;28;20045;-89
2023/10/10 14:38:44;;;;;;;16.20;4.10;;;;;;;;;;5021900;28;20042;-90
2023/10/10 14:41:19;;;;;;;14.00;3.83;;;;;;;;;;5030785;28;20411;-90
2023/10/10 14:43:50;;;;;;;18.45;3.83;;;;;;;;;;5031266;28;20065;-85
2023/10/10 14:46:22;;;;;;;11.13;4.10;;;;;;;;;;5031079;28;20567;-86
2023/10/10 14:49:00;;;;;;;11.05;4.00;;;;;;;;;;5047609;23;20418;-87
2023/10/10 14:51:33;;;;;;;16.85;4.32;;;;;;;;;;5027471;28;20113;-87
2023/10/10 14:54:06;;;;;;;11.52;3.95;;;;;;;;;;5038464;28;20060;-86
2023/10/10 14:56:35;;;;;;;12.98;3.78;;;;;;;;;;5035568;28;20060;-86
2023/10/10 14:59:06;;;;;;;22.88;4.28;;;;;;;;;;5019092;28;20046;-84
2023/10/10 15:01:36;;;;;;;15.25;3.97;;;;;;;;;;5003836;28;20037;-84
2023/10/10 15:04:05;;;;;;;16.75;4.10;;;;;;;;;;5009828;28;20034;-84
2023/10/10 15:06:33;;;;;;;13.32;3.92;;;;;;;;;;5011136;28;20416;-84
2023/10/10 15:08:58;;;;;;;12.57;4.03;;;;;;;;;;5007505;28;20473;-86
2023/10/10 15:11:28;;;;;;;16.60;4.70;;;;;;;;;;5025266;28;20033;-84
2023/10/10 15:13:55;;;;;;;13.90;4.38;;;;;;;;;;5003382;28;20108;-85
2023/10/10 15:16:23;;;;;;;17.02;4.32;;;;;;;;;;5010230;28;20066;-85
2023/10/10 15:18:52;;;;;;;9.88;3.97;;;;;;;;;;5003653;28;20530;-84
2023/10/10 15:21:21;;;;;;;15.05;3.88;;;;;;;;;;5006346;28;20029;-85
2023/10/10 15:23:47;;;;;;;11.15;3.60;;;;;;;;;;5001111;28;20042;-84
2023/10/10 15:26:19;;;;;;;16.92;3.88;;;;;;;;;;5011861;28;20045;-85
2023/10/10 15:28:45;;;;;;;16.00;3.88;;;;;;;;;;5005726;28;20033;-84
2023/10/10 15:31:12;;;;;;;11.73;3.75;;;;;;;;;;5008685;28;20037;-84
2023/10/10 15:33:43;;;;;;;13.18;3.80;;;;;;;;;;5012580;28;20035;-85
2023/10/10 15:36:16;;;;;;;11.02;3.65;;;;;;;;;;5014217;28;20045;-85
2023/10/10 15:38:41;;;;;;;11.07;4.28;;;;;;;;;;5004527;28;20041;-85
2023/10/10 15:41:19;;;;;;;10.20;4.30;;;;;;;;;;5008169;28;20040;-85
2023/10/10 15:43:49;;;;;;;15.85;4.60;;;;;;;;;;5013144;28;20037;-86
2023/10/10 15:46:25;;;;;;;11.90;3.95;;;;;;;;;;5010624;28;20040;-87
2023/10/10 15:48:51;;;;;;;15.15;4.53;;;;;;;;;;4998077;28;20447;-85
2023/10/10 15:51:20;;;;;;;11.98;4.53;;;;;;;;;;5007476;28;20037;-86
2023/10/10 15:53:46;;;;;;;11.10;4.00;;;;;;;;;;5009888;28;20046;-85
2023/10/10 15:56:14;;;;;;;14.45;4.32;;;;;;;;;;5013317;28;20041;-88
2023/10/10 15:58:52;;;;;;;11.63;3.85;;;;;;;;;;5000549;28;20038;-86
2023/10/10 16:01:22;;;;;;;12.93;4.53;;;;;;;;;;5003892;28;20034;-86
2023/10/10 16:03:52;;;;;;;12.40;5.00;;;;;;;;;;5003955;28;20034;-83
2023/10/10 16:06:19;;;;;;;12.90;4.22;;;;;;;;;;5017765;28;20038;-83
2023/10/10 16:08:49;;;;;;;14.75;4.40;;;;;;;;;;5013583;28;20037;-84
2023/10/10 16:11:23;;;;;;;11.55;4.00;;;;;;;;;;5009838;28;20034;-82
2023/10/10 16:13:48;;;;;;;14.48;4.00;;;;;;;;;;5004485;28;20065;-82
2023/10/10 16:16:20;;;;;;;8.80;4.15;;;;;;;;;;5006770;28;20395;-84
2023/10/10 16:18:46;;;;;;;14.38;4.05;;;;;;;;;;5012388;28;20041;-84
2023/10/10 16:21:16;;;;;;;11.70;4.00;;;;;;;;;;5012388;28;20495;-84
2023/10/10 16:23:45;;;;;;;12.35;3.83;;;;;;;;;;5020727;28;20097;-85
2023/10/10 16:26:14;;;;;;;14.68;4.10;;;;;;;;;;5001640;28;20061;-82
2023/10/10 16:28:40;;;;;;;11.75;4.03;;;;;;;;;;5012264;28;20575;-85
2023/10/10 16:31:07;;;;;;;8.95;3.88;;;;;;;;;;5011005;28;20177;-85
2023/10/10 16:33:40;;;;;;;17.38;4.57;;;;;;;;;;5004978;28;20062;-85
2023/10/10 16:36:11;;;;;;;12.02;4.07;;;;;;;;;;5012637;28;20033;-86
2023/10/10 16:38:38;;;;;;;13.75;4.15;;;;;;;;;;5007377;28;20508;-84
2023/10/10 16:41:06;;;;;;;10.10;3.83;;;;;;;;;;5010772;28;20027;-84
2023/10/10 16:43:36;;;;;;;10.27;3.88;;;;;;;;;;5007975;28;20045;-83
2023/10/10 16:46:08;;;;;;;11.85;4.20;;;;;;;;;;4999646;28;20046;-83
2023/10/10 16:48:34;;;;;;;16.02;4.70;;;;;;;;;;5006441;28;20076;-84
2023/10/10 16:51:01;;;;;;;13.70;4.05;;;;;;;;;;5014497;28;20821;-83
2023/10/10 16:53:29;;;;;;;12.55;4.05;;;;;;;;;;5013422;28;20034;-82
2023/10/10 16:55:54;;;;;;;14.32;4.35;;;;;;;;;;5010009;28;20040;-82
2023/10/10 16:58:20;;;;;;;12.32;3.85;;;;;;;;;;5003547;28;20109;-82
2023/10/10 17:00:48;;;;;;;18.42;4.65;;;;;;;;;;5001306;28;20488;-82
2023/10/10 17:03:14;;;;;;;13.38;4.38;;;;;;;;;;5004154;28;20132;-82
2023/10/10 17:05:40;;;;;;;13.85;5.10;;;;;;;;;;5010397;28;20065;-83
2023/10/10 17:08:08;;;;;;;13.38;4.75;;;;;;;;;;5012498;28;20041;-82
2023/10/10 17:10:35;;;;;;;15.00;4.25;;;;;;;;;;5000627;28;20068;-83
2023/10/10 17:13:01;;;;;;;14.45;4.38;;;;;;;;;;5005945;28;20049;-85
2023/10/10 17:15:26;;;;;;;16.50;4.35;;;;;;;;;;5006452;28;20038;-82
2023/10/10 17:19:05;;;;;;;;;;;;;;;;;;;;;
2023/10/10 17:22:02;;;;;;;14.07;4.20;;;;;;;;;;4998481;28;20045;-83
2023/10/10 17:24:28;;;;;;;12.70;4.00;;;;;;;;;;4991080;28;20520;-85
2023/10/10 17:26:53;;;;;;;14.07;4.15;;;;;;;;;;5007500;28;20042;-86
2023/10/10 17:29:23;;;;;;;19.20;4.30;;;;;;;;;;5015562;28;20571;-84
2023/10/10 17:31:52;;;;;;;10.82;3.70;;;;;;;;;;5012284;28;20038;-86
2023/10/10 17:34:21;;;;;;;14.85;4.30;;;;;;;;;;5005561;28;20471;-84
2023/10/10 17:36:47;;;;;;;19.20;3.83;;;;;;;;;;5000322;28;20034;-83
2023/10/10 17:39:15;;;;;;;18.55;4.20;;;;;;;;;;4999000;28;20026;-84
2023/10/10 17:41:42;;;;;;;8.90;3.30;;;;;;;;;;5011449;28;20092;-85
2023/10/10 17:44:10;;;;;;;11.73;3.53;;;;;;;;;;5012342;28;20034;-84
2023/10/10 17:46:36;;;;;;;12.98;4.03;;;;;;;;;;5007284;28;20034;-86
2023/10/10 17:49:02;;;;;;;11.70;3.90;;;;;;;;;;4999429;28;20049;-85