Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:49;;;;;;;;;;;;;;;22.58;28.78;103100.09;4198246;28;19924;-72
2024/01/31 00:02:51;;;;;;;;;;;;;;;22.57;29.06;103093.00;4197691;28;19974;-72
2024/01/31 00:04:53;;;;;;;;;;;;;;;22.57;28.81;103097.50;4197883;28;19920;-72
2024/01/31 00:06:54;;;;;;;;;;;;;;;22.57;28.69;103097.50;4197910;28;19920;-72
2024/01/31 00:09:00;;;;;;;;;;;;;;;22.54;29.15;103093.16;4197041;28;20410;-72
2024/01/31 00:11:02;;;;;;;;;;;;;;;22.53;28.98;103088.75;4197833;28;19971;-71
2024/01/31 00:13:03;;;;;;;;;;;;;;;22.53;29.30;103087.84;4197959;28;19921;-73
2024/01/31 00:15:05;;;;;;;;;;;;;;;22.54;29.09;103082.44;4197686;28;19966;-73
2024/01/31 00:17:07;;;;;;;;;;;;;;;22.55;29.12;103088.66;4197436;28;19924;-72
2024/01/31 00:19:09;;;;;;;;;;;;;;;22.55;29.08;103086.81;4197935;28;19936;-72
2024/01/31 00:21:11;;;;;;;;;;;;;;;22.56;28.99;103090.41;4197787;28;19928;-73
2024/01/31 00:23:13;;;;;;;;;;;;;;;22.56;29.17;103093.06;4197515;28;19930;-72
2024/01/31 00:25:14;;;;;;;;;;;;;;;22.56;28.75;103091.25;4197749;28;19920;-73
2024/01/31 00:27:16;;;;;;;;;;;;;;;22.57;29.21;103090.31;4197369;28;19920;-72
2024/01/31 00:29:17;;;;;;;;;;;;;;;22.58;29.09;103088.53;4197767;28;19975;-73
2024/01/31 00:31:19;;;;;;;;;;;;;;;22.58;29.11;103104.63;4197272;28;19920;-73
2024/01/31 00:33:21;;;;;;;;;;;;;;;22.57;29.20;103097.50;4197397;28;19921;-73
2024/01/31 00:35:22;;;;;;;;;;;;;;;22.57;28.85;103094.81;4197596;28;20363;-73
2024/01/31 00:37:24;;;;;;;;;;;;;;;22.56;29.04;103088.56;4213793;28;19920;-72
2024/01/31 00:39:31;;;;;;;;;;;;;;;22.54;29.21;103082.44;4214066;28;19920;-72
2024/01/31 00:41:33;;;;;;;;;;;;;;;22.54;29.05;103089.59;4214261;28;19920;-72
2024/01/31 00:43:34;;;;;;;;;;;;;;;22.52;29.04;103078.94;4214286;28;19920;-72
2024/01/31 00:45:36;;;;;;;;;;;;;;;22.54;29.06;103087.81;4213937;28;20367;-72
2024/01/31 00:47:38;;;;;;;;;;;;;;;22.56;29.21;103077.84;4214406;28;19963;-73
2024/01/31 00:49:39;;;;;;;;;;;;;;;22.57;29.09;103074.22;4213925;28;19927;-73
2024/01/31 00:51:44;;;;;;;;;;;;;;;22.57;28.91;103066.19;4213377;28;20294;-73
2024/01/31 00:53:46;;;;;;;;;;;;;;;22.58;28.98;103069.75;4197490;28;19925;-73
2024/01/31 00:55:47;;;;;;;;;;;;;;;22.58;29.16;103057.19;4197527;28;20311;-72
2024/01/31 00:57:49;;;;;;;;;;;;;;;22.58;29.19;103057.19;4197415;28;19958;-73
2024/01/31 00:59:51;;;;;;;;;;;;;;;22.58;29.16;103056.34;4197442;28;19956;-73
2024/01/31 01:01:53;;;;;;;;;;;;;;;22.58;28.89;103061.69;4197289;28;19954;-73
2024/01/31 01:03:54;;;;;;;;;;;;;;;22.57;29.05;103052.75;4197373;28;19924;-72
2024/01/31 01:05:56;;;;;;;;;;;;;;;22.57;29.27;103054.59;4196249;28;19920;-72
2024/01/31 01:07:58;;;;;;;;;;;;;;;22.57;29.13;103055.44;4197321;28;20301;-71
2024/01/31 01:10:00;;;;;;;;;;;;;;;22.57;28.90;103055.44;4197011;28;19920;-72
2024/01/31 01:12:02;;;;;;;;;;;;;;;22.59;29.26;103052.69;4197368;28;19920;-72
2024/01/31 01:14:04;;;;;;;;;;;;;;;22.59;29.04;103055.38;4197222;28;19966;-72
2024/01/31 01:16:06;;;;;;;;;;;;;;;22.57;29.33;103054.59;4196919;28;19921;-72
2024/01/31 01:18:07;;;;;;;;;;;;;;;22.59;29.08;103063.41;4196700;28;19925;-72
2024/01/31 01:20:09;;;;;;;;;;;;;;;22.59;29.21;103056.25;4197985;28;19953;-71
2024/01/31 01:22:11;;;;;;;;;;;;;;;22.60;28.95;103065.16;4200255;28;19971;-71
2024/01/31 01:24:12;;;;;;;;;;;;;;;22.61;28.98;103056.16;4200254;28;20043;-71
2024/01/31 01:26:14;;;;;;;;;;;;;;;22.64;29.19;103056.03;4200374;28;20350;-71
2024/01/31 01:28:15;;;;;;;;;;;;;;;22.63;29.03;103047.09;4200274;28;19928;-71
2024/01/31 01:30:21;;;;;;;;;;;;;;;22.64;28.94;103053.34;4200091;28;19920;-71
2024/01/31 01:32:22;;;;;;;;;;;;;;;22.63;29.06;103046.25;4199130;28;20283;-71
2024/01/31 01:34:24;;;;;;;;;;;;;;;22.61;29.20;103049.00;4199174;28;19924;-71
2024/01/31 01:36:26;;;;;;;;;;;;;;;22.60;29.05;103049.06;4208263;28;19927;-71
2024/01/31 01:38:27;;;;;;;;;;;;;;;22.59;29.05;103050.88;4216878;28;19937;-71
2024/01/31 01:40:29;;;;;;;;;;;;;;;22.60;29.26;103052.63;4216855;28;19991;-70
2024/01/31 01:42:31;;;;;;;;;;;;;;;22.59;29.03;103053.56;4215711;28;19920;-73
2024/01/31 01:44:33;;;;;;;;;;;;;;;22.60;29.38;103057.09;4216518;28;19974;-71
2024/01/31 01:46:35;;;;;;;;;;;;;;;22.60;29.21;103049.94;4216865;28;20335;-71
2024/01/31 01:48:37;;;;;;;;;;;;;;;22.61;29.19;103048.13;4216608;28;19928;-71
2024/01/31 01:50:39;;;;;;;;;;;;;;;22.61;29.04;103048.13;4216755;28;20394;-71
2024/01/31 01:52:41;;;;;;;;;;;;;;;22.61;29.21;103053.47;4207477;28;19920;-71
2024/01/31 01:54:44;;;;;;;;;;;;;;;22.61;29.03;103050.81;4199997;28;20408;-71
2024/01/31 01:56:46;;;;;;;;;;;;;;;22.60;28.92;103051.75;4198884;28;19920;-71
2024/01/31 01:58:48;;;;;;;;;;;;;;;22.59;29.20;103050.00;4199592;28;19968;-72
2024/01/31 02:00:50;;;;;;;;;;;;;;;22.58;29.10;103053.66;4198439;28;19921;-71
2024/01/31 02:02:52;;;;;;;;;;;;;;;22.57;29.09;103052.75;4199781;28;19920;-71
2024/01/31 02:04:54;;;;;;;;;;;;;;;22.56;29.16;103058.22;4199730;28;19942;-71
2024/01/31 02:06:56;;;;;;;;;;;;;;;22.56;29.23;103053.72;4199850;28;19920;-72
2024/01/31 02:08:59;;;;;;;;;;;;;;;22.58;28.71;103050.97;4199652;28;19928;-71
2024/01/31 02:11:00;;;;;;;;;;;;;;;22.59;29.02;103050.00;4199711;28;19920;-71
2024/01/31 02:13:03;;;;;;;;;;;;;;;22.62;28.83;103053.41;4199425;28;19927;-71
2024/01/31 02:15:05;;;;;;;;;;;;;;;22.63;29.02;103039.03;4199449;28;19943;-71
2024/01/31 02:17:06;;;;;;;;;;;;;;;22.63;28.93;103036.38;4199748;28;19920;-72
2024/01/31 02:19:07;;;;;;;;;;;;;;;22.62;28.96;103029.25;4199626;28;19924;-71
2024/01/31 02:21:09;;;;;;;;;;;;;;;22.61;29.09;103027.56;4199742;28;20330;-72
2024/01/31 02:23:11;;;;;;;;;;;;;;;22.62;28.94;103034.63;4199584;28;19943;-72
2024/01/31 02:25:16;;;;;;;;;;;;;;;22.61;28.96;103040.97;4199555;28;20015;-70
2024/01/31 02:27:17;;;;;;;;;;;;;;;22.62;28.84;103041.81;4199171;28;19924;-71
2024/01/31 02:29:19;;;;;;;;;;;;;;;22.60;29.02;103041.91;4199648;28;20395;-70
2024/01/31 02:31:20;;;;;;;;;;;;;;;22.59;28.90;103044.63;4199102;28;19921;-70
2024/01/31 02:33:22;;;;;;;;;;;;;;;22.59;29.10;103040.16;4198760;28;19920;-71
2024/01/31 02:35:24;;;;;;;;;;;;;;;22.60;29.09;103035.66;4198177;28;19958;-71
2024/01/31 02:37:25;;;;;;;;;;;;;;;22.61;29.12;103042.75;4215791;28;19926;-73
2024/01/31 02:39:27;;;;;;;;;;;;;;;22.62;29.01;103042.66;4215947;28;19966;-70
2024/01/31 02:41:29;;;;;;;;;;;;;;;22.63;28.97;103055.13;4215546;28;20451;-71
2024/01/31 02:43:30;;;;;;;;;;;;;;;22.64;28.73;103056.03;4215897;28;19961;-71
2024/01/31 02:45:33;;;;;;;;;;;;;;;22.64;28.73;103051.53;4215762;28;19920;-72
2024/01/31 02:47:35;;;;;;;;;;;;;;;22.64;28.71;103045.31;4215744;28;19919;-71
2024/01/31 02:49:37;;;;;;;;;;;;;;;22.63;28.71;103049.78;4215820;28;19922;-71
2024/01/31 02:51:38;;;;;;;;;;;;;;;22.63;28.87;103048.91;4215307;28;19931;-72
2024/01/31 02:53:40;;;;;;;;;;;;;;;22.60;28.85;103049.94;4199155;28;19921;-71
2024/01/31 02:55:42;;;;;;;;;;;;;;;22.61;29.02;103048.13;4199109;28;19920;-71
2024/01/31 02:57:44;;;;;;;;;;;;;;;22.61;29.16;103057.06;4198550;28;19973;-71
2024/01/31 02:59:45;;;;;;;;;;;;;;;22.60;28.77;103052.63;4197578;28;19920;-71
2024/01/31 03:01:47;;;;;;;;;;;;;;;22.58;28.77;103059.88;4199025;28;19920;-71
2024/01/31 03:03:49;;;;;;;;;;;;;;;22.57;28.98;103055.44;4198950;28;19928;-71
2024/01/31 03:05:50;;;;;;;;;;;;;;;22.60;29.01;103055.31;4198673;28;19928;-71
2024/01/31 03:07:52;;;;;;;;;;;;;;;22.60;28.89;103059.78;4198595;28;19936;-72
2024/01/31 03:09:54;;;;;;;;;;;;;;;22.61;29.06;103056.16;4197629;28;19920;-72
2024/01/31 03:11:56;;;;;;;;;;;;;;;22.62;28.98;103057.91;4198446;28;19927;-71
2024/01/31 03:13:58;;;;;;;;;;;;;;;22.62;29.02;103061.44;4198772;28;19989;-71
2024/01/31 03:15:59;;;;;;;;;;;;;;;22.63;29.06;103065.00;4198585;28;19931;-72
2024/01/31 03:18:01;;;;;;;;;;;;;;;22.63;28.67;103062.34;4198688;28;20003;-71
2024/01/31 03:20:05;;;;;;;;;;;;;;;22.61;28.78;103067.78;4198332;28;19950;-72
2024/01/31 03:22:06;;;;;;;;;;;;;;;22.62;28.85;103074.84;4198464;28;19920;-72
2024/01/31 03:24:10;;;;;;;;;;;;;;;22.60;28.82;103075.88;4198401;28;20415;-71
2024/01/31 03:26:12;;;;;;;;;;;;;;;22.59;28.96;103072.34;4198288;28;19926;-71
2024/01/31 03:28:13;;;;;;;;;;;;;;;22.59;28.85;103072.34;4198428;28;20010;-71
2024/01/31 03:30:15;;;;;;;;;;;;;;;22.60;28.94;103078.56;4198380;28;19920;-71
2024/01/31 03:32:16;;;;;;;;;;;;;;;22.60;28.89;103074.09;4198386;28;19924;-72
2024/01/31 03:34:18;;;;;;;;;;;;;;;22.60;29.05;103071.41;4198445;28;19920;-72
2024/01/31 03:36:19;;;;;;;;;;;;;;;22.59;29.09;103066.97;4205557;28;19947;-71
2024/01/31 03:38:22;;;;;;;;;;;;;;;22.62;29.02;103074.84;4215100;28;19990;-71
2024/01/31 03:40:23;;;;;;;;;;;;;;;22.62;29.03;103072.19;4214604;28;19919;-71
2024/01/31 03:42:27;;;;;;;;;;;;;;;22.64;29.09;103064.94;4215254;28;19919;-71
2024/01/31 03:44:31;;;;;;;;;;;;;;;22.63;28.91;103070.38;4214930;28;19924;-72
2024/01/31 03:46:33;;;;;;;;;;;;;;;22.64;28.64;103074.81;4214900;28;19924;-71
2024/01/31 03:48:34;;;;;;;;;;;;;;;22.63;28.73;103073.06;4214714;28;20405;-72
2024/01/31 03:50:36;;;;;;;;;;;;;;;22.63;28.90;103079.28;4214720;28;20343;-72
2024/01/31 03:52:37;;;;;;;;;;;;;;;22.63;28.96;103086.47;4206394;28;19920;-72
2024/01/31 03:54:39;;;;;;;;;;;;;;;22.60;29.03;103079.44;4197659;28;19962;-71
2024/01/31 03:56:41;;;;;;;;;;;;;;;22.58;29.02;103080.47;4198041;28;19999;-72
2024/01/31 03:58:43;;;;;;;;;;;;;;;22.59;28.90;103083.06;4198076;28;19928;-72
2024/01/31 04:00:45;;;;;;;;;;;;;;;22.60;29.05;103090.19;4198034;28;19978;-72
2024/01/31 04:02:46;;;;;;;;;;;;;;;22.61;28.65;103085.66;4197928;28;19920;-72
2024/01/31 04:04:48;;;;;;;;;;;;;;;22.62;28.55;103087.41;4197822;28;19989;-72
2024/01/31 04:06:50;;;;;;;;;;;;;;;22.62;29.00;103090.94;4197732;28;19967;-72
2024/01/31 04:08:51;;;;;;;;;;;;;;;22.63;28.93;103092.69;4197581;28;20336;-72
2024/01/31 04:10:53;;;;;;;;;;;;;;;22.63;29.00;103094.53;4197932;28;20390;-72
2024/01/31 04:12:55;;;;;;;;;;;;;;;22.62;28.76;103092.78;4197913;28;19921;-72
2024/01/31 04:14:56;;;;;;;;;;;;;;;22.62;28.78;103092.78;4197890;28;19920;-72
2024/01/31 04:16:57;;;;;;;;;;;;;;;22.60;28.90;103090.19;4197610;28;20314;-72
2024/01/31 04:18:59;;;;;;;;;;;;;;;22.60;28.68;103086.59;4197772;28;19959;-72
2024/01/31 04:21:01;;;;;;;;;;;;;;;22.59;28.71;103091.13;4197612;28;19920;-72
2024/01/31 04:23:03;;;;;;;;;;;;;;;22.58;28.70;103092.06;4197241;28;19920;-72
2024/01/31 04:25:04;;;;;;;;;;;;;;;22.58;28.88;103086.69;4197452;28;19920;-72
2024/01/31 04:27:06;;;;;;;;;;;;;;;22.60;28.60;103084.81;4196350;28;20004;-72
2024/01/31 04:29:07;;;;;;;;;;;;;;;22.61;29.01;103086.56;4197616;28;19924;-72
2024/01/31 04:31:13;;;;;;;;;;;;;;;22.61;29.04;103083.88;4197655;28;20007;-73
2024/01/31 04:33:15;;;;;;;;;;;;;;;22.62;29.14;103087.41;4197615;28;19920;-73
2024/01/31 04:35:16;;;;;;;;;;;;;;;22.62;28.82;103084.72;4197698;28;20324;-73
2024/01/31 04:37:18;;;;;;;;;;;;;;;22.62;28.85;103085.59;4212820;28;19924;-73
2024/01/31 04:39:19;;;;;;;;;;;;;;;22.62;29.06;103090.09;4213989;28;19924;-72
2024/01/31 04:41:21;;;;;;;;;;;;;;;22.61;28.95;103086.56;4214295;28;19961;-72
2024/01/31 04:43:23;;;;;;;;;;;;;;;22.63;28.72;103089.16;4214208;28;19920;-72
2024/01/31 04:45:24;;;;;;;;;;;;;;;22.62;28.95;103090.09;4213004;28;19978;-72
2024/01/31 04:47:26;;;;;;;;;;;;;;;22.60;28.58;103078.56;4214076;28;19920;-72
2024/01/31 04:49:27;;;;;;;;;;;;;;;22.59;28.82;103076.81;4214151;28;19920;-72
2024/01/31 04:51:29;;;;;;;;;;;;;;;22.59;29.04;103076.81;4213949;28;20412;-72
2024/01/31 04:53:31;;;;;;;;;;;;;;;22.60;28.59;103070.53;4197699;28;19921;-73
2024/01/31 04:55:32;;;;;;;;;;;;;;;22.59;28.89;103064.28;4197025;28;19947;-72
2024/01/31 04:57:34;;;;;;;;;;;;;;;22.61;28.59;103061.53;4197466;28;19998;-72
2024/01/31 04:59:39;;;;;;;;;;;;;;;22.62;28.65;103060.59;4197684;28;19959;-72
2024/01/31 05:01:40;;;;;;;;;;;;;;;22.61;29.01;103059.75;4197187;28;19930;-72
2024/01/31 05:03:42;;;;;;;;;;;;;;;22.62;29.00;103061.44;4197352;28;20291;-72
2024/01/31 05:05:44;;;;;;;;;;;;;;;22.62;28.79;103065.94;4197164;28;19966;-72
2024/01/31 05:07:48;;;;;;;;;;;;;;;22.61;28.77;103059.75;4196867;28;19920;-72
2024/01/31 05:09:50;;;;;;;;;;;;;;;22.62;28.78;103057.91;4197289;28;20019;-72
2024/01/31 05:11:51;;;;;;;;;;;;;;;22.61;28.96;103054.38;4197167;28;19920;-73
2024/01/31 05:13:53;;;;;;;;;;;;;;;22.62;28.94;103052.53;4197052;28;19924;-72
2024/01/31 05:15:54;;;;;;;;;;;;;;;22.60;29.04;103054.44;4195968;28;20449;-72
2024/01/31 05:17:56;;;;;;;;;;;;;;;22.59;28.80;103050.88;4197167;28;19966;-72
2024/01/31 05:19:57;;;;;;;;;;;;;;;22.59;28.62;103042.84;4197284;28;19986;-72
2024/01/31 05:21:59;;;;;;;;;;;;;;;22.60;28.84;103041.00;4197163;28;19920;-73
2024/01/31 05:24:01;;;;;;;;;;;;;;;22.61;28.88;103034.72;4197149;28;20010;-72
2024/01/31 05:26:09;;;;;;;;;;;;;;;22.61;28.86;103043.66;4195970;28;20366;-73
2024/01/31 05:28:10;;;;;;;;;;;;;;;22.61;28.94;103049.00;4197381;28;19928;-72
2024/01/31 05:30:12;;;;;;;;;;;;;;;22.62;29.01;103049.84;4197074;28;19943;-72
2024/01/31 05:32:13;;;;;;;;;;;;;;;22.62;28.51;103049.84;4197104;28;19966;-73
2024/01/31 05:34:15;;;;;;;;;;;;;;;22.63;28.84;103048.91;4196054;28;20411;-72
2024/01/31 05:36:16;;;;;;;;;;;;;;;22.61;28.69;103053.47;4203247;28;19920;-72
2024/01/31 05:38:18;;;;;;;;;;;;;;;22.61;28.90;103051.69;4213837;28;19920;-72
2024/01/31 05:40:20;;;;;;;;;;;;;;;22.61;28.92;103046.31;4213763;28;19927;-72
2024/01/31 05:42:21;;;;;;;;;;;;;;;22.61;28.91;103043.66;4213807;28;20019;-73
2024/01/31 05:44:23;;;;;;;;;;;;;;;22.59;28.56;103040.16;4213896;28;19920;-72
2024/01/31 05:46:24;;;;;;;;;;;;;;;22.59;28.60;103039.28;4213767;28;20013;-72
2024/01/31 05:48:26;;;;;;;;;;;;;;;22.58;28.84;103046.47;4213823;28;19973;-71
2024/01/31 05:50:28;;;;;;;;;;;;;;;22.57;28.78;103041.19;4213424;28;19920;-72
2024/01/31 05:52:29;;;;;;;;;;;;;;;22.59;28.92;103042.84;4206010;28;20267;-72
2024/01/31 05:54:31;;;;;;;;;;;;;;;22.60;28.49;103027.59;4197003;28;19920;-72
2024/01/31 05:56:35;;;;;;;;;;;;;;;22.61;28.70;103032.91;4196908;28;20258;-73
2024/01/31 05:58:36;;;;;;;;;;;;;;;22.61;28.83;103030.22;4196893;28;19920;-73
2024/01/31 06:00:38;;;;;;;;;;;;;;;22.61;28.76;103030.22;4196868;28;19921;-72
2024/01/31 06:02:39;;;;;;;;;;;;;;;22.63;28.67;103028.31;4196814;28;20298;-72
2024/01/31 06:04:41;;;;;;;;;;;;;;;22.61;28.91;103022.19;4196481;28;19924;-72
2024/01/31 06:06:43;;;;;;;;;;;;;;;22.61;28.54;103026.66;4196837;28;20290;-72
2024/01/31 06:08:44;;;;;;;;;;;;;;;22.60;28.68;103022.25;4198402;28;20446;-73
2024/01/31 06:10:46;;;;;;;;;;;;;;;22.60;28.73;103019.56;4199909;28;20342;-71
2024/01/31 06:12:48;;;;;;;;;;;;;;;22.59;28.50;103025.88;4199597;28;19959;-72
2024/01/31 06:14:49;;;;;;;;;;;;;;;22.58;28.54;103021.47;4199797;28;19924;-71
2024/01/31 06:16:51;;;;;;;;;;;;;;;22.57;28.84;103017.91;4199547;28;19942;-72
2024/01/31 06:18:53;;;;;;;;;;;;;;;22.58;28.46;103008.91;4199199;28;19920;-70
2024/01/31 06:20:55;;;;;;;;;;;;;;;22.59;28.58;103016.03;4199716;28;20433;-71
2024/01/31 06:22:56;;;;;;;;;;;;;;;22.59;28.85;103015.13;4199659;28;20016;-71
2024/01/31 06:24:58;;;;;;;;;;;;;;;22.58;28.80;103014.28;4199447;28;19920;-72
2024/01/31 06:27:00;;;;;;;;;;;;;;;22.58;28.70;103006.22;4199635;28;19920;-71
2024/01/31 06:29:01;;;;;;;;;;;;;;;22.58;28.66;103006.22;4199214;28;19925;-71
2024/01/31 06:31:13;;;;;;;;;;;;;;;22.59;28.72;103009.78;4199470;28;19920;-71
2024/01/31 06:33:17;;;;;;;;;;;;;;;22.59;28.75;103009.78;4199738;28;19952;-72
2024/01/31 06:35:19;;;;;;;;;;;;;;;22.57;28.54;103012.53;4199053;28;19920;-72
2024/01/31 06:37:20;;;;;;;;;;;;;;;22.56;28.66;103008.13;4215073;28;19927;-72
2024/01/31 06:39:22;;;;;;;;;;;;;;;22.57;28.75;103009.84;4216113;28;20371;-72
2024/01/31 06:41:24;;;;;;;;;;;;;;;22.56;28.69;103004.56;4215787;28;19920;-73
2024/01/31 06:43:25;;;;;;;;;;;;;;;22.56;28.86;103008.13;4214736;28;19920;-73
2024/01/31 06:45:27;;;;;;;;;;;;;;;22.56;28.75;103004.56;4215984;28;20400;-73
2024/01/31 06:47:29;;;;;;;;;;;;;;;22.58;28.71;103002.69;4215971;28;20387;-74
2024/01/31 06:49:31;;;;;;;;;;;;;;;22.58;28.71;103006.22;4215590;28;19955;-71
2024/01/31 06:51:32;;;;;;;;;;;;;;;22.59;28.73;103004.41;4215675;28;19920;-72
2024/01/31 06:53:34;;;;;;;;;;;;;;;22.59;28.65;103012.44;4199000;28;19920;-71
2024/01/31 06:55:36;;;;;;;;;;;;;;;22.59;28.71;103005.28;4199125;28;20460;-71
2024/01/31 06:57:38;;;;;;;;;;;;;;;22.59;28.68;103007.09;4199045;28;19955;-71
2024/01/31 06:59:39;;;;;;;;;;;;;;;22.58;28.72;103014.28;4199095;28;19943;-71
2024/01/31 07:01:41;;;;;;;;;;;;;;;22.57;28.31;103015.22;4198847;28;19924;-71
2024/01/31 07:03:43;;;;;;;;;;;;;;;22.56;28.68;103013.47;4198540;28;19989;-71
2024/01/31 07:05:45;;;;;;;;;;;;;;;22.56;28.56;103020.66;4198991;28;19943;-71
2024/01/31 07:07:48;;;;;;;;;;;;;;;22.54;28.53;103028.81;4199006;28;20303;-71
2024/01/31 07:09:50;;;;;;;;;;;;;;;22.54;28.66;103028.81;4198876;28;19920;-71
2024/01/31 07:11:51;;;;;;;;;;;;;;;22.53;28.82;103020.81;4198809;28;19971;-71
2024/01/31 07:13:53;;;;;;;;;;;;;;;22.54;28.42;103019.88;4197530;28;19939;-71
2024/01/31 07:15:55;;;;;;;;;;;;;;;22.54;28.56;103028.81;4198737;28;19921;-71
2024/01/31 07:17:56;;;;;;;;;;;;;;;22.55;28.66;103016.25;4198014;28;19927;-71
2024/01/31 07:19:58;;;;;;;;;;;;;;;22.56;28.34;103018.84;4198450;28;19924;-72
2024/01/31 07:21:59;;;;;;;;;;;;;;;22.56;28.54;103020.66;4198838;28;20323;-72
2024/01/31 07:24:02;;;;;;;;;;;;;;;22.56;28.74;103029.56;4198654;28;19966;-72
2024/01/31 07:26:29;;;;;;;;;;;;;;;22.56;28.60;103034.06;4198771;28;20375;-72
2024/01/31 07:28:36;;;;;;;;;;;;;;;22.56;28.68;103042.13;4198262;28;19951;-72
2024/01/31 07:30:37;;;;;;;;;;;;;;;22.53;28.62;103048.50;4198619;28;19924;-71
2024/01/31 07:32:39;;;;;;;;;;;;;;;22.53;28.39;103039.59;4198174;28;19974;-72
2024/01/31 07:34:41;;;;;;;;;;;;;;;22.51;28.43;103045.03;4198528;28;20467;-72
2024/01/31 07:36:43;;;;;;;;;;;;;;;22.52;28.62;103044.09;4208426;28;19927;-72
2024/01/31 07:38:45;;;;;;;;;;;;;;;22.50;28.33;103056.69;4214957;28;19920;-72
2024/01/31 07:40:47;;;;;;;;;;;;;;;22.52;28.66;103064.66;4215109;28;19969;-72
2024/01/31 07:42:48;;;;;;;;;;;;;;;22.51;28.45;103058.44;4215157;28;19926;-72
2024/01/31 07:44:50;;;;;;;;;;;;;;;22.53;28.61;103053.00;4215298;28;19920;-72
2024/01/31 07:46:51;;;;;;;;;;;;;;;22.53;28.44;103053.00;4214687;28;19954;-72
2024/01/31 07:48:53;;;;;;;;;;;;;;;22.54;28.50;103060.09;4215260;28;19965;-72
2024/01/31 07:50:54;;;;;;;;;;;;;;;22.53;28.51;103061.03;4214776;28;20018;-72
2024/01/31 07:52:56;;;;;;;;;;;;;;;22.54;28.63;103057.41;4203489;28;20282;-74
2024/01/31 07:54:58;;;;;;;;;;;;;;;22.53;28.67;103059.25;4198243;28;19920;-72
2024/01/31 07:57:00;;;;;;;;;;;;;;;22.52;28.75;103054.81;4197909;28;19920;-72
2024/01/31 07:59:01;;;;;;;;;;;;;;;22.51;28.61;103044.16;4198146;28;19930;-72
2024/01/31 08:01:03;;;;;;;;;;;;;;;22.50;28.22;103045.97;4194664;28;19952;-72
2024/01/31 08:03:04;;;;;;;;;;;;;;;22.49;28.39;103041.53;4195367;28;20425;-73
2024/01/31 08:05:06;;;;;;;;;;;;;;;22.49;28.55;103036.19;4196982;28;20217;-73
2024/01/31 08:07:12;;;;;;;;;;;;;;;22.48;28.67;103040.69;4206159;28;19920;-73
2024/01/31 08:09:15;;;;;;;;;;;;;;;22.47;28.76;103036.25;4208999;28;19931;-72
2024/01/31 08:11:23;;;;;;;;;;;;;;;22.49;28.28;103031.69;4196503;28;19924;-72
2024/01/31 08:13:25;;;;;;;;;;;;;;;22.51;28.20;103033.44;4193229;28;19927;-72
2024/01/31 08:15:27;;;;;;;;;;;;;;;22.49;28.03;103029.03;4192098;28;19966;-72
2024/01/31 08:17:28;;;;;;;;;;;;;;;22.51;27.83;103030.75;4193034;28;19924;-72
2024/01/31 08:19:32;;;;;;;;;;;;;;;22.52;27.95;103033.34;4194755;28;19929;-72
2024/01/31 08:21:33;;;;;;;;;;;;;;;22.51;27.93;103023.56;4197208;28;19931;-72
2024/01/31 08:23:35;;;;;;;;;;;;;;;22.49;27.99;103031.69;4196504;28;20466;-72
2024/01/31 08:25:36;;;;;;;;;;;;;;;22.48;27.79;103032.63;4195236;28;20422;-72
2024/01/31 08:27:38;;;;;;;;;;;;;;;22.48;27.45;103035.31;4195854;28;20395;-75
2024/01/31 08:29:40;;;;;;;;;;;;;;;22.48;27.83;103031.78;4197548;28;19921;-75
2024/01/31 08:31:41;;;;;;;;;;;;;;;22.48;27.47;103031.78;4214027;28;19958;-74
2024/01/31 08:33:43;;;;;;;;;;;;;;;22.46;27.44;103044.41;4209140;28;20015;-74
2024/01/31 08:35:45;;;;;;;;;;;;;;;22.46;27.53;103047.06;4210433;28;19970;-75
2024/01/31 08:37:47;;;;;;;;;;;;;;;22.46;27.96;103053.28;4214402;28;20310;-74
2024/01/31 08:39:48;;;;;;;;;;;;;;;22.47;27.88;103049.66;4205542;28;19981;-76
2024/01/31 08:41:50;;;;;;;;;;;;;;;22.49;27.65;103054.94;4200484;28;19993;-75
2024/01/31 08:43:51;;;;;;;;;;;;;;;22.50;27.82;103051.34;4198744;28;19956;-76
2024/01/31 08:45:53;;;;;;;;;;;;;;;22.49;27.40;103047.78;4195735;28;19924;-76
2024/01/31 08:47:55;;;;;;;;;;;;;;;22.51;27.82;103046.84;4195147;28;19959;-75
2024/01/31 08:49:56;;;;;;;;;;;;;;;22.49;27.60;103042.44;4196477;28;20459;-76
2024/01/31 08:51:58;;;;;;;;;;;;;;;22.48;27.75;103043.38;4207996;28;19920;-76
2024/01/31 08:54:02;;;;;;;;;;;;;;;22.48;27.52;103053.25;4193182;28;20353;-75
2024/01/31 08:56:03;;;;;;;;;;;;;;;22.48;27.65;103051.41;4195389;28;19985;-75
2024/01/31 08:58:10;;;;;;;;;;;;;;;22.49;27.29;103052.28;4193761;28;19928;-74
2024/01/31 09:00:12;;;;;;;;;;;;;;;22.48;27.77;103054.09;4196696;28;19989;-75
2024/01/31 09:02:13;;;;;;;;;;;;;;;22.48;27.88;103062.13;4197008;28;19920;-74
2024/01/31 09:04:15;;;;;;;;;;;;;;;22.49;27.61;103068.34;4197251;28;19956;-74
2024/01/31 09:06:19;;;;;;;;;;;;;;;22.49;27.64;103079.09;4197209;28;19965;-73
2024/01/31 09:08:20;;;;;;;;;;;;;;;22.49;28.02;103076.41;4197356;28;20370;-75
2024/01/31 09:10:22;;;;;;;;;;;;;;;22.51;28.00;103079.03;4197392;28;20015;-75
2024/01/31 09:12:24;;;;;;;;;;;;;;;22.51;28.07;103079.88;4197100;28;20358;-74
2024/01/31 09:14:26;;;;;;;;;;;;;;;22.51;28.06;103079.88;4196950;28;19950;-75
2024/01/31 09:16:28;;;;;;;;;;;;;;;22.52;27.93;103075.38;4197349;28;20350;-75
2024/01/31 09:18:29;;;;;;;;;;;;;;;22.51;28.01;103071.00;4197228;28;19920;-74
2024/01/31 09:20:31;;;;;;;;;;;;;;;22.50;28.14;103064.75;4196143;28;19960;-74
2024/01/31 09:22:32;;;;;;;;;;;;;;;22.51;28.19;103068.31;4197206;28;19935;-75
2024/01/31 09:24:34;;;;;;;;;;;;;;;22.49;28.13;103060.31;4197166;28;19924;-75
2024/01/31 09:26:35;;;;;;;;;;;;;;;22.49;28.10;103061.19;4197138;28;20319;-75
2024/01/31 09:28:37;;;;;;;;;;;;;;;22.47;28.35;103055.03;4196590;28;19971;-75
2024/01/31 09:30:38;;;;;;;;;;;;;;;22.47;28.52;103055.03;4196894;28;20010;-75
2024/01/31 09:32:40;;;;;;;;;;;;;;;22.48;28.52;103058.59;4197238;28;19948;-75
2024/01/31 09:34:42;;;;;;;;;;;;;;;22.48;28.27;103062.13;4197140;28;20271;-75
2024/01/31 09:36:45;;;;;;;;;;;;;;;22.51;28.70;103058.44;4207574;28;19927;-75
2024/01/31 09:38:49;;;;;;;;;;;;;;;22.52;28.44;103049.44;4246442;28;19919;-75
2024/01/31 09:40:51;;;;;;;;;;;;;;;22.51;28.43;103045.03;4213797;28;19920;-75
2024/01/31 09:42:54;;;;;;;;;;;;;;;22.54;28.55;103044.00;4216796;28;19963;-75
2024/01/31 09:44:57;;;;;;;;;;;;;;;22.54;28.85;103031.47;4216899;28;20349;-75
2024/01/31 09:46:59;;;;;;;;;;;;;;;22.55;28.76;103035.00;4216816;28;19974;-75
2024/01/31 09:49:00;;;;;;;;;;;;;;;22.55;28.92;103035.00;4217114;28;19920;-75
2024/01/31 09:51:03;;;;;;;;;;;;;;;22.54;28.79;103023.44;4216705;28;19930;-75
2024/01/31 09:53:05;;;;;;;;;;;;;;;22.53;28.56;103019.00;4203421;28;19920;-75
2024/01/31 09:55:11;;;;;;;;;;;;;;;22.52;28.63;103016.38;4199941;28;19994;-75
2024/01/31 09:57:13;;;;;;;;;;;;;;;22.52;28.91;103019.94;4198536;28;19928;-75
2024/01/31 09:59:14;;;;;;;;;;;;;;;22.53;28.78;103019.00;4200095;28;19920;-75
2024/01/31 10:01:20;;;;;;;;;;;;;;;22.55;28.94;103019.78;4200003;28;19920;-76
2024/01/31 10:03:31;;;;;;;;;;;;;;;22.57;28.73;103017.03;4199788;28;20382;-75
2024/01/31 10:05:33;;;;;;;;;;;;;;;22.57;28.91;103011.69;4199961;28;19928;-75
2024/01/31 10:07:36;;;;;;;;;;;;;;;22.57;29.09;103007.19;4198711;28;20453;-75
2024/01/31 10:09:38;;;;;;;;;;;;;;;22.58;29.10;103002.69;4199928;28;19920;-75
2024/01/31 10:11:49;;;;;;;;;;;;;;;22.58;29.25;103000.88;4199387;28;19976;-75
2024/01/31 10:13:50;;;;;;;;;;;;;;;22.58;29.09;102998.19;4199867;28;20003;-73
2024/01/31 10:15:52;;;;;;;;;;;;;;;22.58;29.03;102991.97;4199672;28;19920;-75
2024/01/31 10:17:53;;;;;;;;;;;;;;;22.58;28.73;103000.00;4199514;28;19928;-74
2024/01/31 10:19:55;;;;;;;;;;;;;;;22.58;29.08;102997.34;4199665;28;20030;-75
2024/01/31 10:22:01;;;;;;;;;;;;;;;22.57;29.32;102992.91;4199917;28;19920;-74
2024/01/31 10:24:03;;;;;;;;;;;;;;;22.54;29.17;102993.94;4198632;28;20327;-74
2024/01/31 10:26:05;;;;;;;;;;;;;;;22.54;29.17;102987.69;4199234;28;20363;-74