Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:33;;;;;;;;;8.25;7.00;;;;;13.79;56.80;101710.38;5033968;28;45488;-63
2022/03/17 00:02:58;;;;;;;;;8.00;7.00;;;;;13.95;57.26;101743.03;5034207;28;45770;-62
2022/03/17 00:05:24;;;;;;;;;9.25;7.25;;;;;13.98;57.07;101746.72;5034251;28;45494;-58
2022/03/17 00:07:49;;;;;;;;;10.25;7.25;;;;;14.01;56.86;101752.16;5041875;28;45488;-60
2022/03/17 00:10:16;;;;;;;;;7.75;7.75;;;;;13.90;56.91;101736.63;5033683;28;51395;-61
2022/03/17 00:12:43;;;;;;;;;8.00;8.00;;;;;14.01;57.18;101762.03;5034747;28;45585;-59
2022/03/17 00:15:08;;;;;;;;;8.50;7.00;;;;;13.93;56.92;101759.09;5034808;28;45404;-61
2022/03/17 00:17:34;;;;;;;;;17.50;15.00;;;;;13.81;57.21;101751.59;5035214;28;46194;-61
2022/03/17 00:20:00;;;;;;;;;11.00;11.00;;;;;14.01;57.14;101767.38;5035476;28;45374;-61
2022/03/17 00:22:25;;;;;;;;;15.75;14.75;;;;;13.92;57.11;101775.16;5035517;28;45956;-62
2022/03/17 00:24:51;;;;;;;;;16.50;13.00;;;;;13.73;57.15;101750.47;5037722;28;45488;-60
2022/03/17 00:27:16;;;;;;;;;15.25;11.00;;;;;13.90;57.28;101771.53;5035653;28;46121;-63
2022/03/17 00:29:42;;;;;;;;;18.25;14.50;;;;;13.88;58.04;101784.94;5035706;28;45681;-61
2022/03/17 00:32:08;;;;;;;;;19.25;18.00;;;;;13.86;57.59;101789.34;5035891;28;45480;-61
2022/03/17 00:35:35;;;;;;;;;13.50;12.75;;;;;13.81;57.87;101799.06;5036143;28;45653;-60
2022/03/17 00:37:20;;;;;;;;;21.25;17.75;;;;;13.82;57.84;101803.53;5049653;28;45692;-60
2022/03/17 00:39:46;;;;;;;;;16.25;13.00;;;;;13.72;57.93;101796.06;5054657;28;45412;-61
2022/03/17 00:42:11;;;;;;;;;17.50;17.00;;;;;13.80;57.74;101808.84;5054778;28;45631;-60
2022/03/17 00:44:37;;;;;;;;;19.25;15.00;;;;;13.83;58.26;101821.50;5055035;28;45441;-62
2022/03/17 00:47:03;;;;;;;;;15.25;14.50;;;;;13.62;58.39;101792.19;5054695;28;47206;-59
2022/03/17 00:49:28;;;;;;;;;19.25;17.75;;;;;13.73;58.08;101819.41;5054025;28;45341;-61
2022/03/17 00:51:53;;;;;;;;;18.00;14.00;;;;;13.75;58.26;101832.00;5054358;28;45965;-62
2022/03/17 00:54:18;;;;;;;;;19.00;18.75;;;;;13.76;58.40;101830.19;5054690;28;45569;-60
2022/03/17 00:56:44;;;;;;;;;19.50;16.50;;;;;13.58;58.19;101792.97;5053524;28;46204;-61
2022/03/17 00:59:09;;;;;;;;;15.25;14.25;;;;;13.75;58.42;101840.03;5047021;28;45576;-60
2022/03/17 01:01:35;;;;;;;;;22.75;18.75;;;;;13.65;58.90;101813.78;5035198;28;45805;-62
2022/03/17 01:04:00;;;;;;;;;20.75;19.25;;;;;13.76;58.23;101835.56;5035143;28;45596;-61
2022/03/17 01:06:25;;;;;;;;;19.75;18.50;;;;;13.69;58.76;101841.63;5034701;28;46702;-63
2022/03/17 01:08:50;;;;;;;;;15.25;15.25;;;;;13.71;58.68;101847.94;5034933;28;45598;-62
2022/03/17 01:11:16;;;;;;;;;17.00;17.00;;;;;13.72;58.50;101853.38;5034943;28;45496;-60
2022/03/17 01:13:41;;;;;;;;;20.75;18.50;;;;;13.70;58.56;101844.38;5035215;28;45727;-60
2022/03/17 01:16:07;;;;;;;;;19.25;17.50;;;;;13.69;59.07;101853.28;5045645;28;46385;-62
2022/03/17 01:18:32;;;;;;;;;23.50;22.00;;;;;13.67;59.17;101859.47;5054207;28;45457;-61
2022/03/17 01:20:57;;;;;;;;;20.50;18.75;;;;;13.61;59.48;101846.75;5054170;28;45793;-60
2022/03/17 01:23:23;;;;;;;;;18.00;18.00;;;;;13.66;58.84;101863.94;5054166;28;45468;-61
2022/03/17 01:25:48;;;;;;;;;18.00;17.25;;;;;13.66;58.79;101872.00;5053801;28;46317;-60
2022/03/17 01:28:13;;;;;;;;;24.00;20.75;;;;;13.62;59.27;101859.31;5053680;28;46583;-63
2022/03/17 01:30:39;;;;;;;;;21.50;18.50;;;;;13.59;58.78;101867.28;5054111;28;45512;-61
2022/03/17 01:33:04;;;;;;;;;19.50;18.50;;;;;13.58;59.37;101870.84;5054597;28;45601;-60
2022/03/17 01:35:29;;;;;;;;;22.00;19.75;;;;;13.59;59.56;101864.59;5053698;28;45606;-61
2022/03/17 01:37:55;;;;;;;;;23.00;20.25;;;;;13.57;59.43;101882.44;5053701;28;45551;-59
2022/03/17 01:40:20;;;;;;;;;18.75;18.00;;;;;13.53;59.81;101884.13;5044072;28;45388;-60
2022/03/17 01:42:46;;;;;;;;;13.25;13.25;;;;;13.36;59.36;101855.78;5034650;28;45350;-61
2022/03/17 01:45:11;;;;;;;;;21.25;21.25;;;;;13.01;58.99;101783.06;5034378;28;46044;-61
2022/03/17 01:47:37;;;;;;;;;20.25;19.00;;;;;13.48;59.19;101866.03;5047381;28;45298;-61
2022/03/17 01:50:12;;;;;;;;;21.00;18.25;;;;;13.44;59.13;101862.31;5053837;28;45416;-60
2022/03/17 01:52:39;;;;;;;;;25.75;18.25;;;;;13.54;59.05;101891.28;5053783;28;45576;-62
2022/03/17 01:55:05;;;;;;;;;22.25;19.25;;;;;13.49;59.32;101882.19;5053437;28;46435;-62
2022/03/17 01:57:31;;;;;;;;;18.75;17.25;;;;;13.53;59.86;101893.94;5053479;28;45375;-60
2022/03/17 01:59:59;;;;;;;;;17.75;14.50;;;;;13.38;59.29;101876.47;5053282;28;45607;-61
2022/03/17 02:02:25;;;;;;;;;19.75;15.75;;;;;12.95;59.10;101813.31;5053686;28;45374;-64
2022/03/17 02:04:51;;;;;;;;;19.00;16.00;;;;;13.42;59.20;101898.97;5053051;28;45637;-62
2022/03/17 02:07:17;;;;;;;;;19.50;18.00;;;;;13.40;59.29;101906.97;5053477;28;45515;-60
2022/03/17 02:09:44;;;;;;;;;20.25;18.50;;;;;13.39;59.51;101907.81;5057249;28;45417;-60
2022/03/17 02:15:05;;;;;;;;;18.25;16.75;;;;;13.34;59.42;101906.75;5056736;28;45650;-60
2022/03/17 02:17:32;;;;;;;;;18.00;18.00;;;;;13.31;59.38;101890.50;5050519;28;45568;-61
2022/03/17 02:19:59;;;;;;;;;26.00;21.25;;;;;13.42;59.27;101921.34;5056839;28;45436;-59
2022/03/17 02:22:26;;;;;;;;;22.75;22.75;;;;;13.39;59.94;101928.38;5051405;28;45473;-63
2022/03/17 02:27:54;;;;;;;;;23.75;18.50;;;;;13.33;59.90;101936.22;5057879;28;45483;-65
2022/03/17 02:30:21;;;;;;;;;18.50;17.25;;;;;13.32;59.71;101940.69;5057349;28;45504;-60
2022/03/17 02:32:48;;;;;;;;;20.75;16.25;;;;;13.34;59.93;101949.69;5072738;28;45738;-63
2022/03/17 02:35:22;;;;;;;;;18.25;17.25;;;;;13.08;59.64;101912.13;5051470;28;46211;-61
2022/03/17 02:37:48;;;;;;;;;19.50;15.25;;;;;13.21;60.07;101939.38;5037208;28;45491;-63
2022/03/17 02:40:13;;;;;;;;;18.25;17.00;;;;;13.29;59.95;101937.84;5037516;28;45706;-63
2022/03/17 02:42:39;;;;;;;;;18.25;15.50;;;;;13.25;59.69;101944.00;5039608;28;45335;-61
2022/03/17 02:45:07;;;;;;;;;17.00;15.50;;;;;13.28;59.63;101947.69;5037235;28;47292;-59
2022/03/17 02:47:33;;;;;;;;;15.50;15.25;;;;;13.28;60.15;101934.28;5037211;28;45406;-62
2022/03/17 02:49:58;;;;;;;;;18.75;16.25;;;;;13.25;59.99;101949.34;5037105;28;45440;-62
2022/03/17 02:52:25;;;;;;;;;17.50;12.00;;;;;13.27;59.45;101963.75;5037638;28;45579;-61
2022/03/17 02:54:52;;;;;;;;;16.75;16.25;;;;;13.29;59.45;101962.00;5036916;28;45649;-59
2022/03/17 02:57:18;;;;;;;;;19.00;16.25;;;;;13.30;58.71;101968.28;5037178;28;45444;-60
2022/03/17 02:59:44;;;;;;;;;16.75;13.25;;;;;13.14;58.88;101935.56;5054575;28;45472;-63
2022/03/17 03:02:10;;;;;;;;;19.50;16.50;;;;;13.20;58.87;101964.34;5056440;28;45480;-61
2022/03/17 03:04:36;;;;;;;;;13.25;13.25;;;;;13.21;58.13;101966.19;5056179;28;46593;-60
2022/03/17 03:07:06;;;;;;;;;18.75;16.00;;;;;13.14;57.74;101966.84;5056177;28;45357;-63
2022/03/17 03:09:32;;;;;;;;;17.50;14.50;;;;;13.02;57.97;101981.66;5056201;28;45235;-61
2022/03/17 03:11:57;;;;;;;;;16.75;14.25;;;;;12.98;58.70;101989.53;5056561;28;45707;-61
2022/03/17 03:14:23;;;;;;;;;14.50;13.00;;;;;12.97;58.00;101996.66;5056098;28;46093;-60
2022/03/17 03:16:49;;;;;;;;;15.75;14.50;;;;;12.93;57.72;101991.13;5055021;28;45591;-61
2022/03/17 03:19:15;;;;;;;;;14.00;12.75;;;;;12.76;58.66;101969.06;5055901;28;45440;-63
2022/03/17 03:21:43;;;;;;;;;15.50;13.00;;;;;12.94;57.99;101995.66;5056221;28;45419;-62
2022/03/17 03:24:10;;;;;;;;;9.50;9.50;;;;;12.75;57.23;101967.22;5055958;28;46310;-64
2022/03/17 03:26:35;;;;;;;;;12.75;9.75;;;;;12.90;57.82;102002.63;5055826;28;45296;-60
2022/03/17 03:29:00;;;;;;;;;13.75;12.50;;;;;12.84;57.43;102002.44;5055930;28;45481;-61
2022/03/17 03:31:26;;;;;;;;;15.25;13.00;;;;;12.75;57.92;101999.41;5056407;28;45294;-64
2022/03/17 03:33:51;;;;;;;;;14.75;13.75;;;;;12.64;57.82;102010.66;5057857;28;46003;-62
2022/03/17 03:39:00;;;;;;;;;13.00;12.00;;;;;12.64;58.01;102010.66;5055645;28;45342;-62
2022/03/17 03:41:26;;;;;;;;;11.50;11.50;;;;;12.47;58.83;101991.25;5055898;28;45512;-61
2022/03/17 03:43:51;;;;;;;;;15.25;13.25;;;;;12.43;58.79;101989.28;5055728;28;45286;-65
2022/03/17 03:46:17;;;;;;;;;15.75;15.00;;;;;12.52;58.05;102000.38;5055783;28;45526;-62
2022/03/17 03:48:42;;;;;;;;;13.75;11.75;;;;;12.61;58.97;102033.75;5056009;28;45748;-64
2022/03/17 03:51:08;;;;;;;;;15.75;15.50;;;;;12.48;57.86;102016.28;5050958;28;45461;-62
2022/03/17 03:56:26;;;;;;;;;19.50;14.00;;;;;12.59;58.01;102057.81;5050310;28;45523;-61
2022/03/17 03:58:52;;;;;;;;;17.50;16.25;;;;;12.40;57.86;102036.50;5055557;28;45478;-60
2022/03/17 04:01:18;;;;;;;;;15.75;12.00;;;;;12.45;58.33;102056.34;5055911;28;45520;-61
2022/03/17 04:03:44;;;;;;;;;15.50;12.00;;;;;12.49;57.86;102071.72;5055373;28;45449;-61
2022/03/17 04:06:10;;;;;;;;;11.75;10.00;;;;;12.46;57.41;102060.88;5055306;28;45566;-61
2022/03/17 04:08:35;;;;;;;;;8.75;7.25;;;;;12.42;58.02;102081.25;5056795;28;45624;-61
2022/03/17 04:11:01;;;;;;;;;10.50;9.25;;;;;12.35;58.48;102081.88;5055424;28;45440;-60
2022/03/17 04:13:26;;;;;;;;;15.75;15.00;;;;;12.40;58.48;102091.00;5055123;28;45476;-60
2022/03/17 04:15:51;;;;;;;;;14.00;10.75;;;;;12.46;58.73;102095.72;5054889;28;50641;-61
2022/03/17 04:18:16;;;;;;;;;14.75;10.75;;;;;12.50;58.35;102095.88;5055488;28;45652;-61
2022/03/17 04:20:42;;;;;;;;;16.00;10.25;;;;;12.46;57.51;102101.06;5055775;28;45554;-60
2022/03/17 04:23:07;;;;;;;;;16.50;13.75;;;;;11.92;57.79;102013.13;5053383;28;46021;-60
2022/03/17 04:25:32;;;;;;;;;15.50;12.75;;;;;12.49;58.58;102112.81;5036411;28;48710;-63
2022/03/17 04:27:58;;;;;;;;;8.50;8.00;;;;;12.54;57.03;102102.31;5036380;28;45426;-62
2022/03/17 04:30:23;;;;;;;;;11.25;8.75;;;;;12.56;57.74;102121.13;5036222;28;45382;-61
2022/03/17 04:32:49;;;;;;;;;12.75;9.50;;;;;12.55;56.90;102120.19;5035052;28;46525;-62
2022/03/17 04:35:14;;;;;;;;;11.00;9.50;;;;;12.52;56.86;102121.00;5035367;28;45513;-63
2022/03/17 04:37:39;;;;;;;;;10.50;8.50;;;;;12.53;56.10;102121.91;5035656;28;45525;-61
2022/03/17 04:40:05;;;;;;;;;5.00;3.00;;;;;12.58;56.00;102130.13;5037658;28;45558;-64
2022/03/17 04:42:31;;;;;;;;;10.50;9.00;;;;;12.49;55.79;102131.59;5035478;28;45415;-61
2022/03/17 04:44:56;;;;;;;;;8.75;8.25;;;;;12.44;56.20;102127.81;5035219;28;45308;-62
2022/03/17 04:47:22;;;;;;;;;11.75;7.50;;;;;12.39;56.21;102148.16;5035320;28;45368;-62
2022/03/17 04:49:47;;;;;;;;;7.50;7.50;;;;;12.29;55.89;102136.13;5047684;28;45365;-61
2022/03/17 04:54:57;;;;;;;;;13.50;10.25;;;;;12.31;56.05;102149.59;5035111;28;45394;-61
2022/03/17 04:57:25;;;;;;;;;6.00;6.00;;;;;12.32;55.75;102156.78;5042681;28;45417;-64
2022/03/17 04:59:51;;;;;;;;;6.00;6.00;;;;;12.30;55.66;102167.44;5054581;28;45417;-60
2022/03/17 05:02:16;;;;;;;;;8.00;5.50;;;;;12.30;55.80;102156.72;5054152;28;45391;-60
2022/03/17 05:04:41;;;;;;;;;6.25;5.50;;;;;12.27;54.76;102166.38;5055853;28;51063;-61
2022/03/17 05:07:07;;;;;;;;;10.00;7.00;;;;;12.27;55.35;102172.66;5054506;28;45787;-61
2022/03/17 05:09:32;;;;;;;;;3.00;3.00;;;;;12.30;55.02;102174.56;5054912;28;45478;-62
2022/03/17 05:11:58;;;;;;;;;11.00;8.25;;;;;11.98;55.80;102116.09;5054082;28;47227;-62
2022/03/17 05:14:24;;;;;;;;;7.00;7.00;;;;;11.97;55.51;102105.31;5054355;28;45420;-60
2022/03/17 05:16:49;;;;;;;;;6.50;5.00;;;;;12.35;54.69;102178.34;5054069;28;45512;-62
2022/03/17 05:19:14;;;;;;;;;6.00;6.00;;;;;12.37;55.32;102183.78;5055937;28;45453;-57
2022/03/17 05:21:39;;;;;;;;;5.50;5.50;;;;;12.38;55.08;102190.97;5054211;28;45377;-61
2022/03/17 05:24:05;;;;;;;;;11.50;7.00;;;;;12.08;54.67;102167.38;5054102;28;45350;-60
2022/03/17 05:26:31;;;;;;;;;4.25;4.25;;;;;12.30;54.82;102206.72;5054476;28;45633;-63
2022/03/17 05:28:56;;;;;;;;;6.50;5.25;;;;;12.29;55.16;102210.22;5054186;28;45312;-62
2022/03/17 05:31:21;;;;;;;;;6.00;6.00;;;;;12.25;55.48;102210.97;5053863;28;46325;-62
2022/03/17 05:33:47;;;;;;;;;5.00;5.00;;;;;12.25;55.40;102211.88;5050494;28;45418;-62
2022/03/17 05:36:12;;;;;;;;;5.75;5.75;;;;;12.26;55.07;102219.06;5034696;28;45425;-59
2022/03/17 05:38:38;;;;;;;;;10.75;9.00;;;;;12.24;55.45;102219.84;5034807;28;45437;-61
2022/03/17 05:41:03;;;;;;;;;6.50;5.25;;;;;12.25;54.82;102235.09;5034404;28;46741;-60
2022/03/17 05:43:29;;;;;;;;;8.00;6.75;;;;;12.21;54.65;102247.44;5034342;28;45534;-59
2022/03/17 05:45:54;;;;;;;;;8.50;6.75;;;;;12.15;55.34;102234.66;5034942;28;45350;-60
2022/03/17 05:48:20;;;;;;;;;8.50;7.25;;;;;12.10;55.00;102233.56;5034744;28;45506;-61
2022/03/17 05:50:45;;;;;;;;;8.75;8.00;;;;;12.09;56.10;102233.50;5037217;28;46053;-61
2022/03/17 05:53:10;;;;;;;;;7.50;7.50;;;;;12.13;56.17;102247.09;5055280;28;45589;-62
2022/03/17 05:55:37;;;;;;;;;8.25;8.25;;;;;12.12;56.39;102253.28;5053614;28;45467;-61
2022/03/17 05:58:03;;;;;;;;;12.25;9.25;;;;;12.11;55.86;102258.56;5053593;28;45440;-63
2022/03/17 06:00:30;;;;;;;;;8.50;8.50;;;;;12.11;55.91;102264.88;5053334;28;46366;-62
2022/03/17 06:02:57;;;;;;;;;10.00;9.00;;;;;12.09;56.31;102261.22;5053092;28;45560;-59
2022/03/17 06:05:23;;;;;;;;;8.00;7.25;;;;;12.11;55.76;102278.28;5053404;28;45382;-61
2022/03/17 06:07:50;;;;;;;;;9.50;8.00;;;;;12.04;56.14;102264.53;5054978;28;45400;-62
2022/03/17 06:10:32;;;;;;;;;8.50;8.00;;;;;11.65;56.57;102198.50;5052646;28;46066;-63
2022/03/17 06:12:58;;;;;;;;;8.00;8.00;;;;;12.04;57.05;102280.59;5052970;28;45521;-62
2022/03/17 06:15:24;;;;;;;;;9.25;7.50;;;;;12.00;55.77;102289.34;5050721;28;45495;-63
2022/03/17 06:17:52;;;;;;;;;9.75;8.75;;;;;12.02;56.28;102304.63;5034324;28;45395;-61
2022/03/17 06:20:21;;;;;;;;;10.00;9.00;;;;;12.04;56.12;102300.25;5034181;28;46298;-61
2022/03/17 06:22:54;;;;;;;;;6.00;6.00;;;;;12.08;55.61;102312.06;5034965;28;45374;-61
2022/03/17 06:25:21;;;;;;;;;9.25;6.00;;;;;12.08;55.04;102302.25;5034680;28;45483;-63
2022/03/17 06:27:48;;;;;;;;;6.00;6.00;;;;;12.10;53.98;102315.72;5034210;28;45283;-61
2022/03/17 06:30:17;;;;;;;;;6.00;5.00;;;;;11.97;54.16;102323.16;5032421;28;46271;-60
2022/03/17 06:32:44;;;;;;;;;8.00;5.00;;;;;11.90;53.78;102333.50;5033731;28;45461;-63
2022/03/17 06:35:17;;;;;;;;;5.00;5.00;;;;;11.73;54.35;102319.31;5032305;28;45343;-60
2022/03/17 06:37:53;;;;;;;;;7.00;5.25;;;;;11.82;54.20;102338.50;5033932;28;45402;-60
2022/03/17 06:40:19;;;;;;;;;3.00;3.00;;;;;11.68;53.99;102337.88;5033389;28;46179;-58
2022/03/17 06:42:46;;;;;;;;;9.50;7.50;;;;;11.79;55.14;102349.97;5054177;28;45400;-60
2022/03/17 06:45:11;;;;;;;;;6.25;4.75;;;;;11.75;54.86;102345.31;5052914;28;45418;-61
2022/03/17 06:47:38;;;;;;;;;6.00;4.75;;;;;11.80;54.54;102350.91;5068687;28;45546;-61
2022/03/17 06:50:04;;;;;;;;;5.25;5.25;;;;;11.83;54.41;102359.09;5052297;28;45515;-63
2022/03/17 06:52:29;;;;;;;;;17.50;13.25;;;;;11.92;54.56;102367.56;5052542;28;45692;-63
2022/03/17 06:54:55;;;;;;;;;5.25;5.00;;;;;11.95;54.57;102365.03;5053984;28;45561;-62
2022/03/17 06:57:22;;;;;;;;;20.00;18.75;;;;;11.95;54.70;102370.41;5058515;28;45734;-64
2022/03/17 06:59:48;;;;;;;;;11.25;11.25;;;;;11.98;53.89;102365.19;5043500;28;45349;-64
2022/03/17 07:02:14;;;;;;;;;6.00;6.00;;;;;12.07;53.81;102379.84;5036772;28;45537;-62
2022/03/17 07:04:41;;;;;;;;;5.25;5.25;;;;;12.01;53.73;102391.22;5036112;28;45499;-62
2022/03/17 07:07:07;;;;;;;;;5.50;4.75;;;;;11.99;53.65;102398.25;5036485;28;45509;-62
2022/03/17 07:09:32;;;;;;;;;9.00;6.00;;;;;11.52;53.83;102306.75;5036340;28;47529;-64
2022/03/17 07:11:58;;;;;;;;;7.00;7.00;;;;;12.07;53.19;102414.69;5036272;28;45438;-62
2022/03/17 07:14:23;;;;;;;;;4.00;4.00;;;;;11.92;52.47;102380.97;5036583;28;45554;-64
2022/03/17 07:16:49;;;;;;;;;8.75;6.75;;;;;11.97;52.02;102403.53;5036773;28;45590;-62
2022/03/17 07:19:15;;;;;;;;;4.00;4.00;;;;;11.89;51.75;102398.63;5035366;28;45379;-62
2022/03/17 07:21:41;;;;;;;;;4.75;4.75;;;;;11.98;51.65;102416.09;5035990;28;45394;-63
2022/03/17 07:24:08;;;;;;;;;8.00;5.75;;;;;12.01;52.24;102422.41;5035972;28;45473;-63
2022/03/17 07:26:33;;;;;;;;;6.00;5.00;;;;;11.97;52.10;102432.09;5036406;28;45459;-65
2022/03/17 07:28:59;;;;;;;;;4.50;4.50;;;;;11.83;51.01;102420.69;5048846;28;46331;-64
2022/03/17 07:31:24;;;;;;;;;7.75;5.00;;;;;11.97;51.49;102440.13;5054885;28;45583;-59
2022/03/17 07:33:50;;;;;;;;;4.25;2.75;;;;;12.01;52.03;102446.53;5054857;28;45433;-62
2022/03/17 07:36:16;;;;;;;;;6.00;4.00;;;;;11.97;50.96;102451.75;5054976;28;45433;-63
2022/03/17 07:38:41;;;;;;;;;7.00;5.00;;;;;11.94;52.17;102438.19;5054515;28;46615;-65
2022/03/17 07:41:07;;;;;;;;;9.25;7.00;;;;;11.99;51.16;102441.09;5054458;28;45369;-64
2022/03/17 07:43:32;;;;;;;;;4.50;4.00;;;;;11.43;51.04;102359.84;5055181;28;45479;-62
2022/03/17 07:45:58;;;;;;;;;4.50;4.50;;;;;11.92;50.91;102458.63;5055015;28;45370;-63
2022/03/17 07:48:23;;;;;;;;;8.75;5.75;;;;;11.92;51.46;102461.31;5054477;28;46171;-60
2022/03/17 07:50:50;;;;;;;;;5.75;5.25;;;;;11.94;51.98;102462.31;5054721;28;45600;-64
2022/03/17 07:53:16;;;;;;;;;7.00;7.00;;;;;11.80;50.73;102432.16;5054614;28;45531;-61
2022/03/17 07:55:42;;;;;;;;;22.00;13.75;;;;;11.94;50.82;102456.03;5054491;28;45606;-63
2022/03/17 07:58:10;;;;;;;;;7.25;4.50;;;;;11.88;51.98;102459.31;5054549;28;45931;-64
2022/03/17 08:00:36;;;;;;;;;24.25;20.50;;;;;11.92;51.75;102471.13;5054768;28;45334;-62
2022/03/17 08:03:04;;;;;;;;;10.25;10.00;;;;;12.02;51.52;102486.78;5054710;28;45479;-61
2022/03/17 08:05:29;;;;;;;;;7.50;7.25;;;;;12.06;51.92;102486.13;5054056;28;45318;-62
2022/03/17 08:07:54;;;;;;;;;8.50;6.25;;;;;12.03;51.01;102491.31;5053873;28;46357;-61
2022/03/17 08:10:20;;;;;;;;;5.00;4.00;;;;;12.03;50.77;102485.00;5054142;28;45514;-61
2022/03/17 08:12:46;;;;;;;;;7.00;5.00;;;;;11.74;51.03;102465.75;5054217;28;45494;-61
2022/03/17 08:15:12;;;;;;;;;5.25;5.25;;;;;11.90;50.67;102500.47;5055012;28;45432;-62
2022/03/17 08:17:38;;;;;;;;;4.25;4.25;;;;;11.87;50.30;102516.38;5054665;28;45531;-64
2022/03/17 08:20:05;;;;;;;;;6.00;6.00;;;;;11.90;50.38;102512.97;5055069;28;46161;-62
2022/03/17 08:22:31;;;;;;;;;10.00;7.00;;;;;11.96;50.47;102503.50;5055337;28;45335;-63
2022/03/17 08:24:56;;;;;;;;;7.75;7.75;;;;;11.91;50.84;102502.34;5055538;28;45483;-62
2022/03/17 08:27:22;;;;;;;;;12.25;8.50;;;;;12.08;51.02;102524.59;5055518;28;45456;-60
2022/03/17 08:29:48;;;;;;;;;13.75;11.75;;;;;12.09;51.42;102510.38;5034862;28;45513;-61
2022/03/17 08:32:14;;;;;;;;;8.75;7.50;;;;;12.23;50.77;102526.19;5034996;28;45528;-61
2022/03/17 08:34:39;;;;;;;;;13.25;8.00;;;;;12.25;50.66;102524.50;5035003;28;45627;-61
2022/03/17 08:37:04;;;;;;;;;8.50;7.50;;;;;12.21;50.58;102519.81;5034546;28;45339;-62
2022/03/17 08:39:30;;;;;;;;;11.25;10.00;;;;;12.09;49.84;102505.03;5035030;28;45232;-62
2022/03/17 08:41:56;;;;;;;;;6.75;5.00;;;;;12.27;50.31;102547.84;5034692;28;45580;-63
2022/03/17 08:44:23;;;;;;;;;9.00;5.50;;;;;12.34;50.88;102543.69;5035322;28;45342;-64
2022/03/17 08:49:32;;;;;;;;;16.25;14.00;;;;;12.30;50.58;102531.91;5041551;28;45500;-64
2022/03/17 08:51:59;;;;;;;;;22.25;18.50;;;;;12.48;50.14;102573.84;5034513;28;45434;-62
2022/03/17 08:54:27;;;;;;;;;8.75;8.75;;;;;12.42;50.20;102558.38;5034864;28;45506;-63
2022/03/17 08:57:00;;;;;;;;;21.25;15.75;;;;;12.48;49.46;102574.75;5034152;28;46081;-62
2022/03/17 08:59:30;;;;;;;;;7.00;7.00;;;;;12.47;50.28;102591.72;5047216;28;45320;-62
2022/03/17 09:01:58;;;;;;;;;9.75;8.00;;;;;12.47;50.26;102599.75;5054175;28;45403;-63
2022/03/17 09:04:23;;;;;;;;;11.50;11.00;;;;;12.53;50.64;102599.13;5054278;28;45441;-63
2022/03/17 09:06:48;;;;;;;;;12.50;10.00;;;;;12.61;49.25;102600.41;5053912;28;45834;-62
2022/03/17 09:09:14;;;;;;;;;11.25;10.00;;;;;12.65;50.02;102591.63;5053651;28;45379;-63
2022/03/17 09:11:39;;;;;;;;;11.00;9.00;;;;;12.29;49.78;102523.78;5053604;28;45607;-62
2022/03/17 09:14:05;;;;;;;;;11.25;10.50;;;;;12.67;49.21;102578.31;5054301;28;45468;-63
2022/03/17 09:16:31;;;;;;;;;18.50;13.00;;;;;12.67;49.51;102595.34;5053506;28;45334;-64
2022/03/17 09:18:57;;;;;;;;;10.50;9.00;;;;;12.67;48.88;102598.03;5051789;28;45367;-62
2022/03/17 09:21:22;;;;;;;;;11.75;9.75;;;;;12.52;49.43;102573.13;5053268;28;45376;-62
2022/03/17 09:23:47;;;;;;;;;8.75;7.25;;;;;12.70;49.08;102602.59;5053657;28;45377;-60
2022/03/17 09:26:14;;;;;;;;;13.00;9.50;;;;;12.65;49.14;102598.78;5053520;28;45448;-62
2022/03/17 09:28:39;;;;;;;;;9.00;7.75;;;;;12.78;48.57;102611.00;5053256;28;45275;-61
2022/03/17 09:31:05;;;;;;;;;9.00;8.00;;;;;12.70;49.18;102602.59;5052850;28;45611;-63
2022/03/17 09:33:30;;;;;;;;;10.00;5.75;;;;;12.87;48.24;102616.81;5053537;28;45420;-61
2022/03/17 09:35:57;;;;;;;;;9.75;9.75;;;;;12.87;48.77;102622.19;5053158;28;52537;-62
2022/03/17 09:38:23;;;;;;;;;14.00;8.25;;;;;12.81;49.17;102628.16;5053646;28;45490;-60
2022/03/17 09:40:48;;;;;;;;;9.25;7.50;;;;;12.84;48.68;102627.41;5053448;28;45439;-61
2022/03/17 09:43:21;;;;;;;;;11.00;7.75;;;;;12.81;48.13;102608.47;5053822;28;45607;-62
2022/03/17 09:46:09;;;;;;;;;17.75;14.00;;;;;12.91;48.04;102626.84;5053200;28;45519;-63
2022/03/17 09:48:34;;;;;;;;;12.75;11.75;;;;;12.99;48.48;102638.84;5067972;28;45370;-60
2022/03/17 09:51:00;;;;;;;;;11.25;11.25;;;;;12.82;48.09;102616.59;5053007;28;45656;-62
2022/03/17 09:53:26;;;;;;;;;15.25;13.75;;;;;12.96;48.55;102643.16;5053274;28;45548;-60
2022/03/17 09:55:52;;;;;;;;;25.75;21.75;;;;;13.01;47.91;102644.28;5053008;28;45643;-60
2022/03/17 09:58:18;;;;;;;;;21.75;15.50;;;;;13.05;48.31;102644.50;5052870;28;45753;-60
2022/03/17 10:00:53;;;;;;;;;11.50;8.50;;;;;13.09;47.65;102643.78;5053273;28;45428;-62
2022/03/17 10:03:25;;;;;;;;;15.00;13.00;;;;;13.13;47.92;102663.63;5053159;28;45403;-61
2022/03/17 10:05:52;;;;;;;;;11.50;8.25;;;;;13.15;46.74;102648.53;5052585;28;46070;-60
2022/03/17 10:08:20;;;;;;;;;10.50;9.75;;;;;13.16;47.46;102649.44;5052967;28;45372;-61
2022/03/17 10:10:46;;;;;;;;;10.00;9.75;;;;;13.17;47.60;102657.56;5052785;28;45443;-61
2022/03/17 10:13:14;;;;;;;;;14.25;9.75;;;;;13.17;47.03;102660.25;5053552;28;45662;-61
2022/03/17 10:15:40;;;;;;;;;11.50;8.50;;;;;13.21;47.19;102654.16;5053023;28;45548;-60
2022/03/17 10:18:23;;;;;;;;;11.00;10.00;;;;;13.09;46.54;102642.88;5053599;28;45538;-62
2022/03/17 10:21:04;;;;;;;;;10.50;8.75;;;;;13.16;45.94;102646.75;5062359;28;45438;-65
2022/03/17 10:23:29;;;;;;;;;14.25;9.50;;;;;13.26;46.68;102665.13;5053386;28;45517;-63
2022/03/17 10:25:56;;;;;;;;;11.50;9.00;;;;;13.28;46.61;102668.78;5052947;28;46431;-61
2022/03/17 10:28:26;;;;;;;;;15.75;13.00;;;;;13.28;46.65;102674.16;5052529;28;45574;-62
2022/03/17 10:31:02;;;;;;;;;8.50;8.50;;;;;13.21;46.70;102650.56;5055497;28;45688;-62
2022/03/17 10:33:29;;;;;;;;;15.25;12.50;;;;;13.36;46.51;102672.78;5056138;28;45496;-64
2022/03/17 10:35:54;;;;;;;;;12.25;12.25;;;;;13.44;45.73;102681.19;5054643;28;46269;-61
2022/03/17 10:38:23;;;;;;;;;13.25;10.50;;;;;13.41;46.30;102676.63;5056384;28;45521;-61
2022/03/17 10:41:03;;;;;;;;;10.00;8.75;;;;;13.48;44.65;102684.94;5056340;28;45412;-62
2022/03/17 10:43:29;;;;;;;;;13.75;11.00;;;;;13.45;45.12;102685.72;5056115;28;45468;-63
2022/03/17 10:46:29;;;;;;;;;14.00;11.25;;;;;13.44;45.32;102695.53;5055779;28;46889;-62
2022/03/17 10:49:06;;;;;;;;;13.00;10.25;;;;;13.42;45.45;102696.31;5032700;28;45456;-63
2022/03/17 10:51:38;;;;;;;;;10.50;8.00;;;;;13.40;45.59;102706.09;5053216;28;45381;-61
2022/03/17 10:54:05;;;;;;;;;14.00;10.75;;;;;13.12;45.34;102652.84;5036772;28;45517;-62
2022/03/17 10:56:30;;;;;;;;;8.50;8.50;;;;;13.45;45.35;102697.38;5036546;28;45416;-61
2022/03/17 10:58:58;;;;;;;;;21.75;16.50;;;;;13.53;46.01;102707.53;5036170;28;45410;-63
2022/03/17 11:01:42;;;;;;;;;11.50;11.00;;;;;13.55;45.63;102709.47;5036640;28;45662;-63
2022/03/17 11:04:07;;;;;;;;;20.00;19.00;;;;;13.55;45.64;102698.72;5036516;28;45264;-63
2022/03/17 11:06:34;;;;;;;;;15.25;12.75;;;;;13.59;45.84;102713.19;5036657;28;46646;-64
2022/03/17 11:09:03;;;;;;;;;17.50;16.75;;;;;13.56;45.68;102711.31;5035869;28;45366;-66
2022/03/17 11:11:29;;;;;;;;;13.25;10.00;;;;;13.55;45.56;102711.25;5036401;28;45362;-62
2022/03/17 11:13:58;;;;;;;;;15.00;9.75;;;;;13.39;45.52;102689.03;5036312;28;45549;-63
2022/03/17 11:16:37;;;;;;;;;11.25;10.00;;;;;13.59;45.62;102723.94;5036027;28;45410;-64
2022/03/17 11:19:05;;;;;;;;;16.50;16.50;;;;;13.58;45.58;102724.81;5036275;28;45476;-65
2022/03/17 11:21:31;;;;;;;;;22.50;19.25;;;;;13.51;45.65;102706.56;5036571;28;45358;-63
2022/03/17 11:24:06;;;;;;;;;16.00;12.75;;;;;13.58;45.39;102733.78;5036373;28;45605;-60
2022/03/17 11:26:40;;;;;;;;;18.00;12.50;;;;;13.58;45.63;102724.81;5048566;28;46999;-63
2022/03/17 11:29:14;;;;;;;;;14.75;13.50;;;;;13.58;45.92;102706.91;5054517;28;45309;-62
2022/03/17 11:31:55;;;;;;;;;10.50;9.25;;;;;13.64;44.99;102722.38;5055377;28;45421;-62