Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:44;;;;;;;12.30;7.90;;;;;;;10.69;30.43;98705.83;107818;1257;69214;-60
2023/11/30 00:03:12;;;;;;;11.60;7.90;;;;;;;10.75;30.52;98709.86;107768;1256;72398;-61
2023/11/30 00:05:40;;;;;;;11.40;7.90;;;;;;;10.57;30.61;98718.42;107777;1256;59950;-60
2023/11/30 00:08:08;;;;;;;11.80;7.60;;;;;;;10.53;30.67;98720.05;108027;1256;60087;-60
2023/11/30 00:10:35;;;;;;;;;;;;;;;10.61;30.39;98729.23;107932;1257;72701;-60
2023/11/30 00:13:04;;;;;;;12.80;7.50;;;;;;;10.59;30.63;98736.19;107828;1257;70493;-60
2023/11/30 00:15:31;;;;;;;12.20;8.30;;;;;;;10.55;30.82;98740.30;107865;1257;73978;-60
2023/11/30 00:17:59;;;;;;;14.20;7.90;;;;;;;10.44;30.78;98744.39;107939;1256;60933;-60
2023/11/30 00:20:27;;;;;;;13.10;8.80;;;;;;;10.54;30.55;98755.23;108079;1257;60253;-61
2023/11/30 00:22:55;;;;;;;12.00;7.70;;;;;;;10.47;30.75;98755.79;107752;1256;73348;-61
2023/11/30 00:25:23;;;;;;;12.10;7.70;;;;;;;10.39;30.88;98753.98;107818;1256;68067;-60
2023/11/30 00:27:51;;;;;;;13.30;8.40;;;;;;;10.32;30.84;98752.23;107855;1256;71476;-59
2023/11/30 00:30:19;;;;;;;11.80;7.50;;;;;;;10.34;30.84;98759.29;107986;1256;59855;-60
2023/11/30 00:32:47;;;;;;;14.30;8.70;;;;;;;10.12;31.01;98768.73;107707;1256;59810;-61
2023/11/30 00:35:14;;;;;;;15.70;9.30;;;;;;;10.52;30.45;98766.76;108010;1256;72987;-60
2023/11/30 00:37:42;;;;;;;12.20;8.90;;;;;;;10.36;30.64;98767.09;107771;1257;69631;-60
2023/11/30 00:40:10;;;;;;;;;;;;;;;10.28;30.83;98772.59;107736;1257;71398;-61
2023/11/30 00:42:37;;;;;;;14.70;8.10;;;;;;;10.40;30.82;98769.87;107878;1256;61426;-60
2023/11/30 00:45:06;;;;;;;12.40;8.20;;;;;;;10.20;30.85;98778.65;107832;1256;59882;-60
2023/11/30 00:47:34;;;;;;;14.40;8.70;;;;;;;10.30;30.70;98774.95;108013;1256;73888;-59
2023/11/30 00:50:02;;;;;;;14.10;8.80;;;;;;;10.27;30.71;98773.67;107723;1257;68216;-60
2023/11/30 00:52:30;;;;;;;12.70;7.40;;;;;;;10.27;30.91;98779.13;107838;1256;72419;-60
2023/11/30 00:54:57;;;;;;;;;;;;;;;10.41;30.86;98777.66;108007;1254;59821;-60
2023/11/30 00:57:26;;;;;;;12.50;8.50;;;;;;;10.41;30.59;98774.55;107906;1256;59396;-60
2023/11/30 00:59:55;;;;;;;13.30;8.30;;;;;;;10.43;30.78;98776.34;107958;1256;73706;-60
2023/11/30 01:02:23;;;;;;;12.30;8.30;;;;;;;10.34;30.78;98783.65;107904;1256;69171;-60
2023/11/30 01:04:51;;;;;;;12.40;8.60;;;;;;;10.40;30.60;98782.79;107833;1256;72719;-60
2023/11/30 01:07:19;;;;;;;12.90;8.70;;;;;;;10.29;30.87;98791.84;107640;1257;61993;-60
2023/11/30 01:09:46;;;;;;;15.50;9.20;;;;;;;10.14;31.07;98793.16;107748;1257;59956;-59
2023/11/30 01:12:14;;;;;;;;;;;;;;;10.15;31.07;98794.11;107850;1257;74519;-60
2023/11/30 01:14:43;;;;;;;11.60;7.90;;;;;;;10.39;30.80;98796.20;107708;1257;69626;-60
2023/11/30 01:17:11;;;;;;;13.50;9.30;;;;;;;10.54;30.62;98799.91;107730;1256;72375;-60
2023/11/30 01:19:39;;;;;;;16.90;9.00;;;;;;;10.44;30.55;98800.10;107777;1256;61474;-60
2023/11/30 01:22:06;;;;;;;;;;;;;;;10.40;30.92;98800.88;107968;1256;60730;-59
2023/11/30 01:24:34;;;;;;;14.00;8.60;;;;;;;10.49;30.64;98802.33;107841;1256;73508;-60
2023/11/30 01:27:02;;;;;;;13.50;9.00;;;;;;;10.36;30.84;98815.80;107809;1256;69208;-59
2023/11/30 01:29:30;;;;;;;14.80;9.30;;;;;;;10.21;31.04;98815.70;107716;1256;72365;-60
2023/11/30 01:31:57;;;;;;;;;;;;;;;10.32;30.87;98823.52;107661;1257;61654;-60
2023/11/30 01:34:25;;;;;;;15.30;9.50;;;;;;;10.41;30.80;98825.50;107839;1256;59814;-60
2023/11/30 01:36:52;;;;;;;;;;;;;;;10.48;30.72;98828.79;107903;1256;74576;-60
2023/11/30 01:39:21;;;;;;;17.00;9.40;;;;;;;10.52;30.75;98838.23;107717;1257;69072;-60
2023/11/30 01:41:49;;;;;;;12.50;9.00;;;;;;;10.56;30.60;98836.42;107949;1256;72893;-58
2023/11/30 01:44:17;;;;;;;;;;;;;;;10.63;30.44;98834.60;107719;1256;60610;-60
2023/11/30 01:46:45;;;;;;;;;;;;;;;10.65;30.43;98839.27;107871;1256;58877;-60
2023/11/30 01:49:14;;;;;;;12.90;9.40;;;;;;;10.62;30.51;98844.16;107739;1256;72857;-60
2023/11/30 01:51:41;;;;;;;;;;;;;;;10.61;30.61;98845.81;107884;1256;69103;-59
2023/11/30 01:54:09;;;;;;;14.60;9.10;;;;;;;10.51;30.54;98848.95;107729;1257;72626;-59
2023/11/30 01:56:37;;;;;;;;;;;;;;;10.57;30.36;98847.42;107657;1257;58757;-60
2023/11/30 01:59:05;;;;;;;12.10;9.00;;;;;;;10.57;30.49;98849.52;107739;1257;59861;-59
2023/11/30 02:01:32;;;;;;;14.70;10.00;;;;;;;10.57;30.52;98858.96;107824;1257;74095;-60
2023/11/30 02:04:10;;;;;;;15.00;9.10;;;;;;;10.69;30.45;98859.19;107835;1257;70785;-60
2023/11/30 02:06:39;;;;;;;18.90;9.20;;;;;;;10.91;30.29;98858.14;107925;1256;75334;-60
2023/11/30 02:09:07;;;;;;;13.50;9.40;;;;;;;10.97;30.14;98861.46;107665;1257;61386;-60
2023/11/30 02:11:34;;;;;;;;;;;;;;;10.85;30.03;98861.11;107833;1256;59863;-59
2023/11/30 02:14:03;;;;;;;13.30;9.20;;;;;;;10.86;30.23;98860.88;107978;1256;73539;-59
2023/11/30 02:16:31;;;;;;;16.30;8.60;;;;;;;10.75;30.19;98861.83;107851;1256;69970;-59
2023/11/30 02:18:59;;;;;;;13.70;8.70;;;;;;;10.98;30.23;98865.41;107797;1256;72344;-59
2023/11/30 02:21:26;;;;;;;13.10;8.70;;;;;;;10.87;30.20;98871.52;107807;1256;61408;-59
2023/11/30 02:23:54;;;;;;;;;;;;;;;11.08;30.23;98873.14;107747;1257;59929;-60
2023/11/30 02:26:22;;;;;;;13.10;9.30;;;;;;;11.12;30.01;98878.86;107982;1256;73681;-59
2023/11/30 02:28:49;;;;;;;;;;;;;;;11.16;30.09;98882.52;107664;1256;69246;-59
2023/11/30 02:31:17;;;;;;;14.30;9.30;;;;;;;11.46;29.54;98884.27;107890;1257;73851;-59
2023/11/30 02:33:44;;;;;;;;;;;;;;;11.11;29.84;98883.16;107946;1256;59179;-59
2023/11/30 02:36:12;;;;;;;13.20;8.20;;;;;;;11.18;30.02;98881.17;107764;1257;59826;-59
2023/11/30 02:38:40;;;;;;;12.80;9.10;;;;;;;11.09;29.94;98884.98;107920;1257;73663;-59
2023/11/30 02:41:09;;;;;;;14.50;9.50;;;;;;;11.30;29.65;98881.51;107677;1257;68128;-60
2023/11/30 02:43:37;;;;;;;11.20;8.40;;;;;;;11.29;29.72;98879.83;107529;1256;72560;-60
2023/11/30 02:46:08;;;;;;;13.70;8.50;;;;;;;11.62;29.31;98881.75;107886;1256;59862;-59
2023/11/30 02:48:36;;;;;;;11.90;8.20;;;;;;;11.37;29.44;98885.53;108020;1255;61169;-60
2023/11/30 02:51:05;;;;;;;14.60;9.40;;;;;;;11.37;29.56;98888.84;108033;1256;73603;-60
2023/11/30 02:53:33;;;;;;;13.70;8.10;;;;;;;11.66;29.34;98887.85;108022;1256;69706;-60
2023/11/30 02:56:01;;;;;;;13.40;9.00;;;;;;;12.32;28.47;98887.07;107814;1257;72421;-60
2023/11/30 02:58:28;;;;;;;;;;;;;;;12.01;28.64;98891.19;108062;1257;60113;-60
2023/11/30 03:00:57;;;;;;;15.50;9.10;;;;;;;11.69;29.04;98890.99;108200;1254;58718;-60
2023/11/30 03:03:25;;;;;;;13.30;8.90;;;;;;;11.83;29.00;98897.19;108291;1254;73716;-60
2023/11/30 03:05:53;;;;;;;14.60;9.40;;;;;;;11.76;28.98;98897.08;108226;1254;69029;-60
2023/11/30 03:08:20;;;;;;;16.30;9.90;;;;;;;11.39;29.42;98898.56;108367;1254;71953;-60
2023/11/30 03:10:49;;;;;;;15.60;9.70;;;;;;;11.43;29.49;98905.34;108223;1254;62630;-59
2023/11/30 03:13:18;;;;;;;13.20;8.60;;;;;;;12.05;28.95;98901.86;108169;1254;59676;-59
2023/11/30 03:15:46;;;;;;;;;;;;;;;12.19;28.67;98907.38;108273;1252;73846;-60
2023/11/30 03:18:14;;;;;;;13.60;8.80;;;;;;;12.22;28.65;98910.35;108068;1253;69058;-59
2023/11/30 03:20:42;;;;;;;13.80;9.60;;;;;;;12.05;28.62;98919.94;108239;1253;72895;-59
2023/11/30 03:23:09;;;;;;;12.80;8.90;;;;;;;12.04;28.64;98916.34;108320;1253;59644;-60
2023/11/30 03:25:39;;;;;;;13.50;9.00;;;;;;;12.00;28.77;98914.77;108053;1253;59762;-59
2023/11/30 03:28:07;;;;;;;15.40;8.90;;;;;;;11.95;28.73;98912.11;108291;1253;72464;-60
2023/11/30 03:30:35;;;;;;;14.80;9.30;;;;;;;11.89;28.83;98914.77;108242;1253;68237;-59
2023/11/30 03:33:03;;;;;;;;;;;;;;;11.90;28.87;98917.15;108258;1254;72914;-59
2023/11/30 03:35:30;;;;;;;11.10;7.80;;;;;;;11.86;28.96;98920.35;108066;1254;59787;-60
2023/11/30 03:37:58;;;;;;;;;;;;;;;11.88;28.92;98920.80;108381;1253;60256;-59
2023/11/30 03:40:26;;;;;;;11.20;7.50;;;;;;;11.87;29.09;98919.42;108233;1254;73593;-59
2023/11/30 03:42:53;;;;;;;;;;;;;;;11.86;28.87;98921.27;108086;1254;69401;-59
2023/11/30 03:45:21;;;;;;;15.60;8.00;;;;;;;12.01;28.71;98920.20;108192;1253;72570;-59
2023/11/30 03:47:49;;;;;;;;;;;;;;;11.93;28.78;98920.31;108485;1251;61412;-59
2023/11/30 03:50:17;;;;;;;13.30;9.20;;;;;;;11.75;29.13;98920.69;108390;1252;59034;-60
2023/11/30 03:52:45;;;;;;;13.00;8.50;;;;;;;11.73;29.05;98922.91;108280;1251;73759;-59
2023/11/30 03:55:13;;;;;;;11.80;7.90;;;;;;;11.81;28.96;98921.92;108351;1253;69648;-59
2023/11/30 03:57:41;;;;;;;12.90;8.50;;;;;;;11.84;28.88;98917.68;108406;1251;71788;-60
2023/11/30 04:00:13;;;;;;;;;;;;;;;11.81;28.96;98921.02;108206;1252;61512;-59
2023/11/30 04:02:42;;;;;;;14.00;8.50;;;;;;;11.85;28.83;98922.19;108514;1251;59619;-60
2023/11/30 04:05:10;;;;;;;12.20;7.80;;;;;;;11.83;28.84;98929.31;108478;1253;73691;-60
2023/11/30 04:07:38;;;;;;;13.00;8.40;;;;;;;11.79;28.93;98929.57;108382;1253;69564;-59
2023/11/30 04:10:07;;;;;;;11.60;7.80;;;;;;;11.75;28.89;98936.63;108363;1253;71415;-59
2023/11/30 04:12:35;;;;;;;13.50;8.50;;;;;;;11.74;29.06;98934.27;108453;1253;61602;-59
2023/11/30 04:15:04;;;;;;;11.90;8.60;;;;;;;11.81;28.90;98935.25;108389;1253;59682;-59
2023/11/30 04:17:31;;;;;;;13.40;8.20;;;;;;;12.00;28.74;98935.88;108371;1253;72273;-59
2023/11/30 04:20:00;;;;;;;11.30;8.40;;;;;;;12.09;28.66;98944.15;108171;1254;70241;-60
2023/11/30 04:22:28;;;;;;;;;;;;;;;12.02;28.67;98944.40;108377;1251;73372;-59
2023/11/30 04:24:56;;;;;;;15.10;8.30;;;;;;;11.79;28.62;98949.55;108370;1252;58840;-59
2023/11/30 04:27:24;;;;;;;11.80;7.90;;;;;;;11.76;28.90;98952.20;108226;1253;60690;-59
2023/11/30 04:29:52;;;;;;;12.40;8.30;;;;;;;11.77;28.76;98948.65;108198;1253;73538;-59
2023/11/30 04:32:19;;;;;;;13.00;8.10;;;;;;;11.73;28.73;98952.59;108420;1253;69132;-59
2023/11/30 04:34:48;;;;;;;11.50;8.40;;;;;;;11.84;28.62;98945.79;108393;1252;71661;-59
2023/11/30 04:37:15;;;;;;;12.50;8.40;;;;;;;11.82;28.69;98946.23;108435;1253;60270;-59
2023/11/30 04:39:43;;;;;;;13.80;9.20;;;;;;;11.60;29.05;98953.48;108305;1253;59855;-59
2023/11/30 04:42:11;;;;;;;11.00;8.30;;;;;;;11.69;29.02;98953.48;108187;1252;73709;-59
2023/11/30 04:44:39;;;;;;;13.70;9.30;;;;;;;11.73;28.94;98955.71;108342;1252;68295;-60
2023/11/30 04:47:06;;;;;;;;;;;;;;;11.84;28.69;98954.04;108328;1253;72541;-59
2023/11/30 04:49:34;;;;;;;13.40;8.60;;;;;;;11.79;28.84;98955.73;108424;1251;61745;-60
2023/11/30 04:52:01;;;;;;;13.60;9.40;;;;;;;11.75;28.87;98955.09;108502;1253;60643;-65
2023/11/30 04:54:29;;;;;;;15.90;9.20;;;;;;;11.91;28.82;98959.07;108394;1253;73914;-61
2023/11/30 04:56:59;;;;;;;16.10;9.10;;;;;;;12.08;28.60;98960.02;108326;1253;69136;-60
2023/11/30 04:59:26;;;;;;;11.40;8.00;;;;;;;12.23;28.37;98964.21;108477;1252;73328;-59
2023/11/30 05:01:54;;;;;;;;;;;;;;;11.40;29.09;98964.95;108412;1253;61584;-59
2023/11/30 05:04:22;;;;;;;16.70;10.20;;;;;;;11.47;29.17;98970.38;108528;1252;59430;-59
2023/11/30 05:06:50;;;;;;;21.00;12.60;;;;;;;12.27;28.43;98972.74;108388;1253;74295;-60
2023/11/30 05:09:17;;;;;;;;;;;;;;;12.55;28.11;98973.70;108428;1251;69489;-60
2023/11/30 05:11:45;;;;;;;20.50;11.10;;;;;;;12.32;28.09;98970.16;108455;1253;73308;-60
2023/11/30 05:14:13;;;;;;;25.60;13.90;;;;;;;12.14;28.62;98971.91;108300;1253;59946;-60
2023/11/30 05:16:41;;;;;;;23.20;13.00;;;;;;;11.57;28.87;98980.67;108389;1253;60767;-60
2023/11/30 05:19:09;;;;;;;16.00;10.20;;;;;;;12.10;28.48;98982.91;108382;1253;73561;-59
2023/11/30 05:21:37;;;;;;;14.30;9.50;;;;;;;11.76;28.63;98982.41;108358;1253;68463;-60
2023/11/30 05:24:04;;;;;;;;;;;;;;;11.84;28.70;98981.98;108384;1253;73391;-59
2023/11/30 05:26:32;;;;;;;14.40;9.60;;;;;;;11.89;28.53;98980.08;108503;1251;60723;-60
2023/11/30 05:29:00;;;;;;;;;;;;;;;12.00;28.75;98983.49;108430;1252;60230;-60
2023/11/30 05:31:28;;;;;;;17.30;10.00;;;;;;;12.17;28.31;98985.84;108383;1253;73060;-60
2023/11/30 05:33:56;;;;;;;14.10;9.70;;;;;;;12.23;28.23;98985.13;108353;1252;70129;-59
2023/11/30 05:36:23;;;;;;;14.70;10.00;;;;;;;12.12;28.43;98995.11;108349;1253;72263;-59
2023/11/30 05:38:51;;;;;;;;;;;;;;;11.90;28.69;99000.45;108443;1252;60684;-59
2023/11/30 05:41:19;;;;;;;16.10;10.60;;;;;;;11.89;28.68;99001.31;108382;1252;60587;-59
2023/11/30 05:43:46;;;;;;;;;;;;;;;11.88;28.83;99000.70;108357;1253;73518;-60
2023/11/30 05:49:17;;;;;;;18.50;11.80;;;;;;;11.08;29.40;99015.13;101184;1292;601528;-60
2023/11/30 05:51:45;;;;;;;18.80;11.30;;;;;;;10.38;30.45;99019.42;103805;1269;59770;-61
2023/11/30 05:54:13;;;;;;;16.70;10.90;;;;;;;10.43;30.57;99022.69;103739;1278;59768;-60
2023/11/30 05:56:41;;;;;;;19.10;11.80;;;;;;;10.42;30.59;99025.87;103641;1282;72421;-59
2023/11/30 05:59:09;;;;;;;20.00;12.60;;;;;;;10.38;30.63;99029.78;103659;1285;70607;-60
2023/11/30 06:01:36;;;;;;;;;;;;;;;10.37;30.83;99033.70;103895;1271;73176;-60
2023/11/30 06:04:04;;;;;;;21.30;12.60;;;;;;;10.41;30.70;99040.15;104038;1267;153826;-59
2023/11/30 06:06:32;;;;;;;20.00;13.10;;;;;;;10.39;30.73;99043.89;104059;1263;59739;-58
2023/11/30 06:09:00;;;;;;;19.70;12.10;;;;;;;10.41;30.60;99046.41;104026;1265;72315;-63
2023/11/30 06:11:28;;;;;;;20.80;11.80;;;;;;;10.47;30.49;99054.17;103910;1260;69079;-62
2023/11/30 06:13:56;;;;;;;19.30;12.80;;;;;;;10.80;30.52;99061.95;103886;1261;72509;-60
2023/11/30 06:16:24;;;;;;;18.90;12.60;;;;;;;10.95;30.27;99065.32;103917;1262;61396;-64
2023/11/30 06:18:52;;;;;;;24.30;13.40;;;;;;;10.41;30.95;99069.55;104070;1262;60256;-62
2023/11/30 06:21:20;;;;;;;21.70;14.00;;;;;;;10.26;31.11;99070.50;104216;1260;71494;-61
2023/11/30 06:23:48;;;;;;;23.30;14.00;;;;;;;10.39;30.98;99073.02;104341;1262;69107;-61
2023/11/30 06:26:16;;;;;;;25.20;13.70;;;;;;;10.30;31.18;99074.65;103917;1276;72385;-60
2023/11/30 06:28:43;;;;;;;18.00;12.10;;;;;;;10.44;31.18;99078.00;103856;1269;61725;-60
2023/11/30 06:31:14;;;;;;;23.60;13.00;;;;;;;10.43;31.19;99082.27;104029;1262;60497;-61
2023/11/30 06:33:42;;;;;;;19.60;12.50;;;;;;;10.52;31.00;99085.80;104063;1260;72781;-60
2023/11/30 06:36:11;;;;;;;21.80;13.10;;;;;;;10.29;31.35;99088.73;104349;1267;69149;-60
2023/11/30 06:38:39;;;;;;;18.30;11.70;;;;;;;10.42;31.46;99080.39;104484;1260;75822;-59
2023/11/30 06:41:13;;;;;;;20.50;12.80;;;;;;;10.41;31.20;99091.11;104201;1264;60947;-60
2023/11/30 06:43:41;;;;;;;19.10;12.80;;;;;;;10.41;31.30;99091.13;104203;1260;59784;-60
2023/11/30 06:46:09;;;;;;;21.10;13.60;;;;;;;10.48;31.32;99090.96;103910;1259;72842;-61
2023/11/30 06:48:37;;;;;;;23.20;13.40;;;;;;;10.60;31.20;99090.70;104091;1265;69653;-59
2023/11/30 06:51:06;;;;;;;22.00;13.70;;;;;;;10.66;31.17;99094.03;104228;1263;72547;-59
2023/11/30 06:53:34;;;;;;;22.00;13.70;;;;;;;10.76;31.21;99097.56;104186;1263;61444;-62
2023/11/30 06:56:02;;;;;;;21.60;13.90;;;;;;;11.40;30.26;99095.89;104101;1262;59746;-65
2023/11/30 06:58:30;;;;;;;21.20;13.70;;;;;;;11.56;30.19;99104.34;104570;1260;71917;-63
2023/11/30 07:00:57;;;;;;;;;;;;;;;11.83;29.70;99107.40;104413;1260;69274;-61
2023/11/30 07:03:28;;;;;;;20.80;12.60;;;;;;;11.97;29.65;99108.02;104303;1260;72869;-60
2023/11/30 07:05:57;;;;;;;20.10;12.60;;;;;;;12.17;29.40;99115.65;103919;1265;61377;-60
2023/11/30 07:08:25;;;;;;;20.70;13.00;;;;;;;11.89;29.76;99124.44;104580;1262;59772;-61
2023/11/30 07:10:52;;;;;;;19.60;12.30;;;;;;;12.02;29.53;99124.64;104729;1262;73676;-61
2023/11/30 07:13:20;;;;;;;17.90;11.80;;;;;;;12.25;29.31;99127.16;104104;1266;69161;-61
2023/11/30 07:15:48;;;;;;;21.20;11.70;;;;;;;12.20;29.35;99127.44;104261;1263;71541;-60
2023/11/30 07:18:16;;;;;;;21.50;12.00;;;;;;;12.16;29.28;99127.14;104048;1263;63483;-60
2023/11/30 07:20:44;;;;;;;18.30;11.70;;;;;;;12.06;29.46;99135.63;104708;1259;59806;-60
2023/11/30 07:23:12;;;;;;;18.20;11.70;;;;;;;12.22;29.25;99143.50;103983;1266;72976;-60
2023/11/30 07:25:40;;;;;;;;;;;;;;;12.41;29.13;99144.34;104418;1253;68338;-60
2023/11/30 07:28:08;;;;;;;16.20;10.30;;;;;;;12.55;29.14;99149.65;104902;1269;73384;-60
2023/11/30 07:30:40;;;;;;;16.60;11.20;;;;;;;12.61;29.02;99152.67;104519;1256;59603;-60
2023/11/30 07:33:09;;;;;;;18.10;11.70;;;;;;;12.76;28.85;99157.44;104959;1253;59777;-60
2023/11/30 07:35:38;;;;;;;18.80;11.60;;;;;;;12.74;28.95;99158.20;104495;1253;75340;-60
2023/11/30 07:38:06;;;;;;;17.30;11.30;;;;;;;12.73;28.81;99166.04;104567;1256;69254;-59
2023/11/30 07:40:33;;;;;;;;;;;;;;;12.76;28.69;99164.60;105165;1251;73270;-60
2023/11/30 07:43:01;;;;;;;17.50;10.10;;;;;;;12.77;28.79;99168.27;104685;1260;61146;-60
2023/11/30 07:45:29;;;;;;;;;;;;;;;12.94;28.69;99164.77;104734;1253;59696;-61
2023/11/30 07:47:58;;;;;;;18.00;10.50;;;;;;;13.17;28.56;99164.45;104416;1256;74636;-60
2023/11/30 07:50:27;;;;;;;17.30;11.20;;;;;;;13.27;28.34;99161.88;104832;1253;68161;-60
2023/11/30 07:52:55;;;;;;;18.40;10.30;;;;;;;13.10;28.48;99175.93;104423;1256;72380;-60
2023/11/30 07:55:22;;;;;;;16.30;10.70;;;;;;;12.94;28.47;99175.66;104741;1253;60758;-60
2023/11/30 07:57:51;;;;;;;14.70;9.90;;;;;;;13.16;28.55;99181.73;104728;1251;59852;-60
2023/11/30 08:00:19;;;;;;;16.00;9.50;;;;;;;13.33;28.28;99181.24;104631;1253;72914;-60
2023/11/30 08:02:47;;;;;;;16.40;10.40;;;;;;;13.41;28.45;99181.66;105032;1253;68067;-60
2023/11/30 08:05:16;;;;;;;15.80;9.50;;;;;;;13.51;28.20;99183.48;104513;1253;72448;-61
2023/11/30 08:07:44;;;;;;;15.50;9.90;;;;;;;13.22;28.27;99190.36;105227;1251;60586;-60
2023/11/30 08:10:12;;;;;;;15.10;9.40;;;;;;;13.38;28.34;99185.34;105237;1251;62020;-60
2023/11/30 08:12:39;;;;;;;15.10;9.70;;;;;;;13.60;28.02;99184.90;104815;1252;72837;-59
2023/11/30 08:15:09;;;;;;;;;;;;;;;13.58;28.17;99184.29;105264;1252;68391;-63
2023/11/30 08:17:37;;;;;;;16.30;9.90;;;;;;;13.42;28.20;99187.06;105081;1252;72417;-60
2023/11/30 08:20:09;;;;;;;12.80;8.90;;;;;;;13.56;28.13;99189.02;105257;1251;59722;-60
2023/11/30 08:22:37;;;;;;;12.70;8.60;;;;;;;13.41;28.12;99188.73;104578;1253;59804;-60
2023/11/30 08:25:05;;;;;;;14.80;8.90;;;;;;;13.11;28.34;99190.13;105609;1251;72684;-60
2023/11/30 08:27:33;;;;;;;14.20;8.80;;;;;;;12.52;28.91;99195.17;104893;1256;69770;-59
2023/11/30 08:30:01;;;;;;;13.80;8.70;;;;;;;12.61;29.27;99192.00;104804;1251;72974;-60
2023/11/30 08:32:29;;;;;;;13.90;9.50;;;;;;;13.42;28.53;99190.08;104677;1254;59723;-60
2023/11/30 08:34:57;;;;;;;14.20;8.70;;;;;;;13.79;27.98;99185.98;105154;1252;59732;-59
2023/11/30 08:37:24;;;;;;;11.70;8.30;;;;;;;13.87;27.85;99185.48;105155;1252;74794;-60
2023/11/30 08:39:52;;;;;;;12.00;8.40;;;;;;;13.96;27.71;99187.21;105150;1253;70220;-59
2023/11/30 08:42:21;;;;;;;11.70;8.60;;;;;;;13.97;27.82;99186.59;104956;1252;73975;-64
2023/11/30 08:44:49;;;;;;;12.80;9.20;;;;;;;13.81;27.93;99182.67;104878;1251;59731;-60
2023/11/30 08:47:16;;;;;;;12.50;8.40;;;;;;;13.24;28.47;99185.84;105473;1256;59633;-60
2023/11/30 08:49:44;;;;;;;16.10;8.60;;;;;;;13.13;28.57;99183.31;104929;1252;73531;-60
2023/11/30 08:52:12;;;;;;;;;;;;;;;13.21;28.66;99181.57;105346;1256;69595;-59
2023/11/30 08:54:40;;;;;;;14.50;8.50;;;;;;;13.39;28.41;99175.77;105168;1251;73456;-61
2023/11/30 08:57:11;;;;;;;10.30;7.70;;;;;;;13.39;28.62;99178.77;105019;1253;59844;-60
2023/11/30 09:02:00;;;;;;;16.00;8.30;;;;;;;12.58;30.10;99181.04;101696;1292;615582;-61
2023/11/30 09:04:27;;;;;;;14.30;7.60;;;;;;;13.73;28.18;99184.59;104137;1265;59352;-64
2023/11/30 09:06:54;;;;;;;11.20;7.90;;;;;;;14.40;27.39;99183.98;104238;1268;60146;-63
2023/11/30 09:09:21;;;;;;;10.30;7.80;;;;;;;14.28;27.08;99173.27;104398;1267;72101;-61
2023/11/30 09:11:48;;;;;;;11.40;7.50;;;;;;;13.58;27.77;99179.05;104352;1266;69786;-62
2023/11/30 09:14:15;;;;;;;13.10;8.00;;;;;;;13.61;27.91;99173.37;103899;1267;278163;-61
2023/11/30 09:16:42;;;;;;;6.50;5.00;;;;;;;14.79;26.90;99170.61;104160;1267;59285;-61
2023/11/30 09:19:10;;;;;;;;;;;;;;;14.57;26.80;99162.02;104124;1267;60208;-62
2023/11/30 09:21:37;;;;;;;;;;;;;;;14.71;26.43;99163.93;104533;1265;71925;-61
2023/11/30 09:24:04;;;;;;;12.50;7.00;;;;;;;14.98;26.14;99165.65;104036;1267;69388;-61
2023/11/30 09:26:32;;;;;;;;;;;;;;;15.32;25.83;99157.11;104275;1263;72567;-61
2023/11/30 09:28:59;;;;;;;9.40;6.00;;;;;;;15.13;25.77;99158.28;104233;1263;59661;-61
2023/11/30 09:31:26;;;;;;;10.10;6.30;;;;;;;14.98;25.76;99153.89;104442;1259;60477;-60
2023/11/30 09:33:53;;;;;;;13.00;7.20;;;;;;;14.92;25.78;99156.95;104881;1260;72164;-60
2023/11/30 09:36:22;;;;;;;10.50;7.30;;;;;;;14.92;25.93;99158.82;104262;1259;69080;-60
2023/11/30 09:38:50;;;;;;;11.60;7.80;;;;;;;15.22;25.99;99159.63;104535;1259;72484;-60
2023/11/30 09:41:17;;;;;;;11.20;7.40;;;;;;;15.38;26.02;99162.70;104156;1259;59625;-61
2023/11/30 09:43:45;;;;;;;10.40;6.90;;;;;;;15.43;25.49;99168.73;104266;1257;59823;-61
2023/11/30 09:46:12;;;;;;;;;;;;;;;15.44;25.31;99162.34;104253;1264;73078;-63
2023/11/30 09:48:39;;;;;;;8.60;5.60;;;;;;;15.53;25.19;99160.95;104221;1262;69582;-62
2023/11/30 09:51:07;;;;;;;9.80;6.40;;;;;;;15.60;24.96;99158.56;104184;1273;72520;-60
2023/11/30 09:53:34;;;;;;;12.40;6.70;;;;;;;15.63;25.23;99155.52;104040;1263;59712;-61
2023/11/30 09:56:03;;;;;;;11.20;6.90;;;;;;;15.65;25.34;99159.59;104027;1260;60297;-61
2023/11/30 09:58:30;;;;;;;8.70;5.80;;;;;;;15.83;25.29;99155.55;104030;1263;73541;-62
2023/11/30 10:01:00;;;;;;;8.40;5.60;;;;;;;15.92;24.78;99159.29;104231;1260;69487;-61
2023/11/30 10:03:32;;;;;;;13.00;6.70;;;;;;;15.86;25.13;99157.67;104089;1274;72375;-62
2023/11/30 10:06:00;;;;;;;8.90;6.30;;;;;;;14.68;25.98;99165.73;103973;1262;59631;-61
2023/11/30 10:08:28;;;;;;;8.20;6.10;;;;;;;14.68;26.00;99165.74;104455;1260;59759;-63
2023/11/30 10:10:55;;;;;;;7.30;5.30;;;;;;;15.43;25.87;99160.24;104219;1264;73349;-62
2023/11/30 10:13:22;;;;;;;7.20;5.30;;;;;;;15.08;26.12;99161.64;104410;1274;71153;-62
2023/11/30 10:15:49;;;;;;;10.00;5.50;;;;;;;15.74;25.56;99159.13;104563;1255;71334;-62
2023/11/30 10:18:16;;;;;;;8.50;5.40;;;;;;;15.17;25.99;99160.33;104304;1259;59776;-62
2023/11/30 10:20:43;;;;;;;6.30;4.90;;;;;;;15.46;25.76;99166.56;104437;1256;61014;-61
2023/11/30 10:23:12;;;;;;;6.50;5.00;;;;;;;15.77;25.28;99163.52;104292;1276;72793;-62
2023/11/30 10:25:42;;;;;;;6.30;4.60;;;;;;;15.51;25.51;99164.83;104342;1256;69815;-61
2023/11/30 10:28:10;;;;;;;7.20;5.60;;;;;;;15.26;25.82;99172.74;104337;1260;71377;-62
2023/11/30 10:30:39;;;;;;;6.40;5.30;;;;;;;15.65;25.56;99169.31;104414;1259;60042;-62
2023/11/30 10:33:11;;;;;;;6.40;4.90;;;;;;;15.54;25.29;99170.78;104463;1257;59891;-63
2023/11/30 10:35:45;;;;;;;7.10;5.10;;;;;;;15.32;25.63;99173.02;105200;1256;72949;-62
2023/11/30 10:38:33;;;;;;;5.80;4.80;;;;;;;15.91;25.15;99168.50;104449;1259;70525;-61
2023/11/30 10:41:06;;;;;;;6.00;4.90;;;;;;;15.48;25.27;99167.32;104528;1256;72685;-61
2023/11/30 10:43:35;;;;;;;7.00;5.10;;;;;;;15.23;25.60;99171.23;104426;1256;59776;-61
2023/11/30 10:46:04;;;;;;;6.50;4.50;;;;;;;15.13;25.27;99173.66;104977;1256;60433;-61
2023/11/30 10:48:31;;;;;;;6.60;4.40;;;;;;;15.09;25.55;99169.67;104514;1256;73395;-61
2023/11/30 10:50:58;;;;;;;5.80;4.10;;;;;;;15.23;25.63;99172.79;104373;1259;70235;-62
2023/11/30 10:54:02;;;;;;;5.40;4.40;;;;;;;15.55;25.78;99170.89;105317;1256;73012;-62
2023/11/30 10:56:29;;;;;;;5.70;4.60;;;;;;;15.75;25.76;99168.95;104754;1259;59915;-62
2023/11/30 10:58:58;;;;;;;6.50;5.10;;;;;;;15.74;25.83;99169.36;104753;1257;59827;-61
2023/11/30 11:01:26;;;;;;;6.50;5.00;;;;;;;15.64;25.64;99171.68;104537;1261;73236;-62
2023/11/30 11:03:57;;;;;;;6.60;5.40;;;;;;;15.82;25.52;99169.21;104713;1259;70311;-61
2023/11/30 11:06:25;;;;;;;8.10;5.80;;;;;;;15.98;25.68;99166.95;104929;1259;73081;-60
2023/11/30 11:08:59;;;;;;;7.80;5.40;;;;;;;15.56;26.06;99166.08;104710;1259;59641;-59
2023/11/30 11:11:28;;;;;;;7.70;6.50;;;;;;;16.14;25.62;99164.91;104643;1261;60152;-60
2023/11/30 11:13:55;;;;;;;7.10;5.30;;;;;;;15.57;25.98;99161.08;104764;1256;72871;-61
2023/11/30 11:16:42;;;;;;;9.40;5.90;;;;;;;15.34;26.31;99164.81;104444;1259;68136;-60
2023/11/30 11:19:10;;;;;;;;;;;;;;;15.04;26.40;99171.95;104331;1256;73107;-62
2023/11/30 11:21:38;;;;;;;8.10;5.80;;;;;;;14.89;26.57;99173.55;104369;1257;59759;-60
2023/11/30 11:24:06;;;;;;;8.30;6.20;;;;;;;14.99;26.74;99171.77;104298;1257;60563;-61
2023/11/30 11:26:44;;;;;;;9.50;5.90;;;;;;;15.30;26.51;99170.14;104663;1256;73163;-60
2023/11/30 11:29:13;;;;;;;7.50;5.50;;;;;;;15.08;26.87;99171.36;104928;1256;69213;-61
2023/11/30 11:31:43;;;;;;;8.20;6.10;;;;;;;15.08;26.92;99172.23;104927;1259;72433;-60
2023/11/30 11:34:10;;;;;;;8.50;5.80;;;;;;;15.13;26.81;99169.95;104763;1256;60671;-61
2023/11/30 11:36:37;;;;;;;8.20;6.10;;;;;;;15.24;27.00;99167.45;104694;1260;60487;-60