Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:20;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;94003.69;5007626;28;20254;-66
2023/05/07 00:04:46;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;94014.03;5007437;28;20237;-67
2023/05/07 00:07:11;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;93994.53;5007458;28;20209;-67
2023/05/07 00:09:37;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;93993.78;5007322;28;20199;-67
2023/05/07 00:12:02;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93951.41;5007096;28;20235;-66
2023/05/07 00:14:27;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;93959.50;5007472;28;20206;-67
2023/05/07 00:16:53;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;93957.66;5007416;28;20195;-66
2023/05/07 00:19:18;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93967.09;5007168;28;20195;-68
2023/05/07 00:21:43;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93970.28;5007150;28;20278;-70
2023/05/07 00:24:09;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93973.03;5008962;28;20167;-68
2023/05/07 00:26:34;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93971.97;5011563;28;20274;-67
2023/05/07 00:28:59;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93974.09;5011170;28;20203;-68
2023/05/07 00:31:25;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;93976.53;5010787;28;20215;-67
2023/05/07 00:33:50;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93973.50;5011114;28;20209;-68
2023/05/07 00:36:16;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93971.19;5010672;28;20211;-68
2023/05/07 00:38:41;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93967.38;5010842;28;20231;-67
2023/05/07 00:41:06;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;93968.28;5010680;28;20207;-67
2023/05/07 00:43:32;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;93973.78;5010749;28;20207;-67
2023/05/07 00:45:57;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;93959.91;5010739;28;20269;-67
2023/05/07 00:48:24;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;93971.63;5010895;28;20221;-67
2023/05/07 00:50:49;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;93966.13;5011280;28;20218;-68
2023/05/07 00:53:15;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;93960.66;5011154;28;20202;-68
2023/05/07 00:55:40;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;93963.09;5011035;28;20254;-67
2023/05/07 00:58:06;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93959.28;5010604;28;20206;-67
2023/05/07 01:00:31;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;93960.91;5010247;28;20206;-69
2023/05/07 01:02:57;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;93961.84;5010244;28;20206;-68
2023/05/07 01:05:25;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93957.25;5010359;28;20195;-67
2023/05/07 01:07:53;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;93955.72;5010191;28;20266;-67
2023/05/07 01:10:19;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93944.63;5010390;28;20198;-67
2023/05/07 01:12:46;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;93945.41;5010040;28;20218;-67
2023/05/07 01:15:12;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;93930.47;5010214;28;20191;-65
2023/05/07 01:17:40;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93940.81;5010191;28;20199;-66
2023/05/07 01:20:07;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93932.28;5010064;28;20234;-66
2023/05/07 01:22:36;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93915.84;5009793;28;20199;-67
2023/05/07 01:25:03;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93915.53;5009963;28;20195;-65
2023/05/07 01:27:29;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93910.06;5010211;28;20206;-66
2023/05/07 01:29:55;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93897.88;5010663;28;20222;-66
2023/05/07 01:32:27;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;93905.78;5009585;28;20215;-68
2023/05/07 01:34:54;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93892.41;5009732;28;20199;-67
2023/05/07 01:37:21;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;93887.22;5009422;28;20195;-67
2023/05/07 01:39:48;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93888.88;5009893;28;20194;-67
2023/05/07 01:42:13;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93888.16;5009504;28;20277;-67
2023/05/07 01:44:38;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93884.19;5009600;28;20211;-68
2023/05/07 01:47:05;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;93884.19;5009618;28;20202;-69
2023/05/07 01:49:30;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;93893.31;5009933;28;20206;-68
2023/05/07 01:51:55;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;93901.97;5009616;28;20199;-67
2023/05/07 01:54:27;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;93903.03;5009878;28;20195;-67
2023/05/07 01:56:53;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;93901.53;5009716;28;20210;-67
2023/05/07 01:59:18;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;93913.66;5009664;28;20199;-67
2023/05/07 02:01:44;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;93892.97;5009277;28;20233;-67
2023/05/07 02:04:09;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;93905.16;5009167;28;20210;-67
2023/05/07 02:06:34;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;93904.84;5009183;28;20206;-67
2023/05/07 02:09:00;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93897.84;5009385;28;20199;-68
2023/05/07 02:11:25;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93901.81;5009481;28;20221;-67
2023/05/07 02:13:50;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;93884.75;5009153;28;20267;-68
2023/05/07 02:16:16;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;93893.41;5008810;28;20245;-67
2023/05/07 02:18:41;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;93892.03;5009739;28;20245;-68
2023/05/07 02:21:07;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;93904.78;5009282;28;20171;-67
2023/05/07 02:23:32;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;93891.09;5009509;28;20214;-67
2023/05/07 02:25:58;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;93894.28;5009280;28;20245;-67
2023/05/07 02:28:23;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;93901.75;5009030;28;20263;-68
2023/05/07 02:30:48;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;93903.88;5008616;28;20219;-67
2023/05/07 02:33:14;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;93905.06;5008541;28;20245;-67
2023/05/07 02:35:40;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;93910.25;5008681;28;20205;-67
2023/05/07 02:38:05;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;93904.75;5008613;28;20203;-68
2023/05/07 02:40:33;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;93906.88;5008956;28;20210;-67
2023/05/07 02:42:59;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;93914.91;5008610;28;20203;-67
2023/05/07 02:45:24;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;93903.19;5008778;28;20207;-68
2023/05/07 02:47:50;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;93912.91;5008647;28;20273;-67
2023/05/07 02:50:15;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;93918.50;5008482;28;20199;-68
2023/05/07 02:52:40;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;93908.59;5009049;28;20211;-68
2023/05/07 02:55:06;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;93914.06;5008435;28;20203;-67
2023/05/07 02:57:31;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;93923.34;5008898;28;20203;-67
2023/05/07 02:59:58;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;93929.25;5008639;28;20202;-68
2023/05/07 03:02:23;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;93926.81;5008290;28;20230;-68
2023/05/07 03:04:48;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;93945.91;5008233;28;20206;-68
2023/05/07 03:07:14;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;93960.81;5008174;28;20238;-68
2023/05/07 03:09:39;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94223.47;5008172;28;20206;-67
2023/05/07 03:12:05;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94228.94;5007952;28;20215;-67
2023/05/07 03:14:30;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;94223.34;5008135;28;20213;-68
2023/05/07 03:16:56;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94220.94;5008740;28;20202;-67
2023/05/07 03:19:21;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;94221.69;5008161;28;20195;-67
2023/05/07 03:21:47;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94223.22;5008360;28;20209;-66
2023/05/07 03:24:12;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94228.38;5008524;28;20256;-67
2023/05/07 03:26:38;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94226.41;5007849;28;20227;-67
2023/05/07 03:29:03;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94229.59;5007780;28;20210;-67
2023/05/07 03:31:28;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94228.94;5007540;28;20281;-66
2023/05/07 03:33:55;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;94221.94;5008057;28;20203;-67
2023/05/07 03:36:22;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;94244.38;5007962;28;20199;-67
2023/05/07 03:38:48;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94251.91;5008381;28;20190;-68
2023/05/07 03:41:13;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;94253.13;5007387;28;20210;-68
2023/05/07 03:43:39;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94251.28;5007696;28;20195;-68
2023/05/07 03:46:04;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94262.22;5007649;28;20241;-69
2023/05/07 03:48:30;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94260.56;5007866;28;20232;-68
2023/05/07 03:50:57;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94263.63;5007886;28;20214;-68
2023/05/07 03:53:22;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94274.38;5007298;28;20199;-69
2023/05/07 03:55:47;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94266.16;5007960;28;20244;-69
2023/05/07 03:58:13;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94259.91;5007540;28;20190;-69
2023/05/07 04:00:39;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94262.22;5011816;28;20211;-67
2023/05/07 04:03:06;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94268.56;5011837;28;20229;-68
2023/05/07 04:05:31;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94273.16;5011328;28;20226;-67
2023/05/07 04:08:00;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94274.03;5012062;28;20204;-68
2023/05/07 04:10:25;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94284.53;5011412;28;20199;-68
2023/05/07 04:12:51;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94281.69;5011130;28;20550;-67
2023/05/07 04:15:17;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94272.16;5011627;28;20270;-68
2023/05/07 04:17:42;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94273.59;5011088;28;20199;-68
2023/05/07 04:20:14;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94281.22;5011289;28;20199;-68
2023/05/07 04:22:40;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;94279.47;5011621;28;20186;-67
2023/05/07 04:25:06;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94278.16;5011224;28;20207;-68
2023/05/07 04:27:32;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94283.28;5010915;28;20195;-68
2023/05/07 04:29:57;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;94289.63;5011364;28;20210;-68
2023/05/07 04:32:24;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94283.13;5011387;28;20244;-68
2023/05/07 04:34:50;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;94272.72;5010950;28;20203;-68
2023/05/07 04:37:15;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94245.13;5010667;28;20202;-68
2023/05/07 04:39:41;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;94204.88;5010967;28;20199;-67
2023/05/07 04:42:08;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;94172.38;5010655;28;20260;-69
2023/05/07 04:44:34;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;94134.53;5010571;28;20211;-67
2023/05/07 04:47:00;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94135.03;5010903;28;20290;-67
2023/05/07 04:49:25;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;94137.06;5010930;28;20270;-67
2023/05/07 04:51:50;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;94140.34;5010477;28;20215;-69
2023/05/07 04:54:16;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;94148.41;5011124;28;20176;-66
2023/05/07 04:56:41;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;94162.63;5010988;28;20199;-68
2023/05/07 04:59:06;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;94164.19;5010731;28;20206;-67
2023/05/07 05:01:32;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;94175.22;5010200;28;20225;-67
2023/05/07 05:03:57;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;94195.66;5010687;28;20195;-66
2023/05/07 05:06:22;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;94205.13;5010373;28;20515;-71
2023/05/07 05:08:48;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;94228.03;5010299;28;20266;-67
2023/05/07 05:11:14;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;94260.03;5008908;28;20218;-66
2023/05/07 05:13:40;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;94282.97;5010361;28;20206;-66
2023/05/07 05:16:05;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94307.72;5010226;28;20198;-67
2023/05/07 05:18:31;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;94351.72;5010638;28;20199;-66
2023/05/07 05:20:56;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;94390.56;5009870;28;20209;-69
2023/05/07 05:23:21;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;94537.41;5009953;28;20198;-68
2023/05/07 05:25:47;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94662.31;5010165;28;20183;-71
2023/05/07 05:28:12;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;94878.44;5010121;28;20264;-67
2023/05/07 05:30:39;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95037.22;5010055;28;20202;-67
2023/05/07 05:33:04;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;95134.19;5009829;28;20195;-66
2023/05/07 05:35:30;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;95160.84;5009775;28;20197;-67
2023/05/07 05:37:55;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;95195.59;5010051;28;20190;-66
2023/05/07 05:40:20;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95206.81;5009852;28;20195;-65
2023/05/07 05:42:46;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;95218.63;5010176;28;20205;-64
2023/05/07 05:45:11;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;95230.88;5009267;28;20226;-66
2023/05/07 05:47:37;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;95239.25;5009815;28;20203;-64
2023/05/07 05:50:03;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;95247.16;5009507;28;20187;-65
2023/05/07 05:52:28;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;95247.97;5009377;28;20218;-64
2023/05/07 05:54:54;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95247.97;5009607;28;20198;-63
2023/05/07 05:57:19;;;;;;;1999.90;999.90;;;;;;;21.52;100.00;95255.47;5009087;28;20172;-64
2023/05/07 05:59:46;;;;;;;1999.90;999.90;;;;;;;21.66;100.00;95251.16;5009696;28;20202;-64
2023/05/07 06:02:11;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;95258.44;5009528;28;20201;-64
2023/05/07 06:04:37;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;95260.72;5009614;28;20199;-64
2023/05/07 06:07:02;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95261.09;5009442;28;20278;-63
2023/05/07 06:09:30;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;95270.31;5009719;28;20234;-64
2023/05/07 06:11:55;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;95265.09;5009178;28;20204;-63
2023/05/07 06:14:21;;;;;;;1999.90;999.90;;;;;;;23.35;100.00;95273.03;5009453;28;20249;-64
2023/05/07 06:16:46;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95272.19;5009097;28;20190;-63
2023/05/07 06:19:11;;;;;;;1999.90;999.90;;;;;;;23.50;100.00;95276.50;5009643;28;20222;-64
2023/05/07 06:21:37;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;95270.72;5008616;28;20262;-62
2023/05/07 06:24:02;;;;;;;1999.90;999.90;;;;;;;24.16;100.00;95271.59;5009036;28;20198;-64
2023/05/07 06:26:27;;;;;;;1999.90;999.90;;;;;;;24.27;100.00;95266.13;5008785;28;20225;-64
2023/05/07 06:28:53;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95269.16;5009282;28;20203;-64
2023/05/07 06:31:22;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;95273.75;5008953;28;20203;-62
2023/05/07 06:33:48;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;95277.66;5008610;28;20203;-62
2023/05/07 06:36:13;;;;;;;1999.90;999.90;;;;;;;23.52;100.00;95274.00;5008904;28;20199;-62
2023/05/07 06:38:39;;;;;;;1999.90;999.90;;;;;;;24.07;100.00;95285.75;5008548;28;20209;-63
2023/05/07 06:41:06;;;;;;;1999.90;999.90;;;;;;;24.31;100.00;95277.81;5009023;28;20206;-69
2023/05/07 06:43:32;;;;;;;1999.90;999.90;;;;;;;24.43;100.00;95279.44;5008423;28;20199;-67
2023/05/07 06:45:57;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95282.31;5008591;28;20199;-62
2023/05/07 06:48:22;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;95292.28;5008555;28;20191;-64
2023/05/07 06:50:48;;;;;;;1999.90;999.90;;;;;;;25.21;100.00;95289.88;5008453;28;20195;-64
2023/05/07 06:53:13;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;95284.13;5008793;28;20226;-62
2023/05/07 06:55:38;;;;;;;1999.90;999.90;;;;;;;25.34;100.00;95279.03;5008279;28;20369;-61
2023/05/07 06:58:04;;;;;;;1999.90;999.90;;;;;;;25.78;100.00;95284.75;5008403;28;20202;-63
2023/05/07 07:00:30;;;;;;;1999.90;999.90;;;;;;;26.06;100.00;95282.06;5008496;28;20221;-67
2023/05/07 07:02:56;;;;;;;1999.90;999.90;;;;;;;26.44;100.00;95284.88;5008586;28;20245;-65
2023/05/07 07:05:21;;;;;;;1999.90;999.90;;;;;;;26.15;100.00;95279.78;5008135;28;20222;-62
2023/05/07 07:07:52;;;;;;;1999.90;999.90;;;;;;;26.82;100.00;95284.13;5008287;28;20195;-64
2023/05/07 07:10:19;;;;;;;1999.90;999.90;;;;;;;26.56;100.00;95280.81;5008387;28;20199;-68
2023/05/07 07:12:44;;;;;;;1999.90;999.90;;;;;;;26.80;100.00;95288.72;5007841;28;20234;-66
2023/05/07 07:15:10;;;;;;;1999.90;999.90;;;;;;;26.59;100.00;95288.22;5007954;28;20198;-63
2023/05/07 07:17:35;;;;;;;1999.90;999.90;;;;;;;27.15;100.00;95284.06;5007948;28;20186;-64
2023/05/07 07:20:01;;;;;;;1999.90;999.90;;;;;;;28.37;100.00;95280.69;5007865;28;20191;-69
2023/05/07 07:22:26;;;;;;;1999.90;999.90;;;;;;;28.48;96.60;95283.44;5008184;28;20195;-64
2023/05/07 07:24:51;;;;;;;1999.90;999.90;;;;;;;28.04;99.63;95288.03;5007643;28;20364;-63
2023/05/07 07:27:17;;;;;;;1999.90;999.90;;;;;;;27.62;100.00;95280.09;5007595;28;20182;-63
2023/05/07 07:29:42;;;;;;;1999.90;999.90;;;;;;;27.86;100.00;95283.03;5008161;28;20195;-64
2023/05/07 07:32:07;;;;;;;1999.90;999.90;;;;;;;27.54;100.00;95283.94;5008035;28;20278;-64
2023/05/07 07:34:33;;;;;;;1999.90;999.90;;;;;;;27.86;100.00;95299.88;5007397;28;20202;-64
2023/05/07 07:36:58;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;95292.78;5008152;28;20191;-65
2023/05/07 07:39:23;;;;;;;1999.90;999.90;;;;;;;25.75;100.00;95288.59;5007558;28;20201;-67
2023/05/07 07:41:49;;;;;;;1999.90;999.90;;;;;;;26.69;100.00;95289.50;5007594;28;20214;-68
2023/05/07 07:44:14;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;95296.00;5007552;28;20202;-67
2023/05/07 07:46:39;;;;;;;1999.90;999.90;;;;;;;26.08;100.00;95297.09;5007950;28;20207;-66
2023/05/07 07:49:05;;;;;;;1999.90;999.90;;;;;;;26.80;100.00;95295.09;5007312;28;20202;-68
2023/05/07 07:51:30;;;;;;;1999.90;999.90;;;;;;;26.93;100.00;95291.75;5007405;28;20229;-67
2023/05/07 07:53:57;;;;;;;1999.90;999.90;;;;;;;26.04;100.00;95290.97;5008260;28;20294;-66
2023/05/07 07:56:23;;;;;;;1999.90;999.90;;;;;;;26.01;100.00;95303.19;5007574;28;20191;-64
2023/05/07 07:58:48;;;;;;;1999.90;999.90;;;;;;;25.51;100.00;95296.66;5007958;28;20175;-66
2023/05/07 08:01:13;;;;;;;1999.90;999.90;;;;;;;26.30;100.00;95291.53;5007827;28;20203;-64
2023/05/07 08:03:39;;;;;;;1999.90;999.90;;;;;;;27.39;100.00;95295.47;5007094;28;20209;-65
2023/05/07 08:06:04;;;;;;;1999.90;999.90;;;;;;;27.72;97.20;95298.13;5007411;28;20202;-64
2023/05/07 08:08:30;;;;;;;1999.90;999.90;;;;;;;27.22;100.00;95291.97;5007228;28;20199;-65
2023/05/07 08:10:55;;;;;;;1999.90;999.90;;;;;;;27.40;100.00;95290.63;5007405;28;20199;-66
2023/05/07 08:13:20;;;;;;;1999.90;999.90;;;;;;;28.58;95.79;95295.88;5007223;28;20195;-63
2023/05/07 08:15:46;;;;;;;1999.90;999.90;;;;;;;29.27;88.56;95289.34;5007467;28;20191;-63
2023/05/07 08:18:11;;;;;;;1999.90;999.90;;;;;;;28.86;88.59;95293.56;5007355;28;20314;-67
2023/05/07 08:20:39;;;;;;;1999.90;999.90;;;;;;;30.23;80.71;95294.06;5007641;28;20199;-66
2023/05/07 08:23:06;;;;;;;1999.90;999.90;;;;;;;29.21;80.06;95299.88;5007497;28;20205;-67
2023/05/07 08:25:37;;;;;;;1999.90;999.90;;;;;;;27.24;89.69;95295.00;5007213;28;20187;-67
2023/05/07 08:28:03;;;;;;;1999.90;999.90;;;;;;;27.83;84.54;95308.59;5007749;28;20179;-66
2023/05/07 08:30:28;;;;;;;1999.90;999.90;;;;;;;28.05;86.77;95300.78;5007780;28;20191;-69
2023/05/07 08:32:54;;;;;;;1999.90;999.90;;;;;;;28.16;87.60;95297.91;5007115;28;20245;-66
2023/05/07 08:35:19;;;;;;;1999.90;999.90;;;;;;;27.88;93.42;95305.00;5007122;28;20199;-68
2023/05/07 08:37:45;;;;;;;1999.90;999.90;;;;;;;27.97;88.28;95305.44;5007054;28;20199;-64
2023/05/07 08:40:10;;;;;;;1999.90;999.90;;;;;;;28.38;86.04;95300.56;5007117;28;20206;-65
2023/05/07 08:42:37;;;;;;;1999.90;999.90;;;;;;;27.89;89.83;95304.47;5002978;28;20212;-67
2023/05/07 08:45:05;;;;;;;1999.90;999.90;;;;;;;26.79;99.25;95309.59;5003921;28;20215;-67
2023/05/07 08:47:42;;;;;;;1999.90;999.90;;;;;;;26.80;93.30;95303.50;5006791;28;20216;-69
2023/05/07 08:50:08;;;;;;;1999.90;999.90;;;;;;;27.33;88.61;95300.34;5006925;28;20274;-67
2023/05/07 08:52:33;;;;;;;1999.90;999.90;;;;;;;28.08;87.75;95305.38;5006526;28;20227;-66
2023/05/07 08:55:00;;;;;;;1999.90;999.90;;;;;;;28.23;89.33;95305.78;4990216;28;20196;-66
2023/05/07 08:57:25;;;;;;;1999.90;999.90;;;;;;;26.18;98.16;95306.75;5007058;28;20223;-66
2023/05/07 08:59:51;;;;;;;1999.90;999.90;;;;;;;26.64;100.00;95309.88;5006332;28;20231;-67
2023/05/07 09:02:17;;;;;;;1999.90;999.90;;;;;;;26.36;93.59;95314.69;5006504;28;20207;-68
2023/05/07 09:04:43;;;;;;;1999.90;999.90;;;;;;;27.35;89.87;95316.69;4990351;28;20297;-66
2023/05/07 09:07:09;;;;;;;1999.90;999.90;;;;;;;28.09;87.82;95306.91;5006079;28;20199;-68
2023/05/07 09:09:34;;;;;;;1999.90;999.90;;;;;;;29.00;73.35;95315.69;5006283;28;20279;-67
2023/05/07 09:12:00;;;;;;;1999.90;999.90;;;;;;;27.65;83.29;95318.34;5006045;28;20207;-67
2023/05/07 09:14:25;;;;;;;1999.90;999.90;;;;;;;27.54;82.88;95315.56;5007281;28;20225;-67
2023/05/07 09:16:54;;;;;;;1999.90;999.90;;;;;;;27.53;82.48;95316.84;5010583;28;20226;-66
2023/05/07 09:19:26;;;;;;;1999.90;999.90;;;;;;;27.15;84.57;95314.91;5010126;28;20191;-67
2023/05/07 09:22:00;;;;;;;1999.90;999.90;;;;;;;27.59;80.48;95311.22;5010476;28;20198;-67
2023/05/07 09:24:25;;;;;;;1999.90;999.90;;;;;;;27.98;75.45;95301.34;5009714;28;20207;-67
2023/05/07 09:26:50;;;;;;;1999.90;999.90;;;;;;;27.25;78.99;95316.19;5010361;28;20206;-67
2023/05/07 09:29:17;;;;;;;1999.90;999.90;;;;;;;27.17;76.02;95298.31;5009889;28;20203;-66
2023/05/07 09:31:42;;;;;;;1999.90;999.90;;;;;;;26.61;78.97;95298.91;5009788;28;20256;-66
2023/05/07 09:34:08;;;;;;;1999.90;999.90;;;;;;;25.85;86.60;95301.06;5009722;28;20203;-67
2023/05/07 09:36:33;;;;;;;1999.90;999.90;;;;;;;26.17;88.84;95294.03;5009706;28;20195;-67
2023/05/07 09:39:01;;;;;;;1999.90;999.90;;;;;;;26.78;81.62;95297.66;5009735;28;20195;-68
2023/05/07 09:41:30;;;;;;;1999.90;999.90;;;;;;;26.28;77.11;95299.66;5009503;28;20198;-67
2023/05/07 09:43:56;;;;;;;1999.90;999.90;;;;;;;26.47;74.04;95300.69;5009753;28;20210;-67
2023/05/07 09:46:27;;;;;;;1999.90;999.90;;;;;;;26.51;73.83;95298.38;5009580;28;20195;-67
2023/05/07 09:48:53;;;;;;;1999.90;999.90;;;;;;;26.83;79.05;95302.47;5009741;28;20187;-67
2023/05/07 09:51:36;;;;;;;1999.90;999.90;;;;;;;27.14;77.97;95302.19;5009335;28;20194;-67
2023/05/07 09:54:03;;;;;;;1999.90;999.90;;;;;;;26.27;85.75;95292.53;5009832;28;20275;-66
2023/05/07 09:56:30;;;;;;;1999.90;999.90;;;;;;;26.46;81.64;95292.78;5009020;28;20191;-66
2023/05/07 09:58:59;;;;;;;1999.90;999.90;;;;;;;26.20;80.35;95298.63;5009289;28;20279;-66
2023/05/07 10:01:25;;;;;;;1999.90;999.90;;;;;;;26.39;79.14;95299.66;5009293;28;20277;-66
2023/05/07 10:03:52;;;;;;;1999.90;999.90;;;;;;;26.52;84.71;95290.75;5009146;28;20191;-66
2023/05/07 10:06:19;;;;;;;1999.90;999.90;;;;;;;26.87;78.98;95286.16;5009334;28;20191;-68
2023/05/07 10:08:45;;;;;;;1999.90;999.90;;;;;;;25.74;82.43;95292.66;5009189;28;20218;-67
2023/05/07 10:11:11;;;;;;;1999.90;999.90;;;;;;;26.19;77.15;95297.13;5009477;28;20207;-67
2023/05/07 10:13:37;;;;;;;1999.90;999.90;;;;;;;26.84;74.43;95295.59;5009253;28;20195;-68
2023/05/07 10:16:04;;;;;;;1999.90;999.90;;;;;;;26.42;71.60;95303.47;5009419;28;20167;-67
2023/05/07 10:18:33;;;;;;;1999.90;999.90;;;;;;;26.07;74.90;95303.94;5009383;28;20202;-67
2023/05/07 10:21:11;;;;;;;1999.90;999.90;;;;;;;26.41;72.57;95297.13;5009351;28;20241;-67
2023/05/07 10:23:38;;;;;;;1999.90;999.90;;;;;;;25.93;80.44;95290.91;5008874;28;20198;-65
2023/05/07 10:26:06;;;;;;;1999.90;999.90;;;;;;;25.94;76.64;95297.28;5009409;28;20191;-66
2023/05/07 10:28:37;;;;;;;1999.90;999.90;;;;;;;26.07;75.32;95303.94;5009182;28;20273;-66
2023/05/07 10:31:21;;;;;;;1999.90;999.90;;;;;;;26.72;69.20;95298.91;5008833;28;20206;-66
2023/05/07 10:33:51;;;;;;;1999.90;999.90;;;;;;;26.87;70.14;95294.56;5008866;28;20194;-66
2023/05/07 10:36:17;;;;;;;1999.90;999.90;;;;;;;25.89;76.40;95292.44;5008783;28;20199;-66
2023/05/07 10:38:43;;;;;;;1999.90;999.90;;;;;;;25.44;80.03;95305.50;5008800;28;20196;-65
2023/05/07 10:41:08;;;;;;;1999.90;999.90;;;;;;;25.74;79.21;95303.09;5008455;28;20226;-66
2023/05/07 10:43:44;;;;;;;1999.90;999.90;;;;;;;25.58;80.24;95293.38;5008495;28;20198;-65
2023/05/07 10:46:18;;;;;;;1999.90;999.90;;;;;;;27.02;70.88;95294.31;5008352;28;20210;-67