Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:51;;;;;;;5.85;3.60;;;15.30;99.90;;;;;;4973381;28;20284;-78
2023/06/01 00:04:19;;;;;;;9.52;4.03;;;15.30;99.90;;;;;;4973471;28;20769;-77
2023/06/01 00:06:45;;;;;;;6.45;3.38;;;15.20;99.90;;;;;;4987435;28;20194;-78
2023/06/01 00:09:11;;;;;;;6.30;4.18;;;15.10;99.90;;;;;;4992730;28;20187;-78
2023/06/01 00:11:37;;;;;;;10.40;3.45;;;14.90;99.90;;;;;;4992877;28;20204;-78
2023/06/01 00:14:03;;;;;;;6.15;3.13;;;14.80;99.90;;;;;;4994437;28;20208;-78
2023/06/01 00:16:32;;;;;;;5.88;3.80;;;14.70;99.90;;;;;;5009348;28;20195;-78
2023/06/01 00:19:00;;;;;;;7.85;4.00;;;14.60;99.90;;;;;;4992986;28;20227;-78
2023/06/01 00:21:28;;;;;;;6.38;3.33;;;14.60;99.90;;;;;;4996690;28;20649;-78
2023/06/01 00:23:53;;;;;;;8.07;3.83;;;14.40;99.90;;;;;;4996586;28;20188;-77
2023/06/01 00:26:20;;;;;;;5.93;3.67;;;14.30;99.90;;;;;;4996304;28;20245;-78
2023/06/01 00:28:46;;;;;;;6.43;3.80;;;14.20;99.90;;;;;;4997702;28;20176;-78
2023/06/01 00:31:12;;;;;;;8.05;3.63;;;14.10;99.90;;;;;;4996376;28;20343;-78
2023/06/01 00:33:37;;;;;;;9.23;3.97;;;14.10;99.90;;;;;;4997424;28;20279;-78
2023/06/01 00:36:03;;;;;;;6.75;3.60;;;14.20;99.90;;;;;;4992988;28;20271;-78
2023/06/01 00:38:30;;;;;;;7.20;4.05;;;14.10;99.90;;;;;;4997486;28;20203;-78
2023/06/01 00:40:56;;;;;;;7.25;3.25;;;14.10;99.90;;;;;;4996261;28;20192;-78
2023/06/01 00:43:22;;;;;;;4.95;3.70;;;14.00;99.90;;;;;;4997975;28;20315;-78
2023/06/01 00:45:48;;;;;;;6.50;4.25;;;13.90;99.90;;;;;;4997345;28;20172;-78
2023/06/01 00:48:15;;;;;;;7.95;3.97;;;13.80;99.90;;;;;;4997237;28;20188;-78
2023/06/01 00:50:42;;;;;;;5.65;3.97;;;13.60;99.90;;;;;;4995871;28;20687;-78
2023/06/01 00:53:15;;;;;;;5.43;4.07;;;13.60;99.90;;;;;;4996861;28;20173;-78
2023/06/01 00:55:41;;;;;;;7.13;3.50;;;13.50;99.90;;;;;;4997335;28;20275;-79
2023/06/01 00:58:07;;;;;;;6.85;3.50;;;13.60;99.90;;;;;;4996351;28;20268;-78
2023/06/01 01:00:33;;;;;;;7.85;4.32;;;13.60;99.90;;;;;;4997075;28;20216;-78
2023/06/01 01:03:07;;;;;;;8.40;3.92;;;13.70;99.90;;;;;;4995852;28;20180;-77
2023/06/01 01:05:34;;;;;;;7.22;3.90;;;13.60;99.90;;;;;;4991230;28;20561;-78
2023/06/01 01:08:27;;;;;;;5.80;3.83;;;13.60;99.90;;;;;;4995695;28;20187;-78
2023/06/01 01:11:03;;;;;;;6.18;3.78;;;13.50;99.90;;;;;;4995960;28;20207;-78
2023/06/01 01:13:45;;;;;;;8.07;4.55;;;13.40;99.90;;;;;;4995865;28;20189;-78
2023/06/01 01:16:24;;;;;;;9.93;5.00;;;13.50;99.90;;;;;;4995778;28;20164;-78
2023/06/01 01:18:57;;;;;;;7.10;4.00;;;13.50;99.90;;;;;;4997548;28;20212;-77
2023/06/01 01:21:31;;;;;;;7.65;4.38;;;13.50;99.90;;;;;;4997708;28;20235;-78
2023/06/01 01:24:39;;;;;;;7.82;4.00;;;13.40;99.90;;;;;;4998636;28;20169;-78
2023/06/01 01:27:26;;;;;;;7.22;4.18;;;13.40;99.90;;;;;;4996889;28;20185;-78
2023/06/01 01:30:05;;;;;;;9.13;4.55;;;13.40;99.90;;;;;;4996031;28;20617;-78
2023/06/01 01:32:32;;;;;;;7.25;4.28;;;13.40;99.90;;;;;;4995559;28;20180;-77
2023/06/01 01:35:00;;;;;;;7.75;4.38;;;13.40;99.90;;;;;;4993251;28;20209;-77
2023/06/01 01:37:26;;;;;;;8.32;4.38;;;13.40;99.90;;;;;;4956642;29;20182;-78
2023/06/01 01:39:52;;;;;;;9.75;5.68;;;13.40;99.90;;;;;;4957589;28;20556;-77
2023/06/01 01:42:17;;;;;;;11.05;5.60;;;13.30;99.90;;;;;;4956666;28;20637;-75
2023/06/01 01:44:46;;;;;;;10.10;4.68;;;13.30;99.90;;;;;;4957854;28;20182;-76
2023/06/01 01:47:36;;;;;;;8.95;4.43;;;13.20;99.90;;;;;;4957418;29;20177;-76
2023/06/01 01:50:09;;;;;;;7.72;4.40;;;13.10;99.90;;;;;;4957061;28;20717;-76
2023/06/01 01:52:38;;;;;;;7.32;4.38;;;12.80;99.90;;;;;;4955965;28;20185;-76
2023/06/01 01:55:07;;;;;;;6.72;4.20;;;12.70;99.90;;;;;;4956994;29;20578;-76
2023/06/01 01:57:35;;;;;;;7.88;4.50;;;12.60;99.90;;;;;;4957106;29;20198;-76
2023/06/01 02:00:02;;;;;;;6.95;4.28;;;12.50;99.90;;;;;;4956992;29;20274;-77
2023/06/01 02:02:29;;;;;;;7.53;4.63;;;12.40;99.90;;;;;;4955900;28;20661;-76
2023/06/01 02:04:55;;;;;;;10.13;4.95;;;12.30;99.90;;;;;;4960632;28;20255;-76
2023/06/01 02:07:21;;;;;;;11.18;5.28;;;12.30;99.90;;;;;;4993984;28;20212;-76
2023/06/01 02:09:47;;;;;;;8.27;5.40;;;12.30;99.90;;;;;;4994373;28;20251;-77
2023/06/01 02:12:13;;;;;;;15.80;8.52;;;12.40;99.90;;;;;;4995621;28;20196;-76
2023/06/01 02:14:39;;;;;;;15.38;8.70;;;12.40;99.90;;;;;;4995558;28;20276;-77
2023/06/01 02:17:05;;;;;;;16.15;9.63;;;12.40;99.90;;;;;;5010527;28;20180;-76
2023/06/01 02:19:31;;;;;;;18.27;9.32;;;12.50;99.90;;;;;;4994054;28;20279;-76
2023/06/01 02:21:56;;;;;;;16.35;9.18;;;12.60;99.90;;;;;;5010549;28;20661;-77
2023/06/01 02:24:22;;;;;;;15.77;9.82;;;12.60;99.90;;;;;;5010423;28;20176;-76
2023/06/01 02:26:51;;;;;;;19.88;11.00;;;12.60;99.90;;;;;;4994149;28;20219;-76
2023/06/01 02:29:19;;;;;;;17.65;11.05;;;12.60;99.90;;;;;;4995294;28;20173;-75
2023/06/01 02:31:45;;;;;;;18.20;10.77;;;12.60;99.90;;;;;;4994898;28;20192;-76
2023/06/01 02:34:11;;;;;;;19.33;11.23;;;12.60;99.90;;;;;;4993799;28;20208;-76
2023/06/01 02:36:37;;;;;;;19.15;10.68;;;12.60;99.90;;;;;;4990560;28;20239;-76
2023/06/01 02:39:03;;;;;;;20.80;10.63;;;12.60;99.90;;;;;;4993652;28;20656;-76
2023/06/01 02:41:29;;;;;;;18.95;11.45;;;12.60;99.90;;;;;;4993805;28;20254;-76
2023/06/01 02:43:55;;;;;;;21.33;12.20;;;12.60;99.90;;;;;;5010567;28;20183;-76
2023/06/01 02:46:21;;;;;;;24.38;13.63;;;12.50;99.90;;;;;;4996887;28;20177;-77
2023/06/01 02:48:48;;;;;;;25.52;13.15;;;12.30;99.90;;;;;;4993939;28;20184;-76
2023/06/01 02:51:15;;;;;;;24.27;13.10;;;12.30;99.90;;;;;;4994907;28;20197;-76
2023/06/01 02:53:41;;;;;;;23.55;13.95;;;12.30;99.90;;;;;;4994883;28;20243;-76
2023/06/01 02:56:08;;;;;;;22.52;13.38;;;12.30;99.90;;;;;;4993665;28;20274;-76
2023/06/01 02:58:34;;;;;;;24.15;14.18;;;12.30;99.90;;;;;;4994766;28;20184;-76
2023/06/01 03:01:01;;;;;;;29.73;14.52;;;12.30;99.90;;;;;;4993379;28;20358;-77
2023/06/01 03:03:27;;;;;;;25.25;14.27;;;12.30;99.90;;;;;;4993353;28;20238;-76
2023/06/01 03:05:53;;;;;;;25.27;15.07;;;12.30;99.90;;;;;;4990219;28;20180;-76
2023/06/01 03:08:19;;;;;;;23.55;14.55;;;12.30;99.90;;;;;;4994726;28;20180;-76
2023/06/01 03:10:45;;;;;;;27.70;15.77;;;12.30;99.90;;;;;;4993528;28;20549;-76
2023/06/01 03:13:11;;;;;;;25.05;15.20;;;12.20;99.90;;;;;;4993130;28;20177;-76
2023/06/01 03:15:37;;;;;;;26.67;16.20;;;12.20;99.90;;;;;;4994537;28;20200;-76
2023/06/01 03:18:05;;;;;;;24.98;15.93;;;12.20;99.90;;;;;;4993206;28;20226;-76
2023/06/01 03:20:32;;;;;;;30.15;16.38;;;12.10;99.90;;;;;;4994465;28;20215;-76
2023/06/01 03:22:57;;;;;;;26.38;16.15;;;12.10;99.90;;;;;;4993171;28;20184;-75
2023/06/01 03:25:24;;;;;;;28.00;16.45;;;12.20;99.90;;;;;;4993256;28;20188;-75
2023/06/01 03:27:51;;;;;;;34.70;17.15;;;12.20;99.90;;;;;;4993110;28;20279;-75
2023/06/01 03:30:16;;;;;;;30.23;16.40;;;12.10;99.90;;;;;;4993080;28;20295;-76
2023/06/01 03:32:43;;;;;;;31.90;16.27;;;12.10;99.90;;;;;;4993264;28;20188;-75
2023/06/01 03:35:10;;;;;;;33.08;17.65;;;12.10;99.90;;;;;;4989710;28;20216;-76
2023/06/01 03:37:40;;;;;;;33.63;18.13;;;12.10;99.90;;;;;;4993108;28;20187;-75
2023/06/01 03:40:10;;;;;;;32.63;17.60;;;12.10;99.90;;;;;;5009481;28;20164;-76
2023/06/01 03:42:40;;;;;;;35.20;19.58;;;12.00;99.90;;;;;;4994682;28;20161;-76
2023/06/01 03:45:06;;;;;;;35.08;18.75;;;12.00;99.90;;;;;;4993228;28;20187;-76
2023/06/01 03:47:33;;;;;;;34.88;18.27;;;11.90;99.90;;;;;;4994415;28;20176;-75
2023/06/01 03:49:59;;;;;;;37.28;18.83;;;11.90;99.90;;;;;;4994380;28;20168;-76
2023/06/01 03:52:28;;;;;;;42.28;20.92;;;11.80;99.90;;;;;;4992953;28;20184;-74
2023/06/01 03:54:56;;;;;;;33.85;19.80;;;11.80;99.90;;;;;;4994362;28;20327;-75
2023/06/01 03:57:22;;;;;;;36.13;20.70;;;11.80;99.90;;;;;;4997064;28;20218;-75
2023/06/01 03:59:48;;;;;;;34.55;18.70;;;11.80;99.90;;;;;;4997953;28;20567;-75
2023/06/01 04:02:14;;;;;;;42.58;20.58;;;11.80;99.90;;;;;;4998155;28;20211;-75
2023/06/01 04:04:45;;;;;;;37.55;20.60;;;11.80;99.90;;;;;;4996224;28;20211;-75
2023/06/01 04:07:14;;;;;;;36.60;21.10;;;11.80;99.90;;;;;;4996206;28;20209;-76
2023/06/01 04:09:41;;;;;;;39.38;21.50;;;11.80;99.90;;;;;;4997931;28;20184;-76
2023/06/01 04:12:07;;;;;;;33.78;20.23;;;11.80;99.90;;;;;;4996606;28;20695;-75
2023/06/01 04:14:34;;;;;;;38.08;20.65;;;11.80;99.90;;;;;;4996597;28;20218;-75
2023/06/01 04:17:00;;;;;;;34.70;20.40;;;11.80;99.90;;;;;;4997855;28;20172;-75
2023/06/01 04:19:26;;;;;;;32.70;21.60;;;11.70;99.90;;;;;;4997714;28;20173;-76
2023/06/01 04:21:52;;;;;;;36.65;21.48;;;11.80;99.90;;;;;;4997777;28;20599;-76
2023/06/01 04:24:18;;;;;;;41.10;22.40;;;11.70;99.90;;;;;;4996418;28;20212;-75
2023/06/01 04:26:44;;;;;;;33.72;19.50;;;11.60;99.90;;;;;;4996511;28;20188;-75
2023/06/01 04:29:11;;;;;;;36.80;21.17;;;11.60;99.90;;;;;;5012603;28;20227;-75
2023/06/01 04:31:39;;;;;;;38.07;21.70;;;11.50;99.90;;;;;;4997514;28;20200;-76
2023/06/01 04:34:05;;;;;;;38.15;21.77;;;11.50;99.90;;;;;;4996056;28;20234;-76
2023/06/01 04:36:38;;;;;;;37.72;22.17;;;11.40;99.90;;;;;;4993091;28;20185;-76
2023/06/01 04:39:08;;;;;;;42.60;21.95;;;11.30;99.90;;;;;;5012550;28;20219;-75
2023/06/01 04:41:35;;;;;;;41.65;22.30;;;11.30;99.90;;;;;;4996062;28;20220;-76
2023/06/01 04:44:05;;;;;;;37.13;22.48;;;11.40;99.90;;;;;;4995854;28;20184;-75
2023/06/01 04:46:31;;;;;;;39.00;23.55;;;11.40;99.90;;;;;;4997309;28;20191;-76
2023/06/01 04:48:59;;;;;;;34.77;22.10;;;11.30;99.90;;;;;;4996767;28;20187;-76
2023/06/01 04:51:26;;;;;;;37.50;22.67;;;11.30;99.90;;;;;;4996004;28;20208;-75
2023/06/01 04:53:53;;;;;;;32.37;21.37;;;11.40;99.90;;;;;;4997169;28;20193;-75
2023/06/01 04:56:24;;;;;;;39.55;21.77;;;11.50;99.90;;;;;;4997018;28;20220;-75
2023/06/01 04:58:54;;;;;;;33.83;21.17;;;11.60;99.90;;;;;;4997236;28;20188;-75
2023/06/01 05:01:25;;;;;;;30.25;19.67;;;11.60;99.90;;;;;;4995936;28;20255;-75
2023/06/01 05:03:52;;;;;;;33.05;21.58;;;11.60;99.90;;;;;;4996960;28;20544;-76
2023/06/01 05:06:20;;;;;;;35.58;21.73;;;11.60;99.90;;;;;;4992206;28;20192;-75
2023/06/01 05:08:47;;;;;;;33.80;21.23;;;11.60;99.90;;;;;;4996398;28;20267;-75
2023/06/01 05:11:13;;;;;;;37.08;20.73;;;11.60;99.90;;;;;;4997163;28;20669;-76
2023/06/01 05:13:40;;;;;;;34.67;20.75;;;11.70;99.90;;;;;;5012644;28;20683;-76
2023/06/01 05:16:07;;;;;;;35.78;20.48;;;11.70;99.90;;;;;;4996387;28;20623;-75
2023/06/01 05:18:34;;;;;;;32.67;20.45;;;11.70;99.90;;;;;;4997995;28;20204;-76
2023/06/01 05:21:00;;;;;;;34.38;22.45;;;11.60;99.90;;;;;;4997650;28;20258;-76
2023/06/01 05:23:26;;;;;;;36.85;21.52;;;11.60;99.90;;;;;;4997650;28;20622;-75
2023/06/01 05:25:54;;;;;;;33.67;22.40;;;11.50;99.90;;;;;;5012964;28;20173;-76
2023/06/01 05:28:20;;;;;;;37.87;21.83;;;11.40;99.90;;;;;;4996389;28;20187;-75
2023/06/01 05:30:47;;;;;;;40.90;22.58;;;11.40;99.90;;;;;;4996502;28;20208;-76
2023/06/01 05:33:12;;;;;;;41.38;22.02;;;11.30;99.90;;;;;;4996995;28;20263;-76
2023/06/01 05:35:38;;;;;;;35.25;22.20;;;11.30;99.90;;;;;;5006779;28;20299;-76
2023/06/01 05:38:04;;;;;;;37.60;21.70;;;11.30;99.90;;;;;;4996772;28;20625;-76
2023/06/01 05:40:30;;;;;;;33.23;21.50;;;11.30;99.90;;;;;;4995308;28;20200;-76
2023/06/01 05:42:55;;;;;;;37.00;22.55;;;11.20;99.90;;;;;;4997321;28;20165;-76
2023/06/01 05:45:21;;;;;;;35.55;21.25;;;11.30;99.90;;;;;;4996933;28;20180;-75
2023/06/01 05:47:47;;;;;;;38.95;22.27;;;11.30;99.90;;;;;;4994972;28;20184;-75
2023/06/01 05:50:13;;;;;;;30.83;20.63;;;11.30;99.90;;;;;;4994875;28;20568;-76
2023/06/01 05:52:42;;;;;;;32.47;21.67;;;11.30;99.90;;;;;;4996293;28;20613;-75
2023/06/01 05:55:08;;;;;;;30.13;20.07;;;11.30;99.90;;;;;;5011199;28;20208;-75
2023/06/01 05:57:34;;;;;;;34.85;20.42;;;11.40;99.90;;;;;;4996456;28;20192;-75
2023/06/01 06:00:00;;;;;;;36.03;22.27;;;11.50;99.90;;;;;;4996219;28;20183;-76
2023/06/01 06:02:26;;;;;;;36.95;22.10;;;11.50;99.90;;;;;;4999040;28;20288;-77
2023/06/01 06:04:51;;;;;;;38.33;22.05;;;11.60;99.90;;;;;;4998062;28;20200;-78
2023/06/01 06:07:17;;;;;;;36.35;21.45;;;11.70;99.90;;;;;;4996258;28;20272;-78
2023/06/01 06:09:43;;;;;;;30.63;21.02;;;11.60;99.90;;;;;;5012245;28;20181;-76
2023/06/01 06:12:08;;;;;;;34.90;20.63;;;11.70;99.90;;;;;;4997528;28;20214;-77
2023/06/01 06:14:34;;;;;;;34.42;21.60;;;11.70;99.90;;;;;;4995091;28;20344;-76
2023/06/01 06:17:00;;;;;;;30.42;18.73;;;11.60;99.90;;;;;;4994730;28;20176;-75
2023/06/01 06:19:26;;;;;;;29.45;19.48;;;11.60;99.90;;;;;;4996875;28;20314;-76
2023/06/01 06:21:52;;;;;;;32.45;20.58;;;11.60;99.90;;;;;;4995082;28;20197;-77
2023/06/01 06:24:18;;;;;;;29.88;19.58;;;11.60;99.90;;;;;;4995546;28;20251;-77
2023/06/01 06:26:43;;;;;;;30.40;19.48;;;11.70;99.90;;;;;;4995383;28;20176;-78
2023/06/01 06:29:10;;;;;;;26.85;19.05;;;11.70;99.90;;;;;;4995957;28;20211;-76
2023/06/01 06:31:36;;;;;;;29.02;18.35;;;11.70;99.90;;;;;;5010807;28;20222;-76
2023/06/01 06:34:02;;;;;;;26.53;16.47;;;11.70;99.90;;;;;;4994963;28;20204;-76
2023/06/01 06:36:27;;;;;;;27.35;15.75;;;11.70;99.90;;;;;;4989345;28;20215;-76
2023/06/01 06:38:53;;;;;;;27.75;17.48;;;11.80;99.90;;;;;;4995054;28;20525;-78
2023/06/01 06:41:20;;;;;;;28.13;18.60;;;11.70;99.90;;;;;;4996791;28;20200;-78
2023/06/01 06:43:46;;;;;;;27.88;16.85;;;11.80;99.90;;;;;;5011613;28;20176;-79
2023/06/01 06:46:12;;;;;;;25.77;17.70;;;11.90;99.90;;;;;;4996230;28;20707;-79
2023/06/01 06:48:38;;;;;;;26.37;16.93;;;11.80;99.90;;;;;;4995633;28;20179;-76
2023/06/01 06:51:04;;;;;;;25.90;18.02;;;11.80;99.90;;;;;;4993960;28;20200;-73
2023/06/01 06:53:30;;;;;;;29.60;17.40;;;11.80;99.90;;;;;;4994880;28;20176;-73
2023/06/01 06:55:56;;;;;;;24.57;17.93;;;11.70;99.90;;;;;;4993928;28;20219;-78
2023/06/01 06:58:21;;;;;;;32.33;18.20;;;11.70;99.90;;;;;;5010078;28;20165;-76
2023/06/01 07:00:47;;;;;;;29.77;19.27;;;11.70;99.90;;;;;;4995574;28;20220;-76
2023/06/01 07:03:13;;;;;;;28.00;18.38;;;11.80;99.90;;;;;;5011630;28;20271;-74
2023/06/01 07:05:39;;;;;;;27.27;18.70;;;11.80;99.90;;;;;;4990426;28;20263;-77
2023/06/01 07:08:05;;;;;;;29.45;19.02;;;11.90;99.90;;;;;;5009428;28;20642;-77
2023/06/01 07:10:31;;;;;;;31.15;18.85;;;11.90;99.90;;;;;;4994271;28;20203;-77
2023/06/01 07:12:57;;;;;;;26.23;18.30;;;12.00;99.90;;;;;;4993463;28;20191;-73
2023/06/01 07:15:23;;;;;;;24.02;16.92;;;12.00;99.90;;;;;;4994443;28;20287;-73
2023/06/01 07:17:49;;;;;;;27.42;17.20;;;12.10;99.90;;;;;;5009113;28;20195;-73
2023/06/01 07:20:15;;;;;;;23.30;17.75;;;12.10;99.90;;;;;;4993940;28;20193;-73
2023/06/01 07:22:41;;;;;;;27.98;17.63;;;12.10;99.90;;;;;;4994065;28;20238;-73
2023/06/01 07:25:07;;;;;;;24.25;16.90;;;12.20;99.90;;;;;;4994209;28;20680;-73
2023/06/01 07:27:37;;;;;;;25.02;17.55;;;12.20;99.90;;;;;;4992940;28;20187;-73
2023/06/01 07:30:04;;;;;;;23.52;15.77;;;12.20;99.90;;;;;;4992163;28;20181;-74
2023/06/01 07:32:29;;;;;;;23.67;16.88;;;12.20;99.90;;;;;;4993343;28;20207;-73
2023/06/01 07:34:57;;;;;;;22.92;16.42;;;12.20;99.90;;;;;;4988677;28;20607;-73
2023/06/01 07:37:26;;;;;;;25.63;16.85;;;12.30;99.90;;;;;;4993619;28;20250;-73
2023/06/01 07:39:52;;;;;;;22.13;15.63;;;12.40;99.90;;;;;;4993940;28;20169;-74
2023/06/01 07:42:19;;;;;;;21.60;16.25;;;12.50;99.90;;;;;;4993960;28;20172;-73
2023/06/01 07:44:45;;;;;;;29.55;15.40;;;12.70;99.90;;;;;;4992624;28;20230;-73
2023/06/01 07:47:11;;;;;;;22.95;16.63;;;12.80;99.90;;;;;;4994118;28;20156;-73
2023/06/01 07:49:37;;;;;;;26.27;16.73;;;12.80;99.90;;;;;;4993894;28;20664;-72
2023/06/01 07:52:04;;;;;;;26.75;16.05;;;12.80;99.90;;;;;;4992436;28;20287;-73
2023/06/01 07:54:31;;;;;;;27.95;16.83;;;12.90;99.90;;;;;;4993687;28;20200;-73
2023/06/01 07:56:56;;;;;;;26.27;16.65;;;13.00;99.90;;;;;;4992359;28;20199;-73
2023/06/01 07:59:23;;;;;;;20.67;14.18;;;13.00;99.90;;;;;;4993700;28;20173;-73
2023/06/01 08:01:52;;;;;;;24.85;15.63;;;13.10;99.90;;;;;;4993696;28;20696;-73
2023/06/01 08:04:21;;;;;;;23.48;16.45;;;13.10;99.90;;;;;;4993619;28;20556;-74
2023/06/01 08:06:47;;;;;;;25.27;16.45;;;13.10;99.90;;;;;;4989126;28;20550;-73
2023/06/01 08:09:13;;;;;;;24.33;16.23;;;13.20;99.90;;;;;;4992420;28;20630;-73
2023/06/01 08:11:39;;;;;;;25.13;15.75;;;13.30;99.90;;;;;;4993583;28;20224;-73
2023/06/01 08:14:08;;;;;;;20.20;15.02;;;13.40;99.90;;;;;;5008608;28;20263;-73
2023/06/01 08:16:34;;;;;;;24.90;15.85;;;13.30;99.90;;;;;;4994120;28;20180;-73
2023/06/01 08:19:00;;;;;;;23.05;15.43;;;13.30;99.90;;;;;;4993851;28;20172;-74
2023/06/01 08:21:26;;;;;;;21.35;15.68;;;13.40;99.90;;;;;;4993603;28;20564;-73
2023/06/01 08:23:55;;;;;;;20.70;13.95;;;13.50;99.90;;;;;;4993484;28;20287;-73
2023/06/01 08:26:25;;;;;;;21.13;14.20;;;13.60;99.90;;;;;;4993768;28;20192;-73
2023/06/01 08:28:54;;;;;;;19.00;13.57;;;13.70;99.90;;;;;;4993824;28;20153;-73
2023/06/01 08:31:24;;;;;;;18.88;13.80;;;13.90;99.90;;;;;;4993896;28;20192;-73
2023/06/01 08:33:51;;;;;;;19.20;13.95;;;14.00;99.90;;;;;;4993473;28;20179;-75
2023/06/01 08:36:19;;;;;;;23.65;14.95;;;14.10;99.90;;;;;;4983134;28;20189;-73
2023/06/01 08:38:45;;;;;;;24.08;15.07;;;14.20;99.90;;;;;;4972698;28;20178;-73
2023/06/01 08:41:22;;;;;;;24.35;15.25;;;14.20;99.90;;;;;;4972693;28;20289;-73
2023/06/01 08:43:57;;;;;;;18.58;12.48;;;14.30;99.90;;;;;;4976988;28;20161;-73
2023/06/01 08:46:25;;;;;;;23.88;14.90;;;14.60;99.90;;;;;;4977638;28;20587;-73
2023/06/01 08:48:55;;;;;;;25.85;16.15;;;14.80;99.90;;;;;;4975928;28;20177;-74
2023/06/01 08:51:23;;;;;;;20.38;12.88;;;14.80;58.70;;;;;;4977112;28;20279;-73
2023/06/01 08:53:50;;;;;;;23.48;14.77;;;14.90;99.90;;;;;;4975824;28;20173;-74
2023/06/01 08:56:16;;;;;;;19.42;14.15;;;14.80;95.10;;;;;;4975995;28;20193;-72
2023/06/01 08:58:43;;;;;;;23.23;14.38;;;14.60;99.90;;;;;;4991944;28;20184;-74
2023/06/01 09:01:18;;;;;;;22.67;14.82;;;14.70;99.90;;;;;;4975672;28;20197;-72
2023/06/01 09:03:44;;;;;;;20.73;14.82;;;14.70;96.10;;;;;;4975695;28;20176;-72
2023/06/01 09:06:10;;;;;;;25.77;14.85;;;14.70;1.00;;;;;;4986040;28;20307;-72
2023/06/01 09:08:36;;;;;;;23.88;16.05;;;15.20;99.90;;;;;;4996328;28;20177;-72
2023/06/01 09:11:02;;;;;;;26.75;17.42;;;15.60;99.90;;;;;;4996228;28;20203;-72
2023/06/01 09:13:36;;;;;;;25.88;15.60;;;15.90;98.80;;;;;;4996279;28;20176;-72
2023/06/01 09:16:02;;;;;;;24.88;17.83;;;16.20;99.90;;;;;;4996901;28;20189;-72
2023/06/01 09:18:28;;;;;;;25.73;16.80;;;16.30;99.90;;;;;;4998188;28;20160;-72
2023/06/01 09:20:56;;;;;;;29.30;18.85;;;16.70;1.00;;;;;;5011341;28;20200;-72
2023/06/01 09:23:28;;;;;;;28.63;19.05;;;16.80;1.00;;;;;;4995292;28;20212;-72
2023/06/01 09:26:14;;;;;;;28.13;19.45;;;16.80;1.00;;;;;;4996134;28;20267;-73
2023/06/01 09:29:00;;;;;;;26.20;17.75;;;16.80;1.00;;;;;;4995436;28;20264;-74
2023/06/01 09:31:44;;;;;;;25.17;17.48;;;16.90;99.90;;;;;;4996765;28;20559;-72
2023/06/01 09:34:15;;;;;;;25.50;17.05;;;16.70;99.90;;;;;;4995064;28;20211;-75
2023/06/01 09:36:41;;;;;;;23.25;15.95;;;16.90;99.90;;;;;;4991024;28;20214;-73
2023/06/01 09:39:13;;;;;;;21.58;13.77;;;17.20;1.00;;;;;;4998261;28;20180;-76
2023/06/01 09:41:59;;;;;;;23.15;13.80;;;17.50;99.90;;;;;;4996166;28;20457;-73
2023/06/01 09:44:42;;;;;;;24.55;13.38;;;17.60;99.90;;;;;;4996283;28;20157;-76
2023/06/01 09:47:15;;;;;;;18.83;12.40;;;17.90;99.90;;;;;;4995551;28;20555;-73
2023/06/01 09:49:44;;;;;;;16.67;11.30;;;18.10;1.00;;;;;;4994880;28;20251;-75
2023/06/01 09:52:14;;;;;;;18.50;12.55;;;18.20;84.40;;;;;;4995520;28;20347;-75
2023/06/01 09:54:45;;;;;;;16.38;11.00;;;18.10;1.00;;;;;;4995391;28;20571;-77
2023/06/01 09:57:11;;;;;;;22.77;11.93;;;18.10;1.00;;;;;;4994179;28;20192;-75
2023/06/01 09:59:45;;;;;;;19.42;12.82;;;18.10;99.90;;;;;;4997431;28;20168;-72
2023/06/01 10:02:16;;;;;;;22.02;14.80;;;18.10;1.00;;;;;;4995401;28;20214;-72
2023/06/01 10:04:47;;;;;;;22.83;15.27;;;18.20;1.00;;;;;;4991930;28;20176;-73
2023/06/01 10:07:14;;;;;;;18.73;13.50;;;18.20;1.00;;;;;;4993637;28;20187;-72
2023/06/01 10:09:42;;;;;;;23.77;16.65;;;18.00;1.00;;;;;;4993977;28;20196;-73
2023/06/01 10:12:09;;;;;;;25.23;16.75;;;18.10;99.90;;;;;;4995684;28;20200;-73
2023/06/01 10:14:37;;;;;;;26.02;17.83;;;18.10;1.00;;;;;;4995472;28;20216;-73
2023/06/01 10:17:03;;;;;;;29.30;18.52;;;18.00;1.00;;;;;;4995155;28;20157;-73
2023/06/01 10:19:29;;;;;;;29.77;19.10;;;18.00;1.00;;;;;;4994971;28;20671;-73
2023/06/01 10:21:57;;;;;;;28.63;19.27;;;18.20;99.90;;;;;;4995029;28;20664;-73
2023/06/01 10:24:23;;;;;;;29.92;19.60;;;18.20;99.90;;;;;;4995105;28;20645;-74
2023/06/01 10:26:49;;;;;;;30.50;19.30;;;18.30;76.80;;;;;;4995696;28;20200;-73
2023/06/01 10:29:18;;;;;;;27.15;18.73;;;18.20;99.90;;;;;;4997621;28;20176;-74
2023/06/01 10:31:44;;;;;;;27.13;17.10;;;18.10;1.00;;;;;;4995595;28;20211;-74
2023/06/01 10:34:11;;;;;;;30.35;20.85;;;18.00;1.00;;;;;;4995790;28;20286;-74
2023/06/01 10:36:52;;;;;;;32.28;19.73;;;18.00;1.00;;;;;;4990789;28;20204;-73
2023/06/01 10:39:24;;;;;;;25.98;18.73;;;18.20;1.00;;;;;;4994768;28;20172;-72
2023/06/01 10:41:50;;;;;;;25.13;17.45;;;18.40;99.90;;;;;;4994633;28;20197;-72
2023/06/01 10:44:38;;;;;;;24.10;17.50;;;18.40;1.00;;;;;;4993325;28;20637;-73
2023/06/01 10:47:04;;;;;;;31.20;18.85;;;18.70;99.90;;;;;;4994513;28;20208;-74
2023/06/01 10:49:53;;;;;;;30.67;19.85;;;18.70;1.00;;;;;;4994402;28;20182;-73
2023/06/01 10:52:33;;;;;;;35.28;21.98;;;18.40;1.00;;;;;;4984191;28;20563;-75
2023/06/01 10:55:13;;;;;;;25.95;17.55;;;18.10;1.00;;;;;;4993222;28;20242;-73
2023/06/01 10:57:45;;;;;;;26.13;17.75;;;18.00;99.90;;;;;;4994338;28;20211;-74
2023/06/01 11:00:16;;;;;;;23.02;16.08;;;18.30;99.90;;;;;;4994290;28;20672;-73
2023/06/01 11:02:54;;;;;;;22.55;15.85;;;18.40;1.00;;;;;;4994436;28;20199;-74
2023/06/01 11:05:47;;;;;;;25.08;16.23;;;18.50;1.00;;;;;;4988978;28;20231;-73
2023/06/01 11:08:21;;;;;;;24.08;15.75;;;18.70;1.00;;;;;;4994326;28;20256;-73
2023/06/01 11:10:52;;;;;;;25.20;17.23;;;18.90;38.20;;;;;;4994214;28;20280;-73
2023/06/01 11:13:19;;;;;;;23.35;16.65;;;18.80;50.40;;;;;;4994180;28;20184;-73
2023/06/01 11:16:03;;;;;;;25.92;17.90;;;18.80;1.00;;;;;;5009274;28;20215;-73
2023/06/01 11:19:00;;;;;;;28.35;17.45;;;19.10;99.90;;;;;;4994087;28;20537;-74
2023/06/01 11:21:33;;;;;;;26.85;17.33;;;18.90;95.80;;;;;;4992703;28;20200;-74
2023/06/01 11:24:01;;;;;;;29.98;17.63;;;18.80;1.00;;;;;;4994149;28;20160;-74
2023/06/01 11:26:32;;;;;;;20.75;15.73;;;18.80;1.00;;;;;;4994143;28;20637;-74
2023/06/01 11:29:11;;;;;;;23.75;15.38;;;19.00;99.90;;;;;;4994138;28;20311;-74
2023/06/01 11:32:02;;;;;;;23.30;14.90;;;19.20;99.90;;;;;;4993953;28;20199;-74
2023/06/01 11:34:31;;;;;;;32.88;16.77;;;19.20;1.00;;;;;;4991648;28;20211;-74
2023/06/01 11:36:58;;;;;;;24.20;15.05;;;19.10;99.90;;;;;;4974515;28;20260;-74
2023/06/01 11:39:26;;;;;;;23.02;15.70;;;19.10;1.00;;;;;;4974435;28;20189;-74
2023/06/01 11:42:05;;;;;;;27.13;16.00;;;19.20;99.90;;;;;;4975528;28;20563;-74
2023/06/01 11:44:35;;;;;;;24.30;16.23;;;19.60;1.00;;;;;;4973298;28;20183;-75
2023/06/01 11:47:01;;;;;;;23.85;16.02;;;19.70;1.00;;;;;;4975077;28;20165;-74
2023/06/01 11:49:27;;;;;;;22.27;15.38;;;19.80;1.20;;;;;;4973846;28;20187;-74
2023/06/01 11:51:56;;;;;;;22.38;16.65;;;19.90;99.90;;;;;;4974407;28;20207;-74
2023/06/01 11:54:28;;;;;;;25.55;17.38;;;20.00;99.90;;;;;;4974317;28;20740;-75
2023/06/01 11:56:54;;;;;;;24.90;16.83;;;19.90;99.90;;;;;;4974683;28;20203;-74
2023/06/01 11:59:21;;;;;;;25.85;18.25;;;19.90;1.00;;;;;;4974342;28;20186;-74
2023/06/01 12:01:49;;;;;;;25.33;17.85;;;19.70;99.90;;;;;;4972923;28;20197;-73
2023/06/01 12:04:16;;;;;;;22.15;15.68;;;19.80;1.00;;;;;;4974281;28;20591;-74
2023/06/01 12:06:42;;;;;;;27.42;19.20;;;20.10;99.90;;;;;;4986360;28;20196;-74
2023/06/01 12:09:10;;;;;;;27.98;17.88;;;20.20;99.90;;;;;;4994217;28;20207;-74
2023/06/01 12:11:37;;;;;;;26.50;18.60;;;20.30;99.90;;;;;;4992925;28;20204;-73
2023/06/01 12:14:06;;;;;;;29.70;19.80;;;20.40;99.90;;;;;;4994473;28;20173;-74
2023/06/01 12:17:04;;;;;;;28.77;19.40;;;20.10;1.00;;;;;;4993462;28;20267;-76
2023/06/01 12:19:32;;;;;;;28.38;19.77;;;19.70;99.90;;;;;;4997218;28;20165;-74
2023/06/01 12:21:59;;;;;;;26.95;17.67;;;19.50;99.90;;;;;;4995911;28;20724;-72
2023/06/01 12:24:29;;;;;;;24.33;16.83;;;19.50;99.90;;;;;;4995972;28;20230;-73
2023/06/01 12:26:57;;;;;;;24.35;15.93;;;19.50;99.90;;;;;;4995910;28;20665;-73
2023/06/01 12:29:37;;;;;;;21.02;16.13;;;19.70;99.90;;;;;;4997142;28;20177;-73
2023/06/01 12:32:04;;;;;;;22.98;15.18;;;19.90;1.00;;;;;;4997017;28;20276;-73
2023/06/01 12:34:30;;;;;;;24.17;15.88;;;20.10;52.20;;;;;;5011652;28;20215;-75
2023/06/01 12:36:56;;;;;;;21.15;16.15;;;20.20;99.90;;;;;;4991758;28;20326;-73
2023/06/01 12:39:36;;;;;;;24.63;17.30;;;20.20;1.00;;;;;;4997443;28;20184;-74