Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:30;;;;;;;11.85;2.10;;;12.20;99.90;;;;;;5055245;28;20037;-91
2022/09/27 00:02:58;;;;;;;11.63;1.50;;;12.20;99.90;;;;;;5054227;28;20029;-89
2022/09/27 00:05:26;;;;;;;9.75;1.67;;;12.20;99.90;;;;;;5037686;28;20096;-90
2022/09/27 00:07:52;;;;;;;10.13;1.77;;;12.20;99.90;;;;;;5053370;28;20033;-90
2022/09/27 00:10:18;;;;;;;6.70;2.20;;;12.10;99.90;;;;;;5053437;28;20033;-91
2022/09/27 00:12:54;;;;;;;7.78;1.45;;;12.20;99.90;;;;;;5053608;28;20028;-91
2022/09/27 00:15:20;;;;;;;10.50;1.52;;;12.10;99.90;;;;;;5038967;28;20025;-91
2022/09/27 00:17:50;;;;;;;8.57;1.95;;;12.10;99.90;;;;;;5053975;28;20075;-92
2022/09/27 00:20:18;;;;;;;10.52;1.80;;;12.10;99.90;;;;;;5054098;28;20047;-91
2022/09/27 00:22:48;;;;;;;8.07;1.48;;;12.10;99.90;;;;;;5053737;28;20017;-92
2022/09/27 00:25:15;;;;;;;6.05;1.30;;;12.10;99.90;;;;;;5036995;28;20029;-91
2022/09/27 00:27:41;;;;;;;8.20;1.50;;;12.10;99.90;;;;;;5053587;28;20017;-91
2022/09/27 00:30:07;;;;;;;8.80;1.63;;;12.10;99.90;;;;;;5053229;28;20032;-90
2022/09/27 00:32:33;;;;;;;8.40;1.58;;;12.10;99.90;;;;;;5053447;28;20147;-90
2022/09/27 00:35:01;;;;;;;7.90;1.40;;;12.10;99.90;;;;;;5053278;28;20087;-90
2022/09/27 00:37:29;;;;;;;7.60;1.60;;;12.10;99.90;;;;;;5037035;28;20033;-90
2022/09/27 00:39:55;;;;;;;6.35;1.25;;;12.10;99.90;;;;;;5036657;28;20067;-90
2022/09/27 00:42:21;;;;;;;6.38;1.30;;;12.10;99.90;;;;;;5053333;28;20025;-90
2022/09/27 00:45:03;;;;;;;6.28;1.20;;;12.10;99.90;;;;;;5053363;28;20013;-91
2022/09/27 00:47:32;;;;;;;6.75;1.77;;;12.10;99.90;;;;;;5053272;28;20082;-91
2022/09/27 00:50:36;;;;;;;9.13;1.33;;;12.10;99.90;;;;;;5053303;28;20060;-90
2022/09/27 00:53:24;;;;;;;3.97;1.05;;;12.10;99.90;;;;;;5058697;28;20028;-91
2022/09/27 00:55:58;;;;;;;6.70;1.00;;;12.10;99.90;;;;;;5059889;28;20024;-91
2022/09/27 00:58:36;;;;;;;6.60;1.17;;;12.10;99.90;;;;;;5060330;28;20047;-91
2022/09/27 01:01:05;;;;;;;4.78;1.20;;;12.00;99.90;;;;;;5059712;28;20049;-91
2022/09/27 01:03:47;;;;;;;8.90;1.20;;;12.00;99.90;;;;;;5059971;28;20478;-91
2022/09/27 01:06:15;;;;;;;5.38;1.20;;;12.00;99.90;;;;;;5059877;28;20036;-91
2022/09/27 01:08:40;;;;;;;7.10;1.17;;;12.00;99.90;;;;;;5059881;28;20025;-90
2022/09/27 01:11:25;;;;;;;6.25;1.08;;;12.00;99.90;;;;;;5043063;28;20044;-90
2022/09/27 01:14:19;;;;;;;4.30;1.00;;;12.00;99.90;;;;;;5059918;28;20480;-91
2022/09/27 01:17:32;;;;;;;5.63;0.90;;;12.00;99.90;;;;;;5060118;28;20086;-91
2022/09/27 01:20:16;;;;;;;6.25;0.93;;;12.00;99.90;;;;;;5059955;28;20079;-90
2022/09/27 01:23:17;;;;;;;5.60;1.42;;;12.00;99.90;;;;;;5060342;28;20033;-90
2022/09/27 01:25:58;;;;;;;7.35;1.05;;;12.00;99.90;;;;;;5019121;28;20022;-91
2022/09/27 01:28:45;;;;;;;5.77;1.03;;;11.90;99.90;;;;;;5070835;28;20033;-91
2022/09/27 01:31:31;;;;;;;6.13;1.13;;;11.90;99.90;;;;;;5060304;28;20064;-91
2022/09/27 01:34:21;;;;;;;4.70;0.80;;;11.90;99.90;;;;;;5059736;28;20021;-90
2022/09/27 01:37:15;;;;;;;5.60;0.93;;;11.90;99.90;;;;;;5059860;28;20025;-90
2022/09/27 01:39:55;;;;;;;6.38;0.88;;;11.90;99.90;;;;;;5059327;28;20502;-90
2022/09/27 01:42:28;;;;;;;6.22;0.95;;;11.90;99.90;;;;;;5060006;28;20051;-90
2022/09/27 01:45:04;;;;;;;8.63;1.17;;;11.90;99.90;;;;;;5059806;28;20110;-91
2022/09/27 01:47:46;;;;;;;5.65;1.08;;;11.80;99.90;;;;;;5059852;28;20040;-90
2022/09/27 01:50:21;;;;;;;6.45;1.20;;;11.90;99.90;;;;;;5059353;28;20033;-91
2022/09/27 01:52:52;;;;;;;5.80;1.30;;;11.80;99.90;;;;;;5059516;28;20484;-90
2022/09/27 01:55:23;;;;;;;5.68;1.00;;;11.80;99.90;;;;;;5059600;28;20021;-91
2022/09/27 01:58:05;;;;;;;6.53;1.40;;;11.80;99.90;;;;;;5059592;28;20025;-91
2022/09/27 02:00:32;;;;;;;3.50;1.15;;;11.80;99.90;;;;;;5059201;28;20128;-92
2022/09/27 02:03:06;;;;;;;6.90;1.20;;;11.70;99.90;;;;;;5058436;28;20059;-91
2022/09/27 02:05:57;;;;;;;5.72;1.10;;;11.70;99.90;;;;;;5056629;28;20111;-91
2022/09/27 02:08:38;;;;;;;6.35;1.10;;;11.70;99.90;;;;;;5056325;28;20096;-90
2022/09/27 02:11:10;;;;;;;4.85;1.20;;;11.70;99.90;;;;;;5055677;28;20033;-92
2022/09/27 02:13:43;;;;;;;4.75;1.10;;;11.70;99.90;;;;;;5056244;28;20028;-90
2022/09/27 02:16:28;;;;;;;4.63;1.10;;;11.70;99.90;;;;;;5056246;28;20057;-91
2022/09/27 02:19:12;;;;;;;8.35;1.17;;;11.70;99.90;;;;;;5055955;28;20021;-91
2022/09/27 02:21:49;;;;;;;6.72;0.98;;;11.70;99.90;;;;;;5056073;28;20036;-91
2022/09/27 02:24:21;;;;;;;6.07;1.85;;;11.70;99.90;;;;;;5055716;28;20025;-90
2022/09/27 02:26:57;;;;;;;3.30;0.75;;;11.60;99.90;;;;;;5055835;28;20021;-90
2022/09/27 02:29:38;;;;;;;8.35;1.50;;;11.60;99.90;;;;;;5055989;28;20037;-90
2022/09/27 02:32:04;;;;;;;4.38;0.98;;;11.70;99.90;;;;;;5059407;28;20048;-91
2022/09/27 02:34:33;;;;;;;10.02;1.38;;;11.60;99.90;;;;;;5062639;28;20047;-91
2022/09/27 02:37:01;;;;;;;10.13;1.70;;;11.60;99.90;;;;;;5062455;28;20025;-90
2022/09/27 02:39:27;;;;;;;4.15;1.10;;;11.60;99.90;;;;;;5062397;28;20044;-91
2022/09/27 02:41:57;;;;;;;5.15;0.85;;;11.60;99.90;;;;;;5064360;28;20045;-91
2022/09/27 02:44:25;;;;;;;7.57;1.08;;;11.60;99.90;;;;;;5060812;28;20025;-91
2022/09/27 02:47:11;;;;;;;6.30;1.90;;;11.50;99.90;;;;;;5056446;28;20025;-91
2022/09/27 02:49:51;;;;;;;7.57;1.08;;;11.50;99.90;;;;;;5055565;28;20037;-91
2022/09/27 02:52:30;;;;;;;7.65;1.58;;;11.50;99.90;;;;;;5055680;28;20480;-91
2022/09/27 02:55:24;;;;;;;3.28;0.80;;;11.50;99.90;;;;;;5055833;28;20377;-90
2022/09/27 02:58:08;;;;;;;8.40;0.95;;;11.50;99.90;;;;;;5055791;28;20028;-91
2022/09/27 03:00:44;;;;;;;7.25;1.27;;;11.40;99.90;;;;;;5055258;28;20045;-91
2022/09/27 03:03:21;;;;;;;5.53;1.13;;;11.40;99.90;;;;;;5055196;28;20453;-91
2022/09/27 03:06:11;;;;;;;7.72;1.00;;;11.40;99.90;;;;;;5055348;28;20119;-92
2022/09/27 03:08:37;;;;;;;4.18;1.17;;;11.40;99.90;;;;;;5047335;28;20029;-92
2022/09/27 03:11:03;;;;;;;5.50;1.30;;;11.30;99.90;;;;;;5055280;28;20056;-92
2022/09/27 03:13:30;;;;;;;6.47;1.00;;;11.30;99.90;;;;;;5055171;28;20067;-91
2022/09/27 03:15:55;;;;;;;5.63;1.00;;;11.30;99.90;;;;;;5053968;28;20018;-90
2022/09/27 03:18:21;;;;;;;4.93;1.20;;;11.30;99.90;;;;;;5038008;28;20021;-90
2022/09/27 03:20:47;;;;;;;5.03;1.23;;;11.30;99.90;;;;;;5038499;28;20047;-91
2022/09/27 03:23:13;;;;;;;5.18;1.02;;;11.20;99.90;;;;;;5054770;28;20017;-91
2022/09/27 03:25:39;;;;;;;4.50;1.13;;;11.20;99.90;;;;;;5038072;28;20065;-91
2022/09/27 03:28:05;;;;;;;8.93;1.10;;;11.20;99.90;;;;;;5054565;28;20025;-91
2022/09/27 03:30:31;;;;;;;7.05;1.10;;;11.20;99.90;;;;;;5038245;28;20029;-90
2022/09/27 03:32:57;;;;;;;5.80;0.90;;;11.20;99.90;;;;;;5054890;28;20029;-91
2022/09/27 03:35:22;;;;;;;2.70;0.80;;;11.20;99.90;;;;;;5054706;28;20079;-90
2022/09/27 03:37:48;;;;;;;6.10;1.00;;;11.20;99.90;;;;;;5054631;28;20020;-90
2022/09/27 03:40:14;;;;;;;6.28;1.20;;;11.20;99.90;;;;;;5054390;28;20025;-90
2022/09/27 03:42:40;;;;;;;6.10;1.10;;;11.10;99.90;;;;;;5054502;28;20020;-90
2022/09/27 03:45:06;;;;;;;10.32;1.60;;;11.10;99.90;;;;;;5056271;28;20032;-90
2022/09/27 03:47:32;;;;;;;9.43;1.42;;;11.10;99.90;;;;;;5058964;28;20013;-89
2022/09/27 03:50:00;;;;;;;6.32;1.30;;;11.10;99.90;;;;;;5037932;28;20039;-90
2022/09/27 03:52:26;;;;;;;8.00;1.75;;;11.10;99.90;;;;;;5054174;28;20024;-90
2022/09/27 03:54:51;;;;;;;8.80;1.77;;;11.00;99.90;;;;;;5054370;28;20027;-90
2022/09/27 03:57:17;;;;;;;6.57;2.17;;;11.10;99.90;;;;;;5037270;28;20020;-89
2022/09/27 03:59:46;;;;;;;8.57;2.03;;;11.00;99.90;;;;;;5038311;28;20090;-90
2022/09/27 04:02:14;;;;;;;7.18;1.70;;;11.10;99.90;;;;;;5057009;28;20096;-91
2022/09/27 04:04:39;;;;;;;6.43;1.70;;;11.00;99.90;;;;;;5054880;28;20025;-90
2022/09/27 04:07:12;;;;;;;7.30;1.67;;;11.00;99.90;;;;;;5055214;28;20025;-91
2022/09/27 04:09:40;;;;;;;10.02;1.70;;;11.00;99.90;;;;;;5054579;28;20094;-91
2022/09/27 04:12:06;;;;;;;8.95;1.63;;;11.00;99.90;;;;;;5037539;28;20092;-92
2022/09/27 04:14:32;;;;;;;13.30;2.03;;;11.00;99.90;;;;;;5053884;28;20025;-92
2022/09/27 04:16:58;;;;;;;8.27;1.63;;;11.00;99.90;;;;;;5037296;28;20600;-91
2022/09/27 04:19:24;;;;;;;11.75;1.90;;;11.00;99.90;;;;;;5037389;28;20033;-91
2022/09/27 04:21:49;;;;;;;5.18;1.40;;;11.00;99.90;;;;;;5037385;28;20029;-91
2022/09/27 04:24:17;;;;;;;10.52;1.40;;;11.00;99.90;;;;;;5053788;28;20021;-91
2022/09/27 04:26:43;;;;;;;12.50;1.55;;;10.90;99.90;;;;;;5036683;28;20052;-90
2022/09/27 04:29:09;;;;;;;11.88;1.48;;;11.00;99.90;;;;;;5037093;28;20060;-90
2022/09/27 04:31:37;;;;;;;10.68;1.55;;;11.00;99.90;;;;;;5053526;28;20388;-91
2022/09/27 04:34:04;;;;;;;7.80;1.50;;;10.90;99.90;;;;;;5036959;28;20021;-91
2022/09/27 04:36:30;;;;;;;10.45;1.95;;;10.90;99.90;;;;;;5054410;28;20021;-89
2022/09/27 04:38:58;;;;;;;10.68;2.05;;;11.00;99.90;;;;;;5036253;28;20033;-89
2022/09/27 04:41:25;;;;;;;7.28;1.60;;;11.00;99.90;;;;;;5037118;28;20372;-90
2022/09/27 04:43:51;;;;;;;16.42;3.58;;;10.90;99.90;;;;;;5053607;28;20023;-91
2022/09/27 04:46:19;;;;;;;11.55;1.95;;;11.00;99.90;;;;;;5036418;28;20381;-90
2022/09/27 04:48:44;;;;;;;11.40;1.83;;;11.00;99.90;;;;;;5053509;28;20018;-90
2022/09/27 04:51:10;;;;;;;14.73;2.50;;;11.00;99.90;;;;;;5036799;28;20044;-90
2022/09/27 04:53:36;;;;;;;11.20;1.73;;;11.00;99.90;;;;;;5053119;28;20484;-91
2022/09/27 04:56:05;;;;;;;10.63;1.60;;;11.00;99.90;;;;;;5053198;28;20464;-91
2022/09/27 04:58:34;;;;;;;12.13;2.45;;;11.00;99.90;;;;;;5053291;28;20048;-91
2022/09/27 05:01:02;;;;;;;12.85;2.92;;;11.00;99.90;;;;;;5052894;28;20052;-90
2022/09/27 05:03:29;;;;;;;13.00;2.35;;;11.00;99.90;;;;;;5053416;28;20017;-90
2022/09/27 05:05:55;;;;;;;10.65;2.10;;;11.00;99.90;;;;;;5053186;28;20491;-90
2022/09/27 05:08:21;;;;;;;8.18;1.98;;;11.00;99.90;;;;;;5036812;28;20120;-91
2022/09/27 05:10:47;;;;;;;8.93;1.92;;;11.00;99.90;;;;;;5053218;28;20031;-91
2022/09/27 05:13:13;;;;;;;7.25;1.65;;;11.00;99.90;;;;;;5036608;28;20121;-89
2022/09/27 05:15:40;;;;;;;5.80;1.35;;;11.00;99.90;;;;;;5055093;28;20488;-90
2022/09/27 05:18:10;;;;;;;10.48;1.60;;;10.90;99.90;;;;;;5062177;28;20028;-90
2022/09/27 05:20:36;;;;;;;9.63;2.17;;;10.90;99.90;;;;;;5053484;28;20024;-91
2022/09/27 05:23:03;;;;;;;8.32;1.50;;;10.90;99.90;;;;;;5036779;28;20037;-91
2022/09/27 05:25:30;;;;;;;7.85;1.20;;;10.80;99.90;;;;;;5053429;28;20036;-89
2022/09/27 05:27:57;;;;;;;7.38;1.60;;;10.90;99.90;;;;;;5053123;28;20025;-91
2022/09/27 05:30:26;;;;;;;4.70;1.30;;;10.80;99.90;;;;;;5053282;28;20088;-91
2022/09/27 05:32:52;;;;;;;8.05;1.27;;;10.80;99.90;;;;;;5053026;28;20520;-91
2022/09/27 05:35:19;;;;;;;4.78;1.02;;;10.80;99.90;;;;;;5053213;28;20032;-89
2022/09/27 05:38:00;;;;;;;5.20;1.05;;;10.70;99.90;;;;;;5054188;28;20053;-90
2022/09/27 05:40:27;;;;;;;6.35;1.27;;;10.70;99.90;;;;;;5056791;28;20043;-90
2022/09/27 05:42:54;;;;;;;8.77;1.02;;;10.70;99.90;;;;;;5056914;28;20029;-90
2022/09/27 05:45:21;;;;;;;7.55;1.35;;;10.70;99.90;;;;;;5056457;28;20067;-91
2022/09/27 05:47:55;;;;;;;5.03;1.25;;;10.70;99.90;;;;;;5056915;28;20373;-91
2022/09/27 05:50:21;;;;;;;5.90;1.27;;;10.70;99.90;;;;;;5056757;28;20056;-90
2022/09/27 05:52:48;;;;;;;4.43;1.10;;;10.70;99.90;;;;;;5040112;28;20135;-91
2022/09/27 05:55:14;;;;;;;5.93;1.33;;;10.70;99.90;;;;;;5056435;28;20028;-91
2022/09/27 05:57:42;;;;;;;5.80;1.27;;;10.70;99.90;;;;;;5056557;28;20027;-90
2022/09/27 06:00:11;;;;;;;5.70;1.38;;;10.70;99.90;;;;;;5040169;28;20028;-92
2022/09/27 06:02:38;;;;;;;5.32;1.15;;;10.70;99.90;;;;;;5056726;28;20044;-90
2022/09/27 06:05:06;;;;;;;7.90;1.00;;;10.70;99.90;;;;;;5040884;28;20045;-90
2022/09/27 06:07:31;;;;;;;4.70;1.00;;;10.60;99.90;;;;;;5064714;28;20018;-89
2022/09/27 06:09:59;;;;;;;6.60;0.98;;;10.60;99.90;;;;;;5053116;28;20048;-90
2022/09/27 06:12:25;;;;;;;5.15;1.00;;;10.60;99.90;;;;;;5069683;28;20055;-92
2022/09/27 06:14:51;;;;;;;5.63;0.90;;;10.70;99.90;;;;;;5047860;28;20029;-91
2022/09/27 06:17:18;;;;;;;3.58;1.00;;;10.60;99.90;;;;;;5058779;28;20021;-90
2022/09/27 06:19:46;;;;;;;6.13;1.10;;;10.60;99.90;;;;;;5058031;28;20075;-91
2022/09/27 06:22:15;;;;;;;3.83;1.02;;;10.70;99.90;;;;;;5059030;28;20025;-91
2022/09/27 06:24:43;;;;;;;4.40;1.08;;;10.60;99.90;;;;;;5056365;28;20032;-90
2022/09/27 06:27:08;;;;;;;3.70;0.98;;;10.70;99.90;;;;;;5061098;28;20017;-91
2022/09/27 06:29:34;;;;;;;3.40;1.02;;;10.70;99.90;;;;;;5059396;28;20039;-90
2022/09/27 06:32:00;;;;;;;4.30;1.00;;;10.70;99.90;;;;;;5040164;28;20033;-91
2022/09/27 06:34:26;;;;;;;2.20;0.85;;;10.70;99.90;;;;;;5056527;28;20067;-91
2022/09/27 06:36:52;;;;;;;2.45;1.02;;;10.70;99.90;;;;;;5055630;28;20021;-90
2022/09/27 06:39:18;;;;;;;2.28;1.05;;;10.60;99.90;;;;;;5055870;28;20031;-90
2022/09/27 06:41:47;;;;;;;4.20;0.90;;;10.60;99.90;;;;;;5039036;28;20377;-91
2022/09/27 06:44:13;;;;;;;3.38;1.10;;;10.60;99.90;;;;;;5039308;28;20025;-89
2022/09/27 06:46:44;;;;;;;4.53;1.10;;;10.60;99.90;;;;;;5055426;28;20496;-90
2022/09/27 06:49:13;;;;;;;6.75;1.73;;;10.60;99.90;;;;;;5055495;28;20025;-89
2022/09/27 06:51:41;;;;;;;3.17;1.02;;;10.60;99.90;;;;;;5055685;28;20025;-89
2022/09/27 06:54:10;;;;;;;6.32;1.65;;;10.60;99.90;;;;;;5055847;28;20044;-89
2022/09/27 06:56:36;;;;;;;4.22;1.00;;;10.60;99.90;;;;;;5055294;28;20021;-90
2022/09/27 07:01:46;;;;;;;7.47;1.35;;;10.60;99.90;;;;;;5055318;28;20121;-90
2022/09/27 07:04:12;;;;;;;4.63;1.45;;;10.70;99.90;;;;;;5055092;28;20411;-88
2022/09/27 07:06:38;;;;;;;6.45;1.50;;;10.70;99.90;;;;;;5054849;28;20096;-89
2022/09/27 07:09:05;;;;;;;7.45;1.38;;;10.70;99.90;;;;;;5054968;28;20021;-89
2022/09/27 07:11:35;;;;;;;4.55;1.45;;;10.80;99.90;;;;;;5054915;28;20040;-92
2022/09/27 07:14:03;;;;;;;6.65;1.30;;;10.80;99.90;;;;;;5054893;28;20017;-89
2022/09/27 07:16:30;;;;;;;2.90;1.10;;;10.80;99.90;;;;;;5055060;28;20029;-90
2022/09/27 07:18:56;;;;;;;4.18;1.50;;;10.90;99.90;;;;;;5054938;28;20108;-90
2022/09/27 07:21:23;;;;;;;4.35;1.08;;;10.90;99.90;;;;;;5054839;28;20071;-90
2022/09/27 07:23:48;;;;;;;4.13;1.23;;;10.90;99.90;;;;;;5054849;28;20029;-89
2022/09/27 07:26:14;;;;;;;4.65;1.90;;;11.00;99.90;;;;;;5054853;28;20021;-89
2022/09/27 07:28:40;;;;;;;3.33;1.10;;;11.00;99.90;;;;;;5055658;28;20537;-90
2022/09/27 07:31:06;;;;;;;5.00;1.67;;;11.00;99.90;;;;;;5038919;28;20124;-89
2022/09/27 07:33:32;;;;;;;4.60;1.50;;;11.00;99.90;;;;;;5054877;28;20025;-90
2022/09/27 07:35:58;;;;;;;5.13;1.58;;;11.00;99.90;;;;;;5054983;28;20027;-89
2022/09/27 07:38:23;;;;;;;3.80;1.30;;;11.00;99.90;;;;;;5054587;28;20020;-90
2022/09/27 07:40:49;;;;;;;4.82;1.40;;;11.10;99.90;;;;;;5054633;28;20032;-90
2022/09/27 07:43:15;;;;;;;6.68;1.38;;;11.10;99.90;;;;;;5054419;28;20060;-90
2022/09/27 07:45:41;;;;;;;5.45;1.40;;;11.10;99.90;;;;;;5053732;28;20040;-90
2022/09/27 07:48:09;;;;;;;5.03;1.38;;;11.10;99.90;;;;;;5055492;28;20024;-90
2022/09/27 07:50:37;;;;;;;3.63;1.38;;;11.10;99.90;;;;;;5054230;28;20037;-91
2022/09/27 07:53:11;;;;;;;14.50;1.45;;;11.10;99.90;;;;;;5054398;28;20456;-90
2022/09/27 07:55:37;;;;;;;6.22;1.20;;;11.10;99.90;;;;;;5054367;28;20083;-90
2022/09/27 07:58:08;;;;;;;5.35;1.00;;;11.10;99.90;;;;;;5054760;28;20021;-91
2022/09/27 08:00:35;;;;;;;5.90;1.35;;;11.20;99.90;;;;;;5054245;28;20128;-91
2022/09/27 08:03:18;;;;;;;4.38;1.20;;;11.20;99.90;;;;;;5053327;28;20044;-91
2022/09/27 08:05:46;;;;;;;5.63;1.05;;;11.20;99.90;;;;;;5054235;28;20025;-91
2022/09/27 08:08:12;;;;;;;7.53;1.63;;;11.20;99.90;;;;;;5053929;28;20044;-90
2022/09/27 08:10:43;;;;;;;6.20;1.23;;;11.20;99.90;;;;;;5053783;28;20563;-92
2022/09/27 08:13:09;;;;;;;6.20;1.30;;;11.20;99.90;;;;;;5053835;28;20113;-91
2022/09/27 08:15:37;;;;;;;6.10;1.40;;;11.20;99.90;;;;;;5053737;28;20033;-90
2022/09/27 08:18:03;;;;;;;4.35;1.60;;;11.20;99.90;;;;;;5053765;28;20017;-90
2022/09/27 08:20:32;;;;;;;5.68;1.42;;;11.20;99.90;;;;;;5053983;28;20029;-90
2022/09/27 08:22:58;;;;;;;4.75;1.50;;;11.20;99.90;;;;;;5053723;28;20059;-90
2022/09/27 08:25:24;;;;;;;2.95;1.60;;;11.20;99.90;;;;;;5054036;28;20021;-91
2022/09/27 08:28:05;;;;;;;5.28;1.70;;;11.20;99.90;;;;;;5053648;28;20028;-95
2022/09/27 08:30:33;;;;;;;6.30;1.60;;;11.30;99.90;;;;;;5053798;28;20075;-91
2022/09/27 08:33:02;;;;;;;5.75;1.60;;;11.20;99.90;;;;;;5053501;28;20040;-91
2022/09/27 08:35:30;;;;;;;3.42;1.48;;;11.20;99.90;;;;;;5053779;28;20029;-91
2022/09/27 08:37:58;;;;;;;3.45;1.80;;;11.20;99.90;;;;;;5053375;28;20032;-91
2022/09/27 08:40:45;;;;;;;7.72;1.83;;;11.20;99.90;;;;;;5053852;28;20393;-90
2022/09/27 08:43:13;;;;;;;5.35;1.88;;;11.20;99.90;;;;;;5054936;28;20461;-92
2022/09/27 08:46:02;;;;;;;5.40;2.05;;;11.20;99.90;;;;;;5053639;28;20025;-92
2022/09/27 08:48:31;;;;;;;5.82;2.53;;;11.20;99.90;;;;;;5052802;28;20060;-90
2022/09/27 08:50:57;;;;;;;5.13;2.20;;;11.20;99.90;;;;;;5053477;28;20093;-91
2022/09/27 08:53:33;;;;;;;5.40;2.78;;;11.20;99.90;;;;;;5053272;28;20025;-91
2022/09/27 08:56:02;;;;;;;4.10;2.88;;;11.20;99.90;;;;;;5053240;28;20095;-91
2022/09/27 08:58:38;;;;;;;6.15;3.10;;;11.20;99.90;;;;;;5053532;28;20032;-91
2022/09/27 09:01:10;;;;;;;6.20;3.20;;;11.20;99.90;;;;;;5053378;28;20534;-92
2022/09/27 09:03:42;;;;;;;6.88;3.33;;;11.20;99.90;;;;;;5053895;28;20021;-91
2022/09/27 09:06:25;;;;;;;5.05;3.00;;;11.20;99.90;;;;;;5053186;28;20025;-91
2022/09/27 09:09:01;;;;;;;5.05;3.05;;;11.30;99.90;;;;;;5053264;28;20024;-89
2022/09/27 09:14:47;;;;;;;5.88;2.25;;;11.30;99.90;;;;;;5016733;28;20160;-92
2022/09/27 09:17:16;;;;;;;2.42;1.45;;;11.30;99.90;;;;;;5000114;28;20026;-91
2022/09/27 09:20:15;;;;;;;4.03;1.50;;;11.30;99.90;;;;;;5030403;28;20037;-92
2022/09/27 09:23:09;;;;;;;5.00;1.50;;;11.30;99.90;;;;;;5057619;28;20033;-91
2022/09/27 09:26:03;;;;;;;2.97;1.42;;;11.30;99.90;;;;;;5057514;28;20051;-91
2022/09/27 09:29:16;;;;;;;4.82;2.10;;;11.30;99.90;;;;;;5057039;28;20028;-92
2022/09/27 09:32:11;;;;;;;4.45;2.63;;;11.20;99.90;;;;;;5057255;28;20526;-92
2022/09/27 09:34:45;;;;;;;5.18;2.97;;;11.20;99.90;;;;;;5057130;28;20028;-92
2022/09/27 09:37:40;;;;;;;6.97;3.97;;;11.30;99.90;;;;;;5056877;28;20021;-91
2022/09/27 09:40:25;;;;;;;4.90;3.53;;;11.20;99.90;;;;;;5057022;28;20051;-92
2022/09/27 09:43:01;;;;;;;9.10;3.92;;;11.30;99.90;;;;;;5059898;28;20029;-91
2022/09/27 09:45:52;;;;;;;9.70;3.78;;;11.30;99.90;;;;;;5064461;28;20028;-91
2022/09/27 09:48:38;;;;;;;4.82;3.80;;;11.40;99.90;;;;;;5063128;28;20033;-91
2022/09/27 09:51:16;;;;;;;8.10;3.42;;;11.40;99.90;;;;;;5063615;28;20044;-90
2022/09/27 09:53:49;;;;;;;5.03;2.85;;;11.40;99.90;;;;;;5065116;28;20021;-91
2022/09/27 09:56:25;;;;;;;6.25;2.55;;;11.40;99.90;;;;;;5059409;28;20028;-91
2022/09/27 09:59:02;;;;;;;5.72;2.47;;;11.40;99.90;;;;;;5056904;28;20017;-91
2022/09/27 10:01:43;;;;;;;8.52;1.92;;;11.40;99.90;;;;;;5056223;28;20047;-91
2022/09/27 10:04:35;;;;;;;4.72;1.60;;;11.50;99.90;;;;;;5056648;28;20082;-91
2022/09/27 10:07:01;;;;;;;4.47;1.20;;;11.40;99.90;;;;;;5053198;28;20035;-90
2022/09/27 10:09:27;;;;;;;4.20;1.23;;;11.50;99.90;;;;;;5056422;28;20112;-91
2022/09/27 10:11:53;;;;;;;4.53;1.40;;;11.50;99.90;;;;;;5056164;28;20017;-91
2022/09/27 10:14:21;;;;;;;5.85;1.58;;;11.50;99.90;;;;;;5055885;28;20031;-90
2022/09/27 10:16:58;;;;;;;6.28;1.60;;;11.50;99.90;;;;;;5056015;28;20021;-91
2022/09/27 10:19:53;;;;;;;3.85;0.95;;;11.50;99.90;;;;;;5056282;28;20017;-91
2022/09/27 10:22:35;;;;;;;4.05;1.20;;;11.50;99.90;;;;;;5054694;28;20033;-91
2022/09/27 10:25:06;;;;;;;4.20;1.00;;;11.50;99.90;;;;;;5055434;28;20368;-91
2022/09/27 10:27:42;;;;;;;;;;;11.50;99.90;;;;;;5056534;28;20017;-91
2022/09/27 10:30:30;;;;;;;4.43;1.27;;;11.50;99.90;;;;;;5056111;28;19912;-91
2022/09/27 10:33:13;;;;;;;3.30;0.90;;;11.50;99.90;;;;;;5055862;28;20025;-92
2022/09/27 10:35:42;;;;;;;4.10;1.20;;;11.50;99.90;;;;;;5056065;28;20063;-90
2022/09/27 10:38:26;;;;;;;5.82;1.20;;;11.50;99.90;;;;;;5055551;28;20078;-91
2022/09/27 10:40:54;;;;;;;6.10;1.25;;;11.50;99.90;;;;;;5055812;28;20040;-90
2022/09/27 10:43:27;;;;;;;10.23;1.52;;;11.50;99.90;;;;;;5038988;28;20025;-91
2022/09/27 10:46:24;;;;;;;3.28;0.80;;;11.50;99.90;;;;;;5055174;28;20029;-92
2022/09/27 10:49:17;;;;;;;2.50;0.60;;;11.50;99.90;;;;;;5050218;28;20128;-91
2022/09/27 10:51:44;;;;;;;3.92;0.95;;;11.50;99.90;;;;;;5055799;28;20366;-92
2022/09/27 10:54:27;;;;;;;4.95;0.90;;;11.50;99.90;;;;;;5055459;28;20017;-91
2022/09/27 10:57:05;;;;;;;5.22;1.45;;;11.60;99.90;;;;;;5055477;28;20071;-91
2022/09/27 10:59:35;;;;;;;2.65;0.65;;;11.50;99.90;;;;;;5055399;28;20023;-91
2022/09/27 11:02:05;;;;;;;1.48;0.55;;;11.50;99.90;;;;;;5055235;28;20056;-91
2022/09/27 11:04:30;;;;;;;3.72;1.10;;;11.50;99.90;;;;;;5055732;28;20017;-91
2022/09/27 11:07:06;;;;;;;3.42;0.77;;;11.50;99.90;;;;;;5055287;28;20116;-90
2022/09/27 11:09:43;;;;;;;3.83;0.75;;;11.60;99.90;;;;;;5055027;28;20052;-90
2022/09/27 11:12:12;;;;;;;2.63;0.90;;;11.60;99.90;;;;;;5055596;28;20078;-90
2022/09/27 11:14:38;;;;;;;5.18;1.00;;;11.60;99.90;;;;;;5055240;28;20064;-90
2022/09/27 11:17:14;;;;;;;3.10;0.60;;;11.60;99.90;;;;;;5055088;28;20477;-90
2022/09/27 11:19:59;;;;;;;3.15;0.80;;;11.60;99.90;;;;;;5055320;28;20025;-90
2022/09/27 11:22:57;;;;;;;4.60;0.88;;;11.60;99.90;;;;;;5055139;28;20449;-91
2022/09/27 11:25:43;;;;;;;2.45;0.63;;;11.60;99.90;;;;;;5046432;28;20032;-90
2022/09/27 11:28:40;;;;;;;2.97;1.23;;;11.60;99.90;;;;;;5054844;28;20049;-91
2022/09/27 11:31:18;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;5056176;28;20044;-91
2022/09/27 11:34:20;;;;;;;1.98;0.75;;;11.60;99.90;;;;;;5058561;28;20116;-91
2022/09/27 11:37:06;;;;;;;3.17;0.70;;;11.70;99.90;;;;;;5053941;28;20017;-91
2022/09/27 11:40:10;;;;;;;3.55;0.70;;;11.80;99.90;;;;;;5055130;28;20025;-91
2022/09/27 11:43:07;;;;;;;2.90;1.08;;;11.80;99.90;;;;;;5054884;28;20084;-91
2022/09/27 11:45:32;;;;;;;11.82;1.35;;;11.80;99.90;;;;;;5054652;28;20025;-91
2022/09/27 11:48:14;;;;;;;1.52;0.57;;;11.80;99.90;;;;;;5055137;28;20083;-90
2022/09/27 11:51:01;;;;;;;2.38;0.77;;;11.90;99.90;;;;;;5054477;28;20392;-90
2022/09/27 11:53:32;;;;;;;1.50;0.65;;;11.90;99.90;;;;;;5054519;28;20027;-91
2022/09/27 11:56:07;;;;;;;;;;;11.90;99.90;;;;;;5054925;28;20017;-91
2022/09/27 11:58:41;;;;;;;2.58;0.65;;;12.00;99.90;;;;;;5054707;28;20443;-91
2022/09/27 12:01:26;;;;;;;2.78;0.80;;;12.00;99.90;;;;;;5053816;28;20401;-91
2022/09/27 12:04:32;;;;;;;4.05;0.65;;;12.00;99.90;;;;;;5054186;28;20025;-91
2022/09/27 12:07:17;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;5033972;28;20496;-90
2022/09/27 12:09:51;;;;;;;1.88;0.60;;;12.00;99.90;;;;;;5055148;28;20536;-90
2022/09/27 12:12:24;;;;;;;2.20;1.15;;;12.00;99.90;;;;;;5054072;28;20031;-90
2022/09/27 12:14:55;;;;;;;1.85;0.47;;;12.00;99.90;;;;;;5060658;28;20056;-90
2022/09/27 12:17:26;;;;;;;1.67;0.30;;;12.00;99.90;;;;;;5058101;28;20021;-91
2022/09/27 12:19:59;;;;;;;4.45;0.68;;;12.00;99.90;;;;;;5054287;28;20078;-91
2022/09/27 12:22:36;;;;;;;2.40;0.68;;;12.00;99.90;;;;;;5053777;28;20017;-90
2022/09/27 12:25:04;;;;;;;2.67;0.60;;;12.00;99.90;;;;;;5053897;28;20088;-90
2022/09/27 12:27:53;;;;;;;1.08;0.35;;;12.00;99.90;;;;;;5054825;28;20021;-90
2022/09/27 12:30:19;;;;;;;2.58;0.55;;;12.10;99.90;;;;;;5053592;28;20603;-90
2022/09/27 12:33:03;;;;;;;1.30;0.50;;;12.00;99.90;;;;;;5037070;28;20025;-91
2022/09/27 12:35:33;;;;;;;1.48;0.43;;;12.10;99.90;;;;;;5055019;28;20032;-91
2022/09/27 12:38:10;;;;;;;2.17;0.53;;;12.10;99.90;;;;;;5053978;28;20420;-90
2022/09/27 12:40:54;;;;;;;2.40;0.70;;;12.10;99.90;;;;;;5053975;28;20031;-90
2022/09/27 12:43:26;;;;;;;0.93;0.55;;;12.10;99.90;;;;;;5053342;28;20115;-90
2022/09/27 12:45:58;;;;;;;1.55;0.40;;;12.00;99.90;;;;;;5053922;28;20032;-90
2022/09/27 12:48:53;;;;;;;1.85;0.50;;;12.00;99.90;;;;;;5053374;28;20488;-90
2022/09/27 12:51:21;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;5053312;28;20095;-90
2022/09/27 12:54:08;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5053494;28;20025;-92
2022/09/27 12:56:50;;;;;;;1.88;0.60;;;12.00;99.90;;;;;;5054836;28;20025;-91
2022/09/27 12:59:23;;;;;;;1.65;0.43;;;12.00;99.90;;;;;;5054752;28;20453;-91
2022/09/27 13:02:13;;;;;;;4.65;1.20;;;12.00;99.90;;;;;;5053485;28;20051;-90
2022/09/27 13:05:18;;;;;;;2.10;0.50;;;12.00;99.90;;;;;;5053187;28;20033;-91
2022/09/27 13:08:08;;;;;;;1.95;0.52;;;12.10;99.90;;;;;;5053296;28;20025;-90
2022/09/27 13:10:50;;;;;;;3.08;0.75;;;12.10;99.90;;;;;;5053035;28;20075;-90
2022/09/27 13:13:21;;;;;;;1.25;0.50;;;12.00;99.90;;;;;;5054903;28;20469;-90
2022/09/27 13:15:50;;;;;;;2.95;0.52;;;12.10;99.90;;;;;;5053458;28;20115;-91
2022/09/27 13:18:53;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5055163;28;20454;-91
2022/09/27 13:21:55;;;;;;;1.05;0.50;;;12.00;99.90;;;;;;5058561;28;20067;-92
2022/09/27 13:24:41;;;;;;;2.47;0.47;;;12.10;99.90;;;;;;5038405;28;20091;-91