Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:08;;;;;;;17.50;12.17;;;;;;;;;;5058128;28;20245;-67
2024/01/13 00:04:35;;;;;;;20.43;13.93;;;;;;;;;;5054204;28;20260;-67
2024/01/13 00:07:02;;;;;;;18.57;12.47;;;;;;;;;;5056943;28;20203;-67
2024/01/13 00:09:29;;;;;;;19.00;12.57;;;;;;;;;;5055995;28;20534;-67
2024/01/13 00:11:57;;;;;;;20.40;13.10;;;;;;;;;;5056702;28;20207;-67
2024/01/13 00:14:25;;;;;;;20.27;13.00;;;;;;;;;;5041982;28;20226;-67
2024/01/13 00:16:52;;;;;;;18.67;12.60;;;;;;;;;;5045167;28;20206;-68
2024/01/13 00:19:19;;;;;;;15.90;11.43;;;;;;;;;;5040291;28;20504;-67
2024/01/13 00:21:46;;;;;;;18.70;11.83;;;;;;;;;;5046858;28;20229;-68
2024/01/13 00:24:13;;;;;;;18.33;12.30;;;;;;;;;;5042074;28;20286;-62
2024/01/13 00:26:40;;;;;;;14.03;10.13;;;;;;;;;;5044367;28;20207;-64
2024/01/13 00:29:10;;;;;;;16.53;11.47;;;;;;;;;;5042902;28;20206;-63
2024/01/13 00:31:38;;;;;;;18.63;12.50;;;;;;;;;;5047332;28;20227;-63
2024/01/13 00:34:05;;;;;;;21.07;12.70;;;;;;;;;;5046582;28;20204;-63
2024/01/13 00:36:32;;;;;;;17.90;11.97;;;;;;;;;;5044175;28;20206;-63
2024/01/13 00:38:59;;;;;;;16.87;11.63;;;;;;;;;;5044717;28;20214;-62
2024/01/13 00:41:26;;;;;;;19.13;12.60;;;;;;;;;;5045269;28;20226;-62
2024/01/13 00:43:53;;;;;;;17.17;11.63;;;;;;;;;;5047034;28;20206;-63
2024/01/13 00:46:22;;;;;;;17.87;12.23;;;;;;;;;;5049147;28;20207;-62
2024/01/13 00:48:49;;;;;;;17.10;11.50;;;;;;;;;;5041874;28;20210;-62
2024/01/13 00:51:17;;;;;;;19.47;11.93;;;;;;;;;;5047618;28;20215;-63
2024/01/13 00:53:44;;;;;;;16.53;11.77;;;;;;;;;;5040966;28;20214;-62
2024/01/13 00:56:11;;;;;;;17.43;12.13;;;;;;;;;;5049718;28;20222;-62
2024/01/13 00:58:38;;;;;;;20.47;13.17;;;;;;;;;;5046365;28;20210;-62
2024/01/13 01:01:05;;;;;;;18.50;12.83;;;;;;;;;;5043564;28;20231;-62
2024/01/13 01:03:34;;;;;;;22.23;14.33;;;;;;;;;;5048983;28;20223;-63
2024/01/13 01:06:01;;;;;;;22.47;14.40;;;;;;;;;;5046515;28;20200;-63
2024/01/13 01:08:28;;;;;;;20.70;13.73;;;;;;;;;;5047824;28;20200;-62
2024/01/13 01:10:55;;;;;;;21.27;13.37;;;;;;;;;;5042998;28;20208;-64
2024/01/13 01:13:23;;;;;;;18.80;12.57;;;;;;;;;;5049348;28;20259;-63
2024/01/13 01:15:50;;;;;;;17.33;11.33;;;;;;;;;;5054531;28;20204;-63
2024/01/13 01:18:17;;;;;;;17.37;11.90;;;;;;;;;;5046715;28;20204;-62
2024/01/13 01:20:45;;;;;;;16.60;11.07;;;;;;;;;;5047543;28;20206;-63
2024/01/13 01:23:13;;;;;;;15.63;10.53;;;;;;;;;;5049512;28;20220;-63
2024/01/13 01:25:40;;;;;;;13.13;9.57;;;;;;;;;;5046199;28;20212;-62
2024/01/13 01:28:07;;;;;;;13.83;9.80;;;;;;;;;;5044399;28;20204;-63
2024/01/13 01:30:34;;;;;;;12.23;9.43;;;;;;;;;;5041408;28;20204;-62
2024/01/13 01:33:01;;;;;;;13.37;9.73;;;;;;;;;;5042482;28;20200;-62
2024/01/13 01:35:28;;;;;;;16.43;10.60;;;;;;;;;;5045509;28;20211;-67
2024/01/13 01:37:57;;;;;;;13.30;9.87;;;;;;;;;;5045028;28;20203;-67
2024/01/13 01:40:26;;;;;;;11.53;8.90;;;;;;;;;;5043827;28;20199;-67
2024/01/13 01:42:53;;;;;;;13.07;9.37;;;;;;;;;;5041282;28;20246;-67
2024/01/13 01:45:20;;;;;;;13.70;9.97;;;;;;;;;;5044585;28;20217;-67
2024/01/13 01:47:48;;;;;;;13.67;9.90;;;;;;;;;;5044836;28;20219;-67
2024/01/13 01:50:15;;;;;;;11.77;8.37;;;;;;;;;;5042420;28;20211;-67
2024/01/13 01:52:42;;;;;;;9.43;7.47;;;;;;;;;;5046337;28;20201;-67
2024/01/13 01:55:11;;;;;;;9.50;7.03;;;;;;;;;;5041041;28;20210;-67
2024/01/13 01:57:39;;;;;;;9.93;7.87;;;;;;;;;;5045109;28;20203;-67
2024/01/13 02:00:07;;;;;;;11.97;7.90;;;;;;;;;;5039418;28;20214;-67
2024/01/13 02:02:35;;;;;;;13.57;8.77;;;;;;;;;;5045416;28;20234;-67
2024/01/13 02:05:03;;;;;;;11.60;8.33;;;;;;;;;;5041210;28;20203;-67
2024/01/13 02:07:30;;;;;;;10.63;8.00;;;;;;;;;;5045266;28;20215;-67
2024/01/13 02:09:57;;;;;;;12.40;8.70;;;;;;;;;;5043022;28;20214;-68
2024/01/13 02:12:26;;;;;;;17.07;10.10;;;;;;;;;;5043374;28;20198;-67
2024/01/13 02:14:54;;;;;;;14.50;10.10;;;;;;;;;;5041105;28;20208;-68
2024/01/13 02:17:22;;;;;;;12.97;9.53;;;;;;;;;;5041759;28;20268;-67
2024/01/13 02:19:49;;;;;;;12.33;9.37;;;;;;;;;;5040764;28;20203;-67
2024/01/13 02:22:17;;;;;;;11.50;8.20;;;;;;;;;;5049980;28;20269;-67
2024/01/13 02:24:44;;;;;;;12.33;9.33;;;;;;;;;;5047933;28;20234;-67
2024/01/13 02:27:11;;;;;;;12.30;8.70;;;;;;;;;;5040273;28;20309;-67
2024/01/13 02:29:38;;;;;;;10.17;8.47;;;;;;;;;;5042906;28;20200;-67
2024/01/13 02:32:06;;;;;;;12.17;8.50;;;;;;;;;;5044723;28;20200;-68
2024/01/13 02:34:33;;;;;;;13.93;9.90;;;;;;;;;;5042306;28;20211;-67
2024/01/13 02:37:00;;;;;;;13.53;10.17;;;;;;;;;;5041486;28;20206;-66
2024/01/13 02:39:28;;;;;;;16.80;10.80;;;;;;;;;;5043660;28;20226;-67
2024/01/13 02:41:55;;;;;;;15.33;10.93;;;;;;;;;;5040287;28;20205;-68
2024/01/13 02:44:23;;;;;;;16.10;11.37;;;;;;;;;;5046055;28;20214;-63
2024/01/13 02:46:50;;;;;;;14.17;11.07;;;;;;;;;;5041771;28;20227;-62
2024/01/13 02:49:17;;;;;;;13.00;8.73;;;;;;;;;;5043497;28;20243;-62
2024/01/13 02:51:44;;;;;;;9.70;6.97;;;;;;;;;;5046760;28;20210;-63
2024/01/13 02:54:12;;;;;;;9.93;6.00;;;;;;;;;;5051609;28;20226;-62
2024/01/13 02:56:40;;;;;;;14.07;10.23;;;;;;;;;;5045893;28;20204;-63
2024/01/13 02:59:07;;;;;;;15.47;10.90;;;;;;;;;;5046634;28;20199;-62
2024/01/13 03:01:35;;;;;;;15.20;10.30;;;;;;;;;;5040353;28;20286;-62
2024/01/13 03:04:02;;;;;;;15.57;11.17;;;;;;;;;;5044608;28;20227;-63
2024/01/13 03:06:29;;;;;;;15.50;10.23;;;;;;;;;;5050120;28;20207;-62
2024/01/13 03:08:57;;;;;;;14.87;9.80;;;;;;;;;;5044364;28;20212;-62
2024/01/13 03:11:24;;;;;;;10.80;8.20;;;;;;;;;;5047149;28;20203;-62
2024/01/13 03:13:53;;;;;;;11.37;8.77;;;;;;;;;;5042811;28;20460;-63
2024/01/13 03:16:20;;;;;;;6.97;6.03;;;;;;;;;;5043889;28;20290;-63
2024/01/13 03:18:47;;;;;;;7.43;6.43;;;;;;;;;;5043987;28;20235;-63
2024/01/13 03:21:14;;;;;;;8.13;6.90;;;;;;;;;;5037530;28;20206;-63
2024/01/13 03:23:41;;;;;;;8.17;6.37;;;;;;;;;;5046132;28;20220;-63
2024/01/13 03:26:09;;;;;;;7.90;6.40;;;;;;;;;;5039215;28;20659;-62
2024/01/13 03:28:36;;;;;;;6.90;6.13;;;;;;;;;;5040732;28;20215;-62
2024/01/13 03:31:04;;;;;;;8.10;6.40;;;;;;;;;;5043619;28;20211;-64
2024/01/13 03:33:31;;;;;;;7.43;5.70;;;;;;;;;;5037417;28;20196;-63
2024/01/13 03:35:58;;;;;;;7.87;5.97;;;;;;;;;;5047414;28;20204;-62
2024/01/13 03:38:27;;;;;;;6.40;5.60;;;;;;;;;;5043171;28;20204;-63
2024/01/13 03:40:54;;;;;;;7.43;6.03;;;;;;;;;;5041576;28;20299;-62
2024/01/13 03:43:21;;;;;;;8.13;6.43;;;;;;;;;;5053979;28;20220;-62
2024/01/13 03:45:48;;;;;;;6.53;5.67;;;;;;;;;;5039073;28;20200;-63
2024/01/13 03:48:16;;;;;;;9.10;6.37;;;;;;;;;;5044520;28;20208;-62
2024/01/13 03:50:44;;;;;;;8.97;6.57;;;;;;;;;;5047987;28;20231;-62
2024/01/13 03:53:11;;;;;;;8.90;6.37;;;;;;;;;;5047834;28;20261;-62
2024/01/13 03:55:38;;;;;;;7.37;6.20;;;;;;;;;;5042949;28;20204;-68
2024/01/13 03:58:06;;;;;;;8.80;6.43;;;;;;;;;;5045972;28;20223;-67
2024/01/13 04:00:34;;;;;;;7.93;6.43;;;;;;;;;;5053045;28;20206;-68
2024/01/13 04:03:03;;;;;;;8.20;6.90;;;;;;;;;;5039463;28;20246;-67
2024/01/13 04:05:31;;;;;;;8.73;7.00;;;;;;;;;;5046419;28;20207;-68
2024/01/13 04:07:58;;;;;;;8.40;6.53;;;;;;;;;;5049876;28;20235;-68
2024/01/13 04:10:25;;;;;;;9.77;6.77;;;;;;;;;;5047461;28;20207;-67
2024/01/13 04:12:52;;;;;;;9.70;6.97;;;;;;;;;;5044867;28;20200;-67
2024/01/13 04:15:19;;;;;;;8.87;6.90;;;;;;;;;;5047251;28;20238;-67
2024/01/13 04:17:47;;;;;;;6.97;6.00;;;;;;;;;;5045164;28;20199;-66
2024/01/13 04:20:14;;;;;;;6.73;5.83;;;;;;;;;;5047424;28;20208;-67
2024/01/13 04:22:42;;;;;;;8.53;6.53;;;;;;;;;;5047103;28;20222;-67
2024/01/13 04:25:09;;;;;;;5.67;4.67;;;;;;;;;;5049838;28;20200;-67
2024/01/13 04:27:36;;;;;;;6.10;5.27;;;;;;;;;;5047066;28;20199;-67
2024/01/13 04:30:04;;;;;;;7.37;4.97;;;;;;;;;;5051262;28;20210;-67
2024/01/13 04:32:31;;;;;;;5.90;4.97;;;;;;;;;;5042777;28;20731;-67
2024/01/13 04:34:58;;;;;;;5.23;4.63;;;;;;;;;;5037415;28;20200;-67
2024/01/13 04:37:25;;;;;;;7.10;4.97;;;;;;;;;;5044788;28;20214;-67
2024/01/13 04:39:53;;;;;;;6.13;4.53;;;;;;;;;;5045190;28;20206;-67
2024/01/13 04:42:21;;;;;;;5.00;4.40;;;;;;;;;;5045283;28;20211;-68
2024/01/13 04:44:48;;;;;;;5.87;4.73;;;;;;;;;;5050086;28;20258;-68
2024/01/13 04:47:15;;;;;;;5.37;4.70;;;;;;;;;;5044847;28;20208;-68
2024/01/13 04:49:42;;;;;;;5.90;4.73;;;;;;;;;;5042363;28;20470;-67
2024/01/13 04:52:09;;;;;;;5.47;4.90;;;;;;;;;;5049246;28;20212;-67
2024/01/13 04:54:36;;;;;;;5.87;4.57;;;;;;;;;;5043903;28;20711;-67
2024/01/13 04:57:05;;;;;;;5.20;4.70;;;;;;;;;;5044109;28;20203;-67
2024/01/13 04:59:32;;;;;;;6.07;4.70;;;;;;;;;;5045334;28;20201;-67
2024/01/13 05:01:59;;;;;;;5.17;4.43;;;;;;;;;;5045822;28;20271;-67
2024/01/13 05:04:27;;;;;;;6.33;4.83;;;;;;;;;;5047847;28;20222;-62
2024/01/13 05:06:54;;;;;;;5.30;4.40;;;;;;;;;;5047543;28;20273;-63
2024/01/13 05:09:21;;;;;;;5.77;4.50;;;;;;;;;;5044154;28;20245;-63
2024/01/13 05:11:48;;;;;;;4.53;3.97;;;;;;;;;;5049655;28;20203;-62
2024/01/13 05:14:16;;;;;;;4.13;3.60;;;;;;;;;;5051805;28;20207;-62
2024/01/13 05:16:43;;;;;;;4.20;3.80;;;;;;;;;;5042623;28;20287;-62
2024/01/13 05:19:10;;;;;;;5.10;3.97;;;;;;;;;;5048251;28;20222;-62
2024/01/13 05:21:38;;;;;;;4.60;3.77;;;;;;;;;;5047114;28;20203;-62
2024/01/13 05:24:05;;;;;;;4.20;3.83;;;;;;;;;;5042885;28;20242;-62
2024/01/13 05:26:32;;;;;;;5.40;4.03;;;;;;;;;;5048140;28;20530;-62
2024/01/13 05:28:59;;;;;;;5.90;4.37;;;;;;;;;;5045197;28;20203;-62
2024/01/13 05:31:28;;;;;;;4.63;4.17;;;;;;;;;;5047765;28;20286;-63
2024/01/13 05:33:55;;;;;;;4.47;3.53;;;;;;;;;;5040462;28;20206;-62
2024/01/13 05:36:22;;;;;;;3.90;3.50;;;;;;;;;;5043510;28;20207;-63
2024/01/13 05:38:49;;;;;;;4.33;3.77;;;;;;;;;;5048400;28;20290;-63
2024/01/13 05:41:17;;;;;;;5.07;3.93;;;;;;;;;;5042686;28;20203;-63
2024/01/13 05:43:44;;;;;;;4.07;3.67;;;;;;;;;;5050566;28;20223;-64
2024/01/13 05:46:12;;;;;;;4.30;3.90;;;;;;;;;;5041433;28;20253;-62
2024/01/13 05:48:41;;;;;;;4.33;3.83;;;;;;;;;;5044365;28;20196;-63
2024/01/13 05:51:09;;;;;;;4.30;3.90;;;;;;;;;;5048941;28;20210;-62
2024/01/13 05:53:37;;;;;;;4.37;3.93;;;;;;;;;;5052946;28;20211;-62
2024/01/13 05:56:04;;;;;;;4.93;4.13;;;;;;;;;;5048564;28;20203;-62
2024/01/13 05:58:31;;;;;;;5.03;4.37;;;;;;;;;;5048193;28;20298;-63
2024/01/13 06:00:59;;;;;;;9.40;6.97;;;;;;;;;;5045909;28;20242;-63
2024/01/13 06:03:26;;;;;;;10.67;8.07;;;;;;;;;;5043798;28;20231;-62
2024/01/13 06:05:54;;;;;;;8.83;6.83;;;;;;;;;;5042798;28;20211;-62
2024/01/13 06:08:21;;;;;;;7.33;5.70;;;;;;;;;;5050961;28;20206;-63
2024/01/13 06:10:48;;;;;;;10.67;8.13;;;;;;;;;;5043692;28;20195;-62
2024/01/13 06:13:15;;;;;;;6.90;5.97;;;;;;;;;;5044741;28;20191;-63
2024/01/13 06:15:43;;;;;;;6.00;5.23;;;;;;;;;;5042455;28;20208;-67
2024/01/13 06:18:10;;;;;;;4.40;3.97;;;;;;;;;;5043208;28;20212;-67
2024/01/13 06:20:37;;;;;;;4.80;3.90;;;;;;;;;;5042735;28;20214;-67
2024/01/13 06:23:07;;;;;;;4.37;3.90;;;;;;;;;;5041946;28;20204;-68
2024/01/13 06:25:35;;;;;;;4.40;3.70;;;;;;;;;;5041883;28;20246;-68
2024/01/13 06:28:02;;;;;;;5.10;4.60;;;;;;;;;;5044807;28;20214;-68
2024/01/13 06:30:30;;;;;;;5.57;4.30;;;;;;;;;;5039375;28;20212;-68
2024/01/13 06:32:57;;;;;;;5.27;4.77;;;;;;;;;;5044585;28;20210;-68
2024/01/13 06:35:24;;;;;;;5.70;5.20;;;;;;;;;;5038889;28;20200;-68
2024/01/13 06:37:51;;;;;;;6.53;5.63;;;;;;;;;;5045114;28;20205;-68
2024/01/13 06:40:20;;;;;;;5.80;5.20;;;;;;;;;;5041091;28;20204;-67
2024/01/13 06:42:47;;;;;;;6.37;5.53;;;;;;;;;;5036436;28;20196;-67
2024/01/13 06:45:14;;;;;;;6.77;5.47;;;;;;;;;;5042237;28;20223;-67
2024/01/13 06:47:41;;;;;;;6.77;5.20;;;;;;;;;;5049235;28;20234;-68
2024/01/13 06:50:09;;;;;;;6.07;5.13;;;;;;;;;;5041169;28;20196;-68
2024/01/13 06:52:37;;;;;;;7.50;5.37;;;;;;;;;;5046454;28;20209;-67
2024/01/13 06:55:04;;;;;;;6.07;5.20;;;;;;;;;;5042074;28;20531;-67
2024/01/13 06:57:33;;;;;;;6.77;5.43;;;;;;;;;;5047584;28;20197;-68
2024/01/13 07:00:00;;;;;;;6.47;5.60;;;;;;;;;;5041219;28;20345;-68
2024/01/13 07:02:27;;;;;;;8.73;6.30;;;;;;;;;;5049710;28;20234;-68
2024/01/13 07:04:54;;;;;;;7.33;6.40;;;;;;;;;;5046923;28;20220;-67
2024/01/13 07:07:22;;;;;;;7.40;6.13;;;;;;;;;;5049076;28;20207;-67
2024/01/13 07:09:49;;;;;;;7.57;6.47;;;;;;;;;;5044482;28;20207;-68
2024/01/13 07:12:16;;;;;;;8.03;6.50;;;;;;;;;;5042629;28;20208;-67
2024/01/13 07:14:44;;;;;;;7.90;6.93;;;;;;;;;;5044509;28;20201;-68
2024/01/13 07:17:12;;;;;;;7.17;6.30;;;;;;;;;;5051682;28;20303;-68
2024/01/13 07:19:39;;;;;;;8.17;7.07;;;;;;;;;;5043917;28;20200;-67
2024/01/13 07:22:07;;;;;;;8.60;7.70;;;;;;;;;;5046500;28;20218;-68
2024/01/13 07:24:34;;;;;;;9.27;7.67;;;;;;;;;;5047802;28;20203;-62
2024/01/13 07:27:01;;;;;;;10.03;8.13;;;;;;;;;;5047307;28;20210;-62
2024/01/13 07:29:28;;;;;;;9.87;8.50;;;;;;;;;;5050793;28;20294;-62
2024/01/13 07:31:57;;;;;;;10.53;8.30;;;;;;;;;;5048270;28;20203;-63
2024/01/13 07:34:24;;;;;;;10.53;9.17;;;;;;;;;;5042891;28;20211;-65
2024/01/13 07:36:51;;;;;;;10.20;9.10;;;;;;;;;;5046622;28;20200;-63
2024/01/13 07:39:18;;;;;;;11.00;9.40;;;;;;;;;;5044135;28;20208;-63
2024/01/13 07:41:48;;;;;;;11.67;10.23;;;;;;;;;;5047535;28;20200;-63
2024/01/13 07:44:15;;;;;;;11.80;10.13;;;;;;;;;;5054159;28;20216;-63
2024/01/13 07:46:42;;;;;;;12.90;10.47;;;;;;;;;;5049213;28;20203;-62
2024/01/13 07:49:11;;;;;;;10.97;9.23;;;;;;;;;;5055772;28;20227;-63
2024/01/13 07:51:38;;;;;;;11.77;9.43;;;;;;;;;;5050077;28;20211;-63
2024/01/13 07:54:06;;;;;;;11.67;10.07;;;;;;;;;;5052523;28;20198;-63
2024/01/13 07:56:33;;;;;;;11.57;9.93;;;;;;;;;;5046977;28;20208;-63
2024/01/13 07:59:03;;;;;;;11.37;9.63;;;;;;;;;;5053889;28;20211;-62
2024/01/13 08:01:30;;;;;;;10.93;9.13;;;;;;;;;;5049196;28;20228;-63
2024/01/13 08:03:57;;;;;;;10.37;8.10;;;;;;;;;;5049993;28;20227;-62
2024/01/13 08:06:25;;;;;;;9.87;7.57;;;;;;;;;;5044314;28;20200;-63
2024/01/13 08:08:52;;;;;;;9.90;7.70;;;;;;;;;;5051292;28;20199;-63
2024/01/13 08:11:20;;;;;;;9.33;7.00;;;;;;;;;;5052953;28;20210;-64
2024/01/13 08:13:47;;;;;;;9.23;7.90;;;;;;;;;;5047408;28;20214;-63
2024/01/13 08:16:14;;;;;;;7.97;6.90;;;;;;;;;;5048994;28;20221;-64
2024/01/13 08:18:41;;;;;;;7.47;6.10;;;;;;;;;;5045493;28;20201;-63
2024/01/13 08:21:08;;;;;;;7.53;5.87;;;;;;;;;;5042606;28;20212;-62
2024/01/13 08:23:36;;;;;;;7.70;6.90;;;;;;;;;;5045859;28;20211;-63
2024/01/13 08:26:04;;;;;;;8.10;6.90;;;;;;;;;;5047900;28;20220;-63
2024/01/13 08:28:31;;;;;;;7.90;6.80;;;;;;;;;;5043936;28;20206;-63
2024/01/13 08:30:58;;;;;;;8.43;6.43;;;;;;;;;;5041591;28;20211;-63
2024/01/13 08:33:25;;;;;;;9.17;6.93;;;;;;;;;;5044880;28;20204;-64
2024/01/13 08:35:52;;;;;;;7.13;6.40;;;;;;;;;;5038519;28;20201;-68
2024/01/13 08:38:20;;;;;;;9.33;6.77;;;;;;;;;;5039677;28;20272;-67
2024/01/13 08:40:48;;;;;;;8.57;6.63;;;;;;;;;;5040167;28;20199;-68
2024/01/13 08:43:15;;;;;;;7.73;6.13;;;;;;;;;;5043597;28;20207;-68
2024/01/13 08:45:42;;;;;;;8.60;6.93;;;;;;;;;;5038015;28;20220;-67
2024/01/13 08:48:09;;;;;;;6.97;6.17;;;;;;;;;;5047751;28;20290;-68
2024/01/13 08:50:36;;;;;;;9.93;6.20;;;;;;;;;;5040446;28;20203;-68
2024/01/13 08:53:04;;;;;;;7.97;6.17;;;;;;;;;;5040379;28;20250;-68
2024/01/13 08:55:32;;;;;;;8.00;6.27;;;;;;;;;;5046504;28;20200;-69
2024/01/13 08:58:01;;;;;;;7.97;6.50;;;;;;;;;;5029593;28;20204;-67
2024/01/13 09:00:28;;;;;;;10.20;7.33;;;;;;;;;;5041027;28;20200;-68
2024/01/13 09:02:55;;;;;;;10.13;8.33;;;;;;;;;;5043692;28;20293;-68
2024/01/13 09:05:22;;;;;;;10.20;7.93;;;;;;;;;;5044851;28;20239;-68
2024/01/13 09:07:49;;;;;;;11.37;7.17;;;;;;;;;;5041381;28;20212;-68
2024/01/13 09:10:17;;;;;;;8.83;6.73;;;;;;;;;;5039719;28;20195;-68
2024/01/13 09:12:44;;;;;;;7.70;6.40;;;;;;;;;;5040400;28;20211;-68
2024/01/13 09:15:13;;;;;;;8.97;7.53;;;;;;;;;;5045493;28;20206;-68
2024/01/13 09:17:40;;;;;;;8.87;6.70;;;;;;;;;;5038142;28;20202;-68
2024/01/13 09:20:09;;;;;;;8.53;6.77;;;;;;;;;;5037701;28;20206;-69
2024/01/13 09:22:37;;;;;;;9.30;7.10;;;;;;;;;;5042312;28;20278;-68
2024/01/13 09:25:05;;;;;;;8.53;6.87;;;;;;;;;;5028803;28;20705;-67
2024/01/13 09:27:32;;;;;;;8.33;7.37;;;;;;;;;;5039090;28;20266;-68
2024/01/13 09:29:59;;;;;;;8.67;7.60;;;;;;;;;;5042917;28;20218;-68
2024/01/13 09:32:27;;;;;;;8.03;6.90;;;;;;;;;;5043056;28;20298;-69
2024/01/13 09:34:54;;;;;;;9.30;7.37;;;;;;;;;;5040652;28;20203;-69
2024/01/13 09:37:21;;;;;;;10.53;7.13;;;;;;;;;;5042138;28;20207;-68
2024/01/13 09:39:49;;;;;;;8.97;7.30;;;;;;;;;;5033597;28;20200;-68
2024/01/13 09:42:19;;;;;;;8.23;6.60;;;;;;;;;;5045820;28;20212;-68
2024/01/13 09:44:46;;;;;;;10.53;6.37;;;;;;;;;;5041676;28;20234;-68
2024/01/13 09:47:13;;;;;;;10.27;8.03;;;;;;;;;;5036876;28;20195;-68
2024/01/13 09:49:42;;;;;;;10.17;7.50;;;;;;;;;;5040946;28;20212;-68
2024/01/13 09:52:10;;;;;;;10.63;7.23;;;;;;;;;;5033161;28;20215;-67
2024/01/13 09:54:37;;;;;;;8.03;6.57;;;;;;;;;;5030490;28;20208;-68
2024/01/13 09:57:05;;;;;;;6.70;6.00;;;;;;;;;;5030762;28;20207;-68
2024/01/13 09:59:32;;;;;;;9.77;7.20;;;;;;;;;;5038396;28;20218;-68
2024/01/13 10:01:59;;;;;;;10.07;7.60;;;;;;;;;;5037701;28;20234;-68
2024/01/13 10:04:26;;;;;;;8.50;6.40;;;;;;;;;;5028141;28;20214;-70
2024/01/13 10:06:55;;;;;;;10.10;6.73;;;;;;;;;;5029949;28;20212;-67
2024/01/13 10:09:22;;;;;;;7.63;6.03;;;;;;;;;;5029228;28;20535;-69
2024/01/13 10:11:49;;;;;;;7.50;6.37;;;;;;;;;;5028596;28;20343;-68
2024/01/13 10:14:16;;;;;;;7.03;5.90;;;;;;;;;;5027294;28;20213;-67
2024/01/13 10:16:43;;;;;;;11.13;7.13;;;;;;;;;;5033333;28;20213;-68
2024/01/13 10:19:10;;;;;;;9.60;6.80;;;;;;;;;;5043839;28;20206;-68
2024/01/13 10:21:37;;;;;;;9.03;6.97;;;;;;;;;;5038339;28;20210;-68
2024/01/13 10:24:06;;;;;;;8.47;7.10;;;;;;;;;;5040536;28;20210;-68
2024/01/13 10:26:35;;;;;;;9.63;7.13;;;;;;;;;;5042788;28;20227;-68
2024/01/13 10:29:02;;;;;;;7.60;6.33;;;;;;;;;;5047206;28;20212;-68
2024/01/13 10:31:32;;;;;;;8.93;7.47;;;;;;;;;;5048833;28;20199;-68
2024/01/13 10:33:59;;;;;;;9.17;7.30;;;;;;;;;;5041422;28;20234;-68
2024/01/13 10:36:26;;;;;;;9.87;7.03;;;;;;;;;;5026863;28;20206;-67
2024/01/13 10:38:53;;;;;;;8.27;7.13;;;;;;;;;;5027612;28;20200;-67
2024/01/13 10:41:23;;;;;;;10.23;8.30;;;;;;;;;;5026500;28;20207;-67
2024/01/13 10:43:54;;;;;;;8.80;7.63;;;;;;;;;;5025663;28;20211;-67
2024/01/13 10:46:23;;;;;;;9.60;7.70;;;;;;;;;;5040749;28;20220;-68
2024/01/13 10:48:51;;;;;;;10.07;7.90;;;;;;;;;;5039126;28;20222;-68
2024/01/13 10:51:24;;;;;;;9.97;8.00;;;;;;;;;;5041590;28;20216;-68
2024/01/13 10:53:52;;;;;;;9.50;7.30;;;;;;;;;;5041105;28;20254;-68
2024/01/13 10:56:19;;;;;;;9.40;7.47;;;;;;;;;;5030904;28;22026;-67
2024/01/13 10:58:47;;;;;;;10.40;8.37;;;;;;;;;;5028033;28;20204;-67
2024/01/13 11:01:15;;;;;;;11.60;8.30;;;;;;;;;;5026990;28;20227;-68
2024/01/13 11:03:42;;;;;;;10.87;8.33;;;;;;;;;;5028199;28;20232;-67
2024/01/13 11:06:09;;;;;;;10.17;7.40;;;;;;;;;;5027246;28;20227;-68
2024/01/13 11:08:37;;;;;;;9.10;7.40;;;;;;;;;;5029276;28;20201;-68
2024/01/13 11:11:04;;;;;;;9.27;8.10;;;;;;;;;;5026755;28;20213;-67
2024/01/13 11:13:34;;;;;;;8.53;7.03;;;;;;;;;;5027938;28;20211;-67
2024/01/13 11:16:04;;;;;;;9.17;7.53;;;;;;;;;;5032480;28;20207;-67
2024/01/13 11:18:37;;;;;;;9.47;6.77;;;;;;;;;;5029798;28;20205;-68
2024/01/13 11:21:05;;;;;;;9.60;7.10;;;;;;;;;;5043993;28;20242;-68
2024/01/13 11:23:38;;;;;;;20.57;11.97;;;;;;;;;;5042554;28;20207;-68
2024/01/13 11:26:05;;;;;;;9.53;7.67;;;;;;;;;;5039755;28;20233;-68
2024/01/13 11:28:47;;;;;;;10.53;8.03;;;;;;;;;;5040292;28;20211;-68
2024/01/13 11:31:32;;;;;;;8.93;7.90;;;;;;;;;;5034467;28;20209;-67
2024/01/13 11:34:00;;;;;;;9.70;6.90;;;;;;;;;;5028077;28;20211;-67
2024/01/13 11:36:28;;;;;;;9.50;7.80;;;;;;;;;;5027157;28;20196;-67
2024/01/13 11:38:57;;;;;;;9.77;7.70;;;;;;;;;;5027533;28;20211;-67
2024/01/13 11:41:25;;;;;;;9.07;7.60;;;;;;;;;;5025371;28;20202;-66
2024/01/13 11:43:52;;;;;;;11.57;8.80;;;;;;;;;;5027121;28;20203;-67
2024/01/13 11:46:19;;;;;;;12.77;8.70;;;;;;;;;;5024784;28;20234;-67
2024/01/13 11:48:48;;;;;;;9.27;8.27;;;;;;;;;;5028464;28;20204;-67
2024/01/13 11:51:18;;;;;;;8.87;7.70;;;;;;;;;;5035060;28;20211;-67
2024/01/13 11:53:46;;;;;;;9.23;7.73;;;;;;;;;;5029582;28;20219;-67
2024/01/13 11:56:13;;;;;;;10.90;8.27;;;;;;;;;;5026598;28;20204;-66
2024/01/13 11:58:41;;;;;;;9.37;7.70;;;;;;;;;;5036570;28;20211;-66
2024/01/13 12:01:09;;;;;;;11.87;8.80;;;;;;;;;;5042331;28;20241;-68
2024/01/13 12:03:37;;;;;;;10.77;7.97;;;;;;;;;;5040719;28;20238;-62
2024/01/13 12:06:05;;;;;;;8.63;6.93;;;;;;;;;;5037569;28;20223;-63
2024/01/13 12:08:33;;;;;;;10.10;7.67;;;;;;;;;;5043618;28;20257;-62
2024/01/13 12:11:00;;;;;;;9.83;7.37;;;;;;;;;;5046648;28;20207;-62
2024/01/13 12:13:27;;;;;;;9.70;7.70;;;;;;;;;;5047089;28;20199;-63
2024/01/13 12:16:04;;;;;;;10.63;8.53;;;;;;;;;;5046399;28;20198;-63
2024/01/13 12:18:31;;;;;;;10.77;8.60;;;;;;;;;;5041123;28;20203;-62
2024/01/13 12:21:01;;;;;;;12.20;9.27;;;;;;;;;;5045685;28;20266;-62
2024/01/13 12:23:30;;;;;;;9.37;7.67;;;;;;;;;;5042411;28;20200;-63
2024/01/13 12:25:57;;;;;;;10.53;8.57;;;;;;;;;;5050379;28;20207;-64
2024/01/13 12:28:25;;;;;;;10.93;8.70;;;;;;;;;;5045504;28;20226;-62
2024/01/13 12:30:53;;;;;;;9.90;7.73;;;;;;;;;;5042468;28;20202;-62
2024/01/13 12:33:22;;;;;;;8.87;7.67;;;;;;;;;;5047024;28;20195;-62
2024/01/13 12:35:50;;;;;;;10.60;8.17;;;;;;;;;;5047421;28;20206;-63
2024/01/13 12:38:17;;;;;;;9.53;7.07;;;;;;;;;;5047160;28;20199;-62
2024/01/13 12:40:46;;;;;;;8.40;7.27;;;;;;;;;;5049416;28;20209;-62
2024/01/13 12:43:13;;;;;;;9.40;6.80;;;;;;;;;;5045053;28;20203;-62
2024/01/13 12:45:40;;;;;;;9.77;7.10;;;;;;;;;;5048251;28;20222;-62
2024/01/13 12:48:09;;;;;;;9.43;6.77;;;;;;;;;;5047685;28;20290;-62
2024/01/13 12:50:36;;;;;;;10.73;7.40;;;;;;;;;;5043642;28;20199;-63
2024/01/13 12:53:04;;;;;;;9.93;7.30;;;;;;;;;;5048824;28;20207;-62
2024/01/13 12:55:31;;;;;;;10.80;7.53;;;;;;;;;;5041948;28;20198;-63
2024/01/13 12:57:59;;;;;;;10.63;7.83;;;;;;;;;;5041756;28;20206;-62
2024/01/13 13:00:29;;;;;;;11.13;7.33;;;;;;;;;;5042427;28;20214;-62
2024/01/13 13:02:56;;;;;;;11.20;7.10;;;;;;;;;;5041102;28;20249;-63
2024/01/13 13:05:23;;;;;;;8.93;7.67;;;;;;;;;;5046013;28;20225;-61
2024/01/13 13:07:50;;;;;;;8.83;7.63;;;;;;;;;;5039028;28;20206;-63
2024/01/13 13:10:18;;;;;;;10.00;7.33;;;;;;;;;;5043060;28;20217;-62
2024/01/13 13:12:45;;;;;;;7.97;6.50;;;;;;;;;;5042928;28;20234;-62
2024/01/13 13:15:14;;;;;;;9.43;7.60;;;;;;;;;;5045039;28;20196;-63
2024/01/13 13:17:41;;;;;;;10.40;6.80;;;;;;;;;;5044145;28;20208;-62
2024/01/13 13:20:10;;;;;;;8.87;6.77;;;;;;;;;;5044620;28;20204;-63
2024/01/13 13:22:37;;;;;;;10.47;7.43;;;;;;;;;;5043015;28;20208;-62
2024/01/13 13:25:05;;;;;;;8.47;6.90;;;;;;;;;;5044180;28;20219;-62
2024/01/13 13:27:32;;;;;;;10.23;7.27;;;;;;;;;;5046131;28;20332;-63
2024/01/13 13:29:59;;;;;;;8.80;6.70;;;;;;;;;;5040576;28;20206;-62
2024/01/13 13:32:28;;;;;;;8.77;6.40;;;;;;;;;;5036073;28;20294;-62
2024/01/13 13:34:55;;;;;;;9.27;7.17;;;;;;;;;;5038619;28;20214;-62
2024/01/13 13:37:22;;;;;;;8.80;6.63;;;;;;;;;;5042093;28;20206;-62
2024/01/13 13:39:49;;;;;;;7.07;6.30;;;;;;;;;;5042367;28;20207;-63
2024/01/13 13:42:17;;;;;;;10.07;7.17;;;;;;;;;;5041719;28;20493;-64
2024/01/13 13:44:44;;;;;;;7.90;7.10;;;;;;;;;;5037592;28;20200;-63
2024/01/13 13:47:11;;;;;;;8.37;7.03;;;;;;;;;;5043233;28;20231;-64
2024/01/13 13:49:40;;;;;;;9.03;6.70;;;;;;;;;;5042501;28;20214;-63
2024/01/13 13:52:07;;;;;;;7.33;6.07;;;;;;;;;;5044871;28;20253;-63
2024/01/13 13:54:34;;;;;;;10.50;6.40;;;;;;;;;;5039464;28;20216;-64
2024/01/13 13:57:02;;;;;;;9.60;7.27;;;;;;;;;;5045289;28;20199;-64
2024/01/13 13:59:33;;;;;;;8.17;6.77;;;;;;;;;;5038857;28;20200;-63
2024/01/13 14:02:01;;;;;;;8.27;6.60;;;;;;;;;;5039696;28;20243;-63
2024/01/13 14:04:28;;;;;;;9.40;7.00;;;;;;;;;;5040192;28;20265;-64
2024/01/13 14:06:57;;;;;;;7.17;5.80;;;;;;;;;;5040411;28;20262;-65
2024/01/13 14:09:24;;;;;;;8.60;6.70;;;;;;;;;;5043675;28;20195;-63
2024/01/13 14:11:51;;;;;;;10.17;6.60;;;;;;;;;;5040879;28;20213;-63
2024/01/13 14:14:18;;;;;;;9.43;7.20;;;;;;;;;;5044572;28;20239;-64
2024/01/13 14:16:45;;;;;;;10.67;7.17;;;;;;;;;;5040041;28;20199;-63
2024/01/13 14:19:12;;;;;;;10.10;7.03;;;;;;;;;;5042790;28;20210;-64
2024/01/13 14:21:42;;;;;;;8.03;6.90;;;;;;;;;;5038247;28;20199;-64
2024/01/13 14:24:11;;;;;;;8.33;6.10;;;;;;;;;;5040693;28;20212;-69
2024/01/13 14:26:38;;;;;;;8.50;6.53;;;;;;;;;;5043167;28;20241;-70
2024/01/13 14:29:06;;;;;;;9.27;6.30;;;;;;;;;;5039525;28;20214;-69
2024/01/13 14:31:33;;;;;;;10.50;6.73;;;;;;;;;;5043603;28;20303;-69
2024/01/13 14:34:00;;;;;;;7.37;6.33;;;;;;;;;;5041540;28;20195;-69
2024/01/13 14:36:28;;;;;;;8.33;6.50;;;;;;;;;;5044154;28;20209;-69
2024/01/13 14:38:55;;;;;;;11.07;7.67;;;;;;;;;;5039416;28;20212;-69