Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:42;;;;;;;15.85;1.92;;;;;;;9.89;74.41;100872.09;5054745;28;20120;-63
2023/01/12 00:04:11;;;;;;;8.43;2.28;;;;;;;9.87;74.49;100872.13;5052570;28;20504;-62
2023/01/12 00:06:37;;;;;;;10.32;1.60;;;;;;;9.94;73.23;100847.97;5053316;28;20403;-63
2023/01/12 00:09:05;;;;;;;4.82;2.33;;;;;;;9.97;73.65;100854.88;5050501;28;20408;-62
2023/01/12 00:11:30;;;;;;;5.93;1.40;;;;;;;9.96;73.48;100861.75;5051680;28;20039;-62
2023/01/12 00:13:56;;;;;;;7.45;1.92;;;;;;;9.98;73.48;100846.25;5054222;28;20036;-62
2023/01/12 00:16:42;;;;;;;8.38;1.25;;;;;;;9.98;74.07;100848.81;5052742;28;20056;-62
2023/01/12 00:19:10;;;;;;;4.43;1.33;;;;;;;10.01;73.79;100853.97;5035299;28;20607;-63
2023/01/12 00:22:29;;;;;;;3.58;1.33;;;;;;;9.99;74.20;100858.28;5053656;28;20048;-62
2023/01/12 00:24:35;;;;;;;9.43;1.42;;;;;;;9.99;74.40;100859.16;5039904;28;20863;-64
2023/01/12 00:27:06;;;;;;;7.82;1.98;;;;;;;9.97;74.82;100866.03;5055610;28;20630;-62
2023/01/12 00:29:32;;;;;;;6.82;1.35;;;;;;;9.98;74.49;100856.56;5050589;28;20906;-63
2023/01/12 00:31:59;;;;;;;8.02;1.67;;;;;;;9.98;74.32;100864.31;5035737;28;20090;-63
2023/01/12 00:34:25;;;;;;;8.23;2.20;;;;;;;9.95;74.04;100860.03;5050698;28;20055;-62
2023/01/12 00:36:50;;;;;;;6.93;1.77;;;;;;;9.95;74.66;100854.88;5054827;28;20028;-63
2023/01/12 00:39:16;;;;;;;6.78;1.42;;;;;;;9.95;74.65;100864.31;5021391;28;20044;-63
2023/01/12 00:47:11;;;;;;;6.68;1.45;;;;;;;9.90;75.40;100872.09;5045533;28;20043;-63
2023/01/12 00:49:38;;;;;;;6.30;1.48;;;;;;;9.93;75.34;100871.22;5050734;28;20033;-63
2023/01/12 00:52:05;;;;;;;8.88;1.63;;;;;;;9.92;74.85;100856.59;5033880;28;20056;-63
2023/01/12 00:54:33;;;;;;;3.40;1.02;;;;;;;9.91;75.16;100871.22;5031847;28;20049;-63
2023/01/12 00:56:59;;;;;;;6.15;1.50;;;;;;;9.94;74.33;100867.78;5025978;28;20041;-63
2023/01/12 00:59:25;;;;;;;8.23;1.50;;;;;;;9.95;74.77;100861.75;5032808;28;20049;-63
2023/01/12 01:01:50;;;;;;;8.02;1.70;;;;;;;9.95;75.07;100856.59;5031407;28;20041;-63
2023/01/12 01:04:16;;;;;;;4.70;2.03;;;;;;;9.94;75.31;100854.88;5032111;28;20452;-63
2023/01/12 01:06:41;;;;;;;7.10;1.60;;;;;;;9.94;74.90;100845.38;5032388;28;20116;-63
2023/01/12 01:09:07;;;;;;;5.63;1.42;;;;;;;9.97;74.93;100847.13;5031459;28;20148;-63
2023/01/12 01:11:34;;;;;;;7.60;1.80;;;;;;;9.96;75.09;100855.72;5030617;28;20040;-63
2023/01/12 01:14:00;;;;;;;5.95;1.52;;;;;;;9.99;75.24;100848.84;5029432;28;20048;-63
2023/01/12 01:16:26;;;;;;;7.18;1.88;;;;;;;9.98;75.24;100844.53;5030103;28;20131;-64
2023/01/12 01:18:51;;;;;;;4.47;1.50;;;;;;;10.01;74.55;100841.94;5030443;28;20025;-63
2023/01/12 01:21:17;;;;;;;5.70;1.33;;;;;;;10.01;75.08;100841.94;5027260;28;20059;-64
2023/01/12 01:23:43;;;;;;;2.55;1.20;;;;;;;10.01;74.97;100852.25;5032750;28;20123;-63
2023/01/12 01:26:12;;;;;;;7.68;1.85;;;;;;;10.01;75.56;100846.22;5032662;28;20089;-63
2023/01/12 01:28:37;;;;;;;5.20;1.23;;;;;;;10.02;74.93;100853.97;5047961;28;20045;-63
2023/01/12 01:31:08;;;;;;;6.18;1.20;;;;;;;10.01;74.74;100854.84;5035263;28;20865;-63
2023/01/12 01:33:34;;;;;;;7.18;1.92;;;;;;;9.99;75.34;100859.16;5032857;28;20550;-63
2023/01/12 01:36:00;;;;;;;6.85;1.38;;;;;;;10.00;74.94;100853.09;5031897;28;20498;-63
2023/01/12 01:38:26;;;;;;;5.88;1.40;;;;;;;9.98;75.28;100857.44;5029388;28;20113;-62
2023/01/12 01:40:51;;;;;;;7.10;1.50;;;;;;;9.97;75.72;100854.88;5032166;28;20045;-63
2023/01/12 01:43:19;;;;;;;3.60;1.25;;;;;;;9.94;75.87;100855.72;5031180;28;20178;-64
2023/01/12 01:45:53;;;;;;;7.70;1.80;;;;;;;9.94;76.07;100850.56;5031292;28;20025;-63
2023/01/12 01:48:19;;;;;;;3.85;1.17;;;;;;;9.92;76.55;100847.13;5028971;28;21622;-63
2023/01/12 01:50:52;;;;;;;4.63;1.30;;;;;;;9.92;77.09;100838.53;5032724;28;20163;-63
2023/01/12 01:53:21;;;;;;;7.25;1.67;;;;;;;9.91;76.96;100832.50;5032330;28;20068;-64
2023/01/12 01:55:57;;;;;;;2.80;1.17;;;;;;;9.93;76.85;100825.63;5040033;28;20586;-63
2023/01/12 01:58:30;;;;;;;7.55;2.65;;;;;;;9.92;77.22;100835.94;5053980;28;20795;-63
2023/01/12 02:00:56;;;;;;;6.38;1.83;;;;;;;9.94;76.23;100824.72;5053488;28;20025;-63
2023/01/12 02:03:23;;;;;;;4.35;1.10;;;;;;;9.94;76.75;100822.16;5055910;28;20146;-63
2023/01/12 02:05:50;;;;;;;3.53;1.23;;;;;;;9.95;76.46;100818.72;5052421;28;20040;-63
2023/01/12 02:08:39;;;;;;;7.88;1.65;;;;;;;9.95;76.14;100807.53;5053679;28;20055;-63
2023/01/12 02:16:19;;;;;;;7.35;1.70;;;;;;;9.95;76.08;100808.38;5052995;28;20048;-63
2023/01/12 02:16:42;;;;;;;6.70;1.15;;;;;;;9.94;76.54;100805.81;5057943;28;20601;-63
2023/01/12 02:19:30;;;;;;;4.97;1.48;;;;;;;9.91;75.92;100798.94;5056623;28;20036;-63
2023/01/12 02:22:32;;;;;;;6.47;1.98;;;;;;;9.91;76.25;100791.19;5057551;28;20037;-63
2023/01/12 02:25:00;;;;;;;8.52;1.92;;;;;;;9.92;76.39;100794.63;5057263;28;20048;-63
2023/01/12 02:27:55;;;;;;;4.93;1.20;;;;;;;9.91;75.46;100787.78;5056195;28;20033;-63
2023/01/12 02:30:57;;;;;;;10.55;1.50;;;;;;;9.92;76.73;100792.03;5058225;28;20429;-63
2023/01/12 02:33:48;;;;;;;6.15;1.38;;;;;;;9.93;75.97;100779.16;5052841;28;20033;-63
2023/01/12 02:36:31;;;;;;;4.25;1.10;;;;;;;9.90;76.45;100781.75;5057079;28;20044;-63
2023/01/12 02:39:10;;;;;;;6.70;1.35;;;;;;;9.94;75.86;100774.84;5052458;28;20036;-63
2023/01/12 02:44:49;;;;;;;6.70;1.33;;;;;;;9.98;75.98;100763.59;5053783;28;20064;-63
2023/01/12 02:47:27;;;;;;;5.45;0.93;;;;;;;10.00;75.69;100757.56;5055252;28;20036;-63
2023/01/12 02:49:58;;;;;;;4.45;0.88;;;;;;;10.04;76.03;100756.69;5054175;28;20076;-63
2023/01/12 02:52:29;;;;;;;6.28;1.55;;;;;;;10.01;76.43;100754.13;5054333;28;20119;-63
2023/01/12 02:54:57;;;;;;;3.50;1.10;;;;;;;10.03;76.03;100751.56;5055154;28;20050;-63
2023/01/12 02:57:26;;;;;;;3.35;1.10;;;;;;;10.00;76.12;100760.16;5057006;28;20163;-63
2023/01/12 02:59:54;;;;;;;7.20;1.10;;;;;;;10.03;75.31;100746.38;5055855;28;20033;-63
2023/01/12 03:02:22;;;;;;;4.50;1.02;;;;;;;10.03;75.72;100743.81;5055736;28;20052;-63
2023/01/12 03:04:48;;;;;;;7.00;1.13;;;;;;;10.05;75.52;100744.63;5056188;28;20043;-63
2023/01/12 03:07:13;;;;;;;4.18;1.50;;;;;;;10.04;75.73;100751.53;5040212;28;20040;-63
2023/01/12 03:09:44;;;;;;;4.88;0.85;;;;;;;10.07;75.34;100746.34;5057794;28;20155;-63
2023/01/12 03:12:14;;;;;;;4.22;1.60;;;;;;;10.07;75.08;100736.00;5057289;28;20499;-63
2023/01/12 03:14:45;;;;;;;2.28;0.90;;;;;;;10.10;75.67;100751.50;5060147;28;20471;-63
2023/01/12 03:17:23;;;;;;;3.88;0.88;;;;;;;10.08;75.76;100748.06;5049671;28;20040;-65
2023/01/12 03:19:51;;;;;;;4.30;1.00;;;;;;;10.08;75.29;100734.28;5036595;28;20047;-63
2023/01/12 03:22:18;;;;;;;4.15;1.20;;;;;;;10.10;75.21;100735.13;5038405;28;20034;-63
2023/01/12 03:24:47;;;;;;;7.82;1.15;;;;;;;10.10;76.08;100729.97;5036754;28;20055;-63
2023/01/12 03:27:31;;;;;;;4.97;1.33;;;;;;;10.10;75.64;100738.56;5039326;28;20041;-63
2023/01/12 03:30:04;;;;;;;4.07;1.20;;;;;;;10.12;75.16;100725.63;5038832;28;20041;-63
2023/01/12 03:32:30;;;;;;;4.13;1.00;;;;;;;10.07;76.27;100727.41;5039601;28;20168;-63
2023/01/12 03:34:57;;;;;;;6.20;1.30;;;;;;;10.07;75.75;100724.81;5040588;28;20078;-64
2023/01/12 03:37:31;;;;;;;3.00;1.00;;;;;;;10.01;76.69;100720.56;5038621;28;20032;-63
2023/01/12 03:39:56;;;;;;;4.43;1.20;;;;;;;10.03;77.02;100723.16;5039941;28;20132;-65
2023/01/12 03:42:24;;;;;;;6.97;1.15;;;;;;;9.97;77.70;100721.44;5038172;28;20049;-64
2023/01/12 03:45:02;;;;;;;7.90;1.27;;;;;;;9.94;78.71;100711.13;5038252;28;20040;-64
2023/01/12 03:47:30;;;;;;;6.15;1.40;;;;;;;9.91;77.85;100718.06;5037487;28;20048;-64
2023/01/12 03:49:59;;;;;;;5.32;1.20;;;;;;;9.87;78.47;100711.19;5038110;28;20128;-65
2023/01/12 03:52:27;;;;;;;2.63;1.00;;;;;;;9.79;79.77;100710.41;5038522;28;20307;-63
2023/01/12 03:54:55;;;;;;;4.60;0.90;;;;;;;9.72;80.04;100706.97;5038347;28;20044;-63
2023/01/12 03:57:22;;;;;;;6.18;1.23;;;;;;;9.71;79.87;100704.41;5038955;28;20040;-63
2023/01/12 03:59:47;;;;;;;5.45;1.73;;;;;;;9.67;80.76;100699.25;5032149;28;20029;-64
2023/01/12 04:02:13;;;;;;;4.53;1.10;;;;;;;9.66;80.80;100700.13;5036336;28;20048;-64
2023/01/12 04:04:39;;;;;;;7.35;1.27;;;;;;;9.64;80.50;100707.00;5034189;28;20044;-63
2023/01/12 04:07:04;;;;;;;10.23;2.13;;;;;;;9.66;80.82;100697.56;5038824;28;20649;-63
2023/01/12 04:09:29;;;;;;;5.13;1.13;;;;;;;9.61;82.09;100703.63;5033542;28;20977;-63
2023/01/12 04:12:10;;;;;;;7.68;1.45;;;;;;;9.54;82.84;100694.16;5038522;28;20036;-62
2023/01/12 04:14:41;;;;;;;5.70;1.42;;;;;;;9.44;83.00;100692.47;5054048;28;20135;-63
2023/01/12 04:17:11;;;;;;;5.38;1.23;;;;;;;9.40;82.97;100689.06;5053629;28;20036;-63
2023/01/12 04:19:36;;;;;;;6.00;1.45;;;;;;;9.40;83.02;100680.47;5041053;28;20063;-63
2023/01/12 04:24:47;;;;;;;9.30;2.17;;;;;;;9.39;82.14;100671.00;5031588;28;20043;-63
2023/01/12 04:27:13;;;;;;;6.70;1.25;;;;;;;9.47;82.24;100676.97;5034493;28;20047;-63
2023/01/12 04:29:39;;;;;;;3.58;1.13;;;;;;;9.48;82.06;100673.53;5044973;28;20068;-63
2023/01/12 04:32:04;;;;;;;5.22;1.10;;;;;;;9.46;81.48;100670.13;5047339;28;20144;-63
2023/01/12 04:34:30;;;;;;;5.50;1.17;;;;;;;9.41;82.56;100664.09;5039041;28;20032;-63
2023/01/12 04:36:55;;;;;;;7.80;0.98;;;;;;;9.40;82.70;100655.53;5052657;28;20016;-63
2023/01/12 04:39:21;;;;;;;3.60;1.33;;;;;;;9.42;82.26;100660.66;5052889;28;20055;-64
2023/01/12 04:41:46;;;;;;;3.58;1.17;;;;;;;9.41;81.45;100653.78;5051356;28;20032;-63
2023/01/12 04:44:11;;;;;;;4.53;0.98;;;;;;;9.41;81.79;100649.50;5054340;28;20036;-64
2023/01/12 04:46:37;;;;;;;2.22;1.10;;;;;;;9.45;80.92;100630.56;5032565;28;20032;-63
2023/01/12 04:49:02;;;;;;;4.03;1.10;;;;;;;9.50;80.53;100638.25;5051441;28;20085;-64
2023/01/12 04:51:27;;;;;;;3.95;1.00;;;;;;;9.48;81.16;100642.56;5055448;28;20143;-63
2023/01/12 04:53:53;;;;;;;2.78;0.90;;;;;;;9.53;79.98;100630.50;5053522;28;20106;-63
2023/01/12 04:56:19;;;;;;;4.93;0.80;;;;;;;9.59;79.85;100627.91;5056231;28;20048;-64
2023/01/12 04:58:44;;;;;;;5.82;0.73;;;;;;;9.62;79.14;100620.16;5055317;28;20061;-63
2023/01/12 05:01:18;;;;;;;4.10;0.70;;;;;;;9.61;79.29;100623.63;5038992;28;20017;-63
2023/01/12 05:03:44;;;;;;;3.17;0.88;;;;;;;9.59;79.58;100623.59;5056416;28;20094;-63
2023/01/12 05:06:10;;;;;;;4.07;0.80;;;;;;;9.57;79.78;100616.72;5036876;28;20684;-63
2023/01/12 05:11:23;;;;;;;3.28;0.98;;;;;;;9.59;79.59;100599.53;5052811;28;20138;-63
2023/01/12 05:13:49;;;;;;;5.57;1.00;;;;;;;9.51;81.41;100604.72;5053405;28;20037;-63
2023/01/12 05:16:16;;;;;;;2.70;0.88;;;;;;;9.44;82.03;100586.69;5055489;28;20052;-63
2023/01/12 05:18:46;;;;;;;3.17;1.13;;;;;;;9.41;82.77;100589.28;5035893;28;20190;-63
2023/01/12 05:21:16;;;;;;;4.35;0.90;;;;;;;9.40;82.78;100588.47;5056117;28;20179;-63
2023/01/12 05:23:43;;;;;;;5.82;0.93;;;;;;;9.38;81.99;100585.00;5053654;28;20032;-63
2023/01/12 05:26:09;;;;;;;4.15;0.90;;;;;;;9.40;81.94;100592.75;5055419;28;20036;-63
2023/01/12 05:28:35;;;;;;;3.70;1.10;;;;;;;9.35;83.16;100587.63;5054934;28;20041;-63
2023/01/12 05:31:03;;;;;;;3.15;0.82;;;;;;;9.34;82.82;100575.59;5056128;28;20464;-63
2023/01/12 05:33:29;;;;;;;3.15;0.85;;;;;;;9.36;83.13;100557.53;5057361;28;20032;-63
2023/01/12 05:35:54;;;;;;;4.13;0.90;;;;;;;9.30;83.78;100554.97;5053452;28;20529;-64
2023/01/12 05:38:20;;;;;;;5.60;1.92;;;;;;;9.26;84.65;100558.47;5057220;28;20239;-64
2023/01/12 05:40:45;;;;;;;1.77;0.90;;;;;;;9.25;85.01;100554.16;5060165;28;20029;-63
2023/01/12 05:45:56;;;;;;;3.80;0.75;;;;;;;9.13;86.13;100537.91;5056136;28;20098;-63
2023/01/12 05:48:21;;;;;;;1.58;0.65;;;;;;;9.14;85.96;100541.31;5055775;28;20045;-63
2023/01/12 05:50:46;;;;;;;3.38;1.10;;;;;;;9.10;87.18;100519.03;5057207;28;20032;-63
2023/01/12 05:53:12;;;;;;;2.88;0.80;;;;;;;9.03;87.76;100520.78;5053988;28;20041;-63
2023/01/12 05:55:38;;;;;;;3.75;0.95;;;;;;;9.07;87.00;100508.72;5056762;28;20037;-63
2023/01/12 05:58:04;;;;;;;1.27;0.52;;;;;;;9.03;86.78;100502.72;5055194;28;20043;-63
2023/01/12 06:00:29;;;;;;;6.65;1.25;;;;;;;8.97;88.48;100491.59;5052521;28;20413;-63
2023/01/12 06:02:55;;;;;;;2.60;0.95;;;;;;;8.90;89.14;100500.25;5059839;28;20048;-62
2023/01/12 06:05:20;;;;;;;2.33;0.90;;;;;;;8.88;89.70;100489.94;5056979;28;20044;-63
2023/01/12 06:07:45;;;;;;;1.17;0.80;;;;;;;8.84;90.32;100480.50;5056349;28;20401;-62
2023/01/12 06:10:11;;;;;;;2.17;0.82;;;;;;;8.82;89.78;100482.25;5053277;28;20097;-63
2023/01/12 06:15:20;;;;;;;5.13;0.77;;;;;;;8.74;90.90;100496.03;5058104;28;20053;-63
2023/01/12 06:17:46;;;;;;;3.20;0.70;;;;;;;8.78;90.55;100485.72;5054358;28;20912;-64
2023/01/12 06:20:15;;;;;;;2.38;0.52;;;;;;;8.76;90.40;100487.41;5056108;28;20072;-63
2023/01/12 06:22:42;;;;;;;6.75;0.80;;;;;;;8.74;91.33;100493.47;5036692;28;20178;-63
2023/01/12 06:25:07;;;;;;;2.60;0.55;;;;;;;8.73;90.67;100484.88;5055121;28;20032;-62
2023/01/12 06:27:34;;;;;;;3.47;0.70;;;;;;;8.73;90.84;100482.28;5057046;28;20048;-63
2023/01/12 06:29:59;;;;;;;1.70;0.75;;;;;;;8.71;91.71;100496.03;5045215;28;20033;-63
2023/01/12 06:32:26;;;;;;;1.75;0.80;;;;;;;8.70;90.60;100484.88;5047790;28;22149;-62
2023/01/12 06:34:51;;;;;;;1.17;0.50;;;;;;;8.69;91.08;100485.75;5038171;28;20045;-63
2023/01/12 06:37:17;;;;;;;1.20;0.50;;;;;;;8.69;90.47;100490.91;5036058;28;20541;-63
2023/01/12 06:39:42;;;;;;;1.80;0.60;;;;;;;8.70;90.97;100484.00;5038658;28;20409;-62
2023/01/12 06:42:27;;;;;;;2.00;0.60;;;;;;;8.70;90.72;100481.44;5040301;28;20064;-62
2023/01/12 06:44:53;;;;;;;1.67;0.57;;;;;;;8.64;91.13;100469.44;5036221;28;20140;-63
2023/01/12 06:47:19;;;;;;;1.33;0.50;;;;;;;8.70;89.98;100458.25;5032849;28;20059;-64
2023/01/12 06:49:45;;;;;;;2.13;0.60;;;;;;;8.73;90.18;100471.13;5040768;28;20831;-64
2023/01/12 06:52:10;;;;;;;1.67;0.73;;;;;;;8.74;89.82;100472.84;5039307;28;20033;-64
2023/01/12 06:54:35;;;;;;;2.88;0.70;;;;;;;8.71;90.20;100467.69;5034699;28;20048;-64
2023/01/12 06:57:01;;;;;;;3.58;0.65;;;;;;;8.70;90.18;100469.41;5037350;28;20064;-64
2023/01/12 06:59:26;;;;;;;2.95;0.50;;;;;;;8.70;90.04;100466.84;5038624;28;20752;-64
2023/01/12 07:01:51;;;;;;;3.25;0.50;;;;;;;8.71;89.66;100459.97;5035476;28;22206;-64
2023/01/12 07:04:17;;;;;;;1.45;0.70;;;;;;;8.70;90.41;100455.66;5029998;28;20374;-64
2023/01/12 07:06:42;;;;;;;6.43;0.77;;;;;;;8.69;90.30;100462.56;5036756;28;20067;-64
2023/01/12 07:09:08;;;;;;;0.98;0.60;;;;;;;8.74;90.32;100467.69;5036765;28;20033;-64
2023/01/12 07:11:33;;;;;;;3.65;0.60;;;;;;;8.79;89.14;100453.91;5037645;28;20040;-64
2023/01/12 07:13:58;;;;;;;2.08;0.63;;;;;;;8.78;90.00;100454.78;5037003;28;20037;-64
2023/01/12 07:16:24;;;;;;;3.58;0.80;;;;;;;8.77;90.96;100442.75;5034923;28;20048;-64
2023/01/12 07:18:49;;;;;;;4.60;0.90;;;;;;;8.79;90.74;100448.75;5035150;28;20041;-64
2023/01/12 07:21:18;;;;;;;3.38;0.82;;;;;;;8.79;91.56;100442.72;5034392;28;20045;-63
2023/01/12 07:23:44;;;;;;;4.35;0.90;;;;;;;8.82;91.39;100450.44;5033673;28;20246;-64
2023/01/12 07:26:10;;;;;;;4.72;0.80;;;;;;;8.82;91.43;100453.03;5031344;28;20033;-63
2023/01/12 07:28:36;;;;;;;3.10;0.98;;;;;;;8.80;92.15;100450.47;5027527;28;20094;-63
2023/01/12 07:31:04;;;;;;;4.30;0.90;;;;;;;8.80;92.41;100453.06;5035232;28;20055;-63
2023/01/12 07:33:29;;;;;;;2.47;1.00;;;;;;;8.86;92.93;100457.31;5034938;28;20076;-63
2023/01/12 07:35:59;;;;;;;7.40;1.45;;;;;;;8.86;92.86;100447.84;5043438;28;20060;-63
2023/01/12 07:38:26;;;;;;;5.13;1.20;;;;;;;8.86;93.42;100437.56;5034219;28;20122;-63
2023/01/12 07:40:52;;;;;;;7.97;1.40;;;;;;;8.84;93.84;100418.66;5034668;28;20041;-63
2023/01/12 07:43:18;;;;;;;3.78;0.90;;;;;;;8.91;93.83;100422.91;5036657;28;20063;-63
2023/01/12 07:45:44;;;;;;;4.20;1.02;;;;;;;8.96;93.38;100410.00;5038224;28;20451;-63
2023/01/12 07:48:09;;;;;;;5.82;1.10;;;;;;;8.97;93.54;100414.25;5032643;28;20456;-63
2023/01/12 07:50:35;;;;;;;3.97;1.10;;;;;;;8.99;94.17;100415.97;5037600;28;20037;-63
2023/01/12 07:53:01;;;;;;;6.70;1.33;;;;;;;9.01;94.11;100421.97;5036391;28;20056;-63
2023/01/12 07:55:30;;;;;;;7.20;1.63;;;;;;;9.07;93.29;100414.19;5034924;28;20079;-63
2023/01/12 07:58:02;;;;;;;6.03;1.13;;;;;;;9.12;93.95;100429.63;5034929;28;20140;-63
2023/01/12 08:00:28;;;;;;;7.22;1.30;;;;;;;9.13;94.26;100429.63;5037106;28;20394;-63
2023/01/12 08:02:57;;;;;;;5.82;1.25;;;;;;;9.16;94.11;100438.19;5033787;28;20691;-63
2023/01/12 08:05:23;;;;;;;5.55;1.15;;;;;;;9.21;94.27;100426.09;5044510;28;20063;-63
2023/01/12 08:07:48;;;;;;;3.88;1.33;;;;;;;9.23;94.02;100438.13;5034699;28;20437;-63
2023/01/12 08:10:17;;;;;;;6.18;1.33;;;;;;;9.33;93.12;100423.44;5033873;28;20395;-63
2023/01/12 08:12:42;;;;;;;6.75;1.00;;;;;;;9.34;93.65;100440.63;5031304;28;20043;-63
2023/01/12 08:15:09;;;;;;;10.13;2.15;;;;;;;9.41;92.92;100430.22;5030288;28;20061;-63
2023/01/12 08:17:40;;;;;;;3.33;1.33;;;;;;;9.43;92.36;100437.97;5034484;28;20525;-64
2023/01/12 08:20:15;;;;;;;3.50;1.10;;;;;;;9.43;92.30;100436.25;5033656;28;20068;-64
2023/01/12 08:22:43;;;;;;;;;;;;;;;9.47;92.70;100437.03;5035447;28;20037;-64
2023/01/12 08:25:25;;;;;;;4.05;0.75;;;;;;;9.48;92.03;100456.81;5032435;28;19927;-63
2023/01/12 08:27:53;;;;;;;4.93;1.00;;;;;;;9.51;92.28;100441.31;5034495;28;20045;-63
2023/01/12 08:30:21;;;;;;;3.85;1.15;;;;;;;9.55;91.92;100448.19;5035555;28;20041;-64
2023/01/12 08:32:47;;;;;;;4.50;0.98;;;;;;;9.55;91.93;100448.19;5036858;28;20033;-64
2023/01/12 08:35:15;;;;;;;3.33;0.73;;;;;;;9.57;92.36;100437.00;5037916;28;20045;-63
2023/01/12 08:37:41;;;;;;;3.60;1.45;;;;;;;9.59;92.33;100442.97;5036453;28;20474;-63
2023/01/12 08:40:07;;;;;;;3.88;1.00;;;;;;;9.57;93.09;100437.00;5018017;28;20025;-63
2023/01/12 08:42:33;;;;;;;2.03;0.70;;;;;;;9.61;91.95;100436.06;5056061;28;20529;-63
2023/01/12 08:44:58;;;;;;;3.83;1.05;;;;;;;9.61;91.81;100430.09;5041259;28;20040;-63
2023/01/12 08:47:26;;;;;;;2.70;0.70;;;;;;;9.61;92.93;100430.91;5031905;28;20683;-63
2023/01/12 08:49:52;;;;;;;2.35;0.65;;;;;;;9.65;91.43;100426.59;5028053;28;20142;-65
2023/01/12 08:52:17;;;;;;;3.17;0.70;;;;;;;9.67;91.31;100430.03;5035510;28;20044;-64
2023/01/12 08:54:43;;;;;;;1.95;0.32;;;;;;;9.68;91.55;100430.00;5039236;28;20017;-64
2023/01/12 08:57:08;;;;;;;2.65;0.70;;;;;;;9.70;91.53;100436.88;5033524;28;20041;-63
2023/01/12 08:59:34;;;;;;;3.08;0.70;;;;;;;9.75;91.14;100437.69;5032144;28;20029;-63
2023/01/12 09:01:59;;;;;;;2.53;0.70;;;;;;;9.77;91.74;100443.66;5031173;28;20250;-63
2023/01/12 09:04:25;;;;;;;2.55;1.08;;;;;;;9.83;91.06;100444.47;5033053;28;20033;-64
2023/01/12 09:06:51;;;;;;;3.53;0.63;;;;;;;9.85;91.01;100450.47;5032737;28;20033;-63
2023/01/12 09:09:18;;;;;;;0.75;0.50;;;;;;;9.89;90.60;100444.41;5033080;28;20044;-62
2023/01/12 09:11:43;;;;;;;4.15;1.58;;;;;;;9.92;90.62;100446.94;5028326;28;20049;-62
2023/01/12 09:14:10;;;;;;;2.28;0.43;;;;;;;9.94;91.31;100446.94;5031700;28;20044;-63
2023/01/12 09:16:36;;;;;;;3.65;1.35;;;;;;;9.94;90.73;100447.78;5032818;28;20478;-62
2023/01/12 09:19:01;;;;;;;2.10;0.70;;;;;;;9.96;90.84;100452.94;5051112;28;20038;-62
2023/01/12 09:21:28;;;;;;;4.10;0.80;;;;;;;10.02;89.96;100451.16;5039149;28;20063;-62
2023/01/12 09:23:54;;;;;;;2.22;0.60;;;;;;;10.06;89.88;100462.31;5036507;28;20041;-62
2023/01/12 09:26:24;;;;;;;0.85;0.70;;;;;;;10.09;90.22;100464.81;5040163;28;20123;-63
2023/01/12 09:28:50;;;;;;;3.10;0.57;;;;;;;10.09;90.18;100462.25;5037481;28;20128;-62
2023/01/12 09:31:21;;;;;;;0.77;0.47;;;;;;;10.12;89.91;100463.06;5038000;28;20456;-66
2023/01/12 09:33:47;;;;;;;1.45;0.50;;;;;;;10.15;90.00;100472.50;5038466;28;20030;-63
2023/01/12 09:36:18;;;;;;;1.25;0.50;;;;;;;10.18;90.29;100470.75;5034174;28;20383;-63
2023/01/12 09:38:45;;;;;;;0.88;0.70;;;;;;;10.16;90.24;100469.06;5038183;28;20037;-63
2023/01/12 09:47:34;;;;;;;0.88;0.40;;;;;;;10.14;90.97;100475.97;5036118;28;20107;-61
2023/01/12 09:50:04;;;;;;;1.25;0.60;;;;;;;10.18;90.56;100478.50;5033974;28;20065;-62
2023/01/12 09:52:35;;;;;;;3.15;0.50;;;;;;;10.18;90.72;100470.75;5034016;28;20025;-62
2023/01/12 09:55:03;;;;;;;1.88;0.40;;;;;;;10.19;91.27;100477.63;5034348;28;20729;-63
2023/01/12 09:57:53;;;;;;;1.42;0.60;;;;;;;10.19;91.49;100480.22;5037631;28;20075;-62
2023/01/12 10:00:19;;;;;;;1.33;0.55;;;;;;;10.21;90.87;100473.31;5031197;28;20037;-62
2023/01/12 10:03:12;;;;;;;1.60;0.55;;;;;;;10.22;91.38;100490.53;5039333;28;20036;-62
2023/01/12 10:05:56;;;;;;;2.03;0.70;;;;;;;10.23;91.51;100481.91;5029023;28;20469;-64
2023/01/12 10:08:45;;;;;;;2.33;0.45;;;;;;;10.28;91.08;100475.81;5038204;28;20072;-63
2023/01/12 10:11:35;;;;;;;0.70;0.40;;;;;;;10.28;91.28;100483.56;5040485;28;20041;-62
2023/01/12 10:14:18;;;;;;;6.32;0.77;;;;;;;10.31;91.72;100486.09;5037955;28;20047;-63
2023/01/12 10:17:02;;;;;;;1.13;0.60;;;;;;;10.30;91.47;100492.16;5033002;28;20060;-62
2023/01/12 10:19:54;;;;;;;1.73;0.57;;;;;;;10.34;90.86;100488.66;5038092;28;20549;-62
2023/01/12 10:22:35;;;;;;;2.80;0.80;;;;;;;10.37;90.93;100488.63;5038779;28;20040;-66
2023/01/12 10:25:24;;;;;;;0.35;0.35;;;;;;;10.41;90.47;100495.47;5038061;28;20021;-66
2023/01/12 10:27:53;;;;;;;1.77;0.60;;;;;;;10.43;90.41;100489.41;5046696;28;20052;-62
2023/01/12 10:30:26;;;;;;;1.95;0.88;;;;;;;10.47;90.99;100495.41;5055843;28;20131;-62
2023/01/12 10:32:52;;;;;;;2.28;0.47;;;;;;;10.52;90.62;100496.19;5055364;28;20036;-62
2023/01/12 10:35:20;;;;;;;1.60;0.70;;;;;;;10.50;90.79;100493.63;5055791;28;20044;-62
2023/01/12 10:37:52;;;;;;;3.60;0.45;;;;;;;10.56;89.36;100483.22;5055990;28;20071;-62
2023/01/12 10:40:37;;;;;;;0.75;0.45;;;;;;;10.57;90.50;100478.88;5050776;28;20947;-62
2023/01/12 10:43:18;;;;;;;5.57;0.57;;;;;;;10.65;88.97;100474.50;5057210;28;22072;-62
2023/01/12 10:46:09;;;;;;;0.90;0.47;;;;;;;10.66;89.42;100486.53;5052478;28;20560;-63
2023/01/12 10:48:37;;;;;;;1.10;0.50;;;;;;;10.70;88.39;100483.91;5049962;28;20090;-63
2023/01/12 10:51:07;;;;;;;1.35;0.40;;;;;;;10.76;88.58;100481.22;5037266;28;20045;-63
2023/01/12 10:53:42;;;;;;;0.80;0.45;;;;;;;10.84;87.90;100477.66;5055117;28;20037;-63
2023/01/12 10:56:26;;;;;;;0.30;0.22;;;;;;;10.94;86.93;100477.53;5055810;28;20032;-64
2023/01/12 10:58:54;;;;;;;3.67;0.50;;;;;;;11.00;87.10;100481.75;5055537;28;20047;-63
2023/01/12 11:01:20;;;;;;;1.95;0.50;;;;;;;11.05;86.32;100478.22;5057306;28;20024;-63
2023/01/12 11:03:46;;;;;;;2.13;0.52;;;;;;;11.04;87.34;100480.84;5055061;28;20616;-64
2023/01/12 11:06:29;;;;;;;3.47;0.70;;;;;;;11.07;86.40;100476.44;5058277;28;20047;-64
2023/01/12 11:08:55;;;;;;;1.33;0.52;;;;;;;11.11;85.82;100483.28;5055602;28;20044;-64
2023/01/12 11:11:31;;;;;;;2.20;0.40;;;;;;;11.14;86.29;100475.50;5038804;28;20052;-64
2023/01/12 11:13:59;;;;;;;1.27;0.52;;;;;;;11.19;85.86;100478.84;5021273;28;20052;-65
2023/01/12 11:16:31;;;;;;;1.17;0.55;;;;;;;11.25;85.48;100480.50;5048148;28;20033;-65
2023/01/12 11:19:06;;;;;;;2.15;0.50;;;;;;;11.31;84.50;100476.06;5057224;28;20036;-64
2023/01/12 11:21:35;;;;;;;1.85;0.40;;;;;;;11.31;84.57;100467.44;5059429;28;20139;-65
2023/01/12 11:24:13;;;;;;;0.30;0.30;;;;;;;11.35;84.98;100469.97;5055741;28;20033;-64
2023/01/12 11:26:50;;;;;;;1.02;0.40;;;;;;;11.42;83.82;100475.91;5056599;28;20040;-65
2023/01/12 11:29:37;;;;;;;1.30;0.40;;;;;;;11.45;83.62;100464.69;5052660;28;20037;-63
2023/01/12 11:32:13;;;;;;;2.28;0.50;;;;;;;11.46;83.42;100461.19;5057205;28;20778;-64
2023/01/12 11:34:50;;;;;;;1.52;0.50;;;;;;;11.46;83.09;100466.38;5054630;28;20056;-64
2023/01/12 11:37:17;;;;;;;1.77;0.50;;;;;;;11.45;83.33;100468.13;5045452;28;20025;-62
2023/01/12 11:39:48;;;;;;;1.02;0.60;;;;;;;11.53;82.33;100465.41;5057661;28;20044;-63
2023/01/12 11:45:16;;;;;;;3.13;0.60;;;;;;;11.60;82.91;100462.72;5053321;28;20101;-64
2023/01/12 11:47:50;;;;;;;2.22;0.40;;;;;;;11.61;82.86;100453.19;5057255;28;20509;-62
2023/01/12 11:50:32;;;;;;;2.20;0.70;;;;;;;11.64;82.25;100461.75;5053105;28;20052;-63
2023/01/12 11:52:58;;;;;;;1.65;0.40;;;;;;;11.65;82.71;100450.53;5057623;28;20032;-63
2023/01/12 11:55:58;;;;;;;3.30;0.63;;;;;;;11.74;81.33;100439.16;5058136;28;20070;-63
2023/01/12 11:58:49;;;;;;;1.25;0.35;;;;;;;11.80;81.08;100449.38;4972883;28;20512;-63
2023/01/12 12:01:20;;;;;;;4.25;0.50;;;;;;;11.82;81.67;100455.38;5056351;28;20033;-63
2023/01/12 12:03:59;;;;;;;2.08;0.57;;;;;;;11.80;81.86;100452.84;5056530;28;20036;-63
2023/01/12 12:06:52;;;;;;;1.95;0.50;;;;;;;11.78;81.87;100439.03;5054330;28;20043;-63
2023/01/12 12:09:39;;;;;;;2.08;0.52;;;;;;;11.71;82.57;100442.66;5052394;28;20098;-63
2023/01/12 12:12:16;;;;;;;1.02;0.40;;;;;;;11.70;82.43;100445.25;5054562;28;20777;-63
2023/01/12 12:14:50;;;;;;;0.50;0.35;;;;;;;11.69;82.46;100446.97;5054110;28;20040;-63
2023/01/12 12:17:33;;;;;;;1.77;0.50;;;;;;;11.72;82.41;100435.75;5055000;28;20079;-63