Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;;;;;;;;;18.08;74.98;95876.50;5064617;28;20208;-75
2023/10/14 00:03:43;;;;;;;;;;;;;;;18.33;74.65;95872.00;5064104;28;19940;-74
2023/10/14 00:06:11;;;;;;;;;;;;;;;18.47;74.31;95872.91;5063906;28;19936;-73
2023/10/14 00:08:47;;;;;;;;;;;;;;;18.60;75.19;95877.53;5063985;28;20100;-73
2023/10/14 00:11:13;;;;;;;;;;;;;;;18.72;72.13;95868.41;5064718;28;19930;-73
2023/10/14 00:13:42;;;;;;;;;;;;;;;18.80;73.52;95865.94;5063887;28;19992;-73
2023/10/14 00:16:12;;;;;;;;;;;;;;;18.88;72.89;95866.38;5063773;28;19936;-73
2023/10/14 00:18:47;;;;;;;;;;;;;;;18.92;76.85;95897.41;5063706;28;20248;-74
2023/10/14 00:21:14;;;;;;;;;;;;;;;18.92;80.21;95901.91;5064363;28;20212;-76
2023/10/14 00:23:39;;;;;;;;;;;;;;;18.86;84.00;95895.88;5063712;28;19932;-76
2023/10/14 00:26:15;;;;;;;;;;;;;;;18.77;89.50;95895.69;5063652;28;20026;-76
2023/10/14 00:28:43;;;;;;;;;;;;;;;18.67;91.21;95904.56;5064403;28;20205;-76
2023/10/14 00:31:10;;;;;;;;;;;;;;;18.51;88.50;95894.38;5064104;28;19936;-76
2023/10/14 00:33:37;;;;;;;;;;;;;;;18.38;97.45;95893.19;5063556;28;19943;-76
2023/10/14 00:36:03;;;;;;;;;;;;;;;18.23;100.00;95899.44;5063444;28;19956;-76
2023/10/14 00:38:34;;;;;;;;;;;;;;;18.12;92.71;95893.44;5063508;28;19962;-79
2023/10/14 00:41:00;;;;;;;;;;;;;;;18.04;100.00;95924.00;5064039;28;19959;-77
2023/10/14 00:43:26;;;;;;;;;;;;;;;17.99;100.00;95899.38;5063977;28;20211;-75
2023/10/14 00:45:52;;;;;;;;;;;;;;;17.93;100.00;95897.84;5063963;28;19931;-75
2023/10/14 00:48:27;;;;;;;;;;;;;;;17.88;100.00;95889.94;5001102;28;1775002;-75
2023/10/14 00:50:59;;;;;;;;;;;;;;;17.83;100.00;95901.38;5064960;28;19961;-75
2023/10/14 00:53:28;;;;;;;;;;;;;;;17.79;100.00;95887.06;5064934;28;20118;-75
2023/10/14 00:55:54;;;;;;;;;;;;;;;17.69;100.00;95864.06;5064047;28;20122;-75
2023/10/14 00:58:28;;;;;;;;;;;;;;;17.60;100.00;95857.75;5063939;28;19952;-76
2023/10/14 01:00:57;;;;;;;;;;;;;;;17.52;100.00;95866.31;5064881;28;20202;-73
2023/10/14 01:03:24;;;;;;;;;;;;;;;17.42;100.00;95856.56;5063959;28;20096;-73
2023/10/14 01:05:50;;;;;;;;;;;;;;;17.37;100.00;95852.09;5063004;28;20208;-73
2023/10/14 01:08:17;;;;;;;;;;;;;;;17.32;100.00;95830.91;5063932;28;19930;-73
2023/10/14 01:10:43;;;;;;;;;;;;;;;17.29;100.00;95854.53;5064419;28;20218;-73
2023/10/14 01:13:13;;;;;;;;;;;;;;;17.27;100.00;95844.19;5063853;28;19938;-73
2023/10/14 01:15:43;;;;;;;;;;;;;;;17.23;100.00;95861.72;5064681;28;19934;-72
2023/10/14 01:18:11;;;;;;;;;;;;;;;17.20;100.00;95841.06;5062702;28;20144;-75
2023/10/14 01:20:39;;;;;;;;;;;;;;;17.18;100.00;95869.69;5063814;28;20116;-69
2023/10/14 01:23:12;;;;;;;;;;;;;;;17.16;100.00;95863.88;5064040;28;20095;-70
2023/10/14 01:25:46;;;;;;;;;;;;;;;17.14;100.00;95852.78;5063784;28;19933;-70
2023/10/14 01:28:15;;;;;;;;;;;;;;;17.13;100.00;95857.25;5064556;28;20212;-70
2023/10/14 01:30:50;;;;;;;;;;;;;;;17.11;100.00;95859.38;5062652;28;20226;-70
2023/10/14 01:33:16;;;;;;;;;;;;;;;17.09;100.00;95863.38;5064309;28;19927;-73
2023/10/14 01:35:45;;;;;;;;;;;;;;;17.08;100.00;95870.53;5064020;28;19959;-73
2023/10/14 01:38:10;;;;;;;;;;;;;;;17.07;100.00;95857.56;5063395;28;20064;-70
2023/10/14 01:40:38;;;;;;;;;;;;;;;17.03;100.00;95844.88;5063708;28;20239;-70
2023/10/14 01:43:08;;;;;;;;;;;;;;;17.03;100.00;95847.53;5064144;28;20101;-70
2023/10/14 01:46:00;;;;;;;;;;;;;;;17.02;100.00;95853.88;5063624;28;19935;-70
2023/10/14 01:48:30;;;;;;;;;;;;;;;17.02;100.00;95858.38;5063706;28;19957;-70
2023/10/14 01:50:57;;;;;;;;;;;;;;;17.04;100.00;95843.00;5064384;28;19938;-70
2023/10/14 01:53:27;;;;;;;;;;;;;;;17.06;100.00;95853.34;5063522;28;19934;-73
2023/10/14 01:56:00;;;;;;;;;;;;;;;17.09;100.00;95840.31;5064054;28;19936;-76
2023/10/14 01:58:30;;;;;;;;;;;;;;;17.11;100.00;95832.09;5062916;28;20271;-76
2023/10/14 02:03:44;;;;;;;;;;;;;;;17.16;100.00;95846.13;5064245;28;19927;-76
2023/10/14 02:06:11;;;;;;;;;;;;;;;17.19;100.00;95818.28;5064130;28;19938;-76
2023/10/14 02:08:38;;;;;;;;;;;;;;;17.22;100.00;95826.47;5063338;28;19956;-76
2023/10/14 02:11:04;;;;;;;;;;;;;;;17.26;100.00;95810.84;5063373;28;19930;-75
2023/10/14 02:13:30;;;;;;;;;;;;;;;17.28;100.00;95819.28;5063384;28;20115;-72
2023/10/14 02:15:59;;;;;;;;;;;;;;;17.30;100.00;95816.34;5064300;28;19937;-72
2023/10/14 02:18:25;;;;;;;;;;;;;;;17.33;100.00;95821.91;5067284;28;19951;-72
2023/10/14 02:21:04;;;;;;;;;;;;;;;17.35;100.00;95816.34;5066892;28;19935;-72
2023/10/14 02:23:49;;;;;;;;;;;;;;;17.41;100.00;95820.53;5066832;28;19937;-72
2023/10/14 02:26:32;;;;;;;;;;;;;;;17.45;100.00;95824.22;5066785;28;19949;-72
2023/10/14 02:28:58;;;;;;;;;;;;;;;17.50;100.00;95799.53;5066724;28;19946;-73
2023/10/14 02:33:57;;;;;;;;;;;;;;;17.59;100.00;95787.25;5067049;28;19940;-72
2023/10/14 02:36:28;;;;;;;;;;;;;;;17.62;100.00;95787.47;5067327;28;19939;-72
2023/10/14 02:38:56;;;;;;;;;;;;;;;17.64;100.00;95779.25;5067282;28;20144;-72
2023/10/14 02:41:26;;;;;;;;;;;;;;;17.69;100.00;95763.28;5066431;28;19934;-72
2023/10/14 02:44:31;;;;;;;;;;;;;;;17.72;100.00;95777.84;5067211;28;19939;-71
2023/10/14 02:46:54;;;;;;;;;;;;;;;17.73;100.00;95780.22;5063346;28;20001;-72
2023/10/14 02:49:24;;;;;;;;;;;;;;;17.73;100.00;95782.88;5067160;28;20014;-74
2023/10/14 02:51:52;;;;;;;;;;;;;;;17.75;100.00;95772.00;5066250;28;19936;-73
2023/10/14 02:54:27;;;;;;;;;;;;;;;17.76;100.00;95786.81;5066230;28;19946;-72
2023/10/14 02:59:21;;;;;;;;;;;;;;;17.76;100.00;95762.94;5066828;28;20054;-73
2023/10/14 03:04:39;;;;;;;;;;;;;;;17.74;100.00;95767.75;5066607;28;19929;-73
2023/10/14 03:07:07;;;;;;;;;;;;;;;17.76;100.00;95766.38;5066225;28;19949;-73
2023/10/14 03:09:34;;;;;;;;;;;;;;;17.75;100.00;95759.50;5065984;28;19956;-80
2023/10/14 03:12:00;;;;;;;;;;;;;;;17.75;100.00;95766.69;5065920;28;19937;-80
2023/10/14 03:14:29;;;;;;;;;;;;;;;17.73;100.00;95766.97;5064722;28;20250;-81
2023/10/14 03:16:55;;;;;;;;;;;;;;;17.73;100.00;95769.63;5066060;28;19938;-81
2023/10/14 03:19:24;;;;;;;;;;;;;;;17.75;100.00;95774.66;5066135;28;20008;-81
2023/10/14 03:21:58;;;;;;;;;;;;;;;17.74;100.00;95768.53;5066474;28;19934;-80
2023/10/14 03:24:25;;;;;;;;;;;;;;;17.78;100.00;95768.78;5065899;28;19940;-72
2023/10/14 03:26:58;;;;;;;;;;;;;;;17.78;100.00;95772.19;5065503;28;19935;-70
2023/10/14 03:29:25;;;;;;;;;;;;;;;17.77;100.00;95767.97;5065036;28;19937;-75
2023/10/14 03:31:52;;;;;;;;;;;;;;;17.79;100.00;95765.06;5065483;28;20128;-75
2023/10/14 03:34:18;;;;;;;;;;;;;;;17.81;100.00;95769.00;5065324;28;19953;-75
2023/10/14 03:36:44;;;;;;;;;;;;;;;17.82;100.00;95765.28;5065366;28;19947;-75
2023/10/14 03:39:37;;;;;;;;;;;;;;;17.85;100.00;95769.28;5065223;28;19954;-75
2023/10/14 03:42:10;;;;;;;;;;;;;;;17.86;100.00;95770.84;5065246;28;19933;-75
2023/10/14 03:44:36;;;;;;;;;;;;;;;17.87;100.00;95755.72;5065297;28;19934;-76
2023/10/14 03:47:03;;;;;;;;;;;;;;;17.87;100.00;95750.41;5064992;28;19967;-77
2023/10/14 03:49:32;;;;;;;;;;;;;;;17.86;100.00;95746.97;5065443;28;19944;-76
2023/10/14 03:51:58;;;;;;;;;;;;;;;17.82;100.00;95744.09;5065094;28;19949;-76
2023/10/14 03:54:26;;;;;;;;;;;;;;;17.82;100.00;95751.22;5064986;28;19938;-76
2023/10/14 03:56:52;;;;;;;;;;;;;;;17.81;100.00;95749.66;5065019;28;20230;-76
2023/10/14 03:59:22;;;;;;;;;;;;;;;17.79;100.00;95752.59;5064908;28;19956;-76
2023/10/14 04:01:54;;;;;;;;;;;;;;;17.78;100.00;95758.94;5065723;28;20232;-75
2023/10/14 04:04:21;;;;;;;;;;;;;;;17.78;100.00;95766.91;5065374;28;20205;-74
2023/10/14 04:09:44;;;;;;;;;;;;;;;17.74;100.00;95775.69;5064756;28;19945;-75
2023/10/14 04:14:57;;;;;;;;;;;;;;;17.68;100.00;95766.22;5064668;28;20230;-74
2023/10/14 04:17:30;;;;;;;;;;;;;;;17.68;100.00;95776.81;5065110;28;20212;-74
2023/10/14 04:22:38;;;;;;;;;;;;;;;17.63;100.00;95786.41;5065094;28;19941;-81
2023/10/14 04:25:38;;;;;;;;;;;;;;;17.62;100.00;95798.09;5065278;28;20227;-80
2023/10/14 04:30:42;;;;;;;;;;;;;;;17.58;100.00;95799.72;5065210;28;20116;-81
2023/10/14 04:35:56;;;;;;;;;;;;;;;17.57;100.00;95800.75;5064764;28;19960;-80
2023/10/14 04:38:28;;;;;;;;;;;;;;;17.54;100.00;95798.69;5064793;28;19943;-73
2023/10/14 04:40:54;;;;;;;;;;;;;;;17.53;100.00;95786.47;5064677;28;19934;-73
2023/10/14 04:43:49;;;;;;;;;;;;;;;17.53;100.00;95788.34;5064416;28;20097;-73
2023/10/14 04:46:16;;;;;;;;;;;;;;;17.50;100.00;95787.03;5064089;28;20241;-74
2023/10/14 04:48:51;;;;;;;;;;;;;;;17.48;100.00;95789.19;5064091;28;20163;-74
2023/10/14 04:51:19;;;;;;;;;;;;;;;17.44;100.00;95796.91;5064343;28;19945;-73
2023/10/14 04:53:46;;;;;;;;;;;;;;;17.41;100.00;95794.81;5064636;28;19940;-73
2023/10/14 04:56:20;;;;;;;;;;;;;;;17.38;100.00;95791.91;5064558;28;20203;-70
2023/10/14 04:58:47;;;;;;;;;;;;;;;17.39;100.00;95785.56;5064006;28;19963;-74
2023/10/14 05:01:19;;;;;;;;;;;;;;;17.39;100.00;95794.28;5063995;28;19933;-70
2023/10/14 05:03:46;;;;;;;;;;;;;;;17.39;100.00;95806.75;5064001;28;19946;-70
2023/10/14 05:08:44;;;;;;;;;;;;;;;17.33;100.00;95815.81;5064131;28;19980;-70
2023/10/14 05:11:13;;;;;;;;;;;;;;;17.29;100.00;95817.44;5064388;28;19940;-70
2023/10/14 05:13:42;;;;;;;;;;;;;;;17.25;100.00;95820.63;5063854;28;19938;-70
2023/10/14 05:16:26;;;;;;;;;;;;;;;17.23;100.00;95817.44;5063803;28;20128;-72
2023/10/14 05:18:59;;;;;;;;;;;;;;;17.21;100.00;95834.69;5063761;28;20122;-73
2023/10/14 05:21:35;;;;;;;;;;;;;;;17.20;100.00;95825.97;5064280;28;19949;-73
2023/10/14 05:24:11;;;;;;;;;;;;;;;17.19;100.00;95832.31;5064287;28;19954;-73
2023/10/14 05:26:45;;;;;;;;;;;;;;;17.17;100.00;95846.91;5064330;28;20224;-73
2023/10/14 05:29:17;;;;;;;;;;;;;;;17.16;100.00;95845.34;5064505;28;19945;-73
2023/10/14 05:31:44;;;;;;;;;;;;;;;17.14;100.00;95844.81;5064553;28;19947;-73
2023/10/14 05:34:10;;;;;;;;;;;;;;;17.10;100.00;95841.91;5063605;28;20121;-74
2023/10/14 05:36:36;;;;;;;;;;;;;;;17.09;100.00;95853.56;5063655;28;20129;-81
2023/10/14 05:39:02;;;;;;;;;;;;;;;17.08;100.00;95857.28;5063548;28;20208;-80
2023/10/14 05:41:28;;;;;;;;;;;;;;;17.09;100.00;95848.28;5063576;28;19938;-80
2023/10/14 05:43:54;;;;;;;;;;;;;;;17.09;100.00;95864.16;5063580;28;19966;-81
2023/10/14 05:46:20;;;;;;;;;;;;;;;17.09;100.00;95869.47;5064332;28;19940;-80
2023/10/14 05:48:46;;;;;;;;;;;;;;;17.10;100.00;95860.47;5063421;28;20001;-80
2023/10/14 05:51:15;;;;;;;;;;;;;;;17.09;100.00;95874.75;5064441;28;19943;-80
2023/10/14 05:53:42;;;;;;;;;;;;;;;17.08;100.00;95878.50;5067370;28;20223;-73
2023/10/14 05:56:14;;;;;;;;;;;;;;;17.09;100.00;95890.66;5067269;28;19934;-75
2023/10/14 05:58:40;;;;;;;;;;;;;;;17.08;100.00;95894.38;5067731;28;19945;-75
2023/10/14 06:01:10;;;;;;;;;;;;;;;17.09;100.00;95893.31;5067224;28;19938;-75
2023/10/14 06:03:41;;;;;;;;;;;;;;;17.08;100.00;95902.34;5067944;28;19944;-75
2023/10/14 06:06:10;;;;;;;;;;;;;;;17.08;100.00;95899.69;5067111;28;19956;-75
2023/10/14 06:08:37;;;;;;;;;;;;;;;17.10;100.00;95902.06;5067827;28;19941;-76
2023/10/14 06:11:05;;;;;;;;;;;;;;;17.10;100.00;95910.81;5067073;28;19936;-74
2023/10/14 06:13:34;;;;;;;;;;;;;;;17.10;100.00;95916.09;5067237;28;20128;-70
2023/10/14 06:16:04;;;;;;;;;;;;;;;17.11;100.00;95906.28;5066929;28;19939;-70
2023/10/14 06:18:31;;;;;;;;;;;;;;;17.10;100.00;95913.44;5066801;28;19945;-70
2023/10/14 06:20:59;;;;;;;;;;;;;;;17.12;100.00;95913.19;5066790;28;19958;-71
2023/10/14 06:23:28;;;;;;;;;;;;;;;17.12;100.00;95924.56;5066748;28;19958;-70
2023/10/14 06:25:54;;;;;;;;;;;;;;;17.12;100.00;95927.22;5066724;28;20244;-70
2023/10/14 06:28:20;;;;;;;;;;;;;;;17.13;100.00;95935.94;5067178;28;19933;-72
2023/10/14 06:30:46;;;;;;;;;;;;;;;17.15;100.00;95933.81;5067477;28;20208;-70
2023/10/14 06:33:12;;;;;;;;;;;;;;;17.16;100.00;95946.03;5066637;28;19969;-81
2023/10/14 06:35:42;;;;;;;;;;;;;;;17.16;100.00;95946.03;5067070;28;19976;-80
2023/10/14 06:38:09;;;;;;;;;;;;;;;17.16;100.00;95946.81;5066511;28;19947;-81
2023/10/14 06:40:36;;;;;;;;;;;;;;;17.16;100.00;95948.66;5067237;28;19956;-81
2023/10/14 06:43:06;;;;;;;;;;;;;;;17.16;100.00;95938.06;5066415;28;19940;-81
2023/10/14 06:45:33;;;;;;;;;;;;;;;17.15;100.00;95953.16;5067197;28;19946;-80
2023/10/14 06:47:59;;;;;;;;;;;;;;;17.14;100.00;95948.94;5066576;28;19964;-74
2023/10/14 06:50:25;;;;;;;;;;;;;;;17.13;100.00;95944.69;5066790;28;19944;-75
2023/10/14 06:52:53;;;;;;;;;;;;;;;17.13;100.00;95951.84;5066121;28;19951;-75
2023/10/14 06:55:22;;;;;;;;;;;;;;;17.12;100.00;95956.38;5066765;28;20249;-75
2023/10/14 06:57:51;;;;;;;;;;;;;;;17.10;100.00;95955.84;5065042;28;19942;-75
2023/10/14 07:00:25;;;;;;;;;;;;;;;17.12;100.00;95959.00;5066508;28;19952;-75
2023/10/14 07:02:52;;;;;;;;;;;;;;;17.12;100.00;95974.13;5066830;28;19936;-75
2023/10/14 07:05:19;;;;;;;;;;;;;;;17.13;100.00;95973.03;5066812;28;19939;-73
2023/10/14 07:07:46;;;;;;;;;;;;;;;17.15;100.00;95974.34;5066005;28;19933;-70
2023/10/14 07:10:13;;;;;;;;;;;;;;;17.20;100.00;95969.06;5065913;28;20216;-74
2023/10/14 07:12:39;;;;;;;;;;;;;;;17.27;100.00;95965.31;5065859;28;19938;-76
2023/10/14 07:15:06;;;;;;;;;;;;;;;17.33;100.00;95966.88;5065836;28;20126;-75
2023/10/14 07:17:31;;;;;;;;;;;;;;;17.41;100.00;95961.00;5065770;28;19935;-75
2023/10/14 07:19:57;;;;;;;;;;;;;;;17.48;100.00;95958.84;5065614;28;19965;-75
2023/10/14 07:22:23;;;;;;;;;;;;;;;17.54;100.00;95962.25;5065654;28;19935;-75
2023/10/14 07:24:50;;;;;;;;;;;;;;;17.61;100.00;95957.44;5065689;28;20121;-76
2023/10/14 07:27:17;;;;;;;;;;;;;;;17.71;100.00;95973.28;5066344;28;19937;-80
2023/10/14 07:29:45;;;;;;;;;;;;;;;17.85;100.00;95971.66;5065538;28;19941;-81
2023/10/14 07:32:15;;;;;;;;;;;;;;;18.01;100.00;95958.25;5065439;28;20120;-81
2023/10/14 07:34:41;;;;;;;;;;;;;;;18.21;100.00;95958.09;5065355;28;19948;-81
2023/10/14 07:37:09;;;;;;;;;;;;;;;18.48;100.00;95940.06;5065424;28;20105;-81
2023/10/14 07:39:35;;;;;;;;;;;;;;;18.73;100.00;95933.72;5065281;28;20144;-81
2023/10/14 07:42:09;;;;;;;;;;;;;;;18.84;100.00;95945.84;5065278;28;19937;-80
2023/10/14 07:44:35;;;;;;;;;;;;;;;18.74;100.00;95956.56;5065552;28;19943;-70
2023/10/14 07:47:05;;;;;;;;;;;;;;;18.57;100.00;95965.75;5065725;28;19966;-76
2023/10/14 07:49:33;;;;;;;;;;;;;;;18.35;100.00;95974.19;5065105;28;19938;-76
2023/10/14 07:52:05;;;;;;;;;;;;;;;18.19;100.00;95994.75;5065112;28;19941;-76
2023/10/14 07:54:31;;;;;;;;;;;;;;;18.00;100.00;95997.28;5065314;28;19932;-75
2023/10/14 07:56:57;;;;;;;;;;;;;;;17.89;100.00;96018.81;5065798;28;19969;-77
2023/10/14 07:59:23;;;;;;;;;;;;;;;17.77;100.00;96027.88;5065668;28;19986;-74
2023/10/14 08:01:49;;;;;;;;;;;;;;;17.64;100.00;96039.09;5064976;28;19947;-70
2023/10/14 08:04:15;;;;;;;;;;;;;;;17.45;100.00;96045.00;5064835;28;19940;-74
2023/10/14 08:06:43;;;;;;;;;;;;;;;17.29;100.00;96048.00;5064823;28;19937;-75
2023/10/14 08:09:24;;;;;;;;;;;;;;;17.12;100.00;96046.44;5065508;28;19943;-74
2023/10/14 08:11:50;;;;;;;;;;;;;;;17.00;100.00;96044.06;5064764;28;19947;-74
2023/10/14 08:14:16;;;;;;;;;;;;;;;16.88;100.00;96045.44;5064170;28;19930;-74
2023/10/14 08:16:42;;;;;;;;;;;;;;;16.79;100.00;96047.78;5065002;28;20292;-73
2023/10/14 08:19:10;;;;;;;;;;;;;;;16.73;100.00;96056.81;5064517;28;19933;-71
2023/10/14 08:21:36;;;;;;;;;;;;;;;16.64;100.00;96048.59;5065124;28;20205;-73
2023/10/14 08:24:05;;;;;;;;;;;;;;;16.61;100.00;96054.44;5064518;28;19935;-73
2023/10/14 08:26:32;;;;;;;;;;;;;;;16.58;100.00;96044.38;5064393;28;19941;-73
2023/10/14 08:29:00;;;;;;;;;;;;;;;16.56;100.00;96039.34;5065023;28;19932;-74
2023/10/14 08:31:26;;;;;;;;;;;;;;;16.57;100.00;96035.66;5064358;28;19938;-73
2023/10/14 08:33:51;;;;;;;;;;;;;;;16.60;100.00;96039.59;5064346;28;19951;-73
2023/10/14 08:36:17;;;;;;;;;;;;;;;16.64;100.00;96044.09;5064206;28;19950;-73
2023/10/14 08:38:47;;;;;;;;;;;;;;;16.67;100.00;96040.13;5064302;28;20001;-69
2023/10/14 08:41:16;;;;;;;;;;;;;;;16.77;100.00;96036.69;5064103;28;19958;-69
2023/10/14 08:43:49;;;;;;;;;;;;;;;16.97;100.00;96041.97;5064162;28;19943;-70
2023/10/14 08:46:17;;;;;;;;;;;;;;;17.16;100.00;96039.53;5064971;28;20170;-70
2023/10/14 08:48:46;;;;;;;;;;;;;;;17.29;100.00;96040.03;5063969;28;19975;-70
2023/10/14 08:51:13;;;;;;;;;;;;;;;17.41;100.00;96043.19;5064620;28;20118;-70
2023/10/14 08:53:40;;;;;;;;;;;;;;;17.43;100.00;96035.75;5064012;28;20083;-71
2023/10/14 08:56:07;;;;;;;;;;;;;;;17.40;100.00;96039.72;5064049;28;19934;-73
2023/10/14 08:58:36;;;;;;;;;;;;;;;17.42;100.00;96040.25;5064540;28;19935;-73
2023/10/14 09:01:02;;;;;;;;;;;;;;;17.45;100.00;96029.09;5063886;28;20269;-73
2023/10/14 09:03:30;;;;;;;;;;;;;;;17.47;100.00;96036.78;5064180;28;19933;-73
2023/10/14 09:05:56;;;;;;;;;;;;;;;17.43;100.00;96036.53;5063907;28;19938;-73
2023/10/14 09:08:23;;;;;;;;;;;;;;;17.39;100.00;96040.00;5063925;28;19943;-73
2023/10/14 09:10:49;;;;;;;;;;;;;;;17.35;100.00;96041.63;5063847;28;19940;-73
2023/10/14 09:13:19;;;;;;;;;;;;;;;17.30;100.00;96039.75;5064665;28;19938;-73
2023/10/14 09:15:46;;;;;;;;;;;;;;;17.29;100.00;96048.78;5063287;28;20116;-74
2023/10/14 09:18:13;;;;;;;;;;;;;;;17.30;100.00;96045.03;5062672;28;19935;-74
2023/10/14 09:20:39;;;;;;;;;;;;;;;17.30;100.00;96054.88;5063698;28;19956;-74
2023/10/14 09:23:33;;;;;;;;;;;;;;;17.29;100.00;96043.47;5063765;28;19947;-74
2023/10/14 09:25:59;;;;;;;;;;;;;;;17.31;100.00;96051.94;5065168;28;20110;-75
2023/10/14 09:28:26;;;;;;;;;;;;;;;17.30;100.00;96052.22;5067806;28;20124;-74
2023/10/14 09:30:53;;;;;;;;;;;;;;;17.29;100.00;96045.34;5068309;28;19940;-74
2023/10/14 09:33:31;;;;;;;;;;;;;;;17.24;100.00;96051.47;5067771;28;19933;-73
2023/10/14 09:36:18;;;;;;;;;;;;;;;17.12;100.00;96080.88;5067747;28;20147;-73
2023/10/14 09:38:48;;;;;;;;;;;;;;;16.81;100.00;96077.47;5067696;28;19939;-74
2023/10/14 09:41:15;;;;;;;;;;;;;;;16.55;100.00;96077.47;5067482;28;19962;-75
2023/10/14 09:43:46;;;;;;;;;;;;;;;16.35;100.00;96086.19;5067530;28;19996;-75
2023/10/14 09:46:15;;;;;;;;;;;;;;;16.18;100.00;96072.41;5067520;28;19935;-75
2023/10/14 09:48:43;;;;;;;;;;;;;;;16.08;100.00;96073.19;5066233;28;19969;-76
2023/10/14 09:51:12;;;;;;;;;;;;;;;16.01;100.00;96080.56;5067360;28;19944;-71
2023/10/14 09:53:38;;;;;;;;;;;;;;;16.01;100.00;96091.16;5067388;28;19939;-70
2023/10/14 09:56:10;;;;;;;;;;;;;;;16.02;100.00;96088.25;5067257;28;20001;-69
2023/10/14 09:58:41;;;;;;;;;;;;;;;16.00;100.00;96085.09;5067153;28;19938;-69
2023/10/14 10:01:07;;;;;;;;;;;;;;;16.02;100.00;96075.03;5068019;28;19980;-69
2023/10/14 10:03:48;;;;;;;;;;;;;;;16.07;100.00;96087.47;5067211;28;19941;-69
2023/10/14 10:06:20;;;;;;;;;;;;;;;16.11;100.00;96093.03;5067109;28;19943;-70
2023/10/14 10:08:45;;;;;;;;;;;;;;;16.11;100.00;96093.81;5067671;28;19943;-73
2023/10/14 10:11:12;;;;;;;;;;;;;;;16.08;100.00;96104.13;5067319;28;20005;-76
2023/10/14 10:13:39;;;;;;;;;;;;;;;15.99;100.00;96095.91;5067001;28;19945;-75
2023/10/14 10:16:05;;;;;;;;;;;;;;;15.91;100.00;96099.84;5067773;28;20209;-76
2023/10/14 10:19:10;;;;;;;;;;;;;;;15.93;100.00;96091.66;5066888;28;19945;-75
2023/10/14 10:21:45;;;;;;;;;;;;;;;15.95;100.00;96095.63;5025637;28;19949;-75
2023/10/14 10:24:17;;;;;;;;;;;;;;;15.98;100.00;96094.31;5025533;28;20128;-76
2023/10/14 10:27:01;;;;;;;;;;;;;;;15.98;100.00;96095.13;5048980;28;19943;-75
2023/10/14 10:29:27;;;;;;;;;;;;;;;15.90;100.00;96092.97;5066728;28;19941;-70
2023/10/14 10:32:04;;;;;;;;;;;;;;;15.82;100.00;96088.97;5067805;28;20124;-77
2023/10/14 10:34:33;;;;;;;;;;;;;;;15.76;100.00;96094.53;5066642;28;19952;-78
2023/10/14 10:36:59;;;;;;;;;;;;;;;15.73;100.00;96095.84;5066134;28;19944;-78
2023/10/14 10:39:25;;;;;;;;;;;;;;;15.71;100.00;96097.13;5066868;28;19937;-77
2023/10/14 10:41:53;;;;;;;;;;;;;;;15.69;100.00;96099.22;5066287;28;19955;-77
2023/10/14 10:44:19;;;;;;;;;;;;;;;15.68;100.00;96106.34;5066421;28;19936;-78
2023/10/14 10:46:46;;;;;;;;;;;;;;;15.69;100.00;96115.09;5066216;28;19939;-71
2023/10/14 10:49:13;;;;;;;;;;;;;;;15.64;100.00;96126.41;5067098;28;19945;-74
2023/10/14 10:51:50;;;;;;;;;;;;;;;15.55;100.00;96118.19;5067053;28;19944;-76
2023/10/14 10:54:17;;;;;;;;;;;;;;;15.41;100.00;96109.94;5066234;28;19931;-74
2023/10/14 10:56:43;;;;;;;;;;;;;;;15.34;100.00;96103.28;5066219;28;19936;-73
2023/10/14 10:59:09;;;;;;;;;;;;;;;15.33;100.00;96106.97;5066175;28;19948;-73
2023/10/14 11:01:35;;;;;;;;;;;;;;;15.35;100.00;96113.59;5065992;28;19953;-74
2023/10/14 11:04:08;;;;;;;;;;;;;;;15.36;100.00;96109.13;5066826;28;19955;-77
2023/10/14 11:06:34;;;;;;;;;;;;;;;15.36;100.00;96098.53;5067056;28;19939;-75
2023/10/14 11:09:01;;;;;;;;;;;;;;;15.29;100.00;96101.41;5065931;28;19937;-75
2023/10/14 11:11:28;;;;;;;;;;;;;;;15.20;100.00;96109.03;5065887;28;19937;-75
2023/10/14 11:13:56;;;;;;;;;;;;;;;15.21;100.00;96104.53;5065864;28;20253;-80
2023/10/14 11:16:22;;;;;;;;;;;;;;;15.29;100.00;96082.13;5066250;28;19948;-75
2023/10/14 11:18:52;;;;;;;;;;;;;;;15.40;100.00;96092.50;5065736;28;20228;-75
2023/10/14 11:21:18;;;;;;;;;;;;;;;15.50;100.00;96102.31;5065606;28;19957;-75
2023/10/14 11:23:44;;;;;;;;;;;;;;;15.45;100.00;96115.50;5066320;28;19975;-75
2023/10/14 11:26:11;;;;;;;;;;;;;;;15.43;100.00;96114.94;5065575;28;19935;-77
2023/10/14 11:28:44;;;;;;;;;;;;;;;15.39;100.00;96119.97;5065534;28;19935;-75
2023/10/14 11:31:14;;;;;;;;;;;;;;;15.39;100.00;96113.88;5065847;28;20230;-76
2023/10/14 11:33:45;;;;;;;;;;;;;;;15.38;100.00;96112.28;5066032;28;19939;-75
2023/10/14 11:36:17;;;;;;;;;;;;;;;15.36;100.00;96091.41;5065968;28;19949;-77
2023/10/14 11:38:46;;;;;;;;;;;;;;;15.34;100.00;96085.59;5065982;28;19940;-75
2023/10/14 11:41:13;;;;;;;;;;;;;;;15.28;100.00;96091.88;5065255;28;19962;-74
2023/10/14 11:43:43;;;;;;;;;;;;;;;15.24;100.00;96098.72;5065379;28;19947;-71
2023/10/14 11:46:10;;;;;;;;;;;;;;;15.22;100.00;96099.00;5066126;28;20100;-70
2023/10/14 11:48:38;;;;;;;;;;;;;;;15.12;100.00;96098.94;5064255;28;20272;-70
2023/10/14 11:51:04;;;;;;;;;;;;;;;14.98;100.00;96106.50;5065193;28;19942;-69
2023/10/14 11:53:32;;;;;;;;;;;;;;;14.87;100.00;96104.84;5065171;28;19937;-70
2023/10/14 11:55:58;;;;;;;;;;;;;;;14.78;100.00;96103.72;5065079;28;19989;-69
2023/10/14 11:58:28;;;;;;;;;;;;;;;14.76;100.00;96108.44;5065046;28;19942;-70
2023/10/14 12:00:54;;;;;;;;;;;;;;;14.77;100.00;96110.84;5064972;28;19958;-69
2023/10/14 12:03:20;;;;;;;;;;;;;;;14.72;100.00;96126.66;5065504;28;20212;-73
2023/10/14 12:05:46;;;;;;;;;;;;;;;14.65;100.00;96122.63;5065442;28;19986;-73
2023/10/14 12:08:12;;;;;;;;;;;;;;;14.49;100.00;96125.09;5065397;28;19961;-73
2023/10/14 12:10:37;;;;;;;;;;;;;;;14.34;100.00;96130.22;5064814;28;19941;-73
2023/10/14 12:13:03;;;;;;;;;;;;;;;14.17;100.00;96144.31;5064843;28;19936;-73
2023/10/14 12:15:35;;;;;;;;;;;;;;;14.09;100.00;96143.94;5064728;28;19938;-73
2023/10/14 12:18:01;;;;;;;;;;;;;;;13.99;100.00;96144.66;5064721;28;19955;-76
2023/10/14 12:20:29;;;;;;;;;;;;;;;13.91;100.00;96137.97;5064577;28;19951;-77
2023/10/14 12:22:55;;;;;;;;;;;;;;;13.86;100.00;96145.00;5064619;28;19940;-73
2023/10/14 12:25:21;;;;;;;;;;;;;;;13.72;100.00;96147.22;5064557;28;19943;-73
2023/10/14 12:27:48;;;;;;;;;;;;;;;13.66;100.00;96166.66;5064802;28;19931;-73
2023/10/14 12:33:04;;;;;;;;;;;;;;;13.58;100.00;96168.66;5064736;28;20105;-73
2023/10/14 12:35:34;;;;;;;;;;;;;;;13.46;100.00;96173.25;5064280;28;20255;-73
2023/10/14 12:38:00;;;;;;;;;;;;;;;13.35;100.00;96179.38;5064304;28;19937;-73
2023/10/14 12:40:29;;;;;;;;;;;;;;;13.26;100.00;96189.50;5064232;28;19955;-77
2023/10/14 12:43:00;;;;;;;;;;;;;;;13.14;100.00;96196.69;5064256;28;20212;-77
2023/10/14 12:45:27;;;;;;;;;;;;;;;13.03;100.00;96208.13;5064578;28;19930;-77
2023/10/14 12:48:27;;;;;;;;;;;;;;;12.93;100.00;96219.25;5064089;28;19964;-76
2023/10/14 12:50:47;;;;;;;;;;;;;;;12.86;100.00;96216.00;5062159;28;19943;-77
2023/10/14 12:53:13;;;;;;;;;;;;;;;12.79;100.00;96216.16;5064646;28;20219;-77
2023/10/14 12:55:44;;;;;;;;;;;;;;;12.79;100.00;96213.53;5064678;28;19946;-75
2023/10/14 12:58:12;;;;;;;;;;;;;;;12.83;100.00;96198.84;5064654;28;19939;-72
2023/10/14 13:00:38;;;;;;;;;;;;;;;12.96;100.00;96209.06;5063793;28;20114;-73
2023/10/14 13:03:09;;;;;;;;;;;;;;;13.10;100.00;96219.28;5063941;28;19935;-73
2023/10/14 13:05:35;;;;;;;;;;;;;;;13.20;100.00;96208.91;5064649;28;20112;-71
2023/10/14 13:08:02;;;;;;;;;;;;;;;13.34;100.00;96219.94;5063915;28;19934;-73
2023/10/14 13:10:28;;;;;;;;;;;;;;;13.42;100.00;96224.81;5064639;28;19939;-73
2023/10/14 13:12:55;;;;;;;;;;;;;;;13.49;100.00;96214.91;5063788;28;19933;-74
2023/10/14 13:15:25;;;;;;;;;;;;;;;13.58;100.00;96223.19;5063898;28;19939;-77
2023/10/14 13:18:01;;;;;;;;;;;;;;;13.69;100.00;96216.22;5063795;28;19951;-73