Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:21;;;;;;;31.33;17.50;;;19.10;1.00;;;;;;5059897;28;20172;-52
2022/10/27 00:04:47;;;;;;;27.83;17.10;;;19.10;1.00;;;;;;5057660;28;20036;-55
2022/10/27 00:07:12;;;;;;;28.35;16.35;;;19.10;1.00;;;;;;5055792;28;20047;-50
2022/10/27 00:09:38;;;;;;;28.35;17.83;;;19.00;1.00;;;;;;5045177;28;20043;-54
2022/10/27 00:12:04;;;;;;;27.00;17.77;;;19.00;1.00;;;;;;5053101;28;20021;-51
2022/10/27 00:14:29;;;;;;;25.20;16.38;;;19.00;1.00;;;;;;5053462;28;20124;-55
2022/10/27 00:16:56;;;;;;;26.67;16.15;;;19.00;1.00;;;;;;5061847;28;20475;-51
2022/10/27 00:19:23;;;;;;;27.58;17.05;;;19.00;1.00;;;;;;5049622;28;20533;-53
2022/10/27 00:21:52;;;;;;;24.42;17.33;;;18.90;1.00;;;;;;5054780;28;20021;-52
2022/10/27 00:24:18;;;;;;;26.15;17.27;;;19.00;1.00;;;;;;5052423;28;20072;-52
2022/10/27 00:26:44;;;;;;;22.23;16.55;;;19.00;1.00;;;;;;5059489;28;20449;-51
2022/10/27 00:29:09;;;;;;;24.92;17.73;;;19.00;1.00;;;;;;5056095;28;20112;-53
2022/10/27 00:31:35;;;;;;;27.27;17.40;;;18.90;1.00;;;;;;5060349;28;20028;-55
2022/10/27 00:34:01;;;;;;;28.13;17.98;;;19.00;1.00;;;;;;5054293;28;20028;-55
2022/10/27 00:36:27;;;;;;;29.67;17.40;;;19.00;1.00;;;;;;5054727;28;20041;-53
2022/10/27 00:38:57;;;;;;;34.30;19.75;;;19.00;1.00;;;;;;5053242;28;20466;-56
2022/10/27 00:41:34;;;;;;;27.55;18.30;;;19.00;1.00;;;;;;5052814;28;20033;-57
2022/10/27 00:44:21;;;;;;;27.02;18.48;;;19.00;1.00;;;;;;5058378;28;20079;-55
2022/10/27 00:46:47;;;;;;;26.38;19.33;;;19.00;1.00;;;;;;5055359;28;20021;-57
2022/10/27 00:49:15;;;;;;;32.75;19.60;;;19.00;1.00;;;;;;5054448;28;20036;-53
2022/10/27 00:51:51;;;;;;;36.72;19.63;;;19.00;1.00;;;;;;5056403;28;20025;-53
2022/10/27 00:54:19;;;;;;;25.60;18.30;;;19.00;1.00;;;;;;5051132;28;20052;-53
2022/10/27 00:56:48;;;;;;;32.05;20.42;;;19.00;1.00;;;;;;5054504;28;20829;-53
2022/10/27 00:59:14;;;;;;;31.13;19.40;;;19.00;1.00;;;;;;5052772;28;20028;-52
2022/10/27 01:01:40;;;;;;;27.52;19.65;;;19.00;1.00;;;;;;5050593;28;20031;-50
2022/10/27 01:04:07;;;;;;;32.75;20.75;;;19.00;1.00;;;;;;5051406;28;20139;-54
2022/10/27 01:06:35;;;;;;;34.78;20.05;;;19.00;1.00;;;;;;5054306;28;20020;-52
2022/10/27 01:09:02;;;;;;;32.20;19.63;;;19.00;1.00;;;;;;5050147;28;20036;-53
2022/10/27 01:11:27;;;;;;;26.73;19.33;;;19.00;1.00;;;;;;5054426;28;20119;-51
2022/10/27 01:13:54;;;;;;;31.25;20.55;;;19.10;1.00;;;;;;5056407;28;20112;-51
2022/10/27 01:16:39;;;;;;;27.45;19.10;;;19.00;1.00;;;;;;5052490;28;20048;-50
2022/10/27 01:19:08;;;;;;;29.40;20.42;;;19.00;1.00;;;;;;5049123;28;20385;-52
2022/10/27 01:21:52;;;;;;;29.92;19.25;;;19.10;1.00;;;;;;5055248;28;20087;-53
2022/10/27 01:24:36;;;;;;;28.30;18.67;;;19.00;1.00;;;;;;5051296;28;20115;-50
2022/10/27 01:27:06;;;;;;;30.42;19.48;;;19.00;1.00;;;;;;5050610;28;20078;-55
2022/10/27 01:30:02;;;;;;;23.95;18.48;;;19.00;1.00;;;;;;5066922;28;20028;-52
2022/10/27 01:32:36;;;;;;;30.08;19.60;;;19.00;1.00;;;;;;5053538;28;20028;-54
2022/10/27 01:35:16;;;;;;;32.25;19.35;;;19.00;1.00;;;;;;5056916;28;20024;-51
2022/10/27 01:37:50;;;;;;;28.80;20.20;;;19.00;1.00;;;;;;5055338;28;20075;-53
2022/10/27 01:40:32;;;;;;;26.15;20.70;;;19.00;1.00;;;;;;5056971;28;20021;-55
2022/10/27 01:43:09;;;;;;;29.38;19.85;;;19.00;1.00;;;;;;5051180;28;20021;-53
2022/10/27 01:45:36;;;;;;;30.75;19.58;;;19.00;1.00;;;;;;5053112;28;20068;-52
2022/10/27 01:48:05;;;;;;;24.88;19.50;;;19.00;1.00;;;;;;5052011;28;20032;-50
2022/10/27 01:50:37;;;;;;;35.00;20.45;;;18.90;1.00;;;;;;5051503;28;20112;-54
2022/10/27 01:53:02;;;;;;;29.50;20.10;;;18.90;1.00;;;;;;5062419;28;20029;-52
2022/10/27 01:55:43;;;;;;;31.55;20.75;;;19.00;1.00;;;;;;5052401;28;20036;-52
2022/10/27 01:58:29;;;;;;;33.75;21.80;;;18.90;1.00;;;;;;5052617;28;20021;-54
2022/10/27 02:01:20;;;;;;;34.92;22.13;;;18.90;1.00;;;;;;5052321;28;20040;-52
2022/10/27 02:03:57;;;;;;;34.50;23.15;;;18.90;1.00;;;;;;5049485;28;20068;-48
2022/10/27 02:06:30;;;;;;;34.45;21.83;;;18.90;1.00;;;;;;5050264;28;20031;-52
2022/10/27 02:09:07;;;;;;;38.00;22.60;;;18.90;1.00;;;;;;5048009;28;20438;-50
2022/10/27 02:11:37;;;;;;;31.67;20.98;;;18.90;1.00;;;;;;5048981;28;20027;-56
2022/10/27 02:14:03;;;;;;;34.97;23.20;;;18.90;1.00;;;;;;5061147;28;20032;-52
2022/10/27 02:16:33;;;;;;;30.67;22.50;;;18.80;1.00;;;;;;5051496;28;20072;-52
2022/10/27 02:19:10;;;;;;;30.52;22.38;;;18.80;1.00;;;;;;5052040;28;20108;-51
2022/10/27 02:21:37;;;;;;;35.80;20.90;;;18.80;1.00;;;;;;5052738;28;20012;-49
2022/10/27 02:24:04;;;;;;;34.28;22.90;;;18.80;1.00;;;;;;5051187;28;20049;-49
2022/10/27 02:26:41;;;;;;;33.28;23.27;;;18.70;1.00;;;;;;5052120;28;20035;-54
2022/10/27 02:29:23;;;;;;;34.70;23.50;;;18.70;1.00;;;;;;5054440;28;20033;-55
2022/10/27 02:31:52;;;;;;;37.28;24.60;;;18.70;1.00;;;;;;5057744;28;20025;-54
2022/10/27 02:34:18;;;;;;;33.95;21.85;;;18.70;1.00;;;;;;5047224;28;20517;-54
2022/10/27 02:36:44;;;;;;;39.30;24.35;;;18.70;1.00;;;;;;5052270;28;20112;-53
2022/10/27 02:39:10;;;;;;;35.45;23.77;;;18.70;1.00;;;;;;5051998;28;20119;-53
2022/10/27 02:41:35;;;;;;;32.63;23.27;;;18.60;1.00;;;;;;5044024;28;20562;-50
2022/10/27 02:44:01;;;;;;;34.55;23.27;;;18.60;1.00;;;;;;5051905;28;20043;-53
2022/10/27 02:46:27;;;;;;;35.63;23.52;;;18.60;1.00;;;;;;5043490;28;20029;-50
2022/10/27 02:48:52;;;;;;;36.05;23.58;;;18.60;1.00;;;;;;5055148;28;20506;-51
2022/10/27 02:51:18;;;;;;;36.10;22.45;;;18.60;1.00;;;;;;5050362;28;20111;-50
2022/10/27 02:53:43;;;;;;;35.53;23.55;;;18.50;1.00;;;;;;5051008;28;20038;-49
2022/10/27 02:56:09;;;;;;;34.70;23.48;;;18.50;1.00;;;;;;5049953;28;20028;-51
2022/10/27 02:58:35;;;;;;;40.05;25.92;;;18.50;1.00;;;;;;5060669;28;20086;-49
2022/10/27 03:01:01;;;;;;;35.60;23.58;;;18.60;1.00;;;;;;5052297;28;20074;-51
2022/10/27 03:03:27;;;;;;;36.60;24.33;;;18.60;1.00;;;;;;5051381;28;20045;-52
2022/10/27 03:05:52;;;;;;;37.97;24.67;;;18.60;1.00;;;;;;5051177;28;20482;-53
2022/10/27 03:08:18;;;;;;;41.55;25.50;;;18.50;1.00;;;;;;5045566;28;20029;-50
2022/10/27 03:10:44;;;;;;;35.13;25.65;;;18.60;1.00;;;;;;5051412;28;20036;-50
2022/10/27 03:13:10;;;;;;;37.28;23.70;;;18.50;1.00;;;;;;5053081;28;20463;-52
2022/10/27 03:15:36;;;;;;;35.28;26.48;;;18.50;1.00;;;;;;5052004;28;20068;-55
2022/10/27 03:18:02;;;;;;;32.58;24.40;;;18.50;1.00;;;;;;5057719;28;20487;-54
2022/10/27 03:20:27;;;;;;;38.25;25.65;;;18.50;1.00;;;;;;5059262;28;20032;-56
2022/10/27 03:23:02;;;;;;;37.88;24.38;;;18.50;1.00;;;;;;5056332;28;20082;-54
2022/10/27 03:25:27;;;;;;;38.60;24.45;;;18.50;1.00;;;;;;5051491;28;20052;-55
2022/10/27 03:27:53;;;;;;;40.92;23.30;;;18.50;1.00;;;;;;5055991;28;20016;-54
2022/10/27 03:30:19;;;;;;;36.92;24.40;;;18.50;1.00;;;;;;5057368;28;20133;-50
2022/10/27 03:32:49;;;;;;;37.03;23.17;;;18.50;1.00;;;;;;5064654;28;20031;-49
2022/10/27 03:35:16;;;;;;;36.78;25.08;;;18.40;1.00;;;;;;5052302;28;20041;-53
2022/10/27 03:37:42;;;;;;;39.22;25.02;;;18.40;1.00;;;;;;5050562;28;20056;-55
2022/10/27 03:40:09;;;;;;;42.63;25.63;;;18.40;1.00;;;;;;5054113;28;20450;-50
2022/10/27 03:42:38;;;;;;;40.50;25.23;;;18.40;1.00;;;;;;5054328;28;20028;-50
2022/10/27 03:45:04;;;;;;;39.67;26.55;;;18.40;1.00;;;;;;5056321;28;20037;-51
2022/10/27 03:47:30;;;;;;;41.67;25.70;;;18.40;1.00;;;;;;5057366;28;20024;-51
2022/10/27 03:49:58;;;;;;;37.55;24.75;;;18.40;1.00;;;;;;5058228;28;20033;-52
2022/10/27 03:52:24;;;;;;;41.30;25.63;;;18.40;1.00;;;;;;5056329;28;20029;-52
2022/10/27 03:54:49;;;;;;;37.22;23.85;;;18.40;1.00;;;;;;5055182;28;20439;-51
2022/10/27 03:57:15;;;;;;;39.92;24.50;;;18.40;1.00;;;;;;5056864;28;20071;-53
2022/10/27 03:59:41;;;;;;;38.33;23.65;;;18.40;1.00;;;;;;5053586;28;20033;-51
2022/10/27 04:02:06;;;;;;;39.28;24.17;;;18.40;1.00;;;;;;5060613;28;20370;-51
2022/10/27 04:04:32;;;;;;;38.28;25.05;;;18.40;1.00;;;;;;5055069;28;20041;-52
2022/10/27 04:06:57;;;;;;;38.95;24.92;;;18.40;1.00;;;;;;5052157;28;20382;-49
2022/10/27 04:09:23;;;;;;;41.05;23.85;;;18.30;1.00;;;;;;5053504;28;20079;-54
2022/10/27 04:11:48;;;;;;;35.25;23.52;;;18.40;1.00;;;;;;5053657;28;20021;-50
2022/10/27 04:14:14;;;;;;;34.65;23.05;;;18.30;1.00;;;;;;5053605;28;20111;-50
2022/10/27 04:16:40;;;;;;;36.30;22.90;;;18.30;1.00;;;;;;5053666;28;20128;-49
2022/10/27 04:19:06;;;;;;;47.78;24.52;;;18.30;1.00;;;;;;5055872;28;20037;-52
2022/10/27 04:21:33;;;;;;;33.25;22.23;;;18.30;1.00;;;;;;5047210;28;20482;-52
2022/10/27 04:23:58;;;;;;;36.83;22.85;;;18.30;1.00;;;;;;5053302;28;20029;-52
2022/10/27 04:26:24;;;;;;;34.58;23.08;;;18.30;1.00;;;;;;5050813;28;20028;-51
2022/10/27 04:28:49;;;;;;;35.92;23.15;;;18.30;1.00;;;;;;5054681;28;20405;-53
2022/10/27 04:31:15;;;;;;;35.83;24.33;;;18.30;1.00;;;;;;5050997;28;20028;-54
2022/10/27 04:33:41;;;;;;;44.05;24.45;;;18.30;1.00;;;;;;5054810;28;20029;-49
2022/10/27 04:36:06;;;;;;;40.03;24.80;;;18.30;1.00;;;;;;5054597;28;20021;-53
2022/10/27 04:38:32;;;;;;;36.05;23.08;;;18.30;1.00;;;;;;5052383;28;20148;-51
2022/10/27 04:41:01;;;;;;;39.00;23.85;;;18.30;1.00;;;;;;5053668;28;20082;-52
2022/10/27 04:43:27;;;;;;;40.63;23.55;;;18.30;1.00;;;;;;5052276;28;20033;-52
2022/10/27 04:45:53;;;;;;;35.85;24.02;;;18.30;1.00;;;;;;5053725;28;20090;-51
2022/10/27 04:48:19;;;;;;;41.03;25.38;;;18.20;1.00;;;;;;5059029;28;20063;-50
2022/10/27 04:50:45;;;;;;;38.22;24.98;;;18.20;1.00;;;;;;5053283;28;20041;-52
2022/10/27 04:53:10;;;;;;;40.05;25.67;;;18.20;1.00;;;;;;5053055;28;20445;-51
2022/10/27 04:55:36;;;;;;;40.40;25.80;;;18.20;1.00;;;;;;5056411;28;20029;-51
2022/10/27 04:58:01;;;;;;;41.90;25.48;;;18.20;1.00;;;;;;5052591;28;20043;-51
2022/10/27 05:00:27;;;;;;;38.60;24.17;;;18.20;1.00;;;;;;5053785;28;20037;-52
2022/10/27 05:02:54;;;;;;;41.90;26.33;;;18.20;1.00;;;;;;5050966;28;20474;-55
2022/10/27 05:05:20;;;;;;;40.55;26.58;;;18.20;1.00;;;;;;5054644;28;20041;-53
2022/10/27 05:08:04;;;;;;;41.63;26.30;;;18.20;1.00;;;;;;5054947;28;20107;-52
2022/10/27 05:10:32;;;;;;;40.53;25.43;;;18.20;1.00;;;;;;5049506;28;20025;-51
2022/10/27 05:12:58;;;;;;;44.45;27.17;;;18.20;1.00;;;;;;5050150;28;20482;-50
2022/10/27 05:15:23;;;;;;;42.45;27.35;;;18.20;1.00;;;;;;5053257;28;20077;-52
2022/10/27 05:17:49;;;;;;;42.47;28.77;;;18.20;1.00;;;;;;5048297;28;20044;-51
2022/10/27 05:20:15;;;;;;;47.40;28.52;;;18.20;1.00;;;;;;5045258;28;20029;-49
2022/10/27 05:22:41;;;;;;;50.03;28.92;;;18.20;1.00;;;;;;5049563;28;20106;-54
2022/10/27 05:25:08;;;;;;;52.80;29.75;;;18.10;1.00;;;;;;5053586;28;20557;-51
2022/10/27 05:27:34;;;;;;;45.72;28.88;;;18.20;1.00;;;;;;5047690;28;20029;-53
2022/10/27 05:30:00;;;;;;;46.97;28.45;;;18.10;1.00;;;;;;5054290;28;20493;-55
2022/10/27 05:32:26;;;;;;;45.50;28.10;;;18.20;1.00;;;;;;5048996;28;20029;-50
2022/10/27 05:34:52;;;;;;;52.10;30.00;;;18.20;1.00;;;;;;5049518;28;20060;-50
2022/10/27 05:37:17;;;;;;;37.90;26.90;;;18.20;1.00;;;;;;5047861;28;20025;-52
2022/10/27 05:39:43;;;;;;;51.38;28.45;;;18.30;1.00;;;;;;5051415;28;20110;-54
2022/10/27 05:42:08;;;;;;;49.97;30.40;;;18.30;1.00;;;;;;5049177;28;20115;-51
2022/10/27 05:44:34;;;;;;;48.63;29.10;;;18.40;1.00;;;;;;5053513;28;20041;-55
2022/10/27 05:47:00;;;;;;;43.30;28.77;;;18.40;1.00;;;;;;5051602;28;20024;-56
2022/10/27 05:49:25;;;;;;;47.47;29.60;;;18.40;1.00;;;;;;5049038;28;20025;-53
2022/10/27 05:51:51;;;;;;;49.80;29.98;;;18.40;1.00;;;;;;5049465;28;20371;-56
2022/10/27 05:54:17;;;;;;;54.78;30.35;;;18.40;1.00;;;;;;5050332;28;20385;-55
2022/10/27 05:56:43;;;;;;;52.88;31.05;;;18.50;1.00;;;;;;5050112;28;20045;-58
2022/10/27 05:59:10;;;;;;;55.85;32.33;;;18.40;1.00;;;;;;5052695;28;20064;-55
2022/10/27 06:01:36;;;;;;;46.72;29.90;;;18.40;1.00;;;;;;5052131;28;20087;-56
2022/10/27 06:04:01;;;;;;;50.60;28.80;;;18.40;1.00;;;;;;5056679;28;20037;-55
2022/10/27 06:06:27;;;;;;;46.65;29.20;;;18.40;1.00;;;;;;5054681;28;20111;-57
2022/10/27 06:08:52;;;;;;;48.30;28.92;;;18.40;1.00;;;;;;5046544;28;20035;-60
2022/10/27 06:11:18;;;;;;;48.08;28.27;;;18.20;1.00;;;;;;5050935;28;20100;-59
2022/10/27 06:13:43;;;;;;;51.67;29.88;;;18.20;1.00;;;;;;5046664;28;20020;-58
2022/10/27 06:16:09;;;;;;;48.08;29.30;;;18.30;1.00;;;;;;5050640;28;20086;-59
2022/10/27 06:18:35;;;;;;;49.70;28.15;;;18.30;1.00;;;;;;5045952;28;20284;-59
2022/10/27 06:21:00;;;;;;;46.30;28.73;;;18.30;1.00;;;;;;5049843;28;20394;-60
2022/10/27 06:23:26;;;;;;;47.67;27.98;;;18.30;1.00;;;;;;5050690;28;20047;-59
2022/10/27 06:25:55;;;;;;;46.50;26.35;;;18.30;1.00;;;;;;5047112;28;20172;-59
2022/10/27 06:28:21;;;;;;;45.30;26.60;;;18.20;1.00;;;;;;5052063;28;20103;-59
2022/10/27 06:30:47;;;;;;;52.05;31.48;;;18.20;1.00;;;;;;5050905;28;20029;-59
2022/10/27 06:33:12;;;;;;;54.30;32.78;;;18.30;1.00;;;;;;5049679;28;20419;-60
2022/10/27 06:35:38;;;;;;;44.67;27.48;;;18.20;1.00;;;;;;5049129;28;20464;-60
2022/10/27 06:38:04;;;;;;;48.05;27.45;;;18.20;1.00;;;;;;5051368;28;20043;-59
2022/10/27 06:40:29;;;;;;;54.65;28.80;;;18.30;1.00;;;;;;5047150;28;20091;-59
2022/10/27 06:42:55;;;;;;;50.92;28.52;;;18.20;1.00;;;;;;5050318;28;20058;-59
2022/10/27 06:45:21;;;;;;;47.75;29.25;;;18.30;1.00;;;;;;5051392;28;20064;-58
2022/10/27 06:47:57;;;;;;;44.83;27.85;;;18.20;1.00;;;;;;5049331;28;20021;-59
2022/10/27 06:50:23;;;;;;;54.38;31.48;;;18.20;1.00;;;;;;5049757;28;20029;-59
2022/10/27 06:52:50;;;;;;;52.13;31.75;;;18.20;1.00;;;;;;5050299;28;20025;-59
2022/10/27 06:55:16;;;;;;;51.42;31.30;;;18.20;1.00;;;;;;5051499;28;20045;-59
2022/10/27 06:57:42;;;;;;;48.78;30.25;;;18.30;1.00;;;;;;5055310;28;20056;-59
2022/10/27 07:00:09;;;;;;;51.60;30.70;;;18.20;1.00;;;;;;5057052;28;20052;-58
2022/10/27 07:02:35;;;;;;;52.60;31.63;;;18.20;1.00;;;;;;5054620;28;20035;-59
2022/10/27 07:05:01;;;;;;;43.28;28.02;;;18.30;1.00;;;;;;5049985;28;20037;-60
2022/10/27 07:07:27;;;;;;;49.42;28.15;;;18.30;1.00;;;;;;5050575;28;20033;-60
2022/10/27 07:09:52;;;;;;;50.47;28.55;;;18.30;1.00;;;;;;5049533;28;23056;-60
2022/10/27 07:12:18;;;;;;;44.33;27.08;;;18.40;1.00;;;;;;5052246;28;20027;-60
2022/10/27 07:14:43;;;;;;;46.17;27.45;;;18.40;1.00;;;;;;5054211;28;20021;-61
2022/10/27 07:17:09;;;;;;;41.95;25.65;;;18.40;1.00;;;;;;5053696;28;20109;-61
2022/10/27 07:19:34;;;;;;;42.75;26.80;;;18.40;1.00;;;;;;5054422;28;20036;-61
2022/10/27 07:22:00;;;;;;;41.33;26.75;;;18.50;1.00;;;;;;5052856;28;20105;-61
2022/10/27 07:24:26;;;;;;;40.35;25.67;;;18.50;1.00;;;;;;5046800;28;20067;-61
2022/10/27 07:26:51;;;;;;;39.63;24.38;;;18.40;1.00;;;;;;5052833;28;20048;-61
2022/10/27 07:29:17;;;;;;;50.17;26.00;;;18.50;1.00;;;;;;5050217;28;20029;-61
2022/10/27 07:31:44;;;;;;;42.35;26.00;;;18.50;1.00;;;;;;5052389;28;20467;-61
2022/10/27 07:34:09;;;;;;;37.25;24.95;;;18.50;1.00;;;;;;5048915;28;20028;-61
2022/10/27 07:36:35;;;;;;;42.72;25.55;;;18.50;1.00;;;;;;5051088;28;20036;-61
2022/10/27 07:39:01;;;;;;;35.72;23.15;;;18.50;1.00;;;;;;5051268;28;20024;-60
2022/10/27 07:41:26;;;;;;;41.10;25.20;;;18.60;1.00;;;;;;5056105;28;20051;-61
2022/10/27 07:43:52;;;;;;;43.13;24.90;;;18.60;1.00;;;;;;5048634;28;20041;-60
2022/10/27 07:46:17;;;;;;;40.47;24.20;;;18.70;1.00;;;;;;5052284;28;20032;-60
2022/10/27 07:48:43;;;;;;;39.85;25.13;;;18.60;1.00;;;;;;5035896;28;20044;-61
2022/10/27 07:51:09;;;;;;;42.58;24.88;;;18.70;1.00;;;;;;5051370;28;20029;-60
2022/10/27 07:53:34;;;;;;;37.92;23.88;;;18.70;1.00;;;;;;5049076;28;20513;-60
2022/10/27 07:56:01;;;;;;;44.47;24.50;;;18.90;1.00;;;;;;5054356;28;20390;-61
2022/10/27 07:58:27;;;;;;;40.08;24.13;;;19.00;1.00;;;;;;5052320;28;20033;-61
2022/10/27 08:00:53;;;;;;;32.55;22.35;;;19.10;1.00;;;;;;5051610;28;20500;-62
2022/10/27 08:03:20;;;;;;;41.00;23.48;;;19.10;1.00;;;;;;5052693;28;20356;-62
2022/10/27 08:05:46;;;;;;;41.28;24.77;;;19.20;1.00;;;;;;5052785;28;20033;-61
2022/10/27 08:08:13;;;;;;;33.90;22.33;;;19.30;1.00;;;;;;5050333;28;20079;-61
2022/10/27 08:10:39;;;;;;;33.55;21.33;;;19.40;1.00;;;;;;5054913;28;20033;-62
2022/10/27 08:13:06;;;;;;;38.95;22.63;;;19.50;1.00;;;;;;5047139;28;20021;-61
2022/10/27 08:15:33;;;;;;;35.13;21.38;;;19.50;1.00;;;;;;5052459;28;20075;-59
2022/10/27 08:18:01;;;;;;;35.15;21.77;;;19.60;1.00;;;;;;5052954;28;20052;-59
2022/10/27 08:20:30;;;;;;;38.63;21.23;;;19.80;1.00;;;;;;5051771;28;20474;-59
2022/10/27 08:22:56;;;;;;;38.03;22.13;;;19.70;1.00;;;;;;5053491;28;20021;-59
2022/10/27 08:25:22;;;;;;;33.92;20.90;;;19.70;1.00;;;;;;5054609;28;20082;-59
2022/10/27 08:27:48;;;;;;;31.42;19.30;;;19.70;1.00;;;;;;5051708;28;20025;-59
2022/10/27 08:30:13;;;;;;;35.70;21.58;;;19.70;1.00;;;;;;5049193;28;20032;-59
2022/10/27 08:32:39;;;;;;;28.67;19.98;;;19.50;1.00;;;;;;5053020;28;20051;-59
2022/10/27 08:35:05;;;;;;;31.85;19.88;;;19.50;1.00;;;;;;5051697;28;20054;-59
2022/10/27 08:37:31;;;;;;;33.75;20.20;;;19.50;1.00;;;;;;5051582;28;20029;-59
2022/10/27 08:39:56;;;;;;;31.27;20.30;;;19.50;1.00;;;;;;5049587;28;20033;-59
2022/10/27 08:42:42;;;;;;;39.70;24.17;;;19.40;1.00;;;;;;5050936;28;20033;-60
2022/10/27 08:45:24;;;;;;;31.52;20.73;;;19.40;1.00;;;;;;5050507;28;20116;-60
2022/10/27 08:47:53;;;;;;;31.15;20.98;;;19.40;1.00;;;;;;5051570;28;20055;-62
2022/10/27 08:50:22;;;;;;;33.80;21.10;;;19.40;1.00;;;;;;5049974;28;20017;-60
2022/10/27 08:53:04;;;;;;;35.17;20.08;;;19.40;1.00;;;;;;5055671;28;20021;-60
2022/10/27 08:55:37;;;;;;;36.65;20.10;;;19.50;1.00;;;;;;5052064;28;20025;-60
2022/10/27 09:08:30;;;;;;;30.75;21.35;;;19.60;1.00;;;;;;5048685;28;20722;-60
2022/10/27 09:11:19;;;;;;;35.00;19.83;;;19.60;1.00;;;;;;5050499;28;20028;-60
2022/10/27 09:14:06;;;;;;;35.08;20.83;;;19.60;1.00;;;;;;5043511;28;20032;-60
2022/10/27 09:16:39;;;;;;;31.23;20.23;;;19.60;1.00;;;;;;5049041;28;20055;-61
2022/10/27 09:19:09;;;;;;;32.75;21.35;;;19.70;1.00;;;;;;5047217;28;20499;-61
2022/10/27 09:21:37;;;;;;;42.50;21.50;;;19.70;1.00;;;;;;5049553;28;23054;-61
2022/10/27 09:24:24;;;;;;;28.63;19.65;;;19.70;1.00;;;;;;5050159;28;20044;-60
2022/10/27 09:26:53;;;;;;;37.40;20.50;;;19.70;1.00;;;;;;5046525;28;20029;-60
2022/10/27 09:29:21;;;;;;;29.88;20.80;;;19.80;1.00;;;;;;5048964;28;20035;-61
2022/10/27 09:31:52;;;;;;;32.45;19.45;;;19.80;1.00;;;;;;5048871;28;20067;-61
2022/10/27 09:34:24;;;;;;;34.17;19.90;;;19.80;1.00;;;;;;5048572;28;20074;-61
2022/10/27 09:36:50;;;;;;;34.53;19.80;;;19.80;1.00;;;;;;5052955;28;20028;-61
2022/10/27 09:39:15;;;;;;;30.95;20.67;;;19.80;1.00;;;;;;5045261;28;20033;-62
2022/10/27 09:41:41;;;;;;;36.22;21.70;;;19.80;1.00;;;;;;5049277;28;20108;-62
2022/10/27 09:44:18;;;;;;;35.08;20.67;;;19.80;1.00;;;;;;5050339;28;20094;-62
2022/10/27 09:46:49;;;;;;;34.33;21.45;;;19.90;1.00;;;;;;5049904;28;20068;-62
2022/10/27 09:49:17;;;;;;;31.83;20.50;;;19.90;1.00;;;;;;5050345;28;20017;-62
2022/10/27 09:51:52;;;;;;;27.55;20.38;;;19.90;1.00;;;;;;5051606;28;20450;-62
2022/10/27 09:54:38;;;;;;;32.33;21.05;;;19.90;1.00;;;;;;5047387;28;20032;-62
2022/10/27 09:57:18;;;;;;;37.65;22.10;;;19.90;1.00;;;;;;5053706;28;20027;-60
2022/10/27 09:59:55;;;;;;;34.83;23.33;;;20.00;1.00;;;;;;5044175;28;20135;-62
2022/10/27 10:02:32;;;;;;;40.67;24.08;;;20.00;1.00;;;;;;5051181;28;20033;-62
2022/10/27 10:04:59;;;;;;;33.88;22.33;;;20.00;1.00;;;;;;5051476;28;20549;-62
2022/10/27 10:07:38;;;;;;;37.17;24.50;;;20.10;1.00;;;;;;5051483;28;20029;-62
2022/10/27 10:10:24;;;;;;;35.92;22.88;;;20.10;1.00;;;;;;5047576;28;20501;-62
2022/10/27 10:13:09;;;;;;;34.92;23.63;;;20.10;1.00;;;;;;5048520;28;20033;-62
2022/10/27 10:15:43;;;;;;;40.22;26.55;;;20.20;1.00;;;;;;5050734;28;20024;-62
2022/10/27 10:18:24;;;;;;;42.45;26.30;;;20.20;1.00;;;;;;5052787;28;20021;-60
2022/10/27 10:21:11;;;;;;;42.05;25.73;;;20.20;1.00;;;;;;5047666;28;20482;-60
2022/10/27 10:23:57;;;;;;;42.50;26.95;;;20.30;1.00;;;;;;5045385;28;20039;-62
2022/10/27 10:26:28;;;;;;;46.45;27.58;;;20.30;1.00;;;;;;5050983;28;20040;-61
2022/10/27 10:29:06;;;;;;;39.72;25.50;;;20.30;1.00;;;;;;5047957;28;20028;-60
2022/10/27 10:31:32;;;;;;;43.03;27.15;;;20.30;1.00;;;;;;5046537;28;20040;-61
2022/10/27 10:34:07;;;;;;;50.45;29.88;;;20.40;1.00;;;;;;5047722;28;20017;-61
2022/10/27 10:36:34;;;;;;;51.65;32.50;;;20.40;1.00;;;;;;5047452;28;20068;-60
2022/10/27 10:39:00;;;;;;;43.85;28.35;;;20.40;1.00;;;;;;5048598;28;20112;-60
2022/10/27 10:41:29;;;;;;;37.38;26.40;;;20.40;1.00;;;;;;5052755;28;20113;-60
2022/10/27 10:44:15;;;;;;;37.70;27.48;;;20.50;1.00;;;;;;5049531;28;20039;-60
2022/10/27 10:46:52;;;;;;;39.30;25.50;;;20.50;1.00;;;;;;5050786;28;20033;-60
2022/10/27 10:49:32;;;;;;;40.75;27.90;;;20.50;1.00;;;;;;5048851;28;20204;-60
2022/10/27 10:52:05;;;;;;;43.55;26.38;;;20.60;1.00;;;;;;5049647;28;20014;-60
2022/10/27 10:54:34;;;;;;;42.30;28.85;;;20.60;1.00;;;;;;5048294;28;20585;-61
2022/10/27 10:57:00;;;;;;;46.92;28.83;;;20.60;1.00;;;;;;5061414;28;20026;-60
2022/10/27 10:59:29;;;;;;;50.40;29.27;;;20.70;1.00;;;;;;5048277;28;20033;-61
2022/10/27 11:02:10;;;;;;;45.50;29.38;;;20.70;1.00;;;;;;5050368;28;20048;-60
2022/10/27 11:04:41;;;;;;;46.35;29.98;;;20.80;1.00;;;;;;5046788;28;20467;-60
2022/10/27 11:07:19;;;;;;;43.97;28.45;;;20.80;1.00;;;;;;5046711;28;20043;-61
2022/10/27 11:09:51;;;;;;;45.17;28.92;;;20.80;1.00;;;;;;5049659;28;20033;-61
2022/10/27 11:12:40;;;;;;;41.38;28.88;;;20.80;1.00;;;;;;5049210;28;20059;-61
2022/10/27 11:15:28;;;;;;;46.03;29.70;;;20.90;1.00;;;;;;5042486;28;20048;-61
2022/10/27 11:17:58;;;;;;;43.20;30.15;;;20.90;1.00;;;;;;5055343;28;20090;-61
2022/10/27 11:20:29;;;;;;;47.30;29.55;;;21.00;1.00;;;;;;5046703;28;20033;-61
2022/10/27 11:22:56;;;;;;;51.40;30.45;;;21.00;1.00;;;;;;5049047;28;20025;-61
2022/10/27 11:25:29;;;;;;;38.20;27.10;;;21.10;1.00;;;;;;5047649;28;20033;-61
2022/10/27 11:28:00;;;;;;;44.13;29.00;;;21.10;1.00;;;;;;5046681;28;20548;-61
2022/10/27 11:30:27;;;;;;;41.72;28.00;;;21.10;1.00;;;;;;5048841;28;20051;-61
2022/10/27 11:33:16;;;;;;;39.63;27.75;;;21.10;1.00;;;;;;5050176;28;20025;-60
2022/10/27 11:36:14;;;;;;;43.83;29.45;;;21.20;1.00;;;;;;5046741;28;20040;-60
2022/10/27 11:39:02;;;;;;;49.40;31.13;;;21.20;1.00;;;;;;5026134;28;20068;-60
2022/10/27 11:41:43;;;;;;;48.22;29.60;;;21.30;1.00;;;;;;5052707;28;20087;-61
2022/10/27 11:44:19;;;;;;;53.33;32.97;;;21.30;1.00;;;;;;5047207;28;20428;-61
2022/10/27 11:47:14;;;;;;;45.85;28.58;;;21.30;1.00;;;;;;5066555;28;20033;-60
2022/10/27 11:49:55;;;;;;;39.72;29.30;;;21.40;1.00;;;;;;5051359;28;20120;-60
2022/10/27 11:52:35;;;;;;;43.83;30.48;;;21.40;1.00;;;;;;5051282;28;20028;-60
2022/10/27 11:55:03;;;;;;;45.22;27.80;;;21.50;1.00;;;;;;5052174;28;20068;-60
2022/10/27 11:57:44;;;;;;;47.90;30.27;;;21.50;1.00;;;;;;5054440;28;20103;-60
2022/10/27 12:00:22;;;;;;;51.58;31.85;;;21.60;1.00;;;;;;5054471;28;20448;-60
2022/10/27 12:03:16;;;;;;;40.28;28.35;;;21.60;1.00;;;;;;5053752;28;20031;-60
2022/10/27 12:06:06;;;;;;;48.00;31.35;;;21.70;1.00;;;;;;5022073;28;20123;-60
2022/10/27 12:08:50;;;;;;;46.08;29.58;;;21.80;1.00;;;;;;5054193;28;20040;-60
2022/10/27 12:11:36;;;;;;;47.40;29.00;;;21.80;1.00;;;;;;5052086;28;20028;-59
2022/10/27 12:14:10;;;;;;;45.13;29.00;;;21.90;1.00;;;;;;5054819;28;20029;-60
2022/10/27 12:17:12;;;;;;;45.28;29.65;;;22.00;1.00;;;;;;5048824;28;20107;-60
2022/10/27 12:19:40;;;;;;;47.08;29.88;;;22.00;1.00;;;;;;5027295;28;21088;-60
2022/10/27 12:22:09;;;;;;;41.40;29.55;;;22.00;1.00;;;;;;5052713;28;20032;-61
2022/10/27 12:24:50;;;;;;;42.65;29.63;;;22.00;1.00;;;;;;5047549;28;20047;-61
2022/10/27 12:27:29;;;;;;;36.55;27.67;;;22.00;1.00;;;;;;5047803;28;20125;-61
2022/10/27 12:30:00;;;;;;;45.10;30.33;;;22.00;1.00;;;;;;5056406;28;20153;-60
2022/10/27 12:32:33;;;;;;;41.47;28.10;;;22.00;1.00;;;;;;5048110;28;20155;-61
2022/10/27 12:35:16;;;;;;;47.90;30.52;;;22.10;1.00;;;;;;5050156;28;20033;-61
2022/10/27 12:38:12;;;;;;;45.90;28.65;;;22.10;1.00;;;;;;5053037;28;20021;-61
2022/10/27 12:41:04;;;;;;;50.45;29.90;;;22.10;1.00;;;;;;5047858;28;20025;-61
2022/10/27 12:43:59;;;;;;;40.63;29.60;;;22.20;1.00;;;;;;5049624;28;20033;-61
2022/10/27 12:46:39;;;;;;;45.75;29.80;;;22.20;1.00;;;;;;5051736;28;20493;-61
2022/10/27 12:49:50;;;;;;;46.13;31.17;;;22.30;1.00;;;;;;5049634;28;20029;-61
2022/10/27 12:52:25;;;;;;;36.95;29.70;;;22.30;1.00;;;;;;5048586;28;20049;-61
2022/10/27 12:55:00;;;;;;;43.90;30.35;;;22.30;1.00;;;;;;5048403;28;20032;-61
2022/10/27 12:57:53;;;;;;;39.97;27.70;;;22.30;1.00;;;;;;5048513;28;20111;-61
2022/10/27 13:00:21;;;;;;;44.47;29.40;;;22.40;1.00;;;;;;5048237;28;20059;-61
2022/10/27 13:03:08;;;;;;;48.45;28.95;;;22.40;1.00;;;;;;5050221;28;20029;-61
2022/10/27 13:05:53;;;;;;;39.80;27.92;;;22.50;1.00;;;;;;5049460;28;20056;-61