Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:46;;;;;;;5.53;5.13;;;;;;;;;;5092783;28;20457;-61
2023/01/07 00:04:14;;;;;;;5.50;5.10;;;;;;;;;;5092856;28;20453;-61
2023/01/07 00:06:42;;;;;;;5.87;5.37;;;;;;;;;;5092706;28;20538;-61
2023/01/07 00:09:11;;;;;;;5.90;5.33;;;;;;;;;;5093991;28;20473;-61
2023/01/07 00:11:39;;;;;;;5.83;5.27;;;;;;;;;;5097043;28;20449;-61
2023/01/07 00:14:08;;;;;;;6.10;5.50;;;;;;;;;;5097007;28;20477;-61
2023/01/07 00:16:35;;;;;;;7.30;6.47;;;;;;;;;;5096892;28;20949;-61
2023/01/07 00:19:05;;;;;;;7.03;6.33;;;;;;;;;;5096749;28;20545;-61
2023/01/07 00:21:32;;;;;;;8.10;6.70;;;;;;;;;;5096689;28;20451;-61
2023/01/07 00:24:00;;;;;;;6.67;5.73;;;;;;;;;;5096771;28;20541;-61
2023/01/07 00:26:29;;;;;;;7.00;6.30;;;;;;;;;;5096627;28;20928;-61
2023/01/07 00:28:56;;;;;;;7.07;6.37;;;;;;;;;;5096531;28;20540;-61
2023/01/07 00:31:24;;;;;;;8.20;6.27;;;;;;;;;;5096451;28;20447;-61
2023/01/07 00:34:05;;;;;;;8.03;6.23;;;;;;;;;;5096313;28;20877;-61
2023/01/07 00:36:36;;;;;;;7.90;6.80;;;;;;;;;;5096460;28;20434;-61
2023/01/07 00:39:05;;;;;;;7.67;6.97;;;;;;;;;;5096391;28;20803;-61
2023/01/07 00:41:32;;;;;;;6.83;6.13;;;;;;;;;;5096285;28;20446;-61
2023/01/07 00:43:59;;;;;;;6.80;6.10;;;;;;;;;;5096076;28;20801;-62
2023/01/07 00:46:26;;;;;;;6.53;5.63;;;;;;;;;;5096081;28;20538;-61
2023/01/07 00:48:53;;;;;;;7.63;5.33;;;;;;;;;;5096195;28;20564;-61
2023/01/07 00:51:20;;;;;;;5.60;5.10;;;;;;;;;;5096198;28;20450;-61
2023/01/07 00:53:48;;;;;;;5.50;5.00;;;;;;;;;;5096253;28;20888;-61
2023/01/07 00:56:16;;;;;;;5.03;4.60;;;;;;;;;;5095962;28;20455;-61
2023/01/07 00:58:43;;;;;;;6.57;6.00;;;;;;;;;;5095822;28;20458;-62
2023/01/07 01:01:10;;;;;;;5.67;5.17;;;;;;;;;;5096086;28;21107;-61
2023/01/07 01:03:37;;;;;;;6.30;5.20;;;;;;;;;;5095919;28;20456;-61
2023/01/07 01:06:05;;;;;;;6.37;5.80;;;;;;;;;;5095892;28;20541;-61
2023/01/07 01:08:32;;;;;;;5.83;5.33;;;;;;;;;;5095682;28;20503;-61
2023/01/07 01:11:04;;;;;;;4.90;4.40;;;;;;;;;;5095746;28;20820;-61
2023/01/07 01:13:31;;;;;;;4.87;4.47;;;;;;;;;;5095554;28;20453;-61
2023/01/07 01:15:58;;;;;;;4.47;4.17;;;;;;;;;;5095698;28;20460;-61
2023/01/07 01:18:25;;;;;;;4.53;4.13;;;;;;;;;;5095580;28;20530;-61
2023/01/07 01:20:53;;;;;;;5.20;4.60;;;;;;;;;;5095016;28;20478;-61
2023/01/07 01:23:21;;;;;;;4.60;4.30;;;;;;;;;;5095484;28;20820;-61
2023/01/07 01:25:48;;;;;;;5.87;5.37;;;;;;;;;;5095383;28;20454;-61
2023/01/07 01:28:16;;;;;;;4.47;4.10;;;;;;;;;;5095224;28;20455;-61
2023/01/07 01:30:43;;;;;;;4.80;4.40;;;;;;;;;;5095287;28;20543;-61
2023/01/07 01:33:10;;;;;;;5.20;4.80;;;;;;;;;;5095352;28;20457;-61
2023/01/07 01:35:40;;;;;;;4.63;4.23;;;;;;;;;;5095228;28;20534;-61
2023/01/07 01:38:07;;;;;;;5.67;4.53;;;;;;;;;;5095174;28;20490;-61
2023/01/07 01:40:34;;;;;;;4.57;4.17;;;;;;;;;;5095021;28;20940;-61
2023/01/07 01:43:00;;;;;;;5.10;4.60;;;;;;;;;;5095162;28;20525;-62
2023/01/07 01:45:29;;;;;;;4.17;3.87;;;;;;;;;;5094848;28;20905;-61
2023/01/07 01:47:58;;;;;;;6.33;5.03;;;;;;;;;;5095045;28;20446;-61
2023/01/07 01:50:27;;;;;;;5.40;4.90;;;;;;;;;;5094855;28;20486;-61
2023/01/07 01:52:56;;;;;;;6.10;4.47;;;;;;;;;;5094750;28;21005;-61
2023/01/07 01:55:26;;;;;;;4.50;4.20;;;;;;;;;;5094653;28;20453;-61
2023/01/07 01:57:54;;;;;;;4.97;4.57;;;;;;;;;;5094898;28;20819;-61
2023/01/07 02:00:21;;;;;;;4.03;3.73;;;;;;;;;;5094822;28;20541;-61
2023/01/07 02:02:51;;;;;;;4.60;4.20;;;;;;;;;;5094702;28;20538;-61
2023/01/07 02:05:19;;;;;;;5.73;5.23;;;;;;;;;;5094597;28;20446;-61
2023/01/07 02:07:45;;;;;;;5.63;5.13;;;;;;;;;;5094451;28;20446;-61
2023/01/07 02:10:19;;;;;;;5.03;4.63;;;;;;;;;;5094569;28;20595;-61
2023/01/07 02:13:04;;;;;;;5.57;5.00;;;;;;;;;;5094619;28;20541;-61
2023/01/07 02:15:35;;;;;;;4.97;4.57;;;;;;;;;;5084315;28;20946;-61
2023/01/07 02:18:10;;;;;;;5.90;5.40;;;;;;;;;;5094319;28;20450;-61
2023/01/07 02:20:46;;;;;;;4.80;4.40;;;;;;;;;;5094529;28;20471;-61
2023/01/07 02:23:31;;;;;;;5.17;4.77;;;;;;;;;;5094422;28;20809;-61
2023/01/07 02:26:12;;;;;;;4.63;4.23;;;;;;;;;;5094218;28;20454;-61
2023/01/07 02:28:59;;;;;;;4.20;3.90;;;;;;;;;;5094123;28;20859;-61
2023/01/07 02:31:37;;;;;;;3.80;3.60;;;;;;;;;;5093199;28;20938;-61
2023/01/07 02:34:09;;;;;;;4.73;4.33;;;;;;;;;;5094124;28;20446;-61
2023/01/07 02:36:42;;;;;;;4.10;3.80;;;;;;;;;;5093922;28;20452;-62
2023/01/07 02:39:24;;;;;;;4.33;3.97;;;;;;;;;;5093878;28;20489;-61
2023/01/07 02:41:57;;;;;;;4.53;4.10;;;;;;;;;;5091772;28;20450;-61
2023/01/07 02:44:28;;;;;;;4.20;3.80;;;;;;;;;;5093807;28;20485;-61
2023/01/07 02:46:58;;;;;;;3.87;3.60;;;;;;;;;;5093839;28;20454;-61
2023/01/07 02:49:26;;;;;;;4.10;3.80;;;;;;;;;;5093815;28;20509;-61
2023/01/07 02:51:53;;;;;;;5.10;3.97;;;;;;;;;;5093871;28;20550;-61
2023/01/07 02:54:22;;;;;;;4.23;3.93;;;;;;;;;;5093847;28;20584;-61
2023/01/07 02:56:59;;;;;;;3.93;3.63;;;;;;;;;;5093708;28;20446;-61
2023/01/07 02:59:39;;;;;;;4.27;3.87;;;;;;;;;;5093592;28;20450;-61
2023/01/07 03:02:15;;;;;;;5.17;4.67;;;;;;;;;;5093868;28;21014;-61
2023/01/07 03:04:53;;;;;;;3.70;3.30;;;;;;;;;;5093683;28;20498;-61
2023/01/07 03:07:25;;;;;;;3.93;3.63;;;;;;;;;;5093573;28;20472;-61
2023/01/07 03:09:56;;;;;;;4.37;4.03;;;;;;;;;;5093334;28;20823;-61
2023/01/07 03:12:26;;;;;;;4.40;4.10;;;;;;;;;;5093344;28;21013;-61
2023/01/07 03:14:56;;;;;;;4.00;3.60;;;;;;;;;;5093461;28;20541;-61
2023/01/07 03:17:26;;;;;;;3.60;3.40;;;;;;;;;;5093244;28;21015;-61
2023/01/07 03:19:55;;;;;;;4.30;4.00;;;;;;;;;;5093240;28;20555;-61
2023/01/07 03:22:24;;;;;;;5.00;4.20;;;;;;;;;;5093218;28;20796;-61
2023/01/07 03:24:52;;;;;;;5.27;3.80;;;;;;;;;;5093207;28;20454;-61
2023/01/07 03:27:21;;;;;;;3.70;3.40;;;;;;;;;;5093420;28;20447;-61
2023/01/07 03:29:49;;;;;;;4.70;4.30;;;;;;;;;;5093273;28;20485;-61
2023/01/07 03:32:16;;;;;;;4.30;3.90;;;;;;;;;;5093115;28;20457;-61
2023/01/07 03:34:44;;;;;;;4.30;3.90;;;;;;;;;;5093151;28;20483;-61
2023/01/07 03:37:13;;;;;;;4.17;3.87;;;;;;;;;;5093580;28;20456;-61
2023/01/07 03:39:41;;;;;;;3.77;3.40;;;;;;;;;;5093291;28;20537;-61
2023/01/07 03:44:53;;;;;;;4.07;3.77;;;;;;;;;;5092936;28;20515;-61
2023/01/07 03:47:20;;;;;;;3.97;3.67;;;;;;;;;;5092963;28;20941;-61
2023/01/07 03:49:47;;;;;;;4.40;3.90;;;;;;;;;;5092796;28;20481;-61
2023/01/07 03:52:15;;;;;;;4.20;3.80;;;;;;;;;;5093086;28;20457;-62
2023/01/07 03:54:42;;;;;;;4.13;3.77;;;;;;;;;;5093038;28;20458;-61
2023/01/07 03:57:09;;;;;;;3.67;3.40;;;;;;;;;;5093327;28;20890;-61
2023/01/07 03:59:36;;;;;;;4.10;3.80;;;;;;;;;;5092971;28;20454;-61
2023/01/07 04:02:03;;;;;;;4.27;3.97;;;;;;;;;;5092795;28;20462;-61
2023/01/07 04:04:31;;;;;;;3.47;3.27;;;;;;;;;;5093089;28;20456;-61
2023/01/07 04:06:58;;;;;;;3.93;3.70;;;;;;;;;;5092984;28;20818;-61
2023/01/07 04:09:26;;;;;;;3.83;3.60;;;;;;;;;;5092942;28;20467;-61
2023/01/07 04:11:53;;;;;;;4.83;4.43;;;;;;;;;;5092749;28;20486;-61
2023/01/07 04:14:20;;;;;;;4.37;4.03;;;;;;;;;;5092813;28;20449;-61
2023/01/07 04:16:49;;;;;;;3.40;3.20;;;;;;;;;;5092654;28;20536;-61
2023/01/07 04:19:16;;;;;;;3.50;3.30;;;;;;;;;;5093178;28;20451;-61
2023/01/07 04:21:43;;;;;;;3.47;3.20;;;;;;;;;;5092997;28;20768;-61
2023/01/07 04:24:10;;;;;;;4.27;3.97;;;;;;;;;;5092759;28;20541;-61
2023/01/07 04:26:39;;;;;;;3.40;3.20;;;;;;;;;;5092663;28;20476;-61
2023/01/07 04:29:06;;;;;;;3.47;3.17;;;;;;;;;;5092645;28;20443;-61
2023/01/07 04:31:33;;;;;;;3.70;3.40;;;;;;;;;;5092488;28;21052;-61
2023/01/07 04:33:59;;;;;;;4.03;3.63;;;;;;;;;;5092833;28;20530;-61
2023/01/07 04:36:26;;;;;;;4.47;3.83;;;;;;;;;;5092666;28;20533;-61
2023/01/07 04:38:53;;;;;;;3.10;2.80;;;;;;;;;;5092611;28;20826;-61
2023/01/07 04:41:20;;;;;;;3.93;3.63;;;;;;;;;;5092515;28;20451;-61
2023/01/07 04:43:49;;;;;;;3.50;3.30;;;;;;;;;;5092480;28;20447;-61
2023/01/07 04:46:16;;;;;;;3.90;3.60;;;;;;;;;;5092220;28;20564;-61
2023/01/07 04:48:42;;;;;;;3.50;3.30;;;;;;;;;;5092595;28;20442;-61
2023/01/07 04:51:09;;;;;;;3.90;3.57;;;;;;;;;;5092430;28;20483;-61
2023/01/07 04:53:36;;;;;;;4.10;3.80;;;;;;;;;;5092381;28;20453;-61
2023/01/07 04:56:05;;;;;;;4.00;3.70;;;;;;;;;;5095048;28;20867;-61
2023/01/07 04:58:32;;;;;;;4.43;4.03;;;;;;;;;;5095885;28;20453;-61
2023/01/07 05:01:01;;;;;;;3.93;3.63;;;;;;;;;;5096179;28;20797;-61
2023/01/07 05:03:28;;;;;;;3.80;3.50;;;;;;;;;;5096074;28;20461;-61
2023/01/07 05:05:55;;;;;;;5.10;4.60;;;;;;;;;;5095924;28;20449;-61
2023/01/07 05:08:22;;;;;;;4.50;4.20;;;;;;;;;;5095837;28;20544;-61
2023/01/07 05:10:49;;;;;;;4.00;3.77;;;;;;;;;;5095663;28;20481;-61
2023/01/07 05:13:17;;;;;;;4.70;4.40;;;;;;;;;;5095661;28;20465;-61
2023/01/07 05:15:44;;;;;;;5.20;4.80;;;;;;;;;;5095857;28;20454;-61
2023/01/07 05:18:12;;;;;;;4.93;4.53;;;;;;;;;;5095806;28;20480;-61
2023/01/07 05:20:39;;;;;;;5.10;4.70;;;;;;;;;;5095657;28;20458;-61
2023/01/07 05:23:06;;;;;;;4.53;4.13;;;;;;;;;;5095554;28;20934;-61
2023/01/07 05:25:33;;;;;;;4.80;3.87;;;;;;;;;;5095407;28;20451;-61
2023/01/07 05:28:00;;;;;;;4.50;4.03;;;;;;;;;;5095344;28;20457;-62
2023/01/07 05:30:27;;;;;;;4.60;4.30;;;;;;;;;;5095431;28;20914;-61
2023/01/07 05:32:54;;;;;;;4.77;4.47;;;;;;;;;;5095261;28;20894;-61
2023/01/07 05:35:23;;;;;;;4.37;4.07;;;;;;;;;;5095353;28;20478;-61
2023/01/07 05:37:50;;;;;;;4.80;4.40;;;;;;;;;;5095311;28;20455;-61
2023/01/07 05:40:17;;;;;;;4.73;4.33;;;;;;;;;;5095072;28;20455;-61
2023/01/07 05:42:44;;;;;;;4.63;4.23;;;;;;;;;;5095325;28;20442;-61
2023/01/07 05:45:11;;;;;;;4.73;4.33;;;;;;;;;;5094991;28;20561;-61
2023/01/07 05:47:39;;;;;;;5.67;5.20;;;;;;;;;;5095158;28;20437;-61
2023/01/07 05:50:06;;;;;;;3.83;3.60;;;;;;;;;;5094940;28;20566;-61
2023/01/07 05:52:35;;;;;;;4.10;3.80;;;;;;;;;;5094820;28;20461;-61
2023/01/07 05:55:02;;;;;;;4.63;4.33;;;;;;;;;;5095118;28;20486;-61
2023/01/07 05:57:29;;;;;;;5.13;4.73;;;;;;;;;;5095057;28;20457;-61
2023/01/07 05:59:56;;;;;;;5.07;4.67;;;;;;;;;;5094937;28;20819;-61
2023/01/07 06:02:23;;;;;;;4.53;4.23;;;;;;;;;;5094813;28;20933;-61
2023/01/07 06:04:50;;;;;;;4.50;4.10;;;;;;;;;;5094748;28;20454;-61
2023/01/07 06:07:16;;;;;;;4.30;4.00;;;;;;;;;;5094603;28;20963;-61
2023/01/07 06:09:45;;;;;;;4.93;4.60;;;;;;;;;;5094714;28;20447;-61
2023/01/07 06:12:12;;;;;;;3.97;3.67;;;;;;;;;;5094701;28;20451;-61
2023/01/07 06:14:39;;;;;;;4.67;4.37;;;;;;;;;;5094616;28;20454;-61
2023/01/07 06:17:06;;;;;;;5.10;4.60;;;;;;;;;;5094434;28;20447;-61
2023/01/07 06:19:32;;;;;;;4.40;4.10;;;;;;;;;;5094488;28;20998;-62
2023/01/07 06:21:59;;;;;;;4.23;4.00;;;;;;;;;;5094551;28;20457;-61
2023/01/07 06:24:26;;;;;;;4.47;4.17;;;;;;;;;;5094474;28;20535;-62
2023/01/07 06:26:55;;;;;;;4.00;3.70;;;;;;;;;;5094412;28;20531;-61
2023/01/07 06:29:21;;;;;;;4.83;4.43;;;;;;;;;;5094366;28;20806;-61
2023/01/07 06:31:48;;;;;;;5.20;4.17;;;;;;;;;;5094114;28;20488;-61
2023/01/07 06:34:15;;;;;;;5.10;4.63;;;;;;;;;;5093960;28;20554;-61
2023/01/07 06:36:42;;;;;;;3.93;3.67;;;;;;;;;;5094195;28;20881;-62
2023/01/07 06:39:09;;;;;;;4.23;3.93;;;;;;;;;;5094116;28;20450;-61
2023/01/07 06:41:36;;;;;;;4.83;4.47;;;;;;;;;;5094020;28;20459;-61
2023/01/07 06:44:04;;;;;;;4.03;3.73;;;;;;;;;;5093762;28;20447;-62
2023/01/07 06:46:31;;;;;;;4.63;4.33;;;;;;;;;;5093891;28;20867;-61
2023/01/07 06:48:58;;;;;;;4.50;4.17;;;;;;;;;;5093728;28;20572;-61
2023/01/07 06:51:25;;;;;;;5.70;5.20;;;;;;;;;;5093855;28;20857;-61
2023/01/07 06:53:52;;;;;;;5.10;4.70;;;;;;;;;;5093566;28;20886;-61
2023/01/07 06:56:19;;;;;;;5.13;4.73;;;;;;;;;;5093480;28;20876;-61
2023/01/07 06:58:46;;;;;;;9.30;4.90;;;;;;;;;;5093413;28;20453;-61
2023/01/07 07:01:14;;;;;;;5.20;4.80;;;;;;;;;;5093382;28;20557;-61
2023/01/07 07:03:41;;;;;;;4.80;4.40;;;;;;;;;;5093157;28;20439;-61
2023/01/07 07:06:08;;;;;;;4.80;4.40;;;;;;;;;;5093382;28;20447;-61
2023/01/07 07:08:35;;;;;;;4.37;4.07;;;;;;;;;;5093255;28;21059;-61
2023/01/07 07:11:02;;;;;;;5.17;4.77;;;;;;;;;;5092965;28;20479;-61
2023/01/07 07:13:29;;;;;;;5.43;4.20;;;;;;;;;;5092996;28;20453;-61
2023/01/07 07:15:56;;;;;;;4.80;4.40;;;;;;;;;;5092891;28;20540;-61
2023/01/07 07:18:25;;;;;;;5.40;4.90;;;;;;;;;;5092680;28;20454;-62
2023/01/07 07:20:52;;;;;;;5.13;4.63;;;;;;;;;;5093264;28;20455;-61
2023/01/07 07:23:19;;;;;;;5.43;5.03;;;;;;;;;;5092969;28;20481;-61
2023/01/07 07:25:46;;;;;;;5.60;4.73;;;;;;;;;;5092931;28;20537;-61
2023/01/07 07:28:13;;;;;;;5.83;4.77;;;;;;;;;;5092692;28;20978;-61
2023/01/07 07:30:40;;;;;;;4.93;4.53;;;;;;;;;;5093142;28;20471;-61
2023/01/07 07:33:07;;;;;;;4.83;4.53;;;;;;;;;;5093098;28;20972;-61
2023/01/07 07:35:35;;;;;;;5.20;4.80;;;;;;;;;;5092861;28;20449;-61
2023/01/07 07:38:02;;;;;;;5.03;4.63;;;;;;;;;;5092766;28;20439;-61
2023/01/07 07:40:29;;;;;;;5.10;4.70;;;;;;;;;;5092761;28;20632;-61
2023/01/07 07:42:56;;;;;;;4.83;4.40;;;;;;;;;;5092600;28;20537;-61
2023/01/07 07:45:23;;;;;;;4.63;4.33;;;;;;;;;;5092399;28;20906;-61
2023/01/07 07:47:50;;;;;;;4.23;3.93;;;;;;;;;;5092876;28;20454;-61
2023/01/07 07:50:17;;;;;;;6.00;4.47;;;;;;;;;;5092698;28;20447;-61
2023/01/07 07:52:45;;;;;;;4.70;4.40;;;;;;;;;;5092673;28;20454;-61
2023/01/07 07:55:12;;;;;;;4.30;4.00;;;;;;;;;;5092742;28;20478;-61
2023/01/07 07:57:39;;;;;;;5.30;4.80;;;;;;;;;;5092438;28;20478;-61
2023/01/07 08:00:07;;;;;;;4.53;4.10;;;;;;;;;;5092620;28;20455;-62
2023/01/07 08:02:34;;;;;;;5.10;4.70;;;;;;;;;;5092599;28;20451;-61
2023/01/07 08:05:01;;;;;;;6.07;4.80;;;;;;;;;;5092630;28;20542;-61
2023/01/07 08:07:28;;;;;;;5.43;4.50;;;;;;;;;;5092570;28;20953;-61
2023/01/07 08:09:56;;;;;;;4.43;4.13;;;;;;;;;;5092337;28;20454;-61
2023/01/07 08:12:23;;;;;;;4.63;4.30;;;;;;;;;;5092469;28;20569;-61
2023/01/07 08:14:50;;;;;;;4.60;4.30;;;;;;;;;;5092437;28;20464;-61
2023/01/07 08:17:17;;;;;;;5.00;4.60;;;;;;;;;;5092247;28;20949;-61
2023/01/07 08:19:44;;;;;;;5.23;4.80;;;;;;;;;;5092410;28;20447;-61
2023/01/07 08:22:11;;;;;;;6.37;5.77;;;;;;;;;;5092302;28;20447;-61
2023/01/07 08:24:38;;;;;;;5.40;5.00;;;;;;;;;;5092259;28;20593;-61
2023/01/07 08:27:06;;;;;;;4.70;4.40;;;;;;;;;;5092485;28;20443;-61
2023/01/07 08:29:33;;;;;;;5.70;5.20;;;;;;;;;;5092702;28;20449;-61
2023/01/07 08:32:00;;;;;;;4.90;4.60;;;;;;;;;;5096003;28;20505;-61
2023/01/07 08:34:27;;;;;;;4.07;3.87;;;;;;;;;;5096190;28;20867;-61
2023/01/07 08:36:54;;;;;;;4.13;3.90;;;;;;;;;;5096108;28;20508;-61
2023/01/07 08:39:21;;;;;;;4.60;4.30;;;;;;;;;;5095812;28;20546;-61
2023/01/07 08:41:48;;;;;;;5.60;5.10;;;;;;;;;;5096056;28;20538;-62
2023/01/07 08:44:17;;;;;;;4.50;4.10;;;;;;;;;;5095830;28;20478;-61
2023/01/07 08:46:43;;;;;;;4.40;4.10;;;;;;;;;;5095806;28;20981;-61
2023/01/07 08:49:10;;;;;;;4.57;4.27;;;;;;;;;;5095894;28;20542;-61
2023/01/07 08:51:37;;;;;;;3.90;3.70;;;;;;;;;;5095541;28;20485;-62
2023/01/07 08:54:04;;;;;;;3.63;3.43;;;;;;;;;;5095703;28;20465;-62
2023/01/07 08:56:32;;;;;;;4.60;4.33;;;;;;;;;;5095786;28;20542;-62
2023/01/07 08:58:59;;;;;;;4.10;3.90;;;;;;;;;;5095798;28;20455;-62
2023/01/07 09:01:27;;;;;;;3.60;3.40;;;;;;;;;;5095683;28;20553;-61
2023/01/07 09:03:54;;;;;;;3.63;3.43;;;;;;;;;;5095672;28;20941;-61
2023/01/07 09:06:22;;;;;;;4.30;3.90;;;;;;;;;;5096012;28;20465;-62
2023/01/07 09:08:49;;;;;;;3.43;3.10;;;;;;;;;;5095698;28;20454;-61
2023/01/07 09:11:16;;;;;;;3.60;3.40;;;;;;;;;;5095573;28;20557;-61
2023/01/07 09:13:43;;;;;;;3.60;3.40;;;;;;;;;;5095350;28;20946;-62
2023/01/07 09:16:10;;;;;;;3.60;3.30;;;;;;;;;;5095279;28;20550;-61
2023/01/07 09:18:38;;;;;;;3.37;3.17;;;;;;;;;;5095331;28;20512;-61
2023/01/07 09:21:05;;;;;;;4.00;3.17;;;;;;;;;;5095379;28;20546;-62
2023/01/07 09:23:32;;;;;;;3.30;3.10;;;;;;;;;;5095474;28;20447;-62
2023/01/07 09:25:59;;;;;;;3.03;2.83;;;;;;;;;;5095253;28;20443;-62
2023/01/07 09:28:26;;;;;;;3.10;2.90;;;;;;;;;;5095150;28;20798;-61
2023/01/07 09:30:53;;;;;;;2.93;2.73;;;;;;;;;;5094984;28;20806;-61
2023/01/07 09:33:20;;;;;;;2.80;2.60;;;;;;;;;;5094915;28;20557;-62
2023/01/07 09:35:48;;;;;;;3.57;3.27;;;;;;;;;;5095167;28;20538;-62
2023/01/07 09:38:15;;;;;;;4.20;3.90;;;;;;;;;;5095049;28;20462;-62
2023/01/07 09:40:43;;;;;;;4.03;3.73;;;;;;;;;;5094521;28;20565;-62
2023/01/07 09:43:14;;;;;;;3.50;3.20;;;;;;;;;;5094773;28;20489;-61
2023/01/07 09:45:43;;;;;;;7.30;3.33;;;;;;;;;;5094465;28;20799;-61
2023/01/07 09:48:13;;;;;;;2.70;2.60;;;;;;;;;;5094499;28;20478;-62
2023/01/07 09:50:44;;;;;;;2.97;2.77;;;;;;;;;;5094845;28;20481;-62
2023/01/07 09:53:15;;;;;;;3.00;2.70;;;;;;;;;;5094474;28;20569;-62
2023/01/07 09:55:43;;;;;;;2.40;2.30;;;;;;;;;;5094902;28;20453;-61
2023/01/07 09:58:14;;;;;;;2.40;2.30;;;;;;;;;;5094463;28;20530;-61
2023/01/07 10:00:47;;;;;;;3.00;2.80;;;;;;;;;;5094509;28;20445;-62
2023/01/07 10:03:21;;;;;;;2.40;2.20;;;;;;;;;;5094625;28;20533;-62
2023/01/07 10:05:54;;;;;;;2.00;1.90;;;;;;;;;;5094705;28;20485;-62
2023/01/07 10:08:28;;;;;;;1.97;1.83;;;;;;;;;;5094389;28;20874;-62
2023/01/07 10:10:58;;;;;;;2.30;2.10;;;;;;;;;;5094178;28;20537;-62
2023/01/07 10:13:40;;;;;;;2.53;1.93;;;;;;;;;;5094284;28;20873;-62
2023/01/07 10:16:10;;;;;;;1.90;1.80;;;;;;;;;;5094159;28;20478;-62
2023/01/07 10:18:42;;;;;;;1.67;1.57;;;;;;;;;;5094060;28;20810;-62
2023/01/07 10:21:13;;;;;;;2.73;1.70;;;;;;;;;;5094108;28;20453;-61
2023/01/07 10:23:42;;;;;;;2.33;1.80;;;;;;;;;;5094237;28;20451;-62
2023/01/07 10:26:16;;;;;;;1.97;1.87;;;;;;;;;;5094038;28;20470;-62
2023/01/07 10:28:45;;;;;;;2.73;2.53;;;;;;;;;;5094115;28;20502;-62
2023/01/07 10:31:16;;;;;;;3.00;2.80;;;;;;;;;;5093801;28;20851;-62
2023/01/07 10:33:44;;;;;;;2.80;2.63;;;;;;;;;;5093844;28;20537;-62
2023/01/07 10:36:18;;;;;;;2.53;2.33;;;;;;;;;;5093941;28;20443;-62
2023/01/07 10:38:48;;;;;;;2.20;2.10;;;;;;;;;;5093896;28;20809;-62
2023/01/07 10:41:18;;;;;;;2.30;2.20;;;;;;;;;;5093725;28;20448;-62
2023/01/07 10:43:55;;;;;;;2.10;2.00;;;;;;;;;;5093585;28;20470;-62
2023/01/07 10:46:26;;;;;;;2.40;2.20;;;;;;;;;;5093466;28;20537;-62
2023/01/07 10:49:08;;;;;;;2.40;2.00;;;;;;;;;;5093746;28;20533;-62
2023/01/07 10:51:55;;;;;;;2.10;1.90;;;;;;;;;;5093333;28;20483;-62
2023/01/07 10:54:42;;;;;;;2.00;1.90;;;;;;;;;;5067544;28;20443;-62
2023/01/07 10:57:12;;;;;;;2.03;1.93;;;;;;;;;;5093136;28;20933;-63
2023/01/07 10:59:49;;;;;;;2.30;2.00;;;;;;;;;;5093235;28;20942;-62
2023/01/07 11:02:17;;;;;;;1.77;1.67;;;;;;;;;;5093311;28;20530;-62
2023/01/07 11:04:44;;;;;;;2.30;1.50;;;;;;;;;;5093237;28;20549;-62
2023/01/07 11:07:15;;;;;;;1.90;1.80;;;;;;;;;;5092936;28;20536;-62
2023/01/07 11:09:45;;;;;;;1.87;1.43;;;;;;;;;;5093256;28;20446;-62
2023/01/07 11:12:17;;;;;;;1.40;1.30;;;;;;;;;;5093155;28;20480;-62
2023/01/07 11:14:45;;;;;;;3.40;2.00;;;;;;;;;;5093062;28;20447;-62
2023/01/07 11:17:26;;;;;;;2.20;1.53;;;;;;;;;;5092900;28;20969;-62
2023/01/07 11:19:53;;;;;;;1.67;1.57;;;;;;;;;;5092829;28;20452;-62
2023/01/07 11:22:28;;;;;;;3.00;1.50;;;;;;;;;;5093027;28;20453;-61
2023/01/07 11:24:58;;;;;;;1.57;1.40;;;;;;;;;;5092891;28;20442;-62
2023/01/07 11:27:25;;;;;;;1.63;1.53;;;;;;;;;;5092856;28;20483;-62
2023/01/07 11:29:56;;;;;;;1.60;1.50;;;;;;;;;;5092725;28;20732;-62
2023/01/07 11:32:25;;;;;;;1.43;1.33;;;;;;;;;;5092898;28;20552;-62
2023/01/07 11:34:56;;;;;;;1.73;1.33;;;;;;;;;;5092590;28;21063;-62
2023/01/07 11:37:33;;;;;;;1.40;1.30;;;;;;;;;;5092778;28;20459;-62
2023/01/07 11:40:03;;;;;;;2.23;1.30;;;;;;;;;;5092705;28;20450;-62
2023/01/07 11:42:39;;;;;;;2.50;1.37;;;;;;;;;;5092596;28;20986;-62
2023/01/07 11:45:12;;;;;;;1.50;1.40;;;;;;;;;;5092509;28;20903;-62
2023/01/07 11:47:40;;;;;;;1.30;1.20;;;;;;;;;;5092743;28;20533;-62
2023/01/07 11:50:08;;;;;;;1.70;1.37;;;;;;;;;;5092510;28;20453;-62
2023/01/07 11:52:35;;;;;;;1.60;1.50;;;;;;;;;;5092558;28;20479;-62
2023/01/07 11:55:03;;;;;;;1.47;1.37;;;;;;;;;;5092418;28;20483;-62
2023/01/07 11:57:30;;;;;;;1.67;1.57;;;;;;;;;;5092547;28;20443;-61
2023/01/07 12:00:14;;;;;;;1.40;1.30;;;;;;;;;;5092494;28;20465;-62
2023/01/07 12:02:41;;;;;;;1.30;1.20;;;;;;;;;;5092295;28;20926;-62
2023/01/07 12:05:19;;;;;;;1.80;1.30;;;;;;;;;;5095469;28;20938;-62
2023/01/07 12:07:46;;;;;;;2.30;1.30;;;;;;;;;;5096225;28;20890;-62
2023/01/07 12:10:25;;;;;;;1.50;1.40;;;;;;;;;;5096874;28;20543;-62
2023/01/07 12:12:52;;;;;;;1.10;1.00;;;;;;;;;;5096585;28;20478;-62
2023/01/07 12:15:22;;;;;;;1.40;1.30;;;;;;;;;;5096567;28;20541;-62
2023/01/07 12:17:50;;;;;;;1.20;1.10;;;;;;;;;;5096163;28;20991;-62
2023/01/07 12:20:35;;;;;;;1.33;1.10;;;;;;;;;;5096085;28;20524;-62
2023/01/07 12:23:06;;;;;;;2.03;1.40;;;;;;;;;;5096289;28;20461;-62
2023/01/07 12:25:38;;;;;;;2.97;1.27;;;;;;;;;;5096476;28;20624;-62
2023/01/07 12:28:10;;;;;;;1.30;1.10;;;;;;;;;;5096171;28;20450;-62
2023/01/07 12:30:54;;;;;;;1.30;1.07;;;;;;;;;;5095999;28;20454;-62
2023/01/07 12:33:27;;;;;;;1.83;1.10;;;;;;;;;;5096171;28;20532;-62
2023/01/07 12:35:56;;;;;;;1.43;1.30;;;;;;;;;;5096103;28;20454;-62
2023/01/07 12:38:25;;;;;;;1.33;1.20;;;;;;;;;;5096380;28;20515;-62
2023/01/07 12:40:54;;;;;;;1.63;1.53;;;;;;;;;;5095876;28;20451;-62
2023/01/07 12:43:24;;;;;;;1.50;1.20;;;;;;;;;;5096032;28;20479;-63
2023/01/07 12:45:54;;;;;;;1.57;1.47;;;;;;;;;;5095607;28;20565;-63
2023/01/07 12:48:24;;;;;;;1.30;1.20;;;;;;;;;;5096097;28;20547;-63
2023/01/07 12:50:53;;;;;;;1.20;1.10;;;;;;;;;;5095821;28;20770;-63
2023/01/07 12:53:24;;;;;;;1.40;1.30;;;;;;;;;;5095531;28;20574;-63
2023/01/07 12:55:52;;;;;;;1.20;1.10;;;;;;;;;;5095857;28;20451;-63
2023/01/07 12:58:26;;;;;;;1.30;1.20;;;;;;;;;;5095213;28;20541;-63
2023/01/07 13:00:55;;;;;;;1.30;1.20;;;;;;;;;;5095615;28;20885;-63
2023/01/07 13:03:29;;;;;;;1.40;1.30;;;;;;;;;;5095365;28;20453;-63
2023/01/07 13:06:00;;;;;;;1.50;1.40;;;;;;;;;;5095346;28;20474;-63
2023/01/07 13:08:34;;;;;;;1.13;1.00;;;;;;;;;;5095429;28;20552;-63
2023/01/07 13:11:04;;;;;;;1.60;1.50;;;;;;;;;;5095636;28;20454;-63
2023/01/07 13:13:37;;;;;;;1.57;1.47;;;;;;;;;;5095162;28;20489;-63
2023/01/07 13:16:04;;;;;;;1.27;1.17;;;;;;;;;;5094483;28;20939;-63
2023/01/07 13:18:31;;;;;;;1.57;1.47;;;;;;;;;;5095004;28;20968;-63
2023/01/07 13:21:03;;;;;;;1.73;1.63;;;;;;;;;;5095114;28;20810;-63
2023/01/07 13:23:35;;;;;;;1.20;1.10;;;;;;;;;;5095229;28;20451;-63
2023/01/07 13:26:09;;;;;;;1.33;1.23;;;;;;;;;;5095138;28;20457;-63
2023/01/07 13:28:50;;;;;;;1.87;1.30;;;;;;;;;;5095117;28;20534;-63
2023/01/07 13:31:25;;;;;;;1.50;1.40;;;;;;;;;;5095228;28;20447;-63
2023/01/07 13:33:54;;;;;;;1.40;1.30;;;;;;;;;;5094921;28;20481;-63
2023/01/07 13:36:24;;;;;;;1.27;1.17;;;;;;;;;;5094956;28;20465;-63
2023/01/07 13:39:15;;;;;;;1.40;1.30;;;;;;;;;;5094762;28;20478;-63
2023/01/07 13:41:50;;;;;;;1.10;1.00;;;;;;;;;;5079685;28;20487;-64
2023/01/07 13:44:29;;;;;;;1.10;1.00;;;;;;;;;;5094807;28;20553;-63
2023/01/07 13:46:56;;;;;;;1.37;1.27;;;;;;;;;;5094549;28;20446;-63
2023/01/07 13:49:25;;;;;;;1.10;1.00;;;;;;;;;;5094518;28;20447;-63
2023/01/07 13:51:52;;;;;;;1.10;1.00;;;;;;;;;;5094406;28;20464;-63
2023/01/07 13:54:34;;;;;;;1.10;1.00;;;;;;;;;;5094328;28;20613;-63
2023/01/07 13:57:25;;;;;;;1.20;1.00;;;;;;;;;;5094328;28;20878;-63
2023/01/07 13:59:54;;;;;;;1.20;1.10;;;;;;;;;;5094220;28;20454;-63
2023/01/07 14:02:22;;;;;;;1.70;1.20;;;;;;;;;;5094132;28;20901;-63
2023/01/07 14:04:50;;;;;;;1.10;1.00;;;;;;;;;;5094277;28;20486;-63
2023/01/07 14:07:18;;;;;;;1.33;1.23;;;;;;;;;;5094245;28;20542;-63
2023/01/07 14:09:46;;;;;;;1.10;1.00;;;;;;;;;;5094671;28;20798;-63
2023/01/07 14:12:26;;;;;;;2.00;1.30;;;;;;;;;;5094000;28;20457;-62
2023/01/07 14:14:58;;;;;;;1.23;1.13;;;;;;;;;;5094073;28;20448;-63
2023/01/07 14:17:29;;;;;;;1.63;1.00;;;;;;;;;;5094259;28;20520;-63
2023/01/07 14:20:00;;;;;;;1.30;1.10;;;;;;;;;;5094139;28;20581;-63
2023/01/07 14:22:30;;;;;;;1.00;1.00;;;;;;;;;;5094087;28;20557;-63
2023/01/07 14:25:03;;;;;;;1.10;1.00;;;;;;;;;;5093829;28;20538;-64
2023/01/07 14:27:48;;;;;;;1.30;1.10;;;;;;;;;;5092964;28;20447;-63
2023/01/07 14:30:20;;;;;;;1.10;1.00;;;;;;;;;;5093752;28;20634;-63
2023/01/07 14:32:47;;;;;;;1.20;1.10;;;;;;;;;;5093777;28;20965;-63
2023/01/07 14:35:24;;;;;;;1.27;1.17;;;;;;;;;;5093685;28;20857;-63
2023/01/07 14:37:51;;;;;;;1.20;1.10;;;;;;;;;;5093846;28;20503;-63
2023/01/07 14:40:36;;;;;;;1.30;1.10;;;;;;;;;;5093809;28;20454;-63
2023/01/07 14:43:23;;;;;;;1.40;1.30;;;;;;;;;;5093583;28;20525;-63
2023/01/07 14:45:59;;;;;;;1.87;1.03;;;;;;;;;;5093396;28;20559;-63
2023/01/07 14:48:32;;;;;;;1.43;1.17;;;;;;;;;;5093685;28;20447;-63
2023/01/07 14:51:06;;;;;;;1.13;1.03;;;;;;;;;;5093217;28;20447;-63
2023/01/07 14:53:41;;;;;;;1.20;1.00;;;;;;;;;;5093354;28;20567;-63
2023/01/07 14:56:20;;;;;;;1.30;1.20;;;;;;;;;;5093421;28;20451;-63
2023/01/07 14:58:57;;;;;;;2.93;1.00;;;;;;;;;;5093694;28;20443;-64
2023/01/07 15:01:39;;;;;;;1.17;1.07;;;;;;;;;;5093350;28;20482;-63