Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:51;;;;;;;8.60;4.95;;;22.50;49.00;;;;;;5106375;27;45319;-67
2023/10/01 00:04:18;;;;;;;8.15;4.93;;;22.40;49.00;;;;;;5106471;27;45431;-66
2023/10/01 00:06:45;;;;;;;7.30;4.50;;;22.40;49.00;;;;;;5106714;27;45321;-66
2023/10/01 00:09:17;;;;;;;7.75;4.78;;;22.40;49.10;;;;;;5106914;27;45548;-66
2023/10/01 00:11:46;;;;;;;9.95;4.75;;;22.40;49.10;;;;;;5106397;27;45288;-66
2023/10/01 00:14:16;;;;;;;10.57;5.18;;;22.40;49.10;;;;;;5106397;27;45334;-67
2023/10/01 00:16:43;;;;;;;8.68;4.53;;;22.30;49.10;;;;;;5106496;27;45376;-66
2023/10/01 00:19:10;;;;;;;9.55;5.10;;;22.30;49.10;;;;;;5106570;27;45315;-67
2023/10/01 00:21:37;;;;;;;7.75;4.78;;;22.30;49.10;;;;;;5106196;27;45237;-66
2023/10/01 00:24:04;;;;;;;7.35;4.45;;;22.30;49.80;;;;;;5106244;27;45312;-66
2023/10/01 00:26:31;;;;;;;8.55;4.68;;;22.30;49.10;;;;;;5106286;27;45318;-66
2023/10/01 00:28:59;;;;;;;7.57;4.68;;;22.20;49.10;;;;;;5106499;27;45371;-66
2023/10/01 00:31:26;;;;;;;9.02;4.63;;;22.20;49.20;;;;;;5105883;27;45485;-66
2023/10/01 00:33:53;;;;;;;9.02;4.63;;;22.20;49.10;;;;;;5106307;27;45238;-66
2023/10/01 00:36:20;;;;;;;8.90;5.03;;;22.20;49.20;;;;;;5105898;27;45384;-66
2023/10/01 00:38:48;;;;;;;8.60;4.30;;;22.20;49.20;;;;;;5106359;27;45395;-66
2023/10/01 00:41:16;;;;;;;8.38;4.47;;;22.20;49.20;;;;;;5106066;27;46354;-66
2023/10/01 00:43:43;;;;;;;9.48;5.07;;;22.10;49.20;;;;;;5106010;27;45458;-66
2023/10/01 00:46:11;;;;;;;9.75;4.28;;;22.10;49.20;;;;;;5106303;27;45318;-66
2023/10/01 00:48:38;;;;;;;8.60;5.18;;;22.10;49.20;;;;;;5106266;27;45407;-66
2023/10/01 00:51:05;;;;;;;9.13;4.72;;;22.10;49.20;;;;;;5106904;27;46487;-66
2023/10/01 00:53:32;;;;;;;8.35;4.63;;;22.10;49.30;;;;;;5109279;27;46366;-66
2023/10/01 00:55:59;;;;;;;9.15;4.88;;;22.10;49.20;;;;;;5109685;27;45314;-67
2023/10/01 00:58:26;;;;;;;9.52;4.30;;;22.00;49.20;;;;;;5109825;27;45183;-66
2023/10/01 01:00:53;;;;;;;7.57;4.03;;;22.00;49.20;;;;;;5109206;27;45380;-67
2023/10/01 01:03:22;;;;;;;7.55;4.35;;;22.00;49.20;;;;;;5109658;27;45434;-67
2023/10/01 01:06:12;;;;;;;5.93;4.05;;;22.00;49.30;;;;;;5109411;27;45406;-67
2023/10/01 01:08:46;;;;;;;8.63;4.28;;;22.00;49.30;;;;;;5109454;27;45345;-66
2023/10/01 01:11:15;;;;;;;7.55;4.32;;;22.00;49.30;;;;;;5109173;27;47721;-67
2023/10/01 01:13:43;;;;;;;7.70;4.28;;;22.00;49.30;;;;;;5108923;27;45336;-66
2023/10/01 01:16:10;;;;;;;8.93;4.28;;;22.00;49.30;;;;;;5109403;27;45253;-64
2023/10/01 01:18:41;;;;;;;7.47;4.10;;;21.90;49.30;;;;;;5109345;27;45333;-64
2023/10/01 01:21:10;;;;;;;8.13;4.63;;;21.90;49.30;;;;;;5109280;27;46189;-65
2023/10/01 01:23:41;;;;;;;7.93;4.57;;;21.90;49.30;;;;;;5108656;27;45895;-65
2023/10/01 01:26:10;;;;;;;8.88;4.30;;;21.90;49.30;;;;;;5108961;27;45350;-65
2023/10/01 01:28:37;;;;;;;7.60;3.97;;;21.90;49.30;;;;;;5109216;27;45517;-65
2023/10/01 01:31:04;;;;;;;5.80;3.88;;;21.80;49.90;;;;;;5108831;27;46735;-65
2023/10/01 01:33:40;;;;;;;8.32;4.13;;;21.80;49.30;;;;;;5108549;27;45353;-65
2023/10/01 01:36:09;;;;;;;8.20;4.57;;;21.80;49.30;;;;;;5108641;27;45327;-65
2023/10/01 01:38:40;;;;;;;8.63;4.68;;;21.80;49.30;;;;;;5109090;27;45232;-65
2023/10/01 01:41:12;;;;;;;8.63;4.22;;;21.80;49.30;;;;;;5108679;27;46483;-65
2023/10/01 01:43:39;;;;;;;7.35;4.53;;;21.80;49.30;;;;;;5108592;27;45282;-65
2023/10/01 01:46:08;;;;;;;8.38;4.70;;;21.80;49.30;;;;;;5108894;27;45324;-65
2023/10/01 01:48:40;;;;;;;8.95;4.15;;;21.70;49.30;;;;;;5109141;27;45288;-66
2023/10/01 01:51:07;;;;;;;7.70;4.18;;;21.70;49.30;;;;;;5108528;27;46562;-66
2023/10/01 01:53:35;;;;;;;7.18;4.03;;;21.70;49.30;;;;;;5108340;27;45406;-66
2023/10/01 01:56:08;;;;;;;7.60;3.92;;;21.70;49.40;;;;;;5108734;27;45349;-66
2023/10/01 01:58:35;;;;;;;7.55;3.95;;;21.70;49.40;;;;;;5108837;27;45519;-66
2023/10/01 02:01:08;;;;;;;7.45;3.83;;;21.60;49.30;;;;;;5108305;27;46602;-66
2023/10/01 02:03:37;;;;;;;7.32;4.40;;;21.60;49.20;;;;;;5106966;27;45343;-66
2023/10/01 02:06:05;;;;;;;8.25;4.20;;;21.60;49.20;;;;;;5108459;27;45326;-66
2023/10/01 02:08:44;;;;;;;6.82;4.32;;;21.60;49.30;;;;;;5108815;27;45341;-66
2023/10/01 02:11:13;;;;;;;7.43;3.90;;;21.60;49.30;;;;;;5108320;27;45275;-66
2023/10/01 02:13:41;;;;;;;7.80;3.78;;;21.60;49.30;;;;;;5107989;27;45352;-66
2023/10/01 02:16:34;;;;;;;6.07;3.30;;;21.50;49.30;;;;;;5108330;27;45314;-66
2023/10/01 02:19:14;;;;;;;8.68;3.70;;;21.50;49.30;;;;;;5108468;27;45496;-68
2023/10/01 02:21:48;;;;;;;7.35;4.00;;;21.50;49.30;;;;;;5108258;27;47372;-66
2023/10/01 02:24:19;;;;;;;6.22;3.95;;;21.50;49.30;;;;;;5107940;27;45331;-66
2023/10/01 02:26:47;;;;;;;7.53;3.80;;;21.50;49.30;;;;;;5108281;27;45407;-66
2023/10/01 02:29:16;;;;;;;5.95;4.22;;;21.50;49.30;;;;;;5108138;27;45342;-66
2023/10/01 02:31:48;;;;;;;5.35;3.40;;;21.50;49.40;;;;;;5107990;27;45295;-66
2023/10/01 02:34:15;;;;;;;6.72;4.00;;;21.50;49.90;;;;;;5107854;27;45332;-66
2023/10/01 02:36:43;;;;;;;6.90;3.75;;;21.40;49.30;;;;;;5108052;27;45700;-66
2023/10/01 02:39:19;;;;;;;5.70;3.65;;;21.40;49.30;;;;;;5108304;27;45363;-66
2023/10/01 02:42:09;;;;;;;6.82;3.42;;;21.40;49.30;;;;;;5107729;27;47398;-65
2023/10/01 02:44:34;;;;;;;7.72;3.90;;;21.40;49.30;;;;;;5107623;27;45311;-66
2023/10/01 02:47:15;;;;;;;6.10;3.97;;;21.40;49.30;;;;;;5108312;27;45315;-66
2023/10/01 02:49:47;;;;;;;7.10;3.38;;;21.30;49.40;;;;;;5108200;27;45291;-66
2023/10/01 02:52:14;;;;;;;7.85;3.75;;;21.30;49.40;;;;;;5107835;27;47534;-66
2023/10/01 02:54:40;;;;;;;5.80;3.50;;;21.30;50.00;;;;;;5107654;27;45441;-66
2023/10/01 02:57:23;;;;;;;8.07;4.22;;;21.30;49.40;;;;;;5107701;27;45311;-66
2023/10/01 03:02:32;;;;;;;8.35;3.92;;;21.30;49.40;;;;;;5107397;27;45787;-66
2023/10/01 03:05:05;;;;;;;5.53;3.60;;;21.30;49.30;;;;;;5107473;27;45386;-66
2023/10/01 03:07:38;;;;;;;6.47;3.90;;;21.30;49.40;;;;;;5107640;27;45316;-65
2023/10/01 03:10:12;;;;;;;5.65;3.80;;;21.20;50.00;;;;;;5107643;27;45255;-66
2023/10/01 03:12:40;;;;;;;6.88;3.65;;;21.20;49.40;;;;;;5106917;27;46312;-66
2023/10/01 03:15:24;;;;;;;5.30;3.40;;;21.20;49.50;;;;;;5106931;27;45396;-66
2023/10/01 03:17:57;;;;;;;7.03;3.97;;;21.20;49.50;;;;;;5107295;27;45327;-66
2023/10/01 03:23:12;;;;;;;6.03;3.63;;;21.20;49.40;;;;;;5107447;27;45312;-66
2023/10/01 03:25:42;;;;;;;6.13;3.67;;;21.10;49.50;;;;;;5106941;27;45266;-66
2023/10/01 03:28:25;;;;;;;6.22;3.17;;;21.10;49.40;;;;;;5107059;27;45374;-66
2023/10/01 03:31:01;;;;;;;6.50;3.95;;;21.10;49.40;;;;;;5107168;27;45343;-66
2023/10/01 03:33:30;;;;;;;5.72;3.05;;;21.10;49.50;;;;;;5106584;27;47608;-66
2023/10/01 03:35:57;;;;;;;4.57;3.25;;;21.10;49.50;;;;;;5106363;27;45257;-66
2023/10/01 03:38:25;;;;;;;6.35;3.92;;;21.10;49.50;;;;;;5107365;27;45265;-66
2023/10/01 03:41:02;;;;;;;7.70;3.78;;;21.10;49.50;;;;;;5107504;27;45382;-66
2023/10/01 03:43:34;;;;;;;8.73;3.80;;;21.10;50.10;;;;;;5106730;27;45438;-66
2023/10/01 03:46:13;;;;;;;7.47;3.83;;;21.10;49.60;;;;;;5106859;27;45299;-66
2023/10/01 03:48:57;;;;;;;6.72;3.90;;;21.00;49.50;;;;;;5107189;27;45372;-66
2023/10/01 03:51:31;;;;;;;7.30;3.67;;;21.00;49.50;;;;;;5107077;27;45320;-66
2023/10/01 03:54:03;;;;;;;8.68;3.45;;;21.00;49.50;;;;;;5106392;27;45467;-66
2023/10/01 03:56:32;;;;;;;8.25;3.88;;;21.00;49.50;;;;;;5106764;27;45236;-66
2023/10/01 03:59:02;;;;;;;6.03;3.55;;;21.00;49.50;;;;;;5106720;27;45365;-66
2023/10/01 04:01:33;;;;;;;6.45;3.55;;;21.00;49.50;;;;;;5106985;27;45562;-66
2023/10/01 04:04:01;;;;;;;6.53;3.47;;;21.00;49.60;;;;;;5106283;27;46410;-66
2023/10/01 04:06:30;;;;;;;6.32;3.15;;;20.90;49.50;;;;;;5106691;27;45252;-66
2023/10/01 04:08:59;;;;;;;6.20;3.47;;;20.90;49.50;;;;;;5106898;27;45408;-66
2023/10/01 04:14:10;;;;;;;5.43;3.40;;;20.90;49.50;;;;;;5106079;27;45354;-65
2023/10/01 04:16:46;;;;;;;7.72;4.45;;;20.90;49.60;;;;;;5106912;27;45257;-66
2023/10/01 04:19:18;;;;;;;5.97;3.10;;;20.90;49.50;;;;;;5106880;27;45314;-66
2023/10/01 04:21:50;;;;;;;7.05;3.67;;;20.80;49.50;;;;;;5106815;27;45560;-66
2023/10/01 04:24:16;;;;;;;6.40;3.38;;;20.90;49.60;;;;;;5106133;27;47691;-66
2023/10/01 04:26:44;;;;;;;5.95;3.40;;;20.80;49.50;;;;;;5109059;27;45378;-66
2023/10/01 04:29:16;;;;;;;7.50;3.22;;;20.80;49.50;;;;;;5110337;27;45289;-66
2023/10/01 04:31:48;;;;;;;6.25;3.47;;;20.80;49.60;;;;;;5110419;27;45399;-66
2023/10/01 04:34:14;;;;;;;7.22;3.30;;;20.80;49.60;;;;;;5109749;27;46573;-65
2023/10/01 04:36:42;;;;;;;6.85;3.30;;;20.80;49.60;;;;;;5109674;27;45281;-67
2023/10/01 04:39:09;;;;;;;5.78;3.55;;;20.80;49.60;;;;;;5110026;27;45214;-66
2023/10/01 04:41:35;;;;;;;4.75;3.25;;;20.80;49.60;;;;;;5110264;27;45321;-66
2023/10/01 04:44:06;;;;;;;7.85;3.67;;;20.80;49.50;;;;;;5109777;27;46801;-65
2023/10/01 04:46:37;;;;;;;6.07;3.20;;;20.70;49.60;;;;;;5109938;27;45451;-66
2023/10/01 04:49:08;;;;;;;6.47;3.70;;;20.70;49.60;;;;;;5109966;27;45314;-66
2023/10/01 04:51:44;;;;;;;4.97;3.25;;;20.70;49.60;;;;;;5110028;27;45367;-65
2023/10/01 04:54:17;;;;;;;7.00;3.63;;;20.70;49.60;;;;;;5109481;27;45361;-66
2023/10/01 04:56:45;;;;;;;6.10;3.55;;;20.70;49.60;;;;;;5109798;27;45303;-66
2023/10/01 04:59:15;;;;;;;5.55;3.38;;;20.70;49.60;;;;;;5109832;27;45269;-66
2023/10/01 05:01:44;;;;;;;5.82;3.67;;;20.70;49.60;;;;;;5109617;27;45316;-66
2023/10/01 05:04:14;;;;;;;6.82;3.45;;;20.70;49.60;;;;;;5109756;27;45385;-65
2023/10/01 05:06:43;;;;;;;5.22;3.20;;;20.70;49.70;;;;;;5109428;27;45279;-66
2023/10/01 05:09:10;;;;;;;4.78;2.97;;;20.70;49.60;;;;;;5109594;27;45290;-66
2023/10/01 05:11:39;;;;;;;5.68;3.22;;;20.60;49.60;;;;;;5109966;27;45308;-66
2023/10/01 05:14:06;;;;;;;6.65;3.75;;;20.60;50.20;;;;;;5109089;27;45647;-66
2023/10/01 05:16:38;;;;;;;6.38;3.67;;;20.60;49.70;;;;;;5109227;27;45470;-66
2023/10/01 05:19:10;;;;;;;8.77;3.67;;;20.60;49.60;;;;;;5109504;27;45316;-66
2023/10/01 05:21:47;;;;;;;5.32;2.90;;;20.60;49.60;;;;;;5109657;27;45279;-66
2023/10/01 05:24:31;;;;;;;6.45;3.20;;;20.60;49.60;;;;;;5109028;27;46662;-66
2023/10/01 05:27:00;;;;;;;8.20;3.80;;;20.60;49.60;;;;;;5109531;27;45311;-66
2023/10/01 05:29:28;;;;;;;5.57;3.10;;;20.60;49.60;;;;;;5109327;27;45286;-66
2023/10/01 05:31:55;;;;;;;5.85;3.40;;;20.60;49.70;;;;;;5109233;27;45308;-66
2023/10/01 05:34:25;;;;;;;6.30;3.42;;;20.60;50.30;;;;;;5108673;27;46508;-66
2023/10/01 05:36:52;;;;;;;4.72;3.08;;;20.60;49.70;;;;;;5108300;27;45319;-66
2023/10/01 05:39:23;;;;;;;6.30;3.35;;;20.60;49.70;;;;;;5109393;27;45363;-65
2023/10/01 05:41:51;;;;;;;5.30;3.15;;;20.50;49.60;;;;;;5109638;27;45264;-66
2023/10/01 05:44:18;;;;;;;7.40;3.47;;;20.50;50.20;;;;;;5108680;27;46776;-66
2023/10/01 05:46:47;;;;;;;5.28;2.97;;;20.50;49.70;;;;;;5108923;27;45243;-66
2023/10/01 05:49:14;;;;;;;6.07;3.30;;;20.50;49.70;;;;;;5109085;27;45319;-66
2023/10/01 05:51:45;;;;;;;5.85;3.42;;;20.50;49.70;;;;;;5109354;27;45381;-66
2023/10/01 05:54:18;;;;;;;8.68;3.38;;;20.50;49.70;;;;;;5108257;27;46538;-66
2023/10/01 05:56:48;;;;;;;6.72;3.20;;;20.50;49.70;;;;;;5108577;27;45434;-66
2023/10/01 05:59:16;;;;;;;5.28;3.08;;;20.40;49.70;;;;;;5108513;27;45338;-66
2023/10/01 06:01:43;;;;;;;4.65;3.08;;;20.40;49.70;;;;;;5106012;27;45398;-66
2023/10/01 06:04:12;;;;;;;6.90;3.17;;;20.40;49.80;;;;;;5108316;27;45963;-66
2023/10/01 06:06:43;;;;;;;6.35;3.65;;;20.40;49.80;;;;;;5108057;27;45342;-66
2023/10/01 06:09:14;;;;;;;6.47;3.35;;;20.50;49.80;;;;;;5108372;27;45358;-66
2023/10/01 06:11:42;;;;;;;4.78;2.97;;;20.40;49.80;;;;;;5108334;27;45303;-66
2023/10/01 06:14:29;;;;;;;6.35;3.00;;;20.40;49.80;;;;;;5108025;27;45495;-65
2023/10/01 06:17:00;;;;;;;7.25;3.47;;;20.40;49.80;;;;;;5108318;27;45589;-66
2023/10/01 06:19:27;;;;;;;6.65;3.72;;;20.40;49.80;;;;;;5108602;27;45316;-66
2023/10/01 06:22:12;;;;;;;6.88;3.38;;;20.40;49.80;;;;;;5108796;27;45390;-65
2023/10/01 06:24:39;;;;;;;8.77;3.35;;;20.40;50.40;;;;;;5107887;27;46303;-66
2023/10/01 06:27:06;;;;;;;5.82;3.00;;;20.40;49.80;;;;;;5108135;27;45302;-65
2023/10/01 06:29:44;;;;;;;4.95;3.20;;;20.40;49.80;;;;;;5105703;27;45363;-67
2023/10/01 06:32:12;;;;;;;6.70;3.15;;;20.40;49.90;;;;;;5108246;27;45351;-64
2023/10/01 06:34:39;;;;;;;4.15;3.00;;;20.40;49.80;;;;;;5107563;27;45435;-66
2023/10/01 06:37:07;;;;;;;7.20;2.85;;;20.40;49.80;;;;;;5107822;27;45377;-66
2023/10/01 06:39:35;;;;;;;5.47;3.15;;;20.40;49.80;;;;;;5108149;27;45369;-66
2023/10/01 06:44:43;;;;;;;7.45;3.63;;;20.40;49.70;;;;;;5107436;27;45397;-67
2023/10/01 06:47:14;;;;;;;7.68;3.40;;;20.40;49.80;;;;;;5107962;27;45266;-66
2023/10/01 06:49:56;;;;;;;5.05;2.97;;;20.40;49.80;;;;;;5107025;27;45385;-66
2023/10/01 06:52:26;;;;;;;5.53;2.95;;;20.40;49.80;;;;;;5107589;27;45608;-66
2023/10/01 06:54:55;;;;;;;7.28;3.05;;;20.40;49.70;;;;;;5107278;27;47856;-66
2023/10/01 06:57:23;;;;;;;5.50;3.17;;;20.40;49.70;;;;;;5107527;27;45278;-64
2023/10/01 06:59:50;;;;;;;7.47;3.20;;;20.40;49.70;;;;;;5107676;27;45367;-64
2023/10/01 07:02:20;;;;;;;7.85;3.33;;;20.40;49.80;;;;;;5107645;27;45395;-64
2023/10/01 07:04:56;;;;;;;4.72;2.80;;;20.40;49.70;;;;;;5106998;27;47316;-65
2023/10/01 07:07:26;;;;;;;8.43;3.83;;;20.50;49.80;;;;;;5107095;27;46212;-65
2023/10/01 07:09:56;;;;;;;5.30;2.88;;;20.40;49.70;;;;;;5107294;27;45390;-65
2023/10/01 07:12:23;;;;;;;5.32;3.00;;;20.40;49.80;;;;;;5107425;27;44761;-66
2023/10/01 07:14:50;;;;;;;6.65;3.15;;;20.50;49.80;;;;;;5106992;27;45342;-64
2023/10/01 07:17:19;;;;;;;7.32;3.30;;;20.50;50.30;;;;;;5107224;27;45296;-65
2023/10/01 07:19:47;;;;;;;5.60;3.08;;;20.50;49.70;;;;;;5107313;27;45264;-65
2023/10/01 07:22:14;;;;;;;5.60;2.95;;;20.50;49.70;;;;;;5107850;27;45423;-64
2023/10/01 07:24:43;;;;;;;7.47;3.10;;;20.50;49.60;;;;;;5106947;27;46344;-65
2023/10/01 07:27:11;;;;;;;5.60;3.10;;;20.50;49.60;;;;;;5107109;27;45363;-65
2023/10/01 07:29:39;;;;;;;4.35;2.83;;;20.50;49.60;;;;;;5107137;27;45398;-64
2023/10/01 07:32:07;;;;;;;6.45;3.08;;;20.50;49.60;;;;;;5107436;27;45359;-64
2023/10/01 07:34:35;;;;;;;6.07;2.92;;;20.50;49.60;;;;;;5106882;27;46585;-64
2023/10/01 07:37:04;;;;;;;6.75;2.90;;;20.50;49.50;;;;;;5106901;27;45307;-64
2023/10/01 07:39:36;;;;;;;6.72;3.08;;;20.50;49.60;;;;;;5107129;27;45312;-66
2023/10/01 07:42:05;;;;;;;7.03;3.40;;;20.60;49.60;;;;;;5107188;27;45627;-66
2023/10/01 07:44:33;;;;;;;5.60;3.17;;;20.60;49.60;;;;;;5106467;27;45393;-66
2023/10/01 07:47:02;;;;;;;7.43;3.08;;;20.60;49.60;;;;;;5106988;27;45242;-66
2023/10/01 07:49:46;;;;;;;6.57;3.00;;;20.60;49.60;;;;;;5106770;27;45268;-67
2023/10/01 07:52:17;;;;;;;5.90;2.92;;;20.60;49.60;;;;;;5107049;27;45322;-65
2023/10/01 07:54:44;;;;;;;7.95;3.50;;;20.60;49.60;;;;;;5106370;27;45375;-66
2023/10/01 07:57:13;;;;;;;5.50;3.10;;;20.60;49.60;;;;;;5106880;27;45277;-65
2023/10/01 07:59:43;;;;;;;6.38;3.05;;;20.60;49.60;;;;;;5106750;27;45440;-66
2023/10/01 08:02:13;;;;;;;5.28;2.90;;;20.60;49.50;;;;;;5106857;27;45244;-65
2023/10/01 08:04:57;;;;;;;4.38;2.65;;;20.60;49.50;;;;;;5106118;27;45504;-66
2023/10/01 08:07:30;;;;;;;5.82;3.10;;;20.60;49.60;;;;;;5106560;27;45574;-66
2023/10/01 08:09:57;;;;;;;4.70;2.97;;;20.60;49.50;;;;;;5106904;27;45331;-65
2023/10/01 08:12:49;;;;;;;6.95;3.15;;;20.70;49.70;;;;;;5106951;27;45423;-65
2023/10/01 08:20:56;;;;;;;6.28;3.28;;;20.70;49.60;;;;;;5106409;27;45354;-67
2023/10/01 08:23:23;;;;;;;5.97;3.35;;;20.70;49.60;;;;;;5106781;27;45336;-67
2023/10/01 08:25:51;;;;;;;6.28;2.83;;;20.70;49.60;;;;;;5106384;27;46461;-67
2023/10/01 08:28:29;;;;;;;6.18;3.00;;;20.70;49.60;;;;;;5106581;27;45265;-67
2023/10/01 08:31:02;;;;;;;5.07;2.72;;;20.80;49.50;;;;;;5106463;27;45187;-65
2023/10/01 08:33:32;;;;;;;4.82;2.83;;;20.80;49.50;;;;;;5106180;27;45548;-65
2023/10/01 08:36:12;;;;;;;5.97;3.35;;;20.80;49.50;;;;;;5105640;27;45622;-65
2023/10/01 08:38:39;;;;;;;5.55;2.80;;;20.80;49.40;;;;;;5106139;27;45355;-65
2023/10/01 08:41:11;;;;;;;5.68;2.92;;;20.90;49.40;;;;;;5106088;27;45371;-66
2023/10/01 08:43:41;;;;;;;5.30;2.80;;;20.90;49.50;;;;;;5105888;27;45304;-64
2023/10/01 08:46:13;;;;;;;6.32;3.20;;;20.90;49.40;;;;;;5105924;27;46665;-64
2023/10/01 08:48:40;;;;;;;6.63;3.10;;;20.90;49.40;;;;;;5106256;27;45354;-66
2023/10/01 08:51:11;;;;;;;6.07;3.10;;;20.90;49.40;;;;;;5106118;27;45343;-66
2023/10/01 08:53:41;;;;;;;6.32;3.00;;;21.00;49.40;;;;;;5106277;27;45433;-66
2023/10/01 08:56:13;;;;;;;5.10;2.97;;;21.00;49.40;;;;;;5105492;27;46981;-66
2023/10/01 08:58:49;;;;;;;6.45;2.95;;;21.00;49.40;;;;;;5105832;27;45341;-64
2023/10/01 09:01:20;;;;;;;5.55;2.83;;;21.00;49.30;;;;;;5105967;27;45423;-67
2023/10/01 09:03:48;;;;;;;5.07;2.60;;;21.00;49.30;;;;;;5106051;27;45482;-67
2023/10/01 09:06:25;;;;;;;7.00;3.33;;;21.10;49.30;;;;;;5102276;27;46451;-68
2023/10/01 09:08:54;;;;;;;7.07;3.63;;;21.10;49.80;;;;;;5107787;27;45399;-67
2023/10/01 09:11:32;;;;;;;7.10;3.40;;;21.10;50.90;;;;;;5112166;27;45424;-65
2023/10/01 09:14:14;;;;;;;7.93;3.88;;;21.10;52.10;;;;;;5092893;27;45509;-65
2023/10/01 09:16:42;;;;;;;5.80;3.40;;;21.10;51.70;;;;;;5109936;27;46754;-66
2023/10/01 09:21:52;;;;;;;6.85;3.58;;;21.20;51.40;;;;;;5109023;27;45410;-65
2023/10/01 09:24:34;;;;;;;8.75;4.25;;;21.20;51.90;;;;;;5108710;27;45544;-66
2023/10/01 09:27:09;;;;;;;9.30;3.70;;;21.20;52.10;;;;;;5109231;27;45384;-65
2023/10/01 09:29:44;;;;;;;9.07;4.47;;;21.30;51.80;;;;;;5108741;27;45425;-67
2023/10/01 09:32:13;;;;;;;7.43;4.00;;;21.30;52.20;;;;;;5108790;27;45407;-67
2023/10/01 09:34:46;;;;;;;9.82;4.65;;;21.30;51.10;;;;;;5106579;27;45474;-67
2023/10/01 09:37:17;;;;;;;9.43;4.15;;;21.40;51.50;;;;;;5106846;27;45424;-64
2023/10/01 09:39:45;;;;;;;8.60;3.80;;;21.40;51.60;;;;;;5108839;27;45290;-66
2023/10/01 09:42:25;;;;;;;8.75;3.65;;;21.40;51.40;;;;;;5106519;27;45405;-67
2023/10/01 09:44:54;;;;;;;8.45;3.92;;;21.40;51.00;;;;;;5110563;27;45456;-66
2023/10/01 09:47:24;;;;;;;9.82;4.00;;;21.50;51.50;;;;;;5109577;27;45720;-67
2023/10/01 09:49:52;;;;;;;8.32;3.90;;;21.50;51.30;;;;;;5109787;27;45731;-67
2023/10/01 09:52:27;;;;;;;9.57;4.13;;;21.50;51.20;;;;;;5108996;27;45252;-67
2023/10/01 09:54:56;;;;;;;8.20;4.30;;;21.60;51.10;;;;;;5109051;27;45405;-67
2023/10/01 09:57:24;;;;;;;9.27;3.97;;;21.60;51.10;;;;;;5106181;27;45357;-66
2023/10/01 10:00:14;;;;;;;9.13;4.20;;;21.60;51.40;;;;;;5113180;27;45771;-67
2023/10/01 10:02:48;;;;;;;8.77;3.80;;;21.70;51.20;;;;;;5114323;27;45345;-68
2023/10/01 10:05:24;;;;;;;7.93;3.67;;;21.80;51.10;;;;;;5109108;27;45237;-67
2023/10/01 10:07:51;;;;;;;7.60;3.75;;;21.80;51.20;;;;;;5108662;27;46789;-67
2023/10/01 10:10:24;;;;;;;8.95;4.07;;;21.90;51.10;;;;;;5108665;27;45497;-66
2023/10/01 10:12:53;;;;;;;8.75;4.10;;;21.90;51.10;;;;;;5108417;27;45494;-67
2023/10/01 10:15:48;;;;;;;10.18;4.75;;;22.00;51.30;;;;;;5088245;28;45372;-67
2023/10/01 10:18:16;;;;;;;8.52;3.97;;;22.00;51.10;;;;;;5098699;27;46712;-68
2023/10/01 10:20:57;;;;;;;11.02;4.72;;;22.10;51.00;;;;;;5107260;27;45403;-67
2023/10/01 10:23:29;;;;;;;9.75;3.78;;;22.10;50.90;;;;;;5106967;27;45322;-67
2023/10/01 10:26:12;;;;;;;9.65;3.90;;;22.20;51.00;;;;;;5108301;27;45599;-67
2023/10/01 10:28:53;;;;;;;8.40;3.75;;;22.20;50.80;;;;;;5107691;27;45470;-67
2023/10/01 10:31:29;;;;;;;7.60;3.95;;;22.30;50.90;;;;;;5092914;27;45371;-67
2023/10/01 10:34:25;;;;;;;9.52;4.47;;;22.40;50.80;;;;;;5108246;27;45491;-67
2023/10/01 10:36:55;;;;;;;11.23;4.00;;;22.50;50.70;;;;;;5107648;27;45458;-67
2023/10/01 10:40:26;;;;;;;9.00;4.15;;;22.50;50.60;;;;;;5107569;27;45622;-67
2023/10/01 10:43:16;;;;;;;6.97;3.80;;;22.60;50.40;;;;;;5107274;27;45552;-67
2023/10/01 10:46:00;;;;;;;8.27;4.32;;;22.70;50.50;;;;;;5107472;27;45386;-66
2023/10/01 10:48:59;;;;;;;8.38;4.18;;;22.80;50.70;;;;;;5107704;27;45375;-67
2023/10/01 10:51:45;;;;;;;9.70;3.85;;;22.90;50.40;;;;;;5093603;27;46391;-67
2023/10/01 10:54:27;;;;;;;8.82;4.35;;;22.90;50.50;;;;;;5107563;27;45473;-67
2023/10/01 10:56:54;;;;;;;8.95;4.28;;;23.00;50.50;;;;;;5104614;27;45425;-67
2023/10/01 10:59:25;;;;;;;8.07;4.00;;;23.10;50.20;;;;;;5107913;27;45467;-67
2023/10/01 11:01:56;;;;;;;7.88;4.07;;;23.20;50.10;;;;;;5117816;27;46330;-67
2023/10/01 11:04:30;;;;;;;8.20;4.20;;;23.30;49.90;;;;;;5107327;27;45422;-66
2023/10/01 11:07:02;;;;;;;11.00;4.13;;;23.40;50.00;;;;;;5107323;27;45430;-66
2023/10/01 11:09:31;;;;;;;11.45;4.75;;;23.50;49.80;;;;;;5107452;27;45512;-67
2023/10/01 11:12:07;;;;;;;10.35;4.13;;;23.50;49.60;;;;;;5107304;27;46650;-66
2023/10/01 11:14:34;;;;;;;10.73;4.47;;;23.60;49.30;;;;;;5104721;27;45448;-67
2023/10/01 11:17:01;;;;;;;7.03;3.47;;;23.70;49.10;;;;;;5090688;27;45329;-67
2023/10/01 11:19:35;;;;;;;9.18;4.15;;;23.80;49.10;;;;;;5107180;27;45422;-67
2023/10/01 11:22:02;;;;;;;9.88;3.92;;;23.90;49.50;;;;;;5104502;27;45712;-67
2023/10/01 11:24:32;;;;;;;9.57;4.78;;;23.90;48.70;;;;;;5106274;27;45492;-67
2023/10/01 11:27:19;;;;;;;12.02;4.22;;;24.00;48.50;;;;;;5106356;27;45333;-68
2023/10/01 11:30:15;;;;;;;8.95;3.80;;;24.00;48.30;;;;;;5107107;27;45365;-67
2023/10/01 11:32:59;;;;;;;11.20;4.20;;;24.20;48.30;;;;;;5106591;27;45481;-67
2023/10/01 11:35:34;;;;;;;9.52;4.32;;;24.20;48.20;;;;;;5106021;27;45366;-66
2023/10/01 11:38:12;;;;;;;9.57;4.22;;;24.30;48.10;;;;;;5090913;27;45527;-66
2023/10/01 11:43:27;;;;;;;8.55;3.88;;;24.50;48.50;;;;;;5105442;27;45389;-66
2023/10/01 11:46:23;;;;;;;7.32;4.20;;;24.60;47.70;;;;;;5106536;27;45263;-67
2023/10/01 11:49:06;;;;;;;7.63;3.90;;;24.70;47.60;;;;;;5106710;27;45391;-66
2023/10/01 11:51:48;;;;;;;9.30;4.18;;;24.70;47.50;;;;;;5106283;27;45414;-67
2023/10/01 11:54:15;;;;;;;8.35;4.30;;;24.80;47.40;;;;;;5106337;27;45450;-66
2023/10/01 11:56:46;;;;;;;8.98;4.32;;;24.90;47.40;;;;;;5106187;27;45577;-66
2023/10/01 11:59:20;;;;;;;10.68;4.25;;;24.90;47.30;;;;;;5106761;27;45478;-66
2023/10/01 12:01:51;;;;;;;8.48;4.18;;;25.00;47.20;;;;;;5105500;27;45311;-66
2023/10/01 12:07:15;;;;;;;9.30;3.92;;;25.10;46.80;;;;;;5103355;27;45342;-66
2023/10/01 12:09:43;;;;;;;9.75;4.13;;;25.20;46.90;;;;;;5106421;27;45511;-67
2023/10/01 12:12:10;;;;;;;10.00;4.45;;;25.20;46.70;;;;;;5106254;27;45462;-66
2023/10/01 12:17:23;;;;;;;7.25;3.88;;;25.40;46.80;;;;;;5105691;27;45608;-66
2023/10/01 12:19:51;;;;;;;9.38;4.25;;;25.40;46.60;;;;;;5105918;27;45338;-67
2023/10/01 12:22:23;;;;;;;10.35;4.35;;;25.40;46.50;;;;;;5106355;27;45363;-66
2023/10/01 12:24:56;;;;;;;9.10;4.55;;;25.60;46.40;;;;;;5105899;27;46294;-66
2023/10/01 12:30:29;;;;;;;10.02;4.00;;;25.60;46.20;;;;;;5143481;27;45342;-66
2023/10/01 12:32:58;;;;;;;7.70;3.65;;;25.70;46.10;;;;;;5131766;27;45264;-67
2023/10/01 12:35:30;;;;;;;11.73;4.18;;;25.80;46.00;;;;;;5140117;27;45408;-66
2023/10/01 12:38:22;;;;;;;8.63;3.95;;;25.80;45.90;;;;;;5140468;27;45410;-66
2023/10/01 12:40:54;;;;;;;8.80;4.20;;;25.80;45.90;;;;;;5134701;27;46660;-66
2023/10/01 12:43:38;;;;;;;9.07;4.00;;;25.90;45.90;;;;;;5127647;27;45486;-66
2023/10/01 12:46:09;;;;;;;9.80;4.78;;;26.00;45.90;;;;;;5128572;27;45301;-67
2023/10/01 12:48:40;;;;;;;8.70;4.45;;;26.00;45.90;;;;;;5134647;27;45302;-66
2023/10/01 12:51:07;;;;;;;10.10;4.30;;;26.10;45.70;;;;;;5137043;27;46720;-66
2023/10/01 12:53:35;;;;;;;9.68;4.15;;;26.10;45.60;;;;;;5126691;27;45433;-66
2023/10/01 12:56:03;;;;;;;10.35;3.58;;;26.20;45.60;;;;;;5139552;27;45327;-67
2023/10/01 12:58:35;;;;;;;9.10;3.75;;;26.20;45.40;;;;;;5132136;27;45534;-66
2023/10/01 13:01:02;;;;;;;8.80;4.00;;;26.30;45.50;;;;;;5129288;27;45871;-66
2023/10/01 13:03:31;;;;;;;8.27;4.30;;;26.30;45.40;;;;;;5129945;27;45826;-67
2023/10/01 13:06:05;;;;;;;10.23;4.30;;;26.40;45.30;;;;;;5127037;27;45438;-67
2023/10/01 13:08:34;;;;;;;9.20;4.03;;;26.40;45.10;;;;;;5135264;27;45465;-67
2023/10/01 13:10:59;;;;;;;11.43;4.10;;;26.50;45.10;;;;;;5136006;27;45276;-66
2023/10/01 13:13:36;;;;;;;6.93;4.18;;;26.50;45.10;;;;;;5126866;27;45207;-66
2023/10/01 13:16:02;;;;;;;9.38;4.07;;;26.50;44.90;;;;;;5127952;27;45300;-66
2023/10/01 13:18:32;;;;;;;9.15;4.13;;;26.50;44.90;;;;;;5135046;27;45462;-66
2023/10/01 13:21:06;;;;;;;9.45;3.92;;;26.60;44.60;;;;;;5135644;27;46410;-66
2023/10/01 13:23:41;;;;;;;8.70;4.18;;;26.60;44.60;;;;;;5125983;27;45398;-67
2023/10/01 13:26:14;;;;;;;8.63;3.88;;;26.60;44.60;;;;;;5138033;27;45522;-66
2023/10/01 13:28:46;;;;;;;8.82;4.22;;;26.70;44.40;;;;;;5132571;27;45468;-66
2023/10/01 13:31:35;;;;;;;10.07;5.03;;;26.70;44.40;;;;;;5128463;27;47526;-66
2023/10/01 13:34:10;;;;;;;9.18;4.32;;;26.70;44.40;;;;;;5126653;27;45390;-66
2023/10/01 13:36:47;;;;;;;13.20;4.35;;;26.70;44.30;;;;;;5128757;27;46481;-67
2023/10/01 13:39:25;;;;;;;8.45;4.45;;;26.80;44.20;;;;;;5129763;27;45457;-67
2023/10/01 14:12:09;;;;;;;8.35;4.38;;;27.10;43.50;;;;;;5125191;27;45582;-67